Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:36;;;;;;;9.70;8.70;;;;;;;;;;5082897;28;20481;-74
2023/05/13 00:03:02;;;;;;;9.90;7.93;;;;;;;;;;5081489;28;20483;-75
2023/05/13 00:05:29;;;;;;;9.90;9.00;;;;;;;;;;5088256;28;20491;-75
2023/05/13 00:07:55;;;;;;;9.80;8.23;;;;;;;;;;5087235;28;20484;-74
2023/05/13 00:10:22;;;;;;;9.47;7.80;;;;;;;;;;5085724;28;20911;-75
2023/05/13 00:12:48;;;;;;;10.80;8.43;;;;;;;;;;5088794;28;20451;-74
2023/05/13 00:15:16;;;;;;;8.20;7.40;;;;;;;;;;5081388;28;20451;-74
2023/05/13 00:17:42;;;;;;;11.70;8.17;;;;;;;;;;5084760;28;20505;-74
2023/05/13 00:20:09;;;;;;;9.47;8.40;;;;;;;;;;5091242;28;20448;-74
2023/05/13 00:22:35;;;;;;;8.77;7.87;;;;;;;;;;5089142;28;20456;-74
2023/05/13 00:25:02;;;;;;;9.90;8.90;;;;;;;;;;5086505;28;20484;-75
2023/05/13 00:27:31;;;;;;;9.67;8.20;;;;;;;;;;5083297;28;20479;-73
2023/05/13 00:29:58;;;;;;;10.57;8.73;;;;;;;;;;5089450;28;20509;-74
2023/05/13 00:32:26;;;;;;;13.20;9.17;;;;;;;;;;5081037;28;20492;-75
2023/05/13 00:34:53;;;;;;;8.33;7.63;;;;;;;;;;5084473;28;20494;-75
2023/05/13 00:37:19;;;;;;;9.40;8.50;;;;;;;;;;5080734;28;21331;-74
2023/05/13 00:39:46;;;;;;;8.90;8.00;;;;;;;;;;5088906;28;20448;-74
2023/05/13 00:42:12;;;;;;;8.77;8.00;;;;;;;;;;5088544;28;20483;-74
2023/05/13 00:44:39;;;;;;;9.83;8.83;;;;;;;;;;5086846;28;20436;-74
2023/05/13 00:47:06;;;;;;;9.40;8.43;;;;;;;;;;5087984;28;20924;-74
2023/05/13 00:49:34;;;;;;;17.23;9.13;;;;;;;;;;5098505;28;20462;-74
2023/05/13 00:52:01;;;;;;;10.60;8.97;;;;;;;;;;5083811;28;20490;-74
2023/05/13 00:54:27;;;;;;;9.83;8.40;;;;;;;;;;5088906;28;20459;-74
2023/05/13 00:56:55;;;;;;;10.40;8.80;;;;;;;;;;5094885;28;20484;-74
2023/05/13 00:59:23;;;;;;;12.30;9.37;;;;;;;;;;5093682;28;20459;-74
2023/05/13 01:01:54;;;;;;;10.03;9.00;;;;;;;;;;5083331;28;20541;-75
2023/05/13 01:04:29;;;;;;;10.30;9.20;;;;;;;;;;5086609;28;20836;-75
2023/05/13 01:07:01;;;;;;;9.90;7.97;;;;;;;;;;5091422;28;21131;-74
2023/05/13 01:09:33;;;;;;;10.63;9.40;;;;;;;;;;5067380;28;20514;-75
2023/05/13 01:12:04;;;;;;;11.10;9.30;;;;;;;;;;5062881;28;20476;-74
2023/05/13 01:14:33;;;;;;;12.00;9.20;;;;;;;;;;5064724;28;20457;-72
2023/05/13 01:17:02;;;;;;;10.17;9.27;;;;;;;;;;5063584;28;20480;-74
2023/05/13 01:19:35;;;;;;;10.93;9.73;;;;;;;;;;5065199;28;20464;-75
2023/05/13 01:22:05;;;;;;;12.73;9.40;;;;;;;;;;5065995;28;21056;-74
2023/05/13 01:24:31;;;;;;;10.27;9.40;;;;;;;;;;5073278;28;20478;-75
2023/05/13 01:26:58;;;;;;;9.40;8.50;;;;;;;;;;5062462;28;20523;-74
2023/05/13 01:29:25;;;;;;;10.07;9.10;;;;;;;;;;5057585;28;20473;-74
2023/05/13 01:31:52;;;;;;;11.10;9.33;;;;;;;;;;5054923;28;20488;-74
2023/05/13 01:34:18;;;;;;;10.17;9.17;;;;;;;;;;5070504;28;20445;-74
2023/05/13 01:36:45;;;;;;;10.20;9.20;;;;;;;;;;5063036;28;20496;-74
2023/05/13 01:39:13;;;;;;;10.43;9.43;;;;;;;;;;5065612;28;20457;-74
2023/05/13 01:41:39;;;;;;;10.33;9.33;;;;;;;;;;5062589;28;20508;-74
2023/05/13 01:44:06;;;;;;;11.60;9.07;;;;;;;;;;5063443;28;20445;-74
2023/05/13 01:46:32;;;;;;;10.40;9.37;;;;;;;;;;5065826;28;20511;-75
2023/05/13 01:48:59;;;;;;;12.00;9.80;;;;;;;;;;5064728;28;20475;-75
2023/05/13 01:51:25;;;;;;;12.00;10.40;;;;;;;;;;5062513;28;20472;-75
2023/05/13 01:53:52;;;;;;;13.70;10.67;;;;;;;;;;5062385;28;20457;-74
2023/05/13 01:56:20;;;;;;;11.77;10.57;;;;;;;;;;5074135;28;20480;-74
2023/05/13 01:58:46;;;;;;;13.83;10.10;;;;;;;;;;5066182;28;20467;-74
2023/05/13 02:01:13;;;;;;;10.63;9.53;;;;;;;;;;5063236;28;20477;-74
2023/05/13 02:03:39;;;;;;;11.40;10.20;;;;;;;;;;5065455;28;20448;-74
2023/05/13 02:06:06;;;;;;;12.43;10.87;;;;;;;;;;5069609;28;20484;-74
2023/05/13 02:08:32;;;;;;;12.33;10.90;;;;;;;;;;5069222;28;20525;-74
2023/05/13 02:10:59;;;;;;;15.23;10.20;;;;;;;;;;5078211;28;20484;-73
2023/05/13 02:13:27;;;;;;;11.53;10.53;;;;;;;;;;5081491;28;20448;-74
2023/05/13 02:15:54;;;;;;;13.17;11.83;;;;;;;;;;5079466;28;20492;-73
2023/05/13 02:18:21;;;;;;;12.90;10.47;;;;;;;;;;5083226;28;20492;-73
2023/05/13 02:20:47;;;;;;;10.33;9.30;;;;;;;;;;5082058;28;20479;-73
2023/05/13 02:23:14;;;;;;;12.20;11.00;;;;;;;;;;5079212;28;20448;-74
2023/05/13 02:25:41;;;;;;;10.60;9.60;;;;;;;;;;5079052;28;20569;-74
2023/05/13 02:28:07;;;;;;;11.10;10.10;;;;;;;;;;5077972;28;21296;-74
2023/05/13 02:30:35;;;;;;;12.90;10.07;;;;;;;;;;5082362;28;20892;-73
2023/05/13 02:33:02;;;;;;;12.30;9.30;;;;;;;;;;5072763;28;20481;-74
2023/05/13 02:35:29;;;;;;;10.13;9.23;;;;;;;;;;5082749;28;20471;-74
2023/05/13 02:37:55;;;;;;;14.10;10.23;;;;;;;;;;5090860;28;20562;-74
2023/05/13 02:40:22;;;;;;;10.43;9.53;;;;;;;;;;5077281;28;20456;-75
2023/05/13 02:42:48;;;;;;;12.47;9.60;;;;;;;;;;5081338;28;20456;-74
2023/05/13 02:45:14;;;;;;;11.53;9.47;;;;;;;;;;5076067;28;20452;-74
2023/05/13 02:47:42;;;;;;;10.00;9.10;;;;;;;;;;5084730;28;20515;-75
2023/05/13 02:50:11;;;;;;;12.97;10.47;;;;;;;;;;5078989;28;20456;-75
2023/05/13 02:52:38;;;;;;;11.23;10.23;;;;;;;;;;5081234;28;20546;-74
2023/05/13 02:55:05;;;;;;;12.40;11.20;;;;;;;;;;5081906;28;20455;-75
2023/05/13 02:57:32;;;;;;;12.00;10.87;;;;;;;;;;5086451;28;20895;-74
2023/05/13 02:59:58;;;;;;;11.50;10.50;;;;;;;;;;5081320;28;20459;-74
2023/05/13 03:02:26;;;;;;;12.80;11.50;;;;;;;;;;5079333;28;20476;-74
2023/05/13 03:04:55;;;;;;;12.83;11.33;;;;;;;;;;5079031;28;20455;-74
2023/05/13 03:07:21;;;;;;;10.53;9.47;;;;;;;;;;5075467;28;20565;-74
2023/05/13 03:09:48;;;;;;;11.30;10.20;;;;;;;;;;5079244;28;20556;-74
2023/05/13 03:12:14;;;;;;;12.07;10.97;;;;;;;;;;5077829;28;20541;-74
2023/05/13 03:14:43;;;;;;;11.87;10.70;;;;;;;;;;5079458;28;20448;-75
2023/05/13 03:17:09;;;;;;;13.23;10.20;;;;;;;;;;5081915;28;20491;-75
2023/05/13 03:19:36;;;;;;;12.10;10.50;;;;;;;;;;5080254;28;20464;-75
2023/05/13 03:22:04;;;;;;;11.83;10.57;;;;;;;;;;5080656;28;20537;-74
2023/05/13 03:24:31;;;;;;;11.50;10.40;;;;;;;;;;5081529;28;20521;-75
2023/05/13 03:26:57;;;;;;;11.50;10.40;;;;;;;;;;5081133;28;20517;-74
2023/05/13 03:29:24;;;;;;;11.30;10.20;;;;;;;;;;5080685;28;20460;-73
2023/05/13 03:31:51;;;;;;;12.60;11.30;;;;;;;;;;5080906;28;20471;-75
2023/05/13 03:34:17;;;;;;;11.80;10.57;;;;;;;;;;5081903;28;20481;-76
2023/05/13 03:36:44;;;;;;;12.13;11.10;;;;;;;;;;5083208;28;20518;-75
2023/05/13 03:39:11;;;;;;;11.97;10.90;;;;;;;;;;5081807;28;20517;-75
2023/05/13 03:41:38;;;;;;;11.10;9.80;;;;;;;;;;5080111;28;20484;-75
2023/05/13 03:44:05;;;;;;;10.70;9.47;;;;;;;;;;5080667;28;20447;-74
2023/05/13 03:46:32;;;;;;;11.90;10.70;;;;;;;;;;5085588;28;20479;-75
2023/05/13 03:48:59;;;;;;;11.77;10.10;;;;;;;;;;5081323;28;20456;-75
2023/05/13 03:51:25;;;;;;;11.03;9.97;;;;;;;;;;5080123;28;20575;-75
2023/05/13 03:53:52;;;;;;;18.13;10.83;;;;;;;;;;5081158;28;20493;-75
2023/05/13 03:56:20;;;;;;;14.23;10.67;;;;;;;;;;5080581;28;20585;-75
2023/05/13 03:58:46;;;;;;;11.37;10.03;;;;;;;;;;5080504;28;20845;-75
2023/05/13 04:01:13;;;;;;;11.33;10.23;;;;;;;;;;5080580;28;20484;-75
2023/05/13 04:03:40;;;;;;;11.97;10.87;;;;;;;;;;5081336;28;21026;-75
2023/05/13 04:06:06;;;;;;;13.10;10.30;;;;;;;;;;5081710;28;20500;-75
2023/05/13 04:08:33;;;;;;;11.87;9.73;;;;;;;;;;5080545;28;20491;-75
2023/05/13 04:10:59;;;;;;;11.60;10.07;;;;;;;;;;5088808;28;21219;-74
2023/05/13 04:13:27;;;;;;;11.30;10.10;;;;;;;;;;5084996;28;20491;-75
2023/05/13 04:15:54;;;;;;;10.87;9.80;;;;;;;;;;5083307;28;20533;-75
2023/05/13 04:18:21;;;;;;;9.83;9.00;;;;;;;;;;5093373;28;20474;-75
2023/05/13 04:20:47;;;;;;;11.83;9.87;;;;;;;;;;5085523;28;20476;-75
2023/05/13 04:23:14;;;;;;;9.90;8.83;;;;;;;;;;5088350;28;20463;-75
2023/05/13 04:25:40;;;;;;;9.70;8.73;;;;;;;;;;5086093;28;21005;-74
2023/05/13 04:28:07;;;;;;;9.03;8.33;;;;;;;;;;5084979;28;20455;-75
2023/05/13 04:30:35;;;;;;;9.00;8.20;;;;;;;;;;5084234;28;20479;-74
2023/05/13 04:33:01;;;;;;;9.83;9.00;;;;;;;;;;5086034;28;20577;-75
2023/05/13 04:35:28;;;;;;;9.73;8.93;;;;;;;;;;5083658;28;20479;-76
2023/05/13 04:37:54;;;;;;;8.97;8.07;;;;;;;;;;5094090;28;21091;-76
2023/05/13 04:40:21;;;;;;;12.30;8.83;;;;;;;;;;5083922;28;20744;-74
2023/05/13 04:42:53;;;;;;;8.37;7.13;;;;;;;;;;5091597;28;20968;-74
2023/05/13 04:45:19;;;;;;;9.53;8.60;;;;;;;;;;5081918;28;20447;-74
2023/05/13 04:47:47;;;;;;;9.27;8.23;;;;;;;;;;5086977;28;20452;-74
2023/05/13 04:50:14;;;;;;;8.53;7.77;;;;;;;;;;5082812;28;20447;-73
2023/05/13 04:52:41;;;;;;;8.80;8.00;;;;;;;;;;5085879;28;20523;-74
2023/05/13 04:55:08;;;;;;;10.40;8.33;;;;;;;;;;5090780;28;20511;-74
2023/05/13 04:57:35;;;;;;;8.47;7.67;;;;;;;;;;5083418;28;21137;-74
2023/05/13 05:00:01;;;;;;;10.00;8.43;;;;;;;;;;5086119;28;20467;-74
2023/05/13 05:02:28;;;;;;;9.33;7.50;;;;;;;;;;5082828;28;20484;-75
2023/05/13 05:04:56;;;;;;;8.80;7.47;;;;;;;;;;5083850;28;20447;-74
2023/05/13 05:07:23;;;;;;;12.13;8.33;;;;;;;;;;5092848;28;20536;-74
2023/05/13 05:09:49;;;;;;;8.33;7.57;;;;;;;;;;5089305;28;20475;-74
2023/05/13 05:12:16;;;;;;;14.27;7.63;;;;;;;;;;5088271;28;20475;-74
2023/05/13 05:14:42;;;;;;;8.60;7.87;;;;;;;;;;5083358;28;20509;-74
2023/05/13 05:17:09;;;;;;;7.43;6.73;;;;;;;;;;5090678;28;20480;-74
2023/05/13 05:19:35;;;;;;;7.93;7.00;;;;;;;;;;5087268;28;20530;-74
2023/05/13 05:22:03;;;;;;;8.80;7.83;;;;;;;;;;5083980;28;20480;-74
2023/05/13 05:24:30;;;;;;;8.10;6.57;;;;;;;;;;5082657;28;20436;-74
2023/05/13 05:26:56;;;;;;;8.07;7.27;;;;;;;;;;5084669;28;20480;-74
2023/05/13 05:29:23;;;;;;;7.57;6.63;;;;;;;;;;5082081;28;20536;-73
2023/05/13 05:31:49;;;;;;;11.13;8.10;;;;;;;;;;5081401;28;20928;-75
2023/05/13 05:34:16;;;;;;;7.50;6.90;;;;;;;;;;5087397;28;20452;-75
2023/05/13 05:36:42;;;;;;;8.23;7.30;;;;;;;;;;5084971;28;20500;-75
2023/05/13 05:39:10;;;;;;;7.00;6.40;;;;;;;;;;5087309;28;21039;-76
2023/05/13 05:41:37;;;;;;;8.33;6.80;;;;;;;;;;5088501;28;20467;-75
2023/05/13 05:44:03;;;;;;;7.77;7.17;;;;;;;;;;5082715;28;20464;-75
2023/05/13 05:46:30;;;;;;;6.90;6.27;;;;;;;;;;5082197;28;20504;-75
2023/05/13 05:48:56;;;;;;;7.57;6.87;;;;;;;;;;5083757;28;20952;-75
2023/05/13 05:51:23;;;;;;;8.20;7.17;;;;;;;;;;5085252;28;20564;-75
2023/05/13 05:53:49;;;;;;;7.90;6.77;;;;;;;;;;5081326;28;20480;-75
2023/05/13 05:56:17;;;;;;;7.67;6.87;;;;;;;;;;5084299;28;20472;-76
2023/05/13 05:58:44;;;;;;;7.80;7.03;;;;;;;;;;5078046;28;20756;-75
2023/05/13 06:01:10;;;;;;;7.53;6.83;;;;;;;;;;5081010;28;20525;-76
2023/05/13 06:03:37;;;;;;;7.57;6.80;;;;;;;;;;5082199;28;21033;-76
2023/05/13 06:06:03;;;;;;;7.93;7.23;;;;;;;;;;5085615;28;20467;-75
2023/05/13 06:08:30;;;;;;;7.47;6.77;;;;;;;;;;5039835;28;1170208;-75
2023/05/13 06:10:57;;;;;;;7.30;6.60;;;;;;;;;;5080715;28;20789;-76
2023/05/13 06:13:25;;;;;;;10.87;6.83;;;;;;;;;;5082660;28;20487;-75
2023/05/13 06:15:51;;;;;;;7.87;6.90;;;;;;;;;;5081924;28;20483;-76
2023/05/13 06:18:18;;;;;;;9.50;7.77;;;;;;;;;;5081617;28;20486;-76
2023/05/13 06:20:45;;;;;;;8.40;6.47;;;;;;;;;;5081827;28;20517;-76
2023/05/13 06:23:13;;;;;;;7.67;6.63;;;;;;;;;;5082413;28;20460;-76
2023/05/13 06:25:39;;;;;;;8.13;7.33;;;;;;;;;;5087133;28;20513;-76
2023/05/13 06:28:07;;;;;;;7.50;6.30;;;;;;;;;;5086819;28;20460;-75
2023/05/13 06:30:36;;;;;;;6.90;6.30;;;;;;;;;;5078494;28;21428;-75
2023/05/13 06:33:03;;;;;;;8.80;6.70;;;;;;;;;;5080810;28;21011;-75
2023/05/13 06:35:29;;;;;;;12.80;7.00;;;;;;;;;;5084217;28;20520;-75
2023/05/13 06:37:56;;;;;;;7.17;6.57;;;;;;;;;;5087563;28;20478;-75
2023/05/13 06:40:22;;;;;;;8.90;5.67;;;;;;;;;;5085684;28;20444;-75
2023/05/13 06:42:49;;;;;;;6.77;6.17;;;;;;;;;;5087003;28;20463;-75
2023/05/13 06:45:15;;;;;;;8.17;6.83;;;;;;;;;;5083693;28;20451;-74
2023/05/13 06:47:43;;;;;;;12.57;7.20;;;;;;;;;;5077761;28;20486;-74
2023/05/13 06:50:10;;;;;;;7.03;6.40;;;;;;;;;;5084521;28;20518;-74
2023/05/13 06:52:37;;;;;;;7.97;6.80;;;;;;;;;;5086771;28;20479;-74
2023/05/13 06:55:03;;;;;;;7.30;6.60;;;;;;;;;;5081470;28;20505;-74
2023/05/13 06:57:30;;;;;;;7.00;6.30;;;;;;;;;;5083735;28;20475;-74
2023/05/13 06:59:56;;;;;;;8.33;6.20;;;;;;;;;;5089837;28;20461;-74
2023/05/13 07:02:23;;;;;;;7.57;6.40;;;;;;;;;;5093955;28;20890;-74
2023/05/13 07:04:51;;;;;;;7.03;6.37;;;;;;;;;;5081673;28;20456;-74
2023/05/13 07:07:17;;;;;;;8.00;5.93;;;;;;;;;;5083598;28;20511;-75
2023/05/13 07:09:44;;;;;;;6.77;6.10;;;;;;;;;;5085508;28;20492;-75
2023/05/13 07:12:10;;;;;;;7.10;6.40;;;;;;;;;;5079350;28;20941;-75
2023/05/13 07:14:37;;;;;;;8.80;6.43;;;;;;;;;;5081647;28;20519;-74
2023/05/13 07:17:03;;;;;;;7.30;5.77;;;;;;;;;;5078385;28;20505;-75
2023/05/13 07:19:30;;;;;;;6.40;5.80;;;;;;;;;;5082949;28;20474;-75
2023/05/13 07:21:58;;;;;;;6.67;6.07;;;;;;;;;;5081661;28;20476;-74
2023/05/13 07:24:24;;;;;;;7.47;5.90;;;;;;;;;;5079444;28;20467;-75
2023/05/13 07:26:51;;;;;;;9.47;6.63;;;;;;;;;;5080557;28;20507;-75
2023/05/13 07:29:17;;;;;;;7.13;6.20;;;;;;;;;;5078377;28;20976;-75
2023/05/13 07:31:44;;;;;;;10.13;6.60;;;;;;;;;;5083135;28;20546;-75
2023/05/13 07:34:10;;;;;;;6.30;5.70;;;;;;;;;;5088145;28;20660;-75
2023/05/13 07:36:37;;;;;;;7.80;5.90;;;;;;;;;;5081137;28;20537;-75
2023/05/13 07:39:07;;;;;;;8.27;5.70;;;;;;;;;;5081183;28;20451;-76
2023/05/13 07:41:34;;;;;;;6.30;5.60;;;;;;;;;;5081561;28;20547;-76
2023/05/13 07:44:00;;;;;;;9.40;6.20;;;;;;;;;;5080727;28;20740;-76
2023/05/13 07:46:27;;;;;;;7.40;5.90;;;;;;;;;;5080853;28;20483;-80
2023/05/13 07:48:53;;;;;;;7.20;6.50;;;;;;;;;;5080455;28;20975;-78
2023/05/13 07:51:20;;;;;;;8.57;6.17;;;;;;;;;;5083382;28;20475;-81
2023/05/13 07:53:46;;;;;;;6.93;6.30;;;;;;;;;;5081379;28;20513;-81
2023/05/13 07:56:15;;;;;;;8.40;5.97;;;;;;;;;;5080547;28;20579;-81
2023/05/13 07:58:42;;;;;;;8.77;6.40;;;;;;;;;;5087946;28;20471;-79
2023/05/13 08:01:08;;;;;;;6.67;5.93;;;;;;;;;;5080009;28;20472;-80
2023/05/13 08:03:35;;;;;;;6.00;5.40;;;;;;;;;;5079997;28;20518;-79
2023/05/13 08:06:01;;;;;;;7.00;6.20;;;;;;;;;;5079159;28;20543;-79
2023/05/13 08:08:28;;;;;;;6.53;5.73;;;;;;;;;;5080561;28;20488;-80
2023/05/13 08:10:54;;;;;;;7.87;5.60;;;;;;;;;;5083610;28;20525;-79
2023/05/13 08:13:22;;;;;;;5.27;4.87;;;;;;;;;;5070346;28;20467;-81
2023/05/13 08:15:50;;;;;;;6.80;5.37;;;;;;;;;;5085359;28;20491;-81
2023/05/13 08:18:17;;;;;;;5.33;4.83;;;;;;;;;;5087298;28;20489;-82
2023/05/13 08:20:43;;;;;;;7.77;7.07;;;;;;;;;;5094244;28;20559;-81
2023/05/13 08:23:10;;;;;;;6.63;5.93;;;;;;;;;;5091771;28;20483;-81
2023/05/13 08:25:36;;;;;;;7.57;5.30;;;;;;;;;;5084364;28;20981;-82
2023/05/13 08:28:03;;;;;;;7.47;5.40;;;;;;;;;;5080967;28;20498;-80
2023/05/13 08:30:31;;;;;;;5.43;4.87;;;;;;;;;;5080970;28;20468;-81
2023/05/13 08:32:57;;;;;;;8.30;5.70;;;;;;;;;;5078726;28;20490;-80
2023/05/13 08:35:24;;;;;;;7.17;5.70;;;;;;;;;;5090916;28;20470;-81
2023/05/13 08:37:51;;;;;;;5.43;4.93;;;;;;;;;;5090224;28;20461;-81
2023/05/13 08:40:17;;;;;;;6.87;5.30;;;;;;;;;;5082187;28;20454;-81
2023/05/13 08:42:45;;;;;;;7.13;5.27;;;;;;;;;;5080594;28;20459;-80
2023/05/13 08:45:13;;;;;;;5.67;5.17;;;;;;;;;;5079364;28;20440;-81
2023/05/13 08:47:46;;;;;;;9.77;5.67;;;;;;;;;;5094305;28;20447;-80
2023/05/13 08:50:13;;;;;;;6.80;5.30;;;;;;;;;;5069774;28;20460;-80
2023/05/13 08:52:39;;;;;;;8.87;5.93;;;;;;;;;;5083938;28;20501;-81
2023/05/13 08:55:07;;;;;;;7.00;5.33;;;;;;;;;;5087962;28;20440;-80
2023/05/13 08:57:34;;;;;;;7.93;5.90;;;;;;;;;;5080603;28;20444;-81
2023/05/13 09:00:00;;;;;;;9.63;5.13;;;;;;;;;;5080941;28;20510;-80
2023/05/13 09:02:26;;;;;;;8.73;5.17;;;;;;;;;;5091535;28;20475;-80
2023/05/13 09:04:55;;;;;;;10.10;5.93;;;;;;;;;;5089877;28;20494;-80
2023/05/13 09:07:21;;;;;;;6.87;4.90;;;;;;;;;;5083834;28;20479;-80
2023/05/13 09:09:48;;;;;;;5.40;4.90;;;;;;;;;;5083715;28;20475;-81
2023/05/13 09:12:29;;;;;;;6.70;5.10;;;;;;;;;;5084698;28;21071;-81
2023/05/13 09:14:55;;;;;;;5.37;4.53;;;;;;;;;;5086534;28;20455;-81
2023/05/13 09:17:22;;;;;;;5.57;5.03;;;;;;;;;;5085888;28;20529;-81
2023/05/13 09:19:48;;;;;;;5.67;5.17;;;;;;;;;;5084130;28;20471;-81
2023/05/13 09:22:18;;;;;;;6.00;4.80;;;;;;;;;;5083261;28;20472;-81
2023/05/13 09:24:53;;;;;;;6.87;4.93;;;;;;;;;;5083788;28;20476;-81
2023/05/13 09:27:23;;;;;;;6.77;4.60;;;;;;;;;;5082984;28;21072;-81
2023/05/13 09:29:58;;;;;;;7.97;4.90;;;;;;;;;;5081087;28;21204;-81
2023/05/13 09:32:25;;;;;;;8.43;5.20;;;;;;;;;;5082261;28;20501;-81
2023/05/13 09:34:51;;;;;;;6.20;5.53;;;;;;;;;;5089886;28;20448;-80
2023/05/13 09:37:19;;;;;;;7.17;5.23;;;;;;;;;;5083442;28;20475;-81
2023/05/13 09:39:46;;;;;;;7.73;5.53;;;;;;;;;;5083051;28;20463;-80
2023/05/13 09:42:16;;;;;;;5.43;4.93;;;;;;;;;;5084538;28;21104;-80
2023/05/13 09:44:43;;;;;;;7.17;5.00;;;;;;;;;;5073485;28;20769;-79
2023/05/13 09:47:11;;;;;;;7.00;4.83;;;;;;;;;;5082537;28;20487;-80
2023/05/13 09:49:37;;;;;;;9.37;4.90;;;;;;;;;;5083533;28;20456;-80
2023/05/13 09:52:08;;;;;;;9.27;4.53;;;;;;;;;;5084199;28;20472;-81
2023/05/13 09:54:37;;;;;;;6.60;5.27;;;;;;;;;;5082747;28;20444;-82
2023/05/13 09:57:03;;;;;;;7.33;5.60;;;;;;;;;;5082819;28;20472;-81
2023/05/13 09:59:31;;;;;;;5.97;5.20;;;;;;;;;;5081550;28;20509;-81
2023/05/13 10:02:00;;;;;;;5.23;4.30;;;;;;;;;;5082594;28;20480;-82
2023/05/13 10:04:27;;;;;;;6.33;5.73;;;;;;;;;;5086416;28;20479;-82
2023/05/13 10:06:54;;;;;;;5.83;5.27;;;;;;;;;;5080397;28;20961;-83
2023/05/13 10:09:21;;;;;;;5.80;4.70;;;;;;;;;;5071041;28;20521;-82
2023/05/13 10:11:48;;;;;;;6.47;5.43;;;;;;;;;;5083180;28;20931;-80
2023/05/13 10:14:15;;;;;;;6.73;4.90;;;;;;;;;;5079909;28;20448;-82
2023/05/13 10:16:42;;;;;;;5.60;5.10;;;;;;;;;;5071844;28;20476;-80
2023/05/13 10:19:10;;;;;;;7.60;5.27;;;;;;;;;;5082481;28;20483;-80
2023/05/13 10:21:37;;;;;;;14.00;5.87;;;;;;;;;;5084205;28;20530;-81
2023/05/13 10:24:04;;;;;;;5.30;4.20;;;;;;;;;;5081863;28;21169;-82
2023/05/13 10:26:31;;;;;;;7.47;5.20;;;;;;;;;;5081127;28;20474;-81
2023/05/13 10:28:59;;;;;;;6.20;5.50;;;;;;;;;;5082021;28;20503;-84
2023/05/13 10:31:27;;;;;;;6.13;5.10;;;;;;;;;;5082405;28;20475;-79
2023/05/13 10:33:53;;;;;;;7.20;5.23;;;;;;;;;;5082159;28;20856;-82
2023/05/13 10:36:42;;;;;;;6.70;4.73;;;;;;;;;;5084591;28;20567;-83
2023/05/13 10:39:23;;;;;;;5.50;4.90;;;;;;;;;;5080972;28;20571;-86
2023/05/13 10:42:08;;;;;;;7.40;4.90;;;;;;;;;;5075602;28;20533;-80
2023/05/13 10:44:37;;;;;;;9.67;5.70;;;;;;;;;;5077511;28;20502;-82
2023/05/13 10:47:03;;;;;;;5.30;4.80;;;;;;;;;;5080361;28;20574;-81
2023/05/13 10:49:33;;;;;;;9.17;5.97;;;;;;;;;;5062033;28;20944;-81
2023/05/13 10:52:03;;;;;;;7.27;5.27;;;;;;;;;;5078033;28;20502;-82
2023/05/13 10:54:36;;;;;;;6.23;5.40;;;;;;;;;;5081669;28;20451;-82
2023/05/13 10:57:03;;;;;;;6.20;5.50;;;;;;;;;;5081482;28;20495;-82
2023/05/13 10:59:30;;;;;;;6.13;5.53;;;;;;;;;;5081469;28;20464;-83
2023/05/13 11:02:00;;;;;;;8.07;5.57;;;;;;;;;;5080843;28;20495;-81
2023/05/13 11:04:27;;;;;;;7.30;5.43;;;;;;;;;;5077321;28;20469;-82
2023/05/13 11:06:53;;;;;;;7.90;5.20;;;;;;;;;;5077402;28;21178;-83
2023/05/13 11:09:29;;;;;;;5.50;5.00;;;;;;;;;;5085363;28;20484;-82
2023/05/13 11:11:57;;;;;;;7.37;5.60;;;;;;;;;;5080345;28;21101;-82
2023/05/13 11:14:23;;;;;;;6.33;5.10;;;;;;;;;;5080606;28;20510;-83
2023/05/13 11:16:53;;;;;;;6.00;5.30;;;;;;;;;;5075588;28;20482;-83
2023/05/13 11:19:21;;;;;;;6.07;5.40;;;;;;;;;;5089288;28;20472;-83
2023/05/13 11:21:49;;;;;;;40.00;16.63;;;;;;;;;;5078879;28;20510;-84
2023/05/13 11:24:17;;;;;;;6.90;5.77;;;;;;;;;;5085457;28;20517;-82
2023/05/13 11:26:47;;;;;;;7.70;4.87;;;;;;;;;;5086148;28;20538;-83
2023/05/13 11:29:14;;;;;;;10.43;5.80;;;;;;;;;;5082289;28;21058;-83
2023/05/13 11:31:48;;;;;;;6.70;6.07;;;;;;;;;;5075656;28;20530;-82
2023/05/13 11:34:15;;;;;;;6.37;5.20;;;;;;;;;;5084245;28;20460;-82
2023/05/13 11:36:44;;;;;;;7.47;5.43;;;;;;;;;;5079701;28;20464;-83
2023/05/13 11:39:12;;;;;;;6.40;5.47;;;;;;;;;;5083129;28;20460;-82
2023/05/13 11:41:43;;;;;;;10.87;6.50;;;;;;;;;;5082036;28;20951;-85
2023/05/13 11:44:11;;;;;;;7.53;6.17;;;;;;;;;;5081387;28;20543;-80
2023/05/13 11:46:39;;;;;;;6.70;5.97;;;;;;;;;;5087257;28;20470;-83
2023/05/13 11:49:06;;;;;;;9.33;6.03;;;;;;;;;;5085164;28;20515;-85
2023/05/13 11:51:33;;;;;;;6.83;6.13;;;;;;;;;;5076612;28;20476;-83
2023/05/13 11:54:02;;;;;;;7.40;6.67;;;;;;;;;;5088934;28;20482;-81
2023/05/13 11:56:30;;;;;;;6.30;5.77;;;;;;;;;;5081280;28;20536;-83
2023/05/13 11:59:12;;;;;;;5.90;5.10;;;;;;;;;;5079669;28;20555;-82
2023/05/13 12:01:38;;;;;;;8.27;5.73;;;;;;;;;;5075140;28;20492;-85
2023/05/13 12:04:05;;;;;;;7.37;4.67;;;;;;;;;;5072491;28;20561;-84
2023/05/13 12:06:33;;;;;;;6.53;5.40;;;;;;;;;;5075385;28;20562;-81
2023/05/13 12:09:06;;;;;;;5.87;4.77;;;;;;;;;;5080697;28;20567;-79
2023/05/13 12:11:32;;;;;;;7.10;5.90;;;;;;;;;;5077350;28;20479;-81
2023/05/13 12:13:59;;;;;;;9.03;5.43;;;;;;;;;;5076268;28;20455;-83
2023/05/13 12:16:25;;;;;;;7.00;5.40;;;;;;;;;;5081969;28;20480;-84
2023/05/13 12:18:56;;;;;;;6.00;5.40;;;;;;;;;;5083338;28;20527;-81
2023/05/13 12:21:23;;;;;;;6.63;4.57;;;;;;;;;;5076716;28;20793;-83
2023/05/13 12:23:49;;;;;;;6.43;4.80;;;;;;;;;;5080133;28;20488;-85
2023/05/13 12:26:18;;;;;;;6.13;4.30;;;;;;;;;;5083419;28;20497;-82
2023/05/13 12:28:45;;;;;;;5.87;4.57;;;;;;;;;;5071124;28;20490;-83
2023/05/13 12:31:15;;;;;;;4.63;4.23;;;;;;;;;;5075303;28;20476;-84
2023/05/13 12:33:43;;;;;;;6.57;4.83;;;;;;;;;;5071508;28;20846;-84
2023/05/13 12:36:18;;;;;;;4.60;4.20;;;;;;;;;;5080046;28;20476;-83
2023/05/13 12:38:54;;;;;;;4.73;4.33;;;;;;;;;;5076899;28;20475;-82
2023/05/13 12:41:25;;;;;;;6.80;4.17;;;;;;;;;;5077438;28;20540;-82
2023/05/13 12:43:55;;;;;;;5.33;4.83;;;;;;;;;;5078796;28;20466;-82
2023/05/13 12:46:21;;;;;;;4.77;4.37;;;;;;;;;;5093021;28;20943;-83
2023/05/13 12:48:48;;;;;;;4.37;3.90;;;;;;;;;;5094069;28;20507;-83
2023/05/13 12:51:14;;;;;;;6.10;4.27;;;;;;;;;;5090258;28;20484;-82
2023/05/13 12:53:41;;;;;;;4.90;4.50;;;;;;;;;;5081450;28;20828;-83
2023/05/13 12:56:08;;;;;;;4.40;4.07;;;;;;;;;;5082316;28;20478;-83
2023/05/13 12:58:36;;;;;;;4.60;4.20;;;;;;;;;;5083762;28;20451;-81
2023/05/13 13:01:03;;;;;;;4.40;3.87;;;;;;;;;;5086195;28;20472;-84
2023/05/13 13:03:29;;;;;;;3.83;3.50;;;;;;;;;;5084961;28;20968;-84
2023/05/13 13:05:56;;;;;;;6.93;4.30;;;;;;;;;;5082982;28;20510;-82
2023/05/13 13:08:23;;;;;;;5.30;4.50;;;;;;;;;;5084462;28;20479;-84
2023/05/13 13:10:50;;;;;;;4.40;3.73;;;;;;;;;;5083772;28;20525;-84
2023/05/13 13:13:16;;;;;;;4.77;4.27;;;;;;;;;;5084829;28;20448;-84
2023/05/13 13:15:44;;;;;;;4.23;3.67;;;;;;;;;;5086569;28;20483;-82
2023/05/13 13:18:10;;;;;;;4.87;4.37;;;;;;;;;;5084475;28;20655;-85
2023/05/13 13:20:37;;;;;;;4.80;4.17;;;;;;;;;;5083037;28;20467;-83
2023/05/13 13:23:03;;;;;;;5.27;4.77;;;;;;;;;;5084139;28;20860;-82
2023/05/13 13:25:31;;;;;;;5.17;4.27;;;;;;;;;;5083883;28;20517;-85
2023/05/13 13:27:58;;;;;;;4.97;4.47;;;;;;;;;;5082669;28;20459;-83
2023/05/13 13:30:25;;;;;;;5.27;4.60;;;;;;;;;;5093708;28;20539;-83
2023/05/13 13:32:53;;;;;;;5.27;4.47;;;;;;;;;;5083760;28;20456;-84
2023/05/13 13:35:19;;;;;;;5.00;3.87;;;;;;;;;;5083096;28;20485;-83
2023/05/13 13:37:46;;;;;;;5.07;4.67;;;;;;;;;;5084058;28;20440;-83
2023/05/13 13:40:12;;;;;;;4.90;3.90;;;;;;;;;;5083201;28;20456;-84
2023/05/13 13:42:39;;;;;;;6.70;3.90;;;;;;;;;;5080449;28;20830;-84
2023/05/13 13:45:06;;;;;;;7.33;4.40;;;;;;;;;;5077573;28;20487;-83
2023/05/13 13:47:33;;;;;;;4.30;3.90;;;;;;;;;;5082541;28;20467;-84
2023/05/13 13:50:01;;;;;;;4.90;4.30;;;;;;;;;;5080164;28;20511;-83
2023/05/13 13:52:28;;;;;;;8.23;4.30;;;;;;;;;;5083234;28;20484;-83
2023/05/13 13:54:54;;;;;;;5.07;4.57;;;;;;;;;;5083181;28;20447;-83
2023/05/13 13:57:21;;;;;;;7.00;4.23;;;;;;;;;;5083593;28;20592;-84
2023/05/13 13:59:47;;;;;;;6.10;3.90;;;;;;;;;;5083801;28;20452;-84
2023/05/13 14:02:14;;;;;;;8.77;4.27;;;;;;;;;;5083104;28;20553;-83
2023/05/13 14:04:40;;;;;;;4.53;4.13;;;;;;;;;;5082990;28;20487;-83
2023/05/13 14:07:08;;;;;;;8.60;4.30;;;;;;;;;;5082842;28;20568;-82
2023/05/13 14:09:34;;;;;;;5.43;4.10;;;;;;;;;;5082732;28;21064;-83
2023/05/13 14:12:01;;;;;;;4.10;3.77;;;;;;;;;;5089347;28;20468;-83
2023/05/13 14:14:27;;;;;;;4.50;4.10;;;;;;;;;;5083488;28;20513;-83
2023/05/13 14:16:54;;;;;;;4.67;4.10;;;;;;;;;;5079502;28;20498;-84
2023/05/13 14:19:21;;;;;;;6.10;4.43;;;;;;;;;;5082501;28;20456;-83
2023/05/13 14:21:47;;;;;;;4.47;4.00;;;;;;;;;;5076824;28;20499;-83
2023/05/13 14:24:15;;;;;;;5.10;4.50;;;;;;;;;;5082567;28;20456;-83
2023/05/13 14:26:41;;;;;;;4.90;4.10;;;;;;;;;;5086454;28;20484;-82
2023/05/13 14:29:08;;;;;;;6.90;4.63;;;;;;;;;;5083144;28;20452;-83
2023/05/13 14:31:34;;;;;;;4.77;4.20;;;;;;;;;;5082429;28;20503;-82
2023/05/13 14:34:01;;;;;;;4.90;4.27;;;;;;;;;;5082070;28;20509;-81
2023/05/13 14:36:27;;;;;;;10.40;3.73;;;;;;;;;;5079369;28;20891;-82
2023/05/13 14:38:54;;;;;;;4.70;4.20;;;;;;;;;;5082954;28;20456;-81