Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:15;;;;;;;;;;;;;;;13.38;65.61;101535.63;5036301;28;20305;-74
2022/04/14 00:04:40;;;;;;;;;;;;;;;13.39;65.46;101544.31;5058488;28;19937;-77
2022/04/14 00:07:05;;;;;;;;;;;;;;;13.41;64.99;101535.56;5045305;28;19929;-77
2022/04/14 00:09:31;;;;;;;;;;;;;;;13.38;65.22;101540.84;5033735;28;19964;-77
2022/04/14 00:11:56;;;;;;;;;;;;;;;13.39;65.08;101534.75;5048983;28;19974;-75
2022/04/14 00:14:21;;;;;;;;;;;;;;;13.42;64.88;101541.66;5055365;28;19925;-74
2022/04/14 00:16:47;;;;;;;;;;;;;;;13.38;65.35;101533.00;5055465;28;19971;-80
2022/04/14 00:19:12;;;;;;;;;;;;;;;13.38;65.20;101533.00;5057146;28;19920;-80
2022/04/14 00:21:38;;;;;;;;;;;;;;;13.40;65.20;101533.00;5060076;28;19947;-80
2022/04/14 00:24:03;;;;;;;;;;;;;;;13.35;64.88;101530.47;5037683;28;19936;-79
2022/04/14 00:26:28;;;;;;;;;;;;;;;13.22;65.66;101529.00;5054570;28;19924;-79
2022/04/14 00:28:54;;;;;;;;;;;;;;;13.31;65.14;101518.38;5043286;28;19921;-79
2022/04/14 00:31:19;;;;;;;;;;;;;;;13.34;65.19;101515.72;5053739;28;19927;-74
2022/04/14 00:33:44;;;;;;;;;;;;;;;13.20;65.40;101523.81;5034955;28;19920;-74
2022/04/14 00:36:10;;;;;;;;;;;;;;;13.30;64.99;101524.50;5035285;28;20055;-80
2022/04/14 00:38:35;;;;;;;;;;;;;;;13.25;64.91;101528.09;5039555;28;20380;-80
2022/04/14 00:41:00;;;;;;;;;;;;;;;13.35;64.34;101529.59;5052229;28;20420;-77
2022/04/14 00:43:32;;;;;;;;;;;;;;;13.34;64.51;101534.00;5049560;28;19921;-77
2022/04/14 00:46:02;;;;;;;;;;;;;;;13.31;64.29;101533.19;5057814;28;19971;-77
2022/04/14 00:48:27;;;;;;;;;;;;;;;13.32;64.33;101527.06;5059507;28;19935;-77
2022/04/14 00:50:53;;;;;;;;;;;;;;;13.30;64.34;101528.84;5051210;28;19921;-77
2022/04/14 00:53:19;;;;;;;;;;;;;;;13.24;64.72;101529.81;5030528;28;19929;-77
2022/04/14 00:55:44;;;;;;;;;;;;;;;13.26;65.03;101524.56;5047872;28;19927;-80
2022/04/14 00:58:10;;;;;;;;;;;;;;;13.11;65.55;101531.81;5021522;28;19921;-80
2022/04/14 01:00:35;;;;;;;;;;;;;;;13.06;65.82;101524.97;5047668;28;19932;-80
2022/04/14 01:03:00;;;;;;;;;;;;;;;13.18;65.54;101525.59;5048341;28;19974;-80
2022/04/14 01:05:27;;;;;;;;;;;;;;;13.26;65.33;101517.59;5060883;28;20212;-74
2022/04/14 01:07:54;;;;;;;;;;;;;;;13.21;65.40;101527.28;5063110;28;19928;-75
2022/04/14 01:10:20;;;;;;;;;;;;;;;13.19;65.48;101524.69;5049866;28;19925;-74
2022/04/14 01:12:45;;;;;;;;;;;;;;;13.21;66.06;101527.28;5035675;28;19921;-74
2022/04/14 01:15:12;;;;;;;;;;;;;;;13.20;65.92;101522.94;5027380;28;19924;-79
2022/04/14 01:17:37;;;;;;;;;;;;;;;13.16;65.97;101518.69;5068583;28;20308;-79
2022/04/14 01:20:04;;;;;;;;;;;;;;;13.14;66.14;101525.66;5017243;28;19925;-80
2022/04/14 01:22:35;;;;;;;;;;;;;;;13.22;65.93;101518.56;5036249;28;19925;-80
2022/04/14 01:25:01;;;;;;;;;;;;;;;13.15;66.23;101522.19;5032132;28;19975;-80
2022/04/14 01:27:29;;;;;;;;;;;;;;;13.13;66.34;101514.41;5055793;28;19921;-80
2022/04/14 01:29:55;;;;;;;;;;;;;;;13.18;66.15;101519.50;5035866;28;19925;-75
2022/04/14 01:32:23;;;;;;;;;;;;;;;13.16;66.57;101522.16;5033287;28;19932;-75
2022/04/14 01:34:49;;;;;;;;;;;;;;;13.18;66.45;101524.72;5056110;28;19929;-77
2022/04/14 01:37:15;;;;;;;;;;;;;;;13.18;66.54;101536.03;5037782;28;20436;-77
2022/04/14 01:39:40;;;;;;;;;;;;;;;13.14;66.61;101531.75;5052609;28;19935;-77
2022/04/14 01:42:06;;;;;;;;;;;;;;;13.08;67.06;101531.00;5053506;28;20397;-75
2022/04/14 01:44:31;;;;;;;;;;;;;;;13.07;66.85;101535.38;5017439;28;19925;-74
2022/04/14 01:46:57;;;;;;;;;;;;;;;13.12;66.96;101533.53;5034720;28;19931;-74
2022/04/14 01:49:22;;;;;;;;;;;;;;;13.10;67.20;101532.72;5057702;28;19920;-74
2022/04/14 01:51:50;;;;;;;;;;;;;;;13.05;67.35;101536.28;5018035;28;20420;-80
2022/04/14 01:54:16;;;;;;;;;;;;;;;13.05;67.81;101536.28;5065282;28;19920;-75
2022/04/14 01:56:41;;;;;;;;;;;;;;;13.06;67.80;101535.41;5051228;28;19947;-77
2022/04/14 01:59:07;;;;;;;;;;;;;;;12.95;68.21;101537.34;5054331;28;19929;-74
2022/04/14 02:01:32;;;;;;;;;;;;;;;12.97;68.05;101543.41;5049752;28;19932;-75
2022/04/14 02:03:58;;;;;;;;;;;;;;;13.00;68.07;101548.56;5043257;28;20365;-80
2022/04/14 02:06:23;;;;;;;;;;;;;;;13.03;68.04;101543.28;5057625;28;20376;-77
2022/04/14 02:08:49;;;;;;;;;;;;;;;12.97;68.17;101539.03;5037914;28;20062;-77
2022/04/14 02:11:14;;;;;;;;;;;;;;;12.95;68.12;101534.75;5032325;28;19925;-79
2022/04/14 02:13:40;;;;;;;;;;;;;;;12.63;69.23;101536.16;5051366;28;19929;-74
2022/04/14 02:16:05;;;;;;;;;;;;;;;12.89;68.26;101538.34;5051482;28;20766;-80
2022/04/14 02:18:31;;;;;;;;;;;;;;;12.96;68.28;101532.09;5057330;28;19931;-78
2022/04/14 02:20:56;;;;;;;;;;;;;;;12.88;68.34;101533.13;5035262;28;19921;-79
2022/04/14 02:23:24;;;;;;;;;;;;;;;12.85;68.70;101535.78;5059673;28;19925;-75
2022/04/14 02:25:50;;;;;;;;;;;;;;;12.78;68.67;101529.81;5032133;28;19937;-75
2022/04/14 02:28:15;;;;;;;;;;;;;;;12.84;68.99;101531.47;5031153;28;20378;-75
2022/04/14 02:30:41;;;;;;;;;;;;;;;12.88;68.70;101535.75;5015841;28;19999;-79
2022/04/14 02:33:06;;;;;;;;;;;;;;;12.77;68.96;101530.72;5035643;28;19931;-79
2022/04/14 02:35:31;;;;;;;;;;;;;;;12.83;68.79;101535.84;5018611;28;20388;-79
2022/04/14 02:37:57;;;;;;;;;;;;;;;12.84;68.97;101540.13;5045820;28;20054;-79
2022/04/14 02:40:26;;;;;;;;;;;;;;;12.88;68.82;101536.59;5033074;28;20476;-79
2022/04/14 02:42:53;;;;;;;;;;;;;;;12.80;68.90;101535.88;5047057;28;20489;-79
2022/04/14 02:45:19;;;;;;;;;;;;;;;12.82;69.06;101531.50;5053687;28;19928;-75
2022/04/14 02:47:44;;;;;;;;;;;;;;;12.77;69.18;101532.47;5042738;28;20443;-74
2022/04/14 02:50:09;;;;;;;;;;;;;;;12.71;69.35;101524.75;5057921;28;19924;-80
2022/04/14 02:52:35;;;;;;;;;;;;;;;12.73;69.19;101523.84;5027551;28;20401;-74
2022/04/14 02:55:00;;;;;;;;;;;;;;;12.75;69.36;101522.06;5056653;28;19917;-74
2022/04/14 02:57:25;;;;;;;;;;;;;;;12.78;69.41;101518.56;5047166;28;19928;-77
2022/04/14 02:59:51;;;;;;;;;;;;;;;12.72;69.56;101523.88;5049535;28;20389;-80
2022/04/14 03:02:16;;;;;;;;;;;;;;;12.79;69.43;101518.50;5015158;28;20067;-80
2022/04/14 03:04:41;;;;;;;;;;;;;;;12.77;69.17;101522.91;5030253;28;19975;-79
2022/04/14 03:07:07;;;;;;;;;;;;;;;12.70;69.69;101518.69;5020668;28;19924;-74
2022/04/14 03:09:32;;;;;;;;;;;;;;;12.67;69.89;101516.13;5051801;28;19929;-77
2022/04/14 03:11:57;;;;;;;;;;;;;;;12.64;69.80;101506.63;5035459;28;19928;-79
2022/04/14 03:14:23;;;;;;;;;;;;;;;12.67;69.45;101510.91;5052425;28;19929;-79
2022/04/14 03:16:48;;;;;;;;;;;;;;;12.68;69.80;101514.38;5032672;28;20103;-77
2022/04/14 03:19:14;;;;;;;;;;;;;;;12.63;70.09;101523.13;5033422;28;19924;-80
2022/04/14 03:21:39;;;;;;;;;;;;;;;12.66;70.01;101524.84;5032508;28;19925;-80
2022/04/14 03:24:04;;;;;;;;;;;;;;;12.59;70.25;101520.63;5031019;28;19932;-74
2022/04/14 03:26:30;;;;;;;;;;;;;;;12.57;70.21;101522.41;5033380;28;19921;-74
2022/04/14 03:28:55;;;;;;;;;;;;;;;12.59;70.32;101529.31;5052695;28;19982;-74
2022/04/14 03:31:20;;;;;;;;;;;;;;;12.63;69.88;101525.75;5038800;28;19924;-74
2022/04/14 03:33:45;;;;;;;;;;;;;;;12.56;69.94;101518.94;5051285;28;19921;-80
2022/04/14 03:36:11;;;;;;;;;;;;;;;12.51;69.97;101527.69;5033823;28;19925;-74
2022/04/14 03:38:36;;;;;;;;;;;;;;;12.58;69.70;101518.88;5055638;28;19935;-75
2022/04/14 03:41:06;;;;;;;;;;;;;;;12.58;69.87;101518.88;5047041;28;19929;-75
2022/04/14 03:43:34;;;;;;;;;;;;;;;12.62;69.51;101529.25;5042127;28;19932;-76
2022/04/14 03:45:59;;;;;;;;;;;;;;;12.59;69.79;101531.91;5057645;28;19940;-77
2022/04/14 03:48:25;;;;;;;;;;;;;;;12.51;69.62;101528.53;5038408;28;20101;-77
2022/04/14 03:50:51;;;;;;;;;;;;;;;12.55;70.17;101529.38;5058979;28;20393;-80
2022/04/14 03:53:18;;;;;;;;;;;;;;;12.51;70.15;101532.91;5051413;28;19928;-80
2022/04/14 03:55:46;;;;;;;;;;;;;;;12.63;68.90;101536.16;5052433;28;20632;-77
2022/04/14 03:58:11;;;;;;;;;;;;;;;12.53;69.76;101536.38;5048674;28;20046;-79
2022/04/14 04:00:37;;;;;;;;;;;;;;;12.56;69.56;101539.78;5015632;28;20015;-79
2022/04/14 04:03:02;;;;;;;;;;;;;;;12.51;69.95;101536.34;5052023;28;19924;-78
2022/04/14 04:05:27;;;;;;;;;;;;;;;12.52;69.94;101539.81;5044293;28;19933;-74
2022/04/14 04:07:52;;;;;;;;;;;;;;;12.58;69.69;101545.81;5047102;28;19983;-75
2022/04/14 04:10:18;;;;;;;;;;;;;;;12.56;69.80;101546.72;5048206;28;19974;-74
2022/04/14 04:12:43;;;;;;;;;;;;;;;12.53;70.02;101539.84;5028715;28;19929;-74
2022/04/14 04:15:11;;;;;;;;;;;;;;;12.51;70.22;101541.56;5031123;28;20086;-78
2022/04/14 04:17:37;;;;;;;;;;;;;;;12.49;70.12;101540.72;5067403;28;19925;-78
2022/04/14 04:20:02;;;;;;;;;;;;;;;12.44;70.10;101542.56;5056078;28;19977;-77
2022/04/14 04:22:28;;;;;;;;;;;;;;;12.35;70.28;101544.44;5027616;28;19989;-80
2022/04/14 04:24:53;;;;;;;;;;;;;;;12.38;70.56;101547.88;5056476;28;19967;-80
2022/04/14 04:27:18;;;;;;;;;;;;;;;12.40;70.59;101555.63;5050526;28;20440;-77
2022/04/14 04:29:44;;;;;;;;;;;;;;;12.48;70.28;101556.41;5047502;28;19920;-74
2022/04/14 04:32:09;;;;;;;;;;;;;;;12.46;70.47;101552.94;5056486;28;20442;-74
2022/04/14 04:34:34;;;;;;;;;;;;;;;12.45;70.52;101551.25;5064639;28;19925;-74
2022/04/14 04:37:00;;;;;;;;;;;;;;;12.41;70.84;101552.16;5065199;28;19925;-79
2022/04/14 04:39:25;;;;;;;;;;;;;;;12.42;70.76;101559.94;5038360;28;20309;-79
2022/04/14 04:41:50;;;;;;;;;;;;;;;12.40;71.31;101559.13;5038807;28;20464;-74
2022/04/14 04:44:16;;;;;;;;;;;;;;;12.46;71.17;101561.63;5046733;28;19979;-74
2022/04/14 04:46:41;;;;;;;;;;;;;;;12.44;71.36;101572.97;5039311;28;20447;-74
2022/04/14 04:49:06;;;;;;;;;;;;;;;12.50;71.00;101571.13;5052556;28;19928;-74
2022/04/14 04:51:31;;;;;;;;;;;;;;;12.35;71.84;101573.09;5033884;28;20389;-76
2022/04/14 04:53:57;;;;;;;;;;;;;;;12.43;72.23;101573.84;5047027;28;19972;-76
2022/04/14 04:56:22;;;;;;;;;;;;;;;12.44;72.05;101568.63;5056680;28;20320;-76
2022/04/14 04:58:47;;;;;;;;;;;;;;;12.44;72.71;101571.22;5015098;28;19929;-76
2022/04/14 05:01:13;;;;;;;;;;;;;;;12.45;72.33;101570.31;5028198;28;19917;-76
2022/04/14 05:03:39;;;;;;;;;;;;;;;12.40;72.49;101559.13;5023860;28;19929;-74
2022/04/14 05:06:05;;;;;;;;;;;;;;;12.32;73.38;101567.94;5027743;28;20293;-76
2022/04/14 05:08:31;;;;;;;;;;;;;;;12.40;73.22;101573.88;5044904;28;19925;-74
2022/04/14 05:10:56;;;;;;;;;;;;;;;12.41;73.34;101580.81;5055151;28;19978;-79
2022/04/14 05:13:22;;;;;;;;;;;;;;;12.37;73.28;101580.00;5046324;28;19984;-79
2022/04/14 05:15:47;;;;;;;;;;;;;;;12.33;74.04;101586.16;5032036;28;19929;-79
2022/04/14 05:18:12;;;;;;;;;;;;;;;12.36;74.76;101583.53;5032717;28;20500;-79
2022/04/14 05:20:39;;;;;;;;;;;;;;;12.35;74.53;101592.22;5032422;28;20385;-79
2022/04/14 05:23:11;;;;;;;;;;;;;;;12.38;74.25;101602.59;5034297;28;19920;-79
2022/04/14 05:25:40;;;;;;;;;;;;;;;12.44;73.60;101602.50;5035488;28;19944;-79
2022/04/14 05:28:05;;;;;;;;;;;;;;;12.38;74.09;101604.31;5048432;28;19931;-79
2022/04/14 05:30:31;;;;;;;;;;;;;;;12.50;73.71;101598.91;5046692;28;19928;-74
2022/04/14 05:32:56;;;;;;;;;;;;;;;12.39;74.22;101606.91;5053105;28;20041;-74
2022/04/14 05:35:22;;;;;;;;;;;;;;;12.33;74.67;101598.34;5050457;28;19975;-74
2022/04/14 05:37:47;;;;;;;;;;;;;;;12.33;74.63;101599.19;5033268;28;19963;-79
2022/04/14 05:40:13;;;;;;;;;;;;;;;12.28;75.33;101590.56;5034908;28;19967;-79
2022/04/14 05:42:38;;;;;;;;;;;;;;;12.17;76.09;101599.41;5046946;28;20415;-79
2022/04/14 05:45:04;;;;;;;;;;;;;;;12.25;75.40;101590.59;5042229;28;19924;-79
2022/04/14 05:47:29;;;;;;;;;;;;;;;12.19;76.24;101598.50;5053363;28;19931;-77
2022/04/14 05:49:54;;;;;;;;;;;;;;;12.24;75.91;101601.06;5056209;28;19975;-77
2022/04/14 05:52:20;;;;;;;;;;;;;;;12.31;75.98;101600.94;5046113;28;19920;-77
2022/04/14 05:54:46;;;;;;;;;;;;;;;12.33;75.88;101601.81;5034301;28;20039;-79
2022/04/14 05:57:12;;;;;;;;;;;;;;;12.23;75.70;101594.13;5040032;28;19925;-79
2022/04/14 05:59:37;;;;;;;;;;;;;;;12.28;75.77;101584.50;5032618;28;19982;-79
2022/04/14 06:02:03;;;;;;;;;;;;;;;12.27;75.03;101586.25;5038378;28;20427;-79
2022/04/14 06:04:28;;;;;;;;;;;;;;;12.20;76.26;101597.63;5022323;28;20550;-79
2022/04/14 06:06:53;;;;;;;;;;;;;;;12.27;75.89;101611.44;5051987;28;20031;-79
2022/04/14 06:09:19;;;;;;;;;;;;;;;12.17;76.01;101609.84;5063347;28;20421;-80
2022/04/14 06:11:44;;;;;;;;;;;;;;;12.18;76.16;101606.38;5027914;28;19925;-80
2022/04/14 06:14:10;;;;;;;;;;;;;;;12.30;75.37;101612.28;5031529;28;19925;-77
2022/04/14 06:16:35;;;;;;;;;;;;;;;12.28;75.30;101606.19;5038567;28;19955;-77
2022/04/14 06:19:00;;;;;;;;;;;;;;;12.32;74.89;101605.28;5018318;28;19925;-77
2022/04/14 06:21:25;;;;;;;;;;;;;;;12.29;75.28;101594.03;5033886;28;19931;-78
2022/04/14 06:23:51;;;;;;;;;;;;;;;12.22;76.28;101588.06;5028868;28;19952;-79
2022/04/14 06:26:16;;;;;;;;;;;;;;;12.21;76.33;101609.78;5046911;28;19932;-79
2022/04/14 06:28:42;;;;;;;;;;;;;;;12.33;76.46;101632.19;5047153;28;19928;-80
2022/04/14 06:31:07;;;;;;;;;;;;;;;12.33;76.65;101645.22;5053969;28;19927;-79
2022/04/14 06:33:33;;;;;;;;;;;;;;;12.36;76.36;101650.41;5033221;28;19921;-76
2022/04/14 06:36:01;;;;;;;;;;;;;;;12.41;75.22;101652.03;5045240;28;19936;-74
2022/04/14 06:38:27;;;;;;;;;;;;;;;12.38;75.76;101654.69;5040858;28;20354;-78
2022/04/14 06:40:53;;;;;;;;;;;;;;;12.36;75.62;101656.47;5038038;28;19943;-77
2022/04/14 06:43:18;;;;;;;;;;;;;;;12.32;76.15;101646.09;5033875;28;20377;-74
2022/04/14 06:45:43;;;;;;;;;;;;;;;12.28;77.07;101647.88;5054014;28;19935;-74
2022/04/14 06:48:09;;;;;;;;;;;;;;;12.28;76.44;101644.41;5031928;28;19928;-75
2022/04/14 06:50:35;;;;;;;;;;;;;;;12.31;77.00;101649.56;5049582;28;19995;-74
2022/04/14 06:53:01;;;;;;;;;;;;;;;12.36;76.74;101655.59;5032752;28;19928;-74
2022/04/14 06:55:26;;;;;;;;;;;;;;;12.41;76.85;101667.69;5031058;28;20420;-74
2022/04/14 06:57:51;;;;;;;;;;;;;;;12.47;75.27;101662.38;5030035;28;19928;-74
2022/04/14 07:00:18;;;;;;;;;;;;;;;12.35;75.76;101656.47;5049100;28;19935;-79
2022/04/14 07:02:50;;;;;;;;;;;;;;;12.38;76.78;101674.66;5051265;28;20300;-79
2022/04/14 07:05:15;;;;;;;;;;;;;;;12.39;77.23;101668.59;5037070;28;20531;-79
2022/04/14 07:07:41;;;;;;;;;;;;;;;12.44;76.45;101672.84;5044270;28;19931;-77
2022/04/14 07:10:06;;;;;;;;;;;;;;;12.43;76.16;101667.63;5033377;28;20043;-77
2022/04/14 07:12:32;;;;;;;;;;;;;;;12.41;76.54;101662.47;5051419;28;19967;-78
2022/04/14 07:14:57;;;;;;;;;;;;;;;12.43;76.43;101659.81;5029361;28;20407;-79
2022/04/14 07:17:22;;;;;;;;;;;;;;;12.47;76.08;101665.00;5030040;28;19928;-79
2022/04/14 07:19:48;;;;;;;;;;;;;;;12.44;75.35;101669.38;5040652;28;20654;-77
2022/04/14 07:22:17;;;;;;;;;;;;;;;12.44;75.91;101675.44;5053138;28;20262;-77
2022/04/14 07:24:42;;;;;;;;;;;;;;;12.42;75.59;101678.97;5052003;28;20694;-77
2022/04/14 07:27:10;;;;;;;;;;;;;;;12.52;76.17;101677.94;5048888;28;20015;-77
2022/04/14 07:29:36;;;;;;;;;;;;;;;12.49;76.84;101681.44;5055037;28;20019;-77
2022/04/14 07:32:01;;;;;;;;;;;;;;;12.46;76.26;101678.88;5032325;28;20008;-77
2022/04/14 07:34:26;;;;;;;;;;;;;;;12.49;76.33;101676.25;5053461;28;19924;-77
2022/04/14 07:36:52;;;;;;;;;;;;;;;12.47;76.60;101674.53;5049858;28;19925;-77
2022/04/14 07:39:17;;;;;;;;;;;;;;;12.46;76.83;101675.41;5032983;28;20074;-77
2022/04/14 07:41:42;;;;;;;;;;;;;;;12.49;76.06;101680.59;5049008;28;19929;-74
2022/04/14 07:44:08;;;;;;;;;;;;;;;12.56;75.94;101682.25;5052003;28;19927;-74
2022/04/14 07:46:35;;;;;;;;;;;;;;;12.59;76.39;101682.22;5035431;28;19929;-79
2022/04/14 07:49:01;;;;;;;;;;;;;;;12.55;76.18;101681.41;5051522;28;20066;-79
2022/04/14 07:51:26;;;;;;;;;;;;;;;12.65;75.91;101687.34;5042625;28;20464;-77
2022/04/14 07:53:53;;;;;;;;;;;;;;;12.70;75.82;101689.88;5032194;28;19932;-77
2022/04/14 07:56:20;;;;;;;;;;;;;;;12.74;75.41;101691.56;5036965;28;20316;-80
2022/04/14 07:58:45;;;;;;;;;;;;;;;12.77;75.40;101696.72;5046925;28;19961;-79
2022/04/14 08:01:11;;;;;;;;;;;;;;;12.76;76.31;101687.16;5027641;28;19920;-80
2022/04/14 08:03:38;;;;;;;;;;;;;;;12.82;75.83;101682.72;5032616;28;20250;-79
2022/04/14 08:06:03;;;;;;;;;;;;;;;12.81;76.17;101693.19;5037859;28;19932;-74
2022/04/14 08:08:29;;;;;;;;;;;;;;;12.86;74.88;101686.16;5031619;28;19928;-74
2022/04/14 08:10:56;;;;;;;;;;;;;;;12.81;74.19;101687.97;5042952;28;19925;-74
2022/04/14 08:13:24;;;;;;;;;;;;;;;12.80;74.46;101694.94;5049966;28;19925;-74
2022/04/14 08:15:51;;;;;;;;;;;;;;;12.82;74.37;101694.91;5053605;28;20022;-76
2022/04/14 08:18:16;;;;;;;;;;;;;;;12.82;74.90;101689.69;5049081;28;19928;-76
2022/04/14 08:20:42;;;;;;;;;;;;;;;12.91;74.94;101690.41;5055486;28;19929;-77
2022/04/14 08:23:12;;;;;;;;;;;;;;;12.83;75.01;101697.50;5060110;28;19941;-74
2022/04/14 08:25:39;;;;;;;;;;;;;;;12.89;74.45;101684.38;5050044;28;19931;-79
2022/04/14 08:28:05;;;;;;;;;;;;;;;12.89;75.37;101683.50;5036930;28;19928;-78
2022/04/14 08:30:31;;;;;;;;;;;;;;;12.90;75.79;101682.63;5052807;28;20023;-79
2022/04/14 08:32:58;;;;;;;;;;;;;;;12.92;75.43;101692.13;5016183;28;19928;-79
2022/04/14 08:35:25;;;;;;;;;;;;;;;12.94;75.45;101697.31;5029234;28;20592;-74
2022/04/14 08:37:50;;;;;;;;;;;;;;;12.88;75.17;101694.81;5031661;28;19921;-74
2022/04/14 08:40:17;;;;;;;;;;;;;;;12.89;76.57;101692.19;5050013;28;19928;-74
2022/04/14 08:42:46;;;;;;;;;;;;;;;12.88;75.18;101692.19;5052365;28;19932;-74
2022/04/14 08:45:13;;;;;;;;;;;;;;;12.82;76.12;101692.28;5065027;28;20032;-75
2022/04/14 08:47:42;;;;;;;;;;;;;;;12.90;75.55;101698.28;5061388;28;19920;-79
2022/04/14 08:50:08;;;;;;;;;;;;;;;12.84;74.74;101698.38;5061960;28;20006;-78
2022/04/14 08:52:34;;;;;;;;;;;;;;;12.85;75.01;101700.94;5053682;28;19912;-77
2022/04/14 08:55:04;;;;;;;;;;;;;;;12.85;74.54;101700.06;5050262;28;20914;-77
2022/04/14 08:57:30;;;;;;;;;;;;;;;12.87;73.85;101703.53;5018381;28;19971;-77
2022/04/14 08:59:57;;;;;;;;;;;;;;;12.82;74.39;101700.09;5051056;28;19963;-77
2022/04/14 09:02:23;;;;;;;;;;;;;;;12.89;74.20;101700.00;5051700;28;19920;-77
2022/04/14 09:04:49;;;;;;;;;;;;;;;12.86;74.21;101697.44;5064099;28;19936;-77
2022/04/14 09:07:15;;;;;;;;;;;;;;;12.84;74.71;101699.19;5060970;28;20002;-77
2022/04/14 09:09:43;;;;;;;;;;;;;;;12.87;74.85;101693.09;5064388;28;19966;-77
2022/04/14 09:12:09;;;;;;;;;;;;;;;12.83;76.40;101697.50;5064795;28;19920;-77
2022/04/14 09:14:35;;;;;;;;;;;;;;;12.86;75.62;101700.06;5048781;28;19924;-77
2022/04/14 09:17:02;;;;;;;;;;;;;;;12.88;73.84;101702.63;5052774;28;19951;-77
2022/04/14 09:19:31;;;;;;;;;;;;;;;12.97;74.47;101694.66;5040864;28;19921;-80
2022/04/14 09:21:58;;;;;;;;;;;;;;;13.11;74.81;101700.50;5050817;28;20066;-79
2022/04/14 09:24:42;;;;;;;;;;;;;;;13.23;74.92;101705.50;5050379;28;21907;-80
2022/04/14 09:27:08;;;;;;;;;;;;;;;13.29;73.55;101707.16;5048780;28;19940;-79
2022/04/14 09:29:33;;;;;;;;;;;;;;;13.34;73.83;101707.97;5042323;28;20525;-79
2022/04/14 09:31:58;;;;;;;;;;;;;;;13.34;74.32;101701.00;5063808;28;19963;-79
2022/04/14 09:34:42;;;;;;;;;;;;;;;13.36;74.52;101699.22;5058905;28;19956;-79
2022/04/14 09:37:08;;;;;;;;;;;;;;;13.40;75.02;101700.03;5043004;28;19961;-78
2022/04/14 09:39:53;;;;;;;;;;;;;;;13.40;75.53;101706.13;5052007;28;19968;-80
2022/04/14 09:42:20;;;;;;;;;;;;;;;13.51;75.05;101701.56;5048507;28;19929;-80
2022/04/14 09:44:45;;;;;;;;;;;;;;;13.60;74.39;101701.38;5054402;28;20373;-80
2022/04/14 09:47:11;;;;;;;;;;;;;;;13.61;73.54;101704.84;5045464;28;19935;-80
2022/04/14 09:49:42;;;;;;;;;;;;;;;13.64;73.79;101695.19;5057157;28;20007;-80
2022/04/14 09:52:07;;;;;;;;;;;;;;;13.71;74.60;101698.59;5066470;28;20389;-80
2022/04/14 09:54:36;;;;;;;;;;;;;;;13.71;73.63;101695.97;5047772;28;19971;-80
2022/04/14 09:57:02;;;;;;;;;;;;;;;13.68;73.31;101696.03;5048187;28;19925;-79
2022/04/14 09:59:29;;;;;;;;;;;;;;;13.76;73.69;101695.00;5058842;28;20419;-79
2022/04/14 10:02:13;;;;;;;;;;;;;;;13.77;73.07;101693.25;5049740;28;19930;-79
2022/04/14 10:04:40;;;;;;;;;;;;;;;13.81;72.72;101692.31;5051971;28;19920;-79
2022/04/14 10:07:09;;;;;;;;;;;;;;;13.86;72.56;101687.84;5049548;28;19960;-81
2022/04/14 10:09:39;;;;;;;;;;;;;;;13.92;72.88;101686.88;5051285;28;20119;-81
2022/04/14 10:12:04;;;;;;;;;;;;;;;13.95;71.64;101681.56;5052366;28;19932;-81
2022/04/14 10:14:30;;;;;;;;;;;;;;;14.01;71.87;101677.09;5048825;28;19924;-79
2022/04/14 10:16:57;;;;;;;;;;;;;;;14.02;71.16;101681.44;5060181;28;19924;-79
2022/04/14 10:19:22;;;;;;;;;;;;;;;13.89;70.61;101679.94;5049734;28;19928;-79
2022/04/14 10:21:49;;;;;;;;;;;;;;;13.94;72.16;101679.88;5044278;28;20746;-80
2022/04/14 10:24:14;;;;;;;;;;;;;;;14.00;71.26;101677.09;5048787;28;20353;-80
2022/04/14 10:26:40;;;;;;;;;;;;;;;14.07;70.39;101670.88;5053735;28;19920;-79
2022/04/14 10:29:06;;;;;;;;;;;;;;;14.09;70.85;101672.56;5047404;28;19924;-79
2022/04/14 10:31:35;;;;;;;;;;;;;;;14.10;70.28;101669.06;5052278;28;19920;-79
2022/04/14 10:34:04;;;;;;;;;;;;;;;14.15;69.65;101671.56;5047296;28;19957;-79
2022/04/14 10:36:30;;;;;;;;;;;;;;;14.24;69.09;101669.63;5049503;28;19979;-79
2022/04/14 10:38:57;;;;;;;;;;;;;;;14.09;67.88;101664.72;5058670;28;19920;-79
2022/04/14 10:41:25;;;;;;;;;;;;;;;14.14;67.82;101665.50;5054177;28;20040;-78
2022/04/14 10:43:51;;;;;;;;;;;;;;;14.16;67.02;101655.88;5040249;28;19931;-77
2022/04/14 10:46:17;;;;;;;;;;;;;;;14.13;68.24;101653.31;5039691;28;19932;-77
2022/04/14 10:48:43;;;;;;;;;;;;;;;14.08;68.72;101642.13;5052262;28;19924;-75
2022/04/14 10:51:27;;;;;;;;;;;;;;;14.14;69.35;101641.13;5046578;28;20377;-74
2022/04/14 10:53:52;;;;;;;;;;;;;;;14.11;69.14;101642.06;5046386;28;19924;-74
2022/04/14 10:56:33;;;;;;;;;;;;;;;14.16;68.09;101634.09;5055047;28;20464;-81
2022/04/14 10:58:59;;;;;;;;;;;;;;;14.03;66.16;101632.63;5048966;28;20590;-80
2022/04/14 11:01:43;;;;;;;;;;;;;;;14.17;69.24;101638.44;5041501;28;19920;-75
2022/04/14 11:04:27;;;;;;;;;;;;;;;14.27;68.88;101646.03;5053981;28;19929;-75
2022/04/14 11:07:01;;;;;;;;;;;;;;;14.25;69.09;101641.75;5048966;28;20577;-75
2022/04/14 11:09:41;;;;;;;;;;;;;;;14.30;68.50;101638.13;5051603;28;20453;-74
2022/04/14 11:12:14;;;;;;;;;;;;;;;14.36;67.71;101636.25;5056401;28;19925;-74
2022/04/14 11:14:43;;;;;;;;;;;;;;;14.39;67.04;101642.28;5047724;28;19931;-74
2022/04/14 11:17:27;;;;;;;;;;;;;;;14.37;66.21;101637.97;5055018;28;19924;-75
2022/04/14 11:19:53;;;;;;;;;;;;;;;14.39;67.04;101641.41;5040366;28;20000;-75
2022/04/14 11:22:18;;;;;;;;;;;;;;;14.43;64.68;101627.38;5054163;28;20389;-75
2022/04/14 11:24:44;;;;;;;;;;;;;;;14.41;63.69;101630.06;5055248;28;19935;-75
2022/04/14 11:27:11;;;;;;;;;;;;;;;14.32;66.79;101627.66;5026373;28;19932;-80
2022/04/14 11:29:36;;;;;;;;;;;;;;;14.50;65.73;101628.97;5050277;28;19929;-79
2022/04/14 11:32:02;;;;;;;;;;;;;;;14.41;66.53;101629.19;5045846;28;19924;-79
2022/04/14 11:34:34;;;;;;;;;;;;;;;14.36;66.57;101628.41;5055102;28;20404;-80
2022/04/14 11:37:01;;;;;;;;;;;;;;;14.32;66.44;101622.41;5049201;28;19920;-80
2022/04/14 11:39:26;;;;;;;;;;;;;;;14.42;65.05;101612.59;5051747;28;20344;-79
2022/04/14 11:41:53;;;;;;;;;;;;;;;14.40;63.42;101610.03;5049775;28;19933;-79
2022/04/14 11:44:25;;;;;;;;;;;;;;;14.38;64.58;101606.59;5028948;28;19925;-80
2022/04/14 11:46:51;;;;;;;;;;;;;;;14.44;63.80;101606.47;5042807;28;20015;-80
2022/04/14 11:49:19;;;;;;;;;;;;;;;14.41;64.88;101603.91;5057149;28;20309;-79
2022/04/14 11:51:48;;;;;;;;;;;;;;;14.49;64.92;101615.03;5048451;28;20031;-79
2022/04/14 11:54:21;;;;;;;;;;;;;;;14.45;63.52;101610.78;5050698;28;20416;-79
2022/04/14 11:56:50;;;;;;;;;;;;;;;14.38;59.41;101598.75;5060166;28;20037;-80
2022/04/14 11:59:19;;;;;;;;;;;;;;;14.54;62.62;101599.22;5052953;28;20020;-79
2022/04/14 12:01:50;;;;;;;;;;;;;;;14.62;62.03;101595.53;5060016;28;19927;-79
2022/04/14 12:04:15;;;;;;;;;;;;;;;14.89;59.63;101598.41;5051479;28;19920;-81
2022/04/14 12:06:50;;;;;;;;;;;;;;;15.01;57.90;101598.94;5050981;28;19931;-81
2022/04/14 12:09:20;;;;;;;;;;;;;;;14.96;58.47;101606.06;5051772;28;20036;-81
2022/04/14 12:11:45;;;;;;;;;;;;;;;15.05;57.01;101615.41;5030844;28;19924;-81
2022/04/14 12:14:10;;;;;;;;;;;;;;;14.96;58.97;101626.13;5050442;28;19920;-78
2022/04/14 12:16:36;;;;;;;;;;;;;;;14.88;60.16;101623.72;5059076;28;20277;-77
2022/04/14 12:19:02;;;;;;;;;;;;;;;14.87;58.13;101619.38;5052807;28;19920;-81
2022/04/14 12:21:28;;;;;;;;;;;;;;;14.80;57.57;101621.25;5062175;28;19952;-81
2022/04/14 12:23:54;;;;;;;;;;;;;;;14.88;56.51;101618.47;5050093;28;19925;-81
2022/04/14 12:26:22;;;;;;;;;;;;;;;14.83;58.41;101623.81;5040113;28;20381;-81
2022/04/14 12:28:47;;;;;;;;;;;;;;;14.77;58.70;101621.34;5050696;28;19929;-80
2022/04/14 12:31:13;;;;;;;;;;;;;;;14.78;58.77;101619.59;5048821;28;19921;-80
2022/04/14 12:33:39;;;;;;;;;;;;;;;14.86;59.58;101617.63;5053806;28;19931;-76