Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:36;;;;;;;13.57;4.95;;;;;;;8.01;100.00;100710.22;5049354;28;20362;-78
2023/12/21 00:03:02;;;;;;;12.15;5.75;;;;;;;8.03;100.00;100688.78;5046329;28;20029;-78
2023/12/21 00:05:27;;;;;;;10.50;4.63;;;;;;;8.03;100.00;100692.28;5030346;28;20030;-78
2023/12/21 00:07:52;;;;;;;14.43;5.55;;;;;;;8.03;100.00;100683.50;5030259;28;20556;-78
2023/12/21 00:10:19;;;;;;;11.48;5.15;;;;;;;8.04;100.00;100667.38;5012268;28;20037;-78
2023/12/21 00:12:44;;;;;;;15.40;5.85;;;;;;;8.03;100.00;100667.56;5028967;28;20029;-78
2023/12/21 00:15:10;;;;;;;14.25;5.72;;;;;;;8.03;100.00;100659.59;5012418;28;20358;-78
2023/12/21 00:17:35;;;;;;;12.90;5.72;;;;;;;8.02;100.00;100663.25;5030015;28;20065;-78
2023/12/21 00:20:01;;;;;;;12.30;5.22;;;;;;;8.01;100.00;100640.34;5012221;28;20064;-78
2023/12/21 00:22:26;;;;;;;14.80;6.75;;;;;;;7.95;100.00;100641.09;5017076;28;20072;-78
2023/12/21 00:24:51;;;;;;;14.43;5.68;;;;;;;7.95;100.00;100633.13;5049004;28;20086;-78
2023/12/21 00:27:17;;;;;;;12.23;5.00;;;;;;;8.01;100.00;100637.69;5042499;28;20075;-78
2023/12/21 00:29:42;;;;;;;10.75;4.70;;;;;;;8.01;100.00;100627.88;5036504;28;20544;-78
2023/12/21 00:32:07;;;;;;;9.98;4.38;;;;;;;7.90;100.00;100610.59;5012246;28;20489;-78
2023/12/21 00:34:33;;;;;;;17.42;5.70;;;;;;;7.98;100.00;100620.28;5029662;28;20535;-78
2023/12/21 00:36:58;;;;;;;11.90;4.35;;;;;;;7.99;100.00;100621.97;5029820;28;20052;-78
2023/12/21 00:39:24;;;;;;;13.52;4.80;;;;;;;7.98;100.00;100614.16;5029663;28;20448;-78
2023/12/21 00:41:49;;;;;;;10.50;4.53;;;;;;;8.01;100.00;100619.91;5012019;28;20036;-77
2023/12/21 00:44:15;;;;;;;9.30;4.32;;;;;;;8.02;100.00;100612.81;5047864;28;20119;-78
2023/12/21 00:46:40;;;;;;;11.98;5.45;;;;;;;8.00;100.00;100591.72;5048610;28;20025;-77
2023/12/21 00:49:05;;;;;;;12.88;5.05;;;;;;;8.02;100.00;100591.56;5048610;28;20117;-78
2023/12/21 00:51:31;;;;;;;9.27;4.10;;;;;;;8.00;100.00;100582.94;5048242;28;20033;-78
2023/12/21 00:53:56;;;;;;;12.75;4.40;;;;;;;7.99;100.00;100589.25;5048621;28;20036;-77
2023/12/21 00:56:22;;;;;;;15.07;5.93;;;;;;;8.02;100.00;100592.38;5030738;28;20112;-77
2023/12/21 00:58:47;;;;;;;7.95;3.70;;;;;;;8.01;100.00;100580.09;5048611;28;20983;-78
2023/12/21 01:01:12;;;;;;;11.85;4.88;;;;;;;8.02;100.00;100570.31;5047649;28;20083;-77
2023/12/21 01:03:38;;;;;;;13.00;4.60;;;;;;;8.01;100.00;100563.34;5029208;28;20044;-78
2023/12/21 01:06:03;;;;;;;13.45;5.90;;;;;;;8.02;100.00;100568.47;4995296;28;20041;-78
2023/12/21 01:08:28;;;;;;;8.82;4.13;;;;;;;7.98;100.00;100558.41;5010030;28;20037;-78
2023/12/21 01:10:54;;;;;;;9.35;4.47;;;;;;;8.01;100.00;100558.03;5029098;28;20133;-78
2023/12/21 01:13:19;;;;;;;12.35;4.25;;;;;;;8.00;100.00;100551.06;5029126;28;20021;-74
2023/12/21 01:15:44;;;;;;;11.68;4.35;;;;;;;8.02;100.00;100549.06;5029126;28;20044;-74
2023/12/21 01:18:10;;;;;;;14.10;5.95;;;;;;;8.00;100.00;100533.31;5029206;28;20090;-74
2023/12/21 01:20:35;;;;;;;10.88;4.80;;;;;;;7.99;100.00;100529.00;5035513;28;20160;-74
2023/12/21 01:23:00;;;;;;;12.02;4.95;;;;;;;8.02;100.00;100533.13;5048163;28;20041;-74
2023/12/21 01:25:26;;;;;;;11.65;4.65;;;;;;;8.01;100.00;100544.75;5048112;28;20033;-74
2023/12/21 01:27:52;;;;;;;15.95;6.07;;;;;;;7.98;100.00;100527.34;5048023;28;20515;-74
2023/12/21 01:30:17;;;;;;;15.02;5.18;;;;;;;7.99;100.00;100529.00;5030343;28;20037;-74
2023/12/21 01:32:42;;;;;;;10.60;4.45;;;;;;;8.02;100.00;100533.94;5029955;28;20057;-74
2023/12/21 01:35:08;;;;;;;15.05;4.75;;;;;;;8.02;100.00;100527.81;5047711;28;20072;-74
2023/12/21 01:37:33;;;;;;;13.52;5.43;;;;;;;8.04;100.00;100504.53;5048245;28;20029;-74
2023/12/21 01:39:58;;;;;;;8.98;4.63;;;;;;;8.05;100.00;100500.88;5030279;28;20117;-74
2023/12/21 01:42:24;;;;;;;12.85;4.68;;;;;;;8.04;100.00;100501.88;5029996;28;20104;-74
2023/12/21 01:44:49;;;;;;;13.70;5.18;;;;;;;8.03;100.00;100505.53;5047959;28;20142;-74
2023/12/21 01:47:15;;;;;;;11.60;5.00;;;;;;;8.00;100.00;100504.09;5030209;28;20045;-74
2023/12/21 01:49:41;;;;;;;15.00;5.80;;;;;;;8.02;100.00;100495.94;5047960;28;20036;-74
2023/12/21 01:52:08;;;;;;;12.02;5.05;;;;;;;8.04;100.00;100467.34;5029951;28;20037;-74
2023/12/21 01:54:35;;;;;;;14.38;5.53;;;;;;;8.04;100.00;100476.16;5047547;28;20029;-74
2023/12/21 01:57:01;;;;;;;13.93;5.72;;;;;;;8.03;100.00;100479.81;5028821;28;20049;-74
2023/12/21 01:59:27;;;;;;;15.48;6.45;;;;;;;8.03;100.00;100476.34;5028800;28;20037;-74
2023/12/21 02:01:52;;;;;;;16.38;6.70;;;;;;;8.03;100.00;100486.97;5028818;28;20032;-74
2023/12/21 02:04:18;;;;;;;15.07;5.47;;;;;;;8.02;100.00;100485.31;5028721;28;20530;-74
2023/12/21 02:06:43;;;;;;;13.18;5.05;;;;;;;8.01;100.00;100489.78;5028739;28;20539;-74
2023/12/21 02:09:08;;;;;;;13.07;5.30;;;;;;;8.01;100.00;100499.59;5028669;28;20083;-74
2023/12/21 02:11:34;;;;;;;15.65;5.97;;;;;;;8.00;100.00;100504.09;5047436;28;20028;-74
2023/12/21 02:14:00;;;;;;;16.90;5.45;;;;;;;8.00;100.00;100501.44;5051127;28;20055;-74
2023/12/21 02:16:42;;;;;;;11.70;6.13;;;;;;;7.98;100.00;100492.00;5051586;28;20053;-74
2023/12/21 02:19:10;;;;;;;16.52;6.53;;;;;;;8.01;100.00;100497.75;5051435;28;20495;-74
2023/12/21 02:21:39;;;;;;;16.27;6.18;;;;;;;7.97;100.00;100471.78;5048637;28;20034;-74
2023/12/21 02:24:14;;;;;;;13.90;5.80;;;;;;;7.96;100.00;100460.31;5032310;28;20480;-74
2023/12/21 02:26:40;;;;;;;15.15;5.70;;;;;;;7.95;100.00;100455.22;5032221;28;20029;-74
2023/12/21 02:29:06;;;;;;;13.88;5.63;;;;;;;8.01;100.00;100465.06;5025285;28;20037;-74
2023/12/21 02:31:31;;;;;;;19.83;7.25;;;;;;;8.00;100.00;100450.16;5032104;28;20044;-74
2023/12/21 02:33:57;;;;;;;14.82;5.35;;;;;;;7.98;100.00;100441.56;5014066;28;20057;-74
2023/12/21 02:36:22;;;;;;;16.27;5.72;;;;;;;7.99;100.00;100436.06;5032001;28;20086;-74
2023/12/21 02:38:48;;;;;;;17.30;5.53;;;;;;;7.99;100.00;100441.38;5031966;28;20037;-74
2023/12/21 02:41:13;;;;;;;19.85;8.40;;;;;;;8.00;100.00;100435.03;5032003;28;20053;-74
2023/12/21 02:43:38;;;;;;;17.63;6.05;;;;;;;7.99;100.00;100427.25;5031914;28;20373;-74
2023/12/21 02:46:04;;;;;;;17.38;6.10;;;;;;;7.98;100.00;100420.31;5031859;28;20029;-74
2023/12/21 02:48:30;;;;;;;17.92;6.68;;;;;;;7.98;100.00;100422.97;5031774;28;20034;-74
2023/12/21 02:50:56;;;;;;;14.07;6.45;;;;;;;7.96;100.00;100428.44;5013787;28;20052;-74
2023/12/21 02:53:21;;;;;;;15.23;6.22;;;;;;;7.98;100.00;100422.97;5031605;28;20041;-74
2023/12/21 02:55:46;;;;;;;22.30;7.30;;;;;;;7.97;100.00;100429.31;5031594;28;20033;-74
2023/12/21 02:58:12;;;;;;;16.40;6.45;;;;;;;7.99;100.00;100408.66;5031537;28;20408;-74
2023/12/21 03:00:37;;;;;;;18.00;6.40;;;;;;;7.99;100.00;100411.31;5031538;28;20029;-74
2023/12/21 03:03:03;;;;;;;14.10;6.72;;;;;;;7.99;100.00;100411.31;5031611;28;20065;-74
2023/12/21 03:05:28;;;;;;;13.55;5.70;;;;;;;8.00;100.00;100420.94;5031413;28;20036;-74
2023/12/21 03:07:54;;;;;;;21.17;5.82;;;;;;;8.00;100.00;100407.66;5031574;28;20120;-74
2023/12/21 03:10:19;;;;;;;15.18;6.35;;;;;;;7.99;100.00;100398.03;5031360;28;20033;-74
2023/12/21 03:12:45;;;;;;;12.65;5.90;;;;;;;8.01;100.00;100393.38;5031378;28;20058;-74
2023/12/21 03:15:10;;;;;;;16.90;5.55;;;;;;;7.98;100.00;100378.63;5031321;28;20500;-74
2023/12/21 03:17:36;;;;;;;16.70;8.00;;;;;;;7.99;100.00;100368.84;5031070;28;20420;-74
2023/12/21 03:20:03;;;;;;;14.95;6.28;;;;;;;7.96;100.00;100353.28;5031123;28;20025;-74
2023/12/21 03:22:28;;;;;;;18.48;5.15;;;;;;;7.98;100.00;100341.47;5013579;28;20184;-74
2023/12/21 03:24:54;;;;;;;13.60;5.63;;;;;;;7.87;100.00;100302.97;5013299;28;20694;-74
2023/12/21 03:27:19;;;;;;;15.80;6.93;;;;;;;7.99;100.00;100321.03;5013257;28;20140;-74
2023/12/21 03:29:45;;;;;;;15.68;5.28;;;;;;;8.00;100.00;100304.09;5031087;28;20112;-74
2023/12/21 03:32:10;;;;;;;13.02;6.13;;;;;;;8.00;100.00;100312.06;5031070;28;20469;-74
2023/12/21 03:34:36;;;;;;;13.05;4.78;;;;;;;8.01;100.00;100305.72;5030713;28;20123;-74
2023/12/21 03:37:01;;;;;;;11.48;5.20;;;;;;;8.00;100.00;100304.09;5049605;28;20119;-74
2023/12/21 03:39:26;;;;;;;20.08;7.40;;;;;;;8.02;100.00;100300.25;5030691;28;20026;-74
2023/12/21 03:41:52;;;;;;;13.77;4.50;;;;;;;8.01;100.00;100295.94;5030607;28;20037;-74
2023/12/21 03:44:17;;;;;;;15.20;5.43;;;;;;;8.02;100.00;100289.63;5012924;28;20086;-74
2023/12/21 03:46:42;;;;;;;19.25;5.47;;;;;;;8.04;100.00;100284.09;5030704;28;20033;-74
2023/12/21 03:49:08;;;;;;;15.50;5.65;;;;;;;8.04;100.00;100284.94;5030448;28;20520;-74
2023/12/21 03:51:33;;;;;;;16.50;4.70;;;;;;;8.07;100.00;100289.88;5030596;28;20469;-74
2023/12/21 03:53:59;;;;;;;13.27;5.45;;;;;;;8.07;100.00;100281.91;5030491;28;20493;-74
2023/12/21 03:56:24;;;;;;;14.77;6.53;;;;;;;8.07;100.00;100268.63;5030407;28;20029;-74
2023/12/21 03:58:50;;;;;;;14.77;5.50;;;;;;;8.09;100.00;100263.09;5030653;28;20107;-74
2023/12/21 04:01:25;;;;;;;17.95;5.25;;;;;;;8.07;100.00;100249.22;5012444;28;20033;-74
2023/12/21 04:03:51;;;;;;;15.57;4.57;;;;;;;8.05;100.00;100240.59;5030224;28;20491;-74
2023/12/21 04:06:16;;;;;;;17.80;6.22;;;;;;;8.10;100.00;100246.97;5030339;28;20036;-74
2023/12/21 04:08:42;;;;;;;14.75;6.28;;;;;;;8.12;100.00;100257.38;5030202;28;20140;-74
2023/12/21 04:11:07;;;;;;;20.58;6.35;;;;;;;8.11;100.00;100240.63;5030221;28;20369;-74
2023/12/21 04:13:33;;;;;;;18.75;5.53;;;;;;;8.13;100.00;100251.06;5047746;28;20033;-74
2023/12/21 04:15:58;;;;;;;18.95;6.10;;;;;;;8.12;100.00;100236.13;5049224;28;20111;-74
2023/12/21 04:18:23;;;;;;;17.77;6.40;;;;;;;8.13;100.00;100224.50;5014732;28;20068;-74
2023/12/21 04:20:49;;;;;;;10.98;5.35;;;;;;;8.08;100.00;100218.97;5049179;28;20032;-74
2023/12/21 04:23:14;;;;;;;15.90;5.50;;;;;;;8.15;100.00;100219.84;5048810;28;20446;-74
2023/12/21 04:25:40;;;;;;;18.45;5.95;;;;;;;8.15;100.00;100198.59;5049048;28;20083;-74
2023/12/21 04:28:05;;;;;;;13.82;5.30;;;;;;;8.17;100.00;100204.50;5049004;28;20020;-74
2023/12/21 04:30:30;;;;;;;17.42;5.50;;;;;;;8.17;100.00;100199.19;5049006;28;20121;-74
2023/12/21 04:32:56;;;;;;;11.82;4.55;;;;;;;8.21;100.00;100195.13;5030897;28;20126;-74
2023/12/21 04:35:21;;;;;;;15.38;5.35;;;;;;;8.18;100.00;100173.47;5048051;28;20053;-74
2023/12/21 04:37:46;;;;;;;12.00;5.38;;;;;;;8.24;100.00;100160.19;5048897;28;20033;-74
2023/12/21 04:40:12;;;;;;;16.98;5.65;;;;;;;8.23;100.00;100147.13;5048592;28;20491;-74
2023/12/21 04:42:37;;;;;;;16.55;5.65;;;;;;;8.28;100.00;100150.81;5048925;28;20117;-74
2023/12/21 04:45:03;;;;;;;21.00;6.00;;;;;;;8.29;100.00;100159.59;5048545;28;20055;-74
2023/12/21 04:47:28;;;;;;;16.15;5.97;;;;;;;8.26;100.00;100163.47;5048841;28;20043;-74
2023/12/21 04:49:54;;;;;;;22.42;5.85;;;;;;;8.34;100.00;100159.84;5048647;28;20033;-74
2023/12/21 04:52:19;;;;;;;22.00;6.53;;;;;;;8.38;100.00;100152.28;5048681;28;20029;-74
2023/12/21 04:54:44;;;;;;;17.45;6.93;;;;;;;8.41;100.00;100131.50;5048521;28;20032;-74
2023/12/21 04:57:10;;;;;;;21.45;6.95;;;;;;;8.43;100.00;100136.59;5048192;28;20142;-74
2023/12/21 04:59:39;;;;;;;17.80;6.13;;;;;;;8.39;100.00;100120.22;5030627;28;20033;-74
2023/12/21 05:02:04;;;;;;;13.80;5.30;;;;;;;8.46;100.00;100106.94;5048145;28;20490;-74
2023/12/21 05:04:30;;;;;;;16.77;6.75;;;;;;;8.48;100.00;100108.38;5030447;28;20119;-74
2023/12/21 05:06:56;;;;;;;19.55;6.47;;;;;;;8.48;100.00;100089.78;5048498;28;20557;-74
2023/12/21 05:09:22;;;;;;;19.45;6.05;;;;;;;8.50;100.00;100093.06;5048441;28;20043;-74
2023/12/21 05:11:47;;;;;;;16.95;6.47;;;;;;;8.52;100.00;100109.63;5048237;28;20025;-74
2023/12/21 05:14:13;;;;;;;15.75;5.75;;;;;;;8.54;100.00;100109.41;5048273;28;20127;-74
2023/12/21 05:16:39;;;;;;;17.70;5.63;;;;;;;8.52;100.00;100075.09;5028978;28;20057;-74
2023/12/21 05:19:06;;;;;;;16.98;6.25;;;;;;;8.57;100.00;100093.09;5029196;28;20040;-74
2023/12/21 05:21:32;;;;;;;15.63;6.80;;;;;;;8.60;100.00;100100.66;5011405;28;20072;-74
2023/12/21 05:23:57;;;;;;;16.30;5.45;;;;;;;8.52;100.00;100095.53;5011371;28;20119;-74
2023/12/21 05:26:22;;;;;;;14.88;5.13;;;;;;;8.65;100.00;100098.22;5029214;28;20021;-73
2023/12/21 05:28:48;;;;;;;18.45;4.65;;;;;;;8.67;100.00;100080.22;5029028;28;20081;-74
2023/12/21 05:31:21;;;;;;;15.38;6.63;;;;;;;8.70;100.00;100074.50;5011366;28;20037;-74
2023/12/21 05:33:46;;;;;;;11.27;4.88;;;;;;;8.71;100.00;100059.34;5011040;28;20077;-74
2023/12/21 05:36:22;;;;;;;10.95;4.22;;;;;;;8.68;100.00;100068.56;5011202;28;20071;-74
2023/12/21 05:38:48;;;;;;;10.75;4.10;;;;;;;8.70;100.00;100073.69;5028993;28;20052;-74
2023/12/21 05:41:13;;;;;;;26.13;5.65;;;;;;;8.66;100.00;100067.94;5028773;28;20037;-74
2023/12/21 05:43:38;;;;;;;13.07;4.13;;;;;;;8.67;100.00;100066.94;5028899;28;20547;-74
2023/12/21 05:46:04;;;;;;;10.73;3.47;;;;;;;8.67;100.00;100061.63;5011118;28;20901;-74
2023/12/21 05:48:31;;;;;;;15.48;3.85;;;;;;;8.66;100.00;100061.81;5031867;28;20384;-74
2023/12/21 05:50:56;;;;;;;10.10;4.00;;;;;;;8.75;100.00;100068.53;5032577;28;20093;-74
2023/12/21 05:53:21;;;;;;;10.23;3.70;;;;;;;8.75;100.00;100084.50;5032590;28;20457;-74
2023/12/21 05:55:47;;;;;;;10.85;3.10;;;;;;;8.78;100.00;100090.25;5014963;28;20088;-74
2023/12/21 05:58:12;;;;;;;14.93;3.67;;;;;;;8.79;100.00;100075.09;5014739;28;20052;-74
2023/12/21 06:00:38;;;;;;;12.35;3.65;;;;;;;8.80;100.00;100071.41;5017643;28;20044;-74
2023/12/21 06:03:03;;;;;;;8.43;3.53;;;;;;;8.77;100.00;100071.81;5014689;28;20061;-74
2023/12/21 06:05:29;;;;;;;10.93;2.90;;;;;;;8.81;100.00;100073.06;5032382;28;20036;-74
2023/12/21 06:07:54;;;;;;;9.18;3.50;;;;;;;8.79;100.00;100083.09;5032331;28;20029;-74
2023/12/21 06:10:20;;;;;;;9.95;2.85;;;;;;;8.82;100.00;100064.06;5032244;28;20038;-74
2023/12/21 06:12:45;;;;;;;6.78;3.13;;;;;;;8.80;100.00;100057.31;5028341;28;20508;-74
2023/12/21 06:15:11;;;;;;;6.75;2.67;;;;;;;8.82;100.00;100057.94;5014454;28;20033;-74
2023/12/21 06:17:36;;;;;;;9.95;2.45;;;;;;;8.80;100.00;100044.81;5032271;28;20033;-74
2023/12/21 06:20:02;;;;;;;10.95;3.42;;;;;;;8.72;100.00;100029.91;5032088;28;20427;-73
2023/12/21 06:22:27;;;;;;;11.50;2.90;;;;;;;8.71;100.00;100024.78;5014256;28;20037;-74
2023/12/21 06:24:53;;;;;;;11.40;3.60;;;;;;;8.64;100.00;100011.50;5014361;28;20033;-74
2023/12/21 06:27:18;;;;;;;7.55;2.90;;;;;;;8.62;100.00;100016.22;5032008;28;20021;-74
2023/12/21 06:29:44;;;;;;;10.52;2.90;;;;;;;8.63;100.00;100019.69;5014232;28;20181;-74
2023/12/21 06:32:09;;;;;;;10.40;3.42;;;;;;;8.58;100.00;100009.66;5014492;28;20028;-74
2023/12/21 06:34:34;;;;;;;7.47;3.50;;;;;;;8.60;100.00;100001.50;4997686;28;20526;-74
2023/12/21 06:37:00;;;;;;;11.40;2.70;;;;;;;8.58;100.00;100003.53;5031820;28;20037;-74
2023/12/21 06:39:26;;;;;;;6.30;3.17;;;;;;;8.62;100.00;100005.59;5032084;28;20017;-73
2023/12/21 06:41:51;;;;;;;8.77;3.15;;;;;;;8.64;100.00;100010.69;5014116;28;20029;-74
2023/12/21 06:44:16;;;;;;;12.13;3.85;;;;;;;8.66;100.00;100022.75;5031733;28;20111;-74
2023/12/21 06:46:42;;;;;;;13.27;3.88;;;;;;;8.64;100.00;100010.69;5013971;28;20045;-74
2023/12/21 06:49:11;;;;;;;9.95;3.78;;;;;;;8.64;100.00;100019.47;5031808;28;20033;-74
2023/12/21 06:51:37;;;;;;;7.75;3.45;;;;;;;8.64;100.00;100006.19;5031689;28;20115;-74
2023/12/21 06:54:03;;;;;;;9.52;4.00;;;;;;;8.63;100.00;99988.59;5031677;28;20453;-74
2023/12/21 06:56:28;;;;;;;8.23;3.38;;;;;;;8.64;100.00;99992.88;5031518;28;20100;-74
2023/12/21 06:58:54;;;;;;;12.68;4.95;;;;;;;8.66;100.00;99980.22;5013116;28;20045;-74
2023/12/21 07:01:27;;;;;;;21.90;5.47;;;;;;;8.64;100.00;99981.44;5031329;28;20057;-74
2023/12/21 07:03:53;;;;;;;12.73;4.22;;;;;;;8.65;100.00;99964.50;5031308;28;20116;-74
2023/12/21 07:06:18;;;;;;;10.65;3.67;;;;;;;8.65;100.00;99951.19;5031457;28;20104;-74
2023/12/21 07:08:44;;;;;;;14.07;4.55;;;;;;;8.61;100.00;99940.16;5031462;28;20026;-74
2023/12/21 07:11:09;;;;;;;10.23;3.85;;;;;;;8.65;100.00;99940.56;5031048;28;20029;-74
2023/12/21 07:13:35;;;;;;;8.90;3.45;;;;;;;8.59;100.00;99923.56;5031293;28;20540;-74
2023/12/21 07:16:01;;;;;;;7.13;3.53;;;;;;;8.63;100.00;99937.28;5031267;28;20040;-74
2023/12/21 07:18:27;;;;;;;7.28;3.67;;;;;;;8.63;100.00;99929.31;5031215;28;20424;-73
2023/12/21 07:20:53;;;;;;;10.15;4.25;;;;;;;8.65;100.00;99938.72;5031334;28;20037;-74
2023/12/21 07:23:18;;;;;;;10.25;4.47;;;;;;;8.67;100.00;99927.88;5047355;28;20037;-74
2023/12/21 07:25:43;;;;;;;9.80;4.00;;;;;;;8.67;100.00;99918.06;5032237;28;20033;-73
2023/12/21 07:28:09;;;;;;;8.52;3.70;;;;;;;8.70;100.00;99896.38;5032358;28;20035;-74
2023/12/21 07:30:34;;;;;;;15.45;3.80;;;;;;;8.75;100.00;99893.09;5049897;28;20392;-74
2023/12/21 07:33:00;;;;;;;7.90;3.50;;;;;;;8.74;100.00;99894.94;5049569;28;20455;-74
2023/12/21 07:35:25;;;;;;;12.52;3.38;;;;;;;8.75;100.00;99882.44;5049900;28;20120;-74
2023/12/21 07:37:50;;;;;;;12.52;3.20;;;;;;;8.76;100.00;99889.41;5047304;28;20032;-74
2023/12/21 07:40:16;;;;;;;10.60;4.47;;;;;;;8.75;100.00;99872.66;5030695;28;20397;-74
2023/12/21 07:42:41;;;;;;;12.50;2.88;;;;;;;8.74;100.00;99868.34;5030775;28;20041;-75
2023/12/21 07:45:07;;;;;;;8.35;4.00;;;;;;;8.80;100.00;99871.19;5046784;28;20476;-75
2023/12/21 07:47:32;;;;;;;10.35;3.20;;;;;;;8.81;100.00;99865.69;5049660;28;20033;-75
2023/12/21 07:49:58;;;;;;;9.48;3.85;;;;;;;8.84;100.00;99880.41;5049660;28;20038;-76
2023/12/21 07:52:23;;;;;;;7.22;3.10;;;;;;;8.81;100.00;99867.53;5049557;28;20040;-75
2023/12/21 07:54:48;;;;;;;12.20;2.95;;;;;;;8.80;100.00;99861.38;5029298;28;20057;-82
2023/12/21 07:57:14;;;;;;;7.97;2.92;;;;;;;8.81;100.00;99863.03;4979901;28;20958;-76
2023/12/21 07:59:40;;;;;;;11.15;2.90;;;;;;;8.78;100.00;99858.13;5030565;28;20033;-75
2023/12/21 08:02:06;;;;;;;9.65;3.22;;;;;;;8.72;100.00;99858.94;5012072;28;20030;-76
2023/12/21 08:04:32;;;;;;;6.68;2.55;;;;;;;8.72;100.00;99861.59;5011638;28;20060;-76
2023/12/21 08:06:58;;;;;;;16.25;3.72;;;;;;;8.71;100.00;99844.84;5029334;28;20036;-76
2023/12/21 08:09:24;;;;;;;3.88;2.47;;;;;;;8.71;100.00;99842.19;5010994;28;20037;-76
2023/12/21 08:11:49;;;;;;;9.43;3.03;;;;;;;8.68;100.00;99841.78;5011041;28;20108;-76
2023/12/21 08:14:14;;;;;;;7.85;3.38;;;;;;;8.65;100.00;99839.56;5000299;28;20025;-76
2023/12/21 08:16:40;;;;;;;6.93;3.70;;;;;;;8.69;100.00;99836.25;5048311;28;20083;-75
2023/12/21 08:19:05;;;;;;;9.18;3.22;;;;;;;8.71;100.00;99842.19;5019414;28;20036;-75
2023/12/21 08:21:30;;;;;;;7.93;3.50;;;;;;;8.75;100.00;99837.25;5029459;28;20120;-75
2023/12/21 08:23:56;;;;;;;6.85;3.28;;;;;;;8.76;100.00;99830.94;5011129;28;20397;-73
2023/12/21 08:26:21;;;;;;;4.88;3.05;;;;;;;8.72;100.00;99811.94;5030107;28;20075;-76
2023/12/21 08:28:46;;;;;;;5.03;2.28;;;;;;;8.73;100.00;99818.88;5028928;28;20931;-76
2023/12/21 08:31:25;;;;;;;6.65;2.60;;;;;;;8.77;100.00;99821.91;5012258;28;20033;-75
2023/12/21 08:33:51;;;;;;;6.40;3.92;;;;;;;8.77;100.00;99808.63;5045956;28;20075;-76
2023/12/21 08:36:16;;;;;;;9.07;2.65;;;;;;;8.80;100.00;99826.81;5045971;28;20067;-76
2023/12/21 08:38:41;;;;;;;3.22;2.17;;;;;;;8.77;100.00;99825.38;5045997;28;20361;-76
2023/12/21 08:41:07;;;;;;;6.60;2.53;;;;;;;8.81;100.00;99814.34;5028432;28;20130;-76
2023/12/21 08:43:32;;;;;;;5.03;2.55;;;;;;;8.80;100.00;99810.84;5002046;28;20036;-76
2023/12/21 08:45:58;;;;;;;9.02;3.25;;;;;;;8.81;100.00;99798.41;5027614;28;20437;-76
2023/12/21 08:48:23;;;;;;;11.40;3.35;;;;;;;8.83;100.00;99798.97;5030178;28;20048;-76
2023/12/21 08:50:49;;;;;;;9.20;3.85;;;;;;;8.85;100.00;99799.59;5046392;28;20052;-76
2023/12/21 08:53:14;;;;;;;5.72;3.97;;;;;;;8.84;100.00;99774.06;5045305;28;20035;-76
2023/12/21 08:55:39;;;;;;;4.32;2.42;;;;;;;8.85;100.00;99776.47;5046363;28;20029;-76
2023/12/21 08:58:05;;;;;;;7.35;2.38;;;;;;;8.85;100.00;99760.53;5046627;28;20083;-76
2023/12/21 09:00:30;;;;;;;5.82;2.40;;;;;;;8.89;100.00;99761.75;5028772;28;20033;-76
2023/12/21 09:02:56;;;;;;;5.38;2.28;;;;;;;8.91;100.00;99756.22;5028144;28;20194;-76
2023/12/21 09:05:21;;;;;;;7.68;2.42;;;;;;;8.96;100.00;99753.72;4995504;28;20049;-76
2023/12/21 09:07:46;;;;;;;8.23;2.92;;;;;;;9.02;100.00;99757.41;5027276;28;20560;-79
2023/12/21 09:10:12;;;;;;;3.42;2.00;;;;;;;9.05;100.00;99762.28;5015965;28;20028;-78
2023/12/21 09:12:37;;;;;;;4.32;2.10;;;;;;;9.06;100.00;99764.72;5035177;28;20164;-78
2023/12/21 09:15:04;;;;;;;6.63;2.40;;;;;;;9.09;100.00;99761.66;5022890;28;20039;-76
2023/12/21 09:17:29;;;;;;;4.90;2.10;;;;;;;9.12;100.00;99755.91;5029767;28;20037;-76
2023/12/21 09:19:54;;;;;;;3.78;2.03;;;;;;;9.15;100.00;99755.47;5043537;28;20036;-78
2023/12/21 09:22:21;;;;;;;8.73;2.55;;;;;;;9.23;100.00;99721.66;5000089;28;20387;-77
2023/12/21 09:24:47;;;;;;;7.53;2.15;;;;;;;9.27;100.00;99760.91;5014179;28;20033;-77
2023/12/21 09:27:14;;;;;;;4.85;2.58;;;;;;;9.30;100.00;99746.34;5040583;28;20037;-75
2023/12/21 09:29:39;;;;;;;6.07;1.98;;;;;;;9.32;100.00;99726.47;5042862;28;20523;-76
2023/12/21 09:32:05;;;;;;;6.82;2.47;;;;;;;9.36;100.00;99727.69;5046251;28;20036;-76
2023/12/21 09:34:31;;;;;;;7.50;2.10;;;;;;;9.34;100.00;99702.31;5035839;28;20459;-76
2023/12/21 09:36:56;;;;;;;4.47;1.83;;;;;;;9.40;100.00;99730.72;5044498;28;20091;-77
2023/12/21 09:39:22;;;;;;;5.50;1.83;;;;;;;9.41;100.00;99724.38;5029127;28;20033;-75
2023/12/21 09:41:47;;;;;;;6.82;2.42;;;;;;;9.43;100.00;99717.81;5026747;28;20033;-76
2023/12/21 09:44:17;;;;;;;2.70;1.83;;;;;;;9.43;100.00;99741.78;5046926;28;20480;-76
2023/12/21 09:46:47;;;;;;;2.85;2.03;;;;;;;9.49;100.00;99716.13;5003736;28;20082;-76
2023/12/21 09:49:16;;;;;;;3.60;2.15;;;;;;;9.55;100.00;99730.41;5046794;28;20787;-76
2023/12/21 09:51:44;;;;;;;3.05;1.50;;;;;;;9.57;100.00;99721.19;5047473;28;20041;-76
2023/12/21 09:54:11;;;;;;;3.35;1.08;;;;;;;9.58;100.00;99722.78;5029623;28;20369;-76
2023/12/21 09:56:36;;;;;;;5.72;1.58;;;;;;;9.68;100.00;99711.66;5011045;28;20029;-76
2023/12/21 09:59:04;;;;;;;4.72;1.38;;;;;;;9.65;100.00;99698.78;5028659;28;20060;-76
2023/12/21 10:01:30;;;;;;;4.55;1.83;;;;;;;9.71;100.00;99700.56;5028748;28;20025;-76
2023/12/21 10:03:57;;;;;;;4.00;1.88;;;;;;;9.79;100.00;99705.59;5028631;28;20040;-76
2023/12/21 10:06:23;;;;;;;7.22;1.15;;;;;;;9.90;100.00;99712.06;5028498;28;20025;-76
2023/12/21 10:08:49;;;;;;;7.43;1.15;;;;;;;9.97;100.00;99720.81;4997398;28;20052;-76
2023/12/21 10:11:14;;;;;;;6.00;1.85;;;;;;;10.00;100.00;99683.06;5047370;28;20610;-75
2023/12/21 10:13:46;;;;;;;5.55;1.42;;;;;;;9.95;100.00;99698.88;5047595;28;20060;-76
2023/12/21 10:16:12;;;;;;;5.70;1.42;;;;;;;9.99;100.00;99713.41;5029820;28;20033;-76
2023/12/21 10:18:37;;;;;;;3.95;1.35;;;;;;;10.03;100.00;99708.44;5003478;28;20041;-75
2023/12/21 10:21:03;;;;;;;4.82;1.67;;;;;;;10.07;100.00;99710.44;5011018;28;20057;-76
2023/12/21 10:23:28;;;;;;;6.00;1.30;;;;;;;10.12;100.00;99695.66;5028578;28;20041;-76
2023/12/21 10:25:54;;;;;;;2.85;1.63;;;;;;;10.17;100.00;99712.59;5028468;28;20038;-76
2023/12/21 10:28:24;;;;;;;5.53;1.55;;;;;;;10.23;100.00;99702.91;5028527;28;20085;-76
2023/12/21 10:30:57;;;;;;;5.00;1.08;;;;;;;10.26;100.00;99726.44;5010678;28;20082;-76
2023/12/21 10:33:25;;;;;;;6.65;0.98;;;;;;;10.36;100.00;99691.31;5011683;28;20049;-76
2023/12/21 10:35:52;;;;;;;5.75;1.20;;;;;;;10.41;100.00;99676.28;5035123;28;20106;-76
2023/12/21 10:38:18;;;;;;;3.67;0.63;;;;;;;10.48;100.00;99710.84;5032945;28;20029;-76
2023/12/21 10:40:45;;;;;;;5.25;1.48;;;;;;;10.55;100.00;99705.44;5050988;28;20395;-76
2023/12/21 10:43:14;;;;;;;4.47;0.80;;;;;;;10.65;100.00;99706.50;5050627;28;20034;-76
2023/12/21 10:45:44;;;;;;;11.00;1.35;;;;;;;10.70;100.00;99684.50;5050819;28;20021;-76
2023/12/21 10:48:12;;;;;;;2.45;0.77;;;;;;;10.77;100.00;99685.25;5050906;28;20087;-76
2023/12/21 10:50:39;;;;;;;5.40;1.50;;;;;;;10.78;100.00;99686.84;5050501;28;20037;-76
2023/12/21 10:53:04;;;;;;;5.13;0.75;;;;;;;10.67;100.00;99703.63;5033114;28;20086;-76
2023/12/21 10:55:31;;;;;;;2.17;0.70;;;;;;;10.56;100.00;99699.88;5032599;28;20032;-76
2023/12/21 10:57:58;;;;;;;4.93;1.13;;;;;;;10.52;100.00;99707.50;5050610;28;20029;-76
2023/12/21 11:00:24;;;;;;;4.10;0.98;;;;;;;10.44;100.00;99691.00;5032521;28;20086;-77
2023/12/21 11:02:49;;;;;;;6.63;0.68;;;;;;;10.37;100.00;99685.75;5050838;28;20029;-76
2023/12/21 11:05:22;;;;;;;2.85;0.90;;;;;;;10.36;100.00;99678.78;5050466;28;20065;-76
2023/12/21 11:07:49;;;;;;;5.75;1.23;;;;;;;10.34;100.00;99678.19;5050757;28;20017;-76
2023/12/21 11:10:18;;;;;;;1.52;0.60;;;;;;;10.34;100.00;99688.84;5050160;28;20071;-76
2023/12/21 11:12:44;;;;;;;3.95;1.20;;;;;;;10.37;100.00;99696.41;5032414;28;20029;-76
2023/12/21 11:15:14;;;;;;;2.85;0.98;;;;;;;10.40;100.00;99687.97;5050279;28;20049;-76