Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:02;;;;;;;;;;;;;;;;;;416186;23;1171;-82
2024/04/06 00:00:14;;;;;;;;;;;;;;;;;;414404;23;1174;-82
2024/04/06 00:00:24;;;;;;;;;;;;;;;;;;414344;23;808;-82
2024/04/06 00:00:35;;;;;;;;;;;;;;;;;;414525;23;907;-82
2024/04/06 00:00:45;;;;;;;;;;;;;;;;;;416314;23;1253;-82
2024/04/06 00:00:55;;;;;;;;;;;;;;;;;;418392;23;1030;-82
2024/04/06 00:01:06;;;;;;;;;;;;;;;;;;418258;23;1182;-82
2024/04/06 00:01:18;;;;;;;;;;;;;;;;;;416426;23;918;-82
2024/04/06 00:01:28;;;;;;;;;;;;;;;;;;418178;23;1285;-82
2024/04/06 00:01:39;;;;;;;;;;;;;;;;;;416364;23;1173;-82
2024/04/06 00:01:49;;;;;;;;;;;;;;;;;;416193;23;979;-82
2024/04/06 00:02:01;;;;;;;;;;;;;;;;;;418285;23;1163;-82
2024/04/06 00:02:12;;;;;;;;;;;;;;;;;;414372;23;982;-82
2024/04/06 00:02:22;;;;;;;;;;;;;;;;;;414525;23;816;-82
2024/04/06 00:02:32;;;;;;;;;;;;;;;;;;416129;23;1158;-82
2024/04/06 00:02:44;;;;;;;;;;;;;;;;;;416372;23;1194;-82
2024/04/06 00:02:55;;;;;;;;;;;;;;;;;;418121;23;1165;-82
2024/04/06 00:03:05;;;;;;;;;;;;;;;;;;418512;23;1028;-82
2024/04/06 00:03:15;;;;;;;;;;;;;;;;;;414329;23;1297;-82
2024/04/06 00:03:25;;;;;;;;;;;;;;;;;;416435;23;970;-82
2024/04/06 00:03:36;;;;;;;;;;;;;;;;;;411962;24;1294;-82
2024/04/06 00:03:46;;;;;;;;;;;;;;;;;;416235;23;1166;-82
2024/04/06 00:03:56;;;;;;;;;;;;;;;;;;416388;23;875;-82
2024/04/06 00:04:07;;;;;;;;;;;;;;;;;;414362;23;1279;-81
2024/04/06 00:04:17;;;;;;;;;;;;;;;;;;414189;23;1398;-82
2024/04/06 00:04:28;;;;;;;;;;;;;;;;;;412510;24;1293;-82
2024/04/06 00:04:40;;;;;;;;;;;;;;;;;;412310;24;1168;-82
2024/04/06 00:04:56;;;;;;;;;;;;;;;;;;414476;23;823;-82
2024/04/06 00:05:09;;;;;;;;;;;;;;;;;;414331;23;1169;-82
2024/04/06 00:05:19;;;;;;;;;;;;;;;;;;414283;23;1262;-82
2024/04/06 00:05:30;;;;;;;;;;;;;;;;;;414396;23;1380;-82
2024/04/06 00:05:40;;;;;;;;;;;;;;;;;;416288;23;1279;-82
2024/04/06 00:05:50;;;;;;;;;;;;;;;;;;414403;23;1333;-82
2024/04/06 00:06:00;;;;;;;;;;;;;;;;;;416240;23;978;-82
2024/04/06 00:06:10;;;;;;;;;;;;;;;;;;414509;23;1006;-82
2024/04/06 00:06:21;;;;;;;;;;;;;;;;;;414324;23;1202;-82
2024/04/06 00:06:31;;;;;;;;;;;;;;;;;;416420;23;1036;-82
2024/04/06 00:06:41;;;;;;;;;;;;;;;;;;416315;23;1037;-82
2024/04/06 00:06:51;;;;;;;;;;;;;;;;;;416429;23;834;-82
2024/04/06 00:07:02;;;;;;;;;;;;;;;;;;418245;23;938;-82
2024/04/06 00:07:12;;;;;;;;;;;;;;;;;;418306;23;1305;-82
2024/04/06 00:07:23;;;;;;;;;;;;;;;;;;418128;23;1296;-82
2024/04/06 00:07:33;;;;;;;;;;;;;;;;;;418391;23;954;-82
2024/04/06 00:07:43;;;;;;;;;;;;;;;;;;414257;23;947;-82
2024/04/06 00:07:53;;;;;;;;;;;;;;;;;;412500;24;1157;-82
2024/04/06 00:08:04;;;;;;;;;;;;;;;;;;410428;24;998;-82
2024/04/06 00:08:14;;;;;;;;;;;;;;;;;;414430;23;1171;-82
2024/04/06 00:08:24;;;;;;;;;;;;;;;;;;414388;23;1045;-82
2024/04/06 00:08:34;;;;;;;;;;;;;;;;;;414426;23;1026;-82
2024/04/06 00:08:46;;;;;;;;;;;;;;;;;;416328;23;1010;-82
2024/04/06 00:08:56;;;;;;;;;;;;;;;;;;416372;23;1246;-82
2024/04/06 00:09:07;;;;;;;;;;;;;;;;;;416077;23;1195;-82
2024/04/06 00:09:17;;;;;;;;;;;;;;;;;;418355;23;1272;-82
2024/04/06 00:09:27;;;;;;;;;;;;;;;;;;414248;23;1198;-82
2024/04/06 00:09:37;;;;;;;;;;;;;;;;;;414457;23;998;-82
2024/04/06 00:09:48;;;;;;;;;;;;;;;;;;414341;23;1243;-82
2024/04/06 00:09:58;;;;;;;;;;;;;;;;;;412449;24;1179;-82
2024/04/06 00:10:08;;;;;;;;;;;;;;;;;;416099;23;1356;-82
2024/04/06 00:10:19;;;;;;;;;;;;;;;;;;416467;23;987;-82
2024/04/06 00:10:29;;;;;;;;;;;;;;;;;;416272;23;946;-82
2024/04/06 00:10:39;;;;;;;;;;;;;;;;;;415831;23;978;-82
2024/04/06 00:10:49;;;;;;;;;;;;;;;;;;416267;23;1006;-81
2024/04/06 00:11:00;;;;;;;;;;;;;;;;;;416451;23;950;-82
2024/04/06 00:11:10;;;;;;;;;;;;;;;;;;414273;23;1045;-82
2024/04/06 00:11:20;;;;;;;;;;;;;;;;;;412578;24;843;-82
2024/04/06 00:11:30;;;;;;;;;;;;;;;;;;414340;23;1187;-82
2024/04/06 00:11:40;;;;;;;;;;;;;;;;;;414396;23;882;-82
2024/04/06 00:11:51;;;;;;;;;;;;;;;;;;412571;24;804;-82
2024/04/06 00:12:01;;;;;;;;;;;;;;;;;;412469;24;1029;-82
2024/04/06 00:12:12;;;;;;;;;;;;;;;;;;414359;23;1021;-82
2024/04/06 00:12:23;;;;;;;;;;;;;;;;;;418252;23;1185;-82
2024/04/06 00:12:34;;;;;;;;;;;;;;;;;;416135;23;1245;-82
2024/04/06 00:12:44;;;;;;;;;;;;;;;;;;412396;24;1175;-82
2024/04/06 00:12:54;;;;;;;;;;;;;;;;;;414310;23;910;-82
2024/04/06 00:13:04;;;;;;;;;;;;;;;;;;412596;24;950;-82
2024/04/06 00:13:15;;;;;;;;;;;;;;;;;;414238;23;1238;-82
2024/04/06 00:13:25;;;;;;;;;;;;;;;;;;416270;23;1145;-82
2024/04/06 00:13:35;;;;;;;;;;;;;;;;;;418316;23;1348;-82
2024/04/06 00:13:45;;;;;;;;;;;;;;;;;;418287;23;994;-82
2024/04/06 00:13:55;;;;;;;;;;;;;;;;;;416243;23;1218;-82
2024/04/06 00:14:06;;;;;;;;;;;;;;;;;;418305;23;1002;-82
2024/04/06 00:14:19;;;;;;;;;;;;;;;;;;414466;23;1246;-82
2024/04/06 00:14:29;;;;;;;;;;;;;;;;;;414531;23;1209;-82
2024/04/06 00:14:39;;;;;;;;;;;;;;;;;;416147;23;1933;-82
2024/04/06 00:14:49;;;;;;;;;;;;;;;;;;416264;23;1033;-82
2024/04/06 00:15:00;;;;;;;;;;;;;;;;;;414420;23;939;-82
2024/04/06 00:15:10;;;;;;;;;;;;;;;;;;412422;24;1011;-82
2024/04/06 00:15:20;;;;;;;;;;;;;;;;;;414409;23;1022;-81
2024/04/06 00:15:31;;;;;;;;;;;;;;;;;;412447;24;851;-82
2024/04/06 00:15:41;;;;;;;;;;;;;;;;;;412540;24;954;-82
2024/04/06 00:15:51;;;;;;;;;;;;;;;;;;414356;23;792;-82
2024/04/06 00:16:02;;;;;;;;;;;;;;;;;;414429;23;974;-82
2024/04/06 00:16:12;;;;;;;;;;;;;;;;;;416191;23;1180;-82
2024/04/06 00:16:22;;;;;;;;;;;;;;;;;;416329;23;1410;-82
2024/04/06 00:16:33;;;;;;;;;;;;;;;;;;414160;23;992;-82
2024/04/06 00:16:43;;;;;;;;;;;;;;;;;;414434;23;966;-82
2024/04/06 00:16:53;;;;;;;;;;;;;;;;;;414308;23;1335;-82
2024/04/06 00:17:03;;;;;;;;;;;;;;;;;;416383;23;1174;-81
2024/04/06 00:17:13;;;;;;;;;;;;;;;;;;416162;23;1400;-82
2024/04/06 00:17:24;;;;;;;;;;;;;;;;;;416372;23;1017;-82
2024/04/06 00:17:35;;;;;;;;;;;;;;;;;;416089;23;1706;-82
2024/04/06 00:17:46;;;;;;;;;;;;;;;;;;415910;23;792;-82
2024/04/06 00:17:56;;;;;;;;;;;;;;;;;;416255;23;985;-82
2024/04/06 00:18:06;;;;;;;;;;;;;;;;;;416237;23;1180;-82
2024/04/06 00:18:17;;;;;;;;;;;;;;;;;;416265;23;962;-81
2024/04/06 00:18:27;;;;;;;;;;;;;;;;;;414455;23;1224;-82
2024/04/06 00:18:39;;;;;;;;;;;;;;;;;;416237;23;1333;-82
2024/04/06 00:18:49;;;;;;;;;;;;;;;;;;414302;23;1180;-82
2024/04/06 00:19:00;;;;;;;;;;;;;;;;;;414307;23;1014;-82
2024/04/06 00:19:11;;;;;;;;;;;;;;;;;;412612;24;978;-82
2024/04/06 00:19:21;;;;;;;;;;;;;;;;;;414454;23;780;-82
2024/04/06 00:19:32;;;;;;;;;;;;;;;;;;412381;24;1167;-82
2024/04/06 00:19:43;;;;;;;;;;;;;;;;;;414355;23;1009;-82
2024/04/06 00:19:53;;;;;;;;;;;;;;;;;;414399;23;1545;-82
2024/04/06 00:20:03;;;;;;;;;;;;;;;;;;414196;23;1165;-82
2024/04/06 00:20:13;;;;;;;;;;;;;;;;;;416307;23;1158;-82
2024/04/06 00:20:24;;;;;;;;;;;;;;;;;;418177;23;891;-82
2024/04/06 00:20:36;;;;;;;;;;;;;;;;;;414415;23;1263;-82
2024/04/06 00:20:46;;;;;;;;;;;;;;;;;;414446;23;1017;-82
2024/04/06 00:20:56;;;;;;;;;;;;;;;;;;416385;23;1241;-82
2024/04/06 00:21:06;;;;;;;;;;;;;;;;;;414201;23;1174;-82
2024/04/06 00:21:16;;;;;;;;;;;;;;;;;;414389;23;1193;-82
2024/04/06 00:21:27;;;;;;;;;;;;;;;;;;412405;24;895;-82
2024/04/06 00:21:37;;;;;;;;;;;;;;;;;;410560;24;1014;-82
2024/04/06 00:21:47;;;;;;;;;;;;;;;;;;412272;24;1187;-82
2024/04/06 00:21:57;;;;;;;;;;;;;;;;;;414394;23;1538;-82
2024/04/06 00:22:07;;;;;;;;;;;;;;;;;;414152;23;978;-82
2024/04/06 00:22:18;;;;;;;;;;;;;;;;;;414314;23;1333;-82
2024/04/06 00:22:28;;;;;;;;;;;;;;;;;;414456;23;975;-82
2024/04/06 00:22:38;;;;;;;;;;;;;;;;;;414473;23;1026;-82
2024/04/06 00:22:48;;;;;;;;;;;;;;;;;;416278;23;1183;-82
2024/04/06 00:22:58;;;;;;;;;;;;;;;;;;418298;23;1223;-82
2024/04/06 00:23:09;;;;;;;;;;;;;;;;;;416275;23;1166;-82
2024/04/06 00:23:19;;;;;;;;;;;;;;;;;;412592;24;1054;-82
2024/04/06 00:23:29;;;;;;;;;;;;;;;;;;414308;23;899;-82
2024/04/06 00:23:39;;;;;;;;;;;;;;;;;;414445;23;1014;-82
2024/04/06 00:23:49;;;;;;;;;;;;;;;;;;414377;23;1025;-82
2024/04/06 00:23:59;;;;;;;;;;;;;;;;;;416350;23;1292;-82
2024/04/06 00:24:10;;;;;;;;;;;;;;;;;;416284;23;1010;-82
2024/04/06 00:24:20;;;;;;;;;;;;;;;;;;414407;23;986;-82
2024/04/06 00:24:30;;;;;;;;;;;;;;;;;;412386;24;851;-82
2024/04/06 00:24:40;;;;;;;;;;;;;;;;;;412275;23;1368;-82
2024/04/06 00:24:51;;;;;;;;;;;;;;;;;;414024;23;918;-82
2024/04/06 00:25:01;;;;;;;;;;;;;;;;;;416397;23;1360;-82
2024/04/06 00:25:11;;;;;;;;;;;;;;;;;;416279;23;771;-82
2024/04/06 00:25:21;;;;;;;;;;;;;;;;;;416301;23;1192;-82
2024/04/06 00:25:32;;;;;;;;;;;;;;;;;;414361;23;1336;-81
2024/04/06 00:25:42;;;;;;;;;;;;;;;;;;412269;24;1242;-82
2024/04/06 00:25:52;;;;;;;;;;;;;;;;;;414251;23;1205;-82
2024/04/06 00:26:02;;;;;;;;;;;;;;;;;;414447;23;959;-82
2024/04/06 00:26:13;;;;;;;;;;;;;;;;;;416168;23;981;-82
2024/04/06 00:26:23;;;;;;;;;;;;;;;;;;418339;23;954;-82
2024/04/06 00:26:33;;;;;;;;;;;;;;;;;;418283;23;902;-82
2024/04/06 00:26:44;;;;;;;;;;;;;;;;;;418361;23;1145;-82
2024/04/06 00:26:55;;;;;;;;;;;;;;;;;;418090;23;1255;-82
2024/04/06 00:27:05;;;;;;;;;;;;;;;;;;418461;23;938;-82
2024/04/06 00:27:15;;;;;;;;;;;;;;;;;;418393;23;1021;-82
2024/04/06 00:27:25;;;;;;;;;;;;;;;;;;414451;23;1195;-82
2024/04/06 00:27:36;;;;;;;;;;;;;;;;;;414371;23;1437;-82
2024/04/06 00:27:46;;;;;;;;;;;;;;;;;;414295;23;1347;-82
2024/04/06 00:27:56;;;;;;;;;;;;;;;;;;414423;23;978;-82
2024/04/06 00:28:06;;;;;;;;;;;;;;;;;;414389;23;998;-82
2024/04/06 00:28:16;;;;;;;;;;;;;;;;;;416334;23;1156;-82
2024/04/06 00:28:27;;;;;;;;;;;;;;;;;;414226;23;931;-82
2024/04/06 00:28:37;;;;;;;;;;;;;;;;;;416325;23;982;-82
2024/04/06 00:28:47;;;;;;;;;;;;;;;;;;416251;23;966;-82
2024/04/06 00:28:57;;;;;;;;;;;;;;;;;;412518;24;963;-82
2024/04/06 00:29:07;;;;;;;;;;;;;;;;;;412276;24;975;-82
2024/04/06 00:29:17;;;;;;;;;;;;;;;;;;418242;23;1265;-82
2024/04/06 00:29:28;;;;;;;;;;;;;;;;;;418128;23;950;-82
2024/04/06 00:29:38;;;;;;;;;;;;;;;;;;418433;23;784;-82
2024/04/06 00:29:48;;;;;;;;;;;;;;;;;;418143;23;1217;-82
2024/04/06 00:29:59;;;;;;;;;;;;;;;;;;418456;23;1006;-82
2024/04/06 00:30:09;;;;;;;;;;;;;;;;;;418164;23;975;-82
2024/04/06 00:30:19;;;;;;;;;;;;;;;;;;414294;23;859;-82
2024/04/06 00:30:30;;;;;;;;;;;;;;;;;;416166;23;979;-82
2024/04/06 00:30:40;;;;;;;;;;;;;;;;;;410526;23;1283;-82
2024/04/06 00:30:50;;;;;;;;;;;;;;;;;;414110;23;1366;-82
2024/04/06 00:31:00;;;;;;;;;;;;;;;;;;414423;23;1006;-82
2024/04/06 00:31:11;;;;;;;;;;;;;;;;;;418284;23;990;-82
2024/04/06 00:31:21;;;;;;;;;;;;;;;;;;416458;23;1010;-82
2024/04/06 00:31:31;;;;;;;;;;;;;;;;;;416118;23;1257;-82
2024/04/06 00:31:41;;;;;;;;;;;;;;;;;;418318;23;935;-82
2024/04/06 00:31:52;;;;;;;;;;;;;;;;;;417820;23;1055;-82
2024/04/06 00:32:02;;;;;;;;;;;;;;;;;;420379;23;958;-81
2024/04/06 00:32:12;;;;;;;;;;;;;;;;;;416155;23;1272;-82
2024/04/06 00:32:23;;;;;;;;;;;;;;;;;;420320;23;1161;-82
2024/04/06 00:32:33;;;;;;;;;;;;;;;;;;418232;23;827;-82
2024/04/06 00:32:43;;;;;;;;;;;;;;;;;;418420;23;1017;-82
2024/04/06 00:32:54;;;;;;;;;;;;;;;;;;418223;23;967;-82
2024/04/06 00:33:04;;;;;;;;;;;;;;;;;;418405;23;1036;-82
2024/04/06 00:33:14;;;;;;;;;;;;;;;;;;416208;23;1323;-82
2024/04/06 00:33:24;;;;;;;;;;;;;;;;;;418308;23;1130;-82
2024/04/06 00:33:34;;;;;;;;;;;;;;;;;;416212;23;954;-81
2024/04/06 00:33:45;;;;;;;;;;;;;;;;;;416438;23;1033;-82
2024/04/06 00:34:01;;;;;;;;;;;;;;;;;;418360;23;1021;-82
2024/04/06 00:34:11;;;;;;;;;;;;;;;;;;418386;23;832;-82
2024/04/06 00:34:21;;;;;;;;;;;;;;;;;;416380;23;1304;-82
2024/04/06 00:34:32;;;;;;;;;;;;;;;;;;412430;24;1324;-82
2024/04/06 00:34:42;;;;;;;;;;;;;;;;;;412416;24;1906;-81
2024/04/06 00:34:52;;;;;;;;;;;;;;;;;;412576;24;1054;-82
2024/04/06 00:35:02;;;;;;;;;;;;;;;;;;412528;24;1357;-82
2024/04/06 00:35:13;;;;;;;;;;;;;;;;;;412485;24;974;-82
2024/04/06 00:35:23;;;;;;;;;;;;;;;;;;414396;23;993;-81
2024/04/06 00:35:33;;;;;;;;;;;;;;;;;;416262;23;1365;-82
2024/04/06 00:35:44;;;;;;;;;;;;;;;;;;416324;23;895;-82
2024/04/06 00:35:54;;;;;;;;;;;;;;;;;;412430;23;1162;-82
2024/04/06 00:36:04;;;;;;;;;;;;;;;;;;416387;23;1288;-82
2024/04/06 00:36:15;;;;;;;;;;;;;;;;;;416343;23;1416;-82
2024/04/06 00:36:25;;;;;;;;;;;;;;;;;;416392;23;1222;-82
2024/04/06 00:36:35;;;;;;;;;;;;;;;;;;416481;23;1014;-82
2024/04/06 00:36:46;;;;;;;;;;;;;;;;;;416407;23;970;-82
2024/04/06 00:36:56;;;;;;;;;;;;;;;;;;416505;23;1037;-82
2024/04/06 00:37:08;;;;;;;;;;;;;;;;;;414482;23;987;-82
2024/04/06 00:37:18;;;;;;;;;;;;;;;;;;414497;23;974;-82
2024/04/06 00:37:28;;;;;;;;;;;;;;;;;;412490;23;1276;-82
2024/04/06 00:37:38;;;;;;;;;;;;;;;;;;414454;23;939;-82
2024/04/06 00:37:49;;;;;;;;;;;;;;;;;;414292;23;1300;-82
2024/04/06 00:37:59;;;;;;;;;;;;;;;;;;416538;23;970;-82
2024/04/06 00:38:09;;;;;;;;;;;;;;;;;;414386;23;1571;-82
2024/04/06 00:38:20;;;;;;;;;;;;;;;;;;416340;23;982;-82
2024/04/06 00:38:30;;;;;;;;;;;;;;;;;;412669;24;943;-82
2024/04/06 00:38:40;;;;;;;;;;;;;;;;;;412605;24;951;-82
2024/04/06 00:38:51;;;;;;;;;;;;;;;;;;412450;24;927;-82
2024/04/06 00:39:01;;;;;;;;;;;;;;;;;;412565;24;832;-82
2024/04/06 00:39:11;;;;;;;;;;;;;;;;;;414353;23;1566;-82
2024/04/06 00:39:21;;;;;;;;;;;;;;;;;;410637;24;1201;-82
2024/04/06 00:39:32;;;;;;;;;;;;;;;;;;410540;24;1163;-82
2024/04/06 00:39:42;;;;;;;;;;;;;;;;;;412538;24;939;-82
2024/04/06 00:39:52;;;;;;;;;;;;;;;;;;412531;23;1354;-82
2024/04/06 00:40:03;;;;;;;;;;;;;;;;;;412620;24;1034;-82
2024/04/06 00:40:14;;;;;;;;;;;;;;;;;;414451;23;1203;-82
2024/04/06 00:40:24;;;;;;;;;;;;;;;;;;414439;23;999;-82
2024/04/06 00:40:34;;;;;;;;;;;;;;;;;;412382;24;1192;-82
2024/04/06 00:40:44;;;;;;;;;;;;;;;;;;414554;23;816;-82
2024/04/06 00:40:55;;;;;;;;;;;;;;;;;;414415;23;1166;-82
2024/04/06 00:41:05;;;;;;;;;;;;;;;;;;414488;23;990;-82
2024/04/06 00:41:15;;;;;;;;;;;;;;;;;;416558;23;955;-82
2024/04/06 00:41:25;;;;;;;;;;;;;;;;;;416416;23;1324;-82
2024/04/06 00:41:36;;;;;;;;;;;;;;;;;;414403;23;1318;-82
2024/04/06 00:41:46;;;;;;;;;;;;;;;;;;414600;23;954;-82
2024/04/06 00:41:56;;;;;;;;;;;;;;;;;;414560;23;852;-82
2024/04/06 00:42:07;;;;;;;;;;;;;;;;;;416321;23;1442;-82
2024/04/06 00:42:18;;;;;;;;;;;;;;;;;;418508;23;1010;-82
2024/04/06 00:42:28;;;;;;;;;;;;;;;;;;418485;23;1022;-82
2024/04/06 00:42:38;;;;;;;;;;;;;;;;;;416470;23;990;-82
2024/04/06 00:42:48;;;;;;;;;;;;;;;;;;416536;23;859;-82
2024/04/06 00:42:59;;;;;;;;;;;;;;;;;;416520;23;982;-82
2024/04/06 00:43:09;;;;;;;;;;;;;;;;;;416367;23;1204;-82
2024/04/06 00:43:20;;;;;;;;;;;;;;;;;;416517;23;994;-82
2024/04/06 00:43:31;;;;;;;;;;;;;;;;;;414392;23;1390;-82
2024/04/06 00:43:41;;;;;;;;;;;;;;;;;;416456;23;966;-82
2024/04/06 00:43:51;;;;;;;;;;;;;;;;;;416510;23;1006;-82
2024/04/06 00:44:02;;;;;;;;;;;;;;;;;;420381;23;1198;-82
2024/04/06 00:44:12;;;;;;;;;;;;;;;;;;420392;23;993;-82
2024/04/06 00:44:24;;;;;;;;;;;;;;;;;;416432;23;1293;-82
2024/04/06 00:44:34;;;;;;;;;;;;;;;;;;416469;23;1005;-82
2024/04/06 00:44:44;;;;;;;;;;;;;;;;;;414325;23;1736;-82
2024/04/06 00:44:55;;;;;;;;;;;;;;;;;;414567;23;927;-82
2024/04/06 00:45:05;;;;;;;;;;;;;;;;;;414539;23;955;-82
2024/04/06 00:45:15;;;;;;;;;;;;;;;;;;414415;23;1273;-82
2024/04/06 00:45:25;;;;;;;;;;;;;;;;;;414558;23;982;-82
2024/04/06 00:45:36;;;;;;;;;;;;;;;;;;418432;23;1065;-82
2024/04/06 00:45:46;;;;;;;;;;;;;;;;;;416362;23;1009;-82
2024/04/06 00:45:56;;;;;;;;;;;;;;;;;;418333;23;1242;-82
2024/04/06 00:46:07;;;;;;;;;;;;;;;;;;418494;23;1009;-82
2024/04/06 00:46:17;;;;;;;;;;;;;;;;;;416235;23;1413;-82
2024/04/06 00:46:27;;;;;;;;;;;;;;;;;;416488;23;827;-82
2024/04/06 00:46:37;;;;;;;;;;;;;;;;;;416544;23;998;-81
2024/04/06 00:46:47;;;;;;;;;;;;;;;;;;416479;23;855;-82
2024/04/06 00:47:00;;;;;;;;;;;;;;;;;;416400;23;1142;-82
2024/04/06 00:47:10;;;;;;;;;;;;;;;;;;418400;23;1282;-82
2024/04/06 00:47:21;;;;;;;;;;;;;;;;;;418384;23;981;-82
2024/04/06 00:47:31;;;;;;;;;;;;;;;;;;416435;23;1166;-82
2024/04/06 00:47:41;;;;;;;;;;;;;;;;;;416431;23;998;-82
2024/04/06 00:47:51;;;;;;;;;;;;;;;;;;416303;23;1472;-82
2024/04/06 00:48:02;;;;;;;;;;;;;;;;;;414351;23;1476;-82
2024/04/06 00:48:12;;;;;;;;;;;;;;;;;;414449;23;947;-82
2024/04/06 00:48:23;;;;;;;;;;;;;;;;;;414496;23;1026;-82
2024/04/06 00:48:33;;;;;;;;;;;;;;;;;;414455;23;1210;-82
2024/04/06 00:48:46;;;;;;;;;;;;;;;;;;414380;23;1198;-81
2024/04/06 00:48:56;;;;;;;;;;;;;;;;;;412557;24;995;-82
2024/04/06 00:49:07;;;;;;;;;;;;;;;;;;414501;23;831;-82
2024/04/06 00:49:17;;;;;;;;;;;;;;;;;;414513;23;1007;-82
2024/04/06 00:49:28;;;;;;;;;;;;;;;;;;414476;23;958;-82
2024/04/06 00:49:38;;;;;;;;;;;;;;;;;;414468;23;946;-82
2024/04/06 00:49:48;;;;;;;;;;;;;;;;;;416561;23;942;-82
2024/04/06 00:49:58;;;;;;;;;;;;;;;;;;418480;23;1005;-82
2024/04/06 00:50:09;;;;;;;;;;;;;;;;;;418511;23;890;-82
2024/04/06 00:50:19;;;;;;;;;;;;;;;;;;420465;23;946;-82
2024/04/06 00:50:30;;;;;;;;;;;;;;;;;;418490;23;815;-82
2024/04/06 00:50:40;;;;;;;;;;;;;;;;;;414416;23;1265;-82
2024/04/06 00:50:53;;;;;;;;;;;;;;;;;;414518;23;943;-82
2024/04/06 00:51:05;;;;;;;;;;;;;;;;;;416357;23;977;-82
2024/04/06 00:51:15;;;;;;;;;;;;;;;;;;416334;23;1299;-82
2024/04/06 00:51:25;;;;;;;;;;;;;;;;;;416337;23;1251;-82
2024/04/06 00:51:35;;;;;;;;;;;;;;;;;;418418;23;1005;-82
2024/04/06 00:51:46;;;;;;;;;;;;;;;;;;418448;23;1009;-82
2024/04/06 00:51:56;;;;;;;;;;;;;;;;;;416491;23;934;-82
2024/04/06 00:52:06;;;;;;;;;;;;;;;;;;416487;23;919;-82
2024/04/06 00:52:16;;;;;;;;;;;;;;;;;;416532;23;1024;-82
2024/04/06 00:52:27;;;;;;;;;;;;;;;;;;416480;23;1033;-82
2024/04/06 00:52:37;;;;;;;;;;;;;;;;;;418509;23;989;-82
2024/04/06 00:52:47;;;;;;;;;;;;;;;;;;418334;23;1332;-82
2024/04/06 00:52:57;;;;;;;;;;;;;;;;;;418316;23;954;-82
2024/04/06 00:53:08;;;;;;;;;;;;;;;;;;418446;23;986;-82
2024/04/06 00:53:18;;;;;;;;;;;;;;;;;;416390;23;1026;-82
2024/04/06 00:53:28;;;;;;;;;;;;;;;;;;416538;23;1057;-82
2024/04/06 00:53:39;;;;;;;;;;;;;;;;;;414438;23;1199;-82
2024/04/06 00:53:49;;;;;;;;;;;;;;;;;;414400;23;1184;-82
2024/04/06 00:54:00;;;;;;;;;;;;;;;;;;416396;23;975;-82
2024/04/06 00:54:10;;;;;;;;;;;;;;;;;;416407;23;962;-82
2024/04/06 00:54:20;;;;;;;;;;;;;;;;;;412590;23;971;-82
2024/04/06 00:54:30;;;;;;;;;;;;;;;;;;412526;24;1286;-82
2024/04/06 00:54:41;;;;;;;;;;;;;;;;;;412485;24;1933;-82
2024/04/06 00:54:51;;;;;;;;;;;;;;;;;;414396;23;1285;-82
2024/04/06 00:55:03;;;;;;;;;;;;;;;;;;418408;23;1178;-82
2024/04/06 00:55:14;;;;;;;;;;;;;;;;;;418532;23;961;-82
2024/04/06 00:55:24;;;;;;;;;;;;;;;;;;414397;23;1186;-82
2024/04/06 00:55:34;;;;;;;;;;;;;;;;;;416438;23;919;-82
2024/04/06 00:55:44;;;;;;;;;;;;;;;;;;414446;23;1262;-82
2024/04/06 00:55:55;;;;;;;;;;;;;;;;;;414389;23;1360;-82
2024/04/06 00:56:06;;;;;;;;;;;;;;;;;;414468;23;943;-82
2024/04/06 00:56:16;;;;;;;;;;;;;;;;;;414368;23;1034;-82
2024/04/06 00:56:27;;;;;;;;;;;;;;;;;;414518;23;1006;-82
2024/04/06 00:56:37;;;;;;;;;;;;;;;;;;414599;23;930;-82
2024/04/06 00:56:50;;;;;;;;;;;;;;;;;;412435;24;1273;-82
2024/04/06 00:57:01;;;;;;;;;;;;;;;;;;414354;23;1145;-82
2024/04/06 00:57:12;;;;;;;;;;;;;;;;;;412597;24;1041;-82
2024/04/06 00:57:22;;;;;;;;;;;;;;;;;;414550;23;847;-82
2024/04/06 00:57:33;;;;;;;;;;;;;;;;;;416362;23;1253;-82
2024/04/06 00:57:43;;;;;;;;;;;;;;;;;;416295;23;970;-82
2024/04/06 00:57:54;;;;;;;;;;;;;;;;;;418336;23;1183;-82
2024/04/06 00:58:04;;;;;;;;;;;;;;;;;;416417;23;836;-82
2024/04/06 00:58:14;;;;;;;;;;;;;;;;;;416454;23;1053;-82
2024/04/06 00:58:25;;;;;;;;;;;;;;;;;;414368;23;1281;-82
2024/04/06 00:58:36;;;;;;;;;;;;;;;;;;416542;23;1070;-82
2024/04/06 00:58:47;;;;;;;;;;;;;;;;;;416463;23;1029;-82
2024/04/06 00:58:57;;;;;;;;;;;;;;;;;;416530;23;1045;-81
2024/04/06 00:59:08;;;;;;;;;;;;;;;;;;416527;23;927;-82
2024/04/06 00:59:18;;;;;;;;;;;;;;;;;;416393;23;1010;-82
2024/04/06 00:59:28;;;;;;;;;;;;;;;;;;416470;23;1017;-82
2024/04/06 00:59:39;;;;;;;;;;;;;;;;;;416483;23;1026;-82
2024/04/06 00:59:49;;;;;;;;;;;;;;;;;;418464;23;1002;-82
2024/04/06 00:59:59;;;;;;;;;;;;;;;;;;418333;23;1284;-82
2024/04/06 01:00:10;;;;;;;;;;;;;;;;;;416302;23;1166;-82
2024/04/06 01:00:21;;;;;;;;;;;;;;;;;;414447;23;1198;-82
2024/04/06 01:00:32;;;;;;;;;;;;;;;;;;414463;23;970;-82
2024/04/06 01:00:42;;;;;;;;;;;;;;;;;;416437;23;1312;-82
2024/04/06 01:00:52;;;;;;;;;;;;;;;;;;418277;23;1288;-82
2024/04/06 01:01:02;;;;;;;;;;;;;;;;;;414381;23;1260;-82
2024/04/06 01:01:13;;;;;;;;;;;;;;;;;;414544;23;998;-81
2024/04/06 01:01:23;;;;;;;;;;;;;;;;;;414551;23;1010;-82
2024/04/06 01:01:33;;;;;;;;;;;;;;;;;;414402;23;1199;-82
2024/04/06 01:01:44;;;;;;;;;;;;;;;;;;414540;23;986;-82
2024/04/06 01:01:54;;;;;;;;;;;;;;;;;;412508;24;990;-82
2024/04/06 01:02:05;;;;;;;;;;;;;;;;;;412616;24;1005;-82
2024/04/06 01:02:15;;;;;;;;;;;;;;;;;;416325;23;1340;-82
2024/04/06 01:02:26;;;;;;;;;;;;;;;;;;414552;23;955;-82
2024/04/06 01:02:37;;;;;;;;;;;;;;;;;;416432;23;979;-82
2024/04/06 01:02:47;;;;;;;;;;;;;;;;;;416356;23;1173;-82
2024/04/06 01:02:57;;;;;;;;;;;;;;;;;;414400;23;1472;-82
2024/04/06 01:03:08;;;;;;;;;;;;;;;;;;414479;23;1268;-82
2024/04/06 01:03:18;;;;;;;;;;;;;;;;;;412515;23;1007;-82
2024/04/06 01:03:29;;;;;;;;;;;;;;;;;;412543;24;1170;-82
2024/04/06 01:03:39;;;;;;;;;;;;;;;;;;414246;23;1466;-82
2024/04/06 01:03:49;;;;;;;;;;;;;;;;;;414578;23;986;-82
2024/04/06 01:03:59;;;;;;;;;;;;;;;;;;414589;23;931;-82
2024/04/06 01:04:10;;;;;;;;;;;;;;;;;;414524;23;911;-82
2024/04/06 01:04:20;;;;;;;;;;;;;;;;;;416406;23;1295;-82
2024/04/06 01:04:30;;;;;;;;;;;;;;;;;;416412;23;800;-82
2024/04/06 01:04:40;;;;;;;;;;;;;;;;;;416497;23;955;-82
2024/04/06 01:04:51;;;;;;;;;;;;;;;;;;416492;23;820;-82
2024/04/06 01:05:01;;;;;;;;;;;;;;;;;;416503;23;946;-82
2024/04/06 01:05:11;;;;;;;;;;;;;;;;;;416323;23;1202;-82
2024/04/06 01:05:21;;;;;;;;;;;;;;;;;;414514;23;1302;-82
2024/04/06 01:05:32;;;;;;;;;;;;;;;;;;412635;24;1034;-82
2024/04/06 01:05:42;;;;;;;;;;;;;;;;;;414482;23;1046;-81
2024/04/06 01:05:52;;;;;;;;;;;;;;;;;;416257;23;1157;-82
2024/04/06 01:06:03;;;;;;;;;;;;;;;;;;416555;23;792;-82
2024/04/06 01:06:13;;;;;;;;;;;;;;;;;;414441;23;1174;-82
2024/04/06 01:06:23;;;;;;;;;;;;;;;;;;414554;23;954;-82
2024/04/06 01:06:34;;;;;;;;;;;;;;;;;;416338;23;1163;-82
2024/04/06 01:06:44;;;;;;;;;;;;;;;;;;416565;23;887;-82
2024/04/06 01:06:55;;;;;;;;;;;;;;;;;;416416;23;994;-82
2024/04/06 01:07:05;;;;;;;;;;;;;;;;;;414445;23;1327;-82
2024/04/06 01:07:15;;;;;;;;;;;;;;;;;;414347;23;1142;-82
2024/04/06 01:07:27;;;;;;;;;;;;;;;;;;414354;23;1222;-82
2024/04/06 01:07:42;;;;;;;;;;;;;;;;;;414414;23;971;-82
2024/04/06 01:07:52;;;;;;;;;;;;;;;;;;414487;23;879;-81
2024/04/06 01:08:03;;;;;;;;;;;;;;;;;;414444;23;1268;-82
2024/04/06 01:08:13;;;;;;;;;;;;;;;;;;414463;23;1018;-82
2024/04/06 01:08:23;;;;;;;;;;;;;;;;;;412530;23;1450;-82
2024/04/06 01:08:33;;;;;;;;;;;;;;;;;;412550;24;965;-82
2024/04/06 01:08:44;;;;;;;;;;;;;;;;;;416376;23;1406;-82
2024/04/06 01:08:54;;;;;;;;;;;;;;;;;;416542;23;772;-82
2024/04/06 01:09:05;;;;;;;;;;;;;;;;;;418368;23;985;-82
2024/04/06 01:09:16;;;;;;;;;;;;;;;;;;418486;23;834;-82
2024/04/06 01:09:26;;;;;;;;;;;;;;;;;;418435;23;950;-82
2024/04/06 01:09:36;;;;;;;;;;;;;;;;;;418451;23;1053;-82
2024/04/06 01:09:47;;;;;;;;;;;;;;;;;;416453;23;1271;-82
2024/04/06 01:09:57;;;;;;;;;;;;;;;;;;416376;23;965;-82
2024/04/06 01:10:07;;;;;;;;;;;;;;;;;;416414;23;1275;-82
2024/04/06 01:10:17;;;;;;;;;;;;;;;;;;418359;23;1030;-82
2024/04/06 01:10:28;;;;;;;;;;;;;;;;;;418494;23;957;-82
2024/04/06 01:10:38;;;;;;;;;;;;;;;;;;414478;23;902;-82
2024/04/06 01:10:48;;;;;;;;;;;;;;;;;;414422;23;1301;-82
2024/04/06 01:11:00;;;;;;;;;;;;;;;;;;414548;23;1095;-82
2024/04/06 01:11:10;;;;;;;;;;;;;;;;;;412586;24;807;-82
2024/04/06 01:11:20;;;;;;;;;;;;;;;;;;412648;24;970;-82
2024/04/06 01:11:35;;;;;;;;;;;;;;;;;;414449;23;1305;-82
2024/04/06 01:11:45;;;;;;;;;;;;;;;;;;414511;23;969;-82
2024/04/06 01:11:56;;;;;;;;;;;;;;;;;;414490;23;958;-82
2024/04/06 01:12:06;;;;;;;;;;;;;;;;;;414434;23;1326;-82
2024/04/06 01:12:17;;;;;;;;;;;;;;;;;;410591;24;1403;-82
2024/04/06 01:12:27;;;;;;;;;;;;;;;;;;412432;24;1176;-82
2024/04/06 01:12:37;;;;;;;;;;;;;;;;;;412552;24;1029;-82
2024/04/06 01:12:48;;;;;;;;;;;;;;;;;;412484;24;1285;-82
2024/04/06 01:12:58;;;;;;;;;;;;;;;;;;412535;24;1624;-82
2024/04/06 01:13:09;;;;;;;;;;;;;;;;;;414439;23;1478;-82
2024/04/06 01:13:19;;;;;;;;;;;;;;;;;;414550;23;954;-82
2024/04/06 01:13:29;;;;;;;;;;;;;;;;;;414545;23;1013;-82
2024/04/06 01:13:39;;;;;;;;;;;;;;;;;;414405;23;1210;-81
2024/04/06 01:13:50;;;;;;;;;;;;;;;;;;412520;24;1343;-83
2024/04/06 01:14:00;;;;;;;;;;;;;;;;;;412433;24;938;-82
2024/04/06 01:14:10;;;;;;;;;;;;;;;;;;412656;24;899;-82
2024/04/06 01:14:21;;;;;;;;;;;;;;;;;;414477;23;1167;-82