Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:03;;;;;;;10.23;8.73;;;20.30;99.90;;;;;;5008581;28;20300;-62
2021/09/03 00:03:29;;;;;;;10.53;7.77;;;20.20;99.90;;;;;;5004396;28;20661;-63
2021/09/03 00:05:55;;;;;;;13.03;7.40;;;20.20;99.90;;;;;;5009239;28;20471;-61
2021/09/03 00:08:21;;;;;;;8.97;7.53;;;20.10;99.90;;;;;;5002295;28;20432;-63
2021/09/03 00:10:46;;;;;;;8.70;7.60;;;20.10;99.90;;;;;;5002692;28;20193;-63
2021/09/03 00:13:12;;;;;;;10.80;7.20;;;20.00;99.90;;;;;;5008529;28;20189;-63
2021/09/03 00:15:38;;;;;;;7.83;7.03;;;20.10;99.90;;;;;;5006255;28;20209;-63
2021/09/03 00:18:03;;;;;;;7.90;7.10;;;20.00;99.90;;;;;;5009261;28;20275;-63
2021/09/03 00:20:29;;;;;;;7.47;6.43;;;20.00;99.90;;;;;;5009744;28;20201;-63
2021/09/03 00:22:55;;;;;;;11.80;7.30;;;20.00;99.90;;;;;;5005109;28;20189;-63
2021/09/03 00:25:20;;;;;;;8.53;6.80;;;20.00;99.90;;;;;;5010139;28;20224;-63
2021/09/03 00:27:46;;;;;;;7.70;6.93;;;20.00;99.90;;;;;;5009891;28;20215;-63
2021/09/03 00:30:13;;;;;;;8.10;7.00;;;20.00;99.90;;;;;;5007112;28;20217;-63
2021/09/03 00:32:39;;;;;;;8.40;7.33;;;19.80;99.90;;;;;;5009916;28;20198;-63
2021/09/03 00:35:06;;;;;;;7.23;6.20;;;19.80;99.90;;;;;;5007318;28;20424;-63
2021/09/03 00:37:32;;;;;;;10.37;6.97;;;19.80;99.90;;;;;;5006153;28;21429;-61
2021/09/03 00:39:58;;;;;;;7.87;7.13;;;19.70;99.90;;;;;;5002789;28;20433;-64
2021/09/03 00:42:24;;;;;;;7.40;6.70;;;19.80;99.90;;;;;;4998146;28;20801;-63
2021/09/03 00:44:49;;;;;;;8.43;6.63;;;19.70;99.90;;;;;;5001695;28;20182;-62
2021/09/03 00:47:15;;;;;;;8.90;7.40;;;19.70;99.90;;;;;;5002578;28;20281;-62
2021/09/03 00:49:41;;;;;;;8.70;6.43;;;19.70;99.90;;;;;;5002445;28;20194;-62
2021/09/03 00:52:08;;;;;;;8.80;7.57;;;19.70;99.90;;;;;;5003568;28;20244;-62
2021/09/03 00:54:34;;;;;;;7.50;6.80;;;19.50;99.90;;;;;;5004538;28;20189;-62
2021/09/03 00:57:00;;;;;;;8.80;7.10;;;19.40;99.90;;;;;;5003451;28;20851;-62
2021/09/03 00:59:26;;;;;;;7.47;6.77;;;19.50;99.90;;;;;;5005717;28;20494;-62
2021/09/03 01:01:52;;;;;;;7.90;7.10;;;19.50;99.90;;;;;;5003296;28;20484;-61
2021/09/03 01:04:18;;;;;;;8.17;6.70;;;19.50;99.90;;;;;;5004331;28;20191;-63
2021/09/03 01:06:43;;;;;;;7.97;7.07;;;19.50;99.90;;;;;;5002576;28;20452;-63
2021/09/03 01:09:09;;;;;;;8.10;7.30;;;19.50;99.90;;;;;;5001346;28;20243;-62
2021/09/03 01:11:35;;;;;;;8.37;6.70;;;19.50;99.90;;;;;;5003951;28;20201;-62
2021/09/03 01:14:01;;;;;;;9.47;6.70;;;19.40;99.90;;;;;;5003845;28;20676;-62
2021/09/03 01:16:26;;;;;;;10.47;6.67;;;19.50;99.90;;;;;;5004830;28;20741;-62
2021/09/03 01:18:52;;;;;;;8.37;7.30;;;19.30;99.90;;;;;;5002835;28;20192;-62
2021/09/03 01:21:18;;;;;;;8.60;7.40;;;19.20;99.90;;;;;;5002911;28;20212;-63
2021/09/03 01:23:44;;;;;;;7.47;6.67;;;19.10;99.90;;;;;;5004208;28;20875;-62
2021/09/03 01:26:11;;;;;;;7.33;6.53;;;19.30;99.90;;;;;;5004877;28;20198;-61
2021/09/03 01:28:37;;;;;;;9.77;6.83;;;19.40;99.90;;;;;;5002346;28;20188;-61
2021/09/03 01:31:03;;;;;;;7.90;6.70;;;19.30;99.90;;;;;;5002124;28;20432;-62
2021/09/03 01:33:29;;;;;;;6.93;6.23;;;19.30;99.90;;;;;;5006714;28;20432;-63
2021/09/03 01:35:55;;;;;;;8.43;7.03;;;19.30;99.90;;;;;;5000054;28;20472;-63
2021/09/03 01:38:20;;;;;;;7.70;6.90;;;19.20;99.90;;;;;;5002525;28;20202;-62
2021/09/03 01:40:46;;;;;;;8.07;6.40;;;19.20;99.90;;;;;;5006364;28;20215;-62
2021/09/03 01:43:12;;;;;;;9.60;6.50;;;19.20;99.90;;;;;;5001621;28;20182;-62
2021/09/03 01:45:37;;;;;;;8.27;6.63;;;19.20;99.90;;;;;;5003050;28;20224;-62
2021/09/03 01:48:03;;;;;;;8.37;7.47;;;19.10;99.90;;;;;;5004243;28;20272;-62
2021/09/03 01:50:29;;;;;;;9.27;6.37;;;19.20;99.90;;;;;;5003144;28;20201;-62
2021/09/03 01:52:55;;;;;;;7.20;6.50;;;19.10;99.90;;;;;;5005121;28;21041;-62
2021/09/03 01:55:20;;;;;;;6.70;6.00;;;19.00;99.90;;;;;;4998934;28;20271;-64
2021/09/03 01:57:46;;;;;;;7.70;5.67;;;18.90;99.90;;;;;;5002782;28;20198;-61
2021/09/03 02:00:12;;;;;;;12.73;6.43;;;18.90;99.90;;;;;;5006975;28;20668;-62
2021/09/03 02:02:39;;;;;;;8.20;7.10;;;18.90;99.90;;;;;;5006471;28;20232;-63
2021/09/03 02:05:06;;;;;;;11.00;6.33;;;18.90;99.90;;;;;;5001016;28;21288;-62
2021/09/03 02:07:32;;;;;;;9.90;6.83;;;18.90;99.90;;;;;;5003753;28;20416;-62
2021/09/03 02:09:57;;;;;;;7.90;6.53;;;18.80;99.90;;;;;;5003649;28;20451;-62
2021/09/03 02:12:23;;;;;;;10.50;6.60;;;18.80;99.90;;;;;;5004873;28;20437;-62
2021/09/03 02:14:49;;;;;;;8.37;6.60;;;18.70;99.90;;;;;;5006147;28;20216;-62
2021/09/03 02:17:14;;;;;;;7.77;6.80;;;18.80;99.90;;;;;;5003669;28;20213;-62
2021/09/03 02:19:40;;;;;;;8.90;6.53;;;18.80;99.90;;;;;;5003198;28;20672;-62
2021/09/03 02:22:06;;;;;;;7.10;6.40;;;18.60;99.90;;;;;;5002433;28;20743;-62
2021/09/03 02:24:32;;;;;;;7.67;6.80;;;18.70;99.90;;;;;;5002401;28;20268;-62
2021/09/03 02:26:58;;;;;;;7.20;6.50;;;18.60;99.90;;;;;;5004553;28;20239;-62
2021/09/03 02:29:23;;;;;;;7.77;6.97;;;18.70;99.90;;;;;;5003092;28;20440;-62
2021/09/03 02:31:49;;;;;;;10.40;7.60;;;18.70;99.90;;;;;;5002195;28;20204;-62
2021/09/03 02:34:14;;;;;;;9.83;7.37;;;18.50;99.90;;;;;;5002686;28;20237;-62
2021/09/03 02:36:40;;;;;;;7.80;7.00;;;18.50;99.90;;;;;;5002291;28;20221;-62
2021/09/03 02:39:06;;;;;;;8.97;6.97;;;18.60;99.90;;;;;;5004979;28;20690;-62
2021/09/03 02:41:32;;;;;;;8.33;6.80;;;18.50;99.90;;;;;;5001158;28;20216;-63
2021/09/03 02:43:58;;;;;;;8.47;6.70;;;18.50;99.90;;;;;;5000335;28;20547;-62
2021/09/03 02:46:23;;;;;;;7.10;6.43;;;18.50;99.90;;;;;;5003158;28;20448;-62
2021/09/03 02:48:49;;;;;;;8.23;7.40;;;18.60;99.90;;;;;;5002212;28;20193;-62
2021/09/03 02:51:14;;;;;;;7.23;6.53;;;18.50;99.90;;;;;;5000185;28;20198;-62
2021/09/03 02:53:40;;;;;;;7.27;6.57;;;18.50;99.90;;;;;;5000117;28;20185;-63
2021/09/03 02:56:06;;;;;;;11.93;6.47;;;18.60;99.90;;;;;;5003905;28;20213;-62
2021/09/03 02:58:31;;;;;;;8.93;6.30;;;18.60;99.90;;;;;;5005742;28;20644;-63
2021/09/03 03:00:57;;;;;;;12.50;6.90;;;18.50;99.90;;;;;;5000953;28;20292;-61
2021/09/03 03:03:22;;;;;;;7.80;6.73;;;18.50;99.90;;;;;;5003828;28;20575;-61
2021/09/03 03:05:48;;;;;;;8.03;6.43;;;18.40;99.90;;;;;;5001970;28;20205;-64
2021/09/03 03:08:14;;;;;;;8.60;6.73;;;18.40;99.90;;;;;;4997519;28;20212;-62
2021/09/03 03:10:40;;;;;;;9.77;7.00;;;18.40;99.90;;;;;;5000769;28;20585;-64
2021/09/03 03:13:23;;;;;;;7.37;6.60;;;18.30;99.90;;;;;;5000063;28;20202;-62
2021/09/03 03:15:49;;;;;;;7.57;6.77;;;18.20;99.90;;;;;;5002836;28;20451;-61
2021/09/03 03:18:15;;;;;;;8.33;7.40;;;18.10;99.90;;;;;;5002471;28;20439;-62
2021/09/03 03:20:42;;;;;;;7.87;7.07;;;18.10;99.90;;;;;;5003415;28;20900;-62
2021/09/03 03:23:08;;;;;;;9.30;7.13;;;18.10;99.90;;;;;;5001920;28;20506;-62
2021/09/03 03:25:33;;;;;;;7.97;6.87;;;18.20;99.90;;;;;;5002443;28;20436;-62
2021/09/03 03:27:59;;;;;;;10.03;6.70;;;18.20;99.90;;;;;;4998073;28;20448;-62
2021/09/03 03:30:25;;;;;;;8.93;6.77;;;18.20;99.90;;;;;;5002283;28;20207;-62
2021/09/03 03:32:50;;;;;;;9.97;7.20;;;18.10;99.90;;;;;;5003231;28;20642;-63
2021/09/03 03:35:16;;;;;;;9.27;8.30;;;18.00;99.90;;;;;;5000207;28;20209;-63
2021/09/03 03:37:41;;;;;;;8.67;6.77;;;18.00;99.90;;;;;;5003621;28;20200;-63
2021/09/03 03:40:08;;;;;;;9.73;6.27;;;18.00;99.90;;;;;;5000440;28;20197;-64
2021/09/03 03:42:33;;;;;;;11.03;7.90;;;17.90;99.90;;;;;;5000781;28;20209;-64
2021/09/03 03:44:59;;;;;;;7.83;6.67;;;18.00;99.90;;;;;;5002349;28;20452;-62
2021/09/03 03:47:25;;;;;;;7.93;7.03;;;17.80;99.90;;;;;;4999695;28;20550;-64
2021/09/03 03:49:50;;;;;;;8.30;7.40;;;17.80;99.90;;;;;;4997788;28;20268;-62
2021/09/03 03:52:16;;;;;;;10.00;7.90;;;17.70;99.90;;;;;;5003074;28;20276;-61
2021/09/03 03:54:41;;;;;;;11.00;7.47;;;17.80;99.90;;;;;;5000599;28;20232;-62
2021/09/03 03:57:07;;;;;;;9.63;7.30;;;17.80;99.90;;;;;;5004064;28;20336;-62
2021/09/03 03:59:33;;;;;;;9.30;7.60;;;17.70;99.90;;;;;;5002984;28;20205;-61
2021/09/03 04:01:58;;;;;;;9.00;7.13;;;17.70;99.90;;;;;;5001317;28;20352;-61
2021/09/03 04:04:24;;;;;;;8.33;7.10;;;17.80;99.90;;;;;;5015258;28;20200;-62
2021/09/03 04:06:50;;;;;;;8.60;7.40;;;17.80;99.90;;;;;;5000575;28;20291;-62
2021/09/03 04:09:15;;;;;;;8.93;7.73;;;17.90;99.90;;;;;;5001401;28;20193;-62
2021/09/03 04:11:41;;;;;;;9.67;7.63;;;17.90;99.90;;;;;;4999362;28;20189;-63
2021/09/03 04:14:08;;;;;;;7.73;6.97;;;17.80;99.90;;;;;;5003405;28;20292;-62
2021/09/03 04:16:33;;;;;;;13.27;8.20;;;17.80;99.90;;;;;;5004212;28;20680;-63
2021/09/03 04:18:59;;;;;;;7.80;6.87;;;17.60;99.90;;;;;;5004173;28;20437;-63
2021/09/03 04:21:25;;;;;;;16.10;7.67;;;17.70;99.90;;;;;;5005443;28;20228;-63
2021/09/03 04:23:50;;;;;;;9.50;7.40;;;17.80;99.90;;;;;;5001570;28;20190;-63
2021/09/03 04:26:16;;;;;;;7.90;7.10;;;17.80;99.90;;;;;;5004319;28;20205;-63
2021/09/03 04:28:43;;;;;;;8.70;6.93;;;17.80;99.90;;;;;;5006953;28;20723;-62
2021/09/03 04:31:09;;;;;;;7.43;6.53;;;17.80;99.90;;;;;;5006750;28;20299;-63
2021/09/03 04:33:35;;;;;;;8.00;6.97;;;17.80;99.90;;;;;;5000851;28;20532;-63
2021/09/03 04:36:00;;;;;;;9.87;6.87;;;17.80;99.90;;;;;;5006730;28;21017;-63
2021/09/03 04:38:27;;;;;;;11.33;7.20;;;17.90;99.90;;;;;;5006110;28;20280;-62
2021/09/03 04:40:53;;;;;;;10.30;7.50;;;17.90;99.90;;;;;;5002503;28;20264;-62
2021/09/03 04:43:18;;;;;;;7.33;6.50;;;17.70;99.90;;;;;;5009500;28;20667;-62
2021/09/03 04:45:44;;;;;;;9.43;7.43;;;17.70;99.90;;;;;;5006177;28;20225;-62
2021/09/03 04:48:09;;;;;;;8.33;7.53;;;17.80;99.90;;;;;;5005754;28;20193;-62
2021/09/03 04:50:35;;;;;;;8.93;7.30;;;17.80;99.90;;;;;;5003074;28;20201;-63
2021/09/03 04:53:01;;;;;;;9.30;7.40;;;17.60;99.90;;;;;;5005863;28;20251;-62
2021/09/03 04:55:26;;;;;;;9.93;8.43;;;17.50;99.90;;;;;;5006066;28;20312;-62
2021/09/03 04:57:52;;;;;;;7.93;6.83;;;17.60;99.90;;;;;;5005012;28;20208;-62
2021/09/03 05:00:18;;;;;;;8.97;7.03;;;17.50;99.90;;;;;;5003617;28;20214;-62
2021/09/03 05:02:44;;;;;;;9.07;7.80;;;17.60;99.90;;;;;;5005097;28;20251;-62
2021/09/03 05:05:11;;;;;;;11.03;8.07;;;17.60;99.90;;;;;;5004462;28;20455;-62
2021/09/03 05:07:36;;;;;;;9.53;7.10;;;17.70;99.90;;;;;;5005470;28;20951;-62
2021/09/03 05:10:05;;;;;;;9.63;8.63;;;17.60;99.90;;;;;;5001330;28;20425;-62
2021/09/03 05:12:31;;;;;;;9.93;7.57;;;17.60;99.90;;;;;;5005800;28;20263;-62
2021/09/03 05:14:57;;;;;;;10.30;7.83;;;17.70;99.90;;;;;;5006006;28;20416;-62
2021/09/03 05:17:23;;;;;;;8.90;7.20;;;17.70;99.90;;;;;;5000992;28;20186;-62
2021/09/03 05:19:49;;;;;;;7.53;6.67;;;17.60;99.90;;;;;;5002273;28;20435;-61
2021/09/03 05:22:15;;;;;;;10.30;7.57;;;17.50;99.90;;;;;;5002237;28;20762;-62
2021/09/03 05:24:40;;;;;;;11.60;8.17;;;17.40;99.90;;;;;;4998512;28;20432;-62
2021/09/03 05:27:06;;;;;;;11.50;7.80;;;17.50;99.90;;;;;;5001277;28;20467;-62
2021/09/03 05:29:32;;;;;;;11.60;8.20;;;17.50;99.90;;;;;;5002180;28;20535;-62
2021/09/03 05:31:57;;;;;;;8.00;7.20;;;17.50;99.90;;;;;;5003366;28;20189;-62
2021/09/03 05:34:23;;;;;;;10.07;7.67;;;17.50;99.90;;;;;;5005291;28;20186;-62
2021/09/03 05:36:49;;;;;;;8.47;7.57;;;17.50;99.90;;;;;;5004659;28;20649;-62
2021/09/03 05:39:15;;;;;;;10.10;7.07;;;17.50;99.90;;;;;;5003611;28;20256;-62
2021/09/03 05:41:40;;;;;;;9.47;7.83;;;17.60;99.90;;;;;;4999728;28;20982;-61
2021/09/03 05:44:06;;;;;;;9.30;7.97;;;17.70;99.90;;;;;;5002521;28;20196;-62
2021/09/03 05:46:31;;;;;;;10.67;7.57;;;17.60;99.90;;;;;;5004496;28;20214;-62
2021/09/03 05:48:57;;;;;;;9.73;7.70;;;17.50;99.90;;;;;;5003975;28;20583;-62
2021/09/03 05:51:23;;;;;;;11.90;7.73;;;17.50;99.90;;;;;;5002057;28;20221;-62
2021/09/03 05:53:48;;;;;;;9.87;8.10;;;17.50;99.90;;;;;;5001820;28;20639;-61
2021/09/03 05:56:14;;;;;;;8.83;7.63;;;17.60;99.90;;;;;;5002002;28;20730;-62
2021/09/03 05:58:39;;;;;;;11.57;8.57;;;17.70;99.90;;;;;;5002774;28;20264;-62
2021/09/03 06:01:05;;;;;;;12.40;7.67;;;17.70;99.90;;;;;;5001063;28;20228;-62
2021/09/03 06:03:31;;;;;;;9.77;7.20;;;17.70;99.90;;;;;;5005366;28;20273;-62
2021/09/03 06:05:57;;;;;;;8.50;7.37;;;17.70;99.90;;;;;;5004090;28;20648;-62
2021/09/03 06:08:22;;;;;;;8.60;7.70;;;17.80;99.90;;;;;;5003474;28;20208;-62
2021/09/03 06:10:48;;;;;;;10.40;8.20;;;17.80;99.90;;;;;;5005788;28;20192;-62
2021/09/03 06:13:14;;;;;;;9.00;6.83;;;17.80;99.90;;;;;;5001354;28;20656;-61
2021/09/03 06:15:39;;;;;;;9.60;7.33;;;17.70;99.90;;;;;;5003713;28;20212;-62
2021/09/03 06:18:05;;;;;;;10.77;8.00;;;17.60;99.90;;;;;;4999886;28;20447;-62
2021/09/03 06:20:30;;;;;;;9.50;6.90;;;17.60;99.90;;;;;;5004251;28;20736;-62
2021/09/03 06:22:56;;;;;;;8.93;7.77;;;17.60;99.90;;;;;;5001067;28;20584;-61
2021/09/03 06:25:22;;;;;;;9.27;7.93;;;17.70;99.90;;;;;;5002914;28;20667;-62
2021/09/03 06:27:47;;;;;;;8.37;7.30;;;17.70;99.90;;;;;;5005698;28;20189;-63
2021/09/03 06:30:14;;;;;;;10.57;8.60;;;17.80;99.90;;;;;;5002966;28;20188;-62
2021/09/03 06:32:40;;;;;;;8.57;7.57;;;17.90;99.90;;;;;;5001670;28;20280;-62
2021/09/03 06:35:07;;;;;;;8.83;7.40;;;18.10;99.90;;;;;;4999072;28;20527;-63
2021/09/03 06:37:33;;;;;;;9.07;7.53;;;18.10;99.90;;;;;;4999517;28;20197;-61
2021/09/03 06:40:00;;;;;;;11.93;7.97;;;18.20;99.90;;;;;;5004021;28;20436;-62
2021/09/03 06:42:28;;;;;;;11.17;8.10;;;18.20;99.90;;;;;;5000362;28;20471;-63
2021/09/03 06:44:53;;;;;;;9.93;7.60;;;18.30;99.90;;;;;;4999913;28;20444;-64
2021/09/03 06:47:19;;;;;;;8.80;7.90;;;18.40;99.90;;;;;;5005841;28;20431;-63
2021/09/03 06:49:46;;;;;;;9.83;8.10;;;18.40;99.90;;;;;;5001469;28;20275;-63
2021/09/03 06:52:13;;;;;;;8.60;7.67;;;18.50;99.90;;;;;;5002854;28;20316;-63
2021/09/03 06:54:39;;;;;;;11.37;7.97;;;18.50;99.90;;;;;;5004155;28;20435;-64
2021/09/03 06:57:05;;;;;;;9.77;7.80;;;18.50;99.90;;;;;;4999718;28;20456;-63
2021/09/03 06:59:31;;;;;;;10.80;8.23;;;18.50;99.90;;;;;;5017631;28;20487;-63
2021/09/03 07:01:58;;;;;;;9.33;7.47;;;18.60;99.90;;;;;;5006044;28;20522;-63
2021/09/03 07:04:24;;;;;;;10.57;7.90;;;18.60;99.90;;;;;;5000358;28;20506;-63
2021/09/03 07:06:50;;;;;;;8.87;7.00;;;18.60;99.90;;;;;;4998785;28;20943;-63
2021/09/03 07:09:17;;;;;;;8.60;7.23;;;18.60;99.90;;;;;;5001932;28;20436;-63
2021/09/03 07:11:43;;;;;;;8.13;7.13;;;18.60;99.90;;;;;;5001215;28;20538;-63
2021/09/03 07:14:08;;;;;;;9.10;6.77;;;18.60;99.90;;;;;;5003146;28;20838;-63
2021/09/03 07:16:34;;;;;;;9.83;7.50;;;18.70;99.90;;;;;;5005126;28;21071;-63
2021/09/03 07:19:03;;;;;;;8.73;6.67;;;18.80;99.90;;;;;;5000868;28;20212;-64
2021/09/03 07:21:30;;;;;;;9.60;7.70;;;18.80;99.90;;;;;;5005186;28;20474;-63
2021/09/03 07:24:00;;;;;;;8.53;6.93;;;18.80;99.90;;;;;;5003879;28;20420;-63
2021/09/03 07:26:27;;;;;;;7.97;6.93;;;18.90;99.90;;;;;;5000101;28;20453;-63
2021/09/03 07:28:53;;;;;;;8.93;7.40;;;18.80;99.90;;;;;;5004229;28;20609;-63
2021/09/03 07:31:19;;;;;;;12.90;9.33;;;18.80;99.90;;;;;;5001704;28;20568;-63
2021/09/03 07:33:45;;;;;;;9.77;7.20;;;18.90;99.90;;;;;;5001345;28;20676;-63
2021/09/03 07:36:10;;;;;;;8.90;7.43;;;18.90;99.90;;;;;;5002957;28;20217;-63
2021/09/03 07:38:36;;;;;;;10.33;6.77;;;18.90;99.90;;;;;;4996607;28;20201;-63
2021/09/03 07:41:02;;;;;;;9.00;7.40;;;19.00;99.90;;;;;;5001836;28;20263;-63
2021/09/03 07:43:28;;;;;;;8.00;7.03;;;19.20;99.90;;;;;;5002740;28;20661;-64
2021/09/03 07:45:55;;;;;;;8.60;6.80;;;19.20;99.90;;;;;;5001983;28;20602;-63
2021/09/03 07:48:21;;;;;;;9.27;7.23;;;19.20;99.90;;;;;;5004592;28;20197;-63
2021/09/03 07:50:47;;;;;;;9.80;7.17;;;19.30;99.90;;;;;;5003797;28;20518;-63
2021/09/03 07:53:13;;;;;;;9.20;7.00;;;19.40;99.90;;;;;;5003245;28;20922;-64
2021/09/03 07:55:39;;;;;;;7.90;7.07;;;19.40;99.90;;;;;;4997492;28;20209;-64
2021/09/03 07:58:05;;;;;;;12.03;7.03;;;19.40;99.90;;;;;;5003968;28;20439;-63
2021/09/03 08:00:32;;;;;;;7.60;6.60;;;19.50;99.90;;;;;;5006328;28;20619;-63
2021/09/03 08:02:58;;;;;;;13.80;6.63;;;19.50;99.90;;;;;;5005974;28;20454;-63
2021/09/03 08:05:23;;;;;;;8.53;6.93;;;19.50;99.90;;;;;;5005665;28;20452;-63
2021/09/03 08:07:49;;;;;;;7.93;6.50;;;19.60;99.90;;;;;;5003771;28;20185;-64
2021/09/03 08:10:16;;;;;;;7.17;6.27;;;19.70;99.90;;;;;;5005669;28;20194;-61
2021/09/03 08:12:42;;;;;;;11.40;7.00;;;19.70;99.90;;;;;;5002336;28;20193;-64
2021/09/03 08:15:09;;;;;;;7.17;5.97;;;19.80;99.90;;;;;;5007065;28;20428;-63
2021/09/03 08:17:35;;;;;;;7.67;6.53;;;19.80;99.90;;;;;;5007306;28;20431;-61
2021/09/03 08:20:04;;;;;;;9.17;6.40;;;19.80;99.90;;;;;;5003330;28;20472;-63
2021/09/03 08:22:29;;;;;;;9.13;6.60;;;19.90;99.90;;;;;;5003189;28;20477;-63
2021/09/03 08:24:55;;;;;;;9.20;6.93;;;20.00;99.90;;;;;;5003717;28;20429;-63
2021/09/03 08:27:21;;;;;;;8.10;6.40;;;19.90;99.90;;;;;;5003684;28;20579;-62
2021/09/03 08:29:46;;;;;;;10.73;7.10;;;20.00;99.90;;;;;;5001818;28;20576;-63
2021/09/03 08:32:15;;;;;;;10.80;7.07;;;20.10;99.90;;;;;;5004566;28;20196;-63
2021/09/03 08:34:42;;;;;;;8.10;6.60;;;20.10;99.90;;;;;;5003183;28;20627;-63
2021/09/03 08:37:08;;;;;;;7.50;6.70;;;20.20;99.90;;;;;;5000680;28;20751;-63
2021/09/03 08:39:33;;;;;;;9.20;7.77;;;20.20;99.90;;;;;;5004788;28;20478;-63
2021/09/03 08:41:59;;;;;;;9.73;6.60;;;20.30;99.90;;;;;;5002448;28;20209;-63
2021/09/03 08:44:29;;;;;;;7.50;6.70;;;20.30;99.90;;;;;;5003059;28;20267;-63
2021/09/03 08:46:56;;;;;;;10.93;6.97;;;20.40;99.90;;;;;;5002195;28;20287;-63
2021/09/03 08:49:22;;;;;;;8.27;6.63;;;20.40;99.90;;;;;;5000855;28;20429;-61
2021/09/03 08:51:48;;;;;;;8.07;6.63;;;20.40;99.90;;;;;;5002806;28;20802;-64
2021/09/03 08:54:13;;;;;;;7.53;6.77;;;20.50;99.90;;;;;;5005935;28;20467;-62
2021/09/03 08:56:39;;;;;;;7.80;6.37;;;20.50;99.90;;;;;;5004048;28;20216;-63
2021/09/03 08:59:05;;;;;;;8.53;6.90;;;20.60;99.90;;;;;;4998871;28;20263;-64
2021/09/03 09:01:30;;;;;;;8.47;6.97;;;20.60;99.90;;;;;;5007548;28;20205;-67
2021/09/03 09:03:56;;;;;;;8.50;7.20;;;20.60;99.90;;;;;;5001695;28;20204;-62
2021/09/03 09:06:24;;;;;;;8.00;6.80;;;20.70;99.90;;;;;;5006768;28;20213;-62
2021/09/03 09:09:03;;;;;;;8.50;6.30;;;20.80;99.90;;;;;;5003162;28;20540;-62
2021/09/03 09:11:31;;;;;;;9.00;6.00;;;20.80;99.90;;;;;;5005095;28;20454;-62
2021/09/03 09:14:02;;;;;;;10.50;6.40;;;20.90;99.90;;;;;;5004642;28;20428;-62
2021/09/03 09:16:31;;;;;;;10.30;7.53;;;21.00;99.90;;;;;;5003667;28;20538;-61
2021/09/03 09:19:05;;;;;;;8.60;7.70;;;20.90;99.90;;;;;;5004208;28;20452;-62
2021/09/03 09:21:38;;;;;;;7.87;6.53;;;21.00;99.90;;;;;;5004791;28;20471;-62
2021/09/03 09:24:16;;;;;;;8.13;6.33;;;21.00;99.90;;;;;;5004966;28;20432;-62
2021/09/03 09:26:46;;;;;;;8.13;6.53;;;21.10;99.90;;;;;;5002459;28;20507;-62
2021/09/03 09:29:22;;;;;;;8.83;6.70;;;21.20;99.90;;;;;;5003674;28;20575;-63
2021/09/03 09:31:53;;;;;;;8.97;6.87;;;21.20;99.90;;;;;;5002322;28;21151;-62
2021/09/03 09:34:24;;;;;;;9.53;6.17;;;21.30;99.90;;;;;;5004128;28;20440;-62
2021/09/03 09:36:53;;;;;;;7.30;6.27;;;21.40;99.90;;;;;;5005585;28;20467;-62
2021/09/03 09:39:20;;;;;;;6.97;6.23;;;21.40;99.90;;;;;;5002234;28;20437;-62
2021/09/03 09:41:55;;;;;;;10.43;7.30;;;21.50;99.90;;;;;;5006041;28;20825;-62
2021/09/03 09:44:35;;;;;;;9.77;7.20;;;21.50;99.90;;;;;;5005324;28;20607;-62
2021/09/03 09:47:11;;;;;;;8.87;6.30;;;21.60;99.90;;;;;;4998074;28;20599;-62
2021/09/03 09:49:37;;;;;;;13.43;8.10;;;21.70;99.90;;;;;;4999773;28;20477;-63
2021/09/03 09:52:04;;;;;;;7.03;6.33;;;21.80;99.90;;;;;;5008017;28;20460;-62
2021/09/03 09:54:30;;;;;;;8.20;7.40;;;21.80;99.90;;;;;;5001837;28;20197;-62
2021/09/03 09:56:57;;;;;;;11.43;6.67;;;21.80;99.90;;;;;;5004242;28;20455;-62
2021/09/03 09:59:25;;;;;;;8.00;7.27;;;21.90;99.90;;;;;;5005943;28;20204;-62
2021/09/03 10:01:56;;;;;;;7.30;6.60;;;22.00;99.90;;;;;;5003131;28;20537;-62
2021/09/03 10:04:24;;;;;;;7.40;6.70;;;22.00;99.90;;;;;;5000976;28;20844;-62
2021/09/03 10:06:53;;;;;;;8.27;6.73;;;22.00;99.90;;;;;;5002790;28;20945;-62
2021/09/03 10:09:24;;;;;;;7.33;6.30;;;22.20;99.90;;;;;;5000826;28;20429;-61
2021/09/03 10:11:51;;;;;;;7.87;6.53;;;22.30;99.90;;;;;;5002614;28;20455;-64
2021/09/03 10:14:20;;;;;;;10.37;7.13;;;22.30;99.90;;;;;;5000776;28;20914;-62
2021/09/03 10:16:49;;;;;;;7.90;7.10;;;22.40;99.90;;;;;;5002929;28;20934;-62
2021/09/03 10:19:17;;;;;;;12.67;6.70;;;22.40;99.90;;;;;;5000424;28;20444;-62
2021/09/03 10:21:43;;;;;;;7.93;7.13;;;22.30;99.90;;;;;;5004076;28;20847;-62
2021/09/03 10:24:14;;;;;;;9.20;6.53;;;22.40;99.90;;;;;;5004488;28;20437;-62
2021/09/03 10:26:46;;;;;;;9.07;6.47;;;22.80;99.90;;;;;;4999989;28;20459;-62
2021/09/03 10:29:31;;;;;;;8.10;6.57;;;22.50;99.90;;;;;;5001941;28;20448;-62
2021/09/03 10:32:13;;;;;;;8.40;5.97;;;22.60;99.90;;;;;;5003215;28;20427;-63
2021/09/03 10:34:39;;;;;;;7.83;7.03;;;22.70;99.90;;;;;;5005545;28;20562;-63
2021/09/03 10:37:19;;;;;;;10.90;6.80;;;22.70;99.90;;;;;;5001148;28;20994;-62
2021/09/03 10:40:03;;;;;;;7.10;6.03;;;22.70;99.90;;;;;;5004161;28;20235;-63
2021/09/03 10:42:34;;;;;;;9.03;6.30;;;22.70;99.90;;;;;;5003262;28;20471;-61
2021/09/03 10:47:32;;;;;;;9.03;7.07;;;22.70;99.90;;;;;;4997982;28;20433;-63
2021/09/03 10:50:23;;;;;;;8.10;6.37;;;22.90;99.90;;;;;;5001823;28;20482;-63
2021/09/03 10:53:07;;;;;;;8.33;6.67;;;22.90;99.90;;;;;;4998050;28;20795;-63
2021/09/03 10:55:57;;;;;;;8.07;6.67;;;23.10;99.90;;;;;;5004106;28;20452;-63
2021/09/03 10:58:32;;;;;;;8.70;6.80;;;23.10;99.90;;;;;;4999419;28;20444;-63
2021/09/03 11:01:12;;;;;;;7.80;6.50;;;23.10;99.90;;;;;;5000060;28;20462;-62
2021/09/03 11:03:44;;;;;;;9.77;6.33;;;23.30;99.90;;;;;;4999885;28;20910;-62
2021/09/03 11:06:25;;;;;;;7.47;6.70;;;23.30;99.90;;;;;;5000298;28;20461;-62
2021/09/03 11:09:03;;;;;;;9.43;6.60;;;23.30;99.90;;;;;;5002995;28;20425;-63
2021/09/03 11:11:33;;;;;;;8.60;6.00;;;23.30;99.90;;;;;;5004440;28;20424;-62
2021/09/03 11:14:00;;;;;;;7.57;6.77;;;23.30;99.90;;;;;;5000415;28;20427;-63
2021/09/03 11:16:59;;;;;;;8.10;7.30;;;23.40;99.90;;;;;;5002629;28;20448;-63
2021/09/03 11:19:31;;;;;;;6.87;6.17;;;23.50;99.90;;;;;;5001129;28;20950;-63
2021/09/03 11:21:58;;;;;;;7.27;6.10;;;23.60;99.90;;;;;;5000802;28;20481;-63
2021/09/03 11:24:27;;;;;;;8.07;6.60;;;23.70;99.90;;;;;;4999948;28;20815;-63
2021/09/03 11:26:56;;;;;;;7.33;6.63;;;23.80;99.90;;;;;;5000918;28;20444;-62
2021/09/03 11:29:26;;;;;;;7.90;6.83;;;23.90;99.90;;;;;;5000369;28;20431;-62
2021/09/03 11:32:15;;;;;;;7.77;6.87;;;23.90;99.90;;;;;;5001324;28;20439;-62
2021/09/03 11:34:46;;;;;;;7.80;6.67;;;24.00;99.90;;;;;;5001833;28;20793;-62
2021/09/03 11:37:28;;;;;;;6.57;5.90;;;24.10;99.90;;;;;;4998098;28;20437;-62
2021/09/03 11:39:56;;;;;;;7.60;6.90;;;24.30;99.90;;;;;;5001152;28;20528;-63
2021/09/03 11:42:23;;;;;;;7.10;6.10;;;24.50;99.90;;;;;;4999646;28;20467;-63
2021/09/03 11:44:55;;;;;;;6.90;6.20;;;24.60;99.90;;;;;;5002697;28;20429;-63
2021/09/03 11:47:46;;;;;;;6.80;6.17;;;24.70;99.90;;;;;;5001715;28;20447;-63
2021/09/03 11:50:15;;;;;;;7.57;6.77;;;24.90;99.90;;;;;;5000013;28;20417;-63
2021/09/03 11:52:42;;;;;;;9.77;7.80;;;25.10;99.90;;;;;;5002666;28;20431;-63
2021/09/03 11:55:15;;;;;;;9.20;7.23;;;25.30;99.90;;;;;;5004614;28;20428;-63
2021/09/03 11:57:53;;;;;;;9.37;6.90;;;25.60;99.90;;;;;;4998912;28;20451;-63
2021/09/03 12:00:24;;;;;;;7.40;6.70;;;26.00;99.90;;;;;;4997802;28;21016;-63
2021/09/03 12:02:51;;;;;;;8.60;6.90;;;26.50;99.90;;;;;;4999960;28;20446;-63
2021/09/03 12:05:17;;;;;;;7.40;6.70;;;27.50;99.90;;;;;;4999144;28;20452;-63
2021/09/03 12:08:02;;;;;;;8.47;5.90;;;28.50;99.90;;;;;;5003555;28;20421;-63
2021/09/03 12:10:55;;;;;;;8.00;7.20;;;29.50;99.90;;;;;;5004051;28;20427;-64
2021/09/03 12:13:25;;;;;;;7.40;6.50;;;30.20;99.90;;;;;;4988219;28;20480;-63
2021/09/03 12:16:04;;;;;;;8.40;6.70;;;30.20;99.90;;;;;;5002977;28;20451;-63
2021/09/03 12:18:36;;;;;;;7.53;6.83;;;31.10;99.90;;;;;;5001279;28;20411;-63
2021/09/03 12:21:29;;;;;;;6.97;6.27;;;31.20;99.10;;;;;;5002146;28;20479;-63
2021/09/03 12:24:02;;;;;;;7.13;6.43;;;31.60;97.00;;;;;;4998070;28;20432;-63
2021/09/03 12:26:57;;;;;;;8.43;6.87;;;31.20;95.90;;;;;;5003598;28;20939;-63
2021/09/03 12:29:26;;;;;;;8.00;6.90;;;32.00;94.20;;;;;;5000219;28;20428;-63
2021/09/03 12:31:58;;;;;;;10.80;7.20;;;32.30;94.50;;;;;;5000565;28;20486;-63
2021/09/03 12:34:26;;;;;;;8.43;6.40;;;32.90;92.60;;;;;;5005536;28;20462;-63
2021/09/03 12:37:03;;;;;;;6.60;6.00;;;33.00;91.30;;;;;;5000401;28;20448;-63
2021/09/03 12:39:29;;;;;;;7.27;6.53;;;33.00;90.10;;;;;;5004932;28;20806;-63
2021/09/03 12:41:58;;;;;;;7.67;7.00;;;33.90;88.40;;;;;;5005857;28;20474;-63
2021/09/03 12:44:26;;;;;;;7.73;7.10;;;34.40;83.80;;;;;;5003818;28;20398;-62
2021/09/03 12:46:57;;;;;;;7.47;6.77;;;34.70;81.00;;;;;;5007275;28;20535;-63
2021/09/03 12:49:28;;;;;;;8.70;6.70;;;34.80;76.40;;;;;;5005305;28;20401;-63
2021/09/03 12:52:05;;;;;;;8.90;6.77;;;35.00;76.40;;;;;;5003362;28;20436;-63