Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:10;;;;;;;;;;;;;;;21.66;60.09;100793.94;7394208;19;1845;-46
2023/06/20 00:03:38;;;;;;;;;;;;;;;21.65;60.06;100795.81;7394316;19;1802;-46
2023/06/20 00:06:06;;;;;;;;;;;;;;;21.67;60.07;100801.03;7402456;19;1528;-46
2023/06/20 00:08:34;;;;;;;;;;;;;;;21.62;60.55;100809.56;7403050;19;1791;-45
2023/06/20 00:11:03;;;;;;;;;;;;;;;21.64;60.32;100786.03;7403973;19;1740;-46
2023/06/20 00:13:34;;;;;;;;;;;;;;;21.55;60.99;100796.88;7403575;19;1733;-48
2023/06/20 00:16:02;;;;;;;;;;;;;;;21.55;60.39;100795.03;7404264;19;1037;-48
2023/06/20 00:18:30;;;;;;;;;;;;;;;21.64;60.17;100795.94;7400542;19;1854;-48
2023/06/20 00:20:58;;;;;;;;;;;;;;;21.51;60.69;100792.81;7402732;19;1747;-48
2023/06/20 00:23:29;;;;;;;;;;;;;;;21.39;60.93;100803.72;7400494;19;1858;-49
2023/06/20 00:25:58;;;;;;;;;;;;;;;21.63;60.22;100805.88;7403266;19;1736;-49
2023/06/20 00:28:26;;;;;;;;;;;;;;;21.48;60.37;100790.41;7404056;19;1027;-48
2023/06/20 00:30:57;;;;;;;;;;;;;;;21.38;60.77;100783.19;7400268;19;1856;-48
2023/06/20 00:33:25;;;;;;;;;;;;;;;21.19;60.90;100797.63;7403799;19;1804;-48
2023/06/20 00:35:53;;;;;;;;;;;;;;;21.25;60.82;100790.78;7403488;19;1055;-48
2023/06/20 00:38:22;;;;;;;;;;;;;;;21.45;59.93;100778.94;7404079;19;1833;-48
2023/06/20 00:40:50;;;;;;;;;;;;;;;21.45;59.96;100788.88;7400197;19;1437;-47
2023/06/20 00:43:18;;;;;;;;;;;;;;;21.50;60.03;100789.25;7401035;19;1858;-48
2023/06/20 00:45:47;;;;;;;;;;;;;;;21.60;59.67;100795.41;7402202;19;1383;-50
2023/06/20 00:48:18;;;;;;;;;;;;;;;21.55;59.60;100786.13;7402757;19;1379;-48
2023/06/20 00:50:46;;;;;;;;;;;;;;;21.39;60.29;100776.84;7402864;19;1728;-48
2023/06/20 00:53:15;;;;;;;;;;;;;;;21.44;59.92;100801.44;7403175;19;1797;-49
2023/06/20 00:55:43;;;;;;;;;;;;;;;21.49;59.84;100802.84;7400991;19;1083;-49
2023/06/20 00:58:11;;;;;;;;;;;;;;;21.52;59.71;100781.03;7402905;19;1428;-48
2023/06/20 01:00:40;;;;;;;;;;;;;;;21.59;60.06;100784.81;7398898;19;1538;-48
2023/06/20 01:03:09;;;;;;;;;;;;;;;21.54;59.79;100765.56;7399570;19;1875;-48
2023/06/20 01:05:40;;;;;;;;;;;;;;;21.52;59.79;100775.66;7402407;19;1720;-49
2023/06/20 01:08:14;;;;;;;;;;;;;;;21.52;60.01;100786.41;7403226;19;947;-48
2023/06/20 01:10:56;;;;;;;;;;;;;;;21.52;59.77;100797.16;7403568;19;1091;-48
2023/06/20 01:13:27;;;;;;;;;;;;;;;21.49;59.73;100781.31;7402921;19;1105;-47
2023/06/20 01:16:02;;;;;;;;;;;;;;;21.52;59.69;100791.78;7402129;19;962;-48
2023/06/20 01:18:43;;;;;;;;;;;;;;;21.52;59.50;100781.03;7398910;19;1899;-48
2023/06/20 01:21:16;;;;;;;;;;;;;;;21.50;59.81;100780.34;7402098;19;1590;-49
2023/06/20 01:23:49;;;;;;;;;;;;;;;21.45;59.98;100781.63;7399650;19;1843;-49
2023/06/20 01:26:19;;;;;;;;;;;;;;;21.22;60.72;100789.22;7401048;19;1670;-48
2023/06/20 01:28:50;;;;;;;;;;;;;;;21.43;59.98;100794.41;7401956;19;1035;-48
2023/06/20 01:31:20;;;;;;;;;;;;;;;21.51;59.92;100811.63;7399152;19;1793;-49
2023/06/20 01:33:51;;;;;;;;;;;;;;;21.49;59.55;100795.63;7399607;19;1961;-48
2023/06/20 01:36:20;;;;;;;;;;;;;;;21.45;59.79;100787.00;7401106;19;1732;-50
2023/06/20 01:38:53;;;;;;;;;;;;;;;21.53;59.69;100801.56;7400985;19;1716;-48
2023/06/20 01:41:23;;;;;;;;;;;;;;;21.57;59.21;100801.09;7400496;19;1795;-49
2023/06/20 01:43:52;;;;;;;;;;;;;;;21.53;59.46;100801.56;7399189;19;1854;-49
2023/06/20 01:46:22;;;;;;;;;;;;;;;21.50;59.39;100793.78;7400966;19;1054;-48
2023/06/20 01:48:52;;;;;;;;;;;;;;;21.29;59.91;100791.31;7398027;19;1942;-48
2023/06/20 01:51:21;;;;;;;;;;;;;;;21.42;59.66;100802.56;7401426;19;1379;-48
2023/06/20 01:53:53;;;;;;;;;;;;;;;21.45;59.25;100830.06;7400261;19;1780;-48
2023/06/20 01:56:21;;;;;;;;;;;;;;;21.41;59.37;100812.50;7397799;19;1834;-49
2023/06/20 01:58:51;;;;;;;;;;;;;;;21.43;59.25;100826.69;7401032;19;1042;-48
2023/06/20 02:01:19;;;;;;;;;;;;;;;21.27;59.99;100821.06;7397949;19;1879;-48
2023/06/20 02:03:49;;;;;;;;;;;;;;;21.30;60.17;100830.69;7397818;19;1837;-47
2023/06/20 02:06:18;;;;;;;;;;;;;;;21.44;59.74;100831.03;7399935;19;1367;-48
2023/06/20 02:08:46;;;;;;;;;;;;;;;21.48;59.39;100822.69;7399739;19;1733;-48
2023/06/20 02:11:17;;;;;;;;;;;;;;;21.20;60.17;100842.31;7399209;19;1862;-48
2023/06/20 02:13:46;;;;;;;;;;;;;;;21.15;60.22;100838.38;7399685;19;1219;-48
2023/06/20 02:16:15;;;;;;;;;;;;;;;21.08;60.15;100834.59;7399588;19;1122;-48
2023/06/20 02:18:43;;;;;;;;;;;;;;;21.05;60.17;100843.81;7396899;19;1854;-53
2023/06/20 02:21:16;;;;;;;;;;;;;;;21.01;60.33;100835.19;7399851;19;1474;-48
2023/06/20 02:23:47;;;;;;;;;;;;;;;21.02;60.29;100820.75;7397881;19;1843;-49
2023/06/20 02:26:20;;;;;;;;;;;;;;;21.15;60.07;100831.19;7398387;19;1720;-48
2023/06/20 02:28:50;;;;;;;;;;;;;;;21.27;59.64;100826.44;7398984;19;1038;-48
2023/06/20 02:31:20;;;;;;;;;;;;;;;21.03;60.58;100835.88;7398354;19;1855;-48
2023/06/20 02:33:49;;;;;;;;;;;;;;;20.90;60.74;100824.59;7398795;19;1797;-48
2023/06/20 02:36:18;;;;;;;;;;;;;;;20.94;60.72;100823.31;7399310;19;1834;-49
2023/06/20 02:38:46;;;;;;;;;;;;;;;20.89;60.94;100820.25;7398826;19;1784;-49
2023/06/20 02:41:14;;;;;;;;;;;;;;;21.09;60.20;100833.59;7398266;19;1830;-47
2023/06/20 02:43:45;;;;;;;;;;;;;;;21.20;59.77;100828.03;7397957;19;1851;-48
2023/06/20 02:46:16;;;;;;;;;;;;;;;21.26;59.79;100830.13;7398168;19;1439;-48
2023/06/20 02:48:48;;;;;;;;;;;;;;;21.29;59.54;100843.28;7398189;19;1510;-48
2023/06/20 02:51:19;;;;;;;;;;;;;;;21.38;59.43;100839.69;7398093;19;1391;-48
2023/06/20 02:53:52;;;;;;;;;;;;;;;21.29;59.73;100832.53;7397734;19;1474;-48
2023/06/20 02:56:21;;;;;;;;;;;;;;;21.32;59.61;100828.69;7395531;19;1478;-49
2023/06/20 02:58:54;;;;;;;;;;;;;;;21.33;59.86;100839.31;7399117;19;1303;-49
2023/06/20 03:01:26;;;;;;;;;;;;;;;21.36;59.64;100835.47;7395456;19;1519;-48
2023/06/20 03:03:57;;;;;;;;;;;;;;;21.37;59.83;100838.00;7396046;19;1850;-48
2023/06/20 03:06:28;;;;;;;;;;;;;;;21.39;59.63;100843.25;7396379;19;1712;-49
2023/06/20 03:08:58;;;;;;;;;;;;;;;21.40;59.56;100842.22;7397619;19;1745;-48
2023/06/20 03:11:27;;;;;;;;;;;;;;;21.37;59.95;100842.56;7397423;19;1744;-49
2023/06/20 03:13:58;;;;;;;;;;;;;;;21.43;59.50;100848.19;7397661;19;1652;-48
2023/06/20 03:16:26;;;;;;;;;;;;;;;21.35;59.91;100858.00;7398360;19;987;-48
2023/06/20 03:18:55;;;;;;;;;;;;;;;21.32;60.09;100856.41;7394635;19;1479;-48
2023/06/20 03:21:23;;;;;;;;;;;;;;;21.37;59.82;100850.63;7395625;19;1772;-48
2023/06/20 03:23:51;;;;;;;;;;;;;;;21.13;60.59;100856.50;7396319;19;1845;-48
2023/06/20 03:26:19;;;;;;;;;;;;;;;21.22;60.18;100843.00;7396484;19;1752;-48
2023/06/20 03:28:48;;;;;;;;;;;;;;;21.32;59.94;100848.34;7398866;19;991;-48
2023/06/20 03:31:18;;;;;;;;;;;;;;;21.38;59.96;100853.13;7394836;19;1804;-48
2023/06/20 03:33:47;;;;;;;;;;;;;;;21.39;59.77;100862.91;7395412;19;1732;-49
2023/06/20 03:36:15;;;;;;;;;;;;;;;21.36;59.96;100865.06;7397133;19;1458;-49
2023/06/20 03:38:44;;;;;;;;;;;;;;;21.41;59.85;100866.31;7397470;19;1769;-48
2023/06/20 03:41:13;;;;;;;;;;;;;;;21.41;60.01;100849.31;7403110;19;1716;-48
2023/06/20 03:43:41;;;;;;;;;;;;;;;21.31;60.08;100845.81;7404451;19;1851;-48
2023/06/20 03:46:09;;;;;;;;;;;;;;;21.38;60.12;100844.22;7402793;19;1930;-48
2023/06/20 03:48:40;;;;;;;;;;;;;;;21.38;60.07;100831.63;7403397;19;1714;-49
2023/06/20 03:51:09;;;;;;;;;;;;;;;21.32;60.04;100845.66;7404507;19;1697;-48
2023/06/20 03:53:37;;;;;;;;;;;;;;;21.35;60.31;100840.00;6883886;19;10000056;-47
2023/06/20 03:56:06;;;;;;;;;;;;;;;21.36;60.00;100844.38;7393702;19;1535;-49
2023/06/20 03:58:34;;;;;;;;;;;;;;;21.41;59.95;100838.56;7397816;19;1558;-48
2023/06/20 04:01:02;;;;;;;;;;;;;;;21.33;60.23;100836.63;7397343;19;1575;-48
2023/06/20 04:03:31;;;;;;;;;;;;;;;21.23;60.58;100878.84;7395384;19;1870;-49
2023/06/20 04:06:02;;;;;;;;;;;;;;;21.36;60.41;100883.88;7395635;19;1738;-48
2023/06/20 04:08:30;;;;;;;;;;;;;;;21.25;60.47;100861.56;7397047;19;1637;-48
2023/06/20 04:10:59;;;;;;;;;;;;;;;21.40;60.21;100859.22;7397086;19;1529;-49
2023/06/20 04:13:27;;;;;;;;;;;;;;;21.41;60.51;100882.44;7396837;19;1494;-48
2023/06/20 04:15:55;;;;;;;;;;;;;;;21.40;60.35;100875.34;7396496;19;1617;-49
2023/06/20 04:18:23;;;;;;;;;;;;;;;21.42;60.71;100885.97;7396540;19;1696;-49
2023/06/20 04:20:52;;;;;;;;;;;;;;;21.47;60.72;100886.41;7395558;19;1934;-48
2023/06/20 04:23:23;;;;;;;;;;;;;;;21.28;61.32;100902.59;7393404;19;1859;-49
2023/06/20 04:25:51;;;;;;;;;;;;;;;21.44;60.95;100906.38;7396004;19;1617;-48
2023/06/20 04:28:19;;;;;;;;;;;;;;;21.49;60.91;100908.66;7395781;19;1932;-48
2023/06/20 04:30:51;;;;;;;;;;;;;;;21.49;61.04;100910.47;7393702;19;1621;-49
2023/06/20 04:33:19;;;;;;;;;;;;;;;21.38;61.55;100933.84;7394075;19;1924;-48
2023/06/20 04:35:47;;;;;;;;;;;;;;;21.42;61.57;100889.50;7395687;19;1570;-48
2023/06/20 04:38:16;;;;;;;;;;;;;;;21.38;61.89;100909.63;7395488;19;1635;-48
2023/06/20 04:40:47;;;;;;;;;;;;;;;21.46;61.83;100917.00;7395636;19;1650;-49
2023/06/20 04:43:15;;;;;;;;;;;;;;;21.37;62.24;100921.41;7394101;19;1853;-48
2023/06/20 04:45:43;;;;;;;;;;;;;;;21.23;62.82;100920.03;7396292;19;1625;-49
2023/06/20 04:48:12;;;;;;;;;;;;;;;21.39;62.31;100922.09;7396210;19;1910;-48
2023/06/20 04:50:41;;;;;;;;;;;;;;;21.34;62.62;100908.22;7395961;19;1611;-48
2023/06/20 04:53:09;;;;;;;;;;;;;;;20.65;62.81;100818.91;7394337;19;2251;-48
2023/06/20 04:55:38;;;;;;;;;;;;;;;21.36;62.27;100917.00;7390654;19;1775;-48
2023/06/20 04:58:09;;;;;;;;;;;;;;;21.31;62.40;100915.75;7395010;19;1677;-48
2023/06/20 05:00:37;;;;;;;;;;;;;;;21.49;62.21;100921.22;7394832;19;1578;-48
2023/06/20 05:03:06;;;;;;;;;;;;;;;21.40;62.58;100926.47;7394181;19;1838;-48
2023/06/20 05:05:34;;;;;;;;;;;;;;;21.47;62.70;100933.97;7398162;19;1553;-48
2023/06/20 05:08:02;;;;;;;;;;;;;;;21.52;62.64;100937.94;7397527;19;1283;-48
2023/06/20 05:10:31;;;;;;;;;;;;;;;21.56;62.55;100928.56;7398460;19;1856;-48
2023/06/20 05:12:59;;;;;;;;;;;;;;;21.56;62.47;100931.25;7397101;19;1245;-48
2023/06/20 05:15:30;;;;;;;;;;;;;;;21.61;62.74;100931.66;7399818;19;1742;-48
2023/06/20 05:17:58;;;;;;;;;;;;;;;21.57;62.95;100940.19;7396465;19;1800;-48
2023/06/20 05:20:26;;;;;;;;;;;;;;;21.57;63.05;100945.56;7401289;19;961;-48
2023/06/20 05:22:55;;;;;;;;;;;;;;;21.63;62.93;100942.28;7397539;19;1596;-48
2023/06/20 05:25:23;;;;;;;;;;;;;;;21.64;62.90;100947.50;7396795;19;1625;-49
2023/06/20 05:27:51;;;;;;;;;;;;;;;21.76;62.77;100944.63;7396510;19;1887;-48
2023/06/20 05:30:20;;;;;;;;;;;;;;;21.62;63.01;100933.34;7397762;19;1732;-48
2023/06/20 05:32:51;;;;;;;;;;;;;;;21.74;62.64;100917.00;7396052;19;1313;-49
2023/06/20 05:35:20;;;;;;;;;;;;;;;21.74;62.61;100950.16;7396576;19;1814;-49
2023/06/20 05:37:49;;;;;;;;;;;;;;;21.72;62.67;100946.75;7400340;19;1032;-49
2023/06/20 05:40:17;;;;;;;;;;;;;;;21.68;62.84;100948.06;7400305;19;1863;-48
2023/06/20 05:42:46;;;;;;;;;;;;;;;21.72;63.14;100957.53;7399868;19;1754;-48
2023/06/20 05:45:14;;;;;;;;;;;;;;;21.69;63.21;100952.47;7397259;19;1847;-48
2023/06/20 05:47:44;;;;;;;;;;;;;;;21.65;63.08;100937.59;7399871;19;1263;-48
2023/06/20 05:50:15;;;;;;;;;;;;;;;21.69;63.21;100928.22;7400751;19;1819;-48
2023/06/20 05:52:44;;;;;;;;;;;;;;;21.69;63.11;100933.63;7400412;19;1503;-48
2023/06/20 05:55:12;;;;;;;;;;;;;;;21.73;63.09;100940.41;7399061;19;1958;-49
2023/06/20 05:57:41;;;;;;;;;;;;;;;21.72;63.07;100932.47;7400490;19;1842;-48
2023/06/20 06:00:12;;;;;;;;;;;;;;;21.74;63.33;100931.31;7399702;19;1777;-48
2023/06/20 06:02:40;;;;;;;;;;;;;;;21.72;63.59;100927.91;7399212;19;1075;-49
2023/06/20 06:05:09;;;;;;;;;;;;;;;21.77;63.31;100920.25;7397929;19;1842;-48
2023/06/20 06:07:40;;;;;;;;;;;;;;;21.81;63.27;100913.56;7399247;19;1819;-48
2023/06/20 06:10:10;;;;;;;;;;;;;;;21.82;63.48;100927.88;7394224;19;1899;-48
2023/06/20 06:12:38;;;;;;;;;;;;;;;21.84;63.55;100931.25;7400077;19;1730;-48
2023/06/20 06:15:07;;;;;;;;;;;;;;;21.93;63.81;100940.31;7395352;19;1262;-48
2023/06/20 06:17:36;;;;;;;;;;;;;;;21.79;64.71;100947.03;7396251;19;1305;-48
2023/06/20 06:20:10;;;;;;;;;;;;;;;21.85;64.45;100955.34;7396642;19;1392;-48
2023/06/20 06:22:41;;;;;;;;;;;;;;;21.72;65.18;100941.38;7397171;19;1277;-48
2023/06/20 06:25:09;;;;;;;;;;;;;;;21.73;67.34;100963.78;7394367;19;1855;-47
2023/06/20 06:27:38;;;;;;;;;;;;;;;21.56;67.16;100962.69;7395941;19;1384;-48
2023/06/20 06:30:08;;;;;;;;;;;;;;;21.91;66.61;100963.84;7396653;19;1252;-48
2023/06/20 06:32:37;;;;;;;;;;;;;;;21.65;67.71;100943.00;7394197;19;1440;-48
2023/06/20 06:35:06;;;;;;;;;;;;;;;21.54;68.39;100932.41;7396663;19;1724;-48
2023/06/20 06:37:35;;;;;;;;;;;;;;;21.66;67.71;100939.28;7397582;19;950;-48
2023/06/20 06:40:07;;;;;;;;;;;;;;;21.72;67.85;100937.84;7398400;19;1049;-48
2023/06/20 06:42:36;;;;;;;;;;;;;;;21.63;67.98;100929.66;7397470;19;1873;-48
2023/06/20 06:45:04;;;;;;;;;;;;;;;21.73;67.76;100956.53;7394587;19;1861;-48
2023/06/20 06:47:34;;;;;;;;;;;;;;;21.82;67.47;100963.72;7395527;19;1282;-48
2023/06/20 06:50:02;;;;;;;;;;;;;;;21.94;67.23;100948.19;7396549;19;1482;-48
2023/06/20 06:52:32;;;;;;;;;;;;;;;21.90;67.48;100951.34;7395871;19;1397;-48
2023/06/20 06:55:01;;;;;;;;;;;;;;;21.80;67.45;100954.94;7395980;19;1143;-48
2023/06/20 06:57:31;;;;;;;;;;;;;;;21.84;67.52;100953.66;7397274;19;1542;-48
2023/06/20 07:00:00;;;;;;;;;;;;;;;21.85;67.79;100949.13;7397195;19;1526;-48
2023/06/20 07:02:28;;;;;;;;;;;;;;;21.89;67.98;100960.44;7393874;19;1416;-49
2023/06/20 07:05:00;;;;;;;;;;;;;;;21.83;68.06;100956.50;7395271;19;1833;-48
2023/06/20 07:07:28;;;;;;;;;;;;;;;21.70;68.72;100956.00;7395577;19;1577;-48
2023/06/20 07:09:56;;;;;;;;;;;;;;;21.69;68.64;100971.28;7396486;19;1748;-48
2023/06/20 07:12:25;;;;;;;;;;;;;;;21.83;68.40;100981.56;7396236;19;1745;-48
2023/06/20 07:14:56;;;;;;;;;;;;;;;21.81;67.89;100982.72;7394754;19;1711;-48
2023/06/20 07:17:24;;;;;;;;;;;;;;;21.81;67.69;100980.03;7396746;19;952;-48
2023/06/20 07:19:52;;;;;;;;;;;;;;;21.89;67.49;100987.38;7395735;19;1918;-48
2023/06/20 07:22:21;;;;;;;;;;;;;;;21.73;67.67;100967.31;7395935;19;1767;-48
2023/06/20 07:24:49;;;;;;;;;;;;;;;21.58;67.61;100968.78;7395190;19;1881;-48
2023/06/20 07:27:18;;;;;;;;;;;;;;;21.74;66.58;100969.00;7394864;19;1804;-48
2023/06/20 07:29:46;;;;;;;;;;;;;;;21.72;66.13;100960.22;7396026;19;1511;-48
2023/06/20 07:32:18;;;;;;;;;;;;;;;21.73;65.28;100980.78;7395061;19;1609;-48
2023/06/20 07:34:48;;;;;;;;;;;;;;;21.72;65.17;100979.06;7393429;19;1608;-49
2023/06/20 07:37:16;;;;;;;;;;;;;;;21.92;65.43;100997.81;7392456;19;1389;-47
2023/06/20 07:39:46;;;;;;;;;;;;;;;21.71;66.04;100995.38;7394108;19;1547;-48
2023/06/20 07:42:15;;;;;;;;;;;;;;;21.84;66.13;100995.88;7394850;19;1608;-48
2023/06/20 07:44:43;;;;;;;;;;;;;;;21.80;66.66;100995.31;7394621;19;1858;-48
2023/06/20 07:47:13;;;;;;;;;;;;;;;21.76;66.70;100982.31;7396041;19;1376;-48
2023/06/20 07:49:43;;;;;;;;;;;;;;;21.75;66.95;100992.25;7395151;19;1827;-50
2023/06/20 07:52:12;;;;;;;;;;;;;;;21.98;66.70;101006.13;7395574;19;1765;-48
2023/06/20 07:54:40;;;;;;;;;;;;;;;21.80;67.20;100994.47;7394503;19;1446;-49
2023/06/20 07:57:09;;;;;;;;;;;;;;;21.72;67.55;100992.53;7395284;19;1722;-48
2023/06/20 07:59:37;;;;;;;;;;;;;;;21.76;67.24;100999.31;7394805;19;1108;-49
2023/06/20 08:02:05;;;;;;;;;;;;;;;21.80;67.48;101014.16;7394459;19;1921;-48
2023/06/20 08:04:34;;;;;;;;;;;;;;;21.78;67.84;101012.63;7393584;19;1919;-48
2023/06/20 08:07:05;;;;;;;;;;;;;;;21.84;67.96;101029.06;7394416;19;1383;-48
2023/06/20 08:09:33;;;;;;;;;;;;;;;21.70;68.01;101037.56;7394209;19;1344;-48
2023/06/20 08:12:01;;;;;;;;;;;;;;;21.71;68.61;101059.97;7392760;19;1610;-49
2023/06/20 08:14:29;;;;;;;;;;;;;;;21.74;68.64;101046.22;7393224;19;1685;-48
2023/06/20 08:16:58;;;;;;;;;;;;;;;21.81;68.60;101055.41;7395238;19;1007;-48
2023/06/20 08:19:26;;;;;;;;;;;;;;;21.84;68.46;101050.59;7393406;19;1898;-48
2023/06/20 08:21:54;;;;;;;;;;;;;;;21.85;68.50;101049.56;7393786;19;1868;-50
2023/06/20 08:24:25;;;;;;;;;;;;;;;21.82;68.67;101041.78;7392272;19;1862;-50
2023/06/20 08:26:54;;;;;;;;;;;;;;;21.79;69.37;101038.56;7397333;19;1500;-50
2023/06/20 08:29:22;;;;;;;;;;;;;;;22.04;68.10;101055.88;7403356;19;997;-49
2023/06/20 08:31:50;;;;;;;;;;;;;;;22.03;67.83;101052.34;7400887;19;1605;-50
2023/06/20 08:34:18;;;;;;;;;;;;;;;22.07;67.08;101060.97;7398392;19;1852;-51
2023/06/20 08:36:47;;;;;;;;;;;;;;;22.10;66.72;101046.34;7397263;19;1482;-49
2023/06/20 08:39:15;;;;;;;;;;;;;;;21.93;66.68;101042.63;7400231;19;1729;-50
2023/06/20 08:41:46;;;;;;;;;;;;;;;21.69;67.11;100998.22;7399856;19;1799;-49
2023/06/20 08:44:14;;;;;;;;;;;;;;;21.81;67.29;101029.31;7399777;19;1860;-48
2023/06/20 08:46:44;;;;;;;;;;;;;;;21.94;67.20;101034.38;7402096;19;956;-47
2023/06/20 08:49:14;;;;;;;;;;;;;;;21.90;67.05;101027.59;7399442;19;1934;-47
2023/06/20 08:51:46;;;;;;;;;;;;;;;21.92;66.62;101035.50;7400686;19;1681;-49
2023/06/20 08:54:17;;;;;;;;;;;;;;;21.97;67.04;101034.09;7399954;19;1754;-47
2023/06/20 08:56:50;;;;;;;;;;;;;;;22.07;67.54;101023.25;7400853;19;1802;-47
2023/06/20 08:59:22;;;;;;;;;;;;;;;22.26;66.54;101021.47;7398628;19;1305;-47
2023/06/20 09:01:50;;;;;;;;;;;;;;;22.42;66.31;101011.75;7399283;19;1835;-47
2023/06/20 09:04:20;;;;;;;;;;;;;;;22.17;66.55;101013.28;7399292;19;1853;-47
2023/06/20 09:06:50;;;;;;;;;;;;;;;22.35;66.34;100999.03;7399185;19;1306;-48
2023/06/20 09:09:18;;;;;;;;;;;;;;;22.23;66.73;100995.69;7398819;19;1733;-47
2023/06/20 09:11:56;;;;;;;;;;;;;;;22.31;65.83;100989.56;7398106;19;1534;-48
2023/06/20 09:14:27;;;;;;;;;;;;;;;22.39;65.58;100984.25;7398222;19;1764;-47
2023/06/20 09:16:55;;;;;;;;;;;;;;;22.32;65.53;100967.00;7400147;19;1175;-47
2023/06/20 09:19:24;;;;;;;;;;;;;;;22.36;65.01;100980.03;7399684;19;1536;-48
2023/06/20 09:21:52;;;;;;;;;;;;;;;22.31;64.73;100978.78;7398191;19;1608;-48
2023/06/20 09:24:21;;;;;;;;;;;;;;;22.41;64.09;100980.41;7397986;19;1838;-47
2023/06/20 09:26:52;;;;;;;;;;;;;;;22.31;64.10;100976.94;7399901;19;1419;-47
2023/06/20 09:29:20;;;;;;;;;;;;;;;22.49;64.12;100987.72;7400059;19;1051;-47
2023/06/20 09:31:49;;;;;;;;;;;;;;;22.49;64.05;100990.41;7398237;19;1559;-47
2023/06/20 09:34:19;;;;;;;;;;;;;;;22.49;63.94;100978.81;7399090;19;1045;-48
2023/06/20 09:36:48;;;;;;;;;;;;;;;22.56;63.57;100964.56;7398269;19;1597;-47
2023/06/20 09:39:20;;;;;;;;;;;;;;;22.56;63.54;100969.09;7397897;19;1388;-48
2023/06/20 09:41:49;;;;;;;;;;;;;;;22.30;63.70;100985.16;7399297;19;1720;-48
2023/06/20 09:44:21;;;;;;;;;;;;;;;22.26;63.42;100983.78;7398611;19;1770;-47
2023/06/20 09:46:49;;;;;;;;;;;;;;;22.34;63.49;100973.06;7398346;19;1802;-48
2023/06/20 09:49:18;;;;;;;;;;;;;;;22.48;62.93;100972.53;7397462;19;1366;-47
2023/06/20 09:51:49;;;;;;;;;;;;;;;22.39;62.90;100976.19;7397100;19;1708;-48
2023/06/20 09:54:25;;;;;;;;;;;;;;;22.39;63.01;100979.72;7394732;19;1102;-48
2023/06/20 09:56:59;;;;;;;;;;;;;;;22.39;62.93;100973.47;7399019;19;1904;-48
2023/06/20 09:59:30;;;;;;;;;;;;;;;22.47;62.67;100978.94;7398267;19;1808;-48
2023/06/20 10:02:02;;;;;;;;;;;;;;;22.43;62.06;100964.09;7395733;19;1500;-48
2023/06/20 10:04:31;;;;;;;;;;;;;;;22.39;61.35;100957.31;7396994;19;1846;-48
2023/06/20 10:07:00;;;;;;;;;;;;;;;22.59;60.77;100950.75;7397568;19;1194;-48
2023/06/20 10:09:29;;;;;;;;;;;;;;;22.39;61.65;100963.53;7397948;19;1503;-48
2023/06/20 10:11:58;;;;;;;;;;;;;;;22.33;61.48;100952.53;7395645;19;1651;-48
2023/06/20 10:14:26;;;;;;;;;;;;;;;22.46;61.42;100946.75;7395501;19;1712;-47
2023/06/20 10:16:57;;;;;;;;;;;;;;;22.40;60.92;100959.88;7398976;19;954;-47
2023/06/20 10:19:26;;;;;;;;;;;;;;;22.47;59.24;100951.16;7397190;19;1523;-48
2023/06/20 10:21:54;;;;;;;;;;;;;;;22.46;59.05;100947.59;7396336;19;1411;-48
2023/06/20 10:24:23;;;;;;;;;;;;;;;22.47;59.23;100948.47;7396328;19;1809;-47
2023/06/20 10:26:54;;;;;;;;;;;;;;;22.44;59.13;100957.69;7393929;19;1845;-47
2023/06/20 10:29:23;;;;;;;;;;;;;;;22.59;59.12;100948.06;7398007;19;1115;-47
2023/06/20 10:32:05;;;;;;;;;;;;;;;22.68;59.41;100959.78;7397037;19;1848;-48
2023/06/20 10:34:37;;;;;;;;;;;;;;;22.66;60.25;100963.63;7395918;19;1617;-47
2023/06/20 10:37:12;;;;;;;;;;;;;;;22.64;59.79;100961.94;7396358;19;1575;-47
2023/06/20 10:39:40;;;;;;;;;;;;;;;22.73;59.74;100983.56;7396242;19;1791;-48
2023/06/20 10:42:09;;;;;;;;;;;;;;;22.84;59.28;100968.00;7397518;19;1380;-47
2023/06/20 10:44:37;;;;;;;;;;;;;;;22.98;59.40;100958.50;7397393;19;1462;-48
2023/06/20 10:47:08;;;;;;;;;;;;;;;23.06;59.19;100978.47;7395736;19;1864;-48
2023/06/20 10:49:36;;;;;;;;;;;;;;;22.91;59.71;100960.13;7395013;19;1851;-48
2023/06/20 10:52:04;;;;;;;;;;;;;;;22.91;60.04;100960.13;7395770;19;1380;-47
2023/06/20 10:54:35;;;;;;;;;;;;;;;22.92;59.88;100948.34;7394039;19;1585;-48
2023/06/20 10:57:04;;;;;;;;;;;;;;;22.98;58.94;100939.63;7396211;19;1602;-48
2023/06/20 10:59:32;;;;;;;;;;;;;;;23.07;59.11;100937.84;7396952;19;1308;-47
2023/06/20 11:02:01;;;;;;;;;;;;;;;22.98;59.17;100938.78;7394858;19;1490;-47
2023/06/20 11:04:32;;;;;;;;;;;;;;;22.95;59.23;100936.41;7396820;19;1174;-47
2023/06/20 11:07:07;;;;;;;;;;;;;;;22.97;59.52;100937.91;7394262;19;1838;-47
2023/06/20 11:09:40;;;;;;;;;;;;;;;22.90;59.06;100936.88;7395889;19;1847;-48
2023/06/20 11:12:09;;;;;;;;;;;;;;;22.95;58.81;100926.44;7395850;19;1436;-48
2023/06/20 11:14:37;;;;;;;;;;;;;;;22.85;59.23;100920.31;7394778;19;1703;-48
2023/06/20 11:17:06;;;;;;;;;;;;;;;22.98;59.41;100930.69;7395408;19;1065;-48
2023/06/20 11:19:37;;;;;;;;;;;;;;;22.88;59.38;100922.72;7395399;19;1862;-47
2023/06/20 11:22:06;;;;;;;;;;;;;;;22.96;59.66;100917.38;7395732;19;1817;-48
2023/06/20 11:24:35;;;;;;;;;;;;;;;22.96;59.49;100916.50;7396011;19;1549;-47
2023/06/20 11:27:13;;;;;;;;;;;;;;;22.97;59.11;100918.19;7392780;19;1845;-47
2023/06/20 11:29:41;;;;;;;;;;;;;;;22.95;58.59;100923.75;7395777;19;1125;-48
2023/06/20 11:32:10;;;;;;;;;;;;;;;22.97;59.41;100916.34;7394461;19;1225;-47
2023/06/20 11:34:59;;;;;;;;;;;;;;;22.98;59.47;100914.53;7396328;19;1795;-48
2023/06/20 11:37:30;;;;;;;;;;;;;;;22.93;58.21;100914.97;7394462;19;1860;-48
2023/06/20 11:39:59;;;;;;;;;;;;;;;23.03;58.05;100925.69;7395588;19;1384;-47
2023/06/20 11:42:27;;;;;;;;;;;;;;;23.10;56.62;100917.81;7394879;19;1467;-47
2023/06/20 11:44:55;;;;;;;;;;;;;;;23.14;56.25;100932.66;7394780;19;1491;-48
2023/06/20 11:47:24;;;;;;;;;;;;;;;22.99;57.64;100921.59;7393565;19;1888;-47
2023/06/20 11:49:56;;;;;;;;;;;;;;;23.23;57.79;100923.63;7394201;19;1944;-49
2023/06/20 11:52:32;;;;;;;;;;;;;;;23.11;58.02;100930.28;7395346;19;1829;-48
2023/06/20 11:55:03;;;;;;;;;;;;;;;23.08;57.78;100922.50;7393934;19;1283;-47
2023/06/20 11:57:31;;;;;;;;;;;;;;;23.25;55.18;100926.16;7395296;19;1737;-47
2023/06/20 12:00:14;;;;;;;;;;;;;;;23.29;55.42;100922.97;7394568;19;1132;-48
2023/06/20 12:02:42;;;;;;;;;;;;;;;23.28;56.52;100915.03;7402757;19;1056;-47
2023/06/20 12:05:11;;;;;;;;;;;;;;;23.22;56.69;100922.78;7402338;19;1930;-47
2023/06/20 12:07:56;;;;;;;;;;;;;;;23.12;56.97;100921.19;7400261;19;1440;-47
2023/06/20 12:10:28;;;;;;;;;;;;;;;23.03;57.27;100913.03;7402329;19;1384;-47
2023/06/20 12:12:56;;;;;;;;;;;;;;;22.95;57.58;100921.03;7400805;19;1522;-48
2023/06/20 12:15:25;;;;;;;;;;;;;;;23.18;56.90;100924.13;7402534;19;1953;-48
2023/06/20 12:17:53;;;;;;;;;;;;;;;23.18;56.22;100932.19;7402660;19;1082;-47
2023/06/20 12:20:22;;;;;;;;;;;;;;;23.27;56.30;100914.19;7403244;19;1812;-48
2023/06/20 12:22:50;;;;;;;;;;;;;;;23.00;57.39;100918.75;7402036;19;1448;-48
2023/06/20 12:25:21;;;;;;;;;;;;;;;23.10;57.30;100917.81;7399922;19;1849;-48
2023/06/20 12:27:49;;;;;;;;;;;;;;;23.03;56.94;100901.41;7400647;19;1950;-48
2023/06/20 12:30:18;;;;;;;;;;;;;;;23.19;56.15;100908.75;7400312;19;1185;-47
2023/06/20 12:32:46;;;;;;;;;;;;;;;23.26;55.96;100923.31;7401721;19;1209;-47
2023/06/20 12:35:14;;;;;;;;;;;;;;;23.28;56.47;100909.63;7400677;19;1531;-48
2023/06/20 12:37:43;;;;;;;;;;;;;;;23.22;55.76;100924.66;7399212;19;1253;-47
2023/06/20 12:40:14;;;;;;;;;;;;;;;23.26;55.86;100909.81;7402018;19;1567;-49
2023/06/20 12:42:45;;;;;;;;;;;;;;;23.23;56.17;100907.44;7401787;19;1782;-48
2023/06/20 12:45:13;;;;;;;;;;;;;;;23.18;55.34;100909.78;7400923;19;1289;-48
2023/06/20 12:47:41;;;;;;;;;;;;;;;23.25;54.33;100915.38;7398230;19;1855;-48
2023/06/20 12:50:10;;;;;;;;;;;;;;;23.25;53.36;100904.59;7401414;19;1959;-47
2023/06/20 12:52:38;;;;;;;;;;;;;;;23.26;53.68;100917.91;7401720;19;1930;-48
2023/06/20 12:55:07;;;;;;;;;;;;;;;23.20;53.08;100900.50;7398967;19;1769;-48
2023/06/20 12:57:36;;;;;;;;;;;;;;;23.22;54.50;100897.66;7400256;19;1787;-48
2023/06/20 13:00:08;;;;;;;;;;;;;;;23.19;53.44;100903.38;7399765;19;1878;-48