Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:02;;;;;;;;;;;;;;;16.39;60.41;97150.13;6220749;28;19925;-65
2022/08/14 00:05:04;;;;;;;;;;;;;;;16.35;60.27;97154.00;6220593;28;19948;-65
2022/08/14 00:08:07;;;;;;;;;;;;;;;16.39;60.31;97155.44;6221229;28;19925;-65
2022/08/14 00:11:08;;;;;;;;;;;;;;;16.33;60.65;97155.94;6220421;28;20031;-66
2022/08/14 00:14:12;;;;;;;;;;;;;;;16.27;60.85;97159.94;6221316;28;19972;-66
2022/08/14 00:17:17;;;;;;;;;;;;;;;16.17;61.28;97159.03;6221151;28;20019;-65
2022/08/14 00:20:23;;;;;;;;;;;;;;;16.10;61.11;97160.50;6221115;28;19925;-66
2022/08/14 00:23:24;;;;;;;;;;;;;;;16.01;61.38;97161.25;6220348;28;19929;-65
2022/08/14 00:26:25;;;;;;;;;;;;;;;15.94;61.29;97160.94;6220235;28;20399;-65
2022/08/14 00:29:31;;;;;;;;;;;;;;;15.85;62.65;97169.63;6221029;28;19926;-65
2022/08/14 00:32:37;;;;;;;;;;;;;;;15.84;61.88;97163.47;6223991;28;19925;-66
2022/08/14 00:35:41;;;;;;;;;;;;;;;15.86;61.68;97168.69;6225404;28;19925;-66
2022/08/14 00:38:45;;;;;;;;;;;;;;;15.88;61.34;97174.69;6207486;28;19932;-66
2022/08/14 00:41:47;;;;;;;;;;;;;;;15.87;61.48;97173.84;6224758;28;19925;-66
2022/08/14 00:44:55;;;;;;;;;;;;;;;15.87;61.54;97183.63;6224520;28;20340;-65
2022/08/14 00:48:01;;;;;;;;;;;;;;;15.85;61.35;97180.22;6224931;28;20314;-66
2022/08/14 00:51:05;;;;;;;;;;;;;;;15.85;61.73;97174.94;6224255;28;19988;-65
2022/08/14 00:54:10;;;;;;;;;;;;;;;15.87;61.28;97176.50;6225070;28;19948;-65
2022/08/14 00:57:12;;;;;;;;;;;;;;;15.88;61.18;97179.97;6224124;28;19925;-66
2022/08/14 01:00:16;;;;;;;;;;;;;;;15.88;60.76;97183.50;6224198;28;19925;-65
2022/08/14 01:03:20;;;;;;;;;;;;;;;15.90;60.93;97183.38;6224699;28;20433;-66
2022/08/14 01:06:22;;;;;;;;;;;;;;;15.93;60.76;97183.13;6223861;28;19926;-65
2022/08/14 01:09:26;;;;;;;;;;;;;;;15.98;60.83;97191.53;6223998;28;19933;-66
2022/08/14 01:12:32;;;;;;;;;;;;;;;15.93;61.14;97191.91;6223272;28;19925;-65
2022/08/14 01:15:38;;;;;;;;;;;;;;;15.93;60.61;97196.38;6224851;28;20019;-66
2022/08/14 01:22:02;;;;;;;;;;;;;;;15.93;60.86;97199.03;6223665;28;19930;-65
2022/08/14 01:25:05;;;;;;;;;;;;;;;15.94;62.03;97209.53;6223800;28;19925;-65
2022/08/14 01:28:06;;;;;;;;;;;;;;;16.01;61.21;97201.06;6224393;28;19932;-65
2022/08/14 01:31:12;;;;;;;;;;;;;;;16.08;60.62;97196.97;6223220;28;20414;-64
2022/08/14 01:34:15;;;;;;;;;;;;;;;16.11;60.43;97197.53;6224111;28;19926;-66
2022/08/14 01:37:24;;;;;;;;;;;;;;;16.17;60.55;97201.50;6224058;28;19925;-66
2022/08/14 01:40:30;;;;;;;;;;;;;;;16.23;61.13;97205.47;6224004;28;19925;-65
2022/08/14 01:43:38;;;;;;;;;;;;;;;16.32;60.36;97215.31;6221949;28;19932;-65
2022/08/14 01:46:40;;;;;;;;;;;;;;;16.34;60.62;97208.91;6223505;28;19925;-66
2022/08/14 01:49:48;;;;;;;;;;;;;;;16.41;60.02;97203.94;6223523;28;19952;-65
2022/08/14 01:52:54;;;;;;;;;;;;;;;16.50;59.76;97211.16;6222745;28;19925;-66
2022/08/14 01:55:57;;;;;;;;;;;;;;;16.58;59.75;97221.97;6223246;28;20284;-66
2022/08/14 01:59:01;;;;;;;;;;;;;;;16.61;59.73;97224.34;6222678;28;20307;-65
2022/08/14 02:02:11;;;;;;;;;;;;;;;16.66;59.57;97229.28;6223019;28;19925;-66
2022/08/14 02:05:12;;;;;;;;;;;;;;;16.71;59.42;97231.56;6222951;28;19922;-65
2022/08/14 02:08:13;;;;;;;;;;;;;;;16.77;59.49;97231.09;6223184;28;19925;-64
2022/08/14 02:11:23;;;;;;;;;;;;;;;16.85;58.86;97233.09;6205310;28;20415;-65
2022/08/14 02:14:24;;;;;;;;;;;;;;;16.91;58.77;97233.41;6222525;28;20414;-65
2022/08/14 02:17:26;;;;;;;;;;;;;;;16.93;58.76;97239.47;6222003;28;19928;-65
2022/08/14 02:20:33;;;;;;;;;;;;;;;16.95;58.88;97240.16;6222602;28;20512;-65
2022/08/14 02:23:34;;;;;;;;;;;;;;;16.94;59.03;97249.09;6222313;28;19937;-65
2022/08/14 02:26:36;;;;;;;;;;;;;;;16.95;59.22;97248.13;6222194;28;19956;-65
2022/08/14 02:29:39;;;;;;;;;;;;;;;16.97;59.01;97251.50;6221675;28;19992;-65
2022/08/14 02:32:44;;;;;;;;;;;;;;;17.00;58.99;97248.59;6222040;28;20060;-65
2022/08/14 02:35:46;;;;;;;;;;;;;;;17.05;59.67;97251.69;6221784;28;19934;-66
2022/08/14 02:38:48;;;;;;;;;;;;;;;17.11;58.95;97255.66;6222422;28;19925;-65
2022/08/14 02:41:52;;;;;;;;;;;;;;;17.18;59.35;97245.31;6222538;28;19929;-67
2022/08/14 02:44:54;;;;;;;;;;;;;;;17.28;58.49;97246.22;6221721;28;19925;-65
2022/08/14 02:47:57;;;;;;;;;;;;;;;17.35;58.61;97236.72;6222446;28;20391;-65
2022/08/14 02:51:02;;;;;;;;;;;;;;;17.41;58.62;97246.88;6221722;28;20288;-65
2022/08/14 02:54:06;;;;;;;;;;;;;;;17.50;58.43;97246.06;6221976;28;19925;-65
2022/08/14 02:57:08;;;;;;;;;;;;;;;17.57;58.13;97246.34;6220631;28;19921;-67
2022/08/14 03:00:12;;;;;;;;;;;;;;;17.66;58.30;97239.38;6222177;28;19995;-66
2022/08/14 03:03:15;;;;;;;;;;;;;;;17.73;58.51;97245.88;6221483;28;19925;-64
2022/08/14 03:06:19;;;;;;;;;;;;;;;17.86;57.48;97246.50;6221577;28;19925;-65
2022/08/14 03:09:20;;;;;;;;;;;;;;;17.93;57.53;97255.63;6221542;28;19925;-65
2022/08/14 03:12:24;;;;;;;;;;;;;;;18.00;57.73;97252.41;6221442;28;19933;-65
2022/08/14 03:15:24;;;;;;;;;;;;;;;18.10;57.20;97253.28;6222237;28;20411;-65
2022/08/14 03:18:29;;;;;;;;;;;;;;;18.21;57.15;97255.81;6221714;28;19925;-65
2022/08/14 03:21:36;;;;;;;;;;;;;;;18.24;57.31;97260.03;6221174;28;19931;-66
2022/08/14 03:24:39;;;;;;;;;;;;;;;18.26;57.27;97253.59;6220870;28;19921;-66
2022/08/14 03:27:40;;;;;;;;;;;;;;;18.32;57.14;97253.03;6220954;28;19926;-65
2022/08/14 03:30:46;;;;;;;;;;;;;;;18.45;57.08;97254.59;6204646;28;19921;-65
2022/08/14 03:33:48;;;;;;;;;;;;;;;18.61;56.68;97257.53;6220585;28;19925;-65
2022/08/14 03:36:57;;;;;;;;;;;;;;;18.74;56.23;97252.81;6220856;28;20023;-66
2022/08/14 03:39:58;;;;;;;;;;;;;;;18.88;55.84;97253.34;6220828;28;20418;-66
2022/08/14 03:43:04;;;;;;;;;;;;;;;19.01;55.16;97264.56;6221569;28;19929;-66
2022/08/14 03:46:05;;;;;;;;;;;;;;;19.11;55.11;97260.06;6220782;28;19925;-65
2022/08/14 03:49:10;;;;;;;;;;;;;;;19.23;54.16;97263.41;6221162;28;20024;-66
2022/08/14 03:52:12;;;;;;;;;;;;;;;19.31;54.09;97260.88;6220637;28;19925;-65
2022/08/14 03:55:15;;;;;;;;;;;;;;;19.42;53.90;97259.81;6220327;28;19926;-65
2022/08/14 03:58:16;;;;;;;;;;;;;;;19.51;53.35;97261.63;6220274;28;19932;-65
2022/08/14 04:01:18;;;;;;;;;;;;;;;19.60;52.99;97258.09;6220772;28;19925;-65
2022/08/14 04:04:22;;;;;;;;;;;;;;;19.67;52.73;97267.25;6221236;28;20362;-65
2022/08/14 04:07:27;;;;;;;;;;;;;;;19.76;52.55;97265.50;6224076;28;20315;-66
2022/08/14 04:10:30;;;;;;;;;;;;;;;19.84;51.84;97259.41;6225586;28;19933;-65
2022/08/14 04:13:34;;;;;;;;;;;;;;;19.89;51.74;97257.16;6225051;28;19948;-65
2022/08/14 04:16:40;;;;;;;;;;;;;;;19.96;51.27;97255.56;6224720;28;19925;-66
2022/08/14 04:19:43;;;;;;;;;;;;;;;19.99;51.00;97260.63;6224588;28;19925;-65
2022/08/14 04:22:44;;;;;;;;;;;;;;;20.09;50.59;97256.03;6225849;28;19933;-66
2022/08/14 04:25:48;;;;;;;;;;;;;;;20.21;50.61;97254.00;6225105;28;20307;-65
2022/08/14 04:28:49;;;;;;;;;;;;;;;20.31;50.17;97256.63;6224055;28;20315;-65
2022/08/14 04:31:50;;;;;;;;;;;;;;;20.42;49.82;97261.75;6224649;28;19926;-65
2022/08/14 04:34:54;;;;;;;;;;;;;;;20.51;49.45;97260.84;6225209;28;20016;-65
2022/08/14 04:44:35;;;;;;;;;;;;;;;20.88;48.24;97259.03;6223980;28;19925;-65
2022/08/14 04:50:59;;;;;;;;;;;;;;;21.17;47.93;97256.06;6225011;28;20395;-65
2022/08/14 04:54:00;;;;;;;;;;;;;;;21.33;47.57;97253.50;6224202;28;19925;-65
2022/08/14 04:57:01;;;;;;;;;;;;;;;22.49;45.42;97258.41;6223902;28;19926;-66
2022/08/14 05:00:05;;;;;;;;;;;;;;;27.19;38.21;97264.50;6224632;28;19929;-65
2022/08/14 05:03:10;;;;;;;;;;;;;;;32.57;26.95;97272.66;6224537;28;19925;-65
2022/08/14 05:06:11;;;;;;;;;;;;;;;36.95;25.11;97280.66;6224332;28;19932;-65
2022/08/14 05:09:12;;;;;;;;;;;;;;;40.67;25.43;97282.16;6223410;28;19925;-65
2022/08/14 05:12:18;;;;;;;;;;;;;;;43.75;22.70;97277.72;6224538;28;19926;-66
2022/08/14 05:15:28;;;;;;;;;;;;;;;46.10;17.77;97280.84;6224144;28;19932;-65
2022/08/14 05:18:36;;;;;;;;;;;;;;;47.88;18.02;97279.31;6223149;28;20023;-65
2022/08/14 05:21:40;;;;;;;;;;;;;;;49.38;18.35;97285.38;6223344;28;19961;-65
2022/08/14 05:24:45;;;;;;;;;;;;;;;50.31;17.90;97280.31;6224376;28;20004;-66
2022/08/14 05:27:48;;;;;;;;;;;;;;;51.09;15.55;97286.78;6223812;28;19925;-66
2022/08/14 05:30:54;;;;;;;;;;;;;;;52.00;16.60;97285.34;6223930;28;19926;-65
2022/08/14 05:34:01;;;;;;;;;;;;;;;53.12;15.82;97281.28;6223927;28;19929;-66
2022/08/14 05:37:06;;;;;;;;;;;;;;;54.31;13.41;97284.38;6223811;28;19925;-66
2022/08/14 05:40:09;;;;;;;;;;;;;;;54.66;13.17;97290.63;6222851;28;19925;-65
2022/08/14 05:43:14;;;;;;;;;;;;;;;55.33;11.45;97283.53;6223834;28;20429;-65
2022/08/14 05:46:21;;;;;;;;;;;;;;;55.50;8.92;97277.25;6223756;28;19921;-65
2022/08/14 05:49:22;;;;;;;;;;;;;;;55.45;9.72;97274.78;6222783;28;20377;-64
2022/08/14 05:52:27;;;;;;;;;;;;;;;56.04;11.34;97281.50;6222913;28;20398;-65
2022/08/14 05:55:28;;;;;;;;;;;;;;;56.81;10.65;97278.88;6222736;28;19932;-66
2022/08/14 05:58:29;;;;;;;;;;;;;;;57.41;9.51;97279.59;6222403;28;19968;-65
2022/08/14 06:01:35;;;;;;;;;;;;;;;57.83;5.88;97266.81;6223436;28;19961;-65
2022/08/14 06:04:38;;;;;;;;;;;;;;;58.04;5.82;97278.13;6223615;28;20338;-65
2022/08/14 06:07:42;;;;;;;;;;;;;;;57.97;9.64;97278.16;6223486;28;19925;-65
2022/08/14 06:10:46;;;;;;;;;;;;;;;57.46;7.55;97276.41;6222920;28;19926;-65
2022/08/14 06:13:50;;;;;;;;;;;;;;;56.58;6.49;97267.03;6222224;28;19925;-64
2022/08/14 06:16:51;;;;;;;;;;;;;;;55.58;5.31;97259.22;6222760;28;19925;-65
2022/08/14 06:19:54;;;;;;;;;;;;;;;55.90;5.42;97261.56;6222462;28;19925;-65
2022/08/14 06:22:55;;;;;;;;;;;;;;;56.59;4.85;97263.00;6222945;28;19925;-65
2022/08/14 06:25:58;;;;;;;;;;;;;;;57.34;5.88;97263.41;6222947;28;19925;-64
2022/08/14 06:29:02;;;;;;;;;;;;;;;56.89;5.52;97255.13;6222026;28;20403;-64
2022/08/14 06:32:04;;;;;;;;;;;;;;;55.59;5.89;97258.03;6221293;28;19933;-64
2022/08/14 06:35:05;;;;;;;;;;;;;;;55.19;5.81;97255.13;6221633;28;19931;-65
2022/08/14 06:38:13;;;;;;;;;;;;;;;54.07;6.12;97241.34;6222269;28;19926;-64
2022/08/14 06:41:19;;;;;;;;;;;;;;;53.08;6.39;97235.38;6222352;28;19968;-65
2022/08/14 06:44:23;;;;;;;;;;;;;;;53.00;6.53;97233.59;6221874;28;20572;-65
2022/08/14 06:47:24;;;;;;;;;;;;;;;53.39;6.65;97238.06;6204252;28;19931;-66
2022/08/14 06:50:27;;;;;;;;;;;;;;;54.42;5.51;97237.50;6221316;28;19925;-65
2022/08/14 06:53:30;;;;;;;;;;;;;;;55.93;6.21;97238.22;6222073;28;19925;-65
2022/08/14 06:56:34;;;;;;;;;;;;;;;56.06;5.18;97246.38;6221933;28;19925;-65
2022/08/14 06:59:37;;;;;;;;;;;;;;;55.45;5.29;97238.09;6221362;28;19925;-65
2022/08/14 07:06:02;;;;;;;;;;;;;;;57.11;5.49;97241.88;6220960;28;19925;-64
2022/08/14 07:09:08;;;;;;;;;;;;;;;58.36;5.29;97254.69;6221886;28;19926;-65
2022/08/14 07:12:12;;;;;;;;;;;;;;;59.43;4.68;97248.75;6222347;28;19925;-65
2022/08/14 07:15:13;;;;;;;;;;;;;;;59.84;3.45;97244.44;6221339;28;19928;-65
2022/08/14 07:18:19;;;;;;;;;;;;;;;59.51;4.07;97244.66;6222016;28;20020;-65
2022/08/14 07:21:23;;;;;;;;;;;;;;;59.33;4.68;97241.91;6188166;28;20311;-65
2022/08/14 07:24:26;;;;;;;;;;;;;;;58.78;4.13;97233.19;6221715;28;19925;-65
2022/08/14 07:27:30;;;;;;;;;;;;;;;59.33;4.28;97232.59;6221712;28;19921;-64
2022/08/14 07:30:35;;;;;;;;;;;;;;;59.79;4.29;97233.53;6221549;28;19925;-65
2022/08/14 07:33:40;;;;;;;;;;;;;;;58.62;4.79;97234.41;6221490;28;20311;-64
2022/08/14 07:36:45;;;;;;;;;;;;;;;57.77;4.43;97224.72;6221511;28;19925;-65
2022/08/14 07:39:47;;;;;;;;;;;;;;;54.45;5.38;97206.56;6220468;28;20395;-64
2022/08/14 07:42:48;;;;;;;;;;;;;;;49.79;8.26;97191.38;6226994;28;19926;-66
2022/08/14 07:45:50;;;;;;;;;;;;;;;47.33;9.31;97180.50;6228525;28;20011;-65
2022/08/14 07:48:53;;;;;;;;;;;;;;;49.32;8.19;97186.13;6229399;28;19931;-65
2022/08/14 07:51:56;;;;;;;;;;;;;;;52.10;7.01;97182.97;6229321;28;20291;-66
2022/08/14 07:55:00;;;;;;;;;;;;;;;54.11;6.07;97185.09;6229158;28;19932;-65
2022/08/14 07:58:03;;;;;;;;;;;;;;;55.91;4.97;97189.81;6229618;28;19979;-65
2022/08/14 08:01:06;;;;;;;;;;;;;;;57.61;4.58;97203.66;6229158;28;19925;-65
2022/08/14 08:04:09;;;;;;;;;;;;;;;56.79;4.85;97199.28;6229191;28;19925;-65
2022/08/14 08:07:12;;;;;;;;;;;;;;;57.22;4.10;97193.88;6229338;28;19947;-65
2022/08/14 08:10:30;;;;;;;;;;;;;;;58.47;4.35;97196.00;6211816;28;20344;-65
2022/08/14 08:13:33;;;;;;;;;;;;;;;57.92;3.64;97199.25;6229067;28;19933;-66
2022/08/14 08:16:37;;;;;;;;;;;;;;;56.87;4.36;97189.66;6228980;28;19921;-65
2022/08/14 08:19:41;;;;;;;;;;;;;;;57.21;4.21;97186.56;6228892;28;19925;-65
2022/08/14 08:22:45;;;;;;;;;;;;;;;58.40;4.24;97193.16;6229019;28;20415;-65
2022/08/14 08:25:49;;;;;;;;;;;;;;;59.52;4.34;97195.16;6228690;28;19925;-65
2022/08/14 08:28:56;;;;;;;;;;;;;;;59.39;4.12;97196.88;6228823;28;19925;-65
2022/08/14 08:32:00;;;;;;;;;;;;;;;59.49;4.02;97201.69;6228809;28;19925;-65
2022/08/14 08:35:02;;;;;;;;;;;;;;;60.05;3.62;97192.34;6228887;28;19921;-65
2022/08/14 08:38:07;;;;;;;;;;;;;;;60.75;3.43;97200.63;6210262;28;20307;-65
2022/08/14 08:41:11;;;;;;;;;;;;;;;60.21;3.23;97201.16;6228815;28;19921;-65
2022/08/14 08:44:15;;;;;;;;;;;;;;;59.55;3.99;97193.53;6228810;28;19926;-65
2022/08/14 08:47:19;;;;;;;;;;;;;;;60.30;3.40;97204.31;6228356;28;19921;-65
2022/08/14 08:50:28;;;;;;;;;;;;;;;60.71;3.46;97200.63;6228279;28;19925;-65
2022/08/14 08:53:33;;;;;;;;;;;;;;;60.41;3.61;97193.63;6226161;28;20315;-65
2022/08/14 08:56:43;;;;;;;;;;;;;;;60.57;3.31;97193.09;6207341;28;19921;-65
2022/08/14 08:59:47;;;;;;;;;;;;;;;60.20;3.44;97197.50;6224660;28;20288;-65
2022/08/14 09:02:55;;;;;;;;;;;;;;;60.18;2.93;97190.63;6224433;28;19921;-65
2022/08/14 09:06:04;;;;;;;;;;;;;;;60.09;3.10;97190.28;6224378;28;19925;-65
2022/08/14 09:09:16;;;;;;;;;;;;;;;59.89;3.21;97184.41;6224206;28;20299;-66
2022/08/14 09:12:20;;;;;;;;;;;;;;;59.87;3.14;97176.28;6224106;28;19925;-65
2022/08/14 09:15:24;;;;;;;;;;;;;;;59.95;2.94;97179.88;6224427;28;19925;-65
2022/08/14 09:18:27;;;;;;;;;;;;;;;59.76;3.57;97178.38;6224383;28;19921;-65
2022/08/14 09:21:33;;;;;;;;;;;;;;;59.28;3.18;97170.59;6223111;28;19926;-64
2022/08/14 09:24:37;;;;;;;;;;;;;;;58.30;3.46;97165.66;6224099;28;19933;-66
2022/08/14 09:27:39;;;;;;;;;;;;;;;57.78;3.27;97149.09;6224242;28;19921;-65
2022/08/14 09:30:52;;;;;;;;;;;;;;;57.68;3.83;97147.88;6223813;28;19925;-65
2022/08/14 09:33:58;;;;;;;;;;;;;;;58.00;3.60;97141.41;6224062;28;19926;-65
2022/08/14 09:37:10;;;;;;;;;;;;;;;58.26;3.71;97142.97;6223927;28;19932;-66
2022/08/14 09:40:31;;;;;;;;;;;;;;;57.92;3.63;97145.44;6223855;28;19925;-65
2022/08/14 09:44:07;;;;;;;;;;;;;;;57.78;3.64;97138.56;6223641;28;19925;-65
2022/08/14 09:47:10;;;;;;;;;;;;;;;56.34;4.31;97125.19;6180988;28;20399;-66
2022/08/14 09:50:18;;;;;;;;;;;;;;;54.49;4.54;97124.91;6223388;28;20379;-65
2022/08/14 09:53:37;;;;;;;;;;;;;;;53.78;5.29;97110.56;6223358;28;19925;-64
2022/08/14 09:56:50;;;;;;;;;;;;;;;54.31;5.05;97109.75;6223050;28;20395;-65
2022/08/14 09:59:53;;;;;;;;;;;;;;;54.88;4.55;97116.16;6219777;28;19922;-65
2022/08/14 10:03:01;;;;;;;;;;;;;;;54.60;4.62;97117.41;6223420;28;19925;-65
2022/08/14 10:06:12;;;;;;;;;;;;;;;53.93;5.26;97108.78;6222671;28;19925;-66
2022/08/14 10:09:16;;;;;;;;;;;;;;;53.27;5.69;97111.66;6223163;28;19929;-65
2022/08/14 10:12:20;;;;;;;;;;;;;;;52.60;5.80;97108.28;6222866;28;19925;-66
2022/08/14 10:15:25;;;;;;;;;;;;;;;51.09;6.31;97093.41;6205300;28;19925;-65
2022/08/14 10:18:28;;;;;;;;;;;;;;;50.49;6.49;97090.47;6223050;28;20264;-65
2022/08/14 10:21:31;;;;;;;;;;;;;;;50.59;6.32;97086.34;6222923;28;20384;-65
2022/08/14 10:24:39;;;;;;;;;;;;;;;50.75;6.28;97090.03;6223214;28;19925;-64
2022/08/14 10:27:45;;;;;;;;;;;;;;;51.28;6.06;97089.91;6222761;28;19926;-65
2022/08/14 10:30:53;;;;;;;;;;;;;;;51.44;6.03;97084.31;6221790;28;19932;-66
2022/08/14 10:34:07;;;;;;;;;;;;;;;51.01;6.40;97088.75;6221473;28;20482;-65
2022/08/14 10:37:10;;;;;;;;;;;;;;;50.56;6.66;97081.44;6222750;28;20296;-65
2022/08/14 10:40:13;;;;;;;;;;;;;;;50.23;6.67;97085.28;6222652;28;20363;-66
2022/08/14 10:43:15;;;;;;;;;;;;;;;50.30;6.58;97085.50;6221664;28;19925;-65
2022/08/14 10:46:21;;;;;;;;;;;;;;;49.95;6.74;97084.41;6221677;28;20350;-65
2022/08/14 10:49:25;;;;;;;;;;;;;;;49.12;7.10;97080.75;6221091;28;19968;-66
2022/08/14 10:52:33;;;;;;;;;;;;;;;48.90;7.36;97074.44;6222087;28;19925;-65
2022/08/14 10:55:39;;;;;;;;;;;;;;;48.94;7.30;97069.78;6221889;28;19925;-65
2022/08/14 10:58:40;;;;;;;;;;;;;;;49.18;7.03;97069.03;6221317;28;20296;-65
2022/08/14 11:01:44;;;;;;;;;;;;;;;49.03;7.44;97071.66;6222180;28;19925;-65
2022/08/14 11:04:57;;;;;;;;;;;;;;;48.82;7.47;97069.72;6221982;28;19925;-64
2022/08/14 11:08:01;;;;;;;;;;;;;;;48.61;7.69;97074.53;6221509;28;19925;-65
2022/08/14 11:11:04;;;;;;;;;;;;;;;48.37;7.71;97067.66;6220565;28;19948;-65
2022/08/14 11:14:08;;;;;;;;;;;;;;;48.25;7.76;97064.81;6221532;28;19925;-67
2022/08/14 11:17:12;;;;;;;;;;;;;;;47.74;7.80;97055.59;6219836;28;19921;-65
2022/08/14 11:20:18;;;;;;;;;;;;;;;47.00;8.57;97052.09;6221526;28;19926;-65
2022/08/14 11:23:20;;;;;;;;;;;;;;;46.41;8.79;97049.84;6220745;28;19931;-68
2022/08/14 11:26:23;;;;;;;;;;;;;;;46.47;8.70;97042.16;6221506;28;19921;-72
2022/08/14 11:29:28;;;;;;;;;;;;;;;46.05;8.88;97042.63;6220726;28;20402;-69
2022/08/14 11:32:30;;;;;;;;;;;;;;;45.30;9.31;97038.97;6220653;28;19931;-71
2022/08/14 11:35:31;;;;;;;;;;;;;;;44.40;9.93;97038.22;6221054;28;20020;-70
2022/08/14 11:38:46;;;;;;;;;;;;;;;44.05;10.17;97033.19;6221020;28;19925;-71
2022/08/14 11:41:48;;;;;;;;;;;;;;;43.94;9.81;97042.81;6220727;28;19925;-70
2022/08/14 11:44:51;;;;;;;;;;;;;;;43.51;10.08;97029.28;6220712;28;19925;-71
2022/08/14 11:47:55;;;;;;;;;;;;;;;43.09;10.69;97033.13;6220846;28;19929;-71
2022/08/14 11:50:59;;;;;;;;;;;;;;;42.80;10.30;97032.28;6220516;28;20330;-71
2022/08/14 11:54:02;;;;;;;;;;;;;;;42.67;10.38;97033.06;6221257;28;19948;-71
2022/08/14 11:57:04;;;;;;;;;;;;;;;42.41;10.80;97031.81;6220627;28;19948;-71
2022/08/14 12:00:08;;;;;;;;;;;;;;;42.07;10.84;97032.84;6220491;28;20087;-65
2022/08/14 12:03:12;;;;;;;;;;;;;;;41.69;11.38;97030.06;6221163;28;20284;-64
2022/08/14 12:06:16;;;;;;;;;;;;;;;41.26;11.50;97035.53;6219907;28;19932;-65
2022/08/14 12:09:28;;;;;;;;;;;;;;;40.83;11.78;97035.41;6220627;28;19926;-65
2022/08/14 12:12:31;;;;;;;;;;;;;;;40.45;11.96;97028.78;6220348;28;19925;-65
2022/08/14 12:15:36;;;;;;;;;;;;;;;40.11;12.28;97024.88;6221004;28;19925;-66
2022/08/14 12:18:41;;;;;;;;;;;;;;;39.66;12.42;97036.94;6221032;28;19926;-66
2022/08/14 12:21:49;;;;;;;;;;;;;;;39.33;12.95;97021.97;6221061;28;19926;-66
2022/08/14 12:24:50;;;;;;;;;;;;;;;39.22;12.69;97026.66;6220228;28;19925;-65
2022/08/14 12:27:56;;;;;;;;;;;;;;;39.26;12.73;97025.78;6222987;28;20352;-65
2022/08/14 12:30:58;;;;;;;;;;;;;;;39.16;12.74;97025.84;6224270;28;19931;-66
2022/08/14 12:34:05;;;;;;;;;;;;;;;38.87;13.31;97022.03;6225408;28;19925;-66
2022/08/14 12:37:11;;;;;;;;;;;;;;;38.64;13.59;97029.72;6225436;28;19925;-66
2022/08/14 12:40:13;;;;;;;;;;;;;;;38.26;13.73;97028.34;6224388;28;19936;-65
2022/08/14 12:43:18;;;;;;;;;;;;;;;37.83;14.34;97025.75;6225044;28;19925;-65
2022/08/14 12:46:29;;;;;;;;;;;;;;;37.48;14.44;97019.06;6225026;28;19925;-65
2022/08/14 12:49:33;;;;;;;;;;;;;;;37.26;14.55;97021.97;6224761;28;19925;-65
2022/08/14 12:52:39;;;;;;;;;;;;;;;37.20;14.65;97016.69;6225032;28;19951;-65
2022/08/14 12:55:44;;;;;;;;;;;;;;;37.14;14.68;97023.25;6224473;28;19925;-65
2022/08/14 12:58:49;;;;;;;;;;;;;;;36.98;14.78;97022.31;6224406;28;19932;-66
2022/08/14 13:01:55;;;;;;;;;;;;;;;36.71;14.45;97016.94;6224475;28;20318;-66
2022/08/14 13:04:57;;;;;;;;;;;;;;;36.32;14.66;97017.13;6223597;28;19926;-65
2022/08/14 13:08:03;;;;;;;;;;;;;;;36.00;15.08;97009.69;6224514;28;19925;-65
2022/08/14 13:11:09;;;;;;;;;;;;;;;35.59;15.40;97014.75;6224056;28;19926;-66
2022/08/14 13:14:14;;;;;;;;;;;;;;;35.03;15.79;97011.25;6223957;28;20306;-65
2022/08/14 13:17:20;;;;;;;;;;;;;;;34.39;16.06;97006.97;6224676;28;19925;-66
2022/08/14 13:20:24;;;;;;;;;;;;;;;33.91;16.63;97008.28;6223143;28;19925;-66
2022/08/14 13:23:31;;;;;;;;;;;;;;;33.45;16.91;96999.19;6224278;28;19926;-65
2022/08/14 13:26:34;;;;;;;;;;;;;;;33.11;17.31;97000.13;6223129;28;19925;-66
2022/08/14 13:29:40;;;;;;;;;;;;;;;32.80;17.31;97002.16;6224096;28;19925;-66
2022/08/14 13:32:46;;;;;;;;;;;;;;;32.52;17.44;97009.13;6223706;28;19926;-65
2022/08/14 13:35:49;;;;;;;;;;;;;;;32.07;18.44;97012.34;6206651;28;19921;-65
2022/08/14 13:38:55;;;;;;;;;;;;;;;31.75;18.42;97014.47;6223301;28;19926;-65
2022/08/14 13:42:06;;;;;;;;;;;;;;;31.64;18.51;97012.53;6223582;28;20299;-66
2022/08/14 13:45:08;;;;;;;;;;;;;;;31.54;18.11;97015.81;6223428;28;19925;-65
2022/08/14 13:48:11;;;;;;;;;;;;;;;31.39;18.42;97023.50;6222581;28;19951;-65
2022/08/14 13:51:15;;;;;;;;;;;;;;;31.18;18.71;97014.75;6223456;28;19929;-64
2022/08/14 13:54:20;;;;;;;;;;;;;;;30.96;19.35;97021.69;6222351;28;19941;-65
2022/08/14 13:57:22;;;;;;;;;;;;;;;30.82;19.50;97015.53;6222600;28;19929;-65
2022/08/14 14:00:23;;;;;;;;;;;;;;;30.77;19.58;97016.22;6223354;28;19925;-65
2022/08/14 14:03:25;;;;;;;;;;;;;;;30.58;19.88;97014.50;6223141;28;19933;-65
2022/08/14 14:06:29;;;;;;;;;;;;;;;30.38;20.02;97015.50;6223033;28;20028;-65
2022/08/14 14:09:34;;;;;;;;;;;;;;;30.19;20.26;97021.91;6222825;28;20300;-65
2022/08/14 14:12:38;;;;;;;;;;;;;;;30.01;20.46;97017.22;6222284;28;19925;-65
2022/08/14 14:15:42;;;;;;;;;;;;;;;29.82;20.58;97019.00;6222818;28;19925;-65
2022/08/14 14:18:48;;;;;;;;;;;;;;;29.70;20.69;97018.88;6222914;28;20395;-65
2022/08/14 14:21:49;;;;;;;;;;;;;;;29.60;20.92;97017.66;6222186;28;19933;-66
2022/08/14 14:24:53;;;;;;;;;;;;;;;29.39;21.20;97011.50;6204492;28;19925;-65
2022/08/14 14:27:58;;;;;;;;;;;;;;;29.08;21.67;97015.78;6205323;28;19925;-65
2022/08/14 14:31:04;;;;;;;;;;;;;;;28.71;22.28;97013.75;6222487;28;19925;-65
2022/08/14 14:34:07;;;;;;;;;;;;;;;28.31;22.73;97016.44;6221974;28;19931;-67
2022/08/14 14:37:14;;;;;;;;;;;;;;;27.86;23.19;97010.81;6221778;28;19925;-65
2022/08/14 14:40:16;;;;;;;;;;;;;;;27.60;23.55;97023.19;6222395;28;19932;-65
2022/08/14 14:43:17;;;;;;;;;;;;;;;27.33;23.70;97026.84;6221619;28;19947;-66
2022/08/14 14:46:21;;;;;;;;;;;;;;;27.05;23.90;97023.13;6222205;28;19926;-65
2022/08/14 14:49:23;;;;;;;;;;;;;;;26.81;24.36;97024.47;6220951;28;19952;-66
2022/08/14 14:52:25;;;;;;;;;;;;;;;26.55;24.62;97025.13;6222015;28;19925;-65
2022/08/14 14:55:32;;;;;;;;;;;;;;;26.43;25.25;97030.16;6221976;28;19925;-66
2022/08/14 14:58:34;;;;;;;;;;;;;;;26.30;25.35;97032.78;6221049;28;20380;-65
2022/08/14 15:01:36;;;;;;;;;;;;;;;26.14;25.46;97039.28;6220538;28;19925;-65
2022/08/14 15:04:43;;;;;;;;;;;;;;;25.97;25.28;97041.41;6220711;28;20353;-66
2022/08/14 15:07:45;;;;;;;;;;;;;;;25.77;25.86;97037.63;6220724;28;19948;-65
2022/08/14 15:10:48;;;;;;;;;;;;;;;25.60;26.15;97041.59;6221851;28;20017;-66
2022/08/14 15:13:54;;;;;;;;;;;;;;;25.40;26.04;97047.59;6221058;28;19925;-67
2022/08/14 15:16:55;;;;;;;;;;;;;;;25.23;26.84;97046.97;6220426;28;19930;-66
2022/08/14 15:20:00;;;;;;;;;;;;;;;25.09;27.13;97048.59;6221458;28;19926;-65
2022/08/14 15:23:05;;;;;;;;;;;;;;;24.94;27.24;97047.78;6221852;28;19925;-65
2022/08/14 15:26:07;;;;;;;;;;;;;;;24.82;27.70;97049.25;6221548;28;19927;-65
2022/08/14 15:29:08;;;;;;;;;;;;;;;24.71;27.82;97052.41;6220443;28;19926;-66
2022/08/14 15:32:11;;;;;;;;;;;;;;;24.55;28.08;97056.94;6221227;28;19932;-66
2022/08/14 15:35:13;;;;;;;;;;;;;;;24.36;28.42;97060.09;6221388;28;20407;-67
2022/08/14 15:38:14;;;;;;;;;;;;;;;24.17;28.53;97070.31;6221126;28;19947;-67
2022/08/14 15:41:20;;;;;;;;;;;;;;;24.03;28.63;97076.47;6220674;28;19950;-66
2022/08/14 15:44:22;;;;;;;;;;;;;;;23.92;28.86;97074.22;6221102;28;19926;-65
2022/08/14 15:47:24;;;;;;;;;;;;;;;23.75;28.96;97079.72;6220856;28;19925;-65
2022/08/14 15:50:27;;;;;;;;;;;;;;;23.58;29.06;97083.47;6220941;28;19936;-64
2022/08/14 15:53:28;;;;;;;;;;;;;;;23.50;29.40;97086.19;6221191;28;19933;-65
2022/08/14 15:56:32;;;;;;;;;;;;;;;23.30;29.43;97092.00;6220840;28;20467;-65
2022/08/14 16:02:53;;;;;;;;;;;;;;;23.00;29.20;97100.81;6222008;28;19948;-65
2022/08/14 16:05:58;;;;;;;;;;;;;;;22.95;29.65;97104.00;6226206;28;20338;-66
2022/08/14 16:09:01;;;;;;;;;;;;;;;22.94;29.50;97106.84;6225464;28;19926;-66
2022/08/14 16:12:05;;;;;;;;;;;;;;;22.79;29.61;97110.22;6225971;28;19926;-65
2022/08/14 16:15:06;;;;;;;;;;;;;;;22.61;29.68;97104.19;6225724;28;19937;-66
2022/08/14 16:18:12;;;;;;;;;;;;;;;22.53;29.68;97120.28;6225662;28;19933;-65
2022/08/14 16:21:19;;;;;;;;;;;;;;;22.49;29.71;97118.97;6225021;28;19932;-65
2022/08/14 16:24:24;;;;;;;;;;;;;;;22.46;29.82;97124.66;6225904;28;19929;-65