Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:04;;;;;;;;;;;;;;;15.66;60.64;101610.22;5088880;28;19927;-75
2022/05/27 00:02:30;;;;;;;;;;;;;;;15.70;60.82;101614.47;5084650;28;20392;-80
2022/05/27 00:04:55;;;;;;;;;;;;;;;15.66;61.33;101622.47;5065722;28;19975;-80
2022/05/27 00:07:20;;;;;;;;;;;;;;;15.53;61.54;101619.34;5087401;28;20281;-80
2022/05/27 00:09:46;;;;;;;;;;;;;;;15.59;61.06;101611.31;5086752;28;19931;-80
2022/05/27 00:12:11;;;;;;;;;;;;;;;15.66;60.72;101612.00;5065602;28;20305;-80
2022/05/27 00:14:36;;;;;;;;;;;;;;;15.59;61.76;101618.31;5086472;28;19927;-78
2022/05/27 00:17:02;;;;;;;;;;;;;;;15.62;61.76;101611.22;5078290;28;20455;-78
2022/05/27 00:19:27;;;;;;;;;;;;;;;15.55;61.17;101603.56;5059825;28;19924;-80
2022/05/27 00:21:52;;;;;;;;;;;;;;;15.60;60.68;101599.09;5080657;28;20666;-78
2022/05/27 00:24:17;;;;;;;;;;;;;;;15.75;60.52;101603.91;5084524;28;19920;-78
2022/05/27 00:26:43;;;;;;;;;;;;;;;15.53;61.59;101608.88;5083983;28;20543;-78
2022/05/27 00:29:08;;;;;;;;;;;;;;;15.59;61.23;101594.72;5086497;28;19929;-78
2022/05/27 00:31:33;;;;;;;;;;;;;;;15.52;61.10;101587.94;5084817;28;19928;-80
2022/05/27 00:33:59;;;;;;;;;;;;;;;15.62;60.74;101589.41;5084424;28;20031;-78
2022/05/27 00:36:24;;;;;;;;;;;;;;;15.61;60.60;101585.94;5085651;28;19978;-80
2022/05/27 00:38:50;;;;;;;;;;;;;;;15.61;60.96;101582.44;5083610;28;19958;-80
2022/05/27 00:41:15;;;;;;;;;;;;;;;15.60;60.96;101583.38;5084358;28;19990;-80
2022/05/27 00:43:41;;;;;;;;;;;;;;;15.47;61.56;101590.72;5068253;28;20297;-80
2022/05/27 00:46:13;;;;;;;;;;;;;;;15.43;61.73;101589.94;5065513;28;19955;-80
2022/05/27 00:48:41;;;;;;;;;;;;;;;15.51;61.50;101581.00;5072807;28;20018;-80
2022/05/27 00:51:11;;;;;;;;;;;;;;;15.50;61.81;101577.53;5084550;28;20377;-79
2022/05/27 00:53:40;;;;;;;;;;;;;;;15.54;61.12;101581.75;5082442;28;19924;-80
2022/05/27 00:56:08;;;;;;;;;;;;;;;15.39;60.89;101584.84;5083083;28;19982;-75
2022/05/27 00:58:40;;;;;;;;;;;;;;;15.50;61.02;101582.75;5083458;28;20619;-75
2022/05/27 01:01:05;;;;;;;;;;;;;;;15.46;61.34;101567.16;5082914;28;19947;-75
2022/05/27 01:03:31;;;;;;;;;;;;;;;15.36;61.43;101575.28;5081047;28;20448;-75
2022/05/27 01:05:57;;;;;;;;;;;;;;;15.43;61.12;101568.13;5082803;28;21877;-79
2022/05/27 01:08:23;;;;;;;;;;;;;;;15.49;60.71;101564.47;5081509;28;20006;-75
2022/05/27 01:11:04;;;;;;;;;;;;;;;15.39;61.68;101569.97;5085329;28;19928;-75
2022/05/27 01:13:48;;;;;;;;;;;;;;;15.38;61.29;101554.31;5081464;28;20402;-80
2022/05/27 01:16:29;;;;;;;;;;;;;;;15.45;60.96;101568.97;5066979;28;19930;-79
2022/05/27 01:22:08;;;;;;;;;;;;;;;15.48;61.00;101558.41;5086343;28;20330;-80
2022/05/27 01:24:49;;;;;;;;;;;;;;;15.43;61.44;101557.66;5093259;28;19931;-75
2022/05/27 01:27:33;;;;;;;;;;;;;;;15.35;61.27;101557.00;5090156;28;19995;-80
2022/05/27 01:30:11;;;;;;;;;;;;;;;15.44;60.93;101554.13;5091993;28;19916;-78
2022/05/27 01:32:42;;;;;;;;;;;;;;;15.44;60.60;101556.75;5089480;28;20011;-78
2022/05/27 01:35:15;;;;;;;;;;;;;;;15.09;61.73;101551.66;5086968;28;19924;-78
2022/05/27 01:38:02;;;;;;;;;;;;;;;15.17;61.25;101552.28;5090651;28;20559;-75
2022/05/27 01:40:38;;;;;;;;;;;;;;;15.45;60.68;101558.47;5087961;28;19924;-80
2022/05/27 01:43:21;;;;;;;;;;;;;;;15.35;60.76;101555.25;5086316;28;19928;-80
2022/05/27 01:46:07;;;;;;;;;;;;;;;15.19;61.25;101555.72;5089618;28;20290;-80
2022/05/27 01:48:42;;;;;;;;;;;;;;;15.20;61.81;101557.44;5096588;28;19927;-80
2022/05/27 01:51:14;;;;;;;;;;;;;;;15.42;60.73;101563.81;5079929;28;20019;-79
2022/05/27 01:53:51;;;;;;;;;;;;;;;15.35;60.87;101560.50;5085391;28;19927;-80
2022/05/27 01:56:26;;;;;;;;;;;;;;;15.43;60.55;101555.03;5089927;28;19924;-80
2022/05/27 01:58:54;;;;;;;;;;;;;;;15.42;61.15;101554.16;5089572;28;19915;-80
2022/05/27 02:01:21;;;;;;;;;;;;;;;15.42;60.38;101548.94;5089727;28;19920;-78
2022/05/27 02:03:50;;;;;;;;;;;;;;;15.46;60.83;101554.94;5088567;28;20015;-78
2022/05/27 02:06:28;;;;;;;;;;;;;;;15.39;60.81;101545.56;5089204;28;19966;-79
2022/05/27 02:08:56;;;;;;;;;;;;;;;15.18;61.39;101548.78;5087867;28;19916;-79
2022/05/27 02:11:22;;;;;;;;;;;;;;;15.20;61.28;101550.44;5087782;28;19972;-80
2022/05/27 02:13:53;;;;;;;;;;;;;;;15.37;60.75;101542.97;5087392;28;20617;-79
2022/05/27 02:16:20;;;;;;;;;;;;;;;15.33;61.03;101543.94;5083358;28;19931;-80
2022/05/27 02:18:45;;;;;;;;;;;;;;;15.42;60.90;101548.94;5064030;28;19986;-80
2022/05/27 02:21:14;;;;;;;;;;;;;;;15.42;60.90;101548.94;5087810;28;20007;-79
2022/05/27 02:23:41;;;;;;;;;;;;;;;15.34;61.30;101550.91;5094381;28;19973;-80
2022/05/27 02:26:09;;;;;;;;;;;;;;;15.43;60.78;101544.56;5087899;28;19924;-78
2022/05/27 02:28:38;;;;;;;;;;;;;;;15.36;61.30;101541.25;5081612;28;19927;-78
2022/05/27 02:31:23;;;;;;;;;;;;;;;15.37;61.14;101544.72;5085543;28;20447;-75
2022/05/27 02:36:40;;;;;;;;;;;;;;;15.33;61.54;101536.09;5087953;28;20021;-75
2022/05/27 02:39:07;;;;;;;;;;;;;;;15.45;60.72;101541.91;5090803;28;19966;-75
2022/05/27 02:41:44;;;;;;;;;;;;;;;15.49;60.82;101538.28;5087461;28;19920;-75
2022/05/27 02:44:21;;;;;;;;;;;;;;;15.43;60.97;101536.69;5067745;28;19994;-75
2022/05/27 02:46:47;;;;;;;;;;;;;;;15.48;60.81;101547.06;5086015;28;19928;-75
2022/05/27 02:49:29;;;;;;;;;;;;;;;15.39;60.93;101542.94;5086672;28;19924;-75
2022/05/27 02:52:13;;;;;;;;;;;;;;;15.39;60.75;101540.31;5086674;28;20367;-75
2022/05/27 02:55:02;;;;;;;;;;;;;;;15.39;60.74;101543.78;5088114;28;19920;-75
2022/05/27 02:57:30;;;;;;;;;;;;;;;15.34;61.32;101543.06;5090934;28;19920;-75
2022/05/27 02:59:56;;;;;;;;;;;;;;;15.42;61.09;101542.84;5066527;28;20541;-75
2022/05/27 03:02:21;;;;;;;;;;;;;;;15.15;62.18;101541.88;5071075;28;19937;-77
2022/05/27 03:04:49;;;;;;;;;;;;;;;15.22;62.21;101539.91;5088249;28;20347;-75
2022/05/27 03:07:33;;;;;;;;;;;;;;;15.32;61.43;101539.63;5089030;28;19982;-80
2022/05/27 03:09:59;;;;;;;;;;;;;;;15.33;60.88;101543.94;5084615;28;20462;-80
2022/05/27 03:12:24;;;;;;;;;;;;;;;15.19;62.03;101537.38;5085096;28;19939;-80
2022/05/27 03:14:50;;;;;;;;;;;;;;;15.16;61.13;101533.09;5091732;28;20039;-80
2022/05/27 03:17:36;;;;;;;;;;;;;;;15.20;61.64;101529.50;5085712;28;19920;-80
2022/05/27 03:20:13;;;;;;;;;;;;;;;15.17;61.55;101541.81;5086494;28;19935;-80
2022/05/27 03:22:57;;;;;;;;;;;;;;;14.89;62.43;101546.09;5083113;28;20760;-75
2022/05/27 03:25:22;;;;;;;;;;;;;;;15.04;62.49;101543.03;5086323;28;19963;-74
2022/05/27 03:27:53;;;;;;;;;;;;;;;14.96;62.93;101542.41;5088259;28;19974;-75
2022/05/27 03:30:29;;;;;;;;;;;;;;;15.02;63.52;101544.84;5081321;28;20694;-78
2022/05/27 03:33:00;;;;;;;;;;;;;;;14.89;64.20;101541.69;5084155;28;19977;-75
2022/05/27 03:35:45;;;;;;;;;;;;;;;14.95;64.32;101548.56;5087725;28;19967;-75
2022/05/27 03:38:13;;;;;;;;;;;;;;;14.53;66.17;101551.31;5067375;28;19956;-75
2022/05/27 03:40:45;;;;;;;;;;;;;;;14.74;65.48;101544.69;5086368;28;20381;-75
2022/05/27 03:43:11;;;;;;;;;;;;;;;14.80;65.50;101542.78;5087611;28;19950;-75
2022/05/27 03:46:06;;;;;;;;;;;;;;;14.70;65.95;101538.69;5088164;28;19974;-75
2022/05/27 03:48:33;;;;;;;;;;;;;;;14.76;66.76;101537.69;5064312;28;20400;-78
2022/05/27 03:51:01;;;;;;;;;;;;;;;14.87;65.71;101538.28;5083879;28;19923;-80
2022/05/27 03:54:03;;;;;;;;;;;;;;;14.72;66.29;101539.50;5066786;28;20696;-80
2022/05/27 03:56:12;;;;;;;;;;;;;;;14.83;65.67;101532.25;5075656;28;19928;-80
2022/05/27 03:58:37;;;;;;;;;;;;;;;14.69;66.37;101541.31;5085856;28;19931;-80
2022/05/27 04:01:02;;;;;;;;;;;;;;;14.90;65.56;101534.72;5066445;28;19924;-80
2022/05/27 04:03:28;;;;;;;;;;;;;;;14.85;65.83;101532.22;5082521;28;20379;-80
2022/05/27 04:05:53;;;;;;;;;;;;;;;14.69;66.30;101531.72;5084730;28;20007;-80
2022/05/27 04:08:18;;;;;;;;;;;;;;;14.76;65.81;101535.09;5088092;28;19928;-80
2022/05/27 04:10:43;;;;;;;;;;;;;;;14.93;65.18;101529.41;5086474;28;19951;-80
2022/05/27 04:13:09;;;;;;;;;;;;;;;14.93;65.21;101529.41;5081499;28;19934;-80
2022/05/27 04:15:34;;;;;;;;;;;;;;;14.85;65.08;101527.00;5083062;28;19924;-80
2022/05/27 04:17:59;;;;;;;;;;;;;;;14.90;65.62;101532.09;5082543;28;19975;-80
2022/05/27 04:20:25;;;;;;;;;;;;;;;14.88;64.90;101526.91;5084510;28;19924;-80
2022/05/27 04:22:57;;;;;;;;;;;;;;;15.01;64.71;101525.66;5083841;28;19919;-80
2022/05/27 04:25:23;;;;;;;;;;;;;;;14.99;64.65;101519.63;5084977;28;19928;-80
2022/05/27 04:27:48;;;;;;;;;;;;;;;14.93;64.96;101516.31;5083815;28;19947;-79
2022/05/27 04:30:15;;;;;;;;;;;;;;;14.92;65.02;101530.31;5083032;28;19916;-78
2022/05/27 04:32:40;;;;;;;;;;;;;;;14.93;65.04;101525.03;5071955;28;20497;-78
2022/05/27 04:35:06;;;;;;;;;;;;;;;15.07;64.30;101516.78;5051540;28;20022;-78
2022/05/27 04:37:31;;;;;;;;;;;;;;;15.04;64.21;101520.34;5066272;28;20351;-78
2022/05/27 04:39:56;;;;;;;;;;;;;;;15.02;64.28;101516.94;5079630;28;19928;-75
2022/05/27 04:42:22;;;;;;;;;;;;;;;15.05;64.28;101521.22;5084290;28;19920;-78
2022/05/27 04:44:47;;;;;;;;;;;;;;;14.92;64.96;101520.69;5084872;28;19946;-78
2022/05/27 04:47:12;;;;;;;;;;;;;;;14.97;64.16;101521.44;5083379;28;19920;-78
2022/05/27 04:49:53;;;;;;;;;;;;;;;15.03;63.87;101526.50;5084170;28;19971;-75
2022/05/27 04:52:27;;;;;;;;;;;;;;;15.02;64.21;101522.16;5086144;28;19928;-80
2022/05/27 04:54:53;;;;;;;;;;;;;;;15.13;64.29;101521.84;5070599;28;19943;-78
2022/05/27 04:57:20;;;;;;;;;;;;;;;14.97;64.71;101525.81;5087714;28;19920;-78
2022/05/27 04:59:49;;;;;;;;;;;;;;;14.86;65.14;101532.19;5088064;28;19912;-77
2022/05/27 05:02:15;;;;;;;;;;;;;;;14.98;65.40;101530.16;5088475;28;20034;-78
2022/05/27 05:04:40;;;;;;;;;;;;;;;14.92;65.62;101527.69;5081182;28;20357;-78
2022/05/27 05:07:07;;;;;;;;;;;;;;;14.90;66.26;101522.50;5086582;28;19970;-77
2022/05/27 05:09:33;;;;;;;;;;;;;;;14.86;66.50;101534.78;5088714;28;20476;-78
2022/05/27 05:11:59;;;;;;;;;;;;;;;15.00;66.25;101525.72;5071347;28;19928;-78
2022/05/27 05:14:24;;;;;;;;;;;;;;;14.91;66.53;101529.44;5090524;28;19920;-78
2022/05/27 05:16:49;;;;;;;;;;;;;;;14.92;66.23;101531.16;5099818;28;19924;-78
2022/05/27 05:19:14;;;;;;;;;;;;;;;14.91;66.62;101531.19;5090330;28;19986;-75
2022/05/27 05:21:40;;;;;;;;;;;;;;;15.01;66.19;101527.41;5085095;28;19924;-75
2022/05/27 05:24:05;;;;;;;;;;;;;;;15.02;67.18;101529.16;5094400;28;20094;-78
2022/05/27 05:26:31;;;;;;;;;;;;;;;14.92;67.77;101527.69;5075082;28;20396;-77
2022/05/27 05:28:56;;;;;;;;;;;;;;;14.71;69.27;101532.53;5084824;28;19930;-79
2022/05/27 05:31:21;;;;;;;;;;;;;;;14.80;68.72;101534.94;5089309;28;19931;-75
2022/05/27 05:33:46;;;;;;;;;;;;;;;14.67;69.57;101532.66;5088076;28;19928;-75
2022/05/27 05:36:12;;;;;;;;;;;;;;;14.81;69.99;101533.19;5087358;28;19924;-80
2022/05/27 05:38:37;;;;;;;;;;;;;;;14.90;69.85;101532.09;5084203;28;19978;-79
2022/05/27 05:41:03;;;;;;;;;;;;;;;14.97;69.49;101531.03;5087706;28;19920;-80
2022/05/27 05:43:29;;;;;;;;;;;;;;;14.93;69.01;101542.47;5050801;28;20019;-78
2022/05/27 05:45:54;;;;;;;;;;;;;;;14.88;69.57;101529.53;5086108;28;20034;-78
2022/05/27 05:48:19;;;;;;;;;;;;;;;14.71;70.63;101543.00;5088850;28;19931;-79
2022/05/27 05:50:44;;;;;;;;;;;;;;;14.76;70.81;101543.78;5094902;28;20453;-80
2022/05/27 05:53:10;;;;;;;;;;;;;;;14.69;70.62;101546.56;5091479;28;19978;-80
2022/05/27 05:55:35;;;;;;;;;;;;;;;14.77;69.98;101542.88;5092817;28;19930;-78
2022/05/27 05:58:02;;;;;;;;;;;;;;;14.78;70.84;101544.59;5088463;28;19924;-78
2022/05/27 06:00:27;;;;;;;;;;;;;;;14.84;69.74;101541.81;5091297;28;19924;-75
2022/05/27 06:02:53;;;;;;;;;;;;;;;14.87;69.97;101540.88;5055721;28;19936;-78
2022/05/27 06:05:18;;;;;;;;;;;;;;;14.95;69.72;101543.31;5085706;28;20384;-79
2022/05/27 06:07:44;;;;;;;;;;;;;;;14.95;70.03;101541.53;5067742;28;20453;-79
2022/05/27 06:10:10;;;;;;;;;;;;;;;14.80;70.44;101549.78;5072837;28;19920;-80
2022/05/27 06:12:36;;;;;;;;;;;;;;;14.98;70.47;101551.09;5090865;28;19924;-79
2022/05/27 06:15:03;;;;;;;;;;;;;;;14.76;72.07;101548.16;5102096;28;19927;-79
2022/05/27 06:17:28;;;;;;;;;;;;;;;14.93;72.41;101548.56;5096090;28;19927;-80
2022/05/27 06:19:53;;;;;;;;;;;;;;;14.82;72.33;101558.47;5092879;28;19919;-80
2022/05/27 06:22:19;;;;;;;;;;;;;;;14.66;72.99;101551.88;5084884;28;20316;-75
2022/05/27 06:24:44;;;;;;;;;;;;;;;14.80;73.59;101565.47;5093477;28;19916;-79
2022/05/27 06:27:10;;;;;;;;;;;;;;;14.86;73.64;101562.69;5103055;28;19930;-78
2022/05/27 06:35:04;;;;;;;;;;;;;;;14.85;73.83;101556.63;5093915;28;19926;-79
2022/05/27 06:37:29;;;;;;;;;;;;;;;14.69;74.44;101562.25;5080093;28;20352;-79
2022/05/27 06:39:55;;;;;;;;;;;;;;;14.82;73.86;101566.31;5068797;28;19923;-79
2022/05/27 06:42:22;;;;;;;;;;;;;;;14.53;75.15;101567.00;5087589;28;20397;-75
2022/05/27 06:44:47;;;;;;;;;;;;;;;14.52;74.18;101570.53;5092693;28;19916;-79
2022/05/27 06:47:13;;;;;;;;;;;;;;;14.64;74.55;101572.84;5087462;28;19982;-78
2022/05/27 06:49:39;;;;;;;;;;;;;;;14.84;74.07;101569.75;5073659;28;19924;-80
2022/05/27 06:52:05;;;;;;;;;;;;;;;14.77;74.04;101579.50;5071170;28;19935;-75
2022/05/27 06:54:31;;;;;;;;;;;;;;;14.68;75.47;101573.63;5089439;28;19924;-75
2022/05/27 06:56:56;;;;;;;;;;;;;;;14.86;74.71;101578.41;5093136;28;19919;-79
2022/05/27 06:59:22;;;;;;;;;;;;;;;14.70;74.96;101580.53;5087607;28;19978;-80
2022/05/27 07:01:48;;;;;;;;;;;;;;;14.73;75.50;101572.59;5085310;28;19931;-79
2022/05/27 07:04:14;;;;;;;;;;;;;;;14.74;74.44;101573.47;5087961;28;19920;-78
2022/05/27 07:06:43;;;;;;;;;;;;;;;14.75;74.65;101583.91;5072709;28;20005;-75
2022/05/27 07:09:12;;;;;;;;;;;;;;;14.62;75.08;101595.53;5086663;28;20411;-75
2022/05/27 07:11:39;;;;;;;;;;;;;;;14.67;74.14;101601.53;5069526;28;19927;-75
2022/05/27 07:14:04;;;;;;;;;;;;;;;14.54;74.12;101605.31;5085763;28;19927;-75
2022/05/27 07:16:30;;;;;;;;;;;;;;;14.57;74.63;101615.72;5084275;28;19924;-75
2022/05/27 07:18:56;;;;;;;;;;;;;;;14.41;75.41;101621.34;5067679;28;19947;-75
2022/05/27 07:21:21;;;;;;;;;;;;;;;14.24;76.86;101614.75;5085913;28;20413;-75
2022/05/27 07:23:46;;;;;;;;;;;;;;;14.36;77.64;101610.97;5067933;28;20417;-78
2022/05/27 07:26:12;;;;;;;;;;;;;;;14.24;76.48;101619.97;5088297;28;20033;-78
2022/05/27 07:28:37;;;;;;;;;;;;;;;14.29;77.48;101610.25;5087012;28;20377;-78
2022/05/27 07:31:02;;;;;;;;;;;;;;;14.36;76.62;101610.13;5085036;28;20011;-78
2022/05/27 07:33:28;;;;;;;;;;;;;;;14.26;77.21;101622.56;5085588;28;19931;-79
2022/05/27 07:35:54;;;;;;;;;;;;;;;14.41;75.97;101619.59;5088299;28;19919;-80
2022/05/27 07:38:19;;;;;;;;;;;;;;;14.42;76.33;101626.53;5065707;28;19932;-80
2022/05/27 07:40:44;;;;;;;;;;;;;;;14.25;78.34;101632.16;5083907;28;19928;-80
2022/05/27 07:43:10;;;;;;;;;;;;;;;14.24;78.33;101638.25;5093695;28;19957;-78
2022/05/27 07:45:37;;;;;;;;;;;;;;;14.30;76.88;101642.47;5084438;28;19931;-80
2022/05/27 07:48:03;;;;;;;;;;;;;;;14.21;77.11;101643.56;5073841;28;19916;-80
2022/05/27 07:50:28;;;;;;;;;;;;;;;14.36;76.40;101644.97;5086863;28;19931;-78
2022/05/27 07:52:54;;;;;;;;;;;;;;;14.17;75.79;101649.75;5085186;28;20038;-78
2022/05/27 07:55:19;;;;;;;;;;;;;;;14.03;76.95;101645.69;5096305;28;19920;-78
2022/05/27 07:57:45;;;;;;;;;;;;;;;14.25;76.20;101646.97;5087776;28;19920;-78
2022/05/27 08:00:16;;;;;;;;;;;;;;;14.05;76.79;101650.03;5083827;28;20293;-80
2022/05/27 08:02:42;;;;;;;;;;;;;;;14.11;76.91;101652.50;5086880;28;20344;-75
2022/05/27 08:05:09;;;;;;;;;;;;;;;14.13;76.89;101647.22;5086429;28;19946;-75
2022/05/27 08:07:34;;;;;;;;;;;;;;;14.15;76.93;101646.28;5089262;28;20631;-75
2022/05/27 08:10:00;;;;;;;;;;;;;;;14.20;77.23;101648.81;5087030;28;19926;-75
2022/05/27 08:12:25;;;;;;;;;;;;;;;14.23;76.36;101643.53;5085069;28;19928;-75
2022/05/27 08:14:50;;;;;;;;;;;;;;;14.18;76.99;101640.13;5090968;28;19931;-75
2022/05/27 08:17:16;;;;;;;;;;;;;;;14.08;77.81;101646.47;5067201;28;20007;-80
2022/05/27 08:19:41;;;;;;;;;;;;;;;14.02;77.41;101652.69;5082073;28;19928;-78
2022/05/27 08:22:07;;;;;;;;;;;;;;;13.94;77.40;101651.16;5084406;28;19924;-79
2022/05/27 08:24:32;;;;;;;;;;;;;;;14.02;77.05;101651.84;5087317;28;19958;-79
2022/05/27 08:26:57;;;;;;;;;;;;;;;13.97;76.85;101657.13;5086403;28;20301;-78
2022/05/27 08:29:23;;;;;;;;;;;;;;;14.13;76.11;101661.16;5094407;28;19928;-78
2022/05/27 08:31:48;;;;;;;;;;;;;;;14.09;76.46;101659.50;5085807;28;19924;-78
2022/05/27 08:39:46;;;;;;;;;;;;;;;14.33;77.29;101660.72;5088670;28;19982;-80
2022/05/27 08:42:19;;;;;;;;;;;;;;;14.41;77.22;101657.94;5086141;28;19920;-80
2022/05/27 08:44:48;;;;;;;;;;;;;;;14.30;76.71;101661.66;5088029;28;19965;-80
2022/05/27 08:47:29;;;;;;;;;;;;;;;14.29;75.39;101659.91;5089920;28;20404;-75
2022/05/27 08:50:02;;;;;;;;;;;;;;;14.37;77.17;101662.38;5087812;28;20026;-80
2022/05/27 08:52:44;;;;;;;;;;;;;;;14.55;77.38;101648.03;5076032;28;19928;-80
2022/05/27 09:00:48;;;;;;;;;;;;;;;14.49;77.47;101656.88;5095069;28;19927;-79
2022/05/27 09:03:14;;;;;;;;;;;;;;;14.67;77.05;101653.84;5089720;28;19928;-79
2022/05/27 09:06:01;;;;;;;;;;;;;;;14.63;77.99;101656.53;5088310;28;20535;-75
2022/05/27 09:08:27;;;;;;;;;;;;;;;14.70;78.60;101656.38;5091308;28;19928;-75
2022/05/27 09:11:12;;;;;;;;;;;;;;;14.75;77.14;101659.75;5085035;28;19943;-75
2022/05/27 09:13:52;;;;;;;;;;;;;;;14.74;77.67;101660.66;5072329;28;20327;-80
2022/05/27 09:16:18;;;;;;;;;;;;;;;14.66;76.79;101653.84;5079346;28;19923;-79
2022/05/27 09:19:01;;;;;;;;;;;;;;;14.70;77.48;101659.00;5089667;28;19992;-78
2022/05/27 09:21:28;;;;;;;;;;;;;;;14.74;78.03;101655.41;5087751;28;19963;-79
2022/05/27 09:23:54;;;;;;;;;;;;;;;14.76;77.54;101660.63;5067581;28;20435;-78
2022/05/27 09:26:20;;;;;;;;;;;;;;;14.90;77.66;101663.75;5090248;28;19963;-78
2022/05/27 09:28:51;;;;;;;;;;;;;;;14.85;76.96;101666.50;5087317;28;19963;-80
2022/05/27 09:31:22;;;;;;;;;;;;;;;14.91;77.79;101664.63;5085122;28;19964;-80
2022/05/27 09:33:48;;;;;;;;;;;;;;;14.99;77.61;101662.66;5082382;28;19932;-80
2022/05/27 09:36:22;;;;;;;;;;;;;;;15.05;77.19;101660.75;5089353;28;20623;-78
2022/05/27 09:38:50;;;;;;;;;;;;;;;15.00;78.06;101659.16;5068762;28;19970;-78
2022/05/27 09:41:23;;;;;;;;;;;;;;;14.99;75.91;101654.81;5074047;28;19966;-78
2022/05/27 09:43:57;;;;;;;;;;;;;;;15.03;76.55;101659.09;5088370;28;19924;-78
2022/05/27 09:46:27;;;;;;;;;;;;;;;14.94;75.46;101656.69;5074859;28;19931;-78
2022/05/27 09:48:54;;;;;;;;;;;;;;;15.11;74.80;101647.53;5095266;28;19928;-78
2022/05/27 09:51:20;;;;;;;;;;;;;;;15.02;75.45;101645.13;5100548;28;19916;-79
2022/05/27 09:53:48;;;;;;;;;;;;;;;15.16;75.64;101647.38;5095727;28;20130;-80
2022/05/27 09:56:14;;;;;;;;;;;;;;;14.98;74.29;101650.50;5087543;28;20371;-80
2022/05/27 09:58:44;;;;;;;;;;;;;;;14.99;75.13;101642.59;5072329;28;20357;-78
2022/05/27 10:01:23;;;;;;;;;;;;;;;15.07;74.19;101640.63;5088624;28;19926;-78
2022/05/27 10:04:03;;;;;;;;;;;;;;;15.21;75.64;101650.78;5085724;28;19924;-79
2022/05/27 10:06:29;;;;;;;;;;;;;;;15.19;73.35;101636.84;5089343;28;19924;-80
2022/05/27 10:08:56;;;;;;;;;;;;;;;15.17;73.19;101636.03;5067831;28;19920;-75
2022/05/27 10:11:21;;;;;;;;;;;;;;;15.27;72.96;101640.97;5088148;28;19932;-75
2022/05/27 10:13:48;;;;;;;;;;;;;;;15.29;73.37;101635.72;5092259;28;20574;-75
2022/05/27 10:16:21;;;;;;;;;;;;;;;15.19;72.88;101631.59;5087177;28;19920;-75
2022/05/27 10:18:46;;;;;;;;;;;;;;;15.29;73.66;101626.09;5093600;28;20389;-75
2022/05/27 10:21:11;;;;;;;;;;;;;;;15.32;72.43;101623.41;5088275;28;19930;-75
2022/05/27 10:23:42;;;;;;;;;;;;;;;15.27;71.82;101630.50;5092440;28;19920;-75
2022/05/27 10:26:27;;;;;;;;;;;;;;;15.32;70.17;101623.41;5087376;28;19930;-75
2022/05/27 10:29:02;;;;;;;;;;;;;;;15.29;69.99;101620.88;5072962;28;20021;-79
2022/05/27 10:31:28;;;;;;;;;;;;;;;15.35;71.07;101620.72;5085908;28;19931;-75
2022/05/27 10:33:53;;;;;;;;;;;;;;;15.35;70.72;101620.72;5091685;28;20465;-78
2022/05/27 10:36:26;;;;;;;;;;;;;;;15.43;68.43;101613.50;5090041;28;19924;-79
2022/05/27 10:39:01;;;;;;;;;;;;;;;15.50;69.38;101631.66;5088130;28;19920;-79
2022/05/27 10:41:45;;;;;;;;;;;;;;;15.58;70.48;101617.44;5084441;28;19920;-79
2022/05/27 10:44:11;;;;;;;;;;;;;;;15.61;68.29;101609.50;5082826;28;19924;-79
2022/05/27 10:46:51;;;;;;;;;;;;;;;15.81;71.03;101616.81;5085066;28;19928;-79
2022/05/27 10:49:19;;;;;;;;;;;;;;;15.71;67.76;101616.22;5083097;28;19924;-79
2022/05/27 10:52:11;;;;;;;;;;;;;;;15.74;68.77;101608.28;5087622;28;20389;-79
2022/05/27 10:54:45;;;;;;;;;;;;;;;15.66;65.67;101601.53;5062105;28;19928;-79
2022/05/27 11:02:54;;;;;;;;;;;;;;;15.64;65.13;101603.31;5086290;28;19930;-78
2022/05/27 11:05:30;;;;;;;;;;;;;;;15.66;62.82;101599.75;5085675;28;20015;-78
2022/05/27 11:08:02;;;;;;;;;;;;;;;15.67;63.50;101603.22;5090538;28;19920;-78
2022/05/27 11:10:37;;;;;;;;;;;;;;;15.74;64.75;101595.19;5084190;28;19927;-78
2022/05/27 11:15:58;;;;;;;;;;;;;;;15.75;64.42;101593.44;5086295;28;19934;-78
2022/05/27 11:18:42;;;;;;;;;;;;;;;15.74;63.41;101582.09;5071634;28;20062;-78
2022/05/27 11:21:26;;;;;;;;;;;;;;;15.86;63.53;101586.13;5087769;28;19978;-78
2022/05/27 11:24:03;;;;;;;;;;;;;;;15.81;61.95;101581.00;5084323;28;19926;-79
2022/05/27 11:26:35;;;;;;;;;;;;;;;15.82;61.89;101582.72;5090034;28;19924;-80
2022/05/27 11:29:19;;;;;;;;;;;;;;;15.91;62.32;101574.59;5080528;28;19963;-80
2022/05/27 11:31:55;;;;;;;;;;;;;;;15.84;62.75;101572.19;5069667;28;19928;-79
2022/05/27 11:34:20;;;;;;;;;;;;;;;15.87;63.05;101586.06;5086017;28;19920;-78
2022/05/27 11:36:52;;;;;;;;;;;;;;;15.87;63.03;101575.56;5088184;28;19946;-78
2022/05/27 11:39:33;;;;;;;;;;;;;;;15.85;61.53;101579.16;5093688;28;20667;-78
2022/05/27 11:42:04;;;;;;;;;;;;;;;15.84;60.87;101578.28;5093734;28;19920;-78
2022/05/27 11:44:48;;;;;;;;;;;;;;;15.92;61.00;101575.44;5086999;28;19994;-78
2022/05/27 11:47:19;;;;;;;;;;;;;;;15.81;60.23;101567.03;5092715;28;19919;-78
2022/05/27 11:50:00;;;;;;;;;;;;;;;15.86;59.40;101571.25;5084384;28;19973;-78
2022/05/27 11:52:25;;;;;;;;;;;;;;;15.89;58.21;101571.16;5085198;28;19932;-80
2022/05/27 11:55:09;;;;;;;;;;;;;;;15.91;59.09;101576.34;5093606;28;20036;-80
2022/05/27 11:57:37;;;;;;;;;;;;;;;15.95;61.48;101577.97;5067480;28;19928;-80
2022/05/27 12:00:24;;;;;;;;;;;;;;;16.01;60.22;101566.44;5093144;28;19938;-80
2022/05/27 12:02:59;;;;;;;;;;;;;;;16.08;60.52;101562.72;5089504;28;20381;-80
2022/05/27 12:05:27;;;;;;;;;;;;;;;16.07;59.46;101551.41;5083680;28;20003;-80
2022/05/27 12:08:05;;;;;;;;;;;;;;;16.11;56.12;101544.28;5088784;28;20026;-80
2022/05/27 12:10:43;;;;;;;;;;;;;;;16.18;57.46;101556.28;5083142;28;19924;-80
2022/05/27 12:13:27;;;;;;;;;;;;;;;16.15;53.56;101553.75;5062822;28;19931;-80
2022/05/27 12:15:58;;;;;;;;;;;;;;;16.27;55.12;101558.63;5085306;28;19920;-79
2022/05/27 12:18:31;;;;;;;;;;;;;;;16.26;54.72;101543.78;5065905;28;22248;-80
2022/05/27 12:20:57;;;;;;;;;;;;;;;16.32;55.24;101559.31;5086027;28;20304;-80
2022/05/27 12:23:25;;;;;;;;;;;;;;;16.34;53.71;101542.63;5085325;28;19925;-75
2022/05/27 12:25:53;;;;;;;;;;;;;;;16.44;55.20;101551.06;5081038;28;19986;-75
2022/05/27 12:28:23;;;;;;;;;;;;;;;16.48;55.63;101536.94;5085719;28;20007;-75
2022/05/27 12:30:49;;;;;;;;;;;;;;;16.51;52.07;101540.34;5083515;28;19920;-76
2022/05/27 12:33:16;;;;;;;;;;;;;;;16.58;51.57;101530.47;5086368;28;20324;-75
2022/05/27 12:35:44;;;;;;;;;;;;;;;16.65;50.01;101526.75;5069664;28;19928;-80
2022/05/27 12:38:12;;;;;;;;;;;;;;;16.65;46.44;101529.38;5080878;28;19924;-79
2022/05/27 12:40:37;;;;;;;;;;;;;;;16.72;46.78;101532.66;5080622;28;19970;-79
2022/05/27 12:43:11;;;;;;;;;;;;;;;16.70;48.17;101539.75;5088123;28;19924;-79
2022/05/27 12:45:44;;;;;;;;;;;;;;;16.58;50.18;101548.00;5066195;28;19924;-75
2022/05/27 12:48:10;;;;;;;;;;;;;;;16.55;50.86;101548.94;5083742;28;19920;-75
2022/05/27 12:50:37;;;;;;;;;;;;;;;16.51;51.03;101544.72;5085767;28;20481;-75
2022/05/27 12:53:17;;;;;;;;;;;;;;;16.47;51.79;101545.72;5087223;28;19923;-75
2022/05/27 13:01:24;;;;;;;;;;;;;;;16.63;50.66;101560.03;5076691;28;20398;-80
2022/05/27 13:03:50;;;;;;;;;;;;;;;16.69;50.38;101545.91;5088128;28;19924;-80
2022/05/27 13:06:19;;;;;;;;;;;;;;;16.68;48.77;101531.88;5093041;28;19916;-80
2022/05/27 13:08:48;;;;;;;;;;;;;;;16.77;48.75;101531.59;5088931;28;19973;-80
2022/05/27 13:11:37;;;;;;;;;;;;;;;16.85;50.12;101532.19;5083633;28;19950;-79
2022/05/27 13:14:03;;;;;;;;;;;;;;;16.99;49.68;101532.59;5094947;28;20707;-79
2022/05/27 13:16:40;;;;;;;;;;;;;;;17.06;47.79;101533.19;5098583;28;19916;-79
2022/05/27 13:19:19;;;;;;;;;;;;;;;17.02;47.84;101536.88;5091144;28;20269;-79
2022/05/27 13:21:53;;;;;;;;;;;;;;;17.02;46.82;101526.38;5093990;28;19924;-79
2022/05/27 13:24:18;;;;;;;;;;;;;;;16.85;46.38;101528.69;5081025;28;19923;-78