Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:20;;;;;;;0.77;0.63;;;5.90;93.30;;;;;;6312178;22;20082;-82
2021/11/05 00:02:47;;;;;;;1.70;1.00;;;5.70;93.00;;;;;;6303177;22;20007;-81
2021/11/05 00:05:13;;;;;;;0.98;0.80;;;5.80;93.00;;;;;;6311698;22;20009;-82
2021/11/05 00:07:38;;;;;;;0.82;0.60;;;5.70;93.10;;;;;;6312239;22;20041;-82
2021/11/05 00:10:05;;;;;;;0.85;0.55;;;5.70;93.10;;;;;;6281433;22;20003;-80
2021/11/05 00:12:31;;;;;;;1.02;0.63;;;5.70;93.10;;;;;;6310469;22;20011;-81
2021/11/05 00:14:57;;;;;;;1.00;0.60;;;5.70;93.10;;;;;;6283880;22;20465;-81
2021/11/05 00:17:23;;;;;;;1.40;0.80;;;5.60;93.00;;;;;;6309785;22;20003;-82
2021/11/05 00:19:49;;;;;;;0.77;0.65;;;5.60;93.10;;;;;;6307036;22;20003;-81
2021/11/05 00:22:15;;;;;;;0.70;0.70;;;5.60;93.10;;;;;;6308838;22;20056;-80
2021/11/05 00:24:41;;;;;;;1.02;0.73;;;5.50;93.10;;;;;;6347673;22;20338;-82
2021/11/05 00:27:07;;;;;;;1.00;0.70;;;5.40;93.10;;;;;;6286393;22;20014;-82
2021/11/05 00:29:33;;;;;;;0.85;0.68;;;5.40;93.10;;;;;;6312843;22;20365;-79
2021/11/05 00:31:58;;;;;;;0.43;0.40;;;5.40;93.00;;;;;;6305635;22;20442;-80
2021/11/05 00:34:24;;;;;;;0.55;0.55;;;5.40;93.10;;;;;;6285473;22;20094;-82
2021/11/05 00:36:50;;;;;;;1.70;1.00;;;5.30;93.00;;;;;;6309957;22;20029;-80
2021/11/05 00:39:16;;;;;;;1.45;0.88;;;5.30;93.10;;;;;;6311029;22;20008;-80
2021/11/05 00:41:41;;;;;;;1.02;0.68;;;5.30;93.10;;;;;;6348196;22;20009;-78
2021/11/05 00:44:07;;;;;;;0.57;0.55;;;5.30;93.10;;;;;;6309656;22;20097;-85
2021/11/05 00:46:34;;;;;;;1.20;0.73;;;5.20;93.10;;;;;;6312894;22;20334;-85
2021/11/05 00:49:00;;;;;;;0.68;0.50;;;5.20;93.00;;;;;;6280221;22;20021;-80
2021/11/05 00:51:28;;;;;;;0.63;0.60;;;5.20;93.00;;;;;;6284026;22;20056;-81
2021/11/05 00:53:54;;;;;;;1.48;0.57;;;5.20;93.00;;;;;;6311543;22;20086;-81
2021/11/05 00:56:20;;;;;;;0.82;0.60;;;5.20;93.00;;;;;;6346139;22;20057;-81
2021/11/05 00:58:46;;;;;;;1.10;0.80;;;5.20;93.00;;;;;;6350104;22;20022;-81
2021/11/05 01:01:12;;;;;;;1.00;0.60;;;5.10;93.00;;;;;;6309535;22;20338;-79
2021/11/05 01:03:38;;;;;;;0.57;0.50;;;5.10;93.00;;;;;;6306832;22;20011;-80
2021/11/05 01:06:04;;;;;;;0.68;0.60;;;5.10;93.00;;;;;;6309769;22;20009;-81
2021/11/05 01:08:29;;;;;;;1.00;0.63;;;5.10;93.00;;;;;;6286030;22;20013;-82
2021/11/05 01:10:55;;;;;;;0.50;0.50;;;5.10;93.00;;;;;;6348810;22;20464;-83
2021/11/05 01:13:21;;;;;;;0.50;0.40;;;5.10;93.00;;;;;;6350546;22;20007;-82
2021/11/05 01:15:47;;;;;;;1.33;0.80;;;5.10;92.90;;;;;;6312716;22;19999;-81
2021/11/05 01:18:13;;;;;;;0.77;0.70;;;5.00;92.90;;;;;;6312278;22;20086;-81
2021/11/05 01:20:39;;;;;;;1.02;0.52;;;5.10;93.00;;;;;;6312940;22;20007;-80
2021/11/05 01:23:06;;;;;;;0.43;0.38;;;5.00;92.90;;;;;;6311591;22;20094;-80
2021/11/05 01:25:32;;;;;;;0.93;0.60;;;5.00;92.90;;;;;;6309619;22;20013;-80
2021/11/05 01:27:58;;;;;;;0.50;0.50;;;5.00;92.90;;;;;;6288650;22;20023;-80
2021/11/05 01:30:24;;;;;;;1.00;0.63;;;5.00;92.90;;;;;;6315397;22;20335;-81
2021/11/05 01:32:50;;;;;;;0.52;0.50;;;4.90;92.90;;;;;;6274419;22;20342;-80
2021/11/05 01:35:17;;;;;;;0.75;0.50;;;5.00;92.90;;;;;;6280615;22;20015;-81
2021/11/05 01:37:43;;;;;;;0.60;0.40;;;5.00;92.90;;;;;;6317324;22;20029;-81
2021/11/05 01:40:10;;;;;;;0.57;0.35;;;5.00;92.90;;;;;;6317231;22;20072;-81
2021/11/05 01:42:37;;;;;;;0.63;0.63;;;4.90;92.80;;;;;;6315762;22;20052;-81
2021/11/05 01:45:06;;;;;;;0.40;0.40;;;4.90;92.90;;;;;;6255526;22;20003;-81
2021/11/05 01:47:32;;;;;;;0.93;0.40;;;4.90;92.90;;;;;;6255231;22;20015;-80
2021/11/05 01:49:58;;;;;;;0.60;0.50;;;4.90;92.90;;;;;;6252896;22;20371;-80
2021/11/05 01:52:24;;;;;;;0.60;0.60;;;4.90;92.90;;;;;;6280092;22;20019;-80
2021/11/05 01:54:53;;;;;;;0.50;0.30;;;4.80;92.90;;;;;;6252628;22;20011;-80
2021/11/05 01:57:19;;;;;;;0.82;0.60;;;4.80;92.90;;;;;;6253386;22;20004;-81
2021/11/05 01:59:51;;;;;;;0.52;0.47;;;4.80;92.90;;;;;;6317168;22;20061;-81
2021/11/05 02:02:18;;;;;;;1.02;0.70;;;4.80;92.90;;;;;;6313970;22;20516;-81
2021/11/05 02:04:45;;;;;;;0.40;0.40;;;4.80;92.90;;;;;;6312116;22;20493;-81
2021/11/05 02:07:11;;;;;;;0.40;0.38;;;4.90;92.90;;;;;;6293278;22;20014;-81
2021/11/05 02:09:38;;;;;;;0.65;0.50;;;4.80;92.80;;;;;;6279314;22;20039;-81
2021/11/05 02:12:05;;;;;;;0.47;0.47;;;4.80;92.80;;;;;;6253838;22;20007;-81
2021/11/05 02:14:31;;;;;;;0.60;0.50;;;4.70;92.80;;;;;;6279144;22;20092;-81
2021/11/05 02:17:00;;;;;;;1.65;0.60;;;4.80;92.80;;;;;;6284566;22;20007;-81
2021/11/05 02:19:29;;;;;;;0.50;0.40;;;4.80;92.80;;;;;;6285012;22;20029;-81
2021/11/05 02:21:56;;;;;;;0.47;0.40;;;4.80;92.80;;;;;;6280636;22;20019;-81
2021/11/05 02:24:24;;;;;;;0.40;0.40;;;4.80;92.80;;;;;;6334043;22;20092;-81
2021/11/05 02:26:50;;;;;;;0.47;0.43;;;4.70;92.80;;;;;;6338074;22;20438;-82
2021/11/05 02:29:16;;;;;;;0.70;0.40;;;4.70;92.80;;;;;;6338770;22;20007;-81
2021/11/05 02:31:42;;;;;;;0.57;0.30;;;4.70;92.80;;;;;;6310438;22;20014;-80
2021/11/05 02:34:08;;;;;;;0.77;0.50;;;4.60;92.80;;;;;;6284832;22;20014;-81
2021/11/05 02:36:34;;;;;;;0.50;0.50;;;4.70;92.90;;;;;;6282827;22;20004;-80
2021/11/05 02:39:01;;;;;;;0.60;0.60;;;4.60;92.90;;;;;;6311271;22;20007;-81
2021/11/05 02:41:27;;;;;;;1.38;0.63;;;4.60;92.90;;;;;;6261363;22;20019;-80
2021/11/05 02:43:53;;;;;;;0.32;0.32;;;4.70;92.90;;;;;;6340247;22;20061;-81
2021/11/05 02:46:19;;;;;;;0.88;0.50;;;4.60;92.80;;;;;;6310457;22;20011;-81
2021/11/05 02:48:45;;;;;;;0.77;0.50;;;4.60;92.80;;;;;;6310316;22;20434;-80
2021/11/05 02:51:11;;;;;;;1.05;0.50;;;4.60;92.80;;;;;;6280438;22;20082;-81
2021/11/05 02:53:38;;;;;;;0.80;0.40;;;4.60;92.80;;;;;;6287940;22;20059;-81
2021/11/05 02:56:05;;;;;;;0.65;0.40;;;4.60;92.80;;;;;;6253857;22;20011;-81
2021/11/05 02:58:32;;;;;;;0.70;0.50;;;4.50;92.80;;;;;;6281710;22;20057;-81
2021/11/05 03:00:59;;;;;;;0.60;0.40;;;4.50;92.80;;;;;;6254840;22;20053;-81
2021/11/05 03:03:25;;;;;;;0.85;0.50;;;4.50;92.80;;;;;;6316372;22;20011;-80
2021/11/05 03:05:52;;;;;;;0.47;0.40;;;4.50;92.80;;;;;;6256406;22;20008;-81
2021/11/05 03:08:18;;;;;;;0.30;0.30;;;4.50;92.80;;;;;;6276265;22;20011;-81
2021/11/05 03:10:44;;;;;;;0.25;0.25;;;4.60;92.80;;;;;;6254904;22;20094;-80
2021/11/05 03:13:10;;;;;;;0.60;0.50;;;4.50;92.80;;;;;;6281161;22;20042;-81
2021/11/05 03:15:36;;;;;;;0.43;0.30;;;4.50;93.10;;;;;;6315891;22;20007;-81
2021/11/05 03:18:02;;;;;;;0.73;0.30;;;4.60;92.80;;;;;;6283053;22;20031;-81
2021/11/05 03:20:28;;;;;;;0.57;0.30;;;4.40;92.80;;;;;;6316776;22;20106;-81
2021/11/05 03:22:53;;;;;;;0.47;0.40;;;4.50;92.90;;;;;;6281765;22;20038;-81
2021/11/05 03:25:19;;;;;;;0.47;0.40;;;4.40;92.90;;;;;;6278882;22;20011;-81
2021/11/05 03:27:45;;;;;;;0.45;0.30;;;4.40;92.90;;;;;;6316167;22;20505;-81
2021/11/05 03:30:13;;;;;;;0.60;0.40;;;4.30;92.80;;;;;;6317761;22;20007;-81
2021/11/05 03:32:40;;;;;;;0.45;0.45;;;4.40;92.80;;;;;;6278986;22;20011;-81
2021/11/05 03:35:08;;;;;;;0.63;0.38;;;4.40;92.80;;;;;;6281165;22;20084;-81
2021/11/05 03:37:35;;;;;;;0.82;0.60;;;4.30;92.80;;;;;;6280727;22;20003;-81
2021/11/05 03:40:06;;;;;;;0.73;0.40;;;4.30;92.80;;;;;;6254756;22;20429;-81
2021/11/05 03:42:32;;;;;;;0.30;0.30;;;4.30;92.80;;;;;;6316536;22;20136;-81
2021/11/05 03:44:58;;;;;;;1.05;0.50;;;4.30;92.80;;;;;;6318271;22;20003;-81
2021/11/05 03:47:23;;;;;;;0.52;0.30;;;4.30;92.80;;;;;;6253434;22;20094;-81
2021/11/05 03:49:49;;;;;;;0.30;0.30;;;4.30;92.80;;;;;;6317939;22;20042;-81
2021/11/05 03:52:15;;;;;;;0.20;0.20;;;4.20;92.80;;;;;;6317390;22;20014;-81
2021/11/05 03:54:41;;;;;;;0.52;0.43;;;4.20;92.80;;;;;;6253630;22;20019;-81
2021/11/05 03:57:07;;;;;;;0.32;0.30;;;4.30;92.80;;;;;;6280350;22;20008;-81
2021/11/05 03:59:33;;;;;;;0.82;0.45;;;4.30;92.80;;;;;;6279948;22;20009;-81
2021/11/05 04:01:59;;;;;;;0.20;0.20;;;4.30;92.80;;;;;;6316159;22;20082;-81
2021/11/05 04:04:25;;;;;;;0.50;0.40;;;4.20;92.80;;;;;;6314631;22;20011;-81
2021/11/05 04:06:51;;;;;;;0.75;0.40;;;4.30;92.80;;;;;;6279056;22;20086;-81
2021/11/05 04:09:17;;;;;;;0.90;0.40;;;4.20;92.80;;;;;;6253405;22;20045;-81
2021/11/05 04:11:43;;;;;;;0.47;0.30;;;4.10;92.80;;;;;;6315690;22;20003;-81
2021/11/05 04:14:09;;;;;;;0.38;0.25;;;4.20;92.80;;;;;;6255400;22;20015;-80
2021/11/05 04:16:35;;;;;;;0.32;0.32;;;4.20;92.90;;;;;;6317002;22;20015;-81
2021/11/05 04:19:01;;;;;;;1.35;0.40;;;4.20;92.90;;;;;;6292497;22;20014;-82
2021/11/05 04:21:27;;;;;;;0.22;0.22;;;4.30;92.80;;;;;;6315849;22;20465;-80
2021/11/05 04:23:53;;;;;;;0.30;0.28;;;4.20;92.80;;;;;;6316374;22;20064;-80
2021/11/05 04:26:19;;;;;;;0.30;0.30;;;4.20;92.80;;;;;;6280808;22;20031;-80
2021/11/05 04:28:44;;;;;;;0.55;0.20;;;4.30;92.80;;;;;;6279045;22;20188;-80
2021/11/05 04:31:10;;;;;;;0.32;0.30;;;4.30;92.70;;;;;;6278897;22;20014;-80
2021/11/05 04:33:36;;;;;;;0.40;0.32;;;4.30;92.70;;;;;;6277468;22;20018;-81
2021/11/05 04:36:04;;;;;;;0.30;0.28;;;4.20;92.70;;;;;;6315309;22;20078;-80
2021/11/05 04:38:30;;;;;;;0.38;0.38;;;4.20;92.70;;;;;;6285623;22;20078;-80
2021/11/05 04:40:56;;;;;;;0.80;0.30;;;4.30;92.70;;;;;;6278508;22;20031;-80
2021/11/05 04:43:22;;;;;;;0.30;0.22;;;4.20;92.70;;;;;;6278686;22;20007;-80
2021/11/05 04:45:48;;;;;;;0.45;0.22;;;4.40;92.80;;;;;;6315524;22;20018;-80
2021/11/05 04:48:14;;;;;;;0.30;0.10;;;4.20;92.70;;;;;;6282056;22;20007;-81
2021/11/05 04:50:40;;;;;;;0.30;0.28;;;4.20;92.80;;;;;;6254638;22;20335;-80
2021/11/05 04:53:06;;;;;;;0.40;0.30;;;4.20;92.80;;;;;;6252794;22;20084;-80
2021/11/05 04:55:33;;;;;;;0.38;0.20;;;4.30;92.80;;;;;;6315019;22;20011;-80
2021/11/05 04:57:59;;;;;;;0.50;0.35;;;4.20;92.80;;;;;;6253245;22;20330;-81
2021/11/05 05:00:32;;;;;;;0.50;0.40;;;4.20;92.90;;;;;;6277603;22;20019;-80
2021/11/05 05:02:58;;;;;;;0.45;0.40;;;4.20;92.80;;;;;;6278719;22;20007;-81
2021/11/05 05:05:24;;;;;;;0.70;0.47;;;4.20;92.80;;;;;;6277702;22;20033;-80
2021/11/05 05:07:51;;;;;;;0.47;0.40;;;4.20;92.80;;;;;;6315234;22;20003;-80
2021/11/05 05:10:17;;;;;;;0.75;0.40;;;4.30;92.70;;;;;;6318085;22;20003;-81
2021/11/05 05:12:44;;;;;;;0.40;0.30;;;4.30;92.70;;;;;;6280277;22;19999;-80
2021/11/05 05:15:11;;;;;;;1.63;0.63;;;4.20;92.70;;;;;;6254008;22;20011;-81
2021/11/05 05:17:37;;;;;;;0.65;0.50;;;4.30;92.70;;;;;;6253617;22;20011;-81
2021/11/05 05:20:05;;;;;;;0.47;0.40;;;4.30;92.70;;;;;;6278915;22;20063;-81
2021/11/05 05:22:31;;;;;;;0.75;0.45;;;4.30;92.70;;;;;;6281852;22;20331;-81
2021/11/05 05:24:57;;;;;;;0.47;0.38;;;4.40;92.70;;;;;;6278632;22;20015;-81
2021/11/05 05:27:23;;;;;;;1.13;0.65;;;4.30;92.70;;;;;;6278877;22;20018;-80
2021/11/05 05:29:50;;;;;;;0.43;0.43;;;4.30;92.60;;;;;;6278424;22;20038;-80
2021/11/05 05:32:15;;;;;;;0.63;0.50;;;4.30;92.70;;;;;;6249803;22;20392;-80
2021/11/05 05:34:41;;;;;;;0.55;0.52;;;4.30;92.70;;;;;;6316957;22;20014;-80
2021/11/05 05:37:07;;;;;;;0.32;0.30;;;4.40;92.80;;;;;;6255143;22;20007;-80
2021/11/05 05:39:33;;;;;;;0.95;0.55;;;4.20;92.70;;;;;;6336755;22;20002;-80
2021/11/05 05:41:59;;;;;;;0.30;0.30;;;4.20;92.70;;;;;;6309926;22;20011;-80
2021/11/05 05:44:26;;;;;;;0.20;0.20;;;4.20;92.80;;;;;;6311454;22;20023;-80
2021/11/05 05:46:51;;;;;;;0.68;0.50;;;4.20;92.80;;;;;;6288729;22;20022;-80
2021/11/05 05:49:17;;;;;;;0.60;0.40;;;4.20;92.80;;;;;;6254870;22;20011;-80
2021/11/05 05:51:43;;;;;;;0.68;0.30;;;4.20;92.80;;;;;;6317714;22;20053;-80
2021/11/05 05:54:09;;;;;;;0.60;0.52;;;4.20;92.80;;;;;;6285456;22;20019;-80
2021/11/05 05:56:35;;;;;;;0.40;0.35;;;4.20;92.80;;;;;;6280498;22;20064;-80
2021/11/05 05:59:01;;;;;;;0.40;0.40;;;4.20;92.80;;;;;;6254169;22;20110;-80
2021/11/05 06:01:27;;;;;;;0.70;0.50;;;4.20;92.80;;;;;;6278054;22;20447;-80
2021/11/05 06:03:52;;;;;;;0.60;0.55;;;4.30;92.80;;;;;;6280469;22;20007;-80
2021/11/05 06:06:18;;;;;;;1.05;0.50;;;4.30;92.80;;;;;;6316902;22;20086;-80
2021/11/05 06:08:44;;;;;;;0.52;0.38;;;4.30;92.80;;;;;;6279378;22;20011;-80
2021/11/05 06:11:10;;;;;;;0.50;0.50;;;4.50;92.80;;;;;;6295554;22;20006;-80
2021/11/05 06:13:36;;;;;;;0.40;0.40;;;4.50;92.70;;;;;;6338192;22;20376;-80
2021/11/05 06:16:02;;;;;;;1.75;0.52;;;4.40;92.60;;;;;;6316654;22;20032;-81
2021/11/05 06:18:28;;;;;;;0.45;0.45;;;4.50;92.60;;;;;;6266146;22;20011;-80
2021/11/05 06:20:54;;;;;;;0.50;0.40;;;4.50;92.60;;;;;;6301795;22;20311;-80
2021/11/05 06:23:21;;;;;;;0.38;0.38;;;4.50;92.60;;;;;;6310510;22;20059;-80
2021/11/05 06:25:46;;;;;;;0.50;0.50;;;4.50;92.60;;;;;;6268232;22;20015;-80
2021/11/05 06:28:12;;;;;;;0.90;0.50;;;4.50;92.60;;;;;;6316664;22;20435;-80
2021/11/05 06:30:38;;;;;;;0.35;0.30;;;4.60;92.60;;;;;;6280093;22;20011;-80
2021/11/05 06:33:04;;;;;;;0.22;0.22;;;4.50;92.60;;;;;;6278819;22;20015;-80
2021/11/05 06:35:30;;;;;;;0.40;0.38;;;4.60;92.60;;;;;;6280332;22;20062;-80
2021/11/05 06:37:56;;;;;;;0.70;0.60;;;4.60;92.60;;;;;;6279673;22;20011;-81
2021/11/05 06:40:22;;;;;;;0.75;0.50;;;4.60;92.60;;;;;;6256840;22;20014;-80
2021/11/05 06:42:48;;;;;;;0.57;0.50;;;4.60;92.60;;;;;;6334737;22;20013;-81
2021/11/05 06:45:14;;;;;;;0.30;0.30;;;4.60;92.60;;;;;;6284665;22;20010;-80
2021/11/05 06:47:40;;;;;;;0.20;0.20;;;4.60;92.60;;;;;;6282704;22;20011;-80
2021/11/05 06:50:08;;;;;;;0.20;0.20;;;4.60;92.60;;;;;;6278806;22;20347;-80
2021/11/05 06:52:34;;;;;;;0.20;0.15;;;4.60;92.60;;;;;;6279871;22;20011;-80
2021/11/05 06:55:01;;;;;;;0.25;0.25;;;4.60;92.60;;;;;;6253856;22;20418;-80
2021/11/05 06:57:27;;;;;;;0.30;0.30;;;4.70;92.60;;;;;;6280420;22;20012;-80
2021/11/05 06:59:56;;;;;;;0.30;0.30;;;4.70;92.60;;;;;;6280030;22;20017;-80
2021/11/05 07:02:22;;;;;;;0.38;0.38;;;4.70;92.60;;;;;;6254785;22;20042;-80
2021/11/05 07:04:47;;;;;;;0.52;0.40;;;4.70;92.60;;;;;;6316987;22;20438;-80
2021/11/05 07:07:13;;;;;;;0.40;0.32;;;4.70;92.60;;;;;;6258724;22;20007;-80
2021/11/05 07:09:39;;;;;;;0.20;0.20;;;4.70;92.60;;;;;;6338742;22;20440;-80
2021/11/05 07:12:06;;;;;;;0.30;0.25;;;4.70;92.60;;;;;;6339495;22;20431;-80
2021/11/05 07:14:31;;;;;;;0.85;0.50;;;4.70;92.60;;;;;;6338207;22;20007;-80
2021/11/05 07:16:57;;;;;;;0.20;0.20;;;4.70;92.60;;;;;;6310893;22;20002;-80
2021/11/05 07:19:25;;;;;;;0.70;0.50;;;4.70;92.60;;;;;;6261212;22;20041;-79
2021/11/05 07:21:58;;;;;;;0.40;0.38;;;4.70;92.60;;;;;;6286036;22;20380;-80
2021/11/05 07:24:26;;;;;;;0.40;0.40;;;4.70;92.60;;;;;;6286666;22;20018;-80
2021/11/05 07:26:53;;;;;;;0.52;0.52;;;4.70;92.60;;;;;;6337872;22;20014;-80
2021/11/05 07:29:23;;;;;;;0.52;0.47;;;4.70;92.60;;;;;;6338037;22;20067;-80
2021/11/05 07:31:49;;;;;;;0.32;0.32;;;4.70;92.60;;;;;;6283497;22;20064;-80
2021/11/05 07:34:16;;;;;;;0.50;0.40;;;4.80;92.60;;;;;;6228927;22;20090;-80
2021/11/05 07:36:41;;;;;;;0.50;0.50;;;4.70;92.60;;;;;;6283847;22;20015;-80
2021/11/05 07:39:08;;;;;;;0.32;0.30;;;4.70;92.60;;;;;;6338526;22;20077;-80
2021/11/05 07:41:34;;;;;;;0.55;0.45;;;4.80;92.60;;;;;;6341648;22;20006;-81
2021/11/05 07:44:00;;;;;;;0.38;0.38;;;4.80;92.70;;;;;;6306542;22;20072;-82
2021/11/05 07:46:28;;;;;;;0.30;0.30;;;4.70;92.60;;;;;;6287929;22;20022;-80
2021/11/05 07:48:53;;;;;;;0.43;0.40;;;4.80;92.70;;;;;;6303734;22;20412;-80
2021/11/05 07:51:19;;;;;;;0.40;0.20;;;4.90;92.60;;;;;;6258767;22;20013;-81
2021/11/05 07:53:45;;;;;;;0.25;0.20;;;5.00;92.60;;;;;;6309990;22;20435;-81
2021/11/05 07:56:11;;;;;;;0.30;0.30;;;5.00;92.60;;;;;;6284660;22;20043;-81
2021/11/05 07:58:36;;;;;;;1.33;0.38;;;5.00;92.60;;;;;;6310497;22;20018;-80
2021/11/05 08:01:03;;;;;;;0.40;0.38;;;5.00;92.60;;;;;;6279628;22;20003;-80
2021/11/05 08:03:29;;;;;;;0.30;0.30;;;5.10;92.60;;;;;;6299103;22;20010;-81
2021/11/05 08:05:55;;;;;;;0.50;0.47;;;5.10;92.60;;;;;;6284489;22;20021;-81
2021/11/05 08:08:20;;;;;;;0.35;0.30;;;5.10;92.60;;;;;;6338316;22;20017;-80
2021/11/05 08:10:46;;;;;;;0.47;0.40;;;5.20;92.50;;;;;;6259672;22;20010;-81
2021/11/05 08:13:14;;;;;;;0.65;0.45;;;5.20;92.50;;;;;;6290407;22;20002;-81
2021/11/05 08:15:39;;;;;;;0.20;0.20;;;5.30;92.60;;;;;;6261592;22;20025;-81
2021/11/05 08:18:05;;;;;;;0.73;0.60;;;5.40;92.50;;;;;;6340995;22;20300;-83
2021/11/05 08:20:34;;;;;;;0.50;0.50;;;5.40;92.40;;;;;;6257143;22;20003;-82
2021/11/05 08:23:29;;;;;;;1.00;0.70;;;5.40;92.40;;;;;;6284014;22;20017;-81
2021/11/05 08:25:58;;;;;;;1.02;0.50;;;5.60;92.40;;;;;;6246606;22;20069;-82
2021/11/05 08:28:24;;;;;;;0.30;0.30;;;5.60;92.40;;;;;;6221465;22;20012;-83
2021/11/05 08:30:51;;;;;;;0.63;0.50;;;5.70;92.30;;;;;;6254343;22;20008;-83
2021/11/05 08:33:17;;;;;;;0.77;0.40;;;5.70;92.30;;;;;;6247360;22;20029;-83
2021/11/05 08:35:48;;;;;;;0.45;0.40;;;5.70;92.30;;;;;;6141191;23;20028;-83
2021/11/05 08:38:18;;;;;;;1.35;0.68;;;5.70;92.30;;;;;;6162566;23;20012;-80
2021/11/05 08:40:46;;;;;;;0.90;0.47;;;5.70;92.30;;;;;;6162214;23;20013;-81
2021/11/05 08:43:14;;;;;;;0.40;0.40;;;5.90;92.30;;;;;;6132929;23;20020;-79
2021/11/05 08:45:40;;;;;;;0.77;0.50;;;5.90;92.30;;;;;;6132273;23;20013;-80
2021/11/05 08:48:06;;;;;;;1.08;0.55;;;6.00;92.30;;;;;;6156970;23;20013;-79
2021/11/05 08:50:32;;;;;;;0.98;0.60;;;6.00;92.30;;;;;;6182270;23;20471;-78
2021/11/05 08:52:58;;;;;;;0.93;0.50;;;6.10;92.20;;;;;;6181770;23;20041;-78
2021/11/05 08:55:24;;;;;;;0.57;0.40;;;6.20;92.20;;;;;;6135339;23;20423;-80
2021/11/05 08:57:50;;;;;;;0.77;0.60;;;6.30;92.20;;;;;;6212248;23;20023;-78
2021/11/05 09:00:20;;;;;;;0.43;0.40;;;6.30;92.20;;;;;;6187786;23;20021;-76
2021/11/05 09:02:47;;;;;;;0.55;0.38;;;6.40;92.20;;;;;;6193384;23;20009;-79
2021/11/05 09:05:17;;;;;;;0.73;0.52;;;6.50;92.10;;;;;;6166038;23;20108;-78
2021/11/05 09:07:42;;;;;;;0.68;0.52;;;6.50;92.10;;;;;;6251001;23;20012;-79
2021/11/05 09:10:09;;;;;;;1.20;0.50;;;6.60;92.10;;;;;;6223711;23;20016;-79
2021/11/05 09:12:37;;;;;;;0.88;0.50;;;6.60;92.10;;;;;;6269892;22;20072;-78
2021/11/05 09:15:05;;;;;;;1.10;0.47;;;6.70;92.10;;;;;;6296910;22;20033;-79
2021/11/05 09:17:31;;;;;;;1.23;0.50;;;6.80;92.10;;;;;;6260686;22;20008;-78
2021/11/05 09:19:57;;;;;;;0.57;0.40;;;6.80;92.10;;;;;;6282899;22;20014;-81
2021/11/05 09:22:22;;;;;;;0.77;0.40;;;6.90;92.00;;;;;;6257872;22;20013;-80
2021/11/05 09:24:50;;;;;;;0.85;0.50;;;6.90;92.00;;;;;;6291787;22;20033;-79
2021/11/05 09:27:16;;;;;;;0.55;0.43;;;7.00;92.00;;;;;;6317383;22;20038;-78
2021/11/05 09:29:41;;;;;;;0.70;0.40;;;7.10;92.00;;;;;;6256298;22;20017;-77
2021/11/05 09:32:08;;;;;;;0.57;0.50;;;7.20;92.00;;;;;;6287839;22;20023;-79
2021/11/05 09:34:34;;;;;;;0.65;0.50;;;7.20;91.90;;;;;;6286799;22;20014;-78
2021/11/05 09:37:02;;;;;;;1.02;0.80;;;7.40;92.00;;;;;;6249299;22;20016;-79
2021/11/05 09:39:30;;;;;;;0.85;0.50;;;7.50;92.00;;;;;;6233443;22;20095;-79
2021/11/05 09:41:56;;;;;;;0.70;0.70;;;7.40;91.90;;;;;;6303729;22;20011;-80
2021/11/05 09:44:22;;;;;;;0.50;0.50;;;7.50;91.90;;;;;;6279505;22;20015;-80
2021/11/05 09:46:49;;;;;;;0.80;0.52;;;7.50;91.90;;;;;;6304867;22;20470;-80
2021/11/05 09:49:15;;;;;;;0.73;0.60;;;7.60;91.90;;;;;;6266002;22;20011;-79
2021/11/05 09:51:41;;;;;;;0.50;0.50;;;7.70;91.90;;;;;;6256578;22;20053;-78
2021/11/05 09:54:09;;;;;;;0.50;0.40;;;7.80;92.00;;;;;;6282002;22;20038;-80
2021/11/05 09:56:35;;;;;;;0.82;0.50;;;7.90;91.90;;;;;;6306643;22;20022;-79
2021/11/05 09:59:00;;;;;;;0.32;0.32;;;8.00;91.90;;;;;;6240897;22;20451;-81
2021/11/05 10:01:26;;;;;;;0.60;0.50;;;8.00;91.90;;;;;;6247066;22;20116;-81
2021/11/05 10:03:52;;;;;;;2.13;0.80;;;8.20;91.90;;;;;;6221620;22;20012;-80
2021/11/05 10:06:22;;;;;;;0.73;0.50;;;8.20;91.90;;;;;;6246955;22;20087;-80
2021/11/05 10:08:53;;;;;;;0.40;0.40;;;8.40;91.80;;;;;;6306188;22;20072;-80
2021/11/05 10:11:24;;;;;;;1.05;0.30;;;8.50;91.80;;;;;;6252991;22;20045;-80
2021/11/05 10:13:52;;;;;;;0.93;0.75;;;8.60;91.70;;;;;;6279028;22;20034;-81
2021/11/05 10:16:19;;;;;;;0.65;0.65;;;8.60;91.70;;;;;;6278196;22;20011;-80
2021/11/05 10:18:57;;;;;;;0.68;0.65;;;8.70;91.70;;;;;;6280446;22;20017;-80
2021/11/05 10:21:23;;;;;;;0.75;0.60;;;8.70;91.70;;;;;;6281474;22;20060;-80
2021/11/05 10:23:49;;;;;;;0.60;0.60;;;8.70;91.70;;;;;;6311605;22;20006;-80
2021/11/05 10:26:32;;;;;;;0.60;0.60;;;8.80;91.70;;;;;;6307372;22;20014;-80
2021/11/05 10:28:59;;;;;;;0.90;0.60;;;8.80;91.80;;;;;;6280915;22;20011;-82
2021/11/05 10:31:26;;;;;;;0.70;0.60;;;8.80;91.90;;;;;;6280664;22;20011;-81
2021/11/05 10:33:52;;;;;;;0.73;0.70;;;9.00;91.80;;;;;;6285294;22;20007;-81
2021/11/05 10:36:20;;;;;;;1.40;0.73;;;8.90;91.80;;;;;;6284872;22;20389;-81
2021/11/05 10:38:51;;;;;;;1.65;0.70;;;8.90;91.80;;;;;;6310480;22;20003;-81
2021/11/05 10:41:20;;;;;;;1.00;0.90;;;9.00;91.80;;;;;;6260083;22;20025;-81
2021/11/05 10:43:49;;;;;;;0.95;0.73;;;9.00;91.80;;;;;;6338554;22;20025;-79
2021/11/05 10:46:36;;;;;;;0.45;0.40;;;9.00;91.80;;;;;;6310611;22;20011;-82
2021/11/05 10:49:19;;;;;;;0.70;0.68;;;9.10;91.90;;;;;;6260009;22;20063;-81
2021/11/05 10:51:46;;;;;;;0.40;0.40;;;9.10;91.80;;;;;;6257716;22;20046;-80
2021/11/05 10:54:12;;;;;;;1.17;0.60;;;9.20;91.80;;;;;;6276181;22;20048;-80
2021/11/05 10:56:39;;;;;;;1.50;0.50;;;9.30;91.90;;;;;;6287936;22;20424;-80
2021/11/05 10:59:08;;;;;;;0.40;0.40;;;9.30;91.90;;;;;;6280190;22;20007;-80
2021/11/05 11:01:37;;;;;;;0.55;0.50;;;9.40;91.90;;;;;;6279073;22;20026;-80
2021/11/05 11:04:06;;;;;;;0.75;0.55;;;9.50;91.80;;;;;;6283697;22;20023;-81
2021/11/05 11:06:39;;;;;;;0.57;0.45;;;9.60;91.80;;;;;;6280304;22;20034;-81
2021/11/05 11:09:09;;;;;;;0.40;0.40;;;9.60;91.80;;;;;;6279755;22;20011;-80
2021/11/05 11:11:40;;;;;;;0.40;0.40;;;9.80;91.80;;;;;;6306530;22;20011;-80
2021/11/05 11:14:17;;;;;;;0.50;0.50;;;9.90;91.70;;;;;;6284772;22;20006;-81
2021/11/05 11:16:58;;;;;;;1.20;0.60;;;9.90;91.70;;;;;;6282560;22;20008;-81
2021/11/05 11:19:27;;;;;;;0.75;0.57;;;10.00;91.70;;;;;;6283580;22;20064;-80
2021/11/05 11:21:55;;;;;;;0.65;0.55;;;10.20;91.60;;;;;;6321394;22;20003;-80
2021/11/05 11:24:25;;;;;;;1.15;0.60;;;10.30;91.60;;;;;;6255365;22;20449;-81
2021/11/05 11:26:52;;;;;;;1.17;0.70;;;10.50;91.50;;;;;;6280683;22;20018;-80
2021/11/05 11:29:21;;;;;;;1.23;0.55;;;10.60;91.40;;;;;;6254483;22;20473;-80
2021/11/05 11:31:47;;;;;;;0.90;0.52;;;10.80;91.30;;;;;;6318372;22;20416;-81
2021/11/05 11:34:14;;;;;;;1.98;0.52;;;10.90;91.20;;;;;;6256850;22;20015;-80
2021/11/05 11:36:43;;;;;;;0.65;0.45;;;11.10;91.10;;;;;;6257134;22;20082;-80
2021/11/05 11:39:13;;;;;;;0.68;0.40;;;11.20;91.00;;;;;;6274547;22;20394;-80
2021/11/05 11:41:40;;;;;;;0.85;0.50;;;11.40;90.90;;;;;;6255919;22;20304;-79
2021/11/05 11:44:08;;;;;;;1.40;0.30;;;11.60;90.80;;;;;;6286244;22;20007;-81
2021/11/05 11:46:58;;;;;;;1.20;0.40;;;11.80;90.60;;;;;;6321121;22;20011;-81
2021/11/05 11:49:46;;;;;;;0.50;0.25;;;11.80;90.60;;;;;;6309161;22;20007;-80
2021/11/05 11:52:32;;;;;;;0.32;0.32;;;11.70;90.60;;;;;;6334973;22;20000;-79
2021/11/05 11:55:13;;;;;;;0.52;0.30;;;11.70;90.70;;;;;;6324606;22;20018;-79
2021/11/05 11:57:38;;;;;;;1.03;0.40;;;11.70;90.80;;;;;;6283558;22;20003;-79
2021/11/05 12:00:17;;;;;;;0.38;0.32;;;11.70;90.80;;;;;;6312911;22;20013;-77
2021/11/05 12:02:45;;;;;;;0.40;0.30;;;11.60;90.90;;;;;;6299263;22;20030;-77
2021/11/05 12:05:37;;;;;;;0.68;0.40;;;11.60;90.90;;;;;;6298685;22;20120;-78
2021/11/05 12:08:42;;;;;;;1.02;0.30;;;11.60;91.00;;;;;;6265747;22;20034;-77
2021/11/05 12:11:27;;;;;;;1.33;0.28;;;11.60;91.00;;;;;;6343020;22;20418;-80
2021/11/05 12:14:05;;;;;;;0.20;0.20;;;11.60;91.20;;;;;;6320699;22;20461;-79
2021/11/05 12:16:32;;;;;;;0.95;0.43;;;11.60;91.10;;;;;;6324371;22;20048;-80
2021/11/05 12:19:17;;;;;;;0.32;0.20;;;11.50;91.10;;;;;;6324732;22;20056;-79
2021/11/05 12:22:05;;;;;;;1.10;0.40;;;11.60;91.10;;;;;;6285231;22;20014;-78
2021/11/05 12:24:31;;;;;;;0.65;0.10;;;11.70;91.10;;;;;;6323048;22;20014;-80
2021/11/05 12:27:16;;;;;;;0.10;0.10;;;11.60;91.10;;;;;;6323489;22;20007;-79
2021/11/05 12:29:49;;;;;;;0.10;0.10;;;11.60;91.10;;;;;;6316772;22;20322;-80
2021/11/05 12:32:32;;;;;;;0.65;0.40;;;11.50;91.10;;;;;;6311166;22;20007;-80
2021/11/05 12:35:18;;;;;;;1.20;0.20;;;11.60;91.10;;;;;;6319979;22;20006;-80
2021/11/05 12:37:59;;;;;;;0.10;0.10;;;11.60;91.10;;;;;;6291195;22;20100;-80
2021/11/05 12:40:32;;;;;;;0.50;0.20;;;11.60;91.10;;;;;;6287204;22;20301;-81
2021/11/05 12:43:02;;;;;;;0.25;0.10;;;11.60;91.10;;;;;;6260828;22;20320;-80
2021/11/05 12:45:49;;;;;;;0.10;0.10;;;11.70;91.10;;;;;;6281142;22;20474;-80
2021/11/05 12:48:15;;;;;;;0.35;0.20;;;11.70;91.00;;;;;;6337272;22;20011;-79
2021/11/05 12:50:45;;;;;;;0.28;0.22;;;11.70;91.00;;;;;;6283711;22;20007;-79
2021/11/05 12:53:12;;;;;;;0.38;0.20;;;11.70;91.00;;;;;;6285523;22;20007;-79
2021/11/05 12:55:41;;;;;;;0.20;0.20;;;11.70;91.00;;;;;;6282928;22;20056;-79
2021/11/05 12:58:11;;;;;;;0.70;0.30;;;11.70;91.00;;;;;;6254167;22;20007;-79