Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:33;;;;;;;22.48;9.82;;;;;;;-1.70;100.00;98149.78;4995156;28;20030;-76
2022/12/12 00:03:59;;;;;;;24.63;10.20;;;;;;;-1.78;100.00;98154.00;4996150;28;20038;-74
2022/12/12 00:06:25;;;;;;;25.92;11.20;;;;;;;-1.75;100.00;98152.03;4995284;28;20546;-75
2022/12/12 00:08:51;;;;;;;27.40;10.52;;;;;;;-1.89;100.00;98146.16;4994444;28;20026;-75
2022/12/12 00:11:18;;;;;;;26.92;11.43;;;;;;;-1.87;100.00;98154.81;4987778;28;20057;-75
2022/12/12 00:13:43;;;;;;;26.40;10.70;;;;;;;-1.94;100.00;98152.88;4996122;28;20483;-75
2022/12/12 00:16:09;;;;;;;26.65;11.05;;;;;;;-2.04;100.00;98161.69;4995804;28;20038;-74
2022/12/12 00:18:38;;;;;;;27.90;11.63;;;;;;;-2.18;100.00;98134.75;4994261;28;20055;-75
2022/12/12 00:21:06;;;;;;;30.77;11.75;;;;;;;-2.08;100.00;98154.16;4995030;28;20057;-75
2022/12/12 00:23:32;;;;;;;30.65;12.48;;;;;;;-2.14;100.00;98144.94;4990607;28;20566;-76
2022/12/12 00:26:01;;;;;;;28.67;12.13;;;;;;;-2.15;100.00;98137.13;4986659;28;20109;-75
2022/12/12 00:28:27;;;;;;;28.58;11.57;;;;;;;-2.23;100.00;98130.72;5002543;28;20053;-76
2022/12/12 00:30:52;;;;;;;29.70;11.75;;;;;;;-2.18;100.00;98137.41;4995847;28;20386;-75
2022/12/12 00:33:18;;;;;;;30.65;12.55;;;;;;;-2.20;100.00;98140.22;4993994;28;20034;-75
2022/12/12 00:35:44;;;;;;;32.60;13.15;;;;;;;-2.34;100.00;98106.16;4994343;28;20018;-75
2022/12/12 00:38:09;;;;;;;28.48;12.88;;;;;;;-2.13;100.00;98151.91;4991918;28;20037;-75
2022/12/12 00:40:36;;;;;;;41.20;13.88;;;;;;;-2.20;100.00;98142.84;4995141;28;20026;-75
2022/12/12 00:43:02;;;;;;;31.77;14.05;;;;;;;-2.20;100.00;98148.16;4995547;28;20061;-75
2022/12/12 00:45:27;;;;;;;31.20;12.85;;;;;;;-2.27;100.00;98133.78;4995557;28;20026;-76
2022/12/12 00:47:52;;;;;;;30.92;13.70;;;;;;;-2.25;100.00;98163.63;4991595;28;20030;-75
2022/12/12 00:50:18;;;;;;;32.83;13.45;;;;;;;-2.40;100.00;98134.06;4993552;28;20388;-75
2022/12/12 00:52:43;;;;;;;35.30;15.55;;;;;;;-2.29;100.00;98156.91;4995118;28;20026;-75
2022/12/12 00:55:11;;;;;;;34.20;14.32;;;;;;;-2.28;100.00;98155.94;4994327;28;20046;-75
2022/12/12 00:57:36;;;;;;;34.00;13.55;;;;;;;-2.30;100.00;98152.63;4994505;28;20032;-75
2022/12/12 01:00:04;;;;;;;34.50;14.75;;;;;;;-2.44;100.00;98138.81;4993186;28;20089;-75
2022/12/12 01:02:29;;;;;;;36.75;15.98;;;;;;;-2.26;100.00;98172.53;4995175;28;20428;-75
2022/12/12 01:04:54;;;;;;;34.33;14.80;;;;;;;-2.36;100.00;98150.50;4990439;28;20072;-75
2022/12/12 01:07:20;;;;;;;38.35;14.80;;;;;;;-2.56;100.00;98126.66;4992139;28;20061;-75
2022/12/12 01:09:45;;;;;;;38.10;14.77;;;;;;;-2.37;100.00;98165.56;4992379;28;20053;-75
2022/12/12 01:12:10;;;;;;;36.50;14.82;;;;;;;-2.44;100.00;98149.41;4995100;28;20026;-76
2022/12/12 01:14:36;;;;;;;34.72;14.50;;;;;;;-2.21;100.00;98170.31;4993438;28;20014;-76
2022/12/12 01:17:01;;;;;;;32.33;14.15;;;;;;;-2.13;100.00;98172.28;4994138;28;20464;-75
2022/12/12 01:19:26;;;;;;;31.20;13.85;;;;;;;-2.25;100.00;98145.09;4991396;28;20106;-75
2022/12/12 01:21:52;;;;;;;32.10;13.95;;;;;;;-2.33;100.00;98134.31;4991847;28;20022;-75
2022/12/12 01:24:17;;;;;;;32.83;14.30;;;;;;;-2.24;100.00;98146.75;4994133;28;20030;-75
2022/12/12 01:26:42;;;;;;;31.23;12.88;;;;;;;-2.12;100.00;98158.03;4986673;28;20519;-74
2022/12/12 01:29:08;;;;;;;29.60;12.90;;;;;;;-2.27;100.00;98123.19;4993652;28;20038;-75
2022/12/12 01:31:33;;;;;;;32.60;13.77;;;;;;;-2.14;100.00;98147.59;4994001;28;20015;-75
2022/12/12 01:33:58;;;;;;;33.10;13.88;;;;;;;-2.20;100.00;98124.31;4992000;28;20026;-75
2022/12/12 01:36:23;;;;;;;29.10;12.85;;;;;;;-2.14;100.00;98155.53;4993581;28;20072;-75
2022/12/12 01:38:52;;;;;;;36.33;14.25;;;;;;;-2.30;100.00;98164.03;4993937;28;20026;-74
2022/12/12 01:41:19;;;;;;;31.98;13.40;;;;;;;-2.55;100.00;98140.72;4993629;28;20052;-75
2022/12/12 01:43:45;;;;;;;37.25;15.55;;;;;;;-2.70;100.00;98132.31;4994044;28;20134;-76
2022/12/12 01:46:30;;;;;;;34.08;13.80;;;;;;;-2.69;100.00;98155.19;4991650;28;20165;-75
2022/12/12 01:49:00;;;;;;;36.45;14.68;;;;;;;-2.86;100.00;98156.66;4980632;28;20115;-75
2022/12/12 01:51:27;;;;;;;40.38;15.05;;;;;;;-2.99;100.00;98166.66;4974567;28;20648;-75
2022/12/12 01:54:01;;;;;;;34.70;14.75;;;;;;;-3.20;100.00;98185.22;4992190;28;20030;-75
2022/12/12 01:56:26;;;;;;;34.15;13.60;;;;;;;-3.35;100.00;98190.03;4999320;28;20040;-75
2022/12/12 01:58:54;;;;;;;32.53;13.50;;;;;;;-3.62;100.00;98178.16;4999694;28;20018;-74
2022/12/12 02:01:20;;;;;;;34.72;13.15;;;;;;;-3.66;100.00;98194.44;4997858;28;20022;-73
2022/12/12 02:03:48;;;;;;;33.47;13.65;;;;;;;-3.82;100.00;98198.34;4999327;28;20057;-74
2022/12/12 02:06:22;;;;;;;32.35;13.57;;;;;;;-3.88;100.00;98204.13;5000759;28;20026;-75
2022/12/12 02:08:50;;;;;;;35.72;14.25;;;;;;;-3.96;100.00;98206.56;5000211;28;20018;-75
2022/12/12 02:11:16;;;;;;;38.10;15.07;;;;;;;-4.05;100.00;98176.47;4999360;28;20033;-73
2022/12/12 02:13:41;;;;;;;39.88;15.65;;;;;;;-4.01;100.00;98185.84;5000362;28;20022;-74
2022/12/12 02:16:11;;;;;;;34.70;13.43;;;;;;;-3.93;100.00;98194.91;4998039;28;20027;-75
2022/12/12 02:18:51;;;;;;;34.17;13.80;;;;;;;-3.99;100.00;98205.00;4998938;28;20027;-74
2022/12/12 02:21:43;;;;;;;39.95;14.77;;;;;;;-3.89;100.00;98202.47;5000658;28;20027;-74
2022/12/12 02:24:42;;;;;;;38.03;14.60;;;;;;;-3.80;100.00;98212.28;4999865;28;20030;-74
2022/12/12 02:27:10;;;;;;;;;;;;;;;-3.71;100.00;98196.63;4980515;28;20062;-74
2022/12/12 02:29:45;;;;;;;26.70;10.20;;;;;;;-3.74;100.00;98203.00;4983906;28;19960;-75
2022/12/12 02:32:45;;;;;;;41.90;14.82;;;;;;;-3.80;100.00;98200.84;5000357;28;20076;-74
2022/12/12 02:35:20;;;;;;;36.63;14.90;;;;;;;-3.71;100.00;98200.09;4978404;28;20038;-75
2022/12/12 02:38:10;;;;;;;34.30;14.07;;;;;;;-3.76;100.00;98200.47;5002613;28;20022;-73
2022/12/12 02:40:47;;;;;;;44.55;14.75;;;;;;;-3.81;100.00;98212.41;5021007;28;20029;-73
2022/12/12 02:43:39;;;;;;;39.38;15.52;;;;;;;-3.85;100.00;98179.25;5021792;28;20045;-74
2022/12/12 02:46:13;;;;;;;39.38;15.15;;;;;;;-3.83;100.00;98196.66;5021895;28;20026;-73
2022/12/12 02:48:53;;;;;;;40.30;15.05;;;;;;;-3.72;100.00;98201.06;5021270;28;20061;-73
2022/12/12 02:51:20;;;;;;;43.88;15.63;;;;;;;-3.65;100.00;98196.94;5021442;28;20060;-74
2022/12/12 02:53:45;;;;;;;36.70;14.75;;;;;;;-3.68;100.00;98196.34;5012081;28;20026;-74
2022/12/12 02:56:42;;;;;;;38.88;14.27;;;;;;;-3.60;100.00;98220.34;5019442;28;20036;-73
2022/12/12 02:59:09;;;;;;;35.67;14.13;;;;;;;-3.64;100.00;98208.34;5016071;28;20032;-73
2022/12/12 03:01:52;;;;;;;31.20;14.40;;;;;;;-3.52;100.00;98226.66;5020638;28;20086;-74
2022/12/12 03:08:03;;;;;;;42.50;14.75;;;;;;;-3.54;100.00;98217.16;4998887;28;20097;-74
2022/12/12 03:11:00;;;;;;;33.47;13.43;;;;;;;-3.54;100.00;98225.97;4996755;28;20034;-74
2022/12/12 03:13:45;;;;;;;43.08;14.05;;;;;;;-3.52;100.00;98217.88;4977754;28;20038;-74
2022/12/12 03:16:27;;;;;;;40.38;13.63;;;;;;;-3.50;100.00;98218.59;5001039;28;20125;-74
2022/12/12 03:19:09;;;;;;;36.13;13.60;;;;;;;-3.46;100.00;98216.53;4993005;28;20358;-74
2022/12/12 03:21:52;;;;;;;31.45;13.52;;;;;;;-3.44;100.00;98214.59;4986146;28;20395;-74
2022/12/12 03:24:26;;;;;;;33.47;12.27;;;;;;;-3.45;100.00;98208.47;4990452;28;20161;-74
2022/12/12 03:26:51;;;;;;;33.85;12.93;;;;;;;-3.40;100.00;98213.38;4994599;28;20025;-74
2022/12/12 03:29:24;;;;;;;32.58;12.38;;;;;;;-3.50;100.00;98194.81;4996001;28;20018;-74
2022/12/12 03:31:54;;;;;;;35.22;12.90;;;;;;;-3.45;100.00;98195.25;4989315;28;20105;-74
2022/12/12 03:34:28;;;;;;;36.08;13.38;;;;;;;-3.39;100.00;98201.81;4980302;28;20035;-74
2022/12/12 03:37:00;;;;;;;35.15;13.73;;;;;;;-3.16;100.00;98205.16;4993939;28;20434;-74
2022/12/12 03:39:41;;;;;;;30.77;12.35;;;;;;;-3.33;100.00;98188.06;4993721;28;20098;-74
2022/12/12 03:42:28;;;;;;;31.48;12.30;;;;;;;-3.17;100.00;98200.81;4996702;28;20054;-74
2022/12/12 03:45:04;;;;;;;35.03;12.80;;;;;;;-3.20;100.00;98193.16;4987397;28;20033;-75
2022/12/12 03:47:54;;;;;;;32.25;12.70;;;;;;;-3.24;100.00;98203.16;4995295;28;20026;-75
2022/12/12 03:50:24;;;;;;;34.67;12.63;;;;;;;-3.24;100.00;98205.81;4987318;28;20504;-75
2022/12/12 03:53:00;;;;;;;33.75;13.18;;;;;;;-3.22;100.00;98216.25;4989354;28;20036;-74
2022/12/12 03:55:38;;;;;;;34.25;13.52;;;;;;;-3.31;100.00;98197.56;5030381;23;20145;-78
2022/12/12 03:58:17;;;;;;;29.92;12.45;;;;;;;-3.25;100.00;98211.22;4995100;28;20026;-79
2022/12/12 04:00:47;;;;;;;31.02;13.32;;;;;;;-3.35;100.00;98198.81;5026120;28;20026;-79
2022/12/12 04:03:17;;;;;;;33.05;13.70;;;;;;;-3.29;100.00;98204.53;5024423;28;20053;-79
2022/12/12 04:08:38;;;;;;;34.13;13.05;;;;;;;-3.34;100.00;98197.00;5009064;28;20052;-78
2022/12/12 04:14:19;;;;;;;38.50;13.00;;;;;;;-3.28;100.00;98214.13;4983701;28;20064;-77
2022/12/12 04:16:48;;;;;;;35.22;12.95;;;;;;;-3.30;100.00;98214.28;4990268;28;20099;-76
2022/12/12 04:23:13;;;;;;;;;;;;;;;-3.31;100.00;98220.53;4991138;28;20038;-76
2022/12/12 04:25:01;;;;;;;39.10;12.80;;;;;;;-3.32;100.00;98217.03;4992759;28;20116;-77
2022/12/12 04:27:40;;;;;;;37.42;13.30;;;;;;;-3.33;100.00;98210.09;4993432;28;20057;-77
2022/12/12 04:30:14;;;;;;;35.03;13.45;;;;;;;-3.26;100.00;98217.50;4992205;28;20022;-77
2022/12/12 04:32:49;;;;;;;34.65;14.05;;;;;;;-3.29;100.00;98207.19;4994086;28;20106;-77
2022/12/12 04:35:24;;;;;;;34.38;12.93;;;;;;;-3.20;100.00;98224.91;4990467;28;20434;-77
2022/12/12 04:37:56;;;;;;;37.08;13.48;;;;;;;-3.20;100.00;98222.25;4989903;28;20030;-77
2022/12/12 04:40:26;;;;;;;38.58;14.20;;;;;;;-3.19;100.00;98227.44;4988300;28;20030;-76
2022/12/12 04:43:02;;;;;;;36.70;13.98;;;;;;;-3.15;100.00;98230.63;4993872;28;20022;-76
2022/12/12 04:45:33;;;;;;;33.13;12.88;;;;;;;-3.06;100.00;98236.97;4992528;28;20022;-76
2022/12/12 04:48:00;;;;;;;33.65;14.02;;;;;;;-3.20;100.00;98219.59;4994001;28;20145;-76
2022/12/12 04:50:30;;;;;;;30.88;13.80;;;;;;;-3.15;100.00;98234.13;4992341;28;20080;-78
2022/12/12 04:53:00;;;;;;;33.90;14.02;;;;;;;-3.29;100.00;98220.41;5000325;28;20041;-78
2022/12/12 04:55:30;;;;;;;37.03;14.18;;;;;;;-3.26;100.00;98236.00;4994652;28;20038;-78
2022/12/12 04:57:56;;;;;;;32.20;14.07;;;;;;;-3.36;100.00;98231.47;4991637;28;20113;-78
2022/12/12 05:00:23;;;;;;;35.65;14.20;;;;;;;-3.45;100.00;98205.84;4991845;28;20030;-77
2022/12/12 05:03:10;;;;;;;41.20;14.95;;;;;;;-3.24;100.00;98232.28;4994787;28;20014;-77
2022/12/12 05:05:44;;;;;;;36.70;13.00;;;;;;;-3.13;100.00;98234.81;4993318;28;20030;-77
2022/12/12 05:08:24;;;;;;;38.08;14.23;;;;;;;-3.08;100.00;98243.22;5000146;28;20054;-76
2022/12/12 05:10:54;;;;;;;36.25;13.95;;;;;;;-3.08;100.00;98243.22;5000886;28;20468;-77
2022/12/12 05:13:23;;;;;;;29.45;12.23;;;;;;;-3.10;100.00;98245.16;4992925;28;20518;-76
2022/12/12 05:15:51;;;;;;;30.17;12.83;;;;;;;-2.99;100.00;98253.97;4991873;28;20018;-76
2022/12/12 05:18:18;;;;;;;29.30;12.07;;;;;;;-3.08;100.00;98250.31;4991369;28;20300;-76
2022/12/12 05:20:44;;;;;;;29.42;12.75;;;;;;;-2.98;100.00;98253.84;4984650;28;20037;-76
2022/12/12 05:23:09;;;;;;;32.78;13.25;;;;;;;-2.95;100.00;98258.06;4992366;28;20026;-77
2022/12/12 05:25:35;;;;;;;35.65;14.57;;;;;;;-3.11;100.00;98254.06;4990219;28;20037;-76
2022/12/12 05:28:00;;;;;;;38.75;15.38;;;;;;;-3.28;100.00;98237.94;4988920;28;20026;-75
2022/12/12 05:30:26;;;;;;;36.65;15.20;;;;;;;-3.27;100.00;98255.50;4991227;28;20403;-74
2022/12/12 05:32:51;;;;;;;43.45;16.25;;;;;;;-3.33;100.00;98252.41;4993384;28;20022;-75
2022/12/12 05:35:16;;;;;;;38.08;15.60;;;;;;;-3.36;100.00;98247.34;4991720;28;20540;-75
2022/12/12 05:37:43;;;;;;;40.30;15.38;;;;;;;-3.27;100.00;98269.56;4994195;28;20030;-76
2022/12/12 05:40:11;;;;;;;38.40;16.42;;;;;;;-3.38;100.00;98256.38;4993424;28;20057;-77
2022/12/12 05:42:36;;;;;;;37.42;16.05;;;;;;;-3.43;100.00;98245.34;4992733;28;20384;-78
2022/12/12 05:45:02;;;;;;;39.38;16.10;;;;;;;-3.28;100.00;98257.28;4998488;28;20030;-78
2022/12/12 05:47:28;;;;;;;44.40;17.60;;;;;;;-3.31;100.00;98265.50;5008888;28;20026;-78
2022/12/12 05:49:54;;;;;;;48.85;18.65;;;;;;;-3.42;100.00;98239.94;4992301;28;20018;-78
2022/12/12 05:52:19;;;;;;;54.10;19.98;;;;;;;-3.29;100.00;98262.72;4992719;28;20031;-79
2022/12/12 05:54:45;;;;;;;56.08;19.85;;;;;;;-3.31;100.00;98261.03;4996624;28;20368;-77
2022/12/12 05:57:49;;;;;;;55.17;20.15;;;;;;;-3.35;100.00;98272.84;4991575;28;20037;-81
2022/12/12 06:04:11;;;;;;;55.25;19.05;;;;;;;-4.06;100.00;98172.16;4979292;28;20112;-81
2022/12/12 06:06:36;;;;;;;56.47;19.85;;;;;;;-3.66;100.00;98245.50;4969554;28;20066;-81
2022/12/12 06:09:02;;;;;;;50.72;18.40;;;;;;;-3.36;100.00;98279.09;5004890;28;20034;-80
2022/12/12 06:11:32;;;;;;;50.40;19.73;;;;;;;-3.34;100.00;98279.81;4989158;28;20126;-80
2022/12/12 06:14:00;;;;;;;53.00;19.38;;;;;;;-3.28;100.00;98294.31;4992467;28;20022;-81
2022/12/12 06:16:25;;;;;;;51.58;19.13;;;;;;;-3.30;100.00;98283.06;4997752;28;20030;-75
2022/12/12 06:18:54;;;;;;;44.50;17.85;;;;;;;-3.49;100.00;98269.69;4998585;28;20026;-81
2022/12/12 06:21:21;;;;;;;49.17;18.67;;;;;;;-3.50;100.00;98260.09;4997330;28;20050;-78
2022/12/12 06:24:15;;;;;;;51.50;19.48;;;;;;;-3.66;100.00;98239.38;4987145;28;20015;-82
2022/12/12 06:26:41;;;;;;;51.53;19.00;;;;;;;-3.37;100.00;98281.88;4994240;28;20322;-79
2022/12/12 06:29:06;;;;;;;47.50;18.55;;;;;;;-3.32;100.00;98288.47;5011767;28;20376;-80
2022/12/12 06:31:32;;;;;;;55.13;19.67;;;;;;;-3.40;100.00;98280.34;4997399;28;20030;-79
2022/12/12 06:33:58;;;;;;;56.58;23.25;;;;;;;-3.34;100.00;98294.84;4988288;28;20084;-78
2022/12/12 06:36:24;;;;;;;54.30;20.42;;;;;;;-3.35;100.00;98280.78;4998485;28;20025;-80
2022/12/12 06:38:54;;;;;;;53.50;21.30;;;;;;;-3.33;100.00;98294.72;4999445;28;20370;-75
2022/12/12 06:41:20;;;;;;;55.80;21.90;;;;;;;-3.36;100.00;98294.97;4998065;28;20357;-80
2022/12/12 06:43:46;;;;;;;53.50;20.38;;;;;;;-3.43;100.00;98290.31;5000916;28;20022;-80
2022/12/12 06:46:18;;;;;;;55.28;21.50;;;;;;;-3.38;100.00;98296.06;5017277;28;20022;-80
2022/12/12 06:48:44;;;;;;;52.05;20.77;;;;;;;-3.41;100.00;98305.09;4997141;28;20018;-79
2022/12/12 06:51:14;;;;;;;55.28;19.48;;;;;;;-3.34;100.00;98308.91;5003724;28;20034;-79
2022/12/12 06:53:40;;;;;;;51.50;19.67;;;;;;;-3.35;100.00;98306.41;4996910;28;20038;-77
2022/12/12 06:56:12;;;;;;;47.25;19.15;;;;;;;-3.37;100.00;98303.88;4996719;28;20030;-80
2022/12/12 06:58:38;;;;;;;47.55;18.65;;;;;;;-3.31;100.00;98305.16;4996477;28;20022;-80
2022/12/12 07:01:04;;;;;;;57.25;20.75;;;;;;;-3.23;100.00;98315.94;4997758;28;20030;-79
2022/12/12 07:03:30;;;;;;;52.83;19.45;;;;;;;-3.26;100.00;98304.78;4999995;28;20496;-82
2022/12/12 07:05:56;;;;;;;52.05;19.08;;;;;;;-3.15;100.00;98305.56;4998502;28;20032;-82
2022/12/12 07:08:21;;;;;;;48.70;17.90;;;;;;;-3.08;100.00;98305.88;4994027;28;20029;-80
2022/12/12 07:10:47;;;;;;;45.53;16.90;;;;;;;-3.05;100.00;98307.44;4985708;28;20117;-80
2022/12/12 07:13:13;;;;;;;45.97;18.25;;;;;;;-3.21;100.00;98303.44;4996574;28;20539;-79
2022/12/12 07:15:48;;;;;;;45.55;16.67;;;;;;;-3.35;100.00;98288.72;4992527;28;20397;-81
2022/12/12 07:18:15;;;;;;;54.45;18.67;;;;;;;-3.28;100.00;98270.50;4978140;28;20481;-77
2022/12/12 07:20:42;;;;;;;43.75;17.70;;;;;;;-3.06;100.00;98305.78;4976705;28;20480;-80
2022/12/12 07:23:10;;;;;;;45.00;17.00;;;;;;;-3.39;100.00;98252.91;4982521;28;20026;-80
2022/12/12 07:25:40;;;;;;;50.17;16.23;;;;;;;-3.05;100.00;98316.22;4992800;28;20108;-82
2022/12/12 07:28:06;;;;;;;38.97;15.95;;;;;;;-3.05;100.00;98305.63;4997006;28;20499;-80
2022/12/12 07:30:32;;;;;;;41.95;16.23;;;;;;;-3.13;100.00;98298.31;4996338;28;20030;-77
2022/12/12 07:32:58;;;;;;;35.72;16.83;;;;;;;-3.05;100.00;98315.38;4996258;28;20028;-77
2022/12/12 07:35:36;;;;;;;43.60;15.98;;;;;;;-3.03;100.00;98311.63;4999590;28;20113;-80
2022/12/12 07:38:03;;;;;;;45.33;16.35;;;;;;;-3.02;100.00;98318.59;4998328;28;20596;-80
2022/12/12 07:40:29;;;;;;;43.28;15.45;;;;;;;-3.05;100.00;98313.56;4998116;28;20041;-80
2022/12/12 07:42:54;;;;;;;35.13;15.32;;;;;;;-3.04;100.00;98324.97;5006992;28;20025;-80
2022/12/12 07:45:19;;;;;;;35.10;14.75;;;;;;;-3.05;100.00;98321.50;5012766;28;20483;-80
2022/12/12 07:47:47;;;;;;;35.13;14.38;;;;;;;-3.03;100.00;98324.88;4980473;28;20037;-81
2022/12/12 07:50:13;;;;;;;44.95;15.27;;;;;;;-2.84;100.00;98336.53;4981292;28;20042;-81
2022/12/12 07:52:38;;;;;;;39.20;16.65;;;;;;;-2.74;100.00;98332.13;4980284;28;20026;-74
2022/12/12 07:55:05;;;;;;;38.63;15.25;;;;;;;-2.60;100.00;98337.06;4993100;28;20033;-74
2022/12/12 07:57:32;;;;;;;34.45;15.15;;;;;;;-2.56;100.00;98335.84;4998876;28;20152;-80
2022/12/12 08:00:05;;;;;;;45.08;16.63;;;;;;;-2.51;100.00;98332.81;4989963;28;20476;-80
2022/12/12 08:02:37;;;;;;;46.55;16.27;;;;;;;-2.49;100.00;98329.06;4996609;28;20065;-81
2022/12/12 08:05:02;;;;;;;42.65;16.80;;;;;;;-2.38;100.00;98337.88;4992458;28;20101;-76
2022/12/12 08:07:27;;;;;;;43.10;16.63;;;;;;;-2.14;100.00;98335.75;4993861;28;20061;-76
2022/12/12 08:09:53;;;;;;;41.25;17.20;;;;;;;-1.94;100.00;98333.13;4995224;28;20034;-81
2022/12/12 08:12:18;;;;;;;52.50;20.95;;;;;;;-1.64;100.00;98345.50;4995942;28;20026;-76
2022/12/12 08:14:43;;;;;;;48.65;20.35;;;;;;;-1.70;100.00;98312.41;4996993;28;20025;-78
2022/12/12 08:17:09;;;;;;;40.78;17.30;;;;;;;-1.56;100.00;98333.19;4990723;28;20073;-79
2022/12/12 08:19:34;;;;;;;36.60;16.42;;;;;;;-1.41;100.00;98331.00;4995099;28;20022;-77
2022/12/12 08:22:00;;;;;;;35.78;14.90;;;;;;;-1.37;100.00;98340.34;5006345;28;20017;-77
2022/12/12 08:24:27;;;;;;;38.33;16.13;;;;;;;-1.32;100.00;98337.25;5013974;28;20064;-77
2022/12/12 08:26:52;;;;;;;38.17;15.90;;;;;;;-1.38;100.00;98343.13;5001759;28;20026;-78
2022/12/12 08:29:17;;;;;;;40.83;16.42;;;;;;;-1.53;100.00;98350.66;4990074;28;20061;-74
2022/12/12 08:31:46;;;;;;;36.53;15.52;;;;;;;-1.62;100.00;98354.16;4996488;28;20062;-80
2022/12/12 08:34:11;;;;;;;28.75;11.75;;;;;;;-1.63;100.00;98358.59;4990835;28;20022;-80
2022/12/12 08:36:37;;;;;;;36.97;16.13;;;;;;;-1.81;100.00;98344.31;4993750;28;20077;-80
2022/12/12 08:39:08;;;;;;;35.70;15.05;;;;;;;-1.75;100.00;98357.06;4986553;28;20117;-80
2022/12/12 08:41:36;;;;;;;34.33;15.30;;;;;;;-1.37;100.00;98372.16;4987966;28;20033;-80
2022/12/12 08:44:02;;;;;;;35.00;15.13;;;;;;;-1.06;100.00;98366.75;4997513;28;20064;-80
2022/12/12 08:46:29;;;;;;;35.58;15.32;;;;;;;-0.60;100.00;98338.59;4998485;28;20465;-80
2022/12/12 08:48:54;;;;;;;32.03;13.77;;;;;;;0.40;100.00;98360.94;4995947;28;20366;-82
2022/12/12 08:58:07;;;;;;;32.30;13.68;;;;;;;0.31;100.00;98316.59;4990684;28;20061;-79
2022/12/12 09:00:33;;;;;;;33.83;14.85;;;;;;;0.43;100.00;98350.00;4991324;28;20030;-79
2022/12/12 09:02:58;;;;;;;30.70;14.57;;;;;;;0.30;100.00;98353.00;4992324;28;20624;-81
2022/12/12 09:05:23;;;;;;;32.05;14.85;;;;;;;0.06;100.00;98350.91;4997310;28;20027;-80
2022/12/12 09:07:49;;;;;;;30.88;14.10;;;;;;;-0.12;100.00;98339.38;5012066;28;20112;-82
2022/12/12 09:10:14;;;;;;;35.78;15.40;;;;;;;-0.03;100.00;98354.44;5010864;23;20509;-67
2022/12/12 09:12:40;;;;;;;30.73;14.70;;;;;;;-0.01;100.00;98365.75;4984179;28;20037;-64
2022/12/12 09:15:06;;;;;;;30.35;14.50;;;;;;;0.08;100.00;98362.25;4992143;28;20030;-64
2022/12/12 09:17:31;;;;;;;36.75;15.90;;;;;;;0.69;100.00;98357.25;4993392;28;20038;-64
2022/12/12 09:19:57;;;;;;;30.25;14.45;;;;;;;1.04;100.00;98359.88;4990751;28;20089;-64
2022/12/12 09:22:22;;;;;;;34.00;14.57;;;;;;;1.24;100.00;98365.03;4989705;28;20033;-66
2022/12/12 09:24:48;;;;;;;27.00;13.05;;;;;;;2.13;100.00;98356.72;5008126;23;20042;-64
2022/12/12 09:27:13;;;;;;;33.47;15.10;;;;;;;2.91;100.00;98368.09;4998391;28;20038;-64
2022/12/12 09:29:39;;;;;;;26.25;13.35;;;;;;;3.63;100.00;98363.72;4988583;28;20095;-64
2022/12/12 09:32:05;;;;;;;30.42;14.57;;;;;;;4.81;100.00;98368.28;4990847;28;20081;-65
2022/12/12 09:34:32;;;;;;;30.15;14.95;;;;;;;4.72;100.00;98356.78;5001433;28;20034;-64
2022/12/12 09:36:57;;;;;;;32.53;15.35;;;;;;;3.39;100.00;98361.09;4987721;28;20041;-64
2022/12/12 09:39:23;;;;;;;32.45;16.38;;;;;;;2.45;100.00;98360.50;4998188;28;20477;-64
2022/12/12 09:41:48;;;;;;;35.28;15.60;;;;;;;3.23;100.00;98368.13;4992737;28;20430;-64
2022/12/12 09:44:17;;;;;;;33.83;15.25;;;;;;;4.08;100.00;98356.09;4992233;28;20442;-61
2022/12/12 09:46:59;;;;;;;28.35;14.77;;;;;;;5.02;100.00;98365.78;4990881;28;20030;-64
2022/12/12 09:49:41;;;;;;;33.50;15.68;;;;;;;4.63;100.00;98359.69;4992145;28;20034;-64
2022/12/12 09:52:12;;;;;;;31.33;15.95;;;;;;;5.48;100.00;98357.69;4991573;28;20030;-68
2022/12/12 09:54:38;;;;;;;32.55;14.82;;;;;;;5.28;96.67;98352.00;4999159;28;20049;-68
2022/12/12 09:57:39;;;;;;;34.80;16.48;;;;;;;6.86;82.38;98358.94;5015345;23;20038;-87
2022/12/12 10:00:09;;;;;;;33.75;16.00;;;;;;;8.25;71.12;98347.63;4989170;28;20027;-79
2022/12/12 10:02:47;;;;;;;27.77;14.80;;;;;;;9.42;63.64;98347.34;4997429;28;20022;-75
2022/12/12 10:05:32;;;;;;;27.98;15.13;;;;;;;9.47;62.43;98348.59;4998224;28;20062;-89
2022/12/12 10:08:01;;;;;;;32.28;17.10;;;;;;;9.40;60.45;98341.31;4992314;28;20045;-80
2022/12/12 10:10:38;;;;;;;28.98;15.57;;;;;;;9.64;58.95;98339.88;4981458;28;20026;-76
2022/12/12 10:13:10;;;;;;;30.08;16.23;;;;;;;10.00;57.95;98343.16;4978778;28;20030;-75
2022/12/12 10:15:38;;;;;;;32.55;16.50;;;;;;;9.40;56.41;98335.09;4976859;28;20148;-82
2022/12/12 10:18:10;;;;;;;27.60;16.70;;;;;;;9.11;57.59;98325.53;4974503;28;20465;-80
2022/12/12 10:20:44;;;;;;;27.85;16.35;;;;;;;9.98;55.30;98343.38;4978097;28;20062;-83
2022/12/12 10:23:29;;;;;;;29.55;17.20;;;;;;;10.98;53.94;98340.31;4987399;28;20030;-79
2022/12/12 10:25:58;;;;;;;31.73;18.55;;;;;;;10.18;54.12;98331.69;4996287;28;20124;-73
2022/12/12 10:28:25;;;;;;;;;;;;;;;10.38;52.93;98337.06;4979192;28;20107;-81
2022/12/12 10:31:00;;;;;;;28.42;16.85;;;;;;;9.88;53.38;98316.78;4987866;28;20382;-74
2022/12/12 10:33:47;;;;;;;32.30;17.88;;;;;;;9.48;55.71;98345.69;4973501;28;20057;-73
2022/12/12 10:36:40;;;;;;;27.05;16.50;;;;;;;10.46;53.83;98342.22;4971931;28;20436;-73
2022/12/12 10:39:17;;;;;;;29.45;17.35;;;;;;;10.58;52.50;98342.38;4955190;29;20031;-73
2022/12/12 10:41:55;;;;;;;27.25;16.45;;;;;;;10.53;50.98;98333.03;4970439;28;20407;-73
2022/12/12 10:44:45;;;;;;;28.40;16.45;;;;;;;11.37;49.61;98341.06;4971138;28;20027;-73
2022/12/12 10:47:11;;;;;;;27.60;15.73;;;;;;;10.09;49.62;98331.91;4971735;28;20543;-73
2022/12/12 10:49:38;;;;;;;27.90;15.95;;;;;;;12.10;49.15;98342.34;4969829;28;20050;-75
2022/12/12 10:52:13;;;;;;;25.10;15.65;;;;;;;13.89;44.97;98322.75;4972927;28;20022;-75
2022/12/12 10:54:45;;;;;;;25.90;15.27;;;;;;;14.71;43.37;98303.56;4982450;28;20416;-74
2022/12/12 10:57:18;;;;;;;27.02;16.20;;;;;;;14.95;42.22;98323.38;4977590;28;20068;-75
2022/12/12 10:59:48;;;;;;;24.20;16.45;;;;;;;13.51;43.06;98316.69;4975532;28;20057;-74
2022/12/12 11:02:23;;;;;;;25.52;17.75;;;;;;;12.30;45.05;98337.53;4975750;28;20440;-75
2022/12/12 11:04:57;;;;;;;26.13;16.52;;;;;;;12.68;44.63;98333.72;4974093;28;20028;-75
2022/12/12 11:07:23;;;;;;;26.08;17.23;;;;;;;12.84;45.10;98324.97;4985932;28;20042;-75
2022/12/12 11:09:48;;;;;;;25.67;17.48;;;;;;;12.94;44.13;98333.41;4974740;28;20076;-74
2022/12/12 11:12:15;;;;;;;24.95;16.80;;;;;;;14.05;43.35;98321.22;4962125;28;20031;-74
2022/12/12 11:14:50;;;;;;;25.65;17.08;;;;;;;12.88;43.42;98330.75;4972182;28;20085;-74
2022/12/12 11:17:25;;;;;;;25.98;16.75;;;;;;;13.52;42.68;98321.06;4966898;28;20027;-74
2022/12/12 11:19:53;;;;;;;27.00;16.88;;;;;;;13.02;42.60;98309.69;4975955;28;20440;-74
2022/12/12 11:22:19;;;;;;;27.38;16.55;;;;;;;12.62;43.95;98332.75;4972881;28;20042;-74
2022/12/12 11:24:47;;;;;;;31.95;19.55;;;;;;;12.77;44.05;98312.56;4978677;28;20492;-74
2022/12/12 11:27:28;;;;;;;26.85;17.77;;;;;;;12.83;43.19;98317.88;4976945;28;20039;-74
2022/12/12 11:30:04;;;;;;;27.63;17.80;;;;;;;12.48;43.79;98325.84;4985125;28;20022;-74
2022/12/12 11:32:40;;;;;;;25.75;16.75;;;;;;;11.99;45.37;98338.50;4983429;28;20042;-74
2022/12/12 11:35:21;;;;;;;28.60;17.27;;;;;;;14.09;43.84;98319.66;4987189;28;20030;-74
2022/12/12 11:37:50;;;;;;;21.38;14.90;;;;;;;13.84;40.76;98301.69;4981702;28;20097;-74
2022/12/12 11:40:28;;;;;;;22.60;14.65;;;;;;;14.60;40.45;98315.34;4970830;28;20035;-73
2022/12/12 11:43:13;;;;;;;21.63;15.00;;;;;;;13.55;41.87;98309.72;4974192;28;20030;-74
2022/12/12 11:45:38;;;;;;;26.27;16.67;;;;;;;12.48;42.31;98304.97;4971050;28;20020;-73
2022/12/12 11:48:40;;;;;;;28.83;15.57;;;;;;;11.92;43.96;98319.59;4983534;28;20053;-73
2022/12/12 11:51:06;;;;;;;22.48;14.85;;;;;;;13.77;42.19;98309.97;4974544;28;20023;-74