Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:16;;;;;;;55.47;34.83;;;;;;;8.33;100.00;99998.53;1461755;89;21456;-74
2024/03/03 00:02:42;;;;;;;59.30;34.47;;;;;;;8.32;100.00;99998.20;1457633;89;21514;-73
2024/03/03 00:05:08;;;;;;;61.90;34.90;;;;;;;8.31;100.00;99996.02;1463597;88;21588;-74
2024/03/03 00:07:34;;;;;;;58.97;33.13;;;;;;;8.32;100.00;99998.20;1462516;88;21449;-74
2024/03/03 00:10:00;;;;;;;54.67;34.50;;;;;;;8.31;100.00;99993.87;1466881;89;21522;-73
2024/03/03 00:12:27;;;;;;;57.30;35.87;;;;;;;8.30;100.00;99997.50;1456280;88;21551;-74
2024/03/03 00:14:53;;;;;;;64.23;39.20;;;;;;;8.33;100.00;99997.22;1467329;88;22571;-74
2024/03/03 00:17:19;;;;;;;63.97;39.60;;;;;;;8.33;100.00;99998.04;1452670;89;21457;-75
2024/03/03 00:19:45;;;;;;;67.87;40.67;;;;;;;8.35;100.00;99995.27;1463513;88;21552;-74
2024/03/03 00:22:11;;;;;;;71.53;42.87;;;;;;;8.37;100.00;99990.67;1470506;89;21449;-73
2024/03/03 00:24:37;;;;;;;74.63;45.17;;;;;;;8.39;100.00;99996.67;1459899;89;21426;-74
2024/03/03 00:27:03;;;;;;;72.20;42.33;;;;;;;8.41;100.00;99989.45;1460010;88;22410;-74
2024/03/03 00:29:29;;;;;;;66.10;40.93;;;;;;;8.44;100.00;99994.44;1468887;89;21447;-73
2024/03/03 00:31:56;;;;;;;72.80;42.77;;;;;;;8.45;100.00;99988.67;1467000;88;21551;-74
2024/03/03 00:34:22;;;;;;;69.30;43.13;;;;;;;8.44;100.00;99993.61;1464400;88;21353;-75
2024/03/03 00:36:48;;;;;;;74.37;43.10;;;;;;;8.43;100.00;99990.61;1460033;89;21448;-73
2024/03/03 00:39:14;;;;;;;74.03;43.23;;;;;;;8.42;100.00;99984.52;1445288;88;22528;-74
2024/03/03 00:41:40;;;;;;;66.37;39.13;;;;;;;8.41;100.00;99992.09;1451909;90;22447;-73
2024/03/03 00:44:06;;;;;;;75.27;43.47;;;;;;;8.42;100.00;99991.10;1454312;89;21412;-74
2024/03/03 00:46:32;;;;;;;76.93;47.70;;;;;;;8.40;100.00;99985.16;1455796;89;22285;-74
2024/03/03 00:48:58;;;;;;;79.33;45.90;;;;;;;8.38;100.00;99989.71;1453675;89;21464;-74
2024/03/03 00:51:24;;;;;;;74.50;46.60;;;;;;;8.37;100.00;99980.12;1454125;89;21486;-74
2024/03/03 00:53:50;;;;;;;72.27;45.33;;;;;;;8.39;100.00;99990.57;1455758;89;21457;-74
2024/03/03 00:56:17;;;;;;;70.40;44.67;;;;;;;8.37;100.00;99984.08;1452409;90;21597;-73
2024/03/03 00:58:43;;;;;;;73.20;46.57;;;;;;;8.39;100.00;99984.80;1455523;89;21671;-74
2024/03/03 01:01:12;;;;;;;65.47;42.40;;;;;;;8.40;100.00;99990.44;1453949;90;22395;-74
2024/03/03 01:03:39;;;;;;;68.73;45.07;;;;;;;8.39;100.00;99986.12;1451552;89;22365;-74
2024/03/03 01:06:05;;;;;;;73.43;45.53;;;;;;;8.42;100.00;99985.83;1450245;89;21464;-73
2024/03/03 01:08:31;;;;;;;73.40;43.50;;;;;;;8.44;100.00;99986.53;1458288;89;21456;-74
2024/03/03 01:10:57;;;;;;;69.73;45.33;;;;;;;8.45;100.00;99988.67;1453283;89;21426;-74
2024/03/03 01:13:23;;;;;;;58.90;42.43;;;;;;;8.44;100.00;99981.25;1453721;90;22256;-74
2024/03/03 01:15:49;;;;;;;61.33;41.40;;;;;;;8.47;100.00;99987.55;1452192;90;21574;-74
2024/03/03 01:18:15;;;;;;;67.80;42.43;;;;;;;8.50;100.00;99989.89;1454156;89;21427;-74
2024/03/03 01:20:41;;;;;;;65.20;43.67;;;;;;;8.51;100.00;99982.31;1458664;89;22436;-73
2024/03/03 01:23:08;;;;;;;57.97;38.80;;;;;;;8.53;100.00;99977.73;1458254;90;21655;-74
2024/03/03 01:25:35;;;;;;;62.63;41.03;;;;;;;8.57;100.00;99984.41;1449270;89;21560;-74
2024/03/03 01:28:01;;;;;;;58.17;39.10;;;;;;;8.62;100.00;99981.80;1453701;89;21449;-74
2024/03/03 01:30:27;;;;;;;56.77;39.00;;;;;;;8.62;100.00;99979.16;1455791;89;21456;-75
2024/03/03 01:32:53;;;;;;;67.23;42.47;;;;;;;8.65;100.00;99978.87;1454890;89;21390;-74
2024/03/03 01:35:19;;;;;;;61.00;40.47;;;;;;;8.66;100.00;99984.02;1450887;90;21390;-74
2024/03/03 01:37:45;;;;;;;58.10;37.47;;;;;;;8.68;100.00;99974.62;1447392;89;21427;-74
2024/03/03 01:40:12;;;;;;;54.77;36.87;;;;;;;8.69;100.00;99969.67;1457005;89;22514;-74
2024/03/03 01:42:39;;;;;;;57.07;37.57;;;;;;;8.71;100.00;99973.00;1448427;89;21456;-74
2024/03/03 01:45:08;;;;;;;56.60;36.07;;;;;;;8.72;100.00;99969.41;1459807;88;22336;-75
2024/03/03 01:47:36;;;;;;;58.83;37.33;;;;;;;8.72;100.00;99972.05;1464169;88;21316;-74
2024/03/03 01:50:02;;;;;;;63.80;36.20;;;;;;;8.72;100.00;99970.73;1461110;88;21308;-74
2024/03/03 01:52:28;;;;;;;54.53;36.63;;;;;;;8.72;100.00;99969.41;1468069;89;21441;-74
2024/03/03 01:54:55;;;;;;;57.70;38.33;;;;;;;8.72;100.00;99972.05;1468163;88;21419;-74
2024/03/03 01:57:22;;;;;;;57.70;37.17;;;;;;;8.70;100.00;99964.76;1460583;88;21412;-74
2024/03/03 01:59:51;;;;;;;58.60;36.60;;;;;;;8.68;100.00;99964.89;1449960;89;21374;-74
2024/03/03 02:02:17;;;;;;;54.17;35.83;;;;;;;8.67;100.00;99967.69;1453128;88;21669;-74
2024/03/03 02:04:44;;;;;;;52.93;35.90;;;;;;;8.67;100.00;99966.38;1453287;89;21589;-75
2024/03/03 02:07:12;;;;;;;58.63;39.13;;;;;;;8.65;100.00;99968.31;1467690;89;21560;-74
2024/03/03 02:09:40;;;;;;;52.47;35.00;;;;;;;8.64;100.00;99967.49;1461656;89;21353;-74
2024/03/03 02:12:07;;;;;;;59.57;35.07;;;;;;;8.62;100.00;99965.97;1468210;89;21522;-75
2024/03/03 02:14:33;;;;;;;55.90;37.87;;;;;;;8.61;100.00;99968.28;1466194;88;21300;-74
2024/03/03 02:16:59;;;;;;;64.93;37.80;;;;;;;8.59;100.00;99967.92;1462355;89;21396;-74
2024/03/03 02:19:33;;;;;;;52.90;37.37;;;;;;;8.58;100.00;99974.18;1462079;89;22357;-74
2024/03/03 02:21:59;;;;;;;49.57;34.63;;;;;;;8.57;100.00;99969.89;1461882;89;22394;-74
2024/03/03 02:24:25;;;;;;;53.37;36.93;;;;;;;8.58;100.00;99968.08;1462266;88;21390;-74
2024/03/03 02:26:51;;;;;;;55.87;38.07;;;;;;;8.58;100.00;99972.03;1465844;89;22204;-74
2024/03/03 02:29:21;;;;;;;54.10;35.67;;;;;;;8.59;100.00;99969.73;1464613;88;21397;-74
2024/03/03 02:31:49;;;;;;;53.90;35.90;;;;;;;8.59;100.00;99970.56;1470767;89;21397;-75
2024/03/03 02:34:15;;;;;;;53.50;36.20;;;;;;;8.58;100.00;99964.95;1459684;88;21522;-75
2024/03/03 02:36:41;;;;;;;48.73;35.53;;;;;;;8.57;100.00;99967.25;1462154;88;21368;-75
2024/03/03 02:39:07;;;;;;;56.90;36.43;;;;;;;8.57;100.00;99965.94;1468764;89;22329;-74
2024/03/03 02:41:33;;;;;;;51.20;33.73;;;;;;;8.57;100.00;99961.98;1458012;90;21537;-74
2024/03/03 02:44:00;;;;;;;51.37;34.07;;;;;;;8.58;100.00;99962.31;1455288;90;21435;-74
2024/03/03 02:46:26;;;;;;;52.47;35.53;;;;;;;8.59;100.00;99967.92;1456566;90;21324;-74
2024/03/03 02:48:52;;;;;;;47.73;33.23;;;;;;;8.62;100.00;99964.66;1451138;89;21390;-74
2024/03/03 02:51:18;;;;;;;58.30;34.90;;;;;;;8.63;100.00;99961.03;1449860;89;21390;-74
2024/03/03 02:53:44;;;;;;;50.83;32.73;;;;;;;8.63;100.00;99963.67;1449777;90;21361;-73
2024/03/03 02:56:11;;;;;;;48.60;32.40;;;;;;;8.62;100.00;99957.56;1449829;89;22181;-74
2024/03/03 02:58:37;;;;;;;53.90;32.23;;;;;;;8.61;100.00;99956.41;1456812;90;21375;-74
2024/03/03 03:01:03;;;;;;;49.90;31.83;;;;;;;8.63;100.00;99954.44;1452502;90;21383;-74
2024/03/03 03:03:32;;;;;;;41.53;30.70;;;;;;;8.63;100.00;99961.03;1451022;89;22595;-74
2024/03/03 03:05:58;;;;;;;46.27;29.60;;;;;;;8.63;100.00;99961.89;1454695;89;21435;-73
2024/03/03 03:08:24;;;;;;;45.20;30.17;;;;;;;8.63;100.00;99968.48;1454037;89;22373;-74
2024/03/03 03:10:50;;;;;;;41.47;28.57;;;;;;;8.63;100.00;99968.95;1458100;89;21383;-73
2024/03/03 03:13:16;;;;;;;39.93;28.73;;;;;;;8.63;100.00;99968.95;1445928;89;21331;-73
2024/03/03 03:15:42;;;;;;;43.43;30.90;;;;;;;8.64;100.00;99971.45;1460796;89;21383;-74
2024/03/03 03:18:08;;;;;;;49.93;28.93;;;;;;;8.64;100.00;99975.91;1451872;90;21941;-73
2024/03/03 03:20:34;;;;;;;41.33;28.93;;;;;;;8.64;100.00;99978.54;1447716;90;21361;-73
2024/03/03 03:23:01;;;;;;;43.17;28.27;;;;;;;8.64;100.00;99973.27;1457151;90;22389;-75
2024/03/03 03:25:28;;;;;;;41.27;28.60;;;;;;;8.63;100.00;99979.50;1447171;90;21258;-75
2024/03/03 03:27:54;;;;;;;38.17;27.60;;;;;;;8.62;100.00;99976.53;1458395;90;21427;-74
2024/03/03 03:30:20;;;;;;;36.60;25.73;;;;;;;8.58;100.00;99970.23;1445080;89;22389;-74
2024/03/03 03:32:46;;;;;;;40.60;27.57;;;;;;;8.54;100.00;99970.16;1450940;89;21368;-75
2024/03/03 03:35:12;;;;;;;39.83;26.67;;;;;;;8.49;100.00;99968.47;1457928;90;21368;-74
2024/03/03 03:37:38;;;;;;;42.67;27.73;;;;;;;8.45;100.00;99967.08;1454798;89;21405;-75
2024/03/03 03:40:09;;;;;;;40.07;26.63;;;;;;;8.41;100.00;99970.99;1457643;89;21478;-75
2024/03/03 03:42:36;;;;;;;;;;;;;;;8.37;100.00;99964.30;1455883;88;21397;-75
2024/03/03 03:45:03;;;;;;;39.30;26.13;;;;;;;8.32;100.00;99970.52;1458040;89;20430;-74
2024/03/03 03:47:32;;;;;;;36.13;23.67;;;;;;;8.28;100.00;99971.27;1465755;88;21352;-75
2024/03/03 03:49:59;;;;;;;37.03;25.03;;;;;;;8.26;100.00;99970.60;1457270;89;21339;-74
2024/03/03 03:52:25;;;;;;;35.60;23.67;;;;;;;8.23;100.00;99962.98;1467267;89;21389;-75
2024/03/03 03:54:51;;;;;;;37.40;23.17;;;;;;;8.22;100.00;99971.02;1466978;88;21473;-74
2024/03/03 03:57:17;;;;;;;30.07;22.10;;;;;;;8.18;100.00;99972.30;1462864;88;22313;-74
2024/03/03 03:59:43;;;;;;;32.40;22.50;;;;;;;8.16;100.00;99968.96;1468409;89;21434;-74
2024/03/03 04:02:09;;;;;;;34.33;22.33;;;;;;;8.11;100.00;99962.33;1470337;88;22335;-75
2024/03/03 04:04:36;;;;;;;31.90;21.97;;;;;;;8.09;100.00;99960.31;1456960;89;21331;-74
2024/03/03 04:07:04;;;;;;;35.37;21.80;;;;;;;8.07;100.00;99964.06;1462902;89;21589;-74
2024/03/03 04:09:31;;;;;;;27.87;21.27;;;;;;;8.04;100.00;99970.94;1464662;88;22447;-74
2024/03/03 04:11:58;;;;;;;36.43;21.77;;;;;;;8.03;100.00;99965.33;1468465;88;21367;-74
2024/03/03 04:14:25;;;;;;;28.03;20.70;;;;;;;8.00;100.00;99970.39;1466277;89;21368;-74
2024/03/03 04:16:51;;;;;;;31.70;21.33;;;;;;;7.98;100.00;99963.60;1468436;88;22217;-74
2024/03/03 04:19:17;;;;;;;33.90;21.57;;;;;;;7.96;100.00;99965.05;1460061;88;21463;-74
2024/03/03 04:21:44;;;;;;;31.30;21.70;;;;;;;7.94;100.00;99962.20;1457085;89;22136;-74
2024/03/03 04:24:10;;;;;;;31.17;20.47;;;;;;;7.90;100.00;99962.98;1462272;88;21390;-74
2024/03/03 04:26:38;;;;;;;29.53;20.80;;;;;;;7.88;100.00;99960.97;1462726;88;21441;-73
2024/03/03 04:29:04;;;;;;;28.73;19.70;;;;;;;7.85;100.00;99961.25;1458166;88;21427;-74
2024/03/03 04:31:30;;;;;;;32.53;20.03;;;;;;;7.82;100.00;99963.68;1462364;88;22001;-74
2024/03/03 04:33:56;;;;;;;31.67;21.47;;;;;;;7.80;100.00;99960.87;1456565;88;21383;-73
2024/03/03 04:36:22;;;;;;;28.23;20.53;;;;;;;7.77;100.00;99967.70;1454010;89;21604;-74
2024/03/03 04:38:48;;;;;;;26.80;18.17;;;;;;;7.76;100.00;99968.69;1463068;88;21418;-73
2024/03/03 04:41:16;;;;;;;25.50;18.37;;;;;;;7.74;100.00;99971.94;1454256;89;21404;-74
2024/03/03 04:43:43;;;;;;;29.47;19.83;;;;;;;7.69;100.00;99969.25;1456796;88;21574;-73
2024/03/03 04:46:10;;;;;;;24.83;18.40;;;;;;;7.65;100.00;99963.94;1452613;89;21324;-74
2024/03/03 04:48:37;;;;;;;32.57;18.90;;;;;;;7.64;100.00;99972.78;1460903;88;21448;-74
2024/03/03 04:51:03;;;;;;;25.50;18.57;;;;;;;7.61;100.00;99969.61;1471622;88;22336;-74
2024/03/03 04:53:30;;;;;;;29.00;19.03;;;;;;;7.59;100.00;99968.41;1461114;88;21537;-73
2024/03/03 04:55:56;;;;;;;30.03;19.87;;;;;;;7.57;100.00;99974.33;1463305;88;21441;-74
2024/03/03 04:58:22;;;;;;;27.63;18.37;;;;;;;7.56;100.00;99967.38;1464913;89;21345;-74
2024/03/03 05:00:48;;;;;;;33.80;20.37;;;;;;;7.56;100.00;99977.91;1468069;88;21494;-74
2024/03/03 05:03:15;;;;;;;28.63;18.87;;;;;;;7.52;100.00;99968.64;1459741;89;21427;-74
2024/03/03 05:05:41;;;;;;;30.80;18.57;;;;;;;7.51;100.00;99974.03;1465615;89;21441;-74
2024/03/03 05:08:07;;;;;;;32.47;19.73;;;;;;;7.50;100.00;99971.06;1469632;88;21323;-76
2024/03/03 05:10:33;;;;;;;28.47;20.03;;;;;;;7.46;100.00;99983.19;1463781;88;21375;-75
2024/03/03 05:12:59;;;;;;;26.60;18.10;;;;;;;7.42;100.00;99979.64;1459142;88;21439;-74
2024/03/03 05:15:25;;;;;;;28.13;19.77;;;;;;;7.41;100.00;99985.41;1456901;88;22284;-75
2024/03/03 05:17:51;;;;;;;23.83;18.33;;;;;;;7.41;100.00;99984.58;1459096;89;21324;-75
2024/03/03 05:20:17;;;;;;;27.53;19.77;;;;;;;7.41;100.00;99983.27;1466705;88;21456;-75
2024/03/03 05:22:44;;;;;;;28.83;19.30;;;;;;;7.38;100.00;99976.47;1467789;88;21375;-75
2024/03/03 05:25:11;;;;;;;29.07;18.83;;;;;;;7.37;100.00;99978.77;1461106;89;21323;-75
2024/03/03 05:27:37;;;;;;;26.23;19.80;;;;;;;7.36;100.00;99976.25;1465300;89;21441;-76
2024/03/03 05:30:05;;;;;;;27.17;19.47;;;;;;;7.33;100.00;99972.58;1467548;89;22126;-76
2024/03/03 05:32:31;;;;;;;28.70;18.83;;;;;;;7.32;100.00;99976.19;1463560;88;21389;-75
2024/03/03 05:34:57;;;;;;;32.77;20.37;;;;;;;7.29;100.00;99969.89;1461335;88;22292;-75
2024/03/03 05:37:23;;;;;;;28.60;19.93;;;;;;;7.27;100.00;99972.64;1460537;88;21382;-75
2024/03/03 05:39:49;;;;;;;30.10;20.13;;;;;;;7.26;100.00;99970.16;1454499;89;21330;-75
2024/03/03 05:42:17;;;;;;;30.53;21.27;;;;;;;7.25;100.00;99965.39;1462109;88;21457;-76
2024/03/03 05:44:43;;;;;;;27.43;18.50;;;;;;;7.23;100.00;99970.78;1464416;89;21478;-75
2024/03/03 05:47:09;;;;;;;29.13;18.07;;;;;;;7.21;100.00;99972.70;1457962;89;22335;-74
2024/03/03 05:49:36;;;;;;;25.97;16.90;;;;;;;7.19;100.00;99970.72;1457736;89;21345;-75
2024/03/03 05:52:04;;;;;;;23.40;16.97;;;;;;;7.19;100.00;99975.12;1463896;89;21589;-75
2024/03/03 05:54:30;;;;;;;23.10;16.10;;;;;;;7.20;100.00;99973.69;1461210;89;21397;-75
2024/03/03 05:56:56;;;;;;;34.93;16.33;;;;;;;7.21;100.00;99976.66;1462909;88;21352;-75
2024/03/03 05:59:22;;;;;;;23.83;17.13;;;;;;;7.21;100.00;99976.66;1463577;88;21390;-75
2024/03/03 06:01:48;;;;;;;25.43;17.73;;;;;;;7.22;100.00;99973.53;1466582;88;21361;-75
2024/03/03 06:04:17;;;;;;;23.20;16.20;;;;;;;7.24;100.00;99976.38;1457631;89;22387;-75
2024/03/03 06:06:44;;;;;;;24.63;16.80;;;;;;;7.27;100.00;99977.08;1464905;89;22181;-75
2024/03/03 06:09:11;;;;;;;27.33;17.80;;;;;;;7.29;100.00;99977.78;1460457;88;21427;-75
2024/03/03 06:11:40;;;;;;;24.57;17.93;;;;;;;7.30;100.00;99973.69;1461473;88;21368;-75
2024/03/03 06:14:10;;;;;;;20.43;14.97;;;;;;;7.33;100.00;99976.04;1460591;88;21684;-74
2024/03/03 06:16:38;;;;;;;28.55;16.48;;;;;;;7.37;100.00;99977.94;1459584;89;21337;-75
2024/03/03 06:19:05;;;;;;;23.77;15.00;;;;;;;7.43;100.00;99980.84;1465044;88;22446;-75
2024/03/03 06:21:31;;;;;;;20.70;14.57;;;;;;;7.48;100.00;99981.75;1465490;89;21412;-75
2024/03/03 06:23:58;;;;;;;23.87;16.17;;;;;;;7.52;100.00;99976.55;1465899;89;21387;-75
2024/03/03 06:26:33;;;;;;;24.10;16.30;;;;;;;7.57;100.00;99978.77;1462256;88;21456;-74
2024/03/03 06:28:56;;;;;;;24.17;16.27;;;;;;;7.60;100.00;99983.27;1464965;88;21448;-75
2024/03/03 06:31:22;;;;;;;29.47;18.53;;;;;;;7.63;100.00;99981.67;1453503;88;22140;-75
2024/03/03 06:33:48;;;;;;;35.30;20.83;;;;;;;7.65;100.00;99982.38;1462544;89;21389;-75
2024/03/03 06:36:19;;;;;;;35.03;21.57;;;;;;;7.71;100.00;99982.77;1467357;89;22386;-75
2024/03/03 06:38:46;;;;;;;;;;;;;;;7.77;100.00;99982.20;1466504;89;22232;-75
2024/03/03 06:41:14;;;;;;;32.40;19.03;;;;;;;7.82;100.00;99986.56;1458742;88;20350;-75
2024/03/03 06:43:42;;;;;;;31.93;19.63;;;;;;;7.88;100.00;99989.95;1452997;90;21361;-75
2024/03/03 06:46:11;;;;;;;28.93;19.93;;;;;;;7.91;100.00;99984.40;1455066;89;21396;-75
2024/03/03 06:48:38;;;;;;;27.43;18.67;;;;;;;7.95;100.00;99980.52;1448147;89;21612;-75
2024/03/03 06:51:06;;;;;;;27.07;19.43;;;;;;;8.03;100.00;99980.66;1450899;89;21398;-75
2024/03/03 06:53:38;;;;;;;29.97;17.67;;;;;;;8.11;100.00;99986.51;1457388;89;22828;-74
2024/03/03 06:56:16;;;;;;;27.67;17.50;;;;;;;8.17;100.00;99990.38;1448246;89;21325;-75
2024/03/03 06:58:45;;;;;;;26.03;17.40;;;;;;;8.22;100.00;99989.47;1454063;90;21464;-75
2024/03/03 07:01:12;;;;;;;27.47;16.83;;;;;;;8.26;100.00;99985.59;1454073;90;21858;-74
2024/03/03 07:04:10;;;;;;;22.70;15.70;;;;;;;8.33;100.00;99990.12;1456118;89;21434;-75
2024/03/03 07:06:25;;;;;;;28.17;17.50;;;;;;;8.40;100.00;99987.80;1447198;89;21471;-75
2024/03/03 07:08:52;;;;;;;28.73;17.67;;;;;;;8.49;100.00;99992.20;1453199;90;21287;-75
2024/03/03 07:11:18;;;;;;;26.70;17.80;;;;;;;8.52;100.00;99994.55;1456909;90;22290;-75
2024/03/03 07:13:44;;;;;;;25.43;15.10;;;;;;;8.57;100.00;99995.41;1454272;89;21494;-75
2024/03/03 07:16:10;;;;;;;27.17;17.07;;;;;;;8.61;100.00;99992.84;1450259;89;21367;-75
2024/03/03 07:18:36;;;;;;;27.53;16.57;;;;;;;8.70;100.00;99999.05;1452098;89;21369;-75
2024/03/03 07:21:03;;;;;;;22.10;15.63;;;;;;;8.79;100.00;100004.28;1448237;90;21419;-74
2024/03/03 07:23:29;;;;;;;18.60;13.53;;;;;;;8.89;100.00;99996.33;1451615;89;21538;-75
2024/03/03 07:25:55;;;;;;;16.70;12.03;;;;;;;9.00;100.00;100000.55;1454784;89;22247;-75
2024/03/03 07:28:21;;;;;;;17.97;12.00;;;;;;;9.14;100.00;100003.19;1451749;89;21390;-74
2024/03/03 07:30:47;;;;;;;16.53;11.20;;;;;;;9.21;100.00;100000.31;1455867;89;21497;-75
2024/03/03 07:33:13;;;;;;;19.53;11.30;;;;;;;9.30;100.00;100002.05;1450209;89;21464;-75
2024/03/03 07:35:40;;;;;;;15.13;11.03;;;;;;;9.38;100.00;99999.49;1450322;90;21405;-75
2024/03/03 07:38:06;;;;;;;13.57;10.13;;;;;;;9.47;100.00;99999.91;1462066;89;22240;-75
2024/03/03 07:40:36;;;;;;;14.50;9.80;;;;;;;9.59;100.00;100003.64;1455587;89;21531;-75
2024/03/03 07:43:00;;;;;;;20.83;11.13;;;;;;;9.66;100.00;99999.39;1466027;89;22942;-75
2024/03/03 07:45:27;;;;;;;16.10;10.03;;;;;;;9.76;100.00;100000.16;1460606;89;21449;-75
2024/03/03 07:47:53;;;;;;;15.73;10.50;;;;;;;9.84;100.00;100005.98;1463840;89;21500;-75
2024/03/03 07:50:19;;;;;;;17.00;11.40;;;;;;;9.94;100.00;100000.95;1456269;88;21367;-75
2024/03/03 07:52:45;;;;;;;24.27;12.30;;;;;;;9.99;100.00;99999.67;1459351;88;21434;-75
2024/03/03 07:55:11;;;;;;;20.17;12.83;;;;;;;10.07;100.00;100009.81;1462965;88;21574;-74
2024/03/03 07:57:37;;;;;;;14.63;10.43;;;;;;;10.15;100.00;100005.88;1457653;89;21368;-74
2024/03/03 08:00:06;;;;;;;16.00;11.47;;;;;;;10.25;100.00;100008.44;1460153;89;22321;-75
2024/03/03 08:02:32;;;;;;;18.27;10.60;;;;;;;10.37;100.00;100009.86;1386838;88;21278;-74
2024/03/03 08:04:59;;;;;;;17.50;10.90;;;;;;;10.49;100.00;100004.31;1387794;89;22088;-75
2024/03/03 08:07:25;;;;;;;19.33;10.23;;;;;;;10.55;100.00;100001.85;1388071;89;21264;-75
2024/03/03 08:09:52;;;;;;;16.07;10.80;;;;;;;10.63;100.00;100006.36;1393313;88;21265;-75
2024/03/03 08:12:18;;;;;;;14.50;9.77;;;;;;;10.71;100.00;100007.73;1387792;89;21278;-75
2024/03/03 08:14:44;;;;;;;15.10;9.90;;;;;;;10.78;100.00;100007.42;1388327;88;22108;-74
2024/03/03 08:17:10;;;;;;;13.73;9.90;;;;;;;10.88;100.00;100005.16;1388163;88;21404;-75
2024/03/03 08:19:36;;;;;;;11.73;8.67;;;;;;;11.00;100.00;100007.84;1387358;88;21265;-75
2024/03/03 08:22:03;;;;;;;12.30;8.47;;;;;;;11.10;100.00;100005.88;1387881;88;21191;-75
2024/03/03 08:24:29;;;;;;;15.70;8.10;;;;;;;11.21;100.00;100002.10;1439733;89;21530;-74
2024/03/03 08:26:57;;;;;;;18.27;10.63;;;;;;;11.30;100.00;100003.27;1458743;88;21397;-75
2024/03/03 08:29:23;;;;;;;14.80;8.63;;;;;;;11.44;100.00;100003.64;1460606;88;21876;-75
2024/03/03 08:31:49;;;;;;;11.60;8.23;;;;;;;11.56;100.00;99998.34;1462629;89;22344;-74
2024/03/03 08:34:15;;;;;;;13.33;9.17;;;;;;;11.65;100.00;100005.33;1459852;89;21823;-75
2024/03/03 08:36:41;;;;;;;14.20;8.93;;;;;;;11.74;100.00;100006.98;1458450;88;21524;-75
2024/03/03 08:39:10;;;;;;;15.07;7.57;;;;;;;11.86;100.00;99999.56;1452696;89;21345;-75
2024/03/03 08:41:37;;;;;;;14.03;8.90;;;;;;;11.99;100.00;100002.20;1464878;89;21441;-75
2024/03/03 08:44:03;;;;;;;14.80;9.43;;;;;;;12.11;100.00;99994.22;1465016;89;21596;-75
2024/03/03 08:46:30;;;;;;;15.43;8.47;;;;;;;12.22;100.00;99992.55;1461550;88;21523;-76
2024/03/03 08:48:56;;;;;;;14.57;8.10;;;;;;;12.36;100.00;99991.03;1460013;89;21309;-74
2024/03/03 08:51:22;;;;;;;12.60;7.40;;;;;;;12.49;100.00;99990.01;1458426;88;21493;-76
2024/03/03 08:53:48;;;;;;;10.30;8.20;;;;;;;12.64;100.00;99990.94;1461295;88;21442;-75
2024/03/03 08:56:14;;;;;;;10.83;6.93;;;;;;;12.79;100.00;99992.38;1459561;88;22270;-75
2024/03/03 08:58:40;;;;;;;11.53;7.07;;;;;;;12.94;100.00;99988.48;1463973;89;21368;-75
2024/03/03 09:01:09;;;;;;;9.40;6.97;;;;;;;13.14;100.00;99989.38;1453109;88;21441;-76
2024/03/03 09:03:35;;;;;;;14.00;7.67;;;;;;;13.29;100.00;99992.49;1458690;88;21655;-77
2024/03/03 09:06:01;;;;;;;9.60;5.93;;;;;;;13.37;100.00;99988.94;1466167;88;21397;-76
2024/03/03 09:08:29;;;;;;;15.73;6.93;;;;;;;13.46;100.00;99993.70;1460047;89;21405;-76
2024/03/03 09:11:01;;;;;;;10.73;6.43;;;;;;;13.54;100.00;99989.66;1458671;89;21522;-76
2024/03/03 09:13:23;;;;;;;8.50;5.70;;;;;;;13.63;100.00;99985.92;1454312;89;21449;-76
2024/03/03 09:15:49;;;;;;;9.50;6.47;;;;;;;13.76;100.00;99988.00;1462894;89;21382;-75
2024/03/03 09:18:15;;;;;;;9.73;6.80;;;;;;;13.86;100.00;99981.91;1460747;88;22339;-75
2024/03/03 09:20:41;;;;;;;10.13;6.67;;;;;;;14.01;100.00;99979.28;1444892;89;21495;-77
2024/03/03 09:23:08;;;;;;;11.07;6.60;;;;;;;14.10;100.00;99986.20;1456536;89;21623;-76
2024/03/03 09:25:34;;;;;;;9.23;5.50;;;;;;;14.23;100.00;99984.23;1464588;88;21554;-77
2024/03/03 09:28:00;;;;;;;7.07;5.53;;;;;;;14.36;100.00;99980.95;1455437;88;21455;-75
2024/03/03 09:30:27;;;;;;;11.67;5.77;;;;;;;14.44;100.00;99979.02;1456602;89;22731;-76
2024/03/03 09:32:53;;;;;;;7.17;4.27;;;;;;;14.58;100.00;99972.56;1463244;89;21404;-75
2024/03/03 09:35:20;;;;;;;6.03;4.60;;;;;;;14.81;100.00;99980.44;1464004;89;22499;-75
2024/03/03 09:37:49;;;;;;;8.00;5.13;;;;;;;15.15;100.00;99981.16;1460845;88;21619;-75
2024/03/03 09:40:16;;;;;;;10.17;4.90;;;;;;;15.47;100.00;99968.35;1456861;88;21552;-75
2024/03/03 09:42:45;;;;;;;9.73;5.90;;;;;;;15.67;78.68;99972.02;1458691;89;21478;-75
2024/03/03 09:45:14;;;;;;;8.80;5.33;;;;;;;16.23;64.31;99969.42;1544737;89;21413;-76
2024/03/03 09:47:41;;;;;;;10.87;5.27;;;;;;;16.85;65.57;99972.23;1385053;88;21228;-76
2024/03/03 09:50:12;;;;;;;15.17;6.27;;;;;;;17.32;64.28;99972.70;1386956;89;21524;-75
2024/03/03 09:52:41;;;;;;;7.10;5.17;;;;;;;17.77;63.29;99966.24;1385678;89;22159;-75
2024/03/03 09:55:11;;;;;;;10.70;6.07;;;;;;;18.09;61.35;99969.66;1383458;88;21391;-75
2024/03/03 09:57:38;;;;;;;14.28;6.03;;;;;;;18.20;59.85;99963.67;1387236;88;21257;-79
2024/03/03 10:00:09;;;;;;;9.73;5.10;;;;;;;18.38;59.44;99962.49;1386865;88;21409;-78
2024/03/03 10:02:41;;;;;;;6.90;4.78;;;;;;;18.14;57.32;99965.85;1383272;88;22274;-77
2024/03/03 10:05:08;;;;;;;7.17;4.85;;;;;;;18.30;58.64;99969.44;1384653;88;21525;-79
2024/03/03 10:07:52;;;;;;;6.92;4.92;;;;;;;18.21;58.48;99970.67;1386163;88;21220;-78
2024/03/03 10:10:20;;;;;;;6.85;5.17;;;;;;;18.41;58.43;99959.91;1545621;88;21998;-79
2024/03/03 10:12:48;;;;;;;7.80;4.55;;;;;;;18.71;58.65;99957.56;1385387;88;21353;-79
2024/03/03 10:15:15;;;;;;;7.95;3.87;;;;;;;18.80;57.73;99953.64;1386135;89;22056;-80
2024/03/03 10:17:42;;;;;;;8.28;4.30;;;;;;;18.72;56.13;99956.52;1392422;88;21362;-79
2024/03/03 10:20:08;;;;;;;6.62;4.45;;;;;;;18.59;56.80;99959.27;1527949;89;21294;-79
2024/03/03 10:22:35;;;;;;;7.97;5.55;;;;;;;18.60;58.95;99963.58;1388374;89;21287;-79
2024/03/03 10:25:11;;;;;;;9.48;4.75;;;;;;;18.38;57.62;99957.66;1376538;90;21265;-78
2024/03/03 10:27:41;;;;;;;10.15;4.53;;;;;;;18.29;52.83;99957.06;1373364;90;22248;-79
2024/03/03 10:30:09;;;;;;;8.68;4.40;;;;;;;17.92;52.92;99955.36;1383936;88;21309;-79
2024/03/03 10:32:37;;;;;;;9.40;5.75;;;;;;;17.63;52.87;99961.09;1391394;88;21368;-79
2024/03/03 10:35:04;;;;;;;7.78;5.03;;;;;;;17.42;54.29;99960.77;1386889;88;21258;-79
2024/03/03 10:37:31;;;;;;;6.72;4.62;;;;;;;17.34;54.39;99953.23;1386613;88;21263;-78
2024/03/03 10:39:57;;;;;;;9.53;5.60;;;;;;;17.29;54.06;99949.52;1387253;89;21250;-79
2024/03/03 10:42:24;;;;;;;7.58;4.67;;;;;;;17.25;54.23;99950.97;1390466;89;21331;-78
2024/03/03 10:44:51;;;;;;;12.13;5.10;;;;;;;17.11;54.04;99946.91;1361798;91;21221;-79
2024/03/03 10:47:17;;;;;;;8.65;4.80;;;;;;;17.10;54.15;99938.59;1379376;89;21214;-78
2024/03/03 10:49:44;;;;;;;6.37;5.22;;;;;;;17.04;54.19;99937.25;1372740;90;21228;-79
2024/03/03 10:52:12;;;;;;;6.72;5.00;;;;;;;17.06;55.07;99939.19;1378032;90;21465;-79
2024/03/03 10:54:40;;;;;;;12.00;4.67;;;;;;;17.06;55.10;99937.36;1404242;89;21294;-79
2024/03/03 10:57:10;;;;;;;6.62;4.62;;;;;;;17.05;55.30;99933.02;1460486;89;21486;-79
2024/03/03 10:59:39;;;;;;;8.13;4.78;;;;;;;17.07;55.05;99927.48;1450337;89;21442;-79
2024/03/03 11:02:09;;;;;;;6.58;5.03;;;;;;;17.13;54.96;99924.00;1452007;89;21494;-80
2024/03/03 11:04:38;;;;;;;8.53;4.92;;;;;;;17.26;55.21;99928.53;1464147;89;21381;-79
2024/03/03 11:07:05;;;;;;;8.78;5.28;;;;;;;17.39;54.21;99921.06;1451663;89;21339;-79
2024/03/03 11:09:31;;;;;;;7.85;5.12;;;;;;;17.32;54.48;99921.03;1450051;89;21383;-79
2024/03/03 11:12:02;;;;;;;7.95;4.78;;;;;;;17.23;54.33;99916.91;1452722;89;21523;-79
2024/03/03 11:14:37;;;;;;;11.60;5.03;;;;;;;17.31;55.19;99915.38;1451122;89;21383;-78
2024/03/03 11:17:06;;;;;;;9.58;5.42;;;;;;;17.44;53.30;99908.72;1450449;90;21449;-80