Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:09;;;;;;;;;;;;;;;20.15;60.58;101787.25;5309743;28;19915;-67
2023/06/28 00:03:41;;;;;;;;;;;;;;;20.16;61.38;101788.91;5307001;28;19915;-68
2023/06/28 00:06:12;;;;;;;;;;;;;;;20.18;61.15;101791.38;5304301;28;19915;-66
2023/06/28 00:08:43;;;;;;;;;;;;;;;20.17;61.22;101787.91;5308901;28;21048;-68
2023/06/28 00:11:14;;;;;;;;;;;;;;;20.17;61.37;101787.06;5306608;28;19920;-68
2023/06/28 00:13:46;;;;;;;;;;;;;;;20.18;61.02;101791.38;5300242;28;19915;-68
2023/06/28 00:16:17;;;;;;;;;;;;;;;20.16;60.57;101794.22;5309854;28;19924;-68
2023/06/28 00:18:48;;;;;;;;;;;;;;;20.17;61.84;101792.41;5302052;28;19918;-69
2023/06/28 00:21:19;;;;;;;;;;;;;;;20.14;60.91;101798.06;5300998;28;20421;-66
2023/06/28 00:23:50;;;;;;;;;;;;;;;20.11;62.02;101788.56;5307706;28;20657;-69
2023/06/28 00:26:21;;;;;;;;;;;;;;;20.08;62.52;101788.94;5301830;28;19912;-68
2023/06/28 00:28:53;;;;;;;;;;;;;;;20.07;62.11;101792.56;5307812;28;19958;-68
2023/06/28 00:31:24;;;;;;;;;;;;;;;20.08;61.91;101796.09;5305783;28;19912;-67
2023/06/28 00:33:55;;;;;;;;;;;;;;;20.10;61.43;101799.41;5295952;28;20379;-69
2023/06/28 00:36:26;;;;;;;;;;;;;;;20.06;62.37;101796.25;5303437;28;19919;-67
2023/06/28 00:38:57;;;;;;;;;;;;;;;20.05;62.90;101799.06;5300760;27;19998;-67
2023/06/28 00:41:28;;;;;;;;;;;;;;;20.02;63.45;101802.91;5301581;28;19919;-68
2023/06/28 00:44:00;;;;;;;;;;;;;;;20.04;63.51;101802.72;5301454;28;19998;-66
2023/06/28 00:46:31;;;;;;;;;;;;;;;20.05;65.27;101799.06;5307388;28;19908;-67
2023/06/28 00:49:02;;;;;;;;;;;;;;;20.03;63.01;101793.91;5306854;28;19911;-68
2023/06/28 00:51:35;;;;;;;;;;;;;;;20.03;64.31;101799.22;5300976;28;19919;-66
2023/06/28 00:54:06;;;;;;;;;;;;;;;20.01;64.77;101795.94;5303909;28;19911;-69
2023/06/28 00:56:38;;;;;;;;;;;;;;;20.00;64.28;101793.41;5301643;28;19926;-66
2023/06/28 00:59:09;;;;;;;;;;;;;;;19.97;64.52;101797.25;5299598;28;19927;-68
2023/06/28 01:01:41;;;;;;;;;;;;;;;19.97;65.50;101791.94;5300234;28;19919;-68
2023/06/28 01:04:13;;;;;;;;;;;;;;;19.95;64.69;101793.09;5306777;28;20416;-68
2023/06/28 01:06:48;;;;;;;;;;;;;;;19.93;64.05;101793.28;5305843;27;19958;-69
2023/06/28 01:09:20;;;;;;;;;;;;;;;19.90;64.52;101799.75;5300446;28;19916;-68
2023/06/28 01:11:52;;;;;;;;;;;;;;;19.89;64.88;101805.25;5307587;28;20007;-67
2023/06/28 01:14:24;;;;;;;;;;;;;;;19.87;64.81;101794.78;5303605;28;20390;-68
2023/06/28 01:16:55;;;;;;;;;;;;;;;19.83;64.60;101800.59;5298899;28;20007;-66
2023/06/28 01:19:26;;;;;;;;;;;;;;;19.83;65.75;101804.09;5307368;28;19915;-67
2023/06/28 01:22:00;;;;;;;;;;;;;;;19.82;64.90;101796.28;5303726;28;19920;-65
2023/06/28 01:24:31;;;;;;;;;;;;;;;19.82;65.96;101794.47;5306751;28;19912;-68
2023/06/28 01:27:03;;;;;;;;;;;;;;;19.83;66.66;101789.97;5304617;28;19912;-67
2023/06/28 01:29:34;;;;;;;;;;;;;;;19.82;66.89;101789.13;5303615;28;19951;-67
2023/06/28 01:32:05;;;;;;;;;;;;;;;19.81;67.70;101794.59;5304221;28;19915;-68
2023/06/28 01:34:36;;;;;;;;;;;;;;;19.83;68.57;101792.63;5308728;27;20338;-68
2023/06/28 01:37:08;;;;;;;;;;;;;;;19.82;72.08;101797.13;5305673;28;19919;-68
2023/06/28 01:39:39;;;;;;;;;;;;;;;19.78;71.20;101784.31;5297004;28;20011;-65
2023/06/28 01:42:10;;;;;;;;;;;;;;;19.78;69.03;101786.97;5299633;28;19915;-68
2023/06/28 01:44:42;;;;;;;;;;;;;;;19.77;72.38;101782.66;5304603;28;20155;-68
2023/06/28 01:47:13;;;;;;;;;;;;;;;19.77;72.31;101783.47;5304592;28;19973;-68
2023/06/28 01:49:45;;;;;;;;;;;;;;;19.77;72.96;101785.31;5303713;28;19912;-68
2023/06/28 01:52:16;;;;;;;;;;;;;;;19.76;73.92;101781.00;5306265;28;19915;-68
2023/06/28 01:54:47;;;;;;;;;;;;;;;19.77;73.46;101782.66;5298500;28;19955;-68
2023/06/28 01:57:18;;;;;;;;;;;;;;;19.78;73.51;101779.00;5301150;28;19915;-68
2023/06/28 01:59:49;;;;;;;;;;;;;;;19.78;73.72;101779.84;5299802;28;20034;-66
2023/06/28 02:02:21;;;;;;;;;;;;;;;19.77;72.78;101778.16;5297143;28;19923;-68
2023/06/28 02:04:52;;;;;;;;;;;;;;;19.76;71.35;101773.84;5303341;28;19916;-68
2023/06/28 02:07:23;;;;;;;;;;;;;;;19.76;71.20;101770.34;5299409;28;20478;-68
2023/06/28 02:09:54;;;;;;;;;;;;;;;19.73;71.58;101766.19;5295609;28;21048;-68
2023/06/28 02:12:25;;;;;;;;;;;;;;;19.73;71.68;101768.03;5301199;28;19922;-69
2023/06/28 02:14:57;;;;;;;;;;;;;;;19.74;71.45;101762.56;5309560;28;20156;-67
2023/06/28 02:17:31;;;;;;;;;;;;;;;19.71;72.20;101759.41;5308747;28;20379;-69
2023/06/28 02:20:04;;;;;;;;;;;;;;;19.70;73.11;101769.22;5306903;28;19920;-69
2023/06/28 02:22:35;;;;;;;;;;;;;;;19.67;72.39;101767.72;5304600;28;19912;-65
2023/06/28 02:25:06;;;;;;;;;;;;;;;19.65;70.86;101763.53;5305942;28;19969;-68
2023/06/28 02:27:38;;;;;;;;;;;;;;;19.65;72.32;101764.38;5304412;28;19919;-65
2023/06/28 02:30:09;;;;;;;;;;;;;;;19.64;73.24;101757.41;5301806;28;19922;-69
2023/06/28 02:32:40;;;;;;;;;;;;;;;19.63;71.92;101754.91;5306546;28;20397;-67
2023/06/28 02:35:12;;;;;;;;;;;;;;;19.64;73.38;101756.56;5303512;28;19912;-68
2023/06/28 02:37:43;;;;;;;;;;;;;;;19.65;73.43;101756.41;5304664;28;19915;-69
2023/06/28 02:40:14;;;;;;;;;;;;;;;19.65;75.15;101752.91;5306676;28;19920;-69
2023/06/28 02:42:45;;;;;;;;;;;;;;;19.64;75.93;101757.41;5315514;28;19915;-68
2023/06/28 02:45:16;;;;;;;;;;;;;;;19.65;77.67;101759.06;5306099;28;19995;-67
2023/06/28 02:47:48;;;;;;;;;;;;;;;19.62;76.38;101756.75;5307007;28;20262;-68
2023/06/28 02:50:19;;;;;;;;;;;;;;;19.63;78.11;101755.75;5308596;28;19942;-67
2023/06/28 02:52:50;;;;;;;;;;;;;;;19.63;77.23;101757.59;5302272;28;19916;-66
2023/06/28 02:55:21;;;;;;;;;;;;;;;19.61;77.86;101755.03;5301588;28;20345;-68
2023/06/28 02:57:53;;;;;;;;;;;;;;;19.58;77.39;101758.03;5307638;28;19920;-67
2023/06/28 03:00:24;;;;;;;;;;;;;;;19.57;77.62;101755.53;5307404;28;20156;-68
2023/06/28 03:02:55;;;;;;;;;;;;;;;19.57;78.26;101752.88;5305157;28;19915;-67
2023/06/28 03:05:27;;;;;;;;;;;;;;;19.59;78.24;101758.88;5301693;28;20048;-68
2023/06/28 03:07:58;;;;;;;;;;;;;;;19.58;78.77;101752.72;5309405;28;19919;-68
2023/06/28 03:10:29;;;;;;;;;;;;;;;19.56;78.13;101757.38;5306260;28;19916;-69
2023/06/28 03:13:00;;;;;;;;;;;;;;;19.56;79.73;101759.22;5308063;28;19923;-68
2023/06/28 03:15:32;;;;;;;;;;;;;;;19.55;79.91;101753.06;5309606;28;19951;-65
2023/06/28 03:18:03;;;;;;;;;;;;;;;19.53;81.77;101749.72;5309033;28;19916;-68
2023/06/28 03:20:34;;;;;;;;;;;;;;;19.52;81.65;101758.72;5303687;28;19923;-67
2023/06/28 03:23:06;;;;;;;;;;;;;;;19.54;82.57;101750.56;5301697;28;20312;-67
2023/06/28 03:25:37;;;;;;;;;;;;;;;19.53;80.08;101754.22;5303523;28;19915;-68
2023/06/28 03:28:08;;;;;;;;;;;;;;;19.48;82.72;101743.28;5304635;28;19912;-67
2023/06/28 03:30:39;;;;;;;;;;;;;;;19.45;84.38;101747.09;5302734;28;19918;-68
2023/06/28 03:33:10;;;;;;;;;;;;;;;19.41;82.01;101741.28;5299493;28;19923;-66
2023/06/28 03:35:42;;;;;;;;;;;;;;;19.41;84.52;101745.75;5305203;28;19911;-68
2023/06/28 03:38:15;;;;;;;;;;;;;;;19.41;85.20;101748.41;5299468;28;19926;-65
2023/06/28 03:40:46;;;;;;;;;;;;;;;19.37;86.44;101744.44;5294810;28;19955;-68
2023/06/28 03:43:17;;;;;;;;;;;;;;;19.36;88.04;101743.59;5308033;28;20011;-64
2023/06/28 03:45:49;;;;;;;;;;;;;;;19.30;86.41;101738.13;5308554;28;20352;-68
2023/06/28 03:48:21;;;;;;;;;;;;;;;19.28;87.64;101746.25;5309474;28;20013;-67
2023/06/28 03:50:53;;;;;;;;;;;;;;;19.24;85.37;101746.72;5304755;27;19937;-67
2023/06/28 03:53:24;;;;;;;;;;;;;;;19.19;91.29;101745.41;5304038;28;19919;-67
2023/06/28 03:55:55;;;;;;;;;;;;;;;19.17;90.20;101743.94;5305481;28;19991;-66
2023/06/28 03:58:26;;;;;;;;;;;;;;;19.17;86.53;101743.94;5305769;28;20198;-69
2023/06/28 04:00:57;;;;;;;;;;;;;;;19.15;87.09;101736.09;5308682;28;19920;-68
2023/06/28 04:03:29;;;;;;;;;;;;;;;19.11;85.12;101737.44;5305177;28;20011;-68
2023/06/28 04:06:00;;;;;;;;;;;;;;;19.05;87.92;101735.41;5297506;28;19923;-66
2023/06/28 04:08:31;;;;;;;;;;;;;;;19.05;85.35;101735.41;5303413;28;19915;-67
2023/06/28 04:11:02;;;;;;;;;;;;;;;19.05;90.13;101729.28;5308596;28;20384;-67
2023/06/28 04:13:33;;;;;;;;;;;;;;;19.06;87.81;101730.97;5302591;28;20330;-67
2023/06/28 04:16:04;;;;;;;;;;;;;;;19.08;88.33;101726.31;5304636;28;20384;-67
2023/06/28 04:18:36;;;;;;;;;;;;;;;19.07;91.90;101724.66;5300257;27;19916;-67
2023/06/28 04:21:07;;;;;;;;;;;;;;;19.07;91.09;101735.28;5302834;28;20238;-65
2023/06/28 04:23:38;;;;;;;;;;;;;;;19.09;91.89;101730.63;5298259;28;20505;-68
2023/06/28 04:26:09;;;;;;;;;;;;;;;19.06;89.57;101726.47;5303929;28;20479;-65
2023/06/28 04:28:41;;;;;;;;;;;;;;;19.04;88.71;101725.78;5302291;28;20296;-66
2023/06/28 04:31:12;;;;;;;;;;;;;;;19.04;92.86;101740.91;5298463;28;19916;-65
2023/06/28 04:33:43;;;;;;;;;;;;;;;19.04;92.33;101735.59;5308600;28;20369;-67
2023/06/28 04:36:21;;;;;;;;;;;;;;;19.07;92.63;101736.09;5304350;28;19976;-67
2023/06/28 04:38:54;;;;;;;;;;;;;;;19.08;91.86;101739.59;5297128;28;19915;-67
2023/06/28 04:41:25;;;;;;;;;;;;;;;19.07;97.29;101738.75;5305360;28;20391;-65
2023/06/28 04:43:58;;;;;;;;;;;;;;;19.09;94.64;101742.09;5301708;28;19915;-67
2023/06/28 04:46:29;;;;;;;;;;;;;;;19.12;94.85;101739.09;5305163;27;19920;-66
2023/06/28 04:49:00;;;;;;;;;;;;;;;19.15;95.08;101732.63;5306037;28;20281;-67
2023/06/28 04:51:31;;;;;;;;;;;;;;;19.18;93.75;101735.78;5302586;28;19958;-65
2023/06/28 04:54:02;;;;;;;;;;;;;;;19.20;93.76;101727.63;5302210;28;19919;-67
2023/06/28 04:56:34;;;;;;;;;;;;;;;19.27;92.41;101730.47;5303847;28;19922;-66
2023/06/28 04:59:05;;;;;;;;;;;;;;;19.28;93.94;101737.44;5298424;28;20232;-66
2023/06/28 05:01:37;;;;;;;;;;;;;;;19.25;93.43;101737.78;5304744;28;19923;-67
2023/06/28 05:04:08;;;;;;;;;;;;;;;19.27;91.73;101730.47;5299972;28;20442;-67
2023/06/28 05:06:39;;;;;;;;;;;;;;;19.26;95.56;101726.16;5306637;28;20384;-67
2023/06/28 05:09:10;;;;;;;;;;;;;;;19.26;93.61;101726.97;5303632;28;19919;-67
2023/06/28 05:11:42;;;;;;;;;;;;;;;19.27;92.25;101733.13;5303835;28;19969;-67
2023/06/28 05:14:14;;;;;;;;;;;;;;;19.24;92.27;101736.94;5304164;28;20333;-67
2023/06/28 05:16:45;;;;;;;;;;;;;;;19.26;96.02;101744.75;5299968;28;19966;-65
2023/06/28 05:19:16;;;;;;;;;;;;;;;19.29;95.78;101741.78;5306298;28;19951;-67
2023/06/28 05:21:47;;;;;;;;;;;;;;;19.28;98.59;101748.06;5297739;28;19931;-67
2023/06/28 05:24:19;;;;;;;;;;;;;;;19.29;99.52;101752.41;5305313;28;20368;-68
2023/06/28 05:26:50;;;;;;;;;;;;;;;19.31;96.76;101740.59;5296924;28;20007;-67
2023/06/28 05:29:21;;;;;;;;;;;;;;;19.24;99.09;101739.59;5300717;28;19919;-67
2023/06/28 05:31:53;;;;;;;;;;;;;;;19.23;97.90;101737.94;5301555;28;19958;-67
2023/06/28 05:34:24;;;;;;;;;;;;;;;19.23;99.13;101726.47;5303562;28;20422;-66
2023/06/28 05:36:55;;;;;;;;;;;;;;;19.25;97.53;101735.13;5299380;28;19951;-67
2023/06/28 05:39:26;;;;;;;;;;;;;;;19.25;97.01;101738.63;5302524;27;19920;-67
2023/06/28 05:41:57;;;;;;;;;;;;;;;19.28;98.13;101729.47;5303923;28;19931;-67
2023/06/28 05:44:28;;;;;;;;;;;;;;;19.31;98.81;101727.31;5306445;28;19918;-67
2023/06/28 05:47:00;;;;;;;;;;;;;;;19.39;98.62;101721.16;5303781;28;19915;-66
2023/06/28 05:49:31;;;;;;;;;;;;;;;19.50;98.41;101725.31;5307445;28;19922;-67
2023/06/28 05:52:03;;;;;;;;;;;;;;;19.53;96.39;101719.66;5306374;28;19912;-67
2023/06/28 05:54:34;;;;;;;;;;;;;;;19.54;98.03;101722.16;5307741;28;19938;-66
2023/06/28 05:57:06;;;;;;;;;;;;;;;19.56;94.39;101728.13;5306135;28;19920;-65
2023/06/28 05:59:37;;;;;;;;;;;;;;;19.59;97.01;101716.34;5305127;28;19916;-67
2023/06/28 06:02:08;;;;;;;;;;;;;;;19.63;95.19;101720.38;5303464;28;19915;-66
2023/06/28 06:04:39;;;;;;;;;;;;;;;19.67;97.12;101722.50;5306248;28;19965;-68
2023/06/28 06:07:11;;;;;;;;;;;;;;;19.72;94.97;101723.84;5301151;28;20010;-66
2023/06/28 06:09:42;;;;;;;;;;;;;;;19.74;96.52;101719.19;5309200;28;19989;-67
2023/06/28 06:12:13;;;;;;;;;;;;;;;19.77;96.65;101716.16;5308310;28;20373;-67
2023/06/28 06:14:44;;;;;;;;;;;;;;;19.78;98.42;101720.50;5305818;28;19915;-67
2023/06/28 06:17:18;;;;;;;;;;;;;;;19.79;93.45;101717.66;5307680;28;20010;-67
2023/06/28 06:19:49;;;;;;;;;;;;;;;19.80;93.76;101716.66;5311045;28;19916;-66
2023/06/28 06:22:21;;;;;;;;;;;;;;;19.81;94.77;101723.66;5305173;28;19912;-68
2023/06/28 06:24:52;;;;;;;;;;;;;;;19.80;95.90;101721.16;5303236;28;19912;-65
2023/06/28 06:27:23;;;;;;;;;;;;;;;19.68;95.27;101723.34;5310054;28;19911;-67
2023/06/28 06:29:54;;;;;;;;;;;;;;;19.72;95.92;101721.19;5305065;28;19919;-67
2023/06/28 06:32:25;;;;;;;;;;;;;;;19.80;97.33;101723.81;5297681;28;20569;-67
2023/06/28 06:34:57;;;;;;;;;;;;;;;19.71;97.54;101730.16;5305230;28;20014;-65
2023/06/28 06:37:29;;;;;;;;;;;;;;;19.69;97.98;101723.16;5303142;28;19988;-65
2023/06/28 06:40:00;;;;;;;;;;;;;;;19.70;96.94;101721.34;5300930;28;19919;-65
2023/06/28 06:42:31;;;;;;;;;;;;;;;19.71;97.18;101722.19;5309378;28;19927;-66
2023/06/28 06:45:02;;;;;;;;;;;;;;;19.79;97.31;101723.00;5304141;28;19912;-66
2023/06/28 06:47:36;;;;;;;;;;;;;;;19.81;96.88;101722.81;5301296;28;19923;-66
2023/06/28 06:50:08;;;;;;;;;;;;;;;19.75;97.50;101721.66;5301043;28;20357;-64
2023/06/28 06:52:39;;;;;;;;;;;;;;;19.77;97.81;101735.59;5310808;28;19911;-65
2023/06/28 06:55:10;;;;;;;;;;;;;;;19.74;96.87;101729.81;5309269;28;19923;-64
2023/06/28 06:57:42;;;;;;;;;;;;;;;19.79;97.23;101730.13;5302932;28;19923;-65
2023/06/28 07:00:13;;;;;;;;;;;;;;;19.82;98.39;101732.47;5303636;28;19962;-65
2023/06/28 07:02:44;;;;;;;;;;;;;;;19.80;97.60;101729.97;5305526;28;19912;-65
2023/06/28 07:05:15;;;;;;;;;;;;;;;19.84;97.50;101735.78;5303157;28;19924;-65
2023/06/28 07:07:47;;;;;;;;;;;;;;;19.86;98.02;101734.63;5303902;28;19919;-65
2023/06/28 07:10:18;;;;;;;;;;;;;;;19.87;97.50;101741.59;5306751;28;19973;-65
2023/06/28 07:12:49;;;;;;;;;;;;;;;19.87;97.09;101741.59;5304526;28;19954;-64
2023/06/28 07:15:20;;;;;;;;;;;;;;;19.81;99.63;101746.75;5299570;28;19969;-65
2023/06/28 07:17:53;;;;;;;;;;;;;;;19.79;98.13;101744.25;5305730;28;20002;-66
2023/06/28 07:20:24;;;;;;;;;;;;;;;19.76;95.42;101747.25;5300280;28;20544;-66
2023/06/28 07:22:55;;;;;;;;;;;;;;;19.77;97.89;101743.59;5305808;28;19915;-66
2023/06/28 07:25:26;;;;;;;;;;;;;;;19.79;97.66;101749.56;5301304;28;20370;-65
2023/06/28 07:27:58;;;;;;;;;;;;;;;19.80;nan;101747.75;5303795;28;19923;-66
2023/06/28 07:30:29;;;;;;;;;;;;;;;19.85;96.15;101748.06;5300433;28;20268;-66
2023/06/28 07:33:01;;;;;;;;;;;;;;;19.84;95.15;101751.72;5300851;28;19915;-66
2023/06/28 07:35:32;;;;;;;;;;;;;;;19.83;95.61;101750.91;5305039;28;19916;-65
2023/06/28 07:38:03;;;;;;;;;;;;;;;19.89;92.67;101752.06;5308926;28;19923;-65
2023/06/28 07:40:34;;;;;;;;;;;;;;;19.91;94.28;101753.53;5306725;28;19912;-65
2023/06/28 07:43:05;;;;;;;;;;;;;;;19.91;92.70;101750.88;5306569;28;19918;-66
2023/06/28 07:45:36;;;;;;;;;;;;;;;19.93;90.85;101745.41;5303032;28;19916;-66
2023/06/28 07:48:08;;;;;;;;;;;;;;;19.97;90.58;101752.03;5306399;28;20684;-66
2023/06/28 07:50:39;;;;;;;;;;;;;;;19.99;89.75;101751.88;5307786;28;20310;-64
2023/06/28 07:53:10;;;;;;;;;;;;;;;20.00;89.73;101746.41;5311214;28;20277;-66
2023/06/28 07:55:42;;;;;;;;;;;;;;;20.05;91.33;101746.69;5308135;28;19916;-66
2023/06/28 07:58:13;;;;;;;;;;;;;;;20.10;89.96;101735.53;5309356;28;20346;-65
2023/06/28 08:00:44;;;;;;;;;;;;;;;20.15;89.83;101739.38;5301959;28;20022;-66
2023/06/28 08:03:15;;;;;;;;;;;;;;;20.14;90.49;101745.66;5301639;28;20559;-66
2023/06/28 08:05:46;;;;;;;;;;;;;;;20.16;88.86;101749.00;5309127;28;19916;-66
2023/06/28 08:08:17;;;;;;;;;;;;;;;20.20;92.57;101738.03;5302080;28;19920;-65
2023/06/28 08:10:49;;;;;;;;;;;;;;;20.23;89.14;101743.84;5301978;28;19920;-67
2023/06/28 08:13:20;;;;;;;;;;;;;;;20.29;88.46;101750.28;5299737;28;19919;-65
2023/06/28 08:15:51;;;;;;;;;;;;;;;20.24;90.62;101747.31;5304338;28;19912;-66
2023/06/28 08:18:23;;;;;;;;;;;;;;;20.29;89.04;101747.63;5305701;28;19927;-67
2023/06/28 08:20:54;;;;;;;;;;;;;;;20.38;89.16;101741.25;5299195;28;19912;-65
2023/06/28 08:23:25;;;;;;;;;;;;;;;20.43;87.08;101736.25;5302496;28;19939;-65
2023/06/28 08:25:56;;;;;;;;;;;;;;;20.45;86.79;101736.91;5298521;28;20365;-66
2023/06/28 08:28:27;;;;;;;;;;;;;;;20.51;85.23;101736.25;5304721;28;20429;-66
2023/06/28 08:30:59;;;;;;;;;;;;;;;20.56;86.44;101736.53;5301246;28;19916;-66
2023/06/28 08:33:30;;;;;;;;;;;;;;;20.58;86.38;101739.88;5297375;28;20006;-64
2023/06/28 08:36:01;;;;;;;;;;;;;;;20.68;86.13;101742.31;5304966;28;19961;-66
2023/06/28 08:38:32;;;;;;;;;;;;;;;20.78;86.31;101742.09;5301569;28;20011;-66
2023/06/28 08:41:04;;;;;;;;;;;;;;;20.87;85.79;101744.56;5304833;28;19916;-66
2023/06/28 08:43:35;;;;;;;;;;;;;;;20.91;87.08;101739.72;5305844;28;19918;-66
2023/06/28 08:46:06;;;;;;;;;;;;;;;20.95;84.33;101740.16;5305089;28;20415;-66
2023/06/28 08:48:38;;;;;;;;;;;;;;;20.99;85.62;101736.97;5306110;28;20315;-67
2023/06/28 08:51:09;;;;;;;;;;;;;;;21.00;83.80;101735.97;5300425;28;20046;-65
2023/06/28 08:53:44;;;;;;;;;;;;;;;21.07;83.60;101744.09;5300846;28;19933;-66
2023/06/28 08:56:17;;;;;;;;;;;;;;;21.20;84.79;101748.81;5297861;28;19919;-66
2023/06/28 08:58:50;;;;;;;;;;;;;;;21.34;82.15;101745.41;5298233;28;19930;-67
2023/06/28 09:01:24;;;;;;;;;;;;;;;21.52;83.24;101743.25;5303185;28;19912;-65
2023/06/28 09:03:56;;;;;;;;;;;;;;;21.71;81.03;101741.09;5303805;28;19923;-67
2023/06/28 09:06:27;;;;;;;;;;;;;;;21.88;79.80;101739.09;5305269;28;19920;-67
2023/06/28 09:08:59;;;;;;;;;;;;;;;21.91;75.58;101736.06;5304136;28;19920;-65
2023/06/28 09:11:31;;;;;;;;;;;;;;;21.94;76.40;101731.19;5290841;28;19919;-67
2023/06/28 09:14:02;;;;;;;;;;;;;;;22.10;74.28;101724.84;5297329;28;19915;-66
2023/06/28 09:16:33;;;;;;;;;;;;;;;22.08;71.39;101722.31;5305508;28;19916;-67
2023/06/28 09:19:04;;;;;;;;;;;;;;;22.10;73.89;101719.50;5302707;27;19973;-67
2023/06/28 09:21:36;;;;;;;;;;;;;;;22.19;73.13;101728.25;5298227;28;20015;-67
2023/06/28 09:24:11;;;;;;;;;;;;;;;22.09;72.30;101724.00;5298729;28;19912;-67
2023/06/28 09:26:43;;;;;;;;;;;;;;;22.12;70.60;101722.78;5304346;28;19920;-65
2023/06/28 09:29:14;;;;;;;;;;;;;;;22.15;71.94;101713.63;5299084;28;19981;-66
2023/06/28 09:31:46;;;;;;;;;;;;;;;22.22;72.06;101720.72;5298049;28;20014;-67
2023/06/28 09:34:22;;;;;;;;;;;;;;;22.39;71.71;101720.50;5296970;28;19939;-67
2023/06/28 09:36:54;;;;;;;;;;;;;;;22.48;71.18;101727.41;5298804;28;19911;-67
2023/06/28 09:39:25;;;;;;;;;;;;;;;22.58;70.56;101728.75;5302079;28;19942;-66
2023/06/28 09:41:57;;;;;;;;;;;;;;;22.57;70.36;101705.72;5300019;28;19969;-67
2023/06/28 09:44:31;;;;;;;;;;;;;;;22.81;69.69;101723.25;5296171;28;19981;-67
2023/06/28 09:47:05;;;;;;;;;;;;;;;22.94;70.19;101727.13;5300477;28;19952;-66
2023/06/28 09:49:37;;;;;;;;;;;;;;;;;;5300654;28;19920;-68
2023/06/28 09:52:08;;;;;;;;;;;;;;;23.07;70.05;101721.91;5303183;28;20335;-68
2023/06/28 09:54:44;;;;;;;;;;;;;;;23.27;67.77;101711.38;5298160;28;20002;-67
2023/06/28 09:57:16;;;;;;;;;;;;;;;23.38;67.20;101718.06;5301733;28;19916;-66
2023/06/28 09:59:48;;;;;;;;;;;;;;;23.49;67.74;101718.34;5308785;28;20195;-66
2023/06/28 10:02:20;;;;;;;;;;;;;;;23.63;65.25;101715.78;5300568;28;20007;-65
2023/06/28 10:04:52;;;;;;;;;;;;;;;23.72;63.55;101714.66;5306415;28;19912;-67
2023/06/28 10:07:24;;;;;;;;;;;;;;;23.90;63.45;101714.94;5299137;28;20356;-66
2023/06/28 10:09:55;;;;;;;;;;;;;;;24.04;58.58;101713.16;5298483;28;19926;-68
2023/06/28 10:12:30;;;;;;;;;;;;;;;24.22;61.37;101715.31;5297711;28;19920;-65
2023/06/28 10:15:09;;;;;;;;;;;;;;;24.35;57.84;101710.00;5301062;28;19920;-66
2023/06/28 10:17:41;;;;;;;;;;;;;;;24.42;55.04;101705.53;5303776;28;19931;-67
2023/06/28 10:20:12;;;;;;;;;;;;;;;24.43;55.08;101706.38;5295975;28;20381;-67
2023/06/28 10:22:44;;;;;;;;;;;;;;;24.44;55.33;101706.19;5305920;28;19918;-67
2023/06/28 10:25:16;;;;;;;;;;;;;;;24.48;58.19;101710.09;5299575;28;19950;-66
2023/06/28 10:27:47;;;;;;;;;;;;;;;24.57;54.99;101705.38;5303047;28;19912;-67
2023/06/28 10:30:19;;;;;;;;;;;;;;;24.71;57.94;101703.56;5297756;28;20403;-67
2023/06/28 10:32:51;;;;;;;;;;;;;;;24.85;58.81;101701.72;5303799;28;19951;-66
2023/06/28 10:35:23;;;;;;;;;;;;;;;25.00;56.14;101703.22;5306715;28;20457;-66
2023/06/28 10:37:58;;;;;;;;;;;;;;;25.10;57.27;101704.69;5304892;28;20472;-65
2023/06/28 10:40:29;;;;;;;;;;;;;;;25.14;53.84;101705.94;5284372;28;20526;-65
2023/06/28 10:43:00;;;;;;;;;;;;;;;25.23;53.00;101702.03;5305675;28;19919;-66
2023/06/28 10:45:35;;;;;;;;;;;;;;;25.37;54.52;101698.28;5305786;28;20300;-67
2023/06/28 10:48:06;;;;;;;;;;;;;;;25.55;55.62;101704.88;5304965;28;20002;-67
2023/06/28 10:50:41;;;;;;;;;;;;;;;25.70;54.82;101698.25;5300955;28;19920;-67
2023/06/28 10:53:23;;;;;;;;;;;;;;;25.84;54.32;101682.16;5302985;28;19915;-66
2023/06/28 10:56:07;;;;;;;;;;;;;;;26.14;54.49;101693.22;5303202;28;19915;-68
2023/06/28 10:58:39;;;;;;;;;;;;;;;26.53;52.72;101691.41;5302255;28;19960;-68
2023/06/28 11:01:30;;;;;;;;;;;;;;;26.78;49.18;101686.06;5305318;28;19972;-67
2023/06/28 11:04:11;;;;;;;;;;;;;;;26.91;49.19;101692.19;5300598;28;20019;-66
2023/06/28 11:06:43;;;;;;;;;;;;;;;26.95;51.20;101689.88;5303326;28;20411;-66
2023/06/28 11:09:15;;;;;;;;;;;;;;;26.91;50.71;101684.09;5299051;28;19927;-66
2023/06/28 11:11:54;;;;;;;;;;;;;;;26.95;48.38;101686.38;5296591;28;19924;-67
2023/06/28 11:14:27;;;;;;;;;;;;;;;26.98;49.77;101683.25;5301397;28;19912;-67
2023/06/28 11:17:01;;;;;;;;;;;;;;;27.07;50.70;101676.53;5300615;28;19955;-67
2023/06/28 11:19:32;;;;;;;;;;;;;;;27.23;48.29;101675.19;5303025;28;21102;-66
2023/06/28 11:22:04;;;;;;;;;;;;;;;27.33;50.78;101680.91;5297282;28;20019;-66
2023/06/28 11:24:44;;;;;;;;;;;;;;;27.30;47.62;101682.16;5307275;28;20779;-67
2023/06/28 11:27:19;;;;;;;;;;;;;;;27.26;48.16;101674.75;5302334;28;20006;-67
2023/06/28 11:29:51;;;;;;;;;;;;;;;27.22;49.84;101666.31;5296291;28;20377;-69
2023/06/28 11:32:24;;;;;;;;;;;;;;;27.27;49.15;101671.00;5304087;28;19916;-69
2023/06/28 11:34:58;;;;;;;;;;;;;;;27.37;49.57;101672.16;5301876;28;19916;-67
2023/06/28 11:37:30;;;;;;;;;;;;;;;27.37;47.42;101672.16;5301300;28;19928;-68
2023/06/28 11:40:03;;;;;;;;;;;;;;;27.44;47.63;101685.56;5299284;28;19919;-68
2023/06/28 11:42:34;;;;;;;;;;;;;;;27.47;47.32;101677.06;5304351;28;20341;-68
2023/06/28 11:45:06;;;;;;;;;;;;;;;27.62;46.24;101680.22;5300946;28;19919;-67
2023/06/28 11:47:38;;;;;;;;;;;;;;;27.69;47.26;101671.22;5303099;28;19912;-65
2023/06/28 11:50:11;;;;;;;;;;;;;;;27.78;48.29;101672.63;5300680;28;19923;-68
2023/06/28 11:52:46;;;;;;;;;;;;;;;27.84;46.56;101672.53;5303273;28;20011;-66
2023/06/28 11:55:18;;;;;;;;;;;;;;;27.94;48.82;101671.19;5304817;28;20277;-66
2023/06/28 11:57:49;;;;;;;;;;;;;;;27.96;46.97;101674.47;5301960;28;19927;-66
2023/06/28 12:00:20;;;;;;;;;;;;;;;27.95;47.86;101670.13;5302281;28;19916;-67
2023/06/28 12:02:51;;;;;;;;;;;;;;;27.93;46.26;101666.84;5299044;28;20372;-66
2023/06/28 12:05:23;;;;;;;;;;;;;;;28.01;47.92;101672.75;5304661;28;19919;-67
2023/06/28 12:07:56;;;;;;;;;;;;;;;28.02;45.09;101673.56;5281986;28;19916;-67
2023/06/28 12:10:32;;;;;;;;;;;;;;;27.99;46.61;101676.69;5304306;28;20381;-67
2023/06/28 12:13:03;;;;;;;;;;;;;;;28.07;48.76;101668.31;5300017;28;19923;-67
2023/06/28 12:15:34;;;;;;;;;;;;;;;28.19;45.92;101674.59;5301583;28;20300;-66
2023/06/28 12:18:06;;;;;;;;;;;;;;;28.24;46.06;101671.22;5304232;28;19920;-66
2023/06/28 12:20:37;;;;;;;;;;;;;;;28.33;47.08;101672.53;5301695;28;20377;-67
2023/06/28 12:23:14;;;;;;;;;;;;;;;28.36;47.54;101669.38;5303813;28;19942;-66
2023/06/28 12:25:46;;;;;;;;;;;;;;;28.46;47.73;101660.81;5299716;28;19912;-68
2023/06/28 12:28:18;;;;;;;;;;;;;;;28.56;46.41;101661.03;5302105;28;20276;-67
2023/06/28 12:30:55;;;;;;;;;;;;;;;28.57;47.78;101658.13;5299701;28;19927;-67
2023/06/28 12:33:26;;;;;;;;;;;;;;;28.65;47.64;101664.25;5299406;28;19916;-67
2023/06/28 12:35:59;;;;;;;;;;;;;;;28.72;47.39;101659.59;5301661;28;19935;-68
2023/06/28 12:38:31;;;;;;;;;;;;;;;28.68;46.57;101656.53;5300438;28;20546;-69
2023/06/28 12:41:05;;;;;;;;;;;;;;;28.69;46.64;101651.94;5298788;28;19922;-68
2023/06/28 12:43:36;;;;;;;;;;;;;;;28.78;47.24;101640.59;5298495;28;20365;-67
2023/06/28 12:46:09;;;;;;;;;;;;;;;28.97;46.67;101652.09;5296584;28;19961;-67
2023/06/28 12:48:41;;;;;;;;;;;;;;;29.00;46.14;101642.75;5301662;28;19920;-66
2023/06/28 12:51:12;;;;;;;;;;;;;;;29.02;46.39;101648.75;5300852;28;20327;-68
2023/06/28 12:53:43;;;;;;;;;;;;;;;29.08;45.01;101650.50;5299106;28;20070;-66
2023/06/28 12:56:14;;;;;;;;;;;;;;;29.11;46.39;101644.66;5301381;28;19919;-67
2023/06/28 12:58:45;;;;;;;;;;;;;;;29.01;46.44;101642.50;5301435;28;19969;-68
2023/06/28 13:01:17;;;;;;;;;;;;;;;28.96;45.83;101644.25;5298177;28;19916;-67