Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;11.95;9.52;;;;;14.90;94463.00;;;;7395076;19;20172;-78
2022/08/31 00:06:36;;;;;;;12.10;9.02;;;;;14.80;94466.00;;;;7394931;19;20148;-79
2022/08/31 00:09:05;;;;;;;13.70;9.77;;;;;14.80;94479.00;;;;7392335;19;20655;-79
2022/08/31 00:11:34;;;;;;;13.15;9.77;;;;;14.90;94473.00;;;;7392736;19;20175;-79
2022/08/31 00:14:09;;;;;;;16.42;10.43;;;;;14.90;94479.00;;;;7395752;19;20148;-79
2022/08/31 00:16:42;;;;;;;16.95;10.93;;;;;14.80;94489.00;;;;7392157;19;20140;-79
2022/08/31 00:19:21;;;;;;;23.13;11.38;;;;;14.90;94485.00;;;;7393707;19;20167;-80
2022/08/31 00:21:48;;;;;;;15.40;10.95;;;;;14.90;94481.00;;;;7394930;19;20160;-79
2022/08/31 00:24:23;;;;;;;16.65;11.43;;;;;14.90;94478.00;;;;7394427;19;20161;-79
2022/08/31 00:26:50;;;;;;;14.85;10.82;;;;;14.90;94476.00;;;;7393494;19;20169;-79
2022/08/31 00:29:18;;;;;;;18.20;11.32;;;;;15.10;94471.00;;;;7394460;19;20153;-79
2022/08/31 00:31:52;;;;;;;16.27;11.10;;;;;15.10;94471.00;;;;7394466;19;20157;-78
2022/08/31 00:34:21;;;;;;;13.32;10.50;;;;;15.20;94464.00;;;;7393089;19;20677;-78
2022/08/31 00:36:48;;;;;;;17.42;11.00;;;;;15.20;94458.00;;;;7391529;19;20152;-77
2022/08/31 00:39:23;;;;;;;12.82;9.80;;;;;15.20;94463.00;;;;7392858;19;20148;-78
2022/08/31 00:41:51;;;;;;;14.10;10.07;;;;;15.30;94464.00;;;;7391782;19;20152;-76
2022/08/31 00:44:18;;;;;;;12.90;9.90;;;;;15.30;94475.00;;;;7392307;19;20619;-77
2022/08/31 00:46:52;;;;;;;12.65;10.55;;;;;15.20;94474.00;;;;7391803;19;20156;-78
2022/08/31 00:49:30;;;;;;;18.88;10.73;;;;;15.40;94472.00;;;;7398006;19;20160;-80
2022/08/31 00:52:09;;;;;;;18.58;10.18;;;;;15.30;94472.00;;;;7407535;19;20149;-80
2022/08/31 00:54:40;;;;;;;16.20;10.63;;;;;15.30;94481.00;;;;7403436;19;20707;-79
2022/08/31 00:57:16;;;;;;;13.82;10.15;;;;;15.50;94473.00;;;;7401568;19;20150;-79
2022/08/31 00:59:51;;;;;;;14.52;10.63;;;;;15.30;94474.00;;;;7402096;19;20148;-78
2022/08/31 01:02:25;;;;;;;13.95;10.35;;;;;15.30;94467.00;;;;7399819;19;20180;-78
2022/08/31 01:04:53;;;;;;;16.90;11.35;;;;;15.30;94466.00;;;;7399850;19;20579;-78
2022/08/31 01:07:20;;;;;;;16.13;10.23;;;;;15.40;94462.00;;;;7401854;19;20129;-78
2022/08/31 01:10:02;;;;;;;13.90;11.02;;;;;15.40;94455.00;;;;7403544;19;20525;-78
2022/08/31 01:12:38;;;;;;;15.23;11.52;;;;;15.30;94453.00;;;;7398882;19;20547;-79
2022/08/31 01:15:17;;;;;;;20.27;11.82;;;;;15.40;94450.00;;;;7401665;19;20137;-78
2022/08/31 01:17:47;;;;;;;18.40;12.60;;;;;15.30;94452.00;;;;7403480;19;20149;-78
2022/08/31 01:20:29;;;;;;;12.52;10.55;;;;;15.40;94445.00;;;;7405131;19;20141;-79
2022/08/31 01:23:16;;;;;;;18.15;11.25;;;;;15.30;94446.00;;;;7401098;19;20169;-78
2022/08/31 01:25:58;;;;;;;15.65;11.93;;;;;15.40;94435.00;;;;7404231;19;20156;-78
2022/08/31 01:28:29;;;;;;;15.85;10.90;;;;;15.40;94433.00;;;;7402572;19;20216;-80
2022/08/31 01:31:14;;;;;;;16.50;11.80;;;;;15.40;94425.00;;;;7399624;19;20156;-79
2022/08/31 01:33:43;;;;;;;17.42;11.43;;;;;15.30;94434.00;;;;7400450;19;20612;-80
2022/08/31 01:36:27;;;;;;;21.85;12.63;;;;;15.20;94438.00;;;;7400638;19;20607;-78
2022/08/31 01:39:04;;;;;;;16.63;10.60;;;;;15.20;94441.00;;;;7400445;19;20484;-78
2022/08/31 01:41:42;;;;;;;16.25;11.35;;;;;15.20;94438.00;;;;7399032;19;20140;-78
2022/08/31 01:44:12;;;;;;;15.88;10.75;;;;;15.20;94437.00;;;;7400707;19;20148;-79
2022/08/31 01:46:46;;;;;;;14.73;10.48;;;;;15.10;94432.00;;;;7400515;19;20156;-78
2022/08/31 01:49:16;;;;;;;14.13;10.32;;;;;15.10;94439.00;;;;7398991;19;20208;-77
2022/08/31 01:51:44;;;;;;;15.63;9.68;;;;;15.10;94443.00;;;;7397694;19;20159;-78
2022/08/31 01:54:19;;;;;;;12.90;9.35;;;;;15.20;94437.00;;;;7398756;19;20156;-78
2022/08/31 01:56:48;;;;;;;19.40;10.52;;;;;15.10;94436.00;;;;7400345;19;20152;-78
2022/08/31 01:59:18;;;;;;;17.00;11.02;;;;;15.20;94434.00;;;;7398169;19;20638;-78
2022/08/31 02:01:55;;;;;;;15.10;10.15;;;;;15.00;94422.00;;;;7396454;19;20212;-78
2022/08/31 02:04:26;;;;;;;14.02;10.77;;;;;15.00;94426.00;;;;7397044;19;20665;-78
2022/08/31 02:07:00;;;;;;;17.77;10.70;;;;;15.00;94423.00;;;;7398409;19;20624;-79
2022/08/31 02:09:29;;;;;;;13.98;9.93;;;;;15.00;94424.00;;;;7399134;19;20506;-79
2022/08/31 02:11:56;;;;;;;21.95;12.10;;;;;14.90;94422.00;;;;7397397;19;20153;-78
2022/08/31 02:14:30;;;;;;;15.43;10.30;;;;;14.90;94426.00;;;;7396566;19;20133;-77
2022/08/31 02:16:58;;;;;;;14.50;10.63;;;;;15.00;94420.00;;;;7398519;19;20157;-78
2022/08/31 02:19:26;;;;;;;14.77;10.20;;;;;14.90;94428.00;;;;7397472;19;20181;-77
2022/08/31 02:22:00;;;;;;;14.02;10.32;;;;;14.90;94419.00;;;;7396160;19;20821;-79
2022/08/31 02:24:28;;;;;;;17.42;10.52;;;;;14.90;94424.00;;;;7397910;19;20152;-79
2022/08/31 02:26:56;;;;;;;13.05;9.20;;;;;14.90;94417.00;;;;7397282;19;20157;-78
2022/08/31 02:29:30;;;;;;;13.13;9.52;;;;;14.80;94416.00;;;;7398563;19;20615;-79
2022/08/31 02:31:58;;;;;;;15.02;9.68;;;;;14.70;94423.00;;;;7397025;19;20148;-80
2022/08/31 02:34:25;;;;;;;13.40;8.98;;;;;14.70;94429.00;;;;7396232;19;20169;-80
2022/08/31 02:37:00;;;;;;;18.00;10.57;;;;;14.70;94436.00;;;;7397652;19;20152;-79
2022/08/31 02:39:27;;;;;;;19.13;10.27;;;;;14.70;94427.00;;;;7399812;19;20208;-79
2022/08/31 02:41:55;;;;;;;15.02;10.45;;;;;14.70;94429.00;;;;7397308;19;20140;-79
2022/08/31 02:44:29;;;;;;;13.35;10.18;;;;;14.70;94423.00;;;;7398653;19;20188;-78
2022/08/31 02:46:57;;;;;;;13.20;10.13;;;;;14.60;94419.00;;;;7397495;19;20125;-80
2022/08/31 02:49:24;;;;;;;13.65;9.88;;;;;14.70;94412.00;;;;7399984;19;20125;-79
2022/08/31 02:51:58;;;;;;;14.23;9.65;;;;;14.60;94420.00;;;;7393699;19;20812;-79
2022/08/31 02:54:25;;;;;;;13.15;9.55;;;;;14.60;94421.00;;;;7393607;19;20149;-77
2022/08/31 02:56:53;;;;;;;15.32;10.07;;;;;14.70;94416.00;;;;7395788;19;20156;-80
2022/08/31 02:59:27;;;;;;;17.58;9.95;;;;;14.50;94417.00;;;;7396385;19;20145;-79
2022/08/31 03:01:55;;;;;;;15.63;9.18;;;;;14.50;94418.00;;;;7398406;19;20129;-79
2022/08/31 03:04:23;;;;;;;13.65;9.07;;;;;14.50;94413.00;;;;7391251;19;20189;-79
2022/08/31 03:06:57;;;;;;;13.85;9.00;;;;;14.50;94410.00;;;;7395252;19;20160;-79
2022/08/31 03:09:24;;;;;;;14.07;8.80;;;;;14.40;94412.00;;;;7396472;19;20626;-79
2022/08/31 03:11:52;;;;;;;11.93;8.98;;;;;14.40;94412.00;;;;7391890;19;20180;-79
2022/08/31 03:14:28;;;;;;;10.50;9.05;;;;;14.30;94402.00;;;;7394557;19;20168;-78
2022/08/31 03:16:56;;;;;;;10.65;8.93;;;;;14.30;94392.00;;;;7395115;19;20159;-79
2022/08/31 03:19:24;;;;;;;13.70;8.55;;;;;14.30;94397.00;;;;7395957;19;20147;-79
2022/08/31 03:21:58;;;;;;;12.85;9.45;;;;;14.30;94396.00;;;;7395009;19;20155;-80
2022/08/31 03:24:27;;;;;;;11.63;8.88;;;;;14.20;94397.00;;;;7394343;19;20596;-78
2022/08/31 03:26:55;;;;;;;18.55;9.70;;;;;14.10;94397.00;;;;7391595;19;20210;-78
2022/08/31 03:29:30;;;;;;;12.50;9.25;;;;;14.20;94390.00;;;;7394916;19;20132;-79
2022/08/31 03:32:00;;;;;;;10.02;9.00;;;;;14.20;94391.00;;;;7394868;19;20152;-80
2022/08/31 03:34:27;;;;;;;13.93;9.45;;;;;14.20;94385.00;;;;7389836;19;20179;-78
2022/08/31 03:37:01;;;;;;;15.35;9.63;;;;;14.20;94381.00;;;;7392977;19;20140;-78
2022/08/31 03:39:29;;;;;;;17.05;10.25;;;;;14.20;94383.00;;;;7394421;19;20152;-79
2022/08/31 03:41:56;;;;;;;13.65;9.82;;;;;14.10;94374.00;;;;7395622;19;20156;-78
2022/08/31 03:44:31;;;;;;;11.68;9.20;;;;;14.10;94384.00;;;;7391627;19;20215;-80
2022/08/31 03:46:59;;;;;;;12.90;9.38;;;;;14.10;94379.00;;;;7394545;19;20152;-78
2022/08/31 03:49:26;;;;;;;13.05;9.05;;;;;14.20;94390.00;;;;7397300;19;20137;-79
2022/08/31 03:52:01;;;;;;;12.02;8.82;;;;;14.20;94388.00;;;;7392739;19;20628;-79
2022/08/31 03:54:28;;;;;;;11.63;8.90;;;;;14.20;94390.00;;;;7390433;19;20614;-80
2022/08/31 03:57:11;;;;;;;13.50;9.70;;;;;14.20;94390.00;;;;7394637;19;20153;-78
2022/08/31 03:59:46;;;;;;;12.57;9.25;;;;;14.20;94397.00;;;;7395811;19;20176;-78
2022/08/31 04:02:13;;;;;;;13.13;9.32;;;;;14.10;94393.00;;;;7391341;19;20627;-79
2022/08/31 04:04:41;;;;;;;10.98;9.05;;;;;14.20;94401.00;;;;7392914;19;20912;-79
2022/08/31 04:07:15;;;;;;;9.98;8.13;;;;;14.20;94405.00;;;;7394227;19;20215;-79
2022/08/31 04:09:43;;;;;;;11.07;9.70;;;;;14.20;94412.00;;;;7394658;19;20648;-79
2022/08/31 04:12:18;;;;;;;12.30;9.32;;;;;14.20;94420.00;;;;7392252;19;20157;-79
2022/08/31 04:14:54;;;;;;;12.40;9.32;;;;;14.10;94411.00;;;;7394589;19;20136;-79
2022/08/31 04:17:21;;;;;;;13.02;9.48;;;;;14.20;94417.00;;;;7394317;19;20176;-79
2022/08/31 04:19:49;;;;;;;13.43;9.48;;;;;14.20;94416.00;;;;7395500;19;20156;-79
2022/08/31 04:22:25;;;;;;;13.80;9.35;;;;;14.20;94414.00;;;;7393895;19;20159;-79
2022/08/31 04:24:53;;;;;;;14.40;9.20;;;;;14.10;94405.00;;;;7390515;19;20157;-78
2022/08/31 04:27:20;;;;;;;13.52;9.07;;;;;14.20;94413.00;;;;7393787;19;20141;-78
2022/08/31 04:29:54;;;;;;;11.80;9.02;;;;;14.10;94405.00;;;;7395237;19;20132;-78
2022/08/31 04:32:21;;;;;;;13.52;9.20;;;;;14.00;94404.00;;;;7390059;19;20187;-79
2022/08/31 04:34:50;;;;;;;11.93;9.68;;;;;14.00;94409.00;;;;7391487;19;20156;-79
2022/08/31 04:37:24;;;;;;;12.40;8.48;;;;;14.00;94411.00;;;;7392214;19;20176;-79
2022/08/31 04:39:55;;;;;;;15.40;8.85;;;;;14.00;94410.00;;;;7391696;19;20674;-79
2022/08/31 04:42:27;;;;;;;11.43;8.63;;;;;13.90;94413.00;;;;7392771;19;20152;-77
2022/08/31 04:45:02;;;;;;;14.52;8.90;;;;;13.90;94411.00;;;;7392708;19;20186;-77
2022/08/31 04:47:30;;;;;;;14.30;8.35;;;;;13.90;94410.00;;;;7390737;19;20129;-77
2022/08/31 04:49:58;;;;;;;11.93;8.40;;;;;13.80;94419.00;;;;7392148;19;20667;-77
2022/08/31 04:52:33;;;;;;;11.40;8.23;;;;;13.80;94411.00;;;;7392142;19;20938;-78
2022/08/31 04:55:00;;;;;;;9.38;7.45;;;;;13.80;94410.00;;;;7390274;19;20181;-77
2022/08/31 04:57:30;;;;;;;11.05;7.75;;;;;13.80;94405.00;;;;7383936;19;20208;-79
2022/08/31 05:00:05;;;;;;;10.48;7.20;;;;;13.80;94404.00;;;;7388007;19;20156;-80
2022/08/31 05:02:33;;;;;;;7.63;6.68;;;;;13.70;94403.00;;;;7389101;19;20177;-77
2022/08/31 05:05:01;;;;;;;8.82;7.05;;;;;13.70;94400.00;;;;7392141;19;20161;-78
2022/08/31 05:07:36;;;;;;;11.02;7.13;;;;;13.60;94401.00;;;;7394812;19;20650;-78
2022/08/31 05:10:05;;;;;;;8.10;6.28;;;;;13.60;94409.00;;;;7394524;19;20176;-77
2022/08/31 05:12:33;;;;;;;8.27;6.35;;;;;13.50;94398.00;;;;7392446;19;20496;-78
2022/08/31 05:18:48;;;;;;;10.00;5.90;;;;;13.40;94402.00;;;;7380479;19;20560;-76
2022/08/31 05:21:29;;;;;;;6.20;5.35;;;;;13.30;94404.00;;;;7394938;19;20148;-78
2022/08/31 05:23:59;;;;;;;8.20;5.68;;;;;13.30;94406.00;;;;7395807;19;20735;-78
2022/08/31 05:26:37;;;;;;;7.35;4.57;;;;;13.20;94398.00;;;;7391895;19;20515;-78
2022/08/31 05:29:09;;;;;;;5.93;5.13;;;;;13.20;94405.00;;;;7393942;19;20156;-78
2022/08/31 05:31:45;;;;;;;8.13;5.85;;;;;13.10;94409.00;;;;7393419;19;20128;-77
2022/08/31 05:34:20;;;;;;;6.68;4.72;;;;;13.00;94415.00;;;;7391558;19;20184;-76
2022/08/31 05:36:56;;;;;;;10.80;5.65;;;;;13.00;94423.00;;;;7398999;19;20147;-75
2022/08/31 05:39:26;;;;;;;7.40;5.50;;;;;13.10;94424.00;;;;7398529;19;20156;-75
2022/08/31 05:42:01;;;;;;;9.02;5.75;;;;;13.10;94428.00;;;;7394582;19;20599;-77
2022/08/31 05:44:32;;;;;;;8.95;5.97;;;;;13.10;94426.00;;;;7397233;19;20137;-77
2022/08/31 05:47:00;;;;;;;8.80;6.30;;;;;13.10;94429.00;;;;7393018;19;20506;-77
2022/08/31 05:49:36;;;;;;;12.73;7.68;;;;;13.20;94437.00;;;;7392856;19;20156;-78
2022/08/31 05:52:04;;;;;;;8.52;6.57;;;;;13.20;94433.00;;;;7392204;19;20512;-78
2022/08/31 05:54:34;;;;;;;9.63;7.03;;;;;13.30;94422.00;;;;7389314;19;20216;-78
2022/08/31 05:57:10;;;;;;;10.23;7.47;;;;;13.30;94418.00;;;;7396172;19;20133;-77
2022/08/31 05:59:39;;;;;;;9.07;6.88;;;;;13.40;94420.00;;;;7395562;19;20185;-77
2022/08/31 06:02:21;;;;;;;9.75;7.20;;;;;13.40;94425.00;;;;7392754;19;20523;-77
2022/08/31 06:05:03;;;;;;;8.88;7.15;;;;;13.40;94421.00;;;;7392601;19;20734;-78
2022/08/31 06:07:30;;;;;;;11.65;7.63;;;;;13.40;94440.00;;;;7390599;19;20155;-77
2022/08/31 06:10:05;;;;;;;14.25;8.25;;;;;13.40;94433.00;;;;7396640;19;20139;-79
2022/08/31 06:12:46;;;;;;;12.07;8.73;;;;;13.50;94442.00;;;;7393900;19;20177;-76
2022/08/31 06:15:25;;;;;;;12.20;8.52;;;;;13.60;94449.00;;;;7393843;19;20132;-77
2022/08/31 06:17:53;;;;;;;14.02;9.13;;;;;13.70;94449.00;;;;7397844;19;20137;-77
2022/08/31 06:20:30;;;;;;;13.60;9.30;;;;;13.60;94441.00;;;;7393606;19;20616;-77
2022/08/31 06:22:58;;;;;;;12.77;10.88;;;;;13.80;94459.00;;;;7396219;19;20125;-77
2022/08/31 06:25:26;;;;;;;13.63;11.15;;;;;13.70;94461.00;;;;7393194;19;20514;-76
2022/08/31 06:28:13;;;;;;;16.33;11.90;;;;;13.80;94459.00;;;;7393050;19;20148;-77
2022/08/31 06:30:40;;;;;;;16.92;12.05;;;;;13.90;94469.00;;;;7395434;19;20128;-77
2022/08/31 06:33:22;;;;;;;13.70;11.32;;;;;13.90;94473.00;;;;7392109;19;20163;-78
2022/08/31 06:35:50;;;;;;;14.63;12.07;;;;;14.00;94470.00;;;;7393224;19;20203;-76
2022/08/31 06:38:25;;;;;;;25.25;12.93;;;;;14.10;94469.00;;;;7392987;19;20156;-75
2022/08/31 06:40:55;;;;;;;20.65;14.57;;;;;14.20;94479.00;;;;7394901;19;20155;-77
2022/08/31 06:43:23;;;;;;;24.40;14.65;;;;;14.30;94476.00;;;;7394835;19;20167;-78
2022/08/31 06:45:58;;;;;;;24.92;16.10;;;;;14.20;94477.00;;;;7393405;19;20507;-76
2022/08/31 06:48:25;;;;;;;24.60;14.70;;;;;14.20;94475.00;;;;7391981;19;20161;-77
2022/08/31 06:50:59;;;;;;;28.30;15.00;;;;;14.30;94471.00;;;;7395617;19;20161;-78
2022/08/31 06:53:39;;;;;;;22.17;13.82;;;;;14.30;94466.00;;;;7393349;19;20136;-78
2022/08/31 06:56:18;;;;;;;19.42;14.30;;;;;14.40;94462.00;;;;7388449;19;21777;-78
2022/08/31 06:58:53;;;;;;;21.63;15.07;;;;;14.40;94460.00;;;;7394625;19;20486;-77
2022/08/31 07:01:35;;;;;;;23.75;13.82;;;;;14.50;94457.00;;;;7391932;19;20164;-76
2022/08/31 07:04:14;;;;;;;22.80;14.63;;;;;14.60;94463.00;;;;7382929;19;20180;-77
2022/08/31 07:06:48;;;;;;;22.90;15.70;;;;;14.60;94458.00;;;;7394248;19;20160;-77
2022/08/31 07:09:24;;;;;;;26.67;16.85;;;;;14.80;94453.00;;;;7391763;19;20175;-78
2022/08/31 07:11:59;;;;;;;20.05;15.55;;;;;14.70;94463.00;;;;7390971;19;20632;-77
2022/08/31 07:14:34;;;;;;;26.88;15.65;;;;;14.70;94469.00;;;;7387227;19;20177;-77
2022/08/31 07:17:02;;;;;;;23.63;15.98;;;;;14.70;94462.00;;;;7391354;19;20236;-77
2022/08/31 07:19:35;;;;;;;18.30;14.50;;;;;14.70;94469.00;;;;7387342;19;20149;-77
2022/08/31 07:22:11;;;;;;;22.58;14.20;;;;;14.70;94460.00;;;;7390085;19;20181;-78
2022/08/31 07:24:42;;;;;;;19.15;14.40;;;;;14.80;94463.00;;;;7387721;19;20160;-78
2022/08/31 07:27:17;;;;;;;19.90;13.32;;;;;14.80;94457.00;;;;7384980;19;20865;-75
2022/08/31 07:29:51;;;;;;;17.98;13.20;;;;;14.80;94460.00;;;;7386435;19;20136;-78
2022/08/31 07:32:19;;;;;;;18.33;13.30;;;;;14.90;94469.00;;;;7388779;19;20611;-76
2022/08/31 07:34:54;;;;;;;17.55;13.35;;;;;14.90;94464.00;;;;7383746;19;20160;-76
2022/08/31 07:43:09;;;;;;;23.50;15.52;;;;;15.20;94457.00;;;;7385339;19;20160;-77
2022/08/31 07:45:38;;;;;;;20.77;14.50;;;;;15.20;94474.00;;;;7390452;19;20141;-76
2022/08/31 07:48:07;;;;;;;20.17;14.98;;;;;15.30;94482.00;;;;7390636;19;20148;-77
2022/08/31 07:50:44;;;;;;;25.70;15.07;;;;;15.30;94492.00;;;;7390531;19;20524;-77
2022/08/31 07:53:13;;;;;;;18.58;14.25;;;;;15.30;94498.00;;;;7386675;19;20156;-77
2022/08/31 07:55:44;;;;;;;22.92;14.88;;;;;15.30;94494.00;;;;7389428;19;20156;-77
2022/08/31 07:58:21;;;;;;;16.83;13.23;;;;;15.30;94493.00;;;;7388138;19;20156;-77
2022/08/31 08:00:49;;;;;;;17.63;13.38;;;;;15.40;94492.00;;;;7388812;19;20624;-78
2022/08/31 08:03:16;;;;;;;17.40;13.52;;;;;15.50;94489.00;;;;7389259;19;20679;-76
2022/08/31 08:05:52;;;;;;;16.27;13.18;;;;;15.60;94485.00;;;;7391440;19;20144;-77
2022/08/31 08:08:21;;;;;;;18.67;13.20;;;;;15.70;94484.00;;;;7391996;19;20603;-78
2022/08/31 08:10:49;;;;;;;21.02;14.38;;;;;15.80;94492.00;;;;7390764;19;20144;-76
2022/08/31 08:13:31;;;;;;;18.55;14.30;;;;;15.80;94483.00;;;;7392651;19;20124;-75
2022/08/31 08:15:59;;;;;;;18.75;13.25;;;;;15.80;94486.00;;;;7386468;19;20608;-77
2022/08/31 08:18:36;;;;;;;21.90;13.57;;;;;15.90;94497.00;;;;7391362;19;20152;-78
2022/08/31 08:21:04;;;;;;;15.95;11.90;;;;;15.90;94491.00;;;;7391624;19;20140;-78
2022/08/31 08:23:40;;;;;;;14.93;12.90;;;;;16.00;94502.00;;;;7389223;19;20152;-77
2022/08/31 08:26:14;;;;;;;18.05;12.98;;;;;16.00;94503.00;;;;7387776;19;20156;-77
2022/08/31 08:28:49;;;;;;;13.70;11.63;;;;;15.80;94513.00;;;;7389439;19;20156;-74
2022/08/31 08:31:24;;;;;;;15.93;13.23;;;;;15.90;94509.00;;;;7390123;19;20611;-77
2022/08/31 08:33:52;;;;;;;14.80;12.18;;;;;15.90;94516.00;;;;7392047;19;20155;-75
2022/08/31 08:36:20;;;;;;;13.32;11.50;;;;;15.90;94519.00;;;;7386821;19;20152;-76
2022/08/31 08:38:56;;;;;;;12.10;10.90;;;;;16.00;94514.00;;;;7389426;19;20149;-76
2022/08/31 08:41:25;;;;;;;17.88;11.73;;;;;16.20;94522.00;;;;7391060;19;20156;-77
2022/08/31 08:43:57;;;;;;;14.15;11.65;;;;;16.30;94523.00;;;;7391809;19;20630;-75
2022/08/31 08:46:54;;;;;;;14.60;11.48;;;;;16.30;94516.00;;;;7388897;19;20151;-77
2022/08/31 08:49:39;;;;;;;12.93;11.52;;;;;16.40;94515.00;;;;7390265;19;20133;-76
2022/08/31 08:52:19;;;;;;;12.40;10.70;;;;;16.40;94526.00;;;;7387850;19;20157;-75
2022/08/31 08:54:49;;;;;;;14.98;11.50;;;;;16.50;94518.00;;;;7385622;19;20195;-75
2022/08/31 08:57:31;;;;;;;17.23;11.05;;;;;16.50;94524.00;;;;7387844;19;20215;-74
2022/08/31 09:00:08;;;;;;;13.82;10.40;;;;;16.40;94539.00;;;;7389146;19;20608;-75
2022/08/31 09:03:00;;;;;;;11.70;10.52;;;;;16.40;94528.00;;;;7387410;19;20210;-76
2022/08/31 09:05:40;;;;;;;13.63;10.63;;;;;16.40;94532.00;;;;7390250;19;20159;-74
2022/08/31 09:08:15;;;;;;;12.25;10.90;;;;;16.50;94531.00;;;;7389695;19;20200;-76
2022/08/31 09:11:19;;;;;;;11.15;9.38;;;;;16.60;94524.00;;;;7392503;19;20212;-75
2022/08/31 09:14:24;;;;;;;12.93;10.13;;;;;16.50;94532.00;;;;7396804;19;20132;-75
2022/08/31 09:17:31;;;;;;;10.70;9.60;;;;;16.40;94534.00;;;;7396243;19;20591;-75
2022/08/31 09:20:11;;;;;;;12.48;10.48;;;;;16.30;94538.00;;;;7395668;19;20615;-76
2022/08/31 09:22:51;;;;;;;11.05;10.00;;;;;16.40;94535.00;;;;7394569;19;20169;-75
2022/08/31 09:25:37;;;;;;;10.82;9.68;;;;;16.40;94532.00;;;;7395341;19;20486;-75
2022/08/31 09:28:07;;;;;;;10.90;9.55;;;;;16.40;94538.00;;;;7397301;19;20169;-74
2022/08/31 09:30:51;;;;;;;10.52;9.02;;;;;16.40;94529.00;;;;7392447;19;20160;-75
2022/08/31 09:33:49;;;;;;;10.70;9.48;;;;;16.40;94537.00;;;;7395352;19;20164;-76
2022/08/31 09:36:39;;;;;;;10.18;9.13;;;;;16.50;94527.00;;;;7392443;19;20159;-74
2022/08/31 09:39:29;;;;;;;10.68;9.52;;;;;16.60;94528.00;;;;7394406;19;20165;-77
2022/08/31 09:42:27;;;;;;;11.85;9.40;;;;;16.50;94535.00;;;;7395749;19;20588;-75
2022/08/31 09:45:15;;;;;;;9.82;8.82;;;;;16.40;94532.00;;;;7395816;19;20141;-74
2022/08/31 09:47:51;;;;;;;10.32;9.18;;;;;16.40;94535.00;;;;7395802;19;20154;-75
2022/08/31 09:50:40;;;;;;;10.00;9.00;;;;;16.20;94537.00;;;;7393595;19;20152;-75
2022/08/31 09:56:19;;;;;;;9.20;8.30;;;;;16.00;94538.00;;;;7391851;19;20161;-76
2022/08/31 09:59:01;;;;;;;11.38;9.45;;;;;15.90;94543.00;;;;7394651;19;20711;-74
2022/08/31 10:01:44;;;;;;;10.82;8.15;;;;;15.90;94544.00;;;;7393329;19;20655;-75
2022/08/31 10:04:26;;;;;;;10.68;9.57;;;;;15.90;94539.00;;;;7393117;19;20173;-75
2022/08/31 10:07:37;;;;;;;12.02;10.52;;;;;15.80;94538.00;;;;7394724;19;20164;-75
2022/08/31 10:10:31;;;;;;;12.27;10.93;;;;;15.70;94544.00;;;;7388212;19;20615;-74
2022/08/31 10:13:55;;;;;;;13.57;11.32;;;;;15.60;94549.00;;;;7392382;19;20509;-73
2022/08/31 10:16:50;;;;;;;18.02;12.32;;;;;15.60;94538.00;;;;7391894;19;20187;-74
2022/08/31 10:19:32;;;;;;;15.65;12.13;;;;;15.50;94542.00;;;;7395134;19;20176;-74
2022/08/31 10:22:24;;;;;;;15.18;13.45;;;;;15.50;94541.00;;;;7394710;19;20163;-75
2022/08/31 10:25:14;;;;;;;16.73;13.32;;;;;15.50;94544.00;;;;7394632;19;20170;-74
2022/08/31 10:28:14;;;;;;;19.40;15.05;;;;;15.40;94544.00;;;;7392949;19;20616;-74
2022/08/31 10:30:46;;;;;;;19.02;15.15;;;;;15.40;94539.00;;;;7391305;19;20236;-77
2022/08/31 10:35:01;;;;;;;17.33;14.75;;;;;15.40;94540.00;;;;7392829;19;20591;-74
2022/08/31 10:36:19;;;;;;;16.92;15.05;;;;;15.50;94546.00;;;;7391997;19;20283;-74
2022/08/31 10:38:56;;;;;;;20.25;17.27;;;;;15.40;94543.00;;;;7392292;19;20152;-74
2022/08/31 10:41:47;;;;;;;21.38;16.27;;;;;15.60;94550.00;;;;7395922;19;20137;-74
2022/08/31 10:44:41;;;;;;;25.60;18.48;;;;;15.80;94547.00;;;;7391691;19;20633;-75
2022/08/31 10:47:18;;;;;;;22.38;18.42;;;;;15.90;94535.00;;;;7393239;19;20129;-75
2022/08/31 10:50:04;;;;;;;26.30;17.92;;;;;16.00;94531.00;;;;7395156;19;20139;-75
2022/08/31 10:52:50;;;;;;;25.80;18.17;;;;;16.00;94535.00;;;;7392591;19;20505;-74
2022/08/31 10:55:45;;;;;;;21.90;17.27;;;;;16.10;94534.00;;;;7389955;19;20147;-75
2022/08/31 10:58:26;;;;;;;26.73;17.90;;;;;16.10;94537.00;;;;7394043;19;20156;-74
2022/08/31 11:01:25;;;;;;;25.23;17.73;;;;;16.30;94538.00;;;;7392940;19;20140;-72
2022/08/31 11:04:11;;;;;;;20.08;15.90;;;;;16.30;94540.00;;;;7392997;19;20183;-74
2022/08/31 11:07:06;;;;;;;19.98;15.18;;;;;16.50;94546.00;;;;7396259;19;20468;-74
2022/08/31 11:09:47;;;;;;;20.67;14.88;;;;;16.80;94536.00;;;;7394508;19;20216;-74
2022/08/31 11:12:41;;;;;;;16.65;13.88;;;;;16.80;94537.00;;;;7392628;19;20187;-74
2022/08/31 11:15:44;;;;;;;14.32;12.82;;;;;16.70;94545.00;;;;7395532;19;20148;-74
2022/08/31 11:18:39;;;;;;;12.90;11.50;;;;;16.90;94546.00;;;;7396512;19;20588;-76
2022/08/31 11:21:44;;;;;;;12.25;10.98;;;;;17.10;94545.00;;;;7395280;19;20706;-74
2022/08/31 11:24:42;;;;;;;11.80;10.48;;;;;16.90;94545.00;;;;7391613;19;20153;-75
2022/08/31 11:27:22;;;;;;;13.07;10.73;;;;;17.10;94545.00;;;;7392496;19;20656;-76
2022/08/31 11:30:11;;;;;;;11.23;9.43;;;;;17.00;94543.00;;;;7392513;19;20159;-77
2022/08/31 11:32:49;;;;;;;13.20;10.45;;;;;17.10;94540.00;;;;7391234;19;20160;-75
2022/08/31 11:35:54;;;;;;;12.13;9.98;;;;;17.00;94545.00;;;;7392267;19;20626;-75
2022/08/31 11:38:41;;;;;;;11.77;9.95;;;;;17.30;94544.00;;;;7391971;19;20157;-76
2022/08/31 11:41:47;;;;;;;12.30;9.70;;;;;17.40;94536.00;;;;7393209;19;20608;-77
2022/08/31 11:44:43;;;;;;;11.88;9.90;;;;;17.40;94523.00;;;;7390177;19;20149;-76
2022/08/31 11:47:34;;;;;;;12.10;9.50;;;;;17.80;94522.00;;;;7393487;19;20587;-73
2022/08/31 11:50:50;;;;;;;11.95;10.68;;;;;18.10;94514.00;;;;7390031;19;20280;-73
2022/08/31 11:53:35;;;;;;;17.85;10.30;;;;;18.30;94506.00;;;;7393794;19;20226;-76
2022/08/31 11:56:05;;;;;;;11.13;9.25;;;;;18.40;94507.00;;;;7392103;19;20604;-76
2022/08/31 11:58:41;;;;;;;14.02;10.63;;;;;18.60;94502.00;;;;7392549;19;20128;-75
2022/08/31 12:01:17;;;;;;;12.93;10.00;;;;;18.40;94504.00;;;;7391520;19;20152;-75
2022/08/31 12:04:06;;;;;;;9.93;8.98;;;;;18.10;94502.00;;;;7390481;19;20149;-76
2022/08/31 12:06:39;;;;;;;10.73;8.98;;;;;18.40;94506.00;;;;7392882;19;20657;-77
2022/08/31 12:10:01;;;;;;;10.95;9.82;;;;;18.30;94500.00;;;;7391679;19;20137;-76
2022/08/31 12:12:48;;;;;;;13.15;9.65;;;;;18.00;94506.00;;;;7387570;19;20224;-76
2022/08/31 12:15:48;;;;;;;11.45;10.25;;;;;18.00;94505.00;;;;7387276;19;21078;-76
2022/08/31 12:18:48;;;;;;;15.35;11.20;;;;;18.10;94508.00;;;;7389534;19;20161;-75
2022/08/31 12:24:59;;;;;;;14.98;11.07;;;;;19.00;94493.00;;;;7380317;19;20156;-77
2022/08/31 12:31:25;;;;;;;14.73;11.48;;;;;18.90;94488.00;;;;7388291;19;20133;-77
2022/08/31 12:34:17;;;;;;;13.88;10.20;;;;;19.10;94488.00;;;;7388517;19;20137;-77
2022/08/31 12:36:49;;;;;;;17.85;11.35;;;;;19.50;94486.00;;;;7387226;19;20667;-76
2022/08/31 12:39:27;;;;;;;12.93;11.63;;;;;19.40;94494.00;;;;7389857;19;20152;-77
2022/08/31 12:42:02;;;;;;;19.30;11.90;;;;;19.30;94497.00;;;;7390556;19;20146;-76
2022/08/31 12:44:48;;;;;;;15.40;12.43;;;;;18.60;94496.00;;;;7389292;19;20152;-75
2022/08/31 12:47:16;;;;;;;12.95;11.52;;;;;18.60;94494.00;;;;7396223;19;20128;-74
2022/08/31 12:50:10;;;;;;;12.65;11.07;;;;;18.40;94499.00;;;;7393062;19;20148;-75
2022/08/31 12:53:02;;;;;;;13.00;11.65;;;;;18.20;94499.00;;;;7394566;19;20171;-75
2022/08/31 12:55:48;;;;;;;18.52;13.23;;;;;18.30;94497.00;;;;7396238;19;20129;-74
2022/08/31 12:58:18;;;;;;;14.18;12.63;;;;;18.30;94490.00;;;;7395937;19;20141;-74
2022/08/31 13:01:07;;;;;;;16.77;12.70;;;;;18.30;94495.00;;;;7396188;19;20270;-75
2022/08/31 13:03:39;;;;;;;15.35;11.48;;;;;18.40;94495.00;;;;7394125;19;20176;-74
2022/08/31 13:06:36;;;;;;;15.18;12.52;;;;;18.40;94488.00;;;;7391185;19;20643;-75
2022/08/31 13:09:05;;;;;;;14.98;13.25;;;;;18.50;94486.00;;;;7396775;19;20220;-74
2022/08/31 13:11:58;;;;;;;14.52;11.90;;;;;18.50;94480.00;;;;7398756;19;20200;-76
2022/08/31 13:14:43;;;;;;;13.65;11.70;;;;;18.40;94488.00;;;;7397645;19;20639;-76