Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:47;;;;;;;5.03;2.13;;;14.60;99.90;;;;;;5033719;28;20746;-78
2022/09/09 00:04:17;;;;;;;6.40;2.08;;;14.70;99.90;;;;;;5026266;28;20710;-79
2022/09/09 00:06:46;;;;;;;3.75;2.00;;;14.70;99.90;;;;;;5065581;28;20367;-77
2022/09/09 00:09:17;;;;;;;4.43;1.90;;;14.70;99.90;;;;;;5115676;28;20447;-77
2022/09/09 00:12:07;;;;;;;4.70;1.98;;;14.70;99.90;;;;;;5115536;28;20772;-76
2022/09/09 00:15:09;;;;;;;5.07;2.15;;;14.70;99.90;;;;;;5033249;28;20389;-77
2022/09/09 00:17:58;;;;;;;3.88;2.00;;;14.80;99.90;;;;;;5013823;28;20379;-79
2022/09/09 00:20:41;;;;;;;3.80;1.90;;;14.80;99.90;;;;;;5013724;28;20376;-78
2022/09/09 00:23:24;;;;;;;3.77;1.90;;;14.80;99.90;;;;;;5013138;28;20446;-77
2022/09/09 00:26:19;;;;;;;4.20;2.00;;;14.80;99.90;;;;;;5013890;28;20727;-78
2022/09/09 00:28:54;;;;;;;3.78;1.88;;;14.80;99.90;;;;;;5013443;28;20387;-78
2022/09/09 00:31:30;;;;;;;3.45;1.80;;;14.90;99.90;;;;;;5013007;28;20961;-77
2022/09/09 00:34:14;;;;;;;5.03;1.90;;;15.00;99.90;;;;;;5013066;28;20407;-79
2022/09/09 00:36:43;;;;;;;3.35;1.70;;;15.00;99.90;;;;;;5012793;28;20475;-79
2022/09/09 00:39:38;;;;;;;4.75;1.95;;;15.10;99.90;;;;;;5012887;28;20384;-79
2022/09/09 00:42:42;;;;;;;4.60;1.70;;;15.10;99.90;;;;;;5013062;28;20796;-75
2022/09/09 00:45:40;;;;;;;2.47;1.33;;;15.30;99.90;;;;;;4954563;29;20455;-77
2022/09/09 00:48:12;;;;;;;2.55;1.40;;;15.40;99.90;;;;;;4954324;29;20891;-77
2022/09/09 00:50:48;;;;;;;2.50;1.40;;;15.40;99.90;;;;;;4957964;28;20397;-76
2022/09/09 00:53:37;;;;;;;3.45;1.27;;;15.50;99.90;;;;;;5015018;28;20477;-77
2022/09/09 00:56:20;;;;;;;2.87;1.30;;;15.70;99.90;;;;;;5016257;28;20367;-77
2022/09/09 00:58:56;;;;;;;2.17;1.20;;;16.00;99.90;;;;;;5019591;28;20780;-78
2022/09/09 01:01:23;;;;;;;3.03;1.10;;;16.20;99.90;;;;;;5016661;28;20375;-78
2022/09/09 01:03:54;;;;;;;3.72;1.20;;;16.40;99.90;;;;;;5014182;28;20387;-77
2022/09/09 01:06:31;;;;;;;2.45;1.10;;;16.60;99.90;;;;;;5013682;28;20726;-77
2022/09/09 01:09:13;;;;;;;3.22;1.10;;;16.90;99.90;;;;;;5013026;28;20434;-78
2022/09/09 01:11:40;;;;;;;2.47;1.30;;;17.10;99.90;;;;;;5013401;28;20775;-78
2022/09/09 01:14:36;;;;;;;2.22;1.05;;;17.20;99.90;;;;;;5012780;28;20976;-79
2022/09/09 01:17:22;;;;;;;1.38;1.02;;;17.40;99.90;;;;;;4973612;28;20465;-78
2022/09/09 01:20:10;;;;;;;1.90;1.10;;;17.40;99.90;;;;;;5021682;28;20373;-78
2022/09/09 01:22:52;;;;;;;1.67;1.00;;;17.50;99.90;;;;;;5032222;28;20511;-78
2022/09/09 01:25:28;;;;;;;2.22;1.30;;;17.60;99.90;;;;;;5032262;28;20384;-79
2022/09/09 01:28:02;;;;;;;1.97;1.20;;;17.60;99.90;;;;;;5031984;28;20698;-79
2022/09/09 01:30:31;;;;;;;2.10;1.20;;;17.60;99.90;;;;;;5032100;28;20407;-77
2022/09/09 01:33:02;;;;;;;1.52;1.30;;;17.80;99.90;;;;;;5031826;28;20405;-78
2022/09/09 01:35:44;;;;;;;2.35;1.20;;;18.10;99.90;;;;;;5031953;28;20421;-77
2022/09/09 01:38:11;;;;;;;1.70;1.10;;;18.30;99.90;;;;;;5032233;28;20470;-78
2022/09/09 01:40:39;;;;;;;1.58;1.10;;;18.60;99.90;;;;;;5031762;28;20397;-79
2022/09/09 01:43:07;;;;;;;1.10;1.00;;;18.90;99.90;;;;;;5032450;28;20378;-78
2022/09/09 01:45:35;;;;;;;1.20;0.90;;;19.30;99.90;;;;;;5031503;28;20400;-78
2022/09/09 01:48:03;;;;;;;1.73;1.00;;;19.30;99.90;;;;;;5031797;28;20381;-78
2022/09/09 01:50:30;;;;;;;3.22;0.90;;;19.30;99.90;;;;;;5031768;28;20381;-78
2022/09/09 01:53:00;;;;;;;2.65;0.90;;;19.40;99.90;;;;;;5057207;28;20467;-79
2022/09/09 01:55:39;;;;;;;0.83;0.80;;;19.70;99.90;;;;;;5114016;28;20508;-79
2022/09/09 01:58:30;;;;;;;1.52;0.90;;;20.20;99.90;;;;;;5114328;28;20370;-79
2022/09/09 02:01:29;;;;;;;1.45;0.70;;;20.70;99.90;;;;;;5113970;28;20378;-77
2022/09/09 02:03:59;;;;;;;1.25;1.00;;;21.10;99.90;;;;;;5113990;28;20371;-78
2022/09/09 02:06:38;;;;;;;1.30;0.90;;;21.20;99.90;;;;;;5113727;28;20363;-80
2022/09/09 02:09:13;;;;;;;1.75;0.80;;;21.00;99.90;;;;;;5114049;28;20801;-79
2022/09/09 02:11:41;;;;;;;1.30;0.80;;;20.60;99.90;;;;;;5113688;28;20455;-79
2022/09/09 02:14:22;;;;;;;1.48;0.90;;;20.50;99.90;;;;;;5113644;28;20391;-80
2022/09/09 02:17:03;;;;;;;0.93;0.82;;;20.70;99.90;;;;;;5114234;28;20347;-80
2022/09/09 02:19:47;;;;;;;1.48;0.85;;;20.70;99.90;;;;;;5113722;28;20367;-80
2022/09/09 02:22:17;;;;;;;1.70;1.02;;;20.60;99.90;;;;;;5113608;28;20359;-81
2022/09/09 02:24:46;;;;;;;1.88;0.90;;;20.40;99.90;;;;;;5113362;28;20363;-80
2022/09/09 02:27:16;;;;;;;1.13;0.90;;;20.70;99.90;;;;;;5095327;28;20383;-81
2022/09/09 02:29:47;;;;;;;1.70;0.80;;;21.10;99.90;;;;;;5113484;28;20375;-81
2022/09/09 02:32:19;;;;;;;1.27;0.80;;;21.60;99.90;;;;;;5113386;28;20395;-81
2022/09/09 02:35:02;;;;;;;0.70;0.70;;;22.00;99.90;;;;;;5113286;28;20382;-80
2022/09/09 02:37:36;;;;;;;2.30;0.88;;;22.50;99.90;;;;;;5113154;28;20718;-80
2022/09/09 02:40:10;;;;;;;1.70;0.70;;;22.90;99.90;;;;;;5113740;28;20383;-80
2022/09/09 02:42:43;;;;;;;0.70;0.70;;;23.30;99.90;;;;;;5113315;28;20739;-80
2022/09/09 02:45:13;;;;;;;1.77;0.90;;;23.20;99.20;;;;;;5113232;28;20409;-80
2022/09/09 02:47:47;;;;;;;1.30;0.70;;;23.10;99.90;;;;;;5113430;28;20722;-80
2022/09/09 02:50:17;;;;;;;1.90;0.70;;;23.50;99.90;;;;;;5113735;28;20382;-81
2022/09/09 02:52:50;;;;;;;1.13;0.70;;;23.40;98.40;;;;;;5113698;28;20452;-80
2022/09/09 02:55:29;;;;;;;0.90;0.70;;;23.10;98.90;;;;;;5112840;28;20359;-81
2022/09/09 02:57:58;;;;;;;1.33;0.80;;;23.10;99.60;;;;;;5112888;28;20723;-81
2022/09/09 03:00:28;;;;;;;0.70;0.60;;;23.30;99.50;;;;;;5112839;28;20386;-81
2022/09/09 03:02:56;;;;;;;0.80;0.70;;;23.30;98.40;;;;;;5113008;28;20422;-81
2022/09/09 03:05:23;;;;;;;0.70;0.60;;;23.20;98.60;;;;;;5116318;28;20755;-81
2022/09/09 03:07:51;;;;;;;0.70;0.70;;;22.90;98.40;;;;;;5117562;28;20801;-81
2022/09/09 03:10:19;;;;;;;0.70;0.70;;;22.70;99.50;;;;;;5117049;28;20755;-81
2022/09/09 03:12:46;;;;;;;0.65;0.60;;;22.40;99.40;;;;;;5117080;28;20379;-81
2022/09/09 03:15:14;;;;;;;0.90;0.60;;;22.10;99.70;;;;;;5116906;28;20378;-81
2022/09/09 03:17:41;;;;;;;2.05;0.60;;;22.00;99.90;;;;;;5116993;28;20373;-81
2022/09/09 03:20:09;;;;;;;0.85;0.68;;;21.90;99.90;;;;;;5117729;28;20379;-82
2022/09/09 03:22:36;;;;;;;0.77;0.70;;;21.60;99.90;;;;;;5116983;28;20371;-81
2022/09/09 03:25:03;;;;;;;1.60;0.70;;;21.40;99.90;;;;;;5117029;28;20398;-81
2022/09/09 03:27:31;;;;;;;1.50;0.60;;;21.30;99.90;;;;;;5117069;28;20367;-83
2022/09/09 03:29:58;;;;;;;0.50;0.43;;;22.10;99.90;;;;;;5116789;28;20846;-82
2022/09/09 03:32:26;;;;;;;0.60;0.60;;;22.80;99.30;;;;;;5112566;28;20957;-82
2022/09/09 03:34:53;;;;;;;1.85;0.50;;;22.80;98.20;;;;;;5116608;28;20379;-82
2022/09/09 03:37:21;;;;;;;1.00;0.47;;;22.80;96.60;;;;;;5116720;28;20394;-83
2022/09/09 03:39:48;;;;;;;1.20;0.50;;;22.80;97.10;;;;;;5116782;28;20370;-83
2022/09/09 03:42:19;;;;;;;1.30;0.60;;;23.30;97.60;;;;;;5113509;28;20378;-82
2022/09/09 03:44:51;;;;;;;1.00;0.50;;;24.40;95.20;;;;;;5116350;28;20446;-81
2022/09/09 03:47:21;;;;;;;0.50;0.50;;;25.30;90.50;;;;;;5116965;28;20382;-81
2022/09/09 03:49:49;;;;;;;0.55;0.40;;;25.20;89.00;;;;;;5116488;28;20366;-82
2022/09/09 03:52:18;;;;;;;0.82;0.52;;;24.50;86.90;;;;;;5116222;28;20366;-82
2022/09/09 03:54:45;;;;;;;1.20;0.40;;;24.60;88.50;;;;;;5116366;28;20382;-82
2022/09/09 03:57:15;;;;;;;1.05;0.40;;;25.30;85.40;;;;;;5116280;28;20370;-81
2022/09/09 03:59:42;;;;;;;1.50;0.40;;;26.30;79.00;;;;;;5115964;28;20381;-82
2022/09/09 04:02:09;;;;;;;0.45;0.45;;;26.80;76.20;;;;;;5116281;28;20363;-80
2022/09/09 04:04:37;;;;;;;0.40;0.40;;;27.20;72.90;;;;;;5115900;28;20371;-82
2022/09/09 04:07:06;;;;;;;0.40;0.40;;;27.60;71.40;;;;;;5116017;28;20873;-81
2022/09/09 04:09:34;;;;;;;0.50;0.32;;;28.10;67.60;;;;;;5116061;28;20509;-82
2022/09/09 04:12:09;;;;;;;0.30;0.30;;;28.20;65.50;;;;;;5116694;28;20359;-80
2022/09/09 04:14:37;;;;;;;0.80;0.40;;;28.60;63.80;;;;;;5118088;28;20394;-81
2022/09/09 04:17:06;;;;;;;7.40;4.43;;;28.80;63.10;;;;;;5122091;28;20370;-82
2022/09/09 04:19:33;;;;;;;3.00;2.65;;;28.80;63.30;;;;;;5120202;28;20377;-82
2022/09/09 04:22:00;;;;;;;1.20;1.10;;;29.30;60.90;;;;;;5116937;28;20394;-80
2022/09/09 04:24:28;;;;;;;0.52;0.52;;;28.90;62.10;;;;;;5116517;28;20413;-82
2022/09/09 04:26:56;;;;;;;0.60;0.47;;;28.90;60.90;;;;;;5113468;28;20390;-82
2022/09/09 04:29:23;;;;;;;0.70;0.40;;;29.10;60.20;;;;;;5115720;28;20730;-82
2022/09/09 04:31:50;;;;;;;0.73;0.40;;;29.80;59.70;;;;;;5115631;28;20405;-82
2022/09/09 04:34:17;;;;;;;0.47;0.47;;;30.20;58.90;;;;;;5115565;28;20754;-82
2022/09/09 04:36:44;;;;;;;0.50;0.50;;;29.80;57.90;;;;;;5115568;28;20436;-81
2022/09/09 04:39:11;;;;;;;0.40;0.40;;;28.90;58.90;;;;;;5115376;28;20737;-81
2022/09/09 04:41:38;;;;;;;1.10;0.40;;;26.90;61.90;;;;;;5115402;28;20407;-82
2022/09/09 04:44:05;;;;;;;0.40;0.38;;;25.40;65.00;;;;;;5115529;28;20374;-83
2022/09/09 04:46:34;;;;;;;1.08;0.50;;;24.00;70.10;;;;;;5115214;28;20414;-81
2022/09/09 04:49:01;;;;;;;0.40;0.40;;;23.00;74.40;;;;;;5115243;28;20371;-81
2022/09/09 04:51:28;;;;;;;0.60;0.47;;;22.30;76.90;;;;;;5115081;28;20388;-80
2022/09/09 04:53:55;;;;;;;0.40;0.40;;;21.70;80.80;;;;;;5114971;28;20438;-81
2022/09/09 04:56:22;;;;;;;0.43;0.43;;;21.40;85.20;;;;;;5114943;28;20457;-80
2022/09/09 04:58:49;;;;;;;1.98;0.50;;;21.30;90.40;;;;;;5114884;28;20450;-81
2022/09/09 05:01:22;;;;;;;0.65;0.40;;;21.10;91.70;;;;;;5114833;28;20363;-83
2022/09/09 05:03:49;;;;;;;0.52;0.50;;;20.80;93.80;;;;;;5114770;28;20375;-80
2022/09/09 05:06:19;;;;;;;0.60;0.60;;;20.50;96.30;;;;;;5114863;28;20362;-81
2022/09/09 05:08:46;;;;;;;0.60;0.60;;;20.20;98.00;;;;;;5114697;28;20437;-81
2022/09/09 05:11:24;;;;;;;1.07;0.60;;;19.90;99.90;;;;;;5114647;28;20370;-82
2022/09/09 05:13:52;;;;;;;4.10;1.30;;;19.00;99.90;;;;;;5114421;28;20405;-79
2022/09/09 05:16:20;;;;;;;3.10;1.20;;;18.30;99.90;;;;;;5062317;28;20367;-80
2022/09/09 05:18:48;;;;;;;2.60;0.90;;;17.90;99.90;;;;;;5114509;28;20808;-83
2022/09/09 05:21:17;;;;;;;2.20;0.90;;;17.60;99.90;;;;;;5115388;28;20375;-80
2022/09/09 05:23:46;;;;;;;3.97;1.58;;;17.00;99.90;;;;;;5114283;28;20855;-82
2022/09/09 05:26:18;;;;;;;5.68;1.60;;;16.60;99.90;;;;;;5114051;28;20405;-82
2022/09/09 05:28:46;;;;;;;11.68;2.70;;;16.30;99.90;;;;;;5114068;28;20412;-81
2022/09/09 05:31:15;;;;;;;2.40;1.08;;;16.30;99.90;;;;;;5114251;28;20370;-83
2022/09/09 05:33:45;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;5114752;28;20439;-80
2022/09/09 05:36:20;;;;;;;3.78;2.92;;;17.60;99.90;;;;;;5114776;28;20757;-78
2022/09/09 05:38:50;;;;;;;4.40;3.93;;;18.40;99.90;;;;;;5113815;28;20375;-79
2022/09/09 05:41:18;;;;;;;7.13;5.40;;;19.50;99.90;;;;;;5114201;28;20452;-81
2022/09/09 05:43:46;;;;;;;1.98;1.70;;;20.40;99.90;;;;;;5113922;28;20367;-82
2022/09/09 05:46:21;;;;;;;1.10;0.80;;;21.20;99.90;;;;;;5114061;28;20377;-79
2022/09/09 05:48:51;;;;;;;0.90;0.70;;;20.60;99.90;;;;;;5113864;28;20410;-81
2022/09/09 05:51:23;;;;;;;1.00;0.60;;;19.80;99.90;;;;;;5114284;28;20462;-79
2022/09/09 05:53:51;;;;;;;2.25;0.65;;;19.10;99.90;;;;;;5113590;28;20467;-78
2022/09/09 05:56:21;;;;;;;3.45;0.95;;;18.60;99.90;;;;;;5113894;28;20366;-80
2022/09/09 05:58:49;;;;;;;1.90;0.90;;;18.30;99.90;;;;;;5114436;28;20465;-82
2022/09/09 06:01:28;;;;;;;2.33;0.90;;;18.00;99.90;;;;;;5114965;28;20850;-82
2022/09/09 06:03:55;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;5113831;28;20375;-81
2022/09/09 06:06:30;;;;;;;0.90;0.50;;;19.30;99.90;;;;;;5113595;28;20846;-74
2022/09/09 06:08:58;;;;;;;0.68;0.60;;;20.60;99.90;;;;;;5113369;28;20407;-77
2022/09/09 06:11:35;;;;;;;0.93;0.63;;;21.40;99.90;;;;;;5113621;28;20394;-78
2022/09/09 06:14:03;;;;;;;2.33;0.70;;;22.10;99.90;;;;;;5114258;28;20444;-77
2022/09/09 06:16:32;;;;;;;0.65;0.50;;;22.20;99.90;;;;;;5113611;28;20431;-75
2022/09/09 06:19:03;;;;;;;0.73;0.60;;;21.90;99.90;;;;;;5113138;28;21340;-78
2022/09/09 06:21:40;;;;;;;0.50;0.50;;;21.50;99.90;;;;;;5113712;28;20424;-75
2022/09/09 06:24:07;;;;;;;0.95;0.80;;;20.70;99.40;;;;;;5095189;28;20373;-78
2022/09/09 06:26:37;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;5114365;28;20379;-79
2022/09/09 06:29:05;;;;;;;1.02;0.75;;;19.20;99.90;;;;;;5113142;28;20388;-79
2022/09/09 06:31:34;;;;;;;0.80;0.80;;;18.60;99.90;;;;;;5113066;28;20790;-76
2022/09/09 06:34:02;;;;;;;2.87;0.90;;;18.20;99.90;;;;;;5112928;28;20401;-75
2022/09/09 06:36:35;;;;;;;1.10;0.90;;;17.90;99.90;;;;;;5112928;28;20974;-77
2022/09/09 06:39:02;;;;;;;0.85;0.85;;;17.70;99.90;;;;;;5112799;28;20385;-76
2022/09/09 06:41:32;;;;;;;2.35;1.20;;;17.40;99.90;;;;;;5112906;28;20895;-76
2022/09/09 06:44:00;;;;;;;1.55;1.02;;;17.20;99.90;;;;;;5113150;28;20850;-80
2022/09/09 06:46:32;;;;;;;1.27;1.00;;;17.20;99.90;;;;;;5113077;28;20370;-80
2022/09/09 06:49:00;;;;;;;1.83;1.08;;;17.10;99.90;;;;;;5113486;28;20366;-74
2022/09/09 06:51:35;;;;;;;1.30;1.17;;;17.10;99.90;;;;;;5112904;28;20383;-82
2022/09/09 06:54:04;;;;;;;3.20;1.20;;;17.50;99.90;;;;;;5112796;28;20523;-80
2022/09/09 06:56:32;;;;;;;2.03;1.20;;;17.70;99.90;;;;;;5113111;28;20479;-77
2022/09/09 06:59:03;;;;;;;1.40;1.10;;;17.90;99.90;;;;;;5113794;28;20371;-80
2022/09/09 07:01:33;;;;;;;6.60;5.07;;;18.00;99.90;;;;;;5113995;28;20530;-76
2022/09/09 07:04:01;;;;;;;2.80;2.40;;;18.00;99.90;;;;;;5112879;28;20371;-76
2022/09/09 07:06:30;;;;;;;1.93;1.53;;;18.10;99.90;;;;;;5112671;28;20420;-75
2022/09/09 07:08:59;;;;;;;1.42;1.10;;;18.10;99.90;;;;;;5118099;28;20455;-80
2022/09/09 07:11:29;;;;;;;1.30;1.10;;;18.10;99.90;;;;;;5123802;28;20382;-78
2022/09/09 07:13:59;;;;;;;1.40;1.20;;;18.00;99.90;;;;;;5124095;28;20395;-76
2022/09/09 07:16:33;;;;;;;4.00;1.20;;;18.10;99.90;;;;;;5123337;28;20363;-80
2022/09/09 07:19:02;;;;;;;1.65;1.30;;;18.10;99.90;;;;;;5128709;28;20386;-77
2022/09/09 07:21:30;;;;;;;1.90;1.50;;;18.10;99.90;;;;;;5135382;28;20393;-77
2022/09/09 07:23:58;;;;;;;2.47;1.50;;;18.00;99.90;;;;;;5124429;28;20865;-82
2022/09/09 07:26:28;;;;;;;1.65;1.55;;;17.80;99.90;;;;;;5116159;28;20842;-78
2022/09/09 07:28:56;;;;;;;3.22;1.52;;;17.50;99.90;;;;;;5117652;28;20422;-78
2022/09/09 07:31:32;;;;;;;1.73;1.48;;;17.30;99.90;;;;;;5118106;28;20365;-76
2022/09/09 07:34:00;;;;;;;5.00;1.40;;;17.10;99.90;;;;;;5118573;28;20894;-80
2022/09/09 07:36:33;;;;;;;2.20;1.73;;;16.80;99.90;;;;;;5100474;28;20706;-78
2022/09/09 07:39:08;;;;;;;2.03;1.60;;;16.60;99.90;;;;;;5115593;28;20374;-75
2022/09/09 07:41:37;;;;;;;3.72;1.95;;;16.40;99.90;;;;;;5113963;28;20379;-76
2022/09/09 07:44:17;;;;;;;3.00;1.55;;;16.30;99.90;;;;;;5113377;28;20363;-81
2022/09/09 07:46:45;;;;;;;2.85;1.90;;;16.10;99.90;;;;;;5113989;28;20696;-78
2022/09/09 07:49:13;;;;;;;5.18;2.65;;;16.00;99.90;;;;;;5112955;28;20378;-77
2022/09/09 07:51:42;;;;;;;3.20;1.60;;;15.90;99.90;;;;;;5117154;28;20374;-82
2022/09/09 07:54:13;;;;;;;2.80;2.00;;;15.70;99.90;;;;;;5116969;28;20532;-80
2022/09/09 07:56:41;;;;;;;3.78;2.17;;;15.70;99.90;;;;;;5117270;28;20355;-81
2022/09/09 07:59:10;;;;;;;3.58;2.17;;;15.50;99.90;;;;;;5116350;28;20397;-79
2022/09/09 08:01:46;;;;;;;3.20;2.00;;;15.40;99.90;;;;;;5116715;28;20378;-78
2022/09/09 08:04:17;;;;;;;4.13;2.97;;;15.30;99.90;;;;;;5116451;28;20461;-80
2022/09/09 08:06:56;;;;;;;4.63;2.90;;;15.30;99.90;;;;;;5116102;28;20413;-75
2022/09/09 08:09:26;;;;;;;7.60;3.42;;;15.20;99.90;;;;;;5116294;28;20387;-79
2022/09/09 08:11:54;;;;;;;10.07;6.60;;;15.10;99.90;;;;;;5115958;28;20726;-78
2022/09/09 08:14:22;;;;;;;17.30;6.70;;;15.10;99.90;;;;;;5116070;28;20405;-75
2022/09/09 08:16:50;;;;;;;10.60;5.63;;;15.00;99.90;;;;;;5115864;28;20366;-78
2022/09/09 08:19:17;;;;;;;6.90;4.00;;;15.00;99.90;;;;;;5115964;28;20442;-79
2022/09/09 08:21:45;;;;;;;8.00;3.97;;;14.90;99.90;;;;;;5116937;28;20763;-87
2022/09/09 08:24:16;;;;;;;6.50;2.88;;;14.90;99.90;;;;;;5117734;28;20367;-79
2022/09/09 08:26:46;;;;;;;2.92;1.80;;;14.90;99.90;;;;;;5116833;28;20793;-80
2022/09/09 08:29:14;;;;;;;2.47;1.50;;;14.90;99.90;;;;;;5116928;28;20366;-80
2022/09/09 08:31:45;;;;;;;2.45;1.60;;;15.00;99.90;;;;;;5115944;28;20435;-81
2022/09/09 08:34:12;;;;;;;2.30;1.70;;;15.20;99.90;;;;;;5116192;28;20746;-81
2022/09/09 08:36:44;;;;;;;3.50;2.10;;;15.20;99.90;;;;;;5116754;28;20411;-76
2022/09/09 08:39:14;;;;;;;1.92;1.70;;;15.20;99.90;;;;;;5116150;28;20419;-78
2022/09/09 08:42:23;;;;;;;2.70;1.70;;;15.20;99.90;;;;;;5116915;28;20511;-79
2022/09/09 08:45:11;;;;;;;3.28;2.00;;;15.10;99.90;;;;;;5073108;28;20378;-80
2022/09/09 08:48:22;;;;;;;4.28;2.10;;;15.20;99.90;;;;;;5072894;28;20874;-79
2022/09/09 08:50:51;;;;;;;2.63;2.00;;;15.10;99.90;;;;;;5047688;28;20447;-79
2022/09/09 08:53:30;;;;;;;3.38;1.88;;;15.10;99.90;;;;;;5052975;28;20624;-79
2022/09/09 08:56:03;;;;;;;3.20;1.75;;;15.10;99.90;;;;;;5053973;28;20403;-80
2022/09/09 08:58:36;;;;;;;3.30;1.50;;;15.10;99.90;;;;;;5053130;28;20446;-80
2022/09/09 09:01:23;;;;;;;2.30;1.63;;;15.10;99.90;;;;;;5052171;28;20376;-79
2022/09/09 09:04:03;;;;;;;2.45;1.40;;;15.10;99.90;;;;;;5052084;28;20388;-79
2022/09/09 09:06:35;;;;;;;1.60;1.40;;;15.10;99.90;;;;;;5053589;28;20400;-80
2022/09/09 09:09:21;;;;;;;2.42;1.60;;;15.10;99.90;;;;;;5052059;28;20402;-82
2022/09/09 09:11:52;;;;;;;1.70;1.40;;;15.10;99.90;;;;;;5052422;28;20363;-78
2022/09/09 09:14:28;;;;;;;2.00;1.50;;;15.10;99.90;;;;;;5052773;28;20479;-80
2022/09/09 09:17:03;;;;;;;2.77;1.40;;;15.00;99.90;;;;;;5093680;28;20373;-82
2022/09/09 09:19:35;;;;;;;2.75;1.50;;;15.00;99.90;;;;;;5093287;28;20473;-84
2022/09/09 09:22:33;;;;;;;2.08;1.40;;;14.90;99.90;;;;;;5092875;28;20376;-83
2022/09/09 09:25:17;;;;;;;1.77;1.40;;;14.80;99.90;;;;;;5092414;28;20371;-79
2022/09/09 09:28:05;;;;;;;2.72;2.35;;;14.60;99.90;;;;;;5105647;28;20366;-81
2022/09/09 09:30:41;;;;;;;16.45;9.65;;;14.50;99.90;;;;;;5096156;28;20397;-77
2022/09/09 09:33:17;;;;;;;7.90;5.88;;;14.40;99.90;;;;;;5114387;28;20410;-81
2022/09/09 09:35:44;;;;;;;3.50;2.70;;;14.40;99.90;;;;;;5114981;28;20455;-80
2022/09/09 09:38:19;;;;;;;4.97;2.80;;;14.40;99.90;;;;;;5114397;28;20722;-77
2022/09/09 09:40:54;;;;;;;9.15;6.57;;;14.50;99.90;;;;;;5114300;28;20362;-79
2022/09/09 09:46:43;;;;;;;6.40;3.65;;;14.50;99.90;;;;;;5114801;28;20366;-79
2022/09/09 09:49:11;;;;;;;3.75;2.70;;;14.50;99.90;;;;;;5114009;28;20392;-80
2022/09/09 09:51:39;;;;;;;12.07;8.13;;;14.40;99.90;;;;;;5114136;28;20707;-78
2022/09/09 09:54:16;;;;;;;11.15;8.07;;;14.40;99.90;;;;;;5114238;28;20470;-81
2022/09/09 09:56:45;;;;;;;6.88;5.68;;;14.30;99.90;;;;;;5113893;28;20370;-83
2022/09/09 09:59:42;;;;;;;19.37;15.20;;;14.30;99.90;;;;;;5114553;28;20427;-86
2022/09/09 10:02:20;;;;;;;9.20;6.23;;;14.30;99.90;;;;;;5112503;28;20375;-86
2022/09/09 10:04:48;;;;;;;7.63;5.57;;;14.20;99.90;;;;;;5114645;28;20359;-83
2022/09/09 10:07:25;;;;;;;29.50;19.20;;;14.20;99.90;;;;;;5113859;28;20703;-84
2022/09/09 10:09:57;;;;;;;4.78;3.55;;;14.30;99.90;;;;;;5113630;28;20474;-82
2022/09/09 10:12:30;;;;;;;10.55;7.63;;;14.30;99.90;;;;;;5114211;28;20403;-83
2022/09/09 10:15:21;;;;;;;6.82;4.78;;;14.30;99.90;;;;;;5113528;28;20428;-82
2022/09/09 10:18:25;;;;;;;11.05;8.10;;;14.40;99.90;;;;;;5113689;28;20374;-82
2022/09/09 10:21:06;;;;;;;4.53;2.88;;;14.40;99.90;;;;;;5114184;28;20822;-82
2022/09/09 10:23:59;;;;;;;13.30;9.57;;;14.40;99.90;;;;;;5114058;28;20734;-82
2022/09/09 10:26:45;;;;;;;7.82;4.72;;;14.40;99.90;;;;;;5113654;28;20374;-82
2022/09/09 10:29:37;;;;;;;1.80;1.65;;;14.30;99.90;;;;;;5113657;28;20809;-82
2022/09/09 10:32:19;;;;;;;2.80;2.30;;;14.40;99.90;;;;;;5113451;28;20375;-82
2022/09/09 10:35:11;;;;;;;5.30;4.13;;;14.40;99.90;;;;;;5114118;28;20394;-81
2022/09/09 10:38:19;;;;;;;4.40;2.67;;;14.40;99.90;;;;;;5113944;28;20444;-82
2022/09/09 10:40:56;;;;;;;3.65;2.10;;;14.40;99.90;;;;;;5105091;28;20462;-83
2022/09/09 10:44:00;;;;;;;2.70;2.45;;;14.50;99.90;;;;;;5117369;28;20375;-82
2022/09/09 10:46:49;;;;;;;3.80;3.37;;;14.50;99.90;;;;;;5118484;28;20370;-82
2022/09/09 10:49:40;;;;;;;2.05;1.23;;;14.50;99.90;;;;;;5118363;28;20477;-83
2022/09/09 10:52:23;;;;;;;1.75;1.40;;;14.60;99.90;;;;;;5114795;28;20459;-82
2022/09/09 10:55:12;;;;;;;2.50;1.80;;;14.00;99.90;;;;;;5114217;28;20425;-82
2022/09/09 10:57:45;;;;;;;3.17;1.83;;;14.70;99.90;;;;;;5113620;28;20355;-82
2022/09/09 11:00:40;;;;;;;2.35;2.10;;;14.80;99.90;;;;;;5113937;28;20414;-82
2022/09/09 11:03:13;;;;;;;1.90;1.65;;;14.80;99.90;;;;;;5096362;28;20375;-82
2022/09/09 11:05:45;;;;;;;4.22;1.90;;;14.90;99.90;;;;;;5113345;28;20371;-82
2022/09/09 11:08:25;;;;;;;2.63;1.88;;;15.00;99.90;;;;;;5113186;28;20371;-83
2022/09/09 11:11:11;;;;;;;2.30;1.23;;;15.00;99.90;;;;;;5113293;28;20399;-82
2022/09/09 11:14:09;;;;;;;2.87;1.50;;;15.10;99.90;;;;;;5112834;28;20473;-82
2022/09/09 11:16:52;;;;;;;1.80;1.65;;;15.20;99.90;;;;;;5113170;28;20367;-82
2022/09/09 11:19:33;;;;;;;2.55;1.50;;;15.20;99.90;;;;;;5113025;28;20857;-83
2022/09/09 11:22:06;;;;;;;1.80;1.60;;;15.10;99.90;;;;;;5113094;28;20675;-81
2022/09/09 11:24:38;;;;;;;1.80;1.60;;;15.10;99.90;;;;;;5113139;28;20371;-83
2022/09/09 11:27:09;;;;;;;1.58;1.00;;;15.10;99.90;;;;;;5117056;28;20354;-83
2022/09/09 11:30:06;;;;;;;1.45;0.80;;;15.10;99.90;;;;;;5116902;28;20416;-83
2022/09/09 11:33:02;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5117243;28;20363;-83
2022/09/09 11:36:00;;;;;;;1.02;0.90;;;15.20;99.90;;;;;;5116934;28;20382;-83
2022/09/09 11:38:47;;;;;;;1.70;1.40;;;15.20;99.90;;;;;;5117357;28;20351;-82
2022/09/09 11:41:16;;;;;;;1.90;1.00;;;15.20;99.90;;;;;;5117048;28;20490;-82
2022/09/09 11:43:55;;;;;;;2.70;1.00;;;15.20;99.90;;;;;;5116743;28;20450;-82
2022/09/09 11:46:35;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5117013;28;20758;-82
2022/09/09 11:49:07;;;;;;;1.20;1.10;;;15.10;99.90;;;;;;5116553;28;20402;-81
2022/09/09 11:51:35;;;;;;;2.08;1.33;;;15.00;99.90;;;;;;5116529;28;20921;-82
2022/09/09 11:54:23;;;;;;;1.52;1.42;;;15.00;99.90;;;;;;5116261;28;20890;-82
2022/09/09 11:56:51;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5116108;28;20395;-82
2022/09/09 11:59:24;;;;;;;1.33;1.05;;;14.90;99.90;;;;;;5116531;28;20446;-82
2022/09/09 12:02:03;;;;;;;1.47;1.00;;;14.70;99.90;;;;;;5117033;28;20398;-82
2022/09/09 12:04:39;;;;;;;1.48;1.13;;;14.80;99.90;;;;;;5116468;28;20454;-81
2022/09/09 12:07:34;;;;;;;1.30;0.83;;;14.70;99.90;;;;;;5116432;28;20375;-81
2022/09/09 12:10:19;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;5115958;28;20410;-81
2022/09/09 12:12:47;;;;;;;1.17;1.00;;;14.70;99.90;;;;;;5116071;28;20367;-81
2022/09/09 12:15:20;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5116450;28;20379;-82
2022/09/09 12:17:53;;;;;;;1.27;1.10;;;14.50;99.90;;;;;;5116008;28;20367;-82
2022/09/09 12:20:37;;;;;;;2.25;1.15;;;14.50;99.90;;;;;;5115922;28;20391;-82
2022/09/09 12:23:04;;;;;;;2.83;1.20;;;14.30;99.90;;;;;;5116095;28;20375;-82
2022/09/09 12:25:50;;;;;;;1.13;1.00;;;14.30;99.90;;;;;;5116416;28;20440;-81
2022/09/09 12:28:45;;;;;;;1.58;1.30;;;14.30;99.90;;;;;;5098561;28;20974;-82
2022/09/09 12:31:36;;;;;;;1.70;0.95;;;14.40;99.90;;;;;;5105378;28;20392;-81
2022/09/09 12:34:44;;;;;;;1.27;0.90;;;14.40;99.90;;;;;;5115738;28;20402;-81
2022/09/09 12:37:48;;;;;;;2.90;1.08;;;14.40;99.90;;;;;;5096930;28;20432;-81
2022/09/09 12:40:25;;;;;;;1.63;1.10;;;14.50;99.90;;;;;;5032951;28;20440;-82
2022/09/09 12:46:40;;;;;;;1.83;1.02;;;14.70;99.90;;;;;;5033111;28;20507;-82
2022/09/09 12:49:27;;;;;;;1.70;1.10;;;14.70;99.90;;;;;;5033524;28;20366;-82
2022/09/09 12:51:57;;;;;;;1.23;1.10;;;14.50;99.90;;;;;;5034002;28;20380;-82
2022/09/09 12:54:24;;;;;;;1.40;1.00;;;14.30;99.90;;;;;;5032685;28;20413;-82
2022/09/09 12:56:51;;;;;;;2.30;0.90;;;14.00;99.90;;;;;;5032793;28;20369;-81
2022/09/09 12:59:39;;;;;;;2.30;0.80;;;13.70;99.90;;;;;;5033126;28;20396;-80
2022/09/09 13:02:19;;;;;;;1.23;0.80;;;13.50;99.90;;;;;;5032531;28;20377;-80
2022/09/09 13:04:47;;;;;;;1.75;0.80;;;13.30;99.90;;;;;;5032573;28;20443;-80
2022/09/09 13:07:15;;;;;;;0.88;0.80;;;13.20;99.90;;;;;;5032328;28;20390;-79
2022/09/09 13:09:44;;;;;;;0.88;0.80;;;13.10;99.90;;;;;;5032276;28;20881;-80
2022/09/09 13:12:18;;;;;;;1.63;1.00;;;13.00;99.90;;;;;;5032291;28;20417;-79
2022/09/09 13:14:48;;;;;;;1.50;1.00;;;13.00;99.90;;;;;;5040762;28;20738;-79
2022/09/09 13:17:25;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5114821;28;20822;-80
2022/09/09 13:19:54;;;;;;;1.27;1.13;;;13.00;99.90;;;;;;5114901;28;20730;-81
2022/09/09 13:22:34;;;;;;;1.45;1.30;;;12.90;99.90;;;;;;5114360;28;20365;-80
2022/09/09 13:25:17;;;;;;;2.53;1.63;;;12.90;99.90;;;;;;5114452;28;20386;-80
2022/09/09 13:27:56;;;;;;;3.65;1.80;;;12.90;99.90;;;;;;5114774;28;20359;-78
2022/09/09 13:30:26;;;;;;;1.88;1.77;;;12.90;99.90;;;;;;5115318;28;20362;-79
2022/09/09 13:33:12;;;;;;;1.83;1.60;;;12.90;99.90;;;;;;5114498;28;20386;-80