Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:17;;;;;;;4.13;2.92;;;;;;;20.48;81.04;100607.50;10213194;28;20058;-62
2021/06/04 00:07:18;;;;;;;4.95;2.95;;;;;;;20.48;80.35;100596.69;10234907;28;20058;-61
2021/06/04 00:12:20;;;;;;;3.22;2.92;;;;;;;20.48;80.87;100612.91;10237043;28;20137;-62
2021/06/04 00:17:25;;;;;;;3.00;2.78;;;;;;;20.47;80.74;100610.41;10220241;28;20062;-62
2021/06/04 00:22:27;;;;;;;4.10;3.22;;;;;;;20.37;79.95;100609.78;10236728;28;20050;-62
2021/06/04 00:27:29;;;;;;;4.30;2.78;;;;;;;20.38;81.31;100612.31;10235712;28;20050;-61
2021/06/04 00:32:31;;;;;;;3.22;2.92;;;;;;;20.33;81.32;100612.00;10231091;28;20392;-61
2021/06/04 00:37:32;;;;;;;4.25;3.00;;;;;;;20.28;80.66;100607.16;10238010;28;20055;-61
2021/06/04 00:42:35;;;;;;;3.38;3.08;;;;;;;20.21;80.97;100599.94;10240141;28;20076;-61
2021/06/04 00:47:38;;;;;;;3.53;3.10;;;;;;;20.19;81.32;100592.00;10250678;23;20119;-64
2021/06/04 00:52:41;;;;;;;3.53;2.85;;;;;;;20.17;81.63;100590.50;10254465;28;20496;-62
2021/06/04 00:57:43;;;;;;;3.90;3.40;;;;;;;20.07;81.68;100578.06;10249184;28;20554;-62
2021/06/04 01:02:44;;;;;;;3.45;3.15;;;;;;;20.13;81.95;100580.03;10244069;28;20130;-62
2021/06/04 01:08:28;;;;;;;4.03;3.35;;;;;;;20.16;81.55;100597.75;10250017;28;20518;-61
2021/06/04 01:13:39;;;;;;;;;;;;;;;20.08;80.71;100585.13;10251272;28;20546;-61
2021/06/04 01:18:57;;;;;;;3.92;3.53;;;;;;;20.06;81.51;100592.56;10249614;28;19992;-67
2021/06/04 01:24:08;;;;;;;3.50;3.20;;;;;;;19.99;81.16;100575.38;10251690;28;20109;-59
2021/06/04 01:29:25;;;;;;;4.53;3.22;;;;;;;19.96;80.20;100579.28;10251249;28;20413;-61
2021/06/04 01:34:30;;;;;;;3.30;2.53;;;;;;;19.88;80.40;100576.63;10255848;28;20074;-62
2021/06/04 01:39:36;;;;;;;2.80;2.50;;;;;;;19.91;80.53;100578.16;10257989;28;20158;-61
2021/06/04 01:44:43;;;;;;;3.03;2.83;;;;;;;19.89;80.64;100574.75;10258050;28;20151;-61
2021/06/04 01:49:47;;;;;;;3.58;3.00;;;;;;;19.93;80.52;100581.50;10251019;28;20145;-59
2021/06/04 01:54:56;;;;;;;3.00;2.70;;;;;;;19.91;79.52;100581.69;10260614;28;20141;-59
2021/06/04 01:59:59;;;;;;;2.92;2.65;;;;;;;19.93;80.55;100576.09;10252676;28;20480;-65
2021/06/04 02:05:04;;;;;;;3.10;2.85;;;;;;;19.95;80.76;100569.50;10249028;28;20071;-61
2021/06/04 02:10:10;;;;;;;3.22;2.92;;;;;;;19.95;80.90;100566.81;10258599;28;20070;-61
2021/06/04 02:15:17;;;;;;;4.00;3.70;;;;;;;19.91;80.92;100561.94;10255509;28;20134;-62
2021/06/04 02:20:36;;;;;;;3.97;3.67;;;;;;;19.87;81.36;100572.25;10260192;28;20524;-67
2021/06/04 02:25:55;;;;;;;4.18;3.78;;;;;;;19.86;81.63;100569.72;10255859;28;20082;-61
2021/06/04 02:31:12;;;;;;;4.68;4.28;;;;;;;19.88;80.87;100562.28;10262064;28;20059;-62
2021/06/04 02:36:21;;;;;;;4.88;3.90;;;;;;;19.86;81.09;100572.41;10249381;28;20134;-59
2021/06/04 02:41:29;;;;;;;4.32;4.03;;;;;;;19.81;80.67;100558.59;10249056;28;20706;-62
2021/06/04 02:46:39;;;;;;;3.47;3.17;;;;;;;19.80;81.58;100565.84;10255798;28;20076;-62
2021/06/04 02:51:58;;;;;;;4.28;3.63;;;;;;;19.84;81.16;100560.97;10255906;28;20606;-62
2021/06/04 02:57:05;;;;;;;4.50;4.13;;;;;;;19.74;80.55;100553.88;10255359;28;20129;-58
2021/06/04 03:02:12;;;;;;;6.50;5.70;;;;;;;19.71;80.94;100573.16;10260659;28;20058;-59
2021/06/04 03:07:23;;;;;;;5.90;5.22;;;;;;;19.66;81.44;100575.50;10258377;28;20101;-61
2021/06/04 03:12:32;;;;;;;5.63;5.13;;;;;;;19.64;81.59;100582.97;10258074;28;20047;-60
2021/06/04 03:17:35;;;;;;;5.20;4.70;;;;;;;19.71;82.48;100589.34;10260562;28;20070;-61
2021/06/04 03:22:40;;;;;;;5.67;5.13;;;;;;;19.65;81.21;100592.75;10260868;28;20121;-59
2021/06/04 03:27:43;;;;;;;6.00;5.45;;;;;;;19.58;81.97;100587.19;10260368;28;20745;-61
2021/06/04 03:32:45;;;;;;;7.47;6.43;;;;;;;19.57;81.60;100593.59;10258369;28;20070;-60
2021/06/04 03:37:47;;;;;;;7.88;6.45;;;;;;;19.53;81.99;100597.69;10255316;28;20497;-60
2021/06/04 03:42:49;;;;;;;9.85;5.95;;;;;;;19.49;82.40;100592.81;10256860;28;20134;-60
2021/06/04 03:47:51;;;;;;;8.02;7.30;;;;;;;19.46;82.27;100599.38;10256597;28;20133;-59
2021/06/04 03:52:52;;;;;;;7.15;6.50;;;;;;;19.37;82.28;100603.97;10249608;28;20171;-60
2021/06/04 03:57:55;;;;;;;7.65;7.03;;;;;;;19.38;82.50;100605.66;10252502;28;20412;-61
2021/06/04 04:02:56;;;;;;;6.20;5.70;;;;;;;19.40;82.49;100611.72;10246166;28;20177;-58
2021/06/04 04:08:00;;;;;;;6.60;6.00;;;;;;;19.39;82.73;100626.22;10255440;28;20054;-59
2021/06/04 04:13:03;;;;;;;6.50;6.00;;;;;;;19.41;83.07;100632.31;10253490;28;20078;-61
2021/06/04 04:18:05;;;;;;;7.43;6.68;;;;;;;19.48;82.69;100631.59;10255836;28;20046;-61
2021/06/04 04:23:08;;;;;;;6.50;5.90;;;;;;;19.51;82.76;100625.84;10247478;28;20046;-60
2021/06/04 04:28:13;;;;;;;6.90;6.40;;;;;;;19.57;83.01;100639.50;10249186;28;20086;-60
2021/06/04 04:33:15;;;;;;;7.50;6.30;;;;;;;19.64;82.50;100631.56;10253778;28;20138;-60
2021/06/04 04:38:20;;;;;;;8.38;7.57;;;;;;;19.71;82.26;100631.69;10249311;28;20109;-59
2021/06/04 04:43:22;;;;;;;9.65;8.75;;;;;;;19.68;81.71;100635.59;10247856;28;20440;-61
2021/06/04 04:48:23;;;;;;;8.82;7.95;;;;;;;19.72;82.25;100638.78;10249715;28;20047;-61
2021/06/04 04:53:25;;;;;;;7.88;7.18;;;;;;;19.81;81.90;100636.94;10250856;28;20473;-61
2021/06/04 04:58:27;;;;;;;9.38;8.45;;;;;;;19.83;81.84;100630.34;10257012;28;20142;-57
2021/06/04 05:03:29;;;;;;;9.45;8.60;;;;;;;19.84;81.94;100642.81;10252616;28;20135;-63
2021/06/04 05:08:30;;;;;;;9.57;8.52;;;;;;;19.88;82.30;100643.34;10244137;28;20106;-63
2021/06/04 05:13:34;;;;;;;7.88;7.18;;;;;;;19.96;81.46;100638.72;10247902;28;20109;-64
2021/06/04 05:18:37;;;;;;;8.70;7.75;;;;;;;20.02;81.73;100647.97;10248462;28;20083;-64
2021/06/04 05:23:38;;;;;;;8.97;8.17;;;;;;;20.12;80.46;100651.31;10247327;28;20167;-66
2021/06/04 05:28:42;;;;;;;9.32;8.52;;;;;;;19.99;82.68;100653.72;10245111;28;20170;-67
2021/06/04 05:33:46;;;;;;;8.98;7.70;;;;;;;20.13;81.71;100650.31;10245039;28;20574;-65
2021/06/04 05:38:48;;;;;;;10.20;9.40;;;;;;;20.20;81.84;100647.72;10243688;28;20202;-67
2021/06/04 05:43:50;;;;;;;8.98;8.15;;;;;;;20.28;81.36;100644.13;10243698;28;20057;-69
2021/06/04 05:48:51;;;;;;;10.23;9.23;;;;;;;20.30;80.94;100644.81;10245093;28;20074;-65
2021/06/04 05:53:53;;;;;;;9.23;8.45;;;;;;;20.37;80.78;100648.50;10244754;28;20310;-66
2021/06/04 05:58:56;;;;;;;9.27;8.38;;;;;;;20.44;80.08;100648.59;10245066;28;20185;-66
2021/06/04 06:03:59;;;;;;;9.70;8.88;;;;;;;20.53;79.96;100647.53;10246098;28;20109;-64
2021/06/04 06:09:01;;;;;;;9.40;8.70;;;;;;;20.59;79.84;100662.19;10246024;28;20121;-64
2021/06/04 06:14:03;;;;;;;9.90;9.00;;;;;;;20.53;79.89;100665.63;10246576;28;22158;-63
2021/06/04 06:19:06;;;;;;;9.25;8.35;;;;;;;20.48;80.44;100663.47;10246168;28;20145;-63
2021/06/04 06:24:08;;;;;;;7.80;7.10;;;;;;;20.49;81.00;100668.69;10244945;28;20679;-64
2021/06/04 06:29:12;;;;;;;6.97;6.43;;;;;;;20.50;80.85;100674.94;10245886;28;20050;-63
2021/06/04 06:34:16;;;;;;;7.70;7.00;;;;;;;20.53;80.54;100679.97;10246050;28;20098;-64
2021/06/04 06:39:24;;;;;;;8.27;7.20;;;;;;;20.63;81.23;100693.28;10245292;28;20138;-66
2021/06/04 06:44:26;;;;;;;8.30;7.40;;;;;;;20.65;80.84;100689.38;10246727;28;21460;-62
2021/06/04 06:49:28;;;;;;;7.72;7.13;;;;;;;20.90;80.31;100694.66;10256751;28;20188;-64
2021/06/04 06:54:32;;;;;;;7.28;6.57;;;;;;;21.22;78.25;100694.56;10253055;28;20265;-64
2021/06/04 06:59:34;;;;;;;7.57;6.97;;;;;;;21.24;78.80;100693.34;10266381;28;20103;-66
2021/06/04 07:04:35;;;;;;;6.50;6.00;;;;;;;21.24;76.79;100703.34;10251785;28;20058;-68
2021/06/04 07:09:37;;;;;;;6.38;5.90;;;;;;;21.15;76.31;100706.13;10248741;28;20141;-64
2021/06/04 07:14:39;;;;;;;6.38;5.72;;;;;;;21.25;78.07;100707.72;10248746;28;20365;-63
2021/06/04 07:19:41;;;;;;;6.38;5.75;;;;;;;21.45;76.63;100706.19;10230596;28;20181;-65
2021/06/04 07:24:43;;;;;;;6.28;5.68;;;;;;;21.71;75.93;100711.19;10245190;28;20132;-65
2021/06/04 07:29:44;;;;;;;5.88;5.38;;;;;;;21.73;75.11;100708.31;10255372;28;20194;-66
2021/06/04 07:34:47;;;;;;;6.85;6.03;;;;;;;21.95;75.20;100713.81;10251813;28;20054;-65
2021/06/04 07:39:48;;;;;;;6.03;5.50;;;;;;;22.19;74.69;100715.41;10252399;28;20415;-64
2021/06/04 07:44:49;;;;;;;5.05;4.68;;;;;;;22.28;73.63;100716.13;10253317;28;20050;-66
2021/06/04 07:49:51;;;;;;;5.85;5.00;;;;;;;22.55;73.97;100720.06;10251919;28;20058;-63
2021/06/04 07:54:58;;;;;;;4.32;3.85;;;;;;;22.76;70.53;100719.25;10252654;28;20133;-64
2021/06/04 08:00:00;;;;;;;6.70;3.83;;;;;;;22.93;68.51;100715.22;10254907;28;20052;-64
2021/06/04 08:05:03;;;;;;;5.10;4.63;;;;;;;23.06;68.23;100702.81;10250730;28;20186;-66
2021/06/04 08:10:06;;;;;;;4.80;4.05;;;;;;;23.18;68.56;100706.72;10232976;28;20165;-63
2021/06/04 08:15:19;;;;;;;5.90;3.95;;;;;;;23.45;66.29;100698.81;10234557;28;20132;-65
2021/06/04 08:20:25;;;;;;;3.90;3.60;;;;;;;23.59;64.26;100703.28;10254532;28;20046;-67
2021/06/04 08:25:31;;;;;;;3.40;3.10;;;;;;;23.88;64.64;100695.94;10250814;28;20461;-66
2021/06/04 08:30:33;;;;;;;3.00;2.80;;;;;;;24.02;62.97;100691.44;10249668;28;20125;-66
2021/06/04 08:35:35;;;;;;;3.30;2.93;;;;;;;24.33;62.57;100688.22;10257171;28;20088;-65
2021/06/04 08:40:38;;;;;;;2.70;2.45;;;;;;;24.78;58.95;100684.19;10256100;28;20289;-68
2021/06/04 08:45:47;;;;;;;2.60;2.40;;;;;;;25.10;58.52;100676.25;10242674;28;20158;-63
2021/06/04 08:51:02;;;;;;;2.65;2.45;;;;;;;25.28;57.35;100673.75;10248695;28;20132;-66
2021/06/04 08:56:14;;;;;;;2.70;2.50;;;;;;;25.46;57.65;100664.97;10243536;28;20051;-66
2021/06/04 09:01:20;;;;;;;3.50;3.20;;;;;;;25.59;57.42;100659.44;10238004;28;20437;-66
2021/06/04 09:06:40;;;;;;;2.80;2.55;;;;;;;25.71;57.83;100654.19;10240753;28;20169;-64
2021/06/04 09:11:43;;;;;;;2.88;2.47;;;;;;;26.09;55.57;100644.44;10241979;28;20129;-66
2021/06/04 09:17:10;;;;;;;3.83;2.07;;;;;;;26.38;52.79;100651.22;10247224;28;20716;-67
2021/06/04 09:22:13;;;;;;;4.45;2.45;;;;;;;26.56;52.17;100658.69;10248228;28;20283;-67
2021/06/04 09:27:27;;;;;;;;;;;;;;;26.68;52.81;100656.13;10252698;28;20147;-65
2021/06/04 09:32:28;;;;;;;3.22;2.55;;;;;;;26.89;53.58;100667.72;10226983;28;20024;-67
2021/06/04 09:37:32;;;;;;;4.03;2.80;;;;;;;27.27;51.28;100675.00;10236147;28;20144;-65
2021/06/04 09:42:34;;;;;;;2.38;2.17;;;;;;;27.36;50.65;100670.94;10241354;28;20961;-54
2021/06/04 09:47:41;;;;;;;4.95;3.45;;;;;;;27.15;50.52;100666.69;10232193;28;20058;-54
2021/06/04 09:52:44;;;;;;;3.78;3.38;;;;;;;27.41;50.70;100657.41;10239449;28;20047;-54
2021/06/04 09:58:06;;;;;;;3.80;3.00;;;;;;;27.93;48.20;100656.25;10246829;28;20198;-54
2021/06/04 10:03:35;;;;;;;4.78;2.65;;;;;;;28.35;46.69;100659.94;10243725;28;20223;-52
2021/06/04 10:08:49;;;;;;;3.63;2.92;;;;;;;28.61;45.17;100654.34;10241785;28;20054;-61
2021/06/04 10:14:29;;;;;;;2.90;2.60;;;;;;;28.71;45.07;100635.44;10242719;28;20051;-62
2021/06/04 10:19:33;;;;;;;2.50;2.30;;;;;;;28.76;44.07;100635.56;10233240;28;20055;-61
2021/06/04 10:24:38;;;;;;;3.30;2.47;;;;;;;29.01;42.58;100629.06;10249791;28;20074;-64
2021/06/04 10:29:40;;;;;;;3.72;1.98;;;;;;;29.41;41.57;100622.88;10250828;28;20054;-63
2021/06/04 10:35:07;;;;;;;3.33;2.20;;;;;;;29.67;42.34;100610.56;10246629;28;20440;-62
2021/06/04 10:40:22;;;;;;;2.85;2.25;;;;;;;30.20;41.07;100610.53;10238248;28;20835;-63
2021/06/04 10:45:31;;;;;;;2.60;1.95;;;;;;;30.50;41.59;100599.31;10251886;28;20134;-63
2021/06/04 10:50:54;;;;;;;3.47;2.42;;;;;;;29.77;40.80;100587.97;10249969;28;20194;-62
2021/06/04 10:56:09;;;;;;;2.30;1.80;;;;;;;29.91;41.18;100575.69;10252964;28;20369;-63
2021/06/04 11:01:16;;;;;;;2.60;1.98;;;;;;;29.87;41.45;100569.03;10253805;28;20177;-63
2021/06/04 11:06:57;;;;;;;2.50;2.30;;;;;;;30.19;41.73;100567.69;10238055;28;20070;-62
2021/06/04 11:12:27;;;;;;;3.22;1.90;;;;;;;29.67;41.26;100558.44;10108180;28;20050;-62
2021/06/04 11:17:38;;;;;;;4.75;2.03;;;;;;;30.10;40.79;100559.03;10229900;28;20057;-62
2021/06/04 11:23:03;;;;;;;3.92;1.85;;;;;;;30.43;41.30;100554.69;10240304;28;20047;-61
2021/06/04 11:28:40;;;;;;;2.97;2.30;;;;;;;30.63;39.55;100557.78;10243346;28;20213;-62
2021/06/04 11:33:49;;;;;;;3.63;2.47;;;;;;;31.21;39.79;100546.56;10234800;28;20474;-64
2021/06/04 11:39:05;;;;;;;3.35;2.40;;;;;;;31.15;37.08;100542.09;10247194;28;20551;-64
2021/06/04 11:44:19;;;;;;;3.60;3.05;;;;;;;30.52;38.51;100536.72;10257906;28;20517;-63
2021/06/04 11:49:22;;;;;;;3.03;2.45;;;;;;;30.13;39.44;100533.81;10244202;28;20054;-65
2021/06/04 11:54:39;;;;;;;2.50;2.30;;;;;;;29.55;40.94;100525.56;10252006;28;20050;-64
2021/06/04 11:59:52;;;;;;;2.80;2.50;;;;;;;29.67;40.70;100521.97;10249132;28;20130;-63
2021/06/04 12:05:06;;;;;;;3.08;2.72;;;;;;;29.18;42.20;100514.06;10253733;28;20129;-63
2021/06/04 12:10:10;;;;;;;3.15;2.85;;;;;;;29.29;42.68;100509.66;10254565;28;20134;-63
2021/06/04 12:15:11;;;;;;;3.90;2.90;;;;;;;29.13;41.85;100503.00;10262037;28;20078;-63
2021/06/04 12:20:22;;;;;;;3.67;2.87;;;;;;;29.22;42.69;100505.16;10253826;28;20130;-69
2021/06/04 12:25:44;;;;;;;3.13;2.80;;;;;;;29.01;42.29;100498.38;10263914;28;20194;-67
2021/06/04 12:31:24;;;;;;;4.22;2.80;;;;;;;28.69;42.76;100489.69;10264601;28;22579;-63
2021/06/04 12:36:29;;;;;;;2.97;2.50;;;;;;;28.57;42.59;100482.28;10241114;28;20046;-63
2021/06/04 12:41:30;;;;;;;4.25;3.13;;;;;;;28.64;43.49;100473.97;10238248;28;20128;-63
2021/06/04 12:46:34;;;;;;;4.23;3.00;;;;;;;28.71;42.18;100473.84;10251702;28;20193;-63
2021/06/04 12:51:42;;;;;;;3.95;3.50;;;;;;;28.73;42.55;100488.13;10288705;23;20062;-63
2021/06/04 12:56:52;;;;;;;3.75;3.33;;;;;;;28.40;43.46;100492.25;10280513;28;20050;-62
2021/06/04 13:02:03;;;;;;;5.78;3.72;;;;;;;28.28;44.95;100494.13;10247578;28;20697;-60
2021/06/04 13:07:23;;;;;;;3.95;3.58;;;;;;;28.13;48.00;100487.19;10242414;28;20042;-63
2021/06/04 13:12:28;;;;;;;4.35;4.05;;;;;;;28.05;51.31;100484.81;10247706;28;21662;-64
2021/06/04 13:17:32;;;;;;;4.38;3.55;;;;;;;28.54;48.86;100469.06;10250367;28;20058;-63
2021/06/04 13:22:34;;;;;;;3.47;3.10;;;;;;;28.79;47.69;100473.47;10248033;28;20065;-62
2021/06/04 13:27:36;;;;;;;3.90;3.60;;;;;;;28.90;45.74;100456.22;10255450;28;20058;-63
2021/06/04 13:33:00;;;;;;;6.33;4.10;;;;;;;29.10;45.50;100452.25;10256391;28;20483;-65
2021/06/04 13:38:05;;;;;;;5.22;3.33;;;;;;;29.14;45.55;100455.31;10258723;28;20066;-61
2021/06/04 13:43:16;;;;;;;3.83;3.50;;;;;;;29.29;45.83;100457.59;10261203;28;20082;-62
2021/06/04 13:48:30;;;;;;;3.92;3.63;;;;;;;29.49;44.97;100465.41;10258489;28;22436;-61
2021/06/04 13:53:41;;;;;;;4.65;3.60;;;;;;;29.73;44.65;100460.66;10276101;28;20240;-62
2021/06/04 13:58:44;;;;;;;4.43;4.00;;;;;;;29.88;42.85;100447.22;10259138;28;20491;-62
2021/06/04 14:03:55;;;;;;;3.58;3.28;;;;;;;29.90;42.90;100441.50;10255881;28;20121;-63
2021/06/04 14:09:03;;;;;;;3.10;2.80;;;;;;;29.89;42.46;100448.06;10278096;28;20097;-62
2021/06/04 14:14:08;;;;;;;3.88;3.45;;;;;;;29.80;42.22;100428.41;10273743;28;20046;-62
2021/06/04 14:19:34;;;;;;;4.63;3.28;;;;;;;29.66;41.88;100410.59;10267888;28;20186;-61
2021/06/04 14:24:40;;;;;;;3.47;2.97;;;;;;;29.47;42.87;100408.06;10273685;28;20046;-64
2021/06/04 14:29:47;;;;;;;3.00;2.70;;;;;;;29.50;41.36;100402.09;10254161;28;20559;-62
2021/06/04 14:35:21;;;;;;;3.42;2.97;;;;;;;29.44;41.97;100397.59;10269030;28;20417;-64
2021/06/04 14:40:33;;;;;;;3.92;3.22;;;;;;;29.25;42.90;100392.28;10249166;28;20134;-63
2021/06/04 14:45:34;;;;;;;2.88;2.67;;;;;;;28.85;44.18;100392.25;10267502;28;20062;-62
2021/06/04 14:50:36;;;;;;;3.25;3.00;;;;;;;28.62;45.55;100417.78;10249110;28;20060;-62
2021/06/04 14:55:38;;;;;;;4.25;3.80;;;;;;;28.44;46.36;100427.75;10262656;28;20137;-63
2021/06/04 15:00:40;;;;;;;3.70;3.47;;;;;;;28.36;47.83;100436.34;10251653;28;20696;-64
2021/06/04 15:05:42;;;;;;;;;;;;;;;27.59;49.26;100453.47;10245617;28;20038;-62
2021/06/04 15:10:44;;;;;;;4.05;3.22;;;;;;;26.76;52.71;100467.44;10262751;28;20031;-62
2021/06/04 15:15:45;;;;;;;4.50;3.10;;;;;;;25.87;53.86;100463.94;10270167;28;20133;-62
2021/06/04 15:20:47;;;;;;;4.07;1.70;;;;;;;25.96;51.60;100454.41;10243657;28;20047;-62
2021/06/04 15:25:49;;;;;;;3.20;2.07;;;;;;;25.88;51.55;100438.31;10237707;28;20130;-62
2021/06/04 15:30:50;;;;;;;4.93;2.33;;;;;;;26.08;53.75;100417.22;10260706;28;20738;-60
2021/06/04 15:35:53;;;;;;;3.15;2.35;;;;;;;26.28;54.34;100417.03;10256312;28;20053;-61
2021/06/04 15:40:54;;;;;;;2.87;2.10;;;;;;;26.45;54.36;100428.25;10266644;28;20058;-62
2021/06/04 15:45:56;;;;;;;3.35;2.30;;;;;;;26.53;54.69;100434.44;10242582;28;20051;-62
2021/06/04 15:50:58;;;;;;;3.00;2.47;;;;;;;26.48;53.81;100434.31;10244903;28;20051;-62
2021/06/04 15:56:00;;;;;;;4.70;3.20;;;;;;;26.28;52.69;100432.59;10256715;28;20051;-63
2021/06/04 16:01:02;;;;;;;4.47;3.30;;;;;;;26.11;53.46;100437.78;10254509;28;20133;-61
2021/06/04 16:06:07;;;;;;;4.18;2.53;;;;;;;26.00;53.20;100420.25;10226583;28;20064;-62
2021/06/04 16:11:09;;;;;;;3.65;2.78;;;;;;;25.98;54.22;100416.84;10253337;28;20060;-62
2021/06/04 16:16:11;;;;;;;3.33;3.08;;;;;;;25.99;54.18;100418.56;10255550;28;20431;-62
2021/06/04 16:21:14;;;;;;;4.38;3.25;;;;;;;25.96;54.34;100408.06;10256333;28;20050;-61
2021/06/04 16:26:21;;;;;;;5.53;3.15;;;;;;;25.94;54.97;100404.69;10259023;28;20134;-62
2021/06/04 16:31:26;;;;;;;3.65;3.25;;;;;;;25.93;56.04;100392.16;10235047;28;20155;-62
2021/06/04 16:36:28;;;;;;;3.92;3.20;;;;;;;25.92;56.50;100385.00;10252447;28;20053;-62
2021/06/04 16:41:30;;;;;;;5.43;4.63;;;;;;;25.88;56.97;100386.50;10256792;28;20136;-63
2021/06/04 16:46:31;;;;;;;7.65;4.65;;;;;;;25.92;57.48;100395.91;10254935;28;20130;-62
2021/06/04 16:51:34;;;;;;;6.47;4.97;;;;;;;25.89;58.40;100390.91;10252677;28;20061;-61
2021/06/04 16:56:36;;;;;;;9.35;4.80;;;;;;;25.80;58.37;100384.06;10258298;28;20058;-62
2021/06/04 17:01:37;;;;;;;5.00;4.25;;;;;;;25.74;58.08;100392.06;10252857;28;20720;-62
2021/06/04 17:06:39;;;;;;;6.40;3.72;;;;;;;25.67;57.89;100394.00;10253225;28;20073;-62
2021/06/04 17:11:41;;;;;;;4.95;3.97;;;;;;;25.60;57.39;100404.13;10251567;28;20105;-62
2021/06/04 17:16:43;;;;;;;3.88;3.58;;;;;;;25.51;57.08;100400.81;10255293;28;20047;-62
2021/06/04 17:21:47;;;;;;;4.40;3.20;;;;;;;25.43;56.05;100413.84;10237334;28;20055;-62
2021/06/04 17:26:49;;;;;;;4.07;2.78;;;;;;;25.29;55.48;100407.59;10256678;28;20138;-62
2021/06/04 17:31:50;;;;;;;5.88;2.67;;;;;;;25.18;55.42;100407.22;10252591;28;20198;-64
2021/06/04 17:36:53;;;;;;;3.53;2.60;;;;;;;25.06;55.87;100407.06;10262268;28;20051;-63
2021/06/04 17:41:55;;;;;;;5.60;2.97;;;;;;;24.98;55.91;100404.59;10261750;28;20073;-63
2021/06/04 17:46:56;;;;;;;3.20;2.90;;;;;;;24.97;55.98;100411.09;10250473;28;21134;-63
2021/06/04 17:51:57;;;;;;;3.85;3.08;;;;;;;24.89;56.14;100400.41;10246136;28;20138;-61
2021/06/04 17:56:59;;;;;;;4.00;2.65;;;;;;;24.79;55.97;100405.50;10254957;28;20453;-61
2021/06/04 18:02:00;;;;;;;5.60;2.63;;;;;;;24.84;56.35;100405.69;10249445;28;20524;-63
2021/06/04 18:07:02;;;;;;;4.38;3.03;;;;;;;24.72;56.87;100405.50;10257822;28;20054;-61
2021/06/04 18:12:04;;;;;;;3.17;2.67;;;;;;;24.71;57.06;100406.53;10249208;28;20074;-62
2021/06/04 18:17:06;;;;;;;3.25;2.90;;;;;;;24.65;57.50;100407.41;10255263;28;20137;-61
2021/06/04 18:22:10;;;;;;;4.60;2.90;;;;;;;24.60;58.43;100416.19;10256538;28;20058;-62
2021/06/04 18:27:12;;;;;;;2.88;2.63;;;;;;;24.55;58.95;100407.81;10239076;28;20459;-62
2021/06/04 18:32:13;;;;;;;3.53;3.03;;;;;;;24.44;59.70;100411.16;10257603;28;20125;-61
2021/06/04 18:37:14;;;;;;;3.88;3.47;;;;;;;24.38;60.30;100414.72;10237382;28;20101;-61
2021/06/04 18:42:16;;;;;;;4.00;2.50;;;;;;;24.32;60.80;100408.25;10255244;28;20083;-62
2021/06/04 18:47:17;;;;;;;4.53;2.65;;;;;;;24.20;61.96;100410.78;10260742;28;20190;-61
2021/06/04 18:52:19;;;;;;;3.95;2.78;;;;;;;24.15;62.05;100402.41;10264576;28;20121;-62
2021/06/04 18:57:21;;;;;;;4.25;2.85;;;;;;;24.08;62.56;100399.69;10249173;28;20134;-61
2021/06/04 19:02:22;;;;;;;3.75;2.53;;;;;;;24.01;63.09;100396.13;10260724;28;20051;-62
2021/06/04 19:07:24;;;;;;;4.80;3.22;;;;;;;23.94;63.08;100398.84;10255147;28;20055;-62
2021/06/04 19:12:25;;;;;;;4.85;2.85;;;;;;;23.84;63.55;100401.13;10261788;28;20113;-62
2021/06/04 19:17:27;;;;;;;3.08;2.85;;;;;;;23.76;64.15;100413.00;10266545;28;20142;-62
2021/06/04 19:22:28;;;;;;;3.38;2.88;;;;;;;23.65;64.49;100417.16;10266868;28;20134;-63
2021/06/04 19:27:30;;;;;;;4.55;2.33;;;;;;;23.53;64.79;100421.53;10258443;28;20161;-62
2021/06/04 19:32:31;;;;;;;3.78;3.38;;;;;;;23.45;65.43;100408.16;10255942;28;20126;-63
2021/06/04 19:37:33;;;;;;;3.92;3.53;;;;;;;23.37;65.91;100406.44;10264777;28;20081;-63
2021/06/04 19:42:34;;;;;;;4.72;3.30;;;;;;;23.30;66.26;100422.72;10262535;28;20118;-62
2021/06/04 19:47:36;;;;;;;3.95;2.67;;;;;;;23.23;66.58;100438.13;10247978;28;20060;-62
2021/06/04 19:52:39;;;;;;;6.45;3.80;;;;;;;23.15;67.05;100426.59;10253453;28;20125;-62
2021/06/04 19:57:40;;;;;;;4.37;2.70;;;;;;;23.08;67.21;100445.56;10266063;28;20503;-62
2021/06/04 20:02:42;;;;;;;4.72;2.92;;;;;;;23.03;67.31;100440.75;10266125;28;20290;-62
2021/06/04 20:07:43;;;;;;;4.75;3.40;;;;;;;23.00;67.09;100451.13;10252640;28;20132;-62
2021/06/04 20:12:46;;;;;;;5.45;3.50;;;;;;;22.83;67.71;100450.63;10266868;28;20129;-62
2021/06/04 20:17:49;;;;;;;3.80;2.92;;;;;;;22.87;67.50;100476.34;10263407;28;20195;-62
2021/06/04 20:22:50;;;;;;;4.63;3.15;;;;;;;;;;10262798;28;20122;-61
2021/06/04 20:27:52;;;;;;;6.00;3.63;;;;;;;22.72;67.79;100501.69;10242771;28;20058;-62
2021/06/04 20:32:53;;;;;;;4.35;3.38;;;;;;;22.63;68.86;100562.56;10261942;28;20157;-62
2021/06/04 20:38:00;;;;;;;4.47;2.10;;;;;;;22.03;68.17;100599.91;10258625;28;20049;-62
2021/06/04 20:43:02;;;;;;;5.82;1.88;;;;;;;21.72;68.68;100576.56;10262951;28;20082;-62
2021/06/04 20:48:04;;;;;;;3.00;1.40;;;;;;;21.75;65.84;100592.44;10253623;28;20476;-61
2021/06/04 20:53:11;;;;;;;1.20;0.90;;;;;;;21.73;64.10;100580.97;10245877;28;20641;-62
2021/06/04 20:58:13;;;;;;;1.63;1.10;;;;;;;21.50;66.09;100579.22;10246494;28;20098;-62
2021/06/04 21:03:15;;;;;;;2.58;0.47;;;;;;;21.43;66.17;100562.00;10253017;28;20133;-66
2021/06/04 21:08:17;;;;;;;3.78;0.90;;;;;;;20.96;69.25;100566.75;10249192;28;20046;-60
2021/06/04 21:13:18;;;;;;;2.35;0.80;;;;;;;20.66;70.18;100565.84;10232772;28;20054;-60
2021/06/04 21:18:20;;;;;;;2.65;0.77;;;;;;;20.65;70.45;100570.38;10235610;28;20169;-60
2021/06/04 21:23:24;;;;;;;1.85;0.50;;;;;;;20.77;70.90;100565.38;10235602;28;20113;-60
2021/06/04 21:28:26;;;;;;;1.77;0.82;;;;;;;20.96;71.28;100572.16;10244344;28;20079;-62
2021/06/04 21:33:32;;;;;;;4.13;0.90;;;;;;;20.98;71.50;100585.50;10233756;28;20067;-60
2021/06/04 21:38:33;;;;;;;1.35;0.90;;;;;;;20.95;71.94;100591.28;10234676;28;20180;-60
2021/06/04 21:43:39;;;;;;;1.90;1.20;;;;;;;21.08;73.70;100575.25;10214959;28;20773;-60
2021/06/04 21:48:41;;;;;;;3.75;1.73;;;;;;;21.10;73.93;100573.19;10241478;28;20417;-61
2021/06/04 21:53:47;;;;;;;3.08;1.20;;;;;;;21.12;74.28;100563.03;10248690;28;20448;-60
2021/06/04 21:58:49;;;;;;;3.53;1.48;;;;;;;21.15;75.62;100570.78;10242196;28;20063;-60
2021/06/04 22:03:52;;;;;;;2.88;1.60;;;;;;;21.15;76.97;100543.72;10249852;28;20082;-62
2021/06/04 22:08:54;;;;;;;2.17;1.50;;;;;;;21.10;76.44;100534.47;10236442;28;20046;-60
2021/06/04 22:13:55;;;;;;;3.85;1.75;;;;;;;21.01;76.98;100542.66;10252210;28;20318;-61
2021/06/04 22:18:57;;;;;;;3.40;1.73;;;;;;;20.94;76.88;100549.00;10242639;28;20125;-61
2021/06/04 22:24:00;;;;;;;4.38;1.90;;;;;;;20.70;78.33;100553.59;10230185;28;20830;-61
2021/06/04 22:29:02;;;;;;;4.18;1.50;;;;;;;20.69;80.39;100527.59;10244610;28;20106;-61
2021/06/04 22:34:06;;;;;;;4.65;2.03;;;;;;;20.71;80.51;100506.63;10241178;28;20473;-62
2021/06/04 22:39:09;;;;;;;;;;;;;;;20.70;79.97;100506.81;10249245;28;20043;-60
2021/06/04 22:44:12;;;;;;;5.13;2.33;;;;;;;20.65;80.57;100493.81;10245841;28;19922;-61
2021/06/04 22:49:13;;;;;;;3.33;2.47;;;;;;;20.61;80.63;100489.78;10241193;28;20310;-62
2021/06/04 22:54:15;;;;;;;2.72;1.90;;;;;;;20.54;80.83;100480.75;10244844;28;20070;-61
2021/06/04 22:59:19;;;;;;;3.20;1.50;;;;;;;20.46;80.68;100465.41;10243664;28;20095;-60
2021/06/04 23:04:21;;;;;;;1.98;0.90;;;;;;;20.34;79.85;100465.00;10246011;28;20050;-60
2021/06/04 23:09:23;;;;;;;4.10;1.45;;;;;;;20.17;79.35;100467.00;10246888;28;20082;-62
2021/06/04 23:14:25;;;;;;;2.20;1.20;;;;;;;19.97;80.36;100453.16;10240525;28;20058;-60
2021/06/04 23:19:26;;;;;;;1.45;0.80;;;;;;;19.96;79.76;100451.47;10245550;28;20130;-59
2021/06/04 23:24:27;;;;;;;3.22;1.20;;;;;;;19.85;80.06;100454.59;10250236;28;20047;-58
2021/06/04 23:29:29;;;;;;;3.30;1.27;;;;;;;19.87;81.37;100447.16;10248144;28;20050;-59