Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:08;;;;;;;30.20;17.85;;;;;;;;;;8427166;28;20128;-91
2023/04/10 00:05:12;;;;;;;28.67;16.83;;;;;;;;;;8414797;28;20041;-88
2023/04/10 00:09:16;;;;;;;27.98;16.15;;;;;;;;;;8423275;28;20036;-90
2023/04/10 00:13:19;;;;;;;22.83;14.77;;;;;;;;;;8429997;28;20128;-89
2023/04/10 00:17:22;;;;;;;26.08;16.17;;;;;;;;;;8429423;28;20060;-92
2023/04/10 00:21:26;;;;;;;26.52;16.25;;;;;;;;;;8433863;28;20408;-91
2023/04/10 00:25:33;;;;;;;27.88;17.42;;;;;;;;;;8425856;28;20157;-91
2023/04/10 00:29:36;;;;;;;27.45;16.35;;;;;;;;;;8414318;28;20056;-93
2023/04/10 00:33:41;;;;;;;25.50;15.30;;;;;;;;;;8414639;28;20482;-90
2023/04/10 00:37:45;;;;;;;25.15;15.90;;;;;;;;;;8429784;28;20441;-93
2023/04/10 00:41:52;;;;;;;27.85;17.17;;;;;;;;;;8432503;28;20535;-91
2023/04/10 00:45:56;;;;;;;28.60;17.48;;;;;;;;;;8432856;28;20092;-90
2023/04/10 00:49:59;;;;;;;28.75;16.02;;;;;;;;;;8420229;28;20130;-90
2023/04/10 00:54:03;;;;;;;29.45;18.70;;;;;;;;;;8418993;28;20044;-89
2023/04/10 00:58:12;;;;;;;26.30;17.92;;;;;;;;;;8423743;28;20042;-89
2023/04/10 01:02:15;;;;;;;33.20;18.45;;;;;;;;;;8428087;28;20047;-89
2023/04/10 01:06:28;;;;;;;29.55;19.13;;;;;;;;;;8422797;28;20609;-89
2023/04/10 01:10:38;;;;;;;29.27;19.77;;;;;;;;;;8427304;28;20048;-89
2023/04/10 01:14:53;;;;;;;36.13;21.73;;;;;;;;;;8427906;28;20086;-90
2023/04/10 01:19:01;;;;;;;35.70;22.05;;;;;;;;;;8426000;28;20456;-90
2023/04/10 01:23:41;;;;;;;33.05;20.58;;;;;;;;;;8425483;28;20399;-91
2023/04/10 01:27:57;;;;;;;30.95;20.67;;;;;;;;;;8420154;28;20076;-89
2023/04/10 01:32:05;;;;;;;28.70;18.05;;;;;;;;;;8423695;28;20047;-89
2023/04/10 01:36:10;;;;;;;33.97;21.10;;;;;;;;;;8422779;28;20043;-89
2023/04/10 01:40:16;;;;;;;36.92;21.83;;;;;;;;;;8426760;28;20415;-88
2023/04/10 01:44:24;;;;;;;36.20;22.38;;;;;;;;;;8425375;28;20135;-90
2023/04/10 01:48:29;;;;;;;51.22;29.33;;;;;;;;;;8426953;28;20044;-92
2023/04/10 01:52:33;;;;;;;40.45;25.40;;;;;;;;;;8428946;28;20051;-89
2023/04/10 01:56:36;;;;;;;39.55;23.55;;;;;;;;;;8428033;28;20562;-90
2023/04/10 02:00:40;;;;;;;40.35;25.65;;;;;;;;;;8428382;28;20044;-88
2023/04/10 02:04:45;;;;;;;163.23;40.78;;;;;;;;;;8428298;28;20040;-90
2023/04/10 02:08:55;;;;;;;272.83;47.50;;;;;;;;;;8428033;28;20040;-90
2023/04/10 02:13:01;;;;;;;246.73;48.20;;;;;;;;;;8427952;28;20043;-90
2023/04/10 02:17:04;;;;;;;487.77;56.10;;;;;;;;;;8430121;28;20060;-90
2023/04/10 02:21:09;;;;;;;358.13;47.63;;;;;;;;;;8427028;28;20044;-90
2023/04/10 02:25:12;;;;;;;405.67;51.78;;;;;;;;;;8432375;28;20044;-90
2023/04/10 02:29:15;;;;;;;368.30;47.17;;;;;;;;;;8433207;28;20040;-89
2023/04/10 02:33:18;;;;;;;383.38;48.05;;;;;;;;;;8433549;28;20567;-90
2023/04/10 02:37:22;;;;;;;381.83;46.40;;;;;;;;;;8433031;28;20127;-90
2023/04/10 02:41:25;;;;;;;211.65;42.42;;;;;;;;;;8432688;28;20036;-89
2023/04/10 02:45:28;;;;;;;209.27;39.38;;;;;;;;;;8432679;28;20040;-91
2023/04/10 02:49:32;;;;;;;217.95;40.20;;;;;;;;;;8432998;28;20096;-89
2023/04/10 02:53:36;;;;;;;354.00;44.40;;;;;;;;;;8432727;28;20050;-90
2023/04/10 02:57:41;;;;;;;357.15;45.80;;;;;;;;;;8432145;28;20139;-90
2023/04/10 03:01:45;;;;;;;320.05;44.42;;;;;;;;;;8433137;28;20048;-90
2023/04/10 03:05:48;;;;;;;310.17;46.28;;;;;;;;;;8433201;28;20062;-90
2023/04/10 03:09:53;;;;;;;417.20;53.40;;;;;;;;;;8432616;28;20861;-88
2023/04/10 03:13:57;;;;;;;223.90;42.55;;;;;;;;;;8432507;28;20048;-88
2023/04/10 03:17:59;;;;;;;394.73;50.97;;;;;;;;;;8431694;28;20063;-89
2023/04/10 03:22:02;;;;;;;280.45;46.38;;;;;;;;;;8432345;28;20040;-89
2023/04/10 03:26:07;;;;;;;209.57;38.83;;;;;;;;;;8431886;28;20047;-87
2023/04/10 03:30:10;;;;;;;258.40;38.45;;;;;;;;;;8431794;28;20127;-88
2023/04/10 03:34:13;;;;;;;315.52;38.90;;;;;;;;;;8431529;28;20040;-88
2023/04/10 03:38:16;;;;;;;197.02;34.35;;;;;;;;;;8430405;28;20055;-88
2023/04/10 03:42:21;;;;;;;329.02;38.83;;;;;;;;;;8418399;28;20044;-90
2023/04/10 03:46:23;;;;;;;150.20;29.08;;;;;;;;;;8431547;28;20040;-89
2023/04/10 03:50:26;;;;;;;147.80;27.25;;;;;;;;;;8431436;28;20044;-89
2023/04/10 03:54:29;;;;;;;161.32;30.17;;;;;;;;;;8431065;28;20479;-88
2023/04/10 03:58:34;;;;;;;216.30;32.65;;;;;;;;;;8428701;28;20136;-89
2023/04/10 04:02:37;;;;;;;269.25;32.08;;;;;;;;;;8428235;28;20094;-88
2023/04/10 04:06:40;;;;;;;203.23;33.80;;;;;;;;;;8426442;28;20043;-88
2023/04/10 04:10:43;;;;;;;237.32;30.23;;;;;;;;;;8430117;28;20491;-90
2023/04/10 04:14:47;;;;;;;314.20;36.40;;;;;;;;;;8427468;28;20060;-88
2023/04/10 04:18:50;;;;;;;256.08;33.22;;;;;;;;;;8429956;28;20121;-91
2023/04/10 04:22:53;;;;;;;276.05;34.08;;;;;;;;;;8430623;28;20127;-90
2023/04/10 04:26:56;;;;;;;336.63;34.45;;;;;;;;;;8430001;28;20044;-90
2023/04/10 04:31:02;;;;;;;312.20;32.63;;;;;;;;;;8429347;28;20048;-90
2023/04/10 04:35:05;;;;;;;352.77;35.25;;;;;;;;;;8429646;28;20092;-90
2023/04/10 04:39:08;;;;;;;423.55;40.10;;;;;;;;;;8428771;28;20120;-90
2023/04/10 04:43:11;;;;;;;388.13;40.00;;;;;;;;;;8429135;28;20043;-90
2023/04/10 04:47:16;;;;;;;390.80;40.30;;;;;;;;;;8428728;28;20537;-90
2023/04/10 04:51:19;;;;;;;382.95;39.55;;;;;;;;;;8428823;28;20044;-90
2023/04/10 04:55:22;;;;;;;313.27;33.30;;;;;;;;;;8429380;28;20043;-89
2023/04/10 04:59:25;;;;;;;298.63;32.25;;;;;;;;;;8429181;28;20048;-89
2023/04/10 05:03:29;;;;;;;225.13;30.75;;;;;;;;;;8428294;28;20073;-90
2023/04/10 05:07:33;;;;;;;330.15;32.40;;;;;;;;;;8428558;28;20047;-89
2023/04/10 05:11:36;;;;;;;235.85;29.95;;;;;;;;;;8428484;28;20127;-89
2023/04/10 05:15:38;;;;;;;181.32;30.75;;;;;;;;;;8427075;28;20080;-90
2023/04/10 05:19:43;;;;;;;266.05;33.13;;;;;;;;;;8428374;28;20538;-88
2023/04/10 05:23:46;;;;;;;158.40;25.80;;;;;;;;;;8428090;28;20044;-89
2023/04/10 05:27:49;;;;;;;252.80;30.75;;;;;;;;;;8428807;28;20054;-91
2023/04/10 05:31:52;;;;;;;169.50;28.23;;;;;;;;;;8429078;28;20040;-91
2023/04/10 05:35:57;;;;;;;201.48;29.67;;;;;;;;;;8429032;28;20535;-91
2023/04/10 05:40:00;;;;;;;139.98;25.88;;;;;;;;;;8427248;28;20094;-91
2023/04/10 05:44:03;;;;;;;139.77;26.45;;;;;;;;;;8429039;28;20550;-90
2023/04/10 05:48:07;;;;;;;145.70;28.20;;;;;;;;;;8428874;28;20048;-91
2023/04/10 05:52:11;;;;;;;108.55;27.13;;;;;;;;;;8428767;28;20036;-90
2023/04/10 05:56:14;;;;;;;107.32;26.75;;;;;;;;;;8428458;28;20479;-90
2023/04/10 06:00:18;;;;;;;104.07;26.67;;;;;;;;;;8423337;28;20504;-90
2023/04/10 06:04:22;;;;;;;75.85;23.58;;;;;;;;;;8432682;28;20046;-90
2023/04/10 06:08:26;;;;;;;120.88;23.35;;;;;;;;;;8433383;28;20507;-91
2023/04/10 06:12:29;;;;;;;98.60;20.25;;;;;;;;;;8431009;28;20078;-87
2023/04/10 06:16:33;;;;;;;94.00;20.55;;;;;;;;;;8432020;28;20067;-88
2023/04/10 06:20:36;;;;;;;43.53;19.38;;;;;;;;;;8427963;28;20067;-87
2023/04/10 06:24:41;;;;;;;64.60;18.13;;;;;;;;;;8423120;28;20056;-86
2023/04/10 06:28:44;;;;;;;69.03;19.17;;;;;;;;;;8419255;28;20048;-88
2023/04/10 06:32:49;;;;;;;41.50;19.17;;;;;;;;;;8424822;28;20067;-87
2023/04/10 06:36:51;;;;;;;87.43;18.33;;;;;;;;;;8415412;28;20055;-87
2023/04/10 06:40:57;;;;;;;38.60;18.25;;;;;;;;;;8404318;28;20102;-91
2023/04/10 06:45:00;;;;;;;33.90;18.08;;;;;;;;;;8417359;28;20051;-88
2023/04/10 06:49:03;;;;;;;38.50;18.98;;;;;;;;;;8418505;28;20086;-87
2023/04/10 06:53:06;;;;;;;34.33;20.08;;;;;;;;;;8424166;28;20126;-90
2023/04/10 06:57:11;;;;;;;32.13;18.60;;;;;;;;;;8410253;28;20085;-90
2023/04/10 07:01:13;;;;;;;25.10;17.42;;;;;;;;;;8417726;28;20046;-90
2023/04/10 07:05:17;;;;;;;25.90;17.10;;;;;;;;;;8429465;28;20387;-89
2023/04/10 07:09:20;;;;;;;23.77;16.38;;;;;;;;;;8429482;28;20506;-91
2023/04/10 07:13:24;;;;;;;20.65;14.75;;;;;;;;;;8431831;28;20040;-91
2023/04/10 07:17:27;;;;;;;27.45;16.25;;;;;;;;;;8431820;28;20059;-91
2023/04/10 07:21:31;;;;;;;23.33;15.23;;;;;;;;;;8431934;28;20055;-92
2023/04/10 07:25:35;;;;;;;24.75;15.85;;;;;;;;;;8432117;28;20068;-91
2023/04/10 07:29:39;;;;;;;23.20;14.95;;;;;;;;;;8431991;28;20541;-91
2023/04/10 07:33:42;;;;;;;22.27;15.20;;;;;;;;;;8431723;28;20052;-92
2023/04/10 07:37:50;;;;;;;21.90;14.38;;;;;;;;;;8431847;28;20040;-91
2023/04/10 07:41:54;;;;;;;23.38;14.68;;;;;;;;;;8431725;28;20044;-89
2023/04/10 07:45:59;;;;;;;20.73;13.25;;;;;;;;;;8431776;28;20078;-91
2023/04/10 07:50:02;;;;;;;21.17;13.35;;;;;;;;;;8431474;28;20040;-91
2023/04/10 07:54:05;;;;;;;23.80;13.50;;;;;;;;;;8431451;28;20065;-92
2023/04/10 07:58:07;;;;;;;23.58;14.05;;;;;;;;;;8431298;28;20113;-92
2023/04/10 08:02:12;;;;;;;24.92;14.35;;;;;;;;;;8431233;28;20048;-92
2023/04/10 08:06:15;;;;;;;23.42;13.88;;;;;;;;;;8431089;28;20144;-92
2023/04/10 08:10:18;;;;;;;22.88;14.90;;;;;;;;;;8430619;28;20044;-92
2023/04/10 08:14:21;;;;;;;27.05;16.05;;;;;;;;;;8430652;28;20127;-91
2023/04/10 08:18:25;;;;;;;31.35;16.85;;;;;;;;;;8430648;28;20162;-92
2023/04/10 08:22:28;;;;;;;23.30;14.80;;;;;;;;;;8429364;28;20066;-91
2023/04/10 08:26:31;;;;;;;28.38;18.00;;;;;;;;;;8430353;28;20127;-91
2023/04/10 08:30:34;;;;;;;27.48;15.98;;;;;;;;;;8430100;28;20060;-91
2023/04/10 08:34:39;;;;;;;25.08;16.35;;;;;;;;;;8430089;28;20126;-91
2023/04/10 08:38:42;;;;;;;25.10;15.57;;;;;;;;;;8429674;28;20412;-92
2023/04/10 08:42:45;;;;;;;20.08;13.50;;;;;;;;;;8429830;28;20551;-92
2023/04/10 08:46:50;;;;;;;19.50;12.07;;;;;;;;;;8429624;28;20044;-92
2023/04/10 08:50:55;;;;;;;19.33;12.65;;;;;;;;;;8429797;28;20055;-91
2023/04/10 08:55:02;;;;;;;17.30;11.63;;;;;;;;;;8429845;28;20093;-91
2023/04/10 08:59:06;;;;;;;21.98;12.57;;;;;;;;;;8423843;28;20461;-91
2023/04/10 09:03:12;;;;;;;18.25;11.40;;;;;;;;;;8425538;28;20058;-89
2023/04/10 09:07:17;;;;;;;17.02;11.70;;;;;;;;;;8422571;28;20521;-90
2023/04/10 09:11:20;;;;;;;14.93;10.32;;;;;;;;;;8428204;28;20487;-90
2023/04/10 09:15:23;;;;;;;14.93;10.35;;;;;;;;;;8426447;28;20064;-91
2023/04/10 09:19:30;;;;;;;12.80;9.05;;;;;;;;;;8428740;28;20044;-90
2023/04/10 09:23:35;;;;;;;17.02;9.82;;;;;;;;;;8428036;28;20040;-90
2023/04/10 09:27:39;;;;;;;19.30;11.30;;;;;;;;;;8427908;28;20064;-90
2023/04/10 09:31:42;;;;;;;16.23;10.77;;;;;;;;;;8429078;28;20495;-91
2023/04/10 09:35:45;;;;;;;15.30;9.40;;;;;;;;;;8435147;28;20113;-90
2023/04/10 09:39:50;;;;;;;17.60;9.57;;;;;;;;;;8428475;28;20201;-91
2023/04/10 09:44:07;;;;;;;14.20;9.55;;;;;;;;;;8425245;28;20056;-91
2023/04/10 09:48:10;;;;;;;19.77;10.32;;;;;;;;;;8429143;28;20452;-91
2023/04/10 09:52:20;;;;;;;14.80;8.18;;;;;;;;;;8425407;28;20067;-92
2023/04/10 09:56:28;;;;;;;14.00;7.88;;;;;;;;;;8417052;28;20052;-93
2023/04/10 10:00:33;;;;;;;12.10;7.43;;;;;;;;;;8444155;28;20047;-91
2023/04/10 10:04:37;;;;;;;11.05;6.00;;;;;;;;;;8422123;28;20106;-91
2023/04/10 10:08:47;;;;;;;7.20;5.13;;;;;;;;;;8429274;28;20138;-91
2023/04/10 10:12:58;;;;;;;7.40;4.60;;;;;;;;;;8429568;28;20116;-91
2023/04/10 10:17:12;;;;;;;6.60;3.78;;;;;;;;;;8413440;28;20080;-90
2023/04/10 10:26:29;;;;;;;6.65;3.50;;;;;;;;;;8420760;28;20481;-92
2023/04/10 10:30:39;;;;;;;13.15;7.68;;;;;;;;;;8419974;28;20054;-91
2023/04/10 10:34:55;;;;;;;6.10;3.17;;;;;;;;;;8416323;28;20103;-91
2023/04/10 10:39:32;;;;;;;5.53;3.45;;;;;;;;;;8419914;28;20051;-92
2023/04/10 10:44:01;;;;;;;14.18;6.80;;;;;;;;;;8423536;28;20044;-90
2023/04/10 10:48:11;;;;;;;6.43;4.07;;;;;;;;;;8415908;28;20135;-93
2023/04/10 10:52:51;;;;;;;12.95;7.43;;;;;;;;;;8424891;28;20086;-92
2023/04/10 10:56:56;;;;;;;7.63;3.47;;;;;;;;;;8420468;28;20498;-92
2023/04/10 11:01:10;;;;;;;6.78;3.40;;;;;;;;;;8421955;28;20048;-91
2023/04/10 11:05:53;;;;;;;9.60;3.90;;;;;;;;;;8427414;28;20135;-92
2023/04/10 11:09:59;;;;;;;6.32;3.58;;;;;;;;;;8421967;28;20119;-91
2023/04/10 11:14:17;;;;;;;6.15;3.50;;;;;;;;;;8424410;28;20044;-92
2023/04/10 11:18:52;;;;;;;9.57;4.53;;;;;;;;;;8361883;28;20049;-91
2023/04/10 11:23:11;;;;;;;6.93;3.92;;;;;;;;;;8347908;28;20057;-93
2023/04/10 11:27:39;;;;;;;7.05;3.80;;;;;;;;;;8351326;28;20049;-94
2023/04/10 11:31:44;;;;;;;10.25;5.03;;;;;;;;;;8358892;28;20401;-93
2023/04/10 11:35:46;;;;;;;7.05;3.72;;;;;;;;;;8358851;28;20556;-93
2023/04/10 11:40:03;;;;;;;9.80;3.88;;;;;;;;;;8352496;28;20057;-93
2023/04/10 11:44:09;;;;;;;4.45;2.90;;;;;;;;;;8361365;28;20045;-93
2023/04/10 11:48:12;;;;;;;6.00;4.20;;;;;;;;;;8364674;28;20459;-94
2023/04/10 11:52:25;;;;;;;8.73;4.32;;;;;;;;;;8349640;28;20119;-94
2023/04/10 11:56:29;;;;;;;6.40;4.13;;;;;;;;;;8352342;28;20215;-92
2023/04/10 12:00:32;;;;;;;7.07;3.50;;;;;;;;;;8352265;28;20087;-93
2023/04/10 12:04:36;;;;;;;10.18;3.58;;;;;;;;;;8362417;28;20555;-93
2023/04/10 12:08:40;;;;;;;9.50;4.80;;;;;;;;;;8347019;28;20048;-91
2023/04/10 12:12:45;;;;;;;6.60;3.72;;;;;;;;;;8361446;28;20063;-92
2023/04/10 12:16:48;;;;;;;8.20;4.60;;;;;;;;;;8397274;28;20067;-93
2023/04/10 12:20:55;;;;;;;9.05;3.70;;;;;;;;;;8426120;28;20079;-93
2023/04/10 12:24:58;;;;;;;5.28;3.53;;;;;;;;;;8427046;28;20058;-92
2023/04/10 12:29:05;;;;;;;10.57;4.65;;;;;;;;;;8411224;28;20048;-94
2023/04/10 12:33:08;;;;;;;8.30;4.43;;;;;;;;;;8416163;28;20449;-92
2023/04/10 12:37:11;;;;;;;6.95;3.88;;;;;;;;;;8427853;28;20087;-93
2023/04/10 12:41:14;;;;;;;4.25;3.08;;;;;;;;;;8427132;28;20093;-90
2023/04/10 12:45:18;;;;;;;6.78;3.80;;;;;;;;;;8419222;28;20092;-92
2023/04/10 12:49:21;;;;;;;12.65;4.90;;;;;;;;;;8428269;28;20051;-94
2023/04/10 12:53:25;;;;;;;5.70;3.42;;;;;;;;;;8425569;28;20134;-92
2023/04/10 12:57:28;;;;;;;9.88;4.78;;;;;;;;;;8422206;28;20051;-93
2023/04/10 13:01:37;;;;;;;5.38;3.90;;;;;;;;;;8418051;28;20135;-93
2023/04/10 13:05:40;;;;;;;7.55;4.78;;;;;;;;;;8428482;28;20045;-93
2023/04/10 13:09:43;;;;;;;8.45;3.95;;;;;;;;;;8427473;28;20052;-94
2023/04/10 13:13:47;;;;;;;8.45;4.03;;;;;;;;;;8433185;28;20050;-94
2023/04/10 13:17:51;;;;;;;9.07;3.97;;;;;;;;;;8434376;28;20060;-94
2023/04/10 13:21:56;;;;;;;6.00;3.50;;;;;;;;;;8425448;28;21854;-93
2023/04/10 13:25:59;;;;;;;6.25;3.33;;;;;;;;;;8428881;28;20040;-89
2023/04/10 13:30:03;;;;;;;6.43;3.47;;;;;;;;;;8425657;28;20040;-95
2023/04/10 13:34:13;;;;;;;9.88;3.70;;;;;;;;;;8431531;28;20097;-95
2023/04/10 13:38:18;;;;;;;5.43;3.05;;;;;;;;;;8446733;28;20048;-95
2023/04/10 13:42:22;;;;;;;7.22;3.75;;;;;;;;;;8451837;28;20071;-95
2023/04/10 13:46:38;;;;;;;6.75;4.38;;;;;;;;;;8437092;28;20086;-95
2023/04/10 13:50:56;;;;;;;8.40;3.95;;;;;;;;;;8430680;28;20051;-93
2023/04/10 13:55:05;;;;;;;16.20;6.32;;;;;;;;;;8427585;28;20053;-91
2023/04/10 13:59:16;;;;;;;8.23;4.70;;;;;;;;;;8422478;28;20113;-92
2023/04/10 14:03:27;;;;;;;12.23;4.68;;;;;;;;;;8420283;28;20039;-89
2023/04/10 14:07:43;;;;;;;8.15;4.72;;;;;;;;;;8423174;28;20435;-91
2023/04/10 14:12:04;;;;;;;8.90;5.20;;;;;;;;;;8422674;28;20048;-90
2023/04/10 14:16:18;;;;;;;7.72;4.97;;;;;;;;;;8423346;28;20040;-92
2023/04/10 14:20:28;;;;;;;10.45;5.78;;;;;;;;;;8426699;28;20052;-90
2023/04/10 14:24:48;;;;;;;10.57;8.25;;;;;;;;;;8429484;28;20086;-90
2023/04/10 14:28:59;;;;;;;9.73;6.72;;;;;;;;;;8429364;28;20528;-92
2023/04/10 14:33:10;;;;;;;13.82;8.45;;;;;;;;;;8427156;28;20516;-90
2023/04/10 14:37:14;;;;;;;10.88;4.65;;;;;;;;;;8426432;28;20047;-89
2023/04/10 14:41:20;;;;;;;9.95;4.43;;;;;;;;;;8424878;28;20411;-92
2023/04/10 14:45:28;;;;;;;7.15;5.00;;;;;;;;;;8428211;28;20066;-91
2023/04/10 14:54:50;;;;;;;11.07;7.38;;;;;;;;;;8436747;28;20082;-93
2023/04/10 14:59:08;;;;;;;18.90;12.68;;;;;;;;;;8429906;28;20067;-89
2023/04/10 15:03:25;;;;;;;13.90;7.43;;;;;;;;;;8420755;28;20046;-90
2023/04/10 15:07:38;;;;;;;19.45;8.73;;;;;;;;;;8427742;28;20040;-89
2023/04/10 15:11:55;;;;;;;16.88;8.80;;;;;;;;;;8424837;28;20131;-91
2023/04/10 15:16:14;;;;;;;13.45;7.65;;;;;;;;;;8413512;28;20088;-91
2023/04/10 15:20:28;;;;;;;21.80;12.77;;;;;;;;;;8429237;28;20035;-91
2023/04/10 15:24:35;;;;;;;12.87;8.17;;;;;;;;;;8426085;28;20052;-91
2023/04/10 15:28:44;;;;;;;11.98;7.43;;;;;;;;;;8430914;28;20309;-91
2023/04/10 15:33:08;;;;;;;12.60;6.65;;;;;;;;;;8428758;28;20044;-90
2023/04/10 15:37:12;;;;;;;12.55;5.47;;;;;;;;;;8428026;28;20036;-92
2023/04/10 15:41:22;;;;;;;11.40;5.88;;;;;;;;;;8428362;28;20093;-89
2023/04/10 15:45:28;;;;;;;5.13;3.05;;;;;;;;;;8428501;28;20048;-90
2023/04/10 15:49:35;;;;;;;9.18;3.88;;;;;;;;;;8428946;28;20059;-91
2023/04/10 15:53:40;;;;;;;7.28;3.95;;;;;;;;;;8429162;28;20140;-91
2023/04/10 15:57:47;;;;;;;6.32;3.55;;;;;;;;;;8413684;28;20051;-91
2023/04/10 16:01:56;;;;;;;;;;;;;;;;;;8425412;28;20052;-91
2023/04/10 16:06:04;;;;;;;5.22;3.53;;;;;;;;;;8427439;28;19947;-91
2023/04/10 16:10:13;;;;;;;4.53;3.10;;;;;;;;;;8405881;28;20537;-91
2023/04/10 16:14:26;;;;;;;6.18;3.50;;;;;;;;;;8411937;28;20446;-93
2023/04/10 16:18:45;;;;;;;5.55;3.42;;;;;;;;;;8422936;28;20082;-91
2023/04/10 16:23:03;;;;;;;9.18;4.78;;;;;;;;;;8427462;28;20043;-90
2023/04/10 16:27:08;;;;;;;7.63;4.40;;;;;;;;;;8427385;28;20062;-92
2023/04/10 16:31:15;;;;;;;6.47;3.85;;;;;;;;;;8427009;28;20050;-92
2023/04/10 16:35:25;;;;;;;10.10;5.63;;;;;;;;;;8414025;28;20543;-92
2023/04/10 16:39:46;;;;;;;11.90;7.03;;;;;;;;;;8426673;28;20071;-91
2023/04/10 16:44:00;;;;;;;37.40;21.75;;;;;;;;;;8426264;28;20047;-92
2023/04/10 16:48:09;;;;;;;;;;;;;;;;;;8427767;28;20052;-91
2023/04/10 16:52:20;;;;;;;35.53;16.50;;;;;;;;;;8429163;28;19927;-92
2023/04/10 16:56:37;;;;;;;;;;;;;;;;;;8425453;28;20126;-89
2023/04/10 17:00:40;;;;;;;7.97;4.88;;;;;;;;;;8430770;28;19920;-90
2023/04/10 17:04:43;;;;;;;6.53;4.47;;;;;;;;;;8417648;28;20044;-90
2023/04/10 17:08:46;;;;;;;10.32;4.68;;;;;;;;;;8423520;28;20044;-90
2023/04/10 17:12:51;;;;;;;9.30;4.97;;;;;;;;;;8421140;28;20093;-95
2023/04/10 17:16:54;;;;;;;7.45;4.80;;;;;;;;;;8414872;28;20087;-91
2023/04/10 17:20:58;;;;;;;7.78;5.03;;;;;;;;;;8427659;28;20085;-91
2023/04/10 17:25:01;;;;;;;7.82;5.13;;;;;;;;;;8422118;28;20484;-95
2023/04/10 17:29:05;;;;;;;10.02;4.82;;;;;;;;;;8413281;28;20128;-91
2023/04/10 17:33:08;;;;;;;32.35;18.27;;;;;;;;;;8424095;28;20060;-92
2023/04/10 17:37:11;;;;;;;24.10;15.45;;;;;;;;;;8427629;28;20134;-91
2023/04/10 17:41:21;;;;;;;7.80;5.20;;;;;;;;;;8407091;28;20044;-90
2023/04/10 17:45:41;;;;;;;13.32;7.40;;;;;;;;;;8421961;28;20052;-89
2023/04/10 17:49:48;;;;;;;15.45;8.65;;;;;;;;;;8426188;28;20113;-90
2023/04/10 17:53:55;;;;;;;12.57;6.07;;;;;;;;;;8429091;28;20058;-89
2023/04/10 17:58:12;;;;;;;14.80;8.03;;;;;;;;;;8433142;28;20048;-91
2023/04/10 18:02:25;;;;;;;12.52;8.02;;;;;;;;;;8419377;28;20113;-90
2023/04/10 18:06:33;;;;;;;11.55;7.20;;;;;;;;;;8426588;28;20044;-89
2023/04/10 18:10:41;;;;;;;15.65;9.63;;;;;;;;;;8423790;28;20059;-92
2023/04/10 18:15:01;;;;;;;66.72;27.80;;;;;;;;;;8432435;28;20101;-89
2023/04/10 18:19:19;;;;;;;7.70;5.55;;;;;;;;;;8431709;28;20044;-90
2023/04/10 18:23:35;;;;;;;17.42;12.10;;;;;;;;;;8430667;28;20055;-89
2023/04/10 18:28:02;;;;;;;18.17;9.57;;;;;;;;;;8432491;28;20448;-91
2023/04/10 18:32:22;;;;;;;10.40;7.65;;;;;;;;;;8429048;28;20075;-91
2023/04/10 18:36:45;;;;;;;12.68;8.18;;;;;;;;;;8419520;28;20055;-89
2023/04/10 18:40:48;;;;;;;18.70;12.50;;;;;;;;;;8433827;28;20048;-89
2023/04/10 18:44:51;;;;;;;39.95;21.52;;;;;;;;;;8433967;28;20106;-91
2023/04/10 18:48:55;;;;;;;77.88;40.72;;;;;;;;;;8434691;28;20040;-91
2023/04/10 18:53:00;;;;;;;34.63;19.90;;;;;;;;;;8417029;28;20551;-91
2023/04/10 18:57:06;;;;;;;24.60;14.48;;;;;;;;;;8424228;28;20055;-91
2023/04/10 19:01:09;;;;;;;23.42;12.57;;;;;;;;;;8424566;28;20068;-91
2023/04/10 19:05:15;;;;;;;19.08;12.05;;;;;;;;;;8430668;28;20040;-90
2023/04/10 19:09:21;;;;;;;21.23;13.93;;;;;;;;;;8443776;28;20039;-89
2023/04/10 19:13:24;;;;;;;20.50;13.55;;;;;;;;;;8436078;28;20038;-90
2023/04/10 19:17:30;;;;;;;30.63;18.58;;;;;;;;;;8442417;28;20060;-89
2023/04/10 19:21:34;;;;;;;25.30;14.63;;;;;;;;;;8435473;28;20067;-90
2023/04/10 19:25:40;;;;;;;32.85;21.27;;;;;;;;;;8430353;28;20449;-93
2023/04/10 19:29:43;;;;;;;26.00;16.15;;;;;;;;;;8429093;28;20044;-89
2023/04/10 19:33:46;;;;;;;31.73;19.10;;;;;;;;;;8422086;28;20048;-92
2023/04/10 19:37:50;;;;;;;32.33;19.13;;;;;;;;;;8425850;28;20105;-88
2023/04/10 19:41:56;;;;;;;24.92;16.40;;;;;;;;;;8431740;28;20044;-92
2023/04/10 19:46:01;;;;;;;26.70;16.45;;;;;;;;;;8431424;28;20475;-90
2023/04/10 19:50:06;;;;;;;39.65;22.38;;;;;;;;;;8432355;28;20100;-91
2023/04/10 19:54:09;;;;;;;42.25;25.10;;;;;;;;;;8431744;28;20071;-90
2023/04/10 19:58:22;;;;;;;44.15;24.80;;;;;;;;;;8427480;28;20036;-91
2023/04/10 20:02:28;;;;;;;44.75;25.58;;;;;;;;;;8430903;28;20411;-91
2023/04/10 20:06:31;;;;;;;43.75;25.55;;;;;;;;;;8431901;28;20044;-91
2023/04/10 20:10:36;;;;;;;37.67;23.58;;;;;;;;;;8429618;28;20126;-91
2023/04/10 20:14:42;;;;;;;45.97;24.23;;;;;;;;;;8431684;28;20040;-91
2023/04/10 20:18:45;;;;;;;40.53;22.98;;;;;;;;;;8429203;28;20044;-91
2023/04/10 20:22:48;;;;;;;44.42;27.77;;;;;;;;;;8421963;28;20423;-90
2023/04/10 20:26:51;;;;;;;53.55;32.78;;;;;;;;;;8435138;28;20478;-92
2023/04/10 20:30:55;;;;;;;50.72;29.55;;;;;;;;;;8433986;28;20042;-92
2023/04/10 20:34:59;;;;;;;43.08;27.35;;;;;;;;;;8417682;28;20048;-90
2023/04/10 20:39:02;;;;;;;41.70;26.55;;;;;;;;;;8434985;28;20040;-91
2023/04/10 20:43:09;;;;;;;48.58;28.73;;;;;;;;;;8423548;28;20036;-91
2023/04/10 20:47:14;;;;;;;48.85;30.70;;;;;;;;;;8440256;28;20123;-90
2023/04/10 20:51:17;;;;;;;42.53;26.55;;;;;;;;;;8429799;28;20048;-90
2023/04/10 20:55:20;;;;;;;45.58;27.45;;;;;;;;;;8429050;28;20044;-90
2023/04/10 20:59:23;;;;;;;46.95;28.15;;;;;;;;;;8416781;28;20054;-90
2023/04/10 21:03:28;;;;;;;46.83;28.48;;;;;;;;;;8429693;28;20036;-91
2023/04/10 21:07:31;;;;;;;47.70;29.65;;;;;;;;;;8426851;28;20044;-92
2023/04/10 21:11:34;;;;;;;57.78;30.92;;;;;;;;;;8420812;28;20127;-90
2023/04/10 21:15:37;;;;;;;47.90;28.77;;;;;;;;;;8428976;28;20047;-90
2023/04/10 21:19:41;;;;;;;48.08;28.35;;;;;;;;;;8425757;28;20434;-89
2023/04/10 21:23:44;;;;;;;62.58;36.65;;;;;;;;;;8429035;28;20056;-90
2023/04/10 21:27:47;;;;;;;41.65;25.80;;;;;;;;;;8428730;28;20043;-90
2023/04/10 21:31:50;;;;;;;55.15;29.75;;;;;;;;;;8423771;28;20381;-90
2023/04/10 21:35:55;;;;;;;66.05;38.92;;;;;;;;;;8425730;28;20036;-91
2023/04/10 21:39:58;;;;;;;61.38;35.92;;;;;;;;;;8417200;28;20420;-91
2023/04/10 21:44:02;;;;;;;66.57;34.33;;;;;;;;;;8425829;28;20472;-89
2023/04/10 21:48:05;;;;;;;54.80;30.58;;;;;;;;;;8419955;28;20130;-90
2023/04/10 21:52:09;;;;;;;43.60;25.27;;;;;;;;;;8429197;28;20119;-90
2023/04/10 21:56:12;;;;;;;63.75;32.03;;;;;;;;;;8425811;28;20567;-90
2023/04/10 22:00:16;;;;;;;63.90;32.92;;;;;;;;;;8417453;28;20396;-90
2023/04/10 22:04:19;;;;;;;61.65;33.35;;;;;;;;;;8427958;28;20071;-91
2023/04/10 22:08:23;;;;;;;54.97;29.05;;;;;;;;;;8426397;28;20090;-90
2023/04/10 22:12:26;;;;;;;63.95;31.80;;;;;;;;;;8428271;28;20522;-91
2023/04/10 22:16:29;;;;;;;47.53;26.38;;;;;;;;;;8429042;28;20064;-91
2023/04/10 22:20:32;;;;;;;63.92;34.15;;;;;;;;;;8429898;28;21780;-91
2023/04/10 22:24:37;;;;;;;55.58;27.55;;;;;;;;;;8425921;28;20044;-92
2023/04/10 22:28:40;;;;;;;55.80;28.25;;;;;;;;;;8429774;28;20044;-91
2023/04/10 22:32:43;;;;;;;59.90;27.55;;;;;;;;;;8429524;28;20059;-91
2023/04/10 22:36:46;;;;;;;51.55;26.55;;;;;;;;;;8416321;28;20044;-91
2023/04/10 22:40:50;;;;;;;43.67;24.08;;;;;;;;;;8431915;28;20127;-91
2023/04/10 22:44:53;;;;;;;63.17;34.75;;;;;;;;;;8436621;28;20040;-91
2023/04/10 22:48:57;;;;;;;50.30;25.35;;;;;;;;;;8437231;28;20055;-91
2023/04/10 22:53:00;;;;;;;45.95;25.73;;;;;;;;;;8435709;28;20100;-90
2023/04/10 22:57:05;;;;;;;51.25;23.67;;;;;;;;;;8433764;28;20083;-90
2023/04/10 23:01:08;;;;;;;43.38;21.90;;;;;;;;;;8433973;28;20445;-90
2023/04/10 23:05:11;;;;;;;45.15;22.75;;;;;;;;;;8432874;28;20126;-91
2023/04/10 23:09:14;;;;;;;59.75;30.67;;;;;;;;;;8432604;28;20495;-90
2023/04/10 23:13:18;;;;;;;68.93;32.25;;;;;;;;;;8429171;28;20040;-92
2023/04/10 23:17:21;;;;;;;86.32;42.45;;;;;;;;;;8432588;28;20060;-90
2023/04/10 23:21:25;;;;;;;93.43;46.28;;;;;;;;;;8435997;28;20064;-91
2023/04/10 23:25:29;;;;;;;63.88;28.10;;;;;;;;;;8434084;28;20106;-91
2023/04/10 23:29:33;;;;;;;61.10;28.33;;;;;;;;;;8432810;28;20101;-92
2023/04/10 23:33:36;;;;;;;67.90;28.25;;;;;;;;;;8432642;28;20050;-92
2023/04/10 23:37:39;;;;;;;69.10;29.88;;;;;;;;;;8432189;28;20047;-91
2023/04/10 23:41:42;;;;;;;59.60;26.50;;;;;;;;;;8431996;28;20493;-91
2023/04/10 23:45:47;;;;;;;58.28;25.35;;;;;;;;;;8432248;28;20153;-90
2023/04/10 23:49:50;;;;;;;53.20;23.73;;;;;;;;;;8431442;28;20077;-90
2023/04/10 23:53:53;;;;;;;57.17;24.13;;;;;;;;;;8431200;28;20044;-92
2023/04/10 23:57:56;;;;;;;56.03;23.98;;;;;;;;;;8433376;28;20048;-91
