Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:36;;;;;;;;;;;13.60;99.90;;;;;;7347492;19;110908;-87
2021/12/30 00:03:05;;;;;;;;;;;13.70;99.90;;;;;;7344997;19;114532;-85
2021/12/30 00:05:33;;;;;;;;;;;13.70;99.90;;;;;;7347750;19;109497;-86
2021/12/30 00:07:59;;;;;;;;;;;13.70;99.90;;;;;;7349133;19;110969;-85
2021/12/30 00:10:26;;;;;;;;;;;13.70;99.90;;;;;;7345344;19;110479;-86
2021/12/30 00:12:54;;;;;;;;;;;13.70;99.90;;;;;;7344428;19;109918;-88
2021/12/30 00:15:21;;;;;;;;;;;13.80;99.90;;;;;;7346917;19;111995;-87
2021/12/30 00:17:48;;;;;;;;;;;13.80;99.90;;;;;;7347000;19;109443;-87
2021/12/30 00:20:15;;;;;;;;;;;13.80;99.90;;;;;;7345564;19;109626;-85
2021/12/30 00:22:42;;;;;;;;;;;13.80;99.90;;;;;;7345322;19;110652;-88
2021/12/30 00:25:10;;;;;;;;;;;13.80;99.90;;;;;;7347286;19;109198;-85
2021/12/30 00:27:37;;;;;;;;;;;13.80;99.90;;;;;;7347463;19;113970;-87
2021/12/30 00:30:06;;;;;;;;;;;13.90;99.90;;;;;;7350688;19;116204;-85
2021/12/30 00:32:33;;;;;;;;;;;13.90;99.90;;;;;;7344706;19;111032;-88
2021/12/30 00:34:59;;;;;;;;;;;13.90;99.90;;;;;;7343692;19;112123;-86
2021/12/30 00:37:26;;;;;;;;;;;14.00;99.90;;;;;;7346984;19;109496;-85
2021/12/30 00:39:53;;;;;;;;;;;14.00;99.90;;;;;;7345448;19;111023;-86
2021/12/30 00:42:20;;;;;;;;;;;14.00;99.90;;;;;;7344948;19;110966;-88
2021/12/30 00:44:47;;;;;;;;;;;14.00;99.90;;;;;;7344840;19;109900;-87
2021/12/30 00:47:14;;;;;;;;;;;14.10;99.90;;;;;;7344507;19;110980;-85
2021/12/30 00:49:40;;;;;;;;;;;14.10;99.90;;;;;;7342917;19;112120;-89
2021/12/30 00:52:07;;;;;;;;;;;14.10;99.90;;;;;;7348879;19;109408;-86
2021/12/30 00:54:35;;;;;;;;;;;14.10;99.90;;;;;;7343947;19;112250;-86
2021/12/30 00:57:02;;;;;;;;;;;14.10;99.90;;;;;;7343589;19;109340;-86
2021/12/30 00:59:29;;;;;;;;;;;14.20;99.90;;;;;;7344723;19;109612;-86
2021/12/30 01:01:56;;;;;;;;;;;14.20;99.90;;;;;;7346341;19;113157;-87
2021/12/30 01:04:23;;;;;;;;;;;14.20;99.90;;;;;;7351688;19;109718;-86
2021/12/30 01:06:52;;;;;;;;;;;14.20;99.90;;;;;;7350140;19;111406;-86
2021/12/30 01:09:19;;;;;;;;;;;14.20;99.90;;;;;;7352356;19;112516;-87
2021/12/30 01:11:46;;;;;;;;;;;14.20;99.90;;;;;;7353908;19;109284;-86
2021/12/30 01:14:18;;;;;;;;;;;14.30;99.90;;;;;;7351828;19;112066;-87
2021/12/30 01:16:49;;;;;;;;;;;14.30;99.90;;;;;;7351433;19;109710;-86
2021/12/30 01:22:01;;;;;;;;;;;14.30;99.90;;;;;;7350576;19;112178;-86
2021/12/30 01:24:28;;;;;;;;;;;14.30;99.90;;;;;;7351316;19;109361;-86
2021/12/30 01:26:56;;;;;;;;;;;14.40;99.90;;;;;;7350236;19;110904;-87
2021/12/30 01:29:26;;;;;;;;;;;14.40;99.90;;;;;;7349116;19;113112;-89
2021/12/30 01:31:53;;;;;;;;;;;14.40;99.90;;;;;;7349772;19;109554;-88
2021/12/30 01:34:20;;;;;;;;;;;14.40;99.90;;;;;;7354697;19;111274;-85
2021/12/30 01:36:47;;;;;;;;;;;14.50;99.90;;;;;;7349045;19;109806;-87
2021/12/30 01:39:17;;;;;;;;;;;14.50;99.90;;;;;;7351090;19;111376;-87
2021/12/30 01:41:44;;;;;;;;;;;14.50;99.90;;;;;;7349952;19;112441;-87
2021/12/30 01:44:11;;;;;;;;;;;14.50;99.90;;;;;;7350625;19;109406;-85
2021/12/30 01:46:40;;;;;;;;;;;14.50;99.90;;;;;;7350619;19;114016;-87
2021/12/30 01:49:08;;;;;;;;;;;14.50;99.90;;;;;;7349557;19;114814;-86
2021/12/30 01:51:35;;;;;;;;;;;14.50;99.90;;;;;;7347327;19;109881;-86
2021/12/30 01:54:02;;;;;;;;;;;14.50;99.90;;;;;;7350928;19;111867;-85
2021/12/30 01:56:29;;;;;;;;;;;14.50;99.90;;;;;;7354813;19;112097;-86
2021/12/30 01:58:56;;;;;;;;;;;14.60;99.90;;;;;;7350787;19;111468;-86
2021/12/30 02:01:24;;;;;;;;;;;14.60;99.90;;;;;;7349547;19;112142;-86
2021/12/30 02:03:51;;;;;;;;;;;14.50;99.90;;;;;;7348245;19;109251;-86
2021/12/30 02:06:18;;;;;;;;;;;14.60;99.90;;;;;;7348579;19;110076;-86
2021/12/30 02:08:45;;;;;;;;;;;14.60;99.90;;;;;;7348215;19;112496;-86
2021/12/30 02:11:12;;;;;;;;;;;14.60;99.90;;;;;;7349758;19;109322;-86
2021/12/30 02:13:39;;;;;;;;;;;14.70;99.90;;;;;;7346058;19;111138;-86
2021/12/30 02:16:06;;;;;;;;;;;14.70;99.90;;;;;;7349472;19;112290;-87
2021/12/30 02:18:32;;;;;;;;;;;14.70;99.90;;;;;;7355335;19;109280;-86
2021/12/30 02:21:00;;;;;;;;;;;14.70;99.90;;;;;;7348555;19;112084;-86
2021/12/30 02:23:36;;;;;;;;;;;14.70;99.90;;;;;;7349617;19;109239;-86
2021/12/30 02:26:07;;;;;;;;;;;14.70;99.90;;;;;;7349215;19;110993;-85
2021/12/30 02:28:35;;;;;;;;;;;14.70;99.90;;;;;;7349093;19;112133;-85
2021/12/30 02:31:04;;;;;;;;;;;14.70;99.90;;;;;;7347962;19;109323;-85
2021/12/30 02:33:31;;;;;;;;;;;14.80;99.90;;;;;;7350496;19;110775;-84
2021/12/30 02:35:58;;;;;;;;;;;14.70;99.90;;;;;;7347022;19;112074;-85
2021/12/30 02:38:25;;;;;;;;;;;14.70;99.90;;;;;;7348252;19;109355;-84
2021/12/30 02:40:54;;;;;;;;;;;14.70;99.90;;;;;;7352436;19;109572;-84
2021/12/30 02:43:25;;;;;;;;;;;14.70;99.90;;;;;;7348853;19;110101;-84
2021/12/30 02:45:52;;;;;;;;;;;14.70;99.90;;;;;;7349657;19;109551;-84
2021/12/30 02:48:21;;;;;;;;;;;14.70;99.90;;;;;;7347393;19;112400;-85
2021/12/30 02:50:49;;;;;;;;;;;14.70;99.90;;;;;;7346604;19;109413;-84
2021/12/30 02:53:16;;;;;;;;;;;14.80;99.90;;;;;;7348665;19;111248;-86
2021/12/30 02:55:44;;;;;;;;;;;14.70;99.90;;;;;;7348046;19;112446;-86
2021/12/30 02:58:11;;;;;;;;;;;14.80;99.90;;;;;;7349489;19;109327;-84
2021/12/30 03:00:39;;;;;;;;;;;14.70;99.90;;;;;;7349802;19;111878;-83
2021/12/30 03:03:06;;;;;;;;;;;14.70;99.90;;;;;;7353864;19;112031;-85
2021/12/30 03:05:33;;;;;;;;;;;14.70;99.90;;;;;;7349050;19;111223;-85
2021/12/30 03:08:00;;;;;;;;;;;14.80;99.90;;;;;;7348041;19;112380;-84
2021/12/30 03:10:28;;;;;;;;;;;14.80;99.90;;;;;;7347179;19;109288;-84
2021/12/30 03:12:57;;;;;;;;;;;14.80;99.90;;;;;;7346479;19;111909;-85
2021/12/30 03:15:26;;;;;;;;;;;14.80;99.90;;;;;;7348037;19;112207;-84
2021/12/30 03:17:53;;;;;;;;;;;14.90;99.90;;;;;;7347114;19;109456;-87
2021/12/30 03:20:20;;;;;;;;;;;14.90;99.90;;;;;;7346207;19;111183;-86
2021/12/30 03:22:47;;;;;;;;;;;14.90;99.90;;;;;;7353689;19;112431;-85
2021/12/30 03:25:15;;;;;;;;;;;15.00;99.90;;;;;;7345633;19;111111;-87
2021/12/30 03:27:43;;;;;;;;;;;15.00;99.90;;;;;;7346111;19;111784;-85
2021/12/30 03:30:12;;;;;;;;;;;14.90;99.90;;;;;;7347736;19;109309;-86
2021/12/30 03:32:39;;;;;;;;;;;14.90;99.90;;;;;;7344759;19;110925;-87
2021/12/30 03:35:06;;;;;;;;;;;14.90;99.90;;;;;;7347621;19;112301;-84
2021/12/30 03:37:34;;;;;;;;;;;15.00;99.90;;;;;;7348303;19;109698;-87
2021/12/30 03:40:00;;;;;;;;;;;15.00;99.90;;;;;;7348330;19;111952;-86
2021/12/30 03:42:27;;;;;;;;;;;15.00;99.90;;;;;;7346051;19;110683;-84
2021/12/30 03:44:57;;;;;;;;;;;15.00;99.90;;;;;;7352457;19;109474;-85
2021/12/30 03:47:24;;;;;;;;;;;15.00;99.90;;;;;;7344936;19;112233;-86
2021/12/30 03:49:52;;;;;;;;;;;15.00;99.90;;;;;;7348463;19;109269;-85
2021/12/30 03:52:30;;;;;;;;;;;15.00;99.90;;;;;;7342646;19;110067;-85
2021/12/30 03:54:57;;;;;;;;;;;15.00;99.90;;;;;;7346001;19;114850;-84
2021/12/30 03:57:24;;;;;;;;;;;15.10;99.90;;;;;;7346590;19;109319;-87
2021/12/30 03:59:51;;;;;;;;;;;15.10;99.90;;;;;;7347775;19;111045;-87
2021/12/30 04:02:18;;;;;;;;;;;15.10;99.90;;;;;;7345654;19;112167;-84
2021/12/30 04:04:45;;;;;;;;;;;15.10;99.90;;;;;;7345664;19;109795;-87
2021/12/30 04:07:12;;;;;;;;;;;15.10;99.90;;;;;;7351923;19;111209;-87
2021/12/30 04:09:38;;;;;;;;;;;15.10;99.90;;;;;;7346975;19;109331;-84
2021/12/30 04:12:05;;;;;;;;;;;15.10;99.90;;;;;;7344921;19;110976;-87
2021/12/30 04:14:32;;;;;;;;;;;15.10;99.90;;;;;;7346002;19;112149;-87
2021/12/30 04:16:59;;;;;;;;;;;15.20;99.90;;;;;;7344903;19;109430;-86
2021/12/30 04:19:26;;;;;;;;;;;15.10;99.90;;;;;;7345856;19;113992;-84
2021/12/30 04:21:55;;;;;;;;;;;15.20;99.90;;;;;;7347206;19;112588;-85
2021/12/30 04:24:22;;;;;;;;;;;15.20;99.90;;;;;;7345375;19;109329;-86
2021/12/30 04:26:50;;;;;;;;;;;15.20;99.90;;;;;;7346876;19;110783;-86
2021/12/30 04:29:18;;;;;;;;;;;15.30;99.90;;;;;;7350812;19;112175;-85
2021/12/30 04:31:45;;;;;;;;;;;15.30;99.90;;;;;;7344895;19;110717;-85
2021/12/30 04:34:13;;;;;;;;;;;15.30;99.90;;;;;;7344618;19;111804;-85
2021/12/30 04:36:40;;;;;;;;;;;15.30;99.90;;;;;;7347400;19;109296;-85
2021/12/30 04:39:08;;;;;;;;;;;15.30;99.90;;;;;;7353402;19;111013;-85
2021/12/30 04:41:34;;;;;;;;;;;15.30;99.90;;;;;;7351271;19;112623;-85
2021/12/30 04:44:01;;;;;;;;;;;15.30;99.90;;;;;;7352093;19;109584;-85
2021/12/30 04:46:28;;;;;;;;;;;15.30;99.90;;;;;;7350366;19;111000;-86
2021/12/30 04:48:55;;;;;;;;;;;15.40;99.90;;;;;;7351499;19;112184;-85
2021/12/30 04:51:22;;;;;;;;;;;15.30;99.90;;;;;;7356848;19;109494;-86
2021/12/30 04:53:51;;;;;;;;;;;15.30;99.90;;;;;;7352007;19;111869;-86
2021/12/30 04:56:18;;;;;;;;;;;15.30;99.90;;;;;;7351243;19;109258;-86
2021/12/30 04:58:45;;;;;;;;;;;15.40;99.90;;;;;;7351739;19;111296;-86
2021/12/30 05:01:12;;;;;;;;;;;15.40;99.90;;;;;;7349409;19;112016;-86
2021/12/30 05:03:39;;;;;;;;;;;15.40;99.90;;;;;;7350046;19;109429;-86
2021/12/30 05:06:06;;;;;;;;;;;15.40;99.90;;;;;;7351697;19;110777;-86
2021/12/30 05:08:33;;;;;;;;;;;15.50;99.90;;;;;;7350344;19;112394;-85
2021/12/30 05:11:00;;;;;;;;;;;15.50;99.90;;;;;;7351250;19;109637;-86
2021/12/30 05:13:27;;;;;;;;;;;15.50;99.90;;;;;;7356587;19;110814;-86
2021/12/30 05:15:54;;;;;;;;;;;15.50;99.90;;;;;;7351771;19;109338;-85
2021/12/30 05:18:29;;;;;;;;;;;15.50;99.90;;;;;;7350181;19;111005;-86
2021/12/30 05:20:57;;;;;;;;;;;15.50;99.90;;;;;;7352247;19;112544;-86
2021/12/30 05:23:24;;;;;;;;;;;15.50;99.90;;;;;;7350597;19;109323;-86
2021/12/30 05:25:51;;;;;;;;;;;15.50;99.90;;;;;;7352605;19;111229;-85
2021/12/30 05:28:18;;;;;;;;;;;15.40;99.90;;;;;;7350621;19;113458;-87
2021/12/30 05:30:45;;;;;;;;;;;15.40;99.90;;;;;;7351244;19;109539;-85
2021/12/30 05:33:12;;;;;;;;;;;15.50;99.90;;;;;;7351926;19;110781;-86
2021/12/30 05:35:38;;;;;;;;;;;15.50;99.90;;;;;;7349415;19;109580;-86
2021/12/30 05:38:05;;;;;;;;;;;15.50;99.90;;;;;;7351199;19;109498;-86
2021/12/30 05:40:33;;;;;;;;;;;15.50;99.90;;;;;;7351060;19;111964;-86
2021/12/30 05:43:00;;;;;;;;;;;15.50;99.90;;;;;;7350657;19;109457;-86
2021/12/30 05:45:27;;;;;;;;;;;15.50;99.90;;;;;;7349545;19;109612;-85
2021/12/30 05:47:54;;;;;;;;;;;15.50;99.90;;;;;;7349087;19;114470;-86
2021/12/30 05:50:23;;;;;;;;;;;15.60;99.90;;;;;;7350337;19;109746;-86
2021/12/30 05:52:50;;;;;;;;;;;15.50;99.90;;;;;;7349900;19;110972;-86
2021/12/30 05:55:17;;;;;;;;;;;15.50;99.90;;;;;;7355042;19;110202;-86
2021/12/30 05:57:44;;;;;;;;;;;15.50;99.90;;;;;;7349381;19;112106;-87
2021/12/30 06:00:14;;;;;;;;;;;15.50;99.90;;;;;;7348140;19;112038;-85
2021/12/30 06:02:41;;;;;;;;;;;15.50;99.90;;;;;;7351036;19;109528;-87
2021/12/30 06:05:08;;;;;;;;;;;15.50;99.90;;;;;;7350060;19;110469;-86
2021/12/30 06:07:35;;;;;;;;;;;15.50;99.90;;;;;;7349307;19;111214;-86
2021/12/30 06:10:02;;;;;;;;;;;15.50;99.90;;;;;;7350913;19;109242;-86
2021/12/30 06:12:29;;;;;;;;;;;15.50;99.90;;;;;;7347513;19;111308;-86
2021/12/30 06:14:57;;;;;;;;;;;15.50;99.90;;;;;;7347956;19;112217;-86
2021/12/30 06:17:24;;;;;;;;;;;15.60;99.90;;;;;;7352846;19;109304;-86
2021/12/30 06:19:51;;;;;;;;;;;15.60;99.90;;;;;;7349568;19;111829;-86
2021/12/30 06:22:18;;;;;;;;;;;15.60;99.90;;;;;;7349711;19;109271;-87
2021/12/30 06:24:44;;;;;;;;;;;15.60;99.90;;;;;;7347962;19;111073;-87
2021/12/30 06:27:11;;;;;;;;;;;15.50;99.90;;;;;;7346856;19;110509;-85
2021/12/30 06:29:38;;;;;;;;;;;15.50;99.90;;;;;;7346450;19;109550;-87
2021/12/30 06:32:06;;;;;;;;;;;15.50;99.90;;;;;;7346616;19;110954;-86
2021/12/30 06:34:34;;;;;;;;;;;15.50;99.90;;;;;;7348703;19;112290;-88
2021/12/30 06:37:00;;;;;;;;;;;15.60;99.90;;;;;;7346885;19;109306;-86
2021/12/30 06:39:27;;;;;;;;;;;15.60;99.90;;;;;;7353168;19;109498;-88
2021/12/30 06:41:54;;;;;;;;;;;15.50;99.90;;;;;;7347759;19;109722;-85
2021/12/30 06:44:21;;;;;;;;;;;15.50;99.90;;;;;;7347853;19;110985;-86
2021/12/30 06:46:58;;;;;;;;;;;15.60;99.90;;;;;;7345754;19;111093;-85
2021/12/30 06:49:25;;;;;;;;;;;15.50;99.90;;;;;;7347628;19;109242;-86
2021/12/30 06:51:52;;;;;;;;;;;15.50;99.90;;;;;;7346848;19;111043;-86
2021/12/30 06:54:19;;;;;;;;;;;15.50;99.90;;;;;;7347633;19;115980;-86
2021/12/30 06:56:47;;;;;;;;;;;15.60;99.90;;;;;;7347370;19;109303;-85
2021/12/30 06:59:17;;;;;;;;;;;15.60;99.90;;;;;;7348310;19;110937;-86
2021/12/30 07:01:44;;;;;;;;;;;15.60;99.90;;;;;;7353795;19;112235;-85
2021/12/30 07:04:11;;;;;;;;;;;15.60;99.90;;;;;;7347763;19;110697;-86
2021/12/30 07:06:38;;;;;;;;;;;15.60;99.90;;;;;;7347951;19;112501;-86
2021/12/30 07:09:05;;;;;;;;;;;15.60;99.90;;;;;;7349296;19;109843;-86
2021/12/30 07:11:32;;;;;;;;;;;15.60;99.90;;;;;;7345885;19;110969;-86
2021/12/30 07:14:02;;;;;;;;;;;15.70;99.90;;;;;;7345262;19;112046;-87
2021/12/30 07:16:28;;;;;;;;;;;15.60;99.90;;;;;;7347622;19;109418;-86
2021/12/30 07:18:56;;;;;;;;;;;15.60;99.90;;;;;;7348398;19;113941;-86
2021/12/30 07:21:23;;;;;;;;;;;15.60;99.90;;;;;;7348068;19;112665;-88
2021/12/30 07:23:50;;;;;;;;;;;15.60;99.90;;;;;;7353548;19;109026;-88
2021/12/30 07:26:17;;;;;;;;;;;15.60;99.90;;;;;;7347818;19;110216;-85
2021/12/30 07:28:44;;;;;;;;;;;15.60;99.90;;;;;;7346211;19;109402;-87
2021/12/30 07:31:11;;;;;;;;;;;15.60;99.90;;;;;;7347588;19;110440;-87
2021/12/30 07:33:38;;;;;;;;;;;15.60;99.90;;;;;;7343149;19;110463;-86
2021/12/30 07:36:05;;;;;;;;;;;15.60;99.90;;;;;;7347591;19;109417;-87
2021/12/30 07:38:32;;;;;;;;;;;15.60;99.90;;;;;;7349312;19;110823;-88
2021/12/30 07:40:59;;;;;;;;;;;15.60;99.90;;;;;;7346126;19;111788;-87
2021/12/30 07:43:26;;;;;;;;;;;15.60;99.90;;;;;;7354598;19;109268;-87
2021/12/30 07:45:53;;;;;;;;;;;15.70;99.90;;;;;;7345754;19;112202;-87
2021/12/30 07:48:20;;;;;;;;;;;15.70;99.90;;;;;;7346432;19;109341;-87
2021/12/30 07:50:47;;;;;;;;;;;15.70;99.90;;;;;;7347120;19;109330;-85
2021/12/30 07:53:20;;;;;;;;;;;15.60;99.90;;;;;;7346078;19;112175;-88
2021/12/30 07:55:47;;;;;;;;;;;15.50;99.90;;;;;;7346031;19;109356;-86
2021/12/30 07:58:13;;;;;;;;;;;15.40;99.90;;;;;;7345656;19;111244;-88
2021/12/30 08:00:40;;;;;;;;;;;15.30;99.90;;;;;;7345242;19;114953;-86
2021/12/30 08:03:07;;;;;;;;;;;15.30;99.90;;;;;;7346581;19;109375;-87
2021/12/30 08:05:34;;;;;;;;;;;15.30;99.90;;;;;;7351462;19;111744;-87
2021/12/30 08:08:01;;;;;;;;;;;15.30;99.90;;;;;;7346158;19;109298;-86
2021/12/30 08:10:29;;;;;;;;;;;15.30;99.90;;;;;;7345860;19;111061;-85
2021/12/30 08:12:56;;;;;;;;;;;15.30;99.90;;;;;;7342987;19;112139;-86
2021/12/30 08:15:24;;;;;;;;;;;15.30;99.90;;;;;;7347972;19;109396;-85
2021/12/30 08:17:50;;;;;;;;;;;15.30;99.90;;;;;;7343706;19;111305;-86
2021/12/30 08:20:18;;;;;;;;;;;15.30;99.90;;;;;;7346386;19;112997;-85
2021/12/30 08:22:45;;;;;;;;;;;15.30;99.90;;;;;;7346610;19;109232;-86
2021/12/30 08:25:12;;;;;;;;;;;15.40;99.90;;;;;;7344845;19;111261;-87
2021/12/30 08:27:39;;;;;;;;;;;15.40;99.90;;;;;;7350519;19;111834;-86
2021/12/30 08:30:08;;;;;;;;;;;15.40;99.90;;;;;;7346349;19;111193;-87
2021/12/30 08:32:35;;;;;;;;;;;15.40;99.90;;;;;;7344620;19;114558;-88
2021/12/30 08:35:02;;;;;;;;;;;15.30;99.90;;;;;;7337795;19;109945;-87
2021/12/30 08:37:29;;;;;;;;;;;15.30;99.90;;;;;;7339718;19;110950;-87
2021/12/30 08:39:56;;;;;;;;;;;15.40;99.90;;;;;;7341361;19;112410;-86
2021/12/30 08:42:27;;;;;;;;;;;15.40;99.90;;;;;;7339552;19;109394;-87
2021/12/30 08:44:55;;;;;;;;;;;15.30;99.90;;;;;;7341937;19;111069;-86
2021/12/30 08:47:23;;;;;;;;;;;15.30;99.90;;;;;;7345978;19;111867;-87
2021/12/30 08:49:50;;;;;;;;;;;15.30;99.90;;;;;;7350080;19;109452;-87
2021/12/30 08:52:18;;;;;;;;;;;15.30;99.90;;;;;;7345110;19;112112;-86
2021/12/30 08:54:47;;;;;;;;;;;15.30;99.90;;;;;;7346588;19;110121;-86
2021/12/30 08:57:15;;;;;;;;;;;15.50;99.90;;;;;;7345108;19;110788;-86
2021/12/30 08:59:42;;;;;;;;;;;15.40;99.90;;;;;;7345350;19;112135;-88
2021/12/30 09:02:10;;;;;;;;;;;15.40;99.90;;;;;;7342698;19;109271;-86
2021/12/30 09:04:41;;;;;;;;;;;15.40;99.90;;;;;;7346568;19;111470;-87
2021/12/30 09:07:09;;;;;;;;;;;15.40;99.90;;;;;;7345418;19;111587;-86
2021/12/30 09:09:38;;;;;;;;;;;15.40;99.90;;;;;;7344481;19;109375;-86
2021/12/30 09:12:07;;;;;;;;;;;15.40;99.90;;;;;;7348542;19;109037;-87
2021/12/30 09:14:34;;;;;;;;;;;15.40;99.90;;;;;;7340636;19;109296;-87
2021/12/30 09:17:01;;;;;;;;;;;15.40;99.90;;;;;;7345947;19;112901;-87
2021/12/30 09:19:28;;;;;;;;;;;15.50;99.90;;;;;;7344298;19;112235;-87
2021/12/30 09:21:56;;;;;;;;;;;15.50;99.90;;;;;;7346065;19;110273;-86
2021/12/30 09:24:23;;;;;;;;;;;15.50;99.90;;;;;;7351430;19;110917;-87
2021/12/30 09:26:50;;;;;;;;;;;15.50;99.90;;;;;;7350418;19;112366;-86
2021/12/30 09:29:17;;;;;;;;;;;15.50;99.90;;;;;;7349874;19;109408;-88
2021/12/30 09:31:46;;;;;;;;;;;15.60;99.90;;;;;;7355296;19;111086;-86
2021/12/30 09:34:14;;;;;;;;;;;15.50;99.90;;;;;;7347719;19;109317;-87
2021/12/30 09:36:41;;;;;;;;;;;15.50;99.90;;;;;;7352069;19;109380;-88
2021/12/30 09:39:11;;;;;;;;;;;15.50;99.90;;;;;;7349199;19;110582;-86
2021/12/30 09:41:39;;;;;;;;;;;15.50;99.90;;;;;;7350018;19;109495;-88
2021/12/30 09:44:07;;;;;;;;;;;15.50;99.90;;;;;;7350123;19;111040;-87
2021/12/30 09:46:34;;;;;;;;;;;15.50;99.90;;;;;;7351284;19;112636;-86
2021/12/30 09:49:03;;;;;;;;;;;15.50;99.90;;;;;;7351822;19;109257;-87
2021/12/30 09:51:30;;;;;;;;;;;15.50;99.90;;;;;;7352227;19;109473;-86
2021/12/30 09:53:57;;;;;;;;;;;15.50;99.90;;;;;;7354990;19;112604;-87
2021/12/30 09:56:24;;;;;;;;;;;15.60;99.90;;;;;;7350239;19;111031;-88
2021/12/30 09:58:50;;;;;;;;;;;15.60;99.90;;;;;;7349245;19;110403;-88
2021/12/30 10:01:17;;;;;;;;;;;15.60;99.90;;;;;;7349199;19;109378;-87
2021/12/30 10:03:46;;;;;;;;;;;15.60;99.90;;;;;;7349278;19;109523;-87
2021/12/30 10:06:14;;;;;;;;;;;15.60;99.90;;;;;;7349639;19;113402;-88
2021/12/30 10:08:58;;;;;;;;;;;15.60;99.90;;;;;;7349617;19;109488;-86
2021/12/30 10:11:25;;;;;;;;;;;15.60;99.90;;;;;;7350513;19;113060;-86
2021/12/30 10:13:56;;;;;;;;;;;15.70;99.90;;;;;;7349728;19;110483;-86
2021/12/30 10:16:24;;;;;;;;;;;15.70;99.90;;;;;;7356060;19;109224;-86
2021/12/30 10:18:54;;;;;;;;;;;15.70;99.90;;;;;;7347416;19;112349;-87
2021/12/30 10:21:22;;;;;;;;;;;15.80;99.90;;;;;;7349561;19;109703;-87
2021/12/30 10:23:50;;;;;;;;;;;15.80;99.90;;;;;;7347611;19;113602;-87
2021/12/30 10:26:18;;;;;;;;;;;15.80;99.90;;;;;;7348866;19;112383;-87
2021/12/30 10:28:47;;;;;;;;;;;15.80;99.90;;;;;;7351390;19;109659;-87
2021/12/30 10:31:16;;;;;;;;;;;15.80;99.90;;;;;;7349681;19;111453;-86
2021/12/30 10:33:48;;;;;;;;;;;15.80;99.90;;;;;;7349181;19;110962;-86
2021/12/30 10:36:16;;;;;;;;;;;15.80;99.90;;;;;;7348698;19;109250;-87
2021/12/30 10:38:43;;;;;;;;;;;15.80;99.90;;;;;;7354749;19;110954;-87
2021/12/30 10:41:10;;;;;;;;;;;15.80;99.90;;;;;;7348576;19;109473;-86
2021/12/30 10:46:09;;;;;;;;;;;15.90;99.90;;;;;;7348523;19;112265;-87
2021/12/30 10:48:55;;;;;;;;;;;15.90;99.90;;;;;;7348336;19;109182;-86
2021/12/30 10:51:25;;;;;;;;;;;15.90;99.90;;;;;;7349883;19;112019;-87
2021/12/30 10:53:52;;;;;;;;;;;15.90;99.90;;;;;;7347544;19;112374;-88
2021/12/30 10:56:21;;;;;;;;;;;15.90;99.90;;;;;;7350051;19;109404;-87
2021/12/30 10:58:48;;;;;;;;;;;15.90;99.90;;;;;;7349154;19;114909;-87
2021/12/30 11:01:16;;;;;;;;;;;15.90;99.90;;;;;;7353462;19;112166;-86
2021/12/30 11:03:53;;;;;;;;;;;15.90;99.90;;;;;;7347497;19;110910;-88
2021/12/30 11:06:20;;;;;;;;;;;15.90;99.90;;;;;;7349958;19;111806;-86
2021/12/30 11:08:49;;;;;;;;;;;15.90;99.90;;;;;;7348469;19;109312;-86
2021/12/30 11:11:27;;;;;;;;;;;15.90;99.90;;;;;;7349017;19;110730;-86
2021/12/30 11:13:57;;;;;;;;;;;15.90;99.90;;;;;;7347379;19;112495;-89
2021/12/30 11:16:25;;;;;;;;;;;15.90;99.90;;;;;;7348203;19;109456;-88
2021/12/30 11:18:52;;;;;;;;;;;15.90;99.90;;;;;;7348794;19;111043;-88
2021/12/30 11:21:38;;;;;;;;;;;16.00;99.90;;;;;;7348678;19;112643;-88
2021/12/30 11:24:06;;;;;;;;;;;16.00;99.90;;;;;;7352615;19;109379;-87
2021/12/30 11:26:33;;;;;;;;;;;15.90;99.90;;;;;;7346734;19;112017;-88
2021/12/30 11:29:01;;;;;;;;;;;16.00;99.90;;;;;;7349166;19;109271;-87
2021/12/30 11:31:29;;;;;;;;;;;16.00;99.90;;;;;;7347982;19;110992;-87
2021/12/30 11:33:57;;;;;;;;;;;16.00;99.90;;;;;;7347689;19;112790;-87
2021/12/30 11:36:25;;;;;;;;;;;16.10;99.90;;;;;;7348319;19;109280;-87
2021/12/30 11:38:51;;;;;;;;;;;16.10;99.90;;;;;;7346703;19;109672;-86
2021/12/30 11:41:20;;;;;;;;;;;16.10;99.90;;;;;;7346285;19;111819;-88
2021/12/30 11:43:48;;;;;;;;;;;16.10;99.90;;;;;;7354130;19;109332;-87
2021/12/30 11:46:34;;;;;;;;;;;16.10;99.90;;;;;;7346962;19;110536;-87
2021/12/30 11:49:02;;;;;;;;;;;16.20;99.90;;;;;;7347914;19;109321;-87
2021/12/30 11:51:42;;;;;;;;;;;16.20;99.90;;;;;;7348668;19;111147;-87
2021/12/30 11:54:27;;;;;;;;;;;16.20;99.90;;;;;;7345037;19;111911;-87
2021/12/30 11:57:13;;;;;;;;;;;16.20;99.90;;;;;;7347433;19;109849;-86
2021/12/30 11:59:40;;;;;;;;;;;16.30;99.90;;;;;;7348357;19;112931;-87
2021/12/30 12:02:45;;;;;;;;;;;16.20;99.90;;;;;;7345828;19;110553;-87
2021/12/30 12:05:32;;;;;;;;;;;16.20;99.90;;;;;;7343421;19;109704;-88
2021/12/30 12:08:03;;;;;;;;;;;16.10;99.90;;;;;;7347252;19;113521;-88
2021/12/30 12:10:30;;;;;;;;;;;16.10;99.90;;;;;;7344827;19;109687;-87
2021/12/30 12:12:57;;;;;;;;;;;16.10;99.90;;;;;;7346577;19;111967;-86
2021/12/30 12:15:41;;;;;;;;;;;16.10;99.90;;;;;;7343445;19;110518;-88
2021/12/30 12:18:12;;;;;;;;;;;16.10;99.90;;;;;;7345797;19;109164;-88
2021/12/30 12:20:49;;;;;;;;;;;16.10;99.90;;;;;;7345624;19;109456;-88
2021/12/30 12:23:35;;;;;;;;;;;16.10;99.90;;;;;;7346555;19;110893;-87
2021/12/30 12:26:07;;;;;;;;;;;16.10;99.90;;;;;;7346775;19;109871;-87
2021/12/30 12:28:34;;;;;;;;;;;16.00;99.90;;;;;;7346612;19;109509;-88
2021/12/30 12:31:03;;;;;;;;;;;16.00;99.90;;;;;;7350235;19;111732;-86
2021/12/30 12:33:34;;;;;;;;;;;16.10;99.90;;;;;;7347539;19;113171;-88
2021/12/30 12:36:02;;;;;;;;;;;16.10;99.90;;;;;;7347140;19;112112;-87
2021/12/30 12:38:38;;;;;;;;;;;16.10;99.90;;;;;;7346823;19;109307;-88
2021/12/30 12:41:20;;;;;;;;;;;16.10;99.90;;;;;;7346911;19;110910;-88
2021/12/30 12:44:06;;;;;;;;;;;16.10;99.90;;;;;;7346581;19;112186;-87
2021/12/30 12:46:38;;;;;;;;;;;16.10;99.90;;;;;;7346046;19;109764;-86
2021/12/30 12:49:06;;;;;;;;;;;16.00;99.90;;;;;;7346006;19;110972;-87
2021/12/30 12:51:34;;;;;;;;;;;16.10;99.90;;;;;;7344919;19;112043;-87
2021/12/30 12:54:05;;;;;;;;;;;16.20;99.90;;;;;;7350193;19;109358;-86
2021/12/30 12:56:39;;;;;;;;;;;16.20;99.90;;;;;;7343256;19;110637;-87
2021/12/30 12:59:08;;;;;;;;;;;16.20;99.90;;;;;;7347865;19;109403;-89
2021/12/30 13:01:35;;;;;;;;;;;16.20;99.90;;;;;;7346698;19;110950;-87
2021/12/30 13:04:04;;;;;;;;;;;16.20;99.90;;;;;;7351013;19;112523;-87
2021/12/30 13:06:33;;;;;;;;;;;16.20;99.90;;;;;;7353434;19;109299;-87
2021/12/30 13:09:08;;;;;;;;;;;16.20;99.90;;;;;;7352503;19;113009;-87
2021/12/30 13:11:37;;;;;;;;;;;16.30;99.90;;;;;;7352613;19;113294;-86
2021/12/30 13:14:15;;;;;;;;;;;16.20;99.90;;;;;;7352196;19;109383;-87
2021/12/30 13:16:42;;;;;;;;;;;16.20;99.90;;;;;;7357389;19;111199;-87
2021/12/30 13:19:11;;;;;;;;;;;16.20;99.90;;;;;;7351149;19;109382;-88
2021/12/30 13:21:46;;;;;;;;;;;16.20;99.90;;;;;;7352467;19;110685;-87
2021/12/30 13:24:26;;;;;;;;;;;16.20;99.90;;;;;;7352171;19;111833;-87
2021/12/30 13:26:54;;;;;;;;;;;16.10;99.90;;;;;;7351963;19;109373;-87
2021/12/30 13:29:28;;;;;;;;;;;16.10;99.90;;;;;;7352785;19;111330;-87
2021/12/30 13:32:03;;;;;;;;;;;16.10;99.90;;;;;;7351846;19;111369;-87
2021/12/30 13:34:30;;;;;;;;;;;16.20;99.90;;;;;;7351930;19;109408;-87
2021/12/30 13:37:14;;;;;;;;;;;16.20;99.90;;;;;;7350587;19;111578;-88
2021/12/30 13:39:41;;;;;;;;;;;16.10;99.90;;;;;;7356713;19;112098;-87
2021/12/30 13:42:16;;;;;;;;;;;16.20;99.90;;;;;;7352480;19;111587;-87
2021/12/30 13:44:48;;;;;;;;;;;16.10;99.90;;;;;;7352043;19;111117;-87
2021/12/30 13:47:32;;;;;;;;;;;16.10;99.90;;;;;;7351304;19;109977;-87
2021/12/30 13:49:59;;;;;;;;;;;16.10;99.90;;;;;;7351582;19;110961;-87
2021/12/30 13:52:28;;;;;;;;;;;16.10;99.90;;;;;;7351463;19;112090;-87
2021/12/30 13:55:13;;;;;;;;;;;16.10;99.90;;;;;;7351232;19;109322;-87
2021/12/30 13:57:41;;;;;;;;;;;16.10;99.90;;;;;;7350414;19;109399;-88
2021/12/30 14:00:10;;;;;;;;;;;16.10;99.90;;;;;;7355756;19;115218;-87
2021/12/30 14:02:37;;;;;;;;;;;16.10;99.90;;;;;;7351075;19;109364;-88
2021/12/30 14:05:14;;;;;;;;;;;16.00;99.90;;;;;;7349967;19;112239;-88
2021/12/30 14:07:47;;;;;;;;;;;16.00;99.90;;;;;;7350037;19;109350;-87
2021/12/30 14:10:15;;;;;;;;;;;16.00;99.90;;;;;;7348389;19;111151;-87
2021/12/30 14:12:55;;;;;;;;;;;16.00;99.90;;;;;;7349312;19;112231;-88
2021/12/30 14:15:22;;;;;;;;;;;16.00;99.90;;;;;;7348891;19;109333;-89
2021/12/30 14:18:05;;;;;;;;;;;15.90;99.90;;;;;;7349826;19;111509;-87