Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:09;;;;;;;1.70;0.90;;;19.10;71.60;;;;;;4943402;29;20226;-22
2022/01/04 00:02:34;;;;;;;1.13;0.90;;;19.10;71.70;;;;;;4957571;28;20204;-23
2022/01/04 00:05:01;;;;;;;2.50;1.00;;;19.00;72.30;;;;;;4942867;29;20183;-25
2022/01/04 00:07:27;;;;;;;1.70;1.10;;;19.00;73.30;;;;;;4942495;29;20178;-22
2022/01/04 00:09:53;;;;;;;1.37;0.80;;;19.00;72.80;;;;;;4942659;29;20181;-21
2022/01/04 00:15:05;;;;;;;3.40;0.83;;;18.90;73.40;;;;;;4942156;29;20186;-21
2022/01/04 00:17:31;;;;;;;1.50;0.83;;;18.90;73.70;;;;;;4958069;28;20545;-22
2022/01/04 00:19:57;;;;;;;1.20;0.90;;;18.80;73.90;;;;;;4956155;28;20183;-23
2022/01/04 00:22:23;;;;;;;3.17;1.07;;;18.80;74.20;;;;;;4942168;29;20543;-21
2022/01/04 00:24:49;;;;;;;1.30;0.87;;;18.70;74.50;;;;;;4957501;29;20215;-20
2022/01/04 00:27:15;;;;;;;1.90;0.90;;;18.70;74.80;;;;;;4942123;29;20187;-21
2022/01/04 00:29:41;;;;;;;1.67;1.00;;;18.70;75.20;;;;;;4957539;29;20200;-22
2022/01/04 00:32:07;;;;;;;1.90;0.90;;;18.60;75.40;;;;;;4941987;29;20508;-22
2022/01/04 00:34:33;;;;;;;0.70;0.70;;;18.60;75.70;;;;;;4942179;29;20189;-24
2022/01/04 00:36:58;;;;;;;1.10;0.80;;;18.60;75.90;;;;;;4941970;29;20488;-22
2022/01/04 00:39:24;;;;;;;1.73;0.80;;;18.60;76.10;;;;;;4941317;29;20461;-22
2022/01/04 00:41:59;;;;;;;2.07;0.90;;;18.60;76.50;;;;;;4941716;29;20646;-20
2022/01/04 00:44:25;;;;;;;1.40;0.97;;;18.60;76.70;;;;;;4941342;29;20168;-22
2022/01/04 00:46:51;;;;;;;0.70;0.70;;;18.50;76.70;;;;;;4941389;29;20179;-19
2022/01/04 00:49:17;;;;;;;1.90;1.00;;;18.50;76.90;;;;;;4956407;28;20243;-18
2022/01/04 00:51:50;;;;;;;2.37;1.20;;;18.50;77.10;;;;;;4938423;29;20520;-22
2022/01/04 00:54:19;;;;;;;1.67;0.90;;;18.40;77.30;;;;;;4954062;28;20234;-22
2022/01/04 00:56:46;;;;;;;1.30;0.73;;;18.40;77.60;;;;;;4937437;29;20180;-21
2022/01/04 00:59:12;;;;;;;0.97;0.80;;;18.40;77.80;;;;;;4939022;29;20180;-21
2022/01/04 01:01:39;;;;;;;1.60;0.90;;;18.40;77.90;;;;;;4938871;29;20211;-22
2022/01/04 01:04:07;;;;;;;2.23;0.80;;;18.40;78.00;;;;;;4952963;28;20179;-21
2022/01/04 01:06:33;;;;;;;1.13;0.93;;;18.40;78.20;;;;;;4936735;29;20560;-23
2022/01/04 01:08:59;;;;;;;0.80;0.80;;;18.30;78.20;;;;;;4936265;29;20289;-21
2022/01/04 01:11:25;;;;;;;1.00;0.90;;;18.30;78.20;;;;;;4939529;29;20506;-24
2022/01/04 01:13:51;;;;;;;1.63;0.90;;;18.30;78.50;;;;;;4953657;29;20212;-21
2022/01/04 01:16:17;;;;;;;1.20;0.80;;;18.30;78.60;;;;;;4941094;29;20447;-21
2022/01/04 01:18:50;;;;;;;0.97;0.80;;;18.30;78.90;;;;;;4956801;28;20185;-23
2022/01/04 01:21:15;;;;;;;1.00;0.70;;;18.30;79.00;;;;;;4940590;29;20205;-20
2022/01/04 01:23:41;;;;;;;0.70;0.70;;;18.30;79.20;;;;;;4941010;29;20175;-21
2022/01/04 01:26:08;;;;;;;1.10;0.80;;;18.20;79.20;;;;;;4956380;28;20181;-22
2022/01/04 01:28:36;;;;;;;1.23;0.70;;;18.20;79.20;;;;;;4941081;29;20219;-22
2022/01/04 01:31:01;;;;;;;0.90;0.77;;;18.20;79.60;;;;;;4956134;28;20180;-22
2022/01/04 01:33:28;;;;;;;1.10;0.80;;;18.20;79.80;;;;;;4941136;29;20179;-23
2022/01/04 01:35:54;;;;;;;1.57;0.80;;;18.20;79.70;;;;;;4956729;29;20198;-24
2022/01/04 01:38:21;;;;;;;1.03;0.80;;;18.20;79.90;;;;;;4940341;29;20291;-23
2022/01/04 01:40:48;;;;;;;1.33;0.60;;;18.20;80.00;;;;;;4939552;29;20210;-21
2022/01/04 01:43:15;;;;;;;1.30;0.77;;;18.10;80.00;;;;;;4955518;28;20175;-23
2022/01/04 01:45:41;;;;;;;1.67;0.77;;;18.10;80.10;;;;;;4955386;29;20183;-20
2022/01/04 01:48:08;;;;;;;0.60;0.60;;;18.10;80.30;;;;;;4940980;29;20182;-22
2022/01/04 01:50:34;;;;;;;0.70;0.70;;;18.10;80.30;;;;;;4940177;29;20206;-21
2022/01/04 01:53:01;;;;;;;0.77;0.70;;;18.10;80.50;;;;;;4940408;29;20517;-21
2022/01/04 01:55:27;;;;;;;1.13;0.80;;;18.10;80.70;;;;;;4956437;29;20180;-20
2022/01/04 01:57:54;;;;;;;0.80;0.67;;;18.10;80.80;;;;;;4940881;29;20511;-23
2022/01/04 02:00:24;;;;;;;2.27;0.70;;;18.00;80.80;;;;;;4940946;29;20215;-22
2022/01/04 02:02:50;;;;;;;0.70;0.60;;;18.00;80.90;;;;;;4940669;29;20190;-22
2022/01/04 02:05:16;;;;;;;0.77;0.70;;;18.00;81.00;;;;;;4940408;29;20194;-23
2022/01/04 02:07:44;;;;;;;1.20;0.80;;;18.00;81.00;;;;;;4940113;29;20713;-21
2022/01/04 02:10:11;;;;;;;0.97;0.63;;;18.00;81.30;;;;;;4955645;28;20470;-21
2022/01/04 02:12:39;;;;;;;0.67;0.67;;;18.00;81.30;;;;;;4955311;29;20183;-21
2022/01/04 02:15:11;;;;;;;0.97;0.60;;;18.00;81.50;;;;;;4940539;29;20168;-20
2022/01/04 02:17:39;;;;;;;0.77;0.60;;;18.00;81.50;;;;;;4940433;29;20204;-20
2022/01/04 02:20:05;;;;;;;0.80;0.80;;;17.90;81.60;;;;;;4955956;28;20472;-21
2022/01/04 02:22:32;;;;;;;0.97;0.60;;;17.90;81.80;;;;;;4955841;29;20648;-23
2022/01/04 02:24:58;;;;;;;0.50;0.50;;;17.90;81.70;;;;;;4940133;29;20173;-25
2022/01/04 02:27:24;;;;;;;0.90;0.70;;;17.90;81.90;;;;;;4939380;29;20186;-24
2022/01/04 02:29:50;;;;;;;0.67;0.60;;;17.90;81.90;;;;;;4955568;28;20175;-20
2022/01/04 02:32:17;;;;;;;0.83;0.80;;;17.90;82.00;;;;;;4940518;29;20199;-20
2022/01/04 02:34:48;;;;;;;0.60;0.60;;;17.90;81.90;;;;;;4940301;29;20184;-23
2022/01/04 02:37:18;;;;;;;0.87;0.70;;;17.90;82.30;;;;;;4956067;29;20183;-21
2022/01/04 02:39:44;;;;;;;0.60;0.60;;;17.80;82.20;;;;;;4940061;29;20179;-22
2022/01/04 02:42:10;;;;;;;0.87;0.70;;;17.80;82.90;;;;;;4940386;29;20501;-20
2022/01/04 02:44:39;;;;;;;1.17;0.70;;;17.80;82.40;;;;;;4958934;29;20174;-22
2022/01/04 02:47:05;;;;;;;1.20;0.70;;;17.80;82.50;;;;;;4944335;29;20158;-21
2022/01/04 02:49:30;;;;;;;0.40;0.40;;;17.80;82.50;;;;;;4943616;29;20170;-20
2022/01/04 02:51:56;;;;;;;0.93;0.70;;;17.80;82.60;;;;;;4943700;29;20183;-20
2022/01/04 02:54:22;;;;;;;0.70;0.70;;;17.80;82.70;;;;;;4959072;28;20178;-22
2022/01/04 02:56:48;;;;;;;1.03;0.67;;;17.80;82.80;;;;;;4944128;29;20553;-25
2022/01/04 02:59:14;;;;;;;1.37;0.70;;;17.70;82.80;;;;;;4944005;29;20273;-23
2022/01/04 03:01:39;;;;;;;0.60;0.60;;;17.80;82.90;;;;;;4942844;29;20620;-18
2022/01/04 03:04:07;;;;;;;0.80;0.80;;;17.70;82.90;;;;;;4958853;28;20186;-23
2022/01/04 03:06:34;;;;;;;0.70;0.70;;;17.70;83.00;;;;;;4943859;29;20562;-25
2022/01/04 03:09:01;;;;;;;0.70;0.70;;;17.70;83.10;;;;;;4943676;29;20611;-21
2022/01/04 03:11:26;;;;;;;0.57;0.57;;;17.70;83.20;;;;;;4943556;29;20179;-23
2022/01/04 03:13:52;;;;;;;0.60;0.60;;;17.70;83.20;;;;;;4958736;28;20246;-24
2022/01/04 03:16:18;;;;;;;0.60;0.50;;;17.70;83.30;;;;;;4943569;29;20216;-22
2022/01/04 03:21:28;;;;;;;0.70;0.60;;;17.70;83.40;;;;;;4943253;29;20217;-22
2022/01/04 03:23:54;;;;;;;0.73;0.50;;;17.60;83.40;;;;;;4943487;29;20191;-22
2022/01/04 03:26:20;;;;;;;0.60;0.60;;;17.60;83.40;;;;;;4943559;29;20179;-23
2022/01/04 03:28:45;;;;;;;1.13;0.80;;;17.60;83.60;;;;;;4942694;29;20188;-23
2022/01/04 03:31:11;;;;;;;0.60;0.60;;;17.60;83.60;;;;;;4943165;29;20195;-23
2022/01/04 03:33:38;;;;;;;0.60;0.60;;;17.60;83.60;;;;;;4958520;28;20473;-23
2022/01/04 03:36:05;;;;;;;1.30;0.60;;;17.60;83.70;;;;;;4958606;29;20518;-21
2022/01/04 03:38:31;;;;;;;0.60;0.60;;;17.60;83.70;;;;;;4943729;29;20163;-22
2022/01/04 03:40:56;;;;;;;0.73;0.67;;;17.60;84.40;;;;;;4958818;28;20251;-20
2022/01/04 03:43:23;;;;;;;0.80;0.80;;;17.50;83.90;;;;;;4943393;29;20201;-21
2022/01/04 03:45:49;;;;;;;0.60;0.60;;;17.50;84.00;;;;;;4943053;29;20171;-21
2022/01/04 03:48:15;;;;;;;0.93;0.57;;;17.50;84.10;;;;;;4943062;29;20186;-23
2022/01/04 03:50:41;;;;;;;0.73;0.60;;;17.50;84.30;;;;;;4942492;29;20160;-20
2022/01/04 03:53:09;;;;;;;0.70;0.60;;;17.50;84.40;;;;;;4957467;28;20219;-21
2022/01/04 03:55:35;;;;;;;0.73;0.60;;;17.40;84.40;;;;;;4956272;29;20630;-21
2022/01/04 03:58:01;;;;;;;0.60;0.60;;;17.50;84.70;;;;;;4942391;29;20326;-21
2022/01/04 04:00:26;;;;;;;0.37;0.37;;;19.70;72.20;;;;;;4941757;29;20570;-20
2022/01/04 04:02:54;;;;;;;0.50;0.50;;;20.90;59.70;;;;;;4958235;28;20179;-21
2022/01/04 04:05:19;;;;;;;0.50;0.40;;;21.20;57.80;;;;;;4943208;29;20159;-22
2022/01/04 04:07:45;;;;;;;0.50;0.50;;;21.50;56.70;;;;;;4942478;29;20228;-20
2022/01/04 04:10:11;;;;;;;0.60;0.60;;;21.70;56.00;;;;;;4957901;29;20194;-22
2022/01/04 04:12:37;;;;;;;1.23;0.70;;;22.00;55.30;;;;;;4942196;29;20283;-22
2022/01/04 04:15:07;;;;;;;0.60;0.60;;;22.20;54.70;;;;;;4957377;28;20276;-22
2022/01/04 04:17:34;;;;;;;0.40;0.40;;;22.50;53.90;;;;;;4941812;29;20214;-25
2022/01/04 04:20:00;;;;;;;0.60;0.60;;;22.70;53.20;;;;;;4940516;29;20180;-23
2022/01/04 04:22:25;;;;;;;0.60;0.60;;;23.00;52.70;;;;;;4942436;29;20203;-23
2022/01/04 04:24:51;;;;;;;0.60;0.60;;;23.10;52.30;;;;;;4942117;29;20459;-22
2022/01/04 04:27:17;;;;;;;0.40;0.40;;;23.10;52.20;;;;;;4942115;29;20168;-20
2022/01/04 04:29:43;;;;;;;0.50;0.50;;;23.30;51.90;;;;;;4957694;29;20172;-23
2022/01/04 04:32:09;;;;;;;0.50;0.50;;;23.70;51.30;;;;;;4941879;29;20262;-25
2022/01/04 04:34:35;;;;;;;0.47;0.47;;;23.80;51.00;;;;;;4941834;29;20172;-23
2022/01/04 04:37:01;;;;;;;0.50;0.50;;;23.70;50.90;;;;;;4957226;29;20176;-21
2022/01/04 04:39:26;;;;;;;0.60;0.60;;;23.80;50.80;;;;;;4942059;29;20199;-22
2022/01/04 04:41:53;;;;;;;0.67;0.57;;;23.80;50.70;;;;;;4956731;28;20719;-22
2022/01/04 04:44:18;;;;;;;0.73;0.60;;;23.90;50.60;;;;;;4941917;29;20267;-23
2022/01/04 04:46:45;;;;;;;0.60;0.60;;;24.10;50.30;;;;;;4942160;29;20252;-20
2022/01/04 04:49:11;;;;;;;0.60;0.60;;;24.30;50.00;;;;;;4941581;29;20157;-23
2022/01/04 04:51:37;;;;;;;0.60;0.60;;;24.20;50.00;;;;;;4957319;28;20224;-22
2022/01/04 04:54:03;;;;;;;0.50;0.50;;;24.20;50.00;;;;;;4941653;29;20207;-22
2022/01/04 04:56:29;;;;;;;0.90;0.70;;;23.90;50.20;;;;;;4957210;28;20215;-21
2022/01/04 04:58:55;;;;;;;0.47;0.47;;;23.70;50.50;;;;;;4941279;29;20188;-25
2022/01/04 05:01:21;;;;;;;1.17;0.60;;;23.50;50.70;;;;;;4956672;29;20219;-24
2022/01/04 05:03:47;;;;;;;0.50;0.50;;;23.20;51.20;;;;;;4941689;29;20175;-20
2022/01/04 05:06:13;;;;;;;0.50;0.50;;;23.00;52.10;;;;;;4940780;29;20300;-22
2022/01/04 05:08:38;;;;;;;0.93;0.73;;;22.80;52.20;;;;;;4940493;29;20205;-25
2022/01/04 05:11:04;;;;;;;0.53;0.53;;;22.60;52.60;;;;;;4940385;29;20471;-22
2022/01/04 05:13:30;;;;;;;0.40;0.40;;;22.40;53.20;;;;;;4941176;29;20172;-23
2022/01/04 05:15:57;;;;;;;0.60;0.60;;;22.40;53.50;;;;;;4941563;29;20227;-23
2022/01/04 05:18:22;;;;;;;0.50;0.50;;;22.30;53.70;;;;;;4940766;29;20207;-21
2022/01/04 05:20:48;;;;;;;0.50;0.50;;;22.20;53.80;;;;;;4940849;29;20246;-25
2022/01/04 05:23:14;;;;;;;0.67;0.67;;;22.00;54.40;;;;;;4940892;29;20174;-20
2022/01/04 05:25:41;;;;;;;0.47;0.47;;;21.70;55.10;;;;;;4940650;29;20203;-22
2022/01/04 05:28:07;;;;;;;0.50;0.50;;;21.40;55.90;;;;;;4956062;29;20180;-22
2022/01/04 05:30:32;;;;;;;0.70;0.60;;;21.20;56.60;;;;;;4941058;29;20167;-23
2022/01/04 05:32:58;;;;;;;0.50;0.50;;;21.10;57.70;;;;;;4940940;29;20168;-22
2022/01/04 05:35:27;;;;;;;0.50;0.50;;;21.10;57.60;;;;;;4941274;29;20206;-23
2022/01/04 05:37:53;;;;;;;1.37;0.53;;;20.90;58.30;;;;;;4940733;29;20172;-21
2022/01/04 05:40:18;;;;;;;0.50;0.50;;;20.70;59.10;;;;;;4955856;29;20266;-21
2022/01/04 05:42:44;;;;;;;1.23;0.60;;;20.60;59.60;;;;;;4955609;28;20599;-22
2022/01/04 05:45:10;;;;;;;0.30;0.30;;;20.40;60.70;;;;;;4940355;29;20190;-21
2022/01/04 05:47:36;;;;;;;0.73;0.60;;;20.50;61.10;;;;;;4955791;28;20275;-21
2022/01/04 05:50:05;;;;;;;0.50;0.50;;;20.70;59.80;;;;;;4955115;29;20718;-25
2022/01/04 05:52:31;;;;;;;0.57;0.57;;;21.30;58.30;;;;;;4939785;29;20181;-21
2022/01/04 05:54:57;;;;;;;1.07;0.50;;;22.10;56.00;;;;;;4940902;29;20187;-22
2022/01/04 05:57:23;;;;;;;0.67;0.60;;;23.20;53.50;;;;;;4940099;29;20188;-25
2022/01/04 05:59:49;;;;;;;0.57;0.57;;;24.20;51.30;;;;;;4940166;29;20527;-23
2022/01/04 06:02:15;;;;;;;0.80;0.60;;;24.60;50.00;;;;;;4955591;28;20207;-21
2022/01/04 06:04:42;;;;;;;0.43;0.43;;;24.60;49.60;;;;;;4940106;29;20267;-23
2022/01/04 06:07:08;;;;;;;0.50;0.50;;;24.20;49.70;;;;;;4954795;28;20176;-22
2022/01/04 06:09:43;;;;;;;0.40;0.40;;;24.10;50.00;;;;;;4939577;29;20597;-22
2022/01/04 06:15:11;;;;;;;0.50;0.50;;;24.10;50.00;;;;;;4938657;29;20184;-20
2022/01/04 06:17:41;;;;;;;0.50;0.50;;;24.30;49.80;;;;;;4953891;28;20558;-24
2022/01/04 06:20:15;;;;;;;0.73;0.50;;;24.10;49.80;;;;;;4939605;29;20172;-21
2022/01/04 06:22:41;;;;;;;0.60;0.60;;;24.00;49.90;;;;;;4939268;29;20593;-23
2022/01/04 06:25:13;;;;;;;0.60;0.60;;;23.90;50.20;;;;;;4939226;29;20262;-21
2022/01/04 06:27:41;;;;;;;0.53;0.53;;;23.90;50.30;;;;;;4939030;29;20180;-23
2022/01/04 06:30:08;;;;;;;1.00;0.60;;;23.70;50.50;;;;;;4939176;29;20177;-21
2022/01/04 06:32:36;;;;;;;0.50;0.50;;;23.50;51.10;;;;;;4938967;29;20226;-25
2022/01/04 06:35:02;;;;;;;0.50;0.50;;;23.30;51.10;;;;;;4938878;29;20227;-21
2022/01/04 06:37:28;;;;;;;0.60;0.60;;;23.10;51.40;;;;;;4954216;28;20176;-23
2022/01/04 06:39:53;;;;;;;0.50;0.50;;;22.70;51.90;;;;;;4938503;29;20184;-23
2022/01/04 06:42:19;;;;;;;0.60;0.60;;;22.50;52.60;;;;;;4939277;29;20207;-24
2022/01/04 06:44:45;;;;;;;0.80;0.60;;;22.20;53.30;;;;;;4939068;29;20169;-23
2022/01/04 06:47:11;;;;;;;0.50;0.50;;;22.00;54.00;;;;;;4939200;29;20330;-23
2022/01/04 06:49:37;;;;;;;0.60;0.60;;;21.70;54.80;;;;;;4954384;29;20181;-21
2022/01/04 06:52:04;;;;;;;0.50;0.50;;;21.50;55.60;;;;;;4937775;29;20194;-21
2022/01/04 06:54:30;;;;;;;0.60;0.60;;;21.30;56.20;;;;;;4953850;28;20187;-23
2022/01/04 06:56:56;;;;;;;0.90;0.63;;;21.20;56.90;;;;;;4939096;29;20176;-22
2022/01/04 06:59:22;;;;;;;0.50;0.50;;;21.00;57.40;;;;;;4939593;29;20395;-23
2022/01/04 07:01:48;;;;;;;0.50;0.50;;;20.90;58.10;;;;;;4939459;29;20299;-19
2022/01/04 07:04:14;;;;;;;0.67;0.67;;;20.70;58.80;;;;;;4938796;29;20188;-22
2022/01/04 07:06:41;;;;;;;0.60;0.60;;;20.50;59.60;;;;;;4954561;28;20177;-22
2022/01/04 07:09:08;;;;;;;2.83;0.80;;;20.50;60.00;;;;;;4953881;28;20235;-20
2022/01/04 07:11:34;;;;;;;5.97;0.97;;;20.80;59.60;;;;;;4953992;28;20212;-22
2022/01/04 07:14:00;;;;;;;2.07;0.90;;;21.40;58.20;;;;;;4938923;29;20274;-24
2022/01/04 07:16:26;;;;;;;3.60;0.80;;;22.00;56.40;;;;;;4952568;28;20183;-22
2022/01/04 07:18:53;;;;;;;4.93;0.90;;;22.80;54.60;;;;;;4938696;29;20156;-26
2022/01/04 07:21:20;;;;;;;3.40;0.90;;;23.70;52.80;;;;;;4938055;29;20200;-24
2022/01/04 07:23:48;;;;;;;5.13;1.23;;;24.40;51.50;;;;;;4954261;28;20172;-24
2022/01/04 07:26:14;;;;;;;3.37;1.03;;;24.90;50.30;;;;;;4938908;29;20200;-23
2022/01/04 07:28:42;;;;;;;2.33;0.90;;;24.80;50.10;;;;;;4955008;28;20168;-24
2022/01/04 07:31:08;;;;;;;2.63;1.20;;;24.40;50.40;;;;;;4942368;29;20188;-25
2022/01/04 07:33:34;;;;;;;5.07;0.93;;;24.40;50.70;;;;;;4941900;29;20204;-22
2022/01/04 07:36:00;;;;;;;5.87;1.10;;;24.20;51.00;;;;;;4941594;29;20172;-21
2022/01/04 07:38:26;;;;;;;4.77;1.20;;;24.10;51.10;;;;;;4941821;29;20184;-24
2022/01/04 07:40:51;;;;;;;4.90;1.23;;;24.30;51.20;;;;;;4940996;29;20184;-23
2022/01/04 07:43:17;;;;;;;4.27;1.30;;;24.10;51.20;;;;;;4942023;29;20188;-23
2022/01/04 07:45:43;;;;;;;3.23;1.20;;;24.00;51.30;;;;;;4941475;29;20193;-22
2022/01/04 07:48:12;;;;;;;3.23;1.13;;;23.90;51.70;;;;;;4941448;29;20172;-21
2022/01/04 07:50:39;;;;;;;7.87;0.97;;;23.70;51.70;;;;;;4941957;29;20315;-21
2022/01/04 07:53:06;;;;;;;3.47;1.20;;;23.60;52.00;;;;;;4941573;29;20173;-21
2022/01/04 07:55:32;;;;;;;4.60;1.40;;;23.50;52.30;;;;;;4941479;29;20175;-25
2022/01/04 07:57:58;;;;;;;3.33;1.00;;;23.20;52.60;;;;;;4955943;28;20335;-21
2022/01/04 08:00:25;;;;;;;5.57;1.20;;;23.00;53.10;;;;;;4955683;28;20169;-23
2022/01/04 08:02:51;;;;;;;1.97;1.13;;;22.80;53.90;;;;;;4940220;29;20219;-23
2022/01/04 08:05:17;;;;;;;3.00;1.10;;;22.50;54.60;;;;;;4938958;29;20172;-23
2022/01/04 08:07:43;;;;;;;1.37;0.93;;;22.30;55.30;;;;;;4955700;29;20172;-20
2022/01/04 08:10:09;;;;;;;6.30;1.30;;;22.00;55.90;;;;;;4940458;29;20501;-26
2022/01/04 08:12:35;;;;;;;2.60;1.20;;;21.80;56.80;;;;;;4941228;29;20172;-22
2022/01/04 08:15:02;;;;;;;1.97;1.00;;;21.70;57.40;;;;;;4956422;28;20206;-21
2022/01/04 08:17:31;;;;;;;1.37;0.87;;;21.50;58.00;;;;;;4940835;29;20271;-22
2022/01/04 08:19:58;;;;;;;1.93;1.00;;;21.20;58.90;;;;;;4956243;28;20762;-23
2022/01/04 08:22:24;;;;;;;1.97;1.00;;;21.00;59.70;;;;;;4940369;29;20207;-22
2022/01/04 08:24:49;;;;;;;2.03;1.00;;;20.80;61.30;;;;;;4955713;28;20739;-23
2022/01/04 08:27:15;;;;;;;2.33;1.20;;;20.60;62.90;;;;;;4954993;29;20289;-21
2022/01/04 08:29:41;;;;;;;2.43;1.20;;;20.40;64.10;;;;;;4956497;28;20183;-22
2022/01/04 08:32:07;;;;;;;3.73;1.10;;;20.30;65.60;;;;;;4941242;29;20296;-24
2022/01/04 08:34:33;;;;;;;3.50;1.10;;;20.20;66.80;;;;;;4955831;29;20187;-22
2022/01/04 08:37:00;;;;;;;2.70;1.30;;;20.00;68.20;;;;;;4941547;29;20163;-21
2022/01/04 08:39:29;;;;;;;2.23;1.00;;;19.90;69.20;;;;;;4940868;29;20172;-21
2022/01/04 08:41:55;;;;;;;3.17;1.40;;;19.80;70.10;;;;;;4955462;28;20213;-21
2022/01/04 08:44:24;;;;;;;3.00;1.00;;;19.90;70.70;;;;;;4956176;29;20542;-23
2022/01/04 08:46:50;;;;;;;1.53;1.00;;;20.40;67.60;;;;;;4940320;29;20649;-23
2022/01/04 08:49:17;;;;;;;1.87;0.90;;;21.70;60.00;;;;;;4940855;29;20265;-19
2022/01/04 08:51:42;;;;;;;1.40;1.00;;;23.30;55.30;;;;;;4940539;29;20794;-22
2022/01/04 08:54:08;;;;;;;1.33;0.90;;;25.10;51.40;;;;;;4940675;29;20164;-22
2022/01/04 08:56:37;;;;;;;1.87;1.00;;;25.40;49.80;;;;;;4940915;29;20191;-22
2022/01/04 08:59:05;;;;;;;1.73;1.17;;;25.10;49.60;;;;;;4939734;29;20183;-22
2022/01/04 09:01:31;;;;;;;2.60;1.00;;;24.80;49.70;;;;;;4939873;29;20613;-22
2022/01/04 09:03:58;;;;;;;1.60;1.03;;;24.50;50.10;;;;;;4938959;29;20176;-22
2022/01/04 09:06:29;;;;;;;1.53;0.97;;;24.30;50.60;;;;;;4954692;29;20259;-19
2022/01/04 09:08:56;;;;;;;1.17;0.90;;;24.30;50.70;;;;;;4940222;29;20188;-21
2022/01/04 09:11:25;;;;;;;1.97;1.00;;;24.30;50.80;;;;;;4940359;29;20578;-22
2022/01/04 09:14:00;;;;;;;1.83;0.90;;;24.20;50.90;;;;;;4940720;29;20430;-22
2022/01/04 09:19:11;;;;;;;1.43;0.97;;;23.90;51.30;;;;;;4939915;29;20231;-22
2022/01/04 09:21:40;;;;;;;3.50;1.10;;;23.70;51.50;;;;;;4939848;29;20261;-22
2022/01/04 09:24:05;;;;;;;1.30;1.03;;;23.60;51.80;;;;;;4954390;28;20678;-21
2022/01/04 09:26:31;;;;;;;2.53;1.20;;;23.30;52.20;;;;;;4954824;28;20275;-24
2022/01/04 09:28:57;;;;;;;3.07;1.20;;;23.20;52.60;;;;;;4939448;29;20187;-22
2022/01/04 09:31:26;;;;;;;1.80;1.10;;;22.90;53.20;;;;;;4940648;29;20180;-24
2022/01/04 09:33:54;;;;;;;2.27;1.53;;;22.60;53.70;;;;;;4939933;29;20183;-21
2022/01/04 09:36:19;;;;;;;3.03;1.40;;;22.40;54.60;;;;;;4939188;29;20793;-22
2022/01/04 09:38:45;;;;;;;1.87;1.10;;;22.00;55.50;;;;;;4955345;28;20186;-22
2022/01/04 09:41:11;;;;;;;2.93;1.33;;;21.80;57.00;;;;;;4939789;29;20196;-22
2022/01/04 09:43:37;;;;;;;1.50;1.40;;;21.50;57.50;;;;;;4938787;29;20717;-24
2022/01/04 09:46:03;;;;;;;3.37;1.07;;;21.30;58.30;;;;;;4939420;29;20184;-23
2022/01/04 09:48:28;;;;;;;2.30;1.47;;;21.10;59.20;;;;;;4938855;29;20173;-23
2022/01/04 09:50:59;;;;;;;2.57;1.40;;;20.90;60.30;;;;;;4954318;28;20175;-21
2022/01/04 09:53:25;;;;;;;2.33;1.43;;;20.70;61.80;;;;;;4938625;29;20254;-23
2022/01/04 09:55:53;;;;;;;2.57;1.40;;;20.50;63.40;;;;;;4938104;29;20169;-23
2022/01/04 09:58:21;;;;;;;2.27;1.30;;;20.40;65.00;;;;;;4939937;29;20196;-22
2022/01/04 10:00:48;;;;;;;3.30;1.43;;;20.30;66.20;;;;;;4939321;29;20239;-23
2022/01/04 10:03:17;;;;;;;4.20;1.50;;;20.20;67.00;;;;;;4939343;29;20179;-23
2022/01/04 10:05:44;;;;;;;2.33;1.30;;;20.10;67.90;;;;;;4939151;29;20505;-23
2022/01/04 10:08:11;;;;;;;3.27;1.37;;;20.00;68.50;;;;;;4939095;29;20198;-21
2022/01/04 10:10:40;;;;;;;3.43;1.37;;;20.10;68.60;;;;;;4938728;29;20234;-20
2022/01/04 10:13:10;;;;;;;2.83;1.50;;;20.30;68.20;;;;;;4936982;29;20179;-22
2022/01/04 10:15:41;;;;;;;3.23;1.50;;;20.70;65.50;;;;;;4953850;29;20232;-24
2022/01/04 10:18:12;;;;;;;3.93;1.80;;;21.30;61.00;;;;;;4938417;29;20474;-24
2022/01/04 10:20:43;;;;;;;3.03;1.57;;;22.20;57.70;;;;;;4938227;29;20183;-22
2022/01/04 10:23:11;;;;;;;1.83;1.40;;;23.10;55.10;;;;;;4953802;28;20187;-23
2022/01/04 10:25:40;;;;;;;2.37;1.50;;;24.00;52.90;;;;;;4938089;29;20160;-22
2022/01/04 10:28:06;;;;;;;1.57;1.27;;;24.40;51.40;;;;;;4954052;28;20216;-22
2022/01/04 10:30:38;;;;;;;3.00;1.37;;;24.50;50.90;;;;;;4938696;29;20164;-19
2022/01/04 10:33:20;;;;;;;4.40;1.30;;;24.50;50.70;;;;;;4938158;29;20246;-23
2022/01/04 10:35:56;;;;;;;1.97;1.23;;;24.50;50.60;;;;;;4937886;29;20267;-23
2022/01/04 10:38:34;;;;;;;1.90;1.40;;;24.40;50.50;;;;;;4937552;29;20180;-21
2022/01/04 10:41:01;;;;;;;2.70;1.60;;;24.40;50.60;;;;;;4937310;29;20243;-22
2022/01/04 10:43:38;;;;;;;2.70;1.30;;;24.20;50.80;;;;;;4938463;29;20180;-22
2022/01/04 10:46:04;;;;;;;1.90;1.30;;;24.00;51.00;;;;;;4938205;29;20264;-22
2022/01/04 10:48:33;;;;;;;2.97;1.47;;;23.70;51.40;;;;;;4938522;28;20251;-21
2022/01/04 10:51:08;;;;;;;2.83;1.80;;;23.40;51.90;;;;;;4938785;29;20176;-23
2022/01/04 10:53:54;;;;;;;2.87;1.60;;;23.10;52.50;;;;;;4938402;29;20179;-21
2022/01/04 10:56:24;;;;;;;4.00;1.80;;;22.80;53.30;;;;;;4936636;29;20172;-23
2022/01/04 10:58:51;;;;;;;3.63;1.93;;;22.60;53.90;;;;;;4937476;29;20187;-24
2022/01/04 11:01:28;;;;;;;2.67;1.73;;;22.30;54.60;;;;;;4952734;28;20244;-23
2022/01/04 11:03:59;;;;;;;3.67;1.80;;;22.20;55.10;;;;;;4954931;28;20176;-22
2022/01/04 11:06:27;;;;;;;3.50;1.83;;;22.00;55.90;;;;;;4941984;29;20173;-21
2022/01/04 11:08:52;;;;;;;3.27;1.90;;;21.70;56.70;;;;;;4957602;28;20773;-23
2022/01/04 11:11:18;;;;;;;4.80;2.00;;;21.50;57.40;;;;;;4942179;29;20171;-21
2022/01/04 11:13:48;;;;;;;2.97;1.87;;;21.30;58.10;;;;;;4942092;29;20183;-22
2022/01/04 11:16:14;;;;;;;4.37;2.40;;;21.00;59.20;;;;;;4957454;28;20191;-22
2022/01/04 11:18:41;;;;;;;3.00;1.77;;;20.90;60.00;;;;;;4956029;28;20821;-23
2022/01/04 11:21:12;;;;;;;3.57;1.77;;;20.70;61.30;;;;;;4939546;29;20204;-25
2022/01/04 11:23:40;;;;;;;2.73;1.90;;;20.50;62.30;;;;;;4941459;29;20176;-21
2022/01/04 11:26:08;;;;;;;3.37;1.70;;;20.40;63.30;;;;;;4941653;29;20176;-22
2022/01/04 11:28:38;;;;;;;3.43;1.90;;;20.30;64.10;;;;;;4941844;29;20610;-21
2022/01/04 11:31:23;;;;;;;2.93;1.87;;;20.10;65.20;;;;;;4956769;28;20562;-20
2022/01/04 11:33:55;;;;;;;2.47;1.80;;;20.10;66.00;;;;;;4941191;29;20200;-22
2022/01/04 11:36:21;;;;;;;2.83;2.07;;;19.90;66.50;;;;;;4941464;29;20204;-23
2022/01/04 11:38:48;;;;;;;2.97;1.80;;;19.90;67.20;;;;;;4957126;28;20647;-23
2022/01/04 11:41:38;;;;;;;2.37;1.90;;;19.70;68.10;;;;;;4941355;29;20195;-21
2022/01/04 11:44:23;;;;;;;2.13;1.73;;;19.70;68.90;;;;;;4941050;29;20178;-19
2022/01/04 11:47:05;;;;;;;3.00;1.60;;;19.60;69.80;;;;;;4941047;29;20469;-23
2022/01/04 11:49:31;;;;;;;2.20;1.70;;;20.40;65.20;;;;;;4956921;28;20179;-23
2022/01/04 11:51:57;;;;;;;3.00;1.83;;;21.70;58.60;;;;;;4941766;29;20191;-22
2022/01/04 11:54:27;;;;;;;3.10;1.67;;;23.30;54.60;;;;;;4940798;29;20176;-21
2022/01/04 11:57:38;;;;;;;2.23;1.70;;;24.60;51.10;;;;;;4956581;28;20763;-24
2022/01/04 12:00:05;;;;;;;4.03;1.80;;;24.50;50.10;;;;;;4919664;29;20180;-24
2022/01/04 12:02:38;;;;;;;2.37;1.70;;;24.20;50.30;;;;;;4903980;29;20219;-25
2022/01/04 12:05:22;;;;;;;2.90;1.93;;;24.30;50.30;;;;;;4922480;29;20180;-22
2022/01/04 12:07:50;;;;;;;3.37;2.10;;;24.40;50.00;;;;;;4940418;29;20180;-22
2022/01/04 12:10:19;;;;;;;2.33;1.60;;;24.40;49.90;;;;;;4941153;29;20185;-24
2022/01/04 12:12:59;;;;;;;2.50;1.73;;;24.40;50.00;;;;;;4940885;29;20186;-24
2022/01/04 12:15:34;;;;;;;3.33;1.83;;;24.30;50.00;;;;;;4939069;29;20173;-22
2022/01/04 12:18:37;;;;;;;2.33;1.80;;;24.10;50.20;;;;;;4939793;29;20238;-22
2022/01/04 12:21:20;;;;;;;2.20;1.53;;;24.10;50.40;;;;;;4939743;29;20176;-23
2022/01/04 12:23:47;;;;;;;1.90;1.50;;;23.90;50.70;;;;;;4955446;29;20207;-22
2022/01/04 12:26:16;;;;;;;3.43;1.70;;;23.70;50.80;;;;;;4939971;29;20169;-23
2022/01/04 12:28:44;;;;;;;2.43;1.70;;;23.30;51.40;;;;;;4940771;29;20468;-23
2022/01/04 12:31:25;;;;;;;5.07;1.63;;;23.10;52.00;;;;;;4955810;28;20177;-23
2022/01/04 12:33:54;;;;;;;2.03;1.50;;;22.90;52.40;;;;;;4939159;29;20419;-24
2022/01/04 12:36:29;;;;;;;2.53;1.53;;;22.70;53.10;;;;;;4940340;29;20559;-24
2022/01/04 12:38:57;;;;;;;3.17;1.50;;;22.30;53.80;;;;;;4940376;29;20472;-22
2022/01/04 12:41:32;;;;;;;1.90;1.60;;;22.00;54.60;;;;;;4940264;29;20240;-25
2022/01/04 12:43:58;;;;;;;2.60;1.70;;;21.80;55.60;;;;;;4940228;29;20221;-24
2022/01/04 12:46:26;;;;;;;2.37;1.73;;;21.60;56.20;;;;;;4955523;28;20215;-23
2022/01/04 12:49:13;;;;;;;3.00;1.80;;;21.50;56.80;;;;;;4955093;28;20725;-24
2022/01/04 12:51:44;;;;;;;2.33;1.73;;;21.20;57.70;;;;;;4937657;29;20469;-21
2022/01/04 12:54:16;;;;;;;3.83;1.83;;;21.10;58.40;;;;;;4939772;28;20576;-22
2022/01/04 12:56:43;;;;;;;3.73;2.00;;;20.90;59.20;;;;;;4954888;29;20187;-23
2022/01/04 12:59:09;;;;;;;2.73;1.93;;;20.70;60.00;;;;;;4939602;29;20184;-25
2022/01/04 13:01:35;;;;;;;1.83;1.70;;;20.50;61.20;;;;;;4939662;29;20204;-23