Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:40;;;;;;;3.90;3.10;;;21.60;99.90;;;;;;4981141;28;20560;-74
2022/07/25 00:04:07;;;;;;;4.18;2.67;;;21.60;99.90;;;;;;4999339;28;20068;-73
2022/07/25 00:06:34;;;;;;;2.83;2.60;;;21.60;99.90;;;;;;5027137;28;20722;-74
2022/07/25 00:09:00;;;;;;;3.10;2.80;;;21.60;99.90;;;;;;5028184;28;20475;-74
2022/07/25 00:11:26;;;;;;;4.40;2.60;;;21.50;99.90;;;;;;5010331;28;20077;-74
2022/07/25 00:13:52;;;;;;;3.97;2.80;;;21.50;99.90;;;;;;5027122;28;20407;-74
2022/07/25 00:16:18;;;;;;;5.05;3.95;;;21.50;99.90;;;;;;4994976;28;20177;-73
2022/07/25 00:18:43;;;;;;;4.20;2.95;;;21.50;99.90;;;;;;4977330;28;20187;-73
2022/07/25 00:21:09;;;;;;;4.78;3.38;;;21.40;99.90;;;;;;5028838;28;20048;-74
2022/07/25 00:23:35;;;;;;;4.05;3.70;;;21.40;99.90;;;;;;4994497;28;20133;-74
2022/07/25 00:26:01;;;;;;;3.80;3.40;;;21.40;99.90;;;;;;4995397;28;20046;-74
2022/07/25 00:28:26;;;;;;;4.70;3.50;;;21.30;99.90;;;;;;5008543;28;20441;-74
2022/07/25 00:30:52;;;;;;;4.15;3.78;;;21.30;99.90;;;;;;4992009;28;20163;-73
2022/07/25 00:33:18;;;;;;;5.00;4.50;;;21.30;99.90;;;;;;5026527;28;20050;-73
2022/07/25 00:35:43;;;;;;;5.10;4.57;;;21.30;99.90;;;;;;5000120;28;20545;-73
2022/07/25 00:38:09;;;;;;;4.50;4.10;;;21.30;99.90;;;;;;5025663;28;20053;-73
2022/07/25 00:40:35;;;;;;;5.38;4.35;;;21.30;99.90;;;;;;4992447;28;20045;-73
2022/07/25 00:43:01;;;;;;;6.13;4.13;;;21.20;99.90;;;;;;5008418;28;20061;-73
2022/07/25 00:45:26;;;;;;;6.63;4.60;;;21.20;99.90;;;;;;4994100;28;20149;-73
2022/07/25 00:47:52;;;;;;;6.40;5.20;;;21.20;99.90;;;;;;4992913;28;20087;-73
2022/07/25 00:50:18;;;;;;;5.95;4.90;;;21.20;99.90;;;;;;4995290;28;20124;-74
2022/07/25 00:52:45;;;;;;;6.10;5.38;;;21.10;99.90;;;;;;4992080;28;20038;-74
2022/07/25 00:55:12;;;;;;;8.35;5.13;;;21.10;99.90;;;;;;4994312;28;20517;-74
2022/07/25 00:57:37;;;;;;;7.10;6.47;;;21.00;99.90;;;;;;4996238;28;20052;-74
2022/07/25 01:00:14;;;;;;;6.68;6.00;;;21.00;99.90;;;;;;5005029;28;20053;-74
2022/07/25 01:02:40;;;;;;;6.15;5.60;;;21.00;99.90;;;;;;5024758;28;20451;-73
2022/07/25 01:05:07;;;;;;;8.70;5.38;;;21.00;99.90;;;;;;4975182;28;20057;-73
2022/07/25 01:07:33;;;;;;;6.18;5.60;;;21.00;99.90;;;;;;4998028;28;20053;-74
2022/07/25 01:10:01;;;;;;;7.38;6.65;;;20.90;99.90;;;;;;4991925;28;20058;-74
2022/07/25 01:12:27;;;;;;;8.23;6.43;;;20.90;99.90;;;;;;4990859;28;20081;-74
2022/07/25 01:14:52;;;;;;;6.65;6.05;;;20.90;99.90;;;;;;5023736;28;20081;-73
2022/07/25 01:17:18;;;;;;;8.73;6.43;;;20.90;99.90;;;;;;4979559;28;20099;-73
2022/07/25 01:19:45;;;;;;;7.55;6.85;;;20.80;99.90;;;;;;5007700;28;20050;-73
2022/07/25 01:22:10;;;;;;;11.15;6.82;;;20.80;99.90;;;;;;4995060;28;20504;-73
2022/07/25 01:24:38;;;;;;;6.82;6.10;;;20.80;99.90;;;;;;5026663;28;20046;-73
2022/07/25 01:27:04;;;;;;;7.28;6.68;;;20.70;99.90;;;;;;4995176;28;20042;-73
2022/07/25 01:29:30;;;;;;;8.25;7.40;;;20.70;99.90;;;;;;5024627;28;20057;-73
2022/07/25 01:31:55;;;;;;;8.02;6.95;;;20.70;99.90;;;;;;5024624;28;20033;-73
2022/07/25 01:34:21;;;;;;;7.70;7.00;;;20.60;99.90;;;;;;5009177;28;20042;-73
2022/07/25 01:36:47;;;;;;;7.38;6.15;;;20.60;99.90;;;;;;4993841;28;20038;-73
2022/07/25 01:39:13;;;;;;;7.65;6.95;;;20.60;99.90;;;;;;4992512;28;20064;-73
2022/07/25 01:41:38;;;;;;;8.50;7.65;;;20.50;99.90;;;;;;4992385;28;20044;-73
2022/07/25 01:44:04;;;;;;;9.10;7.38;;;20.60;99.90;;;;;;5011534;28;20050;-73
2022/07/25 01:46:30;;;;;;;8.63;7.88;;;20.50;99.90;;;;;;5001749;28;20054;-73
2022/07/25 01:48:55;;;;;;;8.68;7.15;;;20.50;99.90;;;;;;4996200;28;20474;-73
2022/07/25 01:51:21;;;;;;;7.95;7.25;;;20.50;99.90;;;;;;5008164;28;20045;-73
2022/07/25 01:53:47;;;;;;;9.02;8.10;;;20.40;99.90;;;;;;5026156;28;20053;-73
2022/07/25 01:56:13;;;;;;;9.45;7.88;;;20.40;99.90;;;;;;4990721;28;20491;-73
2022/07/25 01:58:38;;;;;;;9.35;8.35;;;20.40;99.90;;;;;;5025276;28;20042;-73
2022/07/25 02:01:04;;;;;;;9.82;8.93;;;20.40;99.90;;;;;;5026080;28;20061;-73
2022/07/25 02:03:30;;;;;;;9.82;8.85;;;20.40;99.90;;;;;;4983752;28;20116;-73
2022/07/25 02:06:01;;;;;;;9.65;8.68;;;20.30;99.90;;;;;;5011777;28;20553;-74
2022/07/25 02:08:28;;;;;;;10.30;9.30;;;20.40;99.90;;;;;;5004766;28;20042;-73
2022/07/25 02:10:54;;;;;;;10.15;9.15;;;20.30;99.90;;;;;;4996458;28;20091;-73
2022/07/25 02:13:19;;;;;;;10.48;9.45;;;20.30;99.90;;;;;;5032236;28;20041;-73
2022/07/25 02:15:45;;;;;;;9.52;8.65;;;20.30;99.90;;;;;;4979241;28;20049;-73
2022/07/25 02:18:11;;;;;;;9.80;8.93;;;20.30;99.90;;;;;;5031070;28;20486;-73
2022/07/25 02:20:37;;;;;;;11.50;10.18;;;20.30;99.90;;;;;;4997122;28;20057;-73
2022/07/25 02:23:04;;;;;;;10.63;9.63;;;20.20;99.90;;;;;;5029475;28;20453;-73
2022/07/25 02:25:29;;;;;;;10.65;9.65;;;20.20;99.90;;;;;;5027374;28;20049;-73
2022/07/25 02:27:55;;;;;;;10.57;9.52;;;20.20;99.90;;;;;;4993410;28;20050;-73
2022/07/25 02:30:22;;;;;;;10.32;9.32;;;20.20;99.90;;;;;;5027541;28;20049;-73
2022/07/25 02:32:48;;;;;;;10.68;9.25;;;20.20;99.90;;;;;;4994791;28;20072;-73
2022/07/25 02:35:13;;;;;;;10.85;9.93;;;20.20;99.90;;;;;;5012623;28;20050;-73
2022/07/25 02:37:40;;;;;;;10.45;9.43;;;20.20;99.90;;;;;;5027865;28;20120;-73
2022/07/25 02:40:06;;;;;;;11.48;10.30;;;20.10;99.90;;;;;;4980103;28;20133;-73
2022/07/25 02:42:32;;;;;;;10.80;9.75;;;20.10;99.90;;;;;;4995070;28;20057;-73
2022/07/25 02:44:57;;;;;;;11.48;10.50;;;20.10;99.90;;;;;;5029212;28;20418;-74
2022/07/25 02:47:23;;;;;;;10.68;9.70;;;20.10;99.90;;;;;;4993873;28;20148;-73
2022/07/25 02:49:49;;;;;;;11.07;9.93;;;20.10;99.90;;;;;;4996133;28;20149;-73
2022/07/25 02:52:15;;;;;;;11.65;10.52;;;20.10;99.90;;;;;;5026445;28;20038;-74
2022/07/25 02:54:40;;;;;;;12.23;9.82;;;20.10;99.90;;;;;;5012851;28;20076;-74
2022/07/25 02:57:06;;;;;;;11.18;10.10;;;20.10;99.90;;;;;;5027596;28;20095;-74
2022/07/25 02:59:31;;;;;;;11.57;10.50;;;20.10;99.90;;;;;;5026076;28;20041;-75
2022/07/25 03:01:57;;;;;;;11.35;9.93;;;20.10;99.90;;;;;;5033851;28;20050;-74
2022/07/25 03:04:23;;;;;;;11.07;10.18;;;20.00;99.90;;;;;;5028970;28;20119;-73
2022/07/25 03:06:48;;;;;;;11.88;10.75;;;20.10;99.90;;;;;;4997288;28;20065;-74
2022/07/25 03:09:14;;;;;;;11.73;10.43;;;20.00;99.90;;;;;;4994486;28;20038;-73
2022/07/25 03:11:40;;;;;;;12.02;10.82;;;20.00;99.90;;;;;;4996944;28;20046;-72
2022/07/25 03:14:07;;;;;;;10.57;9.57;;;20.00;99.90;;;;;;5025700;28;20120;-72
2022/07/25 03:16:33;;;;;;;11.50;10.40;;;19.90;99.90;;;;;;5029826;28;20044;-72
2022/07/25 03:18:58;;;;;;;12.05;10.95;;;20.00;99.90;;;;;;4994107;28;20041;-72
2022/07/25 03:21:24;;;;;;;12.10;11.00;;;19.90;99.90;;;;;;5012162;28;20136;-72
2022/07/25 03:23:49;;;;;;;10.73;9.82;;;19.90;99.90;;;;;;5026583;28;20144;-72
2022/07/25 03:26:15;;;;;;;11.60;10.48;;;20.00;99.90;;;;;;4995480;28;20054;-72
2022/07/25 03:28:41;;;;;;;12.48;10.60;;;19.90;99.90;;;;;;5007485;28;20136;-72
2022/07/25 03:31:06;;;;;;;12.15;10.75;;;19.90;99.90;;;;;;5029033;28;20057;-72
2022/07/25 03:33:32;;;;;;;12.18;10.23;;;19.90;99.90;;;;;;5026365;28;20080;-72
2022/07/25 03:35:58;;;;;;;11.30;10.30;;;19.90;99.90;;;;;;5029573;28;20126;-72
2022/07/25 03:38:23;;;;;;;12.18;11.07;;;19.80;99.90;;;;;;4993796;28;20038;-73
2022/07/25 03:40:49;;;;;;;11.43;10.43;;;19.90;99.90;;;;;;4979615;28;20123;-73
2022/07/25 03:43:15;;;;;;;12.32;10.75;;;19.80;99.90;;;;;;5029419;28;20129;-73
2022/07/25 03:45:41;;;;;;;12.20;11.10;;;19.80;99.90;;;;;;4992626;28;20073;-73
2022/07/25 03:48:07;;;;;;;12.13;11.02;;;19.80;99.90;;;;;;5026232;28;20048;-72
2022/07/25 03:50:32;;;;;;;11.80;10.70;;;19.80;99.90;;;;;;4993628;28;20124;-72
2022/07/25 03:52:58;;;;;;;11.68;10.57;;;19.70;99.90;;;;;;5011849;28;20041;-72
2022/07/25 03:55:24;;;;;;;12.18;11.07;;;19.70;99.90;;;;;;4988574;28;20082;-72
2022/07/25 03:57:49;;;;;;;13.05;11.20;;;19.70;99.90;;;;;;5012911;28;20476;-72
2022/07/25 04:00:16;;;;;;;11.25;10.25;;;19.70;99.90;;;;;;5025629;28;20132;-72
2022/07/25 04:02:42;;;;;;;11.88;10.70;;;19.70;99.90;;;;;;5010053;28;20447;-72
2022/07/25 04:05:08;;;;;;;12.98;11.00;;;19.70;99.90;;;;;;4992483;28;20123;-72
2022/07/25 04:07:35;;;;;;;11.75;10.63;;;19.60;99.90;;;;;;4992514;28;20116;-72
2022/07/25 04:10:01;;;;;;;11.65;10.43;;;19.70;99.90;;;;;;4990732;28;20046;-72
2022/07/25 04:12:26;;;;;;;11.82;10.63;;;19.60;99.90;;;;;;4975570;28;20168;-72
2022/07/25 04:14:52;;;;;;;12.02;10.85;;;19.60;99.90;;;;;;4976956;28;20096;-73
2022/07/25 04:17:18;;;;;;;12.43;11.20;;;19.60;99.90;;;;;;5025579;28;20049;-73
2022/07/25 04:19:43;;;;;;;13.18;11.18;;;19.60;99.90;;;;;;4992918;28;20049;-72
2022/07/25 04:22:09;;;;;;;12.90;11.57;;;19.60;99.90;;;;;;5026619;28;20038;-73
2022/07/25 04:24:34;;;;;;;12.50;11.32;;;19.70;99.90;;;;;;4992805;28;20037;-73
2022/07/25 04:27:00;;;;;;;13.00;11.80;;;19.70;99.90;;;;;;5027154;28;20045;-73
2022/07/25 04:29:26;;;;;;;14.45;13.05;;;19.70;99.90;;;;;;5010106;28;20048;-73
2022/07/25 04:31:52;;;;;;;14.27;12.88;;;19.80;99.90;;;;;;4993041;28;20142;-73
2022/07/25 04:34:17;;;;;;;14.48;13.05;;;19.80;99.90;;;;;;5035658;28;20040;-72
2022/07/25 04:36:43;;;;;;;14.02;12.70;;;19.90;99.90;;;;;;4975634;28;20140;-72
2022/07/25 04:39:09;;;;;;;15.38;13.90;;;19.90;99.90;;;;;;4998016;28;20377;-72
2022/07/25 04:41:34;;;;;;;15.45;14.07;;;20.00;99.90;;;;;;4992699;28;20042;-72
2022/07/25 04:44:00;;;;;;;16.38;14.88;;;20.10;99.90;;;;;;5009615;28;20231;-72
2022/07/25 04:46:26;;;;;;;16.63;14.93;;;20.20;99.90;;;;;;4993124;28;20088;-72
2022/07/25 04:48:52;;;;;;;15.50;14.10;;;20.30;99.90;;;;;;4993275;28;20050;-72
2022/07/25 04:51:18;;;;;;;16.95;15.25;;;20.40;99.90;;;;;;5025575;28;20528;-72
2022/07/25 04:53:44;;;;;;;15.77;14.18;;;20.40;99.90;;;;;;5008622;28;20081;-72
2022/07/25 04:56:09;;;;;;;16.80;15.02;;;20.50;99.90;;;;;;4992495;28;20117;-73
2022/07/25 04:58:35;;;;;;;16.17;14.55;;;20.50;99.90;;;;;;4977504;28;20045;-73
2022/07/25 05:01:01;;;;;;;16.40;14.88;;;20.50;99.90;;;;;;5027570;28;20419;-73
2022/07/25 05:03:27;;;;;;;17.27;15.52;;;20.60;99.90;;;;;;5027864;28;20207;-73
2022/07/25 05:05:52;;;;;;;17.27;15.55;;;20.70;99.90;;;;;;5010902;28;20050;-73
2022/07/25 05:08:18;;;;;;;17.52;15.82;;;20.80;99.90;;;;;;4994763;28;20132;-73
2022/07/25 05:10:44;;;;;;;17.55;15.93;;;20.90;99.90;;;;;;5025010;28;20038;-73
2022/07/25 05:13:09;;;;;;;16.67;15.15;;;21.10;99.90;;;;;;5025471;28;20536;-73
2022/07/25 05:15:35;;;;;;;17.60;15.90;;;21.30;99.90;;;;;;5025396;28;20062;-73
2022/07/25 05:18:01;;;;;;;16.35;14.85;;;21.40;99.90;;;;;;5025064;28;20397;-73
2022/07/25 05:20:27;;;;;;;16.38;14.77;;;21.40;99.90;;;;;;4968835;28;20458;-73
2022/07/25 05:22:52;;;;;;;18.38;15.27;;;21.50;99.90;;;;;;4992146;28;20045;-73
2022/07/25 05:25:19;;;;;;;17.23;15.52;;;21.60;99.90;;;;;;5028602;28;20034;-73
2022/07/25 05:27:44;;;;;;;16.42;14.70;;;21.60;99.90;;;;;;4992590;28;20053;-73
2022/07/25 05:30:13;;;;;;;15.65;14.30;;;21.60;99.90;;;;;;4992785;28;20042;-73
2022/07/25 05:32:40;;;;;;;15.90;14.30;;;21.60;99.90;;;;;;4992015;28;20038;-73
2022/07/25 05:35:07;;;;;;;15.65;14.13;;;21.70;99.90;;;;;;4995366;28;20064;-73
2022/07/25 05:37:35;;;;;;;14.80;13.35;;;21.70;99.90;;;;;;5027297;28;20073;-73
2022/07/25 05:40:01;;;;;;;15.20;13.73;;;21.70;99.90;;;;;;4999629;28;20050;-73
2022/07/25 05:42:27;;;;;;;13.93;12.52;;;21.80;99.90;;;;;;4981981;28;20072;-73
2022/07/25 05:44:53;;;;;;;14.75;12.45;;;21.80;99.90;;;;;;5029342;28;20038;-73
2022/07/25 05:47:18;;;;;;;13.98;12.73;;;21.90;99.90;;;;;;5029818;28;20046;-73
2022/07/25 05:49:44;;;;;;;14.00;12.60;;;21.90;99.90;;;;;;5026621;28;20042;-73
2022/07/25 05:52:10;;;;;;;13.18;11.93;;;22.10;99.90;;;;;;5030018;28;20512;-73
2022/07/25 05:54:36;;;;;;;13.45;11.63;;;22.20;99.90;;;;;;4995653;28;20077;-73
2022/07/25 05:57:02;;;;;;;13.05;11.45;;;22.20;99.90;;;;;;4983781;28;20140;-73
2022/07/25 05:59:27;;;;;;;12.30;11.00;;;22.30;99.90;;;;;;5027407;28;20037;-73
2022/07/25 06:01:53;;;;;;;12.93;11.73;;;22.40;99.90;;;;;;5030023;28;20054;-73
2022/07/25 06:04:19;;;;;;;12.23;11.02;;;22.40;99.90;;;;;;5028095;28;20497;-73
2022/07/25 06:06:50;;;;;;;11.40;10.27;;;22.50;99.90;;;;;;5029661;28;20062;-73
2022/07/25 06:09:20;;;;;;;12.13;10.82;;;22.60;99.90;;;;;;5008899;28;20132;-73
2022/07/25 06:11:47;;;;;;;11.38;10.10;;;22.80;99.90;;;;;;4995443;28;20074;-73
2022/07/25 06:14:13;;;;;;;12.50;11.25;;;22.90;99.90;;;;;;4994653;28;20045;-73
2022/07/25 06:16:39;;;;;;;11.10;10.00;;;23.10;99.90;;;;;;4981236;28;20075;-73
2022/07/25 06:19:05;;;;;;;12.35;9.88;;;23.20;99.90;;;;;;4993582;28;20116;-73
2022/07/25 06:21:31;;;;;;;14.38;9.43;;;23.30;99.90;;;;;;4982456;28;20493;-73
2022/07/25 06:23:57;;;;;;;11.27;9.93;;;23.40;99.90;;;;;;5028429;28;20080;-73
2022/07/25 06:26:23;;;;;;;9.95;8.85;;;23.50;99.90;;;;;;4998712;28;20042;-73
2022/07/25 06:28:50;;;;;;;12.32;9.63;;;23.70;99.90;;;;;;4996473;28;20050;-73
2022/07/25 06:31:15;;;;;;;11.93;9.48;;;23.80;99.90;;;;;;5030519;28;20053;-73
2022/07/25 06:33:41;;;;;;;9.90;8.90;;;23.90;99.90;;;;;;4998096;28;20046;-73
2022/07/25 06:36:07;;;;;;;12.25;9.35;;;24.00;99.90;;;;;;4992442;28;20068;-73
2022/07/25 06:38:33;;;;;;;10.30;8.55;;;24.10;99.90;;;;;;5000906;28;20048;-73
2022/07/25 06:40:58;;;;;;;10.18;9.18;;;24.30;99.90;;;;;;4999895;28;20045;-73
2022/07/25 06:43:24;;;;;;;10.50;8.50;;;24.40;99.90;;;;;;5032093;28;20128;-73
2022/07/25 06:45:50;;;;;;;9.80;8.90;;;24.40;99.90;;;;;;5026498;28;20053;-73
2022/07/25 06:48:16;;;;;;;8.27;7.47;;;24.50;99.90;;;;;;5015271;28;20795;-73
2022/07/25 06:50:42;;;;;;;8.07;7.20;;;24.60;99.90;;;;;;5008738;28;20049;-73
2022/07/25 06:53:08;;;;;;;7.53;6.70;;;24.80;99.90;;;;;;4996569;28;20044;-73
2022/07/25 06:55:34;;;;;;;7.60;6.78;;;25.00;99.90;;;;;;4994924;28;20460;-73
2022/07/25 06:58:00;;;;;;;8.48;7.60;;;25.20;99.90;;;;;;4994478;28;20056;-73
2022/07/25 07:00:25;;;;;;;10.43;8.00;;;25.40;99.90;;;;;;5007306;28;20493;-73
2022/07/25 07:02:57;;;;;;;8.07;7.30;;;25.60;99.90;;;;;;5029838;28;20054;-73
2022/07/25 07:05:29;;;;;;;9.25;7.43;;;25.90;99.90;;;;;;4994535;28;20046;-73
2022/07/25 07:07:55;;;;;;;8.40;7.70;;;26.10;99.90;;;;;;5024952;28;20128;-73
2022/07/25 07:10:21;;;;;;;8.40;7.60;;;26.40;99.90;;;;;;5026970;28;20066;-73
2022/07/25 07:12:48;;;;;;;7.75;6.85;;;26.50;98.30;;;;;;4992755;28;20034;-73
2022/07/25 07:15:14;;;;;;;8.52;7.68;;;26.60;98.50;;;;;;4994983;28;20042;-74
2022/07/25 07:17:40;;;;;;;9.23;8.35;;;26.60;98.00;;;;;;4995907;28;20393;-74
2022/07/25 07:20:07;;;;;;;9.13;7.68;;;26.60;97.20;;;;;;4979314;28;20124;-74
2022/07/25 07:22:47;;;;;;;9.85;8.95;;;26.60;96.70;;;;;;4996356;28;20437;-74
2022/07/25 07:25:15;;;;;;;9.82;8.65;;;26.50;95.60;;;;;;5012405;28;20038;-74
2022/07/25 07:27:41;;;;;;;9.95;9.00;;;26.40;95.90;;;;;;4975551;28;20069;-74
2022/07/25 07:30:07;;;;;;;8.95;7.35;;;26.30;96.10;;;;;;4992332;28;20057;-74
2022/07/25 07:32:33;;;;;;;9.43;8.50;;;26.20;96.60;;;;;;4993098;28;20406;-74
2022/07/25 07:34:59;;;;;;;10.38;9.00;;;26.10;96.90;;;;;;5025359;28;20104;-74
2022/07/25 07:37:24;;;;;;;10.05;9.05;;;26.10;96.60;;;;;;4994298;28;20046;-74
2022/07/25 07:39:50;;;;;;;10.10;9.10;;;25.90;96.50;;;;;;5028772;28;20076;-74
2022/07/25 07:42:16;;;;;;;10.05;9.02;;;25.80;96.90;;;;;;5027353;28;20148;-74
2022/07/25 07:44:41;;;;;;;10.02;9.10;;;25.80;97.50;;;;;;5027679;28;20046;-74
2022/07/25 07:47:07;;;;;;;10.95;9.85;;;25.80;97.60;;;;;;5011209;28;20129;-74
2022/07/25 07:49:32;;;;;;;10.50;9.50;;;25.80;97.80;;;;;;5028000;28;20489;-74
2022/07/25 07:51:58;;;;;;;10.68;9.65;;;25.90;98.80;;;;;;5027236;28;20053;-74
2022/07/25 07:57:08;;;;;;;10.57;9.40;;;26.10;98.90;;;;;;5026476;28;20037;-73
2022/07/25 07:59:34;;;;;;;10.73;8.80;;;26.30;98.30;;;;;;4993376;28;20358;-73
2022/07/25 08:01:59;;;;;;;10.73;8.52;;;26.40;97.50;;;;;;5011490;28;20137;-73
2022/07/25 08:04:25;;;;;;;10.43;8.82;;;26.40;96.50;;;;;;4992360;28;20125;-73
2022/07/25 08:06:51;;;;;;;13.07;7.07;;;26.40;96.60;;;;;;5026967;28;20058;-74
2022/07/25 08:09:16;;;;;;;7.10;6.38;;;26.40;95.30;;;;;;4994973;28;20128;-74
2022/07/25 08:11:42;;;;;;;7.65;6.95;;;26.20;94.70;;;;;;4998526;28;20132;-74
2022/07/25 08:14:08;;;;;;;8.25;7.45;;;26.10;94.50;;;;;;5024989;28;20046;-74
2022/07/25 08:16:33;;;;;;;8.00;7.20;;;25.90;94.80;;;;;;5010053;28;20068;-73
2022/07/25 08:18:59;;;;;;;7.45;6.75;;;25.80;95.30;;;;;;5024849;28;20137;-73
2022/07/25 08:21:25;;;;;;;7.40;6.70;;;25.70;95.30;;;;;;5028049;28;20042;-73
2022/07/25 08:23:50;;;;;;;7.10;6.40;;;25.70;96.10;;;;;;5011295;28;20115;-73
2022/07/25 08:26:16;;;;;;;8.48;7.00;;;26.20;97.10;;;;;;4994249;28;20046;-73
2022/07/25 08:28:42;;;;;;;6.97;6.32;;;26.70;96.20;;;;;;5009059;28;20058;-73
2022/07/25 08:31:07;;;;;;;6.97;6.28;;;27.00;96.90;;;;;;5030249;28;20045;-73
2022/07/25 08:33:33;;;;;;;6.78;6.18;;;27.10;95.60;;;;;;4994344;28;20077;-73
2022/07/25 08:35:59;;;;;;;7.63;5.70;;;27.00;95.00;;;;;;5025842;28;20034;-73
2022/07/25 08:38:26;;;;;;;8.38;5.68;;;27.00;95.40;;;;;;5000705;28;20042;-73
2022/07/25 08:40:54;;;;;;;5.95;5.35;;;27.00;95.00;;;;;;4996434;28;20042;-73
2022/07/25 08:43:19;;;;;;;5.13;4.57;;;26.90;94.70;;;;;;5024157;28;20046;-73
2022/07/25 08:45:50;;;;;;;6.22;5.03;;;26.80;94.50;;;;;;4993037;28;20080;-73
2022/07/25 08:48:18;;;;;;;6.70;4.80;;;26.60;94.20;;;;;;4993624;28;20037;-73
2022/07/25 08:50:45;;;;;;;5.00;3.97;;;26.30;94.50;;;;;;4977199;28;20053;-73
2022/07/25 08:53:12;;;;;;;6.05;4.50;;;26.20;95.30;;;;;;4990859;28;20490;-73
2022/07/25 08:55:38;;;;;;;5.43;5.03;;;26.00;95.60;;;;;;4992512;28;20462;-73
2022/07/25 08:58:04;;;;;;;6.15;4.70;;;25.90;95.30;;;;;;4990034;28;20042;-73
2022/07/25 09:00:29;;;;;;;7.43;5.07;;;25.80;95.70;;;;;;5021240;28;20387;-73
2022/07/25 09:03:01;;;;;;;5.57;4.88;;;25.70;96.00;;;;;;5033277;28;20073;-73
2022/07/25 09:05:31;;;;;;;6.13;4.95;;;25.70;96.20;;;;;;4992204;28;20491;-73
2022/07/25 09:08:05;;;;;;;8.95;5.43;;;25.70;95.90;;;;;;4997128;28;20072;-74
2022/07/25 09:10:31;;;;;;;5.38;4.88;;;25.70;95.90;;;;;;4990935;28;20045;-73
2022/07/25 09:13:12;;;;;;;5.60;4.97;;;25.80;96.10;;;;;;4983299;28;20069;-73
2022/07/25 09:15:40;;;;;;;5.03;4.10;;;25.80;95.80;;;;;;4995404;28;20041;-73
2022/07/25 09:18:12;;;;;;;5.25;4.75;;;25.70;96.40;;;;;;4996942;28;20077;-73
2022/07/25 09:20:44;;;;;;;3.30;3.00;;;25.70;96.80;;;;;;5024408;28;20045;-73
2022/07/25 09:23:11;;;;;;;5.72;2.75;;;25.70;95.90;;;;;;5001469;28;20077;-73
2022/07/25 09:25:37;;;;;;;5.63;2.03;;;25.60;94.70;;;;;;4998294;28;20053;-73
2022/07/25 09:28:17;;;;;;;2.25;1.60;;;25.80;93.90;;;;;;4999978;28;20042;-73
2022/07/25 09:30:54;;;;;;;5.07;1.48;;;26.00;92.40;;;;;;5027796;28;20070;-73
2022/07/25 09:33:21;;;;;;;2.28;1.70;;;26.10;92.40;;;;;;4998980;28;20096;-73
2022/07/25 09:35:47;;;;;;;2.40;1.52;;;26.20;91.80;;;;;;4996111;28;20046;-73
2022/07/25 09:38:14;;;;;;;2.25;1.20;;;26.40;92.10;;;;;;4998612;28;20034;-73
2022/07/25 09:40:51;;;;;;;2.30;1.35;;;26.80;91.80;;;;;;5013276;28;20065;-68
2022/07/25 09:43:17;;;;;;;4.05;1.52;;;27.30;91.50;;;;;;5014080;28;20069;-68
2022/07/25 09:45:52;;;;;;;3.03;1.60;;;27.70;89.70;;;;;;5013535;28;20474;-68
2022/07/25 09:48:19;;;;;;;3.63;1.40;;;28.10;85.50;;;;;;5015262;28;20041;-67
2022/07/25 09:50:45;;;;;;;3.67;1.10;;;28.10;85.70;;;;;;5014278;28;20072;-67
2022/07/25 09:53:11;;;;;;;4.50;1.10;;;27.90;83.00;;;;;;5014326;28;20034;-67
2022/07/25 09:55:37;;;;;;;4.43;1.40;;;27.70;84.10;;;;;;5014062;28;20125;-68
2022/07/25 09:58:02;;;;;;;4.63;1.40;;;27.40;84.40;;;;;;5014517;28;20037;-68
2022/07/25 10:00:31;;;;;;;3.70;1.08;;;27.00;85.10;;;;;;5014152;28;20048;-76
2022/07/25 10:03:52;;;;;;;3.13;1.40;;;26.80;86.80;;;;;;5001576;28;20517;-75
2022/07/25 10:06:23;;;;;;;1.90;1.17;;;26.50;87.70;;;;;;4982018;28;20049;-75
2022/07/25 10:08:50;;;;;;;1.63;1.23;;;26.40;89.10;;;;;;5011692;28;20050;-75
2022/07/25 10:11:21;;;;;;;2.10;1.20;;;26.40;90.10;;;;;;4995733;28;20050;-75
2022/07/25 10:13:47;;;;;;;2.60;1.38;;;26.60;90.70;;;;;;4996548;28;20367;-75
2022/07/25 10:16:26;;;;;;;2.72;1.33;;;26.90;91.10;;;;;;5029222;28;20038;-75
2022/07/25 10:18:54;;;;;;;2.95;1.23;;;27.40;90.50;;;;;;5029150;28;20679;-75
2022/07/25 10:21:21;;;;;;;2.42;1.10;;;27.70;90.50;;;;;;4995625;28;20047;-75
2022/07/25 10:24:04;;;;;;;1.60;0.70;;;28.00;90.80;;;;;;5011161;28;20407;-75
2022/07/25 10:26:30;;;;;;;2.30;1.10;;;28.10;90.20;;;;;;5028705;28;20057;-75
2022/07/25 10:28:56;;;;;;;2.15;0.90;;;28.20;90.80;;;;;;5010694;28;20095;-75
2022/07/25 10:31:38;;;;;;;1.05;0.52;;;28.40;90.70;;;;;;5029213;28;20410;-75
2022/07/25 10:34:09;;;;;;;1.50;0.60;;;28.50;88.60;;;;;;5026706;28;20345;-75
2022/07/25 10:36:55;;;;;;;3.70;0.57;;;28.20;85.80;;;;;;4977800;28;20077;-75
2022/07/25 10:39:21;;;;;;;2.15;0.70;;;27.90;87.60;;;;;;4996332;28;20069;-75
2022/07/25 10:42:01;;;;;;;2.05;0.40;;;27.60;89.00;;;;;;5029257;28;20053;-75
2022/07/25 10:44:38;;;;;;;2.58;0.68;;;27.30;90.00;;;;;;5027722;28;20088;-75
2022/07/25 10:47:12;;;;;;;5.00;0.88;;;26.90;89.20;;;;;;4976237;28;20044;-75
2022/07/25 10:49:39;;;;;;;;;;;26.60;90.40;;;;;;5030559;28;20076;-75
2022/07/25 10:52:05;;;;;;;2.30;0.57;;;26.40;93.00;;;;;;4994007;28;19987;-75
2022/07/25 10:54:36;;;;;;;3.13;0.60;;;26.20;94.10;;;;;;4994500;28;20041;-75
2022/07/25 10:57:04;;;;;;;2.05;0.65;;;26.00;94.50;;;;;;5011196;28;20386;-74
2022/07/25 10:59:35;;;;;;;2.70;0.70;;;25.80;95.20;;;;;;4993641;28;20462;-75
2022/07/25 11:02:04;;;;;;;3.00;0.82;;;25.50;96.60;;;;;;5033963;28;20054;-74
2022/07/25 11:04:30;;;;;;;4.63;1.00;;;25.30;98.20;;;;;;4992949;28;20149;-74
2022/07/25 11:06:56;;;;;;;3.50;1.10;;;25.20;99.90;;;;;;5028584;28;20581;-74
2022/07/25 11:09:27;;;;;;;3.40;1.23;;;25.10;99.90;;;;;;5026486;28;20034;-74
2022/07/25 11:11:58;;;;;;;6.63;1.15;;;25.10;99.90;;;;;;4996949;28;20065;-74
2022/07/25 11:14:30;;;;;;;4.50;1.30;;;25.10;99.90;;;;;;4989854;28;20492;-74
2022/07/25 11:16:56;;;;;;;2.97;1.13;;;25.20;99.90;;;;;;5026439;28;20041;-74
2022/07/25 11:19:27;;;;;;;2.70;1.08;;;25.50;99.90;;;;;;4995480;28;20037;-73
2022/07/25 11:21:56;;;;;;;5.82;1.40;;;25.70;99.90;;;;;;5028963;28;20046;-73
2022/07/25 11:24:34;;;;;;;5.30;1.40;;;25.70;99.50;;;;;;4993373;28;20042;-73
2022/07/25 11:27:00;;;;;;;5.15;1.45;;;25.60;99.20;;;;;;4988757;28;20129;-74
2022/07/25 11:29:26;;;;;;;6.00;1.90;;;25.50;99.30;;;;;;4992635;28;20196;-74
2022/07/25 11:32:05;;;;;;;3.97;1.40;;;25.50;99.90;;;;;;5028565;28;20046;-73
2022/07/25 11:34:34;;;;;;;6.63;1.58;;;25.60;99.90;;;;;;4993564;28;20056;-74
2022/07/25 11:37:02;;;;;;;6.85;1.83;;;25.60;99.90;;;;;;4995186;28;20037;-74
2022/07/25 11:39:30;;;;;;;5.40;1.52;;;25.70;99.90;;;;;;4993539;28;20049;-73
2022/07/25 11:42:06;;;;;;;6.90;1.92;;;26.00;99.90;;;;;;5011148;28;20122;-73
2022/07/25 11:44:40;;;;;;;4.68;1.45;;;26.10;98.30;;;;;;4989169;28;20052;-73
2022/07/25 11:47:09;;;;;;;5.20;1.42;;;25.90;98.70;;;;;;4998477;28;20038;-73
2022/07/25 11:49:49;;;;;;;4.50;1.55;;;25.70;98.60;;;;;;4989737;28;20180;-73
2022/07/25 11:52:20;;;;;;;4.07;1.40;;;25.60;98.30;;;;;;4994745;28;20041;-75
2022/07/25 11:55:02;;;;;;;6.32;1.70;;;25.50;98.40;;;;;;4993531;28;20037;-75
2022/07/25 11:57:31;;;;;;;5.85;2.08;;;25.50;99.10;;;;;;5026637;28;20121;-74
2022/07/25 11:59:58;;;;;;;5.97;1.40;;;25.50;98.70;;;;;;4993865;28;20041;-73
2022/07/25 12:02:30;;;;;;;5.38;1.60;;;25.50;98.80;;;;;;4996636;28;20054;-73
2022/07/25 12:05:02;;;;;;;8.30;1.63;;;25.30;98.40;;;;;;4993320;28;20054;-73
2022/07/25 12:07:54;;;;;;;6.95;1.58;;;25.00;99.00;;;;;;4980615;28;20050;-73
2022/07/25 12:10:39;;;;;;;8.32;1.88;;;24.90;99.60;;;;;;4993246;28;20057;-73
2022/07/25 12:13:06;;;;;;;6.65;1.63;;;24.90;99.50;;;;;;5031203;28;20486;-74
2022/07/25 12:15:37;;;;;;;6.07;1.80;;;25.10;99.90;;;;;;5010422;28;20034;-74
2022/07/25 12:18:03;;;;;;;5.15;1.35;;;25.20;99.90;;;;;;4993894;28;20029;-75
2022/07/25 12:20:33;;;;;;;3.63;0.98;;;25.40;99.60;;;;;;5027751;28;20482;-75
2022/07/25 12:23:03;;;;;;;5.35;1.00;;;25.50;98.00;;;;;;5030032;28;20049;-74
2022/07/25 12:25:30;;;;;;;4.10;1.05;;;25.70;96.40;;;;;;4993090;28;20046;-75
2022/07/25 12:27:57;;;;;;;4.90;1.10;;;25.80;96.10;;;;;;4994681;28;20042;-75
2022/07/25 12:30:24;;;;;;;4.82;1.08;;;25.80;95.40;;;;;;4991568;28;20133;-74
2022/07/25 12:32:50;;;;;;;5.20;0.90;;;25.80;94.10;;;;;;4972951;28;20046;-74
2022/07/25 12:35:16;;;;;;;4.55;1.55;;;25.90;94.10;;;;;;4993335;28;20076;-74
2022/07/25 12:37:42;;;;;;;4.78;1.20;;;26.00;94.40;;;;;;4992816;28;20084;-74
2022/07/25 12:40:11;;;;;;;6.72;1.98;;;25.80;93.50;;;;;;5024052;28;20406;-74
2022/07/25 12:42:37;;;;;;;4.90;1.33;;;25.50;92.80;;;;;;5024534;28;20049;-74
2022/07/25 12:45:03;;;;;;;6.43;1.30;;;25.30;93.20;;;;;;5027524;28;20033;-74