Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/20 00:11:00;;;;;;;4.55;4.15;;;;;;;20.34;43.62;99301.02;;;;-48
2019/12/20 00:14:00;;;;;;;4.33;3.96;;;;;;;20.32;43.63;99276.47;;;;-48
2019/12/20 00:17:00;;;;;;;4.68;4.00;;;;;;;20.32;43.70;99267.41;;;;-48
2019/12/20 00:20:00;;;;;;;4.11;3.81;;;;;;;20.30;43.62;99259.25;;;;-48
2019/12/20 00:23:00;;;;;;;4.31;3.97;;;;;;;20.29;43.65;99244.55;;;;-48
2019/12/20 00:26:00;;;;;;;4.11;3.81;;;;;;;20.28;43.62;99236.14;;;;-48
2019/12/20 00:29:00;;;;;;;4.05;3.75;;;;;;;20.27;43.62;99215.33;;;;-48
2019/12/20 00:32:00;;;;;;;4.23;3.79;;;;;;;20.25;43.67;99227.15;;;;-48
2019/12/20 00:35:00;;;;;;;4.18;3.82;;;;;;;20.24;43.65;99237.16;;;;-48
2019/12/20 00:38:00;;;;;;;4.21;3.83;;;;;;;20.22;43.72;99245.86;;;;-48
2019/12/20 00:41:00;;;;;;;4.43;4.05;;;;;;;20.22;43.71;99244.93;;;;-48
2019/12/20 00:44:00;;;;;;;4.22;3.92;;;;;;;20.20;43.65;99228.72;;;;-48
2019/12/20 00:47:00;;;;;;;4.27;3.87;;;;;;;20.20;43.72;99229.30;;;;-48
2019/12/20 00:50:00;;;;;;;4.00;3.70;;;;;;;20.17;43.68;99223.45;;;;-48
2019/12/20 00:53:00;;;;;;;3.99;3.69;;;;;;;20.16;43.73;99222.59;;;;-48
2019/12/20 00:56:00;;;;;;;4.21;3.81;;;;;;;20.15;43.74;99211.42;;;;-56
2019/12/20 00:59:00;;;;;;;4.26;3.86;;;;;;;20.14;43.72;99211.16;;;;-57
2019/12/20 01:02:00;;;;;;;4.03;3.71;;;;;;;20.13;43.73;99214.15;;;;-58
2019/12/20 01:05:00;;;;;;;4.44;4.04;;;;;;;20.12;43.75;99211.95;;;;-57
2019/12/20 01:08:00;;;;;;;4.15;3.85;;;;;;;20.11;43.74;99209.82;;;;-48
2019/12/20 01:11:00;;;;;;;3.86;3.56;;;;;;;20.10;43.77;99208.89;;;;-51
2019/12/20 01:14:00;;;;;;;4.10;3.80;;;;;;;20.08;43.75;99205.66;;;;-57
2019/12/20 01:17:00;;;;;;;3.80;3.50;;;;;;;20.07;43.77;99207.65;;;;-57
2019/12/20 01:20:00;;;;;;;3.99;3.69;;;;;;;20.07;43.68;99199.27;;;;-52
2019/12/20 01:23:00;;;;;;;3.75;3.45;;;;;;;20.05;43.71;99190.67;;;;-51
2019/12/20 01:26:00;;;;;;;4.19;3.82;;;;;;;20.04;43.73;99189.48;;;;-51
2019/12/20 01:29:00;;;;;;;3.95;3.65;;;;;;;20.03;43.73;99175.96;;;;-51
2019/12/20 01:32:00;;;;;;;3.86;3.56;;;;;;;20.01;43.76;99170.41;;;;-51
2019/12/20 01:35:00;;;;;;;4.01;3.71;;;;;;;20.00;43.71;99164.26;;;;-51
2019/12/20 01:38:00;;;;;;;3.81;3.51;;;;;;;19.99;43.71;99152.25;;;;-51
2019/12/20 01:41:00;;;;;;;4.12;3.80;;;;;;;19.98;43.71;99144.88;;;;-52
2019/12/20 01:44:00;;;;;;;3.82;3.52;;;;;;;19.97;43.76;99131.39;;;;-51
2019/12/20 01:47:00;;;;;;;4.07;3.67;;;;;;;19.96;43.72;99110.79;;;;-51
2019/12/20 01:50:00;;;;;;;3.83;3.52;;;;;;;19.94;43.68;99098.28;;;;-51
2019/12/20 01:53:00;;;;;;;4.56;3.88;;;;;;;19.93;43.70;99083.17;;;;-51
2019/12/20 01:56:00;;;;;;;3.81;3.51;;;;;;;19.93;43.70;99063.05;;;;-52
2019/12/20 01:59:00;;;;;;;4.01;3.71;;;;;;;19.91;43.73;99044.68;;;;-51
2019/12/20 02:02:00;;;;;;;3.61;3.31;;;;;;;19.90;43.73;99030.91;;;;-50
2019/12/20 02:05:00;;;;;;;3.98;3.65;;;;;;;19.89;43.68;99022.45;;;;-51
2019/12/20 02:08:00;;;;;;;4.01;3.62;;;;;;;19.88;43.75;99012.38;;;;-51
2019/12/20 02:11:00;;;;;;;4.05;3.75;;;;;;;19.86;43.73;98995.08;;;;-52
2019/12/20 02:14:00;;;;;;;4.01;3.71;;;;;;;19.86;43.73;98978.74;;;;-51
2019/12/20 02:17:00;;;;;;;4.02;3.70;;;;;;;19.85;43.70;98966.39;;;;-52
2019/12/20 02:20:00;;;;;;;4.06;3.76;;;;;;;19.83;43.64;98944.17;;;;-51
2019/12/20 02:23:00;;;;;;;3.67;3.37;;;;;;;19.83;43.65;98947.79;;;;-51
2019/12/20 02:26:00;;;;;;;3.65;3.35;;;;;;;19.82;43.61;98939.55;;;;-51
2019/12/20 02:29:00;;;;;;;3.95;3.65;;;;;;;19.82;43.70;98929.84;;;;-52
2019/12/20 02:32:00;;;;;;;3.87;3.57;;;;;;;19.80;43.67;98918.42;;;;-51
2019/12/20 02:35:00;;;;;;;3.69;3.39;;;;;;;19.79;43.69;98916.56;;;;-51
2019/12/20 02:38:00;;;;;;;3.68;3.38;;;;;;;19.78;43.75;98915.70;;;;-52
2019/12/20 02:41:00;;;;;;;3.71;3.41;;;;;;;19.77;43.74;98903.86;;;;-51
2019/12/20 02:44:00;;;;;;;3.50;3.20;;;;;;;19.77;43.71;98897.66;;;;-51
2019/12/20 02:47:00;;;;;;;4.05;3.40;;;;;;;19.75;43.66;98888.84;;;;-51
2019/12/20 02:50:00;;;;;;;3.85;3.55;;;;;;;19.75;43.63;98874.18;;;;-51
2019/12/20 02:53:00;;;;;;;3.70;3.40;;;;;;;19.74;43.59;98865.37;;;;-51
2019/12/20 02:56:00;;;;;;;3.60;3.30;;;;;;;19.72;43.64;98845.55;;;;-51
2019/12/20 02:59:00;;;;;;;3.48;3.18;;;;;;;19.71;43.64;98844.83;;;;-51
2019/12/20 03:02:00;;;;;;;3.70;3.40;;;;;;;19.71;43.62;98855.18;;;;-51
2019/12/20 03:05:00;;;;;;;3.54;3.24;;;;;;;19.69;43.65;98859.33;;;;-51
2019/12/20 03:08:00;;;;;;;3.44;3.14;;;;;;;19.69;43.66;98858.40;;;;-51
2019/12/20 03:11:00;;;;;;;3.72;3.42;;;;;;;19.69;43.66;98848.52;;;;-50
2019/12/20 03:14:00;;;;;;;3.60;3.30;;;;;;;19.67;43.57;98842.22;;;;-52
2019/12/20 03:17:00;;;;;;;3.70;3.40;;;;;;;19.67;43.63;98835.12;;;;-51
2019/12/20 03:20:00;;;;;;;3.61;3.31;;;;;;;19.65;43.65;98833.56;;;;-52
2019/12/20 03:23:00;;;;;;;3.55;3.25;;;;;;;19.64;43.62;98819.58;;;;-51
2019/12/20 03:26:00;;;;;;;3.56;3.26;;;;;;;19.63;43.66;98799.80;;;;-51
2019/12/20 03:29:00;;;;;;;3.50;3.20;;;;;;;19.63;43.62;98789.67;;;;-51
2019/12/20 03:32:00;;;;;;;3.41;3.11;;;;;;;19.62;43.61;98775.64;;;;-52
2019/12/20 03:35:00;;;;;;;3.47;3.17;;;;;;;19.60;43.59;98763.15;;;;-52
2019/12/20 03:38:00;;;;;;;3.60;3.30;;;;;;;19.59;43.64;98754.69;;;;-51
2019/12/20 03:41:00;;;;;;;3.39;3.13;;;;;;;19.59;43.64;98738.62;;;;-52
2019/12/20 03:44:00;;;;;;;3.49;3.19;;;;;;;19.58;43.61;98724.55;;;;-51
2019/12/20 03:47:00;;;;;;;3.45;3.15;;;;;;;19.57;43.60;98718.73;;;;-51
2019/12/20 03:50:00;;;;;;;3.39;3.15;;;;;;;19.57;43.61;98699.91;;;;-52
2019/12/20 03:53:00;;;;;;;3.61;3.31;;;;;;;19.55;43.65;98701.38;;;;-51
2019/12/20 03:56:00;;;;;;;3.55;3.25;;;;;;;19.54;43.55;98692.16;;;;-52
2019/12/20 03:59:00;;;;;;;3.31;3.01;;;;;;;19.54;43.58;98681.28;;;;-52
2019/12/20 04:02:00;;;;;;;3.57;3.27;;;;;;;19.54;43.64;98677.77;;;;-52
2019/12/20 04:05:00;;;;;;;3.19;2.99;;;;;;;19.53;43.62;98671.88;;;;-51
2019/12/20 04:08:00;;;;;;;3.59;3.29;;;;;;;19.52;43.63;98663.17;;;;-51
2019/12/20 04:11:00;;;;;;;3.49;3.19;;;;;;;19.51;43.66;98654.86;;;;-52
2019/12/20 04:14:00;;;;;;;3.41;3.11;;;;;;;19.51;43.65;98650.09;;;;-52
2019/12/20 04:17:00;;;;;;;3.39;3.09;;;;;;;19.50;43.65;98636.45;;;;-51
2019/12/20 04:20:00;;;;;;;3.37;3.07;;;;;;;19.50;43.68;98636.92;;;;-52
2019/12/20 04:23:00;;;;;;;3.30;3.00;;;;;;;19.48;43.63;98631.39;;;;-52
2019/12/20 04:26:00;;;;;;;3.47;3.17;;;;;;;19.48;43.67;98624.94;;;;-51
2019/12/20 04:29:00;;;;;;;3.07;2.87;;;;;;;19.48;43.69;98623.67;;;;-51
2019/12/20 04:32:00;;;;;;;3.34;3.04;;;;;;;19.47;43.72;98631.21;;;;-51
2019/12/20 04:35:00;;;;;;;3.06;2.86;;;;;;;19.46;43.69;98632.59;;;;-50
2019/12/20 04:38:00;;;;;;;3.38;3.09;;;;;;;19.46;43.68;98634.78;;;;-52
2019/12/20 04:41:00;;;;;;;3.31;3.01;;;;;;;19.46;43.69;98636.95;;;;-52
2019/12/20 04:44:00;;;;;;;3.05;2.85;;;;;;;19.47;43.68;98636.55;;;;-51
2019/12/20 04:47:00;;;;;;;3.21;2.98;;;;;;;19.47;43.68;98630.28;;;;-51
2019/12/20 04:50:00;;;;;;;3.35;3.05;;;;;;;19.47;43.72;98622.08;;;;-51
2019/12/20 04:53:00;;;;;;;3.13;2.91;;;;;;;19.48;43.75;98606.93;;;;-51
2019/12/20 04:56:00;;;;;;;3.05;2.85;;;;;;;19.50;43.75;98601.94;;;;-52
2019/12/20 04:59:00;;;;;;;3.38;3.08;;;;;;;19.50;43.75;98588.23;;;;-52
2019/12/20 05:02:00;;;;;;;3.43;3.13;;;;;;;19.53;43.85;98582.88;;;;-51
2019/12/20 05:05:00;;;;;;;2.89;2.69;;;;;;;19.55;43.82;98566.02;;;;-51
2019/12/20 05:08:00;;;;;;;2.77;2.57;;;;;;;19.57;43.95;98559.84;;;;-50
2019/12/20 05:11:00;;;;;;;2.99;2.77;;;;;;;19.60;43.92;98548.40;;;;-51
2019/12/20 05:14:00;;;;;;;3.29;2.99;;;;;;;19.63;43.85;98538.16;;;;-51
2019/12/20 05:17:00;;;;;;;3.01;2.75;;;;;;;19.67;43.82;98533.86;;;;-51
2019/12/20 05:20:00;;;;;;;2.85;2.60;;;;;;;19.70;43.83;98519.32;;;;-51
2019/12/20 05:23:00;;;;;;;2.95;2.75;;;;;;;19.74;43.88;98506.30;;;;-51
2019/12/20 05:26:00;;;;;;;2.79;2.59;;;;;;;19.78;43.97;98498.31;;;;-51
2019/12/20 05:29:00;;;;;;;2.89;2.69;;;;;;;19.82;43.93;98496.43;;;;-51
2019/12/20 05:32:00;;;;;;;2.92;2.72;;;;;;;19.86;43.96;98494.97;;;;-51
2019/12/20 05:35:00;;;;;;;2.98;2.74;;;;;;;19.89;43.97;98503.55;;;;-51
2019/12/20 05:38:00;;;;;;;2.88;2.68;;;;;;;19.91;43.96;98513.37;;;;-52
2019/12/20 05:41:00;;;;;;;2.85;2.65;;;;;;;19.95;43.95;98512.08;;;;-51
2019/12/20 05:44:00;;;;;;;2.98;2.70;;;;;;;19.97;44.02;98509.99;;;;-52
2019/12/20 05:47:00;;;;;;;2.90;2.70;;;;;;;20.00;44.00;98508.11;;;;-51
2019/12/20 05:50:00;;;;;;;2.78;2.58;;;;;;;20.03;44.05;98500.03;;;;-51
2019/12/20 05:53:00;;;;;;;2.82;2.62;;;;;;;20.07;44.00;98487.34;;;;-51
2019/12/20 05:56:00;;;;;;;2.69;2.49;;;;;;;20.10;44.01;98477.81;;;;-51
2019/12/20 05:59:00;;;;;;;2.79;2.59;;;;;;;20.12;44.03;98452.79;;;;-51
2019/12/20 06:02:00;;;;;;;2.68;2.48;;;;;;;20.15;44.02;98433.95;;;;-56
2019/12/20 06:05:00;;;;;;;2.90;2.60;;;;;;;20.18;43.99;98423.67;;;;-51
2019/12/20 06:08:00;;;;;;;2.79;2.59;;;;;;;20.20;43.99;98409.95;;;;-48
2019/12/20 06:11:00;;;;;;;2.78;2.58;;;;;;;20.23;43.98;98407.21;;;;-56
2019/12/20 06:14:00;;;;;;;2.91;2.68;;;;;;;20.25;43.93;98399.51;;;;-50
2019/12/20 06:17:00;;;;;;;2.77;2.57;;;;;;;20.28;43.96;98393.41;;;;-57
2019/12/20 06:20:00;;;;;;;2.94;2.73;;;;;;;20.30;43.95;98406.25;;;;-57
2019/12/20 06:23:00;;;;;;;2.72;2.52;;;;;;;20.33;43.97;98391.67;;;;-51
2019/12/20 06:26:00;;;;;;;2.83;2.61;;;;;;;20.34;43.94;98365.05;;;;-48
2019/12/20 06:29:00;;;;;;;2.74;2.54;;;;;;;20.37;43.94;98363.91;;;;-48
2019/12/20 06:32:00;;;;;;;2.79;2.57;;;;;;;20.39;43.89;98377.16;;;;-48
2019/12/20 06:35:00;;;;;;;2.69;2.49;;;;;;;20.42;43.91;98354.11;;;;-48
2019/12/20 06:38:00;;;;;;;2.77;2.57;;;;;;;20.44;43.87;98346.48;;;;-57
2019/12/20 06:41:00;;;;;;;2.73;2.53;;;;;;;20.46;43.87;98334.11;;;;-51
2019/12/20 06:44:00;;;;;;;2.89;2.69;;;;;;;20.48;43.82;98332.67;;;;-51
2019/12/20 06:47:00;;;;;;;2.80;2.56;;;;;;;20.49;43.77;98330.59;;;;-56
2019/12/20 06:50:00;;;;;;;2.88;2.60;;;;;;;20.50;43.79;98318.43;;;;-57
2019/12/20 06:53:00;;;;;;;2.71;2.51;;;;;;;20.51;43.73;98316.02;;;;-57
2019/12/20 06:56:00;;;;;;;2.72;2.52;;;;;;;20.51;43.74;98301.45;;;;-48
2019/12/20 06:59:00;;;;;;;2.65;2.45;;;;;;;20.52;43.74;98304.13;;;;-48
2019/12/20 07:02:00;;;;;;;2.91;2.65;;;;;;;20.53;43.72;98279.81;;;;-48
2019/12/20 07:05:00;;;;;;;2.42;2.22;;;;;;;20.54;43.64;98304.70;;;;-48
2019/12/20 07:08:00;;;;;;;2.61;2.41;;;;;;;20.55;43.66;98286.12;;;;-48
2019/12/20 07:11:00;;;;;;;2.60;2.40;;;;;;;20.55;43.60;98280.73;;;;-48
2019/12/20 07:14:00;;;;;;;2.61;2.41;;;;;;;20.55;43.55;98271.59;;;;-51
2019/12/20 07:17:00;;;;;;;2.80;2.60;;;;;;;20.56;43.57;98266.84;;;;-55
2019/12/20 07:20:00;;;;;;;2.67;2.47;;;;;;;20.57;43.54;98246.70;;;;-56
2019/12/20 07:23:00;;;;;;;2.75;2.55;;;;;;;20.57;43.51;98253.48;;;;-51
2019/12/20 07:26:00;;;;;;;2.67;2.47;;;;;;;20.59;43.47;98243.44;;;;-51
2019/12/20 07:29:00;;;;;;;2.61;2.41;;;;;;;20.59;43.49;98229.69;;;;-51
2019/12/20 07:32:00;;;;;;;2.63;2.43;;;;;;;20.60;43.53;98244.89;;;;-48
2019/12/20 07:35:00;;;;;;;2.55;2.35;;;;;;;20.60;43.49;98237.91;;;;-48
2019/12/20 07:38:00;;;;;;;2.55;2.35;;;;;;;20.63;43.45;98240.02;;;;-51
2019/12/20 07:41:00;;;;;;;2.47;2.27;;;;;;;20.63;43.41;98231.05;;;;-50
2019/12/20 07:44:02;;;;;;;2.50;2.30;;;;;;;20.65;43.40;98222.69;;;;-51
2019/12/20 07:47:00;;;;;;;2.59;2.39;;;;;;;20.67;43.34;98248.19;;;;-51
2019/12/20 07:50:00;;;;;;;3.80;2.22;;;;;;;20.64;43.54;98226.19;;;;-50
2019/12/20 07:53:00;;;;;;;4.10;3.20;;;;;;;20.62;42.37;98189.29;;;;-54
2019/12/20 07:56:00;;;;;;;6.25;2.85;;;;;;;20.61;42.17;98195.42;;;;-45
2019/12/20 07:59:00;;;;;;;6.53;3.25;;;;;;;20.62;42.63;98169.76;;;;-49
2019/12/20 08:02:00;;;;;;;6.23;3.16;;;;;;;20.62;41.90;98152.67;;;;-46
2019/12/20 08:05:00;;;;;;;3.97;3.15;;;;;;;20.63;42.34;98177.80;;;;-48
2019/12/20 08:08:00;;;;;;;3.71;3.19;;;;;;;20.65;42.28;98173.45;;;;-48
2019/12/20 08:11:00;;;;;;;4.97;3.29;;;;;;;20.65;42.28;98162.65;;;;-52
2019/12/20 08:14:00;;;;;;;4.37;3.11;;;;;;;20.65;42.62;98185.78;;;;-49
2019/12/20 08:17:00;;;;;;;6.15;3.13;;;;;;;20.68;42.58;98189.16;;;;-48
2019/12/20 08:20:00;;;;;;;4.73;2.85;;;;;;;20.73;43.56;98180.92;;;;-47
2019/12/20 08:23:00;;;;;;;4.21;3.05;;;;;;;20.74;42.44;98191.77;;;;-47
2019/12/20 08:26:00;;;;;;;5.18;3.12;;;;;;;20.77;43.03;98211.23;;;;-44
2019/12/20 08:29:00;;;;;;;5.25;3.01;;;;;;;20.79;42.42;98194.71;;;;-47
2019/12/20 08:32:00;;;;;;;6.24;3.07;;;;;;;20.82;42.97;98202.45;;;;-58
2019/12/20 08:35:00;;;;;;;4.21;2.90;;;;;;;20.83;43.02;98229.14;;;;-60
2019/12/20 08:38:00;;;;;;;4.28;2.95;;;;;;;20.86;43.24;98234.36;;;;-59
2019/12/20 08:41:00;;;;;;;4.23;2.69;;;;;;;20.88;43.49;98240.37;;;;-54
2019/12/20 08:44:00;;;;;;;3.76;2.74;;;;;;;20.91;43.38;98254.91;;;;-45
2019/12/20 08:47:00;;;;;;;3.20;2.89;;;;;;;20.93;43.32;98259.36;;;;-51
2019/12/20 08:50:00;;;;;;;3.56;2.74;;;;;;;20.93;43.34;98272.02;;;;-51
2019/12/20 08:53:00;;;;;;;4.42;2.53;;;;;;;20.98;43.61;98291.15;;;;-48
2019/12/20 08:56:00;;;;;;;3.15;2.71;;;;;;;20.98;43.72;98288.57;;;;-45
2019/12/20 08:59:00;;;;;;;3.88;3.03;;;;;;;20.92;42.26;98291.05;;;;-45
2019/12/20 09:02:00;;;;;;;5.11;2.97;;;;;;;20.94;43.02;98273.21;;;;-50
2019/12/20 09:05:00;;;;;;;3.68;2.90;;;;;;;20.94;42.35;98291.99;;;;-46
2019/12/20 09:08:00;;;;;;;4.88;3.10;;;;;;;20.97;42.33;98315.64;;;;-50
2019/12/20 09:11:00;;;;;;;5.95;3.01;;;;;;;21.01;43.18;98337.14;;;;-45
2019/12/20 09:14:00;;;;;;;6.07;3.11;;;;;;;21.04;43.25;98352.92;;;;-50
2019/12/20 09:17:00;;;;;;;3.53;3.02;;;;;;;21.06;43.17;98357.15;;;;-49
2019/12/20 09:20:00;;;;;;;5.57;2.72;;;;;;;21.11;43.49;98375.35;;;;-52
2019/12/20 09:23:00;;;;;;;7.57;2.86;;;;;;;21.15;43.17;98384.02;;;;-46
2019/12/20 09:26:00;;;;;;;7.73;3.31;;;;;;;21.11;42.88;98400.28;;;;-45
2019/12/20 09:29:00;;;;;;;6.64;3.09;;;;;;;21.16;42.98;98433.03;;;;-44
2019/12/20 09:32:00;;;;;;;6.17;3.04;;;;;;;21.17;43.18;98432.88;;;;-44
2019/12/20 09:35:00;;;;;;;7.84;3.09;;;;;;;21.18;42.93;98426.77;;;;-47
2019/12/20 09:38:00;;;;;;;5.31;2.81;;;;;;;21.19;43.20;98416.27;;;;-43
2019/12/20 09:41:00;;;;;;;7.79;2.71;;;;;;;21.19;43.20;98420.80;;;;-43
2019/12/20 09:44:00;;;;;;;5.51;2.91;;;;;;;21.22;43.34;98414.50;;;;-43
2019/12/20 09:47:00;;;;;;;5.01;2.84;;;;;;;21.23;43.19;98388.76;;;;-55
2019/12/20 09:50:00;;;;;;;5.77;2.87;;;;;;;21.23;43.14;98340.64;;;;-60
2019/12/20 09:53:00;;;;;;;4.85;2.91;;;;;;;21.23;43.08;98363.90;;;;-54
2019/12/20 09:56:00;;;;;;;4.12;2.93;;;;;;;21.26;43.43;98402.42;;;;-51
2019/12/20 09:59:00;;;;;;;4.07;2.88;;;;;;;21.25;42.99;98342.83;;;;-47
2019/12/20 10:02:00;;;;;;;3.36;3.04;;;;;;;21.27;43.47;98367.85;;;;-49
2019/12/20 10:05:00;;;;;;;3.29;2.98;;;;;;;21.27;42.67;98331.92;;;;-45
2019/12/20 10:08:00;;;;;;;5.00;3.25;;;;;;;21.29;42.98;98388.09;;;;-44
2019/12/20 10:11:00;;;;;;;4.91;3.08;;;;;;;21.29;43.06;98387.09;;;;-47
2019/12/20 10:14:00;;;;;;;7.81;2.98;;;;;;;21.32;43.30;98433.52;;;;-49
2019/12/20 10:17:00;;;;;;;12.77;3.29;;;;;;;21.33;43.43;98370.74;;;;-51
2019/12/20 10:20:00;;;;;;;4.97;3.28;;;;;;;21.34;43.25;98405.50;;;;-51
2019/12/20 10:23:00;;;;;;;8.75;3.33;;;;;;;21.35;43.44;98385.92;;;;-49
2019/12/20 10:26:00;;;;;;;4.57;2.92;;;;;;;21.35;43.54;98402.80;;;;-51
2019/12/20 10:29:00;;;;;;;7.18;3.19;;;;;;;21.37;43.68;98361.16;;;;-51
2019/12/20 10:32:00;;;;;;;4.63;2.89;;;;;;;21.38;43.55;98381.83;;;;-48
2019/12/20 10:35:00;;;;;;;6.01;2.94;;;;;;;21.39;43.39;98396.10;;;;-48
2019/12/20 10:38:00;;;;;;;3.79;3.00;;;;;;;21.40;43.68;98359.91;;;;-47
2019/12/20 10:41:00;;;;;;;5.45;3.09;;;;;;;21.41;43.56;98396.95;;;;-49
2019/12/20 10:44:00;;;;;;;4.09;2.72;;;;;;;21.41;43.71;98393.25;;;;-45
2019/12/20 10:47:00;;;;;;;6.50;3.37;;;;;;;21.44;43.57;98425.58;;;;-51
2019/12/20 10:50:00;;;;;;;6.05;3.92;;;;;;;21.44;42.42;98363.36;;;;-45
2019/12/20 10:53:00;;;;;;;9.16;3.51;;;;;;;21.49;43.67;98367.92;;;;-52
2019/12/20 10:56:00;;;;;;;4.25;3.01;;;;;;;21.52;44.17;98349.88;;;;-49
2019/12/20 10:59:00;;;;;;;3.35;3.05;;;;;;;21.56;44.27;98352.39;;;;-50
2019/12/20 11:02:00;;;;;;;5.70;3.03;;;;;;;21.55;43.97;98344.39;;;;-46
2019/12/20 11:05:00;;;;;;;13.07;4.03;;;;;;;21.55;43.21;98336.69;;;;-51
2019/12/20 11:08:00;;;;;;;5.63;3.39;;;;;;;21.53;43.18;98325.75;;;;-51
2019/12/20 11:11:00;;;;;;;5.59;3.20;;;;;;;21.51;43.07;98330.71;;;;-51
2019/12/20 11:14:00;;;;;;;5.36;3.23;;;;;;;21.50;43.13;98308.37;;;;-51
2019/12/20 11:17:00;;;;;;;5.84;3.15;;;;;;;21.48;42.90;98296.45;;;;-50
2019/12/20 11:20:00;;;;;;;5.59;3.12;;;;;;;21.48;43.01;98273.05;;;;-51
2019/12/20 11:23:00;;;;;;;6.35;3.14;;;;;;;21.47;43.24;98267.67;;;;-47
2019/12/20 11:26:00;;;;;;;4.51;3.31;;;;;;;21.49;43.53;98256.50;;;;-49
2019/12/20 11:29:00;;;;;;;6.12;3.11;;;;;;;21.48;43.65;98241.88;;;;-52
2019/12/20 11:32:00;;;;;;;3.72;3.05;;;;;;;21.49;43.61;98229.55;;;;-51
2019/12/20 11:35:00;;;;;;;4.51;3.07;;;;;;;21.50;43.78;98211.59;;;;-49
2019/12/20 11:38:00;;;;;;;7.25;2.95;;;;;;;21.53;43.82;98199.64;;;;-50
2019/12/20 11:41:00;;;;;;;5.59;3.07;;;;;;;21.54;43.70;98185.54;;;;-49
2019/12/20 11:44:00;;;;;;;4.06;3.13;;;;;;;21.56;43.79;98176.62;;;;-51
2019/12/20 11:47:00;;;;;;;5.61;3.39;;;;;;;21.56;43.68;98167.22;;;;-49
2019/12/20 11:50:00;;;;;;;4.56;3.09;;;;;;;21.58;43.64;98175.11;;;;-48
2019/12/20 11:53:00;;;;;;;4.15;3.23;;;;;;;21.58;43.35;98161.72;;;;-49
2019/12/20 11:56:00;;;;;;;3.85;3.25;;;;;;;21.57;43.25;98154.97;;;;-49
2019/12/20 11:59:00;;;;;;;4.14;3.05;;;;;;;21.57;43.12;98138.42;;;;-49
2019/12/20 12:02:00;;;;;;;7.03;3.37;;;;;;;21.57;42.64;98139.78;;;;-49
2019/12/20 12:05:00;;;;;;;4.01;3.22;;;;;;;21.57;42.77;98120.14;;;;-49
2019/12/20 12:08:00;;;;;;;4.17;3.27;;;;;;;21.57;42.79;98098.70;;;;-49
2019/12/20 12:11:00;;;;;;;3.67;3.10;;;;;;;21.56;42.80;98082.84;;;;-51
2019/12/20 12:14:00;;;;;;;3.92;3.07;;;;;;;21.56;42.80;98073.11;;;;-49
2019/12/20 12:17:00;;;;;;;4.41;3.21;;;;;;;21.56;42.75;98056.97;;;;-49
2019/12/20 12:20:00;;;;;;;3.93;2.96;;;;;;;21.55;42.75;98047.23;;;;-49
2019/12/20 12:23:00;;;;;;;5.32;3.45;;;;;;;21.52;42.61;98038.75;;;;-50
2019/12/20 12:26:00;;;;;;;5.47;3.83;;;;;;;21.53;42.12;98028.84;;;;-51
2019/12/20 12:29:00;;;;;;;4.90;3.59;;;;;;;21.52;42.33;98016.61;;;;-51
2019/12/20 12:32:00;;;;;;;5.78;3.32;;;;;;;21.53;42.48;98009.14;;;;-56
2019/12/20 12:35:00;;;;;;;5.45;3.37;;;;;;;21.51;42.60;97987.38;;;;-55
2019/12/20 12:38:00;;;;;;;3.89;3.09;;;;;;;21.51;42.59;98002.07;;;;-55
2019/12/20 12:41:00;;;;;;;5.28;3.15;;;;;;;21.52;42.55;97993.70;;;;-55
2019/12/20 12:44:00;;;;;;;3.44;2.96;;;;;;;21.50;42.69;97989.48;;;;-55
2019/12/20 12:47:00;;;;;;;3.14;2.84;;;;;;;21.49;42.68;97992.67;;;;-54
2019/12/20 12:50:00;;;;;;;3.45;3.15;;;;;;;21.50;42.72;97989.93;;;;-54
2019/12/20 12:53:00;;;;;;;3.67;3.13;;;;;;;21.50;42.69;97982.38;;;;-55
2019/12/20 12:56:00;;;;;;;4.28;3.13;;;;;;;21.49;42.69;97964.41;;;;-54
2019/12/20 12:59:00;;;;;;;3.31;3.01;;;;;;;21.49;42.73;97942.47;;;;-55
2019/12/20 13:02:00;;;;;;;4.36;3.07;;;;;;;21.49;42.74;97937.60;;;;-55
2019/12/20 13:05:00;;;;;;;3.75;3.07;;;;;;;21.49;42.75;97920.92;;;;-55
2019/12/20 13:08:00;;;;;;;3.39;2.98;;;;;;;21.49;42.74;97933.91;;;;-54
2019/12/20 13:11:00;;;;;;;3.55;2.97;;;;;;;21.48;42.77;97912.01;;;;-55
2019/12/20 13:14:00;;;;;;;6.91;2.99;;;;;;;21.52;42.92;97934.49;;;;-53
2019/12/20 13:17:00;;;;;;;4.61;3.03;;;;;;;21.53;43.20;97913.91;;;;-48
2019/12/20 13:20:00;;;;;;;3.49;2.82;;;;;;;21.55;42.86;97905.26;;;;-46
2019/12/20 13:23:00;;;;;;;3.45;3.00;;;;;;;21.55;42.82;97935.80;;;;-46
2019/12/20 13:26:00;;;;;;;3.33;2.84;;;;;;;21.55;42.84;97905.86;;;;-45
2019/12/20 13:29:00;;;;;;;5.05;2.96;;;;;;;21.52;43.09;97941.55;;;;-44
2019/12/20 13:32:00;;;;;;;10.27;3.25;;;;;;;21.55;42.99;97916.50;;;;-50
2019/12/20 13:35:00;;;;;;;3.77;3.07;;;;;;;21.56;43.11;97968.55;;;;-51
2019/12/20 13:38:00;;;;;;;4.61;2.89;;;;;;;21.58;43.32;97916.06;;;;-48
2019/12/20 13:41:00;;;;;;;3.90;2.98;;;;;;;21.59;43.34;97919.63;;;;-49
2019/12/20 13:44:00;;;;;;;3.37;2.71;;;;;;;21.61;43.26;97931.19;;;;-49
2019/12/20 13:47:00;;;;;;;6.75;3.00;;;;;;;21.63;43.38;97916.91;;;;-51
2019/12/20 13:50:00;;;;;;;4.11;2.97;;;;;;;21.62;43.18;97931.12;;;;-51
2019/12/20 13:53:00;;;;;;;4.59;3.21;;;;;;;21.64;43.55;97932.03;;;;-49
2019/12/20 13:56:00;;;;;;;3.90;2.86;;;;;;;21.64;43.07;97927.48;;;;-60
2019/12/20 13:59:00;;;;;;;4.65;3.17;;;;;;;21.62;42.67;97947.39;;;;-60
2019/12/20 14:02:05;;;;;;;3.12;2.75;;;;;;;21.61;42.56;97944.30;;;;-61
2019/12/20 14:05:00;;;;;;;3.71;2.73;;;;;;;21.61;42.75;97946.48;;;;-60
2019/12/20 14:08:00;;;;;;;3.91;2.93;;;;;;;21.60;42.71;97955.04;;;;-61
2019/12/20 14:11:00;;;;;;;5.75;2.90;;;;;;;21.59;42.80;97958.00;;;;-60
2019/12/20 14:14:00;;;;;;;3.30;2.80;;;;;;;21.58;42.73;97958.01;;;;-60
2019/12/20 14:17:00;;;;;;;4.28;2.99;;;;;;;21.57;42.76;97954.27;;;;-54
2019/12/20 14:20:00;;;;;;;4.31;2.77;;;;;;;21.59;42.98;97957.91;;;;-50
2019/12/20 14:23:00;;;;;;;4.37;3.08;;;;;;;21.60;43.07;97967.22;;;;-47
2019/12/20 14:26:00;;;;;;;5.15;3.03;;;;;;;21.62;43.25;97992.15;;;;-45
2019/12/20 14:29:00;;;;;;;3.94;3.09;;;;;;;21.63;43.22;97997.78;;;;-46
2019/12/20 14:32:00;;;;;;;3.41;2.75;;;;;;;21.68;43.57;98006.66;;;;-57
2019/12/20 14:35:00;;;;;;;3.65;2.91;;;;;;;21.68;43.51;98008.09;;;;-47
2019/12/20 14:38:00;;;;;;;4.75;2.88;;;;;;;21.68;43.39;98002.20;;;;-49
2019/12/20 14:41:00;;;;;;;5.75;3.01;;;;;;;21.70;43.47;98028.25;;;;-50
2019/12/20 14:44:00;;;;;;;5.02;2.69;;;;;;;21.68;43.57;98023.78;;;;-45
2019/12/20 14:47:00;;;;;;;4.65;2.85;;;;;;;21.68;43.13;98010.94;;;;-50
2019/12/20 14:50:00;;;;;;;4.63;2.79;;;;;;;21.68;43.36;98032.79;;;;-49
2019/12/20 14:53:00;;;;;;;4.73;2.72;;;;;;;21.70;43.60;98009.42;;;;-51
2019/12/20 14:56:00;;;;;;;4.24;2.77;;;;;;;21.71;43.54;98022.02;;;;-49
2019/12/20 14:59:00;;;;;;;4.99;2.61;;;;;;;21.72;43.40;98028.64;;;;-50
2019/12/20 15:02:00;;;;;;;3.71;2.61;;;;;;;21.75;43.58;98026.53;;;;-48
2019/12/20 15:05:00;;;;;;;6.04;2.60;;;;;;;21.76;43.69;98032.58;;;;-44
2019/12/20 15:08:00;;;;;;;3.47;2.75;;;;;;;21.79;43.78;98040.38;;;;-49
2019/12/20 15:11:00;;;;;;;2.91;2.57;;;;;;;21.79;43.76;98043.48;;;;-45
2019/12/20 15:14:00;;;;;;;3.85;2.62;;;;;;;21.81;43.83;98046.59;;;;-45
2019/12/20 15:17:00;;;;;;;5.25;2.52;;;;;;;21.83;44.02;98049.59;;;;-49
2019/12/20 15:20:00;;;;;;;4.19;2.51;;;;;;;21.83;43.78;98053.62;;;;-46
2019/12/20 15:23:01;;;;;;;3.51;2.48;;;;;;;21.86;44.47;98049.42;;;;-46
2019/12/20 15:26:00;;;;;;;4.47;2.56;;;;;;;21.89;44.52;98057.55;;;;-46
2019/12/20 15:29:00;;;;;;;9.12;2.62;;;;;;;21.89;43.87;98070.39;;;;-45
2019/12/20 15:32:00;;;;;;;3.53;2.54;;;;;;;21.90;44.02;98077.73;;;;-45
2019/12/20 15:35:00;;;;;;;4.76;2.68;;;;;;;21.88;43.87;98077.21;;;;-44
2019/12/20 15:38:00;;;;;;;6.27;2.75;;;;;;;21.87;44.01;98087.05;;;;-45
2019/12/20 15:41:00;;;;;;;3.68;2.48;;;;;;;21.89;43.98;98094.20;;;;-45
2019/12/20 15:44:00;;;;;;;3.57;2.46;;;;;;;21.88;43.95;98109.33;;;;-48
2019/12/20 15:47:00;;;;;;;3.23;2.75;;;;;;;21.89;43.87;98113.67;;;;-44
2019/12/20 15:50:00;;;;;;;2.93;2.57;;;;;;;21.89;44.00;98127.30;;;;-44
2019/12/20 15:53:00;;;;;;;3.95;2.56;;;;;;;21.90;43.90;98126.27;;;;-45
2019/12/20 15:56:01;;;;;;;2.68;2.33;;;;;;;21.91;44.06;98136.09;;;;-48
2019/12/20 15:59:00;;;;;;;2.72;2.45;;;;;;;21.89;43.82;98150.64;;;;-45
2019/12/20 16:02:00;;;;;;;3.22;2.45;;;;;;;21.90;43.91;98158.45;;;;-46
2019/12/20 16:05:00;;;;;;;3.88;2.57;;;;;;;21.88;43.80;98163.16;;;;-44
2019/12/20 16:08:01;;;;;;;2.85;2.41;;;;;;;21.89;44.04;98157.36;;;;-44
2019/12/20 16:11:00;;;;;;;2.49;2.29;;;;;;;21.88;43.93;98168.28;;;;-49
2019/12/20 16:14:01;;;;;;;2.86;2.47;;;;;;;21.90;43.99;98173.34;;;;-43
2019/12/20 16:17:00;;;;;;;4.21;2.40;;;;;;;21.89;43.91;98169.98;;;;-51
2019/12/20 16:20:00;;;;;;;2.91;2.61;;;;;;;21.91;43.91;98175.83;;;;-48
2019/12/20 16:23:00;;;;;;;2.86;2.50;;;;;;;21.90;44.01;98183.81;;;;-46
2019/12/20 16:26:00;;;;;;;3.04;2.49;;;;;;;21.89;43.95;98193.82;;;;-45
2019/12/20 16:29:00;;;;;;;3.05;2.33;;;;;;;21.90;44.01;98201.63;;;;-47
2019/12/20 16:32:00;;;;;;;2.56;2.36;;;;;;;21.91;43.84;98199.17;;;;-50
2019/12/20 16:35:00;;;;;;;2.67;2.47;;;;;;;21.90;43.76;98201.64;;;;-51
2019/12/20 16:38:00;;;;;;;3.94;2.37;;;;;;;21.90;43.99;98207.59;;;;-45
2019/12/20 16:41:00;;;;;;;2.77;2.22;;;;;;;21.91;43.88;98215.59;;;;-49
2019/12/20 16:44:00;;;;;;;2.67;2.40;;;;;;;21.91;43.63;98224.89;;;;-46
2019/12/20 16:47:00;;;;;;;3.76;2.59;;;;;;;21.90;43.77;98224.16;;;;-43
2019/12/20 16:50:00;;;;;;;4.10;2.46;;;;;;;21.92;44.16;98231.03;;;;-45
2019/12/20 16:53:00;;;;;;;2.83;2.49;;;;;;;21.95;44.69;98231.28;;;;-41
2019/12/20 16:56:00;;;;;;;5.69;2.41;;;;;;;21.97;44.56;98238.84;;;;-48
2019/12/20 16:59:00;;;;;;;3.75;2.41;;;;;;;21.99;44.61;98234.53;;;;-44
2019/12/20 17:02:00;;;;;;;4.93;2.43;;;;;;;21.97;44.42;98244.15;;;;-45
2019/12/20 17:05:00;;;;;;;3.72;2.47;;;;;;;21.95;44.12;98242.38;;;;-46