Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:02:43;;;;;;;9.03;8.13;;;;;;;6.85;76.28;101359.56;6234905;28;20295;-62
2021/11/25 00:06:04;;;;;;;10.57;9.57;;;;;;;6.97;74.63;101350.22;6231814;28;20312;-63
2021/11/25 00:09:25;;;;;;;8.77;7.87;;;;;;;7.18;75.20;101332.38;6235581;28;20320;-62
2021/11/25 00:12:46;;;;;;;8.93;8.03;;;;;;;7.35;73.16;101337.78;6235162;28;20201;-62
2021/11/25 00:16:07;;;;;;;8.27;7.47;;;;;;;7.46;72.29;101328.44;6235159;28;20233;-63
2021/11/25 00:19:29;;;;;;;9.40;8.50;;;;;;;7.28;72.43;101329.06;6235001;28;20220;-63
2021/11/25 00:22:51;;;;;;;8.10;7.30;;;;;;;7.21;72.82;101321.19;6236123;28;20196;-63
2021/11/25 00:26:12;;;;;;;8.83;7.93;;;;;;;7.36;71.85;101323.13;6237915;28;20244;-63
2021/11/25 00:29:33;;;;;;;8.70;7.27;;;;;;;7.11;71.62;101327.97;6236644;28;20315;-63
2021/11/25 00:32:54;;;;;;;9.33;8.33;;;;;;;7.04;72.49;101315.81;6234486;28;20560;-64
2021/11/25 00:36:16;;;;;;;8.30;7.50;;;;;;;6.79;73.79;101314.59;6233874;28;20678;-63
2021/11/25 00:39:37;;;;;;;8.40;7.27;;;;;;;6.71;73.99;101309.31;6233788;28;20233;-62
2021/11/25 00:42:58;;;;;;;8.40;7.60;;;;;;;7.28;72.66;101310.06;6226646;28;20240;-63
2021/11/25 00:46:20;;;;;;;8.27;7.30;;;;;;;7.06;73.09;101298.56;6234136;28;20312;-63
2021/11/25 00:49:41;;;;;;;11.40;8.23;;;;;;;6.98;72.66;101294.97;6234895;28;20323;-63
2021/11/25 00:53:03;;;;;;;10.73;9.23;;;;;;;6.76;73.83;101289.50;6237568;28;20225;-64
2021/11/25 00:56:24;;;;;;;8.47;7.03;;;;;;;7.12;73.17;101277.91;6236491;28;20610;-63
2021/11/25 00:59:45;;;;;;;8.80;7.90;;;;;;;7.16;72.16;101269.34;6231352;28;20323;-64
2021/11/25 01:03:07;;;;;;;8.40;7.50;;;;;;;6.78;73.77;101276.59;6233815;28;20224;-62
2021/11/25 01:06:28;;;;;;;10.13;8.93;;;;;;;7.36;71.44;101272.16;6234248;28;20216;-64
2021/11/25 01:09:51;;;;;;;8.97;8.03;;;;;;;7.54;70.15;101266.31;6217239;28;20245;-63
2021/11/25 01:13:13;;;;;;;10.00;8.87;;;;;;;7.28;71.50;101273.78;6233066;28;20205;-63
2021/11/25 01:16:34;;;;;;;8.53;7.73;;;;;;;7.25;72.04;101277.22;6215485;28;20229;-63
2021/11/25 01:19:55;;;;;;;9.13;8.33;;;;;;;7.75;70.87;101270.81;6224032;28;20229;-63
2021/11/25 01:23:18;;;;;;;9.20;8.27;;;;;;;8.11;68.94;101265.97;6236692;28;20492;-63
2021/11/25 01:26:41;;;;;;;9.10;8.13;;;;;;;8.05;68.49;101265.06;6224743;28;20781;-63
2021/11/25 01:30:02;;;;;;;9.83;8.83;;;;;;;7.84;68.60;101259.69;6235122;28;20252;-63
2021/11/25 01:33:24;;;;;;;9.93;8.97;;;;;;;8.13;68.06;101256.50;6235390;28;20221;-64
2021/11/25 01:36:45;;;;;;;9.77;8.80;;;;;;;7.74;69.23;101255.28;6234117;28;20621;-64
2021/11/25 01:40:09;;;;;;;9.97;9.07;;;;;;;7.49;69.83;101234.28;6231195;28;20233;-63
2021/11/25 01:43:33;;;;;;;10.67;9.57;;;;;;;7.28;70.61;101230.59;6224556;28;20202;-63
2021/11/25 01:46:54;;;;;;;8.83;7.97;;;;;;;7.61;70.01;101221.44;6233604;28;21511;-63
2021/11/25 01:50:18;;;;;;;10.60;9.50;;;;;;;7.94;68.37;101208.78;6231729;28;20236;-63
2021/11/25 01:53:39;;;;;;;10.63;9.63;;;;;;;8.00;68.21;101209.69;6237331;28;20225;-65
2021/11/25 01:57:01;;;;;;;10.43;9.33;;;;;;;7.85;68.70;101200.06;6238082;28;20220;-63
2021/11/25 02:00:29;;;;;;;11.23;9.67;;;;;;;7.64;69.48;101198.16;6231372;28;20228;-63
2021/11/25 02:03:51;;;;;;;11.03;9.90;;;;;;;7.59;69.88;101197.22;6228307;28;20220;-63
2021/11/25 02:07:13;;;;;;;10.50;9.57;;;;;;;7.28;71.36;101196.94;6233087;28;20212;-64
2021/11/25 02:10:35;;;;;;;10.27;9.27;;;;;;;7.07;71.98;101189.78;6230543;28;20808;-63
2021/11/25 02:13:56;;;;;;;11.63;9.90;;;;;;;7.37;71.39;101191.00;6234334;28;20234;-63
2021/11/25 02:17:20;;;;;;;10.67;9.67;;;;;;;7.51;70.08;101183.34;6228860;28;20276;-64
2021/11/25 02:20:45;;;;;;;10.00;9.03;;;;;;;7.63;69.04;101178.25;6233672;28;20601;-64
2021/11/25 02:24:06;;;;;;;10.93;9.60;;;;;;;7.25;71.48;101170.13;6233086;28;20198;-63
2021/11/25 02:27:27;;;;;;;9.17;8.30;;;;;;;7.53;70.64;101163.50;6233347;28;20197;-63
2021/11/25 02:30:49;;;;;;;10.63;9.10;;;;;;;7.69;70.18;101157.56;6232559;28;20588;-63
2021/11/25 02:34:10;;;;;;;9.80;8.47;;;;;;;7.45;70.58;101157.38;6231798;28;20228;-63
2021/11/25 02:37:33;;;;;;;10.57;9.57;;;;;;;6.86;72.18;101148.13;6231857;28;20218;-63
2021/11/25 02:40:56;;;;;;;10.27;9.37;;;;;;;7.48;71.02;101141.84;6230387;28;20412;-63
2021/11/25 02:44:17;;;;;;;10.97;9.43;;;;;;;7.55;68.99;101138.44;6232281;28;20237;-64
2021/11/25 02:47:38;;;;;;;9.83;8.90;;;;;;;7.57;68.33;101128.97;6235809;28;20563;-63
2021/11/25 02:51:01;;;;;;;8.67;7.80;;;;;;;7.66;68.51;101126.44;6230965;28;20228;-64
2021/11/25 02:54:23;;;;;;;8.47;7.73;;;;;;;7.76;67.52;101126.53;6238113;28;20237;-62
2021/11/25 02:57:44;;;;;;;8.73;7.83;;;;;;;7.43;68.28;101113.31;6237379;28;20431;-63
2021/11/25 03:01:10;;;;;;;8.37;7.57;;;;;;;7.32;69.40;101103.69;6230010;28;20554;-64
2021/11/25 03:04:32;;;;;;;8.57;7.77;;;;;;;7.51;69.12;101099.56;6235016;28;20229;-64
2021/11/25 03:07:53;;;;;;;9.47;8.57;;;;;;;7.45;69.35;101096.03;6230762;28;20588;-63
2021/11/25 03:11:17;;;;;;;8.93;8.13;;;;;;;7.84;67.80;101091.16;6226421;28;20229;-62
2021/11/25 03:14:37;;;;;;;8.93;8.13;;;;;;;7.81;67.55;101088.53;6223577;28;20807;-64
2021/11/25 03:17:58;;;;;;;8.70;7.80;;;;;;;7.59;68.20;101090.97;6227342;28;20228;-63
2021/11/25 03:21:21;;;;;;;8.00;7.30;;;;;;;7.50;68.25;101083.09;6235265;28;20231;-64
2021/11/25 03:24:41;;;;;;;9.13;8.23;;;;;;;7.41;69.26;101076.16;6229706;28;20856;-64
2021/11/25 03:28:04;;;;;;;10.97;9.87;;;;;;;7.69;68.24;101079.78;6225207;28;20204;-63
2021/11/25 03:31:28;;;;;;;9.10;8.23;;;;;;;7.75;67.98;101072.94;6222975;28;20530;-63
2021/11/25 03:34:49;;;;;;;11.07;9.07;;;;;;;7.49;69.22;101060.66;6230523;28;20232;-63
2021/11/25 03:38:10;;;;;;;10.77;9.70;;;;;;;7.76;68.56;101057.38;6232018;28;20253;-63
2021/11/25 03:41:31;;;;;;;13.13;10.70;;;;;;;7.63;68.68;101056.44;6232632;28;20224;-63
2021/11/25 03:44:54;;;;;;;12.93;11.53;;;;;;;7.40;69.57;101058.84;6241383;28;20323;-63
2021/11/25 03:48:16;;;;;;;13.67;12.37;;;;;;;7.56;69.79;101062.44;6238937;28;20280;-64
2021/11/25 03:51:37;;;;;;;13.37;12.13;;;;;;;7.73;69.47;101064.28;6231930;28;20225;-63
2021/11/25 03:54:58;;;;;;;13.47;11.53;;;;;;;7.47;70.14;101057.19;6232748;28;20340;-64
2021/11/25 03:58:20;;;;;;;12.70;11.40;;;;;;;6.90;71.98;101054.97;6241060;28;20606;-64
2021/11/25 04:01:43;;;;;;;16.37;11.97;;;;;;;6.74;72.99;101053.06;6230969;28;20228;-64
2021/11/25 04:05:05;;;;;;;11.73;10.63;;;;;;;6.70;73.85;101043.53;6238762;28;20228;-64
2021/11/25 04:08:26;;;;;;;11.23;10.13;;;;;;;6.62;74.11;101050.38;6236289;28;20208;-64
2021/11/25 04:11:47;;;;;;;11.97;10.23;;;;;;;6.28;75.13;101048.25;6235531;28;20213;-63
2021/11/25 04:15:09;;;;;;;10.63;9.53;;;;;;;6.20;76.71;101038.66;6243283;28;20653;-63
2021/11/25 04:18:32;;;;;;;12.90;10.17;;;;;;;6.34;76.10;101042.28;6238766;28;20855;-63
2021/11/25 04:21:53;;;;;;;9.70;8.83;;;;;;;6.41;75.81;101043.22;6234907;28;20217;-63
2021/11/25 04:25:15;;;;;;;11.50;10.30;;;;;;;6.97;73.91;101034.31;6235862;28;20555;-63
2021/11/25 04:28:36;;;;;;;9.50;8.50;;;;;;;6.73;74.01;101024.56;6223927;28;20185;-62
2021/11/25 04:35:37;;;;;;;9.67;8.67;;;;;;;6.56;75.39;101020.09;6232306;28;20233;-63
2021/11/25 04:38:57;;;;;;;9.47;8.50;;;;;;;6.38;76.78;101009.53;6235819;28;20221;-63
2021/11/25 04:42:18;;;;;;;11.07;9.90;;;;;;;6.47;76.11;101005.34;6233958;28;20240;-62
2021/11/25 04:45:41;;;;;;;11.07;9.67;;;;;;;6.24;77.29;101015.44;6223371;28;20547;-63
2021/11/25 04:49:02;;;;;;;10.13;9.23;;;;;;;6.25;77.23;101001.66;6229371;28;20201;-63
2021/11/25 04:52:24;;;;;;;11.93;10.00;;;;;;;6.38;76.48;100987.16;6236743;28;20294;-64
2021/11/25 04:55:45;;;;;;;11.07;9.93;;;;;;;6.68;75.23;100994.34;6229216;28;20236;-63
2021/11/25 04:59:06;;;;;;;10.90;9.80;;;;;;;6.30;76.45;100988.75;6238328;28;20201;-63
2021/11/25 05:02:27;;;;;;;9.80;8.77;;;;;;;6.30;75.52;100979.31;6234571;28;20200;-63
2021/11/25 05:05:48;;;;;;;11.20;9.47;;;;;;;5.99;76.32;100977.19;6239001;28;20225;-62
2021/11/25 05:09:11;;;;;;;10.63;9.63;;;;;;;6.25;75.48;100965.44;6232625;28;20224;-63
2021/11/25 05:12:32;;;;;;;12.33;10.87;;;;;;;6.57;75.06;100966.63;6231239;28;20589;-63
2021/11/25 05:15:53;;;;;;;11.33;10.30;;;;;;;6.96;73.28;100965.25;6228727;28;20233;-64
2021/11/25 05:19:16;;;;;;;11.80;10.60;;;;;;;6.68;74.12;100967.59;6227215;28;20233;-64
2021/11/25 05:22:37;;;;;;;12.30;11.10;;;;;;;6.35;74.32;100971.59;6225323;28;20579;-63
2021/11/25 05:26:00;;;;;;;12.50;11.10;;;;;;;6.52;74.74;100970.91;6237299;28;20221;-63
2021/11/25 05:29:21;;;;;;;11.07;9.97;;;;;;;6.63;73.93;100964.09;6228923;28;20220;-63
2021/11/25 05:32:43;;;;;;;13.85;12.52;;;;;;;6.37;73.58;100954.34;6228219;28;20744;-63
2021/11/25 05:36:04;;;;;;;12.13;11.03;;;;;;;6.27;74.78;100955.13;6236963;28;20252;-62
2021/11/25 05:39:26;;;;;;;11.93;10.83;;;;;;;6.44;73.99;100943.22;6231652;28;20299;-63
2021/11/25 05:42:48;;;;;;;11.57;10.57;;;;;;;6.36;74.42;100944.88;6237187;28;20232;-63
2021/11/25 05:46:09;;;;;;;14.30;12.90;;;;;;;6.48;73.17;100946.72;6233782;28;20217;-63
2021/11/25 05:49:31;;;;;;;13.30;12.00;;;;;;;6.31;73.57;100941.38;6235221;28;20665;-64
2021/11/25 05:52:56;;;;;;;13.53;12.23;;;;;;;6.36;72.98;100944.88;6232007;28;20484;-63
2021/11/25 05:56:17;;;;;;;12.93;11.50;;;;;;;6.10;73.45;100934.25;6212670;28;20224;-63
2021/11/25 05:59:39;;;;;;;13.37;11.60;;;;;;;6.38;72.90;100926.75;6227173;28;20220;-63
2021/11/25 06:03:00;;;;;;;12.40;11.10;;;;;;;6.47;72.63;100922.53;6222776;28;20194;-64
2021/11/25 06:06:22;;;;;;;13.07;11.80;;;;;;;6.08;72.94;100920.44;6224752;28;20229;-63
2021/11/25 06:09:43;;;;;;;11.97;10.83;;;;;;;6.08;71.72;100910.09;6233373;28;20220;-63
2021/11/25 06:13:04;;;;;;;13.23;11.87;;;;;;;6.25;72.04;100918.03;6220283;28;20236;-63
2021/11/25 06:16:27;;;;;;;15.10;12.27;;;;;;;6.36;70.96;100920.72;6236114;28;20233;-64
2021/11/25 06:19:49;;;;;;;12.70;11.40;;;;;;;6.38;70.42;100908.66;6233588;28;20229;-64
2021/11/25 06:23:10;;;;;;;11.97;10.70;;;;;;;6.16;70.95;100903.28;6237279;28;20221;-64
2021/11/25 06:26:31;;;;;;;11.70;10.60;;;;;;;6.24;70.79;100906.81;6219118;28;20229;-63
2021/11/25 06:29:51;;;;;;;12.73;11.23;;;;;;;6.29;69.85;100906.88;6233141;28;20233;-63
2021/11/25 06:33:14;;;;;;;13.67;11.77;;;;;;;6.41;70.56;100898.34;6223667;28;20260;-63
2021/11/25 06:36:34;;;;;;;12.33;11.13;;;;;;;6.30;69.55;100901.72;6218952;28;20312;-64
2021/11/25 06:39:56;;;;;;;14.40;12.90;;;;;;;6.33;69.74;100900.00;6221422;28;20229;-64
2021/11/25 06:43:17;;;;;;;13.83;12.33;;;;;;;6.37;69.61;100894.00;6220801;28;20304;-63
2021/11/25 06:46:37;;;;;;;12.73;11.47;;;;;;;6.19;69.81;100881.78;6211390;28;20637;-62
2021/11/25 06:50:00;;;;;;;11.70;10.60;;;;;;;6.40;69.30;100876.78;6221583;28;20220;-63
2021/11/25 06:53:21;;;;;;;17.57;13.17;;;;;;;6.31;69.33;100887.06;6206521;28;20225;-64
2021/11/25 06:56:42;;;;;;;14.73;13.33;;;;;;;6.34;69.90;100876.75;6216490;28;20257;-64
2021/11/25 07:00:05;;;;;;;13.90;12.60;;;;;;;6.45;68.97;100875.09;6213061;28;20686;-64
2021/11/25 07:03:26;;;;;;;16.03;14.07;;;;;;;6.24;69.50;100869.72;6222153;28;20204;-63
2021/11/25 07:06:48;;;;;;;14.57;13.13;;;;;;;6.32;69.94;100865.53;6221239;28;20272;-63
2021/11/25 07:10:12;;;;;;;14.63;13.13;;;;;;;6.33;69.09;100864.66;6220756;28;20233;-63
2021/11/25 07:13:34;;;;;;;16.33;13.67;;;;;;;6.19;70.08;100858.50;6228125;28;20193;-63
2021/11/25 07:16:56;;;;;;;16.63;13.70;;;;;;;6.15;69.92;100864.50;6236023;28;20228;-63
2021/11/25 07:20:18;;;;;;;24.37;16.57;;;;;;;6.34;69.96;100853.47;6224950;28;20244;-63
2021/11/25 07:23:40;;;;;;;17.70;15.93;;;;;;;6.62;69.15;100861.44;6209803;28;20196;-63
2021/11/25 07:27:03;;;;;;;19.17;14.93;;;;;;;6.95;67.88;100853.06;6234111;28;20224;-63
2021/11/25 07:30:24;;;;;;;16.80;15.03;;;;;;;6.27;70.01;100834.41;6226726;28;20233;-63
2021/11/25 07:33:45;;;;;;;20.13;15.50;;;;;;;6.36;69.56;100833.66;6233792;28;20197;-64
2021/11/25 07:37:06;;;;;;;17.93;15.53;;;;;;;6.50;69.45;100837.22;6235969;28;20228;-63
2021/11/25 07:40:28;;;;;;;20.30;17.37;;;;;;;6.17;69.80;100842.97;6237300;28;20252;-64
2021/11/25 07:43:49;;;;;;;18.50;16.50;;;;;;;6.42;69.10;100835.44;6238830;28;20449;-63
2021/11/25 07:47:11;;;;;;;20.37;18.10;;;;;;;6.41;70.65;100831.09;6234896;28;20252;-63
2021/11/25 07:50:32;;;;;;;20.47;18.27;;;;;;;6.34;69.92;100830.19;6236825;28;20233;-64
2021/11/25 07:53:53;;;;;;;19.53;17.43;;;;;;;6.24;70.88;100818.00;6226431;28;20209;-64
2021/11/25 07:57:16;;;;;;;20.90;18.33;;;;;;;6.15;71.21;100807.59;6227857;28;20198;-64
2021/11/25 08:00:36;;;;;;;22.08;18.02;;;;;;;6.12;71.61;100811.00;6227605;28;20829;-64
2021/11/25 08:03:58;;;;;;;23.17;20.67;;;;;;;6.09;72.50;100808.41;6227435;28;20707;-63
2021/11/25 08:07:20;;;;;;;24.10;21.27;;;;;;;6.33;72.04;100797.41;6225618;28;20459;-63
2021/11/25 08:10:41;;;;;;;26.50;22.60;;;;;;;6.23;72.97;100800.78;6223633;28;20229;-64
2021/11/25 08:14:04;;;;;;;24.33;21.00;;;;;;;6.45;71.51;100791.44;6218504;28;20593;-63
2021/11/25 08:17:25;;;;;;;25.10;22.60;;;;;;;6.49;71.30;100799.28;6229117;28;22061;-63
2021/11/25 08:20:45;;;;;;;26.57;23.07;;;;;;;6.29;72.17;100793.06;6231078;28;20232;-63
2021/11/25 08:24:06;;;;;;;27.60;21.83;;;;;;;6.32;72.63;100785.34;6235738;28;20189;-63
2021/11/25 08:27:28;;;;;;;24.13;21.20;;;;;;;6.16;74.05;100779.16;6234179;28;20241;-64
2021/11/25 08:30:51;;;;;;;24.30;20.90;;;;;;;6.56;71.95;100773.44;6226781;28;20224;-64
2021/11/25 08:34:12;;;;;;;22.53;20.00;;;;;;;6.25;73.58;100774.06;6237140;28;20224;-63
2021/11/25 08:37:34;;;;;;;23.90;20.20;;;;;;;6.57;72.10;100769.97;6237774;28;20216;-63
2021/11/25 08:40:55;;;;;;;28.03;22.33;;;;;;;6.49;72.86;100772.50;6231509;28;20865;-63
2021/11/25 08:44:16;;;;;;;22.83;19.77;;;;;;;7.58;70.18;100766.97;6223881;28;20216;-63
2021/11/25 08:47:40;;;;;;;23.83;21.03;;;;;;;9.18;62.07;100754.75;6222418;28;20539;-63
2021/11/25 08:51:03;;;;;;;22.50;20.07;;;;;;;7.28;67.18;100761.69;6217136;28;20229;-65
2021/11/25 08:54:24;;;;;;;26.17;23.33;;;;;;;6.84;71.47;100753.75;6209954;28;20241;-64
2021/11/25 08:57:45;;;;;;;26.53;22.87;;;;;;;6.81;71.68;100753.75;6216846;28;20491;-62
2021/11/25 09:01:07;;;;;;;26.97;21.13;;;;;;;6.65;72.70;100755.34;6218182;28;20233;-64
2021/11/25 09:04:30;;;;;;;25.33;22.17;;;;;;;6.56;73.82;100750.16;6221623;28;20495;-64
2021/11/25 09:07:51;;;;;;;26.63;23.80;;;;;;;6.58;73.97;100738.09;6225401;28;20233;-63
2021/11/25 09:11:14;;;;;;;28.20;23.67;;;;;;;6.69;74.13;100749.38;6229994;28;20244;-63
2021/11/25 09:14:35;;;;;;;25.23;22.47;;;;;;;6.98;73.21;100752.09;6231642;28;20582;-63
2021/11/25 09:17:57;;;;;;;26.77;22.13;;;;;;;6.72;74.46;100754.53;6232941;28;20598;-63
2021/11/25 09:21:21;;;;;;;29.10;22.80;;;;;;;6.57;74.11;100765.69;6229366;28;20241;-65
2021/11/25 09:24:42;;;;;;;27.00;22.33;;;;;;;6.69;74.29;100757.13;6236162;28;20232;-63
2021/11/25 09:28:04;;;;;;;24.47;20.17;;;;;;;6.77;73.64;100752.84;6224937;28;20185;-63
2021/11/25 09:31:25;;;;;;;28.20;24.17;;;;;;;6.84;72.98;100752.03;6222873;28;20256;-64
2021/11/25 09:34:46;;;;;;;26.53;23.50;;;;;;;6.80;74.00;100747.69;6209056;28;20228;-64
2021/11/25 09:38:11;;;;;;;28.27;22.77;;;;;;;6.48;75.23;100737.16;6219379;28;20202;-63
2021/11/25 09:41:32;;;;;;;27.90;23.07;;;;;;;6.50;76.35;100740.63;6203896;28;20236;-63
2021/11/25 09:44:53;;;;;;;28.57;23.60;;;;;;;6.26;77.78;100743.88;6226531;28;20229;-63
2021/11/25 09:48:14;;;;;;;30.97;24.30;;;;;;;6.40;77.67;100731.06;6214797;28;20212;-65
2021/11/25 09:51:35;;;;;;;32.73;26.47;;;;;;;6.44;78.42;100731.09;6221359;28;20245;-63
2021/11/25 09:54:58;;;;;;;29.47;24.13;;;;;;;6.85;77.73;100712.34;6221639;28;20229;-63
2021/11/25 09:58:21;;;;;;;25.67;21.90;;;;;;;6.35;81.40;100738.78;6231901;28;20213;-63
2021/11/25 10:01:42;;;;;;;27.93;23.97;;;;;;;6.55;82.51;100714.75;6217802;28;20217;-64
2021/11/25 10:05:04;;;;;;;31.50;27.77;;;;;;;7.16;78.80;100711.59;6227830;28;20815;-63
2021/11/25 10:08:28;;;;;;;29.70;25.97;;;;;;;6.71;80.45;100708.81;6229520;28;20209;-63
2021/11/25 10:11:51;;;;;;;28.97;25.20;;;;;;;6.99;80.52;100714.13;6197154;28;20236;-63
2021/11/25 10:15:28;;;;;;;31.30;26.70;;;;;;;6.38;83.63;100707.78;6221709;28;20237;-63
2021/11/25 10:18:49;;;;;;;30.77;25.13;;;;;;;6.39;83.48;100716.41;6224229;28;20235;-63
2021/11/25 10:22:11;;;;;;;27.20;24.33;;;;;;;6.92;81.12;100702.00;6219611;28;20240;-62
2021/11/25 10:25:41;;;;;;;32.33;26.87;;;;;;;6.97;81.16;100695.97;6219672;28;20588;-63
2021/11/25 10:29:06;;;;;;;30.90;27.40;;;;;;;6.45;84.37;100695.72;6218496;28;21089;-65
2021/11/25 10:32:27;;;;;;;35.80;26.13;;;;;;;6.36;85.94;100683.63;6221819;28;20218;-63
2021/11/25 10:36:03;;;;;;;32.47;25.97;;;;;;;6.59;84.15;100680.28;6212229;28;20217;-64
2021/11/25 10:39:47;;;;;;;34.17;27.23;;;;;;;6.68;85.22;100667.41;6229336;28;21884;-64
2021/11/25 10:43:17;;;;;;;35.67;29.70;;;;;;;6.44;86.14;100661.25;6228619;28;20196;-64
2021/11/25 10:46:47;;;;;;;37.53;27.13;;;;;;;6.58;87.10;100652.69;6224887;28;20216;-63
2021/11/25 10:50:10;;;;;;;34.20;26.20;;;;;;;6.60;86.59;100640.63;6219463;28;20224;-63
2021/11/25 10:53:30;;;;;;;32.47;26.07;;;;;;;6.49;87.76;100638.88;6211061;28;20209;-62
2021/11/25 10:56:54;;;;;;;32.43;26.40;;;;;;;6.84;86.30;100651.09;6205457;28;20224;-63
2021/11/25 11:00:23;;;;;;;30.10;25.17;;;;;;;6.98;86.91;100648.53;6214494;28;20677;-63
2021/11/25 11:03:57;;;;;;;33.63;26.60;;;;;;;6.46;91.62;100632.81;6200680;28;20200;-62
2021/11/25 11:07:23;;;;;;;36.97;30.13;;;;;;;6.39;93.92;100637.06;6205516;28;20208;-61
2021/11/25 11:10:52;;;;;;;38.83;30.90;;;;;;;6.61;93.27;100637.16;6201072;28;20343;-63
2021/11/25 11:14:23;;;;;;;33.80;28.53;;;;;;;6.63;95.31;100636.34;6187900;28;20223;-63
2021/11/25 11:17:59;;;;;;;36.03;29.00;;;;;;;6.66;96.23;100632.88;6205227;28;20204;-64
2021/11/25 11:21:33;;;;;;;39.53;29.67;;;;;;;6.63;98.41;100625.09;6212357;28;20327;-64
2021/11/25 11:24:55;;;;;;;39.87;31.87;;;;;;;6.72;100.00;100625.13;6230991;28;20232;-63
2021/11/25 11:28:17;;;;;;;36.63;31.53;;;;;;;6.69;100.00;100635.50;6238583;28;20220;-63
2021/11/25 11:31:40;;;;;;;39.80;30.90;;;;;;;6.59;100.00;100628.53;6227469;28;20244;-62
2021/11/25 11:35:01;;;;;;;41.33;31.93;;;;;;;6.24;100.00;100626.63;6229103;28;20315;-63
2021/11/25 11:38:27;;;;;;;38.53;30.87;;;;;;;6.40;100.00;100620.69;6224578;28;20266;-63
2021/11/25 11:41:50;;;;;;;41.73;31.90;;;;;;;6.16;100.00;100628.31;6213807;28;20225;-63
2021/11/25 11:45:13;;;;;;;44.00;32.07;;;;;;;6.80;100.00;100623.44;6209383;28;20237;-62
2021/11/25 11:48:35;;;;;;;44.23;35.07;;;;;;;6.63;100.00;100606.97;6210752;28;20205;-61
2021/11/25 11:52:02;;;;;;;42.30;34.50;;;;;;;6.68;100.00;100611.31;6218712;28;20225;-62
2021/11/25 11:55:38;;;;;;;48.23;34.87;;;;;;;6.24;100.00;100616.28;6216055;28;20241;-60
2021/11/25 11:58:59;;;;;;;44.37;34.83;;;;;;;6.64;100.00;100606.13;6217438;28;20297;-60
2021/11/25 12:02:39;;;;;;;40.03;32.27;;;;;;;6.32;100.00;100604.28;6209192;28;20214;-64
2021/11/25 12:06:01;;;;;;;42.17;34.57;;;;;;;6.12;100.00;100606.75;6200860;28;20332;-63
2021/11/25 12:09:35;;;;;;;45.17;35.10;;;;;;;6.49;100.00;100597.47;6210944;28;20228;-64
2021/11/25 12:13:05;;;;;;;39.47;31.43;;;;;;;6.53;100.00;100600.06;6220889;28;20211;-64
2021/11/25 12:16:32;;;;;;;40.77;33.73;;;;;;;6.47;100.00;100590.53;6223650;28;20224;-64
2021/11/25 12:19:53;;;;;;;38.73;31.93;;;;;;;6.64;100.00;100590.59;6227147;28;20229;-64
2021/11/25 12:23:32;;;;;;;36.30;31.00;;;;;;;6.48;100.00;100597.44;6222408;28;20197;-64
2021/11/25 12:27:07;;;;;;;37.27;28.23;;;;;;;6.69;100.00;100576.81;6221861;28;20217;-64
2021/11/25 12:30:39;;;;;;;39.73;30.43;;;;;;;6.68;100.00;100577.66;6226432;28;20229;-63
2021/11/25 12:34:00;;;;;;;35.47;29.13;;;;;;;6.39;100.00;100567.22;6224464;28;20201;-66
2021/11/25 12:37:55;;;;;;;35.93;30.33;;;;;;;6.59;100.00;100567.31;6228711;28;20185;-64
2021/11/25 12:41:16;;;;;;;36.57;26.87;;;;;;;6.21;100.00;100560.25;6219813;28;20224;-65
2021/11/25 12:44:41;;;;;;;36.73;29.67;;;;;;;6.70;100.00;100551.81;6229808;28;20232;-64
2021/11/25 12:48:21;;;;;;;35.50;27.23;;;;;;;6.40;100.00;100557.75;6222315;28;20608;-64
2021/11/25 12:51:43;;;;;;;29.37;24.60;;;;;;;6.47;100.00;100557.75;6213569;28;20225;-62
2021/11/25 12:55:09;;;;;;;29.93;24.87;;;;;;;6.50;100.00;100554.34;6218582;28;20232;-64
2021/11/25 12:58:32;;;;;;;27.70;22.70;;;;;;;6.59;100.00;100540.56;6224709;28;20223;-64
2021/11/25 13:01:53;;;;;;;26.10;21.30;;;;;;;6.58;100.00;100546.59;6198760;28;20233;-64
2021/11/25 13:05:15;;;;;;;30.77;23.43;;;;;;;6.63;100.00;100535.41;6228245;28;20224;-64
2021/11/25 13:08:38;;;;;;;30.37;24.60;;;;;;;6.64;100.00;100533.69;6234989;28;20213;-65
2021/11/25 13:12:03;;;;;;;28.17;23.80;;;;;;;6.92;100.00;100505.25;6222091;28;20285;-65
2021/11/25 13:15:24;;;;;;;32.60;23.73;;;;;;;6.72;100.00;100519.03;6234048;28;20518;-64
2021/11/25 13:18:52;;;;;;;27.47;22.80;;;;;;;6.57;100.00;100513.81;6231911;28;20225;-64
2021/11/25 13:22:16;;;;;;;29.43;23.27;;;;;;;6.68;100.00;100512.13;6231839;28;20227;-64
2021/11/25 13:25:47;;;;;;;36.17;28.10;;;;;;;7.05;100.00;100509.56;6469817;23;20257;-64
2021/11/25 13:29:08;;;;;;;27.13;22.20;;;;;;;6.66;100.00;100495.72;6212771;28;20197;-64
2021/11/25 13:32:31;;;;;;;30.90;23.17;;;;;;;6.69;100.00;100498.34;6206532;28;20594;-64
2021/11/25 13:36:03;;;;;;;25.10;20.23;;;;;;;6.66;100.00;100506.94;6211826;28;20236;-63
2021/11/25 13:39:28;;;;;;;28.07;22.03;;;;;;;6.71;100.00;100496.63;6202724;28;20535;-64
2021/11/25 13:42:51;;;;;;;24.73;22.07;;;;;;;6.96;100.00;100507.84;6202242;28;20214;-63
2021/11/25 13:46:12;;;;;;;28.80;22.50;;;;;;;6.83;100.00;100499.22;6208650;28;20230;-64
2021/11/25 13:49:42;;;;;;;35.10;27.57;;;;;;;6.80;100.00;100509.53;6214440;28;20224;-64
2021/11/25 13:53:05;;;;;;;30.87;25.80;;;;;;;6.40;100.00;100508.63;6209805;28;20226;-64
2021/11/25 13:56:27;;;;;;;32.10;24.70;;;;;;;6.88;100.00;100492.31;6212378;28;20229;-64
2021/11/25 13:59:48;;;;;;;29.47;23.03;;;;;;;6.46;100.00;100506.03;6210521;28;20233;-65
2021/11/25 14:03:11;;;;;;;31.23;23.03;;;;;;;6.64;100.00;100503.47;6201812;28;20201;-64
2021/11/25 14:06:34;;;;;;;25.63;21.83;;;;;;;6.76;100.00;100492.28;6205337;28;20256;-64
2021/11/25 14:10:06;;;;;;;28.67;23.47;;;;;;;6.69;100.00;100491.44;6197610;28;20225;-64
2021/11/25 14:13:30;;;;;;;30.53;24.20;;;;;;;6.78;100.00;100490.56;6198030;28;20537;-63
2021/11/25 14:16:52;;;;;;;28.43;25.33;;;;;;;6.70;100.00;100487.09;6188881;28;20229;-62
2021/11/25 14:20:21;;;;;;;30.40;22.43;;;;;;;6.85;100.00;100487.13;6205428;28;20225;-63
2021/11/25 14:23:42;;;;;;;25.07;20.87;;;;;;;7.10;100.00;100488.00;6200684;28;20245;-63
2021/11/25 14:30:48;;;;;;;25.30;20.93;;;;;;;7.25;100.00;100479.38;6187026;28;20222;-62
2021/11/25 14:34:09;;;;;;;26.33;22.93;;;;;;;6.86;100.00;100485.41;6182186;28;20602;-62
2021/11/25 14:37:34;;;;;;;29.00;21.70;;;;;;;7.00;100.00;100480.22;6183944;28;20218;-62
2021/11/25 14:41:02;;;;;;;25.90;21.87;;;;;;;6.72;100.00;100485.38;6182679;28;20233;-63
2021/11/25 14:44:25;;;;;;;28.37;22.57;;;;;;;6.67;100.00;100481.94;6181261;28;20229;-63
2021/11/25 14:47:50;;;;;;;28.57;21.67;;;;;;;6.58;100.00;100471.56;6177646;28;20241;-62
2021/11/25 14:51:11;;;;;;;30.33;23.47;;;;;;;6.58;100.00;100477.59;6183963;28;20234;-62
2021/11/25 14:54:32;;;;;;;29.23;22.80;;;;;;;6.78;100.00;100469.84;6180503;28;20238;-63
2021/11/25 14:57:55;;;;;;;30.93;21.23;;;;;;;6.78;100.00;100467.28;6182645;28;20229;-63
2021/11/25 15:01:17;;;;;;;21.10;16.13;;;;;;;6.33;100.00;100486.16;6172411;28;20230;-62
2021/11/25 15:04:39;;;;;;;31.37;21.73;;;;;;;6.89;100.00;100465.56;6181496;28;20755;-63
2021/11/25 15:08:03;;;;;;;27.80;20.33;;;;;;;6.86;100.00;100470.75;6189342;28;20750;-62
2021/11/25 15:11:24;;;;;;;29.07;21.27;;;;;;;6.96;100.00;100469.03;6161958;28;20230;-61
2021/11/25 15:14:45;;;;;;;33.20;23.50;;;;;;;6.62;100.00;100474.16;6175840;28;20234;-62
2021/11/25 15:18:06;;;;;;;31.03;22.43;;;;;;;6.50;100.00;100475.00;6176103;28;20221;-62
2021/11/25 15:21:28;;;;;;;32.70;23.27;;;;;;;6.75;100.00;100462.09;6176940;28;20234;-64
2021/11/25 15:24:49;;;;;;;28.53;23.50;;;;;;;6.43;100.00;100456.88;6178277;28;20645;-63
2021/11/25 15:28:11;;;;;;;27.10;20.80;;;;;;;6.59;100.00;100469.00;6179423;28;20317;-63
2021/11/25 15:31:33;;;;;;;28.47;19.63;;;;;;;6.51;100.00;100465.50;6177757;28;20233;-64
2021/11/25 15:34:54;;;;;;;26.83;21.03;;;;;;;6.61;100.00;100468.97;6182299;28;20225;-62
2021/11/25 15:38:18;;;;;;;25.00;18.63;;;;;;;6.41;100.00;100464.63;6193327;28;20194;-62
2021/11/25 15:41:39;;;;;;;31.77;21.60;;;;;;;6.42;100.00;100474.13;6187629;28;20230;-62
2021/11/25 15:45:00;;;;;;;26.47;20.33;;;;;;;6.54;100.00;100465.53;6181714;28;20221;-63