Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:44;;;;;;;34.80;11.00;;;;;;;5.14;100.00;98901.77;675240;1257;139700;-80
2023/02/02 00:16:52;;;;;;;14.60;7.60;;;;;;;4.86;100.00;98902.84;675742;1260;139762;-80
2023/02/02 00:31:56;;;;;;;21.10;9.10;;;;;;;4.35;100.00;98899.37;674851;1262;139219;-83
2023/02/02 00:46:59;;;;;;;7.20;4.30;;;;;;;4.01;100.00;98892.27;674515;1262;139831;-81
2023/02/02 01:02:03;;;;;;;7.30;4.90;;;;;;;3.91;100.00;98891.20;675237;1262;139219;-80
2023/02/02 01:17:06;;;;;;;14.70;7.30;;;;;;;4.14;100.00;98886.17;674312;1262;141232;-81
2023/02/02 01:32:09;;;;;;;20.60;9.20;;;;;;;4.40;100.00;98881.98;677768;1264;140329;-80
2023/02/02 01:47:13;;;;;;;20.30;6.60;;;;;;;4.89;100.00;98886.45;674011;1262;140228;-81
2023/02/02 02:02:17;;;;;;;20.50;8.30;;;;;;;5.15;100.00;98876.58;675174;1262;139090;-80
2023/02/02 02:17:45;;;;;;;21.80;7.20;;;;;;;5.35;100.00;98875.23;677246;1262;140210;-81
2023/02/02 02:33:26;;;;;;;30.00;11.00;;;;;;;5.43;100.00;98871.85;672302;1264;139971;-80
2023/02/02 02:48:29;;;;;;;34.70;8.10;;;;;;;5.52;100.00;98866.21;675954;1259;140267;-81
2023/02/02 03:03:59;;;;;;;32.40;10.60;;;;;;;5.45;100.00;98868.39;679270;1272;139614;-80
2023/02/02 03:19:04;;;;;;;26.10;6.00;;;;;;;5.54;100.00;98871.65;675985;1260;140291;-80
2023/02/02 03:34:07;;;;;;;16.40;5.90;;;;;;;5.58;100.00;98886.54;677482;1258;140308;-81
2023/02/02 03:49:10;;;;;;;22.70;6.70;;;;;;;5.65;100.00;98870.95;678519;1262;139901;-80
2023/02/02 04:04:14;;;;;;;24.90;9.70;;;;;;;5.74;100.00;98868.58;675757;1260;139700;-81
2023/02/02 04:19:17;;;;;;;34.60;9.00;;;;;;;5.73;100.00;98865.58;675335;1261;139388;-80
2023/02/02 04:34:30;;;;;;;25.50;13.50;;;;;;;5.67;100.00;98860.05;674597;1262;140126;-79
2023/02/02 04:49:33;;;;;;;24.50;5.00;;;;;;;5.62;100.00;98857.15;674351;1260;139600;-79
2023/02/02 05:04:37;;;;;;;21.00;7.10;;;;;;;5.57;100.00;98866.34;674573;1262;138897;-79
2023/02/02 05:19:41;;;;;;;21.80;6.60;;;;;;;5.53;100.00;98871.36;674326;1264;139818;-80
2023/02/02 05:34:44;;;;;;;19.20;9.10;;;;;;;5.53;100.00;98871.17;673591;1264;139207;-80
2023/02/02 05:49:48;;;;;;;27.50;9.60;;;;;;;5.63;100.00;98880.67;675223;1262;138801;-79
2023/02/02 06:04:51;;;;;;;31.60;14.20;;;;;;;5.60;100.00;98888.73;676133;1265;139605;-81
2023/02/02 06:19:54;;;;;;;18.00;7.40;;;;;;;5.50;100.00;98906.23;675474;1260;138698;-80
2023/02/02 06:34:57;;;;;;;44.90;22.30;;;;;;;5.47;100.00;98921.49;678134;1262;139912;-82
2023/02/02 06:50:01;;;;;;;25.80;15.40;;;;;;;5.47;100.00;98946.63;677093;1263;140156;-82
2023/02/02 07:05:04;;;;;;;36.50;18.50;;;;;;;5.40;100.00;98960.42;676670;1264;139532;-80
2023/02/02 07:20:08;;;;;;;210.40;66.60;;;;;;;5.35;100.00;98979.24;676977;1261;138929;-82
2023/02/02 07:35:11;;;;;;;52.50;22.30;;;;;;;5.35;100.00;98995.89;674251;1262;139125;-82
2023/02/02 07:50:19;;;;;;;30.80;15.70;;;;;;;5.38;100.00;99022.32;674270;1265;139410;-80
2023/02/02 08:05:22;;;;;;;33.70;16.20;;;;;;;5.42;100.00;99043.98;673935;1262;139061;-80
2023/02/02 08:20:26;;;;;;;188.70;64.40;;;;;;;5.60;100.00;99063.10;673203;1262;139971;-80
2023/02/02 08:35:29;;;;;;;85.20;36.00;;;;;;;5.81;100.00;99082.60;676704;1264;139964;-81
2023/02/02 08:50:32;;;;;;;28.70;13.00;;;;;;;6.11;100.00;99106.26;677004;1263;139104;-81
2023/02/02 09:05:37;;;;;;;23.50;9.40;;;;;;;6.05;100.00;99134.50;677316;1262;139355;-81
2023/02/02 09:20:42;;;;;;;19.00;8.00;;;;;;;5.91;100.00;99167.61;671935;1260;138756;-81
2023/02/02 09:35:45;;;;;;;106.50;45.40;;;;;;;5.90;100.00;99195.86;672255;1263;138846;-80
2023/02/02 09:50:55;;;;;;;15.00;7.70;;;;;;;5.82;100.00;99247.04;673095;1265;140974;-81
2023/02/02 10:06:33;;;;;;;14.90;8.20;;;;;;;5.84;100.00;99281.57;671216;1267;139480;-81
2023/02/02 10:22:01;;;;;;;17.60;8.30;;;;;;;5.99;100.00;99304.45;674172;1260;138891;-81
2023/02/02 10:37:30;;;;;;;23.60;9.60;;;;;;;6.20;100.00;99333.56;674395;1262;139057;-81
2023/02/02 10:52:35;;;;;;;16.10;8.40;;;;;;;6.35;100.00;99374.02;672669;1262;151013;-81
2023/02/02 11:07:38;;;;;;;8.10;5.60;;;;;;;6.50;99.84;99405.60;676112;1262;139131;-80
2023/02/02 11:22:43;;;;;;;32.60;14.20;;;;;;;6.41;99.87;99432.21;675815;1263;138732;-81
2023/02/02 11:38:06;;;;;;;20.80;9.50;;;;;;;7.10;99.87;99449.23;674797;1260;139496;-81
2023/02/02 11:53:22;;;;;;;7.20;4.40;;;;;;;7.87;97.68;99470.90;673325;1263;139950;-80
2023/02/02 12:08:25;;;;;;;21.70;9.90;;;;;;;8.14;93.90;99502.78;674886;1263;138926;-83
2023/02/02 12:23:38;;;;;;;91.80;34.00;;;;;;;7.09;91.25;99541.49;675849;1267;138935;-82
2023/02/02 12:38:54;;;;;;;64.00;31.40;;;;;;;7.18;91.09;99568.90;677203;1263;139959;-81
2023/02/02 12:54:04;;;;;;;29.10;15.50;;;;;;;7.69;88.54;99593.45;675544;1262;138947;-82
2023/02/02 13:09:43;;;;;;;23.20;12.00;;;;;;;8.27;85.53;99619.87;674300;1264;139150;-81
2023/02/02 13:24:51;;;;;;;16.80;10.10;;;;;;;8.92;85.09;99652.18;675642;1268;139213;-80
2023/02/02 13:40:02;;;;;;;6.40;3.20;;;;;;;13.93;76.00;99674.48;674520;1263;139610;-81
2023/02/02 13:55:08;;;;;;;12.50;5.20;;;;;;;10.53;70.99;99699.35;673790;1260;139435;-81
2023/02/02 14:10:33;;;;;;;13.50;7.40;;;;;;;10.87;70.63;99723.17;672905;1263;138661;-81
2023/02/02 14:25:39;;;;;;;12.90;7.50;;;;;;;7.68;73.55;99754.61;674856;1265;139908;-82
2023/02/02 14:41:13;;;;;;;22.30;9.00;;;;;;;6.48;77.40;99802.67;672060;1260;138770;-81
2023/02/02 14:56:18;;;;;;;24.10;9.70;;;;;;;6.08;79.19;99842.54;674384;1276;140020;-81
2023/02/02 15:11:27;;;;;;;9.40;3.80;;;;;;;5.69;81.38;99891.27;672034;1273;138801;-81
2023/02/02 15:26:39;;;;;;;16.50;8.30;;;;;;;5.34;82.11;99939.07;672562;1261;139220;-81
2023/02/02 15:41:44;;;;;;;16.80;7.30;;;;;;;5.14;83.77;99971.34;673380;1261;139595;-83
2023/02/02 15:56:47;;;;;;;54.30;26.50;;;;;;;5.07;84.80;100017.09;671992;1263;139604;-81
2023/02/02 16:11:55;;;;;;;32.10;13.60;;;;;;;4.98;86.22;100060.28;672413;1260;139728;-83
2023/02/02 16:27:03;;;;;;;42.90;20.60;;;;;;;4.81;87.03;100099.90;673119;1264;139546;-81
2023/02/02 16:42:30;;;;;;;51.10;22.80;;;;;;;4.73;87.42;100145.98;673286;1260;140174;-81
2023/02/02 16:57:34;;;;;;;71.90;25.40;;;;;;;4.47;88.82;100187.37;673826;1259;139527;-80
2023/02/02 17:12:41;;;;;;;31.00;16.30;;;;;;;4.43;89.97;100214.43;673062;1263;139349;-80
2023/02/02 17:27:45;;;;;;;21.40;9.80;;;;;;;4.36;90.44;100260.95;673927;1264;139740;-81
2023/02/02 17:42:51;;;;;;;39.50;17.00;;;;;;;4.36;90.06;100293.86;675858;1259;139778;-82
2023/02/02 17:57:55;;;;;;;53.60;21.60;;;;;;;4.28;90.15;100327.24;678521;1261;139858;-80
2023/02/02 18:12:59;;;;;;;36.70;17.70;;;;;;;4.21;90.57;100352.45;675839;1264;139832;-82
2023/02/02 18:28:03;;;;;;;28.60;14.40;;;;;;;4.20;90.88;100376.71;677331;1260;139531;-81
2023/02/02 18:43:06;;;;;;;45.00;19.60;;;;;;;4.18;91.38;100400.07;675024;1263;139400;-82
2023/02/02 18:58:13;;;;;;;27.20;11.00;;;;;;;4.10;91.93;100425.41;679594;1261;139640;-81
2023/02/02 19:13:19;;;;;;;392.60;137.60;;;;;;;3.93;92.01;100452.55;675373;1262;139459;-81
2023/02/02 19:28:29;;;;;;;36.10;14.90;;;;;;;3.79;92.04;100483.95;673430;1262;139719;-82
2023/02/02 19:43:35;;;;;;;80.90;33.20;;;;;;;3.73;92.02;100506.81;674754;1275;139486;-82
2023/02/02 19:58:39;;;;;;;27.60;12.70;;;;;;;3.71;91.68;100529.08;675657;1262;139485;-81
2023/02/02 20:13:47;;;;;;;21.00;9.20;;;;;;;3.67;91.38;100536.36;678184;1262;139399;-84
2023/02/02 20:28:54;;;;;;;13.60;7.90;;;;;;;3.64;90.98;100544.30;677308;1260;139999;-82
2023/02/02 20:43:58;;;;;;;18.40;8.10;;;;;;;3.59;90.50;100578.98;677092;1263;139011;-82
2023/02/02 21:03:37;;;;;;;12.40;5.60;;;;;;;3.32;89.47;100600.82;658981;1289;545210;-82
2023/02/02 21:18:40;;;;;;;21.30;8.90;;;;;;;3.27;89.20;100632.04;670647;1276;138626;-81
2023/02/02 21:33:46;;;;;;;10.70;5.00;;;;;;;3.12;89.03;100642.13;669631;1274;139880;-81
2023/02/02 21:48:50;;;;;;;9.60;4.50;;;;;;;2.80;88.94;100644.95;670367;1272;138254;-81
2023/02/02 22:03:53;;;;;;;6.70;4.00;;;;;;;2.61;87.92;100678.69;670549;1274;139485;-81
2023/02/02 22:19:00;;;;;;;32.00;10.40;;;;;;;2.36;87.48;100704.91;670462;1270;138685;-81
2023/02/02 22:34:03;;;;;;;;;;;;;;;2.14;87.59;100724.04;675024;1264;139125;-82
2023/02/02 22:49:06;;;;;;;28.50;9.40;;;;;;;2.11;86.73;100729.54;674080;1263;124596;-83
2023/02/02 23:04:10;;;;;;;126.30;31.10;;;;;;;2.11;87.00;100724.38;671331;1265;138594;-81
2023/02/02 23:19:13;;;;;;;119.20;31.60;;;;;;;2.05;86.24;100741.88;672391;1267;139072;-81
2023/02/02 23:34:17;;;;;;;36.20;10.50;;;;;;;1.89;85.82;100757.27;672841;1265;139650;-82
2023/02/02 23:49:21;;;;;;;130.50;27.40;;;;;;;1.82;85.61;100761.37;672082;1268;138754;-82
