Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:18;;;;;;;17.83;11.10;;;;;;;-3.87;63.15;100721.81;682313;29;1096;-82
2022/11/20 00:00:39;;;;;;;18.02;11.00;;;;;;;-3.90;63.21;100715.59;685212;28;1206;-83
2022/11/20 00:01:16;;;;;;;17.10;11.38;;;;;;;-3.91;63.18;100717.25;687724;28;1166;-83
2022/11/20 00:01:37;;;;;;;18.95;12.20;;;;;;;-3.95;63.37;100707.53;689544;28;866;-83
2022/11/20 00:01:57;;;;;;;18.50;11.45;;;;;;;-3.92;63.47;100710.38;690417;28;1208;-83
2022/11/20 00:02:18;;;;;;;18.25;11.10;;;;;;;-3.90;63.27;100718.16;684024;28;1625;-83
2022/11/20 00:02:38;;;;;;;17.47;10.73;;;;;;;-3.94;63.25;100711.00;681391;29;756;-83
2022/11/20 00:02:59;;;;;;;18.10;11.10;;;;;;;-3.91;63.24;100724.91;685139;28;1015;-83
2022/11/20 00:03:21;;;;;;;17.05;10.90;;;;;;;-3.90;62.97;100718.16;685101;28;1514;-83
2022/11/20 00:03:42;;;;;;;15.70;10.82;;;;;;;-3.89;63.16;100725.91;687898;28;1190;-83
2022/11/20 00:04:02;;;;;;;15.18;10.90;;;;;;;-3.96;63.28;100718.50;682386;29;1130;-83
2022/11/20 00:04:23;;;;;;;15.97;11.17;;;;;;;-3.96;63.11;100708.28;690542;28;1363;-83
2022/11/20 00:04:43;;;;;;;17.02;11.48;;;;;;;-3.89;63.40;100725.91;690574;28;1702;-83
2022/11/20 00:05:04;;;;;;;17.00;11.32;;;;;;;-3.93;63.18;100718.78;689331;28;1006;-83
2022/11/20 00:05:25;;;;;;;17.42;11.40;;;;;;;-3.98;63.20;100701.28;692994;28;1258;-83
2022/11/20 00:05:45;;;;;;;15.70;10.97;;;;;;;-3.98;63.29;100701.28;696146;28;854;-83
2022/11/20 00:06:08;;;;;;;15.55;10.65;;;;;;;-3.89;63.15;100723.34;687202;28;1201;-83
2022/11/20 00:06:29;;;;;;;14.43;10.40;;;;;;;-3.90;63.21;100721.56;687698;28;1205;-83
2022/11/20 00:06:50;;;;;;;15.95;10.55;;;;;;;-3.98;63.08;100707.28;682497;29;1217;-82
2022/11/20 00:07:10;;;;;;;17.08;10.55;;;;;;;-3.95;63.16;100715.19;687625;28;1282;-83
2022/11/20 00:07:31;;;;;;;16.43;10.63;;;;;;;-3.92;63.31;100718.00;687782;28;1326;-83
2022/11/20 00:07:51;;;;;;;15.65;10.60;;;;;;;-3.92;62.95;100712.91;693173;28;1133;-83
2022/11/20 00:08:12;;;;;;;14.27;10.43;;;;;;;-3.93;63.50;100710.22;691125;28;1265;-82
2022/11/20 00:08:33;;;;;;;14.33;10.73;;;;;;;-3.87;63.39;100726.06;688529;28;1317;-83
2022/11/20 00:08:59;;;;;;;15.68;11.30;;;;;;;-3.92;63.08;100712.00;690439;28;1160;-83
2022/11/20 00:09:20;;;;;;;15.50;11.00;;;;;;;-3.83;63.02;100724.66;686648;28;1622;-83
2022/11/20 00:09:41;;;;;;;15.55;10.90;;;;;;;-3.95;62.95;100704.97;687568;28;1411;-83
2022/11/20 00:10:01;;;;;;;14.90;10.50;;;;;;;-3.92;63.03;100705.25;692816;28;1005;-83
2022/11/20 00:10:22;;;;;;;16.77;10.30;;;;;;;-3.95;63.03;100702.44;691368;28;1511;-83
2022/11/20 00:10:42;;;;;;;17.57;10.53;;;;;;;-3.92;63.29;100712.91;690389;28;1152;-83
2022/11/20 00:11:07;;;;;;;17.55;10.63;;;;;;;-3.92;63.15;100718.00;690508;28;1514;-84
2022/11/20 00:11:29;;;;;;;17.35;11.13;;;;;;;-3.96;62.72;100704.88;692978;28;1682;-83
2022/11/20 00:11:50;;;;;;;16.73;10.65;;;;;;;-3.98;62.95;100712.38;698636;28;1273;-83
2022/11/20 00:12:11;;;;;;;16.73;10.68;;;;;;;-3.95;63.16;100714.31;698036;28;1481;-83
2022/11/20 00:12:31;;;;;;;17.47;10.67;;;;;;;-4.00;62.98;100713.91;695525;28;1894;-83
2022/11/20 00:12:52;;;;;;;18.50;11.23;;;;;;;-4.00;62.98;100711.38;690510;28;887;-83
2022/11/20 00:13:12;;;;;;;17.23;11.18;;;;;;;-3.90;62.95;100730.91;688399;28;1194;-83
2022/11/20 00:13:33;;;;;;;15.90;10.70;;;;;;;-4.03;62.76;100716.19;690071;28;1918;-83
2022/11/20 00:13:57;;;;;;;14.30;10.23;;;;;;;-3.94;63.05;100731.38;685132;28;847;-83
2022/11/20 00:14:17;;;;;;;15.05;10.18;;;;;;;-4.01;62.82;100722.31;691704;28;1308;-83
2022/11/20 00:14:38;;;;;;;13.77;10.05;;;;;;;-3.97;62.86;100724.38;685211;28;1148;-83
2022/11/20 00:14:58;;;;;;;15.00;10.15;;;;;;;-4.02;63.17;100716.31;690432;28;1240;-83
2022/11/20 00:15:19;;;;;;;14.30;10.20;;;;;;;-3.99;62.80;100719.88;686863;28;1203;-83
2022/11/20 00:15:40;;;;;;;15.95;11.05;;;;;;;-3.98;62.84;100727.69;686820;28;1228;-83
2022/11/20 00:16:02;;;;;;;17.05;11.30;;;;;;;-3.96;62.87;100725.28;685334;28;1121;-83
2022/11/20 00:16:24;;;;;;;18.27;11.40;;;;;;;-4.00;63.16;100719.00;693322;28;1232;-83
2022/11/20 00:16:45;;;;;;;18.77;11.13;;;;;;;-3.95;62.99;100721.94;693467;28;1149;-83
2022/11/20 00:17:05;;;;;;;17.57;11.23;;;;;;;-3.96;63.17;100721.03;690304;28;1613;-83
2022/11/20 00:17:26;;;;;;;17.85;11.18;;;;;;;-3.92;63.44;100728.22;690797;28;1236;-83
2022/11/20 00:17:46;;;;;;;15.93;10.70;;;;;;;-3.92;63.18;100720.56;693372;28;1175;-83
2022/11/20 00:18:07;;;;;;;17.17;10.50;;;;;;;-3.85;63.23;100728.75;688196;28;1238;-83
2022/11/20 00:18:28;;;;;;;16.83;10.50;;;;;;;-3.90;63.11;100719.03;692993;28;1380;-83
2022/11/20 00:18:49;;;;;;;16.65;10.48;;;;;;;-3.81;63.22;100730.78;688162;28;1019;-83
2022/11/20 00:19:10;;;;;;;16.08;10.50;;;;;;;-3.85;62.91;100726.19;687693;28;1487;-83
2022/11/20 00:19:30;;;;;;;15.10;10.40;;;;;;;-3.82;63.05;100724.78;687583;28;1671;-82
2022/11/20 00:19:51;;;;;;;17.03;10.67;;;;;;;-3.88;62.73;100717.50;685096;28;842;-83
2022/11/20 00:20:12;;;;;;;18.00;10.63;;;;;;;-3.87;63.03;100720.94;682635;28;1199;-83
2022/11/20 00:20:33;;;;;;;18.00;10.68;;;;;;;-3.80;63.21;100732.56;690401;28;1706;-83
2022/11/20 00:21:00;;;;;;;15.65;10.10;;;;;;;-3.82;62.95;100735.00;691765;28;1469;-83
2022/11/20 00:21:26;;;;;;;16.02;10.20;;;;;;;-3.79;62.87;100724.13;689961;28;1580;-83
2022/11/20 00:21:46;;;;;;;15.48;10.52;;;;;;;-3.83;62.89;100722.09;686037;28;1270;-82
2022/11/20 00:22:07;;;;;;;14.40;10.53;;;;;;;-3.87;62.92;100710.75;690965;28;1248;-83
2022/11/20 00:22:27;;;;;;;14.18;10.65;;;;;;;-3.88;62.88;100714.94;694859;28;1598;-82
2022/11/20 00:22:50;;;;;;;16.85;11.32;;;;;;;-3.85;63.08;100718.53;687915;28;1319;-83
2022/11/20 00:23:10;;;;;;;17.40;11.20;;;;;;;-3.89;62.83;100718.25;690226;28;1590;-83
2022/11/20 00:23:31;;;;;;;17.17;11.20;;;;;;;-3.90;62.80;100721.56;696047;28;1319;-82
2022/11/20 00:23:54;;;;;;;16.45;11.10;;;;;;;-3.91;63.00;100719.78;690624;28;1273;-83
2022/11/20 00:24:15;;;;;;;15.50;10.98;;;;;;;-3.96;63.01;100713.41;688832;28;1389;-83
2022/11/20 00:24:35;;;;;;;15.18;10.73;;;;;;;-3.94;63.14;100717.00;691268;28;1158;-83
2022/11/20 00:24:57;;;;;;;16.13;10.30;;;;;;;-3.90;63.03;100726.69;690586;28;950;-83
2022/11/20 00:25:18;;;;;;;16.58;10.50;;;;;;;-3.97;63.10;100709.06;688809;28;1356;-83
2022/11/20 00:25:38;;;;;;;16.75;10.88;;;;;;;-3.93;63.13;100715.31;688034;28;826;-83
2022/11/20 00:26:07;;;;;;;14.98;10.85;;;;;;;-3.95;63.05;100712.63;687247;28;1720;-83
2022/11/20 00:26:28;;;;;;;15.60;11.18;;;;;;;-3.91;63.28;100724.91;685202;28;823;-83
2022/11/20 00:26:49;;;;;;;16.30;11.55;;;;;;;-3.93;63.11;100710.22;685332;28;1278;-83
2022/11/20 00:27:10;;;;;;;17.05;11.73;;;;;;;-3.90;63.09;100723.25;688089;28;1157;-83
2022/11/20 00:27:30;;;;;;;17.50;11.80;;;;;;;-3.99;62.88;100705.50;688016;28;1638;-83
2022/11/20 00:27:51;;;;;;;17.80;11.90;;;;;;;-3.98;63.15;100717.47;696145;28;1242;-83
2022/11/20 00:28:11;;;;;;;15.73;11.00;;;;;;;-4.01;62.98;100707.91;696633;28;1297;-83
2022/11/20 00:28:32;;;;;;;14.47;10.77;;;;;;;-3.94;62.79;100723.75;690385;28;1590;-83
2022/11/20 00:28:55;;;;;;;14.13;10.40;;;;;;;-3.93;63.12;100728.97;687913;28;1133;-83
2022/11/20 00:29:16;;;;;;;15.82;11.00;;;;;;;-3.93;63.11;100731.53;687543;28;1612;-83
2022/11/20 00:29:36;;;;;;;16.08;10.80;;;;;;;-3.99;63.21;100720.78;693376;28;814;-83
2022/11/20 00:29:57;;;;;;;16.27;10.68;;;;;;;-4.05;63.08;100710.06;695503;28;1820;-83
2022/11/20 00:30:17;;;;;;;15.27;10.17;;;;;;;-4.01;63.17;100707.91;689014;28;1133;-83
2022/11/20 00:30:38;;;;;;;15.07;10.27;;;;;;;-4.04;63.17;100706.75;685371;28;966;-83
2022/11/20 00:31:02;;;;;;;15.32;10.57;;;;;;;-3.94;62.80;100724.66;687841;28;1043;-83
2022/11/20 00:31:23;;;;;;;16.50;11.40;;;;;;;-3.99;63.18;100715.69;690187;28;1246;-83
2022/11/20 00:31:43;;;;;;;17.00;11.55;;;;;;;-3.97;63.15;100718.38;690299;28;1469;-83
2022/11/20 00:32:04;;;;;;;18.65;12.10;;;;;;;-4.02;63.10;100711.22;690385;28;1187;-83
2022/11/20 00:32:25;;;;;;;18.93;12.23;;;;;;;-4.02;62.88;100702.66;696018;28;1232;-83
2022/11/20 00:32:45;;;;;;;19.50;12.50;;;;;;;-4.00;63.35;100713.91;693356;28;1288;-82
2022/11/20 00:33:06;;;;;;;18.33;12.23;;;;;;;-3.99;63.06;100715.69;693281;28;1067;-83
2022/11/20 00:33:27;;;;;;;18.83;12.57;;;;;;;-4.03;62.99;100708.53;687879;28;1899;-82
2022/11/20 00:33:48;;;;;;;18.73;12.25;;;;;;;-3.96;63.10;100715.94;685337;28;988;-82
2022/11/20 00:34:09;;;;;;;18.73;12.10;;;;;;;-3.94;63.24;100717.00;685404;28;1273;-83
2022/11/20 00:34:30;;;;;;;17.60;11.57;;;;;;;-3.95;63.17;100720.28;685397;28;1181;-83
2022/11/20 00:34:50;;;;;;;17.57;12.20;;;;;;;-3.96;63.22;100707.41;682611;29;1163;-83
2022/11/20 00:35:11;;;;;;;19.48;12.85;;;;;;;-3.96;63.25;100710.84;682430;29;1088;-83
2022/11/20 00:35:32;;;;;;;18.85;12.80;;;;;;;-3.94;63.46;100714.44;682304;29;1568;-83
2022/11/20 00:35:52;;;;;;;18.95;12.30;;;;;;;-3.92;63.33;100714.56;685284;28;1228;-83
2022/11/20 00:36:17;;;;;;;16.50;11.40;;;;;;;-3.88;63.23;100720.03;684824;28;1597;-82
2022/11/20 00:36:38;;;;;;;17.08;11.52;;;;;;;-3.94;63.42;100706.78;687987;28;1294;-83
2022/11/20 00:36:59;;;;;;;17.08;12.00;;;;;;;-3.85;63.37;100726.19;682465;28;1299;-82
2022/11/20 00:37:19;;;;;;;18.30;12.50;;;;;;;-3.97;63.45;100700.53;687666;28;1543;-83
2022/11/20 00:37:40;;;;;;;17.57;12.30;;;;;;;-3.94;63.30;100708.44;688015;28;1160;-83
2022/11/20 00:38:00;;;;;;;17.58;12.05;;;;;;;-3.89;63.22;100720.81;690640;28;900;-82
2022/11/20 00:38:21;;;;;;;17.45;12.40;;;;;;;-3.93;63.47;100716.22;690489;28;1221;-83
2022/11/20 00:38:42;;;;;;;17.20;12.03;;;;;;;-3.99;63.06;100707.13;685260;28;1594;-83
2022/11/20 00:39:02;;;;;;;17.35;11.90;;;;;;;-3.95;63.24;100720.28;687916;28;1017;-83
2022/11/20 00:39:23;;;;;;;17.83;11.97;;;;;;;-3.97;63.18;100721.81;692948;28;1540;-83
2022/11/20 00:39:44;;;;;;;17.95;12.15;;;;;;;-3.98;63.33;100708.91;690101;28;1240;-83
2022/11/20 00:40:05;;;;;;;18.83;12.65;;;;;;;-3.97;63.21;100716.72;689985;28;1551;-83
2022/11/20 00:40:25;;;;;;;18.20;12.55;;;;;;;-3.99;63.39;100715.69;687811;28;1321;-83
2022/11/20 00:40:46;;;;;;;18.35;13.32;;;;;;;-3.97;63.50;100726.91;690761;28;1174;-83
2022/11/20 00:41:15;;;;;;;19.23;13.23;;;;;;;-3.96;63.35;100726.16;690578;28;1269;-83
2022/11/20 00:41:35;;;;;;;18.77;12.73;;;;;;;-4.01;63.31;100717.22;689342;28;1274;-83
2022/11/20 00:41:56;;;;;;;19.10;12.23;;;;;;;-3.93;63.57;100736.63;693107;28;1459;-83
2022/11/20 00:42:17;;;;;;;18.67;12.25;;;;;;;-4.00;63.51;100724.13;684975;28;1318;-83
2022/11/20 00:42:37;;;;;;;20.37;11.80;;;;;;;-3.99;63.55;100718.25;685090;28;1156;-82
2022/11/20 00:42:58;;;;;;;19.17;11.80;;;;;;;-3.97;63.40;100734.56;685142;28;1734;-83
2022/11/20 00:43:18;;;;;;;18.75;11.75;;;;;;;-4.00;63.11;100719.00;690778;28;1228;-83
2022/11/20 00:43:39;;;;;;;18.55;12.48;;;;;;;-3.95;63.19;100733.03;688010;28;1101;-83
2022/11/20 00:44:00;;;;;;;19.45;12.30;;;;;;;-4.05;63.31;100716.06;690794;28;1068;-83
2022/11/20 00:44:20;;;;;;;19.07;12.37;;;;;;;-4.05;63.13;100725.34;686990;28;1952;-83
2022/11/20 00:44:41;;;;;;;17.73;11.83;;;;;;;-3.95;63.23;100740.66;688094;28;858;-82
2022/11/20 00:45:02;;;;;;;16.23;11.30;;;;;;;-4.05;63.37;100726.28;682507;29;1132;-83
2022/11/20 00:45:22;;;;;;;14.68;10.50;;;;;;;-4.04;63.27;100724.59;682639;29;1290;-82
2022/11/20 00:45:43;;;;;;;15.30;10.73;;;;;;;-4.02;63.67;100729.06;688166;28;932;-83
2022/11/20 00:46:13;;;;;;;16.00;11.25;;;;;;;-3.96;63.37;100745.66;687749;28;1523;-84
2022/11/20 00:46:34;;;;;;;16.27;11.40;;;;;;;-4.07;63.38;100714.16;687814;28;1480;-83
2022/11/20 00:46:54;;;;;;;15.13;11.07;;;;;;;-4.08;63.51;100714.91;693439;28;1072;-83
2022/11/20 00:47:15;;;;;;;16.45;11.23;;;;;;;-4.09;63.22;100715.69;694673;28;1264;-83
2022/11/20 00:47:36;;;;;;;17.75;11.50;;;;;;;-4.07;63.44;100716.69;690662;28;1299;-83
2022/11/20 00:47:56;;;;;;;18.00;11.30;;;;;;;-4.02;63.23;100733.25;690640;28;1948;-83
2022/11/20 00:48:17;;;;;;;17.10;10.82;;;;;;;-4.07;63.32;100724.34;687610;28;1314;-83
2022/11/20 00:48:37;;;;;;;16.38;10.73;;;;;;;-4.11;63.53;100714.63;687901;28;1070;-83
2022/11/20 00:48:58;;;;;;;16.23;11.10;;;;;;;-4.04;63.42;100730.59;691346;28;1713;-83
2022/11/20 00:49:19;;;;;;;16.05;11.43;;;;;;;-4.10;63.42;100724.97;694192;28;1511;-83
2022/11/20 00:49:39;;;;;;;17.35;11.93;;;;;;;-4.05;63.12;100727.91;688178;28;1037;-83
2022/11/20 00:50:00;;;;;;;17.10;11.80;;;;;;;-4.18;63.46;100715.75;685065;28;1311;-83
2022/11/20 00:50:20;;;;;;;17.80;12.03;;;;;;;-4.18;63.28;100719.22;683366;28;1575;-83
2022/11/20 00:50:41;;;;;;;19.25;11.73;;;;;;;-4.16;63.37;100716.78;685274;28;1183;-83
2022/11/20 00:51:02;;;;;;;22.10;11.82;;;;;;;-4.15;63.38;100714.38;689227;28;2736;-83
2022/11/20 00:51:26;;;;;;;21.20;11.77;;;;;;;-4.11;63.55;100719.72;689702;28;1509;-83
2022/11/20 00:51:46;;;;;;;18.17;11.50;;;;;;;-4.19;63.49;100712.31;684981;28;1849;-83
2022/11/20 00:52:07;;;;;;;18.58;12.02;;;;;;;-4.18;63.57;100716.69;690026;28;1902;-83
2022/11/20 00:52:28;;;;;;;18.23;11.70;;;;;;;-4.13;63.35;100718.72;692242;28;1459;-83
2022/11/20 00:52:48;;;;;;;16.55;11.40;;;;;;;-4.21;63.70;100718.06;687673;28;1141;-83
2022/11/20 00:53:09;;;;;;;14.82;10.93;;;;;;;-4.29;63.84;100719.94;687743;28;1110;-83
2022/11/20 00:53:29;;;;;;;14.10;11.00;;;;;;;-4.28;64.05;100726.81;690604;28;1918;-82
2022/11/20 00:53:50;;;;;;;14.88;11.60;;;;;;;-4.38;64.20;100714.03;690437;28;1352;-83
2022/11/20 00:54:10;;;;;;;15.13;11.50;;;;;;;-4.37;64.03;100715.81;690303;28;1306;-83
2022/11/20 00:54:31;;;;;;;16.63;11.30;;;;;;;-4.42;64.23;100713.78;684716;28;1496;-83
2022/11/20 00:54:51;;;;;;;17.85;11.45;;;;;;;-4.39;64.42;100718.22;684637;28;1447;-83
2022/11/20 00:55:12;;;;;;;19.45;11.70;;;;;;;-4.43;64.18;100711.97;690161;28;1214;-83
2022/11/20 00:55:33;;;;;;;19.30;12.10;;;;;;;-4.46;64.10;100706.63;688298;28;2005;-83
2022/11/20 00:55:58;;;;;;;17.90;11.57;;;;;;;-4.19;64.30;100732.69;690668;28;962;-83
2022/11/20 00:56:19;;;;;;;15.38;10.77;;;;;;;-4.17;64.33;100721.00;686086;28;1269;-83
2022/11/20 00:56:40;;;;;;;14.25;10.30;;;;;;;-4.24;64.16;100716.13;691224;28;1833;-82
2022/11/20 00:57:00;;;;;;;15.00;10.88;;;;;;;-4.21;63.96;100711.28;689559;28;1846;-83
2022/11/20 00:57:21;;;;;;;15.43;11.10;;;;;;;-4.16;64.07;100712.59;690332;28;1557;-82
2022/11/20 00:57:41;;;;;;;16.35;11.30;;;;;;;-4.11;63.63;100727.38;684982;28;1504;-83
2022/11/20 00:58:05;;;;;;;16.95;11.30;;;;;;;-4.11;64.07;100719.72;684955;28;985;-83
2022/11/20 00:58:29;;;;;;;16.33;11.15;;;;;;;-4.19;63.90;100707.22;682036;29;1517;-83
2022/11/20 00:58:50;;;;;;;15.60;11.18;;;;;;;-4.20;63.57;100710.53;682461;29;1022;-82
2022/11/20 00:59:13;;;;;;;15.40;10.70;;;;;;;-4.15;63.64;100719.47;687596;28;1256;-83
2022/11/20 00:59:34;;;;;;;15.50;10.35;;;;;;;-4.15;63.38;100721.13;689946;28;1653;-83
2022/11/20 00:59:54;;;;;;;15.80;10.53;;;;;;;-4.12;63.48;100723.94;687365;28;1813;-83
2022/11/20 01:00:15;;;;;;;16.83;11.07;;;;;;;-4.15;63.40;100724.56;687459;28;1651;-83
2022/11/20 01:00:36;;;;;;;17.30;11.27;;;;;;;-4.07;63.51;100734.53;686683;28;1948;-83
2022/11/20 01:01:05;;;;;;;17.10;11.20;;;;;;;-4.19;63.40;100721.63;685086;28;1137;-83
2022/11/20 01:01:26;;;;;;;17.02;11.02;;;;;;;-4.15;63.57;100723.66;683495;28;1259;-83
2022/11/20 01:01:47;;;;;;;17.15;11.00;;;;;;;-4.18;63.61;100719.22;690651;28;1355;-83
2022/11/20 01:02:07;;;;;;;15.97;10.50;;;;;;;-4.20;63.51;100724.94;690489;28;1281;-83
2022/11/20 01:02:28;;;;;;;15.13;10.35;;;;;;;-4.21;63.53;100718.94;687769;28;1659;-84
2022/11/20 01:02:48;;;;;;;14.77;10.43;;;;;;;-4.18;63.53;100724.31;690707;28;905;-83
2022/11/20 01:03:09;;;;;;;15.77;11.00;;;;;;;-4.17;63.36;100721.00;689864;28;1581;-83
2022/11/20 01:03:34;;;;;;;15.80;11.20;;;;;;;-4.16;63.50;100725.34;687966;28;1876;-83
2022/11/20 01:03:57;;;;;;;15.48;10.90;;;;;;;-4.15;63.66;100734.78;693913;28;1261;-82
2022/11/20 01:04:18;;;;;;;16.98;10.90;;;;;;;-4.17;63.69;100722.66;681910;29;1902;-83
2022/11/20 01:04:39;;;;;;;17.63;11.13;;;;;;;-4.17;63.61;100727.75;682581;28;1053;-83
2022/11/20 01:04:59;;;;;;;17.93;11.20;;;;;;;-4.21;63.42;100718.94;690390;28;1301;-83
2022/11/20 01:05:20;;;;;;;18.77;11.98;;;;;;;-4.09;63.92;100738.63;695008;28;1353;-83
2022/11/20 01:05:40;;;;;;;18.37;11.80;;;;;;;-4.08;63.83;100742.94;696114;28;743;-83
2022/11/20 01:06:03;;;;;;;17.67;11.43;;;;;;;-4.10;63.51;100734.25;690139;28;1125;-83
2022/11/20 01:06:25;;;;;;;15.45;10.68;;;;;;;-4.04;63.80;100745.00;689363;28;1538;-83
2022/11/20 01:06:45;;;;;;;16.10;10.98;;;;;;;-4.18;63.33;100726.88;688004;28;1623;-83
2022/11/20 01:07:06;;;;;;;16.30;11.07;;;;;;;-4.17;63.66;100730.28;687830;28;933;-82
2022/11/20 01:07:26;;;;;;;17.50;11.37;;;;;;;-4.11;63.68;100740.13;693848;28;1778;-83
2022/11/20 01:07:47;;;;;;;17.95;11.10;;;;;;;-4.11;63.45;100737.56;690401;28;1597;-83
2022/11/20 01:08:08;;;;;;;19.83;11.10;;;;;;;-4.03;63.62;100745.13;687944;28;1380;-83
2022/11/20 01:08:33;;;;;;;17.97;11.00;;;;;;;-4.03;63.67;100749.31;692773;28;1806;-83
2022/11/20 01:08:56;;;;;;;13.45;10.82;;;;;;;-4.06;63.62;100742.34;693202;28;1014;-83
2022/11/20 01:09:17;;;;;;;13.80;10.70;;;;;;;-4.08;63.50;100740.41;691957;28;1537;-82
2022/11/20 01:09:38;;;;;;;13.67;10.17;;;;;;;-4.10;63.67;100737.72;696178;28;1155;-83
2022/11/20 01:09:58;;;;;;;15.80;10.23;;;;;;;-4.07;63.60;100742.19;687630;28;1223;-83
2022/11/20 01:10:19;;;;;;;16.80;10.60;;;;;;;-4.09;63.17;100739.50;683208;28;1393;-83
2022/11/20 01:10:40;;;;;;;17.33;11.20;;;;;;;-4.09;63.67;100738.63;684569;28;661;-83
2022/11/20 01:11:02;;;;;;;16.50;11.07;;;;;;;-4.11;63.39;100729.91;682644;28;1001;-82
2022/11/20 01:11:26;;;;;;;16.35;11.00;;;;;;;-4.08;63.62;100736.19;685318;28;1253;-82
2022/11/20 01:11:46;;;;;;;17.58;11.50;;;;;;;-4.06;63.57;100733.78;685464;28;1111;-83
2022/11/20 01:12:07;;;;;;;18.87;11.70;;;;;;;-4.08;63.51;100742.94;690678;28;1241;-83
2022/11/20 01:12:27;;;;;;;19.05;11.90;;;;;;;-4.10;63.62;100731.69;690871;28;1692;-83
2022/11/20 01:13:36;;;;;;;17.95;11.25;;;;;;;-4.08;63.78;100738.72;693524;28;1161;-83
2022/11/20 01:13:38;;;;;;;16.52;11.25;;;;;;;-4.08;63.01;100731.09;693514;28;1968;-83
2022/11/20 01:14:01;;;;;;;16.27;11.40;;;;;;;-4.01;63.29;100747.81;690777;28;1236;-83
2022/11/20 01:14:22;;;;;;;16.15;11.15;;;;;;;-4.03;63.37;100746.78;693761;28;1328;-83
2022/11/20 01:14:42;;;;;;;16.13;11.10;;;;;;;-4.17;63.49;100725.19;689352;28;1114;-83
2022/11/20 01:15:03;;;;;;;19.50;11.17;;;;;;;-4.09;63.51;100747.13;694707;28;1055;-83
2022/11/20 01:15:24;;;;;;;19.30;11.27;;;;;;;-4.17;63.77;100736.31;697815;28;1271;-83
2022/11/20 01:15:44;;;;;;;18.30;11.45;;;;;;;-4.06;63.58;100754.16;695916;28;1688;-82
2022/11/20 01:16:16;;;;;;;15.45;11.15;;;;;;;-4.17;63.48;100733.75;694978;28;1014;-83
2022/11/20 01:16:39;;;;;;;17.42;11.55;;;;;;;-4.05;63.60;100753.41;693218;28;1125;-84
2022/11/20 01:17:00;;;;;;;18.00;11.50;;;;;;;-4.15;63.32;100736.41;694721;28;1387;-83
2022/11/20 01:17:20;;;;;;;18.00;11.10;;;;;;;-4.18;63.43;100729.41;694721;28;1308;-83
2022/11/20 01:17:41;;;;;;;17.17;11.40;;;;;;;-4.18;63.35;100729.41;694340;28;1202;-83
2022/11/20 01:18:01;;;;;;;15.70;11.02;;;;;;;-4.13;63.57;100737.47;691304;28;1051;-83
2022/11/20 01:18:22;;;;;;;15.70;11.10;;;;;;;-4.15;63.47;100729.66;696482;28;1109;-83
2022/11/20 01:18:46;;;;;;;16.20;11.07;;;;;;;-4.06;63.32;100749.06;688293;28;1131;-83
2022/11/20 01:19:12;;;;;;;17.85;11.60;;;;;;;-4.09;63.34;100738.63;694873;28;1252;-83
2022/11/20 01:19:33;;;;;;;16.63;11.45;;;;;;;-4.13;63.47;100731.44;692236;28;934;-83
2022/11/20 01:19:53;;;;;;;15.57;11.03;;;;;;;-4.14;63.68;100725.44;689477;28;1064;-83
2022/11/20 01:20:14;;;;;;;14.40;10.80;;;;;;;-4.03;63.36;100745.13;691539;28;1165;-83
2022/11/20 01:20:35;;;;;;;14.98;10.98;;;;;;;-4.10;63.62;100730.06;686582;28;1121;-81
2022/11/20 01:21:02;;;;;;;15.88;11.43;;;;;;;-3.98;63.69;100739.50;689996;28;1372;-83
2022/11/20 01:21:28;;;;;;;16.58;11.68;;;;;;;-4.04;63.83;100722.03;689500;28;1459;-82
2022/11/20 01:21:51;;;;;;;15.95;11.30;;;;;;;-3.92;63.74;100746.06;691240;28;1100;-82
2022/11/20 01:22:12;;;;;;;15.20;10.70;;;;;;;-3.93;63.89;100730.63;686982;28;1276;-83
2022/11/20 01:22:32;;;;;;;15.63;10.80;;;;;;;-3.87;63.67;100739.69;689420;28;1510;-82
2022/11/20 01:22:53;;;;;;;17.05;11.27;;;;;;;-3.88;63.87;100724.25;688471;28;1233;-83
2022/11/20 01:23:13;;;;;;;18.40;11.67;;;;;;;-3.83;63.84;100722.09;689829;28;1178;-83
2022/11/20 01:23:35;;;;;;;17.97;11.67;;;;;;;-3.82;63.92;100722.25;691626;28;1470;-82
2022/11/20 01:23:57;;;;;;;16.73;11.27;;;;;;;-3.71;64.14;100740.09;687118;28;1669;-83
2022/11/20 01:24:19;;;;;;;15.85;11.10;;;;;;;-3.75;64.03;100732.19;686836;28;1491;-83
2022/11/20 01:24:40;;;;;;;16.40;11.38;;;;;;;-3.72;64.08;100729.00;690407;28;1496;-83
2022/11/20 01:25:00;;;;;;;16.00;11.40;;;;;;;-3.67;64.26;100726.84;690650;28;1520;-82
2022/11/20 01:25:21;;;;;;;16.67;11.40;;;;;;;-3.64;64.00;100722.88;688201;28;1641;-83
2022/11/20 01:25:41;;;;;;;17.90;11.87;;;;;;;-3.56;64.18;100728.66;683170;28;1219;-83
2022/11/20 01:26:04;;;;;;;19.80;12.60;;;;;;;-3.48;63.92;100727.63;693100;28;1527;-83
2022/11/20 01:26:27;;;;;;;18.55;12.30;;;;;;;-3.40;64.21;100730.81;693159;28;1492;-83
2022/11/20 01:26:50;;;;;;;19.40;12.20;;;;;;;-3.47;64.17;100715.75;692655;28;1182;-83
2022/11/20 01:27:10;;;;;;;18.30;11.50;;;;;;;-3.37;64.28;100723.44;693095;28;1580;-83
2022/11/20 01:27:31;;;;;;;18.35;11.27;;;;;;;-3.33;64.11;100711.81;687423;28;1507;-83
2022/11/20 01:27:52;;;;;;;18.73;11.57;;;;;;;-3.30;64.17;100716.28;690085;28;1534;-83
2022/11/20 01:28:12;;;;;;;19.90;11.97;;;;;;;-3.28;64.19;100709.66;687871;28;1203;-83
2022/11/20 01:28:34;;;;;;;19.83;12.60;;;;;;;-3.21;64.08;100720.47;686549;28;1500;-82
2022/11/20 01:28:55;;;;;;;18.60;12.55;;;;;;;-3.15;64.13;100729.41;690579;28;1137;-83
2022/11/20 01:29:24;;;;;;;17.90;12.60;;;;;;;-3.24;63.82;100706.56;687877;28;1592;-83
2022/11/20 01:29:44;;;;;;;18.23;12.40;;;;;;;-3.15;64.20;100717.53;689341;28;1518;-83
2022/11/20 01:30:06;;;;;;;18.77;12.48;;;;;;;-3.06;64.02;100717.41;690621;28;1391;-83
2022/11/20 01:30:26;;;;;;;20.45;12.48;;;;;;;-3.06;64.22;100717.41;691388;28;1460;-83
2022/11/20 01:30:47;;;;;;;20.10;12.48;;;;;;;-3.03;63.96;100714.22;693495;28;1147;-83
2022/11/20 01:31:15;;;;;;;19.53;12.07;;;;;;;-2.98;63.84;100718.06;685393;28;1143;-83
2022/11/20 01:31:37;;;;;;;18.17;11.38;;;;;;;-2.96;64.15;100713.94;690360;28;1277;-83
2022/11/20 01:31:57;;;;;;;18.35;11.55;;;;;;;-3.03;64.07;100712.53;697829;28;1284;-83
2022/11/20 01:32:18;;;;;;;17.53;12.00;;;;;;;-2.92;64.06;100724.53;691130;28;1555;-82
2022/11/20 01:32:39;;;;;;;20.73;12.37;;;;;;;-2.93;63.96;100716.75;690932;28;770;-82
2022/11/20 01:32:59;;;;;;;21.55;12.60;;;;;;;-2.81;64.03;100722.88;690298;28;1804;-83
2022/11/20 01:33:20;;;;;;;21.70;12.40;;;;;;;-2.77;63.56;100731.66;695288;28;1578;-83
2022/11/20 01:33:42;;;;;;;19.48;12.38;;;;;;;-2.77;63.68;100732.53;692482;28;1906;-83
2022/11/20 01:34:09;;;;;;;19.40;12.80;;;;;;;-2.79;63.98;100726.44;693337;28;1465;-83
2022/11/20 01:34:30;;;;;;;19.52;13.30;;;;;;;-2.71;63.99;100726.16;687853;28;1607;-83
2022/11/20 01:34:50;;;;;;;20.80;13.48;;;;;;;-2.77;63.92;100719.78;687517;28;1144;-83
2022/11/20 01:35:11;;;;;;;20.67;13.07;;;;;;;-2.75;63.83;100714.78;688597;28;1110;-83
2022/11/20 01:35:32;;;;;;;19.52;12.35;;;;;;;-2.72;64.11;100716.72;687820;28;1461;-83
2022/11/20 01:35:53;;;;;;;17.40;11.50;;;;;;;-2.75;63.78;100729.22;688050;28;1041;-83
2022/11/20 01:36:15;;;;;;;16.95;11.38;;;;;;;-2.62;63.56;100737.13;687182;28;1592;-83
2022/11/20 01:36:37;;;;;;;17.58;12.05;;;;;;;-2.65;63.76;100726.66;682612;29;1707;-83
2022/11/20 01:36:57;;;;;;;18.58;12.40;;;;;;;-2.66;63.74;100717.22;690503;28;1284;-82
2022/11/20 01:37:18;;;;;;;18.88;13.10;;;;;;;-2.56;63.96;100729.03;690275;28;1719;-83
2022/11/20 01:37:38;;;;;;;19.65;13.00;;;;;;;-2.53;63.73;100719.97;693061;28;1167;-83
2022/11/20 01:37:59;;;;;;;19.97;13.30;;;;;;;-2.44;63.50;100729.13;687911;28;1003;-83
2022/11/20 01:38:20;;;;;;;19.25;13.10;;;;;;;-2.41;63.43;100737.94;684390;28;1400;-82
2022/11/20 01:38:41;;;;;;;17.75;12.90;;;;;;;-2.43;63.33;100719.03;685425;28;991;-83
2022/11/20 01:39:10;;;;;;;17.88;12.60;;;;;;;-2.45;63.46;100720.59;687545;28;1326;-83
2022/11/20 01:39:30;;;;;;;20.38;12.07;;;;;;;-2.31;63.25;100734.47;687803;28;1663;-83
2022/11/20 01:39:51;;;;;;;21.50;12.20;;;;;;;-2.36;63.04;100716.19;687687;28;1457;-83
2022/11/20 01:40:11;;;;;;;22.20;12.37;;;;;;;-2.35;63.12;100717.09;685282;28;1214;-83
2022/11/20 01:40:32;;;;;;;21.17;12.05;;;;;;;-2.33;62.99;100715.56;685160;28;1633;-83