Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:43;;;;;;;;;;;13.00;99.90;;;;;;6130267;23;19943;-77
2021/11/01 00:04:08;;;;;;;;;;;13.00;99.90;;;;;;6131090;23;19987;-79
2021/11/01 00:06:34;;;;;;;;;;;12.90;99.90;;;;;;6129282;23;19932;-77
2021/11/01 00:09:00;;;;;;;;;;;12.80;99.90;;;;;;6129910;23;20072;-77
2021/11/01 00:11:26;;;;;;;;;;;12.90;99.90;;;;;;6130112;23;19905;-77
2021/11/01 00:13:52;;;;;;;;;;;12.90;99.90;;;;;;6129899;23;19956;-77
2021/11/01 00:16:17;;;;;;;;;;;12.90;99.90;;;;;;6130104;23;19909;-78
2021/11/01 00:18:43;;;;;;;;;;;12.90;99.90;;;;;;6129928;23;19913;-77
2021/11/01 00:21:09;;;;;;;;;;;12.80;99.90;;;;;;6129311;23;19905;-77
2021/11/01 00:23:35;;;;;;;;;;;12.80;99.90;;;;;;6103633;23;19991;-77
2021/11/01 00:26:01;;;;;;;;;;;12.80;99.90;;;;;;6129261;23;19909;-78
2021/11/01 00:28:26;;;;;;;;;;;12.70;99.90;;;;;;6129897;23;19928;-77
2021/11/01 00:30:52;;;;;;;;;;;12.70;99.90;;;;;;6129496;23;19960;-77
2021/11/01 00:33:18;;;;;;;;;;;12.70;99.90;;;;;;6129821;23;19925;-78
2021/11/01 00:35:44;;;;;;;;;;;12.80;99.90;;;;;;6128119;23;19913;-78
2021/11/01 00:38:10;;;;;;;;;;;12.80;99.90;;;;;;6103130;23;19912;-77
2021/11/01 00:40:35;;;;;;;;;;;12.80;99.90;;;;;;6126523;23;20381;-77
2021/11/01 00:43:03;;;;;;;;;;;12.90;99.90;;;;;;6127054;23;19905;-77
2021/11/01 00:45:29;;;;;;;;;;;13.00;99.90;;;;;;6125522;23;19912;-77
2021/11/01 00:47:55;;;;;;;;;;;13.00;99.90;;;;;;6129120;23;20329;-78
2021/11/01 00:50:21;;;;;;;;;;;12.90;99.90;;;;;;6129209;23;20405;-77
2021/11/01 00:52:47;;;;;;;;;;;12.80;99.90;;;;;;6103697;23;19905;-77
2021/11/01 00:55:21;;;;;;;;;;;13.00;99.90;;;;;;6102849;23;19905;-78
2021/11/01 00:57:47;;;;;;;;;;;13.10;99.90;;;;;;6128242;23;19905;-77
2021/11/01 01:00:13;;;;;;;;;;;13.00;99.90;;;;;;6128879;23;19904;-77
2021/11/01 01:02:39;;;;;;;;;;;13.10;99.90;;;;;;6129016;23;20342;-77
2021/11/01 01:05:05;;;;;;;;;;;12.90;99.90;;;;;;6128292;23;19940;-77
2021/11/01 01:07:31;;;;;;;;;;;12.80;99.90;;;;;;6128195;23;19909;-79
2021/11/01 01:09:57;;;;;;;;;;;12.80;99.90;;;;;;6128960;23;19905;-77
2021/11/01 01:12:23;;;;;;;;;;;12.80;99.90;;;;;;6102757;23;19918;-77
2021/11/01 01:15:01;;;;;;;;;;;12.70;99.90;;;;;;6127238;23;19905;-77
2021/11/01 01:17:27;;;;;;;;;;;12.60;99.90;;;;;;6126282;23;19909;-77
2021/11/01 01:20:10;;;;;;;;;;;12.50;99.90;;;;;;6124719;23;19963;-77
2021/11/01 01:22:37;;;;;;;;;;;12.40;99.90;;;;;;6126126;23;20164;-77
2021/11/01 01:25:14;;;;;;;;;;;12.40;99.90;;;;;;6125180;23;19904;-77
2021/11/01 01:27:41;;;;;;;;;;;12.40;99.90;;;;;;6124325;23;19932;-77
2021/11/01 01:30:07;;;;;;;;;;;12.50;99.90;;;;;;6123431;23;20346;-77
2021/11/01 01:32:33;;;;;;;;;;;12.50;99.90;;;;;;6124332;23;19932;-76
2021/11/01 01:34:58;;;;;;;;;;;12.50;99.90;;;;;;6125099;23;19905;-77
2021/11/01 01:37:24;;;;;;;;;;;12.50;99.90;;;;;;6124479;23;19920;-77
2021/11/01 01:39:50;;;;;;;;;;;12.50;99.90;;;;;;6124870;23;19952;-77
2021/11/01 01:42:15;;;;;;;;;;;12.50;99.90;;;;;;6125775;23;19909;-77
2021/11/01 01:44:41;;;;;;;;;;;12.60;99.90;;;;;;6122714;23;19912;-77
2021/11/01 01:47:08;;;;;;;;;;;12.70;99.90;;;;;;6124595;23;19909;-77
2021/11/01 01:49:34;;;;;;;;;;;12.70;99.90;;;;;;6124948;23;19912;-77
2021/11/01 01:52:00;;;;;;;;;;;12.70;99.90;;;;;;6124896;23;19905;-77
2021/11/01 01:54:26;;;;;;;;;;;12.70;99.90;;;;;;6124227;23;19979;-77
2021/11/01 01:56:52;;;;;;;;;;;12.80;99.90;;;;;;6124354;23;19947;-77
2021/11/01 01:59:18;;;;;;;;;;;12.80;99.90;;;;;;6124535;23;19912;-77
2021/11/01 02:01:45;;;;;;;;;;;12.80;99.90;;;;;;6124187;23;20272;-77
2021/11/01 02:04:13;;;;;;;;;;;12.80;99.90;;;;;;6123943;23;20223;-77
2021/11/01 02:06:49;;;;;;;;;;;12.80;99.90;;;;;;6122343;23;19905;-79
2021/11/01 02:09:22;;;;;;;;;;;12.80;99.90;;;;;;6126389;23;19951;-77
2021/11/01 02:11:54;;;;;;;;;;;12.80;99.90;;;;;;6127003;23;19940;-78
2021/11/01 02:14:22;;;;;;;;;;;12.80;99.90;;;;;;6126555;23;19980;-77
2021/11/01 02:16:49;;;;;;;;;;;12.80;99.90;;;;;;6126178;23;19932;-77
2021/11/01 02:19:16;;;;;;;;;;;12.80;99.90;;;;;;6127757;23;20293;-78
2021/11/01 02:21:45;;;;;;;;;;;12.80;99.90;;;;;;6127180;23;19916;-77
2021/11/01 02:24:33;;;;;;;;;;;12.80;99.90;;;;;;6125099;23;19983;-77
2021/11/01 02:26:59;;;;;;;;;;;12.80;99.90;;;;;;6127055;23;19916;-77
2021/11/01 02:29:26;;;;;;;;;;;12.70;99.90;;;;;;6126265;23;19905;-77
2021/11/01 02:31:53;;;;;;;;;;;12.60;99.90;;;;;;6126802;23;19905;-78
2021/11/01 02:34:19;;;;;;;;;;;12.60;99.90;;;;;;6126688;23;19912;-77
2021/11/01 02:36:45;;;;;;;;;;;12.50;99.90;;;;;;6126153;23;19912;-77
2021/11/01 02:39:11;;;;;;;;;;;12.40;99.90;;;;;;6127226;23;19905;-77
2021/11/01 02:41:37;;;;;;;;;;;12.40;99.90;;;;;;6127283;23;19917;-77
2021/11/01 02:44:06;;;;;;;;;;;12.40;99.90;;;;;;6126367;23;19956;-77
2021/11/01 02:46:32;;;;;;;;;;;12.40;99.90;;;;;;6126376;23;19912;-77
2021/11/01 02:48:58;;;;;;;;;;;12.40;99.90;;;;;;6125345;23;19940;-77
2021/11/01 02:51:25;;;;;;;;;;;12.40;99.90;;;;;;6100369;23;19905;-77
2021/11/01 02:53:51;;;;;;;;;;;12.50;99.90;;;;;;6126264;23;19979;-78
2021/11/01 02:56:17;;;;;;;;;;;12.40;99.90;;;;;;6125292;23;19999;-78
2021/11/01 02:58:43;;;;;;;;;;;12.50;99.90;;;;;;6126006;23;20322;-77
2021/11/01 03:01:10;;;;;;;;;;;12.40;99.90;;;;;;6125576;23;19909;-77
2021/11/01 03:03:37;;;;;;;;;;;12.30;99.90;;;;;;6126027;23;20043;-78
2021/11/01 03:06:03;;;;;;;;;;;12.30;99.90;;;;;;6126448;23;19905;-77
2021/11/01 03:08:30;;;;;;;;;;;12.30;99.90;;;;;;6126869;23;19952;-78
2021/11/01 03:10:57;;;;;;;;;;;12.20;99.90;;;;;;6131059;23;20008;-77
2021/11/01 03:13:24;;;;;;;;;;;12.20;99.90;;;;;;6130962;23;20015;-78
2021/11/01 03:15:49;;;;;;;;;;;12.30;99.90;;;;;;6104185;23;19908;-78
2021/11/01 03:18:16;;;;;;;;;;;12.40;99.90;;;;;;6129344;23;19912;-78
2021/11/01 03:20:43;;;;;;;;;;;12.40;99.90;;;;;;6126867;23;19905;-78
2021/11/01 03:23:22;;;;;;;;;;;12.40;99.90;;;;;;6126546;23;19911;-77
2021/11/01 03:26:04;;;;;;;;;;;12.50;99.90;;;;;;6126706;23;20011;-79
2021/11/01 03:28:31;;;;;;;;;;;12.50;99.90;;;;;;6137072;23;19905;-78
2021/11/01 03:30:58;;;;;;;;;;;12.50;99.90;;;;;;6134289;23;19905;-77
2021/11/01 03:33:24;;;;;;;;;;;12.60;99.90;;;;;;6134326;23;19905;-78
2021/11/01 03:35:51;;;;;;;;;;;12.70;99.90;;;;;;6134417;23;19915;-78
2021/11/01 03:38:16;;;;;;;;;;;12.80;99.90;;;;;;6131473;23;19905;-78
2021/11/01 03:40:46;;;;;;;;;;;12.80;99.90;;;;;;6125513;23;19913;-78
2021/11/01 03:43:17;;;;;;;;;;;12.70;99.90;;;;;;6126427;23;19905;-78
2021/11/01 03:45:42;;;;;;;;;;;12.70;99.90;;;;;;6125596;23;19905;-77
2021/11/01 03:48:09;;;;;;;;;;;12.70;99.90;;;;;;6126014;23;20361;-78
2021/11/01 03:50:57;;;;;;;;;;;12.70;99.90;;;;;;6126383;23;19908;-78
2021/11/01 03:53:23;;;;;;;;;;;12.80;99.90;;;;;;6127239;23;19908;-79
2021/11/01 03:55:49;;;;;;;;;;;12.80;99.90;;;;;;6126550;23;19909;-81
2021/11/01 03:58:14;;;;;;;;;;;12.90;99.90;;;;;;6124757;23;19917;-77
2021/11/01 04:00:40;;;;;;;;;;;13.00;99.90;;;;;;6126210;23;19909;-78
2021/11/01 04:03:06;;;;;;;;;;;13.00;99.90;;;;;;6125393;23;20293;-78
2021/11/01 04:05:32;;;;;;;;;;;13.10;99.90;;;;;;6124658;23;19912;-77
2021/11/01 04:07:58;;;;;;;;;;;13.00;99.90;;;;;;6124610;23;19905;-77
2021/11/01 04:10:24;;;;;;;;;;;13.10;99.90;;;;;;6098763;23;19905;-80
2021/11/01 04:12:50;;;;;;;;;;;13.10;99.90;;;;;;6125495;23;20446;-79
2021/11/01 04:15:22;;;;;;;;;;;13.00;99.90;;;;;;6127661;23;19905;-78
2021/11/01 04:22:48;;;;;;;;;;;13.10;99.90;;;;;;6130882;23;19913;-78
2021/11/01 04:25:14;;;;;;;;;;;13.10;99.90;;;;;;6127519;23;19912;-78
2021/11/01 04:27:40;;;;;;;;;;;13.20;99.90;;;;;;6126425;23;19905;-77
2021/11/01 04:30:06;;;;;;;;;;;13.30;99.90;;;;;;6125731;23;19913;-77
2021/11/01 04:32:38;;;;;;;;;;;13.40;99.90;;;;;;6128927;23;19905;-77
2021/11/01 04:35:10;;;;;;;;;;;13.40;99.90;;;;;;6131386;23;20215;-77
2021/11/01 04:37:36;;;;;;;;;;;13.30;99.90;;;;;;6132075;23;19932;-78
2021/11/01 04:54:11;;;;;;;;;;;13.10;99.90;;;;;;6128029;23;19912;-77
2021/11/01 04:56:37;;;;;;;;;;;13.10;99.90;;;;;;6127776;23;19909;-77
2021/11/01 04:59:02;;;;;;;;;;;13.20;99.90;;;;;;6129310;23;20317;-78
2021/11/01 05:01:38;;;;;;;;;;;13.20;99.90;;;;;;6126102;23;19943;-78
2021/11/01 05:04:07;;;;;;;;;;;13.20;99.90;;;;;;6128100;23;19909;-77
2021/11/01 05:06:33;;;;;;;;;;;13.30;99.90;;;;;;6127922;23;19972;-79
2021/11/01 05:09:06;;;;;;;;;;;13.30;99.90;;;;;;6127758;23;19905;-78
2021/11/01 05:11:37;;;;;;;;;;;13.40;99.90;;;;;;6126187;23;19951;-78
2021/11/01 05:14:03;;;;;;;;;;;13.60;99.90;;;;;;6127023;23;19905;-78
2021/11/01 05:21:58;;;;;;;;;;;13.50;99.90;;;;;;6128383;23;19945;-78
2021/11/01 05:24:21;;;;;;;;;;;13.40;99.90;;;;;;6127366;23;19933;-78
2021/11/01 05:29:30;;;;;;;;;;;13.40;99.90;;;;;;6138620;23;19912;-78
2021/11/01 05:32:18;;;;;;;;;;;13.50;99.90;;;;;;6128719;23;20253;-78
2021/11/01 05:34:43;;;;;;;;;;;13.40;99.90;;;;;;6128032;23;19904;-78
2021/11/01 05:37:09;;;;;;;;;;;13.40;99.90;;;;;;6127969;23;19915;-78
2021/11/01 05:39:35;;;;;;;;;;;13.40;99.90;;;;;;6127509;23;19944;-77
2021/11/01 05:42:01;;;;;;;;;;;13.40;99.90;;;;;;6128855;23;19917;-77
2021/11/01 05:44:27;;;;;;;;;;;13.40;99.90;;;;;;6128172;23;19927;-78
2021/11/01 05:46:53;;;;;;;;;;;13.40;99.90;;;;;;6127422;23;19916;-78
2021/11/01 05:49:21;;;;;;;;;;;13.50;99.90;;;;;;6125818;23;20238;-78
2021/11/01 05:51:48;;;;;;;;;;;13.50;99.90;;;;;;6127661;23;19979;-77
2021/11/01 05:54:16;;;;;;;;;;;13.50;99.90;;;;;;6128276;23;19944;-77
2021/11/01 05:56:50;;;;;;;;;;;13.50;99.90;;;;;;6120464;23;19916;-78
2021/11/01 06:10:06;;;;;;;;;;;13.60;99.90;;;;;;6136839;23;19916;-77
2021/11/01 06:15:16;;;;;;;;;;;13.80;99.90;;;;;;6125578;23;19931;-78
2021/11/01 06:17:42;;;;;;;;;;;13.70;99.90;;;;;;6127502;23;19909;-77
2021/11/01 06:20:09;;;;;;;;;;;13.60;99.90;;;;;;6125271;23;19905;-78
2021/11/01 06:22:35;;;;;;;;;;;13.60;99.90;;;;;;6127017;23;19909;-80
2021/11/01 06:25:05;;;;;;;;;;;13.70;99.90;;;;;;6125549;23;19905;-78
2021/11/01 06:27:32;;;;;;;;;;;13.60;99.90;;;;;;6125439;23;19923;-78
2021/11/01 06:30:11;;;;;;;;;;;13.60;99.90;;;;;;6128466;23;19949;-77
2021/11/01 06:45:38;;;;;;;;;;;13.70;99.90;;;;;;6128393;23;19905;-82
2021/11/01 06:56:03;;;;;;;;;;;13.80;99.90;;;;;;6126825;23;19916;-74
2021/11/01 07:15:03;;;;;;;;;;;13.60;99.90;;;;;;6127273;23;20161;-74
2021/11/01 07:20:18;;;;;;;;;;;13.70;99.90;;;;;;6136491;23;20230;-74
2021/11/01 07:23:16;;;;;;;;;;;13.70;99.90;;;;;;6127289;23;19913;-75
2021/11/01 08:23:14;;;;;;;;;;;14.70;99.90;;;;;;6127241;23;19905;-77
2021/11/01 08:28:21;;;;;;;;;;;14.70;99.90;;;;;;6127869;23;20018;-78
2021/11/01 09:24:35;;;;;;;;;;;15.60;99.90;;;;;;6103368;23;19917;-76
2021/11/01 09:27:05;;;;;;;;;;;15.50;99.90;;;;;;6128590;23;19932;-75
2021/11/01 09:29:51;;;;;;;;;;;15.50;99.90;;;;;;6128539;23;19905;-76
2021/11/01 09:43:07;;;;;;;;;;;14.90;99.90;;;;;;6127754;23;19912;-76
2021/11/01 09:45:35;;;;;;;;;;;15.00;99.90;;;;;;6127622;23;19905;-75
2021/11/01 09:48:02;;;;;;;;;;;15.10;99.90;;;;;;6127041;23;19911;-75
2021/11/01 09:50:28;;;;;;;;;;;15.00;99.90;;;;;;6127448;23;19905;-74
2021/11/01 09:52:57;;;;;;;;;;;14.90;99.90;;;;;;6127374;23;19905;-75
2021/11/01 09:56:17;;;;;;;;;;;14.80;99.90;;;;;;6127331;23;19948;-77
2021/11/01 10:00:57;;;;;;;;;;;14.80;99.90;;;;;;6126097;23;19912;-76
2021/11/01 10:03:34;;;;;;;;;;;14.70;99.90;;;;;;6125670;23;19922;-74
2021/11/01 10:06:00;;;;;;;;;;;14.60;99.90;;;;;;6125595;23;19905;-74
2021/11/01 10:08:27;;;;;;;;;;;14.60;99.90;;;;;;6125537;23;19984;-76
2021/11/01 10:10:52;;;;;;;;;;;14.60;99.90;;;;;;6125316;23;19958;-75
2021/11/01 10:13:19;;;;;;;;;;;14.50;99.90;;;;;;6127343;23;19905;-77
2021/11/01 10:18:41;;;;;;;;;;;14.50;99.90;;;;;;6127865;23;19956;-74
2021/11/01 10:21:07;;;;;;;;;;;14.40;99.90;;;;;;6127703;23;19905;-75
2021/11/01 10:23:33;;;;;;;;;;;14.40;99.90;;;;;;6127882;23;19991;-77
2021/11/01 10:26:06;;;;;;;;;;;14.50;99.90;;;;;;6127739;23;19905;-79
2021/11/01 10:28:32;;;;;;;;;;;14.40;99.90;;;;;;6127378;23;19912;-74
2021/11/01 10:31:04;;;;;;;;;;;14.30;99.90;;;;;;6127506;23;19988;-75
2021/11/01 10:33:32;;;;;;;;;;;14.30;99.90;;;;;;6126332;23;20245;-75
2021/11/01 10:35:58;;;;;;;;;;;14.30;99.90;;;;;;6100970;23;19991;-75
2021/11/01 10:38:26;;;;;;;;;;;14.30;99.90;;;;;;6126838;23;19905;-76
2021/11/01 10:41:07;;;;;;;;;;;14.30;99.90;;;;;;6127820;23;19913;-75
2021/11/01 10:43:52;;;;;;;;;;;14.30;99.90;;;;;;6126996;23;19905;-75
2021/11/01 11:11:13;;;;;;;;;;;14.10;99.90;;;;;;6077429;23;19905;-74
2021/11/01 11:13:52;;;;;;;;;;;14.10;99.90;;;;;;6099043;23;19905;-75
2021/11/01 11:16:42;;;;;;;;;;;14.00;99.90;;;;;;6128209;23;19992;-74
2021/11/01 11:30:30;;;;;;;;;;;14.10;99.90;;;;;;6038029;23;19989;-76
2021/11/01 11:33:12;;;;;;;;;;;14.10;99.90;;;;;;6097133;23;20245;-75
2021/11/01 11:49:30;;;;;;;;;;;14.20;99.90;;;;;;6139677;23;19905;-76
2021/11/01 11:52:00;;;;;;;;;;;14.20;99.90;;;;;;6133643;23;19920;-75
2021/11/01 11:54:42;;;;;;;;;;;14.20;99.90;;;;;;6129738;23;19910;-76
2021/11/01 11:57:25;;;;;;;;;;;14.10;99.90;;;;;;6127578;23;20487;-74
2021/11/01 11:59:53;;;;;;;;;;;14.10;99.90;;;;;;6126725;23;19925;-74
2021/11/01 12:02:40;;;;;;;;;;;14.00;99.90;;;;;;6126248;23;19955;-74
2021/11/01 12:05:13;;;;;;;;;;;14.00;99.90;;;;;;6126545;23;19905;-76
2021/11/01 12:07:40;;;;;;;;;;;14.10;99.90;;;;;;6126038;23;19912;-74
2021/11/01 12:10:12;;;;;;;;;;;14.10;99.90;;;;;;6100616;23;19916;-74
2021/11/01 12:17:54;;;;;;;;;;;14.30;99.90;;;;;;6125796;23;19916;-75
2021/11/01 12:20:21;;;;;;;;;;;14.30;99.90;;;;;;6126200;23;19981;-74
2021/11/01 12:22:49;;;;;;;;;;;14.30;99.90;;;;;;6126576;23;19971;-76
2021/11/01 12:25:17;;;;;;;;;;;14.20;99.90;;;;;;6125414;23;20289;-75
2021/11/01 12:27:51;;;;;;;;;;;14.20;99.90;;;;;;6125303;23;19904;-75
2021/11/01 12:30:18;;;;;;;;;;;14.10;99.90;;;;;;6125153;23;19944;-75
2021/11/01 12:32:44;;;;;;;;;;;14.00;99.90;;;;;;6125533;23;19944;-75
2021/11/01 12:37:49;;;;;;;;;;;14.10;99.90;;;;;;6126033;23;19909;-76
2021/11/01 12:40:33;;;;;;;;;;;14.10;99.90;;;;;;6126092;23;19916;-75
2021/11/01 12:59:11;;;;;;;;;;;14.10;99.90;;;;;;6126144;23;19912;-76
2021/11/01 13:01:39;;;;;;;;;;;14.10;99.90;;;;;;6126507;23;19905;-76
2021/11/01 13:04:21;;;;;;;;;;;14.10;99.90;;;;;;6126449;23;20024;-76
2021/11/01 13:07:18;;;;;;;;;;;14.10;99.90;;;;;;6126635;23;19905;-75
2021/11/01 13:09:47;;;;;;;;;;;14.10;99.90;;;;;;6125957;23;19960;-74
2021/11/01 13:20:19;;;;;;;;;;;14.40;99.90;;;;;;6125473;23;19956;-75
2021/11/01 13:22:46;;;;;;;;;;;14.50;99.90;;;;;;6125607;23;19916;-75
2021/11/01 13:27:52;;;;;;;;;;;14.60;99.90;;;;;;6125550;23;19912;-75
2021/11/01 13:38:45;;;;;;;;;;;14.70;99.90;;;;;;6127245;23;20114;-75
2021/11/01 13:41:16;;;;;;;;;;;14.80;99.90;;;;;;6126744;23;20342;-76
2021/11/01 13:43:44;;;;;;;;;;;14.80;99.90;;;;;;6127226;23;19905;-76
2021/11/01 13:46:11;;;;;;;;;;;14.80;99.90;;;;;;6128765;23;19919;-75
2021/11/01 13:48:37;;;;;;;;;;;14.90;99.90;;;;;;6126240;23;19925;-76
2021/11/01 13:51:08;;;;;;;;;;;14.90;99.90;;;;;;6126236;23;19909;-76
2021/11/01 13:53:38;;;;;;;;;;;15.00;99.90;;;;;;6126248;23;19905;-76
2021/11/01 13:57:15;;;;;;;;;;;15.10;99.90;;;;;;6125385;23;19952;-76
2021/11/01 14:16:14;;;;;;;;;;;15.50;99.90;;;;;;6126640;23;19924;-78
2021/11/01 15:39:23;;;;;;;;;;;15.90;99.90;;;;;;6136782;23;20301;-76
2021/11/01 16:19:53;;;;;;;;;;;16.20;99.90;;;;;;6136403;23;19905;-75
2021/11/01 16:22:20;;;;;;;;;;;16.30;99.90;;;;;;6125866;23;19911;-76
2021/11/01 16:24:46;;;;;;;;;;;16.40;99.90;;;;;;6126053;23;19980;-76
2021/11/01 16:27:15;;;;;;;;;;;16.30;99.90;;;;;;6125646;23;19905;-76
2021/11/01 16:30:04;;;;;;;;;;;16.30;99.90;;;;;;6126766;23;19908;-77
2021/11/01 16:32:38;;;;;;;;;;;16.40;99.90;;;;;;6126925;23;19932;-76
2021/11/01 16:35:06;;;;;;;;;;;16.40;99.90;;;;;;6125942;23;19905;-76
2021/11/01 16:37:42;;;;;;;;;;;16.40;99.90;;;;;;6126014;23;19909;-75
2021/11/01 16:40:11;;;;;;;;;;;16.40;99.90;;;;;;6126825;23;19976;-76
2021/11/01 16:42:39;;;;;;;;;;;16.40;99.90;;;;;;6129741;23;19952;-75
2021/11/01 16:45:16;;;;;;;;;;;16.40;99.90;;;;;;6130762;23;20439;-76
2021/11/01 16:47:42;;;;;;;;;;;16.40;99.90;;;;;;6131288;23;20257;-76
2021/11/01 16:50:10;;;;;;;;;;;16.40;99.90;;;;;;6129993;23;19915;-76
2021/11/01 16:52:40;;;;;;;;;;;16.40;99.90;;;;;;6129478;23;20241;-76
2021/11/01 16:55:14;;;;;;;;;;;16.40;99.90;;;;;;6129519;23;19909;-76
2021/11/01 16:57:44;;;;;;;;;;;16.40;99.90;;;;;;6126999;23;19909;-76
2021/11/01 17:21:29;;;;;;;;;;;16.30;99.90;;;;;;6133141;23;19915;-76
2021/11/01 18:41:13;;;;;;;;;;;14.80;99.90;;;;;;6131984;23;19921;-77
2021/11/01 18:46:42;;;;;;;;;;;14.70;99.90;;;;;;6134647;23;19909;-77
2021/11/01 18:51:54;;;;;;;;;;;14.70;99.90;;;;;;6127504;23;19932;-77
2021/11/01 18:54:22;;;;;;;;;;;14.70;99.90;;;;;;6127287;23;19933;-77
2021/11/01 18:56:52;;;;;;;;;;;14.70;99.90;;;;;;6126332;23;19908;-77
2021/11/01 18:59:19;;;;;;;;;;;14.80;99.90;;;;;;6127627;23;19935;-77
2021/11/01 19:01:49;;;;;;;;;;;14.70;99.90;;;;;;6126906;23;20242;-77
2021/11/01 19:04:21;;;;;;;;;;;14.80;99.90;;;;;;6100297;23;20334;-77
2021/11/01 19:07:37;;;;;;;;;;;14.70;99.90;;;;;;6126933;23;19960;-77
2021/11/01 20:07:21;;;;;;;;;;;14.80;99.90;;;;;;6137020;23;19905;-78
2021/11/01 21:26:24;;;;;;;;;;;14.10;99.90;;;;;;6127491;23;19912;-77
2021/11/01 21:28:50;;;;;;;;;;;14.00;99.90;;;;;;6126782;23;19932;-76
2021/11/01 21:31:17;;;;;;;;;;;14.00;99.90;;;;;;6126774;23;19905;-76
2021/11/01 21:33:46;;;;;;;;;;;14.10;99.90;;;;;;6126874;23;20279;-76
2021/11/01 21:36:16;;;;;;;;;;;14.10;99.90;;;;;;6127491;23;19905;-75
2021/11/01 21:38:42;;;;;;;;;;;14.20;99.90;;;;;;6127864;23;19933;-76
2021/11/01 21:41:10;;;;;;;;;;;14.30;99.90;;;;;;6127434;23;20129;-75
2021/11/01 21:43:36;;;;;;;;;;;14.30;99.90;;;;;;6128358;23;20237;-75
2021/11/01 21:46:02;;;;;;;;;;;14.40;99.90;;;;;;6127817;23;19933;-75
2021/11/01 21:48:28;;;;;;;;;;;14.50;99.90;;;;;;6128560;23;19912;-75
2021/11/01 21:50:53;;;;;;;;;;;14.60;99.90;;;;;;6102217;23;19909;-75
2021/11/01 21:53:21;;;;;;;;;;;14.70;99.90;;;;;;6128096;23;19905;-75
2021/11/01 21:55:46;;;;;;;;;;;14.70;99.90;;;;;;6125810;23;19909;-75
2021/11/01 22:17:32;;;;;;;;;;;15.10;99.90;;;;;;6123560;23;19916;-75
2021/11/01 22:19:58;;;;;;;;;;;15.10;99.90;;;;;;6123566;23;19937;-75
2021/11/01 22:22:49;;;;;;;;;;;15.20;99.90;;;;;;6122595;23;19905;-75
2021/11/01 22:25:20;;;;;;;;;;;15.20;99.90;;;;;;6124048;23;20242;-75
2021/11/01 22:33:12;;;;;;;;;;;15.30;99.90;;;;;;6126781;23;19911;-75
2021/11/01 22:41:15;;;;;;;;;;;15.30;99.90;;;;;;6132546;23;19992;-76
2021/11/01 22:57:07;;;;;;;;;;;15.30;99.90;;;;;;6126555;23;19916;-76
2021/11/01 22:59:33;;;;;;;;;;;15.30;99.90;;;;;;6127193;23;19909;-76
2021/11/01 23:01:59;;;;;;;;;;;15.40;99.90;;;;;;6127629;23;20003;-75
2021/11/01 23:31:25;;;;;;;;;;;15.40;99.90;;;;;;6126942;23;19905;-76
2021/11/01 23:32:02;;;;;;;;;;;14.90;99.90;;;;;;6125554;23;20376;-77
2021/11/01 23:34:28;;;;;;;;;;;14.80;99.90;;;;;;6125103;23;20348;-77
2021/11/01 23:36:56;;;;;;;;;;;14.80;99.90;;;;;;6124426;23;19917;-77
2021/11/01 23:39:22;;;;;;;;;;;14.80;99.90;;;;;;6125730;23;19912;-76
2021/11/01 23:41:48;;;;;;;;;;;14.80;99.90;;;;;;6125340;23;19913;-77
2021/11/01 23:44:18;;;;;;;;;;;14.80;99.90;;;;;;6125453;23;19909;-76
2021/11/01 23:46:44;;;;;;;;;;;14.80;99.90;;;;;;6125359;23;19916;-76
2021/11/01 23:49:09;;;;;;;;;;;14.80;99.90;;;;;;6125237;23;19905;-76
2021/11/01 23:51:36;;;;;;;;;;;14.90;99.90;;;;;;6124958;23;19916;-76
2021/11/01 23:56:40;;;;;;;;;;;14.80;99.90;;;;;;6125922;23;19909;-76
2021/11/01 23:59:05;;;;;;;;;;;14.70;99.90;;;;;;6125965;23;19916;-76
