Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:20;;;;;;;10.77;5.38;;;;;;;6.32;91.70;101947.31;5017982;28;20058;-70
2022/04/11 00:02:45;;;;;;;9.57;5.47;;;;;;;6.28;89.10;101935.81;5017307;28;20026;-70
2022/04/11 00:05:10;;;;;;;11.98;4.78;;;;;;;6.30;89.21;101928.06;5017308;28;20054;-71
2022/04/11 00:07:36;;;;;;;8.07;4.63;;;;;;;6.28;89.41;101930.59;4998623;28;20022;-71
2022/04/11 00:10:04;;;;;;;10.15;4.57;;;;;;;6.26;89.16;101934.81;5016829;28;20402;-70
2022/04/11 00:12:35;;;;;;;8.88;4.20;;;;;;;6.25;87.40;101930.41;5017456;28;20466;-71
2022/04/11 00:15:04;;;;;;;10.40;5.20;;;;;;;6.30;89.88;101928.94;5017603;28;20022;-70
2022/04/11 00:17:29;;;;;;;10.27;4.80;;;;;;;6.31;90.63;101935.06;5016581;28;20073;-71
2022/04/11 00:19:54;;;;;;;10.48;4.15;;;;;;;6.29;89.96;101921.91;5016993;28;20184;-70
2022/04/11 00:22:20;;;;;;;12.60;4.47;;;;;;;6.30;91.09;101933.28;5017777;28;20026;-70
2022/04/11 00:24:45;;;;;;;9.38;4.30;;;;;;;6.25;90.00;101925.19;4998037;28;20141;-70
2022/04/11 00:27:10;;;;;;;12.25;3.97;;;;;;;6.30;89.72;101923.72;5017699;28;20030;-70
2022/04/11 00:29:40;;;;;;;7.53;4.53;;;;;;;6.25;90.15;101925.19;5015324;28;20483;-72
2022/04/11 00:32:05;;;;;;;9.98;4.00;;;;;;;6.30;89.80;101922.81;5018259;28;20037;-70
2022/04/11 00:34:30;;;;;;;9.90;5.18;;;;;;;6.26;90.71;101920.88;5016506;28;20029;-70
2022/04/11 00:36:56;;;;;;;6.05;3.83;;;;;;;6.22;91.10;101923.31;4999404;28;20049;-70
2022/04/11 00:39:21;;;;;;;10.77;4.93;;;;;;;6.31;91.23;101921.97;5017268;28;20025;-71
2022/04/11 00:41:46;;;;;;;11.52;4.35;;;;;;;6.39;92.49;101924.19;5012377;28;20109;-71
2022/04/11 00:44:12;;;;;;;12.48;4.25;;;;;;;6.29;91.71;101929.75;5014995;28;20034;-71
2022/04/11 00:46:37;;;;;;;5.97;4.20;;;;;;;6.34;92.72;101930.00;4995712;28;20538;-71
2022/04/11 00:49:02;;;;;;;8.27;4.38;;;;;;;6.16;93.53;101929.94;5014179;28;20427;-71
2022/04/11 00:51:28;;;;;;;10.15;4.32;;;;;;;6.17;96.43;101923.88;5012563;28;20032;-71
2022/04/11 00:53:58;;;;;;;9.68;4.82;;;;;;;6.18;97.69;101918.75;5010865;28;20034;-71
2022/04/11 00:56:26;;;;;;;7.68;4.50;;;;;;;5.99;96.55;101929.94;5014209;28;20568;-71
2022/04/11 00:58:51;;;;;;;7.90;4.38;;;;;;;5.90;96.98;101930.34;4996553;28;20386;-71
2022/04/11 01:01:17;;;;;;;9.75;4.45;;;;;;;5.90;98.05;101926.81;5011181;28;20029;-70
2022/04/11 01:03:51;;;;;;;9.52;4.57;;;;;;;5.91;99.00;101928.59;4997319;28;20025;-70
2022/04/11 01:06:17;;;;;;;8.00;5.40;;;;;;;5.81;99.62;101924.63;5013803;28;20030;-71
2022/04/11 01:08:42;;;;;;;6.82;4.03;;;;;;;5.73;97.92;101918.97;5011939;28;20366;-70
2022/04/11 01:11:08;;;;;;;9.43;4.60;;;;;;;5.72;99.29;101922.44;5012836;28;20108;-70
2022/04/11 01:13:34;;;;;;;7.40;4.05;;;;;;;5.79;100.00;101912.28;4995751;28;20022;-70
2022/04/11 01:16:01;;;;;;;8.18;4.63;;;;;;;5.79;99.45;101915.78;5012401;28;20026;-71
2022/04/11 01:18:27;;;;;;;11.05;4.88;;;;;;;5.60;96.47;101906.06;5013183;28;20473;-70
2022/04/11 01:20:53;;;;;;;11.63;4.13;;;;;;;5.67;97.49;101905.59;5013024;28;20042;-70
2022/04/11 01:23:19;;;;;;;5.85;4.13;;;;;;;5.62;97.34;101907.06;5012022;28;20112;-72
2022/04/11 01:25:52;;;;;;;14.65;4.60;;;;;;;5.53;96.22;101904.84;5011688;28;20026;-69
2022/04/11 01:28:22;;;;;;;7.38;4.00;;;;;;;5.62;97.42;101904.47;5013452;28;20026;-71
2022/04/11 01:30:50;;;;;;;9.55;4.35;;;;;;;5.61;96.49;101907.00;4985776;28;20367;-71
2022/04/11 01:33:25;;;;;;;11.43;4.05;;;;;;;5.59;98.84;101904.31;4996269;28;20394;-71
2022/04/11 01:35:50;;;;;;;5.38;3.78;;;;;;;5.59;96.50;101901.69;5007241;28;20028;-71
2022/04/11 01:38:17;;;;;;;8.88;3.85;;;;;;;5.60;97.03;101897.34;5013343;28;20037;-70
2022/04/11 01:40:48;;;;;;;9.90;4.57;;;;;;;5.60;97.06;101895.63;5012314;28;20090;-70
2022/04/11 01:43:16;;;;;;;5.70;4.22;;;;;;;5.48;98.69;101900.19;5011968;28;20071;-70
2022/04/11 01:45:45;;;;;;;9.35;4.38;;;;;;;5.37;95.43;101892.69;5010762;28;20040;-71
2022/04/11 01:48:15;;;;;;;8.40;3.85;;;;;;;5.42;98.34;101900.75;5011703;28;20025;-71
2022/04/11 01:50:41;;;;;;;11.25;4.28;;;;;;;5.42;100.00;101895.53;5012293;28;20030;-71
2022/04/11 01:53:09;;;;;;;7.10;3.97;;;;;;;5.28;100.00;101889.56;4995436;28;20366;-71
2022/04/11 01:55:34;;;;;;;9.43;4.25;;;;;;;5.26;100.00;101892.91;5012351;28;20034;-70
2022/04/11 01:58:01;;;;;;;10.45;4.38;;;;;;;5.27;100.00;101898.22;5012949;28;20390;-71
2022/04/11 02:00:27;;;;;;;9.82;4.70;;;;;;;5.24;100.00;101898.94;5011554;28;20441;-70
2022/04/11 02:02:52;;;;;;;10.43;3.92;;;;;;;5.17;98.55;101895.91;4994485;28;20049;-71
2022/04/11 02:05:18;;;;;;;11.52;4.55;;;;;;;5.17;100.00;101893.31;5011757;28;20052;-69
2022/04/11 02:07:43;;;;;;;10.93;4.93;;;;;;;5.11;100.00;101896.44;5013590;28;20462;-71
2022/04/11 02:10:09;;;;;;;6.43;4.13;;;;;;;5.13;100.00;101900.06;5011786;28;20026;-70
2022/04/11 02:12:34;;;;;;;6.47;3.90;;;;;;;5.04;100.00;101897.81;5012824;28;20030;-71
2022/04/11 02:15:00;;;;;;;6.63;3.72;;;;;;;5.04;100.00;101892.59;5012004;28;20382;-70
2022/04/11 02:17:25;;;;;;;9.77;4.53;;;;;;;5.10;100.00;101889.47;4994599;28;20478;-71
2022/04/11 02:19:51;;;;;;;9.07;4.15;;;;;;;5.11;99.22;101898.16;5010702;28;20406;-71
2022/04/11 02:22:16;;;;;;;8.35;4.18;;;;;;;5.00;98.95;101889.75;5011562;28;20063;-70
2022/04/11 02:24:41;;;;;;;5.30;4.10;;;;;;;4.96;99.59;101885.16;5013085;28;20018;-71
2022/04/11 02:27:07;;;;;;;9.25;4.60;;;;;;;4.93;100.00;101898.03;5011055;28;20136;-70
2022/04/11 02:29:32;;;;;;;9.60;4.82;;;;;;;4.92;100.00;101889.31;5010956;28;20022;-70
2022/04/11 02:31:57;;;;;;;8.52;4.78;;;;;;;4.93;100.00;101891.09;5012161;28;20076;-71
2022/04/11 02:34:25;;;;;;;6.25;5.00;;;;;;;4.82;100.00;101890.50;5010910;28;20038;-71
2022/04/11 02:36:50;;;;;;;7.35;4.40;;;;;;;4.79;100.00;101892.94;5008017;28;20018;-71
2022/04/11 02:39:16;;;;;;;10.13;5.13;;;;;;;4.81;100.00;101891.31;5012122;28;20040;-70
2022/04/11 02:41:43;;;;;;;7.38;4.97;;;;;;;4.84;100.00;101887.97;5011970;28;20049;-70
2022/04/11 02:44:09;;;;;;;11.57;5.00;;;;;;;4.83;100.00;101889.69;5011404;28;20105;-71
2022/04/11 02:46:34;;;;;;;8.55;5.18;;;;;;;4.76;98.79;101889.25;4994666;28;20117;-71
2022/04/11 02:48:59;;;;;;;9.30;5.20;;;;;;;4.84;100.00;101888.91;5009304;28;20030;-70
2022/04/11 02:51:25;;;;;;;12.05;5.85;;;;;;;4.89;99.24;101894.34;5006855;28;20396;-70
2022/04/11 02:53:50;;;;;;;8.63;5.65;;;;;;;4.95;100.00;101886.91;5009228;28;20029;-71
2022/04/11 02:56:18;;;;;;;11.70;5.97;;;;;;;4.93;100.00;101888.50;5011640;28;20034;-70
2022/04/11 02:58:46;;;;;;;8.73;5.30;;;;;;;4.91;99.96;101882.31;5011410;28;20076;-70
2022/04/11 03:01:12;;;;;;;9.43;5.38;;;;;;;4.92;100.00;101889.31;5008836;28;20416;-70
2022/04/11 03:03:39;;;;;;;12.88;5.47;;;;;;;4.93;100.00;101877.19;5011332;28;20033;-71
2022/04/11 03:06:04;;;;;;;11.02;6.30;;;;;;;4.88;100.00;101880.44;5010897;28;20425;-70
2022/04/11 03:08:30;;;;;;;8.70;5.65;;;;;;;4.86;100.00;101873.34;4994413;28;20026;-70
2022/04/11 03:10:55;;;;;;;12.63;5.38;;;;;;;4.88;100.00;101874.31;4994362;28;20030;-70
2022/04/11 03:13:20;;;;;;;12.82;6.03;;;;;;;4.89;100.00;101865.66;5011808;28;20496;-70
2022/04/11 03:15:46;;;;;;;12.70;6.25;;;;;;;4.83;100.00;101876.66;5006903;28;20457;-71
2022/04/11 03:18:11;;;;;;;10.02;6.15;;;;;;;4.82;100.00;101873.97;4994637;28;20029;-70
2022/04/11 03:20:36;;;;;;;11.25;6.25;;;;;;;4.91;100.00;101879.72;5011072;28;20048;-71
2022/04/11 03:23:02;;;;;;;8.60;5.90;;;;;;;4.83;100.00;101873.13;5012027;28;20022;-71
2022/04/11 03:25:27;;;;;;;13.48;6.50;;;;;;;4.75;100.00;101869.19;5007863;28;20030;-71
2022/04/11 03:27:52;;;;;;;12.43;5.97;;;;;;;4.70;100.00;101861.13;5011667;28;20079;-70
2022/04/11 03:30:18;;;;;;;10.70;5.95;;;;;;;4.62;100.00;101863.28;5011693;28;20033;-71
2022/04/11 03:32:43;;;;;;;10.05;6.38;;;;;;;4.53;100.00;101862.75;5010824;28;20037;-71
2022/04/11 03:35:09;;;;;;;10.02;6.28;;;;;;;4.42;100.00;101861.25;5011215;28;20124;-71
2022/04/11 03:37:35;;;;;;;9.10;6.32;;;;;;;4.33;100.00;101862.50;5012076;28;20473;-70
2022/04/11 03:40:01;;;;;;;9.05;6.25;;;;;;;4.29;100.00;101857.94;5011209;28;20033;-71
2022/04/11 03:42:29;;;;;;;10.70;7.10;;;;;;;4.26;100.00;101854.22;5011129;28;20230;-70
2022/04/11 03:44:54;;;;;;;15.27;7.18;;;;;;;4.29;100.00;101857.03;5009332;28;20045;-70
2022/04/11 03:47:20;;;;;;;9.52;6.68;;;;;;;4.37;100.00;101851.47;4993402;28;20021;-71
2022/04/11 03:49:45;;;;;;;11.57;7.05;;;;;;;4.41;100.00;101856.84;4994044;28;20030;-70
2022/04/11 03:52:10;;;;;;;17.90;7.72;;;;;;;4.41;100.00;101857.75;4995297;28;20389;-69
2022/04/11 03:54:36;;;;;;;15.02;7.38;;;;;;;4.47;100.00;101854.59;5011927;28;20018;-70
2022/04/11 03:57:01;;;;;;;11.68;7.47;;;;;;;4.62;100.00;101859.78;5011386;28;20022;-70
2022/04/11 03:59:27;;;;;;;18.75;7.82;;;;;;;4.58;100.00;101856.09;5010698;28;20076;-70
2022/04/11 04:01:58;;;;;;;14.40;7.45;;;;;;;4.61;100.00;101861.47;5009540;28;20084;-70
2022/04/11 04:04:28;;;;;;;16.77;7.65;;;;;;;4.51;100.00;101854.84;5008194;28;20083;-70
2022/04/11 04:06:54;;;;;;;12.32;7.82;;;;;;;4.47;100.00;101852.00;5010291;28;20030;-71
2022/04/11 04:09:19;;;;;;;18.63;8.40;;;;;;;4.52;100.00;101853.16;5010854;28;20029;-71
2022/04/11 04:11:47;;;;;;;13.70;7.45;;;;;;;4.54;100.00;101851.53;5010753;28;20383;-70
2022/04/11 04:14:12;;;;;;;14.10;8.77;;;;;;;4.58;100.00;101853.50;5010982;28;20426;-72
2022/04/11 04:16:38;;;;;;;12.70;8.52;;;;;;;4.60;100.00;101857.09;5014407;28;20026;-70
2022/04/11 04:19:03;;;;;;;15.30;8.57;;;;;;;4.59;100.00;101850.09;5014707;28;20084;-69
2022/04/11 04:21:28;;;;;;;14.55;8.20;;;;;;;4.54;100.00;101846.31;5014537;28;20486;-71
2022/04/11 04:23:54;;;;;;;12.93;8.18;;;;;;;4.54;100.00;101847.22;5015106;28;20029;-70
2022/04/11 04:26:19;;;;;;;12.43;8.35;;;;;;;4.56;100.00;101842.97;4995647;28;20084;-70
2022/04/11 04:28:45;;;;;;;12.30;8.32;;;;;;;4.56;100.00;101839.50;4997591;28;20109;-70
2022/04/11 04:31:10;;;;;;;15.07;8.93;;;;;;;4.51;100.00;101831.38;5014197;28;20434;-71
2022/04/11 04:33:41;;;;;;;13.73;8.38;;;;;;;4.58;100.00;101840.47;4993518;28;20021;-71
2022/04/11 04:36:06;;;;;;;17.65;9.20;;;;;;;4.59;100.00;101829.22;5009861;28;20041;-71
2022/04/11 04:38:32;;;;;;;15.18;8.77;;;;;;;4.63;100.00;101828.59;5013874;28;20025;-70
2022/04/11 04:40:57;;;;;;;15.57;9.35;;;;;;;4.63;100.00;101832.91;4999601;28;20060;-71
2022/04/11 04:43:23;;;;;;;12.88;9.25;;;;;;;4.60;100.00;101831.03;5013838;28;20034;-70
2022/04/11 04:45:48;;;;;;;12.55;9.05;;;;;;;4.59;100.00;101833.56;5014844;28;20028;-71
2022/04/11 04:48:13;;;;;;;10.75;7.93;;;;;;;4.46;100.00;101834.56;5012136;28;20488;-71
2022/04/11 04:50:39;;;;;;;13.77;9.13;;;;;;;4.34;100.00;101833.03;5012028;28;20061;-70
2022/04/11 04:53:04;;;;;;;13.38;9.38;;;;;;;4.38;100.00;101829.81;5010701;28;20334;-70
2022/04/11 04:55:30;;;;;;;13.68;9.65;;;;;;;4.34;100.00;101825.22;5007964;28;20032;-72
2022/04/11 04:57:55;;;;;;;16.80;9.32;;;;;;;4.35;100.00;101833.94;4995779;28;20026;-70
2022/04/11 05:00:23;;;;;;;14.68;9.98;;;;;;;4.28;100.00;101830.06;5010623;28;20112;-71
2022/04/11 05:02:48;;;;;;;17.42;9.48;;;;;;;4.26;100.00;101829.09;5009494;28;20054;-70
2022/04/11 05:05:14;;;;;;;17.35;10.45;;;;;;;4.29;100.00;101829.28;5006416;28;20053;-70
2022/04/11 05:07:40;;;;;;;13.85;9.55;;;;;;;4.27;100.00;101830.88;5012715;28;20100;-71
2022/04/11 05:10:06;;;;;;;19.30;10.55;;;;;;;4.26;100.00;101834.31;4994951;28;20076;-71
2022/04/11 05:12:47;;;;;;;17.90;11.88;;;;;;;4.27;100.00;101824.78;5012225;28;20025;-72
2022/04/11 05:15:16;;;;;;;12.95;9.98;;;;;;;4.25;100.00;101826.41;5014293;28;20032;-70
2022/04/11 05:17:42;;;;;;;15.98;10.77;;;;;;;4.28;100.00;101826.59;5013380;28;20025;-69
2022/04/11 05:20:11;;;;;;;20.70;10.68;;;;;;;4.35;100.00;101832.25;5011292;28;20053;-70
2022/04/11 05:22:37;;;;;;;15.32;9.95;;;;;;;4.25;100.00;101832.50;5010258;28;20468;-70
2022/04/11 05:25:03;;;;;;;15.45;10.73;;;;;;;4.25;100.00;101827.28;5009276;28;20129;-67
2022/04/11 05:27:31;;;;;;;21.42;10.95;;;;;;;4.25;100.00;101837.72;5020579;28;20034;-69
2022/04/11 05:29:56;;;;;;;18.38;10.80;;;;;;;4.20;100.00;101833.94;5012305;28;20034;-69
2022/04/11 05:32:22;;;;;;;19.33;10.73;;;;;;;4.12;100.00;101830.88;5008966;28;20548;-66
2022/04/11 05:34:47;;;;;;;21.50;11.32;;;;;;;4.17;100.00;101838.97;5010440;28;20497;-66
2022/04/11 05:37:12;;;;;;;13.98;10.45;;;;;;;4.19;100.00;101837.34;5026447;28;20032;-67
2022/04/11 05:39:38;;;;;;;18.90;11.52;;;;;;;4.24;100.00;101835.91;5015991;28;20029;-67
2022/04/11 05:42:05;;;;;;;16.30;11.27;;;;;;;4.18;100.00;101839.06;5017397;28;20111;-68
2022/04/11 05:44:31;;;;;;;16.83;11.35;;;;;;;4.24;100.00;101843.72;5015288;28;20462;-67
2022/04/11 05:46:56;;;;;;;18.73;10.95;;;;;;;4.25;100.00;101842.03;5015647;28;20034;-68
2022/04/11 05:49:25;;;;;;;20.15;11.40;;;;;;;4.25;100.00;101842.94;4993383;28;20080;-67
2022/04/11 05:51:50;;;;;;;18.67;10.70;;;;;;;4.28;100.00;101842.22;4994747;28;20034;-68
2022/04/11 05:54:17;;;;;;;19.42;12.20;;;;;;;4.32;100.00;101836.38;5013415;28;20037;-66
2022/04/11 05:56:50;;;;;;;17.35;12.07;;;;;;;4.45;100.00;101841.47;5013465;28;20034;-66
2022/04/11 05:59:16;;;;;;;17.60;11.95;;;;;;;4.50;100.00;101839.13;5013884;28;20650;-66
2022/04/11 06:01:41;;;;;;;15.07;11.80;;;;;;;4.59;100.00;101841.38;5010933;28;20144;-67
2022/04/11 06:04:06;;;;;;;20.60;12.90;;;;;;;4.66;100.00;101840.91;5012082;28;20383;-66
2022/04/11 06:06:32;;;;;;;16.75;12.02;;;;;;;4.72;100.00;101842.16;5009092;28;20044;-66
2022/04/11 06:08:57;;;;;;;17.77;12.75;;;;;;;4.75;100.00;101835.28;5012369;28;20026;-68
2022/04/11 06:11:22;;;;;;;25.65;12.52;;;;;;;4.81;100.00;101830.44;5010671;28;20037;-67
2022/04/11 06:13:48;;;;;;;16.20;12.52;;;;;;;4.84;100.00;101841.03;5013387;28;20033;-66
2022/04/11 06:16:13;;;;;;;17.52;12.25;;;;;;;4.94;100.00;101837.22;5010846;28;20103;-68
2022/04/11 06:18:39;;;;;;;20.95;12.57;;;;;;;4.98;100.00;101834.88;5010075;28;20363;-67
2022/04/11 06:21:05;;;;;;;17.63;11.32;;;;;;;5.08;100.00;101828.47;5017050;28;20132;-68
2022/04/11 06:23:31;;;;;;;14.25;11.07;;;;;;;5.18;100.00;101828.16;5019064;28;20799;-68
2022/04/11 06:25:57;;;;;;;16.15;11.23;;;;;;;5.28;98.82;101829.56;5014591;28;20416;-67
2022/04/11 06:28:22;;;;;;;16.33;11.38;;;;;;;5.38;97.62;101818.78;4998122;28;20083;-68
2022/04/11 06:30:47;;;;;;;20.75;12.45;;;;;;;5.47;96.28;101820.09;5011354;28;20156;-67
2022/04/11 06:33:13;;;;;;;18.20;11.90;;;;;;;5.53;94.86;101820.41;5010974;28;20073;-71
2022/04/11 06:35:38;;;;;;;14.77;10.45;;;;;;;5.61;94.41;101820.81;4989778;28;20045;-71
2022/04/11 06:38:04;;;;;;;16.95;10.70;;;;;;;5.70;92.74;101818.69;5007283;28;20466;-71
2022/04/11 06:40:29;;;;;;;18.65;10.88;;;;;;;5.72;92.50;101823.19;5011217;28;20034;-71
2022/04/11 06:42:54;;;;;;;23.35;11.88;;;;;;;5.76;92.49;101820.72;5013019;28;20092;-72
2022/04/11 06:45:20;;;;;;;18.63;10.75;;;;;;;5.80;92.21;101820.06;5012039;28;20389;-72
2022/04/11 06:47:47;;;;;;;17.05;11.00;;;;;;;5.82;93.25;101823.63;5007195;28;20033;-72
2022/04/11 06:50:13;;;;;;;27.38;11.90;;;;;;;5.84;93.22;101820.28;5013526;28;20033;-71
2022/04/11 06:52:38;;;;;;;19.90;10.95;;;;;;;5.89;92.76;101818.81;5010727;28;20022;-71
2022/04/11 06:55:07;;;;;;;17.25;11.23;;;;;;;5.91;92.63;101824.13;5013496;28;20052;-71
2022/04/11 06:57:35;;;;;;;17.80;11.60;;;;;;;5.97;92.52;101824.44;5010418;28;20033;-71
2022/04/11 07:00:03;;;;;;;17.92;10.88;;;;;;;6.00;92.39;101824.63;5012838;28;20022;-72
2022/04/11 07:02:28;;;;;;;21.05;11.65;;;;;;;6.08;92.72;101822.41;4994368;28;20057;-72
2022/04/11 07:04:56;;;;;;;21.65;11.48;;;;;;;6.13;92.33;101814.78;5010701;28;20045;-72
2022/04/11 07:07:22;;;;;;;19.25;11.48;;;;;;;6.21;90.99;101810.84;5011188;28;20114;-71
2022/04/11 07:09:47;;;;;;;20.20;11.43;;;;;;;6.27;91.42;101810.25;4994276;28;20428;-71
2022/04/11 07:12:13;;;;;;;16.42;11.32;;;;;;;6.36;90.96;101808.09;4994099;28;20050;-70
2022/04/11 07:14:38;;;;;;;21.00;10.73;;;;;;;6.47;90.23;101806.00;4993778;28;20069;-71
2022/04/11 07:17:05;;;;;;;16.55;10.70;;;;;;;6.54;89.98;101803.78;5002625;28;20382;-72
2022/04/11 07:19:33;;;;;;;16.70;10.55;;;;;;;6.62;90.05;101805.84;4999180;28;20029;-71
2022/04/11 07:21:58;;;;;;;20.40;10.63;;;;;;;6.71;90.15;101806.31;5012585;28;20108;-73
2022/04/11 07:24:24;;;;;;;17.08;10.48;;;;;;;6.81;88.77;101803.31;4996881;28;20025;-72
2022/04/11 07:26:49;;;;;;;19.88;10.70;;;;;;;6.90;88.83;101805.47;5017939;28;20363;-72
2022/04/11 07:29:15;;;;;;;13.57;10.82;;;;;;;6.97;88.12;101807.53;5012336;28;20033;-73
2022/04/11 07:31:40;;;;;;;20.48;10.88;;;;;;;7.06;88.54;101812.31;5024712;28;20041;-71
2022/04/11 07:34:05;;;;;;;18.27;10.40;;;;;;;7.15;87.63;101801.34;5014831;28;20030;-71
2022/04/11 07:36:31;;;;;;;17.90;10.43;;;;;;;7.22;87.90;101796.47;5002893;28;20235;-71
2022/04/11 07:38:57;;;;;;;16.00;9.68;;;;;;;7.31;87.67;101790.78;4997082;28;20018;-73
2022/04/11 07:41:23;;;;;;;14.07;10.38;;;;;;;7.35;88.83;101797.94;5011928;28;20072;-71
2022/04/11 07:43:50;;;;;;;19.77;10.02;;;;;;;7.42;87.73;101800.00;5022043;28;20049;-71
2022/04/11 07:46:15;;;;;;;15.00;9.75;;;;;;;7.53;88.88;101794.38;4995634;28;20029;-72
2022/04/11 07:48:41;;;;;;;19.10;10.23;;;;;;;7.60;87.89;101791.19;5018891;28;20175;-72
2022/04/11 07:51:06;;;;;;;20.58;11.27;;;;;;;7.70;87.43;101782.00;5004725;28;20079;-72
2022/04/11 07:53:31;;;;;;;18.10;12.02;;;;;;;7.76;88.37;101775.28;5016177;28;20029;-71
2022/04/11 07:55:57;;;;;;;15.75;10.75;;;;;;;7.87;85.82;101777.50;5017065;28;20421;-72
2022/04/11 07:58:22;;;;;;;14.57;10.20;;;;;;;7.94;86.04;101774.28;5018084;28;20038;-72
2022/04/11 08:00:51;;;;;;;23.23;10.27;;;;;;;8.01;86.24;101773.72;5021607;28;20040;-73
2022/04/11 08:03:19;;;;;;;15.27;10.35;;;;;;;8.07;86.00;101773.97;4997575;28;20113;-72
2022/04/11 08:05:45;;;;;;;15.15;9.90;;;;;;;8.19;85.74;101770.06;5020416;28;20029;-72
2022/04/11 08:08:12;;;;;;;15.40;9.95;;;;;;;8.29;86.74;101769.63;5008270;28;20026;-72
2022/04/11 08:10:43;;;;;;;16.23;10.23;;;;;;;8.41;86.23;101769.19;5004504;28;20026;-72
2022/04/11 08:13:16;;;;;;;11.23;8.95;;;;;;;8.50;84.84;101760.84;5016779;28;20034;-72
2022/04/11 08:15:44;;;;;;;12.33;9.17;;;;;;;8.62;86.00;101765.72;5027299;28;20104;-72
2022/04/11 08:18:09;;;;;;;16.20;10.13;;;;;;;8.69;85.45;101767.72;5022758;28;20117;-72
2022/04/11 08:20:35;;;;;;;15.73;9.98;;;;;;;8.81;85.41;101762.06;5005893;28;20116;-73
2022/04/11 08:23:04;;;;;;;15.20;9.52;;;;;;;8.98;83.91;101754.81;5023277;28;20044;-72
2022/04/11 08:25:35;;;;;;;12.45;8.90;;;;;;;9.09;81.36;101749.13;5010599;28;20408;-73
2022/04/11 08:28:06;;;;;;;16.05;8.50;;;;;;;9.22;81.39;101757.47;5021591;28;20057;-72
2022/04/11 08:30:31;;;;;;;13.40;8.95;;;;;;;9.35;80.70;101761.47;5001312;28;20025;-72
2022/04/11 08:32:57;;;;;;;16.17;8.60;;;;;;;9.50;81.25;101750.59;5004984;28;20402;-72
2022/04/11 08:35:27;;;;;;;15.35;7.90;;;;;;;9.65;78.13;101755.50;5004481;28;20049;-73
2022/04/11 08:37:52;;;;;;;9.73;7.47;;;;;;;9.79;77.45;101749.88;5019045;28;20029;-74
2022/04/11 08:40:19;;;;;;;10.65;7.57;;;;;;;9.94;78.63;101754.78;4998826;28;20529;-72
2022/04/11 08:42:45;;;;;;;11.48;6.93;;;;;;;10.07;79.33;101757.81;5030169;28;20025;-72
2022/04/11 08:45:15;;;;;;;10.98;6.93;;;;;;;10.19;77.13;101752.94;5022813;28;20034;-71
2022/04/11 08:47:43;;;;;;;10.15;7.50;;;;;;;10.26;76.40;101760.19;5008977;28;20080;-72
2022/04/11 08:50:13;;;;;;;11.20;6.65;;;;;;;10.32;76.66;101751.59;5004834;28;20474;-73
2022/04/11 08:52:48;;;;;;;14.68;7.72;;;;;;;10.35;77.36;101754.38;5016373;28;20450;-72
2022/04/11 08:55:14;;;;;;;12.40;8.00;;;;;;;10.50;77.33;101751.34;4987413;28;20046;-72
2022/04/11 08:57:39;;;;;;;13.00;7.10;;;;;;;10.68;76.40;101758.03;5014849;28;20092;-72
2022/04/11 09:00:13;;;;;;;11.40;7.10;;;;;;;10.80;75.47;101745.25;4997676;28;20488;-72
2022/04/11 09:02:47;;;;;;;8.10;7.20;;;;;;;10.90;76.89;101743.75;5011956;28;20026;-70
2022/04/11 09:05:22;;;;;;;11.02;6.43;;;;;;;11.01;76.66;101744.97;5016863;28;20037;-72
2022/04/11 09:07:56;;;;;;;11.95;6.80;;;;;;;11.14;76.39;101743.59;5025362;28;20441;-72
2022/04/11 09:10:30;;;;;;;9.30;7.32;;;;;;;11.19;76.57;101747.25;5022768;28;20029;-73
2022/04/11 09:13:01;;;;;;;9.05;7.03;;;;;;;11.30;76.28;101747.56;5015810;28;20026;-72
2022/04/11 09:15:30;;;;;;;11.63;7.68;;;;;;;11.43;75.71;101743.50;5014054;28;20125;-73
2022/04/11 09:17:58;;;;;;;10.15;6.72;;;;;;;11.53;72.61;101731.47;5021302;28;20068;-73
2022/04/11 09:20:28;;;;;;;12.77;6.50;;;;;;;11.62;72.17;101735.28;4997017;28;20074;-73
2022/04/11 09:22:54;;;;;;;14.35;6.47;;;;;;;11.77;71.20;101739.16;5017944;28;20396;-73
2022/04/11 09:25:31;;;;;;;10.15;5.78;;;;;;;11.89;69.18;101728.03;5010806;28;20116;-73
2022/04/11 09:28:29;;;;;;;9.52;5.05;;;;;;;11.97;65.32;101718.59;5014190;28;20030;-72
2022/04/11 09:30:54;;;;;;;8.98;5.53;;;;;;;12.11;66.39;101719.84;5012747;28;20049;-73
2022/04/11 09:33:19;;;;;;;7.47;4.97;;;;;;;12.25;67.37;101730.72;5023245;28;20047;-73
2022/04/11 09:35:50;;;;;;;9.13;5.03;;;;;;;12.38;65.11;101717.81;5020598;28;20080;-75
2022/04/11 09:38:22;;;;;;;7.45;4.53;;;;;;;12.55;63.08;101712.94;5017942;28;20466;-73
2022/04/11 09:40:50;;;;;;;11.85;5.00;;;;;;;12.67;61.41;101715.84;5018750;28;20028;-73
2022/04/11 09:43:45;;;;;;;10.45;4.18;;;;;;;12.86;59.55;101710.91;4983769;28;20046;-73
2022/04/11 09:46:10;;;;;;;7.65;4.00;;;;;;;13.03;61.84;101716.56;4999177;28;20077;-73
2022/04/11 09:48:36;;;;;;;6.40;3.78;;;;;;;13.10;56.49;101711.44;5020132;28;20053;-73
2022/04/11 09:51:16;;;;;;;7.32;4.03;;;;;;;13.11;56.90;101707.94;5024277;28;20034;-73
2022/04/11 09:53:43;;;;;;;6.55;3.72;;;;;;;13.33;61.93;101719.84;5013914;28;20034;-73
2022/04/11 09:56:09;;;;;;;9.55;4.22;;;;;;;13.44;58.89;101700.66;5015104;28;20112;-74
2022/04/11 09:58:40;;;;;;;7.15;3.10;;;;;;;13.55;54.88;101703.50;5012115;28;20033;-74
2022/04/11 10:01:06;;;;;;;4.60;2.45;;;;;;;13.65;52.08;101684.28;5023560;28;20026;-73
2022/04/11 10:03:35;;;;;;;5.32;2.75;;;;;;;13.70;50.73;101693.22;5016614;28;20021;-73
2022/04/11 10:06:05;;;;;;;7.40;3.70;;;;;;;13.82;52.15;101692.50;5016523;28;20076;-73
2022/04/11 10:08:37;;;;;;;4.72;3.20;;;;;;;13.96;51.58;101691.00;5016240;28;20113;-74
2022/04/11 10:11:09;;;;;;;7.65;3.88;;;;;;;14.09;55.36;101702.63;5020856;28;20136;-74
2022/04/11 10:13:36;;;;;;;6.20;4.05;;;;;;;14.18;51.16;101701.03;5022910;28;20373;-74
2022/04/11 10:16:03;;;;;;;8.38;3.80;;;;;;;14.19;49.55;101694.84;5002348;28;20368;-73
2022/04/11 10:18:28;;;;;;;4.90;3.75;;;;;;;14.14;49.54;101687.72;5018242;28;20026;-73
2022/04/11 10:21:10;;;;;;;6.75;4.32;;;;;;;14.36;49.80;101687.19;5019491;28;20041;-73
2022/04/11 10:23:53;;;;;;;10.98;5.10;;;;;;;14.37;46.14;101671.31;5022645;28;20022;-73
2022/04/11 10:26:19;;;;;;;8.75;5.30;;;;;;;14.42;47.54;101672.28;5014734;28;20030;-73
2022/04/11 10:28:57;;;;;;;9.38;4.88;;;;;;;14.56;50.72;101675.09;5018979;28;20130;-73
2022/04/11 10:31:35;;;;;;;5.32;4.72;;;;;;;14.71;48.38;101677.09;5026387;28;20029;-73
2022/04/11 10:34:04;;;;;;;6.25;4.78;;;;;;;14.92;48.35;101671.19;5015652;28;20042;-73
2022/04/11 10:36:36;;;;;;;8.38;4.88;;;;;;;15.01;45.79;101665.09;5016286;28;20803;-73
2022/04/11 10:39:13;;;;;;;7.53;5.25;;;;;;;15.11;47.78;101666.06;5016341;28;20033;-74
2022/04/11 10:42:00;;;;;;;9.73;5.38;;;;;;;15.22;46.32;101659.13;5013534;28;20026;-74
2022/04/11 10:44:32;;;;;;;8.48;5.60;;;;;;;15.20;44.70;101652.03;5025687;28;20026;-73
2022/04/11 10:47:22;;;;;;;10.77;5.18;;;;;;;15.14;43.91;101650.22;5017103;28;20343;-73
2022/04/11 10:49:51;;;;;;;9.20;5.43;;;;;;;15.33;44.49;101651.28;5003311;28;20482;-72
2022/04/11 10:52:41;;;;;;;7.38;5.18;;;;;;;15.38;42.64;101638.94;5017100;28;20038;-68
2022/04/11 10:55:22;;;;;;;9.20;4.90;;;;;;;15.46;41.36;101625.75;5003520;28;20033;-72
2022/04/11 10:57:55;;;;;;;6.72;4.75;;;;;;;15.57;39.97;101623.22;5013023;28;20386;-73
2022/04/11 11:00:34;;;;;;;10.40;4.47;;;;;;;15.70;41.23;101618.91;5005163;28;20045;-71
2022/04/11 11:03:02;;;;;;;7.72;4.85;;;;;;;15.72;42.52;101612.72;5020700;28;20030;-71
2022/04/11 11:05:38;;;;;;;8.30;5.45;;;;;;;15.92;41.61;101622.63;5016411;28;20038;-71
2022/04/11 11:08:06;;;;;;;7.10;4.25;;;;;;;15.97;39.35;101607.63;5013750;28;20026;-71
2022/04/11 11:10:53;;;;;;;7.25;5.00;;;;;;;16.09;42.45;101609.44;5017194;28;20033;-71
2022/04/11 11:13:43;;;;;;;6.82;4.60;;;;;;;16.24;40.35;101606.03;5014215;28;20033;-71
2022/04/11 11:16:11;;;;;;;7.18;4.68;;;;;;;16.46;37.94;101589.28;4995984;28;20156;-71
2022/04/11 11:18:46;;;;;;;9.10;4.53;;;;;;;16.47;38.41;101583.09;5009681;28;20030;-71
2022/04/11 11:21:11;;;;;;;9.30;4.65;;;;;;;16.59;41.69;101582.25;5021646;28;20057;-72
2022/04/11 11:23:37;;;;;;;10.13;5.10;;;;;;;16.69;41.58;101576.06;5003078;28;20041;-71