Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:31;;;;;;;28.10;15.55;;;;;;;14.03;63.30;101452.69;5103124;28;20035;-81
2024/03/21 00:05:31;;;;;;;26.33;16.27;;;;;;;14.07;63.01;101453.66;5112038;28;20055;-80
2024/03/21 00:08:25;;;;;;;30.20;16.88;;;;;;;14.11;64.08;101454.66;5088773;28;20044;-81
2024/03/21 00:11:20;;;;;;;41.93;16.60;;;;;;;13.98;64.08;101456.38;5079810;28;20043;-81
2024/03/21 00:14:14;;;;;;;28.50;16.38;;;;;;;13.88;64.39;101462.16;5082699;28;20258;-80
2024/03/21 00:17:09;;;;;;;21.08;12.48;;;;;;;13.83;64.96;101453.31;5095539;28;20040;-82
2024/03/21 00:19:59;;;;;;;26.58;16.05;;;;;;;14.00;64.32;101448.69;5095165;28;20036;-83
2024/03/21 00:22:53;;;;;;;26.05;14.88;;;;;;;13.89;64.72;101450.09;5093025;28;20039;-83
2024/03/21 00:25:48;;;;;;;30.00;17.02;;;;;;;13.95;64.43;101443.38;5089412;28;20504;-82
2024/03/21 00:28:40;;;;;;;22.43;13.17;;;;;;;13.73;65.21;101443.47;5082232;28;20036;-82
2024/03/21 00:31:36;;;;;;;30.05;17.55;;;;;;;13.78;65.70;101443.31;5086534;28;20750;-82
2024/03/21 00:34:31;;;;;;;30.35;19.13;;;;;;;13.80;66.24;101454.75;5081814;28;20032;-81
2024/03/21 00:37:25;;;;;;;26.67;15.67;;;;;;;13.99;65.94;101443.53;5098987;28;20044;-82
2024/03/21 00:40:20;;;;;;;24.02;13.65;;;;;;;13.94;66.01;101436.28;5102628;28;20036;-82
2024/03/21 00:43:12;;;;;;;31.73;19.35;;;;;;;14.07;66.12;101438.06;5098741;28;20044;-81
2024/03/21 00:46:12;;;;;;;33.00;20.02;;;;;;;14.01;66.42;101433.06;5091877;28;20036;-82
2024/03/21 00:49:07;;;;;;;38.08;19.90;;;;;;;13.86;66.69;101437.09;5082623;28;20432;-81
2024/03/21 00:52:01;;;;;;;33.72;19.92;;;;;;;13.90;66.99;101429.84;5094428;28;20044;-82
2024/03/21 00:54:59;;;;;;;31.73;19.00;;;;;;;13.88;67.26;101421.16;5082947;28;20040;-81
2024/03/21 00:57:53;;;;;;;34.78;20.80;;;;;;;13.99;67.09;101424.38;5094703;28;20032;-81
2024/03/21 01:00:47;;;;;;;30.97;19.40;;;;;;;13.86;65.48;101425.34;5084632;28;20052;-82
2024/03/21 01:03:42;;;;;;;30.47;19.23;;;;;;;13.85;65.05;101421.00;5085815;28;20036;-81
2024/03/21 01:06:36;;;;;;;35.80;19.05;;;;;;;13.90;65.95;101415.38;5080396;28;20048;-81
2024/03/21 01:09:29;;;;;;;23.30;17.13;;;;;;;13.76;65.59;101412.78;5094125;28;20040;-83
2024/03/21 01:12:23;;;;;;;32.45;18.92;;;;;;;13.68;67.03;101408.09;5085498;28;20040;-81
2024/03/21 01:15:18;;;;;;;23.35;13.98;;;;;;;13.78;67.50;101406.97;5081541;28;20044;-81
2024/03/21 01:18:10;;;;;;;24.30;16.20;;;;;;;13.86;67.33;101403.47;5082423;28;20040;-82
2024/03/21 01:21:06;;;;;;;33.72;19.90;;;;;;;13.84;67.54;101400.25;5093632;28;20505;-81
2024/03/21 01:23:57;;;;;;;;;;;;;;;13.85;67.48;101390.91;5094242;28;20040;-82
2024/03/21 01:26:52;;;;;;;33.05;18.70;;;;;;;13.96;66.80;101389.50;5095354;28;19912;-82
2024/03/21 01:29:52;;;;;;;39.20;20.00;;;;;;;13.95;66.43;101388.69;5094000;28;20048;-82
2024/03/21 01:32:39;;;;;;;35.42;18.15;;;;;;;13.82;66.29;101388.81;5085323;28;20044;-82
2024/03/21 01:35:29;;;;;;;34.63;19.95;;;;;;;13.80;66.26;101383.69;5093600;28;20051;-81
2024/03/21 01:38:24;;;;;;;30.90;18.10;;;;;;;13.76;66.03;101382.72;5083547;28;20437;-81
2024/03/21 01:41:18;;;;;;;27.77;18.00;;;;;;;13.81;65.97;101379.03;5084892;28;20044;-82
2024/03/21 01:44:18;;;;;;;33.73;19.37;;;;;;;13.82;66.24;101386.06;5069563;28;20274;-81
2024/03/21 01:47:10;;;;;;;32.92;19.50;;;;;;;13.75;66.47;101386.56;5089531;28;20674;-83
2024/03/21 01:50:00;;;;;;;34.95;19.65;;;;;;;13.77;65.79;101376.09;5079575;28;20040;-81
2024/03/21 01:52:54;;;;;;;27.77;18.00;;;;;;;13.90;65.89;101379.81;5093394;28;20036;-81
2024/03/21 01:55:49;;;;;;;27.90;17.30;;;;;;;13.88;66.09;101379.34;5079316;28;20044;-81
2024/03/21 01:58:43;;;;;;;31.80;18.30;;;;;;;13.85;66.10;101371.78;5093534;28;20493;-82
2024/03/21 02:01:36;;;;;;;30.25;16.58;;;;;;;13.81;65.20;101373.56;5084563;28;20265;-82
2024/03/21 02:04:31;;;;;;;29.65;18.23;;;;;;;13.70;64.28;101371.13;5080143;28;20040;-81
2024/03/21 02:07:25;;;;;;;29.13;16.90;;;;;;;13.66;64.74;101372.88;5084844;28;20052;-82
2024/03/21 02:10:20;;;;;;;26.23;17.13;;;;;;;13.65;64.81;101360.34;5092650;28;20274;-81
2024/03/21 02:13:14;;;;;;;32.22;19.42;;;;;;;13.70;65.36;101360.19;5078628;28;20043;-81
2024/03/21 02:16:09;;;;;;;24.70;14.00;;;;;;;13.93;65.04;101354.56;5078260;28;20044;-81
2024/03/21 02:19:01;;;;;;;29.42;18.33;;;;;;;14.06;64.38;101350.88;5093070;28;20417;-81
2024/03/21 02:25:04;;;;;;;34.65;19.55;;;;;;;13.80;66.15;101361.81;5093157;28;20043;-83
2024/03/21 02:27:56;;;;;;;41.63;19.17;;;;;;;13.79;66.21;101354.72;5084353;28;20044;-81
2024/03/21 02:30:50;;;;;;;30.02;18.95;;;;;;;13.73;65.59;101356.00;5084207;28;20036;-82
2024/03/21 02:33:42;;;;;;;29.10;17.77;;;;;;;13.60;65.70;101355.03;5088443;28;20035;-81
2024/03/21 02:36:37;;;;;;;35.72;19.77;;;;;;;13.56;66.45;101356.78;5112652;28;20036;-82
2024/03/21 02:39:32;;;;;;;22.83;13.97;;;;;;;13.59;65.48;101355.34;5104212;28;20504;-83
2024/03/21 02:42:29;;;;;;;24.42;13.88;;;;;;;13.50;65.41;101349.88;5098464;28;20277;-80
2024/03/21 02:45:27;;;;;;;26.33;16.00;;;;;;;13.40;65.59;101352.13;5112834;28;20032;-83
2024/03/21 02:48:22;;;;;;;32.17;19.17;;;;;;;13.47;65.59;101347.78;5104272;28;20508;-80
2024/03/21 02:51:22;;;;;;;33.92;20.10;;;;;;;13.63;66.35;101348.13;5100590;28;20043;-84
2024/03/21 02:54:17;;;;;;;30.65;18.73;;;;;;;13.41;66.05;101342.81;5112260;28;20504;-81
2024/03/21 02:57:10;;;;;;;36.35;19.95;;;;;;;13.37;66.63;101347.28;5112482;28;20040;-81
2024/03/21 03:00:03;;;;;;;32.92;20.60;;;;;;;13.32;66.63;101334.56;5112315;28;20032;-82
2024/03/21 03:02:54;;;;;;;34.15;20.52;;;;;;;13.49;65.67;101339.28;5099186;28;20505;-82
2024/03/21 03:05:49;;;;;;;33.05;20.92;;;;;;;13.59;65.63;101338.97;5111931;28;20039;-82
2024/03/21 03:08:41;;;;;;;26.90;17.13;;;;;;;13.47;66.20;101334.13;5100554;28;20027;-82
2024/03/21 03:11:33;;;;;;;38.45;22.38;;;;;;;13.38;66.66;101321.56;5111883;28;20040;-82
2024/03/21 03:14:27;;;;;;;37.10;22.05;;;;;;;13.30;66.86;101331.38;5096952;28;20417;-83
2024/03/21 03:17:22;;;;;;;36.47;20.40;;;;;;;13.36;65.94;101327.34;5083218;28;20044;-83
2024/03/21 03:20:17;;;;;;;32.33;19.25;;;;;;;13.16;65.30;101325.22;5076273;28;20040;-82
2024/03/21 03:23:11;;;;;;;31.57;18.73;;;;;;;13.03;65.49;101329.66;5091728;28;20044;-82
2024/03/21 03:26:06;;;;;;;31.50;17.80;;;;;;;13.03;65.01;101332.38;5077658;28;20635;-82
2024/03/21 03:29:00;;;;;;;22.60;15.05;;;;;;;13.02;64.48;101319.03;5083746;28;20032;-83
2024/03/21 03:32:00;;;;;;;35.07;19.37;;;;;;;13.19;64.80;101319.13;5082892;28;20032;-82
2024/03/21 03:38:03;;;;;;;36.08;21.58;;;;;;;12.96;66.65;101333.94;5091550;28;20040;-82
2024/03/21 03:40:55;;;;;;;35.65;19.58;;;;;;;13.07;66.48;101327.09;5083281;28;20497;-82
2024/03/21 03:43:50;;;;;;;32.42;20.60;;;;;;;13.17;66.66;101327.63;5083617;28;20399;-82
2024/03/21 03:46:44;;;;;;;48.10;22.57;;;;;;;13.22;66.93;101326.69;5091386;28;20044;-83
2024/03/21 03:49:42;;;;;;;39.42;22.17;;;;;;;13.15;67.58;101329.09;5083586;28;20040;-82
2024/03/21 03:52:37;;;;;;;36.47;21.67;;;;;;;13.19;67.72;101321.84;5080032;28;20036;-82
2024/03/21 03:55:31;;;;;;;29.70;19.03;;;;;;;13.11;66.46;101317.13;5080335;28;20040;-82
2024/03/21 03:58:26;;;;;;;26.60;16.27;;;;;;;12.84;64.87;101337.28;5086924;28;20040;-82
2024/03/21 04:01:24;;;;;;;30.77;18.05;;;;;;;12.76;65.98;101333.41;5086605;28;20044;-82
2024/03/21 04:04:18;;;;;;;30.50;19.87;;;;;;;12.76;65.52;101333.41;5085352;28;20043;-83
2024/03/21 04:07:13;;;;;;;29.43;18.87;;;;;;;12.88;65.76;101337.47;5082877;28;20048;-83
2024/03/21 04:10:07;;;;;;;37.20;20.30;;;;;;;12.96;65.64;101342.13;5094653;28;20579;-82
2024/03/21 04:12:59;;;;;;;33.53;19.55;;;;;;;12.90;65.04;101338.75;5095372;28;20040;-82
2024/03/21 04:16:03;;;;;;;25.37;15.23;;;;;;;12.84;65.05;101342.75;5080252;28;20039;-82
2024/03/21 04:18:58;;;;;;;28.67;17.13;;;;;;;12.78;65.25;101336.63;5085258;28;20501;-82
2024/03/21 04:21:52;;;;;;;20.98;13.60;;;;;;;12.76;65.29;101338.84;5091888;28;20031;-82
2024/03/21 04:24:47;;;;;;;28.53;18.97;;;;;;;12.76;66.00;101333.41;5115345;28;20127;-82
2024/03/21 04:27:41;;;;;;;32.08;19.20;;;;;;;12.92;65.33;101335.72;5107172;28;20634;-82
2024/03/21 04:30:36;;;;;;;27.45;16.80;;;;;;;12.91;64.26;101334.09;5106700;28;20400;-84
2024/03/21 04:33:31;;;;;;;30.47;18.03;;;;;;;12.81;64.34;101333.25;5115263;28;20036;-82
2024/03/21 04:36:25;;;;;;;32.50;17.40;;;;;;;12.71;64.93;101336.25;5061782;28;20274;-83
2024/03/21 04:39:20;;;;;;;24.17;13.43;;;;;;;12.44;65.23;101334.50;5059589;28;20067;-82
2024/03/21 04:42:12;;;;;;;37.10;19.63;;;;;;;12.42;65.57;101335.97;5074235;28;20668;-83
2024/03/21 04:45:06;;;;;;;28.60;16.92;;;;;;;12.32;65.52;101345.19;5060950;28;20040;-82
2024/03/21 04:48:01;;;;;;;31.43;19.00;;;;;;;12.32;66.33;101344.41;5073959;28;20417;-83
2024/03/21 04:50:58;;;;;;;24.90;16.77;;;;;;;12.41;66.25;101348.78;5063740;28;20036;-81
2024/03/21 04:53:53;;;;;;;40.33;18.95;;;;;;;12.47;67.18;101352.19;5074694;28;20041;-80
2024/03/21 04:56:47;;;;;;;26.53;13.07;;;;;;;12.53;66.36;101353.69;5084005;28;20082;-83
2024/03/21 04:59:39;;;;;;;36.13;17.65;;;;;;;12.29;65.63;101358.66;5095801;28;20044;-81
2024/03/21 05:02:34;;;;;;;41.47;17.90;;;;;;;12.29;66.64;101364.91;5086531;28;20035;-81
2024/03/21 05:05:29;;;;;;;31.17;19.03;;;;;;;12.27;66.91;101358.97;5081865;28;20036;-81
2024/03/21 05:08:23;;;;;;;34.03;18.80;;;;;;;12.26;67.93;101362.00;5096830;28;20036;-81
2024/03/21 05:11:18;;;;;;;35.53;20.63;;;;;;;12.34;68.41;101366.72;5080093;28;20755;-81
2024/03/21 05:14:10;;;;;;;21.98;13.48;;;;;;;12.31;67.72;101370.84;5071082;28;20270;-81
2024/03/21 05:17:04;;;;;;;39.15;23.35;;;;;;;12.36;67.19;101372.66;5081722;28;20036;-80
2024/03/21 05:19:59;;;;;;;28.73;18.30;;;;;;;12.33;66.69;101365.09;5094549;28;20036;-81
2024/03/21 05:22:53;;;;;;;34.97;18.93;;;;;;;12.34;67.60;101364.78;5095531;28;20040;-81
2024/03/21 05:25:51;;;;;;;24.77;14.30;;;;;;;12.51;66.89;101364.09;5095462;28;20282;-81
2024/03/21 05:28:46;;;;;;;26.42;16.30;;;;;;;12.53;65.83;101361.84;5071022;28;20041;-82
2024/03/21 05:31:40;;;;;;;25.25;15.60;;;;;;;12.57;65.73;101370.22;5104292;28;20500;-79
2024/03/21 05:34:35;;;;;;;21.73;13.77;;;;;;;12.47;66.02;101376.75;5098786;28;20583;-82
2024/03/21 05:37:30;;;;;;;18.48;11.65;;;;;;;12.38;65.64;101381.34;5105019;28;20043;-82
2024/03/21 05:40:22;;;;;;;32.83;15.10;;;;;;;12.17;65.96;101377.50;5079191;28;20032;-82
2024/03/21 05:43:16;;;;;;;35.95;18.80;;;;;;;12.18;67.25;101381.84;5100467;28;20036;-81
2024/03/21 05:46:11;;;;;;;35.30;14.57;;;;;;;12.17;67.41;101388.41;5093753;28;20040;-82
2024/03/21 05:49:05;;;;;;;44.17;17.00;;;;;;;12.22;67.34;101393.72;5098998;28;20270;-82
2024/03/21 05:52:00;;;;;;;32.83;16.90;;;;;;;12.20;66.79;101394.03;5094684;28;20040;-83
2024/03/21 05:54:55;;;;;;;42.30;17.57;;;;;;;12.22;66.85;101393.72;5096556;28;20040;-85
2024/03/21 05:57:49;;;;;;;36.10;17.10;;;;;;;12.19;67.77;101394.38;5100058;28;20270;-84
2024/03/21 06:00:44;;;;;;;42.70;18.40;;;;;;;12.26;68.29;101394.72;5093797;28;20040;-84
2024/03/21 06:03:33;;;;;;;39.70;19.92;;;;;;;12.23;67.89;101395.34;5099718;28;20047;-85
2024/03/21 06:06:28;;;;;;;38.08;17.63;;;;;;;12.26;68.02;101400.16;5094374;28;20044;-85
2024/03/21 06:09:21;;;;;;;38.85;17.45;;;;;;;12.26;68.69;101398.25;5099751;28;20036;-81
2024/03/21 06:12:13;;;;;;;33.08;18.08;;;;;;;12.32;67.81;101393.47;5094979;28;20040;-81
2024/03/21 06:15:05;;;;;;;35.13;15.77;;;;;;;12.32;67.91;101402.47;5094827;28;20513;-81
2024/03/21 06:18:00;;;;;;;30.88;18.58;;;;;;;12.32;67.83;101402.47;5093719;28;20040;-80
2024/03/21 06:20:52;;;;;;;36.60;17.50;;;;;;;12.22;67.80;101404.63;5093251;28;20032;-84
2024/03/21 06:23:42;;;;;;;47.53;20.30;;;;;;;12.28;68.09;101397.94;5099013;28;20048;-82
2024/03/21 06:26:34;;;;;;;54.30;20.52;;;;;;;12.39;68.53;101399.31;5113553;28;20040;-81
2024/03/21 06:29:27;;;;;;;58.55;20.13;;;;;;;12.35;69.19;101392.84;5098817;28;20036;-81
2024/03/21 06:32:19;;;;;;;;;;;;;;;12.47;69.36;101403.22;5111703;28;20142;-81
2024/03/21 06:35:13;;;;;;;52.15;21.23;;;;;;;12.48;69.73;101397.44;5093496;28;20385;-81
2024/03/21 06:38:08;;;;;;;34.60;20.08;;;;;;;12.58;69.54;101399.13;5081907;28;20044;-81
2024/03/21 06:41:03;;;;;;;38.00;20.65;;;;;;;12.76;69.52;101398.09;5101785;28;20044;-83
2024/03/21 06:43:55;;;;;;;41.70;21.80;;;;;;;12.82;69.62;101394.91;5084427;28;20036;-81
2024/03/21 06:46:50;;;;;;;39.83;20.38;;;;;;;12.82;70.32;101397.66;5084884;28;20040;-81
2024/03/21 06:49:42;;;;;;;36.40;21.43;;;;;;;12.88;69.85;101405.69;5091061;28;20040;-81
2024/03/21 06:52:37;;;;;;;33.83;20.38;;;;;;;12.91;70.16;101405.06;5097714;28;20040;-83
2024/03/21 06:55:31;;;;;;;68.47;24.50;;;;;;;12.95;70.32;101406.88;5058633;28;20044;-81
2024/03/21 06:58:26;;;;;;;40.50;19.27;;;;;;;13.01;70.33;101408.31;5071043;28;20044;-84
2024/03/21 07:01:21;;;;;;;32.88;20.98;;;;;;;13.09;69.67;101406.78;5070980;28;20406;-83
2024/03/21 07:04:15;;;;;;;33.08;20.50;;;;;;;13.08;69.07;101414.16;5073902;28;20404;-82
2024/03/21 07:07:10;;;;;;;26.43;15.63;;;;;;;13.16;69.31;101412.59;5083682;28;20035;-82
2024/03/21 07:10:04;;;;;;;180.63;30.17;;;;;;;13.24;69.48;101426.31;5081650;28;20036;-80
2024/03/21 07:12:59;;;;;;;94.83;21.63;;;;;;;13.33;69.78;101420.06;5077650;28;20040;-83
2024/03/21 07:15:53;;;;;;;37.53;20.45;;;;;;;13.35;68.96;101415.09;5077129;28;20028;-80
2024/03/21 07:18:48;;;;;;;45.70;19.37;;;;;;;13.46;67.77;101409.00;5094150;28;20416;-82
2024/03/21 07:21:38;;;;;;;47.65;19.65;;;;;;;13.48;67.89;101403.22;5079974;28;20044;-81
2024/03/21 07:24:32;;;;;;;41.85;19.33;;;;;;;13.51;67.48;101411.59;5075469;28;20432;-83
2024/03/21 07:27:24;;;;;;;40.38;21.55;;;;;;;13.51;67.54;101408.06;5092089;28;20488;-83
2024/03/21 07:30:19;;;;;;;43.47;19.70;;;;;;;13.60;67.43;101409.69;5097492;28;20032;-82
2024/03/21 07:33:11;;;;;;;34.10;16.87;;;;;;;13.61;67.58;101405.03;5086150;28;20039;-81
2024/03/21 07:36:06;;;;;;;44.88;22.30;;;;;;;13.66;67.00;101413.09;5089783;28;20501;-83
2024/03/21 07:39:00;;;;;;;39.83;21.90;;;;;;;13.78;66.66;101406.97;5091717;28;20035;-82
2024/03/21 07:41:52;;;;;;;47.73;21.30;;;;;;;13.75;67.06;101418.56;5089202;28;20035;-83
2024/03/21 07:44:52;;;;;;;45.22;20.98;;;;;;;13.87;66.94;101430.47;5092579;28;20769;-83
2024/03/21 07:47:44;;;;;;;36.20;21.70;;;;;;;13.84;67.20;101430.31;5111184;28;20047;-83
2024/03/21 07:50:36;;;;;;;37.55;21.92;;;;;;;13.97;67.58;101432.09;5093426;28;20043;-84
2024/03/21 07:53:28;;;;;;;36.20;22.00;;;;;;;14.03;66.94;101437.09;5070688;28;20493;-84
2024/03/21 07:56:23;;;;;;;41.10;23.55;;;;;;;14.17;66.75;101433.41;5089067;28;20036;-86
2024/03/21 07:59:22;;;;;;;37.05;22.80;;;;;;;14.21;66.60;101437.91;5081394;28;20039;-85
2024/03/21 08:02:14;;;;;;;36.50;21.13;;;;;;;14.27;66.20;101428.44;5067182;28;20035;-83
2024/03/21 08:05:10;;;;;;;35.75;22.65;;;;;;;14.33;65.83;101427.13;5059761;28;20036;-86
2024/03/21 08:08:00;;;;;;;35.42;22.10;;;;;;;14.33;65.60;101423.56;5087129;28;20040;-84
2024/03/21 08:10:49;;;;;;;39.08;24.00;;;;;;;14.42;65.71;101424.41;5091878;28;20401;-85
2024/03/21 08:13:44;;;;;;;36.70;22.60;;;;;;;14.51;65.90;101428.75;5083717;28;20044;-83
2024/03/21 08:16:36;;;;;;;41.23;22.83;;;;;;;14.51;65.44;101419.72;5083611;28;20401;-84
2024/03/21 08:19:31;;;;;;;38.70;24.13;;;;;;;14.63;65.23;101421.81;5083210;28;20286;-84
2024/03/21 08:22:30;;;;;;;48.08;23.33;;;;;;;14.73;65.26;101421.47;5083577;28;20427;-85
2024/03/21 08:25:25;;;;;;;37.45;23.10;;;;;;;14.76;65.41;101426.28;5079333;28;20048;-83
2024/03/21 08:28:19;;;;;;;39.25;22.40;;;;;;;14.79;65.58;101422.88;5091978;28;20040;-82
2024/03/21 08:31:14;;;;;;;40.50;23.48;;;;;;;14.79;65.16;101423.69;5083283;28;20036;-82
2024/03/21 08:34:09;;;;;;;33.22;21.38;;;;;;;14.92;65.53;101432.84;5084051;28;20028;-81
2024/03/21 08:37:03;;;;;;;32.57;18.43;;;;;;;14.94;65.73;101433.31;5083381;28;20040;-83
2024/03/21 08:40:03;;;;;;;49.63;26.10;;;;;;;15.10;65.94;101436.31;5091075;28;20043;-82
2024/03/21 08:42:59;;;;;;;52.50;25.35;;;;;;;15.15;65.76;101436.16;5082057;28;20040;-82
2024/03/21 08:45:53;;;;;;;42.38;21.33;;;;;;;15.21;65.36;101427.44;5082067;28;20044;-82
2024/03/21 08:48:48;;;;;;;32.83;21.03;;;;;;;15.34;64.35;101431.06;5092217;28;20044;-82
2024/03/21 08:51:42;;;;;;;37.08;22.98;;;;;;;15.35;64.35;101430.75;5101803;28;20273;-82
2024/03/21 08:54:37;;;;;;;49.72;22.70;;;;;;;15.50;64.60;101434.84;5114483;28;20035;-82
2024/03/21 08:57:31;;;;;;;35.90;21.83;;;;;;;15.50;64.05;101434.06;5114646;28;20043;-82
2024/03/21 09:00:23;;;;;;;36.67;22.73;;;;;;;15.63;63.33;101441.28;5113958;28;20047;-82
2024/03/21 09:03:18;;;;;;;45.42;24.52;;;;;;;15.59;63.85;101441.16;5114306;28;20508;-82
2024/03/21 09:06:12;;;;;;;44.35;24.50;;;;;;;15.46;63.81;101441.34;5114132;28;20044;-82
2024/03/21 09:09:07;;;;;;;38.30;23.95;;;;;;;15.61;64.21;101438.06;5114247;28;20039;-82
2024/03/21 09:12:01;;;;;;;41.25;23.67;;;;;;;15.77;63.59;101445.38;5114459;28;20408;-82
2024/03/21 09:14:56;;;;;;;45.30;23.17;;;;;;;15.90;63.02;101443.50;5113945;28;20408;-83
2024/03/21 09:17:50;;;;;;;36.60;23.08;;;;;;;16.04;62.66;101437.78;5100922;28;20269;-81
2024/03/21 09:20:50;;;;;;;37.15;22.17;;;;;;;15.92;63.06;101441.25;5113692;28;20036;-82
2024/03/21 09:23:49;;;;;;;45.65;23.92;;;;;;;16.13;63.36;101435.78;5113955;28;20048;-82
2024/03/21 09:26:41;;;;;;;38.30;22.80;;;;;;;16.22;61.90;101426.34;5098728;28;20032;-82
2024/03/21 09:29:35;;;;;;;39.42;25.02;;;;;;;16.24;61.59;101426.00;5102859;28;20047;-82
2024/03/21 09:32:27;;;;;;;35.80;22.73;;;;;;;16.29;61.48;101425.81;5100501;28;20039;-82
2024/03/21 09:35:22;;;;;;;36.43;21.90;;;;;;;16.29;61.21;101422.25;5113691;28;20047;-82
2024/03/21 09:38:16;;;;;;;34.87;16.67;;;;;;;16.29;61.04;101427.75;5101729;28;20047;-82
2024/03/21 09:41:16;;;;;;;40.85;21.52;;;;;;;16.40;60.82;101427.00;5099033;28;20039;-82
2024/03/21 09:44:12;;;;;;;41.20;23.75;;;;;;;16.69;60.11;101431.59;5113268;28;20492;-82
2024/03/21 09:47:08;;;;;;;35.58;22.48;;;;;;;16.85;59.48;101423.50;5100519;28;20039;-82
2024/03/21 09:50:03;;;;;;;42.28;22.70;;;;;;;16.92;58.71;101427.28;5113156;28;20412;-83
2024/03/21 09:53:01;;;;;;;37.55;22.20;;;;;;;16.90;58.54;101410.34;5100779;28;20508;-82
2024/03/21 09:55:55;;;;;;;35.70;20.88;;;;;;;17.10;58.13;101406.72;5112970;28;20039;-82
2024/03/21 09:58:50;;;;;;;57.95;25.65;;;;;;;17.03;58.02;101400.97;5101786;28;20496;-82
2024/03/21 10:01:45;;;;;;;37.00;21.90;;;;;;;17.29;57.52;101405.34;5099783;28;20051;-82
2024/03/21 10:04:45;;;;;;;35.30;22.17;;;;;;;17.41;57.30;101391.59;5112961;28;20036;-82
2024/03/21 10:07:40;;;;;;;43.53;23.83;;;;;;;17.55;57.14;101386.53;5112936;28;20039;-82
2024/03/21 10:10:34;;;;;;;35.25;21.33;;;;;;;17.67;56.21;101388.53;5103592;28;20428;-82
2024/03/21 10:13:29;;;;;;;40.88;23.33;;;;;;;17.81;56.00;101378.75;5101383;28;20492;-82
2024/03/21 10:16:23;;;;;;;33.17;20.38;;;;;;;17.93;55.87;101383.38;5097369;28;20043;-82
2024/03/21 10:19:17;;;;;;;36.67;20.95;;;;;;;18.02;55.48;101381.31;5102493;28;20039;-82
2024/03/21 10:22:18;;;;;;;46.97;20.70;;;;;;;18.08;55.12;101379.13;5059539;28;20044;-82
2024/03/21 10:25:14;;;;;;;42.38;22.33;;;;;;;18.25;55.77;101376.06;5071801;28;20040;-82
2024/03/21 10:28:13;;;;;;;37.42;22.65;;;;;;;18.28;54.79;101364.38;5060426;28;20044;-82
2024/03/21 10:31:12;;;;;;;40.95;22.58;;;;;;;18.37;54.85;101356.75;5071518;28;20033;-82
2024/03/21 10:34:06;;;;;;;41.60;20.98;;;;;;;18.44;54.79;101350.63;5071738;28;20060;-82
2024/03/21 10:37:00;;;;;;;33.72;21.15;;;;;;;18.46;54.20;101342.78;5072978;28;20040;-82
2024/03/21 10:39:56;;;;;;;39.00;21.75;;;;;;;18.55;54.44;101348.97;5076368;28;20044;-82
2024/03/21 10:43:00;;;;;;;42.30;21.77;;;;;;;18.61;54.28;101344.81;5072714;28;20040;-83
2024/03/21 10:45:55;;;;;;;31.67;18.73;;;;;;;18.55;54.29;101344.25;5057940;28;20044;-83
2024/03/21 10:48:50;;;;;;;40.85;21.00;;;;;;;18.58;54.68;101340.81;5060539;28;20048;-83
2024/03/21 10:51:48;;;;;;;34.08;21.30;;;;;;;18.64;54.61;101336.63;5075344;28;20028;-84
2024/03/21 10:54:50;;;;;;;35.72;21.25;;;;;;;18.61;54.75;101320.81;5092031;28;20031;-82
2024/03/21 10:57:47;;;;;;;40.88;22.30;;;;;;;18.75;54.36;101317.59;5092779;28;20048;-83
2024/03/21 11:00:40;;;;;;;36.47;21.58;;;;;;;18.80;53.81;101312.63;5096505;28;20036;-81
2024/03/21 11:03:52;;;;;;;46.45;19.65;;;;;;;19.03;53.54;101306.50;5112110;28;20492;-81
2024/03/21 11:06:45;;;;;;;39.90;21.65;;;;;;;18.96;53.34;101309.06;5112863;28;20035;-81
2024/03/21 11:09:34;;;;;;;35.70;19.88;;;;;;;19.15;53.09;101306.38;5108129;28;20043;-78
2024/03/21 11:12:29;;;;;;;35.60;21.67;;;;;;;19.30;52.81;101313.81;5095981;28;20032;-82
2024/03/21 11:15:23;;;;;;;50.10;23.70;;;;;;;19.34;52.78;101300.91;5086965;28;20416;-81
2024/03/21 11:18:18;;;;;;;36.40;20.13;;;;;;;19.47;52.65;101299.66;5084165;28;20036;-82
2024/03/21 11:21:16;;;;;;;38.28;21.52;;;;;;;19.48;53.17;101287.47;5088525;28;20048;-80
2024/03/21 11:24:14;;;;;;;41.20;21.98;;;;;;;19.64;52.93;101281.88;5090187;28;20035;-80
2024/03/21 11:27:09;;;;;;;37.78;22.60;;;;;;;19.69;52.42;101267.00;5084746;28;20036;-79
2024/03/21 11:29:59;;;;;;;43.08;25.67;;;;;;;19.51;52.68;101267.41;5090073;28;20040;-78
2024/03/21 11:32:54;;;;;;;38.10;24.58;;;;;;;19.70;52.29;101279.63;5083159;28;20043;-81
2024/03/21 11:35:48;;;;;;;46.38;25.63;;;;;;;19.72;52.41;101271.78;5093511;28;20697;-80
2024/03/21 11:38:43;;;;;;;39.90;27.05;;;;;;;19.76;52.44;101275.44;5093484;28;20036;-80
2024/03/21 11:41:39;;;;;;;54.72;30.70;;;;;;;19.73;52.51;101276.13;5079557;28;20040;-79
2024/03/21 11:44:34;;;;;;;48.92;29.75;;;;;;;19.82;52.68;101268.44;5085926;28;20044;-79
2024/03/21 11:47:28;;;;;;;41.38;25.30;;;;;;;19.95;51.89;101265.16;5094093;28;20044;-80
2024/03/21 11:50:18;;;;;;;39.78;24.30;;;;;;;19.94;51.74;101260.00;5090992;28;20028;-79
2024/03/21 11:53:13;;;;;;;43.38;25.77;;;;;;;20.07;52.10;101239.34;5095275;28;20040;-79
2024/03/21 11:56:03;;;;;;;;;;;;;;;20.05;53.08;101238.94;5083277;28;20036;-78
2024/03/21 11:58:54;;;;;;;46.47;26.77;;;;;;;20.27;51.64;101238.13;5090114;28;19916;-77
2024/03/21 12:01:46;;;;;;;50.63;25.85;;;;;;;20.44;49.53;101220.28;5091249;28;20032;-78
2024/03/21 12:04:39;;;;;;;42.70;25.35;;;;;;;20.47;48.81;101228.63;5088951;28;20036;-79
2024/03/21 12:07:31;;;;;;;46.53;22.92;;;;;;;20.39;49.45;101226.94;5091243;28;20048;-81
2024/03/21 12:10:25;;;;;;;36.63;20.05;;;;;;;20.53;48.04;101231.09;5091159;28;20036;-80
2024/03/21 12:13:20;;;;;;;30.90;18.65;;;;;;;20.66;48.18;101222.25;5095680;28;20106;-79
2024/03/21 12:16:24;;;;;;;41.00;21.38;;;;;;;20.70;47.73;101216.75;5094540;28;20036;-80
2024/03/21 12:19:19;;;;;;;35.47;22.48;;;;;;;20.67;47.04;101210.00;5085967;28;20579;-80
2024/03/21 12:22:13;;;;;;;39.47;22.80;;;;;;;20.73;47.47;101210.47;5085898;28;20501;-81
2024/03/21 12:25:05;;;;;;;40.42;24.10;;;;;;;20.83;47.30;101215.38;5085983;28;20044;-80
2024/03/21 12:28:00;;;;;;;47.25;24.52;;;;;;;20.81;46.75;101206.66;5092396;28;20408;-82
2024/03/21 12:30:55;;;;;;;43.70;25.35;;;;;;;20.79;46.71;101204.25;5094705;28;20578;-81
2024/03/21 12:33:52;;;;;;;42.35;25.90;;;;;;;20.65;46.89;101203.25;5071966;28;20028;-83
2024/03/21 12:36:46;;;;;;;40.25;23.25;;;;;;;20.78;47.40;101197.13;5096510;28;20040;-80
2024/03/21 12:39:41;;;;;;;42.90;24.98;;;;;;;20.93;46.94;101192.59;5086310;28;20048;-81
2024/03/21 12:42:35;;;;;;;38.70;21.48;;;;;;;21.09;46.52;101189.66;5092778;28;20413;-81
2024/03/21 12:45:27;;;;;;;45.70;25.02;;;;;;;21.01;45.86;101188.78;5082615;28;20040;-84
2024/03/21 12:48:14;;;;;;;41.00;23.80;;;;;;;20.84;45.59;101179.06;5089714;28;20040;-85
2024/03/21 12:51:12;;;;;;;41.55;23.75;;;;;;;20.97;45.31;101167.78;5094715;28;20032;-86
2024/03/21 12:54:06;;;;;;;41.13;24.13;;;;;;;20.95;45.21;101157.09;5096226;28;20421;-85
2024/03/21 12:56:58;;;;;;;44.88;22.65;;;;;;;21.03;45.42;101141.41;5084420;28;20044;-86
2024/03/21 12:59:53;;;;;;;42.55;25.13;;;;;;;20.93;44.85;101140.88;5087665;28;20493;-85
2024/03/21 13:02:48;;;;;;;51.92;26.52;;;;;;;20.99;45.10;101144.09;5096056;28;20532;-86
2024/03/21 13:05:38;;;;;;;37.17;23.30;;;;;;;20.94;45.72;101141.66;5082364;28;20039;-86
2024/03/21 13:08:30;;;;;;;53.28;25.40;;;;;;;20.99;46.04;101133.06;5075509;28;20428;-86
2024/03/21 13:11:27;;;;;;;43.80;24.85;;;;;;;21.07;46.07;101133.94;5080886;28;20032;-86
2024/03/21 13:14:22;;;;;;;46.20;23.52;;;;;;;21.06;45.31;101133.16;5082059;28;20520;-86
2024/03/21 13:17:16;;;;;;;39.70;18.73;;;;;;;21.09;43.25;101126.84;5092098;28;20040;-85
2024/03/21 13:20:14;;;;;;;35.53;21.23;;;;;;;21.09;44.63;101126.06;5094116;28;20044;-85