Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:30;;;;;;;2.88;1.80;;;;;;;17.65;76.48;98396.09;5041894;28;20111;-83
2023/07/31 00:02:55;;;;;;;3.80;1.52;;;;;;;17.64;76.58;98376.44;5029158;28;20066;-83
2023/07/31 00:05:21;;;;;;;5.53;1.85;;;;;;;17.45;76.87;98366.88;5028547;28;20029;-83
2023/07/31 00:07:47;;;;;;;2.45;1.65;;;;;;;17.73;77.42;98384.59;5023345;28;20033;-83
2023/07/31 00:10:12;;;;;;;4.75;1.55;;;;;;;17.57;77.39;98362.56;5022950;28;20040;-83
2023/07/31 00:12:39;;;;;;;2.03;1.75;;;;;;;17.54;77.46;98359.69;5027644;28;20128;-83
2023/07/31 00:15:06;;;;;;;3.55;2.08;;;;;;;17.61;77.50;98350.03;5025809;28;20582;-83
2023/07/31 00:17:32;;;;;;;4.43;1.63;;;;;;;17.61;77.50;98366.25;5022560;28;20385;-83
2023/07/31 00:19:57;;;;;;;5.10;2.45;;;;;;;17.70;77.83;98377.09;5007231;28;20113;-83
2023/07/31 00:22:23;;;;;;;4.80;1.73;;;;;;;17.66;77.83;98371.53;5012001;28;20033;-82
2023/07/31 00:24:48;;;;;;;3.95;2.20;;;;;;;17.64;77.76;98370.25;5025683;28;20088;-82
2023/07/31 00:27:13;;;;;;;5.00;2.10;;;;;;;17.49;78.04;98354.38;5026532;28;20069;-83
2023/07/31 00:29:39;;;;;;;4.53;2.10;;;;;;;17.49;78.43;98360.56;5029111;28;20036;-83
2023/07/31 00:32:05;;;;;;;3.42;2.20;;;;;;;17.43;79.22;98356.38;5027724;28;20056;-82
2023/07/31 00:34:30;;;;;;;5.22;2.42;;;;;;;17.37;78.99;98346.81;5028255;28;20044;-83
2023/07/31 00:36:56;;;;;;;8.10;2.25;;;;;;;17.08;79.40;98332.91;5025313;28;20400;-83
2023/07/31 00:39:21;;;;;;;3.92;2.70;;;;;;;17.29;78.78;98344.03;5028021;28;20370;-83
2023/07/31 00:41:46;;;;;;;5.10;2.28;;;;;;;17.14;78.82;98326.28;5014898;28;20069;-82
2023/07/31 00:44:12;;;;;;;4.43;2.22;;;;;;;16.98;79.59;98323.13;5010767;28;20037;-83
2023/07/31 00:46:37;;;;;;;3.70;2.20;;;;;;;17.03;79.42;98325.72;5025570;28;20025;-82
2023/07/31 00:49:04;;;;;;;3.60;2.13;;;;;;;17.02;79.46;98318.72;5027251;28;20044;-83
2023/07/31 00:51:29;;;;;;;3.47;2.47;;;;;;;17.06;79.62;98329.69;4994655;28;20053;-83
2023/07/31 00:53:55;;;;;;;3.90;2.30;;;;;;;17.05;79.48;98330.81;5008381;28;20033;-83
2023/07/31 00:56:21;;;;;;;3.78;2.20;;;;;;;17.07;79.23;98318.63;5010618;28;20499;-83
2023/07/31 00:58:47;;;;;;;4.03;2.25;;;;;;;16.92;79.77;98312.75;5021511;28;20025;-82
2023/07/31 01:01:12;;;;;;;8.52;2.85;;;;;;;16.92;80.32;98318.16;5019614;28;20036;-82
2023/07/31 01:03:39;;;;;;;2.42;2.22;;;;;;;16.92;79.52;98310.84;5024346;28;20144;-83
2023/07/31 01:06:09;;;;;;;5.18;3.08;;;;;;;17.03;79.17;98306.03;5016908;28;20044;-83
2023/07/31 01:08:38;;;;;;;5.20;2.20;;;;;;;17.00;79.71;98303.94;5024969;28;20408;-83
2023/07/31 01:11:21;;;;;;;5.43;2.47;;;;;;;16.84;79.87;98294.59;5027590;28;20389;-83
2023/07/31 01:13:47;;;;;;;5.13;3.03;;;;;;;16.96;79.62;98306.47;5026680;28;20026;-83
2023/07/31 01:16:13;;;;;;;4.47;3.00;;;;;;;16.90;79.66;98290.69;5027428;28;20499;-83
2023/07/31 01:18:38;;;;;;;6.65;2.90;;;;;;;16.98;79.52;98290.78;5028492;28;20385;-83
2023/07/31 01:21:26;;;;;;;4.03;2.42;;;;;;;16.97;79.11;98277.59;5024880;28;20487;-82
2023/07/31 01:24:06;;;;;;;5.45;2.42;;;;;;;16.97;79.56;98283.78;5022753;28;20049;-83
2023/07/31 01:26:36;;;;;;;3.40;2.42;;;;;;;16.95;79.52;98287.91;5027976;28;20021;-82
2023/07/31 01:29:14;;;;;;;7.13;3.10;;;;;;;16.78;80.11;98271.53;5027524;28;20468;-83
2023/07/31 01:31:41;;;;;;;5.22;2.72;;;;;;;16.72;80.32;98286.22;5027135;28;20452;-83
2023/07/31 01:34:10;;;;;;;4.47;2.55;;;;;;;16.88;79.79;98279.41;5011886;28;20037;-83
2023/07/31 01:36:35;;;;;;;8.65;2.70;;;;;;;16.89;79.82;98272.91;5026838;28;20036;-83
2023/07/31 01:39:02;;;;;;;7.45;3.08;;;;;;;16.80;79.93;98272.81;5022936;28;20604;-83
2023/07/31 01:41:27;;;;;;;5.25;2.65;;;;;;;16.83;79.95;98260.66;5028177;28;20034;-83
2023/07/31 01:43:52;;;;;;;5.68;2.63;;;;;;;16.59;80.42;98254.69;5025170;28;20028;-83
2023/07/31 01:46:18;;;;;;;5.10;3.10;;;;;;;16.71;80.25;98246.91;5012222;28;20385;-83
2023/07/31 01:48:43;;;;;;;6.82;3.00;;;;;;;16.54;80.44;98244.03;5010361;28;20175;-83
2023/07/31 01:51:09;;;;;;;6.20;3.25;;;;;;;16.49;80.50;98239.50;5013974;28;20640;-82
2023/07/31 01:53:34;;;;;;;5.55;2.92;;;;;;;16.69;79.95;98259.88;5013133;28;20037;-83
2023/07/31 01:56:00;;;;;;;6.68;3.30;;;;;;;16.71;80.00;98252.31;5011915;28;20029;-82
2023/07/31 01:58:25;;;;;;;5.00;2.50;;;;;;;16.61;79.93;98250.59;5031430;28;20048;-82
2023/07/31 02:00:50;;;;;;;7.70;3.58;;;;;;;16.69;79.58;98232.91;5012059;28;20033;-83
2023/07/31 02:03:16;;;;;;;6.43;3.05;;;;;;;16.65;79.21;98242.72;5030058;28;20132;-83
2023/07/31 02:05:49;;;;;;;6.28;2.67;;;;;;;16.72;79.10;98235.81;5012558;28;20056;-83
2023/07/31 02:08:15;;;;;;;6.80;3.28;;;;;;;16.61;79.57;98239.03;5025523;28;20055;-82
2023/07/31 02:10:40;;;;;;;6.40;3.03;;;;;;;16.69;79.19;98225.63;5027393;28;20097;-82
2023/07/31 02:13:06;;;;;;;5.05;3.10;;;;;;;16.68;79.62;98232.13;5028322;28;20036;-82
2023/07/31 02:15:31;;;;;;;5.28;3.35;;;;;;;16.67;79.36;98230.53;5029657;28;20030;-83
2023/07/31 02:17:57;;;;;;;5.22;2.78;;;;;;;16.40;79.21;98204.41;5012158;28;20029;-83
2023/07/31 02:20:22;;;;;;;6.13;2.97;;;;;;;16.55;79.07;98210.59;5029683;28;20025;-82
2023/07/31 02:22:47;;;;;;;4.20;3.28;;;;;;;16.70;79.03;98229.13;5027129;28;20044;-82
2023/07/31 02:25:13;;;;;;;5.50;3.53;;;;;;;16.54;79.69;98214.38;5012665;28;20454;-83
2023/07/31 02:27:38;;;;;;;4.10;2.63;;;;;;;16.64;78.90;98227.66;5025646;28;20026;-83
2023/07/31 02:30:04;;;;;;;4.80;2.88;;;;;;;16.65;78.97;98223.84;5027371;28;20037;-82
2023/07/31 02:32:30;;;;;;;6.05;3.10;;;;;;;16.73;78.45;98229.31;5027250;28;20033;-83
2023/07/31 02:34:55;;;;;;;4.10;2.72;;;;;;;16.74;78.98;98230.13;5026790;28;20033;-83
2023/07/31 02:37:20;;;;;;;6.80;2.85;;;;;;;16.66;78.55;98222.75;5011511;28;20039;-83
2023/07/31 02:39:46;;;;;;;6.55;2.78;;;;;;;16.80;78.46;98223.50;5029974;28;20053;-82
2023/07/31 02:42:11;;;;;;;8.98;3.90;;;;;;;16.78;79.06;98223.00;5027599;28;20033;-83
2023/07/31 02:44:36;;;;;;;3.83;2.30;;;;;;;16.65;79.32;98215.75;5030662;28;20033;-83
2023/07/31 02:47:03;;;;;;;7.47;3.10;;;;;;;16.47;80.64;98220.94;5044268;28;20026;-83
2023/07/31 02:49:28;;;;;;;5.63;2.85;;;;;;;16.50;80.30;98203.44;5025606;28;20034;-83
2023/07/31 02:51:53;;;;;;;3.88;2.80;;;;;;;16.63;80.11;98217.97;5026612;28;21122;-83
2023/07/31 02:54:21;;;;;;;5.05;2.90;;;;;;;16.54;80.55;98222.47;5028602;28;20080;-82
2023/07/31 02:56:47;;;;;;;4.93;2.35;;;;;;;16.44;81.17;98205.41;5027023;28;20029;-82
2023/07/31 02:59:12;;;;;;;6.00;3.15;;;;;;;16.49;80.61;98215.25;5029430;28;20380;-83
2023/07/31 03:01:38;;;;;;;4.68;2.80;;;;;;;16.68;80.91;98215.97;5023510;28;20393;-82
2023/07/31 03:04:03;;;;;;;7.80;2.78;;;;;;;16.54;80.46;98199.03;5012249;28;20084;-82
2023/07/31 03:06:29;;;;;;;4.32;2.97;;;;;;;16.66;80.77;98204.69;5024448;28;20129;-83
2023/07/31 03:08:54;;;;;;;5.43;3.08;;;;;;;16.47;81.05;98202.09;5025994;28;20501;-83
2023/07/31 03:11:19;;;;;;;5.68;3.10;;;;;;;16.53;80.88;98199.34;5029960;28;20048;-83
2023/07/31 03:13:45;;;;;;;4.00;2.95;;;;;;;16.45;81.34;98196.22;5008703;28;20049;-82
2023/07/31 03:16:10;;;;;;;6.28;3.08;;;;;;;16.40;81.41;98199.00;5025342;28;20048;-82
2023/07/31 03:18:35;;;;;;;10.13;3.00;;;;;;;16.45;81.27;98196.22;5013511;28;20021;-82
2023/07/31 03:21:01;;;;;;;4.15;2.90;;;;;;;16.44;81.03;98210.81;5031082;28;20034;-83
2023/07/31 03:23:26;;;;;;;4.95;2.88;;;;;;;16.53;80.86;98207.41;5029657;28;20068;-82
2023/07/31 03:25:59;;;;;;;5.78;2.50;;;;;;;16.55;81.32;98203.31;5009308;28;20371;-82
2023/07/31 03:28:24;;;;;;;5.63;3.10;;;;;;;16.47;81.66;98210.19;5028694;28;20088;-82
2023/07/31 03:30:51;;;;;;;5.78;3.25;;;;;;;16.49;81.72;98207.97;5029927;28;20481;-82
2023/07/31 03:33:16;;;;;;;3.83;2.72;;;;;;;16.49;81.68;98197.19;5028450;28;20394;-83
2023/07/31 03:35:41;;;;;;;5.68;3.90;;;;;;;16.46;82.02;98211.28;5024362;28;20040;-83
2023/07/31 03:38:07;;;;;;;5.13;3.85;;;;;;;16.39;82.29;98199.31;5029676;28;20040;-82
2023/07/31 03:40:32;;;;;;;5.68;3.83;;;;;;;16.44;82.17;98199.22;5011845;28;20389;-83
2023/07/31 03:42:58;;;;;;;4.57;3.08;;;;;;;16.38;82.11;98209.28;5030650;28;20026;-83
2023/07/31 03:45:23;;;;;;;8.23;3.42;;;;;;;16.46;82.53;98218.56;5010692;28;20116;-83
2023/07/31 03:47:48;;;;;;;5.03;3.67;;;;;;;16.32;82.10;98198.91;5042647;28;20064;-82
2023/07/31 03:50:14;;;;;;;6.32;4.10;;;;;;;16.45;82.40;98209.69;5011901;28;20969;-83
2023/07/31 03:52:41;;;;;;;6.43;3.42;;;;;;;16.26;82.56;98189.34;5028765;28;20062;-83
2023/07/31 03:55:07;;;;;;;7.07;3.75;;;;;;;16.52;82.19;98208.50;5040441;28;20937;-83
2023/07/31 03:57:32;;;;;;;6.88;3.67;;;;;;;16.52;81.74;98209.31;5029082;28;20032;-83
2023/07/31 03:59:58;;;;;;;8.13;4.15;;;;;;;16.40;82.02;98207.09;5027610;28;20450;-83
2023/07/31 04:02:23;;;;;;;5.75;3.88;;;;;;;16.41;81.99;98202.50;5028688;28;20045;-83
2023/07/31 04:04:49;;;;;;;6.07;3.40;;;;;;;16.44;82.30;98208.09;5030483;28;20040;-82
2023/07/31 04:07:14;;;;;;;8.32;4.38;;;;;;;16.39;82.41;98208.19;5025146;28;20040;-83
2023/07/31 04:09:39;;;;;;;26.65;5.63;;;;;;;16.47;81.80;98203.97;5026979;28;20096;-83
2023/07/31 04:12:05;;;;;;;18.20;4.60;;;;;;;16.37;82.17;98209.59;5009200;28;20029;-84
2023/07/31 04:14:30;;;;;;;16.23;3.78;;;;;;;16.56;81.50;98209.47;5012037;28;20033;-83
2023/07/31 04:16:56;;;;;;;12.63;4.13;;;;;;;16.59;81.64;98207.00;5009221;28;20113;-83
2023/07/31 04:19:21;;;;;;;8.50;4.10;;;;;;;16.53;81.33;98218.19;5020107;28;20030;-83
2023/07/31 04:21:46;;;;;;;6.75;3.67;;;;;;;16.41;81.93;98216.78;5027825;28;20041;-82
2023/07/31 04:24:12;;;;;;;8.27;3.25;;;;;;;16.43;81.28;98206.50;4996742;28;20513;-83
2023/07/31 04:26:37;;;;;;;7.78;4.05;;;;;;;16.39;81.47;98208.19;5010500;28;20037;-82
2023/07/31 04:29:03;;;;;;;10.57;4.10;;;;;;;16.57;81.43;98225.38;5025590;28;20057;-83
2023/07/31 04:31:28;;;;;;;7.20;4.80;;;;;;;16.64;80.93;98216.88;5025420;28;20083;-83
2023/07/31 04:33:53;;;;;;;7.97;5.00;;;;;;;16.33;81.68;98214.81;5030073;28;20041;-83
2023/07/31 04:36:19;;;;;;;7.82;4.53;;;;;;;16.39;81.12;98202.81;5029730;28;20045;-83
2023/07/31 04:38:44;;;;;;;6.53;3.97;;;;;;;16.47;81.27;98204.78;5001715;28;20037;-83
2023/07/31 04:41:09;;;;;;;6.80;4.18;;;;;;;16.57;80.99;98214.59;5027611;28;20032;-83
2023/07/31 04:43:35;;;;;;;7.00;4.53;;;;;;;16.53;81.11;98202.03;5028304;28;20111;-83
2023/07/31 04:46:00;;;;;;;5.45;3.70;;;;;;;16.52;80.47;98200.41;4994840;28;20028;-83
2023/07/31 04:48:25;;;;;;;6.28;3.58;;;;;;;16.39;81.35;98204.69;5027070;28;20385;-84
2023/07/31 04:50:51;;;;;;;6.35;4.22;;;;;;;16.60;80.46;98213.19;5009429;28;20034;-83
2023/07/31 04:53:16;;;;;;;11.27;4.40;;;;;;;16.37;81.70;98214.97;5007893;28;20040;-82
2023/07/31 04:55:41;;;;;;;6.80;3.67;;;;;;;16.60;81.10;98218.59;5012032;28;20063;-83
2023/07/31 04:58:07;;;;;;;5.47;4.00;;;;;;;16.52;80.54;98217.38;5010924;28;20025;-83
2023/07/31 05:00:32;;;;;;;7.57;4.10;;;;;;;16.49;80.81;98221.44;5026386;28;20071;-82
2023/07/31 05:02:58;;;;;;;5.07;3.83;;;;;;;16.57;80.34;98203.00;5027110;28;20037;-83
2023/07/31 05:05:23;;;;;;;6.88;4.00;;;;;;;16.59;80.72;98207.00;4992200;28;20096;-83
2023/07/31 05:07:48;;;;;;;6.25;3.88;;;;;;;16.60;80.07;98202.41;5011115;28;20399;-83
2023/07/31 05:10:14;;;;;;;12.15;4.35;;;;;;;16.41;80.91;98221.38;5009650;28;20033;-82
2023/07/31 05:12:39;;;;;;;4.47;3.83;;;;;;;16.51;80.39;98205.03;5031935;28;20021;-83
2023/07/31 05:15:05;;;;;;;7.82;3.78;;;;;;;16.46;81.03;98199.72;5027415;28;20064;-83
2023/07/31 05:17:30;;;;;;;6.25;3.63;;;;;;;16.61;79.79;98212.88;5024784;28;20025;-83
2023/07/31 05:19:56;;;;;;;10.05;3.97;;;;;;;16.69;79.52;98211.34;5035193;28;20069;-83
2023/07/31 05:22:21;;;;;;;4.28;3.25;;;;;;;16.64;79.52;98214.97;5033291;28;20095;-83
2023/07/31 05:24:47;;;;;;;5.32;3.38;;;;;;;16.54;80.25;98215.19;5029823;28;20116;-82
2023/07/31 05:27:14;;;;;;;5.38;3.47;;;;;;;16.57;80.16;98208.41;5030431;28;20746;-83
2023/07/31 05:29:40;;;;;;;6.53;3.50;;;;;;;16.42;80.54;98218.34;5032410;28;20116;-83
2023/07/31 05:32:06;;;;;;;4.53;3.38;;;;;;;16.53;79.59;98200.13;5030122;28;20113;-83
2023/07/31 05:34:31;;;;;;;7.82;4.22;;;;;;;16.66;78.91;98220.06;5008994;28;20044;-83
2023/07/31 05:36:57;;;;;;;4.97;3.08;;;;;;;16.60;79.28;98213.19;5030163;28;20116;-83
2023/07/31 05:39:22;;;;;;;5.88;3.00;;;;;;;16.67;78.62;98235.91;5028359;28;20026;-83
2023/07/31 05:41:47;;;;;;;8.88;3.40;;;;;;;16.55;78.64;98211.41;5045817;28;20040;-83
2023/07/31 05:44:13;;;;;;;8.48;3.83;;;;;;;16.67;78.99;98225.13;5026363;28;20025;-83
2023/07/31 05:46:38;;;;;;;5.43;3.67;;;;;;;16.71;78.66;98225.34;5030222;28;20032;-83
2023/07/31 05:49:03;;;;;;;5.25;3.40;;;;;;;16.66;78.23;98211.97;5025364;28;20136;-83
2023/07/31 05:51:29;;;;;;;7.75;3.88;;;;;;;16.76;78.45;98226.03;5029561;28;20025;-83
2023/07/31 05:53:54;;;;;;;6.30;3.97;;;;;;;16.74;78.43;98211.25;5032154;28;20033;-83
2023/07/31 05:56:20;;;;;;;6.47;3.58;;;;;;;16.81;78.36;98215.13;5013091;28;20061;-83
2023/07/31 05:58:45;;;;;;;7.43;4.35;;;;;;;16.68;78.67;98199.81;5030529;28;20013;-83
2023/07/31 06:01:10;;;;;;;7.60;3.67;;;;;;;16.83;77.95;98217.53;5033507;28;20030;-83
2023/07/31 06:03:36;;;;;;;6.65;3.70;;;;;;;16.86;78.34;98216.91;5032475;28;20029;-83
2023/07/31 06:06:01;;;;;;;4.72;3.30;;;;;;;16.81;78.53;98211.63;5031204;28;20033;-83
2023/07/31 06:08:26;;;;;;;3.92;3.22;;;;;;;16.88;77.91;98209.31;5028263;28;20076;-83
2023/07/31 06:10:52;;;;;;;8.93;4.10;;;;;;;16.85;77.93;98223.41;5016340;28;20141;-83
2023/07/31 06:13:17;;;;;;;6.80;4.32;;;;;;;16.80;77.96;98212.72;5011424;28;20568;-83
2023/07/31 06:15:43;;;;;;;6.32;4.03;;;;;;;16.72;78.35;98200.78;5032088;28;20034;-83
2023/07/31 06:18:08;;;;;;;6.65;3.97;;;;;;;16.77;78.28;98216.84;4999645;28;20037;-84
2023/07/31 06:20:34;;;;;;;4.07;3.25;;;;;;;16.87;77.41;98210.41;5003274;28;20045;-84
2023/07/31 06:23:00;;;;;;;5.65;3.55;;;;;;;16.81;77.34;98198.16;5028731;28;20025;-84
2023/07/31 06:25:25;;;;;;;5.55;3.85;;;;;;;16.91;77.58;98211.41;5028189;28;20040;-83
2023/07/31 06:27:51;;;;;;;5.68;3.70;;;;;;;16.94;77.74;98221.59;5042347;28;20377;-83
2023/07/31 06:30:16;;;;;;;8.18;4.18;;;;;;;16.95;77.55;98212.41;5024418;28;20025;-83
2023/07/31 06:32:42;;;;;;;6.75;3.72;;;;;;;16.89;77.67;98217.09;5023394;28;20124;-83
2023/07/31 06:35:08;;;;;;;6.55;3.70;;;;;;;16.88;78.04;98223.63;5008679;28;20568;-84
2023/07/31 06:37:33;;;;;;;6.85;3.80;;;;;;;16.98;77.38;98219.88;5028480;28;20025;-83
2023/07/31 06:39:59;;;;;;;6.95;4.28;;;;;;;16.87;77.52;98213.09;4995823;28;20053;-83
2023/07/31 06:42:24;;;;;;;5.75;3.90;;;;;;;16.97;77.34;98220.97;5012715;28;20042;-84
2023/07/31 06:44:50;;;;;;;8.32;4.18;;;;;;;17.04;77.05;98224.03;5028216;28;20033;-83
2023/07/31 06:47:15;;;;;;;5.97;3.95;;;;;;;16.95;76.75;98205.09;5026547;28;20456;-83
2023/07/31 06:49:41;;;;;;;10.27;4.35;;;;;;;16.91;77.32;98212.19;5025810;28;20029;-83
2023/07/31 06:52:06;;;;;;;8.30;3.85;;;;;;;16.94;77.20;98224.28;5013149;28;20045;-83
2023/07/31 06:54:31;;;;;;;5.25;3.63;;;;;;;16.91;77.04;98214.91;5029268;28;20382;-83
2023/07/31 06:56:57;;;;;;;7.45;4.57;;;;;;;16.98;76.62;98206.38;5025849;28;20390;-83
2023/07/31 06:59:22;;;;;;;5.25;3.58;;;;;;;17.03;77.04;98207.09;5029852;28;20037;-83
2023/07/31 07:01:47;;;;;;;9.25;4.95;;;;;;;16.99;77.09;98216.09;5029588;28;20030;-83
2023/07/31 07:04:14;;;;;;;10.40;4.13;;;;;;;17.11;77.27;98219.03;5031392;28;20496;-84
2023/07/31 07:06:40;;;;;;;7.43;3.55;;;;;;;17.17;76.95;98217.78;5026683;28;20025;-83
2023/07/31 07:09:06;;;;;;;6.38;3.55;;;;;;;17.08;77.13;98217.72;5021300;28;20029;-83
2023/07/31 07:11:31;;;;;;;5.50;3.53;;;;;;;17.00;77.28;98199.59;5030125;28;20141;-84
2023/07/31 07:13:57;;;;;;;6.72;4.22;;;;;;;17.14;77.34;98207.63;5028194;28;20964;-84
2023/07/31 07:16:22;;;;;;;7.70;4.28;;;;;;;17.13;77.88;98217.63;5011246;28;20091;-83
2023/07/31 07:18:47;;;;;;;6.20;4.07;;;;;;;17.12;77.91;98216.00;5043754;28;20032;-83
2023/07/31 07:21:15;;;;;;;6.03;3.78;;;;;;;17.10;78.23;98212.81;5024470;28;20032;-84
2023/07/31 07:23:41;;;;;;;5.03;3.33;;;;;;;17.14;77.97;98216.53;5027636;28;20362;-83
2023/07/31 07:26:06;;;;;;;5.80;3.60;;;;;;;17.20;77.52;98220.69;4990753;28;20032;-83
2023/07/31 07:28:32;;;;;;;6.25;3.17;;;;;;;17.13;79.10;98209.53;5024240;28;20037;-83
2023/07/31 07:30:58;;;;;;;10.13;3.72;;;;;;;17.08;79.94;98214.25;5027805;28;20491;-84
2023/07/31 07:33:23;;;;;;;9.15;4.25;;;;;;;17.16;80.55;98221.59;5012000;28;20140;-83
2023/07/31 07:35:48;;;;;;;6.78;3.22;;;;;;;17.01;81.69;98213.88;5023395;28;20357;-83
2023/07/31 07:38:15;;;;;;;4.72;3.15;;;;;;;17.10;81.77;98220.91;5012492;28;20033;-83
2023/07/31 07:40:40;;;;;;;4.95;3.72;;;;;;;17.05;81.58;98204.06;5028627;28;20044;-83
2023/07/31 07:43:06;;;;;;;10.82;3.85;;;;;;;17.09;82.35;98216.63;4993629;28;20025;-83
2023/07/31 07:45:31;;;;;;;6.25;3.40;;;;;;;16.96;83.52;98224.78;5026504;28;20100;-84
2023/07/31 07:47:57;;;;;;;6.38;3.40;;;;;;;16.91;83.17;98203.31;5030323;28;20112;-83
2023/07/31 07:50:23;;;;;;;6.07;4.18;;;;;;;16.98;83.50;98225.25;5029423;28;20120;-83
2023/07/31 07:52:48;;;;;;;7.65;3.60;;;;;;;16.97;83.86;98234.47;5027142;28;20787;-84
2023/07/31 07:55:14;;;;;;;7.30;3.50;;;;;;;16.98;83.74;98217.97;5028741;28;20037;-83
2023/07/31 07:57:39;;;;;;;6.45;3.67;;;;;;;16.93;83.91;98217.28;5045014;28;20551;-83
2023/07/31 08:00:05;;;;;;;6.68;3.63;;;;;;;17.04;83.63;98215.94;5026464;28;21163;-84
2023/07/31 08:02:31;;;;;;;6.07;3.28;;;;;;;17.02;84.26;98204.66;5023283;28;20033;-84
2023/07/31 08:04:56;;;;;;;6.18;3.50;;;;;;;17.03;85.14;98203.56;5011445;28;20499;-83
2023/07/31 08:07:21;;;;;;;4.35;3.35;;;;;;;17.06;84.76;98205.66;5028476;28;20044;-83
2023/07/31 08:09:48;;;;;;;5.38;2.97;;;;;;;17.12;84.77;98204.44;5027544;28;20064;-83
2023/07/31 08:12:13;;;;;;;4.35;2.90;;;;;;;17.03;85.07;98199.00;5027150;28;20744;-83
2023/07/31 08:14:39;;;;;;;5.45;3.03;;;;;;;17.14;85.03;98191.44;5020703;28;20033;-83
2023/07/31 08:17:04;;;;;;;4.63;3.10;;;;;;;17.03;85.96;98180.13;5024594;28;20045;-84
2023/07/31 08:19:29;;;;;;;4.60;3.53;;;;;;;17.13;85.54;98185.25;5028882;28;20018;-84
2023/07/31 08:21:55;;;;;;;7.40;3.72;;;;;;;17.15;85.36;98184.94;5043756;28;20124;-83
2023/07/31 08:24:20;;;;;;;6.45;3.33;;;;;;;17.27;84.04;98181.69;5027175;28;20033;-83
2023/07/31 08:26:47;;;;;;;6.45;3.58;;;;;;;17.35;83.51;98164.75;4990193;28;20026;-83
2023/07/31 08:29:14;;;;;;;6.93;3.88;;;;;;;17.41;83.94;98174.34;5027832;28;20037;-83
2023/07/31 08:31:39;;;;;;;6.47;3.50;;;;;;;17.37;84.95;98162.53;5023062;28;20042;-83
2023/07/31 08:34:05;;;;;;;8.25;4.30;;;;;;;17.40;83.85;98168.13;5009322;28;20719;-83
2023/07/31 08:36:30;;;;;;;5.18;3.80;;;;;;;17.47;83.70;98163.09;5028725;28;20040;-84
2023/07/31 08:38:55;;;;;;;5.88;3.92;;;;;;;17.49;83.85;98176.28;5024837;28;20021;-84
2023/07/31 08:41:21;;;;;;;5.78;3.95;;;;;;;17.63;83.51;98185.09;5027468;28;20110;-83
2023/07/31 08:43:46;;;;;;;6.32;3.80;;;;;;;17.53;83.56;98178.06;5044067;28;20042;-82
2023/07/31 08:46:13;;;;;;;7.70;4.75;;;;;;;17.69;83.18;98173.84;5022262;28;20029;-83
2023/07/31 08:48:41;;;;;;;7.38;3.75;;;;;;;17.58;83.31;98172.53;5025598;28;20090;-83
2023/07/31 08:51:07;;;;;;;6.25;3.45;;;;;;;17.49;83.45;98177.06;5007456;28;20619;-83
2023/07/31 08:53:32;;;;;;;7.72;4.03;;;;;;;17.47;83.29;98183.88;5014793;28;20057;-83
2023/07/31 08:55:58;;;;;;;7.93;4.18;;;;;;;17.29;82.64;98160.59;5032316;28;20124;-82
2023/07/31 08:58:25;;;;;;;9.30;4.85;;;;;;;17.26;83.28;98188.97;5028666;28;20057;-83
2023/07/31 09:00:52;;;;;;;9.93;4.25;;;;;;;17.26;82.91;98162.00;5027332;28;20045;-82
2023/07/31 09:03:18;;;;;;;7.55;4.57;;;;;;;17.45;82.09;98167.97;5023920;28;20036;-83
2023/07/31 09:05:45;;;;;;;7.45;4.30;;;;;;;17.60;82.62;98174.94;5021346;28;20036;-83
2023/07/31 09:08:13;;;;;;;10.02;4.15;;;;;;;17.58;81.89;98158.25;5029015;28;20473;-82
2023/07/31 09:10:43;;;;;;;10.82;4.93;;;;;;;17.60;82.59;98151.44;5025733;28;20030;-83
2023/07/31 09:13:09;;;;;;;8.27;4.30;;;;;;;17.71;82.30;98158.16;5030520;28;20076;-83
2023/07/31 09:15:35;;;;;;;7.53;4.15;;;;;;;17.77;82.71;98169.63;5030998;28;20053;-83
2023/07/31 09:18:02;;;;;;;7.68;4.20;;;;;;;17.76;82.19;98165.31;5015375;28;20060;-83
2023/07/31 09:20:28;;;;;;;6.15;4.20;;;;;;;17.91;82.07;98164.88;5015172;28;20472;-83
2023/07/31 09:22:54;;;;;;;5.90;3.75;;;;;;;17.79;82.03;98148.50;5032886;28;20025;-83
2023/07/31 09:25:25;;;;;;;6.75;4.35;;;;;;;17.94;81.39;98151.56;5030938;28;20079;-83
2023/07/31 09:27:57;;;;;;;11.65;4.50;;;;;;;17.96;81.56;98153.97;4999699;28;20033;-83
2023/07/31 09:30:23;;;;;;;6.28;3.67;;;;;;;18.07;80.57;98159.88;5030333;28;20563;-83
2023/07/31 09:32:50;;;;;;;5.53;4.05;;;;;;;17.98;81.03;98141.75;5032768;28;20033;-83
2023/07/31 09:35:15;;;;;;;5.35;3.50;;;;;;;18.07;80.50;98149.06;5032233;28;20055;-82
2023/07/31 09:37:41;;;;;;;8.32;4.55;;;;;;;17.96;80.52;98132.34;5029408;28;20033;-83
2023/07/31 09:40:07;;;;;;;8.80;4.05;;;;;;;18.08;79.88;98137.16;5015212;28;20128;-83
2023/07/31 09:42:34;;;;;;;7.15;3.72;;;;;;;18.11;80.65;98131.91;4995865;28;20034;-83
2023/07/31 09:45:09;;;;;;;6.53;3.75;;;;;;;18.28;79.52;98133.88;5030533;28;20029;-83
2023/07/31 09:47:35;;;;;;;4.63;3.67;;;;;;;18.37;79.54;98129.28;5029361;28;20029;-83
2023/07/31 09:50:00;;;;;;;5.05;3.60;;;;;;;18.38;79.23;98138.97;5012032;28;20053;-83
2023/07/31 09:52:27;;;;;;;9.57;5.00;;;;;;;18.38;80.04;98117.34;5029150;28;20040;-83
2023/07/31 09:54:52;;;;;;;8.55;4.15;;;;;;;18.48;79.98;98134.06;5028684;28;20049;-83
2023/07/31 09:57:21;;;;;;;6.28;4.03;;;;;;;18.60;78.49;98128.03;5028081;28;20025;-83
2023/07/31 09:59:48;;;;;;;7.38;3.83;;;;;;;18.61;78.31;98129.63;5031627;28;20028;-83
2023/07/31 10:02:20;;;;;;;7.50;3.83;;;;;;;18.59;78.86;98127.25;5030645;28;20048;-83
2023/07/31 10:04:48;;;;;;;7.90;3.97;;;;;;;18.55;78.35;98118.19;5025040;28;21904;-81
2023/07/31 10:07:17;;;;;;;6.25;4.00;;;;;;;18.49;78.81;98114.06;5027147;28;20038;-81
2023/07/31 10:09:42;;;;;;;7.72;3.88;;;;;;;18.49;79.41;98137.56;5030790;28;20092;-82
2023/07/31 10:12:11;;;;;;;7.93;4.88;;;;;;;18.43;79.83;98119.91;5014169;28;20060;-82
2023/07/31 10:14:38;;;;;;;5.80;3.70;;;;;;;18.40;80.15;98112.41;5030093;28;20036;-82
2023/07/31 10:17:06;;;;;;;7.38;4.40;;;;;;;18.43;79.83;98109.91;5025223;28;20030;-82
2023/07/31 10:19:32;;;;;;;4.80;3.70;;;;;;;18.47;78.81;98100.06;5015361;28;20038;-82
2023/07/31 10:21:58;;;;;;;6.18;3.58;;;;;;;18.47;79.34;98108.19;5028230;28;20034;-82
2023/07/31 10:24:25;;;;;;;5.78;3.83;;;;;;;18.54;78.22;98111.19;5031647;28;20492;-82
2023/07/31 10:26:52;;;;;;;28.05;4.75;;;;;;;18.52;78.20;98101.81;5022516;28;20461;-82
2023/07/31 10:29:19;;;;;;;7.78;3.97;;;;;;;18.70;77.74;98097.97;5027949;28;20025;-81
2023/07/31 10:31:46;;;;;;;5.43;3.58;;;;;;;18.82;77.73;98095.44;5038467;28;20041;-81
2023/07/31 10:34:14;;;;;;;4.18;3.78;;;;;;;18.90;77.43;98093.81;5009560;28;20403;-82
2023/07/31 10:36:39;;;;;;;5.97;4.07;;;;;;;18.98;77.53;98099.22;5026768;28;20412;-83
2023/07/31 10:39:34;;;;;;;5.85;4.22;;;;;;;19.02;76.73;98097.47;5025369;28;20115;-82
2023/07/31 10:42:09;;;;;;;4.97;3.40;;;;;;;18.94;76.91;98084.75;5029942;28;20499;-82
2023/07/31 10:44:35;;;;;;;7.53;3.85;;;;;;;19.06;76.50;98105.75;5031293;28;20025;-81
2023/07/31 10:47:00;;;;;;;6.70;4.43;;;;;;;19.11;76.25;98105.59;5025994;28;20029;-82
2023/07/31 10:49:31;;;;;;;9.25;4.18;;;;;;;19.07;76.47;98102.69;5025597;28;20448;-82
2023/07/31 10:51:56;;;;;;;7.40;4.55;;;;;;;19.15;76.28;98087.59;5029479;28;20035;-82
2023/07/31 10:54:22;;;;;;;7.70;4.78;;;;;;;19.19;76.43;98083.91;5026999;28;20120;-82
2023/07/31 10:56:52;;;;;;;6.97;4.72;;;;;;;19.31;75.77;98080.50;5025256;28;20031;-81
2023/07/31 10:59:17;;;;;;;6.13;3.58;;;;;;;19.32;75.38;98071.28;5012941;28;20041;-82
2023/07/31 11:02:02;;;;;;;10.68;4.35;;;;;;;19.23;75.50;98062.41;5008833;28;20044;-83
2023/07/31 11:04:28;;;;;;;8.38;4.22;;;;;;;19.26;75.56;98056.34;5027814;28;20034;-82
2023/07/31 11:06:58;;;;;;;10.32;4.55;;;;;;;19.43;75.48;98086.88;5028452;28;20096;-81
2023/07/31 11:09:28;;;;;;;7.20;3.92;;;;;;;19.48;75.16;98083.22;5027883;28;20025;-82
2023/07/31 11:11:54;;;;;;;7.63;4.57;;;;;;;19.54;74.80;98054.03;5027688;28;20037;-82
2023/07/31 11:14:20;;;;;;;6.35;4.57;;;;;;;19.40;74.31;98041.50;5023911;28;20093;-82
2023/07/31 11:16:45;;;;;;;6.47;4.18;;;;;;;19.36;74.68;98053.31;4996842;28;20115;-82
2023/07/31 11:19:10;;;;;;;9.23;4.70;;;;;;;19.37;74.86;98071.94;5010356;28;20422;-82
2023/07/31 11:21:36;;;;;;;8.13;4.03;;;;;;;19.31;74.66;98075.91;5041587;28;20045;-82
2023/07/31 11:24:02;;;;;;;7.07;4.05;;;;;;;19.29;74.08;98048.38;5028605;28;20417;-81
2023/07/31 11:26:27;;;;;;;6.78;4.18;;;;;;;19.48;73.85;98053.44;5028030;28;20063;-81