Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:28;;;;;;;54.50;31.73;;;;;;;;;;5066582;28;20027;-73
2021/09/17 00:02:55;;;;;;;57.95;33.00;;;;;;;;;;5067696;28;20024;-72
2021/09/17 00:05:21;;;;;;;66.95;36.97;;;;;;;;;;5066527;28;20024;-73
2021/09/17 00:07:47;;;;;;;67.82;36.85;;;;;;;;;;5068450;28;20033;-72
2021/09/17 00:10:13;;;;;;;65.45;37.08;;;;;;;;;;5069430;28;20056;-73
2021/09/17 00:12:40;;;;;;;62.35;32.83;;;;;;;;;;5068493;28;20177;-73
2021/09/17 00:15:06;;;;;;;64.95;35.20;;;;;;;;;;5070715;28;20159;-73
2021/09/17 00:17:32;;;;;;;57.67;31.88;;;;;;;;;;5064165;28;20063;-72
2021/09/17 00:19:58;;;;;;;63.60;31.55;;;;;;;;;;5076573;28;20687;-72
2021/09/17 00:22:24;;;;;;;65.93;33.58;;;;;;;;;;5065664;28;20056;-72
2021/09/17 00:24:50;;;;;;;72.28;38.58;;;;;;;;;;5067378;28;20029;-73
2021/09/17 00:27:16;;;;;;;67.20;37.67;;;;;;;;;;5064051;28;20043;-73
2021/09/17 00:29:42;;;;;;;72.05;37.13;;;;;;;;;;5069632;28;20399;-73
2021/09/17 00:32:08;;;;;;;75.65;39.58;;;;;;;;;;5069314;28;20104;-72
2021/09/17 00:34:34;;;;;;;86.03;39.92;;;;;;;;;;5068699;28;20032;-73
2021/09/17 00:37:00;;;;;;;79.63;42.03;;;;;;;;;;5069642;28;20498;-72
2021/09/17 00:39:26;;;;;;;84.57;43.40;;;;;;;;;;5069529;28;20029;-72
2021/09/17 00:41:53;;;;;;;83.72;42.10;;;;;;;;;;5068776;28;20517;-73
2021/09/17 00:44:23;;;;;;;97.45;48.17;;;;;;;;;;5069831;28;20131;-72
2021/09/17 00:46:49;;;;;;;86.78;44.25;;;;;;;;;;5062596;28;20039;-72
2021/09/17 00:49:16;;;;;;;101.07;47.75;;;;;;;;;;5067996;28;20099;-73
2021/09/17 00:51:42;;;;;;;93.43;45.38;;;;;;;;;;5069148;28;20033;-72
2021/09/17 00:54:08;;;;;;;95.22;45.38;;;;;;;;;;5068402;28;20107;-72
2021/09/17 00:56:34;;;;;;;90.45;45.45;;;;;;;;;;5060662;28;20020;-72
2021/09/17 00:59:00;;;;;;;89.00;47.42;;;;;;;;;;5068488;28;20052;-72
2021/09/17 01:01:26;;;;;;;91.32;46.35;;;;;;;;;;5068399;28;20021;-72
2021/09/17 01:03:52;;;;;;;100.38;51.35;;;;;;;;;;5070081;28;20086;-72
2021/09/17 01:06:18;;;;;;;102.60;48.63;;;;;;;;;;5069377;28;20482;-72
2021/09/17 01:08:44;;;;;;;109.03;55.05;;;;;;;;;;5065398;28;20086;-72
2021/09/17 01:11:11;;;;;;;94.18;47.75;;;;;;;;;;5068368;28;20032;-72
2021/09/17 01:13:37;;;;;;;111.15;55.92;;;;;;;;;;5070045;28;20031;-72
2021/09/17 01:16:03;;;;;;;106.13;53.53;;;;;;;;;;5068647;28;20032;-72
2021/09/17 01:18:29;;;;;;;93.20;48.78;;;;;;;;;;5067152;28;20035;-72
2021/09/17 01:20:56;;;;;;;102.07;49.40;;;;;;;;;;5069500;28;20070;-72
2021/09/17 01:23:22;;;;;;;100.82;50.42;;;;;;;;;;5068127;28;20024;-72
2021/09/17 01:25:48;;;;;;;97.00;48.97;;;;;;;;;;5067945;28;20028;-72
2021/09/17 01:28:14;;;;;;;100.53;51.42;;;;;;;;;;5070359;28;20020;-72
2021/09/17 01:30:40;;;;;;;98.97;50.17;;;;;;;;;;5068220;28;20494;-73
2021/09/17 01:33:06;;;;;;;102.72;49.92;;;;;;;;;;5069029;28;20505;-72
2021/09/17 01:35:33;;;;;;;103.00;52.25;;;;;;;;;;5070438;28;20032;-72
2021/09/17 01:37:59;;;;;;;106.95;50.42;;;;;;;;;;5068449;28;20123;-72
2021/09/17 01:40:25;;;;;;;103.32;49.10;;;;;;;;;;5067933;28;20056;-72
2021/09/17 01:42:52;;;;;;;107.38;52.38;;;;;;;;;;5066879;28;20510;-72
2021/09/17 01:45:18;;;;;;;107.65;54.63;;;;;;;;;;5067710;28;20012;-73
2021/09/17 01:47:44;;;;;;;103.50;52.90;;;;;;;;;;5071985;28;20029;-72
2021/09/17 01:50:10;;;;;;;118.30;58.05;;;;;;;;;;5070916;28;20678;-72
2021/09/17 01:52:36;;;;;;;108.22;55.58;;;;;;;;;;5070781;28;20029;-72
2021/09/17 01:55:03;;;;;;;106.97;54.92;;;;;;;;;;5070551;28;20114;-72
2021/09/17 01:57:29;;;;;;;114.05;58.38;;;;;;;;;;5066098;28;20029;-72
2021/09/17 01:59:55;;;;;;;109.22;55.95;;;;;;;;;;5073534;28;20034;-72
2021/09/17 02:02:21;;;;;;;113.70;53.95;;;;;;;;;;5071231;28;20063;-72
2021/09/17 02:04:47;;;;;;;105.20;51.40;;;;;;;;;;5073106;28;20025;-72
2021/09/17 02:07:13;;;;;;;108.40;55.70;;;;;;;;;;5071413;28;20994;-72
2021/09/17 02:09:39;;;;;;;108.32;53.47;;;;;;;;;;5072925;28;20112;-73
2021/09/17 02:12:06;;;;;;;108.22;56.25;;;;;;;;;;5067844;28;20567;-72
2021/09/17 02:14:32;;;;;;;111.30;53.58;;;;;;;;;;5073381;28;20033;-72
2021/09/17 02:16:58;;;;;;;105.78;55.60;;;;;;;;;;5071907;28;20141;-72
2021/09/17 02:19:25;;;;;;;107.63;53.78;;;;;;;;;;5069396;28;20032;-72
2021/09/17 02:21:54;;;;;;;105.32;51.70;;;;;;;;;;5067976;28;20115;-72
2021/09/17 02:24:21;;;;;;;107.05;52.10;;;;;;;;;;5069446;28;20042;-73
2021/09/17 02:26:47;;;;;;;104.38;52.00;;;;;;;;;;5069806;28;20062;-72
2021/09/17 02:29:13;;;;;;;97.97;50.97;;;;;;;;;;5070649;28;20021;-72
2021/09/17 02:31:39;;;;;;;98.63;51.88;;;;;;;;;;5072821;28;20501;-73
2021/09/17 02:34:05;;;;;;;97.28;51.83;;;;;;;;;;5068851;28;20037;-72
2021/09/17 02:36:31;;;;;;;94.93;51.20;;;;;;;;;;5068172;28;20032;-72
2021/09/17 02:38:57;;;;;;;102.47;52.63;;;;;;;;;;5069162;28;20059;-72
2021/09/17 02:41:23;;;;;;;98.00;51.25;;;;;;;;;;5072192;28;20039;-72
2021/09/17 02:43:49;;;;;;;98.65;52.13;;;;;;;;;;5071879;28;20040;-72
2021/09/17 02:46:15;;;;;;;98.13;51.97;;;;;;;;;;5072917;28;20529;-72
2021/09/17 02:48:44;;;;;;;109.75;52.35;;;;;;;;;;5070423;28;20024;-72
2021/09/17 02:51:10;;;;;;;98.32;50.85;;;;;;;;;;5071410;28;20414;-72
2021/09/17 02:53:36;;;;;;;109.82;55.55;;;;;;;;;;5069818;28;20490;-72
2021/09/17 02:56:02;;;;;;;98.07;50.42;;;;;;;;;;5066305;28;20025;-72
2021/09/17 02:58:28;;;;;;;99.80;52.45;;;;;;;;;;5065282;28;20052;-72
2021/09/17 03:00:54;;;;;;;110.63;52.88;;;;;;;;;;5070668;28;20028;-73
2021/09/17 03:03:21;;;;;;;102.22;51.65;;;;;;;;;;5071186;28;20090;-72
2021/09/17 03:05:47;;;;;;;112.07;55.10;;;;;;;;;;5072064;28;20055;-72
2021/09/17 03:08:14;;;;;;;107.90;54.58;;;;;;;;;;5067058;28;20023;-72
2021/09/17 03:10:40;;;;;;;105.80;54.10;;;;;;;;;;5070678;28;20028;-72
2021/09/17 03:13:06;;;;;;;112.75;55.60;;;;;;;;;;5070565;28;20506;-72
2021/09/17 03:15:32;;;;;;;109.22;57.38;;;;;;;;;;5071588;28;20029;-72
2021/09/17 03:17:58;;;;;;;114.93;58.10;;;;;;;;;;5066628;28;20029;-72
2021/09/17 03:20:24;;;;;;;116.80;61.55;;;;;;;;;;5070212;28;20042;-72
2021/09/17 03:22:50;;;;;;;116.00;58.83;;;;;;;;;;5067270;28;20591;-72
2021/09/17 03:25:16;;;;;;;122.15;60.00;;;;;;;;;;5070621;28;20592;-72
2021/09/17 03:27:43;;;;;;;123.20;61.70;;;;;;;;;;5070012;28;20012;-72
2021/09/17 03:30:09;;;;;;;125.18;62.75;;;;;;;;;;5070119;28;20127;-72
2021/09/17 03:32:35;;;;;;;129.60;63.65;;;;;;;;;;5070262;28;20108;-72
2021/09/17 03:35:01;;;;;;;126.03;65.20;;;;;;;;;;5070441;28;20029;-73
2021/09/17 03:37:27;;;;;;;131.88;66.82;;;;;;;;;;5067244;28;20513;-73
2021/09/17 03:39:53;;;;;;;119.00;64.13;;;;;;;;;;5071343;28;20036;-73
2021/09/17 03:42:19;;;;;;;133.55;65.93;;;;;;;;;;5070488;28;20103;-72
2021/09/17 03:44:46;;;;;;;129.95;64.40;;;;;;;;;;5070283;28;20024;-72
2021/09/17 03:47:12;;;;;;;135.38;66.35;;;;;;;;;;5070676;28;20052;-72
2021/09/17 03:49:38;;;;;;;138.57;65.90;;;;;;;;;;5070756;28;20546;-73
2021/09/17 03:52:04;;;;;;;132.23;62.40;;;;;;;;;;5067855;28;20490;-72
2021/09/17 03:54:30;;;;;;;122.22;59.88;;;;;;;;;;5059120;28;20024;-72
2021/09/17 03:56:57;;;;;;;131.88;64.47;;;;;;;;;;5068699;28;20086;-73
2021/09/17 03:59:23;;;;;;;135.52;67.78;;;;;;;;;;5068707;28;20029;-72
2021/09/17 04:01:50;;;;;;;130.63;61.97;;;;;;;;;;5065405;28;20032;-73
2021/09/17 04:04:16;;;;;;;124.57;61.33;;;;;;;;;;5069088;28;20044;-73
2021/09/17 04:06:43;;;;;;;138.23;66.95;;;;;;;;;;5069413;28;20031;-73
2021/09/17 04:09:11;;;;;;;140.48;65.28;;;;;;;;;;5066595;28;20025;-72
2021/09/17 04:11:38;;;;;;;134.82;66.65;;;;;;;;;;5069860;28;20028;-73
2021/09/17 04:14:04;;;;;;;146.27;70.25;;;;;;;;;;5063197;28;20032;-73
2021/09/17 04:16:30;;;;;;;147.93;68.75;;;;;;;;;;5070406;28;20024;-72
2021/09/17 04:18:56;;;;;;;140.65;67.15;;;;;;;;;;5065620;28;20029;-72
2021/09/17 04:21:22;;;;;;;164.85;75.43;;;;;;;;;;5068645;28;20119;-73
2021/09/17 04:23:48;;;;;;;171.55;76.43;;;;;;;;;;5067855;28;20426;-73
2021/09/17 04:26:14;;;;;;;174.32;76.20;;;;;;;;;;5070446;28;20040;-72
2021/09/17 04:28:40;;;;;;;171.32;74.15;;;;;;;;;;5067932;28;20029;-72
2021/09/17 04:31:06;;;;;;;200.48;82.63;;;;;;;;;;5070733;28;20032;-72
2021/09/17 04:33:32;;;;;;;202.18;85.22;;;;;;;;;;5066996;28;20027;-72
2021/09/17 04:35:58;;;;;;;200.32;82.78;;;;;;;;;;5070851;28;20025;-72
2021/09/17 04:38:24;;;;;;;183.98;77.57;;;;;;;;;;5062979;28;20036;-72
2021/09/17 04:40:51;;;;;;;195.75;78.97;;;;;;;;;;5076079;28;20525;-72
2021/09/17 04:43:17;;;;;;;215.10;83.65;;;;;;;;;;5077916;28;20020;-72
2021/09/17 04:45:43;;;;;;;204.10;82.07;;;;;;;;;;5071825;28;20044;-72
2021/09/17 04:48:10;;;;;;;212.93;82.93;;;;;;;;;;5058658;28;20033;-72
2021/09/17 04:50:36;;;;;;;208.77;84.18;;;;;;;;;;5067663;28;20384;-72
2021/09/17 04:53:02;;;;;;;222.48;89.20;;;;;;;;;;5070040;28;20107;-71
2021/09/17 04:55:28;;;;;;;221.98;86.72;;;;;;;;;;5068077;28;20085;-72
2021/09/17 04:57:54;;;;;;;224.30;92.15;;;;;;;;;;5068040;28;20032;-72
2021/09/17 05:00:20;;;;;;;228.02;88.03;;;;;;;;;;5069387;28;20036;-72
2021/09/17 05:02:46;;;;;;;233.80;91.55;;;;;;;;;;5066076;28;20031;-72
2021/09/17 05:05:12;;;;;;;209.35;86.65;;;;;;;;;;5067295;28;20016;-72
2021/09/17 05:07:38;;;;;;;205.82;86.28;;;;;;;;;;5066318;28;20027;-72
2021/09/17 05:10:05;;;;;;;231.48;88.30;;;;;;;;;;5064002;28;20028;-72
2021/09/17 05:12:31;;;;;;;212.05;83.20;;;;;;;;;;5069737;28;20029;-72
2021/09/17 05:14:57;;;;;;;217.52;85.78;;;;;;;;;;5067168;28;20036;-72
2021/09/17 05:17:23;;;;;;;207.68;85.57;;;;;;;;;;5067041;28;20033;-72
2021/09/17 05:19:49;;;;;;;202.65;84.85;;;;;;;;;;5066934;28;20036;-72
2021/09/17 05:22:15;;;;;;;202.93;84.13;;;;;;;;;;5066909;28;20183;-72
2021/09/17 05:24:41;;;;;;;195.65;82.40;;;;;;;;;;5073651;28;20066;-73
2021/09/17 05:27:12;;;;;;;197.32;82.20;;;;;;;;;;5072008;28;20079;-72
2021/09/17 05:29:38;;;;;;;189.32;83.75;;;;;;;;;;5073159;28;20031;-72
2021/09/17 05:32:05;;;;;;;196.80;81.18;;;;;;;;;;5073705;28;20036;-72
2021/09/17 05:34:31;;;;;;;200.52;81.05;;;;;;;;;;5073838;28;20017;-72
2021/09/17 05:36:57;;;;;;;185.45;76.35;;;;;;;;;;5068797;28;20552;-72
2021/09/17 05:39:23;;;;;;;192.70;78.55;;;;;;;;;;5069093;28;20036;-71
2021/09/17 05:41:49;;;;;;;189.73;78.03;;;;;;;;;;5073445;28;20482;-71
2021/09/17 05:44:16;;;;;;;185.07;79.20;;;;;;;;;;5071346;28;20031;-71
2021/09/17 05:46:42;;;;;;;173.13;74.50;;;;;;;;;;5071545;28;20024;-72
2021/09/17 05:49:08;;;;;;;176.80;77.10;;;;;;;;;;5066810;28;20501;-72
2021/09/17 05:51:34;;;;;;;179.25;77.45;;;;;;;;;;5073572;28;20025;-72
2021/09/17 05:54:00;;;;;;;175.38;73.40;;;;;;;;;;5072395;28;20032;-72
2021/09/17 05:56:26;;;;;;;171.45;72.88;;;;;;;;;;5072259;28;20116;-71
2021/09/17 05:58:53;;;;;;;167.48;74.25;;;;;;;;;;5067545;28;20025;-72
2021/09/17 06:01:19;;;;;;;163.68;72.80;;;;;;;;;;5068386;28;20035;-72
2021/09/17 06:03:45;;;;;;;170.15;72.45;;;;;;;;;;5069141;28;20033;-71
2021/09/17 06:06:11;;;;;;;172.40;72.53;;;;;;;;;;5069875;28;20029;-72
2021/09/17 06:08:37;;;;;;;158.52;69.60;;;;;;;;;;5070955;28;20029;-72
2021/09/17 06:11:03;;;;;;;160.77;72.68;;;;;;;;;;5070187;28;20123;-72
2021/09/17 06:13:29;;;;;;;159.65;72.13;;;;;;;;;;5067770;28;20886;-72
2021/09/17 06:15:55;;;;;;;164.32;72.82;;;;;;;;;;5066849;28;20017;-72
2021/09/17 06:18:21;;;;;;;165.88;69.47;;;;;;;;;;5066160;28;20025;-72
2021/09/17 06:20:48;;;;;;;150.90;66.15;;;;;;;;;;5066175;28;20158;-72
2021/09/17 06:23:14;;;;;;;162.73;70.65;;;;;;;;;;5070162;28;20083;-72
2021/09/17 06:25:40;;;;;;;160.63;67.93;;;;;;;;;;5069476;28;20071;-72
2021/09/17 06:28:07;;;;;;;174.55;73.53;;;;;;;;;;5068089;28;20050;-72
2021/09/17 06:30:33;;;;;;;169.52;69.15;;;;;;;;;;5072931;28;20035;-72
2021/09/17 06:32:59;;;;;;;153.48;69.05;;;;;;;;;;5072067;28;20031;-72
2021/09/17 06:35:25;;;;;;;164.40;71.75;;;;;;;;;;5072764;28;20021;-72
2021/09/17 06:37:52;;;;;;;174.98;71.95;;;;;;;;;;5070232;28;20284;-72
2021/09/17 06:40:19;;;;;;;166.95;74.00;;;;;;;;;;5072464;28;20441;-72
2021/09/17 06:42:45;;;;;;;157.98;70.60;;;;;;;;;;5072822;28;20032;-72
2021/09/17 06:45:11;;;;;;;176.88;76.07;;;;;;;;;;5072703;28;20508;-72
2021/09/17 06:47:44;;;;;;;164.10;70.25;;;;;;;;;;5068523;28;20025;-72
2021/09/17 06:50:10;;;;;;;179.30;74.30;;;;;;;;;;5072399;28;20031;-72
2021/09/17 06:52:36;;;;;;;171.10;71.72;;;;;;;;;;5072525;28;20024;-72
2021/09/17 06:55:02;;;;;;;164.30;72.65;;;;;;;;;;5072272;28;20044;-72
2021/09/17 06:57:28;;;;;;;169.68;74.93;;;;;;;;;;5069310;28;20114;-72
2021/09/17 06:59:54;;;;;;;157.13;70.00;;;;;;;;;;5072709;28;20028;-72
2021/09/17 07:02:20;;;;;;;149.77;67.15;;;;;;;;;;5071020;28;20024;-72
2021/09/17 07:04:46;;;;;;;157.80;70.80;;;;;;;;;;5072663;28;20111;-72
2021/09/17 07:07:12;;;;;;;161.32;70.82;;;;;;;;;;5067563;28;20029;-72
2021/09/17 07:09:38;;;;;;;156.00;68.38;;;;;;;;;;5069724;28;20495;-72
2021/09/17 07:12:04;;;;;;;172.43;73.55;;;;;;;;;;5068020;28;20142;-72
2021/09/17 07:14:30;;;;;;;165.75;70.65;;;;;;;;;;5071958;28;20016;-72
2021/09/17 07:16:56;;;;;;;175.55;74.32;;;;;;;;;;5071424;28;20061;-72
2021/09/17 07:19:22;;;;;;;202.57;76.38;;;;;;;;;;5068087;28;20055;-72
2021/09/17 07:21:49;;;;;;;199.82;76.10;;;;;;;;;;5071295;28;20071;-72
2021/09/17 07:24:15;;;;;;;180.70;72.03;;;;;;;;;;5071743;28;20029;-72
2021/09/17 07:26:41;;;;;;;184.20;75.65;;;;;;;;;;5064082;28;20013;-73
2021/09/17 07:29:07;;;;;;;179.15;72.00;;;;;;;;;;5068310;28;20219;-72
2021/09/17 07:31:33;;;;;;;179.13;71.18;;;;;;;;;;5072076;28;20573;-72
2021/09/17 07:33:59;;;;;;;176.48;72.40;;;;;;;;;;5070286;28;20039;-72
2021/09/17 07:36:25;;;;;;;171.40;69.15;;;;;;;;;;5070446;28;20036;-72
2021/09/17 07:38:51;;;;;;;165.60;72.57;;;;;;;;;;5066352;28;20105;-72
2021/09/17 07:41:17;;;;;;;146.30;67.88;;;;;;;;;;5060511;28;20654;-72
2021/09/17 07:43:43;;;;;;;130.38;59.78;;;;;;;;;;5070179;28;20205;-72
2021/09/17 07:46:09;;;;;;;138.30;61.22;;;;;;;;;;5071614;28;20474;-72
2021/09/17 07:48:35;;;;;;;137.77;61.30;;;;;;;;;;5068709;28;20078;-72
2021/09/17 07:51:01;;;;;;;137.50;59.85;;;;;;;;;;5071054;28;20012;-72
2021/09/17 07:53:27;;;;;;;130.80;60.72;;;;;;;;;;5071481;28;20115;-71
2021/09/17 07:55:53;;;;;;;134.60;58.75;;;;;;;;;;5071695;28;20036;-73
2021/09/17 07:58:20;;;;;;;121.47;57.58;;;;;;;;;;5068341;28;20055;-72
2021/09/17 08:00:46;;;;;;;123.30;58.88;;;;;;;;;;5071306;28;20040;-72
2021/09/17 08:03:12;;;;;;;123.15;58.45;;;;;;;;;;5071057;28;20024;-72
2021/09/17 08:05:38;;;;;;;114.68;52.85;;;;;;;;;;5071013;28;20437;-73
2021/09/17 08:08:04;;;;;;;116.47;55.67;;;;;;;;;;5068118;28;20021;-73
2021/09/17 08:10:30;;;;;;;114.00;54.78;;;;;;;;;;5070297;28;20059;-72
2021/09/17 08:12:56;;;;;;;105.75;53.90;;;;;;;;;;5070923;28;20028;-73
2021/09/17 08:15:22;;;;;;;111.40;54.28;;;;;;;;;;5071385;28;20032;-73
2021/09/17 08:17:48;;;;;;;107.85;50.00;;;;;;;;;;5068632;28;20028;-72
2021/09/17 08:20:14;;;;;;;92.10;48.03;;;;;;;;;;5070831;28;20036;-73
2021/09/17 08:22:40;;;;;;;99.22;52.03;;;;;;;;;;5070823;28;20099;-73
2021/09/17 08:25:07;;;;;;;87.60;48.22;;;;;;;;;;5068857;28;20035;-73
2021/09/17 08:27:33;;;;;;;89.00;46.58;;;;;;;;;;5067857;28;20032;-73
2021/09/17 08:29:59;;;;;;;99.00;48.00;;;;;;;;;;5070495;28;20077;-73
2021/09/17 08:32:25;;;;;;;87.10;47.13;;;;;;;;;;5070963;28;20035;-73
2021/09/17 08:34:51;;;;;;;87.13;44.60;;;;;;;;;;5070702;28;20028;-73
2021/09/17 08:37:17;;;;;;;89.07;46.95;;;;;;;;;;5068178;28;20689;-74
2021/09/17 08:39:43;;;;;;;81.35;45.22;;;;;;;;;;5070367;28;20028;-73
2021/09/17 08:42:10;;;;;;;78.05;45.38;;;;;;;;;;5070458;28;20028;-73
2021/09/17 08:44:36;;;;;;;78.22;45.80;;;;;;;;;;5070764;28;20078;-73
2021/09/17 08:47:02;;;;;;;78.82;45.65;;;;;;;;;;5070116;28;20028;-73
2021/09/17 08:49:28;;;;;;;79.95;43.38;;;;;;;;;;5068807;28;20017;-72
2021/09/17 08:51:55;;;;;;;79.10;44.53;;;;;;;;;;5070701;28;20386;-74
2021/09/17 08:54:21;;;;;;;81.53;45.80;;;;;;;;;;5070527;28;20052;-73
2021/09/17 08:56:47;;;;;;;87.05;45.60;;;;;;;;;;5070350;28;20021;-75
2021/09/17 08:59:13;;;;;;;82.95;45.22;;;;;;;;;;5065238;28;20029;-73
2021/09/17 09:01:39;;;;;;;80.50;42.45;;;;;;;;;;5070610;28;20044;-73
2021/09/17 09:04:10;;;;;;;73.65;42.53;;;;;;;;;;5066930;28;20043;-73
2021/09/17 09:06:41;;;;;;;83.17;45.57;;;;;;;;;;5069687;28;20032;-75
2021/09/17 09:09:18;;;;;;;78.88;44.05;;;;;;;;;;5067339;28;20013;-72
2021/09/17 09:11:47;;;;;;;73.90;42.35;;;;;;;;;;5070097;28;20107;-74
2021/09/17 09:14:14;;;;;;;81.90;45.45;;;;;;;;;;5068805;28;20040;-73
2021/09/17 09:16:41;;;;;;;83.15;44.45;;;;;;;;;;5069824;28;20044;-72
2021/09/17 09:19:19;;;;;;;82.25;41.90;;;;;;;;;;5067500;28;20044;-74
2021/09/17 09:21:46;;;;;;;74.60;41.90;;;;;;;;;;5070619;28;20025;-73
2021/09/17 09:24:12;;;;;;;84.05;44.33;;;;;;;;;;5069883;28;20032;-73
2021/09/17 09:26:39;;;;;;;73.38;41.53;;;;;;;;;;5068275;28;20020;-73
2021/09/17 09:29:05;;;;;;;83.25;43.17;;;;;;;;;;5067347;28;20024;-72
2021/09/17 09:31:41;;;;;;;76.95;39.63;;;;;;;;;;5070102;28;20017;-74
2021/09/17 09:34:07;;;;;;;77.18;39.03;;;;;;;;;;5070090;28;20070;-74
2021/09/17 09:36:35;;;;;;;78.40;40.95;;;;;;;;;;5068568;28;20106;-73
2021/09/17 09:39:01;;;;;;;78.90;39.45;;;;;;;;;;5063485;28;20082;-73
2021/09/17 09:41:36;;;;;;;75.85;39.20;;;;;;;;;;5067793;28;20474;-74
2021/09/17 09:44:02;;;;;;;68.45;37.30;;;;;;;;;;5069981;28;20020;-75
2021/09/17 09:46:31;;;;;;;70.40;36.83;;;;;;;;;;5070467;28;20169;-73
2021/09/17 09:49:03;;;;;;;73.60;38.63;;;;;;;;;;5064474;28;20064;-73
2021/09/17 09:51:29;;;;;;;;;;;;;;;;;;5068406;28;20052;-73
2021/09/17 09:53:57;;;;;;;67.18;37.47;;;;;;;;;;5070164;28;19944;-73
2021/09/17 09:56:24;;;;;;;63.65;36.78;;;;;;;;;;5069936;28;20117;-73
2021/09/17 09:58:50;;;;;;;66.18;37.05;;;;;;;;;;5066018;28;20025;-74
2021/09/17 10:01:18;;;;;;;64.40;35.78;;;;;;;;;;5069766;28;20074;-73
2021/09/17 10:03:45;;;;;;;67.82;35.50;;;;;;;;;;5068125;28;20431;-73
2021/09/17 10:06:13;;;;;;;57.88;35.53;;;;;;;;;;5069866;28;20032;-74
2021/09/17 10:08:39;;;;;;;67.45;36.08;;;;;;;;;;5070399;28;20024;-73
2021/09/17 10:11:05;;;;;;;57.97;33.00;;;;;;;;;;5071803;28;20039;-73
2021/09/17 10:13:31;;;;;;;52.85;31.38;;;;;;;;;;5073466;28;20032;-73
2021/09/17 10:15:58;;;;;;;54.33;30.77;;;;;;;;;;5073354;28;20024;-73
2021/09/17 10:18:24;;;;;;;47.80;28.85;;;;;;;;;;5069160;28;20029;-73
2021/09/17 10:20:50;;;;;;;44.40;27.17;;;;;;;;;;5071304;28;20067;-74
2021/09/17 10:23:28;;;;;;;49.40;29.83;;;;;;;;;;5055861;28;20071;-74
2021/09/17 10:26:07;;;;;;;43.35;27.23;;;;;;;;;;5073178;28;20016;-73
2021/09/17 10:28:34;;;;;;;42.75;25.83;;;;;;;;;;5069162;28;20040;-73
2021/09/17 10:31:10;;;;;;;38.97;26.48;;;;;;;;;;5072899;28;20024;-73
2021/09/17 10:33:36;;;;;;;39.53;24.05;;;;;;;;;;5073264;28;20039;-73
2021/09/17 10:36:02;;;;;;;40.33;24.88;;;;;;;;;;5068341;28;20406;-74
2021/09/17 10:38:31;;;;;;;35.22;21.42;;;;;;;;;;5069488;28;20048;-73
2021/09/17 10:41:03;;;;;;;31.75;20.13;;;;;;;;;;5072528;28;20082;-72
2021/09/17 10:43:29;;;;;;;;;;;;;;;;;;5072646;28;20055;-72
2021/09/17 10:46:18;;;;;;;28.80;17.15;;;;;;;;;;5072956;28;20355;-75
2021/09/17 10:48:44;;;;;;;25.88;15.23;;;;;;;;;;5062442;28;20048;-74
2021/09/17 10:51:26;;;;;;;19.77;13.35;;;;;;;;;;5068252;28;20028;-74
2021/09/17 10:53:56;;;;;;;23.88;14.95;;;;;;;;;;5071878;28;20526;-74
2021/09/17 10:56:22;;;;;;;20.50;13.38;;;;;;;;;;5071878;28;20031;-74
2021/09/17 10:59:09;;;;;;;24.38;13.98;;;;;;;;;;5067618;28;20029;-74
2021/09/17 11:01:51;;;;;;;19.90;12.48;;;;;;;;;;5070957;28;20032;-74
2021/09/17 11:04:28;;;;;;;24.27;14.43;;;;;;;;;;5069008;28;20020;-73
2021/09/17 11:06:55;;;;;;;25.08;14.52;;;;;;;;;;5071925;28;20029;-75
2021/09/17 11:09:40;;;;;;;26.05;16.85;;;;;;;;;;5066786;28;20094;-74
2021/09/17 11:12:20;;;;;;;22.50;13.70;;;;;;;;;;5070460;28;20047;-74
2021/09/17 11:15:05;;;;;;;24.90;15.60;;;;;;;;;;5070128;28;20029;-74
2021/09/17 11:17:38;;;;;;;22.65;14.35;;;;;;;;;;5068059;28;20422;-74
2021/09/17 11:20:06;;;;;;;23.00;14.98;;;;;;;;;;5069395;28;20138;-75
2021/09/17 11:22:46;;;;;;;23.65;14.40;;;;;;;;;;5064249;28;20096;-75
2021/09/17 11:25:12;;;;;;;25.38;16.80;;;;;;;;;;5067520;28;20482;-75
2021/09/17 11:27:43;;;;;;;26.85;18.33;;;;;;;;;;5066487;28;20060;-75
2021/09/17 11:30:09;;;;;;;26.70;17.45;;;;;;;;;;5063028;28;20024;-75
2021/09/17 11:32:35;;;;;;;30.33;17.85;;;;;;;;;;5071840;28;20029;-74
2021/09/17 11:35:06;;;;;;;25.45;18.13;;;;;;;;;;5069212;28;20086;-75
2021/09/17 11:37:32;;;;;;;26.50;16.60;;;;;;;;;;5066688;28;20086;-74
2021/09/17 11:40:04;;;;;;;27.38;17.27;;;;;;;;;;5069521;28;20507;-75
2021/09/17 11:42:30;;;;;;;24.80;15.75;;;;;;;;;;5069795;28;20033;-75
2021/09/17 11:44:56;;;;;;;24.92;16.30;;;;;;;;;;5069557;28;20020;-75
2021/09/17 11:47:28;;;;;;;25.05;17.30;;;;;;;;;;5067670;28;20019;-74
2021/09/17 11:49:54;;;;;;;;;;;;;;;;;;5066087;28;20494;-74
2021/09/17 11:52:21;;;;;;;29.33;18.85;;;;;;;;;;5069160;28;19954;-75
2021/09/17 11:55:00;;;;;;;24.83;16.55;;;;;;;;;;5071055;28;20103;-74
2021/09/17 11:57:30;;;;;;;26.02;17.80;;;;;;;;;;5068626;28;20048;-75
2021/09/17 11:59:56;;;;;;;27.02;17.70;;;;;;;;;;5064845;28;20541;-75
2021/09/17 12:02:23;;;;;;;29.90;18.48;;;;;;;;;;5070548;28;20170;-75
2021/09/17 12:04:56;;;;;;;28.17;16.40;;;;;;;;;;5068139;28;20028;-75
2021/09/17 12:07:22;;;;;;;23.60;13.55;;;;;;;;;;5064833;28;20267;-75
2021/09/17 12:09:49;;;;;;;22.67;16.10;;;;;;;;;;5068096;28;20368;-73
2021/09/17 12:12:15;;;;;;;22.63;13.52;;;;;;;;;;5067230;28;20101;-73
2021/09/17 12:14:55;;;;;;;22.58;13.15;;;;;;;;;;5068791;28;20094;-73
2021/09/17 12:17:21;;;;;;;18.08;10.88;;;;;;;;;;5061596;28;20135;-74
2021/09/17 12:19:58;;;;;;;20.40;12.50;;;;;;;;;;5068493;28;20454;-73
2021/09/17 12:22:31;;;;;;;20.17;11.43;;;;;;;;;;5070853;28;20095;-74
2021/09/17 12:25:11;;;;;;;19.08;11.88;;;;;;;;;;5067481;28;20036;-72
2021/09/17 12:27:39;;;;;;;18.92;10.60;;;;;;;;;;5065345;28;20020;-73
2021/09/17 12:30:07;;;;;;;18.48;11.23;;;;;;;;;;5067948;28;20026;-74
2021/09/17 12:32:33;;;;;;;16.70;9.10;;;;;;;;;;5068129;28;20039;-74
2021/09/17 12:35:07;;;;;;;19.33;9.02;;;;;;;;;;5068951;28;20055;-74
2021/09/17 12:37:33;;;;;;;17.25;10.57;;;;;;;;;;5063509;28;20058;-73
2021/09/17 12:40:09;;;;;;;17.98;10.75;;;;;;;;;;5070112;28;20036;-74
2021/09/17 12:42:35;;;;;;;20.95;11.98;;;;;;;;;;5068633;28;20498;-73
2021/09/17 12:45:07;;;;;;;18.48;11.57;;;;;;;;;;5066208;28;20027;-73
2021/09/17 12:47:33;;;;;;;;;;;;;;;;;;5064962;28;20216;-73
2021/09/17 12:50:09;;;;;;;23.15;10.82;;;;;;;;;;5068735;28;20374;-74
2021/09/17 12:52:47;;;;;;;18.50;10.95;;;;;;;;;;5066393;28;20090;-73
2021/09/17 12:55:23;;;;;;;26.60;12.30;;;;;;;;;;5068796;28;20028;-72
2021/09/17 12:58:03;;;;;;;17.73;11.95;;;;;;;;;;5063060;28;20028;-73
2021/09/17 13:00:30;;;;;;;22.48;12.80;;;;;;;;;;5057429;28;20139;-73
2021/09/17 13:02:56;;;;;;;20.50;12.18;;;;;;;;;;5071575;28;20063;-73
2021/09/17 13:05:22;;;;;;;21.42;13.32;;;;;;;;;;5065675;28;20039;-73
2021/09/17 13:07:48;;;;;;;26.55;15.90;;;;;;;;;;5065945;28;20029;-72
2021/09/17 13:10:14;;;;;;;25.80;13.65;;;;;;;;;;5059685;28;20020;-72
2021/09/17 13:12:41;;;;;;;19.17;12.93;;;;;;;;;;5067449;28;20029;-73
2021/09/17 13:15:07;;;;;;;22.13;14.57;;;;;;;;;;5069535;28;20035;-73
2021/09/17 13:17:33;;;;;;;28.27;16.50;;;;;;;;;;5067919;28;20051;-73
2021/09/17 13:19:59;;;;;;;26.02;16.60;;;;;;;;;;5070183;28;20024;-73
2021/09/17 13:22:25;;;;;;;26.55;16.52;;;;;;;;;;5071387;28;20029;-73
2021/09/17 13:24:52;;;;;;;26.33;16.80;;;;;;;;;;5072757;28;20047;-73
2021/09/17 13:27:18;;;;;;;21.90;14.55;;;;;;;;;;5068992;28;20100;-73
2021/09/17 13:29:45;;;;;;;19.58;12.45;;;;;;;;;;5069858;28;20024;-72
2021/09/17 13:32:11;;;;;;;22.05;14.23;;;;;;;;;;5068284;28;20017;-72
2021/09/17 13:34:37;;;;;;;19.48;12.93;;;;;;;;;;5068213;28;20063;-74
2021/09/17 13:37:03;;;;;;;18.35;11.95;;;;;;;;;;5064227;28;20044;-74
2021/09/17 13:39:29;;;;;;;18.33;12.93;;;;;;;;;;5064335;28;20085;-73
2021/09/17 13:41:55;;;;;;;19.73;12.02;;;;;;;;;;5070182;28;20047;-74
2021/09/17 13:44:21;;;;;;;18.58;11.93;;;;;;;;;;5070559;28;20383;-73
2021/09/17 13:46:47;;;;;;;19.58;12.55;;;;;;;;;;5073410;28;20021;-72
2021/09/17 13:49:13;;;;;;;18.90;14.15;;;;;;;;;;5064093;28;20031;-73
2021/09/17 13:51:40;;;;;;;15.80;10.68;;;;;;;;;;5060040;28;20047;-74
2021/09/17 13:54:06;;;;;;;20.20;13.82;;;;;;;;;;5069294;28;20041;-73
2021/09/17 13:56:32;;;;;;;16.38;12.27;;;;;;;;;;5068238;28;20024;-73
2021/09/17 13:58:58;;;;;;;18.02;11.98;;;;;;;;;;5062803;28;20028;-73
2021/09/17 14:01:24;;;;;;;24.08;15.52;;;;;;;;;;5065358;28;20024;-73
2021/09/17 14:03:50;;;;;;;21.35;15.90;;;;;;;;;;5071721;28;20039;-73
2021/09/17 14:06:16;;;;;;;23.63;16.52;;;;;;;;;;5070505;28;20032;-73
2021/09/17 14:08:42;;;;;;;20.08;13.85;;;;;;;;;;5067464;28;20059;-72
2021/09/17 14:11:08;;;;;;;19.45;13.63;;;;;;;;;;5066531;28;20074;-72
2021/09/17 14:13:36;;;;;;;23.52;14.73;;;;;;;;;;5070631;28;20579;-73