Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:52;;;;;;;7.27;1.40;;;6.00;99.90;;;;;;4985796;28;20196;-50
2021/03/12 00:03:38;;;;;;;2.90;0.97;;;6.00;99.90;;;;;;4983668;28;20178;-57
2021/03/12 00:06:08;;;;;;;3.03;0.80;;;6.00;99.90;;;;;;4994147;28;20235;-54
2021/03/12 00:08:35;;;;;;;3.73;1.03;;;6.00;99.90;;;;;;4987018;28;20201;-54
2021/03/12 00:11:02;;;;;;;6.23;1.10;;;6.00;99.90;;;;;;4999351;28;20196;-53
2021/03/12 00:13:28;;;;;;;3.50;0.90;;;6.00;99.90;;;;;;4980998;28;20208;-51
2021/03/12 00:15:53;;;;;;;5.27;1.30;;;6.10;99.90;;;;;;4985534;28;20293;-54
2021/03/12 00:18:27;;;;;;;3.67;0.80;;;6.10;99.90;;;;;;4995550;28;20190;-55
2021/03/12 00:20:53;;;;;;;3.73;1.00;;;6.10;99.90;;;;;;4997070;28;20180;-55
2021/03/12 00:23:19;;;;;;;6.30;1.07;;;6.10;99.90;;;;;;5000638;28;20177;-55
2021/03/12 00:25:47;;;;;;;6.07;1.37;;;6.10;99.90;;;;;;4990011;28;20217;-57
2021/03/12 00:28:15;;;;;;;2.00;1.07;;;6.10;99.90;;;;;;4987299;28;20676;-55
2021/03/12 00:30:42;;;;;;;2.27;1.53;;;6.00;99.90;;;;;;4983766;28;20256;-54
2021/03/12 00:33:08;;;;;;;3.53;1.30;;;6.00;99.90;;;;;;4984439;28;20575;-55
2021/03/12 00:35:39;;;;;;;2.83;1.10;;;6.00;99.90;;;;;;4997127;28;20916;-53
2021/03/12 00:38:05;;;;;;;3.90;1.20;;;6.00;99.90;;;;;;4984788;28;20201;-53
2021/03/12 00:40:37;;;;;;;5.53;1.40;;;6.00;99.90;;;;;;4969150;28;21360;-54
2021/03/12 00:43:02;;;;;;;4.57;1.70;;;6.00;99.90;;;;;;4992092;28;20183;-51
2021/03/12 00:45:35;;;;;;;5.97;0.90;;;6.00;99.90;;;;;;4996988;28;20239;-48
2021/03/12 00:48:09;;;;;;;2.50;1.10;;;6.10;99.90;;;;;;4991390;28;20185;-55
2021/03/12 00:50:36;;;;;;;4.70;1.50;;;6.00;99.90;;;;;;4999052;28;20264;-51
2021/03/12 00:53:03;;;;;;;3.27;1.13;;;6.00;99.90;;;;;;5004998;28;20296;-52
2021/03/12 00:55:29;;;;;;;2.33;1.07;;;6.00;99.90;;;;;;4986151;28;20185;-51
2021/03/12 00:57:55;;;;;;;3.30;0.83;;;6.00;99.90;;;;;;5000793;28;20240;-52
2021/03/12 01:00:28;;;;;;;3.17;0.97;;;6.00;99.90;;;;;;4979629;28;20186;-56
2021/03/12 01:02:58;;;;;;;2.67;1.10;;;6.00;99.90;;;;;;4983820;28;20188;-54
2021/03/12 01:05:26;;;;;;;8.57;1.40;;;6.00;99.90;;;;;;4979373;28;20216;-51
2021/03/12 01:07:52;;;;;;;2.07;0.70;;;6.00;99.90;;;;;;4983865;28;20178;-51
2021/03/12 01:10:24;;;;;;;4.80;1.00;;;6.00;99.90;;;;;;4979443;28;20212;-57
2021/03/12 01:12:51;;;;;;;4.30;1.37;;;6.00;99.90;;;;;;4983703;28;20208;-52
2021/03/12 01:15:19;;;;;;;3.03;0.70;;;6.00;99.90;;;;;;4985526;28;20235;-55
2021/03/12 01:17:45;;;;;;;5.00;0.97;;;6.00;99.90;;;;;;4992032;28;20271;-56
2021/03/12 01:20:23;;;;;;;4.00;0.80;;;6.00;99.90;;;;;;4995150;28;20712;-54
2021/03/12 01:22:51;;;;;;;4.77;1.20;;;6.00;99.90;;;;;;4983594;28;20280;-55
2021/03/12 01:25:19;;;;;;;1.70;0.67;;;6.00;99.90;;;;;;4980949;28;20182;-57
2021/03/12 01:27:46;;;;;;;1.23;0.70;;;6.00;99.90;;;;;;4979205;28;20199;-56
2021/03/12 01:30:31;;;;;;;5.33;0.90;;;6.00;99.90;;;;;;4995650;28;20211;-52
2021/03/12 01:32:58;;;;;;;5.10;1.10;;;6.10;99.90;;;;;;5002567;28;20617;-55
2021/03/12 01:35:24;;;;;;;3.83;1.30;;;6.10;99.90;;;;;;5015164;28;20173;-55
2021/03/12 01:37:50;;;;;;;4.57;0.90;;;6.10;99.90;;;;;;5002828;28;20679;-50
2021/03/12 01:40:18;;;;;;;2.80;0.63;;;6.10;99.90;;;;;;5016724;28;20741;-56
2021/03/12 01:42:46;;;;;;;3.70;0.87;;;6.10;99.90;;;;;;4989125;28;20552;-54
2021/03/12 01:45:16;;;;;;;1.30;0.80;;;6.10;99.90;;;;;;4992920;28;20184;-56
2021/03/12 01:47:42;;;;;;;1.43;0.40;;;6.10;99.90;;;;;;5000624;28;20423;-52
2021/03/12 01:50:09;;;;;;;2.73;0.87;;;6.10;99.90;;;;;;4995689;28;20224;-56
2021/03/12 01:52:36;;;;;;;4.87;0.70;;;6.10;99.90;;;;;;4985938;28;20238;-52
2021/03/12 01:55:07;;;;;;;2.37;0.60;;;6.00;99.90;;;;;;4997699;28;20578;-48
2021/03/12 01:57:35;;;;;;;4.93;1.10;;;6.00;99.90;;;;;;4970637;28;20767;-56
2021/03/12 02:00:14;;;;;;;3.80;1.27;;;6.00;99.90;;;;;;4999719;28;20203;-55
2021/03/12 02:02:40;;;;;;;2.77;1.20;;;6.00;99.90;;;;;;4983785;28;20268;-48
2021/03/12 02:05:19;;;;;;;2.13;0.77;;;6.00;99.90;;;;;;4980287;28;20240;-55
2021/03/12 02:07:45;;;;;;;5.30;1.43;;;6.00;99.90;;;;;;4983023;28;20174;-51
2021/03/12 02:10:24;;;;;;;4.43;1.47;;;6.00;99.90;;;;;;4975809;28;20275;-55
2021/03/12 02:12:58;;;;;;;3.27;1.10;;;6.00;99.90;;;;;;4997560;28;20293;-53
2021/03/12 02:15:32;;;;;;;4.63;0.90;;;6.00;99.90;;;;;;4989849;28;20196;-53
2021/03/12 02:18:03;;;;;;;2.03;1.20;;;6.00;99.90;;;;;;4983435;28;20595;-54
2021/03/12 02:20:38;;;;;;;2.80;1.13;;;6.00;99.90;;;;;;4979429;28;20174;-48
2021/03/12 02:23:30;;;;;;;27.83;4.23;;;6.00;99.90;;;;;;4994143;28;20234;-54
2021/03/12 02:26:05;;;;;;;5.77;1.30;;;6.00;99.90;;;;;;4994501;28;20201;-53
2021/03/12 02:28:33;;;;;;;2.13;1.23;;;6.00;99.90;;;;;;4998669;28;20201;-54
2021/03/12 02:31:01;;;;;;;5.60;1.23;;;6.00;99.90;;;;;;4987368;28;20351;-53
2021/03/12 02:33:31;;;;;;;3.17;1.10;;;6.00;99.90;;;;;;4997711;28;20207;-56
2021/03/12 02:36:01;;;;;;;4.20;1.37;;;6.00;99.90;;;;;;4998710;28;20197;-49
2021/03/12 02:38:39;;;;;;;6.80;1.50;;;6.00;99.90;;;;;;4981090;28;20950;-53
2021/03/12 02:41:10;;;;;;;2.37;1.50;;;6.10;99.90;;;;;;4982444;28;20173;-55
2021/03/12 02:43:45;;;;;;;6.43;1.60;;;6.10;99.90;;;;;;4988576;28;20262;-54
2021/03/12 02:46:13;;;;;;;5.10;1.87;;;6.10;99.90;;;;;;4979394;28;20308;-56
2021/03/12 02:48:41;;;;;;;5.77;1.70;;;6.10;99.90;;;;;;5014852;28;20184;-51
2021/03/12 02:51:08;;;;;;;5.87;1.77;;;6.20;99.90;;;;;;5001364;28;20177;-57
2021/03/12 02:53:35;;;;;;;4.67;1.40;;;6.10;99.90;;;;;;4990451;28;20283;-47
2021/03/12 02:56:10;;;;;;;4.57;1.50;;;6.20;99.90;;;;;;5000645;28;20252;-56
2021/03/12 02:58:40;;;;;;;10.40;2.00;;;6.20;99.90;;;;;;5016079;28;20176;-54
2021/03/12 03:01:06;;;;;;;8.77;2.00;;;6.20;99.90;;;;;;5006797;28;20188;-55
2021/03/12 03:03:47;;;;;;;5.90;1.70;;;6.20;99.90;;;;;;4994160;28;20208;-54
2021/03/12 03:06:29;;;;;;;7.83;1.80;;;6.20;99.90;;;;;;4981938;28;20231;-54
2021/03/12 03:08:55;;;;;;;4.67;1.80;;;6.20;99.90;;;;;;4985613;28;20650;-52
2021/03/12 03:11:21;;;;;;;8.10;1.83;;;6.20;99.90;;;;;;4983822;28;20178;-57
2021/03/12 03:13:50;;;;;;;4.13;1.43;;;6.20;99.90;;;;;;4985522;28;20824;-55
2021/03/12 03:16:20;;;;;;;10.10;2.13;;;6.20;99.90;;;;;;4976243;28;20248;-56
2021/03/12 03:18:46;;;;;;;3.77;1.27;;;6.20;99.90;;;;;;4991177;28;20197;-56
2021/03/12 03:21:14;;;;;;;8.57;1.90;;;6.20;99.90;;;;;;4993643;28;20177;-55
2021/03/12 03:23:42;;;;;;;7.77;2.53;;;6.30;99.90;;;;;;4993080;28;20206;-49
2021/03/12 03:26:08;;;;;;;7.43;1.97;;;6.30;99.90;;;;;;4986208;28;20284;-57
2021/03/12 03:28:38;;;;;;;5.37;1.80;;;6.30;99.90;;;;;;4983032;28;20791;-53
2021/03/12 03:31:05;;;;;;;7.20;2.20;;;6.30;99.90;;;;;;4985214;28;20177;-53
2021/03/12 03:33:31;;;;;;;6.03;1.90;;;6.30;99.90;;;;;;4971028;28;21073;-54
2021/03/12 03:35:59;;;;;;;10.30;2.20;;;6.30;99.90;;;;;;4992885;28;20539;-53
2021/03/12 03:38:25;;;;;;;6.53;1.80;;;6.30;99.90;;;;;;4981504;28;20179;-49
2021/03/12 03:40:51;;;;;;;11.40;2.47;;;6.30;99.90;;;;;;4985225;28;20179;-54
2021/03/12 03:43:23;;;;;;;6.90;3.43;;;6.30;99.90;;;;;;4999139;28;20255;-57
2021/03/12 03:45:51;;;;;;;7.93;2.30;;;6.30;99.90;;;;;;4985020;28;20213;-51
2021/03/12 03:48:27;;;;;;;6.50;2.50;;;6.30;99.90;;;;;;4969900;28;20196;-55
2021/03/12 03:50:54;;;;;;;8.90;2.80;;;6.30;99.90;;;;;;4996555;28;20227;-53
2021/03/12 03:53:21;;;;;;;7.43;2.13;;;6.30;99.90;;;;;;4997049;28;20203;-57
2021/03/12 03:55:50;;;;;;;14.90;2.80;;;6.30;99.90;;;;;;5004348;28;20192;-54
2021/03/12 03:58:17;;;;;;;8.10;2.53;;;6.40;99.90;;;;;;5002231;28;20183;-54
2021/03/12 04:00:43;;;;;;;4.30;2.37;;;6.30;99.90;;;;;;5002899;28;20168;-56
2021/03/12 04:03:11;;;;;;;7.33;2.30;;;6.40;99.90;;;;;;5019740;28;20187;-55
2021/03/12 04:05:49;;;;;;;11.63;2.60;;;6.40;99.90;;;;;;4981917;28;20377;-56
2021/03/12 04:08:15;;;;;;;9.37;2.50;;;6.40;99.90;;;;;;4987536;28;20189;-55
2021/03/12 04:10:41;;;;;;;11.40;2.37;;;6.40;99.90;;;;;;4998490;28;20174;-57
2021/03/12 04:13:08;;;;;;;7.87;2.40;;;6.40;99.90;;;;;;4984331;28;20710;-57
2021/03/12 04:15:35;;;;;;;7.00;2.50;;;6.40;99.90;;;;;;4994609;28;20256;-52
2021/03/12 04:18:01;;;;;;;10.83;2.43;;;6.40;99.90;;;;;;4984250;28;20188;-54
2021/03/12 04:20:29;;;;;;;8.03;2.00;;;6.40;99.90;;;;;;4992714;28;20196;-52
2021/03/12 04:22:58;;;;;;;8.33;2.50;;;6.40;99.90;;;;;;4998774;28;20181;-54
2021/03/12 04:25:27;;;;;;;5.93;2.10;;;6.40;99.90;;;;;;4981292;28;20222;-52
2021/03/12 04:27:53;;;;;;;7.67;1.97;;;6.40;99.90;;;;;;4985568;28;20574;-52
2021/03/12 04:30:19;;;;;;;7.30;2.33;;;6.40;99.90;;;;;;4997340;28;20184;-56
2021/03/12 04:32:46;;;;;;;6.93;1.77;;;6.40;99.90;;;;;;4984834;28;20557;-54
2021/03/12 04:35:12;;;;;;;5.20;1.93;;;6.40;99.90;;;;;;4977013;28;20785;-55
2021/03/12 04:37:40;;;;;;;7.77;1.97;;;6.40;99.90;;;;;;4994415;28;20188;-54
2021/03/12 04:40:10;;;;;;;8.53;1.63;;;6.40;99.90;;;;;;4983116;28;20209;-52
2021/03/12 04:42:43;;;;;;;8.90;1.80;;;6.40;99.90;;;;;;4998464;28;20166;-55
2021/03/12 04:45:10;;;;;;;10.80;2.63;;;6.40;99.90;;;;;;4983139;28;20574;-55
2021/03/12 04:47:41;;;;;;;7.30;2.00;;;6.40;99.90;;;;;;4982311;28;20169;-55
2021/03/12 04:50:10;;;;;;;14.57;2.63;;;6.40;99.90;;;;;;4997812;28;20173;-55
2021/03/12 04:52:37;;;;;;;8.20;2.67;;;6.40;99.90;;;;;;4983182;28;20177;-50
2021/03/12 04:55:06;;;;;;;9.57;2.27;;;6.40;99.90;;;;;;4984089;28;20186;-55
2021/03/12 04:57:31;;;;;;;5.03;1.67;;;6.40;99.90;;;;;;4981472;28;20193;-55
2021/03/12 04:59:57;;;;;;;7.10;2.10;;;6.40;99.90;;;;;;4984824;28;20180;-51
2021/03/12 05:02:25;;;;;;;8.70;2.47;;;6.40;99.90;;;;;;4992076;28;20265;-50
2021/03/12 05:04:58;;;;;;;8.27;2.30;;;6.40;99.90;;;;;;5000007;28;20220;-51
2021/03/12 05:07:25;;;;;;;8.63;2.20;;;6.30;99.90;;;;;;4984359;28;20929;-52
2021/03/12 05:10:16;;;;;;;9.03;2.33;;;6.40;99.90;;;;;;4982685;28;20200;-56
2021/03/12 05:12:42;;;;;;;14.20;2.53;;;6.30;99.90;;;;;;4982458;28;20166;-57
2021/03/12 05:15:08;;;;;;;8.60;2.30;;;6.30;99.90;;;;;;4998942;28;20520;-55
2021/03/12 05:17:34;;;;;;;7.17;2.30;;;6.30;99.90;;;;;;4996987;28;20194;-51
2021/03/12 05:20:00;;;;;;;9.83;3.03;;;6.30;99.90;;;;;;4999725;28;20329;-51
2021/03/12 05:22:26;;;;;;;4.53;1.77;;;6.30;99.90;;;;;;5000701;28;20921;-54
2021/03/12 05:24:52;;;;;;;6.17;2.13;;;6.30;99.90;;;;;;4996411;28;20185;-51
2021/03/12 05:27:18;;;;;;;3.87;1.40;;;6.30;99.90;;;;;;4999929;28;20225;-54
2021/03/12 05:29:49;;;;;;;5.43;2.13;;;6.30;99.90;;;;;;5002712;28;20180;-54
2021/03/12 05:32:15;;;;;;;8.90;1.60;;;6.30;99.90;;;;;;4992715;28;20235;-56
2021/03/12 05:34:43;;;;;;;10.40;2.03;;;6.20;99.90;;;;;;5001622;28;20216;-50
2021/03/12 05:37:12;;;;;;;8.30;1.73;;;6.20;99.90;;;;;;4973687;28;20689;-56
2021/03/12 05:39:39;;;;;;;10.30;2.47;;;6.30;99.90;;;;;;4991350;28;20193;-51
2021/03/12 05:42:07;;;;;;;6.07;2.17;;;6.20;99.90;;;;;;5000947;28;20176;-56
2021/03/12 05:44:38;;;;;;;5.80;1.63;;;6.20;99.90;;;;;;5001871;28;20224;-54
2021/03/12 05:47:06;;;;;;;10.17;2.03;;;6.20;99.90;;;;;;5001271;28;20292;-56
2021/03/12 05:49:34;;;;;;;7.07;2.03;;;6.20;99.90;;;;;;5014450;28;20245;-54
2021/03/12 05:52:00;;;;;;;7.73;2.47;;;6.20;99.90;;;;;;5012688;28;20186;-57
2021/03/12 05:54:26;;;;;;;16.50;2.20;;;6.20;99.90;;;;;;4973329;28;20197;-56
2021/03/12 05:56:53;;;;;;;7.43;1.70;;;6.20;99.90;;;;;;4982523;28;20205;-55
2021/03/12 05:59:20;;;;;;;11.53;2.57;;;6.20;99.90;;;;;;5002246;28;20178;-55
2021/03/12 06:01:50;;;;;;;5.17;1.83;;;6.20;99.90;;;;;;4996013;28;20308;-56
2021/03/12 06:04:16;;;;;;;14.30;2.37;;;6.20;99.90;;;;;;5003548;28;20270;-54
2021/03/12 06:06:43;;;;;;;7.43;1.83;;;6.20;99.90;;;;;;4984137;28;20193;-52
2021/03/12 06:09:10;;;;;;;16.17;2.50;;;6.10;99.90;;;;;;4975634;28;20553;-55
2021/03/12 06:11:36;;;;;;;11.43;2.17;;;6.10;99.90;;;;;;4991337;28;20173;-54
2021/03/12 06:14:03;;;;;;;6.70;2.03;;;6.10;99.90;;;;;;4998005;28;20705;-55
2021/03/12 06:16:51;;;;;;;10.40;2.17;;;6.10;99.90;;;;;;4983262;28;20204;-52
2021/03/12 06:19:23;;;;;;;11.93;2.40;;;6.10;99.90;;;;;;4989810;28;20181;-55
2021/03/12 06:22:07;;;;;;;8.90;2.93;;;6.10;99.90;;;;;;5006396;28;20240;-53
2021/03/12 06:24:36;;;;;;;12.63;2.87;;;6.10;99.90;;;;;;4981729;28;21984;-56
2021/03/12 06:27:24;;;;;;;5.03;1.90;;;6.10;99.90;;;;;;4988002;28;20905;-53
2021/03/12 06:29:58;;;;;;;6.10;1.73;;;6.10;99.90;;;;;;5000352;28;20574;-50
2021/03/12 06:32:41;;;;;;;11.37;2.20;;;6.10;99.90;;;;;;4999873;28;20188;-52
2021/03/12 06:35:21;;;;;;;8.20;2.30;;;6.10;99.90;;;;;;4997490;28;20193;-57
2021/03/12 06:38:09;;;;;;;5.17;2.23;;;6.10;99.90;;;;;;5020612;28;20169;-54
2021/03/12 06:40:45;;;;;;;7.93;2.57;;;6.10;99.90;;;;;;4992085;28;20201;-51
2021/03/12 06:43:25;;;;;;;14.33;2.27;;;6.10;99.90;;;;;;4993597;28;20403;-51
2021/03/12 06:45:56;;;;;;;7.13;2.27;;;6.10;99.90;;;;;;4982849;28;20563;-55
2021/03/12 06:48:33;;;;;;;10.23;2.50;;;6.20;99.90;;;;;;5001638;28;20181;-52
2021/03/12 06:51:19;;;;;;;6.10;1.90;;;6.20;99.90;;;;;;5003648;28;20604;-55
2021/03/12 06:53:46;;;;;;;6.03;1.90;;;6.10;99.90;;;;;;4991360;28;20205;-52
2021/03/12 06:56:15;;;;;;;8.97;2.57;;;6.20;99.90;;;;;;4975131;28;20197;-52
2021/03/12 06:59:00;;;;;;;9.97;2.60;;;6.20;99.90;;;;;;4991989;28;20172;-52
2021/03/12 07:01:33;;;;;;;8.10;2.40;;;6.20;99.90;;;;;;5013073;28;20185;-55
2021/03/12 07:04:15;;;;;;;5.70;2.00;;;6.20;99.90;;;;;;4984585;28;20508;-52
2021/03/12 07:07:06;;;;;;;6.43;1.83;;;6.20;99.90;;;;;;5000424;28;20220;-57
2021/03/12 07:09:35;;;;;;;9.87;2.30;;;6.20;99.90;;;;;;4997721;28;20178;-56
2021/03/12 07:12:11;;;;;;;7.70;1.87;;;6.20;99.90;;;;;;4984170;28;20200;-52
2021/03/12 07:14:50;;;;;;;8.13;2.37;;;6.20;99.90;;;;;;4999957;28;20204;-53
2021/03/12 07:17:43;;;;;;;12.53;2.30;;;6.20;99.90;;;;;;5001414;28;20268;-52
2021/03/12 07:20:20;;;;;;;9.90;2.20;;;6.20;99.90;;;;;;5012749;28;20184;-56
2021/03/12 07:22:47;;;;;;;7.30;2.00;;;6.20;99.90;;;;;;5000195;28;20794;-51
2021/03/12 07:25:18;;;;;;;11.80;2.23;;;6.30;99.90;;;;;;5020567;28;20185;-51
2021/03/12 07:27:51;;;;;;;5.07;2.00;;;6.30;99.90;;;;;;4985246;28;20177;-50
2021/03/12 07:30:22;;;;;;;7.70;2.00;;;6.30;99.90;;;;;;4992582;28;20586;-55
2021/03/12 07:32:53;;;;;;;4.00;1.63;;;6.30;99.90;;;;;;4980775;28;20240;-54
2021/03/12 07:35:26;;;;;;;7.63;2.20;;;6.30;99.90;;;;;;4984972;28;20274;-55
2021/03/12 07:38:22;;;;;;;4.67;2.00;;;6.30;99.90;;;;;;4989744;28;20235;-55
2021/03/12 07:40:58;;;;;;;4.57;1.90;;;6.30;99.90;;;;;;4998016;28;20918;-55
2021/03/12 07:43:40;;;;;;;4.70;1.70;;;6.40;99.90;;;;;;5002228;28;20247;-54
2021/03/12 07:46:25;;;;;;;6.40;2.00;;;6.40;99.90;;;;;;5004203;28;20232;-49
2021/03/12 07:49:27;;;;;;;6.33;2.13;;;6.40;99.90;;;;;;4982880;28;20256;-51
2021/03/12 07:51:58;;;;;;;8.77;1.80;;;6.40;99.90;;;;;;4993256;28;20196;-49
2021/03/12 07:54:45;;;;;;;6.07;1.87;;;6.40;99.90;;;;;;5003826;28;20200;-52
2021/03/12 07:57:31;;;;;;;7.47;1.67;;;6.40;99.90;;;;;;5002797;28;20207;-49
2021/03/12 08:00:15;;;;;;;7.90;2.27;;;6.40;99.90;;;;;;4997609;28;20595;-53
2021/03/12 08:03:06;;;;;;;6.93;2.17;;;6.40;99.90;;;;;;4984634;28;20204;-48
2021/03/12 08:06:16;;;;;;;7.67;2.60;;;6.40;99.90;;;;;;4998219;28;20216;-51
2021/03/12 08:09:45;;;;;;;5.77;1.73;;;6.40;99.90;;;;;;5000022;28;20197;-51
2021/03/12 08:12:37;;;;;;;6.20;1.33;;;6.50;99.90;;;;;;4984301;28;20212;-56
2021/03/12 08:15:13;;;;;;;9.30;1.50;;;6.40;99.90;;;;;;4984419;28;20200;-50
2021/03/12 08:17:40;;;;;;;4.90;1.70;;;6.50;99.90;;;;;;4999591;28;20713;-56
2021/03/12 08:20:26;;;;;;;10.70;2.00;;;6.50;99.90;;;;;;4996190;28;20771;-51
2021/03/12 08:23:08;;;;;;;5.10;2.03;;;6.60;99.90;;;;;;5005975;28;20530;-50
2021/03/12 08:25:47;;;;;;;7.27;1.50;;;6.60;99.90;;;;;;4994165;28;20303;-54
2021/03/12 08:28:28;;;;;;;7.93;1.70;;;6.60;99.90;;;;;;5003235;28;20204;-47
2021/03/12 08:31:02;;;;;;;7.80;1.57;;;6.70;99.90;;;;;;4974809;28;20273;-56
2021/03/12 08:34:40;;;;;;;3.70;1.20;;;6.70;99.90;;;;;;4997334;28;20205;-55
2021/03/12 08:37:25;;;;;;;2.70;1.20;;;6.80;99.90;;;;;;4984664;28;20216;-55
2021/03/12 08:40:19;;;;;;;10.33;1.97;;;6.80;99.90;;;;;;4992226;28;20188;-56
2021/03/12 08:43:13;;;;;;;4.20;1.37;;;6.90;99.90;;;;;;5003172;28;20234;-55
2021/03/12 08:46:01;;;;;;;6.57;1.23;;;7.00;99.90;;;;;;4976512;28;20322;-55
2021/03/12 08:48:36;;;;;;;6.33;1.77;;;7.00;99.90;;;;;;4992428;28;20654;-54
2021/03/12 08:51:13;;;;;;;6.63;1.37;;;7.00;99.90;;;;;;4989357;28;20950;-55
2021/03/12 08:53:58;;;;;;;7.80;1.50;;;7.10;99.90;;;;;;5013021;28;20268;-53
2021/03/12 08:56:34;;;;;;;5.03;1.30;;;7.10;99.90;;;;;;4978530;28;20201;-57
2021/03/12 08:59:04;;;;;;;5.50;1.43;;;7.10;99.90;;;;;;4989040;28;20191;-55
2021/03/12 09:01:57;;;;;;;7.27;2.23;;;7.10;99.90;;;;;;4979891;28;20678;-57
2021/03/12 09:04:29;;;;;;;4.03;1.43;;;7.20;99.90;;;;;;4990282;28;20172;-55
2021/03/12 09:07:56;;;;;;;8.97;1.67;;;7.20;99.90;;;;;;4991806;28;20237;-58
2021/03/12 09:10:30;;;;;;;8.40;1.87;;;7.20;99.90;;;;;;5001741;28;20190;-55
2021/03/12 09:13:18;;;;;;;3.87;1.20;;;7.10;99.90;;;;;;4980668;28;20240;-56
2021/03/12 09:15:46;;;;;;;9.00;2.17;;;7.20;99.90;;;;;;4984452;28;20235;-55
2021/03/12 09:18:23;;;;;;;7.50;1.80;;;7.20;99.90;;;;;;4976685;28;20187;-57
2021/03/12 09:21:01;;;;;;;8.43;1.50;;;7.30;99.90;;;;;;4991099;28;20754;-56
2021/03/12 09:23:46;;;;;;;7.80;1.70;;;7.40;99.90;;;;;;4990294;28;20246;-49
2021/03/12 09:26:24;;;;;;;5.83;1.77;;;7.50;99.90;;;;;;4979131;28;20204;-57
2021/03/12 09:29:04;;;;;;;4.33;1.40;;;7.50;99.90;;;;;;5003876;28;20200;-53
2021/03/12 09:31:39;;;;;;;5.17;1.60;;;7.50;99.90;;;;;;4978140;28;20181;-55
2021/03/12 09:34:21;;;;;;;7.53;1.90;;;7.70;99.90;;;;;;4999026;28;20204;-56
2021/03/12 09:36:50;;;;;;;5.80;1.37;;;7.70;99.90;;;;;;4990570;28;20222;-54
2021/03/12 09:39:38;;;;;;;7.07;1.33;;;7.80;99.90;;;;;;4983205;28;20247;-50
2021/03/12 09:42:11;;;;;;;2.53;1.33;;;7.80;99.90;;;;;;4981629;28;20188;-57
2021/03/12 09:44:46;;;;;;;4.40;1.50;;;7.80;99.90;;;;;;4982892;28;20720;-52
2021/03/12 09:47:19;;;;;;;8.57;2.00;;;7.80;99.90;;;;;;4996759;28;20204;-56
2021/03/12 09:49:51;;;;;;;22.57;2.50;;;7.70;99.90;;;;;;4982533;28;20247;-52
2021/03/12 09:52:21;;;;;;;7.80;1.83;;;7.80;99.90;;;;;;4985209;28;20185;-57
2021/03/12 09:55:04;;;;;;;5.87;2.07;;;7.80;99.90;;;;;;4995848;28;20189;-50
2021/03/12 09:57:33;;;;;;;6.20;1.50;;;7.70;99.90;;;;;;4974788;28;20618;-55
2021/03/12 10:00:07;;;;;;;7.53;1.93;;;7.70;99.90;;;;;;4994562;28;20238;-57
2021/03/12 10:02:58;;;;;;;3.33;1.30;;;7.80;99.90;;;;;;5001316;28;20180;-55
2021/03/12 10:05:39;;;;;;;8.57;2.13;;;7.80;99.90;;;;;;4980726;28;20200;-57
2021/03/12 10:08:33;;;;;;;6.30;1.60;;;7.80;99.90;;;;;;4994873;28;20196;-53
2021/03/12 10:11:20;;;;;;;7.37;1.50;;;7.80;99.90;;;;;;5004414;28;20638;-56
2021/03/12 10:13:56;;;;;;;5.70;1.73;;;7.90;99.90;;;;;;5002125;28;20273;-56
2021/03/12 10:16:39;;;;;;;3.63;1.37;;;7.90;99.90;;;;;;4996329;28;20204;-55
2021/03/12 10:19:06;;;;;;;11.00;1.97;;;7.90;99.90;;;;;;5017591;28;20188;-58
2021/03/12 10:21:31;;;;;;;5.70;1.10;;;7.90;99.90;;;;;;4973157;28;22616;-51
2021/03/12 10:23:57;;;;;;;7.90;1.93;;;8.00;99.90;;;;;;4997321;28;20551;-50
2021/03/12 10:26:23;;;;;;;11.03;2.87;;;8.00;99.90;;;;;;5003288;28;20227;-59
2021/03/12 10:28:48;;;;;;;2.50;1.20;;;8.00;99.90;;;;;;5001839;28;20223;-49
2021/03/12 10:31:14;;;;;;;4.57;2.00;;;7.90;99.90;;;;;;5000297;28;20287;-57
2021/03/12 10:33:48;;;;;;;6.03;2.10;;;7.90;99.90;;;;;;4996933;28;20200;-49
2021/03/12 10:36:16;;;;;;;5.37;1.87;;;7.90;99.90;;;;;;4984964;28;20291;-57
2021/03/12 10:38:46;;;;;;;7.30;2.17;;;8.00;99.90;;;;;;4986903;28;20177;-50
2021/03/12 10:41:20;;;;;;;6.97;2.60;;;7.90;99.90;;;;;;5006137;28;20180;-55
2021/03/12 10:44:02;;;;;;;4.43;1.90;;;7.90;99.90;;;;;;5005354;28;20188;-51
2021/03/12 10:46:28;;;;;;;12.63;1.83;;;7.90;99.90;;;;;;4987473;28;20223;-54
2021/03/12 10:48:53;;;;;;;7.37;2.30;;;7.90;99.90;;;;;;5008525;28;20188;-49
2021/03/12 10:51:20;;;;;;;6.90;2.10;;;7.90;99.90;;;;;;4991894;28;20181;-56
2021/03/12 10:53:49;;;;;;;6.93;2.23;;;7.90;99.90;;;;;;4998695;28;20237;-50
2021/03/12 10:56:16;;;;;;;4.63;1.87;;;8.00;99.90;;;;;;5003790;28;20193;-59
2021/03/12 10:58:41;;;;;;;5.00;2.10;;;8.00;99.90;;;;;;4997992;28;20180;-51
2021/03/12 11:01:22;;;;;;;7.53;2.53;;;8.10;99.90;;;;;;4999916;28;20188;-56
2021/03/12 11:03:49;;;;;;;7.70;2.33;;;8.00;99.90;;;;;;4991049;28;20192;-49
2021/03/12 11:06:17;;;;;;;6.70;1.70;;;8.10;99.90;;;;;;4994957;28;20200;-58
2021/03/12 11:08:43;;;;;;;6.53;2.60;;;8.10;99.90;;;;;;4989431;28;20193;-53
2021/03/12 11:11:12;;;;;;;5.37;2.10;;;8.10;99.90;;;;;;4997123;28;20193;-55
2021/03/12 11:13:40;;;;;;;8.53;2.77;;;8.20;99.90;;;;;;5003659;28;20200;-54
2021/03/12 11:16:06;;;;;;;8.40;2.20;;;8.40;99.90;;;;;;5003160;28;20212;-54
2021/03/12 11:18:32;;;;;;;6.70;2.60;;;8.40;99.90;;;;;;4997445;28;20188;-51
2021/03/12 11:20:59;;;;;;;7.07;2.20;;;8.40;99.90;;;;;;4998888;28;20547;-49
2021/03/12 11:23:25;;;;;;;8.33;2.43;;;8.40;99.90;;;;;;4973954;28;20224;-56
2021/03/12 11:25:52;;;;;;;4.20;1.77;;;8.50;99.90;;;;;;4990861;28;20304;-53
2021/03/12 11:28:17;;;;;;;7.90;1.90;;;8.50;99.90;;;;;;4988836;28;20185;-57
2021/03/12 11:30:43;;;;;;;4.03;1.53;;;8.50;99.90;;;;;;4996662;28;20927;-53
2021/03/12 11:33:09;;;;;;;6.37;1.80;;;8.40;99.90;;;;;;5000725;28;20236;-58
2021/03/12 11:35:35;;;;;;;5.73;2.43;;;8.40;99.90;;;;;;4981835;28;20217;-53
2021/03/12 11:38:01;;;;;;;8.63;2.37;;;8.30;99.90;;;;;;4998527;28;20188;-53
2021/03/12 11:40:27;;;;;;;8.63;1.67;;;8.20;99.90;;;;;;4968462;28;20207;-51
2021/03/12 11:42:52;;;;;;;6.00;2.50;;;8.10;99.90;;;;;;4996146;28;20216;-48
2021/03/12 11:45:19;;;;;;;10.07;2.17;;;8.10;99.90;;;;;;4991843;28;20197;-59
2021/03/12 11:47:46;;;;;;;5.80;2.10;;;8.20;99.90;;;;;;5001399;28;20188;-50
2021/03/12 11:50:15;;;;;;;7.47;2.00;;;8.40;99.90;;;;;;4997598;28;20656;-52
2021/03/12 11:52:41;;;;;;;5.57;3.17;;;8.60;99.90;;;;;;4998083;28;20172;-50
2021/03/12 11:55:07;;;;;;;4.57;1.67;;;8.80;99.90;;;;;;4979442;28;20202;-51
2021/03/12 11:57:34;;;;;;;7.80;2.30;;;8.90;99.90;;;;;;4991886;28;20249;-47
2021/03/12 12:00:00;;;;;;;9.80;2.23;;;8.80;99.90;;;;;;5004588;28;20185;-47
2021/03/12 12:02:26;;;;;;;3.70;1.67;;;8.80;99.90;;;;;;4989508;28;20303;-49
2021/03/12 12:04:52;;;;;;;9.37;2.53;;;8.80;99.90;;;;;;4993049;28;20311;-54
2021/03/12 12:07:18;;;;;;;5.63;2.00;;;8.90;99.90;;;;;;5001509;28;20209;-54
2021/03/12 12:09:44;;;;;;;5.43;1.90;;;8.90;99.90;;;;;;4983768;28;20189;-54
2021/03/12 12:12:11;;;;;;;5.50;1.67;;;9.00;99.90;;;;;;4987417;28;20196;-49
2021/03/12 12:14:38;;;;;;;5.83;1.97;;;9.00;99.90;;;;;;5001241;28;20293;-56
2021/03/12 12:17:04;;;;;;;6.40;2.10;;;8.90;99.90;;;;;;5000916;28;20197;-54
2021/03/12 12:19:30;;;;;;;7.83;1.83;;;8.90;99.90;;;;;;4995042;28;20181;-54
2021/03/12 12:21:56;;;;;;;3.83;1.00;;;8.80;99.90;;;;;;4991741;28;20597;-48
2021/03/12 12:24:22;;;;;;;7.27;1.60;;;8.80;99.90;;;;;;5000023;28;20650;-54
2021/03/12 12:26:47;;;;;;;7.63;2.40;;;8.80;99.90;;;;;;4979976;28;20220;-52
2021/03/12 12:29:13;;;;;;;7.13;1.83;;;8.70;99.90;;;;;;4994012;28;20193;-52
2021/03/12 12:31:39;;;;;;;10.43;2.67;;;8.70;99.90;;;;;;4987799;28;20242;-53
2021/03/12 12:34:05;;;;;;;3.87;1.50;;;8.70;99.90;;;;;;5001030;28;20263;-51
2021/03/12 12:36:32;;;;;;;2.70;1.30;;;8.70;99.90;;;;;;4997952;28;20709;-52
2021/03/12 12:39:00;;;;;;;7.03;1.93;;;8.80;99.90;;;;;;4995927;28;20219;-55
2021/03/12 12:41:26;;;;;;;3.67;1.23;;;8.80;99.90;;;;;;5004118;28;20239;-49
2021/03/12 12:43:52;;;;;;;6.57;1.33;;;8.80;99.90;;;;;;4968979;28;20866;-52
2021/03/12 12:46:18;;;;;;;9.53;2.50;;;8.70;99.90;;;;;;4985066;28;20272;-49
2021/03/12 12:48:44;;;;;;;5.53;2.23;;;8.60;99.90;;;;;;4994828;28;20200;-47
2021/03/12 12:51:10;;;;;;;2.47;1.43;;;8.60;99.90;;;;;;4990014;28;20221;-54
2021/03/12 12:53:36;;;;;;;5.63;1.67;;;8.70;99.90;;;;;;4990702;28;20676;-56
2021/03/12 12:56:03;;;;;;;7.20;1.50;;;8.70;99.90;;;;;;5005874;28;20216;-51
2021/03/12 12:58:29;;;;;;;6.30;1.67;;;8.60;99.90;;;;;;4982973;28;20618;-55
2021/03/12 13:00:55;;;;;;;3.40;1.70;;;8.60;99.90;;;;;;4994410;28;20200;-49
2021/03/12 13:03:22;;;;;;;6.77;2.60;;;8.60;99.90;;;;;;4996784;28;20189;-54
2021/03/12 13:05:47;;;;;;;5.80;2.40;;;8.50;99.90;;;;;;4993659;28;20211;-56
2021/03/12 13:08:13;;;;;;;3.37;2.20;;;8.50;99.90;;;;;;4995251;28;20199;-51
2021/03/12 13:10:40;;;;;;;3.53;1.40;;;8.50;99.90;;;;;;4997120;28;20211;-54
2021/03/12 13:13:06;;;;;;;9.07;2.67;;;8.50;99.90;;;;;;4976587;28;20208;-53
2021/03/12 13:15:33;;;;;;;8.63;2.57;;;8.40;99.90;;;;;;4983484;28;20268;-53
2021/03/12 13:17:59;;;;;;;8.67;3.57;;;8.40;99.90;;;;;;4994203;28;20940;-48
2021/03/12 13:20:26;;;;;;;3.33;1.93;;;8.50;99.90;;;;;;5003355;28;20533;-51