Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:26;;;;;;;0.30;0.20;;;10.00;99.90;;;10.31;nan;99687.69;5007062;28;20668;-70
2022/04/25 00:03:53;;;;;;;0.30;0.20;;;9.90;99.90;;;10.28;nan;99691.38;4992086;28;20638;-70
2022/04/25 00:06:20;;;;;;;0.40;0.40;;;9.90;99.90;;;10.24;nan;99695.19;4993233;28;20618;-70
2022/04/25 00:08:47;;;;;;;0.30;0.20;;;9.90;99.90;;;10.26;nan;99698.50;4991987;28;20996;-70
2022/04/25 00:11:14;;;;;;;0.30;0.20;;;9.80;99.90;;;10.22;nan;99694.50;5007729;28;20661;-69
2022/04/25 00:13:41;;;;;;;0.30;0.30;;;9.80;99.90;;;10.22;nan;99697.13;5012685;28;20625;-70
2022/04/25 00:16:08;;;;;;;0.30;0.20;;;9.80;99.90;;;10.19;nan;99693.94;5010803;28;20664;-70
2022/04/25 00:18:35;;;;;;;0.30;0.30;;;9.80;99.90;;;10.15;nan;99693.38;5011536;28;20634;-70
2022/04/25 00:21:03;;;;;;;0.60;0.60;;;9.70;99.90;;;10.14;nan;99689.94;5013079;28;20637;-70
2022/04/25 00:23:30;;;;;;;0.30;0.20;;;9.70;99.90;;;10.10;nan;99696.38;5012369;28;20629;-70
2022/04/25 00:25:57;;;;;;;0.30;0.20;;;9.70;99.90;;;10.14;nan;99695.16;5012070;28;20626;-71
2022/04/25 00:28:24;;;;;;;0.30;0.20;;;9.70;99.90;;;10.16;nan;99696.81;5012584;28;20645;-69
2022/04/25 00:30:51;;;;;;;0.30;0.20;;;9.70;99.90;;;10.16;nan;99697.59;5000729;28;20670;-70
2022/04/25 00:33:18;;;;;;;0.30;0.30;;;9.70;99.90;;;10.14;nan;99702.97;4991451;28;20656;-71
2022/04/25 00:35:45;;;;;;;0.63;0.63;;;9.70;99.90;;;10.10;nan;99703.31;4993034;28;20677;-71
2022/04/25 00:38:12;;;;;;;0.30;0.30;;;9.70;99.90;;;10.00;nan;99703.28;5008594;28;21210;-70
2022/04/25 00:40:40;;;;;;;1.33;1.23;;;9.70;99.90;;;9.97;nan;99706.13;5010264;28;20665;-70
2022/04/25 00:43:07;;;;;;;0.30;0.30;;;9.60;99.90;;;9.92;nan;99703.06;4992713;28;21211;-70
2022/04/25 00:45:36;;;;;;;0.30;0.20;;;9.50;99.90;;;9.83;nan;99706.47;5011663;28;20625;-70
2022/04/25 00:48:03;;;;;;;0.30;0.20;;;9.50;99.90;;;9.86;nan;99710.59;5010956;28;21202;-71
2022/04/25 00:50:31;;;;;;;0.37;0.37;;;9.50;99.90;;;9.83;nan;99711.69;5012780;28;20660;-70
2022/04/25 00:52:59;;;;;;;0.30;0.20;;;9.50;99.90;;;9.74;nan;99717.66;5012899;28;20625;-70
2022/04/25 00:55:26;;;;;;;0.30;0.30;;;9.40;99.90;;;9.71;nan;99711.88;5012610;28;21032;-70
2022/04/25 00:57:56;;;;;;;0.30;0.20;;;9.30;99.90;;;9.73;nan;99718.59;5011320;28;21264;-70
2022/04/25 01:00:24;;;;;;;0.40;0.40;;;9.30;99.90;;;9.59;nan;99715.47;5010866;28;20621;-70
2022/04/25 01:02:51;;;;;;;0.30;0.30;;;9.30;99.90;;;9.62;nan;99721.28;5009180;28;20629;-70
2022/04/25 01:05:18;;;;;;;0.30;0.20;;;9.20;99.90;;;9.59;nan;99712.88;5010666;28;20621;-71
2022/04/25 01:07:46;;;;;;;0.30;0.20;;;9.20;99.90;;;9.58;nan;99714.66;5004610;28;20654;-71
2022/04/25 01:10:13;;;;;;;0.73;0.60;;;9.20;99.90;;;9.60;nan;99702.34;5005335;28;20626;-70
2022/04/25 01:12:40;;;;;;;0.50;0.50;;;9.20;99.90;;;9.58;nan;99706.03;4993285;28;20645;-70
2022/04/25 01:15:11;;;;;;;0.30;0.30;;;9.20;99.90;;;9.57;nan;99710.41;4991761;28;20658;-70
2022/04/25 01:17:39;;;;;;;0.30;0.20;;;9.20;99.90;;;9.55;nan;99711.47;4992617;28;21054;-70
2022/04/25 01:20:07;;;;;;;0.30;0.20;;;9.20;99.90;;;9.53;nan;99708.16;4991838;28;20634;-70
2022/04/25 01:22:46;;;;;;;0.30;0.30;;;9.20;99.90;;;9.53;nan;99702.97;4992588;28;20618;-70
2022/04/25 01:28:03;;;;;;;0.30;0.20;;;9.10;99.90;;;9.50;nan;99704.03;4991314;28;20626;-68
2022/04/25 01:30:31;;;;;;;0.30;0.20;;;9.10;99.90;;;9.54;nan;99699.41;5000679;28;21262;-70
2022/04/25 01:32:59;;;;;;;0.30;0.20;;;9.10;99.90;;;9.45;nan;99697.56;5010988;28;20640;-70
2022/04/25 01:35:27;;;;;;;0.30;0.30;;;9.10;99.90;;;9.49;nan;99705.00;5004629;28;20670;-70
2022/04/25 01:37:54;;;;;;;0.50;0.50;;;9.10;99.90;;;9.42;nan;99705.59;4991815;28;20626;-70
2022/04/25 01:40:22;;;;;;;0.30;0.20;;;9.00;99.90;;;9.32;nan;99708.16;4990574;28;20774;-70
2022/04/25 01:42:49;;;;;;;0.30;0.20;;;8.90;99.90;;;9.28;nan;99709.34;4989656;28;20627;-70
2022/04/25 01:45:16;;;;;;;0.30;0.30;;;8.90;99.90;;;9.26;nan;99706.84;5007566;28;20671;-69
2022/04/25 01:47:44;;;;;;;0.60;0.60;;;8.80;99.90;;;9.31;nan;99715.13;5009766;28;20640;-70
2022/04/25 01:50:11;;;;;;;0.30;0.20;;;8.90;99.90;;;9.26;nan;99711.25;5010506;28;20625;-69
2022/04/25 01:52:38;;;;;;;0.30;0.30;;;8.90;99.90;;;9.25;nan;99712.19;5011567;28;20640;-70
2022/04/25 01:55:05;;;;;;;0.60;0.60;;;8.90;99.90;;;9.22;nan;99713.25;5009524;28;21011;-69
2022/04/25 01:57:33;;;;;;;0.30;0.30;;;8.80;99.90;;;9.22;nan;99710.66;5011605;28;20633;-70
2022/04/25 02:00:00;;;;;;;0.30;0.20;;;8.80;99.90;;;9.24;nan;99705.34;5010120;28;20621;-70
2022/04/25 02:02:27;;;;;;;0.30;0.20;;;8.80;99.90;;;9.18;nan;99713.63;5005067;28;20662;-70
2022/04/25 02:04:55;;;;;;;0.30;0.30;;;8.80;99.90;;;9.15;nan;99713.88;4990238;28;20634;-70
2022/04/25 02:07:22;;;;;;;0.30;0.30;;;8.80;99.90;;;9.14;nan;99713.06;4991191;28;20637;-70
2022/04/25 02:09:49;;;;;;;0.30;0.20;;;8.70;99.90;;;9.05;nan;99713.78;4991004;28;20630;-71
2022/04/25 02:12:16;;;;;;;0.30;0.20;;;8.70;99.90;;;9.04;nan;99709.53;4991968;28;20650;-70
2022/04/25 02:14:45;;;;;;;0.30;0.30;;;8.60;99.90;;;9.01;nan;99712.38;4996124;28;20633;-70
2022/04/25 02:17:13;;;;;;;0.30;0.20;;;8.60;99.90;;;8.97;nan;99707.53;4991846;28;20634;-71
2022/04/25 02:19:43;;;;;;;0.30;0.20;;;8.60;99.90;;;8.92;nan;99710.50;4999881;28;20630;-71
2022/04/25 02:22:12;;;;;;;2.60;2.40;;;8.50;99.90;;;8.84;nan;99704.28;4991689;28;21301;-70
2022/04/25 02:24:40;;;;;;;0.30;0.20;;;8.50;99.90;;;8.81;nan;99700.16;4990341;28;20633;-70
2022/04/25 02:27:08;;;;;;;0.30;0.20;;;8.40;99.90;;;8.74;nan;99703.34;4990634;28;20638;-71
2022/04/25 02:29:39;;;;;;;0.30;0.20;;;8.40;99.90;;;8.74;nan;99703.34;4989068;28;20642;-70
2022/04/25 02:32:12;;;;;;;0.20;0.20;;;8.40;99.90;;;8.67;nan;99707.38;4990043;28;20662;-72
2022/04/25 02:34:40;;;;;;;0.30;0.30;;;8.30;99.90;;;8.66;nan;99711.75;5001867;28;20644;-69
2022/04/25 02:37:08;;;;;;;0.30;0.30;;;8.30;99.90;;;8.63;nan;99711.16;5001589;28;20692;-71
2022/04/25 02:39:35;;;;;;;0.27;0.20;;;8.30;99.90;;;8.63;nan;99709.38;4998769;28;20989;-72
2022/04/25 02:42:02;;;;;;;0.20;0.20;;;8.30;99.90;;;8.55;nan;99719.56;5002483;28;20673;-71
2022/04/25 02:44:29;;;;;;;0.30;0.20;;;8.20;99.90;;;8.54;nan;99720.50;5008679;28;21041;-69
2022/04/25 02:46:56;;;;;;;1.20;0.70;;;8.20;99.90;;;8.57;nan;99722.88;5009844;28;24823;-69
2022/04/25 02:49:23;;;;;;;0.32;0.32;;;8.20;99.90;;;8.59;nan;99728.78;5000772;28;24501;-66
2022/04/25 02:51:50;;;;;;;0.30;0.30;;;8.20;99.90;;;8.62;nan;99736.34;4988391;28;24854;-70
2022/04/25 02:54:17;;;;;;;0.70;0.50;;;8.20;99.90;;;8.61;nan;99734.69;4988554;28;24830;-69
2022/04/25 02:56:44;;;;;;;0.50;0.50;;;8.20;99.90;;;8.64;nan;99739.66;4990158;28;24455;-70
2022/04/25 02:59:12;;;;;;;0.50;0.50;;;8.20;99.90;;;8.68;nan;99735.88;4989468;28;24827;-70
2022/04/25 03:01:39;;;;;;;2.60;1.40;;;8.30;99.90;;;8.71;nan;99746.00;4988911;28;24835;-70
2022/04/25 03:04:06;;;;;;;1.70;1.00;;;8.40;99.90;;;8.75;nan;99742.25;4990691;28;24449;-70
2022/04/25 03:06:33;;;;;;;3.60;1.10;;;8.40;99.90;;;8.76;nan;99743.88;4997023;28;24978;-70
2022/04/25 03:09:01;;;;;;;0.70;0.60;;;8.40;99.90;;;8.82;nan;99742.56;4991005;28;24547;-70
2022/04/25 03:11:28;;;;;;;0.60;0.60;;;8.50;99.90;;;8.75;nan;99746.63;5000517;28;24517;-70
2022/04/25 03:13:55;;;;;;;;;;;8.40;99.90;;;8.71;nan;99748.59;5010501;28;20504;-70
2022/04/25 03:16:22;;;;;;;;;;;8.40;99.90;;;8.70;nan;99749.56;5011344;28;20294;-69
2022/04/25 03:18:50;;;;;;;;;;;8.30;99.90;;;8.64;nan;99744.03;5009229;28;20247;-70
2022/04/25 03:21:17;;;;;;;;;;;8.30;99.90;;;8.67;nan;99749.78;4992359;28;19929;-70
2022/04/25 03:23:43;;;;;;;;;;;8.30;99.90;;;8.55;nan;99755.97;4994212;28;19929;-69
2022/04/25 03:26:10;;;;;;;;;;;8.20;99.90;;;8.56;nan;99752.44;5005034;28;19928;-70
2022/04/25 03:28:37;;;;;;;;;;;8.20;99.90;;;8.55;nan;99750.75;5013646;28;19921;-71
2022/04/25 03:31:07;;;;;;;;;;;8.20;99.90;;;8.49;nan;99753.84;5014440;28;19971;-70
2022/04/25 03:33:36;;;;;;;0.30;0.20;;;8.20;99.90;;;8.51;nan;99764.94;4997641;28;20686;-70
2022/04/25 03:36:04;;;;;;;0.30;0.30;;;8.10;99.90;;;8.49;nan;99775.47;4993337;28;20658;-69
2022/04/25 03:38:31;;;;;;;0.30;0.30;;;8.10;99.90;;;8.48;nan;99775.56;5000344;28;21209;-69
2022/04/25 03:40:59;;;;;;;0.30;0.30;;;8.10;99.90;;;8.43;nan;99788.09;4998874;28;20658;-70
2022/04/25 03:43:26;;;;;;;0.30;0.30;;;8.10;99.90;;;8.30;nan;99784.78;4992290;28;20986;-69
2022/04/25 03:45:55;;;;;;;0.20;0.20;;;8.00;99.90;;;8.21;nan;99780.25;4991332;28;20649;-69
2022/04/25 03:48:21;;;;;;;0.30;0.20;;;7.80;99.90;;;8.09;nan;99775.97;4992657;28;20625;-68
2022/04/25 03:50:49;;;;;;;0.60;0.60;;;7.70;99.90;;;8.11;nan;99774.09;4992182;28;21057;-69
2022/04/25 03:53:16;;;;;;;0.20;0.20;;;7.70;99.90;;;8.12;nan;99783.53;5000951;28;20634;-69
2022/04/25 03:58:30;;;;;;;0.60;0.60;;;7.70;99.90;;;8.12;nan;99780.94;4992554;28;20632;-70
2022/04/25 04:00:57;;;;;;;0.30;0.30;;;7.80;99.90;;;8.16;nan;99784.94;4998496;28;20669;-70
2022/04/25 04:03:24;;;;;;;0.20;0.20;;;7.80;99.90;;;8.15;nan;99784.13;5011897;28;20606;-70
2022/04/25 04:05:53;;;;;;;0.20;0.20;;;7.80;99.90;;;8.14;nan;99776.44;5011040;28;20637;-70
2022/04/25 04:08:20;;;;;;;0.30;0.30;;;7.80;99.90;;;8.15;nan;99786.75;5003812;28;20630;-70
2022/04/25 04:10:47;;;;;;;0.20;0.20;;;7.80;99.90;;;8.12;nan;99778.31;5000732;28;20716;-69
2022/04/25 04:13:15;;;;;;;0.40;0.40;;;7.80;99.90;;;8.08;nan;99782.09;5006137;28;20682;-67
2022/04/25 04:15:42;;;;;;;0.40;0.40;;;7.80;99.90;;;8.07;nan;99783.06;4997664;28;20757;-70
2022/04/25 04:18:09;;;;;;;0.20;0.20;;;7.80;99.90;;;8.14;nan;99784.22;4991616;28;20622;-70
2022/04/25 04:20:37;;;;;;;0.20;0.20;;;7.80;99.90;;;8.10;nan;99782.81;5000373;28;20649;-70
2022/04/25 04:23:05;;;;;;;0.40;0.40;;;7.70;99.90;;;8.11;nan;99781.88;5010924;28;20613;-69
2022/04/25 04:25:32;;;;;;;0.30;0.30;;;7.70;99.90;;;8.11;nan;99785.31;5003014;28;20792;-69
2022/04/25 04:27:59;;;;;;;0.50;0.50;;;7.80;99.90;;;8.14;nan;99785.06;4991766;28;20622;-70
2022/04/25 04:30:27;;;;;;;0.30;0.30;;;7.80;99.90;;;8.13;nan;99788.63;4991736;28;20631;-69
2022/04/25 04:32:54;;;;;;;0.20;0.20;;;7.90;99.90;;;8.14;nan;99792.03;4990704;28;20643;-70
2022/04/25 04:38:07;;;;;;;0.20;0.20;;;7.90;99.90;;;8.32;nan;99796.72;4991803;28;21214;-69
2022/04/25 04:40:35;;;;;;;0.30;0.30;;;8.00;99.90;;;8.38;nan;99806.66;4993998;28;20681;-70
2022/04/25 04:43:03;;;;;;;0.20;0.20;;;8.10;99.90;;;8.52;nan;99813.38;4999523;28;20645;-70
2022/04/25 04:45:30;;;;;;;0.20;0.20;;;8.20;99.90;;;8.55;nan;99806.19;5009578;28;20621;-69
2022/04/25 04:47:58;;;;;;;0.20;0.20;;;8.20;99.90;;;8.73;nan;99816.13;4994502;28;21211;-70
2022/04/25 04:50:25;;;;;;;0.23;0.23;;;8.40;99.90;;;8.88;nan;99810.53;5011135;28;20622;-70
2022/04/25 04:52:57;;;;;;;0.20;0.20;;;8.60;99.90;;;9.01;nan;99818.22;5011032;28;20632;-68
2022/04/25 04:55:25;;;;;;;0.20;0.20;;;8.70;99.90;;;9.18;nan;99823.75;5011142;28;20680;-69
2022/04/25 04:57:53;;;;;;;0.20;0.20;;;9.00;99.90;;;9.41;nan;99823.72;5011261;28;20661;-70
2022/04/25 05:00:23;;;;;;;0.30;0.30;;;9.20;99.90;;;9.63;nan;99831.47;5006605;28;20630;-70
2022/04/25 05:02:50;;;;;;;0.20;0.20;;;9.40;99.90;;;9.83;nan;99818.50;4973933;28;20641;-70
2022/04/25 05:05:18;;;;;;;0.20;0.20;;;9.70;99.90;;;10.00;nan;99807.53;5001847;28;20631;-66
2022/04/25 05:07:45;;;;;;;0.20;0.20;;;9.90;99.90;;;10.20;nan;99798.06;4989737;28;21009;-70
2022/04/25 05:10:12;;;;;;;0.30;0.20;;;10.10;99.90;;;10.38;nan;99812.19;4990558;28;21003;-70
2022/04/25 05:12:50;;;;;;;0.30;0.20;;;10.30;99.90;;;10.55;nan;99829.84;4991711;28;20648;-70
2022/04/25 05:15:18;;;;;;;0.30;0.30;;;10.40;99.90;;;10.75;nan;99834.19;4989642;28;20670;-68
2022/04/25 05:17:50;;;;;;;0.30;0.20;;;10.60;99.90;;;11.00;nan;99835.53;4991289;28;20650;-70
2022/04/25 05:20:19;;;;;;;0.30;0.20;;;10.80;99.90;;;11.35;nan;99833.28;5008570;28;21246;-71
2022/04/25 05:22:49;;;;;;;0.30;0.20;;;11.30;99.90;;;11.73;nan;99845.63;4990675;28;21175;-70
2022/04/25 05:25:18;;;;;;;0.30;0.20;;;11.70;99.90;;;12.04;nan;99841.91;4997251;28;20633;-70
2022/04/25 05:27:49;;;;;;;0.30;0.20;;;12.10;99.90;;;12.35;nan;99846.00;5010595;28;20617;-69
2022/04/25 05:30:18;;;;;;;0.30;0.20;;;12.50;99.90;;;12.75;nan;99855.41;5010239;28;20640;-70
2022/04/25 05:32:57;;;;;;;0.30;0.20;;;12.90;99.90;;;13.02;nan;99868.53;5010390;28;21077;-70
2022/04/25 05:35:26;;;;;;;0.30;0.30;;;;;;;13.45;nan;99876.66;5008172;28;20637;-70
2022/04/25 05:37:54;;;;;;;0.30;0.30;;;13.70;99.90;;;13.54;nan;99881.00;4989760;28;20670;-70
2022/04/25 05:40:22;;;;;;;2.10;1.80;;;14.00;99.90;;;14.10;nan;99887.81;5006143;28;20622;-70
2022/04/25 05:42:51;;;;;;;0.30;0.20;;;14.60;99.90;;;14.71;nan;99899.13;4992663;28;20714;-70
2022/04/25 05:45:23;;;;;;;0.50;0.50;;;15.40;99.90;;;15.10;nan;99905.59;5006950;28;20644;-67
2022/04/25 05:47:56;;;;;;;0.30;0.30;;;15.80;99.90;;;15.35;nan;99891.56;5008827;28;20633;-70
2022/04/25 05:53:11;;;;;;;0.73;0.73;;;16.40;99.90;;;15.23;nan;99895.47;4992627;28;20645;-70
2022/04/25 05:55:39;;;;;;;0.30;0.30;;;15.90;99.90;;;14.80;nan;99879.81;4990341;28;20646;-70
2022/04/25 05:58:09;;;;;;;0.30;0.30;;;15.20;99.90;;;14.19;nan;99882.47;4998859;28;20688;-70
2022/04/25 06:00:36;;;;;;;0.30;0.30;;;14.40;99.90;;;13.71;nan;99882.00;4990332;28;20658;-70
2022/04/25 06:03:03;;;;;;;2.10;1.83;;;13.80;99.90;;;12.93;nan;99877.25;4990810;28;20638;-70
2022/04/25 06:05:30;;;;;;;0.30;0.30;;;13.10;99.90;;;12.46;nan;99877.25;5004874;28;20643;-71
2022/04/25 06:07:57;;;;;;;0.50;0.50;;;12.60;99.90;;;12.21;nan;99869.97;5009994;28;20625;-70
2022/04/25 06:10:25;;;;;;;0.30;0.30;;;12.20;99.90;;;12.02;nan;99875.22;4993761;28;20639;-69
2022/04/25 06:12:54;;;;;;;0.30;0.30;;;12.00;99.90;;;11.86;nan;99882.75;5004386;28;21203;-70
2022/04/25 06:15:26;;;;;;;0.40;0.40;;;11.70;99.90;;;11.72;nan;99877.09;4991947;28;20634;-70
2022/04/25 06:17:55;;;;;;;0.40;0.30;;;11.60;99.90;;;11.69;nan;99878.22;5009855;28;20661;-71
2022/04/25 06:20:22;;;;;;;0.30;0.20;;;11.50;99.90;;;11.63;nan;99873.50;5004680;28;20697;-70
2022/04/25 06:22:58;;;;;;;0.30;0.30;;;11.40;99.90;;;11.52;nan;99878.84;4999677;28;20660;-70
2022/04/25 06:25:26;;;;;;;0.30;0.20;;;11.40;99.90;;;11.57;nan;99881.88;4991284;28;20625;-70
2022/04/25 06:27:55;;;;;;;0.30;0.30;;;11.30;99.90;;;11.51;nan;99887.63;5010819;28;20613;-70
2022/04/25 06:30:23;;;;;;;0.30;0.30;;;11.30;99.90;;;11.57;nan;99894.94;5009024;28;21051;-68
2022/04/25 06:32:52;;;;;;;0.30;0.20;;;11.30;99.90;;;11.66;nan;99896.75;5007941;28;20676;-70
2022/04/25 06:35:20;;;;;;;0.30;0.23;;;11.40;99.90;;;11.77;nan;99907.13;4998083;28;20630;-68
2022/04/25 06:37:48;;;;;;;0.30;0.20;;;11.60;99.90;;;12.31;nan;99910.03;4995134;28;20697;-71
2022/04/25 06:40:16;;;;;;;0.30;0.20;;;12.30;99.90;;;13.40;nan;99915.56;5007919;28;21393;-69
2022/04/25 06:42:43;;;;;;;0.33;0.30;;;14.00;99.90;;;14.08;nan;99923.81;4991519;28;20625;-71
2022/04/25 06:45:10;;;;;;;0.77;0.77;;;14.70;99.90;;;14.48;nan;99911.13;4988764;28;20614;-70
2022/04/25 06:47:37;;;;;;;0.30;0.30;;;15.00;99.90;;;15.06;nan;99912.13;4989234;28;20638;-70
2022/04/25 06:50:05;;;;;;;0.30;0.30;;;15.70;99.90;;;16.39;nan;99915.66;4997478;28;20650;-70
2022/04/25 06:52:33;;;;;;;0.30;0.30;;;17.50;99.90;;;17.12;nan;99917.28;4997762;28;20669;-70
2022/04/25 06:54:59;;;;;;;0.30;0.30;;;18.30;99.90;;;17.39;nan;99926.56;4989802;28;20626;-71
2022/04/25 06:57:26;;;;;;;0.30;0.30;;;18.40;98.60;;;17.42;nan;99931.50;5004505;28;20681;-71
2022/04/25 06:59:53;;;;;;;0.30;0.30;;;18.20;98.20;;;17.32;nan;99933.50;4994236;28;20626;-71
2022/04/25 07:02:33;;;;;;;0.30;0.30;;;17.90;98.10;;;18.04;nan;99933.16;4993498;28;20658;-70
2022/04/25 07:05:00;;;;;;;0.40;0.40;;;19.10;97.00;;;19.10;nan;99929.47;5007613;28;21264;-71
2022/04/25 07:07:27;;;;;;;0.63;0.63;;;20.80;92.70;;;20.67;nan;99927.88;5011985;28;21044;-71
2022/04/25 07:09:54;;;;;;;1.73;1.63;;;22.80;86.00;;;21.42;nan;99925.31;5004829;28;20629;-71
2022/04/25 07:12:21;;;;;;;0.30;0.30;;;23.70;76.60;;;21.94;nan;99930.03;5013631;28;21115;-70
2022/04/25 07:14:49;;;;;;;0.40;0.40;;;24.10;72.50;;;22.10;nan;99925.19;4977036;28;20610;-70
2022/04/25 07:17:16;;;;;;;0.50;0.50;;;24.30;70.20;;;22.95;nan;99922.59;4993388;28;20688;-71
2022/04/25 07:19:43;;;;;;;0.30;0.30;;;25.20;67.10;;;23.20;nan;99924.56;4993227;28;20630;-71
2022/04/25 07:30:29;;;;;;;0.30;0.30;;;27.50;58.20;;;25.48;nan;99924.91;4992631;28;21227;-71
2022/04/25 07:32:56;;;;;;;0.30;0.30;;;27.70;56.70;;;25.84;nan;99926.72;4993378;28;20649;-71
2022/04/25 07:35:23;;;;;;;0.30;0.30;;;28.00;55.80;;;26.46;nan;99931.63;4993694;28;20635;-71
2022/04/25 07:37:51;;;;;;;3.20;1.30;;;28.50;54.90;;;26.88;nan;99927.84;4993568;28;21316;-71
2022/04/25 07:40:18;;;;;;;2.13;2.00;;;28.90;53.50;;;27.11;nan;99928.91;5004996;28;21062;-72
2022/04/25 07:42:45;;;;;;;0.47;0.47;;;29.00;52.50;;;27.27;nan;99926.31;4991578;28;20621;-71
2022/04/25 07:45:12;;;;;;;0.63;0.60;;;29.30;51.50;;;27.22;nan;99930.72;4991862;28;20689;-71
2022/04/25 07:47:42;;;;;;;0.50;0.50;;;29.30;51.00;;;27.58;nan;99935.81;4993207;28;20617;-72
2022/04/25 07:50:11;;;;;;;1.40;0.60;;;29.30;51.10;;;27.84;nan;99937.13;4992482;28;20637;-71
2022/04/25 07:52:38;;;;;;;0.30;0.30;;;29.30;50.60;;;27.96;nan;99943.28;4999106;28;20645;-72
2022/04/25 07:55:09;;;;;;;0.30;0.30;;;29.30;50.30;;;27.78;nan;99940.75;5001234;28;20703;-70
2022/04/25 07:57:36;;;;;;;0.30;0.30;;;29.20;50.60;;;28.12;nan;99937.97;4996034;28;21233;-72
2022/04/25 08:00:05;;;;;;;0.30;0.30;;;29.20;50.60;;;28.37;nan;99940.28;5004159;28;20700;-69
2022/04/25 08:02:32;;;;;;;1.00;1.00;;;29.70;49.70;;;28.74;nan;99936.09;4999491;28;20657;-72
2022/04/25 08:04:59;;;;;;;0.47;0.47;;;29.90;49.30;;;28.92;nan;99941.22;5000166;28;20638;-72
2022/04/25 08:07:26;;;;;;;0.60;0.60;;;30.10;49.00;;;29.60;nan;99938.13;5012036;28;20667;-71
2022/04/25 08:09:53;;;;;;;0.73;0.67;;;30.70;48.60;;;29.68;nan;99942.25;5006257;28;20705;-72
2022/04/25 08:18:01;;;;;;;0.40;0.40;;;31.30;47.20;;;30.60;nan;99943.78;5000037;28;20677;-72
2022/04/25 08:20:34;;;;;;;0.50;0.50;;;31.80;46.60;;;30.55;nan;99942.94;5002892;28;20638;-72
2022/04/25 08:23:05;;;;;;;0.33;0.33;;;32.00;45.60;;;30.62;nan;99947.03;5000382;28;20635;-72
2022/04/25 08:25:32;;;;;;;0.57;0.57;;;32.10;45.40;;;30.18;nan;99953.59;5001021;28;20637;-72
2022/04/25 08:28:00;;;;;;;0.60;0.60;;;31.70;44.90;;;29.97;nan;99941.00;5012396;28;20617;-71
2022/04/25 08:30:28;;;;;;;0.40;0.37;;;31.50;45.30;;;29.72;nan;99946.06;5011149;28;21225;-71
2022/04/25 08:32:56;;;;;;;0.30;0.30;;;31.30;45.40;;;29.50;nan;99940.69;4996012;28;21354;-71
2022/04/25 08:35:24;;;;;;;0.50;0.50;;;31.10;45.40;;;28.83;nan;99947.25;4992051;28;21020;-72
2022/04/25 08:37:51;;;;;;;1.57;1.47;;;30.40;45.90;;;29.55;nan;99948.00;5005902;28;20672;-72
2022/04/25 08:40:18;;;;;;;0.40;0.30;;;31.00;45.70;;;30.30;nan;99957.00;4991133;28;20649;-71
2022/04/25 08:42:45;;;;;;;0.60;0.60;;;32.30;44.60;;;31.28;nan;99959.06;4997895;28;20653;-69
2022/04/25 08:45:14;;;;;;;2.80;2.63;;;33.20;44.00;;;32.29;nan;99954.09;4998668;28;20638;-71
2022/04/25 08:47:55;;;;;;;1.13;1.13;;;34.40;42.70;;;32.22;nan;99956.25;5006735;28;20630;-68
2022/04/25 08:50:23;;;;;;;0.30;0.30;;;34.90;41.40;;;32.81;nan;99956.56;4995559;28;20645;-72
2022/04/25 08:52:51;;;;;;;0.50;0.50;;;35.00;41.10;;;33.31;nan;99955.66;4990041;28;21193;-71
2022/04/25 08:55:18;;;;;;;0.40;0.40;;;35.50;40.80;;;33.83;nan;99956.03;4995802;28;20638;-69
2022/04/25 08:57:48;;;;;;;0.50;0.50;;;36.50;40.20;;;34.35;nan;99958.19;5011295;28;20653;-72
2022/04/25 09:00:15;;;;;;;0.47;0.47;;;37.40;38.60;;;34.71;nan;99962.25;5010045;28;20625;-71
2022/04/25 09:02:44;;;;;;;0.40;0.40;;;37.40;38.30;;;34.25;nan;99955.53;5011175;28;20717;-72
2022/04/25 09:05:13;;;;;;;1.37;1.37;;;37.00;38.30;;;33.90;nan;99958.44;5010233;28;20613;-71
2022/04/25 09:07:42;;;;;;;0.47;0.47;;;36.70;38.60;;;32.99;nan;99952.53;5011467;28;20621;-71
2022/04/25 09:10:15;;;;;;;0.50;0.50;;;35.10;39.10;;;31.70;nan;99952.84;5010985;28;20988;-69
2022/04/25 09:12:47;;;;;;;0.50;0.50;;;34.00;40.30;;;31.85;nan;99953.72;5000593;28;21182;-69
2022/04/25 09:15:19;;;;;;;0.43;0.43;;;34.30;40.40;;;32.47;nan;99958.19;5005153;28;20634;-70
2022/04/25 09:18:06;;;;;;;2.60;2.40;;;35.20;39.90;;;32.26;nan;99953.81;5003602;28;20642;-70
2022/04/25 09:20:34;;;;;;;0.40;0.40;;;34.90;39.30;;;29.81;nan;99963.44;4999147;28;20653;-69
2022/04/25 09:23:01;;;;;;;0.40;0.30;;;32.00;41.20;;;27.99;nan;99961.56;4992483;28;21001;-70
2022/04/25 09:25:28;;;;;;;0.50;0.50;;;30.30;42.90;;;26.45;nan;99955.94;4990156;28;21418;-66
2022/04/25 09:28:14;;;;;;;0.40;0.40;;;28.10;44.70;;;27.03;nan;99956.00;4996713;28;20637;-69
2022/04/25 09:31:00;;;;;;;0.40;0.40;;;27.90;45.90;;;27.10;nan;99959.38;4989850;28;20658;-69
2022/04/25 09:33:28;;;;;;;0.50;0.50;;;29.00;43.70;;;26.23;nan;99960.16;4999231;28;21217;-69
2022/04/25 09:35:57;;;;;;;1.47;1.37;;;27.50;44.90;;;25.35;nan;99954.41;4988218;28;20634;-69
2022/04/25 09:38:34;;;;;;;1.77;1.67;;;26.00;46.20;;;23.37;nan;99960.41;4990792;28;20662;-65
2022/04/25 09:41:03;;;;;;;2.20;0.93;;;24.20;49.90;;;22.88;nan;99959.00;4989774;28;20666;-69
2022/04/25 09:43:34;;;;;;;0.40;0.30;;;23.10;52.00;;;22.14;nan;99952.16;4990507;28;20635;-69
2022/04/25 09:46:06;;;;;;;0.40;0.40;;;22.30;53.00;;;21.41;nan;99952.88;4987478;28;24448;-68
2022/04/25 09:48:35;;;;;;;0.50;0.50;;;21.50;54.40;;;21.21;nan;99952.75;4989113;28;24421;-69
2022/04/25 09:51:17;;;;;;;0.80;0.80;;;21.10;55.50;;;21.00;nan;99949.34;4986539;28;24460;-68
2022/04/25 09:53:44;;;;;;;1.10;0.70;;;20.90;57.00;;;20.75;nan;99959.53;5001315;28;24455;-70
2022/04/25 09:56:22;;;;;;;0.45;0.45;;;20.70;58.10;;;20.65;nan;99962.53;5006034;28;24436;-68
2022/04/25 09:59:09;;;;;;;0.30;0.30;;;20.50;58.70;;;19.91;nan;99961.09;5002207;28;20218;-70
2022/04/25 10:01:39;;;;;;;0.30;0.30;;;20.20;59.90;;;20.08;nan;99959.88;4998160;28;20666;-70
2022/04/25 10:04:36;;;;;;;0.30;0.30;;;20.00;59.90;;;19.94;nan;99960.75;4995909;28;21198;-70
2022/04/25 10:07:06;;;;;;;0.40;0.40;;;19.90;59.40;;;19.84;nan;99970.00;5010468;28;21373;-70
2022/04/25 10:09:35;;;;;;;0.43;0.43;;;19.70;59.70;;;19.70;nan;99965.56;4997867;28;20768;-68
2022/04/25 10:12:05;;;;;;;1.50;1.40;;;19.60;60.60;;;19.79;nan;99964.41;5008276;28;20650;-69
2022/04/25 10:14:32;;;;;;;0.77;0.70;;;19.60;61.00;;;19.86;nan;99965.31;4999160;28;20673;-67
2022/04/25 10:17:00;;;;;;;0.63;0.60;;;19.90;59.40;;;19.87;nan;99965.13;4994224;28;20665;-70
2022/04/25 10:19:29;;;;;;;0.30;0.30;;;19.80;59.30;;;19.60;nan;99965.00;4990073;28;20986;-70
2022/04/25 10:21:56;;;;;;;0.30;0.30;;;19.60;60.10;;;18.70;nan;99966.88;5006877;28;20661;-69
2022/04/25 10:24:24;;;;;;;0.30;0.30;;;19.20;60.50;;;19.14;nan;99959.06;5008057;28;20620;-69
2022/04/25 10:26:52;;;;;;;0.30;0.30;;;19.00;61.00;;;19.28;nan;99955.56;5008231;28;20637;-70
2022/04/25 10:29:44;;;;;;;0.30;0.30;;;19.00;60.90;;;19.34;nan;99955.69;5003840;28;21036;-70
2022/04/25 10:32:12;;;;;;;0.30;0.30;;;19.20;60.60;;;19.22;nan;99957.13;4974897;28;20657;-70
2022/04/25 10:34:54;;;;;;;0.90;0.90;;;19.10;60.60;;;18.88;nan;99961.28;5002614;28;20649;-70
2022/04/25 10:37:34;;;;;;;0.30;0.30;;;18.80;61.00;;;18.97;nan;99957.56;4994672;28;21013;-66
2022/04/25 10:40:07;;;;;;;0.30;0.30;;;18.70;61.50;;;19.14;nan;99959.88;5007043;28;20645;-70
2022/04/25 10:46:01;;;;;;;0.30;0.30;;;19.50;60.90;;;19.87;nan;99953.72;4992583;28;20642;-69
2022/04/25 10:49:05;;;;;;;0.80;0.80;;;20.00;59.80;;;19.48;nan;99948.78;4992527;28;21195;-70
2022/04/25 10:51:40;;;;;;;0.50;0.50;;;19.70;60.10;;;19.09;nan;99951.66;4997009;28;20666;-70
2022/04/25 10:54:08;;;;;;;0.30;0.30;;;19.30;61.10;;;18.84;nan;99957.34;5000486;28;20671;-69
2022/04/25 10:56:35;;;;;;;0.30;0.30;;;18.80;61.70;;;18.78;nan;99955.44;4993159;28;20629;-70
2022/04/25 10:59:26;;;;;;;0.30;0.30;;;18.70;62.30;;;18.80;nan;99956.06;5003166;28;21293;-69
2022/04/25 11:01:58;;;;;;;0.30;0.30;;;18.80;62.80;;;18.95;nan;99951.63;5013965;28;20665;-70
2022/04/25 11:04:26;;;;;;;0.30;0.30;;;18.90;63.40;;;19.18;nan;99960.31;5010809;28;20641;-70
2022/04/25 11:07:24;;;;;;;0.60;0.60;;;19.00;61.80;;;19.26;nan;99962.88;5012582;28;21194;-70
2022/04/25 11:09:51;;;;;;;0.30;0.30;;;19.10;61.60;;;19.36;nan;99965.31;5007477;28;21292;-70
2022/04/25 11:12:19;;;;;;;0.67;0.67;;;19.20;61.40;;;19.42;nan;99962.75;4999538;28;20673;-70
2022/04/25 11:15:06;;;;;;;0.83;0.83;;;19.30;61.80;;;19.46;nan;99964.00;5001702;28;21209;-70
2022/04/25 11:17:34;;;;;;;0.40;0.40;;;19.30;62.30;;;19.41;nan;99973.50;4994268;28;20674;-70