Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:05;;;;;;;4.03;2.00;;;6.10;99.90;;;;;;5032964;28;20536;-68
2021/12/02 00:02:32;;;;;;;1.67;1.20;;;6.10;99.90;;;;;;5032499;28;20459;-68
2021/12/02 00:05:00;;;;;;;1.30;1.00;;;6.10;99.90;;;;;;5042024;28;20430;-69
2021/12/02 00:07:27;;;;;;;3.63;1.97;;;6.00;99.90;;;;;;5024164;28;20479;-68
2021/12/02 00:09:55;;;;;;;6.50;1.50;;;6.00;99.90;;;;;;5038567;28;20509;-69
2021/12/02 00:12:22;;;;;;;7.30;2.30;;;6.10;99.90;;;;;;5038515;28;20431;-69
2021/12/02 00:14:50;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5035629;28;20461;-68
2021/12/02 00:17:22;;;;;;;1.53;1.03;;;6.10;99.90;;;;;;5028670;28;20825;-69
2021/12/02 00:23:05;;;;;;;2.30;2.10;;;6.10;99.90;;;;;;5038468;28;20774;-69
2021/12/02 00:25:32;;;;;;;3.53;1.30;;;6.20;99.90;;;;;;5013741;28;22598;-69
2021/12/02 00:28:00;;;;;;;1.90;1.07;;;6.10;99.90;;;;;;5037688;28;20922;-69
2021/12/02 00:30:27;;;;;;;4.50;1.70;;;6.10;99.90;;;;;;5033847;28;20460;-67
2021/12/02 00:32:57;;;;;;;6.07;1.40;;;6.20;99.90;;;;;;5022551;28;20435;-69
2021/12/02 00:35:25;;;;;;;1.47;1.10;;;6.10;99.90;;;;;;5033467;28;20463;-69
2021/12/02 00:37:54;;;;;;;1.83;1.37;;;6.10;99.90;;;;;;5034194;28;20863;-68
2021/12/02 00:40:21;;;;;;;2.20;2.00;;;6.10;99.90;;;;;;5031325;28;21011;-69
2021/12/02 00:42:49;;;;;;;2.73;1.60;;;6.10;99.90;;;;;;5036100;28;20452;-69
2021/12/02 00:45:16;;;;;;;20.37;2.67;;;6.10;99.90;;;;;;5036172;28;20438;-69
2021/12/02 00:47:43;;;;;;;11.83;1.87;;;6.20;99.90;;;;;;5039529;28;21055;-69
2021/12/02 00:50:10;;;;;;;1.57;1.43;;;6.20;99.90;;;;;;5036123;28;21032;-66
2021/12/02 00:52:40;;;;;;;6.20;1.90;;;6.10;99.90;;;;;;5040968;28;20463;-68
2021/12/02 00:55:09;;;;;;;4.50;1.90;;;6.10;99.90;;;;;;5034000;28;20458;-69
2021/12/02 00:57:40;;;;;;;10.53;2.10;;;6.10;99.90;;;;;;5029044;28;20833;-67
2021/12/02 01:00:08;;;;;;;6.53;1.57;;;6.10;99.90;;;;;;5028963;28;20530;-68
2021/12/02 01:02:38;;;;;;;1.60;1.07;;;6.20;99.90;;;;;;5029838;28;20443;-68
2021/12/02 01:05:05;;;;;;;3.03;1.30;;;6.10;99.90;;;;;;5029727;28;21003;-68
2021/12/02 01:07:33;;;;;;;5.87;1.67;;;6.10;99.90;;;;;;5024148;28;20479;-68
2021/12/02 01:10:03;;;;;;;4.53;1.23;;;6.10;99.90;;;;;;5021631;28;21071;-69
2021/12/02 01:12:32;;;;;;;1.00;0.90;;;6.10;99.90;;;;;;5029484;28;20949;-68
2021/12/02 01:14:59;;;;;;;5.90;1.80;;;6.00;99.90;;;;;;5029298;28;21034;-68
2021/12/02 01:17:26;;;;;;;3.63;1.70;;;6.10;99.90;;;;;;5033319;28;20476;-68
2021/12/02 01:19:53;;;;;;;2.00;1.50;;;6.10;99.90;;;;;;5031111;28;20458;-69
2021/12/02 01:22:21;;;;;;;2.53;1.60;;;6.30;99.90;;;;;;5030795;28;20502;-69
2021/12/02 01:24:50;;;;;;;7.17;2.37;;;6.30;99.90;;;;;;5032483;28;20439;-69
2021/12/02 01:27:20;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;5033223;28;20434;-69
2021/12/02 01:29:50;;;;;;;3.97;1.87;;;6.20;99.90;;;;;;5028551;28;20426;-68
2021/12/02 01:32:18;;;;;;;1.60;1.20;;;6.20;99.90;;;;;;5027574;28;20468;-68
2021/12/02 01:34:48;;;;;;;1.17;1.00;;;6.20;99.90;;;;;;5030909;28;20862;-68
2021/12/02 01:37:16;;;;;;;5.20;1.70;;;6.20;99.90;;;;;;5038437;28;20443;-68
2021/12/02 01:39:43;;;;;;;12.23;1.90;;;6.20;99.90;;;;;;5035761;28;20449;-69
2021/12/02 01:42:18;;;;;;;1.87;1.30;;;6.10;99.90;;;;;;5048185;28;20421;-68
2021/12/02 01:44:49;;;;;;;3.03;2.70;;;6.10;99.90;;;;;;5041376;28;20504;-69
2021/12/02 01:47:17;;;;;;;3.73;1.43;;;6.20;99.90;;;;;;5034396;28;20458;-67
2021/12/02 01:49:46;;;;;;;7.53;1.63;;;6.20;99.90;;;;;;5028983;28;20508;-68
2021/12/02 01:52:14;;;;;;;1.77;1.33;;;6.20;99.90;;;;;;5031592;28;20423;-67
2021/12/02 01:54:45;;;;;;;2.30;1.30;;;6.20;99.90;;;;;;5032311;28;20749;-68
2021/12/02 01:57:23;;;;;;;3.63;1.47;;;6.10;99.90;;;;;;5041253;28;20452;-67
2021/12/02 01:59:56;;;;;;;3.73;2.17;;;6.20;99.90;;;;;;5043680;28;20467;-68
2021/12/02 02:02:25;;;;;;;6.60;1.57;;;6.00;99.90;;;;;;5026102;28;20977;-68
2021/12/02 02:04:53;;;;;;;7.07;2.30;;;6.00;99.90;;;;;;5025461;28;20561;-68
2021/12/02 02:07:20;;;;;;;1.93;1.50;;;6.10;99.90;;;;;;5037734;28;20521;-69
2021/12/02 02:09:47;;;;;;;1.30;0.90;;;6.20;99.90;;;;;;5043860;28;20426;-69
2021/12/02 02:12:15;;;;;;;13.90;2.60;;;6.20;99.90;;;;;;5024998;28;20976;-70
2021/12/02 02:14:44;;;;;;;1.93;1.23;;;6.10;99.90;;;;;;5033005;28;21022;-68
2021/12/02 02:17:19;;;;;;;4.10;3.10;;;6.10;99.90;;;;;;5030008;28;20442;-68
2021/12/02 02:19:47;;;;;;;4.50;1.30;;;6.10;99.90;;;;;;5036678;28;20461;-69
2021/12/02 02:22:20;;;;;;;5.60;1.40;;;6.10;99.90;;;;;;5041977;28;20422;-69
2021/12/02 02:24:47;;;;;;;3.27;2.13;;;6.00;99.90;;;;;;5033801;28;20545;-69
2021/12/02 02:27:15;;;;;;;7.90;1.97;;;6.10;99.90;;;;;;5016805;28;20475;-68
2021/12/02 02:29:42;;;;;;;1.00;0.80;;;6.10;99.90;;;;;;5034414;28;20535;-69
2021/12/02 02:32:09;;;;;;;2.27;1.07;;;6.20;99.90;;;;;;5034371;28;20464;-69
2021/12/02 02:34:36;;;;;;;14.20;2.37;;;6.10;99.90;;;;;;5030521;28;20476;-68
2021/12/02 02:37:05;;;;;;;5.73;1.30;;;6.20;99.90;;;;;;5029921;28;20544;-67
2021/12/02 02:39:35;;;;;;;2.50;1.47;;;6.20;99.90;;;;;;5041103;28;20450;-69
2021/12/02 02:42:05;;;;;;;3.80;1.60;;;6.20;99.90;;;;;;5026799;28;20526;-67
2021/12/02 02:44:33;;;;;;;2.13;1.53;;;6.20;99.90;;;;;;5038006;28;20829;-68
2021/12/02 02:47:01;;;;;;;6.10;1.60;;;6.10;99.90;;;;;;5027469;28;20460;-69
2021/12/02 02:49:28;;;;;;;5.37;1.87;;;6.20;99.90;;;;;;5034541;28;20457;-68
2021/12/02 02:51:55;;;;;;;14.63;2.20;;;6.10;99.90;;;;;;5035896;28;20438;-67
2021/12/02 02:54:23;;;;;;;2.90;1.53;;;6.20;99.90;;;;;;5035521;28;20522;-69
2021/12/02 02:56:57;;;;;;;2.93;1.50;;;6.20;99.90;;;;;;5031205;28;20426;-69
2021/12/02 02:59:32;;;;;;;2.17;1.17;;;6.10;99.90;;;;;;5033538;28;20565;-69
2021/12/02 03:02:07;;;;;;;1.37;1.27;;;5.90;99.90;;;;;;5026239;28;20491;-69
2021/12/02 03:04:41;;;;;;;1.00;0.80;;;5.70;99.90;;;;;;5018026;28;21287;-68
2021/12/02 03:07:12;;;;;;;1.60;1.47;;;5.40;99.90;;;;;;5030203;28;20601;-68
2021/12/02 03:09:52;;;;;;;5.13;1.77;;;5.20;99.90;;;;;;5039023;28;20598;-69
2021/12/02 03:12:31;;;;;;;0.93;0.83;;;5.00;99.90;;;;;;5026027;28;20476;-67
2021/12/02 03:17:45;;;;;;;5.43;1.97;;;5.00;99.90;;;;;;5034486;28;21010;-68
2021/12/02 03:20:13;;;;;;;2.93;1.73;;;4.80;99.90;;;;;;5040942;28;20454;-69
2021/12/02 03:22:41;;;;;;;1.70;1.50;;;5.00;99.90;;;;;;5040088;28;20446;-68
2021/12/02 03:25:09;;;;;;;1.33;1.23;;;5.10;99.90;;;;;;5050850;28;20466;-67
2021/12/02 03:27:37;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;5052487;28;20455;-69
2021/12/02 03:30:07;;;;;;;1.30;1.00;;;5.00;99.90;;;;;;5046242;28;20460;-68
2021/12/02 03:32:34;;;;;;;1.83;1.20;;;5.00;99.90;;;;;;5035973;28;20495;-69
2021/12/02 03:35:01;;;;;;;2.07;1.53;;;5.00;99.90;;;;;;5027180;28;20588;-67
2021/12/02 03:37:28;;;;;;;2.30;1.33;;;4.90;99.90;;;;;;5045204;28;20517;-68
2021/12/02 03:39:55;;;;;;;4.60;1.23;;;4.90;99.90;;;;;;5041848;28;20434;-68
2021/12/02 03:42:22;;;;;;;1.40;1.27;;;5.00;99.90;;;;;;5027533;28;20857;-67
2021/12/02 03:44:51;;;;;;;3.10;1.40;;;5.00;99.90;;;;;;5034863;28;20467;-67
2021/12/02 03:47:18;;;;;;;2.27;1.50;;;5.00;99.90;;;;;;5024449;28;20448;-68
2021/12/02 03:49:45;;;;;;;1.30;1.20;;;5.00;99.90;;;;;;5036757;28;20829;-68
2021/12/02 03:52:12;;;;;;;1.40;1.10;;;5.00;99.90;;;;;;5034330;28;20434;-68
2021/12/02 03:54:38;;;;;;;3.37;1.67;;;5.00;99.90;;;;;;5032182;28;20438;-67
2021/12/02 03:57:06;;;;;;;1.63;1.37;;;5.00;99.90;;;;;;5022768;28;20488;-67
2021/12/02 03:59:33;;;;;;;3.60;1.30;;;5.00;99.90;;;;;;5034511;28;20509;-67
2021/12/02 04:02:03;;;;;;;2.70;1.53;;;4.90;99.90;;;;;;5025713;28;20481;-67
2021/12/02 04:04:30;;;;;;;1.43;1.20;;;5.00;99.90;;;;;;5024277;28;20515;-68
2021/12/02 04:06:57;;;;;;;3.53;1.27;;;5.00;99.90;;;;;;5032838;28;20487;-67
2021/12/02 04:09:28;;;;;;;3.40;2.10;;;4.90;99.90;;;;;;5026859;28;20936;-67
2021/12/02 04:11:59;;;;;;;2.70;1.53;;;4.90;99.90;;;;;;5020490;28;20817;-69
2021/12/02 04:14:30;;;;;;;1.87;1.60;;;4.90;99.90;;;;;;5020393;28;20559;-69
2021/12/02 04:17:01;;;;;;;2.60;1.70;;;4.90;99.90;;;;;;5037447;28;20469;-68
2021/12/02 04:19:29;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;5029160;28;20468;-70
2021/12/02 04:21:58;;;;;;;3.50;1.40;;;4.90;99.90;;;;;;5037206;28;20532;-68
2021/12/02 04:24:26;;;;;;;2.47;1.63;;;5.00;99.90;;;;;;5022056;28;22198;-68
2021/12/02 04:26:54;;;;;;;1.97;1.50;;;5.00;99.90;;;;;;5032963;28;21218;-67
2021/12/02 04:29:23;;;;;;;1.67;1.47;;;5.00;99.90;;;;;;5029955;28;21052;-68
2021/12/02 04:31:50;;;;;;;1.50;1.20;;;5.00;99.90;;;;;;5019185;28;20472;-68
2021/12/02 04:34:17;;;;;;;2.43;1.13;;;5.00;99.90;;;;;;5004859;28;20547;-67
2021/12/02 04:36:45;;;;;;;5.43;1.80;;;5.10;99.90;;;;;;5011970;28;20550;-69
2021/12/02 04:39:12;;;;;;;2.27;2.00;;;5.10;99.90;;;;;;5024204;28;20478;-67
2021/12/02 04:41:39;;;;;;;2.10;1.53;;;5.20;99.90;;;;;;5014837;28;20804;-68
2021/12/02 04:44:06;;;;;;;2.10;1.40;;;5.20;99.90;;;;;;5014244;28;20897;-68
2021/12/02 04:46:34;;;;;;;2.87;1.57;;;5.20;99.90;;;;;;5026130;28;20466;-69
2021/12/02 04:49:01;;;;;;;5.47;2.17;;;5.20;99.90;;;;;;5038739;28;20484;-70
2021/12/02 04:51:28;;;;;;;2.43;1.73;;;5.30;99.90;;;;;;5032900;28;20521;-69
2021/12/02 04:53:56;;;;;;;7.40;1.60;;;5.30;99.90;;;;;;5021968;28;20787;-69
2021/12/02 04:56:23;;;;;;;2.40;1.30;;;5.20;99.90;;;;;;5004890;28;20515;-70
2021/12/02 04:58:50;;;;;;;1.97;1.13;;;5.40;99.90;;;;;;5017990;28;20483;-68
2021/12/02 05:01:17;;;;;;;2.40;1.37;;;5.20;99.90;;;;;;5030387;28;20547;-69
2021/12/02 05:03:44;;;;;;;6.03;1.53;;;5.20;99.90;;;;;;5037339;28;20803;-69
2021/12/02 05:06:11;;;;;;;3.10;1.40;;;5.10;99.90;;;;;;5026562;28;20430;-68
2021/12/02 05:08:38;;;;;;;1.30;1.17;;;5.00;99.90;;;;;;5027018;28;20449;-70
2021/12/02 05:11:06;;;;;;;5.60;1.97;;;5.00;99.90;;;;;;5031749;28;20551;-67
2021/12/02 05:13:33;;;;;;;4.00;1.47;;;4.90;99.90;;;;;;5037505;28;20437;-69
2021/12/02 05:16:00;;;;;;;9.60;2.57;;;4.90;99.90;;;;;;5017703;28;20434;-68
2021/12/02 05:18:27;;;;;;;3.20;2.10;;;4.90;99.90;;;;;;5018754;28;20986;-69
2021/12/02 05:20:55;;;;;;;1.90;1.70;;;4.90;99.90;;;;;;5024963;28;20446;-69
2021/12/02 05:23:22;;;;;;;3.67;1.97;;;5.00;99.90;;;;;;5023803;28;20435;-68
2021/12/02 05:25:48;;;;;;;4.13;2.10;;;5.00;99.90;;;;;;5023429;28;20885;-69
2021/12/02 05:28:18;;;;;;;2.17;1.87;;;5.00;99.90;;;;;;5038028;28;20507;-68
2021/12/02 05:30:45;;;;;;;2.57;2.37;;;5.00;99.90;;;;;;5037725;28;20418;-69
2021/12/02 05:33:12;;;;;;;2.10;1.90;;;4.90;99.90;;;;;;5029311;28;20426;-68
2021/12/02 05:35:40;;;;;;;5.40;2.40;;;4.90;99.90;;;;;;5009450;28;20487;-69
2021/12/02 05:38:07;;;;;;;3.23;2.67;;;4.90;99.90;;;;;;5007142;28;21268;-68
2021/12/02 05:40:34;;;;;;;5.47;2.07;;;4.90;99.90;;;;;;5038602;28;20553;-69
2021/12/02 05:43:01;;;;;;;8.27;3.33;;;4.90;99.90;;;;;;5041506;28;20465;-70
2021/12/02 05:45:30;;;;;;;2.50;1.57;;;4.90;99.90;;;;;;5035538;28;20495;-69
2021/12/02 05:47:57;;;;;;;1.93;1.60;;;4.90;99.90;;;;;;5037089;28;20536;-69
2021/12/02 05:50:24;;;;;;;2.73;2.10;;;4.90;99.90;;;;;;5040429;28;20462;-69
2021/12/02 05:52:51;;;;;;;3.50;2.53;;;4.90;99.90;;;;;;5044099;28;20456;-68
2021/12/02 05:55:18;;;;;;;5.77;3.83;;;4.80;99.90;;;;;;5021666;28;20522;-69
2021/12/02 05:57:45;;;;;;;7.27;2.43;;;4.90;99.90;;;;;;5038265;28;20863;-70
2021/12/02 06:00:13;;;;;;;3.20;2.90;;;4.90;99.90;;;;;;5033142;28;22280;-67
2021/12/02 06:02:42;;;;;;;2.63;2.43;;;4.90;99.90;;;;;;5036792;28;20552;-69
2021/12/02 06:05:09;;;;;;;3.30;2.07;;;4.90;99.90;;;;;;5026791;28;20463;-69
2021/12/02 06:07:37;;;;;;;3.27;2.93;;;4.90;99.90;;;;;;5046480;28;21009;-70
2021/12/02 06:10:05;;;;;;;5.07;2.33;;;4.90;99.90;;;;;;5050264;28;20436;-69
2021/12/02 06:12:32;;;;;;;2.57;2.00;;;5.00;99.90;;;;;;5050961;28;20487;-70
2021/12/02 06:14:59;;;;;;;2.13;1.87;;;5.00;99.90;;;;;;5025555;28;20537;-68
2021/12/02 06:17:26;;;;;;;3.33;2.20;;;4.90;99.90;;;;;;5046567;28;20535;-69
2021/12/02 06:19:54;;;;;;;3.83;2.50;;;4.90;99.90;;;;;;5045384;28;20442;-69
2021/12/02 06:22:21;;;;;;;2.90;2.37;;;4.90;99.90;;;;;;5046716;28;20544;-68
2021/12/02 06:25:04;;;;;;;1.73;1.63;;;4.90;99.90;;;;;;5048741;28;20459;-69
2021/12/02 06:27:31;;;;;;;1.90;1.77;;;4.90;99.90;;;;;;5047065;28;20491;-69
2021/12/02 06:29:58;;;;;;;1.97;1.47;;;4.90;99.90;;;;;;5041234;28;20465;-68
2021/12/02 06:32:25;;;;;;;3.00;1.50;;;4.90;99.90;;;;;;5054170;28;20480;-68
2021/12/02 06:34:53;;;;;;;2.70;2.50;;;4.70;99.90;;;;;;5048418;28;20458;-69
2021/12/02 06:37:21;;;;;;;3.10;1.80;;;4.80;99.90;;;;;;5057553;28;20434;-67
2021/12/02 06:39:48;;;;;;;6.20;2.33;;;4.80;99.90;;;;;;5046150;28;20527;-69
2021/12/02 06:42:15;;;;;;;2.00;1.70;;;4.80;99.90;;;;;;5052737;28;20482;-68
2021/12/02 06:44:42;;;;;;;1.80;1.50;;;4.90;99.90;;;;;;5022698;28;20952;-66
2021/12/02 06:47:09;;;;;;;1.53;1.20;;;4.90;99.90;;;;;;5045411;28;20422;-68
2021/12/02 06:49:38;;;;;;;4.03;1.57;;;4.90;99.90;;;;;;5041761;28;20955;-71
2021/12/02 06:52:10;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5050260;28;20788;-69
2021/12/02 06:54:37;;;;;;;1.60;0.80;;;4.70;99.90;;;;;;5046023;28;20961;-69
2021/12/02 06:57:05;;;;;;;10.50;1.47;;;4.70;99.90;;;;;;5048515;28;20426;-67
2021/12/02 06:59:32;;;;;;;4.13;1.90;;;4.50;99.90;;;;;;5051329;28;20430;-68
2021/12/02 07:01:59;;;;;;;1.10;0.80;;;4.50;99.90;;;;;;5048560;28;20551;-68
2021/12/02 07:04:26;;;;;;;1.13;0.90;;;4.60;99.90;;;;;;5044590;28;20443;-68
2021/12/02 07:06:53;;;;;;;1.10;0.80;;;4.60;99.90;;;;;;5048193;28;20502;-68
2021/12/02 07:09:21;;;;;;;1.83;1.73;;;4.60;99.90;;;;;;5044933;28;20563;-69
2021/12/02 07:11:48;;;;;;;0.90;0.80;;;4.60;99.90;;;;;;5050801;28;20938;-67
2021/12/02 07:14:17;;;;;;;1.13;1.03;;;4.50;99.90;;;;;;5043551;28;20544;-67
2021/12/02 07:16:44;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;5052134;28;20875;-68
2021/12/02 07:19:12;;;;;;;3.10;1.30;;;4.50;99.90;;;;;;5052733;28;20574;-68
2021/12/02 07:21:40;;;;;;;2.20;1.43;;;4.50;99.90;;;;;;5056770;28;20457;-69
2021/12/02 07:24:10;;;;;;;7.43;1.00;;;4.50;99.90;;;;;;5027286;28;20461;-67
2021/12/02 07:26:40;;;;;;;0.90;0.67;;;4.60;99.90;;;;;;5025887;28;20434;-67
2021/12/02 07:29:08;;;;;;;2.90;1.33;;;4.60;99.90;;;;;;5044177;28;21140;-69
2021/12/02 07:31:36;;;;;;;2.70;1.77;;;4.30;99.90;;;;;;5049325;28;20410;-69
2021/12/02 07:34:03;;;;;;;1.73;1.10;;;4.20;99.90;;;;;;5044956;28;20826;-69
2021/12/02 07:36:31;;;;;;;1.67;1.57;;;4.20;99.90;;;;;;5048367;28;20868;-69
2021/12/02 07:39:00;;;;;;;2.00;1.77;;;4.20;99.90;;;;;;5045000;28;20458;-69
2021/12/02 07:41:29;;;;;;;2.30;1.60;;;4.20;99.90;;;;;;5043164;28;20704;-68
2021/12/02 07:43:57;;;;;;;2.47;2.20;;;4.20;99.90;;;;;;5042613;28;20438;-69
2021/12/02 07:46:24;;;;;;;1.90;1.50;;;4.30;99.90;;;;;;5041626;28;20944;-67
2021/12/02 07:48:52;;;;;;;2.07;1.87;;;4.30;99.90;;;;;;5049771;28;20484;-69
2021/12/02 07:51:20;;;;;;;4.30;1.50;;;4.30;99.90;;;;;;5047720;28;20983;-68
2021/12/02 07:53:49;;;;;;;4.20;1.93;;;4.40;99.90;;;;;;5039156;28;20450;-69
2021/12/02 07:56:19;;;;;;;2.40;2.20;;;4.30;99.90;;;;;;5025668;28;20607;-68
2021/12/02 07:58:49;;;;;;;4.40;3.00;;;4.30;99.90;;;;;;5045901;28;20651;-68
2021/12/02 08:01:18;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;5042998;28;20541;-69
2021/12/02 08:03:46;;;;;;;2.30;1.73;;;4.30;99.90;;;;;;5037042;28;20728;-66
2021/12/02 08:06:16;;;;;;;2.83;1.67;;;4.50;99.90;;;;;;5049278;28;20457;-70
2021/12/02 08:08:45;;;;;;;1.50;1.03;;;4.60;99.90;;;;;;5053625;28;20859;-70
2021/12/02 08:11:12;;;;;;;2.23;1.77;;;4.60;99.90;;;;;;5038034;28;20445;-68
2021/12/02 08:13:39;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5040917;28;20487;-67
2021/12/02 08:16:07;;;;;;;2.07;1.70;;;4.70;99.90;;;;;;5046838;28;20455;-69
2021/12/02 08:18:37;;;;;;;13.93;2.20;;;4.70;99.90;;;;;;5046156;28;20438;-70
2021/12/02 08:21:05;;;;;;;2.20;2.00;;;4.70;99.90;;;;;;5045292;28;20990;-67
2021/12/02 08:23:32;;;;;;;1.77;1.67;;;4.60;99.90;;;;;;5045371;28;20560;-70
2021/12/02 08:25:59;;;;;;;3.33;1.90;;;4.60;99.90;;;;;;5044662;28;20524;-69
2021/12/02 08:28:26;;;;;;;5.60;2.13;;;4.50;99.90;;;;;;5043979;28;21282;-68
2021/12/02 08:30:54;;;;;;;1.97;1.67;;;4.40;99.90;;;;;;5045342;28;20453;-70
2021/12/02 08:33:21;;;;;;;3.30;1.47;;;4.40;99.90;;;;;;5043141;28;20463;-69
2021/12/02 08:35:49;;;;;;;1.43;1.33;;;4.50;99.90;;;;;;5043429;28;20437;-69
2021/12/02 08:38:18;;;;;;;1.53;1.43;;;4.60;99.90;;;;;;5031291;28;20522;-69
2021/12/02 08:40:47;;;;;;;1.87;1.33;;;4.70;99.90;;;;;;5033731;28;20882;-69
2021/12/02 08:43:17;;;;;;;1.20;1.10;;;4.80;99.90;;;;;;5040989;28;20501;-70
2021/12/02 08:45:45;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5039824;28;20492;-70
2021/12/02 08:48:12;;;;;;;1.50;1.40;;;4.60;99.90;;;;;;5053155;28;20497;-70
2021/12/02 08:50:40;;;;;;;1.50;1.23;;;4.50;99.90;;;;;;5046951;28;20486;-70
2021/12/02 08:53:10;;;;;;;1.53;0.90;;;4.30;99.90;;;;;;5044805;28;20455;-69
2021/12/02 08:55:38;;;;;;;1.87;1.10;;;4.20;99.90;;;;;;5036331;28;20452;-70
2021/12/02 08:58:07;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5040820;28;20513;-69
2021/12/02 09:00:36;;;;;;;4.80;2.07;;;4.30;99.90;;;;;;5046953;28;20827;-69
2021/12/02 09:03:04;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5048158;28;21065;-70
2021/12/02 09:05:31;;;;;;;3.30;1.37;;;4.50;99.90;;;;;;5039895;28;20443;-70
2021/12/02 09:07:58;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5047789;28;20461;-70
2021/12/02 09:10:27;;;;;;;1.43;1.33;;;4.70;99.90;;;;;;5054384;28;20556;-70
2021/12/02 09:12:54;;;;;;;1.97;1.80;;;4.80;99.90;;;;;;5054949;28;20490;-69
2021/12/02 09:15:22;;;;;;;1.63;1.13;;;4.90;99.90;;;;;;5064304;28;20434;-69
2021/12/02 09:17:49;;;;;;;2.43;1.37;;;4.90;99.90;;;;;;5053959;28;20470;-69
2021/12/02 09:20:17;;;;;;;1.47;1.10;;;4.80;99.90;;;;;;5052612;28;20521;-68
2021/12/02 09:22:45;;;;;;;1.70;1.10;;;5.00;99.90;;;;;;5052022;28;20449;-70
2021/12/02 09:25:15;;;;;;;2.03;1.17;;;5.10;99.90;;;;;;5048774;28;20513;-69
2021/12/02 09:27:44;;;;;;;0.97;0.80;;;5.20;99.90;;;;;;5065612;28;20460;-70
2021/12/02 09:30:11;;;;;;;1.37;1.20;;;5.30;99.90;;;;;;5054796;28;20479;-69
2021/12/02 09:32:39;;;;;;;2.00;1.47;;;5.60;99.90;;;;;;5052790;28;20481;-69
2021/12/02 09:35:08;;;;;;;1.33;1.23;;;5.60;99.90;;;;;;5046112;28;20456;-69
2021/12/02 09:37:35;;;;;;;2.17;1.93;;;5.60;99.90;;;;;;5047759;28;20625;-69
2021/12/02 09:40:02;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;5052942;28;20410;-69
2021/12/02 09:42:28;;;;;;;2.20;1.70;;;5.60;99.90;;;;;;5042836;28;20450;-68
2021/12/02 09:45:00;;;;;;;3.90;2.47;;;5.30;99.90;;;;;;5036534;28;20942;-69
2021/12/02 09:47:29;;;;;;;4.20;1.07;;;5.00;99.90;;;;;;5044333;28;20480;-68
2021/12/02 09:49:59;;;;;;;1.27;1.17;;;4.70;99.90;;;;;;5052971;28;20422;-69
2021/12/02 09:52:32;;;;;;;1.10;0.90;;;4.50;99.90;;;;;;5049593;28;20445;-70
2021/12/02 09:55:03;;;;;;;1.57;1.30;;;4.50;99.90;;;;;;5048440;28;20463;-67
2021/12/02 09:57:35;;;;;;;3.00;1.27;;;4.50;99.90;;;;;;5051828;28;20457;-68
2021/12/02 10:00:06;;;;;;;1.83;1.47;;;4.50;99.90;;;;;;5051123;28;20509;-69
2021/12/02 10:02:39;;;;;;;1.40;1.00;;;4.50;99.90;;;;;;5045435;28;20541;-69
2021/12/02 10:05:11;;;;;;;1.33;1.10;;;4.50;99.90;;;;;;5028121;28;20806;-69
2021/12/02 10:07:53;;;;;;;1.57;1.10;;;4.60;99.90;;;;;;5045282;28;20475;-69
2021/12/02 10:10:29;;;;;;;1.57;1.47;;;4.70;99.90;;;;;;5041105;28;20436;-70
2021/12/02 10:13:21;;;;;;;1.40;1.13;;;5.00;99.90;;;;;;5041829;28;20430;-69
2021/12/02 10:16:10;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;5045342;28;20459;-67
2021/12/02 10:18:48;;;;;;;1.63;1.30;;;4.80;99.90;;;;;;5048162;28;20874;-69
2021/12/02 10:21:20;;;;;;;4.13;1.63;;;4.80;99.90;;;;;;5039724;28;20437;-69
2021/12/02 10:23:48;;;;;;;1.00;0.80;;;4.90;99.90;;;;;;5040196;28;20514;-71
2021/12/02 10:26:18;;;;;;;1.93;1.47;;;4.90;99.90;;;;;;5036176;28;20518;-70
2021/12/02 10:28:47;;;;;;;1.90;1.50;;;4.90;99.90;;;;;;5042597;28;20987;-68
2021/12/02 10:31:20;;;;;;;2.23;1.07;;;4.90;99.90;;;;;;5042122;28;20441;-69
2021/12/02 10:33:51;;;;;;;1.50;0.90;;;4.90;99.90;;;;;;5045396;28;20470;-69
2021/12/02 10:36:28;;;;;;;2.27;1.30;;;4.70;99.90;;;;;;5039916;28;20773;-69
2021/12/02 10:38:56;;;;;;;5.00;1.40;;;4.60;99.90;;;;;;5041059;28;20442;-69
2021/12/02 10:41:26;;;;;;;1.97;1.33;;;4.60;99.90;;;;;;5052139;28;20426;-70
2021/12/02 10:44:23;;;;;;;2.10;1.43;;;4.40;99.90;;;;;;5027390;28;20487;-70
2021/12/02 10:47:00;;;;;;;2.27;1.50;;;4.50;99.90;;;;;;5045181;28;20539;-69
2021/12/02 10:49:29;;;;;;;1.87;1.77;;;4.70;99.90;;;;;;5042921;28;20483;-68
2021/12/02 10:51:58;;;;;;;2.97;1.80;;;4.80;99.90;;;;;;5044029;28;20466;-68
2021/12/02 10:54:27;;;;;;;2.03;1.40;;;4.80;99.90;;;;;;5043290;28;20561;-68
2021/12/02 10:56:56;;;;;;;3.23;1.73;;;5.00;99.90;;;;;;5043317;28;20467;-67
2021/12/02 10:59:32;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5049259;28;20463;-68
2021/12/02 11:02:04;;;;;;;1.63;1.53;;;5.90;99.90;;;;;;5040256;28;20493;-69
2021/12/02 11:04:42;;;;;;;1.50;1.30;;;5.90;99.90;;;;;;5038896;28;20496;-68
2021/12/02 11:07:13;;;;;;;1.73;1.10;;;5.80;99.90;;;;;;5043448;28;20459;-68
2021/12/02 11:09:41;;;;;;;1.50;1.37;;;5.60;99.90;;;;;;5046249;28;20468;-69
2021/12/02 11:12:17;;;;;;;1.30;1.13;;;5.50;99.90;;;;;;5047727;28;20936;-69
2021/12/02 11:14:55;;;;;;;1.63;1.10;;;5.30;99.90;;;;;;5038521;28;20472;-69
2021/12/02 11:17:28;;;;;;;1.50;1.10;;;5.30;99.90;;;;;;5049177;28;20426;-69
2021/12/02 11:19:56;;;;;;;1.90;1.20;;;5.20;99.90;;;;;;5054562;28;20418;-68
2021/12/02 11:22:24;;;;;;;2.30;1.83;;;5.10;99.90;;;;;;5048821;28;20444;-69
2021/12/02 11:24:52;;;;;;;1.00;0.80;;;5.00;99.90;;;;;;5019843;28;20983;-70
2021/12/02 11:27:22;;;;;;;1.80;1.50;;;5.00;99.90;;;;;;5045801;28;20605;-70
2021/12/02 11:29:52;;;;;;;1.40;1.30;;;5.00;99.90;;;;;;5044180;28;20521;-68
2021/12/02 11:32:49;;;;;;;1.67;1.27;;;5.20;99.90;;;;;;5046961;28;20464;-68
2021/12/02 11:35:23;;;;;;;2.40;1.53;;;5.10;99.90;;;;;;5040836;28;20536;-69
2021/12/02 11:37:54;;;;;;;5.50;1.53;;;5.10;99.90;;;;;;5044747;28;20576;-68
2021/12/02 11:40:23;;;;;;;5.80;1.40;;;5.30;99.90;;;;;;5045309;28;20475;-69
2021/12/02 11:42:50;;;;;;;2.93;1.33;;;5.20;99.90;;;;;;5044495;28;20996;-69
2021/12/02 11:45:20;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5044621;28;20553;-69
2021/12/02 11:47:49;;;;;;;2.10;1.77;;;5.30;99.90;;;;;;5046156;28;20531;-68
2021/12/02 11:50:18;;;;;;;1.17;1.07;;;5.40;99.90;;;;;;5044914;28;20562;-69
2021/12/02 11:52:47;;;;;;;1.67;1.10;;;5.40;99.90;;;;;;5041197;28;20458;-69
2021/12/02 11:55:16;;;;;;;3.30;1.40;;;5.20;99.90;;;;;;5041093;28;20455;-69
2021/12/02 11:57:44;;;;;;;1.50;1.37;;;5.30;99.90;;;;;;5045094;28;20491;-70
2021/12/02 12:00:14;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5049094;28;20517;-70
2021/12/02 12:02:50;;;;;;;2.47;1.73;;;5.60;99.90;;;;;;5027816;28;20991;-68
2021/12/02 12:05:20;;;;;;;2.17;1.97;;;5.50;99.90;;;;;;5040104;28;20928;-70
2021/12/02 12:07:48;;;;;;;2.03;1.83;;;5.50;99.90;;;;;;5045079;28;20485;-70
2021/12/02 12:10:21;;;;;;;3.63;2.30;;;5.60;99.90;;;;;;5042245;28;21197;-70
2021/12/02 12:12:49;;;;;;;3.20;1.60;;;5.40;99.90;;;;;;5039988;28;20559;-70
2021/12/02 12:15:39;;;;;;;2.67;1.90;;;5.50;99.90;;;;;;5036443;28;20439;-70
2021/12/02 12:18:09;;;;;;;1.83;1.70;;;5.60;99.90;;;;;;5039493;28;20466;-69
2021/12/02 12:20:58;;;;;;;2.63;1.43;;;5.80;99.90;;;;;;5039182;28;20456;-69
2021/12/02 12:23:47;;;;;;;5.87;2.10;;;5.60;99.90;;;;;;5046609;28;20812;-70
2021/12/02 12:26:31;;;;;;;3.50;2.00;;;5.40;99.90;;;;;;5039145;28;20459;-69
2021/12/02 12:29:32;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5038106;28;20487;-69
2021/12/02 12:35:19;;;;;;;1.30;1.03;;;5.00;99.90;;;;;;5033145;28;20508;-69
2021/12/02 12:37:52;;;;;;;3.20;2.13;;;5.00;99.90;;;;;;5047816;28;20811;-69
2021/12/02 12:40:32;;;;;;;1.47;1.37;;;4.90;99.90;;;;;;5041434;28;21033;-69
2021/12/02 12:43:27;;;;;;;1.50;0.97;;;4.80;99.90;;;;;;5042277;28;20519;-70
2021/12/02 12:46:10;;;;;;;2.10;1.50;;;5.00;99.90;;;;;;4994835;28;20509;-71
2021/12/02 12:48:37;;;;;;;2.83;1.57;;;5.30;99.90;;;;;;5051617;28;20509;-70
2021/12/02 12:51:28;;;;;;;1.63;1.00;;;5.30;99.90;;;;;;5046942;28;21134;-69
2021/12/02 12:53:57;;;;;;;2.07;1.70;;;5.30;99.90;;;;;;5043693;28;20561;-69
2021/12/02 12:56:31;;;;;;;1.77;1.10;;;5.30;99.90;;;;;;5040817;28;20538;-69
2021/12/02 12:59:01;;;;;;;2.37;1.83;;;5.20;99.90;;;;;;5045360;28;20495;-66
2021/12/02 13:01:29;;;;;;;9.73;3.63;;;5.10;99.90;;;;;;5046303;28;20521;-69
2021/12/02 13:04:18;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;5043423;28;20874;-69
2021/12/02 13:07:02;;;;;;;2.07;1.60;;;4.90;99.90;;;;;;5037854;28;20432;-69
2021/12/02 13:09:46;;;;;;;6.30;1.37;;;4.90;99.90;;;;;;5036946;28;20798;-68
2021/12/02 13:12:18;;;;;;;1.50;1.23;;;4.90;99.90;;;;;;5046812;28;20502;-69
2021/12/02 13:14:48;;;;;;;1.63;1.50;;;4.90;99.90;;;;;;5041067;28;20856;-70
2021/12/02 13:17:44;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5041355;28;20530;-69
2021/12/02 13:20:40;;;;;;;1.63;1.20;;;5.00;99.90;;;;;;5046258;28;20447;-69