Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:13;;;;;;;3.78;1.30;;;13.10;99.90;;;;;;5054439;28;20039;-39
2023/08/31 00:04:38;;;;;;;2.42;0.95;;;13.10;99.90;;;;;;5048977;28;20432;-44
2023/08/31 00:07:05;;;;;;;1.63;1.02;;;13.10;99.90;;;;;;5053759;28;20508;-38
2023/08/31 00:09:31;;;;;;;5.25;1.58;;;13.10;99.90;;;;;;5041900;28;20492;-41
2023/08/31 00:11:56;;;;;;;5.53;1.27;;;13.10;99.90;;;;;;5054484;28;20096;-38
2023/08/31 00:14:23;;;;;;;4.13;1.33;;;13.10;99.90;;;;;;5053355;28;20043;-40
2023/08/31 00:16:49;;;;;;;1.52;1.02;;;13.10;99.90;;;;;;5054417;28;20028;-38
2023/08/31 00:19:16;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5054341;28;20025;-42
2023/08/31 00:21:42;;;;;;;4.25;1.45;;;13.20;99.90;;;;;;5054240;28;20032;-39
2023/08/31 00:24:09;;;;;;;2.22;1.13;;;13.10;99.90;;;;;;5054105;28;20474;-39
2023/08/31 00:26:40;;;;;;;3.38;1.70;;;13.20;99.90;;;;;;5053473;28;20480;-39
2023/08/31 00:29:10;;;;;;;3.97;1.50;;;13.20;99.90;;;;;;5054463;28;20021;-42
2023/08/31 00:31:36;;;;;;;4.60;1.42;;;13.30;99.90;;;;;;5054251;28;20056;-40
2023/08/31 00:34:03;;;;;;;3.30;1.20;;;13.30;99.90;;;;;;5054111;28;20025;-40
2023/08/31 00:36:30;;;;;;;1.53;1.20;;;13.30;99.90;;;;;;5054082;28;20017;-48
2023/08/31 00:38:55;;;;;;;1.50;1.27;;;13.30;99.90;;;;;;5053938;28;20740;-51
2023/08/31 00:41:22;;;;;;;4.07;1.52;;;13.30;99.90;;;;;;5052934;28;20032;-52
2023/08/31 00:43:48;;;;;;;4.40;2.10;;;13.30;99.90;;;;;;5054194;28;20062;-51
2023/08/31 00:46:14;;;;;;;4.13;2.63;;;13.30;99.90;;;;;;5053889;28;20029;-53
2023/08/31 00:48:41;;;;;;;3.83;1.58;;;13.40;99.90;;;;;;5053671;28;20025;-39
2023/08/31 00:51:07;;;;;;;4.10;1.52;;;13.40;99.90;;;;;;5053960;28;20025;-38
2023/08/31 00:53:33;;;;;;;1.25;1.15;;;13.50;99.90;;;;;;5053584;28;20550;-39
2023/08/31 00:55:59;;;;;;;4.18;1.30;;;13.40;99.90;;;;;;5053603;28;20044;-39
2023/08/31 00:58:25;;;;;;;4.45;1.30;;;13.50;99.90;;;;;;5052655;28;20032;-38
2023/08/31 01:01:12;;;;;;;2.78;1.80;;;13.50;99.90;;;;;;5053606;28;20474;-39
2023/08/31 01:04:15;;;;;;;3.53;1.35;;;13.50;99.90;;;;;;5053207;28;20028;-42
2023/08/31 01:06:44;;;;;;;5.88;1.60;;;13.50;99.90;;;;;;5052680;28;20036;-39
2023/08/31 01:09:39;;;;;;;8.75;1.73;;;13.50;99.90;;;;;;5047848;28;20070;-39
2023/08/31 01:12:09;;;;;;;1.88;1.63;;;13.60;99.90;;;;;;5033442;28;20098;-52
2023/08/31 01:14:44;;;;;;;4.85;2.40;;;13.50;99.90;;;;;;5051973;28;20025;-50
2023/08/31 01:17:12;;;;;;;4.13;1.58;;;13.50;99.90;;;;;;5053497;28;20449;-39
2023/08/31 01:19:52;;;;;;;2.13;1.95;;;13.50;99.90;;;;;;5034504;28;20028;-40
2023/08/31 01:22:25;;;;;;;5.13;2.05;;;13.50;99.90;;;;;;5038330;28;20580;-43
2023/08/31 01:24:51;;;;;;;1.98;1.00;;;13.50;99.90;;;;;;5049502;28;20486;-38
2023/08/31 01:27:18;;;;;;;4.38;1.52;;;13.50;99.90;;;;;;5052115;28;20056;-38
2023/08/31 01:29:44;;;;;;;5.32;1.85;;;13.60;99.90;;;;;;5050980;28;20500;-42
2023/08/31 01:32:09;;;;;;;8.13;1.30;;;13.60;99.90;;;;;;5045386;28;20021;-38
2023/08/31 01:34:35;;;;;;;2.15;1.73;;;13.60;99.90;;;;;;5051943;28;20025;-38
2023/08/31 01:37:08;;;;;;;8.18;2.03;;;13.60;99.90;;;;;;5052111;28;20075;-38
2023/08/31 01:40:04;;;;;;;1.65;1.48;;;13.60;99.90;;;;;;5052741;28;20044;-39
2023/08/31 01:42:31;;;;;;;3.80;1.40;;;13.70;99.90;;;;;;5050094;28;20397;-38
2023/08/31 01:44:58;;;;;;;3.95;1.52;;;13.70;99.90;;;;;;5052890;28;20061;-38
2023/08/31 01:47:26;;;;;;;4.10;2.47;;;13.70;99.90;;;;;;5052877;28;20116;-38
2023/08/31 01:49:52;;;;;;;3.75;1.88;;;13.70;99.90;;;;;;5052613;28;20036;-37
2023/08/31 01:52:18;;;;;;;6.75;1.92;;;13.70;99.90;;;;;;5052826;28;20107;-38
2023/08/31 01:54:43;;;;;;;2.13;1.92;;;13.70;99.90;;;;;;5060716;28;20562;-39
2023/08/31 01:57:09;;;;;;;2.92;1.85;;;13.70;99.90;;;;;;5052554;28;20162;-39
2023/08/31 01:59:35;;;;;;;4.85;1.65;;;13.70;99.90;;;;;;5052673;28;20029;-40
2023/08/31 02:02:01;;;;;;;5.65;1.73;;;13.70;99.90;;;;;;5052615;28;20063;-41
2023/08/31 02:04:27;;;;;;;1.45;1.33;;;13.80;99.90;;;;;;5052897;28;20485;-38
2023/08/31 02:06:52;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;5052413;28;20025;-42
2023/08/31 02:09:18;;;;;;;3.30;1.40;;;13.80;99.90;;;;;;5052513;28;20037;-39
2023/08/31 02:11:43;;;;;;;4.03;1.10;;;13.70;99.90;;;;;;5052659;28;20424;-53
2023/08/31 02:14:09;;;;;;;2.10;1.23;;;13.70;99.90;;;;;;5052400;28;20017;-57
2023/08/31 02:16:35;;;;;;;3.67;1.00;;;13.70;99.90;;;;;;5052581;28;20025;-52
2023/08/31 02:19:00;;;;;;;2.67;1.13;;;13.80;99.90;;;;;;5052492;28;20041;-39
2023/08/31 02:21:26;;;;;;;1.02;1.00;;;13.70;99.90;;;;;;5052715;28;20021;-38
2023/08/31 02:23:51;;;;;;;1.35;1.25;;;13.70;99.90;;;;;;5052505;28;20029;-50
2023/08/31 02:26:17;;;;;;;1.95;0.80;;;13.70;99.90;;;;;;5052295;28;20119;-51
2023/08/31 02:28:43;;;;;;;3.80;0.77;;;13.70;99.90;;;;;;5052382;28;20025;-49
2023/08/31 02:31:11;;;;;;;1.98;0.75;;;13.70;99.90;;;;;;5052101;28;20026;-50
2023/08/31 02:33:37;;;;;;;4.28;1.30;;;13.70;99.90;;;;;;5034106;28;20593;-53
2023/08/31 02:36:02;;;;;;;1.83;0.82;;;13.80;99.90;;;;;;5052334;28;20119;-52
2023/08/31 02:38:28;;;;;;;1.17;0.60;;;13.80;99.90;;;;;;5056263;28;20100;-50
2023/08/31 02:40:54;;;;;;;0.95;0.93;;;13.80;99.90;;;;;;5056081;28;20025;-50
2023/08/31 02:43:20;;;;;;;4.90;1.00;;;13.70;99.90;;;;;;5056110;28;20041;-53
2023/08/31 02:45:45;;;;;;;2.03;1.05;;;13.80;99.90;;;;;;5056032;28;20044;-52
2023/08/31 02:48:11;;;;;;;1.85;0.85;;;13.80;99.90;;;;;;5038180;28;20083;-51
2023/08/31 02:50:38;;;;;;;1.15;0.93;;;13.80;99.90;;;;;;5056228;28;20525;-52
2023/08/31 02:53:04;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;5055955;28;20428;-50
2023/08/31 02:55:32;;;;;;;1.73;0.98;;;13.80;99.90;;;;;;5055989;28;20028;-49
2023/08/31 02:57:58;;;;;;;1.52;0.80;;;13.80;99.90;;;;;;5037834;28;20061;-52
2023/08/31 03:00:24;;;;;;;1.58;0.65;;;13.80;99.90;;;;;;5055878;28;20029;-51
2023/08/31 03:02:52;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5056045;28;20020;-52
2023/08/31 03:05:18;;;;;;;1.27;0.70;;;13.80;99.90;;;;;;5055642;28;20049;-52
2023/08/31 03:07:45;;;;;;;1.45;1.10;;;13.80;99.90;;;;;;5055801;28;20021;-52
2023/08/31 03:10:11;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;5055528;28;20404;-52
2023/08/31 03:12:37;;;;;;;2.85;0.95;;;13.70;99.90;;;;;;5055632;28;20048;-51
2023/08/31 03:15:04;;;;;;;0.80;0.65;;;13.70;99.90;;;;;;5055249;28;20056;-50
2023/08/31 03:17:30;;;;;;;1.52;0.73;;;13.70;99.90;;;;;;5055756;28;20021;-51
2023/08/31 03:19:55;;;;;;;1.02;0.80;;;13.80;99.90;;;;;;5055491;28;20040;-52
2023/08/31 03:22:21;;;;;;;3.67;0.80;;;13.80;99.90;;;;;;5055305;28;20029;-52
2023/08/31 03:24:47;;;;;;;1.15;0.73;;;13.80;99.90;;;;;;5055349;28;20490;-51
2023/08/31 03:27:12;;;;;;;2.30;1.02;;;13.80;99.90;;;;;;5055157;28;20052;-49
2023/08/31 03:29:39;;;;;;;1.45;0.65;;;13.80;99.90;;;;;;5055558;28;20053;-53
2023/08/31 03:32:05;;;;;;;4.10;0.95;;;13.80;99.90;;;;;;5055317;28;20390;-51
2023/08/31 03:34:31;;;;;;;0.93;0.70;;;13.80;99.90;;;;;;5055176;28;20036;-51
2023/08/31 03:36:57;;;;;;;6.15;1.10;;;13.80;99.90;;;;;;5055121;28;20039;-50
2023/08/31 03:39:24;;;;;;;2.45;1.33;;;13.80;99.90;;;;;;5054762;28;20025;-53
2023/08/31 03:41:49;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5054540;28;20377;-52
2023/08/31 03:44:15;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5054343;28;20013;-50
2023/08/31 03:46:41;;;;;;;3.78;1.65;;;13.80;99.90;;;;;;5035501;28;20045;-48
2023/08/31 03:49:06;;;;;;;1.70;1.30;;;13.80;99.90;;;;;;5053669;28;20469;-51
2023/08/31 03:51:32;;;;;;;2.72;1.73;;;13.90;99.90;;;;;;5052504;28;20028;-51
2023/08/31 03:53:57;;;;;;;2.78;2.08;;;13.90;99.90;;;;;;5052826;28;20035;-51
2023/08/31 03:56:23;;;;;;;7.80;2.45;;;13.80;99.90;;;;;;5053635;28;20108;-53
2023/08/31 03:58:49;;;;;;;5.85;3.03;;;13.90;99.90;;;;;;5053942;28;20032;-54
2023/08/31 04:01:15;;;;;;;7.43;3.28;;;13.90;99.90;;;;;;5052239;28;20047;-53
2023/08/31 04:03:42;;;;;;;6.45;3.40;;;13.80;99.90;;;;;;5054197;28;20478;-50
2023/08/31 04:06:08;;;;;;;5.38;3.47;;;13.80;99.90;;;;;;5053670;28;20025;-52
2023/08/31 04:08:34;;;;;;;5.07;2.88;;;13.70;99.90;;;;;;5052946;28;20104;-49
2023/08/31 04:11:00;;;;;;;4.63;3.17;;;13.70;99.90;;;;;;5052329;28;20025;-53
2023/08/31 04:13:25;;;;;;;8.10;3.38;;;13.60;99.90;;;;;;5053581;28;20025;-52
2023/08/31 04:15:52;;;;;;;4.82;3.08;;;13.60;99.90;;;;;;5035793;28;20377;-53
2023/08/31 04:18:18;;;;;;;6.67;2.60;;;13.70;99.90;;;;;;5053576;28;20205;-52
2023/08/31 04:20:52;;;;;;;6.93;2.85;;;13.60;99.90;;;;;;5052835;28;20037;-52
2023/08/31 04:23:19;;;;;;;3.35;3.03;;;13.60;99.90;;;;;;5052885;28;20029;-52
2023/08/31 04:25:45;;;;;;;7.85;3.13;;;13.60;99.90;;;;;;5053060;28;20021;-53
2023/08/31 04:28:11;;;;;;;3.47;2.55;;;13.60;99.90;;;;;;5052133;28;20029;-53
2023/08/31 04:30:37;;;;;;;3.03;2.20;;;13.60;99.90;;;;;;5052340;28;20365;-51
2023/08/31 04:33:04;;;;;;;3.42;2.47;;;13.60;99.90;;;;;;5053696;28;20013;-54
2023/08/31 04:35:31;;;;;;;2.38;2.15;;;13.50;99.90;;;;;;5053310;28;20094;-53
2023/08/31 04:37:57;;;;;;;4.82;2.70;;;13.50;99.90;;;;;;5053170;28;20474;-53
2023/08/31 04:40:24;;;;;;;4.55;2.75;;;13.50;99.90;;;;;;5054021;28;20020;-53
2023/08/31 04:42:50;;;;;;;5.95;3.00;;;13.50;99.90;;;;;;5053896;28;20021;-51
2023/08/31 04:45:15;;;;;;;4.47;2.72;;;13.50;99.90;;;;;;5054168;28;20075;-49
2023/08/31 04:47:41;;;;;;;5.78;3.75;;;13.50;99.90;;;;;;5053617;28;20017;-51
2023/08/31 04:50:07;;;;;;;4.28;3.08;;;13.50;99.90;;;;;;5053710;28;20032;-50
2023/08/31 04:52:33;;;;;;;9.73;3.60;;;13.50;99.90;;;;;;5053740;28;20029;-52
2023/08/31 04:55:01;;;;;;;6.40;3.25;;;13.50;99.90;;;;;;5053586;28;20374;-51
2023/08/31 04:57:26;;;;;;;6.80;3.22;;;13.40;99.90;;;;;;5053586;28;20100;-52
2023/08/31 04:59:52;;;;;;;8.05;2.42;;;13.30;99.90;;;;;;5053249;28;20143;-51
2023/08/31 05:02:18;;;;;;;4.68;2.38;;;13.30;99.90;;;;;;5053595;28;20032;-53
2023/08/31 05:04:44;;;;;;;3.72;2.17;;;13.30;99.90;;;;;;5053308;28;20025;-52
2023/08/31 05:07:10;;;;;;;3.58;1.50;;;13.30;99.90;;;;;;5053488;28;20035;-54
2023/08/31 05:09:35;;;;;;;1.83;1.70;;;13.30;99.90;;;;;;5053567;28;20029;-52
2023/08/31 05:12:05;;;;;;;4.05;2.05;;;13.30;99.90;;;;;;5053669;28;20021;-53
2023/08/31 05:14:30;;;;;;;5.32;1.70;;;13.30;99.90;;;;;;5053221;28;20489;-50
2023/08/31 05:16:56;;;;;;;2.88;1.45;;;13.20;99.90;;;;;;5053569;28;20043;-52
2023/08/31 05:19:22;;;;;;;5.05;1.48;;;13.30;99.90;;;;;;5053275;28;20071;-51
2023/08/31 05:21:47;;;;;;;1.95;1.20;;;13.30;99.90;;;;;;5053115;28;20025;-53
2023/08/31 05:24:13;;;;;;;3.70;1.23;;;13.20;99.90;;;;;;5053011;28;20023;-53
2023/08/31 05:26:39;;;;;;;4.30;1.20;;;13.20;99.90;;;;;;5035087;28;20550;-50
2023/08/31 05:29:05;;;;;;;6.10;1.40;;;13.20;99.90;;;;;;5040631;28;20037;-38
2023/08/31 05:31:32;;;;;;;4.53;1.70;;;13.20;99.90;;;;;;5043641;28;20021;-38
2023/08/31 05:33:57;;;;;;;2.78;1.20;;;13.20;99.90;;;;;;5053028;28;20430;-39
2023/08/31 05:36:23;;;;;;;1.95;1.10;;;13.20;99.90;;;;;;5052908;28;20056;-37
2023/08/31 05:38:50;;;;;;;2.63;1.77;;;13.20;99.90;;;;;;5051735;28;20367;-37
2023/08/31 05:41:16;;;;;;;7.53;2.50;;;13.30;99.90;;;;;;5049615;28;20029;-40
2023/08/31 05:43:42;;;;;;;5.65;2.65;;;13.30;99.90;;;;;;5049321;28;20389;-37
2023/08/31 05:46:08;;;;;;;3.05;2.35;;;13.20;99.90;;;;;;5050749;28;20017;-38
2023/08/31 05:48:34;;;;;;;6.90;2.80;;;13.20;99.90;;;;;;5050918;28;20028;-39
2023/08/31 05:51:00;;;;;;;6.45;3.30;;;13.20;99.90;;;;;;5051019;28;20106;-38
2023/08/31 05:53:26;;;;;;;5.90;3.97;;;13.30;99.90;;;;;;5047999;28;20428;-37
2023/08/31 05:55:54;;;;;;;9.35;3.00;;;13.30;99.90;;;;;;5052471;28;20025;-39
2023/08/31 05:58:19;;;;;;;;;;;13.30;99.90;;;;;;5052971;28;20458;-38
2023/08/31 06:00:45;;;;;;;4.78;3.50;;;13.30;99.90;;;;;;5040973;28;19963;-39
2023/08/31 06:03:11;;;;;;;11.80;2.95;;;13.30;99.90;;;;;;5046560;28;20029;-39
2023/08/31 06:05:36;;;;;;;7.15;3.05;;;13.30;99.90;;;;;;5051884;28;20021;-37
2023/08/31 06:08:02;;;;;;;4.65;3.50;;;13.30;99.90;;;;;;5052499;28;20033;-40
2023/08/31 06:10:29;;;;;;;12.05;3.15;;;13.30;99.90;;;;;;5052536;28;20017;-37
2023/08/31 06:12:54;;;;;;;7.68;3.40;;;13.30;99.90;;;;;;5055545;28;20104;-38
2023/08/31 06:15:20;;;;;;;2.58;2.38;;;13.30;99.90;;;;;;5056705;28;20053;-38
2023/08/31 06:17:46;;;;;;;5.40;3.25;;;13.30;99.90;;;;;;5056356;28;20021;-42
2023/08/31 06:20:11;;;;;;;4.05;2.28;;;13.40;99.90;;;;;;5056819;28;20013;-40
2023/08/31 06:22:37;;;;;;;7.90;2.75;;;13.40;99.90;;;;;;5055522;28;20474;-38
2023/08/31 06:25:05;;;;;;;4.53;2.58;;;13.50;99.90;;;;;;5056475;28;20516;-38
2023/08/31 06:27:30;;;;;;;;;;;13.50;99.90;;;;;;5056811;28;20531;-53
2023/08/31 06:29:56;;;;;;;4.55;1.98;;;13.50;99.90;;;;;;5056249;28;19908;-51
2023/08/31 06:32:23;;;;;;;5.35;2.72;;;13.50;99.90;;;;;;5056388;28;20021;-53
2023/08/31 06:34:48;;;;;;;9.02;2.42;;;13.50;99.90;;;;;;5056191;28;20029;-54
2023/08/31 06:37:14;;;;;;;4.10;2.65;;;13.60;99.90;;;;;;5056249;28;20377;-54
2023/08/31 06:39:40;;;;;;;4.57;2.55;;;13.60;99.90;;;;;;5055588;28;20078;-54
2023/08/31 06:42:06;;;;;;;10.23;3.50;;;13.70;99.90;;;;;;5038537;28;20389;-54
2023/08/31 06:44:32;;;;;;;6.40;2.40;;;13.70;99.90;;;;;;5056191;28;20055;-51
2023/08/31 06:46:57;;;;;;;5.47;2.45;;;13.80;99.90;;;;;;5055947;28;20478;-51
2023/08/31 06:49:24;;;;;;;2.90;1.70;;;13.80;99.90;;;;;;5056052;28;20032;-53
2023/08/31 06:51:49;;;;;;;9.07;1.85;;;13.80;99.90;;;;;;5056315;28;20066;-52
2023/08/31 06:54:15;;;;;;;4.03;2.00;;;13.80;99.90;;;;;;5055983;28;20021;-53
2023/08/31 06:56:41;;;;;;;5.47;2.17;;;13.80;99.90;;;;;;5055102;28;20105;-54
2023/08/31 06:59:06;;;;;;;6.47;2.30;;;13.80;99.90;;;;;;5056001;28;20021;-38
2023/08/31 07:01:32;;;;;;;6.55;1.85;;;13.80;99.90;;;;;;5055810;28;20029;-40
2023/08/31 07:03:58;;;;;;;4.60;1.70;;;13.80;99.90;;;;;;5052673;28;20029;-39
2023/08/31 07:06:24;;;;;;;4.32;2.65;;;13.80;99.90;;;;;;5050640;28;20044;-38
2023/08/31 07:08:50;;;;;;;4.00;1.73;;;13.80;99.90;;;;;;5054166;28;20525;-40
2023/08/31 07:11:17;;;;;;;2.30;1.48;;;13.80;99.90;;;;;;5051242;28;20017;-43
2023/08/31 07:13:42;;;;;;;6.70;1.40;;;13.80;99.90;;;;;;5040150;28;20490;-38
2023/08/31 07:16:08;;;;;;;5.47;1.90;;;13.80;99.90;;;;;;5052720;28;20115;-38
2023/08/31 07:18:34;;;;;;;4.30;1.50;;;14.00;99.90;;;;;;5055197;28;20021;-38
2023/08/31 07:21:00;;;;;;;6.25;1.90;;;14.20;99.90;;;;;;5055391;28;20090;-39
2023/08/31 07:23:26;;;;;;;2.88;1.85;;;14.30;99.90;;;;;;5053756;28;20405;-39
2023/08/31 07:25:52;;;;;;;2.45;2.00;;;14.30;99.90;;;;;;5052900;28;20083;-40
2023/08/31 07:28:17;;;;;;;11.75;2.42;;;14.40;99.90;;;;;;5044851;28;20033;-38
2023/08/31 07:30:43;;;;;;;4.30;2.10;;;14.40;99.90;;;;;;5049853;28;20428;-41
2023/08/31 07:33:09;;;;;;;2.88;2.53;;;14.50;99.90;;;;;;5055334;28;20527;-40
2023/08/31 07:35:35;;;;;;;9.95;2.20;;;14.50;99.90;;;;;;5047305;28;20037;-40
2023/08/31 07:38:00;;;;;;;8.23;1.80;;;14.50;99.90;;;;;;5053339;28;20033;-40
2023/08/31 07:40:26;;;;;;;2.22;1.58;;;14.60;99.90;;;;;;5054844;28;20033;-37
2023/08/31 07:42:52;;;;;;;4.75;1.77;;;14.50;99.90;;;;;;5055012;28;20029;-39
2023/08/31 07:45:18;;;;;;;4.30;2.17;;;14.50;99.90;;;;;;5055026;28;20126;-38
2023/08/31 07:47:44;;;;;;;4.90;2.25;;;14.40;99.90;;;;;;5051393;28;20532;-38
2023/08/31 07:50:10;;;;;;;4.05;2.65;;;14.40;99.90;;;;;;5053167;28;20044;-37
2023/08/31 07:52:37;;;;;;;2.53;2.20;;;14.40;99.90;;;;;;5055156;28;20033;-38
2023/08/31 07:55:03;;;;;;;2.73;2.53;;;14.50;99.90;;;;;;5054365;28;20026;-37
2023/08/31 07:57:29;;;;;;;5.05;3.15;;;14.70;99.90;;;;;;5054755;28;20108;-39
2023/08/31 07:59:55;;;;;;;11.82;4.03;;;14.80;99.90;;;;;;5054551;28;20061;-37
2023/08/31 08:02:20;;;;;;;10.65;3.00;;;15.00;99.90;;;;;;5049819;28;20017;-39
2023/08/31 08:04:46;;;;;;;11.60;3.67;;;15.10;99.90;;;;;;5050787;28;20397;-38
2023/08/31 08:07:12;;;;;;;5.82;3.47;;;15.30;99.90;;;;;;5049771;28;20026;-38
2023/08/31 08:09:37;;;;;;;3.92;2.78;;;15.30;99.90;;;;;;5050681;28;20028;-38
2023/08/31 08:12:03;;;;;;;13.30;3.67;;;15.50;99.90;;;;;;5051776;28;20025;-38
2023/08/31 08:14:29;;;;;;;8.48;3.65;;;15.60;99.90;;;;;;5047868;28;20112;-37
2023/08/31 08:16:55;;;;;;;6.43;3.70;;;15.70;99.90;;;;;;5042635;28;20109;-38
2023/08/31 08:19:22;;;;;;;7.43;3.15;;;15.70;99.90;;;;;;5052557;28;20029;-39
2023/08/31 08:21:48;;;;;;;5.82;3.28;;;15.90;99.90;;;;;;5051298;28;20025;-37
2023/08/31 08:24:14;;;;;;;4.88;2.72;;;16.00;99.90;;;;;;5054235;28;20044;-38
2023/08/31 08:26:39;;;;;;;6.15;2.35;;;16.20;99.90;;;;;;5054335;28;20045;-36
2023/08/31 08:29:05;;;;;;;6.78;2.47;;;16.30;99.90;;;;;;5052486;28;20524;-37
2023/08/31 08:31:30;;;;;;;8.68;2.42;;;16.40;99.90;;;;;;5053619;28;20059;-37
2023/08/31 08:33:56;;;;;;;2.72;2.42;;;16.50;99.90;;;;;;5053262;28;20017;-37
2023/08/31 08:36:22;;;;;;;5.43;2.40;;;16.60;99.90;;;;;;5053914;28;20496;-36
2023/08/31 08:38:48;;;;;;;3.30;2.33;;;16.70;99.90;;;;;;5052450;28;20085;-37
2023/08/31 08:41:15;;;;;;;6.13;2.85;;;16.80;99.90;;;;;;5054104;28;20029;-36
2023/08/31 08:43:43;;;;;;;4.27;1.93;;;16.80;99.90;;;;;;5054163;28;20375;-35
2023/08/31 08:46:09;;;;;;;4.18;1.23;;;16.90;99.90;;;;;;5053461;28;20025;-35
2023/08/31 08:48:37;;;;;;;5.90;1.55;;;16.90;99.90;;;;;;5052947;28;20096;-51
2023/08/31 08:51:04;;;;;;;5.07;2.40;;;16.90;99.90;;;;;;5034350;28;20025;-51
2023/08/31 08:53:30;;;;;;;5.28;1.40;;;16.90;99.90;;;;;;5053430;28;20078;-49
2023/08/31 08:55:55;;;;;;;5.55;2.28;;;17.00;99.90;;;;;;5043074;28;20470;-51
2023/08/31 08:58:21;;;;;;;5.65;2.00;;;16.90;99.90;;;;;;5033701;28;20112;-51
2023/08/31 09:00:47;;;;;;;1.35;1.00;;;16.90;99.90;;;;;;5033617;28;20116;-49
2023/08/31 09:03:13;;;;;;;7.20;1.42;;;16.70;99.90;;;;;;5050688;28;20032;-48
2023/08/31 09:05:39;;;;;;;9.00;1.00;;;16.40;99.90;;;;;;5051032;28;20029;-48
2023/08/31 09:08:09;;;;;;;7.70;1.05;;;16.20;99.90;;;;;;5047652;28;20056;-45
2023/08/31 09:10:38;;;;;;;3.78;1.10;;;15.90;99.90;;;;;;5052036;28;20032;-47
2023/08/31 09:13:12;;;;;;;5.53;0.63;;;15.90;99.90;;;;;;5049523;28;20025;-46
2023/08/31 09:15:48;;;;;;;4.38;0.90;;;16.20;99.90;;;;;;5049297;28;20119;-47
2023/08/31 09:18:34;;;;;;;11.98;1.33;;;16.50;99.90;;;;;;5049416;28;20060;-48
2023/08/31 09:21:00;;;;;;;7.88;1.02;;;16.80;99.90;;;;;;5052649;28;20029;-52
2023/08/31 09:23:27;;;;;;;2.75;0.80;;;17.20;99.90;;;;;;5052984;28;20104;-48
2023/08/31 09:25:54;;;;;;;3.95;0.73;;;17.30;99.90;;;;;;5051747;28;20033;-51
2023/08/31 09:28:29;;;;;;;9.70;1.17;;;17.20;99.90;;;;;;5052228;28;20155;-42
2023/08/31 09:31:08;;;;;;;3.13;0.80;;;17.10;99.90;;;;;;5032065;28;20507;-49
2023/08/31 09:33:36;;;;;;;6.25;0.80;;;16.80;99.90;;;;;;5051023;28;20022;-49
2023/08/31 09:36:03;;;;;;;3.15;0.98;;;16.70;99.90;;;;;;5051440;28;20385;-45
2023/08/31 09:38:29;;;;;;;6.40;0.75;;;16.80;99.90;;;;;;5041507;28;20028;-44
2023/08/31 09:41:21;;;;;;;2.70;0.43;;;16.80;99.90;;;;;;5053236;28;20389;-47
2023/08/31 09:43:47;;;;;;;3.08;0.50;;;16.80;99.90;;;;;;5031394;28;20052;-50
2023/08/31 09:46:13;;;;;;;3.10;0.93;;;17.00;99.90;;;;;;5051900;28;20029;-48
2023/08/31 09:48:41;;;;;;;6.82;0.70;;;17.20;99.90;;;;;;5053163;28;20025;-50
2023/08/31 09:51:07;;;;;;;;;;;17.20;99.90;;;;;;5053064;28;20025;-50
2023/08/31 09:53:36;;;;;;;5.28;1.52;;;17.40;99.90;;;;;;5052647;28;20289;-38
2023/08/31 09:56:06;;;;;;;5.65;1.20;;;17.70;99.90;;;;;;5052635;28;20363;-37
2023/08/31 09:58:33;;;;;;;4.38;1.50;;;17.80;99.90;;;;;;5052695;28;20032;-37
2023/08/31 10:00:59;;;;;;;0.95;0.90;;;17.90;99.90;;;;;;5052735;28;20025;-37
2023/08/31 10:03:27;;;;;;;3.78;0.55;;;18.10;99.90;;;;;;5051967;28;20037;-38
2023/08/31 10:05:55;;;;;;;1.77;0.98;;;18.40;99.90;;;;;;5052653;28;20083;-37
2023/08/31 10:08:20;;;;;;;2.28;0.80;;;18.60;99.90;;;;;;5052642;28;20033;-37
2023/08/31 10:10:46;;;;;;;8.10;1.35;;;18.90;99.90;;;;;;5052430;28;20036;-37
2023/08/31 10:13:13;;;;;;;2.75;0.60;;;19.10;99.90;;;;;;5052564;28;20071;-37
2023/08/31 10:15:39;;;;;;;3.53;0.52;;;19.00;99.90;;;;;;5052827;28;20021;-37
2023/08/31 10:18:06;;;;;;;0.88;0.40;;;19.10;99.90;;;;;;5052773;28;20052;-38
2023/08/31 10:20:33;;;;;;;2.72;0.45;;;19.20;99.90;;;;;;5051843;28;20032;-41
2023/08/31 10:23:03;;;;;;;2.85;0.40;;;19.40;99.90;;;;;;5052426;28;20116;-38
2023/08/31 10:25:59;;;;;;;0.85;0.38;;;19.30;99.90;;;;;;5039349;28;20030;-37
2023/08/31 10:28:27;;;;;;;4.43;0.68;;;18.80;99.90;;;;;;5038799;28;20125;-37
2023/08/31 10:31:17;;;;;;;2.15;0.57;;;18.40;99.90;;;;;;5049766;28;20025;-36
2023/08/31 10:33:54;;;;;;;2.35;0.50;;;18.40;99.90;;;;;;5047001;28;20017;-38
2023/08/31 10:36:20;;;;;;;1.23;0.52;;;18.70;99.90;;;;;;5048648;28;20024;-39
2023/08/31 10:38:58;;;;;;;0.52;0.47;;;19.00;99.90;;;;;;5049610;28;20021;-40
2023/08/31 10:41:24;;;;;;;3.05;0.85;;;19.40;99.90;;;;;;5050872;28;20033;-37
2023/08/31 10:43:57;;;;;;;1.27;0.57;;;19.70;99.90;;;;;;5034750;28;20075;-38
2023/08/31 10:46:29;;;;;;;2.47;0.40;;;19.90;99.90;;;;;;5048652;28;20071;-38
2023/08/31 10:48:56;;;;;;;5.47;0.60;;;20.00;99.90;;;;;;5051294;28;20036;-39
2023/08/31 10:51:26;;;;;;;2.72;0.70;;;19.90;99.90;;;;;;5052039;28;20469;-40
2023/08/31 10:53:52;;;;;;;7.85;0.95;;;19.80;99.90;;;;;;5051085;28;20021;-40
2023/08/31 10:56:20;;;;;;;2.38;0.60;;;19.90;99.90;;;;;;5052330;28;20120;-38
2023/08/31 10:58:59;;;;;;;0.70;0.52;;;19.70;99.90;;;;;;5053656;28;20025;-38
2023/08/31 11:01:54;;;;;;;1.27;0.60;;;19.80;99.90;;;;;;5056119;28;20497;-44
2023/08/31 11:04:29;;;;;;;3.20;0.77;;;19.80;99.90;;;;;;5055673;28;20208;-43
2023/08/31 11:07:15;;;;;;;0.73;0.40;;;19.60;99.90;;;;;;5037870;28;20516;-40
2023/08/31 11:09:42;;;;;;;4.78;0.82;;;19.50;99.90;;;;;;5055625;28;20024;-39
2023/08/31 11:12:08;;;;;;;1.05;0.40;;;19.60;99.90;;;;;;5054980;28;20469;-40
2023/08/31 11:14:34;;;;;;;4.53;0.47;;;19.80;99.90;;;;;;5055883;28;20029;-44
2023/08/31 11:17:04;;;;;;;1.23;0.57;;;19.90;99.90;;;;;;5055487;28;20029;-40
2023/08/31 11:19:31;;;;;;;1.02;0.40;;;19.80;99.90;;;;;;5055536;28;20035;-39
2023/08/31 11:21:57;;;;;;;1.05;0.82;;;19.90;99.90;;;;;;5055452;28;20021;-42
2023/08/31 11:24:23;;;;;;;0.68;0.30;;;20.00;99.90;;;;;;5055352;28;20108;-39
2023/08/31 11:26:53;;;;;;;1.00;0.43;;;20.00;99.90;;;;;;5055375;28;20037;-39
2023/08/31 11:29:19;;;;;;;5.45;1.20;;;20.00;99.90;;;;;;5053351;28;21797;-40
2023/08/31 11:31:44;;;;;;;0.60;0.57;;;20.10;99.90;;;;;;5055347;28;20029;-38
2023/08/31 11:34:15;;;;;;;1.35;0.40;;;20.10;99.90;;;;;;5051592;28;20492;-37
2023/08/31 11:36:46;;;;;;;2.13;0.47;;;19.80;99.90;;;;;;5051467;28;20033;-39
2023/08/31 11:39:12;;;;;;;0.50;0.30;;;19.70;99.90;;;;;;5044214;28;20484;-40
2023/08/31 11:41:41;;;;;;;1.80;0.70;;;19.50;99.90;;;;;;5052895;28;20024;-40
2023/08/31 11:44:09;;;;;;;2.17;0.77;;;19.60;99.90;;;;;;5054106;28;20032;-39
2023/08/31 11:46:36;;;;;;;2.45;0.45;;;19.80;99.90;;;;;;5054893;28;20493;-46
2023/08/31 11:49:04;;;;;;;0.52;0.43;;;19.90;99.90;;;;;;5054891;28;20104;-39
2023/08/31 11:51:30;;;;;;;2.00;0.70;;;20.00;99.90;;;;;;5054630;28;20036;-39
2023/08/31 11:53:58;;;;;;;0.70;0.47;;;20.10;99.90;;;;;;5055164;28;20533;-42
2023/08/31 11:56:24;;;;;;;2.85;0.80;;;20.20;99.90;;;;;;5053555;28;20031;-39
2023/08/31 11:58:51;;;;;;;0.82;0.50;;;20.40;99.90;;;;;;5054001;28;20021;-40
2023/08/31 12:01:23;;;;;;;0.45;0.45;;;20.40;99.90;;;;;;5053615;28;20359;-41
2023/08/31 12:03:49;;;;;;;1.00;0.57;;;20.00;99.90;;;;;;5054922;28;20098;-46
2023/08/31 12:06:17;;;;;;;0.32;0.25;;;19.80;99.90;;;;;;5036579;28;20021;-40
2023/08/31 12:08:43;;;;;;;0.57;0.50;;;20.00;99.90;;;;;;5054155;28;20543;-52
2023/08/31 12:11:08;;;;;;;1.67;0.50;;;20.20;99.90;;;;;;5054063;28;20021;-52
2023/08/31 12:13:34;;;;;;;2.10;0.45;;;20.10;99.90;;;;;;5054469;28;20017;-55
2023/08/31 12:16:01;;;;;;;2.53;0.40;;;20.10;99.90;;;;;;5052988;28;20025;-54
2023/08/31 12:18:31;;;;;;;1.45;0.43;;;20.20;99.90;;;;;;5053557;28;20033;-54
2023/08/31 12:20:57;;;;;;;1.98;1.35;;;20.20;99.90;;;;;;5054176;28;20040;-54
2023/08/31 12:23:23;;;;;;;4.18;0.63;;;20.20;99.90;;;;;;5054553;28;20028;-53
2023/08/31 12:25:49;;;;;;;4.72;0.65;;;20.20;99.90;;;;;;5053889;28;20497;-53
2023/08/31 12:28:17;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5054070;28;20509;-53
2023/08/31 12:30:52;;;;;;;1.17;0.70;;;20.50;99.90;;;;;;5035799;28;20033;-54
2023/08/31 12:33:19;;;;;;;2.03;0.70;;;20.50;99.90;;;;;;5052936;28;20027;-53
2023/08/31 12:35:46;;;;;;;0.77;0.50;;;20.60;99.90;;;;;;5053071;28;20409;-41
2023/08/31 12:38:12;;;;;;;3.85;0.70;;;20.20;99.90;;;;;;5053920;28;20447;-42
2023/08/31 12:40:41;;;;;;;3.45;0.43;;;20.30;99.90;;;;;;5053865;28;20025;-43
2023/08/31 12:43:07;;;;;;;1.90;0.32;;;20.20;99.90;;;;;;5053906;28;20100;-39
2023/08/31 12:45:32;;;;;;;2.45;0.32;;;20.10;99.90;;;;;;5062422;28;20108;-47
2023/08/31 12:47:59;;;;;;;1.95;0.57;;;20.20;99.90;;;;;;5053527;28;20029;-54
2023/08/31 12:50:25;;;;;;;1.85;0.63;;;20.00;99.90;;;;;;5052399;28;20025;-40