Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:06:06;;;;;;;81.50;30.80;;;;;;;;;;19825197;30;20055;-56
2022/02/12 00:16:08;;;;;;;62.58;23.92;;;;;;;;;;19824228;30;20597;-64
2022/02/12 00:26:11;;;;;;;31.35;10.50;;;;;;;;;;19822436;29;20148;-65
2022/02/12 00:36:14;;;;;;;33.08;12.05;;;;;;;;;;19823473;30;20063;-56
2022/02/12 00:46:16;;;;;;;33.67;11.52;;;;;;;;;;19822315;30;20157;-58
2022/02/12 00:56:18;;;;;;;24.85;7.15;;;;;;;;;;19822093;30;20070;-59
2022/02/12 01:06:20;;;;;;;25.02;8.10;;;;;;;;;;19821085;30;20081;-54
2022/02/12 01:16:23;;;;;;;20.48;6.82;;;;;;;;;;19820477;30;20493;-56
2022/02/12 01:26:25;;;;;;;31.83;7.63;;;;;;;;;;19819662;30;20060;-57
2022/02/12 01:36:27;;;;;;;26.73;7.38;;;;;;;;;;19819129;29;20059;-55
2022/02/12 01:46:30;;;;;;;22.48;7.35;;;;;;;;;;19818352;30;20062;-54
2022/02/12 01:56:32;;;;;;;24.52;7.63;;;;;;;;;;19817672;30;20055;-65
2022/02/12 02:06:34;;;;;;;23.60;8.25;;;;;;;;;;19817500;30;20419;-66
2022/02/12 02:16:37;;;;;;;23.52;8.32;;;;;;;;;;19800852;30;20059;-57
2022/02/12 02:26:39;;;;;;;24.38;6.63;;;;;;;;;;19815812;29;20433;-65
2022/02/12 02:36:43;;;;;;;23.63;8.32;;;;;;;;;;19815604;30;20061;-55
2022/02/12 02:46:53;;;;;;;24.63;7.60;;;;;;;;;;19820055;29;20052;-65
2022/02/12 02:56:58;;;;;;;24.58;6.90;;;;;;;;;;19835646;30;20063;-65
2022/02/12 03:07:03;;;;;;;17.70;7.30;;;;;;;;;;19832442;30;20055;-55
2022/02/12 03:17:07;;;;;;;26.02;8.25;;;;;;;;;;19829007;30;20062;-64
2022/02/12 03:27:09;;;;;;;21.65;7.18;;;;;;;;;;19827610;30;20055;-54
2022/02/12 03:37:13;;;;;;;18.85;6.80;;;;;;;;;;19827245;30;20059;-55
2022/02/12 03:47:17;;;;;;;20.25;6.70;;;;;;;;;;19826875;30;20059;-55
2022/02/12 03:57:19;;;;;;;32.25;7.20;;;;;;;;;;19826693;29;20067;-65
2022/02/12 04:07:21;;;;;;;25.05;8.00;;;;;;;;;;19825297;30;20139;-65
2022/02/12 04:17:24;;;;;;;24.95;7.43;;;;;;;;;;19824878;30;20062;-56
2022/02/12 04:27:27;;;;;;;23.25;6.78;;;;;;;;;;19822272;30;20063;-56
2022/02/12 04:37:31;;;;;;;19.85;6.40;;;;;;;;;;19822470;30;20082;-58
2022/02/12 04:47:34;;;;;;;19.08;7.07;;;;;;;;;;19821679;30;20088;-60
2022/02/12 04:57:36;;;;;;;16.55;6.07;;;;;;;;;;19821974;30;20113;-55
2022/02/12 05:07:40;;;;;;;21.13;6.57;;;;;;;;;;19821298;29;20472;-54
2022/02/12 05:17:43;;;;;;;27.10;7.03;;;;;;;;;;19820205;30;20060;-56
2022/02/12 05:27:46;;;;;;;38.53;9.20;;;;;;;;;;19819246;30;20063;-65
2022/02/12 05:37:48;;;;;;;22.70;8.05;;;;;;;;;;19819027;30;20111;-55
2022/02/12 05:47:51;;;;;;;24.67;6.93;;;;;;;;;;19818560;30;20108;-65
2022/02/12 05:58:00;;;;;;;22.60;7.07;;;;;;;;;;19817567;30;20051;-54
2022/02/12 06:08:05;;;;;;;14.90;6.35;;;;;;;;;;19817401;30;20055;-62
2022/02/12 06:18:18;;;;;;;18.47;6.67;;;;;;;;;;19815884;29;20059;-63
2022/02/12 06:28:23;;;;;;;23.17;8.13;;;;;;;;;;19815150;30;20055;-56
2022/02/12 06:38:26;;;;;;;26.58;8.82;;;;;;;;;;19815564;30;20074;-54
2022/02/12 06:48:31;;;;;;;20.73;7.45;;;;;;;;;;19815555;30;20489;-65
2022/02/12 06:58:35;;;;;;;19.98;6.53;;;;;;;;;;19814974;30;20070;-55
2022/02/12 07:08:38;;;;;;;22.70;7.88;;;;;;;;;;19814217;30;20089;-66
2022/02/12 07:18:42;;;;;;;22.85;7.60;;;;;;;;;;19813710;29;20091;-58
2022/02/12 07:28:47;;;;;;;25.33;8.77;;;;;;;;;;19813777;30;20077;-63
2022/02/12 07:38:50;;;;;;;30.05;9.13;;;;;;;;;;19825781;29;20059;-55
2022/02/12 07:48:55;;;;;;;22.45;7.65;;;;;;;;;;19826775;30;20051;-54
2022/02/12 07:58:58;;;;;;;21.10;6.85;;;;;;;;;;19827449;30;20086;-57
2022/02/12 08:09:01;;;;;;;27.77;7.03;;;;;;;;;;19825954;30;20420;-55
2022/02/12 08:19:03;;;;;;;17.88;6.63;;;;;;;;;;19823865;29;20059;-54
2022/02/12 08:29:05;;;;;;;23.35;8.07;;;;;;;;;;19823834;30;20134;-54
2022/02/12 08:39:08;;;;;;;24.20;7.50;;;;;;;;;;19823715;30;20425;-65
2022/02/12 08:49:10;;;;;;;28.67;7.40;;;;;;;;;;19805290;29;20061;-55
2022/02/12 08:59:13;;;;;;;22.33;8.48;;;;;;;;;;19821952;30;20187;-65
2022/02/12 09:09:16;;;;;;;28.58;7.90;;;;;;;;;;19820937;30;20086;-64
2022/02/12 09:19:20;;;;;;;23.05;10.00;;;;;;;;;;19820357;29;20402;-64
2022/02/12 09:29:22;;;;;;;26.45;8.48;;;;;;;;;;19819149;30;20107;-55
2022/02/12 09:39:24;;;;;;;22.58;7.72;;;;;;;;;;19817995;30;20122;-56
2022/02/12 09:49:26;;;;;;;18.02;6.80;;;;;;;;;;19817651;30;20052;-53
2022/02/12 09:59:29;;;;;;;31.77;14.95;;;;;;;;;;19817323;30;20497;-57
2022/02/12 10:09:31;;;;;;;18.20;6.40;;;;;;;;;;19816738;30;20065;-66
2022/02/12 10:19:44;;;;;;;20.23;5.35;;;;;;;;;;19816845;29;20463;-63
2022/02/12 10:29:47;;;;;;;16.17;6.63;;;;;;;;;;19815877;30;20062;-59
2022/02/12 10:39:54;;;;;;;11.90;4.18;;;;;;;;;;19816188;30;20420;-56
2022/02/12 10:49:57;;;;;;;12.23;3.58;;;;;;;;;;19815250;30;20176;-56
2022/02/12 11:00:01;;;;;;;8.63;3.63;;;;;;;;;;19814591;30;20409;-63
2022/02/12 11:10:05;;;;;;;10.85;4.00;;;;;;;;;;19821617;29;20505;-56
2022/02/12 11:20:08;;;;;;;7.63;3.90;;;;;;;;;;19827836;29;20067;-56
2022/02/12 11:30:10;;;;;;;8.40;3.47;;;;;;;;;;19826981;30;20138;-54
2022/02/12 11:40:13;;;;;;;8.80;3.97;;;;;;;;;;19827041;30;20414;-57
2022/02/12 11:50:16;;;;;;;10.68;4.30;;;;;;;;;;19826581;30;20058;-58
2022/02/12 12:00:17;;;;;;;9.75;4.55;;;;;;;;;;19824667;30;20059;-63
2022/02/12 12:10:18;;;;;;;9.38;4.13;;;;;;;;;;19824377;30;20062;-56
2022/02/12 12:20:19;;;;;;;11.82;5.93;;;;;;;;;;19822836;29;20496;-56
2022/02/12 12:40:43;;;;;;;9.10;4.78;;;;;;;;;;19822882;30;20109;-57
2022/02/12 12:50:44;;;;;;;15.18;5.18;;;;;;;;;;19821636;30;20055;-64
2022/02/12 13:00:46;;;;;;;9.45;5.40;;;;;;;;;;19821799;30;20560;-65
2022/02/12 13:10:49;;;;;;;13.30;4.88;;;;;;;;;;19820108;30;20116;-54
2022/02/12 13:20:52;;;;;;;12.88;5.38;;;;;;;;;;19819351;29;20102;-59
2022/02/12 13:30:54;;;;;;;16.55;6.47;;;;;;;;;;19818178;29;20063;-58
2022/02/12 13:40:56;;;;;;;12.40;5.50;;;;;;;;;;19818012;30;20120;-61
2022/02/12 13:51:08;;;;;;;11.40;5.00;;;;;;;;;;19816903;30;20055;-56
2022/02/12 14:01:14;;;;;;;14.77;5.32;;;;;;;;;;19816575;30;20143;-59
2022/02/12 14:11:19;;;;;;;15.68;4.63;;;;;;;;;;19815529;30;20156;-56
2022/02/12 14:21:22;;;;;;;17.38;6.45;;;;;;;;;;19813181;29;20055;-56
2022/02/12 14:31:26;;;;;;;12.27;5.93;;;;;;;;;;19814533;30;20480;-57
2022/02/12 14:41:28;;;;;;;11.57;5.45;;;;;;;;;;19813902;30;20167;-58
2022/02/12 14:51:30;;;;;;;16.10;5.85;;;;;;;;;;19814026;30;20056;-56
2022/02/12 15:01:32;;;;;;;16.67;5.95;;;;;;;;;;19813851;30;20066;-64
2022/02/12 15:11:34;;;;;;;15.13;5.55;;;;;;;;;;19814123;30;20441;-63
2022/02/12 15:21:37;;;;;;;13.43;5.65;;;;;;;;;;19813305;29;20106;-64
2022/02/12 15:31:39;;;;;;;17.30;6.57;;;;;;;;;;19812634;30;20066;-65
2022/02/12 15:41:42;;;;;;;17.08;5.65;;;;;;;;;;19812678;30;20097;-57
2022/02/12 15:51:44;;;;;;;15.32;5.93;;;;;;;;;;19813605;29;20058;-66
2022/02/12 16:01:46;;;;;;;14.50;5.80;;;;;;;;;;19825818;30;20070;-57
2022/02/12 16:11:48;;;;;;;15.77;6.80;;;;;;;;;;19827386;30;20130;-64
2022/02/12 16:21:50;;;;;;;16.90;5.60;;;;;;;;;;19824410;30;20155;-63
2022/02/12 16:31:53;;;;;;;17.77;6.15;;;;;;;;;;19824197;30;20494;-57
2022/02/12 16:41:56;;;;;;;17.00;6.20;;;;;;;;;;19823513;30;20059;-57
2022/02/12 16:51:58;;;;;;;19.80;6.88;;;;;;;;;;19822644;30;20470;-56
2022/02/12 17:02:00;;;;;;;17.98;5.93;;;;;;;;;;19821752;30;20063;-56
2022/02/12 17:12:03;;;;;;;14.30;6.03;;;;;;;;;;19820388;29;20067;-56
2022/02/12 17:22:07;;;;;;;22.13;8.57;;;;;;;;;;19819448;29;20063;-56
2022/02/12 17:32:09;;;;;;;14.45;6.88;;;;;;;;;;19818660;30;20134;-60
2022/02/12 17:42:12;;;;;;;18.85;6.35;;;;;;;;;;19818028;30;20135;-55
2022/02/12 17:52:14;;;;;;;20.88;8.82;;;;;;;;;;19817573;30;20055;-55
2022/02/12 18:02:18;;;;;;;16.63;6.85;;;;;;;;;;19817134;30;20487;-55
2022/02/12 18:12:23;;;;;;;23.65;6.93;;;;;;;;;;19816065;30;20051;-57
2022/02/12 18:22:25;;;;;;;22.63;7.60;;;;;;;;;;19798573;30;20071;-56
2022/02/12 18:32:27;;;;;;;19.80;9.00;;;;;;;;;;19815349;30;20089;-56
2022/02/12 18:42:29;;;;;;;30.40;14.55;;;;;;;;;;19814062;30;20119;-55
2022/02/12 18:52:32;;;;;;;18.25;7.57;;;;;;;;;;19814106;30;20051;-55
2022/02/12 19:02:34;;;;;;;22.05;8.82;;;;;;;;;;19813716;30;20467;-56
2022/02/12 19:12:36;;;;;;;23.90;8.57;;;;;;;;;;19814049;30;20067;-56
2022/02/12 19:22:38;;;;;;;17.13;7.43;;;;;;;;;;19811865;30;20067;-56
2022/02/12 19:32:40;;;;;;;20.25;7.75;;;;;;;;;;19821371;29;20051;-56
2022/02/12 19:42:42;;;;;;;27.27;10.98;;;;;;;;;;19826475;30;20055;-55
2022/02/12 19:52:45;;;;;;;21.38;9.05;;;;;;;;;;19825608;30;20108;-56
2022/02/12 20:02:47;;;;;;;29.63;9.73;;;;;;;;;;19825504;30;20104;-59
2022/02/12 20:12:49;;;;;;;30.15;10.73;;;;;;;;;;19824593;30;20055;-56
2022/02/12 20:22:52;;;;;;;23.60;10.65;;;;;;;;;;19823408;29;20150;-55
2022/02/12 20:32:55;;;;;;;27.08;9.88;;;;;;;;;;19822974;30;20082;-57
2022/02/12 20:42:58;;;;;;;27.55;10.57;;;;;;;;;;19821500;29;20055;-58
2022/02/12 20:53:00;;;;;;;27.95;10.60;;;;;;;;;;19823061;30;20523;-59
2022/02/12 21:03:02;;;;;;;26.35;10.75;;;;;;;;;;19821862;30;20140;-57
2022/02/12 21:13:04;;;;;;;24.30;10.20;;;;;;;;;;19821530;30;20062;-56
2022/02/12 21:23:07;;;;;;;23.10;8.65;;;;;;;;;;19820139;30;20063;-56
2022/02/12 21:33:09;;;;;;;29.02;8.70;;;;;;;;;;19820621;30;20055;-56
2022/02/12 21:43:11;;;;;;;27.90;10.27;;;;;;;;;;19819856;30;20076;-57
2022/02/12 21:53:13;;;;;;;35.88;11.27;;;;;;;;;;19818192;29;20112;-63
2022/02/12 22:03:15;;;;;;;22.65;9.93;;;;;;;;;;19818394;30;20086;-56
2022/02/12 22:13:17;;;;;;;25.33;9.32;;;;;;;;;;19817816;30;20126;-56
2022/02/12 22:23:19;;;;;;;30.85;11.20;;;;;;;;;;19816036;30;20132;-56
2022/02/12 22:33:21;;;;;;;29.50;10.65;;;;;;;;;;19816339;30;20084;-66
2022/02/12 22:43:23;;;;;;;25.75;11.55;;;;;;;;;;19800392;30;20558;-62
2022/02/12 22:53:25;;;;;;;30.08;14.27;;;;;;;;;;19815395;30;20055;-56
2022/02/12 23:03:27;;;;;;;23.08;11.05;;;;;;;;;;19818834;29;20062;-60
2022/02/12 23:13:32;;;;;;;33.97;14.63;;;;;;;;;;19830229;30;20092;-67
2022/02/12 23:23:34;;;;;;;;;;;;;;;;;;19829376;29;20142;-58
2022/02/12 23:33:36;;;;;;;32.17;13.60;;;;;;;;;;19828889;30;19932;-57
2022/02/12 23:43:38;;;;;;;29.63;17.10;;;;;;;;;;19828531;30;20509;-58
2022/02/12 23:53:41;;;;;;;24.58;13.77;;;;;;;;;;19827995;30;20047;-59
