Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 04:35:50;;;;;;;7.50;2.30;;;;;;;13.31;83.22;100037.43;107119;1299;543726;-91
2024/04/08 04:39:05;;;;;;;8.70;2.70;;;;;;;13.31;83.26;100036.98;109905;1285;22888;-90
2024/04/08 04:42:24;;;;;;;8.00;2.50;;;;;;;13.33;82.85;100032.34;109931;1267;22911;-91
2024/04/08 04:46:08;;;;;;;7.90;2.00;;;;;;;13.35;83.01;100035.36;110304;1260;22407;31
2024/04/08 04:49:20;;;;;;;7.50;2.20;;;;;;;13.36;83.54;100043.63;106862;1285;3768536;-90
2024/04/08 04:52:52;;;;;;;12.80;4.40;;;;;;;13.38;83.51;100048.98;109886;1279;22981;-89
2024/04/08 05:04:06;;;;;;;19.10;4.40;;;;;;;13.45;84.33;100051.21;110951;1258;22620;-90
2024/04/08 05:07:54;;;;;;;11.10;3.30;;;;;;;13.46;84.48;100048.26;110629;1263;22364;31
2024/04/08 05:15:14;;;;;;;7.50;1.90;;;;;;;13.50;84.63;100041.65;110854;1263;24364;31
2024/04/08 05:19:01;;;;;;;10.70;2.70;;;;;;;13.54;85.25;100038.80;110568;1273;22338;31
2024/04/08 05:22:47;;;;;;;12.20;2.00;;;;;;;13.59;85.55;100040.05;110857;1263;22397;31
2024/04/08 05:26:23;;;;;;;;;;;;;;;13.64;86.36;100037.78;110868;1253;22503;-90
2024/04/08 05:30:04;;;;;;;8.80;2.50;;;;;;;13.69;86.67;100037.23;110579;1258;22794;31
2024/04/08 05:33:55;;;;;;;15.10;3.10;;;;;;;13.74;87.01;100030.82;110532;1263;22176;31
2024/04/08 05:37:24;;;;;;;9.30;2.40;;;;;;;13.79;87.15;100033.06;110485;1258;22113;31
2024/04/08 05:44:42;;;;;;;11.00;2.70;;;;;;;13.88;87.32;100024.52;110540;1267;22451;31
2024/04/08 05:52:13;;;;;;;8.80;2.20;;;;;;;13.98;87.88;100031.48;110445;1257;22199;-92
2024/04/08 06:01:55;;;;;;;9.00;2.40;;;;;;;14.14;88.10;100030.13;107749;1292;559914;31
2024/04/08 06:05:20;;;;;;;8.80;1.90;;;;;;;14.20;88.31;100036.73;110467;1274;22325;31
2024/04/08 06:08:54;;;;;;;8.50;2.20;;;;;;;14.28;88.82;100049.30;110125;1278;22375;31
2024/04/08 06:13:46;;;;;;;6.50;2.10;;;;;;;14.41;88.90;100051.98;107320;1302;543096;31
2024/04/08 06:21:15;;;;;;;8.90;2.40;;;;;;;14.64;89.61;100042.13;109659;1284;22374;31
2024/04/08 06:24:37;;;;;;;10.60;3.50;;;;;;;14.78;89.49;100033.68;110000;1271;22340;31
2024/04/08 06:28:25;;;;;;;10.40;2.50;;;;;;;14.94;89.96;100038.62;103400;1269;23032;-89
2024/04/08 06:31:45;;;;;;;11.00;2.60;;;;;;;15.09;89.71;100038.98;110254;1270;22031;-89
2024/04/08 06:35:17;;;;;;;10.70;2.30;;;;;;;15.24;89.75;100034.55;110133;1264;23426;31
2024/04/08 06:38:35;;;;;;;9.80;2.40;;;;;;;15.42;89.93;100034.44;109909;1280;22567;-90
2024/04/08 06:42:04;;;;;;;8.60;3.10;;;;;;;15.62;89.83;100034.89;110794;1256;23520;-89
2024/04/08 06:45:24;;;;;;;6.70;2.40;;;;;;;15.79;89.67;100027.58;111132;1259;22335;31
2024/04/08 06:56:17;;;;;;;10.70;2.00;;;;;;;16.39;89.26;100030.71;111034;1257;22770;31
2024/04/08 06:59:41;;;;;;;6.70;1.40;;;;;;;16.55;88.87;100032.96;111047;1257;22586;-90
2024/04/08 07:07:20;;;;;;;5.00;1.30;;;;;;;16.89;88.42;100030.84;111153;1253;22555;31
2024/04/08 07:14:49;;;;;;;5.70;1.30;;;;;;;17.23;87.75;100028.80;111120;1257;22403;31
2024/04/08 07:18:37;;;;;;;4.90;1.30;;;;;;;17.42;87.65;100030.73;110867;1261;23360;-90
2024/04/08 07:25:39;;;;;;;6.70;1.20;;;;;;;17.80;86.92;100022.41;110617;1272;22553;-91
2024/04/08 07:29:23;;;;;;;6.60;0.90;;;;;;;18.02;86.55;100020.97;110433;1263;22574;-92
2024/04/08 07:33:03;;;;;;;6.90;0.80;;;;;;;18.28;85.18;100023.50;110428;1272;22580;-91
2024/04/08 07:40:32;;;;;;;2.80;0.50;;;;;;;18.79;82.58;100025.03;110654;1269;21709;-93
2024/04/08 07:44:21;;;;;;;3.30;0.80;;;;;;;19.05;81.63;100026.73;110622;1272;22097;-92
2024/04/08 07:52:10;;;;;;;4.70;0.80;;;;;;;19.46;79.80;100030.73;110527;1272;22843;-92
2024/04/08 07:56:08;;;;;;;4.10;0.50;;;;;;;19.68;78.12;100035.23;110213;1277;24130;-91
2024/04/08 08:00:12;;;;;;;6.00;0.70;;;;;;;19.87;77.99;100035.45;110279;1276;23272;-92
2024/04/08 08:03:55;;;;;;;2.00;0.50;;;;;;;20.03;77.02;100033.02;110298;1271;22492;-91
2024/04/08 08:08:00;;;;;;;;;;;;;;;20.24;76.83;100051.20;110195;1277;23341;-91
2024/04/08 08:12:44;;;;;;;4.20;0.70;;;;;;;20.43;76.02;100047.69;109739;1274;22714;-92
2024/04/08 08:16:42;;;;;;;3.20;0.70;;;;;;;20.59;75.06;100041.83;110051;1280;22545;-93
2024/04/08 08:21:08;;;;;;;3.40;0.90;;;;;;;20.75;74.49;100039.06;109948;1273;22618;-92
2024/04/08 08:25:45;;;;;;;5.20;0.70;;;;;;;20.91;73.63;100035.67;109997;1274;23144;-93
2024/04/08 08:30:18;;;;;;;7.10;0.70;;;;;;;21.10;73.19;100039.96;109782;1280;22849;-92
2024/04/08 08:34:40;;;;;;;3.20;0.60;;;;;;;21.33;72.40;100041.23;109866;1275;22664;-92
2024/04/08 08:38:33;;;;;;;3.40;0.60;;;;;;;21.56;71.16;100038.66;109491;1273;25408;-91
2024/04/08 08:45:41;;;;;;;5.00;0.60;;;;;;;21.88;70.05;100047.89;110418;1277;23132;-94
2024/04/08 08:58:11;;;;;;;2.70;0.70;;;;;;;22.26;67.56;100044.64;109440;1278;22479;-93
2024/04/08 09:02:14;;;;;;;10.20;0.90;;;;;;;22.40;66.94;100041.06;109802;1277;23864;-93
2024/04/08 09:05:37;;;;;;;6.10;0.70;;;;;;;22.59;66.52;100042.24;109498;1277;22823;-91
2024/04/08 09:09:13;;;;;;;5.50;0.90;;;;;;;22.71;66.58;100040.14;109457;1278;22594;-94
2024/04/08 09:12:19;;;;;;;6.30;0.90;;;;;;;22.85;66.53;100041.05;109135;1278;22625;-91
2024/04/08 09:15:35;;;;;;;2.50;0.60;;;;;;;22.97;65.36;100040.23;109197;1277;22552;-92
2024/04/08 09:18:43;;;;;;;1.80;0.50;;;;;;;23.09;65.21;100044.18;109474;1272;22697;-93
