Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:18;;;;;;;36.23;6.67;;;;;;;23.87;100.00;100089.88;1695373;84;20926;-62
2021/06/21 00:02:47;;;;;;;34.63;6.77;;;;;;;23.90;100.00;100094.63;1695094;83;21471;-66
2021/06/21 00:05:15;;;;;;;30.03;7.97;;;;;;;23.81;100.00;100087.77;1683595;83;20989;-65
2021/06/21 00:07:43;;;;;;;36.93;7.10;;;;;;;23.86;100.00;100086.40;1682192;84;21001;-67
2021/06/21 00:10:12;;;;;;;38.47;8.70;;;;;;;23.79;100.00;100104.56;1683032;84;20889;-63
2021/06/21 00:12:43;;;;;;;46.50;8.93;;;;;;;23.76;100.00;100097.13;1681781;84;20969;-67
2021/06/21 00:15:13;;;;;;;49.23;7.97;;;;;;;23.55;100.00;100100.37;1683166;85;21151;-66
2021/06/21 00:17:41;;;;;;;46.53;9.23;;;;;;;23.61;100.00;100094.51;1682342;85;21087;-67
2021/06/21 00:20:10;;;;;;;36.40;8.40;;;;;;;23.50;100.00;100097.20;1683676;85;20956;-63
2021/06/21 00:22:37;;;;;;;50.17;9.47;;;;;;;23.45;100.00;100105.72;1682058;85;21004;-67
2021/06/21 00:25:07;;;;;;;39.33;10.13;;;;;;;23.52;100.00;100094.26;1683237;83;20948;-66
2021/06/21 00:27:35;;;;;;;36.20;8.70;;;;;;;23.48;100.00;100097.20;1682771;84;21168;-66
2021/06/21 00:30:07;;;;;;;61.20;10.30;;;;;;;23.39;100.00;100097.52;1683979;84;21020;-66
2021/06/21 00:32:34;;;;;;;43.97;9.13;;;;;;;23.34;100.00;100105.52;1671596;84;21090;-66
2021/06/21 00:35:00;;;;;;;56.90;10.17;;;;;;;23.24;100.00;100109.79;1683349;84;21235;-66
2021/06/21 00:37:29;;;;;;;40.20;9.27;;;;;;;23.15;100.00;100106.64;1682831;84;20944;-66
2021/06/21 00:39:55;;;;;;;41.90;9.10;;;;;;;23.22;100.00;100111.94;1683235;84;21220;-66
2021/06/21 00:42:23;;;;;;;65.20;10.83;;;;;;;23.24;100.00;100111.13;1682969;84;21369;-62
2021/06/21 00:44:51;;;;;;;54.33;10.13;;;;;;;23.34;100.00;100106.31;1682711;84;21087;-66
2021/06/21 00:47:18;;;;;;;58.87;10.47;;;;;;;23.17;100.00;100105.28;1683255;84;20994;-66
2021/06/21 00:49:45;;;;;;;45.90;9.00;;;;;;;23.33;100.00;100104.70;1682819;85;21066;-66
2021/06/21 00:52:16;;;;;;;46.57;9.43;;;;;;;23.36;100.00;100104.17;1683074;84;21235;-63
2021/06/21 00:54:40;;;;;;;53.80;11.63;;;;;;;23.44;100.00;100107.59;1673042;84;21086;-67
2021/06/21 00:57:07;;;;;;;60.13;10.87;;;;;;;23.41;100.00;100097.52;1668320;84;21076;-66
2021/06/21 00:59:34;;;;;;;54.73;11.43;;;;;;;23.47;100.00;100093.75;1668540;85;21012;-67
2021/06/21 01:02:02;;;;;;;43.47;10.27;;;;;;;23.51;100.00;100100.12;1683374;85;20945;-67
2021/06/21 01:04:28;;;;;;;55.10;12.20;;;;;;;23.52;100.00;100096.41;1687607;82;21227;-63
2021/06/21 01:06:56;;;;;;;74.30;11.10;;;;;;;23.57;100.00;100094.80;1692171;84;21070;-66
2021/06/21 01:09:23;;;;;;;48.77;11.37;;;;;;;23.77;100.00;100096.05;1693499;84;21502;-67
2021/06/21 01:11:57;;;;;;;61.87;11.37;;;;;;;23.90;100.00;100095.42;1693032;84;21481;-67
2021/06/21 01:14:36;;;;;;;62.13;11.03;;;;;;;23.86;100.00;100098.92;1692841;84;21007;-63
2021/06/21 01:17:10;;;;;;;49.10;10.43;;;;;;;23.79;100.00;100099.24;1693438;84;21107;-66
2021/06/21 01:20:04;;;;;;;58.00;10.50;;;;;;;23.70;100.00;100103.53;1692031;84;20945;-67
2021/06/21 01:22:52;;;;;;;58.00;11.97;;;;;;;23.76;100.00;100101.11;1688085;84;20943;-66
2021/06/21 01:25:33;;;;;;;49.07;10.50;;;;;;;23.67;100.00;100103.53;1668416;84;21473;-62
2021/06/21 01:28:30;;;;;;;75.00;15.05;;;;;;;23.69;100.00;100104.61;1682337;84;21675;-66
2021/06/21 01:31:14;;;;;;;54.97;10.87;;;;;;;23.70;100.00;100104.86;1692731;84;21117;-65
2021/06/21 01:33:40;;;;;;;50.47;9.63;;;;;;;23.76;100.00;100102.45;1670000;84;21459;-65
2021/06/21 01:36:09;;;;;;;55.03;11.80;;;;;;;23.81;100.00;100101.08;1693055;84;21059;-65
2021/06/21 01:38:44;;;;;;;49.90;11.33;;;;;;;23.79;100.00;100105.36;1692266;84;20987;-65
2021/06/21 01:41:22;;;;;;;49.43;9.60;;;;;;;23.66;100.00;100102.45;1691784;84;21589;-61
2021/06/21 01:43:50;;;;;;;64.80;12.57;;;;;;;23.66;100.00;100101.95;1692089;84;21968;-65
2021/06/21 01:46:18;;;;;;;50.87;10.73;;;;;;;23.57;100.00;100099.58;1692629;84;21071;-65
2021/06/21 01:48:50;;;;;;;60.87;11.93;;;;;;;23.55;100.00;100095.84;1670111;84;20988;-61
2021/06/21 01:51:18;;;;;;;37.87;8.93;;;;;;;23.49;100.00;100094.83;1692053;84;21007;-65
2021/06/21 01:53:47;;;;;;;55.50;11.03;;;;;;;23.40;100.00;100106.55;1692590;84;21087;-66
2021/06/21 01:56:25;;;;;;;62.23;11.23;;;;;;;23.44;100.00;100104.93;1693172;84;21789;-65
2021/06/21 01:58:53;;;;;;;53.07;10.37;;;;;;;23.53;100.00;100104.64;1692027;84;20956;-66
2021/06/21 02:01:20;;;;;;;54.17;10.93;;;;;;;23.43;100.00;100106.00;1671060;84;22189;-64
2021/06/21 02:03:54;;;;;;;60.13;10.47;;;;;;;23.42;100.00;100111.08;1691872;84;20896;-65
2021/06/21 02:06:21;;;;;;;53.03;12.30;;;;;;;23.45;100.00;100103.88;1677258;85;21016;-65
2021/06/21 02:08:49;;;;;;;44.77;10.60;;;;;;;23.50;100.00;100104.39;1681592;84;21140;-65
2021/06/21 02:11:16;;;;;;;55.83;11.47;;;;;;;23.38;100.00;100118.55;1683361;84;21305;-65
2021/06/21 02:13:43;;;;;;;51.30;9.70;;;;;;;23.50;100.00;100117.70;1668899;85;21525;-65
2021/06/21 02:16:10;;;;;;;36.30;8.43;;;;;;;23.45;100.00;100119.02;1672731;85;21009;-66
2021/06/21 02:18:37;;;;;;;53.30;10.73;;;;;;;23.47;100.00;100120.89;1682907;84;21048;-61
2021/06/21 02:21:05;;;;;;;44.20;9.97;;;;;;;23.54;100.00;100122.19;1667697;85;21244;-66
2021/06/21 02:23:31;;;;;;;55.40;10.10;;;;;;;23.99;99.33;100127.07;1669170;85;21169;-66
2021/06/21 02:25:58;;;;;;;37.80;9.43;;;;;;;24.21;96.83;100128.01;1673727;84;20905;-66
2021/06/21 02:28:26;;;;;;;48.00;8.87;;;;;;;24.17;95.86;100122.98;1683931;84;21047;-65
2021/06/21 02:30:55;;;;;;;56.50;9.97;;;;;;;24.22;96.21;100127.47;1687658;84;21027;-61
2021/06/21 02:33:21;;;;;;;43.90;9.63;;;;;;;24.31;94.44;100129.79;1653995;84;21182;-65
2021/06/21 02:35:48;;;;;;;43.40;8.27;;;;;;;24.42;93.02;100126.01;1682578;84;21082;-64
2021/06/21 02:38:14;;;;;;;39.50;8.47;;;;;;;24.55;90.43;100122.45;1683451;84;20908;-65
2021/06/21 02:40:41;;;;;;;51.93;9.70;;;;;;;24.77;88.57;100117.45;1681873;84;21004;-61
2021/06/21 02:43:07;;;;;;;46.33;8.47;;;;;;;25.00;83.22;100122.57;1683465;85;20987;-62
2021/06/21 02:45:35;;;;;;;49.00;11.27;;;;;;;25.38;76.87;100130.22;1682077;84;21633;-64
2021/06/21 02:48:03;;;;;;;43.80;10.00;;;;;;;25.58;74.00;100128.39;1683130;85;20900;-66
2021/06/21 02:50:30;;;;;;;41.00;10.23;;;;;;;25.69;72.23;100133.31;1682473;85;20893;-64
2021/06/21 02:53:07;;;;;;;46.47;9.60;;;;;;;25.80;71.15;100139.35;1671416;85;20937;-67
2021/06/21 02:56:08;;;;;;;45.17;11.13;;;;;;;26.17;65.25;100136.42;1682184;84;20960;-66
2021/06/21 02:58:39;;;;;;;44.33;10.80;;;;;;;26.53;60.55;100145.27;1682597;85;21095;-65
2021/06/21 03:01:06;;;;;;;44.90;9.63;;;;;;;26.80;58.40;100146.69;1729800;77;21495;-65
2021/06/21 03:03:38;;;;;;;45.83;9.73;;;;;;;27.08;56.43;100150.73;1803432;79;21009;-65
2021/06/21 03:06:05;;;;;;;40.97;8.43;;;;;;;26.84;54.73;100154.37;1803532;79;20902;-62
2021/06/21 03:08:33;;;;;;;38.60;9.17;;;;;;;27.08;54.25;100152.86;1802853;79;21120;-61
2021/06/21 03:11:00;;;;;;;42.00;9.50;;;;;;;27.25;53.50;100156.34;1803930;79;21135;-65
2021/06/21 03:13:27;;;;;;;46.27;8.53;;;;;;;27.40;53.03;100155.27;1794850;79;21861;-65
2021/06/21 03:15:55;;;;;;;49.10;10.83;;;;;;;27.80;50.88;100164.37;1804174;79;21026;-66
2021/06/21 03:18:22;;;;;;;47.40;10.43;;;;;;;27.97;50.45;100165.09;1802739;79;21539;-66
2021/06/21 03:20:52;;;;;;;48.53;10.00;;;;;;;28.19;49.85;100171.59;1802762;79;21017;-65
2021/06/21 03:23:22;;;;;;;52.00;11.07;;;;;;;28.30;49.31;100179.10;1803180;79;22017;-67
2021/06/21 03:25:57;;;;;;;42.43;10.05;;;;;;;28.01;49.80;100183.49;1802948;79;21128;-67
2021/06/21 03:28:23;;;;;;;37.28;9.40;;;;;;;28.03;50.14;100182.63;1802743;79;20977;-68
2021/06/21 03:30:52;;;;;;;41.58;9.53;;;;;;;28.25;49.08;100187.24;1803021;79;21026;-66
2021/06/21 03:33:20;;;;;;;42.33;10.48;;;;;;;28.35;49.02;100177.63;1803619;79;21073;-65
2021/06/21 03:35:47;;;;;;;41.65;8.65;;;;;;;28.67;48.60;100180.41;1803465;79;21124;-65
2021/06/21 03:38:19;;;;;;;42.83;9.18;;;;;;;28.96;47.71;100175.94;1804090;79;20981;-63
2021/06/21 03:40:46;;;;;;;42.45;9.90;;;;;;;28.89;46.43;100171.55;1803138;79;20997;-62
2021/06/21 03:43:15;;;;;;;38.10;9.65;;;;;;;28.93;46.67;100181.91;1803307;79;21005;-68
2021/06/21 03:45:41;;;;;;;35.20;9.65;;;;;;;28.91;46.53;100185.46;1803500;79;20938;-65
2021/06/21 03:48:09;;;;;;;45.90;9.30;;;;;;;29.04;46.69;100185.94;1802949;79;21117;-64
2021/06/21 03:50:36;;;;;;;45.28;9.33;;;;;;;29.20;45.57;100175.59;1803908;79;21386;-67
2021/06/21 03:53:05;;;;;;;36.53;8.83;;;;;;;29.38;45.92;100186.64;1802993;79;20922;-61
2021/06/21 03:55:33;;;;;;;45.90;11.15;;;;;;;29.54;45.20;100180.30;1802604;79;21100;-67
2021/06/21 03:57:59;;;;;;;43.80;9.08;;;;;;;29.96;44.17;100180.72;1803565;79;21010;-61
2021/06/21 04:00:29;;;;;;;45.43;9.33;;;;;;;30.00;43.84;100173.61;1804254;78;21183;-68
2021/06/21 04:02:59;;;;;;;33.88;8.73;;;;;;;30.26;42.54;100176.34;1822765;78;20965;-67
2021/06/21 04:05:28;;;;;;;40.05;10.28;;;;;;;30.59;42.10;100186.05;1822649;78;20921;-65
2021/06/21 04:07:55;;;;;;;41.42;8.48;;;;;;;30.80;41.13;100175.45;1818688;77;21076;-63
2021/06/21 04:10:26;;;;;;;34.35;9.43;;;;;;;30.77;40.79;100185.50;1822886;78;21067;-67
2021/06/21 04:12:53;;;;;;;44.03;9.63;;;;;;;30.78;41.05;100179.00;1822564;78;22279;-62
2021/06/21 04:15:28;;;;;;;36.65;9.10;;;;;;;31.17;40.20;100183.30;1822888;78;20958;-68
2021/06/21 04:17:57;;;;;;;35.03;8.57;;;;;;;31.43;39.38;100185.13;1822476;78;21563;-71
2021/06/21 04:20:24;;;;;;;32.15;7.70;;;;;;;31.50;38.33;100180.03;1816578;78;22419;-69
2021/06/21 04:22:50;;;;;;;46.37;10.53;;;;;;;31.46;38.11;100189.87;1822589;78;21030;-69
2021/06/21 04:25:17;;;;;;;37.08;8.95;;;;;;;30.94;38.89;100207.53;1822658;78;21132;-70
2021/06/21 04:27:44;;;;;;;37.88;9.03;;;;;;;30.57;39.71;100210.34;1823081;78;21004;-63
2021/06/21 04:30:14;;;;;;;41.18;9.33;;;;;;;29.98;40.63;100212.91;1822297;78;21047;-71
2021/06/21 04:32:41;;;;;;;42.73;9.05;;;;;;;29.48;42.05;100225.31;1822986;78;21096;-71
2021/06/21 04:35:11;;;;;;;36.88;10.00;;;;;;;29.18;42.16;100229.60;1823441;78;20981;-71
2021/06/21 04:37:38;;;;;;;35.52;8.28;;;;;;;28.68;43.03;100228.92;1822263;78;21039;-70
2021/06/21 04:40:07;;;;;;;34.95;7.92;;;;;;;28.29;44.79;100231.11;1823055;78;20973;-70
2021/06/21 04:42:33;;;;;;;37.55;10.08;;;;;;;28.06;46.03;100230.81;1822642;78;21564;-71
2021/06/21 04:45:00;;;;;;;35.05;8.80;;;;;;;27.79;47.83;100235.66;1822123;77;21037;-72
2021/06/21 04:47:26;;;;;;;36.98;8.05;;;;;;;27.58;49.50;100224.53;1823247;78;21041;-68
2021/06/21 04:49:56;;;;;;;34.63;8.30;;;;;;;27.65;51.81;100224.91;1821153;78;21380;-65
2021/06/21 04:52:25;;;;;;;41.53;9.43;;;;;;;28.15;51.10;100220.98;1822786;78;20986;-68
2021/06/21 04:54:52;;;;;;;36.45;9.03;;;;;;;28.66;49.07;100221.74;1822923;78;21096;-68
2021/06/21 04:57:18;;;;;;;31.45;7.83;;;;;;;29.23;48.50;100222.75;1823781;78;20947;-69
2021/06/21 04:59:45;;;;;;;38.40;7.37;;;;;;;29.90;45.84;100217.72;1822899;78;20989;-63
2021/06/21 05:02:12;;;;;;;29.70;8.25;;;;;;;30.50;45.33;100226.42;1823972;78;21083;-69
2021/06/21 05:04:39;;;;;;;32.73;8.28;;;;;;;31.11;42.53;100218.27;1822055;78;21016;-68
2021/06/21 05:07:06;;;;;;;29.52;7.10;;;;;;;31.65;41.48;100209.11;1818490;77;21605;-67
2021/06/21 05:09:34;;;;;;;34.58;9.03;;;;;;;32.09;39.27;100211.01;1822715;78;20945;-69
2021/06/21 05:12:01;;;;;;;29.77;7.75;;;;;;;32.34;39.09;100213.81;1821627;78;21553;-61
2021/06/21 05:14:28;;;;;;;27.58;7.15;;;;;;;32.78;39.05;100206.93;1822358;77;21647;-69
2021/06/21 05:16:56;;;;;;;32.42;8.23;;;;;;;33.30;37.91;100201.51;1823895;78;21070;-69
2021/06/21 05:19:22;;;;;;;33.70;7.90;;;;;;;33.69;36.01;100202.00;1823433;78;21507;-69
2021/06/21 05:21:53;;;;;;;28.90;6.62;;;;;;;33.93;35.48;100207.92;1822758;78;21079;-69
2021/06/21 05:24:20;;;;;;;27.17;6.47;;;;;;;34.00;34.93;100206.81;1821467;77;21033;-69
2021/06/21 05:26:47;;;;;;;25.80;6.87;;;;;;;34.12;33.75;100206.77;1811648;78;21072;-69
2021/06/21 05:29:13;;;;;;;29.70;6.65;;;;;;;34.07;32.74;100213.21;1810285;77;21446;-71
2021/06/21 05:31:41;;;;;;;26.25;7.22;;;;;;;33.98;33.06;100213.92;1815753;77;21514;-70
2021/06/21 05:34:07;;;;;;;26.65;6.17;;;;;;;33.87;32.33;100215.49;1810807;77;20929;-72
2021/06/21 05:36:34;;;;;;;24.37;5.40;;;;;;;33.80;33.23;100207.16;1816584;77;21015;-72
2021/06/21 05:39:00;;;;;;;29.92;6.40;;;;;;;33.84;33.27;100213.47;1805343;77;21127;-72
2021/06/21 05:41:27;;;;;;;24.37;6.60;;;;;;;33.94;32.63;100210.27;1812131;78;20977;-69
2021/06/21 05:43:54;;;;;;;24.15;6.15;;;;;;;33.89;31.29;100211.30;1810374;77;20953;-71
2021/06/21 05:46:20;;;;;;;29.67;6.85;;;;;;;33.79;31.57;100208.27;1811248;77;20961;-72
2021/06/21 05:48:47;;;;;;;27.85;6.28;;;;;;;33.73;31.76;100214.48;1814709;77;21002;-72
2021/06/21 05:51:14;;;;;;;27.37;5.75;;;;;;;33.49;33.32;100204.50;1812078;77;21214;-74
2021/06/21 05:53:40;;;;;;;24.98;5.37;;;;;;;33.92;32.25;100200.95;1817306;77;21008;-72
2021/06/21 05:56:07;;;;;;;24.85;5.78;;;;;;;33.93;32.06;100205.22;1800949;77;20909;-65
2021/06/21 05:58:33;;;;;;;22.40;5.70;;;;;;;33.96;32.05;100203.97;1813257;78;21032;-73
2021/06/21 06:01:00;;;;;;;18.25;5.12;;;;;;;34.17;32.50;100207.09;1808622;77;21004;-70
2021/06/21 06:03:27;;;;;;;21.48;5.60;;;;;;;34.35;31.58;100206.45;1810900;78;21144;-70
2021/06/21 06:05:53;;;;;;;26.60;6.03;;;;;;;34.33;30.47;100213.36;1814518;77;20969;-71
2021/06/21 06:08:20;;;;;;;24.15;6.78;;;;;;;34.11;31.51;100210.05;1809804;78;20955;-69
2021/06/21 06:10:48;;;;;;;27.75;5.65;;;;;;;34.06;31.13;100205.45;1816437;77;20953;-69
2021/06/21 06:13:15;;;;;;;21.45;6.08;;;;;;;34.32;32.00;100213.94;1816530;78;21036;-69
2021/06/21 06:15:43;;;;;;;25.95;6.00;;;;;;;34.55;31.80;100212.84;1804390;78;21131;-69
2021/06/21 06:18:09;;;;;;;27.70;6.03;;;;;;;34.67;31.45;100212.57;1820788;78;21056;-68
2021/06/21 06:20:36;;;;;;;23.80;5.95;;;;;;;34.69;32.41;100203.52;1814481;77;20926;-67
2021/06/21 06:23:04;;;;;;;25.72;7.42;;;;;;;34.77;31.83;100203.34;1818896;77;21544;-66
2021/06/21 06:25:33;;;;;;;28.07;7.08;;;;;;;34.87;31.10;100212.89;1817263;77;21867;-65
2021/06/21 06:28:00;;;;;;;19.52;5.10;;;;;;;34.97;31.61;100200.20;1818360;77;21168;-65
2021/06/21 06:30:27;;;;;;;24.77;5.72;;;;;;;35.12;31.00;100207.33;1818276;77;20936;-66
2021/06/21 06:32:54;;;;;;;24.95;7.22;;;;;;;35.04;31.32;100208.53;1810681;77;20933;-63
2021/06/21 06:35:21;;;;;;;20.62;5.17;;;;;;;34.99;31.89;100206.06;1805621;78;21063;-67
2021/06/21 06:37:49;;;;;;;20.62;4.85;;;;;;;34.98;31.17;100207.18;1811632;78;20997;-68
2021/06/21 06:40:17;;;;;;;26.15;6.17;;;;;;;34.86;30.45;100216.74;1818918;77;21562;-69
2021/06/21 06:42:45;;;;;;;23.73;5.08;;;;;;;34.72;31.13;100202.83;1819874;77;20941;-70
2021/06/21 06:45:13;;;;;;;21.75;4.80;;;;;;;34.73;31.49;100207.11;1812847;78;22396;-68
2021/06/21 06:47:40;;;;;;;24.52;5.15;;;;;;;34.76;30.97;100205.84;1815023;78;20990;-68
2021/06/21 06:50:07;;;;;;;25.32;5.45;;;;;;;34.73;31.27;100205.75;1819305;77;20970;-71
2021/06/21 06:52:35;;;;;;;21.60;6.37;;;;;;;34.68;31.05;100204.09;1819289;77;21075;-66
2021/06/21 06:57:34;;;;;;;17.00;5.22;;;;;;;34.50;31.46;100210.37;1819761;78;20973;-70
2021/06/21 07:00:03;;;;;;;17.52;5.42;;;;;;;34.52;31.66;100198.64;1807417;77;21029;-71
2021/06/21 07:02:29;;;;;;;19.42;6.33;;;;;;;34.55;32.55;100193.91;1803238;78;20942;-64
2021/06/21 07:04:56;;;;;;;16.65;4.60;;;;;;;34.82;32.04;100205.03;1798623;79;22460;-70
2021/06/21 07:07:22;;;;;;;18.10;4.60;;;;;;;34.66;32.23;100200.92;1802031;79;21036;-66
2021/06/21 07:09:49;;;;;;;18.17;4.80;;;;;;;34.38;31.82;100219.87;1803977;79;21162;-70
2021/06/21 07:12:15;;;;;;;17.30;5.05;;;;;;;34.53;32.19;100198.08;1804380;79;21479;-69
2021/06/21 07:14:42;;;;;;;19.73;5.00;;;;;;;34.45;32.31;100182.18;1803503;79;20914;-69
2021/06/21 07:17:10;;;;;;;22.60;5.05;;;;;;;34.54;32.34;100200.42;1733076;81;21653;-69
2021/06/21 07:19:38;;;;;;;18.15;4.42;;;;;;;34.53;31.70;100193.45;1765095;81;20979;-63
2021/06/21 07:22:04;;;;;;;26.55;5.87;;;;;;;34.60;34.08;100196.92;1767844;81;20920;-69
2021/06/21 07:24:32;;;;;;;26.97;5.50;;;;;;;34.80;32.42;100197.24;1766867;81;22548;-64
2021/06/21 07:26:58;;;;;;;20.35;3.92;;;;;;;34.83;32.00;100204.67;1756804;79;21117;-70
2021/06/21 07:29:25;;;;;;;16.50;4.75;;;;;;;34.80;32.61;100205.94;1743195;81;21785;-69
2021/06/21 07:31:51;;;;;;;22.32;6.12;;;;;;;34.67;32.47;100207.94;1765898;81;21108;-65
2021/06/21 07:34:18;;;;;;;20.02;5.30;;;;;;;34.77;32.49;100206.63;1742846;79;21528;-74
2021/06/21 07:36:45;;;;;;;17.12;4.92;;;;;;;34.85;32.13;100208.38;1731808;79;21113;-72
2021/06/21 07:39:12;;;;;;;16.00;4.97;;;;;;;34.79;32.30;100217.91;1743251;79;21089;-73
2021/06/21 07:41:39;;;;;;;18.10;4.45;;;;;;;34.78;31.93;100223.90;1768472;79;22505;-71
2021/06/21 07:44:05;;;;;;;18.95;5.00;;;;;;;34.73;32.34;100211.16;1744500;79;20968;-70
2021/06/21 07:46:32;;;;;;;14.18;4.05;;;;;;;34.81;32.02;100212.34;1766827;81;22382;-67
2021/06/21 07:48:59;;;;;;;16.10;4.03;;;;;;;34.81;30.55;100202.09;1736891;79;20950;-68
2021/06/21 07:51:26;;;;;;;15.30;3.87;;;;;;;34.68;30.00;100211.42;1756657;80;21411;-68
2021/06/21 07:53:54;;;;;;;17.40;4.00;;;;;;;34.52;31.62;100212.18;1763910;79;21820;-68
2021/06/21 07:56:21;;;;;;;15.63;4.40;;;;;;;34.38;31.29;100209.83;1768197;81;20955;-64
2021/06/21 07:58:48;;;;;;;11.93;3.20;;;;;;;34.62;31.39;100210.88;1767123;81;20916;-69
2021/06/21 08:01:16;;;;;;;13.80;3.70;;;;;;;34.93;31.99;100206.09;1724723;82;21914;-70
2021/06/21 08:03:44;;;;;;;16.80;4.33;;;;;;;35.20;29.93;100200.40;1746023;81;21037;-68
2021/06/21 08:06:11;;;;;;;18.42;4.50;;;;;;;35.27;28.73;100202.47;1820753;78;21136;-68
2021/06/21 08:08:41;;;;;;;14.10;4.05;;;;;;;35.12;28.82;100220.88;1818179;78;20890;-64
2021/06/21 08:11:09;;;;;;;14.95;3.90;;;;;;;35.01;29.28;100211.16;1819818;77;21575;-68
2021/06/21 08:13:36;;;;;;;15.80;3.92;;;;;;;35.04;29.85;100206.37;1819329;78;21024;-67
2021/06/21 08:16:04;;;;;;;17.50;4.70;;;;;;;35.19;29.57;100204.80;1820086;78;21491;-69
2021/06/21 08:18:31;;;;;;;18.37;4.55;;;;;;;35.14;29.50;100205.07;1819405;78;21158;-67
2021/06/21 08:20:59;;;;;;;17.92;5.15;;;;;;;35.09;30.38;100217.75;1819419;78;22405;-66
2021/06/21 08:23:26;;;;;;;20.10;4.53;;;;;;;35.19;29.17;100200.73;1819091;77;20911;-67
2021/06/21 08:25:54;;;;;;;10.98;3.35;;;;;;;35.37;29.82;100207.37;1815169;77;21041;-68
2021/06/21 08:28:21;;;;;;;14.65;4.03;;;;;;;35.71;28.40;100205.06;1818534;77;21048;-69
2021/06/21 08:30:48;;;;;;;16.85;3.83;;;;;;;35.81;28.65;100195.03;1819727;78;21910;-70
2021/06/21 08:33:15;;;;;;;26.25;4.55;;;;;;;35.75;27.92;100200.50;1820629;78;21556;-68
2021/06/21 08:35:42;;;;;;;11.28;3.42;;;;;;;35.73;28.24;100192.73;1819054;77;20969;-67
2021/06/21 08:38:08;;;;;;;18.70;4.42;;;;;;;35.61;28.15;100189.34;1819387;77;22494;-68
2021/06/21 08:40:34;;;;;;;15.60;3.33;;;;;;;35.87;28.20;100180.60;1818931;77;21115;-69
2021/06/21 08:43:03;;;;;;;14.50;3.85;;;;;;;35.95;28.18;100177.70;1818273;78;22039;-70
2021/06/21 08:45:31;;;;;;;12.93;3.70;;;;;;;35.92;29.47;100176.27;1820636;78;21436;-67
2021/06/21 08:47:58;;;;;;;11.22;3.12;;;;;;;36.09;28.74;100170.44;1815528;78;21053;-68
2021/06/21 08:50:25;;;;;;;14.15;3.37;;;;;;;36.12;28.98;100177.08;1820771;78;20965;-70
2021/06/21 08:52:52;;;;;;;18.85;4.35;;;;;;;36.36;28.66;100175.41;1749902;81;20997;-64
2021/06/21 08:55:19;;;;;;;13.43;3.40;;;;;;;36.06;28.05;100169.20;1745766;80;21072;-70
2021/06/21 08:57:48;;;;;;;9.98;2.77;;;;;;;35.93;29.81;100168.34;1817802;78;21096;-69
2021/06/21 09:00:17;;;;;;;12.85;3.95;;;;;;;35.79;28.86;100159.33;1818083;78;21476;-70
2021/06/21 09:02:46;;;;;;;11.05;2.75;;;;;;;35.98;29.41;100172.92;1814158;78;20939;-65
2021/06/21 09:05:13;;;;;;;15.53;3.65;;;;;;;35.90;29.17;100174.47;1802717;79;21480;-69
2021/06/21 09:07:40;;;;;;;16.48;3.45;;;;;;;35.87;28.06;100168.39;1802447;79;21116;-64
2021/06/21 09:10:24;;;;;;;14.35;3.62;;;;;;;35.65;28.68;100198.33;1803329;79;20981;-68
2021/06/21 09:13:13;;;;;;;15.72;4.20;;;;;;;35.47;28.38;100168.89;1802309;79;21011;-71
2021/06/21 09:15:51;;;;;;;13.88;3.58;;;;;;;35.45;29.20;100173.08;1800663;79;20962;-72
2021/06/21 09:18:38;;;;;;;10.90;3.02;;;;;;;35.58;29.58;100176.72;1802592;79;21045;-67
2021/06/21 09:21:32;;;;;;;12.25;3.42;;;;;;;35.63;29.90;100166.73;1801515;79;21129;-65
2021/06/21 09:24:01;;;;;;;11.83;2.83;;;;;;;35.48;28.88;100174.52;1802661;79;21364;-70
2021/06/21 09:26:31;;;;;;;14.95;3.60;;;;;;;35.36;28.96;100171.14;1802558;79;21085;-69
2021/06/21 09:29:01;;;;;;;12.33;3.10;;;;;;;35.30;29.27;100176.03;1800432;79;20990;-68
2021/06/21 09:31:28;;;;;;;12.20;2.85;;;;;;;35.15;30.00;100180.33;1802012;79;21006;-68
2021/06/21 09:34:16;;;;;;;12.15;3.00;;;;;;;35.45;30.58;100179.28;1801222;77;21129;-69
2021/06/21 09:36:42;;;;;;;19.07;4.00;;;;;;;35.43;30.09;100180.80;1804810;77;20970;-67
2021/06/21 09:39:28;;;;;;;10.43;3.12;;;;;;;35.30;28.44;100191.72;1795451;79;21131;-69
2021/06/21 09:42:26;;;;;;;12.98;2.65;;;;;;;35.18;28.57;100176.14;1790238;79;21473;-68
2021/06/21 09:45:00;;;;;;;12.95;3.30;;;;;;;35.26;28.96;100169.74;1804238;78;21323;-68
2021/06/21 09:47:30;;;;;;;13.93;3.37;;;;;;;35.14;28.76;100178.77;1789506;77;21494;-66
2021/06/21 09:50:24;;;;;;;15.93;3.50;;;;;;;35.06;29.57;100176.45;1788114;77;21538;-67
2021/06/21 09:53:03;;;;;;;16.60;4.47;;;;;;;35.01;30.38;100178.65;1794937;77;21517;-68
2021/06/21 09:55:35;;;;;;;17.12;3.72;;;;;;;35.17;29.53;100178.06;1789116;77;20965;-67
2021/06/21 09:58:12;;;;;;;11.95;2.77;;;;;;;35.30;28.88;100184.16;1791641;77;21096;-69
2021/06/21 10:00:51;;;;;;;16.77;3.33;;;;;;;35.25;29.13;100170.89;1807323;77;21721;-69
2021/06/21 10:03:27;;;;;;;9.88;2.62;;;;;;;35.38;29.71;100175.05;1804938;77;21035;-69
2021/06/21 10:06:11;;;;;;;12.78;3.22;;;;;;;35.50;30.42;100165.51;1807503;77;22186;-69
2021/06/21 10:08:51;;;;;;;14.03;2.95;;;;;;;35.34;29.66;100170.91;1815112;78;20989;-63
2021/06/21 10:11:46;;;;;;;9.90;3.52;;;;;;;35.55;29.30;100171.22;1814777;78;21376;-69
2021/06/21 10:14:16;;;;;;;15.85;3.70;;;;;;;35.40;29.41;100161.16;1823411;78;21775;-64
2021/06/21 10:16:44;;;;;;;13.62;2.52;;;;;;;35.35;29.26;100178.49;1822795;78;20953;-69
2021/06/21 10:19:11;;;;;;;8.63;3.17;;;;;;;35.22;29.36;100166.17;1822947;78;20980;-68
2021/06/21 10:21:45;;;;;;;8.88;3.17;;;;;;;35.25;29.83;100162.19;1823140;78;20965;-67
2021/06/21 10:24:11;;;;;;;12.45;3.02;;;;;;;35.40;30.36;100155.17;1823439;78;21028;-70
2021/06/21 10:26:39;;;;;;;9.58;2.72;;;;;;;35.49;29.67;100162.55;1821231;78;21118;-64
2021/06/21 10:29:06;;;;;;;11.38;2.98;;;;;;;35.46;27.60;100208.53;1808627;77;21177;-68
2021/06/21 10:31:33;;;;;;;8.90;2.80;;;;;;;35.35;27.41;100164.94;1815446;77;20945;-67
2021/06/21 10:34:01;;;;;;;11.53;2.72;;;;;;;35.23;26.79;100154.19;1807288;77;21005;-69
2021/06/21 10:36:51;;;;;;;9.08;2.75;;;;;;;35.21;27.78;100180.86;1816256;78;20904;-62
2021/06/21 10:39:21;;;;;;;8.53;2.67;;;;;;;35.17;28.14;100158.31;1807459;77;21746;-67
2021/06/21 10:42:12;;;;;;;10.23;2.83;;;;;;;35.21;29.07;100164.03;1806246;77;21000;-68
2021/06/21 10:44:57;;;;;;;10.03;2.83;;;;;;;35.29;30.11;100154.14;1745963;80;21123;-68
2021/06/21 10:47:42;;;;;;;10.82;2.80;;;;;;;35.32;29.20;100164.28;1739821;80;20935;-67
2021/06/21 10:50:20;;;;;;;10.20;3.00;;;;;;;35.37;29.64;100161.29;1776718;79;21155;-68
2021/06/21 10:52:55;;;;;;;9.80;2.98;;;;;;;35.37;29.45;100155.87;1774331;79;21145;-68
2021/06/21 10:55:33;;;;;;;10.72;2.55;;;;;;;35.40;30.33;100157.10;1781983;80;21580;-69
2021/06/21 10:58:21;;;;;;;8.95;2.50;;;;;;;35.37;29.46;100155.87;1776863;80;20962;-66
2021/06/21 11:00:50;;;;;;;5.20;2.10;;;;;;;35.38;30.20;100164.20;1750531;81;21045;-67
2021/06/21 11:03:33;;;;;;;11.38;2.42;;;;;;;35.35;28.07;100151.39;1779020;79;22606;-68
2021/06/21 11:06:07;;;;;;;8.75;3.02;;;;;;;35.22;29.00;100156.68;1779002;79;21162;-68
2021/06/21 11:08:50;;;;;;;7.08;2.58;;;;;;;35.14;28.47;100156.30;1798048;77;21980;-67
2021/06/21 11:11:42;;;;;;;10.70;6.12;;;;;;;34.91;29.00;100171.79;1801021;79;20920;-67
2021/06/21 11:14:22;;;;;;;38.95;20.50;;;;;;;34.75;29.43;100156.89;1800641;79;21057;-64
2021/06/21 11:16:52;;;;;;;32.42;15.03;;;;;;;34.81;29.13;100148.70;1800624;78;20993;-67
2021/06/21 11:19:25;;;;;;;42.55;19.77;;;;;;;34.82;29.34;100173.33;1772013;79;21197;-68
2021/06/21 11:21:54;;;;;;;12.85;5.47;;;;;;;34.82;29.35;100144.89;1802547;79;21594;-63
2021/06/21 11:24:46;;;;;;;13.03;3.45;;;;;;;34.84;30.29;100149.37;1800142;77;20966;-63
2021/06/21 11:27:22;;;;;;;7.12;2.33;;;;;;;35.03;30.52;100150.05;1794080;78;20966;-69
2021/06/21 11:29:57;;;;;;;6.22;2.30;;;;;;;35.22;30.44;100133.65;1803395;78;20985;-63