Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:36;;;;;;;3.35;3.05;;;17.50;99.90;;;;;;5056500;28;20044;-67
2023/06/27 00:03:02;;;;;;;5.95;3.88;;;17.50;99.90;;;;;;5055998;28;20063;-66
2023/06/27 00:05:30;;;;;;;5.28;3.88;;;17.60;99.90;;;;;;5050372;28;20148;-67
2023/06/27 00:07:56;;;;;;;5.03;3.50;;;17.70;99.90;;;;;;5055877;28;20115;-68
2023/06/27 00:10:21;;;;;;;3.80;3.40;;;17.60;99.90;;;;;;5051802;28;20129;-67
2023/06/27 00:12:47;;;;;;;3.88;3.55;;;17.70;99.90;;;;;;5053917;28;20158;-67
2023/06/27 00:15:13;;;;;;;4.97;3.65;;;17.70;99.90;;;;;;5055413;28;20043;-66
2023/06/27 00:17:40;;;;;;;4.15;3.17;;;17.70;99.90;;;;;;5054250;28;20058;-66
2023/06/27 00:20:09;;;;;;;5.07;3.45;;;17.80;99.90;;;;;;5057907;28;20511;-66
2023/06/27 00:22:40;;;;;;;4.65;3.45;;;17.80;99.90;;;;;;5050716;28;20059;-66
2023/06/27 00:25:09;;;;;;;3.75;3.00;;;17.70;99.90;;;;;;5054808;28;20028;-66
2023/06/27 00:27:35;;;;;;;4.20;3.03;;;17.60;99.90;;;;;;5037341;28;20048;-66
2023/06/27 00:30:00;;;;;;;4.22;3.83;;;17.50;99.90;;;;;;5048803;28;20032;-67
2023/06/27 00:32:26;;;;;;;3.35;3.05;;;17.50;99.90;;;;;;5047809;28;20040;-66
2023/06/27 00:34:51;;;;;;;4.30;3.58;;;17.50;99.90;;;;;;5042352;28;20312;-67
2023/06/27 00:37:17;;;;;;;4.03;3.50;;;17.50;99.90;;;;;;5042134;28;20440;-67
2023/06/27 00:39:43;;;;;;;4.57;3.25;;;17.60;99.90;;;;;;5047564;28;20036;-68
2023/06/27 00:42:08;;;;;;;4.53;4.07;;;17.60;99.90;;;;;;5048684;28;20033;-67
2023/06/27 00:44:34;;;;;;;4.43;3.60;;;17.60;99.90;;;;;;5051997;28;20033;-67
2023/06/27 00:47:00;;;;;;;3.53;3.20;;;17.70;99.90;;;;;;5049577;28;20120;-66
2023/06/27 00:49:27;;;;;;;3.47;3.17;;;17.80;99.90;;;;;;5051475;28;20029;-68
2023/06/27 00:51:53;;;;;;;3.35;2.95;;;17.80;99.90;;;;;;5050934;28;20344;-68
2023/06/27 00:54:20;;;;;;;3.85;3.50;;;17.90;99.90;;;;;;5046848;28;20029;-67
2023/06/27 00:56:48;;;;;;;4.00;3.22;;;17.90;99.90;;;;;;5051905;28;20511;-68
2023/06/27 00:59:14;;;;;;;4.35;3.55;;;17.90;99.90;;;;;;5053106;28;20130;-67
2023/06/27 01:01:40;;;;;;;4.38;3.28;;;17.90;99.90;;;;;;5049619;28;20052;-67
2023/06/27 01:04:06;;;;;;;3.50;3.20;;;18.00;99.90;;;;;;5056145;28;20111;-67
2023/06/27 01:06:54;;;;;;;4.38;3.05;;;18.10;99.90;;;;;;5050143;28;21451;-67
2023/06/27 01:09:37;;;;;;;4.50;3.03;;;18.20;99.90;;;;;;5055554;28;20075;-67
2023/06/27 01:12:14;;;;;;;5.53;3.38;;;18.20;99.90;;;;;;5051991;28;20052;-67
2023/06/27 01:14:43;;;;;;;4.97;3.38;;;18.30;99.90;;;;;;5050937;28;20062;-67
2023/06/27 01:17:10;;;;;;;4.32;3.25;;;18.20;99.90;;;;;;5052830;28;20333;-66
2023/06/27 01:19:37;;;;;;;5.70;3.63;;;18.10;99.90;;;;;;5052722;28;20063;-66
2023/06/27 01:22:09;;;;;;;5.82;3.13;;;18.00;99.90;;;;;;5049620;28;20024;-67
2023/06/27 01:24:37;;;;;;;4.13;3.55;;;17.90;99.90;;;;;;5051002;28;20044;-67
2023/06/27 01:27:03;;;;;;;3.70;3.40;;;17.80;99.90;;;;;;5051599;28;20044;-67
2023/06/27 01:29:29;;;;;;;3.78;3.15;;;17.70;99.90;;;;;;5052704;28;20616;-66
2023/06/27 01:32:29;;;;;;;6.30;3.25;;;17.70;99.90;;;;;;5051002;28;20516;-67
2023/06/27 01:35:00;;;;;;;4.63;3.92;;;17.60;99.90;;;;;;5048758;28;20068;-66
2023/06/27 01:37:30;;;;;;;4.10;3.35;;;17.60;99.90;;;;;;5050913;28;20126;-67
2023/06/27 01:39:57;;;;;;;5.07;3.58;;;17.60;99.90;;;;;;5052279;28;20032;-66
2023/06/27 01:42:30;;;;;;;7.68;4.47;;;17.60;99.90;;;;;;5050647;28;20033;-66
2023/06/27 01:44:57;;;;;;;3.38;3.08;;;17.50;99.90;;;;;;5052880;28;20040;-66
2023/06/27 01:47:22;;;;;;;5.05;3.25;;;17.50;99.90;;;;;;5050377;28;20033;-66
2023/06/27 01:49:48;;;;;;;6.30;3.35;;;17.40;99.90;;;;;;5050011;28;20045;-66
2023/06/27 01:52:14;;;;;;;3.63;3.05;;;17.40;99.90;;;;;;5046453;28;20055;-66
2023/06/27 01:54:44;;;;;;;4.60;3.38;;;17.40;99.90;;;;;;5047281;28;20033;-67
2023/06/27 01:57:10;;;;;;;5.40;3.40;;;17.40;99.90;;;;;;5045187;28;20108;-67
2023/06/27 01:59:36;;;;;;;4.50;3.65;;;17.40;99.90;;;;;;5048892;28;20116;-67
2023/06/27 02:02:02;;;;;;;5.65;3.38;;;17.40;99.90;;;;;;5050755;28;20113;-67
2023/06/27 02:04:28;;;;;;;3.50;3.20;;;17.40;99.90;;;;;;5054827;28;20041;-67
2023/06/27 02:06:54;;;;;;;5.70;3.53;;;17.50;99.90;;;;;;5054442;28;20051;-67
2023/06/27 02:09:19;;;;;;;6.53;3.40;;;17.50;99.90;;;;;;5056033;28;20025;-67
2023/06/27 02:11:46;;;;;;;4.28;3.00;;;17.50;99.90;;;;;;5053252;28;20041;-67
2023/06/27 02:14:12;;;;;;;6.35;3.20;;;17.50;99.90;;;;;;5054153;28;20040;-67
2023/06/27 02:16:38;;;;;;;3.83;3.17;;;17.40;99.90;;;;;;5054926;28;20115;-67
2023/06/27 02:19:04;;;;;;;4.80;3.20;;;17.30;99.90;;;;;;5048229;28;20036;-68
2023/06/27 02:21:30;;;;;;;5.28;3.25;;;17.30;99.90;;;;;;5045822;28;20047;-67
2023/06/27 02:23:55;;;;;;;5.70;2.97;;;17.30;99.90;;;;;;5042280;28;20067;-67
2023/06/27 02:26:21;;;;;;;4.60;3.08;;;17.30;99.90;;;;;;5052245;28;20484;-68
2023/06/27 02:28:47;;;;;;;5.38;3.35;;;17.20;99.90;;;;;;5050924;28;20027;-68
2023/06/27 02:31:12;;;;;;;4.20;2.95;;;17.10;99.90;;;;;;5037164;28;20051;-67
2023/06/27 02:33:38;;;;;;;5.97;3.28;;;17.00;99.90;;;;;;5050809;28;20044;-67
2023/06/27 02:36:04;;;;;;;4.38;3.42;;;17.00;99.90;;;;;;5052894;28;20028;-67
2023/06/27 02:38:30;;;;;;;4.85;3.22;;;17.00;99.90;;;;;;5050147;28;20052;-67
2023/06/27 02:40:55;;;;;;;3.83;2.97;;;17.00;99.90;;;;;;5053045;28;20121;-67
2023/06/27 02:43:21;;;;;;;3.88;3.45;;;17.00;99.90;;;;;;5053281;28;20032;-67
2023/06/27 02:45:47;;;;;;;3.58;3.10;;;17.00;99.90;;;;;;5050664;28;20045;-67
2023/06/27 02:48:12;;;;;;;3.40;3.10;;;17.00;99.90;;;;;;5050594;28;20831;-67
2023/06/27 02:50:38;;;;;;;3.88;3.47;;;17.10;99.90;;;;;;5050103;28;20045;-67
2023/06/27 02:53:04;;;;;;;5.43;3.20;;;17.10;99.90;;;;;;5055071;28;20444;-67
2023/06/27 02:55:30;;;;;;;4.68;3.20;;;17.20;99.90;;;;;;5051413;28;20051;-67
2023/06/27 02:57:56;;;;;;;5.28;2.80;;;17.20;99.90;;;;;;5053699;28;20429;-67
2023/06/27 03:00:21;;;;;;;5.63;3.03;;;17.20;99.90;;;;;;5051350;28;20165;-67
2023/06/27 03:02:47;;;;;;;4.80;3.25;;;17.20;99.90;;;;;;5041667;28;20048;-67
2023/06/27 03:05:12;;;;;;;3.47;3.17;;;17.30;99.90;;;;;;5050488;28;20044;-67
2023/06/27 03:07:38;;;;;;;3.88;3.13;;;17.40;99.90;;;;;;5035829;28;20879;-67
2023/06/27 03:10:04;;;;;;;3.92;3.15;;;17.40;99.90;;;;;;5055481;28;20856;-67
2023/06/27 03:12:30;;;;;;;4.28;3.20;;;17.50;99.90;;;;;;5050402;28;20044;-67
2023/06/27 03:14:55;;;;;;;5.10;3.40;;;17.60;99.90;;;;;;5056717;28;20029;-67
2023/06/27 03:17:21;;;;;;;6.38;3.22;;;17.60;99.90;;;;;;5052412;28;20040;-67
2023/06/27 03:19:47;;;;;;;5.32;3.00;;;17.60;99.90;;;;;;5050302;28;20044;-67
2023/06/27 03:22:13;;;;;;;3.10;2.78;;;17.60;99.90;;;;;;5047220;28;20074;-67
2023/06/27 03:24:38;;;;;;;3.97;3.10;;;17.60;99.90;;;;;;5039498;28;20128;-67
2023/06/27 03:27:04;;;;;;;3.75;3.40;;;17.60;99.90;;;;;;5050094;28;20739;-67
2023/06/27 03:29:30;;;;;;;3.60;3.13;;;17.60;99.90;;;;;;5042094;28;20043;-67
2023/06/27 03:31:57;;;;;;;3.65;3.03;;;17.60;99.90;;;;;;5049199;28;20589;-67
2023/06/27 03:34:23;;;;;;;4.00;3.33;;;17.60;99.90;;;;;;5053769;28;20045;-67
2023/06/27 03:36:48;;;;;;;5.47;3.22;;;17.70;99.90;;;;;;5051659;28;20096;-67
2023/06/27 03:39:14;;;;;;;3.83;3.45;;;17.70;99.90;;;;;;5036284;28;20147;-67
2023/06/27 03:41:39;;;;;;;4.60;3.47;;;17.80;99.90;;;;;;5055081;28;20032;-67
2023/06/27 03:44:05;;;;;;;11.70;3.65;;;17.80;99.90;;;;;;5046306;28;20106;-67
2023/06/27 03:46:32;;;;;;;9.15;3.95;;;17.80;99.90;;;;;;5050144;28;20163;-68
2023/06/27 03:48:58;;;;;;;8.48;3.83;;;17.80;99.90;;;;;;5046236;28;20033;-68
2023/06/27 03:51:25;;;;;;;5.03;3.35;;;17.90;99.90;;;;;;5048554;28;20036;-67
2023/06/27 03:53:51;;;;;;;4.20;3.00;;;17.80;99.90;;;;;;5049757;28;20080;-68
2023/06/27 03:56:17;;;;;;;3.50;3.20;;;17.80;99.90;;;;;;5050367;28;20405;-68
2023/06/27 03:58:42;;;;;;;4.20;3.35;;;17.80;99.90;;;;;;5050510;28;20128;-68
2023/06/27 04:01:09;;;;;;;5.40;3.42;;;17.80;99.90;;;;;;5048259;28;20040;-68
2023/06/27 04:03:35;;;;;;;4.93;3.10;;;17.90;99.90;;;;;;5052801;28;20059;-68
2023/06/27 04:06:01;;;;;;;3.47;2.75;;;17.90;99.90;;;;;;5049189;28;20548;-68
2023/06/27 04:08:26;;;;;;;4.07;3.10;;;18.00;99.90;;;;;;5051135;28;20031;-68
2023/06/27 04:10:52;;;;;;;4.18;3.10;;;18.00;99.90;;;;;;5053296;28;20094;-68
2023/06/27 04:13:17;;;;;;;6.03;3.30;;;18.10;99.90;;;;;;5050389;28;20556;-68
2023/06/27 04:15:43;;;;;;;5.07;3.13;;;18.20;99.90;;;;;;5052125;28;20074;-68
2023/06/27 04:18:09;;;;;;;4.38;3.08;;;18.20;99.90;;;;;;5043984;28;20548;-68
2023/06/27 04:20:35;;;;;;;6.50;2.95;;;18.30;99.90;;;;;;5024203;28;20771;-69
2023/06/27 04:23:01;;;;;;;6.38;3.47;;;18.40;99.90;;;;;;5043291;28;23974;-68
2023/06/27 04:25:30;;;;;;;5.05;3.70;;;18.40;99.90;;;;;;5045563;28;20037;-69
2023/06/27 04:27:56;;;;;;;5.28;3.60;;;18.50;99.90;;;;;;5048771;28;20037;-69
2023/06/27 04:30:22;;;;;;;4.75;4.03;;;18.80;99.90;;;;;;5046455;28;20043;-69
2023/06/27 04:32:48;;;;;;;5.28;3.60;;;19.10;99.90;;;;;;5043377;28;20080;-68
2023/06/27 04:35:16;;;;;;;6.32;4.45;;;19.20;99.90;;;;;;5031930;28;20159;-68
2023/06/27 04:37:42;;;;;;;5.78;4.40;;;19.30;99.90;;;;;;5041405;28;20881;-69
2023/06/27 04:40:10;;;;;;;5.03;4.30;;;19.30;99.90;;;;;;5047321;28;20044;-69
2023/06/27 04:42:36;;;;;;;6.85;4.28;;;19.40;99.90;;;;;;5046008;28;20230;-69
2023/06/27 04:45:02;;;;;;;7.18;4.53;;;19.50;99.90;;;;;;5035467;28;20300;-68
2023/06/27 04:47:28;;;;;;;5.38;4.88;;;19.70;99.90;;;;;;5047664;28;20036;-68
2023/06/27 04:49:53;;;;;;;7.25;4.70;;;19.70;99.90;;;;;;5046192;28;20640;-69
2023/06/27 04:52:19;;;;;;;7.00;4.20;;;19.60;99.90;;;;;;5051315;28;20048;-69
2023/06/27 04:54:49;;;;;;;7.85;4.20;;;19.60;99.90;;;;;;5054349;28;20464;-69
2023/06/27 04:57:15;;;;;;;6.65;4.68;;;19.50;99.90;;;;;;5041572;28;20041;-67
2023/06/27 04:59:42;;;;;;;5.65;4.43;;;19.50;99.90;;;;;;5051500;28;20130;-69
2023/06/27 05:02:07;;;;;;;7.25;4.93;;;19.50;99.90;;;;;;5049612;28;20112;-69
2023/06/27 05:04:33;;;;;;;5.45;3.90;;;19.40;99.90;;;;;;5048511;28;20086;-68
2023/06/27 05:06:59;;;;;;;5.22;4.20;;;19.30;99.90;;;;;;5046301;28;20040;-68
2023/06/27 05:09:25;;;;;;;4.72;4.20;;;19.30;99.90;;;;;;5044275;28;20041;-68
2023/06/27 05:11:50;;;;;;;7.55;4.30;;;19.20;99.90;;;;;;5045553;28;20488;-69
2023/06/27 05:14:16;;;;;;;5.70;4.85;;;19.20;99.90;;;;;;5045266;28;20043;-68
2023/06/27 05:16:42;;;;;;;4.35;3.95;;;19.20;99.90;;;;;;5046071;28;20040;-68
2023/06/27 05:19:08;;;;;;;6.30;4.85;;;19.20;99.90;;;;;;5045775;28;20025;-68
2023/06/27 05:21:33;;;;;;;5.35;4.90;;;19.30;99.90;;;;;;5049788;28;20041;-68
2023/06/27 05:23:59;;;;;;;4.57;4.18;;;19.40;99.90;;;;;;5048441;28;20044;-69
2023/06/27 05:26:25;;;;;;;4.10;3.70;;;19.50;99.90;;;;;;5049366;28;20032;-69
2023/06/27 05:28:51;;;;;;;4.80;4.20;;;19.60;99.90;;;;;;5048053;28;20029;-69
2023/06/27 05:31:16;;;;;;;5.05;4.20;;;19.70;99.90;;;;;;5050759;28;20735;-68
2023/06/27 05:33:42;;;;;;;4.95;3.97;;;19.80;99.90;;;;;;5030993;28;21332;-69
2023/06/27 05:36:07;;;;;;;4.32;3.92;;;19.80;99.90;;;;;;5047770;28;20839;-65
2023/06/27 05:38:33;;;;;;;4.85;4.35;;;19.90;99.90;;;;;;5049288;28;20033;-65
2023/06/27 05:40:59;;;;;;;4.78;4.28;;;19.90;99.90;;;;;;5048584;28;20071;-65
2023/06/27 05:43:24;;;;;;;6.38;4.85;;;20.00;99.90;;;;;;5045684;28;20120;-67
2023/06/27 05:45:50;;;;;;;10.48;5.63;;;20.00;99.90;;;;;;5031517;28;20051;-67
2023/06/27 05:48:16;;;;;;;4.40;4.00;;;20.10;99.90;;;;;;5054590;28;20063;-67
2023/06/27 05:50:42;;;;;;;5.18;4.60;;;20.10;99.90;;;;;;5049713;28;20646;-66
2023/06/27 05:53:08;;;;;;;4.70;4.30;;;20.20;99.90;;;;;;5054086;28;20036;-67
2023/06/27 05:55:34;;;;;;;5.82;4.63;;;20.20;99.90;;;;;;5054887;28;20090;-67
2023/06/27 05:57:59;;;;;;;6.68;4.47;;;20.30;99.90;;;;;;5053916;28;20217;-67
2023/06/27 06:00:25;;;;;;;4.95;4.28;;;20.40;99.90;;;;;;5054961;28;21096;-67
2023/06/27 06:02:50;;;;;;;5.30;4.80;;;20.60;99.90;;;;;;5055218;28;20398;-67
2023/06/27 06:05:17;;;;;;;5.45;4.95;;;20.70;99.90;;;;;;5045691;28;20051;-67
2023/06/27 06:07:44;;;;;;;5.57;4.85;;;20.80;99.90;;;;;;5048318;28;20033;-67
2023/06/27 06:10:11;;;;;;;4.85;4.28;;;20.90;99.90;;;;;;5052688;28;20036;-67
2023/06/27 06:12:38;;;;;;;6.57;5.07;;;21.00;99.90;;;;;;5057203;28;20110;-68
2023/06/27 06:15:04;;;;;;;5.47;4.95;;;21.10;99.90;;;;;;5052063;28;20685;-69
2023/06/27 06:17:29;;;;;;;5.65;5.10;;;21.20;99.90;;;;;;5055298;28;20048;-67
2023/06/27 06:19:55;;;;;;;6.50;4.88;;;21.30;99.90;;;;;;5037235;28;20033;-67
2023/06/27 06:22:21;;;;;;;5.15;4.65;;;21.40;99.90;;;;;;5052299;28;20367;-67
2023/06/27 06:24:46;;;;;;;5.10;4.57;;;21.50;99.90;;;;;;5050130;28;20087;-68
2023/06/27 06:27:12;;;;;;;5.40;4.90;;;21.60;99.90;;;;;;5054321;28;20051;-68
2023/06/27 06:29:38;;;;;;;5.35;4.85;;;21.70;99.90;;;;;;5052027;28;20028;-68
2023/06/27 06:32:04;;;;;;;7.85;5.18;;;21.80;99.90;;;;;;5043942;28;20380;-69
2023/06/27 06:34:29;;;;;;;8.00;4.63;;;21.90;99.90;;;;;;5046416;28;20132;-69
2023/06/27 06:36:55;;;;;;;5.20;4.50;;;22.00;99.90;;;;;;5046263;28;20036;-68
2023/06/27 06:39:20;;;;;;;5.57;5.07;;;22.00;99.90;;;;;;5045837;28;20048;-68
2023/06/27 06:41:46;;;;;;;5.65;5.15;;;22.10;99.90;;;;;;5051043;28;20071;-68
2023/06/27 06:44:12;;;;;;;8.00;5.07;;;22.20;99.90;;;;;;5046589;28;20044;-68
2023/06/27 06:46:38;;;;;;;5.47;4.97;;;22.20;99.90;;;;;;5042181;28;20047;-68
2023/06/27 06:49:04;;;;;;;5.80;4.85;;;22.20;99.90;;;;;;5044345;28;20043;-67
2023/06/27 06:51:29;;;;;;;7.50;5.60;;;22.10;99.90;;;;;;5047354;28;20052;-68
2023/06/27 06:53:55;;;;;;;5.38;4.88;;;22.20;99.90;;;;;;5041065;28;20036;-67
2023/06/27 06:56:21;;;;;;;5.28;4.78;;;22.30;99.90;;;;;;5050938;28;20123;-67
2023/06/27 06:58:47;;;;;;;5.00;4.60;;;22.30;99.90;;;;;;5056865;28;20060;-67
2023/06/27 07:01:12;;;;;;;5.10;4.60;;;22.20;99.90;;;;;;5053449;28;20040;-68
2023/06/27 07:03:38;;;;;;;5.95;5.22;;;22.20;99.90;;;;;;5058700;28;20048;-68
2023/06/27 07:06:03;;;;;;;5.70;4.97;;;22.20;99.90;;;;;;5054287;28;20116;-68
2023/06/27 07:08:29;;;;;;;6.13;4.93;;;22.30;99.90;;;;;;5050706;28;20109;-68
2023/06/27 07:10:55;;;;;;;8.35;5.45;;;22.40;99.90;;;;;;5058850;28;20099;-68
2023/06/27 07:13:21;;;;;;;5.68;4.95;;;22.50;99.90;;;;;;5053615;28;20097;-68
2023/06/27 07:15:47;;;;;;;5.95;4.18;;;22.70;99.90;;;;;;5054993;28;20024;-68
2023/06/27 07:18:12;;;;;;;5.50;4.95;;;22.80;99.90;;;;;;5057647;28;20054;-68
2023/06/27 07:20:38;;;;;;;5.38;3.78;;;22.90;99.90;;;;;;5055105;28;20441;-68
2023/06/27 07:23:03;;;;;;;5.00;4.47;;;23.00;99.90;;;;;;5053431;28;20481;-68
2023/06/27 07:25:29;;;;;;;5.53;4.90;;;23.10;99.90;;;;;;5058653;28;20052;-68
2023/06/27 07:27:55;;;;;;;5.18;4.25;;;23.10;99.90;;;;;;5048948;28;20509;-68
2023/06/27 07:30:20;;;;;;;5.38;4.35;;;23.10;99.90;;;;;;5051089;28;20072;-68
2023/06/27 07:32:46;;;;;;;7.95;4.85;;;23.20;99.90;;;;;;5054050;28;20053;-68
2023/06/27 07:35:12;;;;;;;5.10;4.60;;;23.30;99.90;;;;;;5051311;28;20024;-68
2023/06/27 07:37:37;;;;;;;5.45;4.95;;;23.40;99.90;;;;;;5036285;28;20736;-68
2023/06/27 07:40:06;;;;;;;5.13;4.63;;;23.30;99.90;;;;;;5022991;28;20037;-68
2023/06/27 07:42:34;;;;;;;5.05;4.55;;;23.30;99.90;;;;;;5026291;28;20131;-68
2023/06/27 07:44:59;;;;;;;5.07;4.57;;;23.30;99.90;;;;;;5042351;28;20532;-69
2023/06/27 07:47:25;;;;;;;6.15;5.07;;;23.20;99.90;;;;;;5049145;28;20159;-68
2023/06/27 07:49:51;;;;;;;5.18;4.55;;;23.20;99.90;;;;;;5053052;28;20029;-68
2023/06/27 07:52:16;;;;;;;5.63;4.72;;;23.20;99.90;;;;;;5042769;28;20738;-68
2023/06/27 07:54:42;;;;;;;4.78;4.10;;;23.20;99.90;;;;;;5047606;28;20059;-68
2023/06/27 07:57:08;;;;;;;9.07;4.07;;;23.20;99.90;;;;;;5053828;28;20685;-68
2023/06/27 07:59:35;;;;;;;4.97;4.50;;;23.30;99.90;;;;;;5036918;28;20393;-68
2023/06/27 08:02:01;;;;;;;4.20;3.85;;;23.50;99.90;;;;;;5039797;28;20037;-68
2023/06/27 08:04:26;;;;;;;4.75;4.35;;;23.60;99.90;;;;;;5053573;28;20037;-68
2023/06/27 08:07:04;;;;;;;5.22;4.40;;;23.70;99.90;;;;;;5036930;28;20129;-68
2023/06/27 08:09:29;;;;;;;4.65;4.22;;;23.70;99.90;;;;;;5050803;28;20032;-68
2023/06/27 08:11:55;;;;;;;5.38;3.80;;;23.80;99.90;;;;;;5032318;28;20098;-68
2023/06/27 08:14:21;;;;;;;4.78;4.30;;;23.80;99.90;;;;;;5052568;28;20706;-68
2023/06/27 08:16:46;;;;;;;4.88;4.47;;;23.90;99.90;;;;;;5041004;28;20520;-67
2023/06/27 08:19:12;;;;;;;4.88;4.47;;;23.90;99.90;;;;;;5047765;28;20052;-68
2023/06/27 08:21:38;;;;;;;7.60;4.60;;;23.90;99.90;;;;;;5049792;28;20111;-68
2023/06/27 08:24:04;;;;;;;7.13;4.38;;;24.00;99.90;;;;;;5043343;28;20080;-68
2023/06/27 08:26:29;;;;;;;7.43;4.53;;;24.10;99.90;;;;;;5050862;28;20186;-67
2023/06/27 08:28:55;;;;;;;5.28;4.78;;;24.10;99.90;;;;;;5053420;28;20060;-67
2023/06/27 08:31:27;;;;;;;5.55;4.70;;;23.90;99.90;;;;;;5053665;28;20559;-68
2023/06/27 08:33:52;;;;;;;;;;;23.60;99.90;;;;;;5041141;28;20119;-68
2023/06/27 08:36:19;;;;;;;5.70;5.20;;;23.40;99.90;;;;;;5030055;28;19912;-67
2023/06/27 08:38:45;;;;;;;5.55;5.03;;;23.30;99.90;;;;;;5032458;28;20386;-68
2023/06/27 08:41:13;;;;;;;8.10;4.97;;;23.20;99.90;;;;;;5051417;28;20528;-68
2023/06/27 08:43:39;;;;;;;5.80;5.25;;;23.20;99.90;;;;;;5032083;28;20032;-68
2023/06/27 08:46:08;;;;;;;5.50;4.97;;;23.20;99.90;;;;;;5025404;28;20278;-69
2023/06/27 08:48:36;;;;;;;6.63;4.68;;;23.20;99.90;;;;;;5024884;28;20040;-68
2023/06/27 08:51:03;;;;;;;7.03;5.22;;;23.20;99.90;;;;;;5041976;28;20040;-68
2023/06/27 08:53:32;;;;;;;5.47;4.55;;;23.10;99.90;;;;;;5046811;28;20044;-68
2023/06/27 08:56:12;;;;;;;5.50;4.85;;;23.10;99.90;;;;;;5054330;28;20028;-68
2023/06/27 08:58:47;;;;;;;6.28;5.00;;;23.20;99.90;;;;;;5039820;28;20489;-67
2023/06/27 09:01:13;;;;;;;6.13;5.18;;;23.20;99.90;;;;;;5053765;28;20044;-67
2023/06/27 09:03:38;;;;;;;7.22;5.10;;;23.10;99.90;;;;;;5057155;28;20037;-67
2023/06/27 09:06:06;;;;;;;5.38;4.88;;;23.10;99.90;;;;;;5056965;28;20180;-67
2023/06/27 09:08:36;;;;;;;8.43;5.28;;;23.20;99.90;;;;;;5059247;28;20050;-67
2023/06/27 09:11:08;;;;;;;6.18;4.68;;;23.20;99.90;;;;;;5056261;28;20060;-67
2023/06/27 09:13:34;;;;;;;6.55;4.43;;;23.10;99.90;;;;;;5056965;28;20032;-67
2023/06/27 09:16:00;;;;;;;7.13;4.43;;;23.00;99.90;;;;;;5052751;28;20035;-68
2023/06/27 09:18:25;;;;;;;5.20;4.25;;;23.00;99.90;;;;;;5056747;28;20427;-68
2023/06/27 09:20:54;;;;;;;5.20;4.70;;;23.00;99.90;;;;;;5059654;28;20044;-68
2023/06/27 09:23:20;;;;;;;5.25;4.38;;;23.00;99.90;;;;;;5057244;28;20021;-68
2023/06/27 09:26:07;;;;;;;4.72;4.32;;;23.10;99.90;;;;;;5057008;28;20116;-68
2023/06/27 09:28:43;;;;;;;7.78;3.78;;;23.10;99.90;;;;;;5054069;28;20025;-68
2023/06/27 09:31:12;;;;;;;4.43;4.13;;;23.20;99.90;;;;;;5047378;28;20552;-68
2023/06/27 09:33:38;;;;;;;5.18;4.18;;;23.20;99.90;;;;;;5049792;28;20046;-68
2023/06/27 09:36:04;;;;;;;5.70;4.32;;;23.30;99.90;;;;;;5054295;28;20668;-69
2023/06/27 09:38:32;;;;;;;4.47;4.00;;;23.30;99.90;;;;;;5056476;28;20036;-68
2023/06/27 09:41:05;;;;;;;6.53;4.65;;;23.40;99.90;;;;;;5061289;28;20068;-68
2023/06/27 09:43:35;;;;;;;4.57;4.18;;;23.40;99.90;;;;;;5047428;28;20033;-68
2023/06/27 09:46:02;;;;;;;6.72;4.00;;;23.50;99.90;;;;;;5055025;28;20600;-69
2023/06/27 09:48:29;;;;;;;5.38;3.80;;;23.60;99.90;;;;;;5055484;28;20036;-69
2023/06/27 09:51:08;;;;;;;4.20;3.80;;;23.50;99.90;;;;;;5041129;28;20094;-69
2023/06/27 09:53:34;;;;;;;4.60;4.03;;;23.60;99.90;;;;;;5038654;28;20371;-68
2023/06/27 09:56:00;;;;;;;4.28;3.88;;;23.80;99.90;;;;;;5049447;28;20109;-68
2023/06/27 09:58:31;;;;;;;5.13;4.03;;;24.10;99.90;;;;;;5052185;28;20037;-68
2023/06/27 10:01:05;;;;;;;5.22;3.90;;;24.20;99.90;;;;;;5041821;28;20031;-68
2023/06/27 10:03:31;;;;;;;4.63;4.22;;;24.30;99.90;;;;;;5059933;28;20032;-67
2023/06/27 10:05:57;;;;;;;4.63;4.07;;;24.30;99.90;;;;;;5056757;28;20033;-67
2023/06/27 10:08:23;;;;;;;3.97;3.58;;;24.20;99.90;;;;;;5053113;28;20537;-67
2023/06/27 10:10:50;;;;;;;4.85;3.88;;;24.00;99.90;;;;;;5053796;28;20033;-68
2023/06/27 10:13:16;;;;;;;4.18;3.83;;;23.90;99.90;;;;;;5045812;28;20044;-68
2023/06/27 10:15:41;;;;;;;5.15;3.60;;;23.90;99.90;;;;;;5055938;28;20060;-68
2023/06/27 10:18:07;;;;;;;4.25;3.85;;;24.00;99.90;;;;;;5055025;28;20036;-68
2023/06/27 10:20:33;;;;;;;3.97;3.58;;;24.00;99.90;;;;;;5042459;28;20115;-67
2023/06/27 10:22:59;;;;;;;5.13;3.53;;;23.90;99.90;;;;;;5053397;28;20494;-68
2023/06/27 10:25:26;;;;;;;4.70;4.22;;;23.90;99.90;;;;;;5054819;28;20036;-68
2023/06/27 10:28:07;;;;;;;5.13;3.85;;;23.80;99.90;;;;;;5032098;28;20040;-68
2023/06/27 10:30:35;;;;;;;4.25;3.80;;;23.70;99.90;;;;;;5054094;28;20105;-67
2023/06/27 10:33:09;;;;;;;3.80;3.40;;;23.50;99.90;;;;;;5058034;28;20072;-67
2023/06/27 10:35:39;;;;;;;3.88;3.50;;;23.50;99.90;;;;;;5053027;28;20025;-67
2023/06/27 10:38:13;;;;;;;3.35;3.05;;;23.40;99.90;;;;;;5050403;28;20048;-66
2023/06/27 10:41:15;;;;;;;3.42;3.00;;;23.30;99.90;;;;;;5045439;28;20039;-67
2023/06/27 10:43:51;;;;;;;4.22;3.17;;;23.20;99.90;;;;;;5055612;28;20047;-67
2023/06/27 10:46:22;;;;;;;4.53;3.10;;;23.10;99.90;;;;;;5055303;28;20029;-67
2023/06/27 10:48:48;;;;;;;3.55;3.03;;;23.10;99.90;;;;;;5046737;28;20603;-67
2023/06/27 10:51:22;;;;;;;5.60;3.40;;;23.00;99.90;;;;;;5055547;28;20455;-67
2023/06/27 10:54:07;;;;;;;3.60;3.10;;;23.00;99.90;;;;;;5046368;28;20546;-67
2023/06/27 10:56:34;;;;;;;3.53;3.20;;;22.90;99.90;;;;;;5056114;28;20594;-67
2023/06/27 10:58:59;;;;;;;4.43;2.80;;;22.80;99.90;;;;;;5054600;28;20040;-67
2023/06/27 11:01:29;;;;;;;3.33;2.65;;;22.70;99.90;;;;;;5060343;28;20036;-67
2023/06/27 11:03:57;;;;;;;2.90;2.70;;;22.70;99.90;;;;;;5059486;28;20069;-67
2023/06/27 11:06:39;;;;;;;3.30;3.00;;;22.60;99.90;;;;;;5054482;28;20040;-67
2023/06/27 11:09:05;;;;;;;4.70;3.20;;;22.50;99.90;;;;;;5049142;28;20029;-67
2023/06/27 11:11:31;;;;;;;4.32;3.28;;;22.50;99.90;;;;;;5035132;28;20519;-73
2023/06/27 11:14:05;;;;;;;3.88;3.45;;;22.50;99.90;;;;;;5053726;28;20044;-71
2023/06/27 11:16:33;;;;;;;3.58;3.08;;;22.60;99.90;;;;;;5057323;28;20044;-71
2023/06/27 11:18:59;;;;;;;4.30;3.67;;;22.60;99.90;;;;;;5053929;28;20100;-72
2023/06/27 11:21:25;;;;;;;4.57;3.00;;;22.80;99.90;;;;;;5055932;28;20213;-68
2023/06/27 11:23:59;;;;;;;3.78;3.35;;;22.80;99.90;;;;;;5038819;28;20040;-72
2023/06/27 11:26:26;;;;;;;4.93;3.40;;;22.90;99.90;;;;;;5052652;28;20043;-67
2023/06/27 11:28:54;;;;;;;5.30;3.45;;;22.70;99.90;;;;;;5049248;28;20040;-67
2023/06/27 11:31:20;;;;;;;4.00;3.03;;;22.70;99.90;;;;;;5037483;28;20039;-67
2023/06/27 11:33:55;;;;;;;3.75;3.35;;;22.60;99.90;;;;;;5039956;28;20047;-66
2023/06/27 11:36:22;;;;;;;3.55;3.25;;;22.60;99.90;;;;;;5060030;28;20044;-67
2023/06/27 11:38:48;;;;;;;5.13;3.15;;;22.60;99.90;;;;;;5054811;28;20037;-65
2023/06/27 11:41:18;;;;;;;3.55;3.25;;;22.50;99.90;;;;;;5057625;28;20040;-66
2023/06/27 11:43:45;;;;;;;4.63;3.75;;;22.50;99.90;;;;;;5057224;28;20037;-67
2023/06/27 11:46:11;;;;;;;6.75;3.15;;;22.40;99.90;;;;;;5035979;28;20060;-67
2023/06/27 11:48:42;;;;;;;3.30;3.00;;;22.30;99.90;;;;;;5051626;28;20123;-66
2023/06/27 11:51:10;;;;;;;4.93;3.30;;;22.30;99.90;;;;;;5057694;28;20036;-66
2023/06/27 11:53:36;;;;;;;3.70;3.40;;;22.20;99.90;;;;;;5058067;28;20288;-67
2023/06/27 11:56:04;;;;;;;5.03;3.92;;;22.20;99.90;;;;;;5053220;28;20036;-67
2023/06/27 11:58:31;;;;;;;4.72;3.33;;;22.10;99.90;;;;;;5055072;28;20039;-67
2023/06/27 12:00:58;;;;;;;3.35;3.08;;;22.00;99.90;;;;;;5052180;28;20032;-67
2023/06/27 12:03:28;;;;;;;4.45;3.30;;;22.00;99.90;;;;;;5049086;28;20424;-67
2023/06/27 12:05:56;;;;;;;3.15;2.78;;;22.00;99.90;;;;;;5045201;28;20041;-67
2023/06/27 12:08:28;;;;;;;3.85;3.13;;;22.00;99.90;;;;;;5047079;28;20032;-67
2023/06/27 12:11:00;;;;;;;4.97;3.10;;;21.90;99.90;;;;;;5048774;28;20025;-67
2023/06/27 12:13:30;;;;;;;;;;;21.90;99.90;;;;;;5047429;28;20065;-67
2023/06/27 12:15:56;;;;;;;4.03;3.40;;;22.00;99.90;;;;;;5047727;28;19973;-67
2023/06/27 12:18:27;;;;;;;3.55;3.05;;;22.10;99.90;;;;;;5047606;28;20040;-67
2023/06/27 12:20:54;;;;;;;4.30;3.10;;;22.20;99.90;;;;;;5047009;28;20103;-67
2023/06/27 12:23:20;;;;;;;5.35;3.00;;;22.20;99.90;;;;;;5043388;28;20033;-64
2023/06/27 12:25:47;;;;;;;4.15;3.25;;;22.20;99.90;;;;;;5029107;28;20032;-65
2023/06/27 12:28:13;;;;;;;3.45;2.92;;;22.30;99.90;;;;;;5044199;28;20150;-64
2023/06/27 12:30:39;;;;;;;3.55;3.25;;;22.40;99.90;;;;;;5052987;28;20033;-64
2023/06/27 12:33:08;;;;;;;6.65;3.13;;;22.50;99.90;;;;;;5057108;28;20416;-65
2023/06/27 12:35:34;;;;;;;3.78;3.25;;;22.60;99.90;;;;;;5050751;28;20036;-64
2023/06/27 12:38:00;;;;;;;4.07;3.17;;;22.50;99.90;;;;;;5058559;28;20067;-64
2023/06/27 12:40:26;;;;;;;4.30;3.28;;;22.50;99.90;;;;;;5051631;28;20111;-64
2023/06/27 12:42:53;;;;;;;5.63;3.08;;;22.50;99.90;;;;;;5056002;28;20039;-64
2023/06/27 12:45:19;;;;;;;4.22;3.00;;;22.50;99.90;;;;;;5057572;28;20048;-64
2023/06/27 12:47:45;;;;;;;4.13;3.55;;;22.50;99.90;;;;;;5059659;28;20029;-64