Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:43;;;;;;;1.00;1.00;;;-5.90;99.90;;;;;;5032338;28;20218;-74
2021/11/27 00:03:09;;;;;;;1.00;1.00;;;-5.90;99.90;;;;;;5032663;28;20206;-74
2021/11/27 00:05:37;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5032540;28;20662;-74
2021/11/27 00:08:05;;;;;;;0.97;0.97;;;-6.00;99.90;;;;;;5032403;28;20237;-75
2021/11/27 00:10:31;;;;;;;0.90;0.90;;;-6.00;99.90;;;;;;5032060;28;20225;-73
2021/11/27 00:12:59;;;;;;;0.90;0.90;;;-6.00;99.90;;;;;;5031528;28;20209;-73
2021/11/27 00:15:27;;;;;;;1.07;1.07;;;-6.00;99.90;;;;;;5014121;28;20613;-73
2021/11/27 00:17:54;;;;;;;0.80;0.80;;;-6.00;99.90;;;;;;5032463;28;20202;-74
2021/11/27 00:20:24;;;;;;;0.93;0.93;;;-6.00;99.90;;;;;;5013585;28;20673;-74
2021/11/27 00:22:52;;;;;;;0.80;0.80;;;-5.90;99.90;;;;;;5032210;28;20665;-74
2021/11/27 00:25:18;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5015338;28;20214;-75
2021/11/27 00:27:44;;;;;;;0.93;0.93;;;-5.90;99.90;;;;;;5031973;28;20231;-74
2021/11/27 00:30:14;;;;;;;0.90;0.90;;;-6.00;99.90;;;;;;5032016;28;20225;-75
2021/11/27 00:32:40;;;;;;;1.00;1.00;;;-6.00;99.90;;;;;;5031919;28;20217;-75
2021/11/27 00:35:07;;;;;;;0.90;0.90;;;-6.10;99.90;;;;;;5031944;28;20206;-74
2021/11/27 00:37:33;;;;;;;0.87;0.87;;;-6.10;99.90;;;;;;5033091;28;20236;-73
2021/11/27 00:39:58;;;;;;;1.00;1.00;;;-6.10;99.90;;;;;;5031800;28;20319;-76
2021/11/27 00:42:24;;;;;;;0.70;0.70;;;-6.20;99.90;;;;;;5031378;28;20206;-76
2021/11/27 00:44:50;;;;;;;0.80;0.80;;;-6.30;99.90;;;;;;5033102;28;20256;-76
2021/11/27 00:47:16;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5031631;28;20293;-75
2021/11/27 00:49:42;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5013782;28;20641;-75
2021/11/27 00:52:08;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5032890;28;20206;-75
2021/11/27 00:54:34;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5031350;28;20225;-74
2021/11/27 00:57:00;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5014187;28;20194;-75
2021/11/27 00:59:25;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5032614;28;20232;-75
2021/11/27 01:01:51;;;;;;;0.93;0.93;;;-6.40;99.90;;;;;;5031319;28;20208;-73
2021/11/27 01:04:17;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5013942;28;20232;-75
2021/11/27 01:06:43;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5031488;28;20206;-75
2021/11/27 01:09:12;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5031075;28;20229;-75
2021/11/27 01:11:50;;;;;;;1.00;1.00;;;-6.30;99.90;;;;;;5028261;28;20218;-75
2021/11/27 01:14:21;;;;;;;0.97;0.97;;;-6.40;99.90;;;;;;5032460;28;20216;-75
2021/11/27 01:16:52;;;;;;;0.80;0.80;;;-6.40;99.90;;;;;;5014552;28;20198;-74
2021/11/27 01:19:19;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5032514;28;20206;-75
2021/11/27 01:21:49;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5031146;28;20688;-75
2021/11/27 01:24:16;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5030860;28;20695;-75
2021/11/27 01:26:43;;;;;;;0.80;0.80;;;-6.30;99.90;;;;;;5031102;28;20202;-75
2021/11/27 01:29:09;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5013062;28;20206;-76
2021/11/27 01:31:36;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5030078;28;20579;-75
2021/11/27 01:34:04;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5032157;28;20252;-76
2021/11/27 01:36:30;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5013113;28;20202;-76
2021/11/27 01:38:56;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5030775;28;20259;-75
2021/11/27 01:41:22;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5030835;28;20700;-75
2021/11/27 01:43:48;;;;;;;0.97;0.97;;;-6.40;99.90;;;;;;5032107;28;20205;-75
2021/11/27 01:46:14;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5013126;28;20202;-75
2021/11/27 01:48:40;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5031893;28;20210;-75
2021/11/27 01:51:12;;;;;;;0.97;0.97;;;-6.40;99.90;;;;;;5014285;28;20221;-75
2021/11/27 01:53:40;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5030560;28;20202;-75
2021/11/27 01:56:10;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5030725;28;20198;-75
2021/11/27 01:58:36;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5030714;28;20727;-75
2021/11/27 02:01:08;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5012771;28;20206;-75
2021/11/27 02:03:34;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5030687;28;20197;-75
2021/11/27 02:06:02;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5031377;28;20308;-74
2021/11/27 02:08:28;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5031478;28;20305;-75
2021/11/27 02:10:54;;;;;;;0.87;0.87;;;-6.40;99.90;;;;;;5030823;28;20284;-75
2021/11/27 02:13:20;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5012044;28;20205;-74
2021/11/27 02:15:46;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5030647;28;20253;-75
2021/11/27 02:18:11;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5031947;28;20214;-75
2021/11/27 02:20:39;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5012746;28;20230;-74
2021/11/27 02:23:06;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5030879;28;20209;-75
2021/11/27 02:25:32;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5012422;28;20255;-75
2021/11/27 02:27:59;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5030606;28;20572;-75
2021/11/27 02:30:26;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5013793;28;20202;-75
2021/11/27 02:32:53;;;;;;;1.00;1.00;;;-6.70;99.90;;;;;;5012645;28;20259;-74
2021/11/27 02:35:19;;;;;;;0.80;0.80;;;-6.70;99.90;;;;;;5030207;28;20206;-75
2021/11/27 02:37:45;;;;;;;0.80;0.80;;;-6.70;99.90;;;;;;5030531;28;20289;-75
2021/11/27 02:40:12;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5030381;28;20213;-75
2021/11/27 02:42:38;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5031562;28;20689;-73
2021/11/27 02:45:06;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5035325;28;20284;-75
2021/11/27 02:47:32;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5034971;28;20701;-75
2021/11/27 02:50:01;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5033889;28;20198;-76
2021/11/27 02:52:29;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5033630;28;20613;-75
2021/11/27 02:54:55;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5015975;28;20751;-75
2021/11/27 02:57:21;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5034946;28;20198;-75
2021/11/27 02:59:47;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5033775;28;20202;-75
2021/11/27 03:02:12;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5013399;28;20202;-76
2021/11/27 03:04:38;;;;;;;0.97;0.97;;;-6.50;99.90;;;;;;5033557;28;20210;-75
2021/11/27 03:07:05;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5033890;28;20218;-75
2021/11/27 03:09:32;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5034571;28;20311;-75
2021/11/27 03:11:59;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5033478;28;20206;-75
2021/11/27 03:14:27;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5015449;28;20230;-75
2021/11/27 03:16:54;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5033843;28;20206;-75
2021/11/27 03:19:19;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5033237;28;20613;-75
2021/11/27 03:21:45;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5034630;28;20285;-76
2021/11/27 03:24:11;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5032508;28;20558;-76
2021/11/27 03:26:38;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5032987;28;20661;-75
2021/11/27 03:29:04;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5033266;28;20213;-75
2021/11/27 03:31:30;;;;;;;1.07;1.07;;;-6.40;99.90;;;;;;5034232;28;20651;-75
2021/11/27 03:33:55;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5015273;28;20224;-75
2021/11/27 03:36:21;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5032023;28;20681;-76
2021/11/27 03:38:47;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5033239;28;20202;-75
2021/11/27 03:41:14;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5016190;28;20214;-75
2021/11/27 03:43:41;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5032928;28;20283;-76
2021/11/27 03:46:08;;;;;;;1.10;1.10;;;-6.50;99.90;;;;;;5032730;28;20292;-75
2021/11/27 03:48:37;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5032872;28;20202;-75
2021/11/27 03:51:08;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5032715;28;20198;-75
2021/11/27 03:53:35;;;;;;;0.97;0.97;;;-6.40;99.90;;;;;;5031856;28;20201;-76
2021/11/27 03:56:04;;;;;;;0.87;0.87;;;-6.40;99.90;;;;;;5014648;28;20665;-76
2021/11/27 03:58:30;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5014571;28;20248;-75
2021/11/27 04:00:57;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5032268;28;20198;-75
2021/11/27 04:03:24;;;;;;;1.00;1.00;;;-6.30;99.90;;;;;;5031401;28;20247;-75
2021/11/27 04:05:56;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5032442;28;20206;-75
2021/11/27 04:08:22;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5031959;28;20363;-75
2021/11/27 04:10:49;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5032476;28;20289;-75
2021/11/27 04:13:16;;;;;;;0.97;0.97;;;-6.40;99.90;;;;;;5032354;28;20206;-75
2021/11/27 04:15:42;;;;;;;0.87;0.87;;;-6.40;99.90;;;;;;5014290;28;20210;-75
2021/11/27 04:18:08;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5014301;28;20737;-75
2021/11/27 04:20:34;;;;;;;0.80;0.80;;;-6.50;99.90;;;;;;5015487;28;20332;-75
2021/11/27 04:23:00;;;;;;;1.00;1.00;;;-6.50;99.90;;;;;;5032296;28;20540;-75
2021/11/27 04:25:26;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5033229;28;20665;-75
2021/11/27 04:27:52;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5033313;28;20677;-75
2021/11/27 04:30:21;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5032597;28;20259;-73
2021/11/27 04:32:48;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5031312;28;20232;-75
2021/11/27 04:35:16;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5032109;28;20206;-75
2021/11/27 04:37:42;;;;;;;1.00;1.00;;;-6.50;99.90;;;;;;5031840;28;20626;-75
2021/11/27 04:40:08;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5014154;28;20547;-75
2021/11/27 04:42:34;;;;;;;1.00;1.00;;;-6.50;99.90;;;;;;5013820;28;20739;-75
2021/11/27 04:45:01;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5031773;28;20206;-76
2021/11/27 04:47:27;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5032799;28;20234;-75
2021/11/27 04:49:53;;;;;;;1.10;1.10;;;-6.50;99.90;;;;;;5013956;28;20210;-75
2021/11/27 04:52:20;;;;;;;1.00;1.00;;;-6.50;99.90;;;;;;5032882;28;20206;-74
2021/11/27 04:54:46;;;;;;;1.00;1.00;;;-6.50;99.90;;;;;;5031593;28;20206;-75
2021/11/27 04:57:12;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5031722;28;20267;-76
2021/11/27 04:59:38;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5013645;28;20336;-75
2021/11/27 05:02:04;;;;;;;0.87;0.87;;;-6.50;99.90;;;;;;5031284;28;20198;-75
2021/11/27 05:04:31;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5032664;28;20217;-73
2021/11/27 05:06:57;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5013189;28;20588;-73
2021/11/27 05:09:23;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5031001;28;20252;-72
2021/11/27 05:11:48;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5014843;28;20210;-73
2021/11/27 05:14:14;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5031294;28;20233;-73
2021/11/27 05:16:40;;;;;;;0.90;0.90;;;-6.70;99.90;;;;;;5031183;28;20206;-73
2021/11/27 05:19:06;;;;;;;0.80;0.80;;;-6.60;99.90;;;;;;5033285;28;20216;-73
2021/11/27 05:21:32;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5031311;28;20202;-73
2021/11/27 05:23:57;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5013346;28;20221;-72
2021/11/27 05:26:23;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5032163;28;20206;-73
2021/11/27 05:28:49;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5031246;28;20202;-74
2021/11/27 05:31:16;;;;;;;1.00;1.00;;;-6.60;99.90;;;;;;5013285;28;20248;-74
2021/11/27 05:36:13;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5031169;28;20209;-74
2021/11/27 05:38:39;;;;;;;0.87;0.87;;;-6.60;99.90;;;;;;5032349;28;20683;-74
2021/11/27 05:41:06;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5030917;28;20206;-74
2021/11/27 05:43:32;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5013206;28;20581;-74
2021/11/27 05:45:58;;;;;;;0.90;0.90;;;-6.60;99.90;;;;;;5031027;28;20661;-73
2021/11/27 05:48:24;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5030952;28;20285;-75
2021/11/27 05:50:52;;;;;;;1.00;1.00;;;-6.50;99.90;;;;;;5030921;28;20206;-73
2021/11/27 05:53:19;;;;;;;1.00;1.00;;;-6.50;99.90;;;;;;5013252;28;20217;-75
2021/11/27 05:55:49;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5012885;28;20228;-75
2021/11/27 05:58:17;;;;;;;1.00;1.00;;;-6.50;99.90;;;;;;5030967;28;20202;-75
2021/11/27 06:00:43;;;;;;;1.10;1.10;;;-6.50;99.90;;;;;;5013973;28;20503;-75
2021/11/27 06:03:10;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5030916;28;20202;-75
2021/11/27 06:05:35;;;;;;;0.87;0.87;;;-6.50;99.90;;;;;;5012749;28;20198;-75
2021/11/27 06:08:01;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5030639;28;20202;-76
2021/11/27 06:10:27;;;;;;;0.97;0.97;;;-6.50;99.90;;;;;;5030708;28;20287;-75
2021/11/27 06:12:53;;;;;;;1.00;1.00;;;-6.50;99.90;;;;;;5031011;28;20213;-75
2021/11/27 06:15:19;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5012918;28;20210;-75
2021/11/27 06:17:45;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5032558;28;20225;-75
2021/11/27 06:20:11;;;;;;;1.00;1.00;;;-6.50;99.90;;;;;;5017988;28;20205;-76
2021/11/27 06:22:38;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5016630;28;20210;-76
2021/11/27 06:25:05;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5034304;28;20527;-74
2021/11/27 06:27:31;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5034372;28;20213;-73
2021/11/27 06:29:57;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5035461;28;20728;-74
2021/11/27 06:32:23;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5034317;28;20194;-74
2021/11/27 06:34:54;;;;;;;1.20;1.20;;;-6.40;99.90;;;;;;5035507;28;20618;-74
2021/11/27 06:37:21;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5034235;28;20210;-73
2021/11/27 06:39:47;;;;;;;0.97;0.97;;;-6.40;99.90;;;;;;5016486;28;20512;-74
2021/11/27 06:42:13;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;4999276;28;20199;-73
2021/11/27 06:44:46;;;;;;;0.93;0.93;;;-6.40;99.90;;;;;;5016280;28;20699;-75
2021/11/27 06:47:12;;;;;;;1.03;1.03;;;-6.40;99.90;;;;;;5034447;28;20198;-74
2021/11/27 06:49:38;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5034104;28;20595;-72
2021/11/27 06:52:04;;;;;;;1.10;1.10;;;-6.40;99.90;;;;;;5015437;28;20217;-74
2021/11/27 06:54:30;;;;;;;0.97;0.97;;;-6.40;99.90;;;;;;5033034;28;20214;-74
2021/11/27 06:56:55;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5033923;28;20252;-73
2021/11/27 06:59:21;;;;;;;0.90;0.90;;;-6.50;99.90;;;;;;5016127;28;20225;-74
2021/11/27 07:01:47;;;;;;;1.00;1.00;;;-6.40;99.90;;;;;;5033630;28;20274;-74
2021/11/27 07:04:13;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5015736;28;20245;-74
2021/11/27 07:06:40;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5033489;28;20289;-73
2021/11/27 07:09:06;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5012388;28;20686;-73
2021/11/27 07:11:32;;;;;;;2.63;2.43;;;-6.30;99.90;;;;;;5013723;28;20487;-74
2021/11/27 07:13:58;;;;;;;1.30;1.20;;;-6.30;99.90;;;;;;5012404;28;20284;-73
2021/11/27 07:16:23;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5013636;28;20618;-74
2021/11/27 07:18:49;;;;;;;1.00;1.00;;;-6.20;99.90;;;;;;5013623;28;20293;-75
2021/11/27 07:21:15;;;;;;;1.00;1.00;;;-6.20;99.90;;;;;;5014860;28;20202;-75
2021/11/27 07:23:40;;;;;;;0.80;0.80;;;-6.20;99.90;;;;;;5013512;28;20226;-75
2021/11/27 07:26:06;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5013210;28;20207;-75
2021/11/27 07:28:32;;;;;;;1.00;1.00;;;-6.20;99.90;;;;;;5014765;28;20293;-74
2021/11/27 07:30:57;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5013665;28;20573;-73
2021/11/27 07:33:23;;;;;;;1.00;1.00;;;-6.30;99.90;;;;;;5013327;28;20245;-74
2021/11/27 07:35:50;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5014706;28;20359;-74
2021/11/27 07:38:16;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5013764;28;20661;-75
2021/11/27 07:40:42;;;;;;;3.10;2.00;;;-6.20;99.90;;;;;;5013383;28;20202;-74
2021/11/27 07:43:08;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5013163;28;20206;-74
2021/11/27 07:45:34;;;;;;;1.40;1.30;;;-6.20;99.90;;;;;;5013364;28;20302;-75
2021/11/27 07:48:00;;;;;;;1.10;1.10;;;-6.20;99.90;;;;;;5012956;28;20215;-74
2021/11/27 07:50:26;;;;;;;1.27;1.17;;;-6.10;99.90;;;;;;5012945;28;20298;-75
2021/11/27 07:52:52;;;;;;;4.93;3.83;;;-6.10;99.90;;;;;;5013345;28;20210;-76
2021/11/27 07:55:18;;;;;;;1.80;1.70;;;-6.10;99.90;;;;;;5013018;28;20564;-74
2021/11/27 07:57:43;;;;;;;1.00;1.00;;;-6.10;99.90;;;;;;5012825;28;20202;-76
2021/11/27 08:00:10;;;;;;;2.13;1.83;;;-6.00;99.90;;;;;;5012975;28;20233;-74
2021/11/27 08:02:36;;;;;;;0.97;0.97;;;-6.00;99.90;;;;;;5013970;28;20207;-75
2021/11/27 08:05:03;;;;;;;0.80;0.80;;;-6.00;99.90;;;;;;5012953;28;20666;-75
2021/11/27 08:07:29;;;;;;;0.90;0.90;;;-6.00;99.90;;;;;;5011126;28;20222;-72
2021/11/27 08:09:55;;;;;;;1.50;1.40;;;-6.00;99.90;;;;;;5011319;28;20222;-73
2021/11/27 08:12:21;;;;;;;1.43;1.33;;;-6.00;99.90;;;;;;5011329;28;20269;-75
2021/11/27 08:14:47;;;;;;;1.10;1.10;;;-6.10;99.90;;;;;;5011580;28;20215;-74
2021/11/27 08:17:13;;;;;;;0.90;0.90;;;-6.00;99.90;;;;;;5012871;28;20213;-74
2021/11/27 08:19:38;;;;;;;2.40;1.77;;;-6.10;99.90;;;;;;5013848;28;20267;-74
2021/11/27 08:22:04;;;;;;;2.37;2.20;;;-6.00;99.90;;;;;;5011175;28;20689;-73
2021/11/27 08:24:30;;;;;;;1.00;1.00;;;-6.10;99.90;;;;;;5012087;28;20677;-75
2021/11/27 08:26:56;;;;;;;2.63;2.30;;;-6.00;99.90;;;;;;5011278;28;20210;-75
2021/11/27 08:29:21;;;;;;;1.00;1.00;;;-6.00;99.90;;;;;;5013732;28;20195;-74
2021/11/27 08:31:47;;;;;;;0.80;0.80;;;-6.00;99.90;;;;;;5012855;28;20207;-74
2021/11/27 08:34:14;;;;;;;1.00;1.00;;;-6.00;99.90;;;;;;5012711;28;20203;-75
2021/11/27 08:36:41;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5013381;28;20302;-75
2021/11/27 08:39:07;;;;;;;0.80;0.80;;;-5.90;99.90;;;;;;5012350;28;20261;-75
2021/11/27 08:41:34;;;;;;;0.90;0.90;;;-5.80;99.90;;;;;;5011427;28;20207;-74
2021/11/27 08:43:59;;;;;;;2.37;1.80;;;-5.70;99.90;;;;;;5012175;28;20210;-75
2021/11/27 08:46:25;;;;;;;1.00;1.00;;;-5.70;99.90;;;;;;5010751;28;20552;-75
2021/11/27 08:48:51;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5012113;28;20211;-76
2021/11/27 08:51:16;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5011949;28;20211;-75
2021/11/27 08:53:43;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5010525;28;20471;-72
2021/11/27 08:56:09;;;;;;;1.00;1.00;;;-5.60;99.90;;;;;;5011947;28;20218;-72
2021/11/27 08:58:36;;;;;;;1.67;1.57;;;-5.60;99.90;;;;;;5011797;28;20281;-74
2021/11/27 09:01:03;;;;;;;1.00;1.00;;;-5.70;99.90;;;;;;5013065;28;20206;-74
2021/11/27 09:03:29;;;;;;;1.00;1.00;;;-5.60;99.90;;;;;;5011816;28;20202;-74
2021/11/27 09:05:55;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5010642;28;20629;-74
2021/11/27 09:08:21;;;;;;;0.93;0.93;;;-5.70;99.90;;;;;;5016378;28;20237;-75
2021/11/27 09:10:48;;;;;;;0.80;0.80;;;-5.60;99.90;;;;;;5030727;28;20630;-75
2021/11/27 09:13:16;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5013154;28;20615;-76
2021/11/27 09:15:41;;;;;;;1.00;1.00;;;-5.60;99.90;;;;;;5030496;28;20704;-74
2021/11/27 09:18:09;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5030725;28;20206;-74
2021/11/27 09:20:36;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5012801;28;20583;-75
2021/11/27 09:23:03;;;;;;;0.87;0.87;;;-5.50;99.90;;;;;;5013541;28;20213;-75
2021/11/27 09:25:29;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5020714;28;20548;-75
2021/11/27 09:27:58;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5031177;28;20224;-75
2021/11/27 09:30:29;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5030669;28;20748;-74
2021/11/27 09:32:55;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5030517;28;20273;-76
2021/11/27 09:35:22;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5030767;28;20242;-78
2021/11/27 09:37:48;;;;;;;0.90;0.90;;;-5.60;99.90;;;;;;5031036;28;20708;-78
2021/11/27 09:40:14;;;;;;;1.00;1.00;;;-5.60;99.90;;;;;;5013369;28;20205;-79
2021/11/27 09:42:41;;;;;;;0.70;0.70;;;-5.60;99.90;;;;;;5031008;28;20609;-78
2021/11/27 09:45:08;;;;;;;0.90;0.90;;;-5.50;99.90;;;;;;5031004;28;20206;-78
2021/11/27 09:47:35;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5030967;28;20688;-79
2021/11/27 09:50:04;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5014087;28;20202;-78
2021/11/27 09:52:30;;;;;;;1.30;1.20;;;-5.30;99.90;;;;;;5012778;28;20632;-78
2021/11/27 09:54:57;;;;;;;1.00;1.00;;;-5.30;99.90;;;;;;5035694;28;20209;-75
2021/11/27 09:57:24;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5016435;28;20209;-78
2021/11/27 09:59:50;;;;;;;1.00;1.00;;;-5.20;99.90;;;;;;5034432;28;20209;-78
2021/11/27 10:02:17;;;;;;;0.90;0.90;;;-5.10;99.90;;;;;;5035360;28;20662;-78
2021/11/27 10:04:53;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5034284;28;20752;-78
2021/11/27 10:07:20;;;;;;;0.90;0.90;;;-5.00;99.90;;;;;;5034033;28;20214;-77
2021/11/27 10:09:48;;;;;;;1.20;1.20;;;-4.90;99.90;;;;;;4995576;28;1169307;-79
2021/11/27 10:12:14;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5036742;28;20233;-77
2021/11/27 10:14:41;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5017413;28;20206;-77
2021/11/27 10:17:18;;;;;;;0.80;0.80;;;-4.80;99.90;;;;;;5017489;28;20218;-77
2021/11/27 10:19:47;;;;;;;1.00;1.00;;;-4.80;99.90;;;;;;5003206;28;20749;-77
2021/11/27 10:22:19;;;;;;;0.90;0.90;;;-4.80;99.90;;;;;;5016924;28;20684;-77
2021/11/27 10:24:50;;;;;;;1.83;1.33;;;-4.80;99.90;;;;;;5020147;28;20218;-79
2021/11/27 10:27:28;;;;;;;0.80;0.80;;;-4.80;99.90;;;;;;5035226;28;20202;-79
2021/11/27 10:30:07;;;;;;;0.90;0.90;;;-4.70;99.90;;;;;;5017737;28;20209;-79
2021/11/27 10:32:39;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5022613;28;20217;-79
2021/11/27 10:35:09;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5016820;28;20217;-78
2021/11/27 10:37:44;;;;;;;2.97;2.70;;;-4.60;99.90;;;;;;5036147;28;20204;-78
2021/11/27 10:40:19;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5036250;28;20217;-78
2021/11/27 10:42:51;;;;;;;1.00;1.00;;;-4.60;99.90;;;;;;5000440;28;20212;-75
2021/11/27 10:45:23;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;4999879;28;20261;-78
2021/11/27 10:47:51;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5017843;28;20248;-76
2021/11/27 10:50:21;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5034827;28;20226;-78
2021/11/27 10:52:49;;;;;;;0.93;0.93;;;-4.50;99.90;;;;;;5037463;28;20206;-80
2021/11/27 10:55:21;;;;;;;1.00;1.00;;;-4.50;99.90;;;;;;5019275;28;20230;-78
2021/11/27 10:57:48;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5036361;28;20213;-78
2021/11/27 11:00:43;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5037447;28;20225;-76
2021/11/27 11:03:33;;;;;;;0.87;0.87;;;-4.50;99.90;;;;;;5018754;28;20730;-75
2021/11/27 11:06:01;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5035417;28;20620;-74
2021/11/27 11:08:40;;;;;;;0.80;0.80;;;-4.40;99.90;;;;;;5035365;28;20600;-79
2021/11/27 11:11:35;;;;;;;1.00;1.00;;;-4.50;99.90;;;;;;5034304;28;20205;-78
2021/11/27 11:14:22;;;;;;;1.00;1.00;;;-4.40;99.90;;;;;;5017763;28;20258;-79
2021/11/27 11:16:58;;;;;;;0.90;0.90;;;-4.40;99.90;;;;;;5034299;28;20626;-73
2021/11/27 11:19:25;;;;;;;1.05;1.05;;;-4.40;99.90;;;;;;5035360;28;20202;-76
2021/11/27 11:22:11;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5033537;28;20213;-78
2021/11/27 11:24:42;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5015909;28;20230;-77
2021/11/27 11:27:09;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5033970;28;20303;-77
2021/11/27 11:29:49;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5034471;28;20710;-79
2021/11/27 11:32:21;;;;;;;1.10;1.10;;;-4.30;99.90;;;;;;5015828;28;20237;-79
2021/11/27 11:34:48;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5033246;28;20723;-79
2021/11/27 11:37:14;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5033914;28;20206;-79
2021/11/27 11:39:40;;;;;;;0.90;0.90;;;-4.30;99.90;;;;;;5033450;28;20260;-79
2021/11/27 11:42:07;;;;;;;1.00;1.00;;;-4.30;99.90;;;;;;5026207;28;20615;-78
2021/11/27 11:44:34;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5007212;28;20692;-78
2021/11/27 11:46:59;;;;;;;0.90;0.90;;;-4.20;99.90;;;;;;5034835;28;20277;-78
2021/11/27 11:49:26;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5033384;28;20221;-77
2021/11/27 11:52:03;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5015646;28;20213;-78
2021/11/27 11:54:30;;;;;;;1.00;1.00;;;-4.10;99.90;;;;;;5033079;28;20228;-78
2021/11/27 11:57:06;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5033222;28;20226;-78
2021/11/27 11:59:37;;;;;;;2.53;2.33;;;-4.00;99.90;;;;;;5032866;28;20220;-78
2021/11/27 12:02:23;;;;;;;1.70;1.60;;;-4.10;99.90;;;;;;5033407;28;20194;-77
2021/11/27 12:04:58;;;;;;;1.03;1.03;;;-4.00;99.90;;;;;;5033314;28;20206;-76
2021/11/27 12:07:44;;;;;;;1.08;1.08;;;-3.90;99.90;;;;;;5032407;28;20595;-76
2021/11/27 12:10:29;;;;;;;1.85;1.75;;;-4.00;99.90;;;;;;5033286;28;20626;-77
2021/11/27 12:13:07;;;;;;;1.00;1.00;;;-3.90;99.90;;;;;;5033112;28;20293;-77
2021/11/27 12:15:35;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5033400;28;20301;-77
2021/11/27 12:18:05;;;;;;;1.00;1.00;;;-3.90;99.90;;;;;;5032815;28;20248;-76
2021/11/27 12:20:58;;;;;;;1.05;1.05;;;-3.90;99.90;;;;;;5014640;28;20680;-77
2021/11/27 12:23:31;;;;;;;3.15;2.85;;;-3.90;99.90;;;;;;5027903;28;20712;-76
2021/11/27 12:26:06;;;;;;;1.50;1.35;;;-3.90;99.90;;;;;;5031943;28;20293;-75
2021/11/27 12:28:52;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5015775;28;20296;-78
2021/11/27 12:31:41;;;;;;;2.30;1.92;;;-3.80;99.90;;;;;;4999466;28;20271;-78
2021/11/27 12:34:09;;;;;;;0.90;0.90;;;-3.80;99.90;;;;;;5032422;28;20202;-75
2021/11/27 12:36:41;;;;;;;0.93;0.93;;;-3.80;99.90;;;;;;5032687;28;20550;-75
2021/11/27 12:39:31;;;;;;;0.93;0.93;;;-3.80;99.90;;;;;;5032742;28;20238;-78
2021/11/27 12:42:06;;;;;;;1.20;1.20;;;-3.70;99.90;;;;;;5032669;28;20209;-79
2021/11/27 12:44:35;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5014862;28;20251;-75
2021/11/27 12:47:13;;;;;;;1.23;1.13;;;-3.70;99.90;;;;;;5014945;28;20194;-77
2021/11/27 12:49:39;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5032470;28;20229;-76
2021/11/27 12:52:28;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5015100;28;20199;-78
2021/11/27 12:55:07;;;;;;;0.88;0.88;;;-3.70;99.90;;;;;;5020096;28;20225;-78