Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:44;;;;;;;2.90;1.20;;;;;;;24.02;35.99;98188.75;8407504;28;20235;-75
2022/07/14 00:04:48;;;;;;;2.97;1.07;;;;;;;24.04;35.89;98186.78;8380374;28;20230;-75
2022/07/14 00:08:51;;;;;;;3.53;1.23;;;;;;;23.96;35.92;98187.53;8379395;28;20251;-75
2022/07/14 00:12:54;;;;;;;1.87;1.00;;;;;;;23.89;36.04;98184.63;8379277;28;20242;-75
2022/07/14 00:16:56;;;;;;;4.10;1.10;;;;;;;23.85;35.91;98196.50;8379435;28;20238;-74
2022/07/14 00:21:01;;;;;;;4.13;1.13;;;;;;;23.86;35.59;98195.53;8379414;28;20253;-75
2022/07/14 00:25:05;;;;;;;3.10;1.07;;;;;;;23.81;36.09;98192.47;8379298;28;20230;-75
2022/07/14 00:29:08;;;;;;;2.70;1.20;;;;;;;23.78;35.73;98185.69;8378844;28;20272;-75
2022/07/14 00:33:11;;;;;;;1.77;1.00;;;;;;;23.76;36.07;98186.75;8379398;28;20234;-75
2022/07/14 00:37:15;;;;;;;4.00;0.97;;;;;;;23.75;35.69;98183.28;8379079;28;20235;-75
2022/07/14 00:41:18;;;;;;;4.77;1.33;;;;;;;23.76;35.67;98179.69;8379041;28;20519;-75
2022/07/14 00:45:22;;;;;;;4.60;1.10;;;;;;;23.76;35.85;98176.19;8378889;28;20361;-75
2022/07/14 00:49:39;;;;;;;2.90;1.20;;;;;;;23.80;35.43;98175.78;8379218;28;20423;-75
2022/07/14 00:53:43;;;;;;;6.43;1.07;;;;;;;23.74;35.76;98164.91;8377099;28;20239;-75
2022/07/14 00:57:47;;;;;;;5.87;1.20;;;;;;;23.72;35.86;98162.44;8378963;28;20236;-75
2022/07/14 01:01:50;;;;;;;8.77;1.50;;;;;;;23.72;36.23;98167.72;8407465;28;20233;-74
2022/07/14 01:05:53;;;;;;;5.37;1.20;;;;;;;23.68;36.31;98166.34;8411992;28;20280;-75
2022/07/14 01:09:57;;;;;;;3.47;1.20;;;;;;;23.65;36.41;98158.72;8411924;28;20230;-75
2022/07/14 01:14:03;;;;;;;5.17;1.30;;;;;;;23.68;36.50;98160.22;8411829;28;20245;-75
2022/07/14 01:18:06;;;;;;;7.00;1.13;;;;;;;23.72;35.98;98159.81;8411902;28;20242;-75
2022/07/14 01:22:12;;;;;;;4.47;1.17;;;;;;;23.69;36.45;98146.88;8411855;28;20236;-75
2022/07/14 01:26:14;;;;;;;3.87;1.13;;;;;;;23.64;36.66;98149.09;8414887;28;20505;-75
2022/07/14 01:30:17;;;;;;;4.73;1.07;;;;;;;23.71;37.17;98152.00;8417420;28;20539;-75
2022/07/14 01:34:20;;;;;;;3.53;1.03;;;;;;;23.67;37.62;98150.66;8417391;28;20254;-75
2022/07/14 01:38:25;;;;;;;3.40;1.20;;;;;;;23.62;37.74;98149.25;8417234;28;20537;-75
2022/07/14 01:42:27;;;;;;;4.03;1.30;;;;;;;23.60;37.37;98143.28;8416541;28;20393;-75
2022/07/14 01:46:30;;;;;;;6.40;1.30;;;;;;;23.57;37.42;98154.16;8417203;28;20226;-75
2022/07/14 01:50:33;;;;;;;3.40;1.30;;;;;;;23.56;37.27;98144.53;8416949;28;20234;-75
2022/07/14 01:54:37;;;;;;;3.27;1.23;;;;;;;23.56;37.43;98151.66;8417038;28;20231;-75
2022/07/14 01:58:40;;;;;;;3.70;1.47;;;;;;;23.49;37.94;98148.75;8416947;28;20227;-74
2022/07/14 02:02:43;;;;;;;3.80;1.10;;;;;;;23.51;38.23;98148.59;8416762;28;20242;-75
2022/07/14 02:06:49;;;;;;;4.90;1.40;;;;;;;23.47;38.05;98145.41;8416617;28;20605;-74
2022/07/14 02:15:13;;;;;;;4.53;1.23;;;;;;;23.46;37.88;98149.06;8416473;28;20448;-75
2022/07/14 02:19:16;;;;;;;3.03;1.10;;;;;;;23.48;38.22;98138.34;8416513;28;20233;-75
2022/07/14 02:23:19;;;;;;;4.00;1.20;;;;;;;23.43;38.37;98136.94;8416204;28;20237;-75
2022/07/14 02:27:23;;;;;;;4.63;1.13;;;;;;;23.42;39.16;98131.81;8416010;28;20227;-74
2022/07/14 02:31:26;;;;;;;3.43;1.10;;;;;;;23.42;39.29;98142.41;8415782;28;20227;-75
2022/07/14 02:35:29;;;;;;;2.93;1.10;;;;;;;23.36;39.09;98138.53;8415341;28;20346;-74
2022/07/14 02:39:32;;;;;;;3.80;1.00;;;;;;;23.34;39.65;98142.28;8415548;28;20230;-75
2022/07/14 02:43:36;;;;;;;2.00;1.20;;;;;;;23.25;39.44;98138.69;8415464;28;20237;-75
2022/07/14 02:47:39;;;;;;;3.67;1.10;;;;;;;23.23;40.12;98136.19;8415695;28;20226;-74
2022/07/14 02:51:42;;;;;;;4.90;1.20;;;;;;;23.20;39.76;98143.56;8415412;28;20253;-75
2022/07/14 02:55:45;;;;;;;5.00;1.60;;;;;;;23.16;39.80;98145.66;8414854;28;20233;-75
2022/07/14 02:59:50;;;;;;;10.40;1.40;;;;;;;23.10;41.00;98140.13;8413845;28;20247;-75
2022/07/14 03:03:53;;;;;;;2.80;1.40;;;;;;;23.10;40.10;98148.88;8414609;28;20248;-74
2022/07/14 03:07:56;;;;;;;4.00;1.30;;;;;;;23.03;40.58;98148.59;8414847;28;20502;-75
2022/07/14 03:11:59;;;;;;;1.90;1.27;;;;;;;22.98;40.39;98150.84;8414668;28;20230;-74
2022/07/14 03:16:04;;;;;;;3.50;1.10;;;;;;;23.03;40.93;98151.25;8414785;28;20230;-75
2022/07/14 03:20:08;;;;;;;4.97;1.63;;;;;;;22.95;40.78;98140.53;8414424;28;20235;-74
2022/07/14 03:24:11;;;;;;;6.90;1.53;;;;;;;22.86;41.40;98149.31;8414614;28;20235;-75
2022/07/14 03:28:14;;;;;;;4.63;1.57;;;;;;;22.82;40.67;98146.13;8414420;28;20230;-75
2022/07/14 03:32:19;;;;;;;4.37;1.63;;;;;;;22.91;41.79;98146.25;8414188;28;20233;-75
2022/07/14 03:36:22;;;;;;;5.60;1.70;;;;;;;22.85;42.06;98150.31;8414737;28;20240;-75
2022/07/14 03:40:25;;;;;;;5.07;1.63;;;;;;;22.77;42.58;98158.94;8414412;28;20250;-75
2022/07/14 03:44:28;;;;;;;3.17;1.47;;;;;;;22.74;43.41;98158.38;8414298;28;20260;-75
2022/07/14 03:48:33;;;;;;;4.67;1.70;;;;;;;22.67;43.58;98160.72;8413504;28;20432;-75
2022/07/14 03:52:37;;;;;;;3.10;1.80;;;;;;;22.67;42.36;98154.63;8413850;28;20567;-75
2022/07/14 03:56:39;;;;;;;4.00;1.83;;;;;;;22.66;41.97;98153.78;8414121;28;20234;-75
2022/07/14 04:00:42;;;;;;;3.50;1.70;;;;;;;22.62;43.06;98147.13;8413387;28;20387;-75
2022/07/14 04:04:46;;;;;;;6.10;2.00;;;;;;;22.64;42.51;98155.75;8413217;28;20337;-75
2022/07/14 04:08:49;;;;;;;2.37;1.67;;;;;;;22.59;43.01;98160.59;8388857;28;20238;-75
2022/07/14 04:12:52;;;;;;;7.27;2.10;;;;;;;22.56;43.49;98161.72;8380269;28;20238;-75
2022/07/14 04:16:55;;;;;;;3.87;2.07;;;;;;;22.52;43.80;98156.84;8380190;28;20428;-75
2022/07/14 04:21:00;;;;;;;7.27;1.80;;;;;;;22.52;44.37;98149.75;8379596;28;20290;-75
2022/07/14 04:25:03;;;;;;;5.30;2.03;;;;;;;22.57;44.36;98147.53;8379992;28;20537;-75
2022/07/14 04:29:06;;;;;;;9.17;1.97;;;;;;;22.51;45.14;98152.56;8379393;28;20235;-74
2022/07/14 04:33:09;;;;;;;5.93;1.97;;;;;;;22.59;44.23;98156.13;8379507;28;20234;-76
2022/07/14 04:37:14;;;;;;;7.37;2.03;;;;;;;22.70;44.37;98152.53;8379465;28;20298;-75
2022/07/14 04:41:16;;;;;;;5.23;2.40;;;;;;;22.69;44.82;98155.31;8379307;28;20227;-74
2022/07/14 04:45:20;;;;;;;7.03;2.20;;;;;;;22.75;45.03;98162.66;8379085;28;20248;-74
2022/07/14 04:53:45;;;;;;;3.93;2.10;;;;;;;22.78;44.76;98146.56;8378943;28;20235;-76
2022/07/14 04:57:48;;;;;;;3.73;1.80;;;;;;;22.81;44.05;98154.19;8378640;28;20227;-75
2022/07/14 05:01:51;;;;;;;3.00;1.77;;;;;;;22.87;45.32;98166.00;8413876;28;20237;-75
2022/07/14 05:05:54;;;;;;;7.23;2.50;;;;;;;22.92;44.82;98164.56;8418246;28;20434;-75
2022/07/14 05:09:58;;;;;;;4.77;2.47;;;;;;;23.03;44.08;98163.63;8417981;28;20227;-75
2022/07/14 05:14:01;;;;;;;3.93;2.27;;;;;;;23.11;44.08;98165.56;8417949;28;20223;-76
2022/07/14 05:18:04;;;;;;;5.17;2.53;;;;;;;23.08;44.33;98166.69;8418120;28;20241;-76
2022/07/14 05:22:07;;;;;;;9.30;2.27;;;;;;;23.17;44.87;98163.19;8417878;28;20242;-76
2022/07/14 05:26:12;;;;;;;7.40;3.33;;;;;;;23.17;42.96;98162.34;8417646;28;20242;-76
2022/07/14 05:30:15;;;;;;;8.03;3.07;;;;;;;23.06;42.30;98150.16;8417618;28;20230;-78
2022/07/14 05:34:18;;;;;;;4.60;2.27;;;;;;;23.12;41.69;98148.75;8417432;28;20312;-78
2022/07/14 05:38:21;;;;;;;4.97;2.60;;;;;;;23.38;41.45;98154.22;8397168;28;20234;-78
2022/07/14 05:42:26;;;;;;;3.40;2.00;;;;;;;23.36;41.34;98161.44;8417060;28;20237;-78
2022/07/14 05:46:29;;;;;;;3.67;2.03;;;;;;;23.41;41.13;98157.41;8416902;28;20236;-77
2022/07/14 05:50:31;;;;;;;4.03;2.10;;;;;;;23.52;42.06;98159.03;8416788;28;20229;-78
2022/07/14 05:54:34;;;;;;;6.57;2.10;;;;;;;23.48;42.09;98157.66;8416830;28;20328;-78
2022/07/14 05:58:39;;;;;;;9.53;2.17;;;;;;;23.57;41.46;98150.66;8416300;28;20229;-78
2022/07/14 06:02:42;;;;;;;5.70;2.10;;;;;;;23.87;40.98;98154.03;8416111;28;20229;-78
2022/07/14 06:06:46;;;;;;;3.67;1.77;;;;;;;24.05;41.44;98154.91;8416282;28;20560;-78
2022/07/14 06:10:48;;;;;;;6.27;2.00;;;;;;;23.78;41.38;98153.94;8414849;28;20226;-78
2022/07/14 06:14:53;;;;;;;9.03;2.20;;;;;;;24.02;41.45;98149.09;8416014;28;20242;-78
2022/07/14 06:18:56;;;;;;;4.13;2.10;;;;;;;24.15;41.40;98142.44;8415567;28;20230;-78
2022/07/14 06:22:59;;;;;;;5.43;2.40;;;;;;;24.78;40.17;98149.47;8415968;28;20594;-78
2022/07/14 06:27:02;;;;;;;5.57;2.10;;;;;;;24.58;39.96;98145.38;8415845;28;20231;-79
2022/07/14 06:31:06;;;;;;;4.83;1.83;;;;;;;24.43;39.34;98142.38;8415615;28;20234;-78
2022/07/14 06:35:10;;;;;;;4.80;2.23;;;;;;;24.62;39.60;98146.72;8415244;28;20307;-78
2022/07/14 06:39:14;;;;;;;5.40;2.40;;;;;;;24.59;39.69;98142.53;8415156;28;20232;-78
2022/07/14 06:43:17;;;;;;;6.83;1.90;;;;;;;24.62;38.78;98143.22;8415168;28;20227;-78
2022/07/14 06:47:21;;;;;;;7.97;2.00;;;;;;;24.62;37.79;98143.22;8415027;28;20518;-78
2022/07/14 06:51:24;;;;;;;14.60;1.90;;;;;;;25.11;36.90;98139.13;8415011;28;20500;-78
2022/07/14 06:55:26;;;;;;;2.73;1.60;;;;;;;25.24;36.90;98125.47;8414432;28;20249;-78
2022/07/14 06:59:29;;;;;;;7.73;1.80;;;;;;;25.32;38.06;98129.97;8414504;28;20228;-78
2022/07/14 07:03:33;;;;;;;4.60;2.07;;;;;;;25.33;37.76;98129.84;8414207;28;20237;-78
2022/07/14 07:07:37;;;;;;;6.37;2.40;;;;;;;25.60;37.13;98129.78;8414463;28;20231;-78
2022/07/14 07:11:41;;;;;;;5.00;2.90;;;;;;;25.82;36.92;98123.09;8414207;28;20235;-78
2022/07/14 07:15:44;;;;;;;5.30;1.80;;;;;;;25.41;36.77;98115.78;8414409;28;20235;-79
2022/07/14 07:19:50;;;;;;;4.10;1.80;;;;;;;25.59;36.75;98117.50;8413569;28;20227;-78
2022/07/14 07:23:54;;;;;;;3.70;1.90;;;;;;;25.89;36.63;98114.31;8413813;28;20255;-78
2022/07/14 07:27:57;;;;;;;4.23;1.90;;;;;;;26.12;36.95;98109.25;8413520;28;20525;-78
2022/07/14 07:31:59;;;;;;;7.60;2.00;;;;;;;26.04;37.11;98106.56;8413650;28;20227;-79
2022/07/14 07:36:04;;;;;;;3.97;1.87;;;;;;;25.96;37.72;98106.56;8413698;28;20232;-79
2022/07/14 07:40:08;;;;;;;4.93;2.00;;;;;;;26.23;37.01;98105.44;8413421;28;20240;-79
2022/07/14 07:44:11;;;;;;;3.97;2.10;;;;;;;26.72;36.25;98094.03;8413122;28;20228;-80
2022/07/14 07:48:14;;;;;;;4.70;2.60;;;;;;;26.54;37.29;98102.16;8413260;28;20235;-79
2022/07/14 07:52:18;;;;;;;9.50;2.40;;;;;;;26.90;37.03;98096.50;8413050;28;20243;-79
2022/07/14 07:56:21;;;;;;;5.03;1.77;;;;;;;27.26;36.19;98088.13;8412895;28;20231;-78
2022/07/14 08:00:24;;;;;;;6.43;2.17;;;;;;;27.13;35.94;98082.50;8412633;28;20218;-81
2022/07/14 08:04:27;;;;;;;4.40;1.93;;;;;;;26.93;35.77;98077.56;8386054;28;20241;-80
2022/07/14 08:08:31;;;;;;;4.87;2.07;;;;;;;27.24;35.33;98069.66;8380675;28;20233;-80
2022/07/14 08:12:34;;;;;;;7.47;2.40;;;;;;;27.86;33.45;98063.59;8380963;28;20238;-81
2022/07/14 08:16:37;;;;;;;3.47;1.70;;;;;;;28.54;32.97;98063.81;8380782;28;20246;-79
2022/07/14 08:20:40;;;;;;;4.20;2.03;;;;;;;28.12;32.80;98057.13;8380509;28;20445;-84
2022/07/14 08:24:44;;;;;;;6.57;1.97;;;;;;;28.22;32.23;98043.59;8380504;28;20236;-83
2022/07/14 08:28:46;;;;;;;5.20;1.60;;;;;;;28.66;31.64;98037.56;8380437;28;20234;-80
2022/07/14 08:32:51;;;;;;;6.33;1.77;;;;;;;28.96;29.84;98034.88;8379311;28;20442;-80
2022/07/14 08:36:54;;;;;;;5.17;1.60;;;;;;;29.37;29.91;98023.78;8385525;28;20234;-80
2022/07/14 08:41:04;;;;;;;6.40;1.60;;;;;;;28.72;31.52;98025.34;8386055;28;20537;-82
2022/07/14 08:45:10;;;;;;;3.80;1.57;;;;;;;29.55;29.71;98018.03;8386126;28;20537;-79
2022/07/14 08:49:14;;;;;;;4.57;1.50;;;;;;;29.72;30.27;98011.47;8386451;28;20230;-80
2022/07/14 08:53:37;;;;;;;3.60;1.70;;;;;;;29.99;29.15;98003.75;8385530;28;20231;-76
2022/07/14 08:57:42;;;;;;;5.63;1.73;;;;;;;30.35;29.03;98001.00;8385643;28;20234;-77
2022/07/14 09:01:49;;;;;;;10.47;1.90;;;;;;;30.20;28.65;97990.38;8413763;28;20223;-76
2022/07/14 09:05:53;;;;;;;4.47;1.60;;;;;;;30.74;28.54;97988.91;8417683;28;20545;-76
2022/07/14 09:10:04;;;;;;;10.00;1.70;;;;;;;31.28;28.09;97983.84;8418001;28;20430;-76
2022/07/14 09:14:11;;;;;;;5.67;1.60;;;;;;;31.31;28.73;97980.78;8417999;28;20243;-76
2022/07/14 09:18:20;;;;;;;4.50;1.77;;;;;;;31.47;28.16;97969.78;8417831;28;20228;-76
2022/07/14 09:22:27;;;;;;;4.60;1.70;;;;;;;31.95;27.40;97964.28;8417726;28;20294;-77
2022/07/14 09:26:30;;;;;;;2.27;1.60;;;;;;;31.04;27.59;97945.09;8417743;28;20539;-76
2022/07/14 09:30:35;;;;;;;3.27;1.40;;;;;;;31.56;27.58;97944.44;8417696;28;20523;-76
2022/07/14 09:34:38;;;;;;;6.90;1.80;;;;;;;31.80;27.09;97930.72;8417277;28;20248;-77
2022/07/14 09:38:46;;;;;;;8.33;1.60;;;;;;;32.21;26.16;97916.28;8417062;28;20244;-77
2022/07/14 09:42:51;;;;;;;3.87;1.60;;;;;;;32.26;25.56;97916.50;8416853;28;20226;-77
2022/07/14 09:46:57;;;;;;;10.17;1.60;;;;;;;32.20;25.88;97906.63;8416153;28;20509;-77
2022/07/14 09:51:01;;;;;;;5.30;1.60;;;;;;;31.97;25.62;97918.56;8416869;28;20293;-77
2022/07/14 09:55:07;;;;;;;6.20;1.80;;;;;;;31.57;24.43;97905.16;8416866;28;20256;-76
2022/07/14 09:59:10;;;;;;;9.10;2.23;;;;;;;32.34;23.37;97900.19;8416613;28;20225;-77
2022/07/14 10:03:15;;;;;;;5.33;1.40;;;;;;;32.82;23.05;97894.50;8416509;28;20234;-76
2022/07/14 10:07:18;;;;;;;8.30;1.60;;;;;;;33.02;23.77;97896.31;8416401;28;20237;-77
2022/07/14 10:11:21;;;;;;;8.97;1.70;;;;;;;33.25;22.61;97891.25;8416416;28;20531;-77
2022/07/14 10:15:24;;;;;;;7.10;2.03;;;;;;;33.36;23.03;97891.56;8416837;28;20234;-76
2022/07/14 10:19:29;;;;;;;9.87;1.67;;;;;;;33.60;22.55;97888.09;8416033;28;20230;-77
2022/07/14 10:23:33;;;;;;;6.40;1.80;;;;;;;33.93;22.58;97889.75;8416423;28;20229;-76
2022/07/14 10:27:39;;;;;;;6.43;1.47;;;;;;;33.85;22.30;97890.84;8415910;28;20241;-77
2022/07/14 10:31:54;;;;;;;9.30;1.80;;;;;;;33.47;22.66;97889.03;8395196;28;20233;-76
2022/07/14 10:36:04;;;;;;;7.17;1.70;;;;;;;34.22;22.60;97880.19;8382101;28;20348;-74
2022/07/14 10:40:13;;;;;;;2.93;1.50;;;;;;;33.68;22.05;97877.16;8386027;28;20258;-76
2022/07/14 10:44:18;;;;;;;10.20;1.73;;;;;;;33.26;22.84;97867.91;8382820;28;20483;-78
2022/07/14 10:48:31;;;;;;;7.30;1.43;;;;;;;32.99;22.60;97869.91;8382026;28;20488;-78
2022/07/14 10:52:37;;;;;;;6.73;1.50;;;;;;;33.77;22.51;97841.97;8384448;28;20241;-78
2022/07/14 10:56:40;;;;;;;15.90;2.20;;;;;;;34.01;21.66;97848.38;8404422;28;20232;-76
2022/07/14 11:00:57;;;;;;;11.70;1.50;;;;;;;34.29;21.14;97837.16;8399642;28;20315;-75
2022/07/14 11:05:15;;;;;;;8.60;1.90;;;;;;;34.65;20.93;97854.28;8395750;28;20261;-77
2022/07/14 11:09:40;;;;;;;7.50;1.87;;;;;;;34.50;20.05;97838.56;8397080;28;20249;-77
2022/07/14 11:14:04;;;;;;;7.27;2.10;;;;;;;34.49;20.24;97831.53;8397273;28;20291;-76
2022/07/14 11:18:28;;;;;;;12.93;1.80;;;;;;;34.68;19.98;97829.69;8388395;28;20248;-74
2022/07/14 11:22:31;;;;;;;8.93;1.60;;;;;;;34.83;20.46;97821.22;8384094;28;20234;-75
2022/07/14 11:26:37;;;;;;;8.75;1.58;;;;;;;35.12;19.85;97821.44;8403874;28;20239;-76
2022/07/14 11:31:08;;;;;;;10.52;1.70;;;;;;;35.04;19.58;97799.16;8400024;28;20241;-75
2022/07/14 11:39:28;;;;;;;1.88;1.30;;;;;;;34.53;20.79;97789.72;8391029;28;20238;-77
2022/07/14 11:43:50;;;;;;;5.35;1.48;;;;;;;34.08;21.73;97795.38;8413633;28;20416;-76
2022/07/14 11:48:01;;;;;;;7.43;1.48;;;;;;;33.75;21.61;97787.66;8412900;28;20345;-76
2022/07/14 11:52:05;;;;;;;6.75;1.58;;;;;;;34.61;20.86;97781.31;8400772;28;20226;-76
2022/07/14 11:56:09;;;;;;;5.70;1.30;;;;;;;34.82;20.65;97784.59;8385006;28;20236;-76
2022/07/14 12:00:15;;;;;;;8.07;1.53;;;;;;;34.76;19.87;97785.50;8395610;28;20520;-80
2022/07/14 12:04:18;;;;;;;12.40;1.50;;;;;;;34.12;21.33;97774.25;8413309;28;20235;-76
2022/07/14 12:08:24;;;;;;;6.10;1.80;;;;;;;34.96;20.65;97763.72;8412469;28;20231;-76
2022/07/14 12:12:27;;;;;;;8.93;2.00;;;;;;;34.89;20.28;97755.75;8413109;28;20245;-76
2022/07/14 12:16:43;;;;;;;7.13;1.75;;;;;;;34.49;21.08;97753.56;8393403;28;20436;-76
2022/07/14 12:20:48;;;;;;;9.18;1.42;;;;;;;34.23;21.65;97749.34;8379651;28;20235;-75
2022/07/14 12:24:50;;;;;;;8.05;1.70;;;;;;;34.85;21.17;97758.06;8379128;28;20247;-74
2022/07/14 12:28:55;;;;;;;8.90;1.88;;;;;;;35.26;20.86;97744.03;8379221;28;20246;-75
2022/07/14 12:33:00;;;;;;;5.25;1.67;;;;;;;34.79;20.33;97761.69;8379403;28;20235;-75
2022/07/14 12:37:04;;;;;;;6.85;1.58;;;;;;;34.09;21.43;97754.03;8379419;28;20345;-75
2022/07/14 12:41:08;;;;;;;8.77;1.73;;;;;;;34.11;21.41;97759.19;8379115;28;20247;-76
2022/07/14 12:45:11;;;;;;;10.38;1.80;;;;;;;34.14;22.06;97761.41;8379286;28;20230;-76
2022/07/14 12:49:15;;;;;;;14.30;1.97;;;;;;;34.14;22.30;97740.75;8379128;28;20242;-75
2022/07/14 12:53:18;;;;;;;6.18;1.75;;;;;;;33.92;22.64;97748.44;8379060;28;20234;-75
2022/07/14 12:57:22;;;;;;;6.28;1.98;;;;;;;33.56;23.05;97738.47;8378872;28;20505;-75
2022/07/14 13:01:26;;;;;;;6.40;1.87;;;;;;;33.08;22.85;97742.53;8404361;28;20426;-74
2022/07/14 13:05:30;;;;;;;7.50;2.10;;;;;;;32.62;23.67;97744.50;8411839;28;20293;-77
2022/07/14 13:09:33;;;;;;;4.77;1.80;;;;;;;33.60;22.69;97735.09;8411453;28;20233;-76
2022/07/14 13:13:38;;;;;;;3.67;1.60;;;;;;;33.78;22.19;97737.03;8411770;28;20451;-76
2022/07/14 13:17:57;;;;;;;4.67;1.53;;;;;;;34.28;21.69;97739.56;8411639;28;20269;-76
2022/07/14 13:22:07;;;;;;;4.10;1.43;;;;;;;33.86;21.75;97750.16;8415529;28;20258;-76
2022/07/14 13:26:15;;;;;;;6.80;1.60;;;;;;;34.15;21.00;97747.75;8417552;28;20239;-76
2022/07/14 13:30:18;;;;;;;5.00;1.50;;;;;;;33.65;22.18;97747.91;8417369;28;20229;-76
2022/07/14 13:34:21;;;;;;;6.30;1.63;;;;;;;33.38;22.92;97739.25;8417104;28;20411;-76
2022/07/14 13:38:25;;;;;;;6.30;1.80;;;;;;;33.54;23.62;97759.34;8416822;28;20238;-76
2022/07/14 13:42:28;;;;;;;5.70;1.63;;;;;;;33.59;23.18;97744.19;8417821;28;20229;-76
2022/07/14 13:46:31;;;;;;;6.77;1.70;;;;;;;32.99;24.00;97735.81;8418179;28;20238;-75
2022/07/14 13:54:56;;;;;;;6.07;2.03;;;;;;;32.31;25.79;97738.03;8417287;28;20233;-75
2022/07/14 13:58:59;;;;;;;4.30;1.80;;;;;;;31.96;26.92;97735.63;8417511;28;20232;-76
2022/07/14 14:07:23;;;;;;;10.67;1.90;;;;;;;31.50;28.15;97739.22;8417351;28;20229;-76
2022/07/14 14:11:27;;;;;;;5.30;1.90;;;;;;;31.44;28.72;97741.91;8417080;28;20224;-76
2022/07/14 14:15:31;;;;;;;8.73;2.27;;;;;;;31.20;28.72;97741.47;8416974;28;20229;-76
2022/07/14 14:19:34;;;;;;;6.23;2.07;;;;;;;31.26;28.90;97745.19;8417070;28;20241;-76
2022/07/14 14:23:37;;;;;;;10.10;1.83;;;;;;;31.39;28.96;97745.19;8416774;28;20259;-76
2022/07/14 14:27:41;;;;;;;8.10;2.30;;;;;;;31.16;29.10;97737.56;8416388;28;20463;-76
2022/07/14 14:31:44;;;;;;;7.63;2.40;;;;;;;31.03;28.88;97738.38;8415807;28;20231;-76
2022/07/14 14:35:47;;;;;;;8.47;2.47;;;;;;;30.80;29.65;97744.06;8415787;28;20300;-75
2022/07/14 14:39:50;;;;;;;8.07;2.30;;;;;;;30.78;29.62;97740.78;8416200;28;20240;-76
2022/07/14 14:43:54;;;;;;;7.30;2.20;;;;;;;31.12;29.74;97739.81;8416202;28;20239;-76
2022/07/14 14:47:57;;;;;;;4.97;2.10;;;;;;;31.48;29.47;97738.63;8415783;28;20236;-76
2022/07/14 14:52:00;;;;;;;8.13;2.23;;;;;;;31.08;30.04;97737.78;8415550;28;20227;-76
2022/07/14 14:56:05;;;;;;;5.33;2.10;;;;;;;30.95;29.72;97743.94;8415780;28;20236;-77
2022/07/14 15:00:11;;;;;;;3.80;1.83;;;;;;;31.30;29.11;97739.22;8415430;28;20238;-76
2022/07/14 15:04:14;;;;;;;7.93;2.00;;;;;;;30.91;29.86;97740.03;8414915;28;20228;-76
2022/07/14 15:08:17;;;;;;;4.57;1.90;;;;;;;30.96;29.85;97741.06;8415325;28;20249;-76
2022/07/14 15:12:20;;;;;;;9.53;2.30;;;;;;;30.84;29.97;97756.00;8415298;28;20223;-75
2022/07/14 15:16:24;;;;;;;17.13;2.00;;;;;;;30.78;29.55;97744.28;8415233;28;20233;-76
2022/07/14 15:20:28;;;;;;;6.53;1.97;;;;;;;30.78;30.16;97748.81;8414995;28;20236;-76
2022/07/14 15:24:31;;;;;;;4.03;2.10;;;;;;;30.46;29.74;97747.69;8414845;28;20231;-76
2022/07/14 15:28:34;;;;;;;4.87;1.70;;;;;;;30.63;30.50;97743.63;8414616;28;20248;-76
2022/07/14 15:32:38;;;;;;;5.87;2.00;;;;;;;30.40;29.94;97743.97;8414652;28;20545;-76
2022/07/14 15:36:40;;;;;;;4.50;1.93;;;;;;;30.54;30.40;97739.47;8414363;28;20237;-77
2022/07/14 15:45:04;;;;;;;9.47;2.33;;;;;;;30.44;30.55;97723.84;8412814;28;20559;-76
2022/07/14 15:49:11;;;;;;;4.77;2.03;;;;;;;30.23;30.63;97710.59;8413953;28;20237;-76
2022/07/14 15:53:13;;;;;;;18.10;2.10;;;;;;;29.96;31.19;97716.63;8413774;28;20235;-76
2022/07/14 15:57:17;;;;;;;11.60;2.40;;;;;;;30.01;31.47;97718.72;8414321;28;20259;-77
2022/07/14 16:01:20;;;;;;;6.83;1.70;;;;;;;29.89;31.88;97712.28;8414088;28;20295;-76
2022/07/14 16:05:25;;;;;;;6.87;2.00;;;;;;;29.79;32.39;97715.31;8413919;28;20431;-77
2022/07/14 16:09:28;;;;;;;5.40;2.03;;;;;;;29.50;32.78;97721.69;8413758;28;20241;-77
2022/07/14 16:13:31;;;;;;;16.70;2.93;;;;;;;29.50;33.63;97717.16;8413757;28;20254;-77
2022/07/14 16:17:33;;;;;;;10.90;2.70;;;;;;;29.37;33.88;97728.56;8413737;28;20248;-77
2022/07/14 16:21:38;;;;;;;9.70;2.50;;;;;;;29.30;34.00;97724.19;8413764;28;20430;-77
2022/07/14 16:25:40;;;;;;;4.70;2.03;;;;;;;29.44;33.95;97716.09;8413559;28;20235;-78
2022/07/14 16:29:43;;;;;;;5.60;2.20;;;;;;;29.11;33.97;97725.66;8413325;28;20237;-76
2022/07/14 16:33:46;;;;;;;11.67;2.80;;;;;;;28.82;34.55;97727.44;8413419;28;20233;-77
2022/07/14 16:37:51;;;;;;;8.20;2.50;;;;;;;28.72;34.35;97734.94;8412733;28;20240;-76
2022/07/14 16:41:56;;;;;;;10.83;2.77;;;;;;;28.76;34.41;97741.53;8413168;28;20430;-77
2022/07/14 16:45:58;;;;;;;8.50;2.70;;;;;;;28.66;34.45;97740.00;8413264;28;20241;-77
2022/07/14 16:50:01;;;;;;;5.20;2.70;;;;;;;28.40;35.47;97752.97;8413061;28;20231;-77
2022/07/14 16:54:06;;;;;;;6.40;3.03;;;;;;;28.33;36.85;97755.59;8413236;28;20417;-77
2022/07/14 16:58:11;;;;;;;16.80;3.20;;;;;;;28.31;37.95;97762.09;8419357;28;20241;-76
2022/07/14 17:02:20;;;;;;;10.90;3.30;;;;;;;28.30;38.42;97763.13;8419377;28;20232;-76
2022/07/14 17:06:23;;;;;;;19.63;3.80;;;;;;;27.97;40.09;97774.13;8419411;28;20239;-77
2022/07/14 17:10:27;;;;;;;17.87;3.97;;;;;;;27.49;40.17;97777.91;8419307;28;20232;-76
2022/07/14 17:14:30;;;;;;;7.30;3.23;;;;;;;27.65;39.67;97778.78;8418885;28;20241;-76
2022/07/14 17:18:34;;;;;;;6.53;3.10;;;;;;;27.34;40.33;97792.16;8418973;28;20233;-76
2022/07/14 17:22:36;;;;;;;11.73;3.33;;;;;;;27.27;40.57;97792.06;8395335;28;20234;-78
2022/07/14 17:26:41;;;;;;;6.63;3.10;;;;;;;27.09;40.33;97803.81;8385673;28;20237;-78
2022/07/14 17:30:44;;;;;;;9.07;3.13;;;;;;;27.20;40.64;97807.03;8385688;28;20240;-79
2022/07/14 17:34:47;;;;;;;5.83;3.07;;;;;;;27.22;39.99;97808.50;8385115;28;20458;-77
2022/07/14 17:38:50;;;;;;;8.00;2.90;;;;;;;27.20;39.64;97812.34;8385209;28;20242;-79
2022/07/14 17:42:54;;;;;;;7.60;2.83;;;;;;;26.99;39.92;97819.13;8385024;28;20455;-80
2022/07/14 17:46:57;;;;;;;11.33;2.90;;;;;;;26.92;39.69;97818.16;8385108;28;20236;-79
2022/07/14 17:55:17;;;;;;;5.63;2.60;;;;;;;26.63;38.63;97840.91;8384099;28;20329;-79
2022/07/14 17:59:21;;;;;;;7.13;2.60;;;;;;;26.83;37.92;97841.31;8393053;28;20231;-78
2022/07/14 18:03:25;;;;;;;7.67;2.63;;;;;;;26.79;37.66;97845.34;8417949;28;20237;-78
2022/07/14 18:07:28;;;;;;;11.27;2.80;;;;;;;26.70;37.30;97839.22;8416632;28;20243;-79
2022/07/14 18:11:30;;;;;;;4.60;2.40;;;;;;;26.75;36.64;97862.63;8417688;28;20236;-79
2022/07/14 18:15:35;;;;;;;5.77;2.50;;;;;;;26.55;36.78;97854.19;8417747;28;20226;-77
2022/07/14 18:19:44;;;;;;;17.27;2.90;;;;;;;26.49;36.95;97855.72;8417129;28;20285;-79
2022/07/14 18:23:47;;;;;;;4.70;2.53;;;;;;;26.59;37.20;97860.84;8416414;28;20238;-77
2022/07/14 18:27:50;;;;;;;5.30;2.80;;;;;;;26.61;37.08;97858.84;8416597;28;20265;-77
2022/07/14 18:31:54;;;;;;;8.00;2.47;;;;;;;26.57;37.57;97865.47;8416775;28;20233;-78
2022/07/14 18:35:57;;;;;;;7.27;2.80;;;;;;;26.59;37.27;97874.13;8416678;28;20295;-77
2022/07/14 18:40:00;;;;;;;4.43;2.67;;;;;;;26.59;37.27;97875.94;8416320;28;20232;-77
2022/07/14 18:44:03;;;;;;;10.33;2.60;;;;;;;26.51;37.48;97874.94;8416359;28;20235;-77
2022/07/14 18:48:08;;;;;;;9.53;2.40;;;;;;;26.51;36.79;97882.91;8416099;28;20262;-77
2022/07/14 18:52:14;;;;;;;14.27;2.83;;;;;;;26.43;36.96;97884.78;8416223;28;20557;-77
2022/07/14 18:56:24;;;;;;;10.87;2.80;;;;;;;26.43;36.87;97893.56;8416019;28;20230;-73
2022/07/14 19:00:28;;;;;;;4.13;2.50;;;;;;;26.46;36.59;97893.22;8415686;28;20421;-81
2022/07/14 19:04:32;;;;;;;7.50;2.73;;;;;;;26.49;36.92;97902.69;8412963;28;20230;-79
2022/07/14 19:08:36;;;;;;;8.70;2.80;;;;;;;26.42;36.78;97907.00;8415518;28;20421;-79
2022/07/14 19:12:38;;;;;;;4.87;2.83;;;;;;;26.25;37.14;97908.88;8410873;28;20254;-79
2022/07/14 19:16:42;;;;;;;5.90;2.60;;;;;;;26.18;37.30;97907.88;8415726;28;20226;-78
2022/07/14 19:20:47;;;;;;;4.63;2.27;;;;;;;26.12;37.61;97922.66;8415558;28;20427;-78
2022/07/14 19:24:50;;;;;;;6.57;2.40;;;;;;;26.11;37.64;97926.31;8415023;28;20242;-78
2022/07/14 19:28:53;;;;;;;4.03;2.50;;;;;;;26.07;37.91;97938.28;8409299;28;20231;-78
2022/07/14 19:32:57;;;;;;;7.13;2.40;;;;;;;26.00;37.66;97947.88;8382122;28;20234;-78
2022/07/14 19:37:01;;;;;;;9.13;3.07;;;;;;;26.02;37.82;97951.19;8382257;28;20236;-78