Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:03;;;;;;;3.97;2.80;;;18.60;92.50;;;;;;5014145;28;20034;-46
2024/02/18 00:04:32;;;;;;;3.80;2.40;;;18.60;92.50;;;;;;5013841;28;20033;-46
2024/02/18 00:06:59;;;;;;;3.78;2.47;;;18.60;92.50;;;;;;5011676;28;20037;-46
2024/02/18 00:09:25;;;;;;;4.15;2.78;;;18.60;92.50;;;;;;5012964;28;20030;-46
2024/02/18 00:11:53;;;;;;;5.10;2.67;;;18.60;92.50;;;;;;5013006;28;20045;-46
2024/02/18 00:14:19;;;;;;;3.83;2.70;;;18.60;92.50;;;;;;5013060;28;20029;-46
2024/02/18 00:16:45;;;;;;;3.92;2.80;;;18.60;92.50;;;;;;5012947;28;20026;-46
2024/02/18 00:19:11;;;;;;;3.78;2.60;;;18.60;92.60;;;;;;5013837;28;20488;-46
2024/02/18 00:21:37;;;;;;;4.50;2.65;;;18.50;92.50;;;;;;5013578;28;20030;-46
2024/02/18 00:24:04;;;;;;;3.92;2.40;;;18.50;92.50;;;;;;5013137;28;20380;-46
2024/02/18 00:26:29;;;;;;;3.75;2.60;;;18.60;92.60;;;;;;5013218;28;20038;-46
2024/02/18 00:28:55;;;;;;;3.95;2.45;;;18.50;92.60;;;;;;5012969;28;20080;-46
2024/02/18 00:31:20;;;;;;;4.30;2.70;;;18.50;92.60;;;;;;5013475;28;20026;-46
2024/02/18 00:33:46;;;;;;;3.88;2.40;;;18.50;92.60;;;;;;5013156;28;20392;-46
2024/02/18 00:36:13;;;;;;;3.88;2.30;;;18.50;92.60;;;;;;5012975;28;20113;-46
2024/02/18 00:38:39;;;;;;;3.17;2.30;;;18.50;92.60;;;;;;5012796;28;20033;-46
2024/02/18 00:41:06;;;;;;;2.95;2.30;;;18.50;92.60;;;;;;5012518;28;20030;-46
2024/02/18 00:43:33;;;;;;;3.30;2.33;;;18.50;92.90;;;;;;5012737;28;20495;-46
2024/02/18 00:45:59;;;;;;;3.65;2.60;;;18.50;92.60;;;;;;5012644;28;20036;-46
2024/02/18 00:48:25;;;;;;;3.50;2.60;;;18.50;92.60;;;;;;5012849;28;20033;-46
2024/02/18 00:50:51;;;;;;;2.75;2.00;;;18.40;92.60;;;;;;5012747;28;20514;-46
2024/02/18 00:53:16;;;;;;;5.55;2.38;;;18.50;92.60;;;;;;5013150;28;20284;-46
2024/02/18 00:55:44;;;;;;;3.20;2.15;;;18.50;92.60;;;;;;5012426;28;20029;-46
2024/02/18 00:58:10;;;;;;;3.88;2.28;;;18.50;92.60;;;;;;5012206;28;20032;-46
2024/02/18 01:00:37;;;;;;;3.45;2.17;;;18.50;92.60;;;;;;5012146;28;20149;-45
2024/02/18 01:03:03;;;;;;;3.55;2.35;;;18.50;92.60;;;;;;5012196;28;20022;-46
2024/02/18 01:05:28;;;;;;;3.00;1.88;;;18.50;92.60;;;;;;5012206;28;20034;-48
2024/02/18 01:07:54;;;;;;;3.05;2.05;;;18.50;92.60;;;;;;5012258;28;20362;-45
2024/02/18 01:10:20;;;;;;;3.38;2.25;;;18.40;92.60;;;;;;5011897;28;20045;-46
2024/02/18 01:12:47;;;;;;;3.20;2.45;;;18.40;92.60;;;;;;5012077;28;20033;-46
2024/02/18 01:15:12;;;;;;;3.17;2.17;;;18.40;92.60;;;;;;5011929;28;20026;-45
2024/02/18 01:17:38;;;;;;;4.00;2.30;;;18.40;92.60;;;;;;5011926;28;20036;-46
2024/02/18 01:20:08;;;;;;;3.03;2.00;;;18.40;92.60;;;;;;5010721;28;20030;-46
2024/02/18 01:22:38;;;;;;;3.35;2.10;;;18.40;92.50;;;;;;5028200;28;20021;-46
2024/02/18 01:25:05;;;;;;;3.05;2.00;;;18.40;92.50;;;;;;5012174;28;20591;-45
2024/02/18 01:27:30;;;;;;;2.28;1.90;;;18.40;92.60;;;;;;5011915;28;20392;-47
2024/02/18 01:29:56;;;;;;;3.22;1.90;;;18.40;92.60;;;;;;5011812;28;20033;-46
2024/02/18 01:32:22;;;;;;;3.03;2.00;;;18.40;92.60;;;;;;5011816;28;20026;-45
2024/02/18 01:34:47;;;;;;;2.90;2.20;;;18.40;92.60;;;;;;5011142;28;20752;-46
2024/02/18 01:37:13;;;;;;;3.30;2.05;;;18.40;92.60;;;;;;5011539;28;20037;-45
2024/02/18 01:39:38;;;;;;;3.10;2.28;;;18.40;92.90;;;;;;5011546;28;20030;-45
2024/02/18 01:42:04;;;;;;;2.65;1.95;;;18.40;92.60;;;;;;5011637;28;20030;-45
2024/02/18 01:44:32;;;;;;;2.60;1.77;;;18.40;92.60;;;;;;5011573;28;20068;-46
2024/02/18 01:46:57;;;;;;;2.95;2.00;;;18.40;92.60;;;;;;5011606;28;20061;-45
2024/02/18 01:49:23;;;;;;;2.83;1.67;;;18.30;92.50;;;;;;5011714;28;20484;-46
2024/02/18 01:51:50;;;;;;;3.13;2.17;;;18.30;92.60;;;;;;5011621;28;20030;-45
2024/02/18 01:54:16;;;;;;;2.53;1.75;;;18.30;92.60;;;;;;5011944;28;20022;-46
2024/02/18 01:56:43;;;;;;;4.65;2.05;;;18.30;92.60;;;;;;5011434;28;20022;-46
2024/02/18 01:59:09;;;;;;;2.92;1.80;;;18.30;92.60;;;;;;5011540;28;20391;-46
2024/02/18 02:01:35;;;;;;;2.85;2.08;;;18.30;92.60;;;;;;5011480;28;20030;-46
2024/02/18 02:04:02;;;;;;;3.05;1.95;;;18.30;92.60;;;;;;5011425;28;20026;-46
2024/02/18 02:06:29;;;;;;;2.78;1.88;;;18.30;92.60;;;;;;5011192;28;20030;-46
2024/02/18 02:08:56;;;;;;;3.55;2.08;;;18.30;92.60;;;;;;5011163;28;20038;-46
2024/02/18 02:11:22;;;;;;;3.00;2.10;;;18.30;92.60;;;;;;5011317;28;20026;-46
2024/02/18 02:13:47;;;;;;;2.28;1.63;;;18.30;92.60;;;;;;5011326;28;20029;-46
2024/02/18 02:16:14;;;;;;;2.40;1.65;;;18.30;92.60;;;;;;5011243;28;20029;-46
2024/02/18 02:18:40;;;;;;;2.45;1.73;;;18.30;92.60;;;;;;5011221;28;20026;-46
2024/02/18 02:21:05;;;;;;;3.85;2.00;;;18.30;92.60;;;;;;5011738;28;20117;-46
2024/02/18 02:23:33;;;;;;;5.45;2.28;;;18.30;92.60;;;;;;5011409;28;20040;-46
2024/02/18 02:25:59;;;;;;;3.25;2.03;;;18.20;92.60;;;;;;5011133;28;20084;-46
2024/02/18 02:28:28;;;;;;;2.33;1.75;;;18.20;92.60;;;;;;5011117;28;20117;-46
2024/02/18 02:30:55;;;;;;;2.88;2.00;;;18.20;92.60;;;;;;5011372;28;20127;-46
2024/02/18 02:33:22;;;;;;;2.60;1.80;;;18.20;92.60;;;;;;5011267;28;20435;-46
2024/02/18 02:35:48;;;;;;;2.95;1.80;;;18.20;92.60;;;;;;5011109;28;20044;-46
2024/02/18 02:38:14;;;;;;;2.88;2.08;;;18.20;92.60;;;;;;5011019;28;20480;-46
2024/02/18 02:40:40;;;;;;;2.78;2.00;;;18.20;92.60;;;;;;5010930;28;20033;-46
2024/02/18 02:43:06;;;;;;;3.80;1.83;;;18.20;92.60;;;;;;5010982;28;20037;-46
2024/02/18 02:45:32;;;;;;;3.28;1.73;;;18.20;92.60;;;;;;5011089;28;20313;-46
2024/02/18 02:47:58;;;;;;;2.88;2.10;;;18.20;92.60;;;;;;5013989;28;20383;-46
2024/02/18 02:50:24;;;;;;;2.28;1.73;;;18.20;92.60;;;;;;5014600;28;20030;-46
2024/02/18 02:52:49;;;;;;;3.80;2.10;;;18.20;92.60;;;;;;5014703;28;20029;-46
2024/02/18 02:55:15;;;;;;;3.25;2.13;;;18.20;92.60;;;;;;5014572;28;20443;-46
2024/02/18 02:57:41;;;;;;;2.55;1.80;;;18.20;92.60;;;;;;5015610;28;20476;-46
2024/02/18 03:00:10;;;;;;;2.30;1.75;;;18.20;92.60;;;;;;5017482;28;20084;-46
2024/02/18 03:02:37;;;;;;;3.10;1.90;;;18.20;92.60;;;;;;5017290;28;20026;-46
2024/02/18 03:05:07;;;;;;;2.92;2.03;;;18.20;92.60;;;;;;5015914;28;20030;-46
2024/02/18 03:07:33;;;;;;;3.38;1.80;;;18.20;92.60;;;;;;5016703;28;20313;-45
2024/02/18 03:09:58;;;;;;;3.28;2.00;;;18.20;92.60;;;;;;5017776;28;20109;-46
2024/02/18 03:12:24;;;;;;;2.80;1.65;;;18.20;92.60;;;;;;5016563;28;20054;-46
2024/02/18 03:14:50;;;;;;;2.55;1.70;;;18.20;92.50;;;;;;5015495;28;20029;-46
2024/02/18 03:17:17;;;;;;;1.90;1.60;;;18.20;92.50;;;;;;5014158;28;20096;-46
2024/02/18 03:19:43;;;;;;;2.13;1.60;;;18.20;92.50;;;;;;5014209;28;20041;-46
2024/02/18 03:22:09;;;;;;;2.13;1.65;;;18.20;92.50;;;;;;5012773;28;20030;-46
2024/02/18 03:24:37;;;;;;;3.10;1.75;;;18.20;92.50;;;;;;5014020;28;20038;-46
2024/02/18 03:27:03;;;;;;;3.08;1.70;;;18.20;92.50;;;;;;5013872;28;20380;-46
2024/02/18 03:29:29;;;;;;;1.80;1.60;;;18.10;92.50;;;;;;5014135;28;20030;-46
2024/02/18 03:31:55;;;;;;;2.67;1.63;;;18.20;92.50;;;;;;5013977;28;20104;-46
2024/02/18 03:34:21;;;;;;;2.17;1.55;;;18.10;92.50;;;;;;5013928;28;20026;-46
2024/02/18 03:36:47;;;;;;;2.05;1.40;;;18.10;92.50;;;;;;5013736;28;20101;-46
2024/02/18 03:39:13;;;;;;;2.97;1.80;;;18.10;92.50;;;;;;5013682;28;20026;-46
2024/02/18 03:41:39;;;;;;;2.03;1.60;;;18.10;92.50;;;;;;5013720;28;20029;-46
2024/02/18 03:44:05;;;;;;;2.92;1.60;;;18.10;92.50;;;;;;5013713;28;20531;-46
2024/02/18 03:46:30;;;;;;;2.55;1.50;;;18.10;92.40;;;;;;5013618;28;20527;-46
2024/02/18 03:48:56;;;;;;;2.10;1.50;;;18.10;92.40;;;;;;5011890;28;20411;-46
2024/02/18 03:51:21;;;;;;;2.53;1.50;;;18.10;92.40;;;;;;5013926;28;20452;-46
2024/02/18 03:53:47;;;;;;;2.33;1.73;;;18.10;92.40;;;;;;5015060;28;20028;-46
2024/02/18 03:56:13;;;;;;;2.20;1.70;;;18.10;92.40;;;;;;5015875;28;20029;-46
2024/02/18 03:58:38;;;;;;;2.08;1.67;;;18.10;92.40;;;;;;5012919;28;20030;-45
2024/02/18 04:01:04;;;;;;;1.70;1.50;;;18.10;92.40;;;;;;5013692;28;20026;-46
2024/02/18 04:03:29;;;;;;;2.38;1.55;;;18.10;92.40;;;;;;5011959;28;20030;-46
2024/02/18 04:05:55;;;;;;;2.35;1.35;;;18.10;92.40;;;;;;5013185;28;20026;-46
2024/02/18 04:08:21;;;;;;;1.90;1.45;;;18.10;92.40;;;;;;5013297;28;20034;-46
2024/02/18 04:10:46;;;;;;;2.40;1.50;;;18.00;92.30;;;;;;5013060;28;20029;-46
2024/02/18 04:13:12;;;;;;;3.15;1.77;;;18.00;92.40;;;;;;5013137;28;20033;-45
2024/02/18 04:15:38;;;;;;;3.00;1.80;;;18.00;92.40;;;;;;5013038;28;20026;-45
2024/02/18 04:18:03;;;;;;;2.05;1.55;;;18.00;92.30;;;;;;5012981;28;20480;-46
2024/02/18 04:20:29;;;;;;;2.28;1.45;;;18.00;92.30;;;;;;5012789;28;20504;-46
2024/02/18 04:22:55;;;;;;;2.30;1.42;;;18.00;92.30;;;;;;5012924;28;20435;-45
2024/02/18 04:25:21;;;;;;;2.58;1.65;;;18.00;92.30;;;;;;5012668;28;20037;-46
2024/02/18 04:27:46;;;;;;;3.28;1.55;;;18.00;92.30;;;;;;5012683;28;20030;-46
2024/02/18 04:30:13;;;;;;;2.55;1.50;;;18.00;92.30;;;;;;5012798;28;20496;-46
2024/02/18 04:32:38;;;;;;;2.38;1.60;;;18.00;92.30;;;;;;5013229;28;20034;-46
2024/02/18 04:35:04;;;;;;;1.80;1.40;;;18.00;92.30;;;;;;5012587;28;20034;-46
2024/02/18 04:37:30;;;;;;;2.40;1.65;;;18.00;92.30;;;;;;5012986;28;20476;-46
2024/02/18 04:39:57;;;;;;;1.95;1.60;;;17.90;92.30;;;;;;5012600;28;20034;-46
2024/02/18 04:42:22;;;;;;;2.38;1.50;;;18.00;92.30;;;;;;5012953;28;20073;-46
2024/02/18 04:44:48;;;;;;;1.83;1.33;;;17.90;92.30;;;;;;5012513;28;20034;-46
2024/02/18 04:47:13;;;;;;;1.60;1.38;;;17.90;92.30;;;;;;5012403;28;20017;-46
2024/02/18 04:49:39;;;;;;;3.40;1.65;;;18.00;92.30;;;;;;5012233;28;20026;-46
2024/02/18 04:52:05;;;;;;;2.25;1.65;;;17.90;92.30;;;;;;5012395;28;20033;-46
2024/02/18 04:54:33;;;;;;;2.15;1.50;;;18.00;92.30;;;;;;5012484;28;20102;-46
2024/02/18 04:56:58;;;;;;;2.55;1.55;;;18.00;92.20;;;;;;5012202;28;20029;-46
2024/02/18 04:59:24;;;;;;;2.35;1.60;;;18.00;92.20;;;;;;5012137;28;20033;-46
2024/02/18 05:01:50;;;;;;;2.25;1.50;;;17.90;92.20;;;;;;5012149;28;20025;-46
2024/02/18 05:04:15;;;;;;;1.98;1.42;;;18.00;92.20;;;;;;5012631;28;20025;-46
2024/02/18 05:06:48;;;;;;;3.03;1.77;;;17.90;92.20;;;;;;5012147;28;20488;-46
2024/02/18 05:09:13;;;;;;;2.40;1.45;;;17.90;92.10;;;;;;5011759;28;20018;-46
2024/02/18 05:11:39;;;;;;;2.13;1.52;;;17.90;92.20;;;;;;5011453;28;20032;-46
2024/02/18 05:14:05;;;;;;;2.38;1.50;;;17.90;92.10;;;;;;5012092;28;20026;-46
2024/02/18 05:16:30;;;;;;;2.13;1.40;;;17.90;92.10;;;;;;5011826;28;20030;-46
2024/02/18 05:18:56;;;;;;;2.15;1.30;;;17.90;92.10;;;;;;5011765;28;20030;-46
2024/02/18 05:21:21;;;;;;;1.77;1.40;;;17.90;92.10;;;;;;5012016;28;20552;-46
2024/02/18 05:23:47;;;;;;;3.75;1.65;;;17.90;92.10;;;;;;5011854;28;20091;-46
2024/02/18 05:26:13;;;;;;;2.05;1.38;;;17.90;92.10;;;;;;5011773;28;20030;-46
2024/02/18 05:28:38;;;;;;;2.30;1.25;;;17.90;92.10;;;;;;5011742;28;20033;-46
2024/02/18 05:31:23;;;;;;;2.53;1.52;;;17.90;92.10;;;;;;5011729;28;20022;-46
2024/02/18 05:33:50;;;;;;;1.48;1.30;;;17.90;92.10;;;;;;5011870;28;20026;-46
2024/02/18 05:36:16;;;;;;;1.88;1.30;;;17.90;92.10;;;;;;5011894;28;20472;-46
2024/02/18 05:38:42;;;;;;;2.35;1.60;;;17.90;92.10;;;;;;5011710;28;20449;-46
2024/02/18 05:41:08;;;;;;;1.77;1.38;;;17.90;92.00;;;;;;5011641;28;20535;-46
2024/02/18 05:43:33;;;;;;;1.77;1.23;;;17.90;92.10;;;;;;5011750;28;20026;-46
2024/02/18 05:45:59;;;;;;;4.72;1.50;;;17.90;92.10;;;;;;5011591;28;20477;-46
2024/02/18 05:48:24;;;;;;;2.08;1.20;;;17.90;92.00;;;;;;5011495;28;20035;-46
2024/02/18 05:50:50;;;;;;;2.95;1.30;;;17.90;92.00;;;;;;5011499;28;20029;-46
2024/02/18 05:53:16;;;;;;;1.63;1.30;;;17.80;92.00;;;;;;5012137;28;20022;-46
2024/02/18 05:55:41;;;;;;;1.60;1.48;;;17.80;92.30;;;;;;5011807;28;20018;-46
2024/02/18 05:58:07;;;;;;;2.75;1.50;;;17.80;92.00;;;;;;5011394;28;20508;-45
2024/02/18 06:00:33;;;;;;;1.90;1.42;;;17.80;92.00;;;;;;5011367;28;20026;-46
2024/02/18 06:02:59;;;;;;;2.90;1.45;;;17.80;92.00;;;;;;5011488;28;20049;-46
2024/02/18 06:05:24;;;;;;;1.42;1.33;;;17.80;92.00;;;;;;5011425;28;20465;-46
2024/02/18 06:07:50;;;;;;;2.20;1.60;;;17.80;92.00;;;;;;5011233;28;20026;-46
2024/02/18 06:10:16;;;;;;;1.77;1.33;;;17.80;92.10;;;;;;5011361;28;20388;-46
2024/02/18 06:12:42;;;;;;;2.20;1.55;;;17.80;92.00;;;;;;5011328;28;20052;-46
2024/02/18 06:15:08;;;;;;;1.95;1.48;;;17.80;92.10;;;;;;5011247;28;20033;-45
2024/02/18 06:17:34;;;;;;;3.97;1.58;;;17.80;92.00;;;;;;5011354;28;20029;-46
2024/02/18 06:19:59;;;;;;;1.85;1.40;;;17.80;92.10;;;;;;5011260;28;20392;-46
2024/02/18 06:22:25;;;;;;;2.13;1.42;;;17.80;92.00;;;;;;5013700;28;20021;-46
2024/02/18 06:24:51;;;;;;;3.47;1.42;;;17.80;92.00;;;;;;5014933;28;20034;-46
2024/02/18 06:27:16;;;;;;;2.28;1.30;;;17.80;92.00;;;;;;5015093;28;20037;-46
2024/02/18 06:29:42;;;;;;;1.83;1.50;;;17.80;92.00;;;;;;5014905;28;20057;-46
2024/02/18 06:32:07;;;;;;;1.92;1.23;;;17.80;92.00;;;;;;5015023;28;20468;-46
2024/02/18 06:34:33;;;;;;;2.55;1.33;;;17.80;92.00;;;;;;5015046;28;20247;-46
2024/02/18 06:36:59;;;;;;;1.83;1.30;;;17.80;92.00;;;;;;5014695;28;20029;-46
2024/02/18 06:39:24;;;;;;;2.38;1.58;;;17.80;92.00;;;;;;5014806;28;20029;-46
2024/02/18 06:41:53;;;;;;;3.13;1.58;;;17.80;92.00;;;;;;5014766;28;20127;-46
2024/02/18 06:44:19;;;;;;;3.00;1.50;;;17.80;92.00;;;;;;5014717;28;20057;-46
2024/02/18 06:46:45;;;;;;;2.55;1.40;;;17.80;92.00;;;;;;5014876;28;20061;-46
2024/02/18 06:49:10;;;;;;;1.73;1.30;;;17.80;92.00;;;;;;5014616;28;20029;-46
2024/02/18 06:51:36;;;;;;;2.67;1.52;;;17.70;92.00;;;;;;5014764;28;20026;-46
2024/02/18 06:54:02;;;;;;;2.03;1.33;;;17.80;92.00;;;;;;5015120;28;20491;-46
2024/02/18 06:56:27;;;;;;;2.50;1.50;;;17.70;92.00;;;;;;5014628;28;20028;-46
2024/02/18 06:58:53;;;;;;;3.00;1.40;;;17.70;92.00;;;;;;5014334;28;20025;-46
2024/02/18 07:01:19;;;;;;;1.95;1.23;;;17.70;92.00;;;;;;5014494;28;20029;-46
2024/02/18 07:03:45;;;;;;;2.15;1.33;;;17.70;92.00;;;;;;5014462;28;20034;-46
2024/02/18 07:06:11;;;;;;;1.95;1.60;;;17.70;92.00;;;;;;5014336;28;20447;-46
2024/02/18 07:08:36;;;;;;;1.55;1.17;;;17.70;92.00;;;;;;5014204;28;20112;-46
2024/02/18 07:11:03;;;;;;;2.15;1.42;;;17.70;92.00;;;;;;5014244;28;20056;-46
2024/02/18 07:13:28;;;;;;;2.60;1.40;;;17.70;92.00;;;;;;5014612;28;20440;-46
2024/02/18 07:15:56;;;;;;;1.90;1.60;;;17.70;92.00;;;;;;5015593;28;20526;-46
2024/02/18 07:18:22;;;;;;;1.70;1.23;;;17.70;92.10;;;;;;5014099;28;20034;-46
2024/02/18 07:20:47;;;;;;;2.60;1.42;;;17.70;92.10;;;;;;5014034;28;20395;-46
2024/02/18 07:23:13;;;;;;;2.33;1.60;;;17.70;92.10;;;;;;5014104;28;20465;-46
2024/02/18 07:25:42;;;;;;;2.53;1.50;;;17.70;92.10;;;;;;5013865;28;20033;-46
2024/02/18 07:28:07;;;;;;;1.83;1.60;;;17.70;92.10;;;;;;5014931;28;20032;-46
2024/02/18 07:30:33;;;;;;;2.83;1.55;;;17.70;92.20;;;;;;5014293;28;20026;-46
2024/02/18 07:32:59;;;;;;;1.80;1.30;;;17.70;92.20;;;;;;5012755;28;20476;-46
2024/02/18 07:35:24;;;;;;;2.45;1.40;;;17.70;92.20;;;;;;5013711;28;20069;-46
2024/02/18 07:37:50;;;;;;;1.90;1.30;;;17.70;92.20;;;;;;5013736;28;20041;-46
2024/02/18 07:40:15;;;;;;;2.08;1.60;;;17.70;92.20;;;;;;5013646;28;20041;-45
2024/02/18 07:42:43;;;;;;;2.22;1.58;;;17.70;92.30;;;;;;5013749;28;20567;-46
2024/02/18 07:45:09;;;;;;;2.63;1.60;;;17.70;92.30;;;;;;5013585;28;20081;-46
2024/02/18 07:47:34;;;;;;;3.58;1.60;;;17.80;92.30;;;;;;5013504;28;20029;-46
2024/02/18 07:50:00;;;;;;;2.45;1.65;;;17.80;92.30;;;;;;5013404;28;20495;-46
2024/02/18 07:52:26;;;;;;;2.03;1.50;;;17.80;92.20;;;;;;5013619;28;20107;-46
2024/02/18 07:54:51;;;;;;;2.13;1.58;;;17.80;92.20;;;;;;5013306;28;20068;-45
2024/02/18 07:57:17;;;;;;;1.95;1.60;;;17.80;92.20;;;;;;5013400;28;20045;-46
2024/02/18 07:59:43;;;;;;;1.83;1.30;;;17.80;92.20;;;;;;5013306;28;20026;-46
2024/02/18 08:02:09;;;;;;;2.17;1.50;;;17.80;92.20;;;;;;5013302;28;20538;-46
2024/02/18 08:04:35;;;;;;;1.30;1.10;;;17.80;92.30;;;;;;5013239;28;20538;-46
2024/02/18 08:07:00;;;;;;;2.03;1.50;;;17.80;92.30;;;;;;5013165;28;20029;-46
2024/02/18 08:09:26;;;;;;;1.67;1.25;;;17.90;92.30;;;;;;5013243;28;20030;-45
2024/02/18 08:11:52;;;;;;;1.95;1.42;;;17.90;92.40;;;;;;5013359;28;20028;-46
2024/02/18 08:14:17;;;;;;;2.20;1.38;;;17.90;92.40;;;;;;5013154;28;20373;-46
2024/02/18 08:16:43;;;;;;;1.75;1.10;;;18.00;92.40;;;;;;5012953;28;20544;-46
2024/02/18 08:19:09;;;;;;;1.50;1.20;;;18.00;92.40;;;;;;5012908;28;20524;-46
2024/02/18 08:21:34;;;;;;;2.00;1.40;;;18.10;92.40;;;;;;5012991;28;20026;-46
2024/02/18 08:24:00;;;;;;;1.58;1.30;;;18.10;92.40;;;;;;5011623;28;20480;-46
2024/02/18 08:26:26;;;;;;;1.85;1.33;;;18.10;92.40;;;;;;5012782;28;20095;-46
2024/02/18 08:28:53;;;;;;;1.98;1.20;;;18.10;92.30;;;;;;5012740;28;20434;-46
2024/02/18 08:31:19;;;;;;;1.63;1.30;;;18.20;92.30;;;;;;5012829;28;20513;-46
2024/02/18 08:33:45;;;;;;;2.10;1.02;;;18.20;92.30;;;;;;5012760;28;20407;-46
2024/02/18 08:36:11;;;;;;;2.03;1.02;;;18.30;92.30;;;;;;5012614;28;20030;-46
2024/02/18 08:38:38;;;;;;;2.80;1.23;;;18.30;92.30;;;;;;5012575;28;20033;-46
2024/02/18 08:41:05;;;;;;;1.92;1.33;;;18.40;92.30;;;;;;5012788;28;20108;-46
2024/02/18 08:43:33;;;;;;;1.85;1.13;;;18.40;92.20;;;;;;5012708;28;20026;-46
2024/02/18 08:45:59;;;;;;;3.00;1.30;;;18.50;92.20;;;;;;5010908;28;20049;-46
2024/02/18 08:48:25;;;;;;;1.70;1.27;;;18.50;92.20;;;;;;5012238;28;20476;-46
2024/02/18 08:50:50;;;;;;;1.40;1.10;;;18.50;92.10;;;;;;5012397;28;20030;-46
2024/02/18 08:53:16;;;;;;;1.85;1.20;;;18.60;92.10;;;;;;5012325;28;20018;-46
2024/02/18 08:55:42;;;;;;;1.58;1.27;;;18.60;92.00;;;;;;5011040;28;20028;-46
2024/02/18 08:58:07;;;;;;;1.95;1.35;;;18.60;92.10;;;;;;5012333;28;20033;-46
2024/02/18 09:00:33;;;;;;;1.80;1.10;;;18.70;92.00;;;;;;5012228;28;20030;-46
2024/02/18 09:02:59;;;;;;;1.67;1.10;;;18.70;92.00;;;;;;5012261;28;20029;-46
2024/02/18 09:05:26;;;;;;;1.30;1.08;;;18.70;91.90;;;;;;5012233;28;20389;-46
2024/02/18 09:07:52;;;;;;;1.40;1.10;;;18.80;92.30;;;;;;5011992;28;20029;-46
2024/02/18 09:10:18;;;;;;;1.65;1.10;;;18.80;91.90;;;;;;5012271;28;20094;-46
2024/02/18 09:12:44;;;;;;;1.55;1.00;;;18.90;91.90;;;;;;5012159;28;20073;-46
2024/02/18 09:15:10;;;;;;;1.92;1.23;;;18.90;91.90;;;;;;5012028;28;20473;-46
2024/02/18 09:17:36;;;;;;;1.50;0.90;;;18.90;91.80;;;;;;5012110;28;20044;-45
2024/02/18 09:20:03;;;;;;;1.75;1.05;;;18.90;92.20;;;;;;5011940;28;20022;-46
2024/02/18 09:22:29;;;;;;;1.27;0.90;;;18.90;91.80;;;;;;5011784;28;20092;-46
2024/02/18 09:24:58;;;;;;;0.98;0.90;;;18.90;91.80;;;;;;5011804;28;20029;-46
2024/02/18 09:27:23;;;;;;;1.00;0.90;;;19.00;91.80;;;;;;5012154;28;20384;-46
2024/02/18 09:29:50;;;;;;;1.35;0.90;;;19.00;92.20;;;;;;5011732;28;20038;-46
2024/02/18 09:32:16;;;;;;;1.27;1.00;;;19.00;91.80;;;;;;5011752;28;20330;-46
2024/02/18 09:34:41;;;;;;;1.45;1.10;;;19.00;91.80;;;;;;5011615;28;20026;-46
2024/02/18 09:37:07;;;;;;;1.58;1.00;;;19.00;91.80;;;;;;5011673;28;20404;-46
2024/02/18 09:39:32;;;;;;;2.33;1.35;;;19.00;91.70;;;;;;5011595;28;20034;-46
2024/02/18 09:41:59;;;;;;;1.55;1.13;;;19.00;91.80;;;;;;5011647;28;20034;-45
2024/02/18 09:44:27;;;;;;;1.15;1.00;;;19.00;91.80;;;;;;5011670;28;20058;-46
2024/02/18 09:46:54;;;;;;;1.65;1.10;;;19.10;91.80;;;;;;5011421;28;20021;-46
2024/02/18 09:49:21;;;;;;;1.40;1.00;;;19.10;91.80;;;;;;5009983;28;20394;-46
2024/02/18 09:51:51;;;;;;;1.67;1.02;;;19.10;91.70;;;;;;5011567;28;20494;-46
2024/02/18 09:54:19;;;;;;;1.23;0.80;;;19.10;91.70;;;;;;5011684;28;20022;-46
2024/02/18 09:56:45;;;;;;;1.67;1.17;;;19.20;91.70;;;;;;5014684;28;20089;-46
2024/02/18 09:59:11;;;;;;;1.15;1.05;;;19.20;91.70;;;;;;5019425;28;20117;-46
2024/02/18 10:01:41;;;;;;;1.70;1.20;;;19.20;91.60;;;;;;5017953;28;20056;-46
2024/02/18 10:04:07;;;;;;;1.45;1.08;;;19.30;91.60;;;;;;5018051;28;20037;-46
2024/02/18 10:06:33;;;;;;;1.77;1.10;;;19.30;91.60;;;;;;5017820;28;20065;-46
2024/02/18 10:09:00;;;;;;;2.10;1.10;;;19.30;91.50;;;;;;5017824;28;20053;-46
2024/02/18 10:11:26;;;;;;;1.02;0.90;;;19.30;91.50;;;;;;5018002;28;20480;-46
2024/02/18 10:13:57;;;;;;;1.30;1.02;;;19.30;91.50;;;;;;5017884;28;20058;-46
2024/02/18 10:16:22;;;;;;;1.50;1.25;;;19.40;91.50;;;;;;5017747;28;20040;-46
2024/02/18 10:18:48;;;;;;;1.60;1.20;;;19.40;91.80;;;;;;5017997;28;20025;-46
2024/02/18 10:21:16;;;;;;;1.15;1.05;;;19.40;91.40;;;;;;5017860;28;20029;-46
2024/02/18 10:23:43;;;;;;;1.13;1.00;;;19.40;91.40;;;;;;5017823;28;20041;-46
2024/02/18 10:26:09;;;;;;;1.27;1.10;;;19.40;91.30;;;;;;5017613;28;20083;-46
2024/02/18 10:28:40;;;;;;;1.63;1.20;;;19.50;91.30;;;;;;5017578;28;20057;-46
2024/02/18 10:31:07;;;;;;;1.48;1.17;;;19.50;91.20;;;;;;5017698;28;20093;-46
2024/02/18 10:33:37;;;;;;;1.30;1.00;;;19.60;91.20;;;;;;5017795;28;20022;-46
2024/02/18 10:36:13;;;;;;;1.10;1.00;;;19.60;91.40;;;;;;5017629;28;20092;-46
2024/02/18 10:38:46;;;;;;;2.08;1.10;;;19.60;91.10;;;;;;5018057;28;20490;-46
2024/02/18 10:41:47;;;;;;;1.83;1.10;;;19.60;91.10;;;;;;5017565;28;20148;-45
2024/02/18 10:44:16;;;;;;;1.45;1.13;;;19.60;91.10;;;;;;5017736;28;20025;-46
2024/02/18 10:46:45;;;;;;;1.48;1.20;;;19.60;91.10;;;;;;5016216;28;20033;-46
2024/02/18 10:49:41;;;;;;;1.30;1.02;;;19.60;91.10;;;;;;5017414;28;20380;-46
2024/02/18 10:52:26;;;;;;;1.48;1.08;;;19.60;91.10;;;;;;5017058;28;20034;-46
2024/02/18 10:55:09;;;;;;;1.55;1.10;;;19.60;91.10;;;;;;5017532;28;20101;-45
2024/02/18 10:57:43;;;;;;;1.70;1.17;;;19.60;91.10;;;;;;5017488;28;20025;-45
2024/02/18 11:00:15;;;;;;;1.98;1.30;;;19.60;91.10;;;;;;5017628;28;20126;-44
2024/02/18 11:03:02;;;;;;;1.38;1.05;;;19.60;91.10;;;;;;5017738;28;20030;-44
2024/02/18 11:05:34;;;;;;;2.03;1.10;;;19.60;91.00;;;;;;5017421;28;20026;-45
2024/02/18 11:08:01;;;;;;;1.80;1.30;;;19.60;91.00;;;;;;5016096;28;20084;-44
2024/02/18 11:10:28;;;;;;;2.75;1.27;;;19.60;91.00;;;;;;5014157;28;20022;-46
2024/02/18 11:12:56;;;;;;;1.73;1.20;;;19.60;91.00;;;;;;5014353;28;20057;-44
2024/02/18 11:15:21;;;;;;;2.35;1.40;;;19.60;91.00;;;;;;5014203;28;20032;-44
2024/02/18 11:17:48;;;;;;;1.80;1.20;;;19.60;91.00;;;;;;5014083;28;20018;-44
2024/02/18 11:20:14;;;;;;;1.70;1.30;;;19.60;91.00;;;;;;5014342;28;20030;-45
2024/02/18 11:22:40;;;;;;;1.20;1.00;;;19.60;90.90;;;;;;5014064;28;20145;-45
2024/02/18 11:25:07;;;;;;;1.58;1.10;;;19.60;90.90;;;;;;5014304;28;20041;-45
2024/02/18 11:27:34;;;;;;;1.42;1.08;;;19.60;90.90;;;;;;5013978;28;20033;-46
2024/02/18 11:30:01;;;;;;;1.42;1.00;;;19.60;90.90;;;;;;5013801;28;20025;-45
2024/02/18 11:32:27;;;;;;;1.55;1.20;;;19.60;90.90;;;;;;5013997;28;20034;-45
2024/02/18 11:34:53;;;;;;;2.13;1.20;;;19.60;90.90;;;;;;5014113;28;20464;-45
2024/02/18 11:37:35;;;;;;;1.55;1.20;;;19.60;90.90;;;;;;5013751;28;20057;-45
2024/02/18 11:40:12;;;;;;;1.38;1.00;;;19.70;90.90;;;;;;5013756;28;20022;-45
2024/02/18 11:42:38;;;;;;;1.52;1.00;;;19.70;90.90;;;;;;5013923;28;20029;-46
2024/02/18 11:45:12;;;;;;;2.35;1.10;;;19.80;90.80;;;;;;5013686;28;20535;-45
2024/02/18 11:47:48;;;;;;;1.17;1.08;;;19.80;90.80;;;;;;5013614;28;20452;-45
2024/02/18 11:50:15;;;;;;;2.00;1.38;;;19.80;90.90;;;;;;5013626;28;20431;-45
2024/02/18 11:52:45;;;;;;;1.60;1.05;;;19.80;90.90;;;;;;5013827;28;20076;-45
2024/02/18 11:55:12;;;;;;;1.60;1.13;;;19.90;90.80;;;;;;5013352;28;20049;-46
2024/02/18 11:57:37;;;;;;;1.42;1.00;;;20.00;90.80;;;;;;5013458;28;20556;-45
2024/02/18 12:00:04;;;;;;;1.35;1.05;;;20.00;90.80;;;;;;5013243;28;20034;-45
2024/02/18 12:02:29;;;;;;;1.88;1.17;;;20.10;90.80;;;;;;5013269;28;20340;-45
2024/02/18 12:04:57;;;;;;;1.40;0.98;;;20.20;90.80;;;;;;5013128;28;20034;-45
2024/02/18 12:07:24;;;;;;;1.75;1.10;;;20.30;90.70;;;;;;5013107;28;20396;-45
2024/02/18 12:09:49;;;;;;;1.60;1.20;;;20.30;90.70;;;;;;5013031;28;20034;-45
2024/02/18 12:12:15;;;;;;;2.05;1.23;;;20.40;90.70;;;;;;5013286;28;20025;-45
2024/02/18 12:14:51;;;;;;;1.65;1.40;;;20.50;90.60;;;;;;5013011;28;20046;-45
2024/02/18 12:17:17;;;;;;;1.92;1.35;;;20.50;90.50;;;;;;5012975;28;20075;-45
2024/02/18 12:19:43;;;;;;;1.63;1.17;;;20.60;90.50;;;;;;5012492;28;20040;-45
2024/02/18 12:22:18;;;;;;;1.35;1.25;;;20.70;90.40;;;;;;5013021;28;20391;-45
2024/02/18 12:24:43;;;;;;;1.48;1.27;;;20.80;90.40;;;;;;5012785;28;20030;-46
2024/02/18 12:27:09;;;;;;;1.52;1.20;;;20.90;90.20;;;;;;5012852;28;20040;-45
2024/02/18 12:29:35;;;;;;;2.28;1.40;;;21.10;90.10;;;;;;5012457;28;20065;-45
2024/02/18 12:32:00;;;;;;;1.67;1.20;;;21.10;90.00;;;;;;5012889;28;20030;-44
2024/02/18 12:34:27;;;;;;;1.65;1.20;;;21.20;89.80;;;;;;5013175;28;20025;-45
2024/02/18 12:36:53;;;;;;;2.22;1.50;;;21.40;89.50;;;;;;5013665;28;20064;-45
2024/02/18 12:39:19;;;;;;;1.55;1.23;;;21.50;89.10;;;;;;5013320;28;20034;-45
2024/02/18 12:41:46;;;;;;;1.77;1.35;;;21.70;88.70;;;;;;5013231;28;20038;-45
2024/02/18 12:44:13;;;;;;;2.38;1.50;;;21.70;88.00;;;;;;5013142;28;20575;-45
2024/02/18 12:46:41;;;;;;;2.55;1.27;;;21.90;87.60;;;;;;5012985;28;20048;-45