Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:17;;;;;;;5.28;3.80;;;21.70;99.90;;;;;;5000332;28;20187;-75
2023/08/18 00:03:43;;;;;;;6.43;3.75;;;21.70;99.90;;;;;;5001837;28;20289;-78
2023/08/18 00:06:09;;;;;;;3.63;3.28;;;21.70;99.90;;;;;;5001677;28;20251;-75
2023/08/18 00:08:34;;;;;;;6.15;3.72;;;21.70;99.90;;;;;;5006064;28;20695;-75
2023/08/18 00:11:01;;;;;;;3.90;3.53;;;21.80;99.90;;;;;;5000604;28;20233;-75
2023/08/18 00:13:27;;;;;;;6.40;3.78;;;21.60;99.90;;;;;;5003693;28;20189;-75
2023/08/18 00:15:52;;;;;;;6.50;3.80;;;21.60;99.90;;;;;;5010856;28;20667;-75
2023/08/18 00:18:18;;;;;;;7.28;3.78;;;21.60;99.90;;;;;;4999456;28;20213;-75
2023/08/18 00:20:43;;;;;;;4.55;3.60;;;21.70;99.90;;;;;;5000579;28;20215;-75
2023/08/18 00:23:09;;;;;;;5.43;3.85;;;21.70;99.90;;;;;;5002232;28;20590;-74
2023/08/18 00:25:35;;;;;;;4.22;3.72;;;21.70;99.90;;;;;;4991184;28;20217;-75
2023/08/18 00:28:01;;;;;;;10.15;4.55;;;21.70;99.90;;;;;;4993700;28;20184;-75
2023/08/18 00:30:26;;;;;;;10.57;4.32;;;21.70;99.90;;;;;;5001626;28;20352;-74
2023/08/18 00:32:52;;;;;;;5.85;4.10;;;21.60;99.90;;;;;;5004201;28;20197;-75
2023/08/18 00:35:18;;;;;;;7.03;4.72;;;21.60;99.90;;;;;;5000982;28;20356;-75
2023/08/18 00:37:45;;;;;;;6.32;4.63;;;21.50;99.90;;;;;;4998203;28;20209;-75
2023/08/18 00:40:11;;;;;;;5.90;3.92;;;21.60;99.90;;;;;;5002599;28;20665;-72
2023/08/18 00:42:37;;;;;;;5.18;4.28;;;21.50;99.90;;;;;;5001230;28;20289;-74
2023/08/18 00:45:03;;;;;;;7.32;4.63;;;21.60;99.90;;;;;;5000420;28;20259;-74
2023/08/18 00:47:30;;;;;;;7.68;4.97;;;21.60;99.90;;;;;;5002287;28;20221;-75
2023/08/18 00:49:57;;;;;;;5.25;4.75;;;21.60;99.90;;;;;;5002379;28;20209;-75
2023/08/18 00:52:24;;;;;;;7.80;4.50;;;21.60;99.90;;;;;;5009579;28;20185;-73
2023/08/18 00:54:52;;;;;;;6.43;5.03;;;21.50;99.90;;;;;;4996955;28;20221;-75
2023/08/18 00:57:19;;;;;;;6.68;5.15;;;21.50;99.90;;;;;;5000988;28;20216;-72
2023/08/18 00:59:45;;;;;;;9.60;8.60;;;21.60;99.90;;;;;;5009355;28;20205;-75
2023/08/18 01:02:11;;;;;;;7.38;5.93;;;21.60;99.90;;;;;;5000996;28;20212;-75
2023/08/18 01:04:37;;;;;;;6.60;4.90;;;21.50;99.90;;;;;;4991846;28;20209;-75
2023/08/18 01:07:04;;;;;;;9.10;6.43;;;21.60;99.90;;;;;;5000906;28;20186;-76
2023/08/18 01:09:31;;;;;;;8.73;6.68;;;21.60;99.90;;;;;;4997511;28;20217;-75
2023/08/18 01:12:14;;;;;;;8.30;6.55;;;21.60;99.90;;;;;;5002509;28;20208;-76
2023/08/18 01:14:58;;;;;;;7.28;5.45;;;21.60;99.90;;;;;;5002170;28;20233;-74
2023/08/18 01:17:50;;;;;;;6.70;5.13;;;21.70;99.90;;;;;;4997338;28;20296;-73
2023/08/18 01:20:18;;;;;;;6.80;5.47;;;21.70;99.90;;;;;;4995177;28;20295;-74
2023/08/18 01:22:55;;;;;;;8.82;5.63;;;21.70;99.90;;;;;;5000134;28;20218;-75
2023/08/18 01:25:21;;;;;;;9.00;5.38;;;21.60;99.90;;;;;;4997589;28;20216;-75
2023/08/18 01:27:47;;;;;;;10.30;5.65;;;21.70;99.90;;;;;;4991989;28;20187;-75
2023/08/18 01:30:14;;;;;;;9.85;6.05;;;21.70;99.90;;;;;;5000972;28;20244;-75
2023/08/18 01:32:46;;;;;;;7.75;6.20;;;21.70;99.90;;;;;;4996241;28;20209;-75
2023/08/18 01:35:13;;;;;;;9.57;6.05;;;21.70;99.90;;;;;;5007955;28;20566;-75
2023/08/18 01:37:41;;;;;;;7.20;6.00;;;21.70;99.90;;;;;;5003783;28;20217;-75
2023/08/18 01:40:11;;;;;;;9.13;5.88;;;21.70;99.90;;;;;;5007915;28;20231;-75
2023/08/18 01:42:37;;;;;;;7.63;5.78;;;21.70;99.90;;;;;;4999079;28;20302;-72
2023/08/18 01:45:03;;;;;;;7.43;6.10;;;21.60;99.90;;;;;;5005921;28;20296;-75
2023/08/18 01:47:29;;;;;;;8.43;6.35;;;21.60;99.90;;;;;;5004529;28;20213;-75
2023/08/18 01:49:55;;;;;;;7.45;6.00;;;21.70;99.90;;;;;;4994019;28;20693;-76
2023/08/18 01:52:21;;;;;;;7.03;6.07;;;21.60;99.90;;;;;;5000005;28;20228;-75
2023/08/18 01:54:47;;;;;;;8.23;5.68;;;21.60;99.90;;;;;;5003663;28;20196;-75
2023/08/18 01:57:12;;;;;;;8.18;6.38;;;21.60;99.90;;;;;;5004240;28;20284;-75
2023/08/18 01:59:38;;;;;;;7.72;5.30;;;21.60;99.90;;;;;;5002802;28;20639;-75
2023/08/18 02:02:04;;;;;;;7.22;5.82;;;21.60;99.90;;;;;;4999890;28;20216;-75
2023/08/18 02:04:29;;;;;;;9.48;6.40;;;21.60;99.90;;;;;;5005095;28;20257;-74
2023/08/18 02:06:55;;;;;;;7.15;6.13;;;21.60;99.90;;;;;;5001948;28;20178;-75
2023/08/18 02:09:21;;;;;;;6.97;6.15;;;21.60;99.90;;;;;;4999709;28;20213;-74
2023/08/18 02:11:46;;;;;;;8.88;5.85;;;21.50;99.90;;;;;;5001585;28;20693;-75
2023/08/18 02:14:12;;;;;;;6.05;5.47;;;21.40;99.90;;;;;;5007617;28;20216;-75
2023/08/18 02:16:37;;;;;;;8.75;6.60;;;21.40;99.90;;;;;;5004272;28;20687;-75
2023/08/18 02:19:03;;;;;;;9.15;6.35;;;21.40;99.90;;;;;;4998334;28;20177;-75
2023/08/18 02:21:31;;;;;;;10.68;6.43;;;21.50;99.90;;;;;;4999917;28;20292;-75
2023/08/18 02:23:56;;;;;;;10.77;6.72;;;21.50;99.90;;;;;;5005720;28;20232;-76
2023/08/18 02:26:22;;;;;;;8.55;5.82;;;21.50;99.90;;;;;;5001646;28;20633;-74
2023/08/18 02:28:47;;;;;;;10.73;6.82;;;21.50;99.90;;;;;;5001670;28;20235;-75
2023/08/18 02:31:13;;;;;;;9.85;6.53;;;21.40;99.90;;;;;;5000510;28;20177;-75
2023/08/18 02:33:39;;;;;;;7.10;6.28;;;21.40;99.90;;;;;;4999677;28;20209;-76
2023/08/18 02:36:05;;;;;;;8.50;6.68;;;21.40;99.90;;;;;;5000400;28;20622;-75
2023/08/18 02:38:33;;;;;;;9.25;6.15;;;21.40;99.90;;;;;;4994538;28;20225;-74
2023/08/18 02:40:58;;;;;;;9.10;6.35;;;21.40;99.90;;;;;;4996278;28;20205;-75
2023/08/18 02:43:24;;;;;;;9.52;6.68;;;21.40;99.90;;;;;;5008883;28;20652;-74
2023/08/18 02:45:57;;;;;;;8.40;6.32;;;21.40;99.90;;;;;;5009536;28;20240;-74
2023/08/18 02:48:27;;;;;;;10.02;6.30;;;21.40;99.90;;;;;;5007344;28;20213;-72
2023/08/18 02:51:09;;;;;;;9.77;6.93;;;21.40;99.90;;;;;;5007238;28;20232;-75
2023/08/18 02:53:37;;;;;;;9.65;7.03;;;21.40;99.90;;;;;;5008230;28;20212;-75
2023/08/18 02:56:02;;;;;;;10.05;7.60;;;21.30;99.90;;;;;;5008742;28;20206;-75
2023/08/18 02:58:29;;;;;;;8.27;7.32;;;21.30;99.90;;;;;;5006315;28;20240;-75
2023/08/18 03:01:00;;;;;;;9.48;7.32;;;21.20;99.90;;;;;;5009285;28;20176;-75
2023/08/18 03:03:25;;;;;;;11.18;7.60;;;21.20;99.90;;;;;;5004431;28;20232;-75
2023/08/18 03:05:51;;;;;;;9.27;7.93;;;21.20;99.90;;;;;;5007754;28;20255;-75
2023/08/18 03:08:17;;;;;;;7.88;7.07;;;21.20;99.90;;;;;;5005363;28;20240;-75
2023/08/18 03:10:42;;;;;;;10.60;8.02;;;21.20;99.90;;;;;;5005134;28;20206;-75
2023/08/18 03:13:08;;;;;;;9.63;8.18;;;21.20;99.90;;;;;;5006474;28;20181;-72
2023/08/18 03:15:40;;;;;;;9.98;8.32;;;21.30;99.90;;;;;;5003190;28;20216;-75
2023/08/18 03:18:06;;;;;;;12.40;8.98;;;21.30;99.90;;;;;;5009260;28;20223;-75
2023/08/18 03:20:31;;;;;;;11.65;9.68;;;21.30;99.90;;;;;;5010444;28;20225;-75
2023/08/18 03:22:57;;;;;;;14.13;8.75;;;21.30;99.90;;;;;;5012077;28;20205;-76
2023/08/18 03:25:23;;;;;;;9.60;8.60;;;21.30;99.90;;;;;;5010188;28;20244;-73
2023/08/18 03:27:50;;;;;;;11.38;8.88;;;21.30;99.90;;;;;;5010786;28;20241;-75
2023/08/18 03:30:16;;;;;;;13.40;11.05;;;21.30;99.90;;;;;;5009910;28;20209;-75
2023/08/18 03:32:41;;;;;;;14.07;9.23;;;21.40;99.90;;;;;;5006953;28;20748;-75
2023/08/18 03:35:07;;;;;;;13.57;9.88;;;21.30;99.90;;;;;;5006586;28;20221;-75
2023/08/18 03:37:33;;;;;;;12.68;9.40;;;21.20;99.90;;;;;;5005994;28;20559;-75
2023/08/18 03:39:58;;;;;;;13.57;9.88;;;21.20;99.90;;;;;;5008194;28;20176;-76
2023/08/18 03:42:24;;;;;;;17.85;10.95;;;21.30;99.90;;;;;;5003262;28;20208;-73
2023/08/18 03:44:49;;;;;;;15.13;10.40;;;21.20;99.90;;;;;;5004331;28;20221;-74
2023/08/18 03:47:15;;;;;;;16.10;10.40;;;21.10;99.90;;;;;;5006515;28;20747;-75
2023/08/18 03:49:40;;;;;;;13.80;10.65;;;21.00;99.90;;;;;;5004812;28;20293;-76
2023/08/18 03:52:06;;;;;;;17.10;10.38;;;21.00;99.90;;;;;;5004376;28;20181;-74
2023/08/18 03:54:32;;;;;;;13.30;9.82;;;21.00;99.90;;;;;;5009185;28;20209;-75
2023/08/18 03:56:57;;;;;;;15.70;11.37;;;21.00;99.90;;;;;;5009752;28;20439;-75
2023/08/18 03:59:23;;;;;;;14.18;9.88;;;21.00;99.90;;;;;;5011448;28;20229;-73
2023/08/18 04:01:48;;;;;;;12.88;9.18;;;20.90;99.90;;;;;;5008337;28;20780;-75
2023/08/18 04:04:14;;;;;;;16.30;9.93;;;21.00;99.90;;;;;;5010149;28;20228;-75
2023/08/18 04:06:40;;;;;;;16.73;11.80;;;21.10;99.90;;;;;;5007851;28;20231;-75
2023/08/18 04:09:08;;;;;;;20.60;12.70;;;21.10;99.90;;;;;;5009066;28;20218;-75
2023/08/18 04:11:34;;;;;;;22.92;13.82;;;21.10;99.90;;;;;;4998599;28;20218;-75
2023/08/18 04:14:01;;;;;;;18.95;14.55;;;21.10;99.90;;;;;;5007539;28;20641;-74
2023/08/18 04:16:26;;;;;;;25.98;15.10;;;21.10;99.90;;;;;;5003619;28;20196;-75
2023/08/18 04:18:52;;;;;;;25.65;15.43;;;21.10;99.90;;;;;;5006740;28;20187;-75
2023/08/18 04:21:18;;;;;;;26.27;16.25;;;21.20;99.90;;;;;;5003248;28;20584;-75
2023/08/18 04:23:43;;;;;;;27.98;18.88;;;21.30;99.90;;;;;;5003613;28;20621;-75
2023/08/18 04:26:12;;;;;;;30.25;19.38;;;21.40;99.90;;;;;;5003993;28;20217;-75
2023/08/18 04:28:37;;;;;;;30.17;19.50;;;21.40;99.90;;;;;;5001799;28;20182;-74
2023/08/18 04:31:03;;;;;;;33.13;21.50;;;21.40;99.90;;;;;;5008013;28;20223;-75
2023/08/18 04:33:29;;;;;;;36.28;23.33;;;21.50;99.90;;;;;;5011068;28;20701;-74
2023/08/18 04:35:54;;;;;;;36.70;22.90;;;21.60;99.90;;;;;;5008647;28;20213;-74
2023/08/18 04:38:20;;;;;;;41.17;22.38;;;21.60;99.90;;;;;;5010373;28;20310;-75
2023/08/18 04:40:59;;;;;;;39.58;23.60;;;21.70;99.90;;;;;;5007061;28;20214;-74
2023/08/18 04:43:26;;;;;;;33.53;21.85;;;21.70;99.90;;;;;;5003538;28;20192;-74
2023/08/18 04:45:52;;;;;;;31.55;20.55;;;21.70;99.90;;;;;;5004974;28;20241;-76
2023/08/18 04:48:21;;;;;;;35.60;19.65;;;21.80;99.90;;;;;;5007678;28;20205;-75
2023/08/18 04:50:48;;;;;;;24.58;17.75;;;21.80;99.90;;;;;;5001470;28;20216;-75
2023/08/18 04:53:14;;;;;;;25.63;18.67;;;21.90;99.90;;;;;;5002520;28;20232;-76
2023/08/18 04:55:40;;;;;;;24.25;16.48;;;22.20;99.90;;;;;;5002144;28;20295;-75
2023/08/18 04:58:09;;;;;;;20.67;14.68;;;23.50;99.90;;;;;;5004991;28;20211;-76
2023/08/18 05:00:35;;;;;;;18.30;12.50;;;24.50;99.90;;;;;;4999453;28;20206;-73
2023/08/18 05:03:00;;;;;;;13.02;10.10;;;25.30;99.90;;;;;;5003315;28;20282;-76
2023/08/18 05:05:26;;;;;;;14.35;9.75;;;26.20;99.90;;;;;;5000199;28;20700;-74
2023/08/18 05:07:51;;;;;;;17.90;9.18;;;27.20;99.90;;;;;;4999903;28;20216;-73
2023/08/18 05:10:17;;;;;;;14.65;8.95;;;27.80;99.90;;;;;;5000724;28;20236;-74
2023/08/18 05:12:42;;;;;;;12.57;9.15;;;28.80;99.90;;;;;;5001597;28;20213;-74
2023/08/18 05:15:08;;;;;;;12.82;8.05;;;29.20;99.90;;;;;;5003989;28;20260;-73
2023/08/18 05:17:34;;;;;;;10.52;8.02;;;29.30;99.90;;;;;;5001727;28;20688;-73
2023/08/18 05:19:59;;;;;;;11.35;8.15;;;28.80;99.90;;;;;;5000158;28;20290;-73
2023/08/18 05:22:25;;;;;;;11.63;7.68;;;28.30;99.90;;;;;;5003479;28;20181;-73
2023/08/18 05:24:51;;;;;;;10.65;7.72;;;28.30;99.90;;;;;;5001789;28;20232;-74
2023/08/18 05:27:16;;;;;;;11.07;7.53;;;27.40;99.90;;;;;;5001876;28;20213;-73
2023/08/18 05:29:42;;;;;;;11.52;7.57;;;26.80;99.90;;;;;;4998231;28;20699;-74
2023/08/18 05:32:08;;;;;;;11.35;8.13;;;26.70;99.90;;;;;;5003775;28;20239;-72
2023/08/18 05:34:33;;;;;;;20.10;10.00;;;26.30;99.90;;;;;;4999953;28;20741;-73
2023/08/18 05:36:59;;;;;;;31.55;10.63;;;25.90;99.90;;;;;;5007024;28;20256;-73
2023/08/18 05:39:24;;;;;;;9.70;8.10;;;25.90;99.90;;;;;;5000889;28;20215;-73
2023/08/18 05:41:50;;;;;;;9.77;8.20;;;26.30;99.90;;;;;;5000555;28;20271;-74
2023/08/18 05:44:16;;;;;;;11.15;7.38;;;26.50;99.90;;;;;;4998420;28;20589;-73
2023/08/18 05:46:41;;;;;;;8.90;8.00;;;27.40;99.90;;;;;;5001513;28;20296;-74
2023/08/18 05:49:08;;;;;;;13.38;8.80;;;28.30;99.90;;;;;;4995432;28;20186;-74
2023/08/18 05:51:33;;;;;;;11.85;7.35;;;29.10;99.90;;;;;;4998703;28;20293;-73
2023/08/18 05:53:59;;;;;;;9.57;8.63;;;29.60;99.90;;;;;;5004632;28;20308;-74
2023/08/18 05:56:25;;;;;;;10.13;9.10;;;30.50;99.90;;;;;;4999293;28;20596;-72
2023/08/18 05:58:50;;;;;;;11.63;9.45;;;30.70;99.90;;;;;;4999264;28;20212;-72
2023/08/18 06:01:17;;;;;;;12.18;9.60;;;30.90;99.90;;;;;;5002106;28;20173;-74
2023/08/18 06:03:42;;;;;;;9.68;8.57;;;31.10;99.90;;;;;;4998096;28;20639;-73
2023/08/18 06:06:08;;;;;;;11.63;9.05;;;31.10;99.90;;;;;;5000887;28;20221;-73
2023/08/18 06:08:34;;;;;;;8.40;7.55;;;31.70;99.90;;;;;;5000575;28;20216;-73
2023/08/18 06:10:59;;;;;;;8.30;7.40;;;32.30;99.90;;;;;;4999885;28;20208;-75
2023/08/18 06:13:25;;;;;;;12.93;7.53;;;32.70;99.90;;;;;;5001212;28;20276;-72
2023/08/18 06:15:54;;;;;;;10.52;7.82;;;32.00;99.90;;;;;;4999917;28;20193;-73
2023/08/18 06:18:20;;;;;;;8.38;6.88;;;32.30;99.90;;;;;;5001652;28;20204;-71
2023/08/18 06:20:46;;;;;;;10.68;7.32;;;32.90;99.90;;;;;;4998524;28;20758;-74
2023/08/18 06:23:11;;;;;;;10.77;7.13;;;33.20;99.90;;;;;;4998668;28;20205;-73
2023/08/18 06:25:38;;;;;;;11.48;8.10;;;32.40;99.90;;;;;;5001807;28;20212;-73
2023/08/18 06:28:06;;;;;;;12.35;7.95;;;32.50;99.90;;;;;;5000010;28;20184;-74
2023/08/18 06:30:32;;;;;;;8.27;7.47;;;31.10;99.90;;;;;;4998390;28;20222;-74
2023/08/18 06:32:57;;;;;;;8.32;7.53;;;31.50;99.90;;;;;;5002625;28;20627;-74
2023/08/18 06:35:23;;;;;;;10.20;7.28;;;30.20;99.90;;;;;;5006468;28;20204;-71
2023/08/18 06:37:49;;;;;;;7.22;6.47;;;31.10;99.90;;;;;;5003313;28;20224;-74
2023/08/18 06:40:14;;;;;;;9.98;7.40;;;31.30;99.90;;;;;;5005247;28;20186;-73
2023/08/18 06:42:40;;;;;;;8.02;7.15;;;31.80;99.90;;;;;;5003910;28;20219;-74
2023/08/18 06:45:06;;;;;;;9.43;7.38;;;31.50;99.90;;;;;;5003361;28;20707;-74
2023/08/18 06:47:32;;;;;;;7.45;6.70;;;31.50;99.90;;;;;;5002881;28;20209;-74
2023/08/18 06:49:57;;;;;;;7.55;6.90;;;31.50;99.90;;;;;;5004045;28;20209;-74
2023/08/18 06:52:23;;;;;;;7.47;6.75;;;31.80;99.90;;;;;;5005536;28;20602;-72
2023/08/18 06:54:49;;;;;;;8.10;7.30;;;31.40;99.90;;;;;;5006071;28;20616;-73
2023/08/18 06:57:14;;;;;;;9.43;6.82;;;31.80;99.90;;;;;;5001753;28;20284;-73
2023/08/18 06:59:40;;;;;;;8.85;6.45;;;32.50;99.90;;;;;;5005558;28;20271;-74
2023/08/18 07:02:06;;;;;;;8.07;7.22;;;32.30;99.90;;;;;;5001988;28;20201;-74
2023/08/18 07:04:31;;;;;;;8.15;7.45;;;33.50;99.90;;;;;;5003383;28;20282;-71
2023/08/18 07:06:57;;;;;;;7.93;6.50;;;33.60;99.90;;;;;;5001943;28;20181;-74
2023/08/18 07:09:23;;;;;;;7.40;6.45;;;34.00;99.90;;;;;;5004095;28;20208;-72
2023/08/18 07:11:48;;;;;;;7.25;6.65;;;35.00;99.90;;;;;;5003174;28;20209;-72
2023/08/18 07:14:14;;;;;;;7.88;7.00;;;35.80;99.90;;;;;;5003335;28;20205;-74
2023/08/18 07:16:39;;;;;;;7.10;6.40;;;35.90;99.90;;;;;;5004209;28;20698;-74
2023/08/18 07:19:05;;;;;;;6.50;5.85;;;36.50;99.90;;;;;;5001682;28;20189;-75
2023/08/18 07:21:30;;;;;;;7.40;6.78;;;36.80;99.90;;;;;;5003887;28;20208;-74
2023/08/18 07:23:56;;;;;;;7.35;6.47;;;36.40;99.90;;;;;;4999540;28;20217;-74
2023/08/18 07:26:22;;;;;;;6.63;6.07;;;35.60;99.90;;;;;;5004767;28;20215;-74
2023/08/18 07:28:47;;;;;;;6.57;5.97;;;36.00;99.90;;;;;;5001858;28;20213;-75
2023/08/18 07:31:13;;;;;;;7.50;6.78;;;35.10;99.90;;;;;;5004379;28;20207;-74
2023/08/18 07:33:38;;;;;;;6.30;5.70;;;34.90;99.90;;;;;;5002418;28;20288;-73
2023/08/18 07:36:04;;;;;;;9.15;5.90;;;35.90;99.90;;;;;;5000233;28;20299;-74
2023/08/18 07:38:34;;;;;;;7.65;6.38;;;36.40;99.90;;;;;;5003442;28;20577;-74
2023/08/18 07:41:00;;;;;;;6.32;5.72;;;35.30;99.90;;;;;;5002319;28;20212;-74
2023/08/18 07:43:26;;;;;;;7.00;5.65;;;34.10;99.90;;;;;;5003820;28;20415;-73
2023/08/18 07:45:52;;;;;;;8.77;6.28;;;34.10;99.90;;;;;;5003133;28;20291;-74
2023/08/18 07:48:17;;;;;;;6.65;6.07;;;34.50;99.90;;;;;;5001464;28;20283;-73
2023/08/18 07:50:43;;;;;;;7.32;6.47;;;34.30;99.90;;;;;;5004047;28;20259;-75
2023/08/18 07:53:08;;;;;;;6.65;5.93;;;34.70;99.90;;;;;;5000576;28;20212;-74
2023/08/18 07:55:36;;;;;;;5.88;5.28;;;34.70;99.90;;;;;;5003957;28;20553;-74
2023/08/18 07:58:03;;;;;;;6.53;5.97;;;35.60;99.90;;;;;;5001965;28;20747;-74
2023/08/18 08:00:30;;;;;;;6.03;5.47;;;35.80;99.90;;;;;;5004499;28;20280;-74
2023/08/18 08:02:57;;;;;;;6.10;5.50;;;36.70;99.90;;;;;;4999923;28;20229;-74
2023/08/18 08:05:23;;;;;;;6.75;5.82;;;37.10;99.90;;;;;;4998142;28;20603;-74
2023/08/18 08:07:49;;;;;;;5.55;5.05;;;36.40;99.90;;;;;;5003958;28;20213;-73
2023/08/18 08:10:15;;;;;;;6.43;5.45;;;35.80;99.90;;;;;;4999931;28;20606;-72
2023/08/18 08:12:41;;;;;;;6.25;5.40;;;36.20;99.90;;;;;;5003653;28;20311;-73
2023/08/18 08:15:09;;;;;;;5.68;5.18;;;37.00;99.90;;;;;;5001417;28;20236;-73
2023/08/18 08:17:35;;;;;;;6.07;5.47;;;37.30;98.20;;;;;;5002816;28;20212;-73
2023/08/18 08:20:10;;;;;;;6.55;5.38;;;35.60;99.90;;;;;;5002120;28;20208;-73
2023/08/18 08:22:37;;;;;;;7.72;5.32;;;35.90;99.90;;;;;;5002809;28;20175;-74
2023/08/18 08:25:03;;;;;;;9.48;5.97;;;36.50;99.90;;;;;;5001228;28;20216;-72
2023/08/18 08:27:28;;;;;;;6.45;5.70;;;37.00;98.50;;;;;;5002988;28;20672;-73
2023/08/18 08:29:54;;;;;;;10.77;8.02;;;37.20;98.30;;;;;;5002116;28;20215;-72
2023/08/18 08:32:19;;;;;;;6.75;6.07;;;37.30;98.90;;;;;;5001155;28;20583;-74
2023/08/18 08:34:50;;;;;;;5.45;4.95;;;37.70;96.80;;;;;;5000865;28;20214;-74
2023/08/18 08:37:16;;;;;;;6.45;5.82;;;37.20;96.60;;;;;;5001003;28;20174;-74
2023/08/18 08:39:42;;;;;;;8.25;5.95;;;36.30;96.90;;;;;;5002563;28;20209;-74
2023/08/18 08:42:09;;;;;;;6.70;5.22;;;36.20;96.90;;;;;;4999981;28;20215;-74
2023/08/18 08:44:34;;;;;;;7.03;5.38;;;36.30;96.90;;;;;;5002535;28;20757;-73
2023/08/18 08:47:00;;;;;;;5.47;5.03;;;36.70;97.10;;;;;;5001469;28;20220;-73
2023/08/18 08:49:28;;;;;;;5.50;4.88;;;36.80;97.10;;;;;;4998761;28;20178;-73
2023/08/18 08:51:58;;;;;;;6.22;5.40;;;36.30;97.30;;;;;;5000642;28;20605;-73
2023/08/18 08:54:28;;;;;;;8.80;6.88;;;35.80;97.90;;;;;;5001221;28;20197;-71
2023/08/18 08:56:54;;;;;;;5.60;4.97;;;36.00;96.90;;;;;;5002735;28;20209;-73
2023/08/18 08:59:20;;;;;;;6.00;5.30;;;35.60;98.70;;;;;;5002988;28;20566;-72
2023/08/18 09:01:46;;;;;;;5.60;4.70;;;36.40;97.90;;;;;;5003327;28;20311;-74
2023/08/18 09:04:13;;;;;;;5.28;4.30;;;35.50;99.30;;;;;;5000110;28;20188;-73
2023/08/18 09:06:38;;;;;;;6.15;5.25;;;35.00;98.30;;;;;;4997450;28;20334;-73
2023/08/18 09:09:04;;;;;;;5.53;4.60;;;34.50;99.90;;;;;;5000029;28;20303;-74
2023/08/18 09:11:46;;;;;;;7.65;4.63;;;34.30;98.40;;;;;;5002565;28;20208;-73
2023/08/18 09:14:17;;;;;;;6.28;4.32;;;33.90;98.90;;;;;;4998863;28;20292;-73
2023/08/18 09:16:44;;;;;;;6.20;4.53;;;33.20;99.90;;;;;;5001751;28;20209;-72
2023/08/18 09:19:14;;;;;;;6.78;5.13;;;34.40;99.90;;;;;;5001351;28;20192;-72
2023/08/18 09:21:40;;;;;;;5.00;4.50;;;34.50;99.90;;;;;;5002509;28;20217;-73
2023/08/18 09:24:07;;;;;;;5.78;4.57;;;35.40;99.50;;;;;;4999095;28;20217;-73
2023/08/18 09:26:32;;;;;;;4.82;4.35;;;34.00;98.00;;;;;;5000000;28;20296;-73
2023/08/18 09:28:58;;;;;;;4.65;4.18;;;33.20;99.90;;;;;;5002939;28;20705;-73
2023/08/18 09:31:23;;;;;;;4.90;4.50;;;33.20;99.90;;;;;;4999070;28;20260;-71
2023/08/18 09:33:52;;;;;;;6.30;4.88;;;33.40;99.90;;;;;;5003420;28;20183;-74
2023/08/18 09:36:18;;;;;;;5.60;4.57;;;33.20;99.90;;;;;;4998088;28;20228;-73
2023/08/18 09:38:44;;;;;;;6.00;4.43;;;33.30;99.90;;;;;;5001034;28;20233;-74
2023/08/18 09:41:10;;;;;;;6.38;4.78;;;32.80;99.90;;;;;;4999522;28;20250;-73
2023/08/18 09:43:37;;;;;;;4.97;4.57;;;33.30;99.90;;;;;;5002208;28;20675;-73
2023/08/18 09:46:04;;;;;;;5.70;4.60;;;32.90;99.90;;;;;;4999793;28;20217;-73
2023/08/18 09:48:39;;;;;;;5.40;4.90;;;32.80;99.90;;;;;;5000528;28;20268;-74
2023/08/18 09:51:10;;;;;;;8.73;5.65;;;33.60;99.90;;;;;;4997607;28;20197;-72
2023/08/18 09:53:41;;;;;;;5.20;4.70;;;33.80;99.90;;;;;;5000484;28;20251;-73
2023/08/18 09:56:13;;;;;;;5.38;4.97;;;33.80;99.90;;;;;;4980149;28;20577;-74
2023/08/18 09:58:55;;;;;;;4.70;4.28;;;33.80;99.90;;;;;;5002039;28;20208;-73
2023/08/18 10:01:23;;;;;;;5.95;5.45;;;33.20;99.90;;;;;;4998744;28;20178;-73
2023/08/18 10:03:49;;;;;;;6.25;5.03;;;33.30;99.90;;;;;;5001510;28;20248;-73
2023/08/18 10:06:17;;;;;;;5.40;4.45;;;33.10;99.90;;;;;;4999774;28;20212;-73
2023/08/18 10:08:43;;;;;;;7.88;5.82;;;32.80;99.90;;;;;;4999766;28;20213;-74
2023/08/18 10:11:10;;;;;;;5.30;4.40;;;32.30;99.90;;;;;;5000021;28;20278;-74
2023/08/18 10:13:37;;;;;;;5.25;4.72;;;31.70;99.90;;;;;;5000675;28;20173;-73
2023/08/18 10:16:05;;;;;;;5.78;4.45;;;31.50;99.90;;;;;;5001178;28;20246;-73
2023/08/18 10:18:31;;;;;;;5.47;4.95;;;31.50;99.90;;;;;;4999748;28;20205;-73
2023/08/18 10:20:58;;;;;;;5.00;4.50;;;31.70;99.90;;;;;;4999708;28;20212;-73
2023/08/18 10:23:25;;;;;;;5.95;4.93;;;31.70;99.90;;;;;;4999525;28;20872;-71
2023/08/18 10:25:52;;;;;;;4.57;4.20;;;31.50;99.90;;;;;;5001193;28;20232;-72
2023/08/18 10:28:19;;;;;;;5.47;4.65;;;31.70;99.90;;;;;;4999448;28;20189;-74
2023/08/18 10:30:56;;;;;;;5.20;4.70;;;31.40;99.90;;;;;;5000827;28;20172;-73
2023/08/18 10:33:31;;;;;;;8.73;5.65;;;31.50;99.90;;;;;;5000315;28;20252;-73
2023/08/18 10:35:58;;;;;;;5.72;4.22;;;31.90;99.90;;;;;;4997662;28;20763;-74
2023/08/18 10:38:30;;;;;;;5.93;5.28;;;31.90;99.90;;;;;;5002546;28;20212;-72
2023/08/18 10:40:56;;;;;;;6.18;5.40;;;31.80;99.90;;;;;;5001749;28;20346;-73
2023/08/18 10:43:26;;;;;;;5.53;5.03;;;31.70;99.90;;;;;;4999362;28;20269;-73
2023/08/18 10:45:59;;;;;;;6.30;4.95;;;32.00;99.90;;;;;;5001700;28;20220;-73
2023/08/18 10:48:30;;;;;;;4.88;4.47;;;32.10;99.90;;;;;;4997572;28;20213;-72
2023/08/18 10:50:56;;;;;;;5.70;5.20;;;32.00;99.90;;;;;;4996287;28;20205;-74
2023/08/18 10:53:22;;;;;;;6.20;5.38;;;31.90;99.90;;;;;;5005485;28;20205;-74
2023/08/18 10:55:47;;;;;;;5.28;4.10;;;31.70;99.90;;;;;;5000465;28;20216;-74
2023/08/18 10:58:15;;;;;;;5.45;4.85;;;31.50;99.90;;;;;;4999070;28;20174;-73
2023/08/18 11:00:41;;;;;;;5.78;5.20;;;31.70;99.90;;;;;;5000580;28;20209;-74
2023/08/18 11:03:07;;;;;;;5.25;4.72;;;31.60;99.90;;;;;;4999237;28;20224;-73
2023/08/18 11:05:33;;;;;;;7.38;4.70;;;31.30;99.90;;;;;;5001647;28;20214;-74
2023/08/18 11:08:00;;;;;;;5.15;4.70;;;31.40;99.90;;;;;;5000069;28;20220;-73
2023/08/18 11:10:26;;;;;;;5.28;4.70;;;31.40;99.90;;;;;;5001279;28;20612;-73
2023/08/18 11:12:55;;;;;;;6.22;4.57;;;31.20;99.90;;;;;;5001084;28;20784;-74
2023/08/18 11:15:22;;;;;;;4.97;4.40;;;31.50;99.90;;;;;;5004388;28;20311;-74
2023/08/18 11:17:48;;;;;;;5.63;4.55;;;31.10;99.90;;;;;;5003483;28;20213;-73
2023/08/18 11:20:14;;;;;;;7.10;5.28;;;31.00;99.90;;;;;;5007570;28;20220;-74
2023/08/18 11:22:41;;;;;;;7.40;5.20;;;30.60;99.90;;;;;;4999086;28;20202;-74
2023/08/18 11:25:08;;;;;;;5.70;4.80;;;30.70;99.90;;;;;;5004778;28;20220;-74
2023/08/18 11:27:35;;;;;;;6.57;5.43;;;31.00;99.90;;;;;;5000916;28;20206;-73
2023/08/18 11:30:04;;;;;;;7.15;5.50;;;30.80;99.90;;;;;;5004717;28;20830;-74
2023/08/18 11:32:30;;;;;;;6.05;5.43;;;30.70;99.90;;;;;;5002045;28;20216;-74
2023/08/18 11:34:56;;;;;;;6.72;4.90;;;30.90;99.90;;;;;;5004693;28;20213;-74
2023/08/18 11:37:23;;;;;;;5.88;4.97;;;30.70;99.90;;;;;;5001480;28;20178;-73
2023/08/18 11:39:49;;;;;;;6.28;4.97;;;30.90;99.90;;;;;;4999421;28;20223;-73
2023/08/18 11:42:14;;;;;;;8.25;7.00;;;30.80;99.90;;;;;;4999586;28;20567;-71
2023/08/18 11:44:41;;;;;;;5.93;5.38;;;30.80;99.90;;;;;;5003042;28;20813;-74
2023/08/18 11:47:08;;;;;;;6.40;5.38;;;30.70;99.90;;;;;;5001019;28;20308;-71
2023/08/18 11:49:35;;;;;;;5.95;5.15;;;30.60;99.90;;;;;;5002715;28;20235;-74
2023/08/18 11:52:04;;;;;;;6.30;5.20;;;30.80;99.90;;;;;;4999355;28;20656;-73
2023/08/18 11:54:32;;;;;;;7.55;6.07;;;30.60;99.90;;;;;;5002245;28;20275;-74
2023/08/18 11:56:58;;;;;;;8.35;5.60;;;30.50;99.90;;;;;;5003583;28;20209;-74
2023/08/18 11:59:24;;;;;;;6.97;6.13;;;30.60;99.90;;;;;;5002280;28;20211;-72
2023/08/18 12:01:58;;;;;;;6.90;4.82;;;30.60;99.90;;;;;;5003035;28;20584;-73
2023/08/18 12:04:27;;;;;;;7.20;5.00;;;30.30;99.90;;;;;;5001632;28;20182;-73
2023/08/18 12:06:53;;;;;;;6.63;5.53;;;30.40;99.90;;;;;;5004093;28;20219;-74
2023/08/18 12:09:20;;;;;;;8.52;5.95;;;30.60;99.90;;;;;;5001856;28;20992;-73
2023/08/18 12:11:46;;;;;;;7.15;6.47;;;30.70;99.90;;;;;;5002963;28;20214;-74
2023/08/18 12:14:11;;;;;;;6.60;5.43;;;30.80;99.90;;;;;;5000774;28;20209;-73
2023/08/18 12:16:37;;;;;;;6.97;6.38;;;30.80;99.90;;;;;;5002195;28;20206;-74
2023/08/18 12:19:06;;;;;;;7.88;5.38;;;30.80;99.90;;;;;;5003713;28;20263;-74
2023/08/18 12:21:32;;;;;;;7.72;6.93;;;30.70;99.90;;;;;;4998717;28;20264;-74
2023/08/18 12:24:03;;;;;;;6.53;5.45;;;30.80;99.90;;;;;;5003019;28;20209;-74
2023/08/18 12:26:29;;;;;;;6.80;6.20;;;30.80;99.90;;;;;;5000242;28;20265;-74
2023/08/18 12:28:55;;;;;;;6.55;5.90;;;30.70;99.90;;;;;;5000479;28;20752;-74
2023/08/18 12:31:24;;;;;;;8.15;7.38;;;30.50;99.90;;;;;;5003172;28;20284;-73
2023/08/18 12:33:52;;;;;;;7.25;6.15;;;30.60;99.90;;;;;;5003322;28;20173;-74
2023/08/18 12:36:21;;;;;;;6.00;5.50;;;30.30;99.90;;;;;;5002594;28;20315;-72
2023/08/18 12:38:46;;;;;;;7.40;5.93;;;30.20;99.90;;;;;;5000295;28;20268;-73
2023/08/18 12:41:13;;;;;;;6.75;5.57;;;30.10;99.90;;;;;;5001402;28;20213;-73