Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:08;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074419;28;20801;-73
2023/04/13 00:03:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5083851;28;20443;-71
2023/04/13 00:06:03;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5067546;28;20435;-72
2023/04/13 00:08:30;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5072590;28;20852;-75
2023/04/13 00:10:58;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5069059;28;20431;-75
2023/04/13 00:13:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5083068;28;20427;-74
2023/04/13 00:15:54;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5075966;28;20443;-76
2023/04/13 00:18:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072853;28;20438;-76
2023/04/13 00:20:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5069208;28;20522;-74
2023/04/13 00:23:17;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5075283;28;20536;-71
2023/04/13 00:25:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5082372;28;20434;-73
2023/04/13 00:28:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5069674;28;20465;-77
2023/04/13 00:30:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5070296;28;20471;-74
2023/04/13 00:33:04;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5076378;28;20425;-73
2023/04/13 00:35:31;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5067185;28;20461;-74
2023/04/13 00:38:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5077139;28;20435;-75
2023/04/13 00:40:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5069713;28;20431;-76
2023/04/13 00:42:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5074425;28;20969;-75
2023/04/13 00:45:22;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5081125;28;20435;-75
2023/04/13 00:47:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5074249;28;20841;-73
2023/04/13 00:50:19;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5069247;28;20489;-73
2023/04/13 00:52:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5072977;28;20552;-74
2023/04/13 00:55:20;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5074413;28;20490;-76
2023/04/13 00:57:48;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5078612;28;20429;-74
2023/04/13 01:00:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5090733;28;20834;-74
2023/04/13 01:02:43;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5071734;28;20435;-73
2023/04/13 01:05:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5075908;28;20435;-79
2023/04/13 01:07:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5076616;28;20441;-76
2023/04/13 01:10:21;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5078059;28;20847;-76
2023/04/13 01:12:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5064642;28;20485;-75
2023/04/13 01:15:24;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5072604;28;20799;-76
2023/04/13 01:17:56;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5077989;28;20434;-73
2023/04/13 01:20:25;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5081064;28;20513;-74
2023/04/13 01:22:56;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5088567;28;20425;-71
2023/04/13 01:25:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073264;28;20439;-71
2023/04/13 01:28:02;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5067103;28;20455;-73
2023/04/13 01:30:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5077191;28;20435;-74
2023/04/13 01:33:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5076748;28;20426;-74
2023/04/13 01:35:28;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5080404;28;20431;-68
2023/04/13 01:37:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5086873;28;20424;-74
2023/04/13 01:40:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5070797;28;20475;-73
2023/04/13 01:42:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074392;28;20509;-73
2023/04/13 01:45:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5077738;28;20510;-73
2023/04/13 01:47:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5071758;28;20435;-75
2023/04/13 01:50:27;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5085403;28;20483;-75
2023/04/13 01:52:57;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5064493;28;20461;-75
2023/04/13 01:55:24;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5070889;28;20431;-76
2023/04/13 01:57:53;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5076369;28;20454;-76
2023/04/13 02:00:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5074239;28;20437;-77
2023/04/13 02:02:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075376;28;20485;-75
2023/04/13 02:05:15;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5077804;28;20511;-75
2023/04/13 02:07:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071655;28;20777;-75
2023/04/13 02:10:11;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073324;28;20439;-72
2023/04/13 02:12:37;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5069860;28;20431;-75
2023/04/13 02:15:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5081661;28;20526;-73
2023/04/13 02:17:33;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5083674;28;20425;-75
2023/04/13 02:20:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5070332;28;20501;-73
2023/04/13 02:22:26;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5070593;28;20431;-73
2023/04/13 02:24:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5068501;28;20424;-73
2023/04/13 02:27:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5078838;28;20455;-74
2023/04/13 02:29:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5070869;28;20913;-73
2023/04/13 02:32:17;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5070228;28;20523;-73
2023/04/13 02:34:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5070491;28;20429;-74
2023/04/13 02:37:12;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5075491;28;20431;-75
2023/04/13 02:39:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5076363;28;20488;-75
2023/04/13 02:42:05;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5071059;28;20775;-74
2023/04/13 02:44:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5084952;28;20452;-74
2023/04/13 02:47:00;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072760;28;20435;-74
2023/04/13 02:49:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5076220;28;20455;-74
2023/04/13 02:51:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071303;28;20432;-73
2023/04/13 02:54:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5069182;28;20435;-75
2023/04/13 02:56:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073611;28;20432;-78
2023/04/13 02:59:15;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5070623;28;20454;-74
2023/04/13 03:01:44;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073965;28;20432;-74
2023/04/13 03:04:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073478;28;22313;-74
2023/04/13 03:06:38;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5075577;28;20921;-74
2023/04/13 03:09:06;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5081339;28;20431;-76
2023/04/13 03:11:33;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5078230;28;20431;-73
2023/04/13 03:14:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5071038;28;20435;-70
2023/04/13 03:16:27;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5073095;28;20508;-74
2023/04/13 03:18:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5073185;28;20429;-77
2023/04/13 03:21:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5068094;28;20520;-72
2023/04/13 03:23:48;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5088014;28;20436;-76
2023/04/13 03:26:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5075521;28;20442;-73
2023/04/13 03:28:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076431;28;20477;-72
2023/04/13 03:31:09;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5074012;28;20433;-81
2023/04/13 03:33:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5077240;28;20850;-73
2023/04/13 03:36:04;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072497;28;20477;-74
2023/04/13 03:38:30;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5071776;28;20921;-73
2023/04/13 03:40:57;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5072419;28;20473;-74
2023/04/13 03:43:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5073698;28;20435;-75
2023/04/13 03:45:52;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5071299;28;20447;-74
2023/04/13 03:48:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5074649;28;20779;-75
2023/04/13 03:50:45;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5070019;28;20937;-74
2023/04/13 03:53:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5070897;28;20493;-76
2023/04/13 03:55:39;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5074477;28;20431;-75
2023/04/13 03:58:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5076280;28;20426;-78
2023/04/13 04:00:34;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5076865;28;20832;-74
2023/04/13 04:03:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073863;28;20434;-74
2023/04/13 04:05:27;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070243;28;20913;-76
2023/04/13 04:07:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070976;28;20433;-73
2023/04/13 04:10:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5076449;28;20497;-74
2023/04/13 04:12:48;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5079736;28;20577;-75
2023/04/13 04:15:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5086756;28;20984;-74
2023/04/13 04:17:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073127;28;20431;-76
2023/04/13 04:20:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5075604;28;20454;-74
2023/04/13 04:22:37;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5079999;28;20427;-81
2023/04/13 04:25:03;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5083915;28;20490;-74
2023/04/13 04:27:36;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5080411;28;20465;-76
2023/04/13 04:30:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5086605;28;20467;-71
2023/04/13 04:32:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072662;28;20434;-74
2023/04/13 04:35:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074959;28;20511;-74
2023/04/13 04:37:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074773;28;20439;-73
2023/04/13 04:40:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5075002;28;20463;-71
2023/04/13 04:42:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5086831;28;20458;-75
2023/04/13 04:45:00;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5079953;28;20526;-77
2023/04/13 04:47:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5074307;28;20439;-73
2023/04/13 04:49:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5076312;28;20455;-78
2023/04/13 04:52:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5082935;28;20899;-74
2023/04/13 04:54:52;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5082548;28;20430;-70
2023/04/13 04:57:19;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5084459;28;20438;-73
2023/04/13 04:59:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072221;28;20439;-72
2023/04/13 05:02:15;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5067308;28;20435;-73
2023/04/13 05:04:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5080277;28;21161;-74
2023/04/13 05:07:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5080769;28;20450;-73
2023/04/13 05:09:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5079136;28;20809;-75
2023/04/13 05:12:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074056;28;20485;-74
2023/04/13 05:14:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072945;28;20948;-70
2023/04/13 05:17:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5079440;28;20456;-73
2023/04/13 05:19:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076598;28;20477;-74
2023/04/13 05:21:54;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5088561;28;20425;-73
2023/04/13 05:24:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074995;28;20843;-75
2023/04/13 05:26:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073950;28;20431;-73
2023/04/13 05:29:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074197;28;20439;-75
2023/04/13 05:31:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5077200;28;20512;-75
2023/04/13 05:34:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5082314;28;20429;-74
2023/04/13 05:36:38;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5086757;28;20950;-77
2023/04/13 05:39:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071400;28;20433;-71
2023/04/13 05:41:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5070699;28;20431;-74
2023/04/13 05:44:00;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5068014;28;20884;-75
2023/04/13 05:46:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5071588;28;20454;-72
2023/04/13 05:48:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077890;28;20972;-76
2023/04/13 05:51:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071127;28;20489;-74
2023/04/13 05:53:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077347;28;20482;-73
2023/04/13 05:56:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5078482;28;20830;-74
2023/04/13 05:58:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073851;28;20940;-73
2023/04/13 06:01:11;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076807;28;21272;-74
2023/04/13 06:03:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073044;28;20455;-74
2023/04/13 06:06:04;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074545;28;20430;-74
2023/04/13 06:08:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074557;28;20439;-74
2023/04/13 06:10:59;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5079097;28;20503;-74
2023/04/13 06:13:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5069146;28;20431;-73
2023/04/13 06:15:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5071193;28;20503;-74
2023/04/13 06:18:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072131;28;20427;-73
2023/04/13 06:20:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5077468;28;20435;-73
2023/04/13 06:23:15;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5071749;28;20428;-76
2023/04/13 06:25:42;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5082367;28;20451;-76
2023/04/13 06:28:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5069971;28;20432;-73
2023/04/13 06:30:36;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5070412;28;20847;-73
2023/04/13 06:33:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5071872;28;20489;-75
2023/04/13 06:35:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5077134;28;20420;-73
2023/04/13 06:38:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5079004;28;20430;-74
2023/04/13 06:40:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5068401;28;20454;-72
2023/04/13 06:42:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5069229;28;20513;-78
2023/04/13 06:45:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5069173;28;20424;-75
2023/04/13 06:47:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5066476;28;20431;-73
2023/04/13 06:50:15;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5068990;28;20438;-74
2023/04/13 06:52:45;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075415;28;20427;-75
2023/04/13 06:55:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5071101;28;20430;-72
2023/04/13 06:57:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5071191;28;20428;-74
2023/04/13 07:00:07;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5070296;28;20435;-75
2023/04/13 07:02:35;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5074103;28;20449;-75
2023/04/13 07:05:01;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5070923;28;20459;-70
2023/04/13 07:07:28;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077613;28;20432;-75
2023/04/13 07:09:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5073960;28;20412;-74
2023/04/13 07:12:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073138;28;20469;-78
2023/04/13 07:14:49;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072073;28;20807;-75
2023/04/13 07:17:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5070666;28;20445;-76
2023/04/13 07:19:46;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5073232;28;20423;-75
2023/04/13 07:22:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072763;28;20976;-76
2023/04/13 07:24:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5073047;28;20419;-78
2023/04/13 07:27:08;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5072812;28;20430;-77
2023/04/13 07:29:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5070699;28;20598;-76
2023/04/13 07:32:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071854;28;20481;-75
2023/04/13 07:34:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072682;28;20411;-79
2023/04/13 07:36:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072692;28;20415;-76
2023/04/13 07:39:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072938;28;20411;-76
2023/04/13 07:41:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072693;28;20770;-77
2023/04/13 07:44:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072602;28;20889;-72
2023/04/13 07:46:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067565;28;20503;-74
2023/04/13 07:49:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072596;28;20427;-77
2023/04/13 07:51:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072569;28;20423;-73
2023/04/13 07:54:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5072342;28;20415;-75
2023/04/13 07:56:32;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072241;28;20415;-74
2023/04/13 07:58:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5072053;28;20896;-74
2023/04/13 08:01:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5069639;28;20428;-77
2023/04/13 08:04:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072008;28;20420;-74
2023/04/13 08:06:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5072341;28;20427;-78
2023/04/13 08:08:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072414;28;20418;-78
2023/04/13 08:11:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5070755;28;20420;-79
2023/04/13 08:13:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5075552;28;20440;-76
2023/04/13 08:16:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5071897;28;20431;-76
2023/04/13 08:18:43;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5070971;28;20561;-78
2023/04/13 08:21:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5079153;28;20434;-72
2023/04/13 08:23:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073018;28;20431;-76
2023/04/13 08:26:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5083778;28;20513;-75
2023/04/13 08:28:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5085592;28;20431;-77
2023/04/13 08:31:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072414;28;20415;-71
2023/04/13 08:33:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073232;28;20443;-73
2023/04/13 08:35:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5071255;28;20431;-80
2023/04/13 08:38:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071538;28;20435;-72
2023/04/13 08:40:50;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5075145;28;20458;-76
2023/04/13 08:43:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5068370;28;20824;-78
2023/04/13 08:45:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5067832;28;20910;-75
2023/04/13 08:48:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064913;28;20437;-80
2023/04/13 08:50:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5071108;28;20481;-74
2023/04/13 08:53:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5073025;28;20412;-74
2023/04/13 08:55:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5071483;28;20419;-76
2023/04/13 08:58:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5070921;28;20420;-77
2023/04/13 09:00:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5075723;28;20454;-73
2023/04/13 09:03:12;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074653;28;20785;-77
2023/04/13 09:05:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5080428;28;20836;-77
2023/04/13 09:08:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5081117;28;20502;-76
2023/04/13 09:10:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5081476;28;20416;-77
2023/04/13 09:13:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5075167;28;20420;-78
2023/04/13 09:15:33;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5071969;28;20427;-76
2023/04/13 09:18:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073788;28;20836;-76
2023/04/13 09:20:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5074583;28;21126;-76
2023/04/13 09:23:14;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5073250;28;20431;-77
2023/04/13 09:25:41;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5071722;28;20794;-81
2023/04/13 09:28:15;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5069602;28;20427;-77
2023/04/13 09:30:42;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5073719;28;20455;-78
2023/04/13 09:33:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5071823;28;20909;-77
2023/04/13 09:35:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5069269;28;20437;-79
2023/04/13 09:38:05;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5070809;28;20488;-76
2023/04/13 09:40:36;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5070405;28;20506;-77
2023/04/13 09:43:06;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5069147;28;20427;-78
2023/04/13 09:45:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5070871;28;20510;-77
2023/04/13 09:48:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5082679;28;20469;-76
2023/04/13 09:50:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092432;28;20406;-78
2023/04/13 09:53:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5092490;28;21127;-77
2023/04/13 09:55:28;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5086052;28;21183;-77
2023/04/13 09:57:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5072205;28;20808;-77
2023/04/13 10:00:24;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072067;28;20453;-77
2023/04/13 10:02:51;;;;;;;1999.90;999.90;;;13.90;99.80;;;;;;5072233;28;20461;-77
2023/04/13 10:05:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5071934;28;20408;-77
2023/04/13 10:07:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071948;28;20400;-77
2023/04/13 10:10:13;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5070692;28;20477;-77
2023/04/13 10:12:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072020;28;20465;-77
2023/04/13 10:15:27;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5067386;28;20431;-74
2023/04/13 10:18:03;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5071172;28;20427;-76
2023/04/13 10:20:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5068328;28;20489;-76
2023/04/13 10:22:58;;;;;;;1999.90;999.90;;;14.40;98.90;;;;;;5069138;28;20431;-76
2023/04/13 10:25:25;;;;;;;1999.90;999.90;;;14.50;99.10;;;;;;5067073;28;20480;-74
2023/04/13 10:27:57;;;;;;;1999.90;999.90;;;14.80;98.70;;;;;;5070510;28;21130;-75
2023/04/13 10:30:26;;;;;;;1999.90;999.90;;;14.50;98.30;;;;;;5067737;28;20433;-71
2023/04/13 10:33:04;;;;;;;1999.90;999.90;;;14.70;98.70;;;;;;5068768;28;20428;-74
2023/04/13 10:35:33;;;;;;;1999.90;999.90;;;14.10;98.50;;;;;;5067879;28;20437;-74
2023/04/13 10:38:00;;;;;;;1999.90;999.90;;;14.30;98.80;;;;;;5068499;28;20473;-75
2023/04/13 10:40:26;;;;;;;1999.90;999.90;;;14.60;99.40;;;;;;5061487;28;20432;-72
2023/04/13 10:42:53;;;;;;;1999.90;999.90;;;14.70;99.00;;;;;;5058223;28;20437;-75
2023/04/13 10:45:22;;;;;;;1999.90;999.90;;;14.90;96.90;;;;;;5062466;28;20431;-75
2023/04/13 10:47:51;;;;;;;1999.90;999.90;;;15.00;97.30;;;;;;5062019;28;20428;-75
2023/04/13 10:50:18;;;;;;;1999.90;999.90;;;15.10;97.50;;;;;;5063646;28;20432;-74
2023/04/13 10:53:03;;;;;;;1999.90;999.90;;;14.60;96.90;;;;;;5064683;28;20431;-75
2023/04/13 10:55:31;;;;;;;1999.90;999.90;;;14.40;98.50;;;;;;5065384;28;20506;-74
2023/04/13 10:57:59;;;;;;;1999.90;999.90;;;14.70;98.60;;;;;;5066856;28;20878;-74
2023/04/13 11:00:28;;;;;;;1999.90;999.90;;;14.60;97.80;;;;;;5069120;28;20439;-79
2023/04/13 11:02:58;;;;;;;1999.90;999.90;;;14.70;97.80;;;;;;5068391;28;20520;-74
2023/04/13 11:05:25;;;;;;;1999.90;999.90;;;14.40;97.90;;;;;;5064961;28;20435;-71
2023/04/13 11:07:53;;;;;;;1999.90;999.90;;;14.30;97.70;;;;;;5065680;28;20427;-74
2023/04/13 11:10:25;;;;;;;1999.90;999.90;;;13.60;98.20;;;;;;5070913;28;20983;-74
2023/04/13 11:12:53;;;;;;;1999.90;999.90;;;13.20;97.80;;;;;;5064470;28;20501;-75
2023/04/13 11:15:21;;;;;;;1999.90;999.90;;;13.20;98.60;;;;;;5069997;28;20426;-78
2023/04/13 11:17:52;;;;;;;1999.90;999.90;;;13.50;99.00;;;;;;5059300;28;21208;-73
2023/04/13 11:20:30;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5064951;28;20932;-70
2023/04/13 11:22:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5061082;28;20523;-74
2023/04/13 11:25:24;;;;;;;1999.90;999.90;;;14.60;98.60;;;;;;5065317;28;20530;-73
2023/04/13 11:27:55;;;;;;;1999.90;999.90;;;14.40;97.60;;;;;;5063404;28;20451;-74
2023/04/13 11:30:24;;;;;;;1999.90;999.90;;;14.50;97.90;;;;;;5070382;28;22332;-74
2023/04/13 11:32:52;;;;;;;1999.90;999.90;;;14.60;97.80;;;;;;5070195;28;20624;-74
2023/04/13 11:35:20;;;;;;;1999.90;999.90;;;14.50;97.90;;;;;;5060639;28;20545;-74
2023/04/13 11:37:51;;;;;;;1999.90;999.90;;;14.50;97.80;;;;;;5062924;28;20506;-73
2023/04/13 11:40:21;;;;;;;1999.90;999.90;;;14.40;99.30;;;;;;5066015;28;20461;-71
2023/04/13 11:42:50;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5065693;28;20978;-75
2023/04/13 11:45:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5066911;28;20466;-74
2023/04/13 11:47:45;;;;;;;1999.90;999.90;;;14.50;99.30;;;;;;5075713;28;20425;-71
2023/04/13 11:50:12;;;;;;;1999.90;999.90;;;14.60;99.80;;;;;;5076038;28;20601;-73
2023/04/13 11:52:40;;;;;;;1999.90;999.90;;;14.70;99.80;;;;;;5064244;28;20427;-75
2023/04/13 11:55:09;;;;;;;1999.90;999.90;;;14.70;99.00;;;;;;5066807;28;20488;-75
2023/04/13 11:57:36;;;;;;;1999.90;999.90;;;14.80;99.20;;;;;;5075305;28;20517;-78
2023/04/13 12:00:10;;;;;;;1999.90;999.90;;;15.20;98.80;;;;;;5078005;28;20488;-76
2023/04/13 12:02:40;;;;;;;1999.90;999.90;;;15.00;98.40;;;;;;5076633;28;20435;-74
2023/04/13 12:05:10;;;;;;;1999.90;999.90;;;15.20;98.70;;;;;;5070077;28;20462;-75
2023/04/13 12:07:39;;;;;;;1999.90;999.90;;;14.50;97.40;;;;;;5065987;28;20428;-76