Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:44;;;;;;;4.90;3.37;;;;;;;15.63;53.33;100831.22;4491894;31;34272;-68
2022/10/17 00:03:11;;;;;;;8.25;4.57;;;;;;;15.65;53.36;100828.44;4484424;31;33710;-68
2022/10/17 00:05:41;;;;;;;6.93;4.87;;;;;;;15.54;53.97;100831.97;4487515;31;34582;-67
2022/10/17 00:08:09;;;;;;;5.32;3.28;;;;;;;15.52;53.84;100837.47;4498653;31;33466;-68
2022/10/17 00:10:38;;;;;;;4.03;3.22;;;;;;;15.46;53.80;100839.81;4495455;31;33990;-67
2022/10/17 00:13:06;;;;;;;4.15;3.10;;;;;;;15.48;53.19;100838.72;4489109;31;34375;-68
2022/10/17 00:15:34;;;;;;;4.68;4.15;;;;;;;15.49;53.27;100829.63;4498218;31;33873;-66
2022/10/17 00:18:02;;;;;;;5.75;4.57;;;;;;;15.52;53.36;100834.78;4488715;31;32175;-66
2022/10/17 00:20:31;;;;;;;10.85;4.28;;;;;;;15.51;53.29;100843.03;4504759;31;34114;-67
2022/10/17 00:22:59;;;;;;;2.37;1.70;;;;;;;15.53;53.52;100841.03;4494873;31;32485;-67
2022/10/17 00:25:27;;;;;;;4.97;2.45;;;;;;;15.55;53.41;100834.53;4499453;31;34009;-67
2022/10/17 00:27:54;;;;;;;8.23;3.95;;;;;;;15.52;53.55;100840.19;4497848;31;33442;-67
2022/10/17 00:30:22;;;;;;;5.78;2.85;;;;;;;15.52;53.53;100839.31;4489220;31;34969;-67
2022/10/17 00:32:50;;;;;;;4.82;2.78;;;;;;;15.45;53.97;100841.66;4486987;31;32751;-68
2022/10/17 00:35:17;;;;;;;5.43;3.42;;;;;;;15.53;53.34;100841.03;4487753;31;35829;-67
2022/10/17 00:37:45;;;;;;;6.85;4.10;;;;;;;15.43;53.40;100843.59;4495843;31;33290;-67
2022/10/17 00:40:13;;;;;;;8.85;3.65;;;;;;;15.44;53.27;100848.03;4499990;31;34718;-67
2022/10/17 00:42:40;;;;;;;5.62;3.72;;;;;;;15.38;53.34;100851.19;4498652;31;35008;-67
2022/10/17 00:45:23;;;;;;;2.25;1.75;;;;;;;15.19;53.67;100842.81;4495319;31;33774;-67
2022/10/17 00:47:58;;;;;;;4.75;3.33;;;;;;;15.21;53.33;100846.22;4486284;31;32995;-66
2022/10/17 00:50:27;;;;;;;4.78;3.17;;;;;;;15.19;53.02;100843.66;4483895;31;33598;-66
2022/10/17 00:52:58;;;;;;;3.47;2.85;;;;;;;15.17;53.22;100847.44;4498029;31;34026;-66
2022/10/17 00:55:28;;;;;;;3.70;2.97;;;;;;;15.18;53.22;100841.06;4488162;31;33982;-66
2022/10/17 00:57:57;;;;;;;5.15;3.08;;;;;;;15.18;53.31;100844.63;4493050;31;33493;-65
2022/10/17 01:00:25;;;;;;;7.00;2.15;;;;;;;15.16;53.75;100838.50;4489234;31;34120;-66
2022/10/17 01:02:52;;;;;;;3.08;2.20;;;;;;;15.22;53.29;100837.19;4486171;31;33795;-67
2022/10/17 01:05:21;;;;;;;4.20;3.03;;;;;;;15.14;53.08;100840.44;4496920;31;33637;-67
2022/10/17 01:07:49;;;;;;;4.95;3.67;;;;;;;15.16;52.77;100832.25;4497755;31;33234;-67
2022/10/17 01:10:17;;;;;;;3.72;2.85;;;;;;;15.10;53.19;100837.13;4490171;31;33773;-67
2022/10/17 01:13:00;;;;;;;3.83;2.37;;;;;;;15.14;52.94;100835.06;4492319;31;33948;-67
2022/10/17 01:16:17;;;;;;;5.05;2.95;;;;;;;15.14;53.08;100838.59;4481063;31;33700;-68
2022/10/17 01:18:51;;;;;;;27.75;3.92;;;;;;;15.12;53.37;100837.03;4488768;31;31745;-66
2022/10/17 01:21:54;;;;;;;5.78;3.15;;;;;;;15.12;53.31;100839.72;4482464;31;33994;-66
2022/10/17 01:24:47;;;;;;;4.70;3.10;;;;;;;15.08;53.26;100833.69;4482243;31;32992;-65
2022/10/17 01:27:29;;;;;;;5.78;2.65;;;;;;;15.07;53.39;100840.06;4489118;31;34712;-66
2022/10/17 01:30:16;;;;;;;3.60;3.25;;;;;;;15.04;53.32;100839.44;4487867;31;33518;-66
2022/10/17 01:32:47;;;;;;;3.58;2.67;;;;;;;15.04;53.78;100834.03;4489417;31;34047;-66
2022/10/17 01:35:24;;;;;;;3.97;2.53;;;;;;;15.04;53.51;100824.13;4478871;32;35596;-66
2022/10/17 01:37:58;;;;;;;2.40;1.67;;;;;;;15.07;52.97;100831.97;4482454;31;32747;-66
2022/10/17 01:40:32;;;;;;;3.60;2.37;;;;;;;15.10;52.75;100829.03;4483250;31;34327;-66
2022/10/17 01:43:12;;;;;;;6.47;3.53;;;;;;;15.10;52.59;100834.44;4492975;31;33844;-66
2022/10/17 01:45:51;;;;;;;12.65;4.05;;;;;;;15.07;52.49;100837.37;4484889;31;33967;-66
2022/10/17 01:48:24;;;;;;;6.55;2.65;;;;;;;15.00;52.51;100827.19;4482890;31;34748;-66
2022/10/17 01:51:06;;;;;;;3.92;2.30;;;;;;;14.85;52.50;100829.19;4481322;31;34459;-66
2022/10/17 01:53:38;;;;;;;5.82;3.72;;;;;;;14.85;52.58;100830.03;4478097;31;35564;-66
2022/10/17 01:56:07;;;;;;;3.60;2.87;;;;;;;14.74;53.42;100831.84;4482631;31;34899;-66
2022/10/17 01:58:46;;;;;;;7.00;3.90;;;;;;;14.76;53.48;100835.25;4487479;31;33539;-66
2022/10/17 02:01:14;;;;;;;5.72;3.83;;;;;;;14.77;53.55;100834.31;4491474;31;34019;-66
2022/10/17 02:03:44;;;;;;;6.72;3.25;;;;;;;14.70;53.45;100839.28;4487581;31;32935;-66
2022/10/17 02:06:11;;;;;;;6.87;3.78;;;;;;;14.64;53.25;100837.91;4492865;31;35176;-66
2022/10/17 02:08:41;;;;;;;4.12;3.03;;;;;;;14.62;53.31;100834.47;4493426;31;33557;-66
2022/10/17 02:11:25;;;;;;;4.70;2.67;;;;;;;14.65;53.16;100831.53;4496380;31;33260;-66
2022/10/17 02:14:13;;;;;;;3.75;3.03;;;;;;;14.66;53.38;100841.34;4482732;31;33728;-66
2022/10/17 02:17:18;;;;;;;4.97;3.28;;;;;;;14.57;53.10;100838.47;4494913;31;33920;-66
2022/10/17 02:20:13;;;;;;;4.55;3.10;;;;;;;14.57;53.33;100842.00;4503370;31;33689;-66
2022/10/17 02:22:52;;;;;;;3.95;2.90;;;;;;;14.60;53.42;100843.63;4488340;31;33587;-66
2022/10/17 02:25:28;;;;;;;3.97;2.97;;;;;;;14.48;53.39;100840.00;4483746;31;33626;-66
2022/10/17 02:28:08;;;;;;;7.65;3.05;;;;;;;14.55;53.16;100835.03;4485741;31;32671;-65
2022/10/17 02:30:43;;;;;;;5.00;3.15;;;;;;;14.50;53.76;100840.72;4484408;31;33407;-67
2022/10/17 02:33:18;;;;;;;3.28;2.55;;;;;;;14.57;53.29;100836.63;4491808;31;32911;-65
2022/10/17 02:35:51;;;;;;;3.72;2.40;;;;;;;14.47;53.63;100838.25;4495006;31;34764;-65
2022/10/17 02:38:20;;;;;;;5.87;3.60;;;;;;;14.54;53.49;100836.87;4485217;31;33499;-65
2022/10/17 02:40:50;;;;;;;3.33;2.53;;;;;;;14.49;53.90;100848.94;4490068;31;33747;-65
2022/10/17 02:43:18;;;;;;;7.22;3.83;;;;;;;14.54;53.21;100846.78;4480371;31;33583;-65
2022/10/17 02:45:45;;;;;;;4.37;3.15;;;;;;;14.57;53.47;100852.78;4486346;31;34667;-66
2022/10/17 02:48:37;;;;;;;7.43;4.22;;;;;;;14.58;53.54;100854.53;4491457;31;34785;-65
2022/10/17 02:51:16;;;;;;;6.80;4.68;;;;;;;14.57;53.59;100863.56;4484387;31;33462;-64
2022/10/17 02:53:53;;;;;;;3.58;2.97;;;;;;;14.53;53.24;100858.53;4484478;31;32283;-65
2022/10/17 02:56:21;;;;;;;5.37;2.95;;;;;;;14.48;53.44;100866.03;4492257;31;33615;-65
2022/10/17 02:58:55;;;;;;;18.25;3.65;;;;;;;14.52;53.65;100854.97;4489999;31;34048;-65
2022/10/17 03:01:23;;;;;;;4.25;2.28;;;;;;;14.54;53.65;100860.25;4479534;31;34648;-64
2022/10/17 03:04:03;;;;;;;4.05;2.55;;;;;;;14.41;53.66;100863.81;4481134;31;34273;-66
2022/10/17 03:06:31;;;;;;;1.92;1.55;;;;;;;14.49;53.54;100862.41;4488916;31;33530;-66
2022/10/17 03:08:59;;;;;;;5.30;2.70;;;;;;;14.41;53.66;100869.22;4485129;31;32689;-65
2022/10/17 03:11:27;;;;;;;6.12;3.12;;;;;;;14.36;53.68;100865.97;4486212;31;34012;-65
2022/10/17 03:13:55;;;;;;;6.07;4.05;;;;;;;14.37;53.28;100867.69;4488410;31;34556;-64
2022/10/17 03:16:22;;;;;;;6.28;3.42;;;;;;;14.41;53.31;100858.44;4491583;31;33956;-64
2022/10/17 03:18:50;;;;;;;4.65;2.72;;;;;;;14.37;53.48;100864.16;4493689;31;33053;-64
2022/10/17 03:21:17;;;;;;;4.35;3.40;;;;;;;14.38;53.19;100864.06;4496269;31;32615;-67
2022/10/17 03:23:45;;;;;;;3.28;2.67;;;;;;;14.34;53.63;100861.69;4487112;31;33449;-65
2022/10/17 03:26:13;;;;;;;5.55;3.70;;;;;;;14.33;54.05;100876.97;4485717;31;34863;-65
2022/10/17 03:28:41;;;;;;;4.78;3.47;;;;;;;14.27;54.06;100872.03;4489078;31;33915;-65
2022/10/17 03:31:11;;;;;;;3.92;2.95;;;;;;;14.41;53.95;100880.00;4487495;31;33563;-65
2022/10/17 03:33:39;;;;;;;3.97;2.58;;;;;;;14.48;53.91;100875.00;4480611;31;32638;-65
2022/10/17 03:36:09;;;;;;;7.72;4.43;;;;;;;14.53;53.27;100885.47;4483607;31;34254;-65
2022/10/17 03:38:37;;;;;;;3.28;2.45;;;;;;;14.52;53.09;100887.31;4495228;31;33284;-66
2022/10/17 03:41:05;;;;;;;9.82;2.97;;;;;;;14.45;53.02;100894.09;4494507;31;35905;-66
2022/10/17 03:43:34;;;;;;;4.82;2.85;;;;;;;14.49;53.20;100897.41;4495581;31;34764;-65
2022/10/17 03:46:02;;;;;;;5.60;3.10;;;;;;;14.48;53.38;100895.69;4496976;31;32841;-67
2022/10/17 03:48:31;;;;;;;4.00;2.80;;;;;;;14.52;53.40;100894.53;4482076;31;33334;-65
2022/10/17 03:51:06;;;;;;;4.20;2.65;;;;;;;14.36;53.28;100906.38;4490775;31;34130;-65
2022/10/17 03:53:34;;;;;;;7.32;4.03;;;;;;;14.38;52.77;100899.06;4488114;31;33327;-65
2022/10/17 03:56:23;;;;;;;7.70;3.60;;;;;;;14.40;52.71;100904.31;4481077;31;33393;-65
2022/10/17 03:58:51;;;;;;;5.50;3.47;;;;;;;14.32;53.33;100912.97;4487533;31;33752;-65
2022/10/17 04:01:19;;;;;;;3.12;2.47;;;;;;;14.34;53.37;100899.38;4493036;31;32777;-65
2022/10/17 04:03:49;;;;;;;6.20;3.08;;;;;;;14.33;53.26;100912.00;4487193;31;33680;-65
2022/10/17 04:06:18;;;;;;;3.60;2.17;;;;;;;14.29;53.23;100906.94;4489910;31;35049;-65
2022/10/17 04:08:45;;;;;;;7.32;2.95;;;;;;;14.24;53.26;100909.09;4496798;31;34916;-65
2022/10/17 04:11:16;;;;;;;6.53;3.33;;;;;;;14.20;53.32;100908.47;4498198;31;33896;-65
2022/10/17 04:13:44;;;;;;;7.97;3.25;;;;;;;14.17;53.59;100911.37;4493905;31;32589;-65
2022/10/17 04:16:15;;;;;;;14.07;3.42;;;;;;;14.23;53.47;100913.62;4497449;31;32699;-65
2022/10/17 04:18:44;;;;;;;6.03;3.28;;;;;;;14.25;53.80;100913.50;4507795;31;33849;-65
2022/10/17 04:21:12;;;;;;;5.55;2.75;;;;;;;14.20;53.79;100919.22;4514162;31;33989;-65
2022/10/17 04:23:39;;;;;;;3.50;2.95;;;;;;;14.29;53.70;100915.03;4491584;31;32332;-66
2022/10/17 04:26:08;;;;;;;6.55;4.32;;;;;;;14.33;53.59;100921.91;4480219;31;34667;-65
2022/10/17 04:28:35;;;;;;;7.00;3.60;;;;;;;14.32;53.92;100923.75;4489246;31;32984;-66
2022/10/17 04:31:06;;;;;;;10.10;4.35;;;;;;;14.40;53.48;100931.25;4483898;31;33618;-65
2022/10/17 04:33:35;;;;;;;3.85;2.72;;;;;;;14.24;53.52;100927.94;4486122;31;32595;-65
2022/10/17 04:36:11;;;;;;;4.03;3.10;;;;;;;14.33;52.78;100938.91;4485444;31;33804;-65
2022/10/17 04:38:40;;;;;;;7.62;3.03;;;;;;;14.23;53.30;100935.16;4492963;31;34146;-64
2022/10/17 04:41:13;;;;;;;5.10;3.33;;;;;;;14.10;54.08;100931.63;4497315;31;32625;-65
2022/10/17 04:43:40;;;;;;;6.32;3.92;;;;;;;14.20;53.63;100930.84;4490666;31;33456;-66
2022/10/17 04:46:14;;;;;;;5.12;3.20;;;;;;;14.22;53.73;100933.44;4495835;31;34801;-64
2022/10/17 04:48:43;;;;;;;5.05;4.07;;;;;;;14.26;53.60;100936.78;4486108;31;34360;-65
2022/10/17 04:51:14;;;;;;;5.82;5.20;;;;;;;14.27;53.57;100936.66;4484502;31;34046;-64
2022/10/17 04:53:43;;;;;;;7.85;4.72;;;;;;;14.22;53.96;100938.81;4495557;31;33570;-64
2022/10/17 04:56:21;;;;;;;5.85;3.45;;;;;;;14.33;53.31;100938.06;4496892;31;34093;-65
2022/10/17 04:58:49;;;;;;;6.28;4.30;;;;;;;14.26;53.42;100944.88;4484879;31;35175;-64
2022/10/17 05:01:19;;;;;;;6.60;3.83;;;;;;;14.24;53.46;100944.97;4486056;31;33917;-65
2022/10/17 05:03:48;;;;;;;5.37;3.72;;;;;;;14.34;53.19;100945.16;4483769;31;34343;-65
2022/10/17 05:06:21;;;;;;;5.18;3.50;;;;;;;14.31;53.38;100948.94;4490026;31;33649;-64
2022/10/17 05:08:51;;;;;;;6.68;4.72;;;;;;;14.28;53.25;100953.69;4483276;31;32288;-64
2022/10/17 05:11:27;;;;;;;3.85;3.08;;;;;;;14.36;52.81;100952.16;4487998;31;33904;-64
2022/10/17 05:13:56;;;;;;;;;;;;;;;14.23;53.17;100955.84;4479448;31;32909;-64
2022/10/17 05:16:24;;;;;;;6.78;4.12;;;;;;;14.31;52.75;100959.69;4496771;31;34397;-65
2022/10/17 05:18:54;;;;;;;5.35;4.10;;;;;;;14.23;53.28;100964.78;4491484;31;34106;-64
2022/10/17 05:21:23;;;;;;;6.45;3.45;;;;;;;14.24;53.51;100960.25;4497706;31;34752;-64
2022/10/17 05:23:52;;;;;;;5.68;4.15;;;;;;;14.26;53.54;100966.41;4485377;31;33228;-64
2022/10/17 05:26:20;;;;;;;6.45;4.15;;;;;;;14.27;53.70;100970.81;4496866;31;34948;-64
2022/10/17 05:28:48;;;;;;;5.72;4.65;;;;;;;14.23;53.71;100972.00;4491328;31;34144;-65
2022/10/17 05:31:16;;;;;;;8.35;3.95;;;;;;;14.19;54.61;100977.59;4489488;31;34569;-64
2022/10/17 05:33:44;;;;;;;12.35;4.32;;;;;;;14.27;54.22;100981.59;4481213;31;34251;-65
2022/10/17 05:36:12;;;;;;;7.25;5.07;;;;;;;14.27;54.36;100981.59;4489425;31;33836;-64
2022/10/17 05:38:40;;;;;;;8.43;5.82;;;;;;;14.37;53.90;100982.66;4486892;31;33805;-65
2022/10/17 05:41:09;;;;;;;5.87;3.90;;;;;;;14.33;54.25;100987.41;4499864;31;34671;-64
2022/10/17 05:43:37;;;;;;;7.65;5.45;;;;;;;14.40;53.72;100988.69;4483654;31;33255;-64
2022/10/17 05:46:05;;;;;;;4.87;3.75;;;;;;;14.47;53.71;100990.94;4483967;31;33971;-64
2022/10/17 05:48:33;;;;;;;6.32;4.80;;;;;;;14.46;54.16;100995.47;4498580;31;33972;-64
2022/10/17 05:51:04;;;;;;;14.65;5.18;;;;;;;14.45;54.01;101001.84;4499928;31;32643;-64
2022/10/17 05:53:37;;;;;;;9.73;4.97;;;;;;;14.50;53.77;101001.50;4496573;31;32334;-64
2022/10/17 05:56:08;;;;;;;6.00;4.00;;;;;;;14.53;54.54;101009.41;4499708;31;32659;-63
2022/10/17 05:58:39;;;;;;;4.50;3.22;;;;;;;14.56;54.55;101012.72;4498706;31;34457;-64
2022/10/17 06:01:27;;;;;;;11.10;5.28;;;;;;;14.61;55.07;101012.41;4500313;31;33833;-64
2022/10/17 06:03:55;;;;;;;6.30;4.47;;;;;;;14.64;55.72;101020.28;4496520;31;34326;-64
2022/10/17 06:06:23;;;;;;;4.57;3.33;;;;;;;14.76;55.32;101018.53;4499483;31;33851;-63
2022/10/17 06:08:51;;;;;;;7.22;3.90;;;;;;;14.92;55.05;101027.22;4488337;31;32650;-63
2022/10/17 06:11:19;;;;;;;6.90;5.00;;;;;;;15.01;55.15;101031.94;4495823;31;33823;-64
2022/10/17 06:13:47;;;;;;;7.87;4.05;;;;;;;15.13;55.33;101028.34;4487122;31;32203;-63
2022/10/17 06:16:15;;;;;;;12.57;5.53;;;;;;;15.26;54.53;101032.84;4493188;31;35042;-64
2022/10/17 06:18:43;;;;;;;5.75;4.15;;;;;;;15.26;54.84;101033.72;4496762;31;33765;-63
2022/10/17 06:21:14;;;;;;;7.03;4.50;;;;;;;15.40;54.50;101039.91;4498869;31;33486;-63
2022/10/17 06:23:42;;;;;;;12.35;6.65;;;;;;;15.44;54.91;101047.69;4487485;31;33027;-63
2022/10/17 06:26:11;;;;;;;10.40;5.75;;;;;;;15.36;55.42;101050.06;4483388;31;33974;-64
2022/10/17 06:28:39;;;;;;;12.63;6.62;;;;;;;15.29;56.04;101044.28;4483503;31;34069;-64
2022/10/17 06:31:09;;;;;;;9.43;6.35;;;;;;;15.49;55.68;101048.19;4484405;31;33868;-63
2022/10/17 06:33:37;;;;;;;9.32;5.85;;;;;;;15.68;55.14;101045.00;4484585;31;33414;-64
2022/10/17 06:36:06;;;;;;;9.80;6.55;;;;;;;15.69;55.56;101049.41;4485930;31;33833;-64
2022/10/17 06:38:34;;;;;;;10.40;6.45;;;;;;;15.72;55.39;101056.41;4493436;31;33748;-64
2022/10/17 06:41:09;;;;;;;12.77;7.25;;;;;;;15.91;54.87;101059.44;4492083;31;34954;-64
2022/10/17 06:43:37;;;;;;;6.87;5.57;;;;;;;15.96;54.78;101059.09;4492922;31;34684;-64
2022/10/17 06:46:05;;;;;;;10.15;6.22;;;;;;;16.09;54.09;101061.72;4490200;31;33050;-63
2022/10/17 06:48:33;;;;;;;10.98;6.85;;;;;;;15.76;54.75;101068.69;4485331;31;34040;-63
2022/10/17 06:51:05;;;;;;;12.35;7.87;;;;;;;15.65;55.22;101071.31;4492963;31;32668;-64
2022/10/17 06:53:37;;;;;;;7.90;5.15;;;;;;;15.80;54.79;101070.22;4499508;31;34201;-63
2022/10/17 06:56:06;;;;;;;9.93;5.43;;;;;;;15.95;54.60;101071.72;4490569;31;34703;-64
2022/10/17 06:58:37;;;;;;;11.90;4.93;;;;;;;15.90;54.73;101075.78;4493357;31;34187;-64
2022/10/17 07:01:10;;;;;;;7.18;5.45;;;;;;;16.15;54.04;101088.25;4484344;31;34504;-64
2022/10/17 07:03:39;;;;;;;7.35;6.03;;;;;;;16.18;54.01;101079.91;4490744;31;34248;-63
2022/10/17 07:06:09;;;;;;;11.05;6.07;;;;;;;16.13;54.26;101087.50;4488435;31;34917;-62
2022/10/17 07:08:42;;;;;;;11.77;6.93;;;;;;;16.13;53.46;101077.56;4492921;31;33602;-63
2022/10/17 07:11:18;;;;;;;10.18;6.85;;;;;;;16.26;53.34;101088.28;4487161;31;32614;-63
2022/10/17 07:13:47;;;;;;;7.57;5.57;;;;;;;16.29;53.56;101093.44;4485876;31;33155;-62
2022/10/17 07:16:15;;;;;;;14.52;7.90;;;;;;;16.08;54.20;101090.53;4488605;31;35064;-63
2022/10/17 07:18:43;;;;;;;7.60;5.18;;;;;;;15.92;54.67;101090.00;4491286;31;32751;-63
2022/10/17 07:21:10;;;;;;;9.10;5.20;;;;;;;15.68;55.69;101093.56;4491119;31;34153;-63
2022/10/17 07:23:40;;;;;;;8.25;4.20;;;;;;;16.27;54.60;101095.41;4495055;31;34262;-63
2022/10/17 07:26:10;;;;;;;6.40;4.15;;;;;;;16.27;54.15;101096.25;4484123;31;33078;-62
2022/10/17 07:28:40;;;;;;;9.05;5.82;;;;;;;16.40;53.48;101101.56;4487658;31;33916;-62
2022/10/17 07:31:13;;;;;;;10.63;4.87;;;;;;;16.09;54.38;101100.38;4500622;31;33962;-63
2022/10/17 07:33:42;;;;;;;9.65;7.05;;;;;;;16.17;53.95;101094.37;4487630;31;32214;-62
2022/10/17 07:36:10;;;;;;;12.02;6.20;;;;;;;16.28;53.93;101099.84;4495798;31;35155;-63
2022/10/17 07:38:38;;;;;;;14.60;6.62;;;;;;;16.25;53.81;101098.22;4483948;31;35088;-62
2022/10/17 07:41:07;;;;;;;11.40;6.47;;;;;;;16.61;52.70;101098.19;4491082;31;34271;-63
2022/10/17 07:43:35;;;;;;;10.23;6.62;;;;;;;16.61;52.68;101100.88;4484686;31;32972;-63
2022/10/17 07:46:04;;;;;;;11.40;7.12;;;;;;;16.24;54.07;101106.44;4507951;31;32528;-62
2022/10/17 07:48:32;;;;;;;12.70;6.57;;;;;;;16.53;52.41;101096.06;4489125;31;34009;-63
2022/10/17 07:51:04;;;;;;;11.70;5.82;;;;;;;16.12;53.29;101102.00;4500832;31;33807;-63
2022/10/17 07:53:34;;;;;;;3.72;2.65;;;;;;;15.88;53.95;101107.41;4503332;31;33176;-63
2022/10/17 07:56:06;;;;;;;8.98;6.10;;;;;;;16.74;51.79;101109.75;4498407;31;33516;-62
2022/10/17 07:58:35;;;;;;;11.38;6.93;;;;;;;16.92;51.25;101105.63;4499982;31;34566;-63
2022/10/17 08:01:04;;;;;;;16.67;5.72;;;;;;;17.06;51.31;101103.66;4497632;31;32706;-62
2022/10/17 08:03:35;;;;;;;9.88;6.43;;;;;;;16.84;52.10;101109.91;4496854;31;34400;-62
2022/10/17 08:06:02;;;;;;;10.82;7.43;;;;;;;16.98;52.12;101112.38;4500727;31;34979;-63
2022/10/17 08:08:30;;;;;;;13.70;6.70;;;;;;;16.84;51.98;101115.31;4500529;31;33655;-63
2022/10/17 08:11:04;;;;;;;8.32;5.28;;;;;;;17.16;51.46;101110.91;4498613;31;34218;-62
2022/10/17 08:13:32;;;;;;;12.55;6.37;;;;;;;17.24;50.23;101123.81;4500513;31;34161;-63
2022/10/17 08:16:06;;;;;;;4.57;3.42;;;;;;;17.41;47.57;101119.72;4507147;31;33552;-62
2022/10/17 08:18:34;;;;;;;10.88;5.68;;;;;;;17.64;48.04;101125.97;4505219;31;34262;-63
2022/10/17 08:21:07;;;;;;;9.00;4.40;;;;;;;17.38;49.73;101122.69;4490370;31;33300;-62
2022/10/17 08:23:35;;;;;;;10.10;7.28;;;;;;;17.37;49.08;101123.69;4492437;31;32122;-62
2022/10/17 08:26:07;;;;;;;14.63;6.32;;;;;;;17.64;48.84;101126.81;4506015;31;33839;-63
2022/10/17 08:28:35;;;;;;;9.75;5.85;;;;;;;17.73;48.81;101127.91;4492741;31;34035;-62
2022/10/17 08:31:09;;;;;;;12.98;5.65;;;;;;;17.56;49.00;101132.03;4488338;31;32588;-64
2022/10/17 08:33:36;;;;;;;10.68;6.43;;;;;;;17.78;47.88;101122.97;4493060;31;34613;-63
2022/10/17 08:36:04;;;;;;;8.57;4.07;;;;;;;17.78;48.24;101122.97;4499071;31;33531;-64
2022/10/17 08:38:33;;;;;;;15.43;7.35;;;;;;;17.31;49.12;101124.19;4497368;31;33875;-66
2022/10/17 08:41:06;;;;;;;8.60;6.03;;;;;;;17.85;47.13;101126.94;4490343;31;33752;-63
2022/10/17 08:43:43;;;;;;;16.00;8.57;;;;;;;18.05;46.45;101121.69;4494564;31;34403;-63
2022/10/17 08:46:10;;;;;;;9.75;4.85;;;;;;;17.75;48.06;101128.63;4489561;31;32473;-63
2022/10/17 08:48:41;;;;;;;11.40;6.50;;;;;;;17.94;47.33;101130.69;4493224;31;32866;-63
2022/10/17 08:51:20;;;;;;;17.08;5.87;;;;;;;18.11;47.44;101118.47;4492167;31;33970;-63
2022/10/17 08:53:52;;;;;;;;;;;;;;;18.09;46.95;101131.25;4491780;31;33038;-63
2022/10/17 08:56:34;;;;;;;9.82;6.85;;;;;;;17.97;47.60;101132.28;4501706;31;34193;-64
2022/10/17 08:59:29;;;;;;;11.02;6.50;;;;;;;18.11;47.17;101134.72;4486203;31;34658;-63
2022/10/17 09:02:00;;;;;;;11.20;5.60;;;;;;;18.18;47.93;101133.19;4493336;31;34260;-64
2022/10/17 09:04:49;;;;;;;14.45;7.15;;;;;;;18.43;46.67;101123.84;4494232;31;34506;-63
2022/10/17 09:07:41;;;;;;;13.15;7.55;;;;;;;18.49;46.77;101135.97;4495924;31;33839;-63
2022/10/17 09:10:41;;;;;;;11.48;6.90;;;;;;;17.85;48.25;101131.50;4487231;31;33806;-63
2022/10/17 09:13:24;;;;;;;22.67;7.05;;;;;;;18.08;47.39;101138.53;4484085;31;218478;-63
2022/10/17 09:16:17;;;;;;;12.43;6.20;;;;;;;18.51;46.82;101128.59;4486955;31;34340;-62
2022/10/17 09:18:48;;;;;;;16.25;7.68;;;;;;;18.37;46.55;101124.38;4486748;31;33776;-63
2022/10/17 09:21:37;;;;;;;12.65;5.68;;;;;;;18.66;45.75;101121.84;4488292;31;34670;-62
2022/10/17 09:24:11;;;;;;;10.63;6.62;;;;;;;18.91;44.74;101126.00;4489028;31;32571;-62
2022/10/17 09:26:44;;;;;;;15.02;7.70;;;;;;;18.77;44.47;101121.78;4494303;31;32943;-62
2022/10/17 09:29:22;;;;;;;14.57;6.18;;;;;;;18.39;45.91;101127.78;4495185;31;33846;-63
2022/10/17 09:31:59;;;;;;;8.20;4.70;;;;;;;18.80;45.13;101126.09;4493405;31;34902;-62
2022/10/17 09:34:28;;;;;;;12.70;6.45;;;;;;;19.12;45.21;101125.94;4490027;31;33499;-63
2022/10/17 09:36:58;;;;;;;8.30;4.25;;;;;;;19.18;44.76;101128.13;4482050;31;33493;-64
2022/10/17 09:39:28;;;;;;;15.15;4.70;;;;;;;19.19;43.40;101137.12;4483229;31;34876;-65
2022/10/17 09:41:57;;;;;;;9.73;5.80;;;;;;;19.25;42.98;101126.56;4484179;31;32848;-64
2022/10/17 09:44:32;;;;;;;8.57;5.57;;;;;;;19.54;42.06;101128.53;4482214;31;34065;-65
2022/10/17 09:47:15;;;;;;;;;;;;;;;19.53;40.72;101132.25;4485738;31;32241;-64
2022/10/17 09:49:44;;;;;;;8.98;3.35;;;;;;;19.76;41.06;101133.75;4493890;31;34544;-63
2022/10/17 09:52:21;;;;;;;5.90;4.03;;;;;;;19.80;40.57;101128.87;4490458;31;34214;-63
2022/10/17 09:54:52;;;;;;;8.63;4.40;;;;;;;19.75;40.88;101129.31;4493081;31;34769;-63
2022/10/17 09:57:20;;;;;;;11.98;5.60;;;;;;;19.83;40.21;101119.59;4492556;31;34208;-63
2022/10/17 09:59:59;;;;;;;8.35;4.22;;;;;;;20.00;40.98;101125.22;4499003;31;33965;-63
2022/10/17 10:02:29;;;;;;;13.40;6.00;;;;;;;20.09;39.81;101120.75;4497477;31;32511;-63
2022/10/17 10:05:01;;;;;;;26.12;7.12;;;;;;;20.18;40.71;101122.63;4500572;31;33199;-63
2022/10/17 10:07:36;;;;;;;6.78;4.15;;;;;;;20.22;40.48;101124.06;4496358;31;33334;-63
2022/10/17 10:10:07;;;;;;;8.98;4.95;;;;;;;20.26;41.29;101116.47;4497098;31;34790;-63
2022/10/17 10:12:37;;;;;;;10.48;4.95;;;;;;;20.49;40.49;101119.75;4497990;31;33831;-64
2022/10/17 10:15:32;;;;;;;12.25;6.87;;;;;;;20.58;40.05;101127.06;4496633;31;34571;-63
2022/10/17 10:17:59;;;;;;;12.05;6.03;;;;;;;20.23;39.39;101114.91;4505007;31;33228;-63
2022/10/17 10:20:34;;;;;;;10.38;5.03;;;;;;;20.44;39.21;101112.00;4496100;31;33933;-62
2022/10/17 10:23:17;;;;;;;11.98;6.93;;;;;;;20.67;39.49;101118.03;4486991;31;34039;-63
2022/10/17 10:25:56;;;;;;;9.38;5.28;;;;;;;20.45;38.99;101118.31;4484144;32;33826;-63
2022/10/17 10:28:30;;;;;;;9.07;4.47;;;;;;;20.86;38.48;101113.50;4488623;31;34683;-63
2022/10/17 10:31:00;;;;;;;12.52;6.68;;;;;;;21.06;38.96;101119.75;4484070;32;34871;-63
2022/10/17 10:33:29;;;;;;;13.02;5.80;;;;;;;20.72;38.52;101119.44;4485985;31;34085;-63
2022/10/17 10:36:00;;;;;;;11.25;6.00;;;;;;;20.90;38.48;101115.81;4498231;31;33659;-63
2022/10/17 10:38:31;;;;;;;4.78;3.30;;;;;;;20.86;38.27;101116.22;4483954;31;31935;-63
2022/10/17 10:41:08;;;;;;;11.10;4.10;;;;;;;20.67;38.56;101114.44;4492808;31;33880;-64
2022/10/17 10:43:46;;;;;;;6.95;4.35;;;;;;;20.28;39.19;101108.16;4496808;31;35255;-62
2022/10/17 10:46:27;;;;;;;12.45;5.18;;;;;;;21.04;38.44;101110.88;4468973;31;33789;-63
2022/10/17 10:48:58;;;;;;;7.25;4.43;;;;;;;21.01;37.84;101111.19;4494662;31;33815;-63
2022/10/17 10:51:41;;;;;;;8.52;5.15;;;;;;;21.01;38.08;101109.31;4485778;31;33631;-62
2022/10/17 10:54:27;;;;;;;14.00;4.30;;;;;;;21.48;37.75;101113.88;4508058;31;34076;-63
2022/10/17 10:56:57;;;;;;;8.55;4.20;;;;;;;21.39;38.25;101108.31;4484598;31;32463;-62
2022/10/17 10:59:28;;;;;;;7.45;3.90;;;;;;;21.59;37.16;101108.19;4495336;31;33474;-63
2022/10/17 11:02:04;;;;;;;8.15;4.93;;;;;;;21.28;38.07;101107.59;4491621;31;33108;-63
2022/10/17 11:04:46;;;;;;;7.62;5.10;;;;;;;21.46;37.88;101104.97;4490562;31;32408;-63
2022/10/17 11:07:28;;;;;;;12.35;5.53;;;;;;;21.30;38.18;101101.00;4487910;31;34512;-63
2022/10/17 11:10:04;;;;;;;4.37;2.80;;;;;;;21.68;37.38;101098.25;4498389;31;33747;-65
2022/10/17 11:12:45;;;;;;;7.55;4.03;;;;;;;21.57;36.61;101102.03;4481631;31;32449;-64
2022/10/17 11:15:32;;;;;;;11.32;6.93;;;;;;;20.90;38.38;101101.34;4485461;32;34074;-63
2022/10/17 11:18:02;;;;;;;9.35;4.22;;;;;;;21.51;38.30;101094.47;4487605;31;34697;-62
2022/10/17 11:21:02;;;;;;;10.32;4.85;;;;;;;21.68;36.79;101092.81;4485007;31;32619;-64
2022/10/17 11:23:43;;;;;;;8.93;4.50;;;;;;;21.32;38.10;101098.16;4498319;31;34759;-64
2022/10/17 11:26:24;;;;;;;9.75;4.75;;;;;;;21.42;37.24;101093.53;4485737;31;35200;-63
2022/10/17 11:28:53;;;;;;;8.30;4.70;;;;;;;21.88;36.06;101094.34;4494889;31;33949;-64
2022/10/17 11:31:24;;;;;;;7.47;4.65;;;;;;;21.37;37.04;101085.81;4495410;31;33102;-64
2022/10/17 11:34:03;;;;;;;7.40;4.25;;;;;;;21.35;36.41;101090.56;4495493;31;32969;-64
2022/10/17 11:36:37;;;;;;;5.55;3.25;;;;;;;20.95;37.17;101093.56;4494670;31;35247;-62
2022/10/17 11:39:09;;;;;;;7.55;3.00;;;;;;;21.35;37.55;101087.84;4477784;31;32335;-64
2022/10/17 11:41:42;;;;;;;4.85;2.70;;;;;;;21.29;38.02;101079.41;4490628;31;33794;-63
2022/10/17 11:44:23;;;;;;;7.90;3.97;;;;;;;21.10;37.83;101085.78;4500747;31;35422;-65
2022/10/17 11:46:56;;;;;;;6.75;4.47;;;;;;;21.66;36.67;101070.28;4499697;31;33484;-64
2022/10/17 11:49:28;;;;;;;5.72;3.60;;;;;;;21.58;36.92;101073.78;4492437;31;33689;-64