Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:25;;;;;;;5.00;4.60;;;15.80;99.90;;;;;;6312240;28;20277;-67
2022/06/08 00:04:30;;;;;;;4.72;4.47;;;15.70;99.90;;;;;;6311269;28;20294;-67
2022/06/08 00:07:37;;;;;;;5.43;4.90;;;15.70;99.90;;;;;;6309800;28;20270;-67
2022/06/08 00:10:42;;;;;;;5.50;5.15;;;15.70;99.90;;;;;;6286484;28;20267;-67
2022/06/08 00:13:47;;;;;;;5.35;4.60;;;15.70;99.90;;;;;;6286369;28;20294;-67
2022/06/08 00:16:53;;;;;;;5.55;4.93;;;15.80;99.90;;;;;;6286492;28;20479;-67
2022/06/08 00:19:58;;;;;;;5.18;4.97;;;15.70;99.90;;;;;;6286429;28;20295;-67
2022/06/08 00:23:05;;;;;;;5.78;5.40;;;15.60;99.90;;;;;;6277406;28;20299;-67
2022/06/08 00:26:11;;;;;;;6.20;5.35;;;15.70;99.90;;;;;;6286298;28;20483;-67
2022/06/08 00:29:17;;;;;;;5.93;5.30;;;15.60;99.90;;;;;;6286204;28;20294;-67
2022/06/08 00:32:23;;;;;;;5.63;5.18;;;15.60;99.90;;;;;;6267673;28;20271;-67
2022/06/08 00:35:28;;;;;;;5.35;5.15;;;15.50;99.90;;;;;;6286220;28;20275;-67
2022/06/08 00:38:36;;;;;;;6.90;5.03;;;15.60;99.90;;;;;;6268094;28;20303;-67
2022/06/08 00:41:46;;;;;;;5.63;5.22;;;15.60;99.90;;;;;;6286152;28;20267;-67
2022/06/08 00:44:55;;;;;;;5.53;5.15;;;15.70;99.90;;;;;;6284781;28;20295;-67
2022/06/08 00:48:03;;;;;;;6.00;5.47;;;15.60;99.90;;;;;;6267962;28;20298;-67
2022/06/08 00:51:10;;;;;;;7.85;5.63;;;15.70;99.90;;;;;;6285516;28;20275;-67
2022/06/08 00:54:22;;;;;;;5.47;5.10;;;15.60;99.90;;;;;;6285489;28;20303;-67
2022/06/08 00:57:32;;;;;;;6.03;5.53;;;15.60;99.90;;;;;;6284539;28;20287;-67
2022/06/08 01:00:40;;;;;;;6.00;5.60;;;15.70;99.90;;;;;;6285195;28;20266;-67
2022/06/08 01:03:45;;;;;;;6.70;6.00;;;15.60;99.90;;;;;;6283888;28;20291;-67
2022/06/08 01:06:55;;;;;;;5.90;5.60;;;15.60;99.90;;;;;;6284533;28;20279;-67
2022/06/08 01:10:05;;;;;;;6.47;5.88;;;15.60;99.90;;;;;;6318646;28;20306;-67
2022/06/08 01:13:10;;;;;;;6.53;6.10;;;15.70;99.90;;;;;;6325322;28;20290;-68
2022/06/08 01:16:15;;;;;;;6.75;6.25;;;15.60;99.90;;;;;;6310607;28;20557;-67
2022/06/08 01:19:22;;;;;;;7.13;6.18;;;15.60;99.90;;;;;;6308495;28;20366;-67
2022/06/08 01:22:29;;;;;;;6.80;6.30;;;15.50;99.90;;;;;;6325458;28;20266;-67
2022/06/08 01:25:57;;;;;;;8.02;7.15;;;15.60;99.90;;;;;;6326094;28;20558;-67
2022/06/08 01:29:12;;;;;;;6.63;6.13;;;15.70;99.90;;;;;;6310197;28;20295;-68
2022/06/08 01:32:24;;;;;;;6.13;5.80;;;15.60;99.90;;;;;;6309109;28;20270;-67
2022/06/08 01:35:37;;;;;;;6.80;6.28;;;15.60;99.90;;;;;;6325383;28;20274;-67
2022/06/08 01:38:48;;;;;;;5.88;5.57;;;15.60;99.90;;;;;;6310254;28;20298;-67
2022/06/08 01:42:11;;;;;;;17.45;6.88;;;15.60;99.90;;;;;;6310375;28;20270;-67
2022/06/08 01:45:30;;;;;;;7.00;6.47;;;15.50;99.90;;;;;;6309871;28;20298;-67
2022/06/08 01:48:55;;;;;;;8.32;6.30;;;15.50;99.90;;;;;;6325574;28;20305;-68
2022/06/08 01:52:21;;;;;;;9.13;6.50;;;15.50;99.90;;;;;;6313498;28;20271;-67
2022/06/08 01:55:36;;;;;;;7.07;6.57;;;15.60;99.90;;;;;;6307689;28;20275;-67
2022/06/08 01:58:48;;;;;;;10.55;7.30;;;15.40;99.90;;;;;;6309774;28;20610;-67
2022/06/08 02:01:58;;;;;;;7.80;7.05;;;15.40;99.90;;;;;;6308974;28;20271;-67
2022/06/08 02:05:07;;;;;;;7.80;7.13;;;15.30;99.90;;;;;;6309742;28;20294;-68
2022/06/08 02:08:20;;;;;;;7.97;7.28;;;15.30;99.90;;;;;;6309657;28;20306;-67
2022/06/08 02:11:36;;;;;;;8.35;7.45;;;15.40;99.90;;;;;;6287769;28;20267;-67
2022/06/08 02:14:50;;;;;;;8.20;7.43;;;15.50;99.90;;;;;;6324817;28;20295;-67
2022/06/08 02:17:58;;;;;;;7.85;7.32;;;15.50;99.90;;;;;;6312711;28;20298;-67
2022/06/08 02:21:22;;;;;;;10.52;8.02;;;15.50;99.90;;;;;;6330050;28;20270;-67
2022/06/08 02:24:33;;;;;;;8.43;7.72;;;15.50;99.90;;;;;;6312715;28;20298;-67
2022/06/08 02:27:47;;;;;;;9.10;8.05;;;15.40;99.90;;;;;;6309187;28;20296;-67
2022/06/08 02:30:58;;;;;;;9.27;8.43;;;15.40;99.90;;;;;;6313778;28;20278;-67
2022/06/08 02:34:28;;;;;;;9.60;8.63;;;15.40;99.90;;;;;;6312440;28;20294;-67
2022/06/08 02:37:36;;;;;;;10.27;9.30;;;15.40;99.90;;;;;;6312025;28;20446;-68
2022/06/08 02:40:45;;;;;;;12.60;9.20;;;15.40;99.90;;;;;;6296469;28;20270;-67
2022/06/08 02:43:56;;;;;;;14.10;11.50;;;15.40;99.90;;;;;;6329005;28;20299;-67
2022/06/08 02:47:15;;;;;;;13.63;11.10;;;15.40;99.90;;;;;;6288294;28;20270;-67
2022/06/08 02:50:24;;;;;;;15.85;12.07;;;15.50;99.90;;;;;;6312178;28;20301;-67
2022/06/08 02:53:56;;;;;;;17.48;11.88;;;15.40;99.90;;;;;;6311572;28;20299;-67
2022/06/08 02:57:10;;;;;;;13.77;12.07;;;15.40;99.90;;;;;;6295472;28;20274;-67
2022/06/08 03:00:23;;;;;;;13.98;12.40;;;15.40;99.90;;;;;;6311131;28;20294;-68
2022/06/08 03:03:32;;;;;;;16.67;12.45;;;15.40;99.90;;;;;;6326756;28;20294;-67
2022/06/08 03:06:44;;;;;;;18.10;13.75;;;15.60;99.90;;;;;;6303657;28;20268;-67
2022/06/08 03:09:50;;;;;;;16.65;13.82;;;15.50;99.90;;;;;;6286270;28;20312;-67
2022/06/08 03:13:04;;;;;;;16.25;14.23;;;15.50;99.90;;;;;;6286244;28;20295;-67
2022/06/08 03:16:27;;;;;;;15.00;13.50;;;15.50;99.90;;;;;;6287413;28;20268;-67
2022/06/08 03:19:37;;;;;;;18.98;14.43;;;15.60;99.90;;;;;;6278596;28;20299;-67
2022/06/08 03:22:43;;;;;;;17.58;13.88;;;15.70;99.90;;;;;;6286465;28;20295;-67
2022/06/08 03:25:50;;;;;;;20.80;14.82;;;15.60;99.90;;;;;;6287003;28;20452;-67
2022/06/08 03:28:56;;;;;;;24.25;14.48;;;15.60;99.90;;;;;;6269505;28;20609;-67
2022/06/08 03:32:02;;;;;;;20.35;15.13;;;15.60;99.90;;;;;;6285874;28;20271;-67
2022/06/08 03:35:11;;;;;;;18.00;15.45;;;15.60;99.90;;;;;;6286908;28;20573;-67
2022/06/08 03:38:18;;;;;;;22.95;16.50;;;15.60;99.90;;;;;;6249193;28;20296;-68
2022/06/08 03:41:45;;;;;;;21.00;15.27;;;15.50;99.90;;;;;;6245409;28;20288;-67
2022/06/08 03:44:50;;;;;;;22.45;15.88;;;15.60;99.90;;;;;;6260808;28;20590;-67
2022/06/08 03:47:56;;;;;;;22.38;16.85;;;15.60;99.90;;;;;;6262291;28;20299;-68
2022/06/08 03:51:01;;;;;;;25.00;15.93;;;15.60;99.90;;;;;;6262700;28;20279;-67
2022/06/08 03:54:11;;;;;;;21.45;16.13;;;15.70;99.90;;;;;;6245049;28;20300;-67
2022/06/08 03:57:18;;;;;;;22.95;16.20;;;15.60;99.90;;;;;;6262139;28;20299;-67
2022/06/08 04:00:24;;;;;;;19.98;15.35;;;15.70;99.90;;;;;;6262066;28;20287;-67
2022/06/08 04:03:40;;;;;;;23.30;15.60;;;15.80;99.90;;;;;;6244396;28;20479;-67
2022/06/08 04:06:48;;;;;;;21.80;15.50;;;15.80;99.90;;;;;;6260913;28;20559;-67
2022/06/08 04:09:55;;;;;;;23.55;17.00;;;15.80;99.90;;;;;;6263942;28;20315;-67
2022/06/08 04:13:00;;;;;;;20.65;15.77;;;15.70;99.90;;;;;;6284822;28;20294;-67
2022/06/08 04:16:10;;;;;;;24.17;16.45;;;15.80;99.90;;;;;;6287105;28;20574;-67
2022/06/08 04:19:22;;;;;;;22.38;16.23;;;15.80;99.90;;;;;;6268621;28;20299;-67
2022/06/08 04:22:31;;;;;;;25.40;16.35;;;15.80;99.90;;;;;;6285199;28;20586;-67
2022/06/08 04:25:40;;;;;;;24.13;16.27;;;15.80;99.90;;;;;;6285141;28;20272;-66
2022/06/08 04:28:50;;;;;;;22.70;16.20;;;15.80;99.90;;;;;;6269153;28;20307;-66
2022/06/08 04:31:57;;;;;;;24.50;16.08;;;15.90;99.90;;;;;;6267883;28;20270;-67
2022/06/08 04:35:07;;;;;;;21.02;16.15;;;15.90;99.90;;;;;;6285497;28;20271;-67
2022/06/08 04:38:16;;;;;;;22.10;16.48;;;15.90;99.90;;;;;;6284338;28;20295;-67
2022/06/08 04:41:22;;;;;;;21.80;15.48;;;15.90;99.90;;;;;;6269095;28;20291;-67
2022/06/08 04:44:30;;;;;;;24.63;16.45;;;16.00;99.90;;;;;;6284812;28;20295;-67
2022/06/08 04:47:37;;;;;;;24.27;16.45;;;16.00;99.90;;;;;;6284579;28;20295;-67
2022/06/08 04:50:45;;;;;;;22.80;16.75;;;16.00;99.90;;;;;;6268304;28;20574;-67
2022/06/08 04:53:50;;;;;;;21.40;15.45;;;16.20;99.90;;;;;;6267684;28;20295;-67
2022/06/08 04:56:57;;;;;;;21.10;16.40;;;16.30;99.90;;;;;;6283437;28;20270;-67
2022/06/08 05:00:04;;;;;;;20.83;15.65;;;16.30;99.90;;;;;;6284736;28;20474;-67
2022/06/08 05:03:16;;;;;;;21.15;15.43;;;16.40;99.90;;;;;;6268809;28;20291;-67
2022/06/08 05:06:23;;;;;;;20.52;15.10;;;16.40;99.90;;;;;;6268204;28;20271;-67
2022/06/08 05:09:28;;;;;;;26.60;15.57;;;16.60;99.90;;;;;;6285108;28;20303;-67
2022/06/08 05:12:33;;;;;;;21.05;15.73;;;16.80;99.90;;;;;;6284877;28;20294;-67
2022/06/08 05:15:42;;;;;;;20.05;15.85;;;16.80;99.90;;;;;;6284784;28;20275;-67
2022/06/08 05:18:47;;;;;;;21.13;15.60;;;16.70;99.90;;;;;;6284171;28;20303;-67
2022/06/08 05:21:57;;;;;;;21.88;15.25;;;16.70;99.90;;;;;;6283882;28;20290;-67
2022/06/08 05:25:06;;;;;;;22.80;13.55;;;16.80;99.90;;;;;;6284222;28;20271;-67
2022/06/08 05:28:16;;;;;;;20.65;13.80;;;16.90;99.90;;;;;;6283780;28;20315;-67
2022/06/08 05:31:28;;;;;;;15.75;13.07;;;17.00;99.90;;;;;;6267628;28;20275;-67
2022/06/08 05:34:34;;;;;;;16.58;13.55;;;17.10;99.90;;;;;;6283918;28;20561;-67
2022/06/08 05:37:41;;;;;;;15.82;12.93;;;17.20;99.90;;;;;;6266985;28;20543;-67
2022/06/08 05:40:47;;;;;;;15.73;12.80;;;17.40;99.90;;;;;;6284568;28;20294;-67
2022/06/08 05:43:52;;;;;;;16.48;11.93;;;17.40;99.90;;;;;;6266783;28;20291;-67
2022/06/08 05:46:59;;;;;;;16.60;12.35;;;17.40;99.90;;;;;;6283207;28;20279;-68
2022/06/08 05:50:06;;;;;;;14.57;12.00;;;17.50;99.90;;;;;;6267513;28;20267;-67
2022/06/08 05:53:19;;;;;;;15.18;11.90;;;17.60;99.90;;;;;;6272643;28;20295;-67
2022/06/08 05:56:25;;;;;;;17.92;12.02;;;17.70;99.90;;;;;;6272056;28;20280;-67
2022/06/08 05:59:38;;;;;;;12.98;11.65;;;17.70;99.90;;;;;;6287409;28;20287;-67
2022/06/08 06:02:45;;;;;;;15.80;11.55;;;17.80;99.90;;;;;;6287648;28;20480;-67
2022/06/08 06:05:52;;;;;;;15.93;12.50;;;17.70;99.90;;;;;;6288331;28;20267;-67
2022/06/08 06:08:59;;;;;;;13.20;11.90;;;17.80;99.90;;;;;;6270381;28;20330;-67
2022/06/08 06:12:07;;;;;;;13.57;11.93;;;17.70;99.90;;;;;;6281492;28;20539;-67
2022/06/08 06:15:16;;;;;;;13.70;11.95;;;17.90;99.90;;;;;;6288520;28;20275;-67
2022/06/08 06:18:24;;;;;;;14.35;11.43;;;17.90;99.90;;;;;;6271500;28;20601;-67
2022/06/08 06:21:46;;;;;;;17.88;11.25;;;17.70;99.90;;;;;;6288211;28;20291;-67
2022/06/08 06:25:02;;;;;;;16.48;10.73;;;17.90;99.90;;;;;;6270880;28;20287;-67
2022/06/08 06:28:33;;;;;;;22.48;11.38;;;18.00;99.90;;;;;;6286136;28;20294;-67
2022/06/08 06:32:00;;;;;;;21.25;11.50;;;18.00;99.90;;;;;;6287789;28;20280;-66
2022/06/08 06:35:16;;;;;;;15.20;10.25;;;18.10;99.90;;;;;;6287648;28;20267;-67
2022/06/08 06:38:22;;;;;;;12.80;9.73;;;18.20;99.90;;;;;;6287167;28;20300;-67
2022/06/08 06:41:30;;;;;;;10.80;9.35;;;18.10;99.90;;;;;;6287493;28;20290;-67
2022/06/08 06:44:36;;;;;;;12.88;9.98;;;18.20;99.90;;;;;;6287131;28;20295;-67
2022/06/08 06:47:57;;;;;;;16.45;9.25;;;18.30;99.90;;;;;;6270598;28;20603;-66
2022/06/08 06:51:04;;;;;;;11.98;9.95;;;18.40;99.90;;;;;;6287528;28;20279;-66
2022/06/08 06:54:12;;;;;;;15.60;9.60;;;18.40;99.90;;;;;;6279376;28;20606;-68
2022/06/08 06:57:20;;;;;;;12.10;9.88;;;18.50;99.90;;;;;;6286848;28;20290;-68
2022/06/08 07:00:26;;;;;;;10.20;9.30;;;18.60;99.90;;;;;;6270662;28;20267;-68
2022/06/08 07:03:35;;;;;;;10.13;9.00;;;18.60;99.90;;;;;;6286304;28;20298;-68
2022/06/08 07:06:40;;;;;;;11.93;8.95;;;18.70;99.90;;;;;;6270889;28;20271;-68
2022/06/08 07:09:46;;;;;;;10.68;8.55;;;18.80;99.90;;;;;;6313060;28;20298;-68
2022/06/08 07:12:52;;;;;;;10.38;8.45;;;18.90;99.90;;;;;;6313250;28;20298;-68
2022/06/08 07:15:57;;;;;;;11.30;8.82;;;19.00;99.90;;;;;;6328730;28;20274;-68
2022/06/08 07:19:05;;;;;;;9.45;8.65;;;19.10;99.90;;;;;;6311449;28;20469;-68
2022/06/08 07:22:11;;;;;;;14.52;8.65;;;19.20;99.90;;;;;;6327743;28;20416;-68
2022/06/08 07:25:20;;;;;;;13.65;8.70;;;19.20;99.90;;;;;;6312808;28;20270;-68
2022/06/08 07:28:27;;;;;;;9.50;8.65;;;19.30;99.90;;;;;;6312610;28;20298;-68
2022/06/08 07:31:32;;;;;;;12.48;9.23;;;19.50;99.90;;;;;;6312607;28;20278;-68
2022/06/08 07:34:37;;;;;;;12.27;8.55;;;19.50;99.90;;;;;;6312288;28;20337;-68
2022/06/08 07:37:42;;;;;;;12.63;8.68;;;19.70;99.90;;;;;;6312058;28;20294;-68
2022/06/08 07:40:47;;;;;;;12.38;7.88;;;19.80;99.90;;;;;;6312758;28;20274;-68
2022/06/08 07:43:54;;;;;;;13.55;8.02;;;19.90;99.90;;;;;;6312151;28;20589;-68
2022/06/08 07:46:59;;;;;;;8.02;7.22;;;19.90;99.90;;;;;;6311437;28;20303;-68
2022/06/08 07:50:05;;;;;;;7.43;6.82;;;20.00;99.90;;;;;;6311979;28;20298;-68
2022/06/08 07:53:13;;;;;;;8.43;6.47;;;20.10;99.90;;;;;;6311315;28;20606;-68
2022/06/08 07:56:19;;;;;;;6.82;6.28;;;20.20;99.90;;;;;;6311890;28;20287;-68
2022/06/08 07:59:28;;;;;;;9.77;5.53;;;20.30;99.90;;;;;;6311611;28;20294;-68
2022/06/08 08:02:34;;;;;;;5.85;4.45;;;20.20;99.90;;;;;;6311252;28;20302;-68
2022/06/08 08:05:39;;;;;;;4.95;4.70;;;20.30;99.90;;;;;;6312021;28;20266;-68
2022/06/08 08:08:44;;;;;;;7.35;5.10;;;20.30;99.90;;;;;;6294284;28;20322;-68
2022/06/08 08:11:52;;;;;;;6.20;5.53;;;20.40;99.90;;;;;;6279670;28;20590;-68
2022/06/08 08:14:59;;;;;;;10.25;5.10;;;20.30;99.90;;;;;;6267033;28;20283;-68
2022/06/08 08:18:05;;;;;;;7.03;4.55;;;20.30;99.90;;;;;;6286071;28;20294;-68
2022/06/08 08:21:12;;;;;;;7.13;4.05;;;20.50;99.90;;;;;;6286417;28;20522;-68
2022/06/08 08:24:18;;;;;;;7.95;4.53;;;20.50;99.90;;;;;;6285689;28;20477;-68
2022/06/08 08:27:23;;;;;;;9.40;3.63;;;20.60;99.90;;;;;;6285585;28;20291;-68
2022/06/08 08:30:32;;;;;;;5.75;3.25;;;20.50;99.90;;;;;;6286378;28;20274;-68
2022/06/08 08:33:37;;;;;;;8.45;3.22;;;20.50;99.90;;;;;;6285351;28;20295;-68
2022/06/08 08:36:42;;;;;;;3.15;2.88;;;20.70;99.90;;;;;;6286301;28;20271;-68
2022/06/08 08:39:47;;;;;;;4.07;3.17;;;20.70;99.90;;;;;;6285578;28;20604;-68
2022/06/08 08:42:52;;;;;;;6.55;3.75;;;20.80;99.90;;;;;;6285533;28;20298;-67
2022/06/08 08:46:24;;;;;;;3.58;3.20;;;20.70;99.90;;;;;;6286066;28;20275;-68
2022/06/08 08:49:32;;;;;;;4.03;3.65;;;20.70;99.90;;;;;;6285457;28;20299;-68
2022/06/08 08:52:41;;;;;;;3.10;3.03;;;20.80;99.90;;;;;;6285067;28;20335;-68
2022/06/08 08:55:51;;;;;;;2.80;2.70;;;20.70;99.90;;;;;;6285760;28;20267;-68
2022/06/08 08:58:56;;;;;;;3.05;2.80;;;20.60;99.90;;;;;;6285320;28;20299;-67
2022/06/08 09:02:03;;;;;;;2.88;2.53;;;20.60;99.90;;;;;;6283491;28;20275;-68
2022/06/08 09:05:13;;;;;;;11.13;2.60;;;20.30;99.90;;;;;;6284894;28;20485;-68
2022/06/08 09:08:21;;;;;;;2.92;2.30;;;20.40;99.90;;;;;;6282029;28;20472;-67
2022/06/08 09:11:32;;;;;;;2.67;2.58;;;20.50;99.90;;;;;;6309950;28;20546;-67
2022/06/08 09:14:50;;;;;;;2.33;2.22;;;20.50;99.90;;;;;;6309980;28;20298;-67
2022/06/08 09:17:58;;;;;;;2.70;2.50;;;20.50;99.90;;;;;;6309798;28;20294;-67
2022/06/08 09:21:26;;;;;;;2.72;1.90;;;20.40;99.90;;;;;;6310026;28;20302;-67
2022/06/08 09:24:35;;;;;;;2.10;2.00;;;20.40;99.90;;;;;;6310422;28;20305;-67
2022/06/08 09:27:52;;;;;;;2.47;2.28;;;20.30;99.30;;;;;;6315165;28;20299;-67
2022/06/08 09:30:58;;;;;;;6.22;2.30;;;20.30;99.90;;;;;;6315288;28;20266;-69
2022/06/08 09:34:15;;;;;;;2.03;2.03;;;20.40;99.90;;;;;;6314617;28;20303;-68
2022/06/08 09:37:24;;;;;;;2.15;2.05;;;20.40;99.90;;;;;;6314649;28;20290;-67
2022/06/08 09:40:38;;;;;;;2.30;2.10;;;20.40;99.00;;;;;;6315256;28;20254;-67
2022/06/08 09:44:16;;;;;;;2.50;1.77;;;20.30;98.20;;;;;;6314404;28;20586;-67
2022/06/08 09:54:33;;;;;;;2.15;1.88;;;20.40;98.70;;;;;;6314281;28;20302;-67
2022/06/08 09:57:46;;;;;;;2.10;1.90;;;20.30;97.00;;;;;;6313724;28;20294;-67
2022/06/08 10:00:58;;;;;;;3.78;1.92;;;20.40;97.30;;;;;;6314357;28;20270;-67
2022/06/08 10:04:37;;;;;;;10.40;3.08;;;20.50;95.90;;;;;;6313633;28;20306;-67
2022/06/08 10:08:11;;;;;;;1.92;1.83;;;20.40;95.70;;;;;;6313542;28;20295;-67
2022/06/08 10:11:36;;;;;;;1.92;1.85;;;20.50;95.50;;;;;;6298149;28;20268;-67
2022/06/08 10:14:49;;;;;;;1.60;1.58;;;20.40;95.50;;;;;;6288602;28;20462;-68
2022/06/08 10:17:58;;;;;;;2.95;1.48;;;20.30;94.40;;;;;;6288522;28;20295;-68
2022/06/08 10:21:12;;;;;;;1.50;1.50;;;20.40;95.10;;;;;;6288878;28;20286;-68
2022/06/08 10:24:24;;;;;;;2.05;1.15;;;20.40;93.20;;;;;;6288402;28;20303;-67
2022/06/08 10:27:33;;;;;;;7.97;1.60;;;20.40;93.00;;;;;;6288324;28;20314;-67
2022/06/08 10:30:45;;;;;;;20.52;1.95;;;20.40;92.60;;;;;;6288895;28;20267;-68
2022/06/08 10:33:55;;;;;;;3.63;1.48;;;20.40;92.80;;;;;;6286936;28;20298;-68
2022/06/08 10:37:05;;;;;;;2.20;1.20;;;20.40;92.80;;;;;;6286376;28;20275;-68
2022/06/08 10:40:21;;;;;;;4.13;1.42;;;20.30;93.60;;;;;;6288471;28;20271;-68
2022/06/08 10:43:29;;;;;;;4.22;1.70;;;20.30;94.20;;;;;;6288056;28;20313;-68
2022/06/08 10:46:44;;;;;;;1.08;1.05;;;20.40;93.60;;;;;;6288565;28;20299;-68
2022/06/08 10:49:53;;;;;;;3.40;1.40;;;20.40;93.30;;;;;;6287672;28;20438;-68
2022/06/08 10:56:46;;;;;;;5.32;1.65;;;20.40;94.50;;;;;;6287415;28;20287;-68
2022/06/08 11:00:57;;;;;;;7.40;1.40;;;20.40;94.10;;;;;;6287703;28;20590;-68
2022/06/08 11:04:06;;;;;;;2.90;1.08;;;20.40;93.80;;;;;;6287483;28;20298;-68
2022/06/08 11:07:17;;;;;;;4.40;1.55;;;20.30;94.10;;;;;;6287073;28;20298;-68
2022/06/08 11:11:00;;;;;;;1.63;1.40;;;20.50;94.70;;;;;;6286218;28;20286;-68
2022/06/08 11:14:31;;;;;;;1.58;1.15;;;20.50;94.10;;;;;;6312286;28;20500;-68
2022/06/08 11:17:45;;;;;;;3.92;1.50;;;20.50;95.10;;;;;;6312468;28;20294;-68
2022/06/08 11:21:20;;;;;;;3.60;1.60;;;20.70;95.20;;;;;;6313020;28;20267;-68
2022/06/08 11:24:30;;;;;;;1.75;1.20;;;20.80;95.50;;;;;;6311925;28;20404;-68
2022/06/08 11:27:38;;;;;;;4.00;1.60;;;20.90;94.60;;;;;;6311921;28;20406;-68
2022/06/08 11:30:51;;;;;;;2.17;1.48;;;20.60;94.60;;;;;;6312591;28;20572;-68
2022/06/08 11:34:16;;;;;;;1.23;1.23;;;20.80;94.10;;;;;;6311667;28;20598;-67
2022/06/08 11:37:35;;;;;;;1.10;1.10;;;20.70;94.60;;;;;;6311671;28;20290;-67
2022/06/08 11:40:40;;;;;;;1.50;1.50;;;20.60;94.70;;;;;;6312358;28;20267;-67
2022/06/08 11:43:47;;;;;;;1.20;1.20;;;20.60;94.80;;;;;;6311657;28;20609;-67
2022/06/08 11:47:06;;;;;;;1.08;1.08;;;20.60;94.00;;;;;;6311183;28;20290;-67
2022/06/08 11:50:17;;;;;;;6.32;1.40;;;20.70;94.40;;;;;;6310108;28;20266;-67
2022/06/08 11:53:28;;;;;;;3.22;1.40;;;20.60;94.20;;;;;;6293568;28;20298;-67
2022/06/08 11:56:44;;;;;;;2.88;1.40;;;20.50;95.20;;;;;;6311510;28;20270;-67
2022/06/08 11:59:50;;;;;;;2.60;1.38;;;20.60;95.30;;;;;;6310787;28;20295;-67
2022/06/08 12:03:01;;;;;;;3.55;1.75;;;20.70;95.40;;;;;;6311277;28;20294;-67
2022/06/08 12:06:15;;;;;;;3.35;1.45;;;20.90;95.20;;;;;;6311176;28;20509;-67
2022/06/08 12:09:24;;;;;;;5.43;2.08;;;20.80;94.70;;;;;;6310255;28;20450;-67
2022/06/08 12:12:29;;;;;;;6.78;2.17;;;20.90;94.00;;;;;;6281234;28;20295;-67
2022/06/08 12:15:46;;;;;;;4.80;1.98;;;20.90;93.60;;;;;;6286168;28;20270;-67
2022/06/08 12:18:58;;;;;;;2.20;2.10;;;21.00;94.10;;;;;;6286116;28;20574;-67
2022/06/08 12:22:17;;;;;;;3.25;1.80;;;21.30;94.30;;;;;;6285901;28;20283;-67
2022/06/08 12:25:25;;;;;;;5.57;1.98;;;21.40;94.50;;;;;;6286695;28;20622;-67
2022/06/08 12:28:30;;;;;;;1.88;1.77;;;21.30;94.20;;;;;;6286257;28;20594;-67
2022/06/08 12:31:35;;;;;;;2.08;2.08;;;21.40;94.20;;;;;;6286253;28;20271;-67
2022/06/08 12:34:46;;;;;;;2.45;2.03;;;21.60;93.80;;;;;;6286075;28;20306;-67
2022/06/08 12:38:17;;;;;;;2.25;2.13;;;21.60;93.90;;;;;;6285763;28;20302;-67
2022/06/08 12:41:22;;;;;;;2.33;2.22;;;21.60;93.80;;;;;;6285661;28;20271;-68
2022/06/08 12:44:31;;;;;;;5.15;1.90;;;21.50;93.20;;;;;;6285288;28;20295;-67
2022/06/08 12:47:45;;;;;;;6.35;1.90;;;21.40;93.80;;;;;;6285364;28;20303;-67
2022/06/08 12:50:51;;;;;;;1.95;1.75;;;21.40;94.20;;;;;;6286014;28;20267;-67
2022/06/08 12:53:57;;;;;;;2.03;1.92;;;21.40;93.80;;;;;;6285304;28;20562;-67
2022/06/08 12:57:14;;;;;;;3.90;1.77;;;21.40;93.70;;;;;;6285615;28;20271;-67
2022/06/08 13:00:23;;;;;;;1.98;1.65;;;21.50;93.40;;;;;;6285311;28;20288;-67
2022/06/08 13:03:29;;;;;;;3.22;1.35;;;21.40;93.10;;;;;;6284166;28;20593;-67
2022/06/08 13:06:35;;;;;;;3.13;1.63;;;21.30;93.40;;;;;;6285740;28;20538;-68
2022/06/08 13:09:40;;;;;;;3.63;1.65;;;21.30;93.80;;;;;;6287375;28;20311;-67
2022/06/08 13:12:53;;;;;;;1.50;1.40;;;21.30;93.20;;;;;;6310060;28;20227;-67
2022/06/08 13:16:01;;;;;;;1.58;1.40;;;21.30;92.50;;;;;;6310751;28;20271;-67
2022/06/08 13:19:06;;;;;;;1.85;1.50;;;21.40;92.50;;;;;;6310040;28;20293;-67
2022/06/08 13:22:13;;;;;;;3.10;1.60;;;21.60;92.30;;;;;;6309808;28;20485;-67
2022/06/08 13:25:21;;;;;;;8.88;1.77;;;21.60;90.70;;;;;;6310673;28;20270;-67
2022/06/08 13:28:32;;;;;;;1.40;1.30;;;21.70;90.50;;;;;;6309631;28;20302;-67
2022/06/08 13:31:36;;;;;;;5.78;1.50;;;21.60;90.20;;;;;;6310045;28;20275;-67
2022/06/08 13:34:42;;;;;;;1.50;1.40;;;21.80;91.00;;;;;;6309856;28;20298;-67
2022/06/08 13:37:50;;;;;;;1.40;1.30;;;21.80;90.40;;;;;;6309554;28;20594;-67
2022/06/08 13:40:55;;;;;;;3.92;1.25;;;21.60;90.70;;;;;;6310572;28;20270;-67
2022/06/08 13:44:00;;;;;;;7.20;1.63;;;21.60;90.50;;;;;;6309611;28;20298;-67
2022/06/08 13:47:13;;;;;;;2.00;1.90;;;21.30;90.30;;;;;;6309669;28;20290;-67
2022/06/08 13:50:26;;;;;;;3.13;1.40;;;21.50;90.80;;;;;;6310397;28;20287;-67
2022/06/08 13:53:32;;;;;;;3.30;1.35;;;21.70;90.60;;;;;;6309341;28;20476;-67
2022/06/08 13:56:37;;;;;;;3.47;1.30;;;22.30;87.20;;;;;;6310054;28;20278;-67
2022/06/08 13:59:46;;;;;;;3.05;1.20;;;21.80;88.30;;;;;;6309240;28;20290;-67
2022/06/08 14:02:55;;;;;;;2.05;1.20;;;21.70;88.10;;;;;;6309405;28;20291;-67
2022/06/08 14:13:14;;;;;;;4.80;2.10;;;21.10;89.40;;;;;;6313157;28;20618;-69
2022/06/08 14:16:20;;;;;;;2.72;2.47;;;20.90;90.00;;;;;;6313708;28;20271;-67
2022/06/08 14:19:29;;;;;;;8.63;2.40;;;20.70;90.70;;;;;;6313271;28;20293;-67
2022/06/08 14:22:36;;;;;;;4.38;1.95;;;20.70;90.70;;;;;;6313262;28;20298;-67
2022/06/08 14:25:44;;;;;;;2.60;1.85;;;20.70;91.00;;;;;;6313719;28;20318;-66
2022/06/08 14:29:10;;;;;;;2.80;2.22;;;20.60;90.60;;;;;;6313616;28;20306;-68
2022/06/08 14:32:21;;;;;;;5.72;1.60;;;20.60;90.70;;;;;;6312906;28;20290;-68
2022/06/08 14:35:30;;;;;;;2.40;1.38;;;20.60;91.50;;;;;;6313821;28;20266;-67
2022/06/08 14:38:55;;;;;;;2.05;1.40;;;20.40;91.20;;;;;;6313584;28;20365;-67
2022/06/08 14:42:06;;;;;;;1.42;1.30;;;20.40;91.70;;;;;;6313107;28;20270;-67
2022/06/08 14:45:11;;;;;;;1.30;1.30;;;20.70;91.30;;;;;;6313415;28;20451;-67
2022/06/08 14:48:24;;;;;;;0.98;0.98;;;21.00;90.30;;;;;;6313119;28;20302;-67
2022/06/08 14:51:29;;;;;;;2.70;1.15;;;21.40;86.90;;;;;;6313281;28;20270;-68
2022/06/08 14:54:36;;;;;;;1.60;1.20;;;21.20;87.10;;;;;;6313113;28;20294;-68
2022/06/08 14:57:47;;;;;;;2.55;1.08;;;21.30;88.30;;;;;;6312778;28;20301;-68
2022/06/08 15:00:54;;;;;;;1.85;1.40;;;21.60;87.80;;;;;;6313568;28;20582;-68
2022/06/08 15:04:00;;;;;;;1.10;1.10;;;21.60;87.30;;;;;;6312479;28;20290;-67
2022/06/08 15:07:05;;;;;;;1.30;1.20;;;21.40;88.30;;;;;;6312380;28;20645;-68
2022/06/08 15:10:12;;;;;;;1.40;1.33;;;21.10;90.30;;;;;;6292015;28;20287;-68
2022/06/08 15:13:18;;;;;;;3.03;1.33;;;21.00;90.60;;;;;;6288041;28;20295;-68
2022/06/08 15:16:24;;;;;;;3.83;1.10;;;20.90;91.10;;;;;;6287450;28;20263;-68
2022/06/08 15:19:32;;;;;;;7.13;1.10;;;20.80;90.30;;;;;;6287375;28;20303;-68
2022/06/08 15:22:40;;;;;;;1.52;1.35;;;21.00;90.60;;;;;;6287162;28;20295;-68
2022/06/08 15:25:51;;;;;;;4.93;2.00;;;21.30;89.90;;;;;;6287389;28;20275;-68
2022/06/08 15:28:57;;;;;;;1.10;1.10;;;21.50;89.60;;;;;;6286900;28;20299;-67
2022/06/08 15:32:02;;;;;;;3.33;1.27;;;21.50;88.20;;;;;;6286898;28;20565;-68
2022/06/08 15:35:12;;;;;;;1.30;1.20;;;21.40;89.30;;;;;;6287647;28;20270;-67
2022/06/08 15:38:17;;;;;;;1.40;1.40;;;21.30;89.60;;;;;;6286735;28;20299;-67
2022/06/08 15:41:26;;;;;;;1.85;1.40;;;21.10;90.30;;;;;;6287808;28;20275;-67
2022/06/08 15:44:32;;;;;;;1.42;1.33;;;20.80;90.30;;;;;;6286966;28;20594;-67
2022/06/08 15:47:41;;;;;;;2.17;1.30;;;20.70;90.80;;;;;;6286549;28;20295;-67
2022/06/08 15:50:54;;;;;;;1.23;1.20;;;20.80;90.90;;;;;;6286786;28;20306;-67
2022/06/08 15:54:04;;;;;;;2.28;1.40;;;20.60;91.00;;;;;;6286553;28;20295;-67
2022/06/08 15:57:10;;;;;;;1.23;1.23;;;20.60;91.20;;;;;;6286352;28;20440;-67
2022/06/08 16:00:21;;;;;;;0.90;0.90;;;20.70;91.20;;;;;;6286860;28;20271;-67
2022/06/08 16:03:26;;;;;;;0.90;0.90;;;20.70;91.10;;;;;;6286146;28;20291;-67
2022/06/08 16:06:31;;;;;;;2.42;1.05;;;20.50;91.30;;;;;;6286319;28;20457;-67
2022/06/08 16:09:39;;;;;;;1.10;1.10;;;20.40;91.60;;;;;;6286076;28;20310;-67
2022/06/08 16:12:43;;;;;;;1.20;1.20;;;20.30;91.60;;;;;;6286078;28;20298;-66
2022/06/08 16:15:50;;;;;;;3.65;1.20;;;20.20;91.40;;;;;;6286504;28;20355;-68
2022/06/08 16:18:56;;;;;;;2.00;1.27;;;20.00;91.80;;;;;;6286031;28;20467;-68
2022/06/08 16:22:01;;;;;;;1.20;1.20;;;20.00;92.80;;;;;;6285517;28;20300;-67
2022/06/08 16:25:10;;;;;;;1.20;1.20;;;20.00;93.00;;;;;;6286387;28;20267;-67
2022/06/08 16:28:20;;;;;;;4.35;1.20;;;20.00;93.00;;;;;;6285978;28;20299;-67
2022/06/08 16:31:27;;;;;;;4.03;1.27;;;20.00;93.40;;;;;;6286468;28;20267;-67
2022/06/08 16:34:32;;;;;;;2.03;1.30;;;20.00;93.40;;;;;;6285037;28;20295;-68
2022/06/08 16:37:38;;;;;;;1.65;1.35;;;19.90;93.80;;;;;;6285577;28;20298;-68
2022/06/08 16:40:45;;;;;;;3.30;1.23;;;19.80;94.40;;;;;;6285532;28;20364;-66