Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:07;;;;;;;0.52;0.52;;;;;;;8.17;56.09;95391.22;29395;203;63009;-61
2022/04/08 00:00:39;;;;;;;0.52;0.52;;;;;;;8.16;56.76;95395.03;29395;291;63005;-59
2022/04/08 00:01:10;;;;;;;0.98;0.95;;;;;;;8.16;56.24;95395.03;29395;238;63009;-60
2022/04/08 00:01:41;;;;;;;0.57;0.57;;;;;;;8.21;55.88;95403.00;29395;212;63005;-57
2022/04/08 00:02:13;;;;;;;0.60;0.60;;;;;;;8.26;55.25;95379.34;29394;268;64013;-59
2022/04/08 00:02:45;;;;;;;0.60;0.60;;;;;;;8.29;55.53;95400.31;29395;242;63004;-61
2022/04/08 00:03:16;;;;;;;0.50;0.50;;;;;;;8.29;55.28;95404.94;29395;271;63009;-65
2022/04/08 00:03:47;;;;;;;0.50;0.50;;;;;;;8.26;55.62;95405.56;29395;199;63004;-64
2022/04/08 00:04:19;;;;;;;0.50;0.50;;;;;;;8.24;55.62;95405.06;29395;211;63009;-60
2022/04/08 00:04:51;;;;;;;0.50;0.50;;;;;;;8.16;56.19;95401.22;29395;202;63004;-61
2022/04/08 00:05:23;;;;;;;0.50;0.50;;;;;;;8.10;56.16;95407.09;29395;199;63008;-63
2022/04/08 00:05:58;;;;;;;0.60;0.60;;;;;;;8.06;56.64;95407.72;29395;227;63004;-58
2022/04/08 00:06:30;;;;;;;0.50;0.50;;;;;;;8.08;56.42;95410.88;29395;220;63009;-60
2022/04/08 00:07:01;;;;;;;0.60;0.60;;;;;;;8.12;56.52;95400.25;29395;239;63005;-56
2022/04/08 00:07:33;;;;;;;0.50;0.50;;;;;;;8.16;55.64;95405.84;29394;222;64013;-60
2022/04/08 00:08:05;;;;;;;0.50;0.50;;;;;;;8.21;55.25;95408.41;29395;205;63005;-58
2022/04/08 00:08:36;;;;;;;0.60;0.60;;;;;;;8.21;55.90;95408.41;29395;227;63009;-60
2022/04/08 00:09:07;;;;;;;0.50;0.50;;;;;;;8.17;55.98;95402.03;29395;199;63011;-63
2022/04/08 00:09:38;;;;;;;0.50;0.50;;;;;;;8.10;56.13;95399.78;29395;219;63009;-64
2022/04/08 00:10:12;;;;;;;0.60;0.60;;;;;;;8.11;56.12;95408.69;29395;223;63000;-65
2022/04/08 00:10:43;;;;;;;0.50;0.50;;;;;;;8.11;56.38;95414.09;29395;231;63009;-60
2022/04/08 00:11:14;;;;;;;0.60;0.60;;;;;;;8.09;56.51;95406.28;29395;200;63009;-58
2022/04/08 00:11:46;;;;;;;0.50;0.50;;;;;;;8.08;56.52;95400.09;29395;224;63009;-58
2022/04/08 00:12:17;;;;;;;0.50;0.50;;;;;;;8.12;56.39;95405.66;29395;229;63004;-58
2022/04/08 00:12:51;;;;;;;0.50;0.50;;;;;;;8.11;56.19;95403.28;29394;256;64013;-63
2022/04/08 00:13:22;;;;;;;0.50;0.50;;;;;;;8.10;56.61;95412.50;29395;210;63005;-62
2022/04/08 00:13:54;;;;;;;0.50;0.50;;;;;;;8.10;56.46;95412.50;29395;273;63009;-63
2022/04/08 00:14:25;;;;;;;0.60;0.60;;;;;;;8.03;56.73;95413.72;29395;226;63005;-67
2022/04/08 00:14:58;;;;;;;0.50;0.50;;;;;;;8.08;56.23;95410.88;29395;254;63009;-63
2022/04/08 00:15:33;;;;;;;0.80;0.80;;;;;;;8.12;55.70;95404.87;29395;228;63005;-56
2022/04/08 00:16:07;;;;;;;0.60;0.60;;;;;;;8.16;55.66;95409.34;29395;197;63009;-64
2022/04/08 00:16:38;;;;;;;0.50;0.50;;;;;;;8.19;55.70;95399.81;29394;198;64009;-60
2022/04/08 00:17:11;;;;;;;0.60;0.60;;;;;;;8.19;55.72;95416.81;29395;196;63009;-59
2022/04/08 00:17:42;;;;;;;0.50;0.50;;;;;;;8.20;55.72;95412.22;29395;208;63004;-62
2022/04/08 00:18:13;;;;;;;0.50;0.50;;;;;;;8.19;55.87;95405.22;29394;275;64013;-56
2022/04/08 00:18:45;;;;;;;0.50;0.50;;;;;;;8.20;55.97;95406.81;29394;226;64009;-71
2022/04/08 00:19:17;;;;;;;0.73;0.73;;;;;;;8.21;55.42;95405.69;29395;207;63009;-62
2022/04/08 00:19:48;;;;;;;0.90;0.90;;;;;;;8.22;55.23;95399.19;29395;225;63004;-60
2022/04/08 00:20:19;;;;;;;0.57;0.57;;;;;;;8.14;56.16;95408.06;29395;196;63008;-65
2022/04/08 00:20:50;;;;;;;0.60;0.60;;;;;;;8.10;55.94;95401.69;29395;226;63010;-62
2022/04/08 00:21:24;;;;;;;0.60;0.60;;;;;;;8.08;55.82;95394.69;29395;203;63009;-66
2022/04/08 00:21:55;;;;;;;0.50;0.50;;;;;;;8.06;56.25;95402.31;29395;197;63005;-61
2022/04/08 00:22:29;;;;;;;0.50;0.50;;;;;;;8.03;56.21;95402.94;29394;245;64013;-61
2022/04/08 00:23:03;;;;;;;0.60;0.60;;;;;;;8.03;56.35;95411.03;29395;253;63005;-65
2022/04/08 00:23:38;;;;;;;0.60;0.60;;;;;;;8.05;56.43;95399.91;29395;291;63009;-59
2022/04/08 00:24:10;;;;;;;0.50;0.50;;;;;;;8.07;56.32;95409.31;29395;279;63005;-65
2022/04/08 00:24:41;;;;;;;0.50;0.50;;;;;;;8.14;55.31;95402.66;29394;288;64013;-64
2022/04/08 00:25:13;;;;;;;0.60;0.60;;;;;;;8.17;55.44;95404.72;29395;217;63004;-58
2022/04/08 00:25:45;;;;;;;0.60;0.60;;;;;;;8.19;55.51;95399.81;29395;198;63009;-62
2022/04/08 00:26:17;;;;;;;0.55;0.55;;;;;;;8.15;55.47;95405.03;29395;301;63004;-62
2022/04/08 00:26:49;;;;;;;0.60;0.60;;;;;;;8.14;55.54;95403.44;29395;206;63009;-57
2022/04/08 00:27:20;;;;;;;0.50;0.50;;;;;;;8.17;55.29;95418.25;29395;207;63004;-60
2022/04/08 00:27:51;;;;;;;0.60;0.60;;;;;;;8.18;55.07;95409.03;29395;228;63008;-59
2022/04/08 00:28:22;;;;;;;0.75;0.75;;;;;;;8.16;55.54;95405.84;29394;207;64009;-64
2022/04/08 00:28:53;;;;;;;0.60;0.60;;;;;;;8.15;55.50;95415.84;29395;208;63009;-66
2022/04/08 00:29:24;;;;;;;0.60;0.60;;;;;;;8.14;55.76;95408.06;29395;249;63005;-58
2022/04/08 00:29:55;;;;;;;0.60;0.60;;;;;;;8.13;55.48;95401.06;29395;253;63009;-58
2022/04/08 00:30:27;;;;;;;0.50;0.50;;;;;;;8.11;55.52;95414.09;29395;221;63005;-58
2022/04/08 00:30:58;;;;;;;0.50;0.50;;;;;;;8.08;55.21;95386.59;29395;232;63009;-64
2022/04/08 00:31:29;;;;;;;0.50;0.50;;;;;;;8.07;55.11;95403.91;29395;229;63005;-63
2022/04/08 00:32:00;;;;;;;0.50;0.50;;;;;;;8.04;55.48;95399.13;29395;246;63009;-56
2022/04/08 00:32:34;;;;;;;0.50;0.50;;;;;;;8.01;55.55;95402.44;29394;306;64009;-57
2022/04/08 00:33:05;;;;;;;0.50;0.50;;;;;;;8.03;55.47;95416.44;29395;253;63009;-64
2022/04/08 00:33:37;;;;;;;0.50;0.50;;;;;;;8.02;55.75;95416.75;29395;241;63004;-65
2022/04/08 00:34:08;;;;;;;0.50;0.50;;;;;;;7.99;56.23;95412.75;29395;211;63020;-62
2022/04/08 00:34:39;;;;;;;0.50;0.50;;;;;;;7.92;56.63;95407.03;29395;245;63004;-65
2022/04/08 00:35:10;;;;;;;0.80;0.80;;;;;;;7.93;56.30;95414.03;29394;214;64013;-61
2022/04/08 00:35:42;;;;;;;0.50;0.50;;;;;;;7.90;56.50;95420.06;29395;208;63005;-59
2022/04/08 00:36:14;;;;;;;0.50;0.50;;;;;;;7.93;56.12;95421.34;29395;233;63009;-65
2022/04/08 00:36:45;;;;;;;0.50;0.50;;;;;;;7.94;55.79;95421.03;29395;198;63005;-63
2022/04/08 00:37:18;;;;;;;0.50;0.50;;;;;;;7.95;56.22;95417.22;29395;192;63009;-65
2022/04/08 00:37:50;;;;;;;0.50;0.50;;;;;;;7.90;56.34;95414.66;29394;204;64009;-61
2022/04/08 00:38:21;;;;;;;0.52;0.52;;;;;;;7.85;56.47;95417.47;29394;202;64013;-59
2022/04/08 00:38:52;;;;;;;0.50;0.50;;;;;;;7.84;56.46;95420.50;29395;208;63005;-60
2022/04/08 00:39:23;;;;;;;0.60;0.60;;;;;;;7.82;56.78;95418.09;29395;212;63009;-57
2022/04/08 00:39:55;;;;;;;0.50;0.50;;;;;;;7.84;56.75;95420.50;29395;216;63004;-65
2022/04/08 00:40:26;;;;;;;0.60;0.60;;;;;;;7.83;56.71;95418.91;29395;242;63009;-60
2022/04/08 00:40:57;;;;;;;0.50;0.50;;;;;;;7.79;56.81;95412.53;29395;259;63009;-63
2022/04/08 00:41:28;;;;;;;0.60;0.60;;;;;;;7.77;57.34;95425.53;29395;218;63019;-63
2022/04/08 00:42:01;;;;;;;0.60;0.60;;;;;;;7.77;57.30;95423.62;29395;254;63004;-65
2022/04/08 00:42:32;;;;;;;0.52;0.52;;;;;;;7.76;57.28;95423.94;29395;198;63008;-64
2022/04/08 00:43:31;;;;;;;0.60;0.60;;;;;;;7.81;57.33;95421.13;29394;196;64009;-64
2022/04/08 00:44:02;;;;;;;0.60;0.60;;;;;;;7.90;56.79;95420.06;29395;207;63009;-62
2022/04/08 00:44:33;;;;;;;0.50;0.50;;;;;;;7.95;56.06;95414.50;29395;224;63005;-63
2022/04/08 00:45:06;;;;;;;0.60;0.60;;;;;;;7.94;56.64;95421.03;29395;202;63009;-63
2022/04/08 00:45:37;;;;;;;0.50;0.50;;;;;;;7.89;56.77;95418.47;29395;207;63010;-65
2022/04/08 00:46:11;;;;;;;0.50;0.50;;;;;;;7.90;57.01;95420.06;29394;215;64013;-63
2022/04/08 00:46:43;;;;;;;0.50;0.50;;;;;;;7.88;56.91;95427.66;29395;218;63010;-65
2022/04/08 00:47:15;;;;;;;0.60;0.60;;;;;;;7.86;57.02;95418.28;29395;239;63004;-63
2022/04/08 00:47:47;;;;;;;0.60;0.60;;;;;;;7.87;57.04;95423.38;29395;295;63004;-63
2022/04/08 00:48:18;;;;;;;0.60;0.60;;;;;;;7.90;56.83;95430.84;29395;245;63009;-60
2022/04/08 00:48:50;;;;;;;0.60;0.60;;;;;;;7.93;56.50;95414.03;29395;198;63004;-64
2022/04/08 00:49:21;;;;;;;0.65;0.65;;;;;;;7.95;56.44;95414.50;29395;198;63009;-60
2022/04/08 00:49:54;;;;;;;0.60;0.60;;;;;;;8.04;56.19;95419.94;29395;222;63004;-63
2022/04/08 00:50:25;;;;;;;0.50;0.50;;;;;;;8.04;56.50;95420.72;29395;237;63008;-59
2022/04/08 00:50:58;;;;;;;0.50;0.50;;;;;;;8.11;56.12;95414.09;29395;251;63005;-65
2022/04/08 00:51:31;;;;;;;0.50;0.50;;;;;;;8.10;56.20;95426.00;29394;206;64014;-63
2022/04/08 00:52:03;;;;;;;0.50;0.50;;;;;;;8.06;56.27;95429.31;29395;202;63011;-61
2022/04/08 00:52:36;;;;;;;0.50;0.50;;;;;;;8.01;56.51;95418.66;29395;202;63009;-62
2022/04/08 00:53:08;;;;;;;0.60;0.60;;;;;;;8.00;56.38;95425.16;29395;219;63005;-62
2022/04/08 00:53:40;;;;;;;0.50;0.50;;;;;;;7.99;56.31;95415.47;29395;227;63009;-68
2022/04/08 00:54:15;;;;;;;0.50;0.50;;;;;;;8.00;56.25;95417.06;29395;196;63005;-66
2022/04/08 00:54:49;;;;;;;0.50;0.50;;;;;;;7.95;56.66;95433.44;29395;206;63009;-63
2022/04/08 00:55:23;;;;;;;0.50;0.50;;;;;;;7.90;56.93;95435.47;29395;242;63004;-61
2022/04/08 00:55:58;;;;;;;0.50;0.50;;;;;;;7.81;58.39;95446.22;29395;237;63009;-61
2022/04/08 00:56:30;;;;;;;0.60;0.60;;;;;;;7.76;58.27;95467.94;29394;248;64009;-63
2022/04/08 00:57:03;;;;;;;0.50;0.50;;;;;;;7.80;57.70;95443.81;29395;261;63009;-64
2022/04/08 00:57:34;;;;;;;0.50;0.50;;;;;;;7.83;57.23;95441.31;29395;258;63004;-62
2022/04/08 00:58:07;;;;;;;0.50;0.50;;;;;;;7.90;56.99;95435.47;29394;293;64013;-59
2022/04/08 00:58:38;;;;;;;0.50;0.50;;;;;;;7.93;56.48;95440.25;29395;226;63018;-59
2022/04/08 00:59:10;;;;;;;0.50;0.50;;;;;;;7.92;56.84;95442.16;29395;254;63009;-63
2022/04/08 00:59:41;;;;;;;0.52;0.52;;;;;;;7.86;56.89;95443.37;29395;197;63005;-65
2022/04/08 01:00:14;;;;;;;0.50;0.50;;;;;;;7.86;57.27;95456.88;29395;210;63009;-62
2022/04/08 01:00:45;;;;;;;0.50;0.50;;;;;;;7.90;56.88;95452.47;29395;222;63005;-62
2022/04/08 01:01:21;;;;;;;0.50;0.50;;;;;;;7.89;57.02;95445.47;29395;207;63009;-61
2022/04/08 01:01:54;;;;;;;0.50;0.50;;;;;;;7.84;57.36;95448.28;29395;202;63005;-62
2022/04/08 01:02:27;;;;;;;0.50;0.50;;;;;;;7.79;57.83;95456.53;29395;241;63009;-62
2022/04/08 01:02:59;;;;;;;0.60;0.60;;;;;;;7.82;57.58;95460.50;29395;260;63004;-64
2022/04/08 01:03:32;;;;;;;0.60;0.60;;;;;;;7.79;57.68;95456.53;29394;227;64013;-63
2022/04/08 01:04:03;;;;;;;0.60;0.60;;;;;;;7.85;57.16;95454.50;29395;221;63004;-63
2022/04/08 01:04:34;;;;;;;0.50;0.50;;;;;;;7.88;57.42;95448.47;29395;275;63017;-61
2022/04/08 01:05:06;;;;;;;0.60;0.60;;;;;;;7.96;56.42;95440.41;29395;312;63004;-67
2022/04/08 01:05:41;;;;;;;0.50;0.50;;;;;;;8.02;56.28;95455.34;29395;206;63008;-59
2022/04/08 01:06:13;;;;;;;0.50;0.50;;;;;;;8.00;56.21;95446.75;29395;203;63005;-61
2022/04/08 01:06:45;;;;;;;1.05;1.05;;;;;;;8.02;55.88;95455.34;29395;210;63009;-63
2022/04/08 01:07:16;;;;;;;0.60;0.60;;;;;;;7.99;56.58;95458.69;29395;254;63005;-63
2022/04/08 01:07:47;;;;;;;0.60;0.60;;;;;;;7.99;56.19;95453.28;29395;239;63009;-65
2022/04/08 01:08:18;;;;;;;0.60;0.60;;;;;;;7.97;56.04;95447.38;29395;216;63005;-59
2022/04/08 01:08:52;;;;;;;0.60;0.60;;;;;;;7.99;56.06;95460.56;29394;217;64013;-62
2022/04/08 01:09:25;;;;;;;0.50;0.50;;;;;;;7.96;56.46;95439.62;29395;216;63004;-59
2022/04/08 01:09:57;;;;;;;0.50;0.50;;;;;;;7.97;56.36;95457.41;29395;210;63009;-57
2022/04/08 01:10:29;;;;;;;0.50;0.50;;;;;;;7.95;55.91;95455.03;29395;205;63004;-63
2022/04/08 01:11:01;;;;;;;1.08;1.08;;;;;;;8.00;55.85;95452.16;29395;246;63013;-60
2022/04/08 01:11:36;;;;;;;0.60;0.60;;;;;;;7.98;55.40;95448.97;29395;211;63004;-65
2022/04/08 01:12:08;;;;;;;0.60;0.60;;;;;;;7.97;55.46;95447.38;29395;211;63008;-68
2022/04/08 01:12:39;;;;;;;0.50;0.50;;;;;;;7.95;55.44;95452.31;29394;238;64009;-61
2022/04/08 01:13:11;;;;;;;0.50;0.50;;;;;;;7.95;55.40;95438.81;29394;200;64014;-59
2022/04/08 01:13:43;;;;;;;0.50;0.50;;;;;;;7.98;55.44;95442.78;29395;222;63005;-58
2022/04/08 01:14:16;;;;;;;0.50;0.50;;;;;;;7.96;56.02;95443.13;29395;210;63009;-64
2022/04/08 01:14:48;;;;;;;0.50;0.50;;;;;;;7.97;55.68;95446.62;29395;241;63005;-58
2022/04/08 01:15:21;;;;;;;0.50;0.50;;;;;;;8.01;55.05;95453.75;29395;205;63024;-63
2022/04/08 01:15:53;;;;;;;0.50;0.50;;;;;;;8.00;55.26;95462.97;29395;203;63005;-64
2022/04/08 01:16:26;;;;;;;0.60;0.60;;;;;;;7.96;55.71;95451.22;29394;240;64013;-61
2022/04/08 01:16:57;;;;;;;0.50;0.50;;;;;;;7.96;55.43;95448.53;29395;221;63004;-59
2022/04/08 01:17:28;;;;;;;0.50;0.50;;;;;;;7.99;55.61;95460.56;29395;224;63009;-58
2022/04/08 01:17:59;;;;;;;0.50;0.50;;;;;;;7.99;55.33;95450.56;29395;260;63004;-59
2022/04/08 01:18:31;;;;;;;0.50;0.50;;;;;;;7.95;55.52;95467.75;29395;248;63009;-62
2022/04/08 01:19:04;;;;;;;0.60;0.60;;;;;;;7.94;55.41;95458.03;29395;261;63004;-60
2022/04/08 01:19:36;;;;;;;0.50;0.50;;;;;;;7.93;55.61;95451.84;29395;219;63008;-66
2022/04/08 01:20:10;;;;;;;0.60;0.60;;;;;;;7.90;55.65;95452.47;29395;259;63005;-63
2022/04/08 01:20:41;;;;;;;0.50;0.50;;;;;;;7.88;55.74;95446.56;29395;205;63009;-62
2022/04/08 01:21:12;;;;;;;0.50;0.50;;;;;;;7.82;56.00;95461.31;29394;267;64009;-61
2022/04/08 01:21:43;;;;;;;0.60;0.60;;;;;;;7.84;56.08;95483.41;29395;218;63005;-57
2022/04/08 01:22:17;;;;;;;0.50;0.50;;;;;;;7.84;56.12;95459.09;29395;222;63005;-60
2022/04/08 01:22:48;;;;;;;0.50;0.50;;;;;;;7.83;56.01;95460.19;29395;263;63009;-62
2022/04/08 01:23:19;;;;;;;0.50;0.50;;;;;;;7.85;55.55;95455.28;29395;273;63005;-58
2022/04/08 01:23:55;;;;;;;0.50;0.50;;;;;;;7.85;55.44;95460.69;29395;260;63009;-57
2022/04/08 01:24:29;;;;;;;0.50;0.50;;;;;;;7.87;55.67;95468.47;29394;202;64009;-61
2022/04/08 01:25:02;;;;;;;0.50;0.50;;;;;;;7.84;55.99;95456.41;29395;202;63009;-61
2022/04/08 01:25:33;;;;;;;0.60;0.60;;;;;;;7.86;56.09;95473.09;29395;222;63004;-61
2022/04/08 01:26:08;;;;;;;0.60;0.60;;;;;;;7.85;55.72;95459.91;29395;218;63009;-64
2022/04/08 01:26:41;;;;;;;0.82;0.82;;;;;;;7.87;55.71;95466.59;29395;196;63004;-65
2022/04/08 01:27:14;;;;;;;0.70;0.70;;;;;;;7.88;55.67;95470.88;29395;208;63008;-61
2022/04/08 01:27:45;;;;;;;0.50;0.50;;;;;;;7.85;55.13;95471.50;29395;246;63005;-61
2022/04/08 01:28:17;;;;;;;0.60;0.60;;;;;;;7.84;55.51;95464.50;29395;237;63009;-66
2022/04/08 01:28:49;;;;;;;0.60;0.60;;;;;;;7.80;55.95;95460.03;29394;243;64009;-62
2022/04/08 01:29:20;;;;;;;0.50;0.50;;;;;;;7.79;55.81;95456.53;29395;240;63009;-61
2022/04/08 01:29:52;;;;;;;0.50;0.50;;;;;;;7.78;55.77;95463.03;29395;245;63005;-64
2022/04/08 01:30:27;;;;;;;0.50;0.50;;;;;;;7.78;56.05;95460.31;29395;199;63009;-59
2022/04/08 01:30:59;;;;;;;0.50;0.50;;;;;;;7.81;55.88;95469.72;29395;285;63005;-58
2022/04/08 01:31:31;;;;;;;0.50;0.50;;;;;;;7.86;55.20;95456.88;29395;229;63009;-66
2022/04/08 01:32:03;;;;;;;0.50;0.50;;;;;;;7.89;55.11;95464.38;29395;208;63004;-59
2022/04/08 01:32:35;;;;;;;0.50;0.50;;;;;;;7.90;55.18;95470.56;29395;230;63009;-64
2022/04/08 01:33:06;;;;;;;0.50;0.50;;;;;;;7.89;55.31;95461.66;29395;219;63004;-60
2022/04/08 01:33:38;;;;;;;0.50;0.50;;;;;;;7.90;55.09;95457.84;29395;212;63009;-61
2022/04/08 01:34:18;;;;;;;;;;;;;;;7.86;55.05;95456.88;29996;983;6000;-57
2022/04/08 01:34:52;;;;;;;0.60;0.60;;;;;;;7.86;55.42;95464.97;29422;213;63000;-69
2022/04/08 01:35:24;;;;;;;0.50;0.50;;;;;;;7.86;55.18;95459.59;29395;203;63005;-63
2022/04/08 01:35:55;;;;;;;0.60;0.60;;;;;;;7.86;55.34;95464.19;29395;251;63001;-58
2022/04/08 01:36:27;;;;;;;0.50;0.50;;;;;;;7.86;55.22;95451.47;29395;224;63005;-59
2022/04/08 01:36:58;;;;;;;0.60;0.60;;;;;;;7.85;55.11;95466.09;29395;197;63000;-59
2022/04/08 01:37:30;;;;;;;0.50;0.50;;;;;;;7.84;55.37;95458.28;29394;197;64013;-58
2022/04/08 01:38:01;;;;;;;0.50;0.50;;;;;;;7.81;55.39;95475.91;29394;202;64009;-62
2022/04/08 01:38:33;;;;;;;0.55;0.55;;;;;;;7.84;55.24;95469.91;29394;305;64013;-61
2022/04/08 01:39:06;;;;;;;0.60;0.60;;;;;;;7.84;55.31;95475.28;29395;217;63005;-60
2022/04/08 01:39:37;;;;;;;0.50;0.50;;;;;;;7.78;55.77;95476.53;29395;202;63009;-63
2022/04/08 01:40:15;;;;;;;0.50;0.50;;;;;;;7.73;56.04;95482.06;29395;219;63004;-63
2022/04/08 01:40:46;;;;;;;0.60;0.60;;;;;;;7.73;55.97;95490.16;29395;213;63009;-63
2022/04/08 01:41:18;;;;;;;0.60;0.60;;;;;;;7.76;55.51;95473.34;29395;198;63004;-61
2022/04/08 01:41:49;;;;;;;0.60;0.60;;;;;;;7.77;55.57;95474.94;29394;370;64013;-60
2022/04/08 01:42:24;;;;;;;0.60;0.60;;;;;;;7.77;55.72;95476.84;29395;267;63004;-56
2022/04/08 01:42:57;;;;;;;0.50;0.50;;;;;;;7.76;55.62;95478.75;29395;205;63009;-61
2022/04/08 01:43:28;;;;;;;0.50;0.50;;;;;;;7.74;56.10;95480.94;29395;271;63005;-64
2022/04/08 01:44:02;;;;;;;0.60;0.60;;;;;;;7.70;56.28;95488.87;29394;199;64014;-65
2022/04/08 01:44:33;;;;;;;0.50;0.50;;;;;;;7.69;56.27;95491.88;29395;236;63015;-66
2022/04/08 01:45:08;;;;;;;0.60;0.60;;;;;;;7.69;56.31;95489.97;29395;255;63008;-56
2022/04/08 01:45:39;;;;;;;0.62;0.62;;;;;;;7.72;56.11;95493.97;29395;219;63005;-62
2022/04/08 01:46:11;;;;;;;0.50;0.50;;;;;;;7.70;56.12;95490.78;29395;197;63017;-62
2022/04/08 01:46:42;;;;;;;0.50;0.50;;;;;;;7.66;56.40;95495.19;29395;208;63009;-61
2022/04/08 01:47:15;;;;;;;0.50;0.50;;;;;;;7.63;56.54;95490.41;29395;218;63009;-59
2022/04/08 01:47:46;;;;;;;0.50;0.50;;;;;;;7.62;56.69;95494.22;29395;247;63004;-61
2022/04/08 01:48:17;;;;;;;0.60;0.60;;;;;;;7.57;56.71;95495.16;29395;198;63009;-60
2022/04/08 01:48:53;;;;;;;0.50;0.50;;;;;;;7.60;56.50;95493.75;29395;230;63004;-62
2022/04/08 01:49:24;;;;;;;0.50;0.50;;;;;;;7.56;56.61;95484.66;29394;220;64013;-61
2022/04/08 01:49:55;;;;;;;0.50;0.50;;;;;;;7.52;57.04;95500.66;29395;226;63004;-60
2022/04/08 01:50:27;;;;;;;0.50;0.50;;;;;;;7.52;57.10;95484.47;29395;202;63009;-60
2022/04/08 01:50:58;;;;;;;0.60;0.60;;;;;;;7.55;57.18;95491.16;29395;219;63009;-64
2022/04/08 01:51:29;;;;;;;0.50;0.50;;;;;;;7.57;57.14;95480.84;29394;220;64014;-61
2022/04/08 01:52:00;;;;;;;0.50;0.50;;;;;;;7.57;57.18;95487.06;29395;235;63009;-63
2022/04/08 01:52:31;;;;;;;0.50;0.50;;;;;;;7.63;56.58;95485.78;29395;236;63009;-60
2022/04/08 01:53:02;;;;;;;0.50;0.50;;;;;;;7.66;56.45;95482.50;29395;242;63005;-62
2022/04/08 01:53:38;;;;;;;0.50;0.50;;;;;;;7.67;56.54;95485.97;29395;226;63004;-60
2022/04/08 01:54:09;;;;;;;0.50;0.50;;;;;;;7.67;56.52;95485.97;29395;217;63004;-61
2022/04/08 01:54:41;;;;;;;0.60;0.60;;;;;;;7.69;56.13;95483.78;29395;206;63009;-67
2022/04/08 01:55:12;;;;;;;0.50;0.50;;;;;;;7.71;55.79;95492.38;29395;230;63004;-62
2022/04/08 01:55:44;;;;;;;0.50;0.50;;;;;;;7.69;55.83;95476.47;29395;220;63009;-59
2022/04/08 01:56:16;;;;;;;0.50;0.50;;;;;;;7.64;56.16;95478.50;29395;238;63004;-60
2022/04/08 01:56:47;;;;;;;0.50;0.50;;;;;;;7.56;56.88;95487.34;29394;215;64013;-61
2022/04/08 01:57:22;;;;;;;0.50;0.50;;;;;;;7.52;57.06;95491.78;29395;210;63005;-63
2022/04/08 01:57:54;;;;;;;0.50;0.50;;;;;;;7.45;57.19;95494.09;29394;199;64014;-63
2022/04/08 01:58:25;;;;;;;0.50;0.50;;;;;;;7.46;57.21;95484.91;29395;204;63005;-61
2022/04/08 01:58:57;;;;;;;0.50;0.50;;;;;;;7.48;57.01;95493.50;29395;229;63009;-63
2022/04/08 01:59:28;;;;;;;0.50;0.50;;;;;;;7.46;57.10;95490.28;29394;225;64009;-65
2022/04/08 01:59:59;;;;;;;0.50;0.50;;;;;;;7.45;57.25;95499.50;29395;204;63012;-62
2022/04/08 02:00:31;;;;;;;0.50;0.50;;;;;;;7.52;56.79;95489.06;29395;202;63005;-62
2022/04/08 02:01:02;;;;;;;0.60;0.60;;;;;;;7.55;56.49;95478.47;29395;352;63009;-61
2022/04/08 02:01:34;;;;;;;0.50;0.50;;;;;;;7.54;56.83;95489.56;29395;291;63004;-59
2022/04/08 02:02:07;;;;;;;0.50;0.50;;;;;;;7.57;56.76;95486.25;29395;297;63004;-61
2022/04/08 02:02:40;;;;;;;0.60;0.60;;;;;;;7.62;56.61;95488.84;29395;237;63004;-65
2022/04/08 02:03:11;;;;;;;0.50;0.50;;;;;;;7.62;56.40;95494.22;29394;238;64013;-62
2022/04/08 02:03:42;;;;;;;0.50;0.50;;;;;;;7.60;56.43;95486.44;29394;205;64008;-61
2022/04/08 02:04:13;;;;;;;0.60;0.60;;;;;;;7.52;57.09;95478.28;29395;235;63008;-62
2022/04/08 02:04:45;;;;;;;0.60;0.60;;;;;;;7.50;57.35;95485.88;29395;286;63005;-61
2022/04/08 02:05:16;;;;;;;0.60;0.60;;;;;;;7.47;57.33;95489.19;29395;275;63009;-60
2022/04/08 02:05:49;;;;;;;0.50;0.50;;;;;;;7.44;58.30;95495.19;29395;227;63005;-61
2022/04/08 02:06:20;;;;;;;0.60;0.60;;;;;;;7.36;58.32;95494.81;29395;213;63009;-62
2022/04/08 02:06:52;;;;;;;0.50;0.50;;;;;;;7.33;57.99;95503.53;29395;229;63005;-60
2022/04/08 02:07:27;;;;;;;0.50;0.50;;;;;;;7.43;57.34;95504.41;29394;210;64013;-62
2022/04/08 02:07:58;;;;;;;0.60;0.60;;;;;;;7.48;57.04;95496.97;29395;216;63005;-63
2022/04/08 02:08:29;;;;;;;0.60;0.60;;;;;;;7.44;59.40;95509.50;29395;197;63009;-61
2022/04/08 02:09:01;;;;;;;0.50;0.50;;;;;;;7.39;58.67;95496.91;29395;199;63004;-61
2022/04/08 02:09:33;;;;;;;0.60;0.60;;;;;;;7.39;57.93;95505.00;29395;202;63009;-58
2022/04/08 02:10:10;;;;;;;0.50;0.50;;;;;;;7.39;58.07;95507.72;29395;214;63004;-63
2022/04/08 02:10:41;;;;;;;0.60;0.60;;;;;;;7.35;57.79;95506.72;29395;196;63009;-66
2022/04/08 02:11:12;;;;;;;0.60;0.60;;;;;;;7.38;57.24;95516.91;29395;233;63004;-60
2022/04/08 02:11:44;;;;;;;0.50;0.50;;;;;;;7.38;57.55;95519.59;29394;208;64013;-66
2022/04/08 02:12:15;;;;;;;0.57;0.57;;;;;;;7.38;57.39;95500.72;29395;219;63005;-61
2022/04/08 02:12:46;;;;;;;0.60;0.60;;;;;;;7.44;56.63;95504.09;29395;236;63009;-63
2022/04/08 02:13:17;;;;;;;0.60;0.60;;;;;;;7.47;56.37;95508.09;29395;225;63005;-58
2022/04/08 02:13:49;;;;;;;0.50;0.50;;;;;;;7.49;56.47;95497.78;29395;222;63009;-63
2022/04/08 02:14:20;;;;;;;0.50;0.50;;;;;;;7.50;56.38;95502.06;29395;206;63005;-66
2022/04/08 02:14:51;;;;;;;0.50;0.50;;;;;;;7.51;56.63;95509.06;29394;205;64013;-65
2022/04/08 02:15:34;;;;;;;0.50;0.50;;;;;;;7.53;56.07;95496.06;29394;214;64009;-62
2022/04/08 02:16:05;;;;;;;0.50;0.50;;;;;;;7.57;56.30;95486.25;29395;313;63009;-55
2022/04/08 02:16:36;;;;;;;0.50;0.50;;;;;;;7.54;55.98;95484.16;29395;204;63004;-61
2022/04/08 02:17:07;;;;;;;0.70;0.70;;;;;;;7.55;55.89;95494.66;29394;209;64009;-67
2022/04/08 02:17:39;;;;;;;0.50;0.50;;;;;;;7.58;55.94;95494.06;29395;206;63004;-58
2022/04/08 02:18:10;;;;;;;0.85;0.85;;;;;;;7.55;55.83;95491.97;29395;267;63009;-63
2022/04/08 02:18:42;;;;;;;0.50;0.50;;;;;;;7.55;55.83;95500.06;29395;227;63004;-63
2022/04/08 02:19:13;;;;;;;0.50;0.50;;;;;;;7.56;55.89;95496.25;29395;230;63008;-59
2022/04/08 02:19:44;;;;;;;0.50;0.50;;;;;;;7.55;55.97;95494.66;29395;227;63005;-64
2022/04/08 02:20:15;;;;;;;0.50;0.50;;;;;;;7.58;55.64;95487.84;29394;198;64014;-57
2022/04/08 02:20:47;;;;;;;0.60;0.60;;;;;;;7.60;55.76;95493.75;29395;211;63005;-63
2022/04/08 02:21:20;;;;;;;0.50;0.50;;;;;;;7.56;55.61;95492.75;29395;243;63009;-63
2022/04/08 02:21:51;;;;;;;0.50;0.50;;;;;;;7.52;55.82;95491.78;29395;212;63005;-66
2022/04/08 02:22:26;;;;;;;0.50;0.50;;;;;;;7.54;56.04;95497.66;29395;220;63009;-65
2022/04/08 02:22:59;;;;;;;0.50;0.50;;;;;;;7.48;56.30;95496.19;29395;203;63005;-62
2022/04/08 02:23:31;;;;;;;0.50;0.50;;;;;;;7.40;56.73;95495.81;29395;283;63009;-63
2022/04/08 02:24:03;;;;;;;0.60;0.60;;;;;;;7.40;56.47;95487.72;29395;226;63004;-61
2022/04/08 02:24:35;;;;;;;0.50;0.50;;;;;;;7.41;56.59;95493.91;29394;224;64013;-58
2022/04/08 02:25:07;;;;;;;0.60;0.60;;;;;;;7.42;56.07;95492.00;29394;290;64009;-65
2022/04/08 02:25:38;;;;;;;0.50;0.50;;;;;;;7.37;56.42;95498.31;29395;223;63009;-65
2022/04/08 02:26:12;;;;;;;0.50;0.50;;;;;;;7.36;56.62;95502.91;29395;203;63000;-62
2022/04/08 02:26:43;;;;;;;0.50;0.50;;;;;;;7.32;56.83;95496.53;29394;202;64029;-61
2022/04/08 02:27:15;;;;;;;0.50;0.50;;;;;;;7.28;57.01;95494.75;29395;297;63005;-62
2022/04/08 02:27:47;;;;;;;0.50;0.50;;;;;;;7.31;56.91;95499.53;29394;203;64014;-61
2022/04/08 02:28:18;;;;;;;0.60;0.60;;;;;;;7.27;57.10;95493.97;29395;220;63005;-64
2022/04/08 02:28:50;;;;;;;0.60;0.60;;;;;;;7.27;57.26;95504.78;29395;198;63009;-61
2022/04/08 02:29:24;;;;;;;0.50;0.50;;;;;;;7.30;56.83;95497.94;29394;197;64009;-64
2022/04/08 02:29:58;;;;;;;0.50;0.50;;;;;;;7.29;57.05;95513.34;29394;232;64013;-61
2022/04/08 02:30:30;;;;;;;0.60;0.60;;;;;;;7.33;56.90;95510.81;29395;260;63005;-62
2022/04/08 02:31:03;;;;;;;0.50;0.50;;;;;;;7.28;56.87;95509.03;29395;215;63009;-63
2022/04/08 02:31:35;;;;;;;0.60;0.60;;;;;;;7.25;57.39;95515.06;29395;208;63004;-61
2022/04/08 02:32:07;;;;;;;0.50;0.50;;;;;;;7.19;58.87;95518.19;29395;214;63009;-61
2022/04/08 02:32:40;;;;;;;0.50;0.50;;;;;;;7.10;59.17;95525.41;29395;214;63004;-65
2022/04/08 02:33:12;;;;;;;0.50;0.50;;;;;;;7.05;58.63;95523.59;29394;224;64009;-62
2022/04/08 02:33:44;;;;;;;0.50;0.50;;;;;;;7.00;58.95;95521.00;29395;208;63004;-60
2022/04/08 02:34:15;;;;;;;0.50;0.50;;;;;;;6.98;59.53;95523.22;29395;198;63008;-61
2022/04/08 02:34:55;;;;;;;0.50;0.50;;;;;;;7.09;57.93;95518.41;29394;200;64009;-61
2022/04/08 02:35:26;;;;;;;0.50;0.50;;;;;;;7.09;57.80;95519.19;29395;248;63009;-62