Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:55;;;;;;;41.05;35.30;;;18.00;99.90;;;;;;5061929;28;20055;-72
2021/07/27 00:04:21;;;;;;;42.05;34.38;;;18.00;99.90;;;;;;5068175;28;20448;-73
2021/07/27 00:06:46;;;;;;;40.42;36.03;;;17.90;99.90;;;;;;5066272;28;20037;-73
2021/07/27 00:09:12;;;;;;;43.70;36.22;;;17.90;99.90;;;;;;5063302;28;20119;-73
2021/07/27 00:11:39;;;;;;;43.00;36.38;;;17.90;99.90;;;;;;5060136;28;20043;-73
2021/07/27 00:14:05;;;;;;;43.70;35.95;;;18.00;99.90;;;;;;5061999;28;20150;-72
2021/07/27 00:16:32;;;;;;;45.75;38.95;;;18.00;99.90;;;;;;5063547;28;20134;-73
2021/07/27 00:18:58;;;;;;;53.72;41.25;;;18.00;99.90;;;;;;5064748;28;20098;-73
2021/07/27 00:21:24;;;;;;;54.90;42.60;;;18.00;99.90;;;;;;5067171;28;20040;-72
2021/07/27 00:23:50;;;;;;;55.63;44.10;;;18.00;99.90;;;;;;5061883;28;20559;-72
2021/07/27 00:26:17;;;;;;;51.97;41.42;;;17.90;99.90;;;;;;5061995;28;20501;-73
2021/07/27 00:28:43;;;;;;;49.72;40.55;;;17.90;99.90;;;;;;5060429;28;20029;-73
2021/07/27 00:31:16;;;;;;;50.00;41.10;;;17.90;99.90;;;;;;5061158;28;20082;-73
2021/07/27 00:33:43;;;;;;;51.83;41.20;;;17.90;99.90;;;;;;5061742;28;20997;-72
2021/07/27 00:36:09;;;;;;;49.90;40.80;;;17.90;99.90;;;;;;5063360;28;20040;-73
2021/07/27 00:38:35;;;;;;;50.55;39.10;;;17.80;99.90;;;;;;5063266;28;20118;-73
2021/07/27 00:41:01;;;;;;;50.28;41.42;;;17.90;99.90;;;;;;5061098;28;20032;-72
2021/07/27 00:43:27;;;;;;;51.45;40.80;;;17.90;99.90;;;;;;5063140;28;20509;-73
2021/07/27 00:45:52;;;;;;;55.00;40.65;;;17.90;99.90;;;;;;5062036;28;20068;-73
2021/07/27 00:48:18;;;;;;;53.42;40.92;;;17.90;99.90;;;;;;5060706;28;20129;-73
2021/07/27 00:50:44;;;;;;;51.28;40.97;;;17.90;99.90;;;;;;5061398;28;20043;-72
2021/07/27 00:53:10;;;;;;;53.33;42.28;;;17.90;99.90;;;;;;5063300;28;20035;-73
2021/07/27 00:55:36;;;;;;;58.90;43.92;;;17.90;99.90;;;;;;5063101;28;20041;-73
2021/07/27 00:58:02;;;;;;;54.30;41.67;;;17.90;99.90;;;;;;5061477;28;20045;-73
2021/07/27 01:00:28;;;;;;;54.83;43.13;;;17.90;99.90;;;;;;5062394;28;20355;-73
2021/07/27 01:02:54;;;;;;;69.15;47.17;;;17.90;99.90;;;;;;5060921;28;20087;-73
2021/07/27 01:05:20;;;;;;;66.05;45.28;;;18.00;99.90;;;;;;5061568;28;20603;-73
2021/07/27 01:07:46;;;;;;;57.05;44.83;;;18.00;99.90;;;;;;5061249;28;20056;-73
2021/07/27 01:10:13;;;;;;;61.67;44.55;;;18.00;99.90;;;;;;5061852;28;20433;-72
2021/07/27 01:12:40;;;;;;;60.20;44.90;;;18.00;99.90;;;;;;5063323;28;20032;-73
2021/07/27 01:15:07;;;;;;;59.70;45.08;;;18.00;99.90;;;;;;5064954;28;20048;-73
2021/07/27 01:17:33;;;;;;;55.95;42.78;;;18.10;99.90;;;;;;5063899;28;20040;-72
2021/07/27 01:20:27;;;;;;;52.85;43.20;;;18.10;99.90;;;;;;5070649;28;20037;-72
2021/07/27 01:39:34;;;;;;;55.55;41.85;;;18.10;99.90;;;;;;5065859;28;20037;-72
2021/07/27 01:42:11;;;;;;;;;;;18.10;99.90;;;;;;5064215;28;20060;-73
2021/07/27 01:44:44;;;;;;;59.33;43.28;;;18.20;99.90;;;;;;5067064;28;21320;-72
2021/07/27 01:47:17;;;;;;;52.90;42.30;;;18.20;99.90;;;;;;5064384;28;20466;-72
2021/07/27 01:49:45;;;;;;;52.92;40.55;;;18.20;99.90;;;;;;5062437;28;20035;-72
2021/07/27 01:52:14;;;;;;;54.63;40.75;;;18.20;99.90;;;;;;5062712;28;20041;-72
2021/07/27 01:54:51;;;;;;;53.33;39.92;;;18.20;99.90;;;;;;5064045;28;20469;-72
2021/07/27 01:57:17;;;;;;;54.85;38.95;;;18.20;99.90;;;;;;5064743;28;20458;-71
2021/07/27 01:59:56;;;;;;;44.60;34.58;;;18.20;99.90;;;;;;5063408;28;20033;-72
2021/07/27 02:02:21;;;;;;;46.17;32.33;;;18.30;99.90;;;;;;5062592;28;20208;-71
2021/07/27 02:04:47;;;;;;;45.28;32.13;;;18.30;99.90;;;;;;5064583;28;20514;-71
2021/07/27 02:07:13;;;;;;;37.00;29.33;;;18.30;99.90;;;;;;5065777;28;20659;-71
2021/07/27 02:09:42;;;;;;;35.63;28.20;;;18.30;99.90;;;;;;5064739;28;20036;-71
2021/07/27 02:12:16;;;;;;;39.05;28.52;;;18.30;99.90;;;;;;5068991;28;20104;-71
2021/07/27 02:17:29;;;;;;;43.83;29.55;;;18.30;99.90;;;;;;5067493;28;20299;-71
2021/07/27 02:19:55;;;;;;;34.53;25.40;;;18.30;99.90;;;;;;5065493;28;20514;-71
2021/07/27 02:22:21;;;;;;;29.90;25.23;;;18.30;99.90;;;;;;5069002;28;20037;-71
2021/07/27 02:24:46;;;;;;;34.47;25.23;;;18.30;99.90;;;;;;5066971;28;20391;-71
2021/07/27 02:27:12;;;;;;;30.25;24.70;;;18.30;99.90;;;;;;5065703;28;20385;-71
2021/07/27 02:29:38;;;;;;;38.92;26.58;;;18.30;99.90;;;;;;5066843;28;20490;-71
2021/07/27 02:32:04;;;;;;;30.23;24.75;;;18.30;99.90;;;;;;5064907;28;20179;-71
2021/07/27 02:34:32;;;;;;;34.20;25.45;;;18.30;99.90;;;;;;5066897;28;20490;-71
2021/07/27 02:36:58;;;;;;;34.97;24.65;;;18.30;99.90;;;;;;5069730;28;20042;-71
2021/07/27 02:39:24;;;;;;;34.30;26.10;;;18.30;99.90;;;;;;5067223;28;22132;-71
2021/07/27 02:41:50;;;;;;;31.00;24.67;;;18.30;99.90;;;;;;5065440;28;20103;-71
2021/07/27 02:44:15;;;;;;;34.15;25.98;;;18.30;99.90;;;;;;5066167;28;20045;-71
2021/07/27 02:46:41;;;;;;;34.22;26.23;;;18.30;99.90;;;;;;5067282;28;20036;-71
2021/07/27 02:49:06;;;;;;;39.28;26.02;;;18.30;99.90;;;;;;5064868;28;20090;-71
2021/07/27 02:51:32;;;;;;;28.08;24.02;;;18.30;99.90;;;;;;5066962;28;20028;-71
2021/07/27 02:53:58;;;;;;;32.75;25.60;;;18.30;99.90;;;;;;5068100;28;20127;-71
2021/07/27 02:56:24;;;;;;;26.75;22.35;;;18.30;99.90;;;;;;5066420;28;20056;-71
2021/07/27 02:58:49;;;;;;;25.75;22.58;;;18.30;99.90;;;;;;5067077;28;20086;-71
2021/07/27 03:01:15;;;;;;;29.83;23.65;;;18.30;99.90;;;;;;5066989;28;20044;-71
2021/07/27 03:03:42;;;;;;;25.27;21.77;;;18.30;99.90;;;;;;5066345;28;20029;-71
2021/07/27 03:06:11;;;;;;;28.77;24.48;;;18.20;99.90;;;;;;5063748;28;20081;-71
2021/07/27 03:11:22;;;;;;;26.02;21.40;;;18.20;99.90;;;;;;5065152;28;20391;-72
2021/07/27 03:13:48;;;;;;;30.63;22.90;;;18.20;99.90;;;;;;5066439;28;20498;-72
2021/07/27 03:16:17;;;;;;;28.17;23.77;;;18.10;99.90;;;;;;5064935;28;20052;-72
2021/07/27 03:18:51;;;;;;;25.63;20.65;;;18.10;99.90;;;;;;5065026;28;20043;-72
2021/07/27 03:21:21;;;;;;;22.60;20.13;;;18.00;99.90;;;;;;5067472;28;20072;-72
2021/07/27 03:23:47;;;;;;;24.25;19.77;;;17.90;99.90;;;;;;5064059;28;20041;-72
2021/07/27 03:26:15;;;;;;;26.25;19.92;;;17.90;99.90;;;;;;5065861;28;20413;-71
2021/07/27 03:28:41;;;;;;;25.77;20.08;;;17.80;99.90;;;;;;5064932;28;20040;-72
2021/07/27 03:31:06;;;;;;;22.20;19.20;;;17.70;99.90;;;;;;5066686;28;20474;-72
2021/07/27 03:33:32;;;;;;;35.40;20.70;;;17.70;99.90;;;;;;5068125;28;20036;-72
2021/07/27 03:35:58;;;;;;;24.85;20.73;;;17.70;99.90;;;;;;5066535;28;20047;-71
2021/07/27 03:38:24;;;;;;;24.90;19.63;;;17.60;99.90;;;;;;5066489;28;20040;-71
2021/07/27 03:40:49;;;;;;;20.55;18.35;;;17.60;99.90;;;;;;5065387;28;20055;-71
2021/07/27 03:43:15;;;;;;;23.65;19.23;;;17.50;99.90;;;;;;5063885;28;20062;-71
2021/07/27 03:45:41;;;;;;;21.70;19.08;;;17.40;99.90;;;;;;5065720;28;20132;-71
2021/07/27 03:48:06;;;;;;;23.48;20.40;;;17.40;99.90;;;;;;5067461;28;20032;-72
2021/07/27 03:50:32;;;;;;;23.95;19.42;;;17.30;99.90;;;;;;5066954;28;20053;-72
2021/07/27 03:52:58;;;;;;;20.80;18.60;;;17.30;99.90;;;;;;5066412;28;20492;-71
2021/07/27 03:55:33;;;;;;;22.48;19.77;;;17.20;99.90;;;;;;5065637;28;20047;-71
2021/07/27 03:57:58;;;;;;;22.90;20.27;;;17.10;99.90;;;;;;5066780;28;20123;-71
2021/07/27 04:00:24;;;;;;;27.70;19.85;;;17.10;99.90;;;;;;5065217;28;20162;-71
2021/07/27 04:02:50;;;;;;;31.70;20.52;;;17.10;99.90;;;;;;5066231;28;20175;-71
2021/07/27 04:05:16;;;;;;;27.58;22.45;;;17.00;99.90;;;;;;5063457;28;20532;-71
2021/07/27 04:07:41;;;;;;;23.73;19.52;;;17.00;99.90;;;;;;5065764;28;20051;-71
2021/07/27 04:10:08;;;;;;;23.08;17.98;;;17.00;99.90;;;;;;5065206;28;20133;-71
2021/07/27 04:12:36;;;;;;;21.15;18.60;;;17.00;99.90;;;;;;5065058;28;20382;-71
2021/07/27 04:15:02;;;;;;;21.52;18.45;;;17.00;99.90;;;;;;5065817;28;20039;-71
2021/07/27 04:17:29;;;;;;;24.60;20.98;;;17.00;99.90;;;;;;5067291;28;20094;-71
2021/07/27 04:19:55;;;;;;;21.45;19.10;;;17.00;99.90;;;;;;5067503;28;20040;-71
2021/07/27 04:22:20;;;;;;;22.95;20.20;;;17.00;99.90;;;;;;5067028;28;20093;-71
2021/07/27 04:24:46;;;;;;;24.50;21.92;;;17.00;99.90;;;;;;5062373;28;20041;-71
2021/07/27 04:27:30;;;;;;;27.08;21.38;;;17.10;99.90;;;;;;5065935;28;20036;-71
2021/07/27 04:29:56;;;;;;;26.63;21.38;;;17.10;99.90;;;;;;5065612;28;20529;-71
2021/07/27 04:32:21;;;;;;;27.98;20.88;;;17.20;99.90;;;;;;5065910;28;20048;-71
2021/07/27 04:34:47;;;;;;;22.73;20.33;;;17.30;99.90;;;;;;5063862;28;20040;-71
2021/07/27 04:37:21;;;;;;;23.30;20.52;;;17.40;99.90;;;;;;5061610;28;20055;-71
2021/07/27 04:39:51;;;;;;;27.23;21.52;;;17.40;99.90;;;;;;5064992;28;20036;-71
2021/07/27 04:42:16;;;;;;;33.25;22.50;;;17.50;99.90;;;;;;5064672;28;20041;-71
2021/07/27 04:44:42;;;;;;;29.60;21.52;;;17.60;99.90;;;;;;5063949;28;20040;-71
2021/07/27 04:47:07;;;;;;;28.42;21.73;;;17.60;99.90;;;;;;5064408;28;20502;-71
2021/07/27 04:49:33;;;;;;;27.42;21.85;;;17.60;99.90;;;;;;5068735;28;20469;-72
2021/07/27 04:51:59;;;;;;;27.15;21.33;;;17.70;99.90;;;;;;5064105;28;20044;-71
2021/07/27 04:54:31;;;;;;;23.50;21.02;;;17.70;99.90;;;;;;5065783;28;20546;-71
2021/07/27 04:56:56;;;;;;;26.65;22.00;;;17.80;99.90;;;;;;5065005;28;20102;-71
2021/07/27 04:59:22;;;;;;;25.17;21.50;;;17.90;99.90;;;;;;5069750;28;20041;-71
2021/07/27 05:01:48;;;;;;;27.13;21.55;;;18.00;99.90;;;;;;5066643;28;20040;-71
2021/07/27 05:04:14;;;;;;;25.20;20.85;;;18.20;99.90;;;;;;5067522;28;20111;-71
2021/07/27 05:06:39;;;;;;;27.25;21.60;;;18.30;99.90;;;;;;5064432;28;20139;-71
2021/07/27 05:09:05;;;;;;;24.10;19.95;;;18.50;99.90;;;;;;5067727;28;20039;-71
2021/07/27 05:11:31;;;;;;;26.65;20.45;;;18.70;99.90;;;;;;5066721;28;20041;-71
2021/07/27 05:13:57;;;;;;;27.83;21.55;;;18.80;99.90;;;;;;5067086;28;20047;-71
2021/07/27 05:16:22;;;;;;;29.30;23.25;;;18.80;99.90;;;;;;5066434;28;20037;-71
2021/07/27 05:18:49;;;;;;;31.60;24.48;;;18.80;99.90;;;;;;5065472;28;20068;-71
2021/07/27 05:21:18;;;;;;;31.45;25.42;;;18.80;99.90;;;;;;5065077;28;20575;-71
2021/07/27 05:23:44;;;;;;;33.92;25.50;;;18.80;99.90;;;;;;5062279;28;20044;-71
2021/07/27 05:26:10;;;;;;;32.92;25.83;;;18.90;99.90;;;;;;5064929;28;20036;-71
2021/07/27 05:28:36;;;;;;;29.00;24.38;;;19.00;99.90;;;;;;5063183;28;20063;-72
2021/07/27 05:31:05;;;;;;;27.42;24.30;;;19.20;99.90;;;;;;5062259;28;20059;-71
2021/07/27 05:33:32;;;;;;;29.23;25.83;;;19.30;99.90;;;;;;5062115;28;20267;-71
2021/07/27 05:35:57;;;;;;;34.55;28.27;;;19.20;99.90;;;;;;5065813;28;20041;-71
2021/07/27 05:38:23;;;;;;;44.55;32.17;;;19.10;99.90;;;;;;5065334;28;20078;-71
2021/07/27 05:40:53;;;;;;;47.28;32.67;;;19.00;99.90;;;;;;5061513;28;20048;-71
2021/07/27 05:43:19;;;;;;;47.40;35.67;;;18.80;99.90;;;;;;5062139;28;20521;-71
2021/07/27 05:45:44;;;;;;;47.25;36.63;;;18.80;99.90;;;;;;5062934;28;20060;-71
2021/07/27 05:48:10;;;;;;;46.65;36.60;;;18.70;99.90;;;;;;5062078;28;20459;-72
2021/07/27 05:50:36;;;;;;;56.10;37.53;;;18.70;99.90;;;;;;5064592;28;20461;-71
2021/07/27 05:53:02;;;;;;;46.20;35.58;;;18.70;99.90;;;;;;5067893;28;20581;-72
2021/07/27 05:55:27;;;;;;;55.08;37.35;;;18.80;99.90;;;;;;5065710;28;20039;-71
2021/07/27 05:57:53;;;;;;;50.22;38.20;;;18.90;99.90;;;;;;5060105;28;20044;-72
2021/07/27 06:00:19;;;;;;;46.97;35.67;;;19.00;99.90;;;;;;5062548;28;20047;-72
2021/07/27 06:02:45;;;;;;;44.17;36.17;;;19.30;99.90;;;;;;5060158;28;20131;-72
2021/07/27 06:05:11;;;;;;;44.40;35.97;;;19.50;99.90;;;;;;5061950;28;20060;-72
2021/07/27 06:07:38;;;;;;;47.88;36.83;;;19.70;99.90;;;;;;5058418;28;20956;-72
2021/07/27 06:10:04;;;;;;;52.10;36.83;;;19.80;99.90;;;;;;5065739;28;20035;-72
2021/07/27 06:12:29;;;;;;;49.83;36.05;;;19.80;99.90;;;;;;5063665;28;20044;-72
2021/07/27 06:14:55;;;;;;;47.92;37.03;;;19.70;99.90;;;;;;5062673;28;20063;-72
2021/07/27 06:17:21;;;;;;;53.08;36.75;;;19.60;99.90;;;;;;5058652;28;20559;-72
2021/07/27 06:19:47;;;;;;;46.72;36.17;;;19.60;99.90;;;;;;5062603;28;20041;-72
2021/07/27 06:22:16;;;;;;;44.55;35.38;;;19.80;99.90;;;;;;5062094;28;20036;-72
2021/07/27 06:24:42;;;;;;;48.40;37.70;;;20.10;99.90;;;;;;5064429;28;20071;-73
2021/07/27 06:27:07;;;;;;;51.83;38.88;;;20.10;99.90;;;;;;5062654;28;20519;-72
2021/07/27 06:29:33;;;;;;;54.60;40.50;;;20.00;99.90;;;;;;5059999;28;20501;-72
2021/07/27 06:31:59;;;;;;;50.75;41.13;;;19.90;99.90;;;;;;5052019;28;20036;-72
2021/07/27 06:34:24;;;;;;;53.90;43.28;;;19.90;99.90;;;;;;5049013;28;20083;-72
2021/07/27 06:36:50;;;;;;;54.67;42.30;;;19.80;99.90;;;;;;5057905;28;20028;-72
2021/07/27 06:39:17;;;;;;;55.30;43.40;;;19.80;99.90;;;;;;5056867;28;20155;-72
2021/07/27 06:41:43;;;;;;;58.67;45.80;;;19.80;99.90;;;;;;5051798;28;20037;-72
2021/07/27 06:44:09;;;;;;;61.60;46.78;;;19.80;99.90;;;;;;5051385;28;20114;-72
2021/07/27 06:46:35;;;;;;;58.90;44.88;;;19.80;99.90;;;;;;5050650;28;20040;-72
2021/07/27 06:49:01;;;;;;;56.00;45.72;;;19.90;99.90;;;;;;5049534;28;20056;-72
2021/07/27 06:51:27;;;;;;;55.75;43.30;;;20.10;99.90;;;;;;5050666;28;20044;-72
2021/07/27 06:53:53;;;;;;;55.85;43.03;;;20.40;99.90;;;;;;5050445;28;20058;-73
2021/07/27 06:56:18;;;;;;;55.40;42.85;;;20.70;99.90;;;;;;5051006;28;20135;-72
2021/07/27 06:58:44;;;;;;;52.10;44.30;;;21.00;99.90;;;;;;5049436;28;20037;-73
2021/07/27 07:01:11;;;;;;;59.22;44.45;;;21.30;99.90;;;;;;5049858;28;20043;-73
2021/07/27 07:03:39;;;;;;;57.30;41.95;;;21.60;99.90;;;;;;5050564;28;20118;-72
2021/07/27 07:06:05;;;;;;;47.60;40.92;;;21.80;99.90;;;;;;5050192;28;20880;-73
2021/07/27 07:08:31;;;;;;;50.22;39.83;;;22.00;99.90;;;;;;5051005;28;22452;-72
2021/07/27 07:11:02;;;;;;;46.90;40.95;;;22.20;99.90;;;;;;5054720;28;20055;-73
2021/07/27 07:13:28;;;;;;;50.55;41.67;;;22.40;99.90;;;;;;5049304;28;20037;-72
2021/07/27 07:15:54;;;;;;;47.78;39.65;;;22.40;99.90;;;;;;5049067;28;20045;-73
2021/07/27 07:18:20;;;;;;;50.92;40.80;;;22.50;99.90;;;;;;5048224;28;20044;-73
2021/07/27 07:20:47;;;;;;;51.13;41.60;;;22.30;99.90;;;;;;5051151;28;20045;-73
2021/07/27 07:23:13;;;;;;;46.67;40.05;;;22.10;99.90;;;;;;5048115;28;20047;-72
2021/07/27 07:25:39;;;;;;;50.60;39.83;;;22.00;99.90;;;;;;5049305;28;20041;-73
2021/07/27 07:28:05;;;;;;;46.47;39.05;;;21.90;99.90;;;;;;5052097;28;20518;-73
2021/07/27 07:30:32;;;;;;;48.80;38.17;;;21.70;99.90;;;;;;5049555;28;20470;-73
2021/07/27 07:32:57;;;;;;;46.92;38.20;;;21.50;99.90;;;;;;5050514;28;20044;-73
2021/07/27 07:38:45;;;;;;;46.83;38.00;;;21.20;99.90;;;;;;5047343;28;20056;-73
2021/07/27 07:41:11;;;;;;;48.53;38.20;;;21.00;99.90;;;;;;5050183;28;20044;-73
2021/07/27 07:43:38;;;;;;;41.20;36.35;;;20.90;99.90;;;;;;5049528;28;20457;-73
2021/07/27 07:46:04;;;;;;;43.10;36.50;;;20.90;99.90;;;;;;5050200;28;20131;-73
2021/07/27 07:48:30;;;;;;;43.38;36.70;;;20.90;99.90;;;;;;5049926;28;20052;-73
2021/07/27 07:50:55;;;;;;;46.80;37.50;;;20.90;99.90;;;;;;5051782;28;20548;-73
2021/07/27 07:53:21;;;;;;;42.35;37.92;;;20.90;99.90;;;;;;5051080;28;20036;-73
2021/07/27 07:55:47;;;;;;;42.10;35.90;;;20.90;99.90;;;;;;5050745;28;20044;-73
2021/07/27 07:58:12;;;;;;;44.33;36.92;;;20.90;99.90;;;;;;5051613;28;20052;-73
2021/07/27 08:00:39;;;;;;;42.85;35.83;;;21.00;99.90;;;;;;5054892;28;20173;-73
2021/07/27 08:03:05;;;;;;;45.15;37.90;;;21.10;99.90;;;;;;5050028;28;20075;-73
2021/07/27 08:05:31;;;;;;;48.67;38.53;;;21.10;99.90;;;;;;5051457;28;20131;-73
2021/07/27 08:07:56;;;;;;;46.45;38.90;;;21.20;99.90;;;;;;5050505;28;20494;-73
2021/07/27 08:10:22;;;;;;;42.65;37.85;;;21.30;99.90;;;;;;5049397;28;20052;-73
2021/07/27 08:12:48;;;;;;;42.08;36.47;;;21.50;99.90;;;;;;5049563;28;20045;-73
2021/07/27 08:15:15;;;;;;;44.17;35.30;;;21.70;99.90;;;;;;5049578;28;20037;-73
2021/07/27 08:17:41;;;;;;;47.03;36.97;;;21.90;99.90;;;;;;5049286;28;20078;-73
2021/07/27 08:20:07;;;;;;;48.42;38.30;;;22.10;99.90;;;;;;5049570;28;20040;-74
2021/07/27 08:22:41;;;;;;;43.40;37.60;;;22.10;99.90;;;;;;5051244;28;20048;-74
2021/07/27 08:25:08;;;;;;;42.33;37.70;;;22.10;99.90;;;;;;5059803;28;20056;-74
2021/07/27 08:27:34;;;;;;;40.38;35.90;;;22.00;99.90;;;;;;5061823;28;20043;-73
2021/07/27 08:30:00;;;;;;;46.55;38.10;;;21.90;99.90;;;;;;5067180;28;20375;-73
2021/07/27 08:32:25;;;;;;;44.15;39.20;;;21.80;99.90;;;;;;5059905;28;20554;-74
2021/07/27 08:34:51;;;;;;;41.00;35.78;;;21.70;99.90;;;;;;5054235;28;20044;-73
2021/07/27 08:37:17;;;;;;;41.85;37.40;;;21.60;99.90;;;;;;5054760;28;21305;-74
2021/07/27 08:39:42;;;;;;;38.70;34.67;;;21.50;99.90;;;;;;5054986;28;20083;-73
2021/07/27 08:42:08;;;;;;;40.75;34.85;;;21.40;99.90;;;;;;5056243;28;20045;-73
2021/07/27 08:44:37;;;;;;;38.72;34.42;;;21.40;99.90;;;;;;5055366;28;20044;-74
2021/07/27 08:47:06;;;;;;;38.67;34.63;;;21.40;99.90;;;;;;5052967;28;20047;-74
2021/07/27 08:49:34;;;;;;;40.28;34.90;;;21.50;99.90;;;;;;5054778;28;20045;-74
2021/07/27 08:52:00;;;;;;;39.72;33.65;;;21.50;99.90;;;;;;5061171;28;20094;-74
2021/07/27 08:54:27;;;;;;;37.13;33.17;;;21.50;99.90;;;;;;5057990;28;20037;-74
2021/07/27 08:56:53;;;;;;;36.35;32.72;;;21.50;99.90;;;;;;5054312;28;20072;-74
2021/07/27 08:59:20;;;;;;;37.65;33.45;;;21.60;99.90;;;;;;5051809;28;20043;-74
2021/07/27 09:01:46;;;;;;;35.20;31.55;;;21.70;99.90;;;;;;5055985;28;20091;-74
2021/07/27 09:04:13;;;;;;;36.28;32.30;;;21.90;99.90;;;;;;5053076;28;20119;-74
2021/07/27 09:06:39;;;;;;;36.53;32.55;;;22.10;99.90;;;;;;5053112;28;20457;-74
2021/07/27 09:09:09;;;;;;;35.33;31.63;;;22.10;99.90;;;;;;5053334;28;20040;-73
2021/07/27 09:11:45;;;;;;;37.38;32.80;;;22.10;99.90;;;;;;5053605;28;20141;-74
2021/07/27 09:14:16;;;;;;;35.20;31.60;;;22.10;99.90;;;;;;5053279;28;20159;-74
2021/07/27 09:16:46;;;;;;;36.30;32.60;;;22.00;99.90;;;;;;5052974;28;20111;-74
2021/07/27 09:19:12;;;;;;;36.08;32.55;;;22.10;99.90;;;;;;5053822;28;20040;-74
2021/07/27 09:21:42;;;;;;;31.90;28.50;;;22.10;99.90;;;;;;5053147;28;20036;-74
2021/07/27 09:24:10;;;;;;;32.60;27.98;;;22.10;99.90;;;;;;5053230;28;20040;-74
2021/07/27 09:26:37;;;;;;;31.42;28.33;;;22.10;99.90;;;;;;5056146;28;20040;-74
2021/07/27 09:29:06;;;;;;;31.83;28.55;;;22.20;99.90;;;;;;5054174;28;20048;-74
2021/07/27 09:31:32;;;;;;;31.52;28.27;;;22.20;99.90;;;;;;5053354;28;20101;-74
2021/07/27 09:34:09;;;;;;;29.23;26.42;;;22.20;99.90;;;;;;5053480;28;20043;-74
2021/07/27 09:36:35;;;;;;;28.40;25.30;;;22.20;99.90;;;;;;5053243;28;20115;-74
2021/07/27 09:39:02;;;;;;;26.08;23.38;;;22.20;99.90;;;;;;5053111;28;20067;-74
2021/07/27 09:41:31;;;;;;;22.55;19.30;;;22.30;99.90;;;;;;5053073;28;20036;-74
2021/07/27 09:43:58;;;;;;;23.40;20.17;;;22.40;99.90;;;;;;5054342;28;20052;-74
2021/07/27 09:46:27;;;;;;;20.63;18.63;;;22.50;99.90;;;;;;5053634;28;20059;-74
2021/07/27 09:48:53;;;;;;;22.08;18.73;;;22.60;99.90;;;;;;5050605;28;20041;-74
2021/07/27 09:51:22;;;;;;;21.02;18.77;;;22.70;99.90;;;;;;5052658;28;20067;-74
2021/07/27 09:53:48;;;;;;;20.45;17.75;;;22.70;99.90;;;;;;5052209;28;20537;-73
2021/07/27 09:56:15;;;;;;;24.23;17.88;;;22.70;99.90;;;;;;5051645;28;20052;-75
2021/07/27 09:58:41;;;;;;;22.45;20.17;;;22.80;99.90;;;;;;5051226;28;20114;-71
2021/07/27 10:01:22;;;;;;;19.30;17.38;;;22.90;99.90;;;;;;5049004;28;20052;-70
2021/07/27 10:03:51;;;;;;;22.45;17.85;;;23.00;99.90;;;;;;5050952;28;20117;-70
2021/07/27 10:06:33;;;;;;;20.05;18.15;;;23.00;99.90;;;;;;5049759;28;20049;-70
2021/07/27 10:09:01;;;;;;;22.33;18.85;;;23.00;99.90;;;;;;5047907;28;20939;-78
2021/07/27 10:11:41;;;;;;;18.40;16.60;;;22.90;99.90;;;;;;5049809;28;20568;-78
2021/07/27 10:14:12;;;;;;;20.35;18.35;;;22.90;99.90;;;;;;5048108;28;20054;-77
2021/07/27 10:16:38;;;;;;;23.50;18.38;;;22.80;99.90;;;;;;5048977;28;20111;-77
2021/07/27 10:19:14;;;;;;;18.58;16.77;;;22.70;99.90;;;;;;5050973;28;20123;-77
2021/07/27 10:21:40;;;;;;;18.92;17.00;;;22.80;99.90;;;;;;5048732;28;20040;-74
2021/07/27 10:24:16;;;;;;;17.40;15.70;;;22.80;99.90;;;;;;5048047;28;20123;-71
2021/07/27 10:26:43;;;;;;;19.15;17.23;;;23.10;99.90;;;;;;5051593;28;20147;-71
2021/07/27 10:29:09;;;;;;;18.98;16.63;;;23.20;99.90;;;;;;5048965;28;20490;-71
2021/07/27 10:31:41;;;;;;;17.63;16.13;;;23.20;99.90;;;;;;5052394;28;20047;-71
2021/07/27 10:34:09;;;;;;;18.60;16.88;;;23.30;99.90;;;;;;5053830;28;20398;-71
2021/07/27 10:36:36;;;;;;;18.38;16.52;;;23.30;99.90;;;;;;5049349;28;20444;-71
2021/07/27 10:39:11;;;;;;;18.80;16.98;;;23.10;99.90;;;;;;5050010;28;20028;-71
2021/07/27 10:41:39;;;;;;;19.63;17.60;;;23.10;99.90;;;;;;5051164;28;20115;-71
2021/07/27 10:44:06;;;;;;;20.95;17.58;;;23.10;99.90;;;;;;5051673;28;20045;-71
2021/07/27 10:46:36;;;;;;;19.73;17.73;;;23.20;99.90;;;;;;5051012;28;20045;-71
2021/07/27 10:49:02;;;;;;;19.95;17.55;;;23.40;99.90;;;;;;5052066;28;21975;-71
2021/07/27 10:51:33;;;;;;;21.08;19.05;;;23.70;99.90;;;;;;5051246;28;20037;-72
2021/07/27 10:54:01;;;;;;;19.30;17.33;;;23.80;99.90;;;;;;5050333;28;20047;-71
2021/07/27 10:56:31;;;;;;;20.08;18.15;;;24.10;99.90;;;;;;5052120;28;20114;-71
2021/07/27 10:58:58;;;;;;;18.75;17.05;;;24.40;99.90;;;;;;5052173;28;20114;-71
2021/07/27 11:01:30;;;;;;;21.27;16.67;;;24.60;99.90;;;;;;5054756;28;20091;-71
2021/07/27 11:04:08;;;;;;;19.50;17.58;;;24.60;99.50;;;;;;5051150;28;20048;-71
2021/07/27 11:06:33;;;;;;;19.73;17.73;;;24.60;99.90;;;;;;5051811;28;21430;-71
2021/07/27 11:09:00;;;;;;;23.35;18.30;;;24.50;99.90;;;;;;5051228;28;20040;-72
2021/07/27 11:11:27;;;;;;;20.08;17.85;;;24.40;99.40;;;;;;5050980;28;20101;-72
2021/07/27 11:13:53;;;;;;;21.15;18.63;;;24.30;99.70;;;;;;5049907;28;20064;-71
2021/07/27 11:16:19;;;;;;;19.77;17.98;;;24.40;99.50;;;;;;5052157;28;20044;-71
2021/07/27 11:18:46;;;;;;;19.08;17.15;;;24.50;99.40;;;;;;5052676;28;20070;-72
2021/07/27 11:21:13;;;;;;;20.67;17.10;;;24.80;98.80;;;;;;5052951;28;20044;-72
2021/07/27 11:23:40;;;;;;;22.27;17.80;;;24.80;99.10;;;;;;5051759;28;20048;-72
2021/07/27 11:26:06;;;;;;;21.75;19.65;;;25.00;98.60;;;;;;5050440;28;20120;-72
2021/07/27 11:28:37;;;;;;;22.67;18.60;;;25.20;98.20;;;;;;5052446;28;20036;-72
2021/07/27 11:31:15;;;;;;;32.58;17.80;;;25.30;98.60;;;;;;5051681;28;20530;-71
2021/07/27 11:33:48;;;;;;;22.85;17.70;;;25.40;97.80;;;;;;5048907;28;20058;-72
2021/07/27 11:36:20;;;;;;;19.80;17.75;;;25.50;97.30;;;;;;5050032;28;20861;-71
2021/07/27 11:38:46;;;;;;;20.35;18.30;;;25.50;97.50;;;;;;5050135;28;20130;-72
2021/07/27 11:41:14;;;;;;;21.13;19.23;;;25.50;98.30;;;;;;5050228;28;20482;-72
2021/07/27 11:43:41;;;;;;;22.35;19.38;;;25.50;98.10;;;;;;5050619;28;20071;-72
2021/07/27 11:46:09;;;;;;;19.65;17.85;;;25.50;97.70;;;;;;5050280;28;20045;-72
2021/07/27 11:48:36;;;;;;;19.20;17.30;;;25.50;97.80;;;;;;5051870;28;20043;-72
2021/07/27 11:51:02;;;;;;;19.73;17.92;;;25.40;97.60;;;;;;5047652;28;20564;-72
2021/07/27 11:53:39;;;;;;;20.08;18.00;;;25.30;97.60;;;;;;5050424;28;20044;-72
2021/07/27 11:56:17;;;;;;;19.73;17.70;;;25.10;97.90;;;;;;5048830;28;20047;-72
2021/07/27 11:58:47;;;;;;;22.85;19.95;;;25.00;98.80;;;;;;5050810;28;20605;-72
2021/07/27 12:01:14;;;;;;;25.42;19.80;;;24.90;97.60;;;;;;5050656;28;20136;-72
2021/07/27 12:03:41;;;;;;;25.35;19.23;;;24.90;98.70;;;;;;5050953;28;20730;-72
2021/07/27 12:06:14;;;;;;;24.75;20.55;;;24.80;98.90;;;;;;5049838;28;20627;-72
2021/07/27 12:08:41;;;;;;;21.98;18.52;;;24.80;98.80;;;;;;5050575;28;20040;-72
2021/07/27 12:11:08;;;;;;;21.00;19.00;;;24.90;99.10;;;;;;5050018;28;20037;-72
2021/07/27 12:13:33;;;;;;;20.25;18.20;;;25.00;98.70;;;;;;5051027;28;20049;-72
2021/07/27 12:15:59;;;;;;;18.08;15.90;;;25.20;98.70;;;;;;5048969;28;20082;-72
2021/07/27 12:18:25;;;;;;;19.58;17.73;;;25.40;98.10;;;;;;5052172;28;20032;-72
2021/07/27 12:20:51;;;;;;;20.65;18.08;;;25.60;98.00;;;;;;5050387;28;20044;-72
2021/07/27 12:23:18;;;;;;;19.20;17.30;;;25.80;97.50;;;;;;5047307;28;20044;-72
2021/07/27 12:25:44;;;;;;;22.48;20.15;;;25.80;97.10;;;;;;5052079;28;20052;-72
2021/07/27 12:28:10;;;;;;;21.25;19.25;;;25.80;96.50;;;;;;5053118;28;20120;-72
2021/07/27 12:30:37;;;;;;;20.38;17.25;;;25.60;95.30;;;;;;5052788;28;20508;-72
2021/07/27 12:33:02;;;;;;;18.88;16.58;;;25.70;96.30;;;;;;5051221;28;20040;-72
2021/07/27 12:35:28;;;;;;;18.77;16.98;;;25.60;96.90;;;;;;5051927;28;20491;-72
2021/07/27 12:37:54;;;;;;;18.40;15.93;;;25.70;95.60;;;;;;5049778;28;20482;-72
2021/07/27 12:40:19;;;;;;;22.52;15.23;;;25.70;96.20;;;;;;5049928;28;20159;-72
2021/07/27 12:42:45;;;;;;;18.40;16.23;;;25.70;95.30;;;;;;5050797;28;20842;-72
2021/07/27 12:45:11;;;;;;;16.45;14.63;;;25.80;94.40;;;;;;5050688;28;20044;-72
2021/07/27 12:47:37;;;;;;;18.88;17.05;;;25.90;95.80;;;;;;5050092;28;20036;-72
2021/07/27 12:50:07;;;;;;;17.13;15.07;;;26.10;95.80;;;;;;5050162;28;20037;-72
2021/07/27 12:52:34;;;;;;;19.55;17.85;;;26.20;95.10;;;;;;5048404;28;20036;-81
2021/07/27 12:54:59;;;;;;;21.42;17.80;;;26.10;94.60;;;;;;5049094;28;20045;-82