Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:47;;;;;;;23.08;20.67;;;;;;;15.02;100.00;101763.38;5238098;28;20411;-66
2021/06/26 00:04:18;;;;;;;20.85;18.63;;;;;;;15.05;100.00;101771.84;5236343;28;20029;-66
2021/06/26 00:06:49;;;;;;;22.95;20.38;;;;;;;15.07;100.00;101767.25;5237848;28;20029;-66
2021/06/26 00:09:21;;;;;;;25.27;22.17;;;;;;;15.07;100.00;101767.25;5238171;28;20024;-65
2021/06/26 00:11:52;;;;;;;26.08;22.30;;;;;;;15.07;100.00;101769.06;5238701;28;20064;-66
2021/06/26 00:14:23;;;;;;;26.23;20.23;;;;;;;15.07;100.00;101774.34;5237279;28;20071;-66
2021/06/26 00:16:55;;;;;;;24.27;21.45;;;;;;;15.09;100.00;101767.97;5235153;28;20036;-65
2021/06/26 00:19:26;;;;;;;24.73;21.48;;;;;;;15.07;100.00;101775.16;5238227;28;20078;-66
2021/06/26 00:21:57;;;;;;;23.65;21.02;;;;;;;15.09;100.00;101772.41;5236000;28;20053;-66
2021/06/26 00:24:29;;;;;;;26.30;22.33;;;;;;;15.08;100.00;101765.47;5239416;28;20531;-65
2021/06/26 00:27:00;;;;;;;28.33;23.42;;;;;;;15.09;100.00;101762.69;5237240;28;20064;-66
2021/06/26 00:29:31;;;;;;;24.80;22.15;;;;;;;15.09;100.00;101767.13;5237309;28;20039;-66
2021/06/26 00:32:03;;;;;;;25.20;22.52;;;;;;;15.09;100.00;101759.22;5235587;28;20532;-65
2021/06/26 00:34:34;;;;;;;27.33;22.63;;;;;;;15.07;100.00;101769.06;5236551;28;20064;-65
2021/06/26 00:37:05;;;;;;;26.73;23.83;;;;;;;15.08;100.00;101768.13;5235846;28;20014;-66
2021/06/26 00:39:37;;;;;;;25.92;23.15;;;;;;;15.08;100.00;101763.66;5235316;28;20521;-66
2021/06/26 00:42:08;;;;;;;27.98;23.92;;;;;;;15.11;100.00;101765.19;5237401;28;20025;-66
2021/06/26 00:44:40;;;;;;;29.27;24.70;;;;;;;15.08;100.00;101762.84;5235502;28;20061;-65
2021/06/26 00:47:12;;;;;;;28.75;23.90;;;;;;;15.05;100.00;101756.00;5229147;28;20232;-65
2021/06/26 00:49:43;;;;;;;26.50;23.70;;;;;;;15.11;100.00;101756.44;5235852;28;20029;-66
2021/06/26 00:52:15;;;;;;;28.23;25.02;;;;;;;15.13;100.00;101765.88;5235984;28;20036;-66
2021/06/26 00:54:46;;;;;;;29.52;24.50;;;;;;;15.08;100.00;101754.91;5235965;28;20095;-66
2021/06/26 00:57:19;;;;;;;32.58;25.80;;;;;;;15.14;100.00;101762.28;5238542;28;20029;-65
2021/06/26 00:59:51;;;;;;;34.67;26.35;;;;;;;15.14;100.00;101764.91;5233495;28;20043;-66
2021/06/26 01:02:22;;;;;;;28.50;24.45;;;;;;;15.17;100.00;101766.44;5238801;28;20017;-66
2021/06/26 01:04:53;;;;;;;30.27;26.88;;;;;;;15.16;100.00;101762.97;5237289;28;20113;-66
2021/06/26 01:07:25;;;;;;;28.30;25.35;;;;;;;15.19;100.00;101765.34;5234919;28;20091;-66
2021/06/26 01:09:56;;;;;;;29.23;25.17;;;;;;;15.20;100.00;101760.91;5237645;28;20116;-66
2021/06/26 01:12:27;;;;;;;27.50;24.60;;;;;;;15.21;100.00;101760.75;5236914;28;20045;-65
2021/06/26 01:14:59;;;;;;;30.58;26.52;;;;;;;15.25;100.00;101762.13;5236915;28;20025;-65
2021/06/26 01:17:30;;;;;;;32.15;26.75;;;;;;;15.25;100.00;101770.06;5238061;28;20041;-66
2021/06/26 01:20:04;;;;;;;31.65;27.25;;;;;;;15.29;100.00;101773.25;5240730;28;20032;-65
2021/06/26 01:22:42;;;;;;;29.73;26.23;;;;;;;15.21;100.00;101773.94;5242595;28;20049;-66
2021/06/26 01:25:18;;;;;;;29.02;25.70;;;;;;;15.26;100.00;101770.88;5239812;28;20029;-66
2021/06/26 01:27:51;;;;;;;29.83;26.35;;;;;;;15.26;100.00;101765.59;5241855;28;20032;-66
2021/06/26 01:30:29;;;;;;;29.15;25.77;;;;;;;15.30;100.00;101762.56;5237562;28;20628;-65
2021/06/26 01:33:03;;;;;;;28.65;25.13;;;;;;;15.27;100.00;101770.78;5240106;28;20037;-66
2021/06/26 01:35:34;;;;;;;28.52;25.40;;;;;;;15.30;100.00;101770.50;5237282;28;20291;-65
2021/06/26 01:38:05;;;;;;;30.17;26.25;;;;;;;15.31;100.00;101766.06;5238147;28;20058;-66
2021/06/26 01:40:37;;;;;;;29.13;25.92;;;;;;;15.32;100.00;101768.53;5240234;28;20029;-66
2021/06/26 01:43:11;;;;;;;29.42;26.40;;;;;;;15.35;100.00;101758.69;5239231;28;20502;-66
2021/06/26 01:45:42;;;;;;;29.48;26.30;;;;;;;15.33;100.00;101761.44;5239043;28;20040;-66
2021/06/26 01:48:14;;;;;;;30.98;27.05;;;;;;;15.33;100.00;101750.88;5239860;28;20387;-65
2021/06/26 01:50:45;;;;;;;29.95;26.45;;;;;;;15.29;100.00;101752.97;5240471;28;20040;-66
2021/06/26 01:53:18;;;;;;;30.33;27.15;;;;;;;15.35;100.00;101756.03;5237845;28;20192;-65
2021/06/26 01:55:51;;;;;;;31.25;26.20;;;;;;;15.35;100.00;101756.03;5240783;28;20041;-66
2021/06/26 01:58:24;;;;;;;31.58;26.90;;;;;;;15.33;100.00;101762.28;5238890;28;20037;-65
2021/06/26 02:00:55;;;;;;;30.83;26.98;;;;;;;15.37;100.00;101769.94;5235584;28;20127;-66
2021/06/26 02:03:27;;;;;;;29.15;25.98;;;;;;;15.36;100.00;101765.63;5233958;28;20039;-66
2021/06/26 02:05:58;;;;;;;29.02;25.77;;;;;;;15.37;100.00;101773.41;5236292;28;20029;-65
2021/06/26 02:08:31;;;;;;;29.10;25.92;;;;;;;15.35;100.00;101766.59;5234471;28;20071;-66
2021/06/26 02:11:03;;;;;;;32.20;26.67;;;;;;;15.35;100.00;101764.78;5237279;28;20399;-66
2021/06/26 02:13:34;;;;;;;29.23;26.08;;;;;;;15.37;100.00;101775.22;5238484;28;20025;-66
2021/06/26 02:16:06;;;;;;;29.77;26.67;;;;;;;15.33;100.00;101762.28;5236250;28;20487;-66
2021/06/26 02:18:37;;;;;;;30.15;26.60;;;;;;;15.35;100.00;101764.78;5238571;28;20497;-66
2021/06/26 02:21:08;;;;;;;30.35;26.98;;;;;;;15.37;100.00;101770.75;5241542;28;20116;-66
2021/06/26 02:23:40;;;;;;;30.52;26.98;;;;;;;15.37;100.00;101767.28;5235109;28;20521;-65
2021/06/26 02:26:11;;;;;;;30.70;26.88;;;;;;;15.36;100.00;101763.81;5238571;28;20029;-66
2021/06/26 02:28:42;;;;;;;33.05;28.33;;;;;;;15.37;100.00;101773.41;5239753;28;20021;-66
2021/06/26 02:31:14;;;;;;;31.05;27.67;;;;;;;15.37;100.00;101776.03;5237891;28;20021;-66
2021/06/26 02:33:45;;;;;;;31.08;27.30;;;;;;;15.36;100.00;101776.19;5235241;28;20116;-66
2021/06/26 02:36:16;;;;;;;30.45;27.17;;;;;;;15.36;100.00;101770.91;5237084;28;20119;-65
2021/06/26 02:38:48;;;;;;;31.33;27.10;;;;;;;15.37;100.00;101762.00;5237742;28;20021;-66
2021/06/26 02:41:21;;;;;;;30.10;26.42;;;;;;;15.36;100.00;101765.63;5237934;28;20025;-66
2021/06/26 02:43:53;;;;;;;31.95;27.40;;;;;;;15.36;100.00;101762.97;5240149;28;20447;-66
2021/06/26 02:46:24;;;;;;;31.85;28.42;;;;;;;15.36;100.00;101763.81;5240093;28;20041;-66
2021/06/26 02:48:55;;;;;;;30.38;27.08;;;;;;;15.34;100.00;101768.38;5237228;28;20017;-66
2021/06/26 02:51:27;;;;;;;29.77;26.58;;;;;;;15.39;100.00;101765.34;5234976;28;20040;-66
2021/06/26 02:53:58;;;;;;;30.20;26.85;;;;;;;15.34;100.00;101771.03;5240944;28;20072;-66
2021/06/26 02:56:30;;;;;;;30.20;26.98;;;;;;;15.34;100.00;101765.75;5240339;28;20846;-65
2021/06/26 02:59:01;;;;;;;31.05;27.70;;;;;;;15.33;100.00;101767.56;5236342;28;20064;-66
2021/06/26 03:01:33;;;;;;;32.58;28.98;;;;;;;15.35;100.00;101761.31;5236346;28;20033;-66
2021/06/26 03:04:04;;;;;;;30.55;27.20;;;;;;;15.36;100.00;101768.25;5238110;28;20125;-66
2021/06/26 03:06:35;;;;;;;30.83;27.20;;;;;;;15.34;100.00;101771.03;5240192;28;20040;-66
2021/06/26 03:09:07;;;;;;;31.40;28.10;;;;;;;15.36;100.00;101777.03;5234819;28;20081;-65
2021/06/26 03:11:38;;;;;;;30.98;27.67;;;;;;;15.36;100.00;101773.53;5238148;28;20060;-66
2021/06/26 03:14:09;;;;;;;30.98;27.45;;;;;;;15.41;100.00;101771.31;5236511;28;20043;-66
2021/06/26 03:16:40;;;;;;;32.38;27.55;;;;;;;15.37;100.00;101772.56;5236252;28;20394;-66
2021/06/26 03:19:12;;;;;;;31.33;27.92;;;;;;;15.37;100.00;101762.00;5237914;28;20652;-66
2021/06/26 03:21:43;;;;;;;31.70;28.23;;;;;;;15.37;100.00;101760.19;5240064;28;20029;-66
2021/06/26 03:24:14;;;;;;;31.52;28.05;;;;;;;15.36;100.00;101758.53;5239772;28;20028;-66
2021/06/26 03:26:46;;;;;;;31.58;28.17;;;;;;;15.37;100.00;101759.38;5238413;28;20291;-66
2021/06/26 03:29:17;;;;;;;32.80;27.80;;;;;;;15.36;100.00;101760.34;5240706;28;20051;-66
2021/06/26 03:31:49;;;;;;;32.45;28.92;;;;;;;15.42;100.00;101755.34;5237621;28;20036;-65
2021/06/26 03:34:20;;;;;;;33.92;28.60;;;;;;;15.41;100.00;101760.75;5237853;28;20052;-66
2021/06/26 03:36:51;;;;;;;34.22;29.05;;;;;;;15.40;100.00;101757.28;5238018;28;20031;-66
2021/06/26 03:39:23;;;;;;;31.83;27.95;;;;;;;15.43;100.00;101761.47;5236077;28;20025;-66
2021/06/26 03:41:54;;;;;;;35.05;30.15;;;;;;;15.39;100.00;101768.81;5234261;28;20020;-65
2021/06/26 03:44:26;;;;;;;32.17;27.40;;;;;;;15.43;100.00;101769.38;5237957;28;20033;-65
2021/06/26 03:46:57;;;;;;;31.92;28.48;;;;;;;15.41;100.00;101772.16;5234859;28;20498;-66
2021/06/26 03:49:32;;;;;;;36.33;28.30;;;;;;;15.41;100.00;101763.38;5235219;28;20041;-66
2021/06/26 03:52:04;;;;;;;36.25;30.40;;;;;;;15.37;100.00;101764.66;5234344;28;20033;-66
2021/06/26 03:54:36;;;;;;;34.77;30.97;;;;;;;15.43;100.00;101767.56;5236121;28;20090;-66
2021/06/26 03:57:07;;;;;;;36.95;32.95;;;;;;;15.42;100.00;101768.56;5238553;28;20565;-66
2021/06/26 03:59:38;;;;;;;39.10;33.38;;;;;;;15.42;100.00;101765.06;5236570;28;20074;-66
2021/06/26 04:02:09;;;;;;;40.25;35.13;;;;;;;15.43;100.00;101774.66;5228825;28;20815;-66
2021/06/26 04:04:41;;;;;;;41.92;35.67;;;;;;;15.45;100.00;101772.69;5232564;28;20475;-66
2021/06/26 04:07:12;;;;;;;42.90;35.88;;;;;;;15.40;100.00;101770.47;5236297;28;20033;-65
2021/06/26 04:09:43;;;;;;;42.65;36.50;;;;;;;15.44;100.00;101771.88;5234203;28;20061;-66
2021/06/26 04:12:15;;;;;;;41.35;35.15;;;;;;;15.47;100.00;101770.78;5235385;28;20498;-66
2021/06/26 04:14:46;;;;;;;41.95;37.33;;;;;;;15.47;100.00;101771.59;5237527;28;20167;-65
2021/06/26 04:17:17;;;;;;;40.92;35.67;;;;;;;15.47;100.00;101781.34;5234844;28;20163;-66
2021/06/26 04:19:49;;;;;;;42.03;36.53;;;;;;;15.50;100.00;101781.91;5235858;28;20029;-65
2021/06/26 04:22:20;;;;;;;40.92;35.97;;;;;;;15.47;100.00;101781.34;5239450;28;20071;-66
2021/06/26 04:24:51;;;;;;;41.13;36.08;;;;;;;15.47;100.00;101784.81;5235150;28;20020;-66
2021/06/26 04:27:22;;;;;;;39.40;34.25;;;;;;;15.44;100.00;101781.59;5234239;28;20028;-65
2021/06/26 04:29:54;;;;;;;40.88;34.78;;;;;;;15.46;100.00;101784.97;5233303;28;20240;-66
2021/06/26 04:32:25;;;;;;;37.78;33.67;;;;;;;15.45;100.00;101783.25;5235654;28;20032;-66
2021/06/26 04:34:57;;;;;;;38.42;34.17;;;;;;;15.48;100.00;101783.00;5238508;28;20518;-66
2021/06/26 04:37:28;;;;;;;38.65;34.45;;;;;;;15.44;100.00;101771.88;5235381;28;20077;-66
2021/06/26 04:40:00;;;;;;;39.13;34.47;;;;;;;15.45;100.00;101773.53;5238158;28;20033;-66
2021/06/26 04:42:31;;;;;;;40.55;34.35;;;;;;;15.44;100.00;101769.22;5236830;28;20025;-66
2021/06/26 04:45:03;;;;;;;39.15;34.10;;;;;;;15.49;100.00;101782.88;5239020;28;20504;-66
2021/06/26 04:47:35;;;;;;;39.17;33.90;;;;;;;15.46;100.00;101777.88;5239483;28;20154;-66
2021/06/26 04:50:08;;;;;;;34.58;30.52;;;;;;;15.49;100.00;101787.28;5237857;28;20537;-66
2021/06/26 04:52:41;;;;;;;37.40;32.35;;;;;;;15.46;100.00;101784.97;5240475;28;20406;-66
2021/06/26 04:55:12;;;;;;;37.22;32.50;;;;;;;15.49;100.00;101784.66;5239148;28;20432;-66
2021/06/26 04:57:44;;;;;;;36.65;31.85;;;;;;;15.45;100.00;101788.53;5240659;28;20121;-66
2021/06/26 05:00:16;;;;;;;36.05;31.80;;;;;;;15.40;100.00;101778.41;5238625;28;20040;-66
2021/06/26 05:02:47;;;;;;;36.95;31.15;;;;;;;15.46;100.00;101780.50;5236846;28;20526;-66
2021/06/26 05:05:18;;;;;;;37.42;31.60;;;;;;;15.59;100.00;101793.41;5239537;28;20314;-66
2021/06/26 05:07:50;;;;;;;38.10;32.42;;;;;;;15.60;100.00;101783.69;5239280;28;20036;-66
2021/06/26 05:10:21;;;;;;;34.55;30.95;;;;;;;15.64;100.00;101785.91;5241741;28;20029;-66
2021/06/26 05:12:52;;;;;;;36.38;32.47;;;;;;;15.63;100.00;101786.06;5240330;28;20364;-66
2021/06/26 05:15:24;;;;;;;35.83;31.80;;;;;;;15.68;100.00;101787.34;5241792;28;20061;-66
2021/06/26 05:17:55;;;;;;;39.53;32.75;;;;;;;15.73;100.00;101779.81;5239910;28;20028;-66
2021/06/26 05:20:26;;;;;;;39.28;33.20;;;;;;;15.81;100.00;101782.59;5240737;28;20069;-66
2021/06/26 05:22:58;;;;;;;36.63;32.65;;;;;;;15.89;100.00;101781.06;5236561;28;20052;-66
2021/06/26 05:25:29;;;;;;;36.25;31.98;;;;;;;15.94;100.00;101784.09;5237758;28;20028;-66
2021/06/26 05:28:00;;;;;;;40.35;34.20;;;;;;;16.10;100.00;101783.50;5240392;28;20025;-66
2021/06/26 05:30:32;;;;;;;38.55;33.47;;;;;;;16.20;100.00;101777.19;5237139;28;20044;-66
2021/06/26 05:33:03;;;;;;;37.42;31.48;;;;;;;16.34;100.00;101786.50;5242463;28;20028;-66
2021/06/26 05:35:35;;;;;;;37.78;32.50;;;;;;;16.41;100.00;101787.59;5240795;28;20033;-66
2021/06/26 05:38:06;;;;;;;35.95;31.95;;;;;;;16.50;100.00;101780.56;5240120;28;20051;-66
2021/06/26 05:40:37;;;;;;;35.38;31.05;;;;;;;16.61;100.00;101777.75;5240405;28;20025;-66
2021/06/26 05:43:09;;;;;;;34.20;30.48;;;;;;;16.76;100.00;101775.47;5238853;28;20292;-65
2021/06/26 05:45:40;;;;;;;31.77;28.25;;;;;;;16.78;100.00;101784.09;5241623;28;20025;-66
2021/06/26 05:48:11;;;;;;;29.65;26.25;;;;;;;16.84;99.57;101780.84;5237154;28;20092;-66
2021/06/26 05:50:42;;;;;;;31.13;27.10;;;;;;;16.89;98.97;101777.75;5241408;28;20376;-66
2021/06/26 05:53:17;;;;;;;30.10;26.95;;;;;;;16.97;99.70;101775.19;5239956;28;20116;-66
2021/06/26 05:55:58;;;;;;;30.88;27.63;;;;;;;17.04;99.35;101778.91;5240320;28;20022;-66
2021/06/26 05:58:33;;;;;;;29.40;26.23;;;;;;;17.15;99.13;101781.34;5242385;28;20086;-65
2021/06/26 06:01:06;;;;;;;31.20;27.95;;;;;;;17.12;97.82;101792.25;5235134;28;20028;-65
2021/06/26 06:03:39;;;;;;;28.88;25.83;;;;;;;17.25;97.17;101781.28;5236070;28;20029;-65
2021/06/26 06:06:10;;;;;;;29.00;26.02;;;;;;;17.40;97.48;101792.19;5240011;28;20036;-66
2021/06/26 06:08:41;;;;;;;28.70;25.75;;;;;;;17.55;97.21;101785.38;5242864;28;20028;-66
2021/06/26 06:11:13;;;;;;;28.38;25.40;;;;;;;17.54;94.84;101789.00;5238183;28;20060;-66
2021/06/26 06:13:44;;;;;;;27.80;24.88;;;;;;;17.67;95.27;101781.50;5241426;28;20056;-67
2021/06/26 06:16:17;;;;;;;28.73;25.63;;;;;;;17.72;94.23;101778.38;5239267;28;20495;-66
2021/06/26 06:18:48;;;;;;;;;;;;;;;17.90;92.64;101779.19;5241759;28;20116;-66
2021/06/26 06:21:20;;;;;;;27.37;24.23;;;;;;;17.85;94.18;101778.03;5242611;28;19916;-67
2021/06/26 06:23:52;;;;;;;28.60;24.45;;;;;;;17.99;94.69;101785.38;5238199;28;20303;-67
2021/06/26 06:26:23;;;;;;;27.42;24.58;;;;;;;18.11;93.69;101783.34;5238922;28;20025;-67
2021/06/26 06:28:54;;;;;;;26.13;23.35;;;;;;;18.20;93.00;101793.00;5240128;28;20761;-67
2021/06/26 06:31:26;;;;;;;28.13;23.73;;;;;;;18.24;92.66;101781.06;5240275;28;20108;-67
2021/06/26 06:33:57;;;;;;;26.02;23.27;;;;;;;18.35;92.56;101782.63;5240711;28;20025;-67
2021/06/26 06:36:29;;;;;;;26.27;23.57;;;;;;;18.41;91.60;101785.47;5240610;28;20025;-67
2021/06/26 06:39:00;;;;;;;25.55;23.00;;;;;;;18.41;89.99;101784.63;5238027;28;20040;-67
2021/06/26 06:41:32;;;;;;;26.87;23.90;;;;;;;18.50;90.47;101788.19;5238946;28;20065;-67
2021/06/26 06:44:03;;;;;;;27.00;23.70;;;;;;;18.46;87.71;101782.34;5240441;28;20033;-67
2021/06/26 06:46:34;;;;;;;25.92;23.17;;;;;;;18.52;89.50;101787.00;5241277;28;20033;-67
2021/06/26 06:49:06;;;;;;;25.98;23.27;;;;;;;18.58;89.16;101782.91;5240679;28;20029;-67
2021/06/26 06:51:37;;;;;;;28.23;24.37;;;;;;;18.61;87.74;101777.28;5239058;28;20673;-67
2021/06/26 06:54:08;;;;;;;25.17;22.63;;;;;;;18.71;88.55;101792.13;5239407;28;20034;-67
2021/06/26 06:56:40;;;;;;;28.03;25.03;;;;;;;18.73;87.69;101788.47;5243649;28;20080;-67
2021/06/26 06:59:11;;;;;;;27.93;23.70;;;;;;;18.81;88.00;101788.47;5242272;28;20075;-67
2021/06/26 07:01:42;;;;;;;28.20;25.30;;;;;;;18.84;86.62;101783.69;5240514;28;20470;-67
2021/06/26 07:04:14;;;;;;;28.00;23.97;;;;;;;18.98;87.11;101787.56;5236199;28;20028;-67
2021/06/26 07:06:45;;;;;;;28.30;25.20;;;;;;;18.99;86.25;101783.91;5238677;28;20403;-67
2021/06/26 07:09:16;;;;;;;29.93;25.73;;;;;;;19.10;85.45;101794.22;5240921;28;20040;-67
2021/06/26 07:11:48;;;;;;;27.13;24.10;;;;;;;19.19;84.13;101790.56;5236035;28;20037;-67
2021/06/26 07:14:19;;;;;;;26.67;23.83;;;;;;;19.23;84.28;101796.38;5234719;28;20026;-66
2021/06/26 07:16:50;;;;;;;28.80;25.80;;;;;;;19.30;84.06;101794.75;5236498;28;20047;-66
2021/06/26 07:19:21;;;;;;;30.67;27.37;;;;;;;19.36;84.44;101794.09;5239396;28;20033;-67
2021/06/26 07:21:53;;;;;;;29.27;25.97;;;;;;;19.38;82.76;101789.44;5238169;28;20074;-67
2021/06/26 07:24:25;;;;;;;30.67;27.47;;;;;;;19.47;82.19;101792.09;5241482;28;20043;-67
2021/06/26 07:26:57;;;;;;;28.23;25.20;;;;;;;19.54;82.83;101795.75;5238121;28;20033;-67
2021/06/26 07:29:28;;;;;;;30.57;26.40;;;;;;;19.68;81.88;101795.13;5238862;28;20060;-67
2021/06/26 07:32:00;;;;;;;27.30;24.57;;;;;;;19.67;80.91;101778.34;5236262;28;20033;-67
2021/06/26 07:34:31;;;;;;;28.70;25.57;;;;;;;19.83;83.23;101790.78;5238025;28;20026;-67
2021/06/26 07:37:03;;;;;;;28.23;25.30;;;;;;;19.88;82.35;101780.47;5239168;28;20048;-67
2021/06/26 07:39:34;;;;;;;30.20;25.00;;;;;;;19.98;80.23;101787.44;5236496;28;20588;-67
2021/06/26 07:42:06;;;;;;;28.20;25.17;;;;;;;20.07;78.74;101789.91;5239070;28;20095;-67
2021/06/26 07:44:37;;;;;;;30.20;25.87;;;;;;;20.07;76.90;101781.94;5237863;28;20021;-67
2021/06/26 07:47:08;;;;;;;29.50;25.70;;;;;;;20.24;76.93;101780.06;5233924;28;20026;-67
2021/06/26 07:49:40;;;;;;;27.27;24.57;;;;;;;20.29;76.99;101776.91;5237366;28;20033;-67
2021/06/26 07:52:11;;;;;;;27.43;24.63;;;;;;;20.48;76.17;101775.66;5224600;28;20092;-67
2021/06/26 07:54:42;;;;;;;26.63;24.07;;;;;;;20.65;75.91;101771.97;5239499;28;20076;-67
2021/06/26 07:57:13;;;;;;;24.40;21.90;;;;;;;20.73;74.86;101774.59;5229253;28;20040;-68
2021/06/26 07:59:45;;;;;;;25.63;22.83;;;;;;;20.83;75.27;101777.03;5233034;28;20036;-67
2021/06/26 08:02:16;;;;;;;24.80;22.30;;;;;;;20.94;75.00;101779.28;5230078;28;20088;-67
2021/06/26 08:04:47;;;;;;;29.17;25.03;;;;;;;20.92;74.31;101772.50;5233256;28;20090;-67
2021/06/26 08:07:19;;;;;;;26.30;23.63;;;;;;;21.06;74.13;101769.91;5237276;28;20037;-67
2021/06/26 08:09:50;;;;;;;27.47;24.57;;;;;;;21.26;72.73;101770.25;5234665;28;20465;-67
2021/06/26 08:12:21;;;;;;;30.07;24.53;;;;;;;21.26;72.71;101767.59;5236954;28;20040;-67
2021/06/26 08:14:52;;;;;;;27.00;22.73;;;;;;;21.47;72.79;101766.13;5235548;28;20035;-67
2021/06/26 08:17:24;;;;;;;25.70;23.17;;;;;;;21.45;71.68;101766.31;5234524;28;20033;-68
2021/06/26 08:19:55;;;;;;;26.30;23.67;;;;;;;21.51;72.00;101773.59;5238928;28;20125;-66
2021/06/26 08:22:26;;;;;;;25.80;22.77;;;;;;;21.64;71.32;101775.66;5236412;28;20136;-67
2021/06/26 08:24:58;;;;;;;25.37;22.50;;;;;;;21.71;70.53;101771.25;5238948;28;20419;-67
2021/06/26 08:27:29;;;;;;;25.53;22.83;;;;;;;21.84;70.78;101770.63;5232948;28;20029;-67
2021/06/26 08:30:00;;;;;;;25.87;22.40;;;;;;;21.83;70.58;101761.81;5233605;28;20064;-67
2021/06/26 08:32:32;;;;;;;29.23;24.30;;;;;;;21.84;70.78;101762.63;5239391;28;20361;-66
2021/06/26 08:35:04;;;;;;;25.80;22.77;;;;;;;21.88;69.65;101763.09;5237128;28;20478;-67
2021/06/26 08:37:36;;;;;;;26.40;23.60;;;;;;;21.88;68.79;101763.91;5239063;28;20455;-67
2021/06/26 08:40:07;;;;;;;23.52;21.13;;;;;;;22.10;69.46;101767.53;5238414;28;20029;-67
2021/06/26 08:42:39;;;;;;;26.00;21.33;;;;;;;22.08;67.56;101769.53;5241033;28;20032;-67
2021/06/26 08:45:17;;;;;;;23.87;21.37;;;;;;;22.13;67.08;101761.84;5230077;28;20869;-68
2021/06/26 08:47:50;;;;;;;25.02;22.42;;;;;;;22.20;66.68;101767.28;5235778;28;20298;-67
2021/06/26 08:50:24;;;;;;;24.45;21.33;;;;;;;22.33;67.93;101767.47;5235970;28;20090;-67
2021/06/26 08:52:56;;;;;;;24.73;21.90;;;;;;;22.68;66.23;101765.00;5237700;28;20040;-67
2021/06/26 08:55:27;;;;;;;25.47;22.20;;;;;;;22.70;66.72;101763.00;5234798;28;20025;-68
2021/06/26 08:58:03;;;;;;;23.00;19.47;;;;;;;22.78;65.37;101773.56;5229004;28;20018;-67
2021/06/26 09:00:35;;;;;;;25.38;20.88;;;;;;;22.75;62.03;101765.94;5234468;28;20121;-67
2021/06/26 09:03:14;;;;;;;22.27;18.87;;;;;;;22.75;61.77;101769.41;5236131;28;20029;-67
2021/06/26 09:05:47;;;;;;;21.90;19.60;;;;;;;22.87;61.81;101766.25;5234874;28;20124;-68
2021/06/26 09:08:20;;;;;;;23.65;18.83;;;;;;;23.08;64.16;101766.31;5235199;28;20060;-68
2021/06/26 09:10:52;;;;;;;21.88;19.63;;;;;;;23.14;62.61;101764.72;5232382;28;20044;-67
2021/06/26 09:13:25;;;;;;;24.17;19.27;;;;;;;23.35;61.45;101769.25;5225483;28;20041;-67
2021/06/26 09:16:04;;;;;;;22.13;19.80;;;;;;;23.24;60.30;101762.56;5226851;28;20296;-67
2021/06/26 09:18:47;;;;;;;21.42;19.20;;;;;;;23.39;61.22;101766.00;5234542;28;20033;-68
2021/06/26 09:21:28;;;;;;;22.48;19.80;;;;;;;23.49;58.82;101761.16;5234854;28;20031;-68
2021/06/26 09:24:03;;;;;;;23.17;20.50;;;;;;;23.58;60.14;101771.72;5232681;28;20410;-67
2021/06/26 09:26:56;;;;;;;20.23;17.73;;;;;;;23.74;57.15;101771.44;5235877;28;20029;-67
2021/06/26 09:29:28;;;;;;;;;;;;;;;24.02;56.73;101774.94;5232031;28;20045;-67
2021/06/26 09:32:03;;;;;;;17.57;15.40;;;;;;;23.77;57.04;101773.75;5233365;28;19925;-67
2021/06/26 09:34:39;;;;;;;15.82;14.20;;;;;;;23.90;55.63;101778.34;5234535;28;20342;-67
2021/06/26 09:37:17;;;;;;;15.93;14.27;;;;;;;23.99;54.88;101769.97;5233198;28;20025;-67
2021/06/26 09:39:52;;;;;;;14.25;12.85;;;;;;;23.95;54.17;101774.06;5235050;28;20494;-66
2021/06/26 09:42:36;;;;;;;14.93;13.38;;;;;;;24.06;55.20;101772.72;5234379;28;20040;-67
2021/06/26 09:45:12;;;;;;;16.00;14.30;;;;;;;24.04;55.32;101772.88;5232376;28;20774;-67
2021/06/26 09:47:45;;;;;;;15.75;13.75;;;;;;;23.86;55.81;101766.38;5236331;28;20483;-67
2021/06/26 09:50:21;;;;;;;13.10;11.80;;;;;;;23.98;56.16;101776.38;5239246;28;20567;-67
2021/06/26 09:53:00;;;;;;;17.45;15.15;;;;;;;24.09;54.84;101774.16;5239252;28;20040;-68
2021/06/26 09:55:38;;;;;;;15.63;13.88;;;;;;;24.25;57.75;101774.66;5229051;28;20918;-66
2021/06/26 09:58:16;;;;;;;15.77;13.95;;;;;;;24.39;54.88;101775.56;5235231;28;20375;-67
2021/06/26 10:00:47;;;;;;;16.48;13.73;;;;;;;24.46;55.88;101779.13;5231131;28;20029;-68
2021/06/26 10:03:19;;;;;;;11.80;10.60;;;;;;;24.62;52.95;101777.94;5239310;28;20143;-68
2021/06/26 10:05:52;;;;;;;12.27;10.63;;;;;;;24.58;52.54;101781.22;5236310;28;20538;-68
2021/06/26 10:08:24;;;;;;;13.13;11.80;;;;;;;24.66;53.51;101773.00;5240798;28;20036;-67
2021/06/26 10:10:57;;;;;;;15.87;14.23;;;;;;;24.66;51.50;101773.00;5235566;28;20021;-67
2021/06/26 10:13:29;;;;;;;12.88;11.48;;;;;;;24.59;51.86;101775.69;5238836;28;20052;-68
2021/06/26 10:16:02;;;;;;;12.97;11.63;;;;;;;24.58;53.11;101776.69;5234772;28;20184;-67
2021/06/26 10:18:35;;;;;;;13.05;11.63;;;;;;;24.47;52.55;101779.94;5236105;28;20032;-67
2021/06/26 10:21:06;;;;;;;15.20;13.48;;;;;;;24.06;51.01;101782.59;5242369;28;20032;-67
2021/06/26 10:23:38;;;;;;;13.70;12.20;;;;;;;24.23;53.22;101776.69;5237595;28;20049;-67
2021/06/26 10:26:10;;;;;;;13.67;12.27;;;;;;;24.41;51.98;101778.06;5243279;28;20429;-67
2021/06/26 10:28:49;;;;;;;15.45;13.27;;;;;;;24.51;52.77;101774.00;5237239;28;20036;-67
2021/06/26 10:31:38;;;;;;;14.35;12.55;;;;;;;24.56;51.94;101773.41;5236652;28;20524;-68
2021/06/26 10:34:16;;;;;;;13.25;11.93;;;;;;;24.62;53.32;101775.25;5230315;28;20025;-67
2021/06/26 10:36:56;;;;;;;14.45;12.38;;;;;;;24.72;52.28;101774.91;5237702;28;20043;-67
2021/06/26 10:39:29;;;;;;;14.45;12.98;;;;;;;24.71;51.16;101781.28;5236781;28;20059;-67
2021/06/26 10:42:05;;;;;;;14.50;13.10;;;;;;;24.76;53.29;101776.16;5231773;28;20310;-67
2021/06/26 10:44:50;;;;;;;16.70;13.52;;;;;;;24.93;53.70;101773.94;5232192;28;20041;-68
2021/06/26 10:47:35;;;;;;;14.65;13.13;;;;;;;25.11;52.21;101774.19;5233744;28;20526;-68
2021/06/26 10:50:11;;;;;;;13.75;12.45;;;;;;;25.37;52.13;101772.56;5233739;28;20061;-68
2021/06/26 10:52:48;;;;;;;15.50;13.40;;;;;;;25.55;49.84;101769.28;5238030;28;20427;-68
2021/06/26 10:55:33;;;;;;;15.30;13.75;;;;;;;25.72;50.95;101773.19;5233706;28;20411;-68
2021/06/26 10:58:06;;;;;;;16.45;13.80;;;;;;;26.04;50.76;101760.78;5234341;28;20040;-68
2021/06/26 11:00:39;;;;;;;15.95;14.23;;;;;;;26.17;47.82;101762.59;5228838;28;20372;-68
2021/06/26 11:03:23;;;;;;;13.43;12.00;;;;;;;26.57;48.16;101752.56;5226073;28;20490;-67
2021/06/26 11:05:55;;;;;;;16.50;14.68;;;;;;;26.51;45.11;101750.72;5224207;28;20139;-67
2021/06/26 11:08:26;;;;;;;16.97;13.37;;;;;;;26.81;45.54;101752.84;5229049;28;20446;-67
2021/06/26 11:11:02;;;;;;;14.90;12.93;;;;;;;26.98;44.55;101753.16;5230393;28;20017;-67
2021/06/26 11:13:34;;;;;;;12.65;11.38;;;;;;;26.96;46.16;101757.94;5232782;28;20441;-67
2021/06/26 11:16:07;;;;;;;12.00;10.50;;;;;;;26.71;43.55;101753.31;5232193;28;20144;-67
2021/06/26 11:18:38;;;;;;;12.57;11.25;;;;;;;26.35;40.51;101749.31;5227796;28;20116;-67
2021/06/26 11:21:09;;;;;;;12.97;10.83;;;;;;;26.43;43.64;101749.06;5235736;28;20094;-67
2021/06/26 11:23:49;;;;;;;12.43;11.10;;;;;;;26.42;40.81;101743.91;5233697;28;20053;-67
2021/06/26 11:26:20;;;;;;;12.35;10.27;;;;;;;26.48;40.17;101747.63;5233793;28;20087;-67
2021/06/26 11:28:52;;;;;;;9.97;8.97;;;;;;;26.40;39.96;101754.03;5232268;28;20028;-67
2021/06/26 11:31:23;;;;;;;10.90;9.43;;;;;;;26.61;41.08;101752.97;5234634;28;20040;-67