Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:52;;;;;;;10.23;9.52;;;;;;;;;;4980240;28;20552;-69
2022/11/10 00:03:38;;;;;;;10.20;9.50;;;;;;;;;;4973448;28;20042;-69
2022/11/10 00:06:22;;;;;;;10.57;9.88;;;;;;;;;;4970655;28;20101;-68
2022/11/10 00:09:06;;;;;;;10.02;9.30;;;;;;;;;;4979400;28;20042;-69
2022/11/10 00:11:50;;;;;;;9.63;9.02;;;;;;;;;;4976542;28;20058;-68
2022/11/10 00:17:38;;;;;;;11.38;10.48;;;;;;;;;;4977475;28;20037;-69
2022/11/10 00:20:22;;;;;;;11.52;10.48;;;;;;;;;;4974843;28;20700;-69
2022/11/10 00:23:07;;;;;;;12.13;11.23;;;;;;;;;;4972516;28;20100;-69
2022/11/10 00:25:51;;;;;;;10.45;9.63;;;;;;;;;;4981693;28;20101;-69
2022/11/10 00:28:35;;;;;;;10.52;9.68;;;;;;;;;;4969014;28;20097;-68
2022/11/10 00:31:20;;;;;;;10.80;10.00;;;;;;;;;;4970386;28;20047;-68
2022/11/10 00:34:05;;;;;;;11.05;10.10;;;;;;;;;;4979696;28;20030;-68
2022/11/10 00:36:49;;;;;;;10.93;10.02;;;;;;;;;;4978984;28;20039;-69
2022/11/10 00:39:33;;;;;;;12.07;10.98;;;;;;;;;;4969612;28;20085;-68
2022/11/10 00:42:18;;;;;;;12.27;11.07;;;;;;;;;;4977291;28;20116;-69
2022/11/10 00:45:03;;;;;;;12.10;11.00;;;;;;;;;;4978565;28;20089;-69
2022/11/10 00:47:47;;;;;;;12.38;11.38;;;;;;;;;;4975570;28;20066;-68
2022/11/10 00:50:31;;;;;;;11.48;10.65;;;;;;;;;;4967103;28;20501;-69
2022/11/10 00:53:16;;;;;;;11.77;10.75;;;;;;;;;;4978128;28;20046;-68
2022/11/10 00:56:00;;;;;;;11.38;10.57;;;;;;;;;;4979329;28;20049;-68
2022/11/10 00:58:45;;;;;;;11.65;10.52;;;;;;;;;;4970501;28;20548;-69
2022/11/10 01:01:29;;;;;;;11.27;10.48;;;;;;;;;;4977917;28;20060;-68
2022/11/10 01:04:13;;;;;;;11.55;10.70;;;;;;;;;;4976514;28;20038;-68
2022/11/10 01:06:57;;;;;;;12.90;11.23;;;;;;;;;;4970435;28;20081;-69
2022/11/10 01:09:42;;;;;;;11.77;10.77;;;;;;;;;;4977482;28;20034;-69
2022/11/10 01:12:30;;;;;;;10.90;9.88;;;;;;;;;;4974442;28;20495;-68
2022/11/10 01:15:14;;;;;;;10.60;9.70;;;;;;;;;;4970536;28;20101;-68
2022/11/10 01:17:58;;;;;;;10.73;9.93;;;;;;;;;;4972464;28;20045;-69
2022/11/10 01:20:43;;;;;;;11.10;10.25;;;;;;;;;;4976311;28;20114;-69
2022/11/10 01:23:28;;;;;;;11.02;10.27;;;;;;;;;;4970614;28;20085;-69
2022/11/10 01:26:13;;;;;;;11.07;10.18;;;;;;;;;;4974366;28;20035;-68
2022/11/10 01:28:57;;;;;;;10.35;9.35;;;;;;;;;;4979844;28;20031;-68
2022/11/10 01:31:42;;;;;;;12.13;11.18;;;;;;;;;;4973104;28;20046;-68
2022/11/10 01:34:26;;;;;;;12.07;10.95;;;;;;;;;;4969831;28;20054;-69
2022/11/10 01:37:11;;;;;;;11.13;10.32;;;;;;;;;;4979257;28;20038;-68
2022/11/10 01:39:55;;;;;;;11.88;10.88;;;;;;;;;;4976530;28;20066;-68
2022/11/10 01:42:47;;;;;;;12.30;10.85;;;;;;;;;;4970510;28;20035;-68
2022/11/10 01:45:43;;;;;;;12.07;11.18;;;;;;;;;;4975283;28;20027;-68
2022/11/10 01:48:45;;;;;;;11.98;10.93;;;;;;;;;;4972547;28;20110;-68
2022/11/10 01:51:33;;;;;;;12.13;11.13;;;;;;;;;;4972457;28;20049;-68
2022/11/10 01:54:22;;;;;;;12.05;11.05;;;;;;;;;;4978682;28;20565;-68
2022/11/10 01:57:10;;;;;;;12.40;11.30;;;;;;;;;;4969361;28;20062;-68
2022/11/10 01:59:54;;;;;;;12.52;11.50;;;;;;;;;;4978897;28;20041;-68
2022/11/10 02:02:44;;;;;;;12.40;11.40;;;;;;;;;;4975350;28;20035;-68
2022/11/10 02:05:28;;;;;;;11.48;10.68;;;;;;;;;;4965773;28;20042;-68
2022/11/10 02:08:14;;;;;;;12.43;11.13;;;;;;;;;;4971097;28;20084;-68
2022/11/10 02:10:58;;;;;;;10.40;9.70;;;;;;;;;;4974191;28;20540;-68
2022/11/10 02:13:43;;;;;;;11.23;10.40;;;;;;;;;;4972340;28;20179;-68
2022/11/10 02:16:28;;;;;;;10.52;9.75;;;;;;;;;;4965469;28;20045;-68
2022/11/10 02:19:17;;;;;;;11.02;10.15;;;;;;;;;;4974195;28;20066;-68
2022/11/10 02:22:01;;;;;;;10.80;9.90;;;;;;;;;;4973056;28;20038;-68
2022/11/10 02:24:46;;;;;;;11.70;10.55;;;;;;;;;;4967775;28;20034;-68
2022/11/10 02:27:30;;;;;;;12.43;10.00;;;;;;;;;;4971263;28;20110;-68
2022/11/10 02:30:15;;;;;;;11.43;10.25;;;;;;;;;;4977627;28;20038;-68
2022/11/10 02:32:59;;;;;;;11.82;10.60;;;;;;;;;;4966516;28;20130;-68
2022/11/10 02:35:45;;;;;;;11.93;9.43;;;;;;;;;;4975678;28;20382;-68
2022/11/10 02:38:29;;;;;;;11.75;10.70;;;;;;;;;;4979334;28;20040;-68
2022/11/10 02:41:13;;;;;;;11.75;10.05;;;;;;;;;;4966906;28;20062;-68
2022/11/10 02:43:58;;;;;;;10.70;9.57;;;;;;;;;;4973614;28;20042;-68
2022/11/10 02:46:42;;;;;;;10.80;9.82;;;;;;;;;;4976526;28;20467;-68
2022/11/10 02:49:26;;;;;;;18.13;10.20;;;;;;;;;;4967475;28;20077;-68
2022/11/10 02:52:11;;;;;;;14.23;10.23;;;;;;;;;;4972240;28;20042;-67
2022/11/10 02:54:55;;;;;;;16.27;9.50;;;;;;;;;;4976835;28;20034;-67
2022/11/10 02:57:40;;;;;;;11.18;8.95;;;;;;;;;;4971361;28;20078;-67
2022/11/10 03:00:25;;;;;;;11.35;9.43;;;;;;;;;;4967906;28;20143;-67
2022/11/10 03:03:09;;;;;;;11.38;9.52;;;;;;;;;;4977586;28;20038;-67
2022/11/10 03:05:53;;;;;;;9.70;8.93;;;;;;;;;;4974809;28;20121;-67
2022/11/10 03:08:38;;;;;;;10.18;9.38;;;;;;;;;;4969870;28;20057;-67
2022/11/10 03:11:22;;;;;;;10.15;8.88;;;;;;;;;;4967924;28;20084;-67
2022/11/10 03:14:06;;;;;;;11.88;8.80;;;;;;;;;;4976456;28;20499;-67
2022/11/10 03:16:50;;;;;;;17.55;9.68;;;;;;;;;;4968007;28;20592;-67
2022/11/10 03:19:35;;;;;;;10.55;9.48;;;;;;;;;;4976347;28;20553;-67
2022/11/10 03:22:19;;;;;;;10.25;9.48;;;;;;;;;;4976347;28;20053;-67
2022/11/10 03:25:04;;;;;;;10.73;9.73;;;;;;;;;;4971880;28;20092;-67
2022/11/10 03:27:48;;;;;;;11.15;9.90;;;;;;;;;;4966883;28;20367;-67
2022/11/10 03:30:33;;;;;;;18.75;9.60;;;;;;;;;;4979899;28;20117;-67
2022/11/10 03:33:17;;;;;;;10.10;9.30;;;;;;;;;;4975874;28;20072;-68
2022/11/10 03:36:01;;;;;;;10.50;9.60;;;;;;;;;;4970304;28;20054;-68
2022/11/10 03:38:45;;;;;;;11.27;10.32;;;;;;;;;;4977803;28;20038;-69
2022/11/10 03:41:30;;;;;;;10.63;9.73;;;;;;;;;;4972022;28;20038;-69
2022/11/10 03:44:14;;;;;;;11.07;10.15;;;;;;;;;;4970985;28;20061;-69
2022/11/10 03:47:00;;;;;;;12.18;10.48;;;;;;;;;;4967812;28;20038;-69
2022/11/10 03:49:44;;;;;;;11.40;10.40;;;;;;;;;;4976305;28;20437;-69
2022/11/10 03:52:28;;;;;;;11.27;10.38;;;;;;;;;;4961752;28;20121;-69
2022/11/10 03:55:16;;;;;;;11.10;10.02;;;;;;;;;;4972194;28;20041;-68
2022/11/10 03:58:02;;;;;;;10.50;9.60;;;;;;;;;;4974776;28;20061;-68
2022/11/10 04:00:46;;;;;;;16.38;10.30;;;;;;;;;;4971686;28;20045;-68
2022/11/10 04:03:30;;;;;;;12.07;9.38;;;;;;;;;;4966126;28;20037;-68
2022/11/10 04:09:18;;;;;;;10.65;9.82;;;;;;;;;;4971473;28;20054;-68
2022/11/10 04:18:23;;;;;;;17.10;11.70;;;;;;;;;;4975904;28;20046;-68
2022/11/10 04:21:07;;;;;;;17.40;12.35;;;;;;;;;;4971197;28;20119;-68
2022/11/10 04:23:51;;;;;;;26.00;16.70;;;;;;;;;;4980191;28;20089;-68
2022/11/10 04:26:39;;;;;;;26.05;17.30;;;;;;;;;;4976023;28;20038;-68
2022/11/10 04:29:23;;;;;;;18.58;15.80;;;;;;;;;;4969393;28;20106;-68
2022/11/10 04:32:07;;;;;;;25.67;15.23;;;;;;;;;;4976975;28;20034;-68
2022/11/10 04:34:51;;;;;;;15.30;12.25;;;;;;;;;;4980711;28;20030;-68
2022/11/10 04:37:36;;;;;;;12.60;11.38;;;;;;;;;;4966236;28;20089;-68
2022/11/10 04:40:20;;;;;;;10.98;9.98;;;;;;;;;;4978061;28;20046;-68
2022/11/10 04:43:04;;;;;;;12.18;11.27;;;;;;;;;;4978495;28;20038;-68
2022/11/10 04:45:49;;;;;;;11.52;10.52;;;;;;;;;;4970361;28;20035;-68
2022/11/10 04:48:34;;;;;;;12.15;10.95;;;;;;;;;;4971100;28;20035;-68
2022/11/10 04:51:30;;;;;;;11.13;10.32;;;;;;;;;;4980988;28;20100;-68
2022/11/10 04:54:15;;;;;;;12.00;11.00;;;;;;;;;;4969862;28;20050;-68
2022/11/10 04:56:59;;;;;;;11.00;10.00;;;;;;;;;;4976251;28;20030;-68
2022/11/10 04:59:43;;;;;;;10.35;9.40;;;;;;;;;;4979289;28;20066;-68
2022/11/10 05:02:28;;;;;;;11.20;10.30;;;;;;;;;;4967975;28;20037;-68
2022/11/10 05:05:12;;;;;;;11.50;10.50;;;;;;;;;;4972402;28;20524;-68
2022/11/10 05:07:57;;;;;;;11.73;10.73;;;;;;;;;;4976438;28;20038;-68
2022/11/10 05:10:41;;;;;;;11.40;10.50;;;;;;;;;;4971266;28;20042;-68
2022/11/10 05:13:25;;;;;;;10.65;9.75;;;;;;;;;;4972275;28;20500;-68
2022/11/10 05:16:10;;;;;;;12.35;10.60;;;;;;;;;;4976257;28;20043;-68
2022/11/10 05:18:57;;;;;;;11.05;10.07;;;;;;;;;;4968617;28;20030;-68
2022/11/10 05:21:41;;;;;;;10.75;9.85;;;;;;;;;;4973332;28;20042;-68
2022/11/10 05:24:25;;;;;;;11.98;10.80;;;;;;;;;;4970045;28;20479;-68
2022/11/10 05:27:09;;;;;;;18.42;10.60;;;;;;;;;;4968160;28;20101;-68
2022/11/10 05:29:54;;;;;;;10.98;10.07;;;;;;;;;;4987650;28;20030;-68
2022/11/10 05:32:38;;;;;;;11.80;10.82;;;;;;;;;;4971570;28;20042;-68
2022/11/10 05:35:23;;;;;;;10.60;9.88;;;;;;;;;;4977201;28;20057;-69
2022/11/10 05:38:07;;;;;;;10.88;9.98;;;;;;;;;;4968866;28;20379;-69
2022/11/10 05:40:51;;;;;;;10.43;9.70;;;;;;;;;;4977962;28;20042;-69
2022/11/10 05:43:36;;;;;;;10.75;9.68;;;;;;;;;;4972413;28;20101;-69
2022/11/10 05:46:20;;;;;;;10.23;9.43;;;;;;;;;;4969515;28;20056;-69
2022/11/10 05:49:05;;;;;;;10.25;9.48;;;;;;;;;;4976671;28;20085;-69
2022/11/10 05:51:49;;;;;;;10.48;9.55;;;;;;;;;;4972521;28;20039;-69
2022/11/10 05:54:33;;;;;;;32.45;16.45;;;;;;;;;;4970525;28;20037;-68
2022/11/10 05:57:18;;;;;;;29.92;18.48;;;;;;;;;;4975529;28;20031;-68
2022/11/10 06:00:04;;;;;;;15.13;12.40;;;;;;;;;;4973939;28;20089;-69
2022/11/10 06:03:05;;;;;;;12.93;11.73;;;;;;;;;;4977945;28;20035;-69
2022/11/10 06:05:49;;;;;;;26.90;16.02;;;;;;;;;;4969994;28;20034;-69
2022/11/10 06:08:34;;;;;;;16.85;12.52;;;;;;;;;;4978799;28;20057;-69
2022/11/10 06:11:19;;;;;;;13.73;12.43;;;;;;;;;;4969929;28;20450;-69
2022/11/10 06:14:03;;;;;;;12.05;11.05;;;;;;;;;;4972928;28;20108;-69
2022/11/10 06:16:48;;;;;;;11.88;10.68;;;;;;;;;;4976347;28;20039;-69
2022/11/10 06:19:32;;;;;;;12.05;10.82;;;;;;;;;;4977762;28;20141;-69
2022/11/10 06:22:16;;;;;;;11.73;10.65;;;;;;;;;;4968940;28;20034;-69
2022/11/10 06:25:01;;;;;;;11.85;10.75;;;;;;;;;;4979997;28;20074;-69
2022/11/10 06:27:45;;;;;;;11.02;10.05;;;;;;;;;;4980396;28;20030;-72
2022/11/10 06:30:31;;;;;;;12.15;11.05;;;;;;;;;;4966593;28;20062;-73
2022/11/10 06:33:15;;;;;;;11.02;10.02;;;;;;;;;;4974439;28;20549;-73
2022/11/10 06:36:00;;;;;;;11.02;10.02;;;;;;;;;;4977057;28;20037;-73
2022/11/10 06:38:44;;;;;;;11.27;10.18;;;;;;;;;;4973093;28;20039;-73
2022/11/10 06:41:28;;;;;;;14.88;11.07;;;;;;;;;;4968369;28;20033;-73
2022/11/10 06:44:13;;;;;;;11.60;10.80;;;;;;;;;;4976987;28;20041;-73
2022/11/10 06:46:57;;;;;;;11.70;10.52;;;;;;;;;;4982072;28;20561;-72
2022/11/10 06:49:42;;;;;;;11.32;10.50;;;;;;;;;;4971592;28;20363;-72
2022/11/10 06:52:26;;;;;;;12.65;9.80;;;;;;;;;;4967490;28;20031;-72
2022/11/10 06:55:10;;;;;;;21.52;14.48;;;;;;;;;;4978356;28;20077;-72
2022/11/10 06:57:55;;;;;;;50.80;13.52;;;;;;;;;;4971582;28;20093;-72
2022/11/10 07:00:39;;;;;;;16.85;10.85;;;;;;;;;;4973007;28;20038;-72
2022/11/10 07:03:23;;;;;;;20.13;11.95;;;;;;;;;;4974861;28;20367;-72
2022/11/10 07:06:07;;;;;;;34.70;11.68;;;;;;;;;;4978945;28;20060;-72
2022/11/10 07:08:52;;;;;;;17.23;11.70;;;;;;;;;;4970401;28;20065;-72
2022/11/10 07:11:36;;;;;;;12.32;11.30;;;;;;;;;;4972119;28;20541;-72
2022/11/10 07:14:21;;;;;;;12.57;11.43;;;;;;;;;;4975462;28;20042;-73
2022/11/10 07:17:05;;;;;;;12.95;11.85;;;;;;;;;;4970881;28;20061;-73
2022/11/10 07:19:50;;;;;;;13.02;11.77;;;;;;;;;;4976347;28;20166;-73
2022/11/10 07:22:34;;;;;;;15.10;12.95;;;;;;;;;;4973659;28;20062;-72
2022/11/10 07:25:18;;;;;;;15.52;12.32;;;;;;;;;;4970047;28;20062;-72
2022/11/10 07:28:05;;;;;;;12.90;11.65;;;;;;;;;;4971829;28;20114;-73
2022/11/10 07:30:49;;;;;;;13.27;12.07;;;;;;;;;;4969577;28;20031;-73
2022/11/10 07:33:33;;;;;;;14.30;13.10;;;;;;;;;;4970609;28;20047;-73
2022/11/10 07:36:18;;;;;;;13.15;12.00;;;;;;;;;;4975920;28;20043;-73
2022/11/10 07:39:02;;;;;;;16.60;12.50;;;;;;;;;;4968608;28;20035;-73
2022/11/10 07:41:46;;;;;;;14.82;11.65;;;;;;;;;;4980923;28;20081;-73
2022/11/10 07:44:31;;;;;;;12.70;11.50;;;;;;;;;;4973304;28;20086;-73
2022/11/10 07:47:15;;;;;;;12.63;11.25;;;;;;;;;;4967213;28;20042;-73
2022/11/10 07:49:59;;;;;;;12.70;11.50;;;;;;;;;;4977795;28;20045;-73
2022/11/10 07:52:44;;;;;;;11.60;10.70;;;;;;;;;;4981754;28;20125;-73
2022/11/10 07:55:30;;;;;;;13.13;11.82;;;;;;;;;;4975171;28;20537;-73
2022/11/10 07:58:16;;;;;;;223.13;15.65;;;;;;;;;;4980109;28;20161;-73
2022/11/10 08:01:01;;;;;;;161.85;12.98;;;;;;;;;;4979010;28;20046;-73
2022/11/10 08:03:45;;;;;;;75.47;12.15;;;;;;;;;;4975569;28;20077;-73
2022/11/10 08:06:30;;;;;;;110.15;13.82;;;;;;;;;;4972563;28;20343;-72
2022/11/10 08:09:14;;;;;;;23.90;13.05;;;;;;;;;;4977980;28;20486;-73
2022/11/10 08:11:58;;;;;;;13.85;12.65;;;;;;;;;;4969953;28;20066;-73
2022/11/10 08:14:43;;;;;;;12.05;11.15;;;;;;;;;;4975569;28;20027;-73
2022/11/10 08:17:27;;;;;;;11.75;10.85;;;;;;;;;;4972733;28;20089;-73
2022/11/10 08:20:12;;;;;;;11.57;9.52;;;;;;;;;;4977894;28;20046;-73
2022/11/10 08:23:03;;;;;;;10.75;9.80;;;;;;;;;;4982118;28;20512;-73
2022/11/10 08:25:51;;;;;;;39.10;11.02;;;;;;;;;;4977654;28;20034;-73
2022/11/10 08:28:35;;;;;;;19.42;10.73;;;;;;;;;;4969012;28;20039;-73
2022/11/10 08:31:20;;;;;;;11.52;10.60;;;;;;;;;;4978250;28;20069;-73
2022/11/10 08:34:04;;;;;;;11.45;10.48;;;;;;;;;;4975247;28;20525;-73
2022/11/10 08:36:52;;;;;;;26.88;10.63;;;;;;;;;;4975864;28;20042;-73
2022/11/10 08:39:36;;;;;;;96.97;11.55;;;;;;;;;;4979024;28;20035;-73
2022/11/10 08:42:20;;;;;;;43.13;10.85;;;;;;;;;;4978695;28;20513;-73
2022/11/10 08:45:05;;;;;;;56.22;11.10;;;;;;;;;;4973643;28;20037;-73
2022/11/10 08:47:56;;;;;;;82.60;11.68;;;;;;;;;;4980075;28;20054;-73
2022/11/10 08:50:41;;;;;;;77.63;19.63;;;;;;;;;;4977324;28;20042;-73
2022/11/10 08:53:26;;;;;;;64.72;15.48;;;;;;;;;;4970486;28;20056;-72
2022/11/10 08:56:10;;;;;;;151.07;14.38;;;;;;;;;;4974885;28;20034;-72
2022/11/10 08:58:55;;;;;;;79.13;14.00;;;;;;;;;;4979576;28;20039;-72
2022/11/10 09:01:39;;;;;;;17.80;13.52;;;;;;;;;;4970383;28;20385;-73
2022/11/10 09:04:23;;;;;;;12.15;11.18;;;;;;;;;;4979327;28;20464;-73
2022/11/10 09:07:08;;;;;;;14.65;13.38;;;;;;;;;;4981289;28;20065;-73
2022/11/10 09:09:52;;;;;;;12.95;11.32;;;;;;;;;;4975681;28;20286;-73
2022/11/10 09:12:36;;;;;;;11.50;10.48;;;;;;;;;;4974003;28;20077;-73
2022/11/10 09:15:21;;;;;;;13.40;12.10;;;;;;;;;;4990046;28;20034;-72
2022/11/10 09:18:06;;;;;;;13.20;10.75;;;;;;;;;;4974047;28;20050;-72
2022/11/10 09:20:50;;;;;;;16.50;13.40;;;;;;;;;;4975822;28;20090;-72
2022/11/10 09:23:35;;;;;;;14.38;12.63;;;;;;;;;;4973272;28;20150;-72
2022/11/10 09:26:19;;;;;;;13.00;11.60;;;;;;;;;;4974019;28;20042;-73
2022/11/10 09:29:03;;;;;;;11.60;10.70;;;;;;;;;;4970642;28;20033;-73
2022/11/10 09:31:48;;;;;;;10.95;10.18;;;;;;;;;;4976844;28;20045;-73
2022/11/10 09:34:32;;;;;;;13.88;12.43;;;;;;;;;;4976866;28;20114;-73
2022/11/10 09:37:17;;;;;;;11.82;10.95;;;;;;;;;;4971373;28;20214;-73
2022/11/10 09:40:01;;;;;;;11.10;10.20;;;;;;;;;;4975082;28;20758;-73
2022/11/10 09:42:46;;;;;;;10.95;10.20;;;;;;;;;;4982214;28;20121;-73
2022/11/10 09:45:43;;;;;;;9.05;8.45;;;;;;;;;;4975311;28;20421;-73
2022/11/10 09:48:31;;;;;;;9.82;9.23;;;;;;;;;;4973353;28;20042;-73
2022/11/10 09:51:23;;;;;;;10.20;9.40;;;;;;;;;;4974518;28;20120;-73
2022/11/10 09:54:34;;;;;;;10.30;9.60;;;;;;;;;;4979478;28;20065;-73
2022/11/10 09:57:23;;;;;;;10.18;9.38;;;;;;;;;;4976995;28;20413;-73
2022/11/10 10:00:13;;;;;;;9.60;8.90;;;;;;;;;;4982235;28;20525;-74
2022/11/10 10:03:01;;;;;;;9.40;8.60;;;;;;;;;;4976842;28;20034;-73
2022/11/10 10:05:50;;;;;;;9.85;8.98;;;;;;;;;;4974220;28;20053;-73
2022/11/10 10:09:22;;;;;;;9.23;8.50;;;;;;;;;;4974455;28;20282;-73
2022/11/10 10:12:23;;;;;;;17.20;13.60;;;;;;;;;;4969278;28;20574;-73
2022/11/10 10:15:22;;;;;;;9.32;8.73;;;;;;;;;;4974918;28;20306;-73
2022/11/10 10:18:06;;;;;;;9.35;8.52;;;;;;;;;;4973423;28;20555;-73
2022/11/10 10:21:20;;;;;;;8.80;8.10;;;;;;;;;;4975346;28;20184;-73
2022/11/10 10:24:08;;;;;;;8.57;7.88;;;;;;;;;;4975359;28;20026;-73
2022/11/10 10:26:58;;;;;;;9.35;8.57;;;;;;;;;;4979085;28;20080;-73
2022/11/10 10:29:44;;;;;;;8.30;7.60;;;;;;;;;;4971109;28;20050;-74
2022/11/10 10:32:28;;;;;;;7.85;7.32;;;;;;;;;;4974154;28;20445;-73
2022/11/10 10:35:14;;;;;;;8.85;8.20;;;;;;;;;;4974424;28;20497;-73
2022/11/10 10:38:00;;;;;;;9.25;8.52;;;;;;;;;;4977048;28;20061;-73
2022/11/10 10:40:47;;;;;;;9.65;8.85;;;;;;;;;;4970366;28;20097;-73
2022/11/10 10:43:32;;;;;;;9.43;8.57;;;;;;;;;;4975043;28;20479;-73
2022/11/10 10:46:19;;;;;;;9.10;8.40;;;;;;;;;;4975867;28;20034;-73
2022/11/10 10:49:16;;;;;;;10.13;9.32;;;;;;;;;;4966263;28;20686;-73
2022/11/10 10:52:08;;;;;;;9.43;8.60;;;;;;;;;;4975623;28;20047;-73
2022/11/10 10:55:04;;;;;;;9.70;8.70;;;;;;;;;;4976464;28;20202;-74
2022/11/10 10:57:51;;;;;;;9.10;8.50;;;;;;;;;;4968835;28;20406;-73
2022/11/10 11:00:43;;;;;;;9.30;8.52;;;;;;;;;;4969068;28;20466;-73
2022/11/10 11:03:38;;;;;;;8.70;8.10;;;;;;;;;;4977364;28;20041;-73
2022/11/10 11:06:27;;;;;;;9.10;8.35;;;;;;;;;;4968391;28;20041;-73
2022/11/10 11:09:22;;;;;;;8.93;8.25;;;;;;;;;;4970785;28;20069;-73
2022/11/10 11:12:30;;;;;;;8.40;7.90;;;;;;;;;;4975607;28;20113;-73
2022/11/10 11:15:29;;;;;;;9.02;8.32;;;;;;;;;;4971685;28;20124;-74
2022/11/10 11:18:16;;;;;;;9.57;8.60;;;;;;;;;;4972042;28;20041;-73
2022/11/10 11:21:18;;;;;;;9.90;8.90;;;;;;;;;;4976392;28;20066;-73
2022/11/10 11:24:06;;;;;;;8.90;8.30;;;;;;;;;;4971784;28;20035;-73
2022/11/10 11:27:08;;;;;;;9.55;8.63;;;;;;;;;;4985694;28;20035;-73
2022/11/10 11:30:02;;;;;;;8.73;8.05;;;;;;;;;;4984882;28;20128;-73
2022/11/10 11:33:14;;;;;;;9.05;8.30;;;;;;;;;;4973319;28;20486;-73
2022/11/10 11:36:10;;;;;;;8.85;8.05;;;;;;;;;;4983331;28;20041;-73
2022/11/10 11:38:59;;;;;;;9.95;9.18;;;;;;;;;;4984071;28;20103;-73
2022/11/10 11:41:47;;;;;;;9.32;8.60;;;;;;;;;;4979417;28;20034;-73
2022/11/10 11:44:53;;;;;;;9.00;8.40;;;;;;;;;;4979382;28;20086;-73
2022/11/10 11:47:53;;;;;;;9.20;8.60;;;;;;;;;;4977458;28;20125;-73
2022/11/10 11:50:57;;;;;;;9.73;8.23;;;;;;;;;;4972210;28;20023;-73
2022/11/10 11:53:51;;;;;;;9.35;8.50;;;;;;;;;;4989051;28;20049;-73
2022/11/10 11:56:41;;;;;;;8.63;7.80;;;;;;;;;;4983526;28;20083;-74
2022/11/10 11:59:33;;;;;;;9.07;8.32;;;;;;;;;;4978695;28;20361;-74
2022/11/10 12:02:38;;;;;;;8.73;8.02;;;;;;;;;;4980900;28;20584;-74
2022/11/10 12:05:35;;;;;;;9.15;8.50;;;;;;;;;;4982906;28;20040;-74
2022/11/10 12:08:22;;;;;;;9.18;8.38;;;;;;;;;;4972381;28;20050;-74
2022/11/10 12:11:32;;;;;;;9.38;8.70;;;;;;;;;;4983888;28;20053;-74
2022/11/10 12:14:40;;;;;;;9.10;8.25;;;;;;;;;;4986422;28;20137;-74
2022/11/10 12:17:25;;;;;;;9.45;8.70;;;;;;;;;;4970526;28;20065;-73
2022/11/10 12:20:15;;;;;;;9.48;8.77;;;;;;;;;;4984925;28;20065;-73
2022/11/10 12:23:06;;;;;;;9.00;8.30;;;;;;;;;;4981245;28;20081;-74
2022/11/10 12:26:18;;;;;;;13.13;11.93;;;;;;;;;;4977180;28;20204;-73
2022/11/10 12:29:19;;;;;;;9.23;8.63;;;;;;;;;;4986177;28;20030;-73
2022/11/10 12:32:46;;;;;;;9.43;8.77;;;;;;;;;;4982131;28;20034;-72
2022/11/10 12:35:36;;;;;;;9.35;8.55;;;;;;;;;;4953535;28;20582;-74
2022/11/10 12:38:25;;;;;;;9.60;8.70;;;;;;;;;;4977224;28;20093;-72
2022/11/10 12:41:13;;;;;;;9.15;8.48;;;;;;;;;;4977559;28;20081;-72
2022/11/10 12:44:24;;;;;;;10.07;9.27;;;;;;;;;;4974236;28;20040;-74
2022/11/10 12:47:14;;;;;;;9.40;8.60;;;;;;;;;;4973418;28;20042;-74
2022/11/10 12:50:12;;;;;;;9.20;8.50;;;;;;;;;;4978344;28;20049;-72
2022/11/10 12:53:00;;;;;;;9.35;8.55;;;;;;;;;;4983745;28;20138;-73
2022/11/10 12:55:51;;;;;;;10.70;8.88;;;;;;;;;;4973102;28;20043;-72
2022/11/10 12:58:36;;;;;;;9.30;8.40;;;;;;;;;;4975588;28;20042;-74
2022/11/10 13:01:20;;;;;;;9.25;8.65;;;;;;;;;;4975568;28;20046;-74
2022/11/10 13:04:05;;;;;;;9.30;8.60;;;;;;;;;;4973360;28;20505;-74
2022/11/10 13:06:56;;;;;;;9.32;8.70;;;;;;;;;;4978010;28;20050;-74
2022/11/10 13:09:42;;;;;;;9.25;8.65;;;;;;;;;;4979477;28;20037;-74
2022/11/10 13:12:27;;;;;;;9.32;8.82;;;;;;;;;;4966463;28;20030;-74
2022/11/10 13:15:34;;;;;;;9.20;8.50;;;;;;;;;;4980615;28;20158;-74
2022/11/10 13:18:41;;;;;;;13.07;8.68;;;;;;;;;;4975558;28;20066;-74
2022/11/10 13:21:50;;;;;;;9.38;8.77;;;;;;;;;;4972162;28;20149;-73
2022/11/10 13:24:41;;;;;;;9.32;8.38;;;;;;;;;;4978456;28;20026;-73
2022/11/10 13:27:36;;;;;;;9.82;8.88;;;;;;;;;;4972023;28;20034;-73
2022/11/10 13:30:47;;;;;;;8.98;8.27;;;;;;;;;;4973020;28;20041;-73
2022/11/10 13:33:36;;;;;;;9.30;8.60;;;;;;;;;;4977607;28;20046;-73
2022/11/10 13:36:41;;;;;;;9.32;8.63;;;;;;;;;;4972906;28;20117;-73
2022/11/10 13:39:29;;;;;;;9.35;8.52;;;;;;;;;;4974257;28;20031;-73
2022/11/10 13:42:22;;;;;;;9.50;8.75;;;;;;;;;;4976775;28;20569;-73
2022/11/10 13:45:25;;;;;;;9.18;8.55;;;;;;;;;;4974523;28;20254;-75
2022/11/10 13:48:09;;;;;;;11.43;8.98;;;;;;;;;;4973963;28;20046;-73
2022/11/10 13:50:56;;;;;;;9.48;8.98;;;;;;;;;;4977909;28;20105;-73
2022/11/10 13:53:49;;;;;;;9.20;8.57;;;;;;;;;;5000801;23;20327;-71
2022/11/10 13:56:52;;;;;;;9.35;8.75;;;;;;;;;;4981602;28;20567;-71
2022/11/10 13:59:47;;;;;;;9.60;8.77;;;;;;;;;;4969910;28;20034;-70
2022/11/10 14:02:37;;;;;;;9.65;8.75;;;;;;;;;;4974658;28;20092;-71
2022/11/10 14:05:57;;;;;;;9.50;8.90;;;;;;;;;;4968428;28;20329;-72
2022/11/10 14:09:03;;;;;;;8.85;8.20;;;;;;;;;;4977394;28;20092;-71
2022/11/10 14:11:54;;;;;;;9.90;9.20;;;;;;;;;;4975229;28;20041;-71
2022/11/10 14:14:59;;;;;;;9.30;8.68;;;;;;;;;;4970305;28;20031;-72
2022/11/10 14:17:48;;;;;;;9.77;8.90;;;;;;;;;;4969132;28;20495;-73
2022/11/10 14:20:42;;;;;;;;;;;;;;;;;;4972442;28;20367;-72
2022/11/10 14:23:44;;;;;;;9.27;8.57;;;;;;;;;;4971416;28;19968;-70
2022/11/10 14:26:34;;;;;;;9.50;8.88;;;;;;;;;;4969640;28;20035;-71
2022/11/10 14:29:19;;;;;;;9.82;9.02;;;;;;;;;;4979229;28;20449;-71
2022/11/10 14:32:13;;;;;;;9.90;9.25;;;;;;;;;;4973736;28;20066;-72
2022/11/10 14:34:57;;;;;;;9.70;8.90;;;;;;;;;;4971424;28;20065;-72
2022/11/10 14:37:42;;;;;;;9.73;8.93;;;;;;;;;;4977758;28;20042;-71
2022/11/10 14:40:27;;;;;;;9.30;8.70;;;;;;;;;;4972593;28;20039;-71
2022/11/10 14:43:37;;;;;;;9.57;8.77;;;;;;;;;;4976907;28;20044;-72
2022/11/10 14:46:22;;;;;;;10.07;9.18;;;;;;;;;;4970570;28;20101;-72
2022/11/10 14:49:09;;;;;;;9.73;9.02;;;;;;;;;;4979028;28;20061;-72
2022/11/10 14:51:56;;;;;;;9.55;8.90;;;;;;;;;;4974940;28;20041;-72
2022/11/10 14:54:44;;;;;;;9.98;9.30;;;;;;;;;;4965096;28;20354;-72
2022/11/10 14:57:28;;;;;;;9.65;8.95;;;;;;;;;;4977422;28;20129;-72
2022/11/10 15:00:17;;;;;;;9.40;8.77;;;;;;;;;;4973628;28;20045;-71
2022/11/10 15:03:02;;;;;;;10.63;8.82;;;;;;;;;;4966260;28;20117;-71
2022/11/10 15:05:47;;;;;;;9.43;8.82;;;;;;;;;;4966363;28;20042;-70
2022/11/10 15:08:32;;;;;;;9.68;8.98;;;;;;;;;;4970688;28;20046;-70
2022/11/10 15:12:11;;;;;;;9.88;8.98;;;;;;;;;;4974136;28;20085;-72
2022/11/10 15:14:59;;;;;;;9.73;9.02;;;;;;;;;;4907202;29;20074;-71
2022/11/10 15:17:46;;;;;;;9.90;9.20;;;;;;;;;;4907983;29;20075;-71
2022/11/10 15:20:32;;;;;;;10.68;8.90;;;;;;;;;;4908823;29;20080;-72
2022/11/10 15:23:21;;;;;;;10.63;8.90;;;;;;;;;;4909325;29;20051;-71
2022/11/10 15:26:15;;;;;;;;;;;;;;;;;;4908386;29;20512;-72
2022/11/10 15:28:59;;;;;;;9.15;8.65;;;;;;;;;;4907016;29;19915;-72
2022/11/10 15:31:43;;;;;;;10.25;9.63;;;;;;;;;;4912602;29;20142;-72
2022/11/10 15:34:39;;;;;;;10.02;9.23;;;;;;;;;;4905541;29;20036;-69
2022/11/10 15:37:29;;;;;;;9.82;9.23;;;;;;;;;;4915892;29;20068;-71
2022/11/10 15:40:31;;;;;;;11.02;10.02;;;;;;;;;;4908466;29;20043;-72
2022/11/10 15:43:18;;;;;;;9.80;8.80;;;;;;;;;;4907040;29;20131;-71
2022/11/10 15:46:11;;;;;;;9.10;8.50;;;;;;;;;;4959182;28;20081;-72
2022/11/10 15:48:55;;;;;;;10.13;8.70;;;;;;;;;;4975105;28;20073;-72
2022/11/10 15:51:39;;;;;;;9.48;8.88;;;;;;;;;;4966565;28;20448;-72
2022/11/10 15:54:28;;;;;;;9.48;8.90;;;;;;;;;;4973966;28;20034;-72
2022/11/10 15:57:14;;;;;;;10.20;9.52;;;;;;;;;;4977077;28;20049;-71
2022/11/10 15:59:58;;;;;;;10.23;9.25;;;;;;;;;;4972057;28;20096;-72
2022/11/10 16:02:42;;;;;;;9.70;8.90;;;;;;;;;;4976041;28;20070;-72
2022/11/10 16:05:26;;;;;;;9.68;8.85;;;;;;;;;;4970593;28;20077;-70
2022/11/10 16:08:13;;;;;;;9.73;8.82;;;;;;;;;;4976629;28;20049;-71
2022/11/10 16:10:57;;;;;;;11.40;10.43;;;;;;;;;;4968881;28;20030;-70
2022/11/10 16:13:42;;;;;;;11.73;10.77;;;;;;;;;;4981627;28;20030;-71
2022/11/10 16:16:26;;;;;;;13.70;12.40;;;;;;;;;;4974770;28;20050;-70
2022/11/10 16:19:12;;;;;;;12.98;11.63;;;;;;;;;;4968297;28;20405;-70
2022/11/10 16:21:56;;;;;;;11.40;10.50;;;;;;;;;;4971142;28;20298;-68
2022/11/10 16:24:40;;;;;;;10.80;9.80;;;;;;;;;;4976642;28;20390;-70
2022/11/10 16:27:25;;;;;;;10.38;9.43;;;;;;;;;;4980258;28;20142;-71
2022/11/10 16:30:12;;;;;;;11.63;10.52;;;;;;;;;;4978564;28;20077;-71
2022/11/10 16:32:57;;;;;;;15.10;11.90;;;;;;;;;;4970373;28;20041;-70
2022/11/10 16:35:41;;;;;;;20.27;13.77;;;;;;;;;;4981292;28;20189;-70
2022/11/10 16:38:28;;;;;;;11.57;10.50;;;;;;;;;;4974728;28;20107;-70
2022/11/10 16:41:13;;;;;;;10.43;9.32;;;;;;;;;;4974516;28;20039;-70
2022/11/10 16:43:57;;;;;;;10.85;10.00;;;;;;;;;;4974019;28;20068;-71