Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:53;;;;;;;2.75;1.58;;;13.90;58.90;;;;;;5044448;28;20199;-59
2022/05/27 00:04:24;;;;;;;2.88;1.70;;;14.00;58.90;;;;;;5050789;28;20273;-60
2022/05/27 00:06:54;;;;;;;2.42;1.73;;;14.00;59.00;;;;;;5049671;28;20281;-60
2022/05/27 00:09:25;;;;;;;2.97;1.73;;;14.00;58.90;;;;;;5049492;28;20300;-60
2022/05/27 00:11:55;;;;;;;2.65;1.63;;;14.00;58.90;;;;;;5050072;28;20192;-60
2022/05/27 00:14:26;;;;;;;2.92;1.60;;;14.10;59.00;;;;;;5049080;28;20242;-60
2022/05/27 00:16:58;;;;;;;3.15;1.65;;;14.10;59.00;;;;;;5050319;28;20269;-60
2022/05/27 00:19:29;;;;;;;2.60;1.65;;;14.10;58.90;;;;;;5048598;28;20187;-60
2022/05/27 00:21:59;;;;;;;1.95;1.42;;;14.10;58.80;;;;;;5049642;28;20224;-60
2022/05/27 00:24:30;;;;;;;2.15;1.83;;;14.10;58.70;;;;;;5049525;28;20292;-61
2022/05/27 00:27:01;;;;;;;2.53;1.60;;;14.10;58.70;;;;;;5049978;28;20253;-60
2022/05/27 00:29:31;;;;;;;2.65;1.70;;;14.20;58.70;;;;;;5048933;28;20652;-60
2022/05/27 00:32:04;;;;;;;2.42;1.42;;;14.20;58.80;;;;;;5049994;28;20222;-61
2022/05/27 00:34:34;;;;;;;2.63;1.55;;;14.20;58.90;;;;;;5049103;28;20214;-60
2022/05/27 00:37:07;;;;;;;3.28;1.58;;;14.30;59.10;;;;;;5050077;28;20191;-60
2022/05/27 00:39:40;;;;;;;2.83;1.88;;;14.30;59.20;;;;;;5049476;28;20195;-60
2022/05/27 00:42:10;;;;;;;3.90;1.70;;;14.40;59.20;;;;;;5049675;28;20243;-60
2022/05/27 00:44:41;;;;;;;2.78;1.50;;;14.40;59.20;;;;;;5048788;28;20211;-60
2022/05/27 00:47:16;;;;;;;1.83;1.20;;;14.40;59.10;;;;;;5048589;28;20261;-60
2022/05/27 00:49:51;;;;;;;1.83;1.27;;;14.40;59.10;;;;;;5049364;28;20717;-60
2022/05/27 00:52:24;;;;;;;3.33;1.40;;;14.50;59.10;;;;;;5049279;28;20195;-59
2022/05/27 00:54:54;;;;;;;2.28;1.73;;;14.50;59.00;;;;;;5049664;28;20215;-59
2022/05/27 00:57:27;;;;;;;2.35;1.50;;;14.50;59.00;;;;;;5048558;28;20199;-59
2022/05/27 01:00:03;;;;;;;2.45;1.63;;;14.50;59.00;;;;;;5049133;28;20257;-60
2022/05/27 01:02:37;;;;;;;1.40;1.20;;;14.60;59.10;;;;;;5048326;28;20191;-59
2022/05/27 01:05:10;;;;;;;2.70;1.50;;;14.60;59.00;;;;;;5049293;28;20273;-60
2022/05/27 01:07:41;;;;;;;3.42;1.48;;;14.60;58.90;;;;;;5047810;28;20192;-59
2022/05/27 01:10:16;;;;;;;2.65;1.58;;;14.70;58.90;;;;;;5049410;28;20227;-59
2022/05/27 01:13:15;;;;;;;2.65;1.50;;;14.70;58.90;;;;;;5045594;28;20195;-58
2022/05/27 01:15:56;;;;;;;1.80;1.30;;;14.70;58.80;;;;;;5047488;28;20249;-59
2022/05/27 01:21:57;;;;;;;2.00;1.33;;;14.80;59.30;;;;;;5048887;28;20296;-60
2022/05/27 01:24:45;;;;;;;1.55;1.40;;;14.80;58.70;;;;;;5047744;28;20211;-60
2022/05/27 01:27:49;;;;;;;2.95;1.30;;;14.80;58.70;;;;;;5047997;28;20195;-60
2022/05/27 01:30:28;;;;;;;2.60;1.73;;;14.90;58.70;;;;;;5048641;28;20268;-60
2022/05/27 01:33:14;;;;;;;3.15;1.60;;;14.90;58.70;;;;;;5048421;28;20188;-60
2022/05/27 01:35:50;;;;;;;2.50;1.23;;;14.90;58.70;;;;;;5045230;28;20392;-59
2022/05/27 01:38:24;;;;;;;1.85;1.40;;;14.90;58.70;;;;;;5048932;28;20325;-60
2022/05/27 01:41:03;;;;;;;2.22;1.23;;;15.00;58.80;;;;;;5048526;28;20231;-60
2022/05/27 01:43:41;;;;;;;1.85;1.30;;;15.00;58.70;;;;;;5048445;28;20221;-60
2022/05/27 01:46:17;;;;;;;1.80;1.40;;;15.10;58.70;;;;;;5049190;28;20248;-60
2022/05/27 01:48:56;;;;;;;2.45;1.52;;;15.00;58.70;;;;;;5048561;28;20665;-60
2022/05/27 01:51:32;;;;;;;1.75;1.30;;;15.10;58.70;;;;;;5045124;28;20217;-60
2022/05/27 01:54:09;;;;;;;1.83;1.30;;;15.10;58.60;;;;;;5046066;28;20265;-59
2022/05/27 01:56:45;;;;;;;1.90;1.50;;;15.10;58.50;;;;;;5047226;28;20203;-60
2022/05/27 01:59:20;;;;;;;1.40;1.20;;;15.20;58.50;;;;;;5044825;28;20226;-60
2022/05/27 02:01:58;;;;;;;2.20;1.60;;;15.20;58.50;;;;;;5047868;28;20729;-60
2022/05/27 02:04:36;;;;;;;1.48;1.35;;;15.20;58.50;;;;;;5047984;28;20211;-60
2022/05/27 02:07:11;;;;;;;1.73;1.23;;;15.20;58.40;;;;;;5046584;28;20191;-60
2022/05/27 02:09:46;;;;;;;2.78;1.38;;;15.30;58.40;;;;;;5046376;28;20219;-59
2022/05/27 02:12:20;;;;;;;1.73;1.40;;;15.30;58.60;;;;;;5046756;28;20199;-60
2022/05/27 02:14:53;;;;;;;2.90;1.40;;;15.40;58.80;;;;;;5046684;28;20247;-60
2022/05/27 02:17:29;;;;;;;1.55;1.13;;;15.40;58.70;;;;;;5047086;28;20199;-60
2022/05/27 02:20:03;;;;;;;2.20;1.08;;;15.40;58.70;;;;;;5047154;28;20199;-60
2022/05/27 02:22:37;;;;;;;2.17;1.30;;;15.50;58.60;;;;;;5046679;28;20192;-60
2022/05/27 02:25:11;;;;;;;2.60;1.30;;;15.50;58.60;;;;;;5047190;28;20324;-60
2022/05/27 02:27:46;;;;;;;1.58;1.10;;;15.50;58.50;;;;;;5047612;28;20331;-60
2022/05/27 02:30:19;;;;;;;2.92;1.23;;;15.50;58.40;;;;;;5047222;28;20276;-60
2022/05/27 02:35:07;;;;;;;3.05;1.20;;;15.60;58.40;;;;;;5050602;28;20191;-60
2022/05/27 02:35:46;;;;;;;3.10;1.30;;;15.60;58.40;;;;;;5049502;28;20283;-60
2022/05/27 02:38:16;;;;;;;1.63;1.10;;;15.70;58.40;;;;;;5050359;28;20200;-60
2022/05/27 02:40:55;;;;;;;2.80;1.35;;;15.70;58.40;;;;;;5050293;28;20202;-60
2022/05/27 02:43:34;;;;;;;4.53;2.33;;;15.70;58.30;;;;;;5050589;28;20744;-60
2022/05/27 02:46:14;;;;;;;5.72;3.33;;;15.70;58.20;;;;;;5051218;28;20277;-60
2022/05/27 02:48:51;;;;;;;7.43;3.97;;;15.80;58.30;;;;;;5049686;28;20535;-60
2022/05/27 02:51:27;;;;;;;7.78;3.90;;;15.80;58.20;;;;;;5048889;28;20333;-60
2022/05/27 02:54:06;;;;;;;8.27;5.00;;;15.80;58.10;;;;;;5049550;28;20845;-59
2022/05/27 02:56:41;;;;;;;13.00;6.63;;;15.90;58.10;;;;;;4929095;28;3490325;-60
2022/05/27 02:59:14;;;;;;;13.48;7.03;;;15.90;58.00;;;;;;5051767;28;20199;-59
2022/05/27 03:01:46;;;;;;;14.52;7.00;;;15.90;58.00;;;;;;5051683;28;20196;-60
2022/05/27 03:04:20;;;;;;;10.60;6.07;;;16.00;58.00;;;;;;5052301;28;20734;-60
2022/05/27 03:07:17;;;;;;;10.00;5.45;;;16.00;57.90;;;;;;5050840;28;20587;-60
2022/05/27 03:09:55;;;;;;;8.90;5.88;;;16.00;57.90;;;;;;5050878;28;20277;-59
2022/05/27 03:12:41;;;;;;;10.65;5.80;;;16.10;57.90;;;;;;5050707;28;20634;-60
2022/05/27 03:15:27;;;;;;;10.57;6.15;;;16.10;58.10;;;;;;5051465;28;20211;-60
2022/05/27 03:18:15;;;;;;;11.10;5.88;;;16.10;57.80;;;;;;5047684;28;20648;-59
2022/05/27 03:20:52;;;;;;;10.55;5.90;;;16.20;57.80;;;;;;5051125;28;20191;-59
2022/05/27 03:23:47;;;;;;;8.63;5.63;;;16.20;57.90;;;;;;5051095;28;20265;-60
2022/05/27 03:26:27;;;;;;;10.43;5.45;;;16.20;57.80;;;;;;5051430;28;20748;-60
2022/05/27 03:29:09;;;;;;;9.40;5.15;;;16.20;57.80;;;;;;5051659;28;20223;-60
2022/05/27 03:31:41;;;;;;;9.02;4.93;;;16.30;57.90;;;;;;5051055;28;20284;-61
2022/05/27 03:34:17;;;;;;;9.38;4.85;;;16.30;57.80;;;;;;5050664;28;20215;-60
2022/05/27 03:36:57;;;;;;;8.20;5.18;;;16.40;57.90;;;;;;5048294;28;20187;-60
2022/05/27 03:39:35;;;;;;;10.02;5.30;;;16.40;57.80;;;;;;5050056;28;20199;-60
2022/05/27 03:42:09;;;;;;;10.60;5.55;;;16.40;57.80;;;;;;5050282;28;20213;-60
2022/05/27 03:44:40;;;;;;;9.75;5.57;;;16.40;57.80;;;;;;5049899;28;20222;-59
2022/05/27 03:47:11;;;;;;;7.85;5.25;;;16.50;57.90;;;;;;5051162;28;20199;-58
2022/05/27 03:49:41;;;;;;;6.82;4.93;;;16.50;57.90;;;;;;5050764;28;20261;-59
2022/05/27 03:52:20;;;;;;;8.95;5.38;;;16.50;57.80;;;;;;5050394;28;20196;-59
2022/05/27 03:54:51;;;;;;;7.47;4.97;;;16.60;57.80;;;;;;5050697;28;20207;-56
2022/05/27 03:57:22;;;;;;;9.68;6.25;;;16.60;57.80;;;;;;5048376;28;20250;-59
2022/05/27 03:59:52;;;;;;;11.95;6.90;;;16.60;57.70;;;;;;5049537;28;20199;-58
2022/05/27 04:02:23;;;;;;;10.30;6.45;;;16.60;57.60;;;;;;5049075;28;20199;-58
2022/05/27 04:04:53;;;;;;;9.43;5.68;;;16.70;57.70;;;;;;5049430;28;20216;-58
2022/05/27 04:07:26;;;;;;;9.80;5.60;;;16.70;57.80;;;;;;5049879;28;20214;-57
2022/05/27 04:09:56;;;;;;;7.57;5.47;;;16.70;57.80;;;;;;5050275;28;20219;-56
2022/05/27 04:12:27;;;;;;;10.27;5.40;;;16.80;57.80;;;;;;5049555;28;20195;-59
2022/05/27 04:14:58;;;;;;;10.48;5.95;;;16.80;57.60;;;;;;5050878;28;20215;-59
2022/05/27 04:17:34;;;;;;;9.07;5.82;;;16.80;57.60;;;;;;5050115;28;20191;-58
2022/05/27 04:20:08;;;;;;;10.18;5.75;;;16.80;57.50;;;;;;5050548;28;20191;-59
2022/05/27 04:22:41;;;;;;;6.97;4.93;;;16.90;57.40;;;;;;5049804;28;20196;-58
2022/05/27 04:25:12;;;;;;;9.40;5.45;;;16.90;57.40;;;;;;5050032;28;20245;-58
2022/05/27 04:27:43;;;;;;;10.23;5.70;;;16.90;57.40;;;;;;5049514;28;20195;-59
2022/05/27 04:30:15;;;;;;;9.18;5.57;;;16.90;57.40;;;;;;5049334;28;20227;-58
2022/05/27 04:32:46;;;;;;;9.13;5.22;;;16.90;57.40;;;;;;5048597;28;20238;-59
2022/05/27 04:35:16;;;;;;;9.38;5.68;;;16.90;57.30;;;;;;5048891;28;20212;-58
2022/05/27 04:37:49;;;;;;;8.75;5.28;;;16.90;57.30;;;;;;5048728;28;20361;-58
2022/05/27 04:40:19;;;;;;;8.88;5.05;;;16.90;57.30;;;;;;5049565;28;20187;-59
2022/05/27 04:42:50;;;;;;;9.50;6.00;;;16.90;57.20;;;;;;5048424;28;20619;-59
2022/05/27 04:45:21;;;;;;;7.35;4.95;;;16.90;57.20;;;;;;5049093;28;20268;-59
2022/05/27 04:47:52;;;;;;;7.28;4.75;;;17.00;57.30;;;;;;5050008;28;20273;-59
2022/05/27 04:50:23;;;;;;;8.32;5.03;;;17.00;57.30;;;;;;5049266;28;20226;-59
2022/05/27 04:52:55;;;;;;;7.63;5.07;;;17.00;57.30;;;;;;5048562;28;20202;-58
2022/05/27 04:55:25;;;;;;;7.90;5.05;;;17.00;57.30;;;;;;5049496;28;20247;-58
2022/05/27 04:57:59;;;;;;;8.57;4.72;;;17.00;57.20;;;;;;5048686;28;20269;-58
2022/05/27 05:00:32;;;;;;;6.90;4.72;;;17.00;57.20;;;;;;5049687;28;20195;-59
2022/05/27 05:03:06;;;;;;;9.07;5.05;;;17.00;57.20;;;;;;5048962;28;20273;-60
2022/05/27 05:05:38;;;;;;;7.35;4.63;;;17.00;57.20;;;;;;5047779;28;20192;-59
2022/05/27 05:08:18;;;;;;;8.05;5.00;;;17.00;57.80;;;;;;5047559;28;20243;-57
2022/05/27 05:10:48;;;;;;;9.43;5.35;;;17.00;57.10;;;;;;5048654;28;20707;-58
2022/05/27 05:13:21;;;;;;;7.82;4.97;;;17.00;57.20;;;;;;5048317;28;20213;-59
2022/05/27 05:19:13;;;;;;;7.63;4.70;;;17.00;57.10;;;;;;5048397;28;20198;-59
2022/05/27 05:21:44;;;;;;;8.15;4.85;;;17.00;57.00;;;;;;5048208;28;20265;-59
2022/05/27 05:27:03;;;;;;;7.53;4.47;;;17.00;57.00;;;;;;5039118;28;20202;-58
2022/05/27 05:29:34;;;;;;;7.65;5.13;;;17.00;57.00;;;;;;5047328;28;20675;-59
2022/05/27 05:32:05;;;;;;;7.53;4.68;;;16.90;57.00;;;;;;5048154;28;20231;-59
2022/05/27 05:34:35;;;;;;;7.50;4.18;;;17.00;57.00;;;;;;5048639;28;20576;-58
2022/05/27 05:37:07;;;;;;;7.28;4.32;;;16.90;57.00;;;;;;5048351;28;20273;-59
2022/05/27 05:39:40;;;;;;;7.45;4.18;;;16.90;57.00;;;;;;5048500;28;20872;-57
2022/05/27 05:42:11;;;;;;;8.25;4.50;;;16.90;57.00;;;;;;5048335;28;20219;-59
2022/05/27 05:44:41;;;;;;;6.80;4.50;;;16.90;57.00;;;;;;5048528;28;20215;-59
2022/05/27 05:47:12;;;;;;;6.18;4.28;;;16.90;57.00;;;;;;5048448;28;20257;-59
2022/05/27 05:49:43;;;;;;;5.68;4.32;;;16.90;57.00;;;;;;5048370;28;20200;-59
2022/05/27 05:52:13;;;;;;;6.25;4.43;;;16.90;57.00;;;;;;5048383;28;20230;-59
2022/05/27 05:54:46;;;;;;;6.57;4.47;;;16.90;57.10;;;;;;5048257;28;20829;-59
2022/05/27 05:57:16;;;;;;;5.88;3.97;;;16.90;57.10;;;;;;5048239;28;20556;-58
2022/05/27 05:59:47;;;;;;;4.75;3.65;;;16.90;57.10;;;;;;5047507;28;20287;-59
2022/05/27 06:02:18;;;;;;;7.68;4.97;;;16.90;57.00;;;;;;5048161;28;20683;-59
2022/05/27 06:04:48;;;;;;;6.53;4.55;;;16.80;57.00;;;;;;5045397;28;20220;-59
2022/05/27 06:07:19;;;;;;;7.45;4.90;;;16.80;57.00;;;;;;5047707;28;20191;-59
2022/05/27 06:09:51;;;;;;;6.45;4.38;;;16.80;56.90;;;;;;5047521;28;20612;-59
2022/05/27 06:12:23;;;;;;;6.80;4.45;;;16.80;56.90;;;;;;5048381;28;20255;-58
2022/05/27 06:14:55;;;;;;;6.18;4.03;;;16.70;56.90;;;;;;5048261;28;20699;-59
2022/05/27 06:17:27;;;;;;;8.25;4.57;;;16.70;56.80;;;;;;5048678;28;20552;-59
2022/05/27 06:19:57;;;;;;;5.80;4.38;;;16.70;56.90;;;;;;5047957;28;20652;-58
2022/05/27 06:22:28;;;;;;;5.65;4.15;;;16.70;57.00;;;;;;5047470;28;20199;-59
2022/05/27 06:25:00;;;;;;;6.30;4.40;;;16.70;57.10;;;;;;5048005;28;20215;-59
2022/05/27 06:27:31;;;;;;;5.50;4.20;;;16.70;57.10;;;;;;5047623;28;20655;-59
2022/05/27 06:35:38;;;;;;;7.03;4.55;;;16.70;57.80;;;;;;5006061;28;20191;-59
2022/05/27 06:38:08;;;;;;;5.05;4.22;;;16.70;57.20;;;;;;5046819;28;20187;-58
2022/05/27 06:40:41;;;;;;;5.75;4.10;;;16.60;57.10;;;;;;5047379;28;20191;-59
2022/05/27 06:43:11;;;;;;;6.00;4.05;;;16.60;57.10;;;;;;5046596;28;20195;-59
2022/05/27 06:45:42;;;;;;;5.80;4.10;;;16.60;57.60;;;;;;5047620;28;20196;-59
2022/05/27 06:48:12;;;;;;;6.68;4.32;;;16.60;57.00;;;;;;5047421;28;20265;-59
2022/05/27 06:50:43;;;;;;;6.15;3.88;;;16.60;57.00;;;;;;5047642;28;20188;-59
2022/05/27 06:53:13;;;;;;;6.60;4.13;;;16.60;57.10;;;;;;5047513;28;20666;-60
2022/05/27 06:55:51;;;;;;;6.80;4.45;;;16.50;57.00;;;;;;5047324;28;20512;-60
2022/05/27 06:58:21;;;;;;;6.60;4.32;;;16.50;57.00;;;;;;5047360;28;20196;-59
2022/05/27 07:00:52;;;;;;;6.00;4.20;;;16.50;57.00;;;;;;5047886;28;20289;-60
2022/05/27 07:03:23;;;;;;;5.95;4.03;;;16.50;57.30;;;;;;5047704;28;20253;-59
2022/05/27 07:05:53;;;;;;;5.90;4.05;;;16.50;58.00;;;;;;5046947;28;20215;-59
2022/05/27 07:08:24;;;;;;;5.93;3.90;;;16.40;57.80;;;;;;5046647;28;20222;-60
2022/05/27 07:10:56;;;;;;;6.32;4.20;;;16.40;57.80;;;;;;5045874;28;20741;-60
2022/05/27 07:13:27;;;;;;;6.68;3.80;;;16.40;57.70;;;;;;5045309;28;20655;-60
2022/05/27 07:15:57;;;;;;;5.32;3.92;;;16.40;57.70;;;;;;5010751;28;20251;-60
2022/05/27 07:18:28;;;;;;;6.20;3.80;;;16.40;57.60;;;;;;5014361;28;20201;-60
2022/05/27 07:21:03;;;;;;;5.40;3.90;;;16.40;57.60;;;;;;5014462;28;20259;-59
2022/05/27 07:23:34;;;;;;;5.28;3.67;;;16.40;57.60;;;;;;5020764;28;20271;-58
2022/05/27 07:26:06;;;;;;;4.95;3.80;;;16.40;57.50;;;;;;5034456;28;20245;-59
2022/05/27 07:28:37;;;;;;;5.55;4.07;;;16.30;57.50;;;;;;5034243;28;20400;-59
2022/05/27 07:31:08;;;;;;;4.85;3.47;;;16.30;57.50;;;;;;5033616;28;20215;-58
2022/05/27 07:33:38;;;;;;;6.63;3.92;;;16.30;57.50;;;;;;5034437;28;20216;-58
2022/05/27 07:36:09;;;;;;;5.90;3.58;;;16.30;57.50;;;;;;5034016;28;20274;-58
2022/05/27 07:38:40;;;;;;;6.07;3.65;;;16.30;57.40;;;;;;5033311;28;20199;-58
2022/05/27 07:41:12;;;;;;;4.82;3.58;;;16.30;57.40;;;;;;5033545;28;20196;-59
2022/05/27 07:43:43;;;;;;;5.82;3.72;;;16.20;57.40;;;;;;5034141;28;20216;-58
2022/05/27 07:46:14;;;;;;;4.32;3.45;;;16.20;57.40;;;;;;5033665;28;20208;-59
2022/05/27 07:48:44;;;;;;;5.90;4.10;;;16.20;57.30;;;;;;5033608;28;20200;-58
2022/05/27 07:51:15;;;;;;;5.13;3.85;;;16.20;57.30;;;;;;5033878;28;20259;-59
2022/05/27 07:53:46;;;;;;;5.55;3.70;;;16.20;57.40;;;;;;5033944;28;20212;-59
2022/05/27 07:56:18;;;;;;;6.22;3.58;;;16.10;57.30;;;;;;5033493;28;20200;-59
2022/05/27 07:58:49;;;;;;;4.55;3.80;;;16.10;57.30;;;;;;5032536;28;20235;-59
2022/05/27 08:01:19;;;;;;;5.68;3.85;;;16.10;57.30;;;;;;5032585;28;20200;-59
2022/05/27 08:03:50;;;;;;;5.20;3.90;;;16.10;57.30;;;;;;5033482;28;20220;-59
2022/05/27 08:06:20;;;;;;;5.05;3.80;;;16.10;57.30;;;;;;5033067;28;20242;-59
2022/05/27 08:08:51;;;;;;;6.07;4.03;;;16.10;57.30;;;;;;5033046;28;20246;-58
2022/05/27 08:11:24;;;;;;;6.05;3.90;;;16.00;57.20;;;;;;5032520;28;20230;-59
2022/05/27 08:13:55;;;;;;;5.25;3.40;;;16.00;57.20;;;;;;5032942;28;20216;-58
2022/05/27 08:16:26;;;;;;;6.43;4.22;;;16.00;57.20;;;;;;5032826;28;20585;-59
2022/05/27 08:18:57;;;;;;;4.85;3.50;;;16.00;57.20;;;;;;5033345;28;20200;-59
2022/05/27 08:21:27;;;;;;;6.15;4.13;;;16.00;57.20;;;;;;5033264;28;20254;-59
2022/05/27 08:23:58;;;;;;;6.32;3.92;;;15.90;57.20;;;;;;5032953;28;20216;-58
2022/05/27 08:26:30;;;;;;;4.25;3.53;;;15.90;57.20;;;;;;5033235;28;20200;-60
2022/05/27 08:29:01;;;;;;;4.72;3.60;;;15.90;57.20;;;;;;5032062;28;20239;-60
2022/05/27 08:31:31;;;;;;;6.65;3.80;;;15.90;57.80;;;;;;5032679;28;20276;-60
2022/05/27 08:39:39;;;;;;;4.70;3.47;;;15.80;57.10;;;;;;5032863;28;20246;-60
2022/05/27 08:42:21;;;;;;;5.80;3.88;;;15.80;57.80;;;;;;5032995;28;20267;-59
2022/05/27 08:44:57;;;;;;;5.20;3.42;;;15.80;57.30;;;;;;5032733;28;20745;-59
2022/05/27 08:47:34;;;;;;;5.82;3.90;;;15.80;57.20;;;;;;5032620;28;20200;-59
2022/05/27 08:50:12;;;;;;;7.75;4.10;;;15.70;57.50;;;;;;5032800;28;20282;-58
2022/05/27 08:52:46;;;;;;;5.10;3.90;;;15.70;57.20;;;;;;5032442;28;20278;-59
2022/05/27 09:01:19;;;;;;;6.07;3.83;;;15.70;57.20;;;;;;5032068;28;20571;-58
2022/05/27 09:03:53;;;;;;;6.32;3.92;;;15.70;57.60;;;;;;5029788;28;20216;-58
2022/05/27 09:06:33;;;;;;;6.00;3.78;;;15.60;57.70;;;;;;5043762;28;20245;-58
2022/05/27 09:09:06;;;;;;;5.60;3.90;;;15.60;57.70;;;;;;5048535;28;20191;-57
2022/05/27 09:11:49;;;;;;;5.57;4.20;;;15.60;57.60;;;;;;5048981;28;20265;-58
2022/05/27 09:14:24;;;;;;;4.55;3.75;;;15.60;57.60;;;;;;5047626;28;20226;-59
2022/05/27 09:16:59;;;;;;;5.15;3.90;;;15.60;57.60;;;;;;5048585;28;20191;-58
2022/05/27 09:19:34;;;;;;;4.75;3.80;;;15.60;57.60;;;;;;5048219;28;20206;-58
2022/05/27 09:22:12;;;;;;;4.75;3.80;;;15.50;57.60;;;;;;5048073;28;20298;-57
2022/05/27 09:24:54;;;;;;;4.95;4.20;;;15.50;57.50;;;;;;5046076;28;20265;-58
2022/05/27 09:27:28;;;;;;;4.70;3.70;;;15.50;57.50;;;;;;5048720;28;20270;-58
2022/05/27 09:30:08;;;;;;;3.97;3.50;;;15.50;57.50;;;;;;5048590;28;20214;-58
2022/05/27 09:32:47;;;;;;;5.93;4.03;;;15.50;57.50;;;;;;5048387;28;20264;-58
2022/05/27 09:35:21;;;;;;;4.78;3.50;;;15.40;57.40;;;;;;5047481;28;20665;-58
2022/05/27 09:37:54;;;;;;;4.68;3.75;;;15.50;57.50;;;;;;5048439;28;20558;-58
2022/05/27 09:40:33;;;;;;;4.53;3.42;;;15.40;57.40;;;;;;5048023;28;20667;-56
2022/05/27 09:43:07;;;;;;;4.60;3.90;;;15.40;57.40;;;;;;5047979;28;20639;-57
2022/05/27 09:45:40;;;;;;;5.15;3.70;;;15.40;57.40;;;;;;5044644;28;20214;-58
2022/05/27 09:48:13;;;;;;;6.43;3.85;;;15.40;57.40;;;;;;5047273;28;20191;-56
2022/05/27 09:50:46;;;;;;;5.50;3.92;;;15.30;57.30;;;;;;5048602;28;20655;-57
2022/05/27 09:53:21;;;;;;;5.43;3.45;;;15.40;57.40;;;;;;5047996;28;20309;-57
2022/05/27 09:55:55;;;;;;;5.53;3.95;;;15.30;57.30;;;;;;5047196;28;20234;-58
2022/05/27 09:58:30;;;;;;;5.80;3.78;;;15.30;57.30;;;;;;5045404;28;20200;-58
2022/05/27 10:01:05;;;;;;;4.07;3.33;;;15.30;57.30;;;;;;5047969;28;20199;-58
2022/05/27 10:03:39;;;;;;;5.88;4.00;;;15.30;57.30;;;;;;5048142;28;20257;-59
2022/05/27 10:06:12;;;;;;;5.03;3.75;;;15.30;57.30;;;;;;5047316;28;20195;-56
2022/05/27 10:08:53;;;;;;;3.85;3.25;;;15.20;57.30;;;;;;5047650;28;20265;-58
2022/05/27 10:11:26;;;;;;;4.10;3.35;;;15.20;57.30;;;;;;5048259;28;20747;-59
2022/05/27 10:14:17;;;;;;;5.88;4.28;;;15.20;57.30;;;;;;5047352;28;20269;-57
2022/05/27 10:17:04;;;;;;;4.07;3.40;;;15.20;57.30;;;;;;5047930;28;20191;-56
2022/05/27 10:19:35;;;;;;;5.05;3.75;;;15.10;57.20;;;;;;5048013;28;20195;-56
2022/05/27 10:22:08;;;;;;;5.38;3.83;;;15.20;57.30;;;;;;5048253;28;20199;-57
2022/05/27 10:24:41;;;;;;;4.90;3.53;;;15.10;57.20;;;;;;5047798;28;20215;-58
2022/05/27 10:27:14;;;;;;;3.55;3.17;;;15.10;57.30;;;;;;5048247;28;20195;-56
2022/05/27 10:29:58;;;;;;;5.30;3.40;;;15.10;57.30;;;;;;5047875;28;20230;-58
2022/05/27 10:32:33;;;;;;;4.22;3.33;;;15.00;57.20;;;;;;5047890;28;20594;-58
2022/05/27 10:35:06;;;;;;;5.20;3.80;;;15.00;57.20;;;;;;5045941;28;20211;-57
2022/05/27 10:37:52;;;;;;;4.50;3.17;;;15.00;57.20;;;;;;5048301;28;20223;-57
2022/05/27 10:40:31;;;;;;;4.38;3.60;;;15.00;57.20;;;;;;5047334;28;20276;-58
2022/05/27 10:43:12;;;;;;;4.63;3.65;;;15.00;57.30;;;;;;5041554;28;20754;-54
2022/05/27 10:45:47;;;;;;;3.55;3.20;;;15.00;57.20;;;;;;5046137;28;20551;-58
2022/05/27 10:48:39;;;;;;;4.72;3.22;;;15.00;57.20;;;;;;5047819;28;20195;-58
2022/05/27 10:51:19;;;;;;;4.00;3.38;;;14.90;57.20;;;;;;5048787;28;20192;-58
2022/05/27 10:54:01;;;;;;;4.75;3.45;;;14.90;57.20;;;;;;5051161;28;20222;-58
2022/05/27 10:56:44;;;;;;;4.28;3.17;;;14.90;57.20;;;;;;5051922;28;20648;-56
2022/05/27 11:02:42;;;;;;;4.38;3.47;;;14.80;57.20;;;;;;5052285;28;20211;-57
2022/05/27 11:05:23;;;;;;;4.53;3.55;;;14.80;57.20;;;;;;5051901;28;20266;-57
2022/05/27 11:08:10;;;;;;;5.05;4.00;;;14.80;57.20;;;;;;5051607;28;20275;-58
2022/05/27 11:10:47;;;;;;;3.55;2.95;;;14.80;57.20;;;;;;5049580;28;20192;-55
2022/05/27 11:16:44;;;;;;;4.10;3.22;;;14.80;57.20;;;;;;5051404;28;20237;-55
2022/05/27 11:19:36;;;;;;;4.35;3.58;;;14.80;57.20;;;;;;5051255;28;20686;-57
2022/05/27 11:22:19;;;;;;;4.15;3.10;;;14.80;57.30;;;;;;5050905;28;20200;-55
2022/05/27 11:25:23;;;;;;;4.68;3.40;;;14.70;57.20;;;;;;5050509;28;20273;-56
2022/05/27 11:28:33;;;;;;;4.97;3.53;;;14.70;57.20;;;;;;5018637;28;20222;-54
2022/05/27 11:31:12;;;;;;;4.28;3.28;;;14.70;57.20;;;;;;5050722;28;20195;-58
2022/05/27 11:33:53;;;;;;;5.00;3.33;;;14.70;57.20;;;;;;5050882;28;20324;-54
2022/05/27 11:36:48;;;;;;;3.85;3.33;;;14.60;57.20;;;;;;5051072;28;20256;-57
2022/05/27 11:39:52;;;;;;;4.53;3.05;;;14.60;57.20;;;;;;5048228;28;20743;-59
2022/05/27 11:42:50;;;;;;;4.90;3.60;;;14.60;57.30;;;;;;5050923;28;20196;-54
2022/05/27 11:45:24;;;;;;;4.05;3.10;;;14.60;57.20;;;;;;5050001;28;20482;-55
2022/05/27 11:48:06;;;;;;;3.75;3.28;;;14.60;57.20;;;;;;5049517;28;20196;-56
2022/05/27 11:50:56;;;;;;;5.00;3.30;;;14.60;57.20;;;;;;5050457;28;20202;-54
2022/05/27 11:53:55;;;;;;;4.28;3.20;;;14.60;57.20;;;;;;5050028;28;20297;-55
2022/05/27 11:56:39;;;;;;;3.42;2.95;;;14.50;57.20;;;;;;5021731;28;20603;-54
2022/05/27 11:59:20;;;;;;;3.65;2.72;;;14.50;57.10;;;;;;5049442;28;20191;-56
2022/05/27 12:01:57;;;;;;;4.07;3.22;;;14.50;57.20;;;;;;5050007;28;20301;-53
2022/05/27 12:04:38;;;;;;;3.65;3.05;;;14.50;57.30;;;;;;5050805;28;20215;-51
2022/05/27 12:07:17;;;;;;;3.72;2.92;;;14.50;57.20;;;;;;5046619;28;20196;-51
2022/05/27 12:09:52;;;;;;;4.45;3.30;;;14.50;57.20;;;;;;5050138;28;20206;-56
2022/05/27 12:12:28;;;;;;;4.50;3.35;;;14.50;57.20;;;;;;5049285;28;20261;-56
2022/05/27 12:15:04;;;;;;;4.38;3.28;;;14.50;57.20;;;;;;5050188;28;20241;-53
2022/05/27 12:17:42;;;;;;;4.20;3.20;;;14.40;57.20;;;;;;5049684;28;20245;-53
2022/05/27 12:20:18;;;;;;;3.53;2.92;;;14.40;57.20;;;;;;5049826;28;20643;-56
2022/05/27 12:22:52;;;;;;;4.10;2.90;;;14.40;57.20;;;;;;5049689;28;20192;-54
2022/05/27 12:25:25;;;;;;;3.72;3.05;;;14.40;57.20;;;;;;5050061;28;20242;-57
2022/05/27 12:28:02;;;;;;;3.72;2.67;;;14.40;57.20;;;;;;5049076;28;20195;-56
2022/05/27 12:30:34;;;;;;;4.05;3.00;;;14.40;57.80;;;;;;5048282;28;20195;-58
2022/05/27 12:33:05;;;;;;;4.45;3.10;;;14.40;57.20;;;;;;5022303;28;20313;-57
2022/05/27 12:35:59;;;;;;;3.58;2.88;;;14.40;57.20;;;;;;5045613;28;20239;-56
2022/05/27 12:38:31;;;;;;;4.15;3.13;;;14.30;57.20;;;;;;5046826;28;20577;-58
2022/05/27 12:41:05;;;;;;;4.13;2.95;;;14.30;57.20;;;;;;5049019;28;20199;-58
2022/05/27 12:43:39;;;;;;;3.67;3.28;;;14.30;57.20;;;;;;5049459;28;20256;-57
2022/05/27 12:46:34;;;;;;;4.00;2.80;;;14.30;57.20;;;;;;5050201;28;20717;-58
2022/05/27 12:49:35;;;;;;;3.67;2.42;;;14.30;57.20;;;;;;5030746;28;20249;-57
2022/05/27 12:52:09;;;;;;;3.38;2.60;;;14.30;57.20;;;;;;5048875;28;20264;-57
2022/05/27 12:55:04;;;;;;;3.78;2.85;;;14.30;57.20;;;;;;5044957;28;20215;-56
2022/05/27 13:01:00;;;;;;;3.47;2.80;;;14.20;57.70;;;;;;5049207;28;20265;-57
2022/05/27 13:04:02;;;;;;;3.00;2.67;;;14.20;57.10;;;;;;5048612;28;20199;-57
2022/05/27 13:06:45;;;;;;;2.42;2.22;;;14.20;57.10;;;;;;4955925;28;20198;-57
2022/05/27 13:09:41;;;;;;;3.35;2.45;;;14.20;57.10;;;;;;5031485;28;20719;-50
2022/05/27 13:12:12;;;;;;;3.72;2.70;;;14.20;57.20;;;;;;5032533;28;20196;-51
2022/05/27 13:14:48;;;;;;;3.25;2.38;;;14.20;57.20;;;;;;5031209;28;20606;-55
2022/05/27 13:17:45;;;;;;;3.08;2.45;;;14.10;57.20;;;;;;5030813;28;20192;-55
2022/05/27 13:20:24;;;;;;;2.92;2.42;;;14.20;57.20;;;;;;5029210;28;20254;-51
2022/05/27 13:23:00;;;;;;;2.63;2.28;;;14.20;57.20;;;;;;5028102;28;20645;-54
2022/05/27 13:25:37;;;;;;;3.00;2.53;;;14.10;57.10;;;;;;5026741;28;20705;-53
2022/05/27 13:28:11;;;;;;;3.35;2.65;;;14.10;57.10;;;;;;5030244;28;20250;-51
2022/05/27 13:31:05;;;;;;;2.50;2.30;;;14.10;57.10;;;;;;5030061;28;20206;-53
2022/05/27 13:33:40;;;;;;;2.30;2.10;;;14.10;57.20;;;;;;5030214;28;20216;-53
2022/05/27 13:36:21;;;;;;;2.60;2.22;;;14.10;57.10;;;;;;5030538;28;20192;-53
2022/05/27 13:38:57;;;;;;;3.42;2.28;;;14.10;57.10;;;;;;5030211;28;20664;-53
2022/05/27 13:41:35;;;;;;;2.95;2.63;;;14.10;57.20;;;;;;5030287;28;20188;-53
2022/05/27 13:44:06;;;;;;;4.22;2.22;;;14.10;57.20;;;;;;5030160;28;20211;-52
2022/05/27 13:46:41;;;;;;;3.15;2.22;;;14.00;57.10;;;;;;5030254;28;20200;-52
2022/05/27 13:49:17;;;;;;;3.63;2.67;;;14.00;57.10;;;;;;5029948;28;20601;-55
2022/05/27 13:51:49;;;;;;;3.35;2.53;;;14.00;57.20;;;;;;5029873;28;20200;-53
2022/05/27 13:54:20;;;;;;;3.22;2.47;;;14.00;57.20;;;;;;5029390;28;20590;-52
2022/05/27 13:56:58;;;;;;;3.45;2.35;;;14.00;57.10;;;;;;5029212;28;20542;-50
2022/05/27 13:59:32;;;;;;;2.83;1.98;;;14.00;57.10;;;;;;5029470;28;20222;-55
2022/05/27 14:02:05;;;;;;;2.72;2.20;;;14.00;57.10;;;;;;5029157;28;20196;-56
2022/05/27 14:04:41;;;;;;;3.35;2.50;;;14.00;57.10;;;;;;5030054;28;20216;-52
2022/05/27 14:07:22;;;;;;;2.50;2.30;;;14.00;57.10;;;;;;5029692;28;20302;-49