Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:59;;;;;;;;;;;23.40;29.80;;;;;;463024;256;2604;-44
2023/01/22 00:04:00;;;;;;;;;;;23.40;29.80;;;;;;463199;256;2034;-44
2023/01/22 00:06:02;;;;;;;;;;;23.40;29.70;;;;;;463104;256;1979;-44
2023/01/22 00:08:03;;;;;;;;;;;23.40;29.70;;;;;;463271;256;1683;-43
2023/01/22 00:10:04;;;;;;;;;;;23.40;29.70;;;;;;463526;256;2210;-44
2023/01/22 00:12:06;;;;;;;;;;;23.40;29.70;;;;;;463381;256;1640;-43
2023/01/22 00:14:07;;;;;;;;;;;23.40;29.70;;;;;;463330;256;1784;-44
2023/01/22 00:16:08;;;;;;;;;;;23.40;29.70;;;;;;463280;256;1760;-43
2023/01/22 00:18:10;;;;;;;;;;;23.40;29.70;;;;;;463520;256;2012;-44
2023/01/22 00:20:12;;;;;;;;;;;23.40;29.70;;;;;;463562;256;1699;-44
2023/01/22 00:22:13;;;;;;;;;;;23.40;29.70;;;;;;463282;256;1749;-44
2023/01/22 00:24:14;;;;;;;;;;;23.50;29.70;;;;;;463293;256;1701;-44
2023/01/22 00:26:15;;;;;;;;;;;23.50;29.80;;;;;;463198;256;1709;-44
2023/01/22 00:28:17;;;;;;;;;;;23.50;29.80;;;;;;463315;256;1696;-44
2023/01/22 00:30:18;;;;;;;;;;;23.40;29.70;;;;;;463368;256;2164;-43
2023/01/22 00:32:19;;;;;;;;;;;23.50;29.70;;;;;;463650;256;1357;-44
2023/01/22 00:34:21;;;;;;;;;;;23.40;29.70;;;;;;463247;256;1727;-44
2023/01/22 00:36:22;;;;;;;;;;;23.50;29.80;;;;;;463268;256;1991;-44
2023/01/22 00:38:23;;;;;;;;;;;23.50;29.70;;;;;;463304;256;1992;-44
2023/01/22 00:40:25;;;;;;;;;;;23.50;29.70;;;;;;463314;256;1868;-44
2023/01/22 00:42:26;;;;;;;;;;;23.50;29.70;;;;;;463099;256;2171;-43
2023/01/22 00:44:27;;;;;;;;;;;23.50;29.70;;;;;;463150;256;1728;-44
2023/01/22 00:46:29;;;;;;;;;;;23.50;29.70;;;;;;462736;256;1687;-44
2023/01/22 00:48:30;;;;;;;;;;;23.50;29.70;;;;;;462901;256;1940;-44
2023/01/22 00:50:31;;;;;;;;;;;23.50;29.70;;;;;;462586;256;2250;-43
2023/01/22 00:52:33;;;;;;;;;;;23.50;29.70;;;;;;462652;256;1832;-44
2023/01/22 00:54:34;;;;;;;;;;;23.50;29.70;;;;;;462758;256;1866;-44
2023/01/22 00:56:35;;;;;;;;;;;23.50;29.70;;;;;;462520;256;1741;-44
2023/01/22 00:58:37;;;;;;;;;;;23.50;29.70;;;;;;462718;256;1711;-44
2023/01/22 01:00:38;;;;;;;;;;;23.50;29.70;;;;;;462729;256;1894;-44
2023/01/22 01:05:01;;;;;;;;;;;23.60;29.70;;;;;;462604;257;2212;-44
2023/01/22 01:07:02;;;;;;;;;;;23.50;29.70;;;;;;462525;256;2251;-44
2023/01/22 01:09:04;;;;;;;;;;;23.60;29.70;;;;;;462692;256;2186;-44
2023/01/22 01:11:04;;;;;;;;;;;23.60;29.70;;;;;;462718;256;2314;-44
2023/01/22 01:13:06;;;;;;;;;;;23.60;29.70;;;;;;462621;256;1940;-43
2023/01/22 01:15:07;;;;;;;;;;;23.60;29.70;;;;;;462628;256;2115;-44
2023/01/22 01:17:08;;;;;;;;;;;23.60;29.70;;;;;;462897;256;2204;-44
2023/01/22 01:19:10;;;;;;;;;;;23.60;29.70;;;;;;462715;256;1958;-44
2023/01/22 01:21:11;;;;;;;;;;;23.50;29.70;;;;;;462870;256;1948;-44
2023/01/22 01:23:12;;;;;;;;;;;23.60;29.70;;;;;;462648;256;1757;-44
2023/01/22 01:25:14;;;;;;;;;;;23.60;29.70;;;;;;462639;256;2345;-44
2023/01/22 01:27:15;;;;;;;;;;;23.60;29.70;;;;;;462751;256;2164;-44
2023/01/22 01:29:16;;;;;;;;;;;23.60;29.60;;;;;;462691;256;1917;-44
2023/01/22 01:31:18;;;;;;;;;;;23.60;29.70;;;;;;462719;256;2176;-43
2023/01/22 01:33:19;;;;;;;;;;;23.60;29.60;;;;;;462760;256;1749;-43
2023/01/22 01:35:20;;;;;;;;;;;23.60;29.70;;;;;;462678;256;1823;-44
2023/01/22 01:37:22;;;;;;;;;;;23.60;29.70;;;;;;462533;256;2716;-44
2023/01/22 01:39:23;;;;;;;;;;;23.70;29.70;;;;;;462582;256;1694;-44
2023/01/22 01:41:24;;;;;;;;;;;23.70;29.70;;;;;;462646;256;1779;-44
2023/01/22 01:43:26;;;;;;;;;;;23.70;29.70;;;;;;462802;256;2251;-44
2023/01/22 01:45:27;;;;;;;;;;;23.70;29.60;;;;;;462649;256;1994;-44
2023/01/22 01:47:29;;;;;;;;;;;23.70;29.70;;;;;;462595;256;2006;-44
2023/01/22 01:49:30;;;;;;;;;;;23.70;29.70;;;;;;462559;256;2470;-44
2023/01/22 01:51:31;;;;;;;;;;;23.70;29.70;;;;;;462756;256;2634;-44
2023/01/22 01:53:32;;;;;;;;;;;23.60;29.70;;;;;;462786;256;1680;-43
2023/01/22 01:55:34;;;;;;;;;;;23.50;29.80;;;;;;462824;256;1772;-43
2023/01/22 01:57:35;;;;;;;;;;;23.30;30.00;;;;;;462650;256;1704;-43
2023/01/22 01:59:36;;;;;;;;;;;23.10;30.20;;;;;;462745;256;1976;-44
2023/01/22 02:01:38;;;;;;;;;;;22.90;30.50;;;;;;462671;256;2192;-44
2023/01/22 02:03:39;;;;;;;;;;;22.80;30.70;;;;;;462792;256;2411;-44
2023/01/22 02:05:40;;;;;;;;;;;22.70;30.80;;;;;;462715;256;1599;-43
2023/01/22 02:07:41;;;;;;;;;;;22.60;31.00;;;;;;462742;256;1841;-43
2023/01/22 02:09:43;;;;;;;;;;;22.50;31.10;;;;;;462699;256;1811;-43
2023/01/22 02:11:44;;;;;;;;;;;22.40;31.20;;;;;;462717;256;1741;-43
2023/01/22 02:13:45;;;;;;;;;;;22.30;31.30;;;;;;462590;256;1938;-43
2023/01/22 02:15:47;;;;;;;;;;;22.30;31.40;;;;;;462723;256;2215;-43
2023/01/22 02:17:48;;;;;;;;;;;22.20;31.40;;;;;;462638;256;1966;-43
2023/01/22 02:19:49;;;;;;;;;;;22.20;31.50;;;;;;462757;256;1862;-44
2023/01/22 02:21:51;;;;;;;;;;;22.30;31.30;;;;;;462705;256;1867;-44
2023/01/22 02:23:52;;;;;;;;;;;22.50;31.10;;;;;;462656;256;1893;-43
2023/01/22 02:25:54;;;;;;;;;;;22.60;31.00;;;;;;462634;256;2170;-44
2023/01/22 02:27:55;;;;;;;;;;;22.50;31.00;;;;;;462681;256;2359;-44
2023/01/22 02:29:56;;;;;;;;;;;22.30;31.20;;;;;;462717;256;2259;-43
2023/01/22 02:31:57;;;;;;;;;;;22.20;31.40;;;;;;462677;256;2014;-43
2023/01/22 02:34:00;;;;;;;;;;;22.10;31.50;;;;;;462753;256;1731;-44
2023/01/22 02:36:00;;;;;;;;;;;22.10;31.60;;;;;;462620;257;2076;-43
2023/01/22 02:38:01;;;;;;;;;;;22.00;31.70;;;;;;462605;256;1856;-44
2023/01/22 02:40:03;;;;;;;;;;;22.00;31.80;;;;;;462674;256;1673;-43
2023/01/22 02:42:04;;;;;;;;;;;21.90;31.90;;;;;;462666;256;1979;-43
2023/01/22 02:44:06;;;;;;;;;;;21.90;31.90;;;;;;462815;256;1674;-43
2023/01/22 02:46:07;;;;;;;;;;;21.90;32.00;;;;;;462748;256;1697;-43
2023/01/22 02:48:08;;;;;;;;;;;21.80;32.00;;;;;;462647;256;2483;-43
2023/01/22 02:50:09;;;;;;;;;;;21.80;32.00;;;;;;462648;256;2198;-43
2023/01/22 02:52:11;;;;;;;;;;;21.80;32.10;;;;;;462725;256;1661;-43
2023/01/22 02:54:12;;;;;;;;;;;21.70;32.10;;;;;;462649;256;1647;-43
2023/01/22 02:56:13;;;;;;;;;;;21.70;32.10;;;;;;462640;256;1746;-43
2023/01/22 02:58:16;;;;;;;;;;;21.70;32.10;;;;;;462674;256;2231;-43
2023/01/22 03:00:16;;;;;;;;;;;21.60;32.20;;;;;;462616;256;2123;-44
2023/01/22 03:02:17;;;;;;;;;;;21.70;32.30;;;;;;462458;256;1696;-43
2023/01/22 03:04:19;;;;;;;;;;;21.70;32.10;;;;;;462802;256;1806;-44
2023/01/22 03:06:20;;;;;;;;;;;21.90;31.90;;;;;;462486;256;2290;-44
2023/01/22 03:08:25;;;;;;;;;;;22.10;31.60;;;;;;462653;256;2124;-43
2023/01/22 03:10:23;;;;;;;;;;;22.20;31.40;;;;;;462421;257;2238;-43
2023/01/22 03:12:24;;;;;;;;;;;22.30;31.20;;;;;;462609;256;2231;-44
2023/01/22 03:21:24;;;;;;;;;;;22.10;31.50;;;;;;462654;257;2113;-43
2023/01/22 03:23:26;;;;;;;;;;;22.00;31.70;;;;;;462685;256;2228;-43
2023/01/22 03:25:26;;;;;;;;;;;21.80;31.80;;;;;;462430;257;2302;-43
2023/01/22 03:27:28;;;;;;;;;;;21.80;31.90;;;;;;462650;256;2169;-44
2023/01/22 03:29:29;;;;;;;;;;;21.70;31.90;;;;;;462605;256;1965;-43
2023/01/22 03:31:30;;;;;;;;;;;21.60;32.00;;;;;;462710;256;2210;-43
2023/01/22 03:33:32;;;;;;;;;;;21.60;32.10;;;;;;462776;256;2365;-44
2023/01/22 03:35:33;;;;;;;;;;;21.60;32.20;;;;;;462707;256;2687;-43
2023/01/22 03:37:34;;;;;;;;;;;21.50;32.20;;;;;;462615;256;2452;-43
2023/01/22 03:39:35;;;;;;;;;;;21.50;32.30;;;;;;462683;256;1695;-43
2023/01/22 03:41:37;;;;;;;;;;;21.50;32.30;;;;;;462723;256;1680;-44
2023/01/22 03:43:38;;;;;;;;;;;21.40;32.30;;;;;;462775;256;2202;-43
2023/01/22 03:45:39;;;;;;;;;;;21.50;32.40;;;;;;462800;256;2451;-43
2023/01/22 03:47:41;;;;;;;;;;;21.50;32.40;;;;;;462655;256;1807;-43
2023/01/22 03:49:42;;;;;;;;;;;21.40;32.40;;;;;;462537;256;1921;-44
2023/01/22 03:51:43;;;;;;;;;;;21.40;32.50;;;;;;462665;256;3369;-43
2023/01/22 03:53:45;;;;;;;;;;;21.40;32.50;;;;;;462686;256;2080;-44
2023/01/22 03:55:46;;;;;;;;;;;21.40;32.50;;;;;;462647;256;2139;-43
2023/01/22 03:57:47;;;;;;;;;;;21.40;32.50;;;;;;462678;256;1675;-43
2023/01/22 03:59:49;;;;;;;;;;;21.30;32.50;;;;;;462676;256;1727;-43
2023/01/22 04:01:52;;;;;;;;;;;21.30;32.50;;;;;;462576;256;2013;-43
2023/01/22 04:03:51;;;;;;;;;;;21.30;32.60;;;;;;462623;257;2198;-44
2023/01/22 04:05:53;;;;;;;;;;;21.30;32.60;;;;;;462736;256;2273;-44
2023/01/22 04:07:54;;;;;;;;;;;21.30;32.60;;;;;;462679;256;1579;-43
2023/01/22 04:09:55;;;;;;;;;;;21.30;32.60;;;;;;462717;256;1635;-43
2023/01/22 04:11:57;;;;;;;;;;;21.30;32.60;;;;;;462687;256;2214;-43
2023/01/22 04:13:58;;;;;;;;;;;21.30;32.60;;;;;;462632;256;1676;-43
2023/01/22 04:15:59;;;;;;;;;;;21.20;32.60;;;;;;462704;256;2424;-43
2023/01/22 04:18:01;;;;;;;;;;;21.20;32.60;;;;;;462684;256;1815;-43
2023/01/22 04:20:03;;;;;;;;;;;21.20;32.70;;;;;;462566;256;2664;-43
2023/01/22 04:22:03;;;;;;;;;;;21.20;32.70;;;;;;462631;256;2389;-43
2023/01/22 04:24:05;;;;;;;;;;;21.20;32.70;;;;;;462674;256;2749;-43
2023/01/22 04:26:06;;;;;;;;;;;21.20;32.70;;;;;;462582;256;2760;-43
2023/01/22 04:28:09;;;;;;;;;;;21.10;32.70;;;;;;462572;256;1764;-43
2023/01/22 04:30:09;;;;;;;;;;;21.10;32.70;;;;;;462590;257;2116;-43
2023/01/22 04:32:10;;;;;;;;;;;21.10;32.70;;;;;;462644;256;2187;-43
2023/01/22 04:34:12;;;;;;;;;;;21.10;32.70;;;;;;462639;256;1555;-44
2023/01/22 04:36:13;;;;;;;;;;;21.10;32.80;;;;;;462713;256;1622;-44
2023/01/22 04:38:14;;;;;;;;;;;21.10;32.80;;;;;;462557;256;1981;-44
2023/01/22 04:40:15;;;;;;;;;;;21.10;32.70;;;;;;462656;256;1901;-43
2023/01/22 04:42:17;;;;;;;;;;;21.10;32.80;;;;;;462686;256;1706;-44
2023/01/22 04:44:18;;;;;;;;;;;21.00;32.80;;;;;;462649;256;1803;-43
2023/01/22 04:46:20;;;;;;;;;;;21.00;32.80;;;;;;462741;256;1737;-43
2023/01/22 04:48:21;;;;;;;;;;;21.00;32.80;;;;;;462600;256;1946;-43
2023/01/22 04:50:22;;;;;;;;;;;21.00;32.80;;;;;;462491;256;1718;-43
2023/01/22 04:52:24;;;;;;;;;;;21.00;32.90;;;;;;462707;256;2617;-44
2023/01/22 04:54:25;;;;;;;;;;;21.00;32.80;;;;;;462631;256;1746;-43
2023/01/22 04:56:26;;;;;;;;;;;21.00;32.90;;;;;;462648;256;1775;-43
2023/01/22 04:58:28;;;;;;;;;;;21.00;32.90;;;;;;462680;256;2235;-43
2023/01/22 05:00:29;;;;;;;;;;;21.00;32.90;;;;;;462665;256;2758;-44
2023/01/22 05:02:30;;;;;;;;;;;21.00;32.90;;;;;;462621;256;1746;-43
2023/01/22 05:04:32;;;;;;;;;;;20.90;32.80;;;;;;462710;256;2039;-43
2023/01/22 05:06:33;;;;;;;;;;;20.90;32.90;;;;;;462697;256;2351;-43
2023/01/22 05:08:34;;;;;;;;;;;20.90;32.80;;;;;;462774;256;1684;-43
2023/01/22 05:10:36;;;;;;;;;;;20.90;32.80;;;;;;462783;256;1928;-43
2023/01/22 05:12:37;;;;;;;;;;;20.90;32.80;;;;;;462747;256;2170;-43
2023/01/22 05:14:38;;;;;;;;;;;20.90;32.90;;;;;;462587;256;2090;-43
2023/01/22 05:16:40;;;;;;;;;;;20.90;32.90;;;;;;462732;256;1788;-43
2023/01/22 05:18:41;;;;;;;;;;;21.00;32.80;;;;;;462648;256;1971;-43
2023/01/22 05:20:42;;;;;;;;;;;21.20;32.60;;;;;;462648;256;2085;-44
2023/01/22 05:22:43;;;;;;;;;;;21.30;32.20;;;;;;462701;256;2220;-43
2023/01/22 05:24:45;;;;;;;;;;;21.50;32.00;;;;;;462795;256;1574;-44
2023/01/22 05:26:46;;;;;;;;;;;21.70;31.80;;;;;;462651;256;1797;-44
2023/01/22 05:28:48;;;;;;;;;;;21.80;31.60;;;;;;462713;256;2183;-44
2023/01/22 05:30:49;;;;;;;;;;;21.90;31.50;;;;;;462665;256;1692;-43
2023/01/22 05:32:50;;;;;;;;;;;21.90;31.30;;;;;;462731;256;2193;-44
2023/01/22 05:34:51;;;;;;;;;;;22.00;31.20;;;;;;462645;256;2297;-44
2023/01/22 05:36:53;;;;;;;;;;;22.10;31.20;;;;;;462644;256;1882;-43
2023/01/22 05:38:54;;;;;;;;;;;22.10;31.10;;;;;;462644;256;2037;-44
2023/01/22 05:40:55;;;;;;;;;;;22.20;31.00;;;;;;462677;256;2349;-43
2023/01/22 05:42:57;;;;;;;;;;;22.20;30.90;;;;;;462665;256;1937;-44
2023/01/22 05:44:58;;;;;;;;;;;22.30;30.90;;;;;;462652;256;2129;-44
2023/01/22 05:46:59;;;;;;;;;;;22.30;30.80;;;;;;462657;256;2171;-43
2023/01/22 05:49:01;;;;;;;;;;;22.30;30.70;;;;;;462584;256;2613;-44
2023/01/22 05:51:02;;;;;;;;;;;22.40;30.70;;;;;;462666;256;2203;-44
2023/01/22 05:53:04;;;;;;;;;;;22.40;30.60;;;;;;462671;256;2236;-43
2023/01/22 05:55:05;;;;;;;;;;;22.40;30.60;;;;;;462660;256;1717;-44
2023/01/22 05:57:06;;;;;;;;;;;22.50;30.50;;;;;;462790;256;1725;-43
2023/01/22 05:59:08;;;;;;;;;;;22.50;30.50;;;;;;462694;256;1988;-44
2023/01/22 06:01:09;;;;;;;;;;;22.50;30.50;;;;;;462653;256;1758;-44
2023/01/22 06:03:10;;;;;;;;;;;22.60;30.50;;;;;;462863;256;1948;-44
2023/01/22 06:05:12;;;;;;;;;;;22.60;30.40;;;;;;462682;256;1706;-43
2023/01/22 06:07:13;;;;;;;;;;;22.60;30.40;;;;;;462762;256;1842;-43
2023/01/22 06:09:14;;;;;;;;;;;22.60;30.30;;;;;;462774;256;1776;-44
2023/01/22 06:11:16;;;;;;;;;;;22.70;30.40;;;;;;462832;256;2191;-44
2023/01/22 06:13:17;;;;;;;;;;;22.70;30.30;;;;;;462640;256;2871;-44
2023/01/22 06:15:18;;;;;;;;;;;22.70;30.30;;;;;;462696;256;1748;-43
2023/01/22 06:17:20;;;;;;;;;;;22.70;30.20;;;;;;462675;256;1823;-43
2023/01/22 06:19:21;;;;;;;;;;;22.80;30.20;;;;;;462622;256;1750;-44
2023/01/22 06:21:22;;;;;;;;;;;22.80;30.20;;;;;;462644;256;1891;-43
2023/01/22 06:23:24;;;;;;;;;;;22.80;30.20;;;;;;462688;256;2189;-44
2023/01/22 06:25:25;;;;;;;;;;;22.80;30.20;;;;;;462562;257;2059;-44
2023/01/22 06:27:26;;;;;;;;;;;22.80;30.10;;;;;;462761;256;1911;-44
2023/01/22 06:29:28;;;;;;;;;;;22.80;30.10;;;;;;462647;256;2419;-44
2023/01/22 06:31:30;;;;;;;;;;;22.90;30.10;;;;;;462789;256;2207;-44
2023/01/22 06:33:30;;;;;;;;;;;22.90;30.10;;;;;;462639;256;1996;-43
2023/01/22 06:35:32;;;;;;;;;;;22.90;30.10;;;;;;462731;256;1985;-44
2023/01/22 06:37:33;;;;;;;;;;;22.90;30.10;;;;;;462649;256;1937;-44
2023/01/22 06:39:34;;;;;;;;;;;22.90;30.10;;;;;;462636;256;2190;-43
2023/01/22 06:41:35;;;;;;;;;;;22.90;30.00;;;;;;462789;256;1798;-44
2023/01/22 06:43:37;;;;;;;;;;;22.90;30.00;;;;;;462624;256;1661;-44
2023/01/22 06:45:38;;;;;;;;;;;23.00;30.00;;;;;;462719;256;2703;-44
2023/01/22 06:47:40;;;;;;;;;;;23.00;30.00;;;;;;462744;256;2125;-43
2023/01/22 06:49:41;;;;;;;;;;;23.00;30.00;;;;;;462543;256;1691;-44
2023/01/22 06:51:42;;;;;;;;;;;23.00;30.00;;;;;;462547;256;2207;-44
2023/01/22 06:53:44;;;;;;;;;;;23.00;30.00;;;;;;462697;256;1732;-44
2023/01/22 06:55:45;;;;;;;;;;;23.00;30.00;;;;;;462610;257;2255;-43
2023/01/22 06:57:46;;;;;;;;;;;23.00;30.00;;;;;;462677;256;2225;-43
2023/01/22 06:59:47;;;;;;;;;;;23.00;30.00;;;;;;462678;256;2160;-44
2023/01/22 07:01:49;;;;;;;;;;;23.10;30.00;;;;;;462519;256;2048;-44
2023/01/22 07:03:50;;;;;;;;;;;23.10;30.00;;;;;;462765;256;2214;-44
2023/01/22 07:05:51;;;;;;;;;;;23.10;30.00;;;;;;462700;256;1675;-44
2023/01/22 07:07:53;;;;;;;;;;;23.10;30.00;;;;;;462667;256;2173;-43
2023/01/22 07:09:54;;;;;;;;;;;23.10;30.00;;;;;;462680;256;1856;-44
2023/01/22 07:11:59;;;;;;;;;;;23.10;30.00;;;;;;462685;256;2203;-44
2023/01/22 07:13:58;;;;;;;;;;;23.10;29.90;;;;;;462325;257;2058;-43
2023/01/22 07:15:59;;;;;;;;;;;23.10;29.90;;;;;;462653;256;1693;-44
2023/01/22 07:18:00;;;;;;;;;;;23.20;30.00;;;;;;462734;256;1886;-44
2023/01/22 07:20:02;;;;;;;;;;;23.20;30.00;;;;;;462510;256;2215;-44
2023/01/22 07:22:03;;;;;;;;;;;23.20;30.00;;;;;;462707;256;1830;-43
2023/01/22 07:24:04;;;;;;;;;;;23.20;30.00;;;;;;462609;256;1881;-43
2023/01/22 07:26:06;;;;;;;;;;;23.20;29.90;;;;;;462558;256;1944;-44
2023/01/22 07:28:07;;;;;;;;;;;23.20;29.90;;;;;;462722;256;1867;-43
2023/01/22 07:30:08;;;;;;;;;;;23.20;29.90;;;;;;462709;256;1790;-44
2023/01/22 07:32:10;;;;;;;;;;;23.20;29.90;;;;;;462866;256;2191;-44
2023/01/22 07:34:11;;;;;;;;;;;23.20;29.90;;;;;;462779;256;2121;-44
2023/01/22 07:36:12;;;;;;;;;;;23.20;29.90;;;;;;462683;256;2880;-43
2023/01/22 07:38:14;;;;;;;;;;;23.30;29.90;;;;;;462709;256;1866;-43
2023/01/22 07:40:15;;;;;;;;;;;23.20;29.90;;;;;;462683;256;1747;-44
2023/01/22 07:42:16;;;;;;;;;;;23.30;29.90;;;;;;462699;256;2100;-44
2023/01/22 07:44:18;;;;;;;;;;;23.30;29.90;;;;;;462661;256;2138;-44
2023/01/22 07:46:19;;;;;;;;;;;23.30;29.90;;;;;;462709;256;2444;-44
2023/01/22 07:48:20;;;;;;;;;;;23.30;29.90;;;;;;462752;256;2418;-44
2023/01/22 07:50:22;;;;;;;;;;;23.30;29.90;;;;;;462593;256;1701;-44
2023/01/22 07:52:23;;;;;;;;;;;23.30;29.90;;;;;;462631;256;2199;-44
2023/01/22 07:54:24;;;;;;;;;;;23.30;29.90;;;;;;462698;256;2311;-44
2023/01/22 07:56:26;;;;;;;;;;;23.30;29.80;;;;;;462689;256;1867;-44
2023/01/22 07:58:27;;;;;;;;;;;23.30;29.90;;;;;;462699;256;1791;-44
2023/01/22 08:00:28;;;;;;;;;;;23.40;29.90;;;;;;462634;256;1969;-44
2023/01/22 08:02:29;;;;;;;;;;;23.30;29.80;;;;;;462562;256;2238;-43
2023/01/22 08:04:31;;;;;;;;;;;23.40;29.80;;;;;;462787;256;1750;-44
2023/01/22 08:06:32;;;;;;;;;;;23.40;29.90;;;;;;462665;256;1729;-43
2023/01/22 08:08:34;;;;;;;;;;;23.40;29.90;;;;;;462738;256;2409;-44
2023/01/22 08:10:35;;;;;;;;;;;23.40;29.80;;;;;;462653;256;1684;-44
2023/01/22 08:12:40;;;;;;;;;;;23.40;29.80;;;;;;462783;256;2163;-44
2023/01/22 08:14:38;;;;;;;;;;;23.40;29.80;;;;;;462518;257;1747;-44
2023/01/22 08:16:39;;;;;;;;;;;23.40;29.80;;;;;;462632;256;1734;-44
2023/01/22 08:18:40;;;;;;;;;;;23.40;29.80;;;;;;462657;256;2440;-44
2023/01/22 08:20:42;;;;;;;;;;;23.40;29.80;;;;;;462586;256;2402;-44
2023/01/22 08:22:44;;;;;;;;;;;23.40;29.70;;;;;;462519;256;1726;-44
2023/01/22 08:24:44;;;;;;;;;;;23.40;29.80;;;;;;462689;256;2366;-43
2023/01/22 08:26:46;;;;;;;;;;;23.40;29.80;;;;;;462436;256;2319;-44
2023/01/22 08:28:47;;;;;;;;;;;23.40;29.80;;;;;;462696;256;1935;-43
2023/01/22 08:30:48;;;;;;;;;;;23.40;29.80;;;;;;462587;256;1992;-44
2023/01/22 08:32:50;;;;;;;;;;;23.50;29.80;;;;;;462617;256;2187;-44
2023/01/22 08:34:53;;;;;;;;;;;23.40;29.80;;;;;;462651;256;1803;-44
2023/01/22 08:36:53;;;;;;;;;;;23.50;29.80;;;;;;462384;256;1742;-44
2023/01/22 08:38:54;;;;;;;;;;;23.50;29.80;;;;;;462591;256;2177;-44
2023/01/22 08:40:56;;;;;;;;;;;23.50;29.80;;;;;;462623;256;2060;-44
2023/01/22 08:42:57;;;;;;;;;;;23.50;29.80;;;;;;462620;256;1981;-44
2023/01/22 08:44:58;;;;;;;;;;;23.50;29.80;;;;;;462612;256;2209;-44
2023/01/22 08:47:00;;;;;;;;;;;23.50;29.80;;;;;;462640;256;1955;-44
2023/01/22 08:49:01;;;;;;;;;;;23.50;29.80;;;;;;462558;256;1727;-44
2023/01/22 08:51:02;;;;;;;;;;;23.50;29.80;;;;;;462587;256;1672;-44
2023/01/22 08:53:04;;;;;;;;;;;23.50;29.80;;;;;;462641;256;2202;-44
2023/01/22 08:55:08;;;;;;;;;;;23.50;29.80;;;;;;462623;256;1724;-44
2023/01/22 08:57:06;;;;;;;;;;;23.50;29.80;;;;;;462495;256;1810;-44
2023/01/22 08:59:08;;;;;;;;;;;23.50;29.80;;;;;;462639;256;2045;-44
2023/01/22 09:01:09;;;;;;;;;;;23.50;29.80;;;;;;462594;256;2267;-43
2023/01/22 09:03:11;;;;;;;;;;;23.50;29.80;;;;;;462569;256;1761;-44
2023/01/22 09:05:12;;;;;;;;;;;23.50;29.80;;;;;;462551;257;1986;-44
2023/01/22 09:07:13;;;;;;;;;;;23.50;29.80;;;;;;462572;256;2159;-44
2023/01/22 09:09:14;;;;;;;;;;;23.50;29.80;;;;;;462540;256;1757;-44
2023/01/22 09:11:15;;;;;;;;;;;23.50;29.80;;;;;;462682;256;1845;-44
2023/01/22 09:13:17;;;;;;;;;;;23.60;29.80;;;;;;462581;256;2195;-44
2023/01/22 09:15:18;;;;;;;;;;;23.60;29.80;;;;;;462662;256;2192;-44
2023/01/22 09:17:19;;;;;;;;;;;23.60;29.80;;;;;;462810;256;1698;-44
2023/01/22 09:19:21;;;;;;;;;;;23.60;29.70;;;;;;462714;256;1945;-44
2023/01/22 09:21:22;;;;;;;;;;;23.60;29.80;;;;;;462525;256;1752;-44
2023/01/22 09:23:23;;;;;;;;;;;23.60;29.80;;;;;;462691;256;2410;-43
2023/01/22 09:25:25;;;;;;;;;;;23.60;29.70;;;;;;462782;256;1865;-44
2023/01/22 09:27:26;;;;;;;;;;;23.60;29.80;;;;;;462596;256;1739;-44
2023/01/22 09:29:27;;;;;;;;;;;23.60;29.70;;;;;;462819;256;2240;-44
2023/01/22 09:31:29;;;;;;;;;;;23.60;29.80;;;;;;462556;256;1869;-44
2023/01/22 09:33:30;;;;;;;;;;;23.60;29.80;;;;;;462669;256;2195;-44
2023/01/22 09:35:31;;;;;;;;;;;23.60;29.70;;;;;;462736;256;2603;-44
2023/01/22 09:37:33;;;;;;;;;;;23.60;29.80;;;;;;462617;256;1919;-44
2023/01/22 09:39:34;;;;;;;;;;;23.60;29.70;;;;;;462646;256;2140;-43
2023/01/22 09:41:35;;;;;;;;;;;23.70;29.80;;;;;;461195;256;1704;-44
2023/01/22 09:43:37;;;;;;;;;;;23.60;29.70;;;;;;462216;256;2787;-44
2023/01/22 09:45:38;;;;;;;;;;;23.70;29.80;;;;;;462609;256;2610;-44
2023/01/22 09:47:39;;;;;;;;;;;23.70;29.70;;;;;;462617;256;1967;-44
2023/01/22 09:49:41;;;;;;;;;;;23.70;29.70;;;;;;462584;256;2286;-43
2023/01/22 09:51:42;;;;;;;;;;;23.70;29.70;;;;;;462483;256;1804;-43
2023/01/22 09:53:43;;;;;;;;;;;23.60;29.70;;;;;;462734;256;2167;-44
2023/01/22 09:55:45;;;;;;;;;;;23.70;29.80;;;;;;462556;256;2572;-44
2023/01/22 09:57:46;;;;;;;;;;;23.70;29.80;;;;;;462597;256;1758;-43
2023/01/22 09:59:48;;;;;;;;;;;23.60;29.80;;;;;;462696;256;1719;-44
2023/01/22 10:01:49;;;;;;;;;;;23.50;29.90;;;;;;462559;256;2382;-44
2023/01/22 10:03:50;;;;;;;;;;;23.30;30.00;;;;;;462711;256;1782;-44
2023/01/22 10:05:51;;;;;;;;;;;23.10;30.30;;;;;;462666;256;1613;-44
2023/01/22 10:07:53;;;;;;;;;;;22.90;30.50;;;;;;462742;256;2723;-44
2023/01/22 10:09:54;;;;;;;;;;;22.80;30.70;;;;;;462718;256;2190;-44
2023/01/22 10:11:55;;;;;;;;;;;22.70;30.90;;;;;;462652;256;2125;-43
2023/01/22 10:13:57;;;;;;;;;;;22.60;31.10;;;;;;462594;256;2295;-43
2023/01/22 10:15:58;;;;;;;;;;;22.50;31.20;;;;;;462694;256;2423;-43
2023/01/22 10:17:59;;;;;;;;;;;22.40;31.30;;;;;;462697;256;1650;-43
2023/01/22 10:20:00;;;;;;;;;;;22.40;31.30;;;;;;462620;256;2180;-43
2023/01/22 10:22:02;;;;;;;;;;;22.30;31.50;;;;;;462510;256;1690;-43
2023/01/22 10:24:03;;;;;;;;;;;22.20;31.50;;;;;;462649;256;1727;-43
2023/01/22 10:26:05;;;;;;;;;;;22.20;31.60;;;;;;462556;256;1740;-43
2023/01/22 10:28:06;;;;;;;;;;;22.10;31.60;;;;;;462676;256;2212;-44
2023/01/22 10:30:07;;;;;;;;;;;22.00;31.70;;;;;;462669;256;1799;-44
2023/01/22 10:32:09;;;;;;;;;;;22.00;31.80;;;;;;462567;256;1865;-43
2023/01/22 10:34:10;;;;;;;;;;;22.00;31.90;;;;;;462622;256;2218;-44
2023/01/22 10:36:11;;;;;;;;;;;22.00;31.90;;;;;;462524;256;1708;-44
2023/01/22 10:38:13;;;;;;;;;;;21.90;31.90;;;;;;462665;256;2266;-43
2023/01/22 10:40:14;;;;;;;;;;;21.90;32.00;;;;;;462704;256;1742;-43
2023/01/22 10:42:15;;;;;;;;;;;21.90;32.10;;;;;;462546;256;1940;-43
2023/01/22 10:44:17;;;;;;;;;;;21.80;32.10;;;;;;462665;256;1944;-43
2023/01/22 10:46:19;;;;;;;;;;;21.80;32.20;;;;;;462540;256;1827;-44
2023/01/22 10:48:19;;;;;;;;;;;21.70;32.10;;;;;;462673;257;1695;-43
2023/01/22 10:50:21;;;;;;;;;;;21.70;32.20;;;;;;462489;256;2015;-43
2023/01/22 10:52:22;;;;;;;;;;;21.70;32.20;;;;;;462533;256;1725;-43
2023/01/22 10:54:23;;;;;;;;;;;21.60;32.20;;;;;;462645;256;2223;-44
2023/01/22 10:56:24;;;;;;;;;;;21.60;32.30;;;;;;462450;256;1664;-43
2023/01/22 10:58:26;;;;;;;;;;;21.60;32.30;;;;;;462814;257;1845;-43
2023/01/22 11:00:27;;;;;;;;;;;21.60;32.30;;;;;;462764;256;1735;-43
2023/01/22 11:02:28;;;;;;;;;;;21.60;32.30;;;;;;462642;256;2039;-43
2023/01/22 11:04:30;;;;;;;;;;;21.60;32.40;;;;;;462767;256;2135;-43
2023/01/22 11:06:31;;;;;;;;;;;21.50;32.40;;;;;;462663;256;2014;-43
2023/01/22 11:08:32;;;;;;;;;;;21.50;32.40;;;;;;462625;256;2188;-44
2023/01/22 11:10:34;;;;;;;;;;;21.50;32.50;;;;;;462762;256;1798;-43
2023/01/22 11:12:35;;;;;;;;;;;21.50;32.50;;;;;;462652;256;1707;-43
2023/01/22 11:14:36;;;;;;;;;;;21.50;32.50;;;;;;462636;256;2175;-43
2023/01/22 11:16:38;;;;;;;;;;;21.40;32.50;;;;;;462653;256;1735;-43
2023/01/22 11:18:39;;;;;;;;;;;21.40;32.50;;;;;;462681;256;1977;-44
2023/01/22 11:20:40;;;;;;;;;;;21.40;32.50;;;;;;462647;256;1696;-43
2023/01/22 11:22:42;;;;;;;;;;;21.40;32.60;;;;;;462761;256;2176;-43
2023/01/22 11:24:46;;;;;;;;;;;21.40;32.60;;;;;;462620;256;2175;-44
2023/01/22 11:26:47;;;;;;;;;;;21.30;32.50;;;;;;462486;256;1712;-43
2023/01/22 11:28:47;;;;;;;;;;;21.30;32.50;;;;;;462578;257;2372;-43
2023/01/22 11:30:48;;;;;;;;;;;21.40;32.60;;;;;;462633;256;1817;-44
2023/01/22 11:32:49;;;;;;;;;;;21.40;32.60;;;;;;462722;256;1730;-43
2023/01/22 11:34:51;;;;;;;;;;;21.30;32.60;;;;;;462658;256;2175;-43
2023/01/22 11:36:52;;;;;;;;;;;21.30;32.60;;;;;;462675;256;2701;-43
2023/01/22 11:38:53;;;;;;;;;;;21.30;32.60;;;;;;462550;256;1777;-44
2023/01/22 11:40:55;;;;;;;;;;;21.30;32.60;;;;;;462643;256;1888;-43
2023/01/22 11:42:56;;;;;;;;;;;21.30;32.70;;;;;;462701;256;2163;-43
2023/01/22 11:44:57;;;;;;;;;;;21.20;32.60;;;;;;462711;256;1571;-43
2023/01/22 11:46:59;;;;;;;;;;;21.20;32.70;;;;;;462624;256;1725;-43
2023/01/22 11:49:00;;;;;;;;;;;21.20;32.70;;;;;;462566;256;2447;-43
2023/01/22 11:51:01;;;;;;;;;;;21.20;32.70;;;;;;462539;256;1818;-43
2023/01/22 11:53:03;;;;;;;;;;;21.20;32.70;;;;;;462636;256;2035;-44
2023/01/22 11:55:04;;;;;;;;;;;21.20;32.70;;;;;;462530;256;2215;-43
2023/01/22 11:57:05;;;;;;;;;;;21.20;32.70;;;;;;462698;256;1719;-43
2023/01/22 11:59:07;;;;;;;;;;;21.20;32.80;;;;;;462630;256;1728;-43
2023/01/22 12:01:08;;;;;;;;;;;21.20;32.80;;;;;;462510;256;1937;-44
2023/01/22 12:03:09;;;;;;;;;;;21.20;32.70;;;;;;462679;256;1759;-43
2023/01/22 12:05:11;;;;;;;;;;;21.40;32.50;;;;;;462590;256;2193;-44
2023/01/22 12:07:12;;;;;;;;;;;21.60;32.20;;;;;;462518;256;1710;-44