Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:28;;;;;;;20.73;14.63;;;6.40;91.20;;;;;;5027065;28;20045;-83
2022/11/05 00:18:24;;;;;;;20.83;13.80;;;6.50;91.50;;;;;;5031483;28;20095;-83
2022/11/05 00:20:49;;;;;;;22.58;14.05;;;6.50;91.50;;;;;;5003534;28;20050;-85
2022/11/05 00:26:02;;;;;;;18.67;12.10;;;6.50;91.40;;;;;;4987887;28;20133;-84
2022/11/05 00:28:28;;;;;;;17.95;12.60;;;6.40;91.40;;;;;;4990194;28;21124;-88
2022/11/05 00:31:02;;;;;;;34.17;14.68;;;6.30;91.50;;;;;;4988513;28;20249;-85
2022/11/05 00:33:27;;;;;;;19.70;12.27;;;6.40;91.60;;;;;;4985528;28;20438;-83
2022/11/05 00:35:53;;;;;;;21.52;13.07;;;6.40;91.50;;;;;;4987076;28;20039;-84
2022/11/05 00:38:20;;;;;;;17.40;12.38;;;6.40;91.50;;;;;;4988689;28;20046;-85
2022/11/05 00:40:46;;;;;;;19.65;12.82;;;6.30;91.60;;;;;;4996257;28;20043;-89
2022/11/05 00:45:56;;;;;;;18.00;12.32;;;6.40;91.70;;;;;;5002004;28;20168;-83
2022/11/05 00:51:07;;;;;;;18.20;13.23;;;6.30;91.70;;;;;;4986791;28;20042;-86
2022/11/05 00:53:33;;;;;;;18.38;12.35;;;6.20;91.70;;;;;;4984459;28;20065;-84
2022/11/05 00:55:59;;;;;;;17.33;12.18;;;6.20;91.80;;;;;;4987635;28;20734;-85
2022/11/05 00:58:26;;;;;;;19.98;13.20;;;6.20;91.80;;;;;;4986380;28;20081;-89
2022/11/05 01:00:59;;;;;;;18.13;11.80;;;6.20;91.70;;;;;;4987754;28;20518;-84
2022/11/05 01:03:30;;;;;;;16.98;12.43;;;6.10;91.70;;;;;;4986414;28;20038;-82
2022/11/05 01:05:59;;;;;;;21.98;11.73;;;6.10;91.80;;;;;;4987650;28;20034;-83
2022/11/05 01:08:26;;;;;;;20.13;11.65;;;6.10;91.70;;;;;;4982315;28;20026;-83
2022/11/05 01:10:57;;;;;;;19.90;12.77;;;6.10;91.80;;;;;;4998826;28;20034;-85
2022/11/05 01:13:26;;;;;;;20.58;12.45;;;6.10;91.70;;;;;;5005934;28;20137;-87
2022/11/05 01:15:53;;;;;;;22.45;13.35;;;6.10;91.70;;;;;;4996969;28;20109;-86
2022/11/05 01:18:21;;;;;;;20.52;13.00;;;6.10;91.80;;;;;;4982857;28;20058;-86
2022/11/05 01:20:47;;;;;;;19.10;11.30;;;6.20;91.80;;;;;;5000647;28;20045;-84
2022/11/05 01:23:13;;;;;;;19.55;12.45;;;6.10;91.70;;;;;;5026390;28;20048;-82
2022/11/05 01:25:39;;;;;;;18.67;11.60;;;6.10;91.80;;;;;;5027832;28;20041;-85
2022/11/05 01:28:05;;;;;;;18.42;12.27;;;6.10;91.80;;;;;;5025928;28;20103;-83
2022/11/05 01:30:31;;;;;;;18.42;12.18;;;6.10;91.90;;;;;;5010087;28;20038;-85
2022/11/05 01:32:57;;;;;;;18.05;11.77;;;6.10;91.80;;;;;;5013948;28;20044;-83
2022/11/05 01:35:23;;;;;;;18.30;12.20;;;6.20;91.80;;;;;;5024136;28;20463;-83
2022/11/05 01:37:49;;;;;;;19.40;12.93;;;6.20;92.00;;;;;;5026718;28;20064;-86
2022/11/05 01:40:17;;;;;;;18.05;13.07;;;6.30;92.00;;;;;;5004551;28;20586;-83
2022/11/05 01:42:43;;;;;;;21.55;13.05;;;6.40;92.00;;;;;;5026149;28;20033;-86
2022/11/05 01:45:28;;;;;;;19.23;11.52;;;6.40;92.00;;;;;;5026761;28;20120;-84
2022/11/05 01:47:59;;;;;;;16.00;11.93;;;6.50;91.90;;;;;;5023222;28;20064;-84
2022/11/05 01:50:57;;;;;;;17.95;12.50;;;6.60;91.90;;;;;;5022307;28;20034;-86
2022/11/05 01:53:31;;;;;;;17.10;11.98;;;6.60;91.80;;;;;;5023786;28;20033;-83
2022/11/05 01:56:06;;;;;;;16.02;11.45;;;6.70;91.80;;;;;;5024582;28;20037;-84
2022/11/05 01:58:39;;;;;;;19.17;12.80;;;6.70;91.80;;;;;;5024557;28;20041;-83
2022/11/05 02:01:05;;;;;;;18.48;12.23;;;6.70;91.80;;;;;;5022127;28;20034;-83
2022/11/05 02:03:31;;;;;;;19.40;11.23;;;6.80;91.80;;;;;;5025586;28;20033;-83
2022/11/05 02:05:59;;;;;;;16.35;12.13;;;6.80;91.90;;;;;;5028582;28;20041;-83
2022/11/05 02:08:38;;;;;;;21.27;12.15;;;6.90;91.90;;;;;;5026050;28;20069;-83
2022/11/05 02:11:04;;;;;;;16.23;11.65;;;6.90;91.80;;;;;;5026347;28;20183;-85
2022/11/05 02:13:30;;;;;;;15.90;12.23;;;6.90;91.80;;;;;;5030457;28;21118;-87
2022/11/05 02:16:07;;;;;;;19.08;11.48;;;6.90;91.80;;;;;;5014542;28;20481;-83
2022/11/05 02:19:02;;;;;;;18.48;12.23;;;7.00;91.90;;;;;;5030160;28;20045;-83
2022/11/05 02:21:40;;;;;;;24.13;12.40;;;7.00;91.90;;;;;;4967078;28;20123;-88
2022/11/05 02:24:28;;;;;;;17.77;12.15;;;7.10;92.00;;;;;;5005247;28;20548;-85
2022/11/05 02:27:37;;;;;;;17.58;11.27;;;7.10;91.90;;;;;;5003692;28;20069;-85
2022/11/05 02:30:03;;;;;;;17.70;12.68;;;7.20;91.90;;;;;;4965831;28;20095;-84
2022/11/05 02:32:39;;;;;;;18.15;11.20;;;7.20;91.80;;;;;;5023746;28;20405;-84
2022/11/05 02:35:21;;;;;;;15.82;11.13;;;7.20;91.80;;;;;;5023152;28;20056;-85
2022/11/05 02:38:05;;;;;;;17.17;11.38;;;7.20;91.80;;;;;;5004117;28;20422;-84
2022/11/05 02:40:40;;;;;;;13.82;10.55;;;7.20;91.70;;;;;;5032113;28;20049;-89
2022/11/05 02:43:47;;;;;;;16.63;10.30;;;7.10;91.70;;;;;;5028306;28;20073;-86
2022/11/05 02:46:21;;;;;;;14.30;9.80;;;7.10;91.70;;;;;;4988333;28;20144;-84
2022/11/05 02:49:03;;;;;;;17.05;10.75;;;7.10;91.70;;;;;;5023509;28;20049;-83
2022/11/05 02:51:39;;;;;;;16.65;11.52;;;7.10;91.70;;;;;;5023783;28;20042;-86
2022/11/05 02:54:09;;;;;;;16.33;10.32;;;7.10;91.70;;;;;;5006951;28;20056;-83
2022/11/05 02:56:39;;;;;;;17.00;10.50;;;7.00;91.80;;;;;;5029724;28;20436;-83
2022/11/05 02:59:04;;;;;;;16.35;10.55;;;7.00;91.80;;;;;;5010340;28;20034;-83
2022/11/05 03:01:30;;;;;;;15.35;10.80;;;7.00;91.80;;;;;;5006808;28;20806;-84
2022/11/05 03:04:02;;;;;;;14.80;10.32;;;6.90;91.80;;;;;;5006586;28;20034;-84
2022/11/05 03:06:58;;;;;;;16.25;10.95;;;6.90;91.80;;;;;;5007524;28;20046;-84
2022/11/05 03:09:33;;;;;;;16.65;11.95;;;6.80;91.90;;;;;;5007750;28;20080;-85
2022/11/05 03:12:06;;;;;;;16.73;10.65;;;6.80;91.80;;;;;;5008511;28;20435;-85
2022/11/05 03:15:00;;;;;;;15.98;10.85;;;6.80;91.80;;;;;;5003872;28;20170;-86
2022/11/05 03:17:55;;;;;;;13.80;9.93;;;6.80;91.90;;;;;;5016728;28;21217;-85
2022/11/05 03:20:20;;;;;;;15.52;10.77;;;6.80;92.00;;;;;;5001796;28;20038;-84
2022/11/05 03:22:58;;;;;;;16.23;11.52;;;6.80;92.00;;;;;;5023663;28;20041;-83
2022/11/05 03:25:26;;;;;;;15.98;10.77;;;6.80;92.00;;;;;;5010347;28;20481;-84
2022/11/05 03:27:56;;;;;;;15.85;10.82;;;6.80;92.00;;;;;;5012164;28;20049;-83
2022/11/05 03:30:23;;;;;;;17.00;11.98;;;6.80;92.00;;;;;;5026435;28;20040;-84
2022/11/05 03:32:56;;;;;;;17.35;11.95;;;6.80;92.00;;;;;;5028689;28;20045;-85
2022/11/05 03:35:36;;;;;;;16.42;11.85;;;6.80;92.00;;;;;;5025293;28;20045;-84
2022/11/05 03:38:07;;;;;;;18.88;12.38;;;6.90;92.00;;;;;;5024191;28;20046;-83
2022/11/05 03:40:36;;;;;;;20.00;12.43;;;6.90;92.00;;;;;;5003511;28;20056;-86
2022/11/05 03:43:06;;;;;;;17.65;12.18;;;6.90;92.00;;;;;;5025933;28;20175;-82
2022/11/05 03:45:37;;;;;;;17.35;12.65;;;7.00;92.00;;;;;;5028479;28;20045;-85
2022/11/05 03:48:05;;;;;;;20.88;13.55;;;7.00;92.00;;;;;;5009627;28;20038;-84
2022/11/05 03:50:39;;;;;;;18.45;13.13;;;7.00;91.90;;;;;;5023421;28;20048;-83
2022/11/05 03:53:14;;;;;;;23.42;14.00;;;7.00;91.90;;;;;;5024822;28;20033;-83
2022/11/05 03:55:54;;;;;;;18.45;13.43;;;7.00;91.80;;;;;;5032607;28;20037;-83
2022/11/05 03:58:22;;;;;;;16.75;13.35;;;7.00;91.70;;;;;;5008222;28;20116;-87
2022/11/05 04:00:49;;;;;;;15.18;12.05;;;6.90;91.60;;;;;;5026856;28;20034;-84
2022/11/05 04:03:15;;;;;;;17.98;12.45;;;6.90;91.60;;;;;;5007920;28;20038;-84
2022/11/05 04:05:41;;;;;;;16.80;12.50;;;6.80;91.60;;;;;;5029643;28;20037;-83
2022/11/05 04:13:37;;;;;;;19.70;12.95;;;6.70;91.50;;;;;;5036373;28;20041;-83
2022/11/05 04:18:47;;;;;;;15.68;11.82;;;6.60;91.70;;;;;;5032651;28;20040;-82
2022/11/05 04:24:09;;;;;;;17.50;12.98;;;6.60;91.60;;;;;;4990064;28;20053;-85
2022/11/05 04:26:42;;;;;;;20.00;13.50;;;6.60;91.70;;;;;;4986385;28;20133;-83
2022/11/05 04:31:53;;;;;;;19.88;13.50;;;6.50;91.70;;;;;;4985773;28;20065;-83
2022/11/05 04:34:20;;;;;;;15.77;12.93;;;6.50;91.60;;;;;;4993250;28;20038;-85
2022/11/05 04:36:48;;;;;;;17.80;13.65;;;6.50;91.60;;;;;;4992193;28;20122;-82
2022/11/05 04:39:17;;;;;;;19.23;13.25;;;6.50;91.70;;;;;;4990984;28;20031;-87
2022/11/05 04:41:45;;;;;;;20.75;13.93;;;6.50;91.70;;;;;;4994206;28;20038;-85
2022/11/05 04:44:10;;;;;;;17.92;12.95;;;6.40;91.70;;;;;;4987159;28;20042;-83
2022/11/05 04:46:36;;;;;;;21.17;14.43;;;6.40;91.70;;;;;;4987400;28;20039;-85
2022/11/05 04:49:02;;;;;;;22.17;14.10;;;6.40;91.70;;;;;;4996825;28;20536;-86
2022/11/05 04:51:27;;;;;;;18.35;14.60;;;6.40;91.80;;;;;;4987721;28;20088;-84
2022/11/05 04:53:53;;;;;;;19.40;13.10;;;6.40;91.70;;;;;;4987419;28;20246;-84
2022/11/05 04:56:22;;;;;;;18.60;13.00;;;6.40;91.80;;;;;;5002112;28;20038;-84
2022/11/05 04:58:48;;;;;;;19.88;14.43;;;6.30;91.80;;;;;;4985594;28;20063;-83
2022/11/05 05:01:19;;;;;;;20.80;14.45;;;6.30;91.80;;;;;;4988190;28;20808;-84
2022/11/05 05:03:49;;;;;;;17.38;13.82;;;6.30;91.90;;;;;;4992338;28;20118;-84
2022/11/05 05:06:15;;;;;;;19.52;13.63;;;6.20;91.90;;;;;;4979211;28;20079;-83
2022/11/05 05:08:41;;;;;;;20.83;14.23;;;6.20;91.90;;;;;;4986663;28;20039;-84
2022/11/05 05:11:10;;;;;;;22.02;13.73;;;6.10;91.90;;;;;;4988903;28;21281;-86
2022/11/05 05:13:35;;;;;;;18.65;13.50;;;6.10;92.00;;;;;;5000826;28;20128;-84
2022/11/05 05:16:10;;;;;;;19.65;14.50;;;6.10;92.10;;;;;;4995001;28;20144;-85
2022/11/05 05:18:36;;;;;;;;;;;6.10;92.10;;;;;;5012615;28;20070;-83
2022/11/05 05:23:47;;;;;;;22.20;14.07;;;6.10;92.10;;;;;;5036243;28;20069;-87
2022/11/05 05:26:13;;;;;;;18.67;13.57;;;6.00;92.10;;;;;;5021459;28;20104;-83
2022/11/05 05:28:39;;;;;;;20.83;12.75;;;6.00;92.10;;;;;;5039533;28;20067;-84
2022/11/05 05:31:05;;;;;;;22.10;14.00;;;6.00;92.10;;;;;;5037487;28;20065;-86
2022/11/05 05:33:30;;;;;;;18.40;13.23;;;6.00;92.00;;;;;;5036658;28;20120;-83
2022/11/05 05:35:57;;;;;;;19.98;14.07;;;5.90;92.00;;;;;;5019226;28;20473;-83
2022/11/05 05:38:23;;;;;;;20.02;14.13;;;5.90;92.10;;;;;;5011432;28;20052;-83
2022/11/05 05:40:49;;;;;;;21.30;14.82;;;5.80;92.20;;;;;;5025712;28;20588;-81
2022/11/05 05:43:15;;;;;;;21.38;15.57;;;5.90;92.20;;;;;;5037194;28;20034;-84
2022/11/05 05:45:41;;;;;;;24.00;15.93;;;5.80;92.20;;;;;;5044677;28;20100;-85
2022/11/05 05:48:07;;;;;;;22.98;14.73;;;5.80;92.10;;;;;;5038200;28;20030;-86
2022/11/05 05:50:33;;;;;;;21.95;15.00;;;5.80;92.10;;;;;;5037113;28;20053;-86
2022/11/05 05:52:58;;;;;;;24.23;16.20;;;5.80;92.30;;;;;;5029523;28;20088;-84
2022/11/05 05:55:24;;;;;;;23.05;16.00;;;5.70;92.30;;;;;;5029295;28;20120;-84
2022/11/05 05:57:50;;;;;;;24.48;16.30;;;5.80;92.30;;;;;;5009775;28;20038;-87
2022/11/05 06:00:16;;;;;;;24.92;15.25;;;5.70;92.30;;;;;;5027387;28;20029;-85
2022/11/05 06:02:41;;;;;;;25.08;15.95;;;5.70;92.40;;;;;;5021171;28;20045;-84
2022/11/05 06:05:07;;;;;;;22.58;15.70;;;5.70;92.40;;;;;;5023623;28;20042;-88
2022/11/05 06:07:33;;;;;;;23.17;14.43;;;5.70;92.40;;;;;;5022305;28;20822;-83
2022/11/05 06:09:58;;;;;;;22.50;14.95;;;5.70;92.40;;;;;;5025478;28;20069;-85
2022/11/05 06:12:24;;;;;;;21.38;15.80;;;5.70;92.40;;;;;;5003461;28;20037;-83
2022/11/05 06:14:50;;;;;;;22.38;15.10;;;5.70;92.50;;;;;;5007293;28;20129;-84
2022/11/05 06:17:15;;;;;;;19.98;14.60;;;5.70;92.50;;;;;;5006519;28;20037;-86
2022/11/05 06:19:41;;;;;;;22.85;14.95;;;5.70;92.50;;;;;;5025623;28;20033;-84
2022/11/05 06:22:07;;;;;;;22.95;14.10;;;5.70;92.50;;;;;;5004703;28;20173;-86
2022/11/05 06:24:32;;;;;;;18.65;13.60;;;5.70;92.40;;;;;;5016855;28;20041;-85
2022/11/05 06:26:59;;;;;;;17.85;12.90;;;5.70;92.40;;;;;;5024620;28;20058;-86
2022/11/05 06:29:25;;;;;;;19.15;12.68;;;5.70;92.40;;;;;;5021575;28;20084;-85
2022/11/05 06:31:51;;;;;;;19.85;12.88;;;5.70;92.40;;;;;;5028515;28;20056;-85
2022/11/05 06:34:16;;;;;;;19.23;12.30;;;5.70;92.30;;;;;;5019035;28;20466;-85
2022/11/05 06:36:42;;;;;;;20.25;12.75;;;5.70;92.40;;;;;;5025030;28;20084;-83
2022/11/05 06:39:11;;;;;;;20.75;12.27;;;5.70;92.30;;;;;;5014071;28;20037;-85
2022/11/05 06:41:37;;;;;;;20.30;12.25;;;5.70;92.30;;;;;;5025333;28;20033;-84
2022/11/05 06:44:03;;;;;;;20.58;13.05;;;5.70;92.30;;;;;;5022748;28;20286;-85
2022/11/05 06:46:29;;;;;;;22.38;14.07;;;5.70;92.30;;;;;;5006171;28;20883;-86
2022/11/05 06:48:54;;;;;;;20.30;13.63;;;5.80;92.30;;;;;;5001986;28;20030;-86
2022/11/05 06:51:20;;;;;;;24.20;13.40;;;5.80;92.30;;;;;;5023676;28;20382;-86
2022/11/05 06:53:45;;;;;;;21.58;14.27;;;5.90;92.20;;;;;;5027520;28;20116;-83
2022/11/05 06:56:12;;;;;;;18.35;13.50;;;5.90;92.10;;;;;;5025442;28;20033;-84
2022/11/05 06:58:37;;;;;;;19.88;14.00;;;5.90;92.20;;;;;;5027275;28;20111;-85
2022/11/05 07:01:07;;;;;;;19.23;14.07;;;5.90;92.10;;;;;;5013553;28;20045;-83
2022/11/05 07:03:33;;;;;;;22.63;15.73;;;5.90;92.20;;;;;;5026925;28;20061;-86
2022/11/05 07:05:59;;;;;;;21.13;15.50;;;6.00;92.10;;;;;;5012701;28;20045;-84
2022/11/05 07:08:29;;;;;;;25.42;16.83;;;6.00;92.00;;;;;;5027706;28;20784;-86
2022/11/05 07:10:54;;;;;;;23.55;16.77;;;6.10;92.00;;;;;;5047991;28;20592;-87
2022/11/05 07:13:20;;;;;;;26.05;16.27;;;6.10;91.90;;;;;;5035481;28;20060;-86
2022/11/05 07:15:46;;;;;;;25.08;18.27;;;6.20;91.80;;;;;;5028495;28;20049;-84
2022/11/05 07:18:11;;;;;;;21.23;16.30;;;6.20;91.70;;;;;;5028521;28;20052;-86
2022/11/05 07:20:37;;;;;;;20.17;15.48;;;6.20;91.60;;;;;;5009661;28;20509;-84
2022/11/05 07:23:11;;;;;;;21.15;15.20;;;6.30;91.60;;;;;;5018995;28;20371;-83
2022/11/05 07:25:37;;;;;;;22.02;14.77;;;6.40;91.40;;;;;;5026024;28;20050;-86
2022/11/05 07:28:04;;;;;;;20.50;14.13;;;6.40;91.20;;;;;;5023200;28;20038;-83
2022/11/05 07:30:30;;;;;;;19.15;13.55;;;6.50;91.10;;;;;;5008704;28;20590;-83
2022/11/05 07:32:56;;;;;;;23.02;14.93;;;6.60;90.90;;;;;;5029802;28;20033;-88
2022/11/05 07:35:22;;;;;;;19.60;14.27;;;6.60;90.80;;;;;;5023313;28;20064;-87
2022/11/05 07:37:49;;;;;;;20.55;14.50;;;6.70;90.70;;;;;;5031958;28;20041;-84
2022/11/05 07:40:18;;;;;;;20.23;13.90;;;6.70;90.50;;;;;;5025379;28;20188;-88
2022/11/05 07:42:58;;;;;;;19.63;13.07;;;6.80;90.40;;;;;;5004281;28;20109;-84
2022/11/05 07:45:25;;;;;;;21.27;14.35;;;6.80;90.30;;;;;;5003713;28;20143;-83
2022/11/05 07:47:56;;;;;;;19.95;13.88;;;6.90;90.20;;;;;;5011420;28;20453;-85
2022/11/05 07:50:25;;;;;;;18.38;12.30;;;7.00;90.10;;;;;;5026809;28;20187;-85
2022/11/05 07:52:51;;;;;;;17.85;12.93;;;7.10;90.10;;;;;;5020959;28;20124;-85
2022/11/05 07:55:18;;;;;;;20.67;13.40;;;7.10;89.80;;;;;;5024682;28;20199;-85
2022/11/05 07:57:49;;;;;;;16.00;12.25;;;7.30;89.70;;;;;;5006767;28;20038;-85
2022/11/05 08:00:20;;;;;;;17.50;11.82;;;7.40;89.40;;;;;;5000700;28;20557;-86
2022/11/05 08:03:12;;;;;;;17.40;12.05;;;7.50;89.30;;;;;;5005570;28;20329;-84
2022/11/05 08:05:42;;;;;;;17.70;11.45;;;7.50;88.90;;;;;;5021943;28;20481;-83
2022/11/05 08:08:08;;;;;;;19.30;11.77;;;7.50;88.50;;;;;;5022417;28;20266;-86
2022/11/05 08:10:34;;;;;;;18.42;11.02;;;7.60;88.40;;;;;;5006584;28;20091;-85
2022/11/05 08:13:00;;;;;;;16.42;10.80;;;7.60;88.30;;;;;;5020724;28;20099;-85
2022/11/05 08:15:26;;;;;;;15.93;10.57;;;7.60;88.20;;;;;;5003969;28;20437;-83
2022/11/05 08:18:06;;;;;;;19.48;11.45;;;7.70;88.20;;;;;;5004922;28;20046;-84
2022/11/05 08:20:32;;;;;;;15.10;11.23;;;7.70;87.90;;;;;;5021697;28;20100;-83
2022/11/05 08:22:58;;;;;;;18.73;10.55;;;7.80;88.00;;;;;;5023581;28;20124;-85
2022/11/05 08:25:24;;;;;;;15.95;11.13;;;7.80;87.90;;;;;;5016699;28;20136;-84
2022/11/05 08:27:58;;;;;;;19.55;11.63;;;7.80;87.70;;;;;;5000713;28;20045;-85
2022/11/05 08:30:24;;;;;;;15.95;9.60;;;7.80;87.60;;;;;;5004669;28;20044;-84
2022/11/05 08:32:50;;;;;;;18.67;11.20;;;7.80;87.50;;;;;;5024545;28;20112;-87
2022/11/05 08:35:16;;;;;;;14.57;10.65;;;7.90;87.50;;;;;;5023151;28;20145;-85
2022/11/05 08:37:41;;;;;;;18.60;10.70;;;7.90;87.30;;;;;;5022541;28;20033;-88
2022/11/05 08:40:07;;;;;;;14.65;10.35;;;7.90;87.40;;;;;;5035193;28;20033;-88
2022/11/05 08:42:33;;;;;;;16.42;10.05;;;7.90;87.40;;;;;;5025401;28;20055;-85
2022/11/05 08:44:59;;;;;;;13.45;9.77;;;8.00;87.30;;;;;;5006203;28;20473;-88
2022/11/05 08:47:24;;;;;;;15.77;11.07;;;8.00;87.30;;;;;;5003468;28;20458;-84
2022/11/05 08:49:50;;;;;;;14.95;10.55;;;8.00;87.10;;;;;;5027861;28;20046;-88
2022/11/05 08:52:16;;;;;;;14.68;10.32;;;8.10;87.20;;;;;;5005035;28;20061;-87
2022/11/05 08:54:42;;;;;;;17.08;10.50;;;8.10;87.00;;;;;;5023832;28;20124;-83
2022/11/05 08:57:08;;;;;;;19.23;10.23;;;8.10;86.70;;;;;;5001990;28;20114;-83
2022/11/05 08:59:33;;;;;;;14.15;9.88;;;8.10;86.80;;;;;;5008847;28;20148;-84
2022/11/05 09:01:59;;;;;;;14.30;9.85;;;8.20;86.60;;;;;;5023604;28;20033;-84
2022/11/05 09:04:25;;;;;;;14.82;10.15;;;8.30;86.40;;;;;;5025815;28;20038;-86
2022/11/05 09:06:50;;;;;;;15.05;9.77;;;8.30;86.30;;;;;;5010991;28;20133;-88
2022/11/05 09:09:16;;;;;;;19.35;10.63;;;8.30;86.40;;;;;;5027911;28;20059;-86
2022/11/05 09:11:42;;;;;;;16.50;11.48;;;8.40;86.10;;;;;;5023918;28;20121;-83
2022/11/05 09:14:08;;;;;;;18.27;10.35;;;8.50;85.90;;;;;;5024654;28;20056;-86
2022/11/05 09:16:35;;;;;;;18.02;11.50;;;8.60;85.80;;;;;;5003521;28;20076;-83
2022/11/05 09:19:04;;;;;;;20.60;13.45;;;8.60;85.60;;;;;;5027286;28;20029;-82
2022/11/05 09:21:30;;;;;;;18.77;11.60;;;8.60;85.70;;;;;;5007766;28;20219;-83
2022/11/05 09:23:56;;;;;;;15.95;10.65;;;8.70;85.40;;;;;;5004137;28;20054;-85
2022/11/05 09:26:21;;;;;;;14.38;10.82;;;8.80;85.40;;;;;;5022530;28;20052;-85
2022/11/05 09:28:47;;;;;;;16.50;11.38;;;8.80;85.20;;;;;;5003736;28;20041;-84
2022/11/05 09:31:13;;;;;;;16.60;10.68;;;9.00;85.30;;;;;;5000674;28;20087;-88
2022/11/05 09:33:40;;;;;;;14.77;10.48;;;9.00;84.90;;;;;;5005776;28;20041;-85
2022/11/05 09:36:07;;;;;;;16.75;9.80;;;9.10;84.90;;;;;;5014827;28;20117;-84
2022/11/05 09:38:36;;;;;;;15.20;9.57;;;9.10;84.90;;;;;;5006870;28;20132;-89
2022/11/05 09:41:11;;;;;;;14.25;9.48;;;9.10;84.70;;;;;;5004258;28;20042;-86
2022/11/05 09:43:46;;;;;;;20.23;10.38;;;9.20;84.70;;;;;;5003073;28;20510;-85
2022/11/05 09:46:25;;;;;;;16.65;9.63;;;9.30;84.40;;;;;;5000607;28;20050;-84
2022/11/05 09:49:01;;;;;;;13.07;9.52;;;9.30;84.40;;;;;;5028372;28;20040;-85
2022/11/05 09:51:26;;;;;;;14.90;9.65;;;9.40;84.40;;;;;;5018073;28;20033;-82
2022/11/05 09:53:52;;;;;;;17.75;9.65;;;9.50;84.20;;;;;;5025654;28;20057;-88
2022/11/05 09:56:25;;;;;;;12.23;9.80;;;9.60;83.80;;;;;;5025134;28;20029;-84
2022/11/05 09:59:10;;;;;;;14.38;9.07;;;9.60;84.10;;;;;;5032570;28;20087;-84
2022/11/05 10:01:37;;;;;;;13.52;8.45;;;9.60;84.20;;;;;;5026688;28;20061;-90
2022/11/05 10:04:08;;;;;;;18.20;9.00;;;9.60;83.90;;;;;;5024218;28;20080;-82
2022/11/05 10:06:37;;;;;;;14.75;9.20;;;9.60;84.10;;;;;;5016845;28;20084;-81
2022/11/05 10:09:33;;;;;;;15.48;8.80;;;9.60;84.20;;;;;;5000941;28;20033;-85
2022/11/05 10:12:21;;;;;;;14.63;8.90;;;9.60;84.20;;;;;;5039401;28;20044;-88
2022/11/05 10:15:15;;;;;;;13.00;8.63;;;9.70;84.30;;;;;;5014765;28;20041;-83
2022/11/05 10:17:46;;;;;;;15.68;8.63;;;9.70;83.90;;;;;;5017905;28;20041;-82
2022/11/05 10:20:35;;;;;;;14.77;9.30;;;9.70;84.10;;;;;;5021222;28;20037;-84
2022/11/05 10:23:14;;;;;;;15.82;9.38;;;9.80;84.10;;;;;;5019453;28;20037;-81
2022/11/05 10:26:06;;;;;;;14.60;8.88;;;9.90;83.90;;;;;;5021151;28;20204;-83
2022/11/05 10:28:33;;;;;;;18.67;8.82;;;10.10;83.90;;;;;;5026770;28;20049;-81
2022/11/05 10:31:05;;;;;;;12.88;8.38;;;10.10;83.60;;;;;;5025535;28;20034;-83
2022/11/05 10:33:36;;;;;;;16.42;9.10;;;10.20;83.70;;;;;;5028710;28;20151;-81
2022/11/05 10:36:06;;;;;;;13.65;8.10;;;10.30;83.30;;;;;;5026353;28;20041;-83
2022/11/05 10:38:32;;;;;;;13.73;8.20;;;10.40;83.30;;;;;;5028773;28;20104;-83
2022/11/05 10:41:13;;;;;;;16.13;11.25;;;10.30;82.90;;;;;;5020149;28;20490;-81
2022/11/05 10:43:49;;;;;;;17.85;11.55;;;10.30;83.20;;;;;;5021353;28;20048;-87
2022/11/05 10:46:15;;;;;;;14.82;10.60;;;10.30;83.30;;;;;;5017949;28;20152;-83
2022/11/05 10:48:59;;;;;;;16.45;11.45;;;10.20;83.60;;;;;;5018058;28;20037;-81
2022/11/05 10:51:25;;;;;;;15.00;9.87;;;10.20;83.50;;;;;;5025255;28;20038;-83
2022/11/05 10:53:55;;;;;;;13.20;8.43;;;10.20;83.40;;;;;;5009313;28;20168;-86
2022/11/05 10:56:30;;;;;;;12.43;9.25;;;10.20;83.70;;;;;;5024786;28;20334;-88
2022/11/05 10:58:58;;;;;;;15.10;10.27;;;10.30;83.60;;;;;;5017113;28;20042;-86
2022/11/05 11:01:25;;;;;;;14.73;8.95;;;10.40;83.50;;;;;;5006511;28;20041;-81
2022/11/05 11:04:04;;;;;;;16.15;8.30;;;10.50;83.60;;;;;;5028023;28;20040;-82
2022/11/05 11:06:36;;;;;;;15.00;10.43;;;10.60;83.30;;;;;;5025060;28;20136;-82
2022/11/05 11:09:07;;;;;;;19.42;14.90;;;10.60;83.10;;;;;;5008324;28;20029;-84
2022/11/05 11:11:34;;;;;;;17.92;10.65;;;10.50;83.00;;;;;;5008374;28;20048;-88
2022/11/05 11:14:11;;;;;;;24.80;20.17;;;10.50;83.10;;;;;;5027874;28;20040;-82
2022/11/05 11:16:45;;;;;;;19.23;12.25;;;10.60;83.30;;;;;;5026890;28;20560;-84
2022/11/05 11:19:20;;;;;;;24.70;18.15;;;10.60;82.80;;;;;;5004909;28;20041;-82
2022/11/05 11:22:06;;;;;;;16.63;10.43;;;10.70;82.80;;;;;;5029708;28;20564;-82
2022/11/05 11:24:42;;;;;;;16.77;9.55;;;10.60;82.60;;;;;;5023673;28;20139;-81
2022/11/05 11:27:22;;;;;;;15.82;10.48;;;10.70;82.40;;;;;;5013356;28;20068;-86
2022/11/05 11:29:57;;;;;;;16.50;10.07;;;10.70;82.40;;;;;;5020969;28;20049;-81
2022/11/05 11:32:27;;;;;;;16.45;9.70;;;10.70;82.50;;;;;;5006649;28;20656;-84
2022/11/05 11:34:54;;;;;;;14.32;9.40;;;10.70;82.90;;;;;;5024498;28;20048;-82
2022/11/05 11:37:23;;;;;;;14.43;9.35;;;10.70;82.80;;;;;;5019129;28;20033;-81
2022/11/05 11:39:55;;;;;;;15.50;8.70;;;10.90;82.60;;;;;;5020973;28;20488;-80
2022/11/05 11:42:28;;;;;;;14.85;8.85;;;10.90;82.50;;;;;;5025993;28;20131;-85
2022/11/05 11:44:55;;;;;;;13.38;9.95;;;10.80;82.60;;;;;;5040361;28;20041;-80
2022/11/05 11:47:21;;;;;;;13.35;8.80;;;10.90;82.80;;;;;;5022067;28;20046;-83
2022/11/05 11:49:52;;;;;;;16.15;9.57;;;11.00;82.70;;;;;;5021330;28;20095;-82
2022/11/05 11:52:35;;;;;;;13.50;9.35;;;11.10;82.80;;;;;;5023474;28;20048;-79
2022/11/05 11:55:19;;;;;;;15.98;9.18;;;11.10;82.80;;;;;;5026270;28;20739;-81
2022/11/05 11:57:50;;;;;;;13.82;8.90;;;11.10;82.40;;;;;;5012628;28;20065;-81
2022/11/05 12:00:18;;;;;;;14.95;9.40;;;11.10;82.30;;;;;;5017794;28;20955;-80
2022/11/05 12:02:59;;;;;;;17.02;9.27;;;11.10;82.10;;;;;;5023554;28;20115;-79
2022/11/05 12:05:40;;;;;;;15.45;9.32;;;11.20;82.30;;;;;;5018000;28;20071;-80
2022/11/05 12:08:17;;;;;;;16.05;9.57;;;11.30;82.60;;;;;;5018021;28;20496;-80
2022/11/05 12:11:00;;;;;;;15.55;9.95;;;11.30;82.40;;;;;;5026202;28;20196;-81
2022/11/05 12:13:58;;;;;;;16.55;9.35;;;11.50;82.30;;;;;;5026594;28;20042;-80
2022/11/05 12:16:35;;;;;;;11.45;9.02;;;11.50;82.10;;;;;;5005775;28;20560;-79
2022/11/05 12:19:20;;;;;;;13.90;9.07;;;11.50;81.90;;;;;;5016826;28;20030;-82
2022/11/05 12:22:28;;;;;;;14.23;10.13;;;11.50;82.10;;;;;;5021820;28;20064;-80
2022/11/05 12:25:16;;;;;;;13.95;9.70;;;11.40;82.20;;;;;;5008358;28;20034;-80
2022/11/05 12:27:57;;;;;;;14.95;10.02;;;11.40;82.30;;;;;;5017711;28;20046;-83
2022/11/05 12:30:23;;;;;;;17.85;11.52;;;11.30;82.50;;;;;;5017749;28;20063;-80
2022/11/05 12:33:07;;;;;;;14.25;10.32;;;11.40;82.50;;;;;;5018604;28;20128;-78
2022/11/05 12:35:52;;;;;;;14.85;10.50;;;11.40;82.90;;;;;;5017653;28;20041;-84
2022/11/05 12:38:57;;;;;;;15.30;10.75;;;11.40;82.70;;;;;;5023143;28;20037;-80
2022/11/05 12:41:55;;;;;;;16.05;10.75;;;11.40;82.70;;;;;;4997248;28;20030;-83
2022/11/05 12:44:29;;;;;;;18.73;11.43;;;11.40;82.80;;;;;;5002984;28;20037;-83
2022/11/05 12:47:19;;;;;;;16.98;12.82;;;11.40;82.90;;;;;;5007915;28;20234;-78
2022/11/05 12:50:15;;;;;;;14.90;11.10;;;11.50;82.80;;;;;;5000684;28;20049;-83
2022/11/05 12:52:59;;;;;;;16.00;12.40;;;11.50;82.80;;;;;;5020055;28;20053;-81
2022/11/05 12:55:31;;;;;;;19.00;12.65;;;11.50;82.90;;;;;;5018108;28;20053;-80
2022/11/05 12:58:10;;;;;;;19.50;11.60;;;11.60;82.80;;;;;;5012751;28;20116;-79
2022/11/05 13:00:37;;;;;;;18.02;10.90;;;11.60;83.10;;;;;;5019426;28;20084;-81
2022/11/05 13:03:30;;;;;;;20.30;10.52;;;11.60;83.20;;;;;;5007726;28;20396;-79
2022/11/05 13:06:18;;;;;;;17.20;12.02;;;11.60;83.10;;;;;;5008209;28;20088;-80
2022/11/05 13:08:47;;;;;;;15.38;10.23;;;11.70;83.30;;;;;;5021126;28;20029;-83
2022/11/05 13:11:46;;;;;;;18.55;10.90;;;11.70;83.10;;;;;;5021308;28;20073;-79
2022/11/05 13:14:20;;;;;;;16.92;10.50;;;11.80;83.10;;;;;;5007464;28;20483;-80
2022/11/05 13:16:49;;;;;;;18.33;10.97;;;11.80;83.00;;;;;;5028081;28;20470;-80
2022/11/05 13:19:32;;;;;;;15.13;10.68;;;11.80;83.00;;;;;;5000844;28;20565;-79
2022/11/05 13:22:15;;;;;;;18.80;10.10;;;11.90;82.90;;;;;;5024681;28;20061;-80
2022/11/05 13:24:56;;;;;;;17.20;10.73;;;12.00;82.90;;;;;;5022790;28;20410;-81
2022/11/05 13:27:41;;;;;;;16.85;9.85;;;12.10;82.80;;;;;;5005437;28;20107;-80
2022/11/05 13:30:14;;;;;;;18.15;9.73;;;12.10;82.30;;;;;;5023076;28;20072;-78
2022/11/05 13:32:48;;;;;;;18.38;10.43;;;12.10;82.30;;;;;;5000939;28;20429;-83
2022/11/05 13:35:25;;;;;;;15.65;9.32;;;12.10;82.40;;;;;;5021516;28;20505;-81
2022/11/05 13:40:55;;;;;;;31.13;15.98;;;12.10;82.00;;;;;;5021377;28;20040;-80