Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:03;;;;;;;3.42;1.45;;;24.10;96.70;;;;;;5062166;28;20036;-75
2021/07/10 00:02:32;;;;;;;5.45;1.60;;;24.10;96.70;;;;;;5063125;28;20147;-74
2021/07/10 00:05:02;;;;;;;3.17;1.20;;;24.10;96.70;;;;;;5063572;28;20102;-75
2021/07/10 00:07:32;;;;;;;3.22;1.50;;;24.10;96.70;;;;;;5060173;28;20040;-74
2021/07/10 00:10:01;;;;;;;4.72;1.45;;;24.10;96.70;;;;;;5065468;28;20135;-75
2021/07/10 00:12:29;;;;;;;3.85;1.48;;;24.00;96.70;;;;;;5045207;28;20067;-74
2021/07/10 00:14:57;;;;;;;5.35;1.75;;;24.00;96.70;;;;;;5044663;28;20043;-74
2021/07/10 00:17:26;;;;;;;4.95;1.42;;;24.00;96.70;;;;;;5046200;28;20055;-74
2021/07/10 00:19:54;;;;;;;2.97;1.20;;;23.90;96.70;;;;;;5045214;28;20044;-75
2021/07/10 00:22:24;;;;;;;5.30;1.20;;;23.90;96.70;;;;;;5063254;28;20510;-75
2021/07/10 00:24:52;;;;;;;3.85;1.20;;;23.90;96.70;;;;;;5042705;28;20040;-74
2021/07/10 00:27:21;;;;;;;4.65;1.50;;;23.90;96.70;;;;;;5062868;28;20421;-74
2021/07/10 00:29:49;;;;;;;4.97;1.27;;;23.80;96.70;;;;;;5027589;28;20498;-75
2021/07/10 00:32:17;;;;;;;4.13;1.40;;;23.80;96.70;;;;;;5025120;28;20049;-75
2021/07/10 00:34:46;;;;;;;5.00;1.40;;;23.80;96.70;;;;;;5059237;28;20127;-75
2021/07/10 00:37:14;;;;;;;4.53;1.50;;;23.70;96.70;;;;;;5061404;28;20158;-75
2021/07/10 00:39:44;;;;;;;3.78;1.27;;;23.70;96.70;;;;;;5043154;28;20048;-75
2021/07/10 00:42:16;;;;;;;4.05;1.15;;;23.60;96.70;;;;;;5062766;28;20118;-75
2021/07/10 00:44:44;;;;;;;5.65;1.58;;;23.50;96.70;;;;;;5062917;28;20111;-74
2021/07/10 00:47:12;;;;;;;5.22;1.63;;;23.60;96.70;;;;;;5060261;28;20028;-75
2021/07/10 00:49:41;;;;;;;2.60;1.52;;;23.70;96.70;;;;;;5060498;28;20060;-75
2021/07/10 00:52:09;;;;;;;5.88;2.15;;;23.70;96.70;;;;;;5041254;28;20443;-75
2021/07/10 00:54:37;;;;;;;3.28;1.38;;;23.60;96.70;;;;;;5036880;28;20117;-75
2021/07/10 00:57:08;;;;;;;5.00;1.77;;;23.60;96.70;;;;;;5039753;28;20532;-75
2021/07/10 00:59:39;;;;;;;5.53;1.27;;;23.50;96.70;;;;;;5046509;28;20445;-75
2021/07/10 01:02:08;;;;;;;3.78;1.33;;;23.40;96.70;;;;;;5061906;28;20067;-75
2021/07/10 01:04:37;;;;;;;4.05;1.42;;;23.40;96.70;;;;;;5047125;28;20045;-75
2021/07/10 01:07:06;;;;;;;5.20;1.70;;;23.40;96.70;;;;;;5060855;28;20036;-75
2021/07/10 01:09:34;;;;;;;4.80;1.52;;;23.40;96.70;;;;;;5041181;28;20050;-75
2021/07/10 01:12:04;;;;;;;5.65;1.42;;;23.40;96.70;;;;;;5039980;28;20109;-75
2021/07/10 01:14:34;;;;;;;2.80;1.45;;;23.40;96.70;;;;;;5042663;28;20048;-75
2021/07/10 01:17:02;;;;;;;2.83;1.13;;;23.40;96.70;;;;;;5060919;28;20047;-75
2021/07/10 01:19:31;;;;;;;9.10;1.67;;;23.40;96.70;;;;;;5041771;28;20049;-75
2021/07/10 01:22:01;;;;;;;7.78;1.77;;;23.40;96.70;;;;;;5061154;28;20036;-75
2021/07/10 01:24:29;;;;;;;5.50;1.88;;;23.40;96.70;;;;;;5062108;28;20158;-75
2021/07/10 01:26:57;;;;;;;5.18;1.20;;;23.30;96.70;;;;;;5046455;28;20064;-75
2021/07/10 01:29:26;;;;;;;3.28;1.63;;;23.30;96.70;;;;;;5061155;28;20041;-75
2021/07/10 01:31:58;;;;;;;3.90;1.30;;;23.30;96.70;;;;;;5046288;28;20090;-75
2021/07/10 01:34:29;;;;;;;5.70;1.30;;;23.30;96.70;;;;;;5060023;28;20036;-75
2021/07/10 01:36:57;;;;;;;3.85;1.25;;;23.20;96.70;;;;;;5058272;28;20090;-75
2021/07/10 01:39:27;;;;;;;4.00;1.48;;;23.20;96.70;;;;;;5041639;28;20049;-75
2021/07/10 01:41:55;;;;;;;3.83;1.17;;;23.20;96.70;;;;;;5063063;28;20051;-75
2021/07/10 01:44:23;;;;;;;3.10;1.20;;;23.20;96.70;;;;;;5063068;28;20549;-75
2021/07/10 01:46:51;;;;;;;3.83;1.30;;;23.10;96.70;;;;;;5057664;28;20043;-75
2021/07/10 01:49:20;;;;;;;4.95;1.52;;;23.00;96.70;;;;;;5058888;28;20513;-75
2021/07/10 01:51:48;;;;;;;5.13;1.30;;;22.90;96.70;;;;;;5060806;28;20367;-74
2021/07/10 01:54:16;;;;;;;2.08;1.20;;;22.90;96.70;;;;;;5041249;28;20467;-75
2021/07/10 01:56:46;;;;;;;5.50;1.25;;;22.80;96.70;;;;;;5062338;28;20118;-75
2021/07/10 01:59:14;;;;;;;8.85;2.15;;;22.80;96.70;;;;;;5042169;28;20052;-75
2021/07/10 02:01:46;;;;;;;3.95;1.42;;;22.90;96.70;;;;;;5046705;28;20044;-75
2021/07/10 02:04:21;;;;;;;5.43;1.83;;;22.80;96.70;;;;;;5062373;28;20044;-75
2021/07/10 02:06:49;;;;;;;3.60;1.48;;;22.80;96.70;;;;;;5062361;28;20514;-75
2021/07/10 02:09:18;;;;;;;7.38;2.15;;;22.80;96.70;;;;;;5060862;28;20508;-74
2021/07/10 02:11:49;;;;;;;4.63;1.48;;;22.80;96.70;;;;;;5045091;28;20048;-74
2021/07/10 02:14:18;;;;;;;4.45;1.60;;;22.80;96.70;;;;;;5041356;28;20075;-75
2021/07/10 02:16:48;;;;;;;5.28;1.63;;;22.90;96.70;;;;;;5058341;28;20524;-74
2021/07/10 02:19:17;;;;;;;4.05;1.40;;;22.80;96.70;;;;;;5025379;28;20506;-75
2021/07/10 02:21:45;;;;;;;5.28;1.80;;;22.70;96.70;;;;;;5062038;28;20044;-75
2021/07/10 02:24:14;;;;;;;5.03;1.65;;;22.80;96.70;;;;;;5061952;28;20041;-75
2021/07/10 02:26:43;;;;;;;6.90;1.52;;;22.80;96.70;;;;;;5059027;28;20042;-75
2021/07/10 02:29:13;;;;;;;4.03;1.30;;;22.80;96.70;;;;;;5058135;28;20067;-75
2021/07/10 02:31:41;;;;;;;4.45;1.40;;;22.80;96.70;;;;;;5065104;28;20098;-75
2021/07/10 02:34:10;;;;;;;6.38;2.05;;;22.80;96.70;;;;;;5035216;28;20072;-75
2021/07/10 02:36:38;;;;;;;6.00;1.60;;;22.70;96.70;;;;;;5041559;28;20112;-75
2021/07/10 02:39:06;;;;;;;4.50;1.58;;;22.70;96.70;;;;;;5054314;28;20474;-75
2021/07/10 02:41:35;;;;;;;6.13;1.60;;;22.70;96.70;;;;;;5060700;28;20045;-75
2021/07/10 02:44:05;;;;;;;5.22;1.45;;;22.60;96.70;;;;;;5029689;28;20041;-76
2021/07/10 02:46:35;;;;;;;3.10;1.25;;;22.60;96.70;;;;;;5025922;28;20071;-75
2021/07/10 02:49:03;;;;;;;3.10;1.30;;;22.50;96.70;;;;;;5042665;28;20044;-75
2021/07/10 02:51:31;;;;;;;6.13;1.52;;;22.50;96.70;;;;;;5054355;28;20036;-75
2021/07/10 02:54:00;;;;;;;5.05;1.42;;;22.50;96.70;;;;;;5046095;28;20040;-75
2021/07/10 02:56:28;;;;;;;5.20;1.60;;;22.50;96.70;;;;;;5044199;28;20046;-75
2021/07/10 02:58:56;;;;;;;4.88;1.30;;;22.50;96.70;;;;;;5044533;28;20047;-74
2021/07/10 03:01:25;;;;;;;5.82;1.35;;;22.40;96.70;;;;;;5026563;28;20127;-75
2021/07/10 03:03:55;;;;;;;4.07;1.52;;;22.40;96.70;;;;;;5040596;28;20037;-75
2021/07/10 03:06:24;;;;;;;3.28;1.35;;;22.40;96.70;;;;;;5036435;28;20048;-75
2021/07/10 03:08:52;;;;;;;4.22;1.42;;;22.40;96.70;;;;;;5040147;28;20537;-75
2021/07/10 03:11:21;;;;;;;2.85;1.33;;;22.40;96.70;;;;;;5041262;28;20036;-75
2021/07/10 03:13:49;;;;;;;5.28;1.63;;;22.40;96.70;;;;;;5043980;28;20413;-75
2021/07/10 03:16:18;;;;;;;6.20;1.60;;;22.50;96.70;;;;;;5058701;28;20049;-75
2021/07/10 03:18:46;;;;;;;7.03;1.90;;;22.40;96.70;;;;;;5043540;28;20040;-75
2021/07/10 03:21:16;;;;;;;6.60;1.48;;;22.40;96.70;;;;;;5059616;28;20090;-75
2021/07/10 03:23:45;;;;;;;4.47;1.73;;;22.40;96.70;;;;;;5055779;28;20055;-75
2021/07/10 03:26:14;;;;;;;3.42;1.30;;;22.30;96.70;;;;;;5026685;28;20039;-74
2021/07/10 03:28:42;;;;;;;3.80;1.38;;;22.30;96.70;;;;;;5060460;28;20063;-75
2021/07/10 03:31:10;;;;;;;5.70;1.95;;;22.30;96.70;;;;;;5056727;28;20037;-74
2021/07/10 03:33:44;;;;;;;4.53;1.73;;;22.30;96.70;;;;;;5025842;28;20044;-75
2021/07/10 03:36:12;;;;;;;5.35;1.65;;;22.20;96.70;;;;;;5060918;28;20044;-74
2021/07/10 03:38:44;;;;;;;4.68;1.70;;;22.10;96.70;;;;;;5065226;28;20051;-75
2021/07/10 03:41:14;;;;;;;3.83;1.60;;;22.00;96.70;;;;;;5060822;28;20051;-74
2021/07/10 03:43:43;;;;;;;3.25;1.90;;;22.00;96.70;;;;;;5025541;28;20513;-75
2021/07/10 03:46:11;;;;;;;3.35;1.23;;;21.90;96.70;;;;;;5061984;28;20671;-75
2021/07/10 03:48:40;;;;;;;4.45;1.65;;;21.90;96.70;;;;;;5060953;28;20040;-74
2021/07/10 03:51:08;;;;;;;6.05;1.85;;;21.90;96.70;;;;;;5065861;28;20032;-75
2021/07/10 03:53:36;;;;;;;4.95;1.80;;;21.90;96.70;;;;;;5064067;28;20037;-75
2021/07/10 03:56:07;;;;;;;5.00;1.60;;;21.80;96.70;;;;;;5063408;28;20032;-74
2021/07/10 03:58:35;;;;;;;8.65;1.60;;;21.80;96.70;;;;;;5061693;28;20032;-75
2021/07/10 04:01:03;;;;;;;4.55;1.83;;;21.70;96.70;;;;;;5065427;28;20039;-75
2021/07/10 04:03:32;;;;;;;4.28;1.58;;;21.80;96.70;;;;;;5062199;28;20048;-74
2021/07/10 04:06:00;;;;;;;4.85;1.40;;;21.80;96.70;;;;;;5048029;28;20610;-74
2021/07/10 04:08:28;;;;;;;5.28;1.48;;;21.80;96.70;;;;;;5061955;28;20426;-74
2021/07/10 04:10:56;;;;;;;3.00;1.50;;;21.80;96.70;;;;;;5047396;28;20068;-74
2021/07/10 04:13:26;;;;;;;3.35;1.58;;;21.80;96.70;;;;;;5061750;28;20468;-74
2021/07/10 04:15:54;;;;;;;7.22;1.40;;;21.90;96.70;;;;;;5043276;28;20487;-74
2021/07/10 04:18:22;;;;;;;8.55;1.77;;;21.90;96.70;;;;;;5062670;28;20588;-74
2021/07/10 04:20:50;;;;;;;3.55;1.25;;;21.90;96.70;;;;;;5044644;28;20040;-74
2021/07/10 04:23:19;;;;;;;5.30;1.65;;;21.90;96.70;;;;;;5059463;28;20052;-74
2021/07/10 04:25:47;;;;;;;7.05;1.70;;;21.90;96.70;;;;;;5064190;28;20037;-74
2021/07/10 04:28:15;;;;;;;2.75;1.17;;;21.80;96.70;;;;;;5059030;28;20609;-74
2021/07/10 04:30:45;;;;;;;6.50;1.63;;;21.80;96.70;;;;;;5045038;28;20043;-74
2021/07/10 04:33:13;;;;;;;5.70;1.55;;;21.90;96.70;;;;;;5059695;28;20036;-74
2021/07/10 04:35:41;;;;;;;5.10;1.80;;;22.00;96.70;;;;;;5025066;28;20760;-74
2021/07/10 04:38:09;;;;;;;4.03;1.35;;;22.00;96.70;;;;;;5056051;28;20051;-74
2021/07/10 04:40:37;;;;;;;6.60;1.60;;;22.00;96.70;;;;;;5063508;28;20072;-74
2021/07/10 04:43:05;;;;;;;4.38;1.85;;;22.00;96.70;;;;;;5025152;28;20032;-74
2021/07/10 04:45:33;;;;;;;5.78;1.85;;;21.90;96.70;;;;;;5063148;28;20383;-74
2021/07/10 04:48:04;;;;;;;4.18;1.48;;;22.00;96.70;;;;;;5043521;28;20118;-74
2021/07/10 04:50:32;;;;;;;4.47;1.50;;;22.00;96.70;;;;;;5065403;28;20043;-74
2021/07/10 04:53:00;;;;;;;3.15;1.60;;;21.90;96.70;;;;;;5062485;28;20402;-74
2021/07/10 04:55:28;;;;;;;3.70;1.50;;;21.90;96.70;;;;;;5061133;28;20044;-74
2021/07/10 04:57:56;;;;;;;5.65;1.67;;;22.00;96.70;;;;;;5045379;28;20036;-74
2021/07/10 05:00:25;;;;;;;4.63;1.52;;;22.00;96.70;;;;;;5064705;28;20068;-74
2021/07/10 05:02:53;;;;;;;4.20;1.60;;;22.10;96.70;;;;;;5056986;28;20506;-74
2021/07/10 05:05:23;;;;;;;3.78;1.50;;;22.10;96.70;;;;;;5060980;28;20066;-74
2021/07/10 05:07:51;;;;;;;3.03;1.40;;;22.20;96.70;;;;;;5058411;28;20043;-74
2021/07/10 05:10:20;;;;;;;3.85;1.90;;;22.10;96.70;;;;;;5043465;28;20036;-74
2021/07/10 05:12:49;;;;;;;6.68;1.92;;;22.00;96.70;;;;;;5043772;28;20535;-74
2021/07/10 05:15:17;;;;;;;6.40;1.80;;;22.00;96.70;;;;;;5061219;28;20525;-74
2021/07/10 05:17:46;;;;;;;4.15;1.50;;;22.00;96.70;;;;;;5025964;28;20551;-74
2021/07/10 05:20:15;;;;;;;4.95;1.70;;;22.10;96.70;;;;;;5039147;28;20618;-74
2021/07/10 05:22:44;;;;;;;4.18;1.65;;;21.90;96.70;;;;;;5045511;28;20046;-74
2021/07/10 05:25:13;;;;;;;5.15;1.60;;;22.00;96.70;;;;;;5041554;28;20521;-74
2021/07/10 05:27:41;;;;;;;6.22;2.03;;;22.10;96.70;;;;;;5062784;28;20094;-73
2021/07/10 05:30:12;;;;;;;6.13;1.80;;;22.10;96.70;;;;;;5054337;28;20512;-73
2021/07/10 05:32:41;;;;;;;5.50;1.75;;;22.20;96.70;;;;;;5060233;28;20049;-82
2021/07/10 05:35:11;;;;;;;5.35;2.42;;;22.20;96.70;;;;;;5066495;28;20689;-74
2021/07/10 05:37:39;;;;;;;4.22;1.77;;;22.10;96.70;;;;;;5063583;28;20049;-73
2021/07/10 05:40:09;;;;;;;5.00;1.80;;;22.20;96.70;;;;;;5039468;28;20037;-73
2021/07/10 05:42:38;;;;;;;4.57;1.85;;;22.30;96.70;;;;;;5037904;28;20116;-74
2021/07/10 05:45:07;;;;;;;5.00;2.05;;;22.30;96.70;;;;;;5053200;28;20698;-74
2021/07/10 05:47:35;;;;;;;4.18;1.85;;;22.30;96.70;;;;;;5061448;28;20133;-75
2021/07/10 05:50:05;;;;;;;6.65;1.98;;;22.00;96.70;;;;;;5039884;28;20045;-74
2021/07/10 05:52:33;;;;;;;5.20;2.17;;;21.80;96.70;;;;;;5057013;28;20123;-74
2021/07/10 05:55:02;;;;;;;3.97;2.25;;;21.70;96.70;;;;;;5057817;28;20044;-73
2021/07/10 05:57:33;;;;;;;5.35;2.15;;;21.60;96.70;;;;;;5053441;28;20040;-73
2021/07/10 06:00:01;;;;;;;6.35;2.08;;;21.60;96.70;;;;;;5038900;28;20527;-75
2021/07/10 06:02:30;;;;;;;4.95;2.10;;;21.50;96.70;;;;;;5056150;28;20127;-75
2021/07/10 06:05:03;;;;;;;6.15;2.75;;;21.60;96.70;;;;;;5056685;28;20093;-73
2021/07/10 06:07:31;;;;;;;6.18;2.10;;;21.60;96.70;;;;;;5038358;28;20049;-72
2021/07/10 06:10:00;;;;;;;6.13;1.95;;;21.60;96.70;;;;;;5039809;28;20506;-73
2021/07/10 06:12:28;;;;;;;4.28;1.70;;;21.60;96.70;;;;;;5059825;28;20064;-73
2021/07/10 06:14:57;;;;;;;4.32;1.77;;;21.70;96.70;;;;;;5056605;28;20056;-72
2021/07/10 06:17:26;;;;;;;7.15;2.35;;;21.80;96.70;;;;;;5044580;28;20040;-73
2021/07/10 06:19:55;;;;;;;4.22;1.77;;;21.80;96.70;;;;;;5043446;28;20045;-73
2021/07/10 06:22:23;;;;;;;6.43;2.10;;;21.80;96.70;;;;;;5057960;28;20888;-71
2021/07/10 06:24:51;;;;;;;3.78;1.63;;;21.80;96.70;;;;;;5041967;28;20067;-73
2021/07/10 06:27:19;;;;;;;3.72;1.90;;;21.90;96.70;;;;;;5057627;28;20131;-73
2021/07/10 06:29:47;;;;;;;7.05;2.15;;;21.90;96.70;;;;;;5056761;28;20045;-72
2021/07/10 06:32:18;;;;;;;6.88;1.95;;;21.90;96.70;;;;;;5059646;28;20052;-72
2021/07/10 06:34:47;;;;;;;4.35;2.17;;;21.90;96.70;;;;;;5039052;28;20244;-73
2021/07/10 06:37:15;;;;;;;6.15;1.88;;;21.80;96.70;;;;;;5039490;28;20056;-73
2021/07/10 06:39:43;;;;;;;5.38;2.05;;;21.90;96.70;;;;;;5041247;28;20462;-72
2021/07/10 06:42:11;;;;;;;5.07;2.03;;;21.90;96.70;;;;;;5060259;28;20047;-73
2021/07/10 06:44:39;;;;;;;4.35;2.17;;;22.00;96.70;;;;;;5056624;28;20532;-72
2021/07/10 06:47:07;;;;;;;4.82;2.15;;;22.00;96.70;;;;;;5056855;28;20041;-73
2021/07/10 06:49:37;;;;;;;5.20;1.52;;;22.10;96.70;;;;;;5061428;28;20032;-73
2021/07/10 06:52:06;;;;;;;4.53;2.15;;;22.10;96.70;;;;;;5056581;28;20532;-72
2021/07/10 06:54:35;;;;;;;5.95;1.88;;;22.10;96.70;;;;;;5057509;28;20047;-72
2021/07/10 06:57:08;;;;;;;5.68;2.13;;;22.20;96.70;;;;;;5059560;28;20114;-72
2021/07/10 06:59:36;;;;;;;3.95;1.83;;;22.30;96.70;;;;;;5041901;28;20564;-72
2021/07/10 07:02:05;;;;;;;6.70;2.13;;;22.40;96.70;;;;;;5041874;28;20128;-72
2021/07/10 07:04:33;;;;;;;6.43;2.00;;;22.50;96.70;;;;;;5044277;28;20043;-72
2021/07/10 07:07:03;;;;;;;7.45;2.22;;;22.50;96.70;;;;;;5062406;28;20048;-73
2021/07/10 07:09:31;;;;;;;4.35;1.80;;;22.50;96.70;;;;;;5064435;28;20036;-73
2021/07/10 07:11:59;;;;;;;4.57;1.80;;;22.40;96.70;;;;;;5059384;28;20032;-73
2021/07/10 07:14:27;;;;;;;6.53;1.73;;;22.40;96.70;;;;;;5059357;28;20153;-72
2021/07/10 07:16:58;;;;;;;5.38;1.90;;;22.50;96.70;;;;;;5043347;28;20068;-74
2021/07/10 07:19:30;;;;;;;8.35;2.08;;;22.60;96.70;;;;;;5042009;28;20203;-74
2021/07/10 07:21:58;;;;;;;3.90;1.80;;;22.70;96.70;;;;;;5059092;28;20041;-76
2021/07/10 07:24:28;;;;;;;4.10;2.20;;;22.70;96.70;;;;;;5038329;28;20049;-76
2021/07/10 07:26:56;;;;;;;6.65;1.90;;;22.80;96.70;;;;;;5025532;28;20044;-77
2021/07/10 07:29:24;;;;;;;7.93;2.40;;;22.90;96.70;;;;;;5043798;28;20525;-76
2021/07/10 07:31:52;;;;;;;8.15;1.88;;;22.90;96.70;;;;;;5058216;28;20044;-76
2021/07/10 07:34:21;;;;;;;4.97;2.17;;;22.90;96.70;;;;;;5040873;28;20406;-74
2021/07/10 07:36:49;;;;;;;5.18;1.95;;;23.00;96.70;;;;;;5057313;28;20517;-76
2021/07/10 07:39:17;;;;;;;5.00;1.65;;;23.10;96.70;;;;;;5045608;28;20437;-76
2021/07/10 07:41:47;;;;;;;6.13;1.70;;;23.20;96.70;;;;;;5057998;28;20041;-76
2021/07/10 07:44:15;;;;;;;6.00;1.65;;;23.40;96.70;;;;;;5037507;28;20049;-76
2021/07/10 07:46:43;;;;;;;7.80;1.85;;;23.40;96.70;;;;;;5059767;28;20048;-76
2021/07/10 07:49:11;;;;;;;4.53;1.83;;;23.40;96.70;;;;;;5040339;28;20044;-76
2021/07/10 07:51:40;;;;;;;6.13;2.13;;;23.40;96.70;;;;;;5041154;28;20048;-76
2021/07/10 07:54:08;;;;;;;4.63;1.65;;;23.50;96.70;;;;;;5037420;28;20510;-76
2021/07/10 07:56:36;;;;;;;4.43;2.00;;;23.60;96.70;;;;;;5054795;28;20045;-76
2021/07/10 07:59:06;;;;;;;5.22;1.83;;;23.70;96.70;;;;;;5056809;28;20441;-76
2021/07/10 08:01:34;;;;;;;4.93;1.70;;;23.70;96.70;;;;;;5044827;28;20040;-76
2021/07/10 08:04:03;;;;;;;4.07;1.50;;;23.70;96.70;;;;;;5039243;28;20045;-76
2021/07/10 08:06:31;;;;;;;4.90;1.92;;;23.80;96.70;;;;;;5038106;28;20182;-77
2021/07/10 08:09:00;;;;;;;4.10;1.75;;;23.80;96.70;;;;;;5051247;28;20123;-76
2021/07/10 08:11:29;;;;;;;5.10;1.67;;;23.90;96.70;;;;;;5057953;28;20275;-80
2021/07/10 08:13:58;;;;;;;7.03;1.75;;;23.90;96.70;;;;;;5038583;28;20486;-78
2021/07/10 08:16:28;;;;;;;4.97;1.75;;;24.00;96.70;;;;;;5057661;28;20036;-77
2021/07/10 08:18:57;;;;;;;4.78;1.77;;;24.10;96.70;;;;;;5055091;28;20527;-77
2021/07/10 08:21:27;;;;;;;5.50;1.60;;;24.20;96.60;;;;;;5033609;28;20392;-75
2021/07/10 08:23:58;;;;;;;5.45;1.50;;;24.30;96.70;;;;;;5060773;28;20028;-78
2021/07/10 08:26:28;;;;;;;6.80;1.60;;;24.40;95.60;;;;;;5026240;28;20429;-79
2021/07/10 08:28:57;;;;;;;4.72;1.65;;;24.30;96.00;;;;;;5040871;28;20053;-77
2021/07/10 08:31:28;;;;;;;3.25;1.55;;;24.40;96.10;;;;;;5042545;28;20064;-74
2021/07/10 08:33:56;;;;;;;4.07;1.80;;;24.60;95.60;;;;;;5063749;28;20048;-75
2021/07/10 08:36:25;;;;;;;6.05;1.80;;;24.70;95.50;;;;;;5044308;28;20096;-75
2021/07/10 08:38:53;;;;;;;2.72;1.30;;;24.80;94.80;;;;;;5041207;28;20056;-76
2021/07/10 08:41:24;;;;;;;5.20;1.75;;;24.90;94.40;;;;;;5043825;28;20051;-76
2021/07/10 08:43:53;;;;;;;3.90;1.67;;;24.90;93.60;;;;;;5060798;28;20048;-76
2021/07/10 08:46:21;;;;;;;4.90;1.50;;;24.90;93.20;;;;;;5043374;28;20094;-76
2021/07/10 08:48:52;;;;;;;4.55;1.40;;;25.00;93.20;;;;;;5031060;28;20135;-77
2021/07/10 08:51:20;;;;;;;4.53;1.60;;;25.10;92.10;;;;;;5041153;28;20090;-76
2021/07/10 08:53:50;;;;;;;5.47;1.90;;;25.20;92.20;;;;;;5060708;28;20064;-77
2021/07/10 08:56:19;;;;;;;3.65;1.70;;;25.20;92.10;;;;;;5024559;28;20053;-78
2021/07/10 08:58:47;;;;;;;3.90;1.25;;;25.30;91.20;;;;;;5040638;28;20052;-74
2021/07/10 09:01:16;;;;;;;3.92;1.40;;;25.50;89.30;;;;;;5054930;28;20890;-74
2021/07/10 09:03:45;;;;;;;4.65;1.33;;;25.60;87.30;;;;;;5059570;28;20452;-74
2021/07/10 09:06:15;;;;;;;3.33;2.25;;;25.70;88.50;;;;;;5042635;28;20048;-74
2021/07/10 09:08:53;;;;;;;7.00;1.40;;;25.80;87.80;;;;;;5042340;28;20151;-73
2021/07/10 09:11:22;;;;;;;3.45;1.05;;;25.80;86.70;;;;;;5056816;28;20567;-73
2021/07/10 09:13:54;;;;;;;4.20;1.00;;;25.90;86.30;;;;;;5042059;28;20057;-73
2021/07/10 09:16:25;;;;;;;3.60;1.15;;;25.90;85.90;;;;;;5057915;28;20506;-73
2021/07/10 09:18:56;;;;;;;4.13;0.88;;;26.10;85.40;;;;;;5044494;28;20036;-74
2021/07/10 09:21:41;;;;;;;2.40;0.65;;;26.10;85.00;;;;;;5039825;28;20139;-73
2021/07/10 09:24:15;;;;;;;1.88;0.85;;;26.30;84.20;;;;;;5062090;28;20043;-74
2021/07/10 09:26:47;;;;;;;1.52;0.77;;;26.30;83.90;;;;;;5041899;28;20619;-73
2021/07/10 09:29:17;;;;;;;1.42;0.88;;;26.40;84.50;;;;;;5039073;28;20125;-73
2021/07/10 09:31:53;;;;;;;1.10;0.70;;;26.40;83.60;;;;;;5058849;28;20043;-74
2021/07/10 09:34:27;;;;;;;1.80;0.70;;;26.60;82.20;;;;;;5057521;28;20513;-73
2021/07/10 09:37:01;;;;;;;2.45;0.90;;;26.60;84.20;;;;;;5041864;28;20040;-74
2021/07/10 09:39:31;;;;;;;2.05;0.80;;;26.60;84.50;;;;;;5038827;28;20048;-73
2021/07/10 09:42:01;;;;;;;1.98;0.93;;;26.70;84.00;;;;;;5057285;28;20037;-74
2021/07/10 09:44:44;;;;;;;4.22;1.05;;;26.90;83.60;;;;;;5051822;28;20102;-73
2021/07/10 09:47:14;;;;;;;3.88;1.27;;;26.80;84.60;;;;;;5059232;28;20437;-73
2021/07/10 09:49:45;;;;;;;1.98;0.80;;;26.90;85.40;;;;;;5054840;28;20036;-74
2021/07/10 09:52:17;;;;;;;2.80;1.02;;;26.90;84.40;;;;;;5042435;28;20159;-73
2021/07/10 09:54:47;;;;;;;4.63;1.55;;;27.10;85.00;;;;;;5057609;28;20512;-74
2021/07/10 09:57:17;;;;;;;4.55;1.10;;;27.30;85.80;;;;;;5024736;28;20049;-73
2021/07/10 09:59:49;;;;;;;4.05;1.40;;;27.20;85.90;;;;;;5040228;28;20296;-73
2021/07/10 10:02:22;;;;;;;3.60;1.10;;;27.30;86.60;;;;;;5039692;28;20086;-73
2021/07/10 10:04:52;;;;;;;6.68;1.20;;;27.40;85.70;;;;;;5041346;28;20049;-74
2021/07/10 10:07:23;;;;;;;4.22;1.13;;;27.40;85.50;;;;;;5036364;28;20037;-74
2021/07/10 10:09:56;;;;;;;3.83;1.30;;;27.50;84.60;;;;;;5052999;28;20539;-73
2021/07/10 10:12:25;;;;;;;4.30;0.90;;;27.60;83.70;;;;;;5027006;28;20044;-74
2021/07/10 10:14:58;;;;;;;4.40;1.10;;;27.70;81.70;;;;;;5033914;28;20045;-73
2021/07/10 10:17:28;;;;;;;2.92;0.90;;;27.80;82.50;;;;;;5035525;28;20045;-73
2021/07/10 10:20:03;;;;;;;2.50;1.13;;;27.90;84.00;;;;;;5039273;28;20132;-73
2021/07/10 10:22:33;;;;;;;3.15;1.00;;;27.80;83.30;;;;;;5038889;28;20041;-74
2021/07/10 10:25:02;;;;;;;3.40;1.30;;;27.90;83.10;;;;;;5030205;28;20912;-74
2021/07/10 10:27:31;;;;;;;6.07;1.30;;;28.00;83.40;;;;;;5038393;28;20053;-74
2021/07/10 10:30:00;;;;;;;3.05;1.08;;;28.20;83.00;;;;;;5041277;28;20062;-73
2021/07/10 10:32:29;;;;;;;2.72;1.30;;;28.30;83.20;;;;;;5039310;28;20148;-74
2021/07/10 10:34:57;;;;;;;3.63;1.00;;;28.30;82.00;;;;;;5036306;28;20070;-74
2021/07/10 10:37:26;;;;;;;2.55;1.15;;;28.40;82.20;;;;;;5036249;28;20462;-73
2021/07/10 10:39:57;;;;;;;3.88;1.10;;;28.60;82.60;;;;;;5036070;28;20044;-76
2021/07/10 10:42:26;;;;;;;2.53;1.27;;;28.60;82.90;;;;;;5036388;28;20048;-75
2021/07/10 10:45:00;;;;;;;4.18;1.50;;;28.90;82.30;;;;;;5031205;28;20041;-73
2021/07/10 10:47:41;;;;;;;2.53;1.00;;;28.90;81.80;;;;;;5038991;28;20048;-76
2021/07/10 10:50:17;;;;;;;4.03;1.10;;;29.00;81.60;;;;;;5036775;28;20044;-74
2021/07/10 10:52:47;;;;;;;3.13;1.08;;;29.10;80.60;;;;;;5034686;28;20352;-75
2021/07/10 10:55:20;;;;;;;3.10;1.20;;;29.30;80.70;;;;;;5038528;28;20080;-75
2021/07/10 10:57:51;;;;;;;1.73;0.88;;;29.40;80.00;;;;;;5036370;28;20163;-75
2021/07/10 11:00:34;;;;;;;3.78;1.50;;;29.50;80.30;;;;;;5035546;28;20055;-74
2021/07/10 11:03:06;;;;;;;3.78;1.00;;;29.60;79.80;;;;;;5035760;28;20628;-75
2021/07/10 11:05:38;;;;;;;1.77;0.52;;;29.80;79.20;;;;;;5040335;28;20083;-75
2021/07/10 11:08:38;;;;;;;2.30;0.85;;;29.90;78.20;;;;;;5034058;28;20456;-75
2021/07/10 11:11:35;;;;;;;5.28;1.13;;;30.00;78.30;;;;;;5035898;28;20053;-75
2021/07/10 11:14:21;;;;;;;;;;;30.20;77.70;;;;;;5035754;28;20795;-73
2021/07/10 11:17:07;;;;;;;3.28;1.00;;;30.20;77.10;;;;;;5038178;28;20301;-73
2021/07/10 11:19:57;;;;;;;5.28;1.05;;;30.20;77.80;;;;;;5042739;28;20488;-73
2021/07/10 11:23:01;;;;;;;1.73;0.85;;;30.30;77.00;;;;;;5035003;28;20060;-74
2021/07/10 11:26:07;;;;;;;1.60;0.80;;;30.30;77.00;;;;;;5039693;28;20498;-73
2021/07/10 11:28:56;;;;;;;3.55;0.90;;;30.50;76.20;;;;;;5036993;28;20391;-73
2021/07/10 11:31:37;;;;;;;1.00;0.65;;;30.60;76.50;;;;;;5056022;28;20470;-75
2021/07/10 11:34:15;;;;;;;2.90;1.08;;;30.70;75.50;;;;;;5040755;28;20583;-75
2021/07/10 11:36:46;;;;;;;1.45;0.82;;;30.60;76.10;;;;;;5055977;28;20083;-75
2021/07/10 11:39:46;;;;;;;2.72;0.80;;;30.60;76.90;;;;;;5039805;28;20076;-76
2021/07/10 11:42:44;;;;;;;5.20;0.98;;;30.70;75.90;;;;;;5019674;28;20052;-76
2021/07/10 11:45:20;;;;;;;5.00;1.20;;;31.00;75.50;;;;;;5056449;28;20045;-75
2021/07/10 11:47:53;;;;;;;1.35;0.93;;;31.00;75.40;;;;;;5057847;28;20040;-76
2021/07/10 11:50:23;;;;;;;2.50;0.77;;;31.10;75.90;;;;;;5042356;28;20354;-78
2021/07/10 11:53:03;;;;;;;2.65;1.00;;;31.10;75.70;;;;;;5050642;28;20041;-78
2021/07/10 11:55:34;;;;;;;1.35;0.90;;;31.00;75.20;;;;;;5055012;28;20557;-81
2021/07/10 11:58:05;;;;;;;0.95;0.70;;;31.10;75.40;;;;;;5037714;28;20524;-80
2021/07/10 12:00:35;;;;;;;3.08;0.85;;;31.10;75.00;;;;;;5059887;28;20064;-80
2021/07/10 12:03:15;;;;;;;2.00;0.88;;;31.20;74.50;;;;;;5058695;28;20521;-80
2021/07/10 12:05:45;;;;;;;1.98;0.82;;;31.30;74.10;;;;;;5059170;28;20121;-80
2021/07/10 12:08:14;;;;;;;1.40;0.70;;;31.30;74.70;;;;;;5042724;28;20035;-81
2021/07/10 12:10:43;;;;;;;3.42;0.88;;;31.40;74.10;;;;;;5041825;28;20204;-76
2021/07/10 12:13:14;;;;;;;2.20;0.77;;;31.40;73.20;;;;;;5058631;28;20036;-76
2021/07/10 12:15:48;;;;;;;1.80;0.80;;;31.40;73.90;;;;;;5039169;28;20460;-77
2021/07/10 12:18:18;;;;;;;5.10;0.98;;;31.30;72.90;;;;;;5058359;28;20068;-78
2021/07/10 12:20:49;;;;;;;3.25;0.60;;;31.40;73.00;;;;;;5028552;28;20143;-78
2021/07/10 12:23:20;;;;;;;3.03;0.77;;;31.40;73.20;;;;;;5039504;28;20044;-77
2021/07/10 12:25:52;;;;;;;2.95;0.77;;;31.50;73.30;;;;;;5023442;28;20063;-78
2021/07/10 12:28:39;;;;;;;1.77;0.70;;;31.60;72.10;;;;;;5026311;28;20045;-81
2021/07/10 12:31:16;;;;;;;2.08;0.68;;;31.60;70.70;;;;;;5038891;28;20067;-81
2021/07/10 12:33:54;;;;;;;4.07;0.65;;;31.70;71.70;;;;;;5059482;28;20051;-77
2021/07/10 12:36:28;;;;;;;3.10;0.93;;;31.50;73.00;;;;;;5054171;28;20043;-76
2021/07/10 12:39:04;;;;;;;2.17;0.60;;;31.60;74.80;;;;;;5061085;28;20514;-76
2021/07/10 12:41:38;;;;;;;2.38;0.90;;;31.70;74.20;;;;;;5060319;28;20048;-76
2021/07/10 12:44:09;;;;;;;4.55;1.00;;;31.60;74.60;;;;;;5041047;28;20040;-76
2021/07/10 12:47:11;;;;;;;2.47;0.70;;;31.60;74.90;;;;;;5056729;28;20043;-76
2021/07/10 12:49:41;;;;;;;3.33;0.85;;;31.50;74.90;;;;;;4979844;28;20069;-75
2021/07/10 12:52:21;;;;;;;3.75;1.10;;;31.50;74.10;;;;;;4978400;28;20053;-76
2021/07/10 12:54:54;;;;;;;2.30;0.60;;;31.50;73.10;;;;;;4981248;28;20452;-76
2021/07/10 12:57:29;;;;;;;3.20;0.90;;;31.50;72.80;;;;;;4961875;28;20042;-78
2021/07/10 13:00:00;;;;;;;1.83;0.85;;;31.50;74.50;;;;;;4976606;28;20050;-78
2021/07/10 13:02:32;;;;;;;3.40;1.10;;;31.50;73.20;;;;;;4947436;28;20435;-78
2021/07/10 13:05:18;;;;;;;2.50;0.80;;;31.50;73.30;;;;;;4964028;28;20277;-78