Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:08;;;;;;;;;;;;;;;;;;7365543;19;806;-66
2023/03/21 00:03:36;;;;;;;;;;;;;;;;;;7364096;19;1851;-67
2023/03/21 00:06:05;;;;;;;;;;;;;;;;;;7365974;19;790;-66
2023/03/21 00:08:33;;;;;;;;;;;;;;;;;;7365594;19;857;-67
2023/03/21 00:11:01;;;;;;;;;;;;;;;;;;7366135;19;817;-66
2023/03/21 00:13:31;;;;;;;;;;;;;;;;;;7365382;19;766;-65
2023/03/21 00:15:59;;;;;;;;;;;;;;;;;;7362538;19;1258;-66
2023/03/21 00:18:27;;;;;;;;;;;;;;;;;;7365416;19;817;-65
2023/03/21 00:20:57;;;;;;;;;;;;;;;;;;7366113;19;862;-66
2023/03/21 00:23:25;;;;;;;;;;;;;;;;;;7364708;19;1853;-66
2023/03/21 00:25:53;;;;;;;;;;;;;;;;;;7362780;19;1313;-67
2023/03/21 00:28:21;;;;;;;;;;;;;;;;;;7365235;19;861;-65
2023/03/21 00:30:50;;;;;;;;;;;;;;;;;;7364118;19;841;-66
2023/03/21 00:33:22;;;;;;;;;;;;;;;;;;7364139;19;869;-66
2023/03/21 00:35:50;;;;;;;;;;;;;;;;;;7362876;19;1326;-66
2023/03/21 00:38:19;;;;;;;;;;;;;;;;;;7364228;19;865;-66
2023/03/21 00:40:47;;;;;;;;;;;;;;;;;;7364494;19;734;-66
2023/03/21 00:43:16;;;;;;;;;;;;;;;;;;7364587;19;1850;-67
2023/03/21 00:45:44;;;;;;;;;;;;;;;;;;7361542;19;1356;-66
2023/03/21 00:48:12;;;;;;;;;;;;;;;;;;7362614;19;889;-67
2023/03/21 00:50:44;;;;;;;;;;;;;;;;;;7364445;19;812;-67
2023/03/21 00:53:12;;;;;;;;;;;;;;;;;;7365610;19;821;-66
2023/03/21 00:55:40;;;;;;;;;;;;;;;;;;7361713;19;1772;-66
2023/03/21 00:58:08;;;;;;;;;;;;;;;;;;7364557;19;865;-67
2023/03/21 01:00:38;;;;;;;;;;;;;;;;;;7363237;19;812;-66
2023/03/21 01:03:07;;;;;;;;;;;;;;;;;;7362652;19;1830;-67
2023/03/21 01:08:20;;;;;;;;;;;;;;;;;;7362273;19;1138;-67
2023/03/21 01:10:48;;;;;;;;;;;;;;;;;;7363006;19;832;-67
2023/03/21 01:13:16;;;;;;;;;;;;;;;;;;7364019;19;861;-66
2023/03/21 01:15:44;;;;;;;;;;;;;;;;;;7360438;19;1470;-67
2023/03/21 01:18:12;;;;;;;;;;;;;;;;;;7362950;19;867;-66
2023/03/21 01:20:41;;;;;;;;;;;;;;;;;;7362614;19;802;-66
2023/03/21 01:23:10;;;;;;;;;;;;;;;;;;7363184;19;1862;-66
2023/03/21 01:25:38;;;;;;;;;;;;;;;;;;7361844;19;1282;-66
2023/03/21 01:28:06;;;;;;;;;;;;;;;;;;7365113;19;1356;-66
2023/03/21 01:30:34;;;;;;;;;;;;;;;;;;7362842;19;858;-67
2023/03/21 01:33:04;;;;;;;;;;;;;;;;;;7363671;19;1938;-67
2023/03/21 01:35:33;;;;;;;;;;;;;;;;;;7360968;19;1294;-67
2023/03/21 01:38:01;;;;;;;;;;;;;;;;;;7363075;19;869;-66
2023/03/21 01:40:29;;;;;;;;;;;;;;;;;;7366891;19;1678;-67
2023/03/21 01:43:08;;;;;;;;;;;;;;;;;;7365156;19;1849;-67
2023/03/21 01:45:36;;;;;;;;;;;;;;;;;;7361238;19;1333;-66
2023/03/21 01:48:04;;;;;;;;;;;;;;;;;;7361845;19;819;-66
2023/03/21 01:50:42;;;;;;;;;;;;;;;;;;7362430;19;739;-67
2023/03/21 01:53:40;;;;;;;;;;;;;;;;;;7364398;19;1476;-67
2023/03/21 01:56:09;;;;;;;;;;;;;;;;;;7369967;19;889;-67
2023/03/21 01:58:49;;;;;;;;;;;;;;;;;;7369782;19;2237;-67
2023/03/21 02:01:43;;;;;;;;;;;;;;;;;;7369483;19;811;-66
2023/03/21 02:04:12;;;;;;;;;;;;;;;;;;7367464;19;1841;-66
2023/03/21 02:07:03;;;;;;;;;;;;;;;;;;7369668;19;1260;-67
2023/03/21 02:09:39;;;;;;;;;;;;;;;;;;7389182;19;1755;-67
2023/03/21 02:12:15;;;;;;;;;;;;;;;;;;7389711;19;880;-65
2023/03/21 02:14:43;;;;;;;;;;;;;;;;;;7384559;19;1262;-66
2023/03/21 02:17:18;;;;;;;;;;;;;;;;;;7386536;19;935;-66
2023/03/21 02:19:49;;;;;;;;;;;;;;;;;;7389241;19;1911;-66
2023/03/21 02:22:17;;;;;;;;;;;;;;;;;;7387320;19;801;-66
2023/03/21 02:24:45;;;;;;;;;;;;;;;;;;7384490;19;1831;-66
2023/03/21 02:27:14;;;;;;;;;;;;;;;;;;7387625;19;834;-66
2023/03/21 02:29:42;;;;;;;;;;;;;;;;;;7385002;19;1844;-66
2023/03/21 02:32:12;;;;;;;;;;;;;;;;;;7381634;19;871;-66
2023/03/21 02:34:41;;;;;;;;;;;;;;;;;;7381746;19;1321;-66
2023/03/21 02:37:10;;;;;;;;;;;;;;;;;;7382230;19;1766;-66
2023/03/21 02:39:38;;;;;;;;;;;;;;;;;;7371636;19;1970;-66
2023/03/21 02:42:06;;;;;;;;;;;;;;;;;;7369699;19;865;-66
2023/03/21 02:44:35;;;;;;;;;;;;;;;;;;7366429;19;1850;-65
2023/03/21 02:47:03;;;;;;;;;;;;;;;;;;7369468;19;822;-65
2023/03/21 02:49:31;;;;;;;;;;;;;;;;;;7369799;19;1843;-66
2023/03/21 02:52:01;;;;;;;;;;;;;;;;;;7368286;19;878;-68
2023/03/21 02:54:29;;;;;;;;;;;;;;;;;;7367099;19;1326;-68
2023/03/21 02:56:58;;;;;;;;;;;;;;;;;;7367856;19;1766;-68
2023/03/21 02:59:26;;;;;;;;;;;;;;;;;;7369124;19;1916;-68
2023/03/21 03:01:56;;;;;;;;;;;;;;;;;;7367501;19;886;-68
2023/03/21 03:04:25;;;;;;;;;;;;;;;;;;7365006;19;1865;-68
2023/03/21 03:06:55;;;;;;;;;;;;;;;;;;7368438;19;882;-68
2023/03/21 03:09:23;;;;;;;;;;;;;;;;;;7368206;19;1932;-66
2023/03/21 03:11:51;;;;;;;;;;;;;;;;;;7367720;19;878;-66
2023/03/21 03:14:19;;;;;;;;;;;;;;;;;;7365033;19;1281;-68
2023/03/21 03:16:48;;;;;;;;;;;;;;;;;;7367968;19;877;-68
2023/03/21 03:19:16;;;;;;;;;;;;;;;;;;7366630;19;2161;-67
2023/03/21 03:21:44;;;;;;;;;;;;;;;;;;7366254;19;818;-66
2023/03/21 03:24:12;;;;;;;;;;;;;;;;;;7364061;19;1846;-66
2023/03/21 03:26:40;;;;;;;;;;;;;;;;;;7366054;19;835;-66
2023/03/21 03:29:09;;;;;;;;;;;;;;;;;;7366971;19;1865;-65
2023/03/21 03:31:37;;;;;;;;;;;;;;;;;;7365141;19;796;-68
2023/03/21 03:34:05;;;;;;;;;;;;;;;;;;7365243;19;1282;-68
2023/03/21 03:36:35;;;;;;;;;;;;;;;;;;7365567;19;796;-67
2023/03/21 03:39:07;;;;;;;;;;;;;;;;;;7365925;19;1775;-67
2023/03/21 03:41:36;;;;;;;;;;;;;;;;;;7365502;19;840;-67
2023/03/21 03:44:05;;;;;;;;;;;;;;;;;;7364064;19;1854;-67
2023/03/21 03:46:36;;;;;;;;;;;;;;;;;;7365343;19;807;-67
2023/03/21 03:49:05;;;;;;;;;;;;;;;;;;7365930;19;1889;-67
2023/03/21 03:51:33;;;;;;;;;;;;;;;;;;7365555;19;811;-67
2023/03/21 03:54:09;;;;;;;;;;;;;;;;;;7365008;19;1318;-67
2023/03/21 03:56:38;;;;;;;;;;;;;;;;;;7366412;19;814;-67
2023/03/21 03:59:06;;;;;;;;;;;;;;;;;;7366092;19;1881;-67
2023/03/21 04:01:51;;;;;;;;;;;;;;;;;;7364618;19;815;-67
2023/03/21 04:04:21;;;;;;;;;;;;;;;;;;7364191;19;1849;-67
2023/03/21 04:06:52;;;;;;;;;;;;;;;;;;7365048;19;790;-66
2023/03/21 04:09:23;;;;;;;;;;;;;;;;;;7365422;19;1770;-67
2023/03/21 04:11:52;;;;;;;;;;;;;;;;;;7364651;19;846;-66
2023/03/21 04:14:20;;;;;;;;;;;;;;;;;;7363662;19;1342;-67
2023/03/21 04:16:49;;;;;;;;;;;;;;;;;;7361905;19;795;-67
2023/03/21 04:19:17;;;;;;;;;;;;;;;;;;7366453;19;1929;-68
2023/03/21 04:21:46;;;;;;;;;;;;;;;;;;7367956;19;956;-68
2023/03/21 04:24:14;;;;;;;;;;;;;;;;;;7367174;19;1913;-67
2023/03/21 04:26:44;;;;;;;;;;;;;;;;;;7363987;19;886;-67
2023/03/21 04:29:38;;;;;;;;;;;;;;;;;;7366013;19;1841;-67
2023/03/21 04:32:25;;;;;;;;;;;;;;;;;;7365787;19;827;-66
2023/03/21 04:35:05;;;;;;;;;;;;;;;;;;7363392;19;1316;-66
2023/03/21 04:37:33;;;;;;;;;;;;;;;;;;7364842;19;808;-66
2023/03/21 04:40:05;;;;;;;;;;;;;;;;;;7368668;19;1922;-66
2023/03/21 04:42:34;;;;;;;;;;;;;;;;;;7364886;19;896;-66
2023/03/21 04:45:02;;;;;;;;;;;;;;;;;;7363203;19;1854;-66
2023/03/21 04:47:30;;;;;;;;;;;;;;;;;;7366779;19;783;-65
2023/03/21 04:49:58;;;;;;;;;;;;;;;;;;7365777;19;1665;-67
2023/03/21 04:52:26;;;;;;;;;;;;;;;;;;7364987;19;802;-66
2023/03/21 04:54:55;;;;;;;;;;;;;;;;;;7362419;19;1298;-66
2023/03/21 04:57:24;;;;;;;;;;;;;;;;;;7365410;19;833;-67
2023/03/21 04:59:52;;;;;;;;;;;;;;;;;;7364815;19;1777;-67
2023/03/21 05:02:20;;;;;;;;;;;;;;;;;;7365251;19;1712;-67
2023/03/21 05:04:49;;;;;;;;;;;;;;;;;;7364002;19;1818;-67
2023/03/21 05:07:17;;;;;;;;;;;;;;;;;;7366083;19;864;-67
2023/03/21 05:09:45;;;;;;;;;;;;;;;;;;7366404;19;1857;-66
2023/03/21 05:12:14;;;;;;;;;;;;;;;;;;7365954;19;940;-66
2023/03/21 05:14:42;;;;;;;;;;;;;;;;;;7361687;19;1292;-66
2023/03/21 05:17:14;;;;;;;;;;;;;;;;;;7363417;19;891;-66
2023/03/21 05:19:42;;;;;;;;;;;;;;;;;;7363973;19;2156;-66
2023/03/21 05:22:10;;;;;;;;;;;;;;;;;;7366823;19;1802;-66
2023/03/21 05:24:40;;;;;;;;;;;;;;;;;;7360706;19;1846;-66
2023/03/21 05:27:12;;;;;;;;;;;;;;;;;;7362741;19;812;-65
2023/03/21 05:29:44;;;;;;;;;;;;;;;;;;7370093;19;2171;-66
2023/03/21 05:32:13;;;;;;;;;;;;;;;;;;7369020;19;808;-66
2023/03/21 05:34:41;;;;;;;;;;;;;;;;;;7370080;19;1574;-66
2023/03/21 05:37:09;;;;;;;;;;;;;;;;;;7369059;19;806;-66
2023/03/21 05:39:44;;;;;;;;;;;;;;;;;;7368878;19;1909;-65
2023/03/21 05:42:20;;;;;;;;;;;;;;;;;;7368756;19;727;-66
2023/03/21 05:44:48;;;;;;;;;;;;;;;;;;7369303;19;1927;-66
2023/03/21 05:47:16;;;;;;;;;;;;;;;;;;7368419;19;829;-66
2023/03/21 05:49:47;;;;;;;;;;;;;;;;;;7369083;19;1818;-66
2023/03/21 05:52:16;;;;;;;;;;;;;;;;;;7368584;19;799;-66
2023/03/21 05:54:46;;;;;;;;;;;;;;;;;;7367359;19;1306;-68
2023/03/21 05:57:14;;;;;;;;;;;;;;;;;;7368869;19;861;-68
2023/03/21 06:00:00;;;;;;;;;;;;;;;;;;7369141;19;1873;-67
2023/03/21 06:02:29;;;;;;;;;;;;;;;;;;7370568;19;1705;-65
2023/03/21 06:05:01;;;;;;;;;;;;;;;;;;7365486;19;1854;-66
2023/03/21 06:07:29;;;;;;;;;;;;;;;;;;7368727;19;842;-65
2023/03/21 06:09:57;;;;;;;;;;;;;;;;;;7368582;19;1898;-65
2023/03/21 06:12:25;;;;;;;;;;;;;;;;;;7366199;19;786;-65
2023/03/21 06:15:22;;;;;;;;;;;;;;;;;;7366130;19;1898;-68
2023/03/21 06:17:58;;;;;;;;;;;;;;;;;;7366017;19;808;-67
2023/03/21 06:20:26;;;;;;;;;;;;;;;;;;7369278;19;1708;-67
2023/03/21 06:23:00;;;;;;;;;;;;;;;;;;7370225;19;2144;-67
2023/03/21 06:25:29;;;;;;;;;;;;;;;;;;7365130;19;1839;-66
2023/03/21 06:27:57;;;;;;;;;;;;;;;;;;7367012;19;869;-66
2023/03/21 06:30:25;;;;;;;;;;;;;;;;;;7369015;19;1916;-66
2023/03/21 06:33:11;;;;;;;;;;;;;;;;;;7366414;19;977;-67
2023/03/21 06:35:39;;;;;;;;;;;;;;;;;;7364959;19;1278;-66
2023/03/21 06:38:07;;;;;;;;;;;;;;;;;;7371580;19;939;-66
2023/03/21 06:40:36;;;;;;;;;;;;;;;;;;7369182;19;1874;-66
2023/03/21 06:43:04;;;;;;;;;;;;;;;;;;7366685;19;790;-66
2023/03/21 06:45:32;;;;;;;;;;;;;;;;;;7364786;19;1853;-67
2023/03/21 06:48:00;;;;;;;;;;;;;;;;;;7367379;19;832;-66
2023/03/21 06:50:36;;;;;;;;;;;;;;;;;;7368886;19;1922;-66
2023/03/21 06:53:04;;;;;;;;;;;;;;;;;;7365571;19;739;-67
2023/03/21 06:55:36;;;;;;;;;;;;;;;;;;7364532;19;1442;-66
2023/03/21 06:58:05;;;;;;;;;;;;;;;;;;7367125;19;861;-66
2023/03/21 07:00:34;;;;;;;;;;;;;;;;;;7368469;19;1865;-67
2023/03/21 07:03:02;;;;;;;;;;;;;;;;;;7364738;19;848;-67
2023/03/21 07:05:30;;;;;;;;;;;;;;;;;;7363655;19;1863;-68
2023/03/21 07:08:00;;;;;;;;;;;;;;;;;;7365888;19;807;-68
2023/03/21 07:10:29;;;;;;;;;;;;;;;;;;7368028;19;1927;-66
2023/03/21 07:13:06;;;;;;;;;;;;;;;;;;7367623;19;1788;-68
2023/03/21 07:15:40;;;;;;;;;;;;;;;;;;7369720;19;1840;-68
2023/03/21 07:18:08;;;;;;;;;;;;;;;;;;7365330;19;887;-68
2023/03/21 07:20:36;;;;;;;;;;;;;;;;;;7364794;19;956;-67
2023/03/21 07:23:05;;;;;;;;;;;;;;;;;;7365779;19;770;-67
2023/03/21 07:25:33;;;;;;;;;;;;;;;;;;7363673;19;1858;-67
2023/03/21 07:28:01;;;;;;;;;;;;;;;;;;7365551;19;881;-68
2023/03/21 07:30:30;;;;;;;;;;;;;;;;;;7365918;19;806;-67
2023/03/21 07:32:58;;;;;;;;;;;;;;;;;;7366968;19;847;-67
2023/03/21 07:35:26;;;;;;;;;;;;;;;;;;7364380;19;1338;-67
2023/03/21 07:37:55;;;;;;;;;;;;;;;;;;7366385;19;1855;-68
2023/03/21 07:40:23;;;;;;;;;;;;;;;;;;7364950;19;865;-67
2023/03/21 07:42:51;;;;;;;;;;;;;;;;;;7366751;19;849;-68
2023/03/21 07:45:30;;;;;;;;;;;;;;;;;;7362727;19;1839;-67
2023/03/21 07:47:58;;;;;;;;;;;;;;;;;;7367728;19;2194;-67
2023/03/21 07:50:26;;;;;;;;;;;;;;;;;;7369562;19;1615;-67
2023/03/21 07:52:54;;;;;;;;;;;;;;;;;;7364871;19;811;-67
2023/03/21 07:55:23;;;;;;;;;;;;;;;;;;7363236;19;1321;-67
2023/03/21 07:57:51;;;;;;;;;;;;;;;;;;7365597;19;929;-66
2023/03/21 08:00:21;;;;;;;;;;;;;;;;;;7365607;19;853;-66
2023/03/21 08:02:53;;;;;;;;;;;;;;;;;;7366098;19;940;-67
2023/03/21 08:05:21;;;;;;;;;;;;;;;;;;7364451;19;1842;-68
2023/03/21 08:07:49;;;;;;;;;;;;;;;;;;7365888;19;789;-67
2023/03/21 08:10:17;;;;;;;;;;;;;;;;;;7366507;19;873;-67
2023/03/21 08:12:46;;;;;;;;;;;;;;;;;;7366843;19;814;-67
2023/03/21 08:15:14;;;;;;;;;;;;;;;;;;7364033;19;1231;-66
2023/03/21 08:17:44;;;;;;;;;;;;;;;;;;7368446;19;1833;-67
2023/03/21 08:20:12;;;;;;;;;;;;;;;;;;7368774;19;1979;-67
2023/03/21 08:22:40;;;;;;;;;;;;;;;;;;7369291;19;2121;-66
2023/03/21 08:25:09;;;;;;;;;;;;;;;;;;7363650;19;1837;-66
2023/03/21 08:27:38;;;;;;;;;;;;;;;;;;7364740;19;861;-65
2023/03/21 08:30:06;;;;;;;;;;;;;;;;;;7365871;19;1836;-67
2023/03/21 08:32:37;;;;;;;;;;;;;;;;;;7368932;19;1845;-68
2023/03/21 08:35:06;;;;;;;;;;;;;;;;;;7364341;19;1408;-67
2023/03/21 08:37:34;;;;;;;;;;;;;;;;;;7365538;19;806;-67
2023/03/21 08:40:03;;;;;;;;;;;;;;;;;;7369064;19;1865;-67
2023/03/21 08:42:31;;;;;;;;;;;;;;;;;;7366598;19;1556;-66
2023/03/21 08:44:59;;;;;;;;;;;;;;;;;;7363140;19;1298;-68
2023/03/21 08:47:27;;;;;;;;;;;;;;;;;;7365724;19;857;-68
2023/03/21 08:49:55;;;;;;;;;;;;;;;;;;7366750;19;1460;-66
2023/03/21 08:52:24;;;;;;;;;;;;;;;;;;7361996;19;828;-67
2023/03/21 08:54:52;;;;;;;;;;;;;;;;;;7362221;19;1336;-67
2023/03/21 08:57:20;;;;;;;;;;;;;;;;;;7366108;19;1881;-67
2023/03/21 08:59:48;;;;;;;;;;;;;;;;;;7365916;19;1686;-65
2023/03/21 09:02:17;;;;;;;;;;;;;;;;;;7365249;19;814;-67
2023/03/21 09:04:45;;;;;;;;;;;;;;;;;;7368843;19;1329;-65
2023/03/21 09:07:15;;;;;;;;;;;;;;;;;;7368210;19;1830;-66
2023/03/21 09:09:44;;;;;;;;;;;;;;;;;;7372396;19;2112;-66
2023/03/21 09:12:12;;;;;;;;;;;;;;;;;;7370140;19;797;-67
2023/03/21 09:14:40;;;;;;;;;;;;;;;;;;7369449;19;1352;-67
2023/03/21 09:17:09;;;;;;;;;;;;;;;;;;7371798;19;1898;-66
2023/03/21 09:19:37;;;;;;;;;;;;;;;;;;7371997;19;2061;-67
2023/03/21 09:22:09;;;;;;;;;;;;;;;;;;7373837;19;1776;-67
2023/03/21 09:24:38;;;;;;;;;;;;;;;;;;7372340;19;1798;-67
2023/03/21 09:27:06;;;;;;;;;;;;;;;;;;7372265;19;1849;-68
2023/03/21 09:29:34;;;;;;;;;;;;;;;;;;7373955;19;1579;-67
2023/03/21 09:32:05;;;;;;;;;;;;;;;;;;7371588;19;1540;-67
2023/03/21 09:34:35;;;;;;;;;;;;;;;;;;7367251;19;1526;-65
2023/03/21 09:37:10;;;;;;;;;;;;;;;;;;7377385;19;1781;-67
2023/03/21 09:39:39;;;;;;;;;;;;;;;;;;7375585;19;1705;-67
2023/03/21 09:42:07;;;;;;;;;;;;;;;;;;7373035;19;1548;-68
2023/03/21 09:44:36;;;;;;;;;;;;;;;;;;7371322;19;1309;-68
2023/03/21 09:47:04;;;;;;;;;;;;;;;;;;7372455;19;1957;-67
2023/03/21 09:49:33;;;;;;;;;;;;;;;;;;7373466;19;1768;-67
2023/03/21 09:52:02;;;;;;;;;;;;;;;;;;7371970;19;1890;-66
2023/03/21 09:54:32;;;;;;;;;;;;;;;;;;7367410;19;1364;-69
2023/03/21 09:57:00;;;;;;;;;;;;;;;;;;7373197;19;1900;-70
2023/03/21 09:59:29;;;;;;;;;;;;;;;;;;7371833;19;2107;-69
2023/03/21 10:01:59;;;;;;;;;;;;;;;;;;7369791;19;1725;-66
2023/03/21 10:04:28;;;;;;;;;;;;;;;;;;7371403;19;1851;-66
2023/03/21 10:06:56;;;;;;;;;;;;;;;;;;7368466;19;1908;-67
2023/03/21 10:09:24;;;;;;;;;;;;;;;;;;7372226;19;1862;-67
2023/03/21 10:11:53;;;;;;;;;;;;;;;;;;7370069;19;1899;-67
2023/03/21 10:14:21;;;;;;;;;;;;;;;;;;7370898;19;1821;-67
2023/03/21 10:16:49;;;;;;;;;;;;;;;;;;7369386;19;1231;-67
2023/03/21 10:19:17;;;;;;;;;;;;;;;;;;7368090;19;798;-67
2023/03/21 10:21:45;;;;;;;;;;;;;;;;;;7369040;19;966;-68
2023/03/21 10:24:13;;;;;;;;;;;;;;;;;;7368213;19;1289;-67
2023/03/21 10:26:41;;;;;;;;;;;;;;;;;;7368519;19;1836;-67
2023/03/21 10:29:10;;;;;;;;;;;;;;;;;;7367635;19;841;-68
2023/03/21 10:31:38;;;;;;;;;;;;;;;;;;7369138;19;742;-68
2023/03/21 10:34:06;;;;;;;;;;;;;;;;;;7367793;19;1340;-68
2023/03/21 10:36:34;;;;;;;;;;;;;;;;;;7367435;19;853;-68
2023/03/21 10:39:03;;;;;;;;;;;;;;;;;;7366450;19;806;-67
2023/03/21 10:41:31;;;;;;;;;;;;;;;;;;7360684;19;779;-70
2023/03/21 10:43:59;;;;;;;;;;;;;;;;;;7362044;19;1274;-67
2023/03/21 10:46:27;;;;;;;;;;;;;;;;;;7368679;19;1842;-67
2023/03/21 10:48:55;;;;;;;;;;;;;;;;;;7366385;19;803;-67
2023/03/21 10:51:24;;;;;;;;;;;;;;;;;;7366243;19;759;-67
2023/03/21 10:53:52;;;;;;;;;;;;;;;;;;7367216;19;1337;-67
2023/03/21 10:56:20;;;;;;;;;;;;;;;;;;7367480;19;821;-67
2023/03/21 10:58:48;;;;;;;;;;;;;;;;;;7366876;19;872;-67
2023/03/21 11:01:16;;;;;;;;;;;;;;;;;;7367789;19;877;-67
2023/03/21 11:03:45;;;;;;;;;;;;;;;;;;7366717;19;1345;-67
2023/03/21 11:06:13;;;;;;;;;;;;;;;;;;7367065;19;1854;-66
2023/03/21 11:08:41;;;;;;;;;;;;;;;;;;7366009;19;775;-67
2023/03/21 11:11:11;;;;;;;;;;;;;;;;;;7367131;19;766;-67
2023/03/21 11:13:39;;;;;;;;;;;;;;;;;;7366878;19;809;-67
2023/03/21 11:16:07;;;;;;;;;;;;;;;;;;7367676;19;794;-67
2023/03/21 11:18:35;;;;;;;;;;;;;;;;;;7366774;19;929;-68
2023/03/21 11:21:03;;;;;;;;;;;;;;;;;;7367631;19;893;-67
2023/03/21 11:23:32;;;;;;;;;;;;;;;;;;7366839;19;786;-67
2023/03/21 11:26:00;;;;;;;;;;;;;;;;;;7362517;19;1863;-67
2023/03/21 11:28:32;;;;;;;;;;;;;;;;;;7369419;19;1655;-68
2023/03/21 11:31:00;;;;;;;;;;;;;;;;;;7366543;19;893;-67
2023/03/21 11:33:29;;;;;;;;;;;;;;;;;;7365194;19;860;-67
2023/03/21 11:35:57;;;;;;;;;;;;;;;;;;7364523;19;1280;-68
2023/03/21 11:38:25;;;;;;;;;;;;;;;;;;7366366;19;858;-67
2023/03/21 11:40:54;;;;;;;;;;;;;;;;;;7366671;19;934;-68
2023/03/21 11:43:22;;;;;;;;;;;;;;;;;;7366021;19;966;-67
2023/03/21 11:45:50;;;;;;;;;;;;;;;;;;7363970;19;1313;-67
2023/03/21 11:48:18;;;;;;;;;;;;;;;;;;7364291;19;1830;-67
2023/03/21 11:50:47;;;;;;;;;;;;;;;;;;7366185;19;1879;-68
2023/03/21 11:53:15;;;;;;;;;;;;;;;;;;7370045;19;1956;-68
2023/03/21 11:55:45;;;;;;;;;;;;;;;;;;7364087;19;1295;-68
2023/03/21 11:58:13;;;;;;;;;;;;;;;;;;7369006;19;1882;-68
2023/03/21 12:00:41;;;;;;;;;;;;;;;;;;7366219;19;862;-68
2023/03/21 12:03:09;;;;;;;;;;;;;;;;;;7365791;19;724;-68
2023/03/21 12:05:37;;;;;;;;;;;;;;;;;;7362983;19;1298;-67
2023/03/21 12:08:05;;;;;;;;;;;;;;;;;;7362797;19;1861;-67
2023/03/21 12:10:34;;;;;;;;;;;;;;;;;;7365719;19;815;-66
2023/03/21 12:13:02;;;;;;;;;;;;;;;;;;7365252;19;797;-67
2023/03/21 12:15:30;;;;;;;;;;;;;;;;;;7362933;19;1358;-67
2023/03/21 12:17:59;;;;;;;;;;;;;;;;;;7363829;19;1642;-67
2023/03/21 12:20:28;;;;;;;;;;;;;;;;;;7368543;19;1873;-68
2023/03/21 12:22:56;;;;;;;;;;;;;;;;;;7366086;19;1828;-67
2023/03/21 12:25:26;;;;;;;;;;;;;;;;;;7363884;19;1919;-66
2023/03/21 12:27:55;;;;;;;;;;;;;;;;;;7361132;19;1873;-66
2023/03/21 12:30:23;;;;;;;;;;;;;;;;;;7361686;19;831;-66
2023/03/21 12:32:51;;;;;;;;;;;;;;;;;;7360942;19;1899;-67
2023/03/21 12:35:20;;;;;;;;;;;;;;;;;;7363081;19;1899;-67
2023/03/21 12:37:48;;;;;;;;;;;;;;;;;;7360484;19;806;-67
2023/03/21 12:40:16;;;;;;;;;;;;;;;;;;7367663;19;1862;-67
2023/03/21 12:42:45;;;;;;;;;;;;;;;;;;7367825;19;2477;-68
2023/03/21 12:45:13;;;;;;;;;;;;;;;;;;7366467;19;1915;-67
2023/03/21 12:47:41;;;;;;;;;;;;;;;;;;7361740;19;1844;-66
2023/03/21 12:50:09;;;;;;;;;;;;;;;;;;7366634;19;1746;-66
2023/03/21 12:52:37;;;;;;;;;;;;;;;;;;7364523;19;797;-67
2023/03/21 12:55:06;;;;;;;;;;;;;;;;;;7364738;19;1844;-68
2023/03/21 12:57:34;;;;;;;;;;;;;;;;;;7364636;19;1963;-67
2023/03/21 13:00:05;;;;;;;;;;;;;;;;;;7363957;19;807;-67
2023/03/21 13:02:34;;;;;;;;;;;;;;;;;;7362664;19;1251;-67
2023/03/21 13:05:03;;;;;;;;;;;;;;;;;;7362915;19;1341;-68
2023/03/21 13:07:31;;;;;;;;;;;;;;;;;;7362949;19;1853;-66
2023/03/21 13:10:01;;;;;;;;;;;;;;;;;;7362988;19;790;-66
2023/03/21 13:12:29;;;;;;;;;;;;;;;;;;7364079;19;822;-67
2023/03/21 13:14:57;;;;;;;;;;;;;;;;;;7363715;19;1714;-67
2023/03/21 13:17:25;;;;;;;;;;;;;;;;;;7363485;19;1015;-68
2023/03/21 13:19:54;;;;;;;;;;;;;;;;;;7363261;19;854;-67
2023/03/21 13:22:22;;;;;;;;;;;;;;;;;;7363531;19;805;-66
2023/03/21 13:24:50;;;;;;;;;;;;;;;;;;7362206;19;1289;-66
2023/03/21 13:27:19;;;;;;;;;;;;;;;;;;7365024;19;1850;-66
2023/03/21 13:29:48;;;;;;;;;;;;;;;;;;7363401;19;1015;-67
2023/03/21 13:32:16;;;;;;;;;;;;;;;;;;7362253;19;826;-67
2023/03/21 13:34:45;;;;;;;;;;;;;;;;;;7362332;19;1274;-67
2023/03/21 13:37:13;;;;;;;;;;;;;;;;;;7364160;19;785;-67
2023/03/21 13:39:41;;;;;;;;;;;;;;;;;;7364935;19;1836;-68
2023/03/21 13:42:09;;;;;;;;;;;;;;;;;;7362726;19;807;-66
2023/03/21 13:44:37;;;;;;;;;;;;;;;;;;7361827;19;1321;-66
2023/03/21 13:47:06;;;;;;;;;;;;;;;;;;7363014;19;1810;-67
2023/03/21 13:49:34;;;;;;;;;;;;;;;;;;7367710;19;877;-67
2023/03/21 13:52:02;;;;;;;;;;;;;;;;;;7369457;19;812;-67
2023/03/21 13:54:33;;;;;;;;;;;;;;;;;;7372466;19;1992;-67
2023/03/21 13:57:01;;;;;;;;;;;;;;;;;;7374140;19;1798;-66
2023/03/21 13:59:29;;;;;;;;;;;;;;;;;;7369122;19;777;-66
2023/03/21 14:01:57;;;;;;;;;;;;;;;;;;7368627;19;795;-67
2023/03/21 14:04:25;;;;;;;;;;;;;;;;;;7368488;19;1743;-67
2023/03/21 14:06:54;;;;;;;;;;;;;;;;;;7371022;19;1842;-67
2023/03/21 14:09:22;;;;;;;;;;;;;;;;;;7368726;19;850;-67
2023/03/21 14:11:51;;;;;;;;;;;;;;;;;;7368675;19;818;-68
2023/03/21 14:14:19;;;;;;;;;;;;;;;;;;7368047;19;1278;-67
2023/03/21 14:16:47;;;;;;;;;;;;;;;;;;7369303;19;865;-68
2023/03/21 14:19:15;;;;;;;;;;;;;;;;;;7368351;19;797;-67
2023/03/21 14:21:43;;;;;;;;;;;;;;;;;;7369175;19;873;-67
2023/03/21 14:24:11;;;;;;;;;;;;;;;;;;7371541;19;1716;-67
2023/03/21 14:26:39;;;;;;;;;;;;;;;;;;7373430;19;1543;-66
2023/03/21 14:29:07;;;;;;;;;;;;;;;;;;7366238;19;1857;-66
2023/03/21 14:31:36;;;;;;;;;;;;;;;;;;7369607;19;782;-66
2023/03/21 14:34:04;;;;;;;;;;;;;;;;;;7367606;19;1226;-65
2023/03/21 14:36:33;;;;;;;;;;;;;;;;;;7368838;19;829;-66
2023/03/21 14:39:02;;;;;;;;;;;;;;;;;;7367737;19;869;-66
2023/03/21 14:41:30;;;;;;;;;;;;;;;;;;7368902;19;829;-66
2023/03/21 14:43:58;;;;;;;;;;;;;;;;;;7367841;19;1273;-65
2023/03/21 14:46:26;;;;;;;;;;;;;;;;;;7369082;19;795;-65
2023/03/21 14:48:55;;;;;;;;;;;;;;;;;;7366340;19;1834;-68
2023/03/21 14:51:23;;;;;;;;;;;;;;;;;;7371401;19;1670;-68
2023/03/21 14:53:51;;;;;;;;;;;;;;;;;;7369347;19;1847;-67
2023/03/21 14:56:19;;;;;;;;;;;;;;;;;;7371824;19;1827;-67
2023/03/21 14:58:47;;;;;;;;;;;;;;;;;;7368755;19;825;-66
2023/03/21 15:01:15;;;;;;;;;;;;;;;;;;7370894;19;1887;-67
2023/03/21 15:03:43;;;;;;;;;;;;;;;;;;7368325;19;1350;-67
2023/03/21 15:06:12;;;;;;;;;;;;;;;;;;7367508;19;818;-68
2023/03/21 15:08:40;;;;;;;;;;;;;;;;;;7366165;19;1834;-67
2023/03/21 15:11:08;;;;;;;;;;;;;;;;;;7369251;19;1848;-67
2023/03/21 15:13:37;;;;;;;;;;;;;;;;;;7368090;19;1858;-67
2023/03/21 15:16:05;;;;;;;;;;;;;;;;;;7364708;19;1314;-67
2023/03/21 15:18:33;;;;;;;;;;;;;;;;;;7369586;19;1844;-67
2023/03/21 15:21:02;;;;;;;;;;;;;;;;;;7370988;19;1728;-66
2023/03/21 15:23:30;;;;;;;;;;;;;;;;;;7367096;19;752;-67
2023/03/21 15:25:58;;;;;;;;;;;;;;;;;;7367271;19;1851;-67
2023/03/21 15:28:26;;;;;;;;;;;;;;;;;;7365520;19;1857;-66
2023/03/21 15:30:55;;;;;;;;;;;;;;;;;;7367602;19;1061;-68
2023/03/21 15:33:23;;;;;;;;;;;;;;;;;;7366474;19;857;-67
2023/03/21 15:35:52;;;;;;;;;;;;;;;;;;7367801;19;1896;-66
2023/03/21 15:38:20;;;;;;;;;;;;;;;;;;7369393;19;1855;-67
2023/03/21 15:40:49;;;;;;;;;;;;;;;;;;7370325;19;1481;-66
2023/03/21 15:43:17;;;;;;;;;;;;;;;;;;7369475;19;1932;-67
2023/03/21 15:45:45;;;;;;;;;;;;;;;;;;7364472;19;1858;-67
2023/03/21 15:48:13;;;;;;;;;;;;;;;;;;7366702;19;1837;-66
2023/03/21 15:50:41;;;;;;;;;;;;;;;;;;7369856;19;1654;-66
2023/03/21 15:53:10;;;;;;;;;;;;;;;;;;7369125;19;1842;-66
2023/03/21 15:55:38;;;;;;;;;;;;;;;;;;7367747;19;1689;-66
2023/03/21 15:58:06;;;;;;;;;;;;;;;;;;7388501;19;1670;-66
2023/03/21 16:00:35;;;;;;;;;;;;;;;;;;7395467;19;1138;-66
2023/03/21 16:03:03;;;;;;;;;;;;;;;;;;7396092;19;1626;-65
2023/03/21 16:05:32;;;;;;;;;;;;;;;;;;7395309;19;2065;-65
2023/03/21 16:08:00;;;;;;;;;;;;;;;;;;7396880;19;1816;-66
2023/03/21 16:10:28;;;;;;;;;;;;;;;;;;7395343;19;1763;-66
2023/03/21 16:12:56;;;;;;;;;;;;;;;;;;7387271;19;1707;-65
2023/03/21 16:15:24;;;;;;;;;;;;;;;;;;7391211;19;1267;-64
2023/03/21 16:17:53;;;;;;;;;;;;;;;;;;7392374;19;1023;-64
2023/03/21 16:20:21;;;;;;;;;;;;;;;;;;7393570;19;1086;-65
2023/03/21 16:22:49;;;;;;;;;;;;;;;;;;7381862;19;1122;-66
2023/03/21 16:25:18;;;;;;;;;;;;;;;;;;7366803;19;1908;-66
2023/03/21 16:27:46;;;;;;;;;;;;;;;;;;7368578;19;1845;-67
2023/03/21 16:30:14;;;;;;;;;;;;;;;;;;7366277;19;1793;-66
2023/03/21 16:32:42;;;;;;;;;;;;;;;;;;7368005;19;1883;-67
2023/03/21 16:35:10;;;;;;;;;;;;;;;;;;7366065;19;1845;-67
2023/03/21 16:37:39;;;;;;;;;;;;;;;;;;7365395;19;782;-66
2023/03/21 16:40:10;;;;;;;;;;;;;;;;;;7366107;19;795;-66
2023/03/21 16:42:38;;;;;;;;;;;;;;;;;;7366113;19;2179;-66
2023/03/21 16:45:06;;;;;;;;;;;;;;;;;;7366514;19;1836;-66
2023/03/21 16:47:34;;;;;;;;;;;;;;;;;;7368328;19;1930;-65
2023/03/21 16:50:02;;;;;;;;;;;;;;;;;;7363827;19;782;-65
2023/03/21 16:52:31;;;;;;;;;;;;;;;;;;7365544;19;735;-66
2023/03/21 16:54:59;;;;;;;;;;;;;;;;;;7365497;19;1862;-66
2023/03/21 16:57:28;;;;;;;;;;;;;;;;;;7369501;19;2021;-65
2023/03/21 16:59:57;;;;;;;;;;;;;;;;;;7366944;19;1926;-64
2023/03/21 17:02:25;;;;;;;;;;;;;;;;;;7368414;19;2222;-67
2023/03/21 17:04:53;;;;;;;;;;;;;;;;;;7363699;19;1279;-68
2023/03/21 17:07:21;;;;;;;;;;;;;;;;;;7364795;19;834;-67
2023/03/21 17:09:50;;;;;;;;;;;;;;;;;;7362636;19;2134;-65
2023/03/21 17:12:18;;;;;;;;;;;;;;;;;;7366605;19;1913;-66
2023/03/21 17:14:46;;;;;;;;;;;;;;;;;;7366036;19;1688;-66
2023/03/21 17:17:14;;;;;;;;;;;;;;;;;;7363815;19;1772;-66
2023/03/21 17:19:42;;;;;;;;;;;;;;;;;;7364851;19;1864;-66
2023/03/21 17:22:10;;;;;;;;;;;;;;;;;;7366065;19;2175;-66
2023/03/21 17:24:39;;;;;;;;;;;;;;;;;;7370826;19;1972;-65
2023/03/21 17:27:07;;;;;;;;;;;;;;;;;;7373129;19;1867;-65