Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:30;;;;;;;3.63;2.03;;;2.20;99.90;;;1.06;100.00;96260.41;5018069;28;20484;-71
2021/12/11 00:03:03;;;;;;;3.92;2.03;;;2.20;99.90;;;1.03;100.00;96267.25;5032275;28;20056;-71
2021/12/11 00:05:32;;;;;;;2.33;1.20;;;2.20;99.90;;;0.98;100.00;96266.56;5014905;28;20565;-70
2021/12/11 00:07:59;;;;;;;2.60;1.25;;;2.20;99.90;;;1.06;100.00;96276.56;5012698;28;20960;-71
2021/12/11 00:10:33;;;;;;;3.20;2.08;;;2.10;99.90;;;1.00;100.00;96274.16;5021387;28;20060;-70
2021/12/11 00:13:08;;;;;;;2.95;1.55;;;2.10;99.90;;;0.85;100.00;96285.63;5024736;28;20119;-71
2021/12/11 00:15:41;;;;;;;3.78;1.42;;;2.20;99.90;;;1.07;100.00;96285.06;5023491;28;20147;-72
2021/12/11 00:18:14;;;;;;;3.55;1.73;;;2.10;99.90;;;0.95;100.00;96292.16;5024674;28;20619;-71
2021/12/11 00:20:50;;;;;;;4.43;2.00;;;2.20;99.90;;;1.06;100.00;96296.19;5021123;28;20092;-71
2021/12/11 00:23:49;;;;;;;4.05;2.25;;;2.10;99.90;;;1.18;100.00;96308.63;5019342;28;20120;-70
2021/12/11 00:26:34;;;;;;;3.42;1.90;;;2.20;99.90;;;0.97;100.00;96313.41;5027438;28;20437;-70
2021/12/11 00:29:03;;;;;;;3.20;2.08;;;2.20;99.90;;;0.79;100.00;96321.53;5019805;28;20045;-70
2021/12/11 00:31:32;;;;;;;2.85;1.77;;;2.20;99.90;;;1.10;100.00;96325.88;5020243;28;20157;-70
2021/12/11 00:34:03;;;;;;;2.58;1.40;;;2.20;99.90;;;1.27;100.00;96325.44;5044682;28;20050;-72
2021/12/11 00:36:32;;;;;;;4.20;2.70;;;2.20;99.90;;;1.28;100.00;96322.88;5017926;28;20190;-71
2021/12/11 00:39:08;;;;;;;4.15;2.13;;;2.30;99.90;;;1.31;100.00;96327.06;5025539;28;20138;-69
2021/12/11 00:41:36;;;;;;;3.25;2.05;;;2.30;99.90;;;1.21;100.00;96334.97;5016853;28;20151;-71
2021/12/11 00:44:04;;;;;;;4.03;2.00;;;2.30;99.90;;;1.11;100.00;96336.06;5022600;28;20598;-71
2021/12/11 00:46:33;;;;;;;4.32;2.65;;;2.30;99.90;;;1.16;100.00;96354.66;5023122;28;20109;-71
2021/12/11 00:49:18;;;;;;;4.20;2.63;;;2.30;99.90;;;0.90;100.00;96357.88;5021571;28;20060;-71
2021/12/11 00:51:54;;;;;;;5.55;2.95;;;2.20;99.90;;;0.89;100.00;96363.88;5032993;28;20053;-71
2021/12/11 00:54:22;;;;;;;4.45;2.85;;;2.20;99.90;;;0.93;100.00;96374.84;5025225;28;20136;-71
2021/12/11 00:56:50;;;;;;;4.50;2.60;;;2.10;99.90;;;0.88;100.00;96385.16;5038517;28;20525;-71
2021/12/11 00:59:21;;;;;;;4.10;2.65;;;2.10;99.90;;;0.88;100.00;96389.44;5025133;28;20137;-70
2021/12/11 01:01:56;;;;;;;3.30;2.17;;;2.10;99.90;;;0.83;100.00;96397.22;5022198;28;20045;-71
2021/12/11 01:04:30;;;;;;;4.60;2.83;;;2.10;99.90;;;0.95;100.00;96406.31;5029014;28;20148;-70
2021/12/11 01:07:08;;;;;;;3.63;2.22;;;2.10;99.90;;;0.88;100.00;96412.44;5034134;28;20141;-69
2021/12/11 01:09:53;;;;;;;4.18;2.38;;;2.10;99.90;;;1.11;100.00;96417.84;5030376;28;20045;-71
2021/12/11 01:12:37;;;;;;;3.95;2.83;;;2.20;99.90;;;0.92;100.00;96427.66;5024445;28;20038;-71
2021/12/11 01:15:31;;;;;;;5.75;2.78;;;2.10;99.90;;;0.83;100.00;96433.81;5029514;28;20562;-72
2021/12/11 01:21:43;;;;;;;4.30;2.92;;;2.10;99.90;;;1.03;100.00;96441.03;5029668;28;20095;-71
2021/12/11 01:26:15;;;;;;;4.13;2.38;;;2.20;99.90;;;0.81;100.00;96450.88;5031459;28;20505;-71
2021/12/11 01:28:43;;;;;;;3.87;2.30;;;2.10;99.90;;;0.96;100.00;96464.22;5031125;28;20079;-71
2021/12/11 01:31:16;;;;;;;4.75;2.75;;;2.10;99.90;;;1.11;100.00;96463.84;5034990;28;20076;-71
2021/12/11 01:33:43;;;;;;;4.45;2.67;;;2.10;99.90;;;1.12;100.00;96464.66;5029324;28;20129;-71
2021/12/11 01:36:11;;;;;;;4.70;3.25;;;2.20;99.90;;;1.07;100.00;96475.00;5036349;28;20092;-71
2021/12/11 01:38:43;;;;;;;3.30;2.55;;;2.20;99.90;;;1.10;100.00;96480.06;5031014;28;20088;-71
2021/12/11 01:41:20;;;;;;;3.72;2.55;;;2.10;99.90;;;0.99;100.00;96487.97;5037537;28;20571;-71
2021/12/11 01:43:52;;;;;;;3.88;2.08;;;2.10;99.90;;;0.88;100.00;96492.47;5026778;28;20072;-71
2021/12/11 01:46:27;;;;;;;5.00;3.30;;;2.10;99.90;;;0.87;100.00;96498.47;5037115;28;20124;-71
2021/12/11 01:49:01;;;;;;;3.08;2.08;;;2.20;99.90;;;0.76;100.00;96506.34;5033919;28;20099;-72
2021/12/11 01:51:42;;;;;;;3.38;2.40;;;2.10;99.90;;;0.88;100.00;96519.72;5039038;28;20042;-71
2021/12/11 01:54:19;;;;;;;6.47;2.38;;;2.00;99.90;;;0.86;100.00;96516.38;5015459;28;20053;-71
2021/12/11 01:56:58;;;;;;;3.88;2.60;;;2.00;99.90;;;0.93;100.00;96528.13;5034280;28;20125;-72
2021/12/11 01:59:36;;;;;;;4.25;2.72;;;2.00;99.90;;;0.79;100.00;96542.03;5027315;28;20144;-71
2021/12/11 02:02:33;;;;;;;4.88;2.85;;;2.00;99.90;;;0.85;100.00;96545.34;5026702;28;20462;-71
2021/12/11 02:05:02;;;;;;;5.10;3.28;;;2.00;99.90;;;0.78;100.00;96558.25;5011440;28;20073;-71
2021/12/11 02:07:37;;;;;;;5.13;3.60;;;2.10;99.90;;;0.99;100.00;96564.63;5029603;28;20132;-70
2021/12/11 02:10:15;;;;;;;4.82;2.85;;;2.10;99.90;;;0.90;100.00;96566.53;5030861;28;20077;-72
2021/12/11 02:12:44;;;;;;;4.70;3.22;;;2.10;99.90;;;0.96;100.00;96569.78;5027696;28;20133;-71
2021/12/11 02:15:19;;;;;;;4.55;2.92;;;2.10;99.90;;;1.07;100.00;96567.00;5039944;28;20418;-71
2021/12/11 02:18:12;;;;;;;3.83;2.30;;;2.20;99.90;;;1.01;100.00;96583.31;5023175;28;20080;-71
2021/12/11 02:20:52;;;;;;;3.25;1.83;;;2.30;99.90;;;1.08;100.00;96589.13;5019757;28;20549;-71
2021/12/11 02:23:20;;;;;;;4.63;3.45;;;2.20;99.90;;;1.06;100.00;96602.81;5025440;28;20084;-70
2021/12/11 02:25:51;;;;;;;6.28;3.30;;;2.30;99.90;;;0.99;100.00;96605.50;5019448;28;20120;-71
2021/12/11 02:28:32;;;;;;;6.13;3.55;;;2.30;99.90;;;1.00;100.00;96607.19;5032723;28;20080;-70
2021/12/11 02:31:13;;;;;;;8.75;4.38;;;2.30;99.90;;;1.23;100.00;96611.81;5031493;28;20560;-71
2021/12/11 02:33:53;;;;;;;6.95;4.20;;;2.30;99.90;;;1.33;100.00;96620.13;5018491;28;20485;-72
2021/12/11 02:36:27;;;;;;;8.98;5.15;;;2.40;99.90;;;1.40;100.00;96619.13;5029768;28;20080;-71
2021/12/11 02:39:10;;;;;;;6.25;4.60;;;2.40;99.90;;;1.11;100.00;96624.84;5030694;28;20057;-71
2021/12/11 02:41:49;;;;;;;5.07;3.03;;;2.40;99.90;;;1.11;100.00;96627.41;5017987;28;20133;-70
2021/12/11 02:44:38;;;;;;;5.68;3.50;;;2.30;99.90;;;1.08;100.00;96639.41;5028163;28;20052;-71
2021/12/11 02:47:14;;;;;;;5.30;3.60;;;2.30;99.90;;;1.01;100.00;96636.13;5041750;28;20072;-70
2021/12/11 02:50:00;;;;;;;6.88;3.95;;;2.30;99.90;;;1.01;100.00;96647.19;5028413;28;20484;-71
2021/12/11 02:52:54;;;;;;;6.80;4.53;;;2.30;99.90;;;1.04;100.00;96651.41;5039367;28;20050;-70
2021/12/11 02:55:36;;;;;;;5.07;3.75;;;2.30;99.90;;;0.97;100.00;96658.34;5009471;28;20056;-71
2021/12/11 02:58:34;;;;;;;6.25;4.15;;;2.30;99.90;;;0.85;100.00;96661.16;5030053;28;20133;-71
2021/12/11 03:01:07;;;;;;;5.25;3.88;;;2.30;99.90;;;1.06;100.00;96662.44;5021011;28;20057;-71
2021/12/11 03:03:42;;;;;;;6.25;4.20;;;2.30;99.90;;;1.25;100.00;96673.13;5013085;28;20460;-71
2021/12/11 03:06:20;;;;;;;7.18;4.57;;;2.30;99.90;;;1.16;100.00;96674.16;5040918;28;20049;-72
2021/12/11 03:08:52;;;;;;;6.60;4.72;;;2.40;99.90;;;1.27;100.00;96678.22;5029783;28;20073;-71
2021/12/11 03:11:27;;;;;;;5.38;3.53;;;2.40;99.90;;;1.23;100.00;96680.84;5028199;28;20132;-71
2021/12/11 03:13:55;;;;;;;6.97;4.07;;;2.40;99.90;;;1.06;100.00;96689.72;5015085;28;20056;-70
2021/12/11 03:16:27;;;;;;;6.50;3.63;;;2.40;99.90;;;1.32;100.00;96694.31;5025535;28;20583;-71
2021/12/11 03:18:57;;;;;;;6.67;4.00;;;2.40;99.90;;;1.32;100.00;96700.25;5036036;28;20100;-71
2021/12/11 03:21:25;;;;;;;6.82;4.53;;;2.40;99.90;;;1.27;100.00;96704.63;5026894;28;20049;-71
2021/12/11 03:23:55;;;;;;;6.93;4.45;;;2.40;99.90;;;1.11;100.00;96708.34;5046850;28;20067;-70
2021/12/11 03:26:23;;;;;;;7.15;4.43;;;2.40;99.90;;;1.06;100.00;96715.28;5035440;28;20494;-70
2021/12/11 03:28:50;;;;;;;6.55;4.28;;;2.30;99.90;;;1.31;100.00;96720.75;5028661;28;20806;-71
2021/12/11 03:31:17;;;;;;;8.00;5.43;;;2.40;99.90;;;1.13;100.00;96725.34;5028164;28;20161;-72
2021/12/11 03:33:51;;;;;;;7.25;4.90;;;2.40;99.90;;;1.20;100.00;96734.56;5036062;28;20299;-71
2021/12/11 03:36:21;;;;;;;7.10;4.75;;;2.40;99.90;;;1.16;100.00;96730.38;5025541;28;20093;-72
2021/12/11 03:38:59;;;;;;;7.30;4.35;;;2.30;99.90;;;1.17;100.00;96739.75;5035748;28;20131;-71
2021/12/11 03:41:28;;;;;;;7.45;4.47;;;2.30;99.90;;;1.27;100.00;96744.69;5014751;28;20120;-71
2021/12/11 03:43:55;;;;;;;7.47;4.85;;;2.30;99.90;;;1.12;100.00;96754.34;5031021;28;20716;-72
2021/12/11 03:46:23;;;;;;;11.23;5.35;;;2.40;99.90;;;1.27;100.00;96753.19;5037413;28;20558;-71
2021/12/11 03:48:58;;;;;;;6.93;4.68;;;2.40;99.90;;;1.39;100.00;96757.22;5018527;28;20471;-71
2021/12/11 03:51:31;;;;;;;8.23;4.32;;;2.40;99.90;;;1.23;100.00;96766.91;5029282;28;20049;-70
2021/12/11 03:54:02;;;;;;;;;;;2.40;99.90;;;1.19;100.00;96768.69;5014293;28;20072;-69
2021/12/11 03:56:29;;;;;;;8.95;5.20;;;2.40;99.90;;;1.31;100.00;96777.00;5044865;28;19963;-71
2021/12/11 03:58:56;;;;;;;9.15;4.75;;;2.40;99.90;;;1.24;100.00;96773.72;5026026;28;20091;-72
2021/12/11 04:01:35;;;;;;;7.85;5.53;;;2.40;99.90;;;1.20;100.00;96784.84;5029456;28;20084;-71
2021/12/11 04:04:15;;;;;;;11.82;5.72;;;2.40;99.90;;;1.20;100.00;96784.84;5024725;28;20073;-71
2021/12/11 04:06:44;;;;;;;11.05;6.25;;;2.40;99.90;;;1.16;100.00;96786.63;5024400;28;20049;-70
2021/12/11 04:09:14;;;;;;;7.53;5.20;;;2.30;99.90;;;1.23;100.00;96797.56;5031311;28;20485;-72
2021/12/11 04:11:43;;;;;;;10.45;5.95;;;2.30;99.90;;;1.21;100.00;96799.34;5027179;28;20084;-72
2021/12/11 04:14:17;;;;;;;10.43;6.68;;;2.40;99.90;;;1.03;100.00;96810.72;5041234;28;20136;-71
2021/12/11 04:16:45;;;;;;;9.25;5.43;;;2.30;99.90;;;1.04;100.00;96813.25;5025809;28;20138;-70
2021/12/11 04:19:16;;;;;;;8.80;6.30;;;2.30;99.90;;;1.03;100.00;96828.63;5021163;28;20046;-70
2021/12/11 04:21:44;;;;;;;11.63;7.40;;;2.30;99.90;;;0.86;100.00;96828.03;5026960;28;20484;-70
2021/12/11 04:24:14;;;;;;;11.98;7.63;;;2.30;99.90;;;0.86;100.00;96828.03;5029149;28;20160;-72
2021/12/11 04:26:42;;;;;;;8.15;6.15;;;2.30;99.90;;;0.87;100.00;96838.25;5029588;28;20565;-71
2021/12/11 04:29:09;;;;;;;9.93;6.32;;;2.30;99.90;;;1.03;100.00;96844.78;5014965;28;20581;-71
2021/12/11 04:31:41;;;;;;;12.00;7.55;;;2.20;99.90;;;0.98;100.00;96845.72;5028644;28;20073;-70
2021/12/11 04:34:13;;;;;;;11.65;8.18;;;2.30;99.90;;;0.95;100.00;96859.38;5025916;28;20144;-70
2021/12/11 04:36:49;;;;;;;12.65;7.97;;;2.30;99.90;;;1.00;100.00;96864.44;5034559;28;20343;-71
2021/12/11 04:39:19;;;;;;;9.25;6.95;;;2.30;99.90;;;0.99;100.00;96866.13;5024827;28;20163;-70
2021/12/11 04:42:02;;;;;;;9.02;6.85;;;2.30;99.90;;;1.05;100.00;96867.78;5027306;28;20125;-72
2021/12/11 04:44:38;;;;;;;12.87;8.17;;;2.30;99.90;;;0.99;100.00;96871.25;5019470;28;20120;-71
2021/12/11 04:47:20;;;;;;;9.13;5.68;;;2.30;99.90;;;1.07;100.00;96872.84;5025688;28;20362;-71
2021/12/11 04:49:55;;;;;;;9.73;6.75;;;2.30;99.90;;;1.13;100.00;96876.13;5028321;28;20100;-71
2021/12/11 04:52:34;;;;;;;11.20;7.22;;;2.30;99.90;;;1.19;100.00;96877.78;5028695;28;20502;-70
2021/12/11 04:55:43;;;;;;;9.43;6.43;;;2.40;99.90;;;1.28;100.00;96879.31;5013634;28;20526;-70
2021/12/11 04:58:14;;;;;;;11.05;7.05;;;2.40;99.90;;;1.27;100.00;96883.56;5022064;28;20053;-71
2021/12/11 05:11:47;;;;;;;9.23;6.13;;;2.50;99.90;;;1.19;100.00;96905.88;5032171;28;19924;-70
2021/12/11 05:14:17;;;;;;;11.10;7.15;;;2.50;99.90;;;1.20;100.00;96920.34;5020244;28;20129;-72
2021/12/11 05:16:44;;;;;;;8.57;5.70;;;2.50;99.90;;;1.21;100.00;96922.03;5029463;28;20097;-72
2021/12/11 05:19:13;;;;;;;11.93;7.88;;;2.50;99.90;;;1.21;100.00;96932.28;5045095;28;20041;-71
2021/12/11 05:21:41;;;;;;;9.45;6.57;;;2.40;99.90;;;1.21;100.00;96935.66;5039655;28;20077;-71
2021/12/11 05:24:10;;;;;;;11.82;7.93;;;2.50;99.90;;;1.30;100.00;96934.69;5028770;28;20049;-71
2021/12/11 05:26:37;;;;;;;12.02;6.28;;;2.50;99.90;;;1.29;100.00;96940.66;5020725;28;20084;-71
2021/12/11 05:29:05;;;;;;;12.38;7.28;;;2.40;99.90;;;1.34;100.00;96946.53;5025435;28;20060;-71
2021/12/11 05:31:33;;;;;;;12.05;7.50;;;2.50;99.90;;;1.27;100.00;96946.66;5011622;28;20041;-70
2021/12/11 05:34:01;;;;;;;14.35;9.48;;;2.50;99.90;;;1.53;100.00;96953.88;5036537;28;20061;-70
2021/12/11 05:36:31;;;;;;;12.48;9.05;;;2.50;99.90;;;1.24;100.00;96958.63;5019758;28;20054;-72
2021/12/11 05:39:00;;;;;;;12.68;7.95;;;2.50;99.90;;;1.05;100.00;96959.78;5032870;28;20067;-71
2021/12/11 05:41:27;;;;;;;12.48;8.13;;;2.40;99.90;;;1.10;100.00;96959.72;5022481;28;20172;-71
2021/12/11 05:43:55;;;;;;;13.93;9.70;;;2.30;99.90;;;1.10;100.00;96967.38;5012568;28;20117;-71
2021/12/11 05:46:22;;;;;;;14.00;9.07;;;2.20;99.90;;;1.14;100.00;96971.56;5025914;28;20485;-70
2021/12/11 05:48:51;;;;;;;13.85;10.45;;;2.20;99.90;;;0.89;100.00;96982.16;5027041;28;20045;-71
2021/12/11 05:51:22;;;;;;;13.27;10.02;;;2.20;99.90;;;0.92;100.00;96984.66;5029463;28;20059;-71
2021/12/11 05:53:59;;;;;;;16.88;9.60;;;2.20;99.90;;;1.02;100.00;96983.63;5035187;28;20128;-71
2021/12/11 05:56:33;;;;;;;16.67;11.13;;;2.20;99.90;;;0.85;100.00;96987.31;5038068;28;20078;-70
2021/12/11 05:59:04;;;;;;;19.27;13.85;;;2.20;99.90;;;0.83;100.00;96990.72;5016001;28;20054;-71
2021/12/11 06:01:41;;;;;;;26.08;16.60;;;2.20;99.90;;;0.84;100.00;96996.69;5020771;28;20060;-71
2021/12/11 06:04:17;;;;;;;41.03;24.33;;;2.20;99.90;;;0.70;100.00;96998.56;5021597;28;20548;-71
2021/12/11 06:06:45;;;;;;;33.38;20.48;;;2.20;99.90;;;0.89;100.00;97005.16;5034213;28;20128;-71
2021/12/11 06:09:17;;;;;;;24.58;16.10;;;2.30;99.90;;;0.83;100.00;97008.63;5031430;28;20100;-71
2021/12/11 06:11:48;;;;;;;32.20;19.58;;;2.20;99.90;;;0.95;100.00;97010.16;5026221;28;20136;-70
2021/12/11 06:14:17;;;;;;;23.65;14.70;;;2.20;99.90;;;0.79;100.00;97018.88;5031403;28;20041;-70
2021/12/11 06:16:47;;;;;;;34.90;21.42;;;2.10;99.90;;;0.69;100.00;97025.00;5022674;28;20068;-71
2021/12/11 06:19:19;;;;;;;27.63;16.08;;;2.10;99.90;;;0.70;100.00;97035.16;5014212;28;20100;-70
2021/12/11 06:21:46;;;;;;;29.42;18.98;;;2.10;99.90;;;0.63;100.00;97042.06;5025871;28;20240;-71
2021/12/11 06:24:14;;;;;;;32.15;19.20;;;2.10;99.90;;;0.66;100.00;97048.00;5030289;28;20136;-71
2021/12/11 06:26:41;;;;;;;29.35;18.83;;;2.10;99.90;;;0.61;100.00;97054.00;5030842;28;20561;-71
2021/12/11 06:29:09;;;;;;;27.85;17.65;;;2.10;99.90;;;0.65;100.00;97057.38;5043521;28;20156;-71
2021/12/11 06:31:36;;;;;;;19.95;13.80;;;2.10;99.90;;;0.49;100.00;97064.38;5023532;28;20129;-71
2021/12/11 06:34:04;;;;;;;22.48;14.93;;;2.00;99.90;;;0.50;100.00;97073.72;5030532;28;20041;-71
2021/12/11 06:36:31;;;;;;;17.75;11.10;;;2.00;99.90;;;0.55;100.00;97074.53;5031208;28;20183;-69
2021/12/11 06:39:08;;;;;;;17.58;12.32;;;1.90;99.90;;;0.54;100.00;97077.91;5014754;28;20088;-71
2021/12/11 06:41:40;;;;;;;23.15;13.10;;;1.90;99.90;;;0.45;100.00;97088.22;5021638;28;20132;-71
2021/12/11 06:44:08;;;;;;;23.67;15.00;;;1.80;99.90;;;0.40;100.00;97095.09;5040719;28;20148;-71
2021/12/11 06:46:38;;;;;;;25.63;16.77;;;1.80;99.90;;;0.33;100.00;97103.69;5036913;28;20092;-71
2021/12/11 06:49:05;;;;;;;22.60;15.45;;;1.80;99.90;;;0.35;100.00;97113.03;5029922;28;20052;-71
2021/12/11 06:51:33;;;;;;;24.67;16.40;;;1.80;99.90;;;0.36;100.00;97118.97;5031081;28;20140;-71
2021/12/11 06:54:07;;;;;;;23.00;15.38;;;1.80;99.90;;;0.35;100.00;97123.22;5021745;28;20070;-72
2021/12/11 06:56:35;;;;;;;21.10;14.85;;;1.80;99.90;;;0.35;100.00;97133.44;5034585;28;20469;-71
2021/12/11 06:59:03;;;;;;;23.67;16.58;;;1.80;99.90;;;0.36;100.00;97144.50;5015691;28;20426;-71
2021/12/11 07:01:30;;;;;;;24.35;14.93;;;1.80;99.90;;;0.35;100.00;97151.31;5020950;28;20049;-72
2021/12/11 07:03:59;;;;;;;24.67;15.48;;;1.80;99.90;;;0.35;100.00;97158.97;5032868;28;20049;-71
2021/12/11 07:06:28;;;;;;;20.05;13.55;;;1.80;99.90;;;0.53;100.00;97160.50;5029262;28;20379;-70
2021/12/11 07:08:55;;;;;;;27.85;16.50;;;1.80;99.90;;;0.44;100.00;97165.72;5026247;28;20140;-71
2021/12/11 07:11:23;;;;;;;26.65;17.50;;;1.80;99.90;;;0.43;100.00;97176.75;5027001;28;20554;-71
2021/12/11 07:13:50;;;;;;;26.20;15.63;;;1.80;99.90;;;0.53;100.00;97178.41;5029400;28;20046;-70
2021/12/11 07:16:18;;;;;;;21.08;13.02;;;1.80;99.90;;;0.58;100.00;97183.47;5036450;28;20116;-71
2021/12/11 07:18:46;;;;;;;20.27;12.75;;;1.80;99.90;;;0.65;100.00;97186.81;5036693;28;20168;-70
2021/12/11 07:21:13;;;;;;;23.88;14.50;;;1.80;99.90;;;0.53;100.00;97203.09;5030501;28;20049;-72
2021/12/11 07:23:45;;;;;;;21.08;12.32;;;1.80;99.90;;;0.48;100.00;97207.38;5022399;28;20072;-72
2021/12/11 07:26:19;;;;;;;16.70;9.93;;;1.80;99.90;;;0.56;100.00;97219.22;5023821;28;20049;-70
2021/12/11 07:28:51;;;;;;;16.20;10.68;;;1.90;99.90;;;0.58;100.00;97219.22;5026013;28;20168;-70
2021/12/11 07:31:21;;;;;;;16.05;9.10;;;2.00;99.90;;;0.67;100.00;97221.69;5018658;28;20224;-71
2021/12/11 07:33:51;;;;;;;14.65;10.05;;;2.00;99.90;;;0.79;100.00;97229.22;5027505;28;20049;-71
2021/12/11 07:36:19;;;;;;;16.33;10.32;;;2.00;99.90;;;0.71;100.00;97232.69;5026729;28;20136;-71
2021/12/11 07:38:46;;;;;;;18.00;11.43;;;2.00;99.90;;;0.67;100.00;97243.84;5029870;28;20046;-71
2021/12/11 07:41:14;;;;;;;16.75;10.30;;;2.00;99.90;;;0.79;100.00;97242.00;5034083;28;20136;-70
2021/12/11 07:43:45;;;;;;;19.08;12.65;;;2.00;99.90;;;0.68;100.00;97255.72;5026062;28;20132;-71
2021/12/11 07:46:17;;;;;;;19.23;12.38;;;2.00;99.90;;;0.59;100.00;97264.31;5023905;28;20045;-71
2021/12/11 07:48:45;;;;;;;14.27;9.30;;;2.10;99.90;;;0.72;100.00;97262.50;5023124;28;20046;-71
2021/12/11 07:51:13;;;;;;;19.98;12.68;;;2.10;99.90;;;0.73;100.00;97269.31;5021491;28;20081;-72
2021/12/11 07:53:41;;;;;;;18.92;11.82;;;2.10;99.90;;;0.64;100.00;97280.47;5026217;28;20129;-71
2021/12/11 07:56:09;;;;;;;17.20;11.02;;;2.10;99.90;;;0.77;100.00;97268.41;5027580;28;20046;-71
2021/12/11 07:58:38;;;;;;;20.90;13.40;;;2.10;99.90;;;0.80;100.00;97278.63;5025256;28;20405;-72
2021/12/11 08:01:08;;;;;;;14.52;9.40;;;2.10;99.90;;;0.77;100.00;97278.63;5023830;28;20402;-71
2021/12/11 08:03:37;;;;;;;15.50;9.65;;;2.10;99.90;;;0.78;100.00;97280.34;5026006;28;20071;-70
2021/12/11 08:06:05;;;;;;;17.25;8.90;;;2.20;99.90;;;0.84;100.00;97282.84;5010326;28;20128;-72
2021/12/11 08:08:33;;;;;;;17.17;9.38;;;2.20;99.90;;;0.70;100.00;97288.06;5025695;28;20042;-72
2021/12/11 08:11:06;;;;;;;22.52;11.93;;;2.10;99.90;;;0.57;100.00;97292.44;5026761;28;20053;-71
2021/12/11 08:13:33;;;;;;;19.25;10.68;;;2.20;99.90;;;0.58;100.00;97301.78;5030317;28;20581;-71
2021/12/11 08:16:03;;;;;;;23.15;14.63;;;2.10;99.90;;;0.57;100.00;97309.44;5019990;28;20538;-71
2021/12/11 08:18:30;;;;;;;23.58;15.35;;;2.10;99.90;;;0.55;100.00;97317.13;5029180;28;20550;-71
2021/12/11 08:20:57;;;;;;;28.80;17.08;;;2.00;99.90;;;0.44;100.00;97318.06;5029296;28;20068;-71
2021/12/11 08:23:25;;;;;;;23.50;15.43;;;2.00;99.90;;;0.50;100.00;97316.31;5027146;28;20137;-71
2021/12/11 08:25:54;;;;;;;30.42;19.20;;;2.00;99.90;;;0.46;100.00;97331.66;5027406;28;20084;-71
2021/12/11 08:28:29;;;;;;;29.05;17.25;;;2.00;99.90;;;0.53;100.00;97336.72;5021530;28;20072;-71
2021/12/11 08:30:57;;;;;;;33.97;19.88;;;2.00;99.90;;;0.47;100.00;97334.19;5029473;28;20136;-70
2021/12/11 08:33:25;;;;;;;31.45;19.83;;;2.00;99.90;;;0.46;100.00;97329.09;5030660;28;20073;-71
2021/12/11 08:35:54;;;;;;;30.45;20.08;;;2.00;99.90;;;0.43;100.00;97342.72;5032831;28;20132;-70
2021/12/11 08:38:23;;;;;;;30.05;18.40;;;2.00;99.90;;;0.60;100.00;97347.75;5029922;28;20484;-71
2021/12/11 08:40:57;;;;;;;26.85;15.93;;;2.00;99.90;;;0.66;100.00;97351.94;5029615;28;20148;-70
2021/12/11 08:43:24;;;;;;;28.13;16.38;;;1.90;99.90;;;0.54;100.00;97355.44;5026334;28;20077;-71
2021/12/11 08:48:41;;;;;;;28.20;16.33;;;1.90;99.90;;;0.64;100.00;97377.53;5029015;28;20045;-70
2021/12/11 08:51:17;;;;;;;26.50;17.05;;;1.90;99.90;;;0.45;100.00;97381.03;5050548;28;20127;-71
2021/12/11 08:53:45;;;;;;;25.98;16.35;;;1.90;99.90;;;0.56;100.00;97386.94;5030435;28;20132;-70
2021/12/11 08:56:13;;;;;;;25.65;16.27;;;1.90;99.90;;;0.63;100.00;97396.25;5032033;28;20081;-71
2021/12/11 08:58:42;;;;;;;26.42;15.20;;;1.90;99.90;;;0.54;100.00;97391.19;5031903;28;20091;-71
2021/12/11 09:01:27;;;;;;;26.55;14.20;;;1.90;99.90;;;0.55;100.00;97400.56;5018196;28;20084;-71
2021/12/11 09:04:10;;;;;;;19.95;13.00;;;1.90;99.90;;;0.61;100.00;97410.72;5023900;28;20167;-70
2021/12/11 09:06:49;;;;;;;21.38;12.85;;;1.90;99.90;;;0.68;100.00;97409.00;5018002;28;20046;-71
2021/12/11 09:09:37;;;;;;;23.25;13.70;;;1.90;99.90;;;0.74;100.00;97414.91;5022400;28;20157;-70
2021/12/11 09:12:29;;;;;;;26.20;15.98;;;2.00;99.90;;;0.92;100.00;97418.22;5023308;28;20050;-71
2021/12/11 09:15:02;;;;;;;23.10;14.70;;;2.10;99.90;;;0.99;100.00;97420.72;5012240;28;20141;-71
2021/12/11 09:17:33;;;;;;;22.25;13.75;;;2.10;99.90;;;0.89;100.00;97429.31;5028276;28;20128;-69
2021/12/11 09:20:20;;;;;;;19.75;11.77;;;2.10;99.90;;;1.00;100.00;97430.09;5017707;28;20053;-71
2021/12/11 09:22:59;;;;;;;31.35;18.50;;;2.10;99.90;;;1.13;100.00;97438.50;5027133;28;20529;-71
2021/12/11 09:25:35;;;;;;;18.83;10.45;;;2.20;99.90;;;1.13;100.00;97447.88;5042898;28;20576;-71
2021/12/11 09:28:27;;;;;;;17.25;10.73;;;2.30;99.90;;;1.04;100.00;97447.06;5023510;28;20132;-70
2021/12/11 09:31:07;;;;;;;18.10;10.95;;;2.20;99.90;;;1.10;100.00;97445.34;5017938;28;20077;-71
2021/12/11 09:33:49;;;;;;;16.75;10.10;;;2.30;99.90;;;1.06;100.00;97461.56;5023231;28;20057;-70
2021/12/11 09:36:30;;;;;;;16.33;9.30;;;2.40;99.90;;;0.99;100.00;97453.94;5039114;28;20045;-71
2021/12/11 09:39:22;;;;;;;17.73;9.73;;;2.40;99.90;;;1.12;100.00;97458.94;5023320;28;21839;-70
2021/12/11 09:41:49;;;;;;;19.35;10.50;;;2.40;99.90;;;1.09;100.00;97480.28;5011458;28;20082;-69
2021/12/11 09:44:23;;;;;;;19.13;10.45;;;2.40;99.90;;;1.00;100.00;97481.22;5024325;28;20085;-65
2021/12/11 09:46:51;;;;;;;15.90;9.75;;;2.50;99.90;;;1.19;100.00;97484.47;5022850;28;20133;-53
2021/12/11 09:49:27;;;;;;;14.52;9.15;;;2.50;99.90;;;1.19;100.00;97492.16;5024775;28;20606;-52
2021/12/11 09:52:03;;;;;;;18.60;9.65;;;2.50;99.90;;;1.22;100.00;97496.38;5019797;28;20084;-52
2021/12/11 09:54:34;;;;;;;17.42;10.45;;;2.50;99.90;;;1.18;100.00;97490.44;5026207;28;20156;-55
2021/12/11 09:57:10;;;;;;;16.90;9.98;;;2.50;99.90;;;1.16;100.00;97501.53;5022156;28;20364;-68
2021/12/11 09:59:39;;;;;;;17.38;10.60;;;2.60;99.90;;;1.24;100.00;97500.63;5015719;28;20826;-68
2021/12/11 10:02:17;;;;;;;13.73;8.18;;;2.70;99.90;;;1.36;100.00;97496.28;5018723;28;20136;-67
2021/12/11 10:05:01;;;;;;;18.23;9.95;;;2.70;99.90;;;1.49;100.00;97500.47;5021325;28;20061;-68
2021/12/11 10:07:35;;;;;;;;;;;2.70;99.90;;;1.37;100.00;97508.19;5024051;28;20050;-67
2021/12/11 10:10:20;;;;;;;16.30;9.45;;;2.90;99.90;;;1.67;100.00;97519.94;5019419;28;19965;-67
2021/12/11 10:12:53;;;;;;;14.50;8.45;;;2.90;99.90;;;1.56;100.00;97506.38;5017925;28;20073;-68
2021/12/11 10:15:29;;;;;;;13.63;8.32;;;2.90;99.90;;;1.57;100.00;97510.63;5021186;28;20069;-68
2021/12/11 10:18:19;;;;;;;15.13;8.23;;;3.00;99.90;;;1.80;100.00;97512.97;5024063;28;20838;-67
2021/12/11 10:21:01;;;;;;;15.85;8.52;;;3.10;99.90;;;1.86;100.00;97524.03;5020876;28;20103;-67
2021/12/11 10:23:32;;;;;;;14.77;8.45;;;3.20;99.90;;;1.98;100.00;97527.34;5017435;28;20078;-67
2021/12/11 10:26:02;;;;;;;18.60;11.32;;;3.20;99.90;;;2.15;100.00;97525.47;5019232;28;20390;-67
2021/12/11 10:28:30;;;;;;;18.95;11.43;;;3.30;99.90;;;2.00;100.00;97535.84;5019642;28;20523;-68
2021/12/11 10:31:05;;;;;;;21.20;12.57;;;3.50;99.90;;;2.07;100.00;97529.81;5017589;28;20058;-68
2021/12/11 10:33:33;;;;;;;18.27;10.85;;;3.50;99.90;;;2.26;100.00;97536.44;5020441;28;20132;-68
2021/12/11 10:36:08;;;;;;;19.35;12.77;;;3.50;99.90;;;2.20;100.00;97536.50;5040066;28;20084;-68
2021/12/11 10:38:37;;;;;;;21.00;11.60;;;3.50;99.90;;;2.09;100.00;97539.16;5017862;28;20516;-68
2021/12/11 10:41:26;;;;;;;18.25;11.10;;;3.60;99.90;;;2.27;100.00;97529.63;5032460;28;20093;-68
2021/12/11 10:44:04;;;;;;;20.83;12.85;;;3.60;99.90;;;2.41;100.00;97534.59;5018300;28;20231;-67
2021/12/11 10:46:43;;;;;;;19.95;10.98;;;3.80;99.90;;;2.29;100.00;97523.59;5016232;28;20133;-66
2021/12/11 10:49:12;;;;;;;18.65;11.20;;;3.80;99.90;;;2.32;100.00;97525.28;5018295;28;20169;-68
2021/12/11 10:51:57;;;;;;;16.25;10.32;;;3.80;99.90;;;2.57;100.00;97520.72;5015486;28;20505;-67
2021/12/11 10:54:26;;;;;;;24.73;10.30;;;3.70;99.90;;;2.65;100.00;97521.50;5014248;28;20486;-68
2021/12/11 10:56:55;;;;;;;15.30;9.60;;;3.60;99.90;;;2.52;100.00;97525.06;5036716;28;20049;-68
2021/12/11 10:59:31;;;;;;;16.95;10.25;;;3.80;99.90;;;2.53;100.00;97519.06;5024002;28;20081;-68
2021/12/11 11:02:09;;;;;;;16.00;9.27;;;3.90;99.90;;;2.43;100.00;97523.47;5022281;28;20067;-69
2021/12/11 11:04:51;;;;;;;15.27;10.07;;;3.90;99.90;;;2.62;100.00;97525.81;5020578;28;20110;-69