Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:23;;;;;;;12.00;7.90;;;19.80;84.90;;;;;;3565143;40;20033;-61
2021/07/22 00:02:49;;;;;;;11.82;8.32;;;19.80;85.20;;;;;;3565118;40;20085;-61
2021/07/22 00:05:16;;;;;;;13.00;8.00;;;19.80;85.30;;;;;;3563153;40;20033;-61
2021/07/22 00:07:48;;;;;;;11.20;8.23;;;19.80;85.40;;;;;;3564892;40;20095;-61
2021/07/22 00:10:15;;;;;;;10.95;8.05;;;19.80;85.40;;;;;;3564036;40;20036;-61
2021/07/22 00:12:42;;;;;;;14.30;8.55;;;19.80;85.50;;;;;;3565241;40;20044;-61
2021/07/22 00:15:08;;;;;;;12.80;8.30;;;19.80;85.40;;;;;;3563662;40;20055;-61
2021/07/22 00:17:34;;;;;;;13.45;8.85;;;19.80;85.30;;;;;;3556677;40;20088;-61
2021/07/22 00:20:00;;;;;;;12.48;8.40;;;19.80;85.20;;;;;;3562740;40;20395;-61
2021/07/22 00:22:29;;;;;;;11.13;7.93;;;19.80;85.20;;;;;;3565663;40;20029;-61
2021/07/22 00:24:55;;;;;;;11.15;8.00;;;19.80;85.00;;;;;;3564578;40;20081;-61
2021/07/22 00:27:20;;;;;;;10.18;8.27;;;19.80;85.00;;;;;;3562489;40;20045;-61
2021/07/22 00:29:47;;;;;;;12.25;8.35;;;19.80;85.00;;;;;;3568515;40;20030;-61
2021/07/22 00:32:12;;;;;;;12.30;8.82;;;19.80;84.90;;;;;;3564049;40;20033;-61
2021/07/22 00:34:39;;;;;;;12.25;8.63;;;19.80;84.80;;;;;;3564010;40;20033;-64
2021/07/22 00:37:05;;;;;;;12.57;8.77;;;19.80;84.20;;;;;;3564100;40;20063;-63
2021/07/22 00:39:31;;;;;;;11.75;7.97;;;19.80;84.20;;;;;;3563149;40;20041;-64
2021/07/22 00:41:57;;;;;;;10.75;7.90;;;19.80;84.30;;;;;;3564797;40;20390;-64
2021/07/22 00:44:23;;;;;;;14.93;8.65;;;19.80;84.40;;;;;;3563258;40;20462;-63
2021/07/22 00:46:49;;;;;;;11.95;8.75;;;19.70;84.50;;;;;;3565208;40;20033;-65
2021/07/22 00:49:16;;;;;;;14.10;8.70;;;19.70;84.50;;;;;;3562759;40;20091;-64
2021/07/22 00:51:42;;;;;;;11.40;8.35;;;19.70;84.40;;;;;;3564077;40;20096;-65
2021/07/22 00:54:10;;;;;;;12.70;8.43;;;19.80;84.70;;;;;;3563912;40;20040;-63
2021/07/22 00:56:37;;;;;;;12.90;8.20;;;19.70;84.70;;;;;;3562904;40;20041;-64
2021/07/22 00:59:03;;;;;;;12.82;8.35;;;19.70;84.70;;;;;;3562857;40;20030;-63
2021/07/22 01:01:30;;;;;;;13.25;9.40;;;19.70;84.50;;;;;;3565529;40;20041;-64
2021/07/22 01:03:57;;;;;;;11.27;8.57;;;19.70;84.60;;;;;;3563409;40;20103;-64
2021/07/22 01:06:23;;;;;;;15.05;8.23;;;19.70;84.70;;;;;;3564144;40;20646;-64
2021/07/22 01:08:49;;;;;;;11.57;8.00;;;19.70;84.90;;;;;;3564490;40;20037;-64
2021/07/22 01:11:21;;;;;;;16.38;8.98;;;19.70;85.20;;;;;;3564207;40;20040;-64
2021/07/22 01:13:47;;;;;;;12.68;9.23;;;19.70;85.40;;;;;;3562358;40;20323;-64
2021/07/22 01:16:14;;;;;;;13.15;8.27;;;19.60;85.40;;;;;;3563899;40;20036;-63
2021/07/22 01:18:42;;;;;;;11.20;7.85;;;19.60;85.40;;;;;;3564335;40;20662;-64
2021/07/22 01:21:09;;;;;;;12.38;8.20;;;19.70;85.40;;;;;;3567841;40;20029;-64
2021/07/22 01:23:35;;;;;;;14.70;8.50;;;19.60;85.20;;;;;;3563648;40;20036;-61
2021/07/22 01:26:33;;;;;;;14.43;8.40;;;19.70;85.10;;;;;;3559176;40;20485;-61
2021/07/22 01:29:12;;;;;;;14.60;8.15;;;19.70;85.20;;;;;;3561708;40;20057;-61
2021/07/22 01:31:38;;;;;;;14.95;9.05;;;19.60;85.00;;;;;;3563318;40;20287;-61
2021/07/22 01:34:04;;;;;;;11.65;8.68;;;19.60;84.80;;;;;;3564386;40;20037;-61
2021/07/22 01:36:31;;;;;;;12.90;9.13;;;19.60;85.10;;;;;;3562120;40;20042;-61
2021/07/22 01:39:02;;;;;;;13.23;8.70;;;19.60;85.00;;;;;;3564004;40;20127;-61
2021/07/22 01:41:28;;;;;;;12.35;8.77;;;19.50;85.00;;;;;;3562762;40;20033;-61
2021/07/22 01:43:54;;;;;;;13.40;9.05;;;19.50;85.20;;;;;;3565420;40;20037;-61
2021/07/22 01:46:22;;;;;;;13.35;8.82;;;19.50;85.70;;;;;;3563547;40;20040;-60
2021/07/22 01:48:50;;;;;;;11.48;8.23;;;19.40;84.90;;;;;;3564917;40;20041;-61
2021/07/22 01:51:17;;;;;;;11.77;8.77;;;19.50;85.10;;;;;;3569202;40;20052;-61
2021/07/22 01:53:51;;;;;;;13.30;8.88;;;19.40;85.10;;;;;;3563806;40;20025;-61
2021/07/22 01:56:16;;;;;;;11.43;8.48;;;19.40;86.00;;;;;;3564870;40;20127;-61
2021/07/22 01:58:42;;;;;;;11.82;8.25;;;19.40;85.40;;;;;;3566690;40;20122;-61
2021/07/22 02:01:10;;;;;;;15.10;8.98;;;19.50;85.50;;;;;;3564146;40;20077;-61
2021/07/22 02:03:37;;;;;;;14.40;9.05;;;19.40;86.00;;;;;;3565585;40;20045;-61
2021/07/22 02:06:08;;;;;;;12.38;8.75;;;19.30;85.80;;;;;;3564472;40;20060;-61
2021/07/22 02:08:35;;;;;;;13.18;8.93;;;19.30;86.00;;;;;;3563002;40;20033;-61
2021/07/22 02:11:02;;;;;;;12.80;8.63;;;19.30;85.90;;;;;;3565768;40;20372;-61
2021/07/22 02:13:28;;;;;;;15.77;9.75;;;19.30;86.00;;;;;;3564548;40;20032;-61
2021/07/22 02:15:55;;;;;;;14.15;9.38;;;19.30;86.00;;;;;;3564591;40;20033;-61
2021/07/22 02:18:29;;;;;;;14.73;9.30;;;19.20;86.30;;;;;;3565944;40;20056;-61
2021/07/22 02:20:57;;;;;;;13.00;8.70;;;19.20;86.40;;;;;;3565558;40;20041;-61
2021/07/22 02:23:24;;;;;;;14.93;9.25;;;19.20;86.80;;;;;;3565517;40;20041;-61
2021/07/22 02:26:08;;;;;;;13.25;8.48;;;19.20;86.90;;;;;;3562508;40;20144;-61
2021/07/22 02:28:35;;;;;;;13.07;8.95;;;19.20;86.80;;;;;;3563390;40;20029;-60
2021/07/22 02:31:01;;;;;;;16.17;9.40;;;19.20;86.70;;;;;;3565623;40;20339;-61
2021/07/22 02:33:29;;;;;;;13.23;9.10;;;19.30;86.80;;;;;;3562546;40;20399;-61
2021/07/22 02:35:56;;;;;;;14.07;9.27;;;19.30;86.70;;;;;;3563143;40;20727;-61
2021/07/22 02:38:25;;;;;;;15.02;9.30;;;19.20;86.60;;;;;;3564376;40;20043;-61
2021/07/22 02:40:50;;;;;;;12.50;8.88;;;19.20;86.70;;;;;;3565239;40;20284;-64
2021/07/22 02:43:18;;;;;;;11.95;8.85;;;19.20;86.80;;;;;;3564121;40;20048;-63
2021/07/22 02:45:44;;;;;;;13.20;9.25;;;19.20;87.00;;;;;;3565027;40;20034;-61
2021/07/22 02:48:10;;;;;;;13.95;9.52;;;19.20;87.10;;;;;;3563632;40;20063;-61
2021/07/22 02:50:37;;;;;;;13.85;9.18;;;19.20;87.10;;;;;;3565333;40;20041;-61
2021/07/22 02:53:06;;;;;;;13.57;9.15;;;19.20;87.20;;;;;;3564990;40;20030;-61
2021/07/22 02:55:39;;;;;;;15.73;9.98;;;19.20;87.30;;;;;;3566595;40;20381;-61
2021/07/22 02:58:06;;;;;;;16.40;9.63;;;19.20;87.20;;;;;;3564525;40;20037;-60
2021/07/22 03:00:38;;;;;;;13.23;9.38;;;19.20;87.10;;;;;;3567250;40;20861;-61
2021/07/22 03:03:05;;;;;;;14.27;9.23;;;19.10;87.20;;;;;;3566004;40;20041;-61
2021/07/22 03:05:33;;;;;;;12.43;9.30;;;19.10;87.40;;;;;;3565957;40;20033;-61
2021/07/22 03:08:01;;;;;;;14.60;9.63;;;19.00;87.50;;;;;;3564306;40;20736;-61
2021/07/22 03:10:28;;;;;;;15.90;10.23;;;19.00;87.70;;;;;;3562964;40;20095;-61
2021/07/22 03:12:57;;;;;;;13.38;9.15;;;19.00;87.70;;;;;;3562794;40;20038;-61
2021/07/22 03:15:23;;;;;;;14.85;8.98;;;19.10;87.90;;;;;;3563833;40;20664;-61
2021/07/22 03:17:49;;;;;;;15.00;9.63;;;19.00;87.80;;;;;;3565308;40;20045;-60
2021/07/22 03:20:16;;;;;;;16.60;10.95;;;19.00;87.60;;;;;;3564771;40;20040;-61
2021/07/22 03:22:47;;;;;;;15.27;10.25;;;19.10;87.50;;;;;;3568596;40;20220;-61
2021/07/22 03:25:17;;;;;;;15.13;10.32;;;19.00;87.10;;;;;;3568795;40;20029;-61
2021/07/22 03:28:04;;;;;;;15.85;10.20;;;19.10;87.20;;;;;;3567079;40;20143;-61
2021/07/22 03:30:41;;;;;;;15.48;10.05;;;19.00;87.00;;;;;;3565559;40;20040;-61
2021/07/22 03:33:27;;;;;;;13.32;9.82;;;19.00;87.40;;;;;;3567596;40;20045;-61
2021/07/22 03:36:02;;;;;;;13.40;9.43;;;18.90;87.50;;;;;;3564454;40;20036;-61
2021/07/22 03:38:31;;;;;;;15.00;10.25;;;18.90;87.80;;;;;;3562609;40;20196;-64
2021/07/22 03:41:16;;;;;;;14.57;9.73;;;18.80;87.90;;;;;;3566665;40;20173;-61
2021/07/22 03:43:44;;;;;;;14.30;9.57;;;18.80;88.10;;;;;;3564139;40;20045;-61
2021/07/22 03:46:09;;;;;;;13.27;9.50;;;18.90;88.10;;;;;;3567662;40;20037;-64
2021/07/22 03:48:37;;;;;;;15.60;9.63;;;18.90;88.10;;;;;;3565553;40;20049;-64
2021/07/22 03:51:02;;;;;;;15.57;9.90;;;18.90;88.20;;;;;;3566232;40;20062;-61
2021/07/22 03:53:28;;;;;;;14.25;9.55;;;18.90;88.20;;;;;;3565052;40;20048;-61
2021/07/22 03:55:56;;;;;;;13.90;9.85;;;18.90;88.20;;;;;;3563147;40;20958;-61
2021/07/22 03:58:33;;;;;;;14.60;9.90;;;18.90;87.90;;;;;;3566924;40;20049;-61
2021/07/22 04:01:19;;;;;;;16.87;9.77;;;19.00;87.80;;;;;;3564071;40;20049;-63
2021/07/22 04:03:46;;;;;;;14.68;9.90;;;19.00;87.60;;;;;;3566268;40;20709;-64
2021/07/22 04:06:14;;;;;;;14.20;9.85;;;19.00;87.60;;;;;;3566632;40;20041;-64
2021/07/22 04:08:41;;;;;;;16.42;9.95;;;19.00;87.60;;;;;;3565894;40;20789;-64
2021/07/22 04:11:30;;;;;;;17.10;9.77;;;19.00;87.50;;;;;;3567346;40;20053;-64
2021/07/22 04:14:14;;;;;;;12.75;9.70;;;19.00;87.40;;;;;;3566128;40;20129;-61
2021/07/22 04:16:58;;;;;;;14.85;9.70;;;19.10;87.40;;;;;;3565722;40;20111;-61
2021/07/22 04:19:56;;;;;;;15.25;10.10;;;19.10;87.40;;;;;;3566687;40;20407;-61
2021/07/22 04:22:41;;;;;;;14.95;10.15;;;19.00;87.40;;;;;;3566855;40;20029;-61
2021/07/22 04:25:23;;;;;;;16.58;10.35;;;19.10;87.30;;;;;;3567273;40;20029;-61
2021/07/22 04:27:56;;;;;;;15.13;10.15;;;19.00;87.20;;;;;;3563278;40;20376;-61
2021/07/22 04:30:24;;;;;;;12.80;9.48;;;19.10;87.20;;;;;;3565118;40;20025;-60
2021/07/22 04:33:07;;;;;;;15.20;10.52;;;19.10;87.30;;;;;;3566587;40;20041;-61
2021/07/22 04:35:58;;;;;;;14.00;10.07;;;19.10;87.30;;;;;;3563460;40;20540;-61
2021/07/22 04:38:42;;;;;;;14.55;9.55;;;19.20;87.40;;;;;;3567020;40;20074;-61
2021/07/22 04:41:08;;;;;;;17.67;10.02;;;19.20;87.50;;;;;;3566063;40;20049;-60
2021/07/22 04:43:54;;;;;;;15.13;9.98;;;19.30;87.40;;;;;;3553170;40;20036;-61
2021/07/22 04:46:48;;;;;;;14.85;10.32;;;19.30;87.50;;;;;;3562157;40;20691;-61
2021/07/22 04:49:37;;;;;;;17.40;9.98;;;19.40;87.90;;;;;;3564585;40;20040;-64
2021/07/22 04:52:17;;;;;;;15.95;9.23;;;19.50;87.40;;;;;;3563647;40;20041;-64
2021/07/22 04:55:09;;;;;;;15.30;9.65;;;19.50;87.60;;;;;;3562603;40;20104;-61
2021/07/22 04:57:36;;;;;;;14.82;9.82;;;19.60;87.50;;;;;;3566382;40;20044;-61
2021/07/22 05:00:05;;;;;;;12.88;9.50;;;19.70;87.20;;;;;;3564614;40;20135;-61
2021/07/22 05:02:58;;;;;;;13.88;9.52;;;19.80;87.10;;;;;;3569857;40;20060;-61
2021/07/22 05:05:26;;;;;;;15.18;10.32;;;19.80;86.90;;;;;;3565146;40;20041;-61
2021/07/22 05:08:10;;;;;;;15.13;10.07;;;19.90;86.70;;;;;;3565030;40;20051;-61
2021/07/22 05:10:44;;;;;;;13.77;9.40;;;20.00;86.30;;;;;;3566445;40;20033;-61
2021/07/22 05:13:16;;;;;;;14.10;9.95;;;20.00;85.90;;;;;;3566816;40;20044;-64
2021/07/22 05:15:56;;;;;;;14.07;10.05;;;20.10;85.30;;;;;;3564942;40;20042;-64
2021/07/22 05:18:46;;;;;;;15.15;9.82;;;20.20;84.60;;;;;;3566056;40;20029;-64
2021/07/22 05:21:39;;;;;;;16.08;10.55;;;20.30;84.00;;;;;;3565596;40;20107;-63
2021/07/22 05:24:25;;;;;;;14.40;9.90;;;20.30;83.20;;;;;;3565613;40;20045;-64
2021/07/22 05:27:16;;;;;;;15.77;10.63;;;20.40;82.50;;;;;;3566558;40;20047;-63
2021/07/22 05:29:53;;;;;;;14.32;9.70;;;20.50;82.30;;;;;;3565930;40;20069;-63
2021/07/22 05:32:51;;;;;;;14.00;10.10;;;20.60;82.10;;;;;;3557110;40;20033;-64
2021/07/22 05:35:25;;;;;;;12.65;9.63;;;20.60;81.80;;;;;;3566509;40;20029;-64
2021/07/22 05:37:54;;;;;;;13.30;9.18;;;20.70;80.30;;;;;;3566720;40;20033;-64
2021/07/22 05:40:20;;;;;;;16.55;10.35;;;20.80;80.10;;;;;;3565553;40;20026;-64
2021/07/22 05:42:48;;;;;;;16.42;9.73;;;20.80;80.70;;;;;;3566100;40;20524;-64
2021/07/22 05:45:15;;;;;;;14.88;10.23;;;20.90;80.90;;;;;;3567962;40;20021;-60
2021/07/22 05:47:40;;;;;;;15.57;9.65;;;20.90;80.80;;;;;;3567244;40;20033;-61
2021/07/22 05:50:06;;;;;;;15.20;9.70;;;21.00;79.80;;;;;;3568073;40;20390;-61
2021/07/22 05:52:32;;;;;;;13.20;8.85;;;21.10;79.00;;;;;;3566332;40;20204;-64
2021/07/22 05:54:58;;;;;;;13.82;8.73;;;21.10;79.50;;;;;;3568327;40;20068;-64
2021/07/22 05:57:24;;;;;;;12.98;9.38;;;21.10;78.90;;;;;;3566094;40;20033;-61
2021/07/22 05:59:49;;;;;;;14.48;10.10;;;21.30;78.00;;;;;;3566040;40;20041;-61
2021/07/22 06:02:15;;;;;;;16.23;9.00;;;21.30;77.30;;;;;;3565500;40;20810;-61
2021/07/22 06:04:41;;;;;;;12.13;9.00;;;21.30;76.10;;;;;;3566632;40;20049;-61
2021/07/22 06:07:07;;;;;;;12.07;8.25;;;21.40;75.90;;;;;;3566927;40;20037;-61
2021/07/22 06:09:32;;;;;;;11.60;8.35;;;21.40;74.70;;;;;;3565795;40;20037;-61
2021/07/22 06:11:58;;;;;;;13.18;8.45;;;21.50;75.10;;;;;;3562704;40;20040;-61
2021/07/22 06:14:24;;;;;;;12.80;8.60;;;21.50;73.40;;;;;;3566035;40;20084;-61
2021/07/22 06:16:49;;;;;;;11.30;7.75;;;21.60;75.00;;;;;;3565007;40;20041;-60
2021/07/22 06:19:15;;;;;;;10.50;8.25;;;21.60;75.50;;;;;;3565925;40;20647;-61
2021/07/22 06:21:41;;;;;;;11.30;8.55;;;21.70;75.90;;;;;;3567423;40;20035;-61
2021/07/22 06:24:07;;;;;;;11.95;8.13;;;21.80;75.00;;;;;;3566417;40;20033;-61
2021/07/22 06:26:35;;;;;;;12.23;7.90;;;21.90;75.90;;;;;;3566260;40;20030;-61
2021/07/22 06:29:02;;;;;;;11.18;8.05;;;22.00;74.30;;;;;;3567180;40;20033;-61
2021/07/22 06:31:28;;;;;;;10.52;7.72;;;22.10;74.30;;;;;;3565791;40;20419;-64
2021/07/22 06:33:55;;;;;;;10.95;8.05;;;22.20;69.20;;;;;;3562886;40;20037;-64
2021/07/22 06:36:21;;;;;;;9.40;7.10;;;22.20;70.30;;;;;;3568865;40;20060;-64
2021/07/22 06:38:47;;;;;;;12.45;8.40;;;22.20;70.00;;;;;;3563505;40;20450;-64
2021/07/22 06:41:13;;;;;;;12.20;7.40;;;22.30;70.50;;;;;;3557834;40;20153;-64
2021/07/22 06:43:38;;;;;;;14.05;7.93;;;22.30;70.50;;;;;;3567782;40;20035;-64
2021/07/22 06:46:10;;;;;;;10.13;7.82;;;22.30;72.10;;;;;;3565731;40;20069;-61
2021/07/22 06:48:35;;;;;;;11.70;7.88;;;22.40;72.40;;;;;;3565581;40;20455;-61
2021/07/22 06:51:01;;;;;;;11.57;7.25;;;22.50;70.00;;;;;;3564885;40;20025;-61
2021/07/22 06:53:27;;;;;;;11.95;7.82;;;22.50;70.90;;;;;;3565597;40;20017;-61
2021/07/22 06:55:54;;;;;;;11.55;7.82;;;22.60;70.30;;;;;;3564820;40;20040;-61
2021/07/22 06:58:20;;;;;;;11.38;8.18;;;22.60;68.60;;;;;;3563970;40;20033;-61
2021/07/22 07:00:46;;;;;;;10.73;7.70;;;22.60;69.40;;;;;;3565104;40;20032;-61
2021/07/22 07:03:11;;;;;;;10.27;7.35;;;22.70;71.40;;;;;;3562494;40;20045;-61
2021/07/22 07:05:38;;;;;;;9.75;7.55;;;22.70;72.00;;;;;;3565053;40;20439;-61
2021/07/22 07:08:05;;;;;;;9.80;7.32;;;22.80;72.20;;;;;;3566612;40;20090;-61
2021/07/22 07:10:31;;;;;;;12.93;7.32;;;22.90;71.30;;;;;;3562912;40;20429;-61
2021/07/22 07:12:57;;;;;;;10.05;7.68;;;23.10;69.30;;;;;;3563663;40;20041;-61
2021/07/22 07:15:23;;;;;;;10.73;7.50;;;23.20;69.60;;;;;;3566650;40;20184;-61
2021/07/22 07:17:49;;;;;;;15.02;7.43;;;23.20;69.30;;;;;;3563544;40;20070;-61
2021/07/22 07:20:15;;;;;;;11.93;7.78;;;23.30;69.30;;;;;;3564843;40;20025;-61
2021/07/22 07:22:41;;;;;;;10.98;7.40;;;23.40;70.20;;;;;;3561421;40;20115;-61
2021/07/22 07:25:08;;;;;;;10.40;6.82;;;23.50;70.00;;;;;;3566263;40;20044;-61
2021/07/22 07:27:35;;;;;;;8.63;6.90;;;23.60;68.90;;;;;;3565211;40;20666;-64
2021/07/22 07:30:01;;;;;;;11.35;7.60;;;23.70;67.80;;;;;;3564335;40;20448;-64
2021/07/22 07:32:26;;;;;;;13.35;7.40;;;23.80;65.70;;;;;;3564027;40;20148;-64
2021/07/22 07:34:52;;;;;;;9.90;6.82;;;23.80;65.60;;;;;;3565348;40;20118;-64
2021/07/22 07:37:18;;;;;;;9.23;6.80;;;23.70;66.70;;;;;;3565461;40;20037;-64
2021/07/22 07:39:43;;;;;;;10.38;6.93;;;23.70;67.20;;;;;;3564505;40;20043;-65
2021/07/22 07:42:09;;;;;;;13.38;7.10;;;23.70;67.10;;;;;;3564499;40;20495;-64
2021/07/22 07:44:35;;;;;;;9.50;6.18;;;23.70;67.00;;;;;;3566430;40;20781;-65
2021/07/22 07:47:00;;;;;;;11.30;7.05;;;23.60;65.60;;;;;;3563699;40;20036;-64
2021/07/22 07:49:26;;;;;;;10.43;6.72;;;23.50;65.00;;;;;;3564166;40;20033;-64
2021/07/22 07:51:52;;;;;;;11.50;7.10;;;23.40;66.70;;;;;;3564336;40;20045;-64
2021/07/22 07:54:22;;;;;;;11.52;6.95;;;23.30;67.30;;;;;;3563322;40;20022;-64
2021/07/22 07:56:49;;;;;;;10.85;7.10;;;23.20;67.90;;;;;;3564731;40;20037;-64
2021/07/22 07:59:15;;;;;;;11.82;7.22;;;23.20;67.90;;;;;;3565899;40;20037;-64
2021/07/22 08:01:41;;;;;;;9.77;6.90;;;23.30;68.30;;;;;;3563075;40;20160;-72
2021/07/22 08:04:07;;;;;;;13.77;7.45;;;23.40;68.20;;;;;;3565942;40;20086;-64
2021/07/22 08:06:32;;;;;;;9.13;6.65;;;23.60;69.00;;;;;;3564402;40;20982;-64
2021/07/22 08:08:58;;;;;;;9.18;7.07;;;23.80;68.60;;;;;;3564705;40;20029;-65
2021/07/22 08:11:24;;;;;;;10.00;7.10;;;23.90;68.20;;;;;;3567169;40;20036;-64
2021/07/22 08:13:50;;;;;;;11.38;7.57;;;23.90;66.90;;;;;;3566112;40;20133;-65
2021/07/22 08:16:17;;;;;;;12.13;7.95;;;23.90;65.70;;;;;;3565821;40;20037;-65
2021/07/22 08:18:45;;;;;;;14.77;8.32;;;23.90;66.70;;;;;;3565682;40;20428;-65
2021/07/22 08:21:12;;;;;;;11.77;7.88;;;24.00;66.60;;;;;;3565004;40;20040;-64
2021/07/22 08:23:38;;;;;;;11.65;7.15;;;24.00;66.00;;;;;;3567591;40;20148;-64
2021/07/22 08:26:05;;;;;;;10.68;7.30;;;24.10;65.20;;;;;;3566399;40;20060;-64
2021/07/22 08:28:32;;;;;;;13.77;7.97;;;24.20;65.50;;;;;;3565891;40;20395;-64
2021/07/22 08:30:57;;;;;;;13.20;8.43;;;24.30;64.20;;;;;;3566312;40;20032;-65
2021/07/22 08:33:23;;;;;;;8.85;6.80;;;24.40;63.70;;;;;;3568737;40;20032;-64
2021/07/22 08:35:48;;;;;;;12.85;7.80;;;24.50;64.80;;;;;;3565333;40;20036;-64
2021/07/22 08:38:14;;;;;;;10.55;7.18;;;24.60;63.50;;;;;;3569638;40;20021;-64
2021/07/22 08:40:41;;;;;;;11.10;7.25;;;24.60;64.10;;;;;;3566890;40;20032;-65
2021/07/22 08:43:09;;;;;;;13.00;8.02;;;24.60;62.80;;;;;;3567169;40;20027;-64
2021/07/22 08:45:35;;;;;;;12.85;8.07;;;24.60;63.80;;;;;;3562732;40;20041;-65
2021/07/22 08:48:01;;;;;;;11.65;8.95;;;24.70;63.30;;;;;;3566027;40;20029;-64
2021/07/22 08:50:27;;;;;;;14.52;7.95;;;24.70;64.00;;;;;;3566250;40;20029;-64
2021/07/22 08:52:53;;;;;;;10.50;7.63;;;24.90;63.80;;;;;;3565381;40;20395;-64
2021/07/22 08:55:21;;;;;;;11.32;7.45;;;25.10;62.80;;;;;;3566860;40;20449;-64
2021/07/22 08:57:48;;;;;;;15.68;7.38;;;25.30;60.20;;;;;;3568860;40;20750;-64
2021/07/22 09:00:16;;;;;;;9.55;7.15;;;25.30;60.50;;;;;;3567045;40;20049;-64
2021/07/22 09:02:43;;;;;;;9.80;7.20;;;25.30;61.50;;;;;;3568193;40;20029;-64
2021/07/22 09:05:10;;;;;;;9.90;6.97;;;25.30;62.40;;;;;;3567524;40;20049;-65
2021/07/22 09:07:36;;;;;;;10.63;7.15;;;25.20;60.90;;;;;;3567311;40;20076;-64
2021/07/22 09:10:04;;;;;;;10.52;7.03;;;25.20;62.40;;;;;;3568526;40;20041;-65
2021/07/22 09:12:37;;;;;;;11.45;7.57;;;25.10;63.20;;;;;;3567724;40;20029;-64
2021/07/22 09:15:04;;;;;;;9.75;7.88;;;25.20;60.80;;;;;;3569222;40;20047;-71
2021/07/22 09:17:30;;;;;;;12.73;7.70;;;25.20;61.40;;;;;;3567284;40;20457;-66
2021/07/22 09:19:56;;;;;;;11.93;7.22;;;25.40;60.30;;;;;;3564832;40;20027;-64
2021/07/22 09:22:36;;;;;;;11.93;9.20;;;25.60;58.20;;;;;;3569030;40;20040;-66
2021/07/22 09:25:03;;;;;;;11.57;8.52;;;25.70;59.00;;;;;;3566618;40;20040;-67
2021/07/22 09:27:43;;;;;;;12.15;7.78;;;25.80;58.50;;;;;;3567437;40;20627;-67
2021/07/22 09:30:11;;;;;;;9.05;7.03;;;25.90;57.50;;;;;;3564518;40;20704;-66
2021/07/22 09:32:39;;;;;;;14.55;7.70;;;26.00;56.50;;;;;;3569370;40;20039;-66
2021/07/22 09:35:09;;;;;;;11.10;7.43;;;26.00;56.80;;;;;;3567891;40;20033;-66
2021/07/22 09:38:08;;;;;;;9.00;7.30;;;25.90;57.50;;;;;;3569599;40;20024;-67
2021/07/22 09:40:35;;;;;;;10.57;7.45;;;25.70;58.70;;;;;;3567548;40;20075;-66
2021/07/22 09:43:01;;;;;;;11.50;7.00;;;25.40;59.60;;;;;;3564030;40;20029;-68
2021/07/22 09:45:30;;;;;;;11.48;7.72;;;25.20;60.50;;;;;;3568673;40;20021;-68
2021/07/22 09:48:06;;;;;;;15.02;11.82;;;24.90;61.10;;;;;;3565372;40;20029;-67
2021/07/22 09:50:42;;;;;;;14.05;10.25;;;24.60;63.40;;;;;;3568425;40;20150;-67
2021/07/22 09:53:09;;;;;;;10.68;7.68;;;24.40;65.00;;;;;;3561156;40;20829;-67
2021/07/22 09:55:36;;;;;;;12.15;8.18;;;24.30;65.00;;;;;;3565533;40;20126;-67
2021/07/22 09:58:04;;;;;;;11.73;8.38;;;24.20;66.40;;;;;;3568431;40;20076;-67
2021/07/22 10:00:31;;;;;;;10.35;7.38;;;24.00;67.50;;;;;;3566188;40;20025;-67
2021/07/22 10:03:00;;;;;;;9.27;7.85;;;23.90;68.80;;;;;;3563455;40;20053;-67
2021/07/22 10:05:33;;;;;;;9.55;8.23;;;23.80;69.40;;;;;;3567708;40;20035;-67
2021/07/22 10:07:59;;;;;;;15.10;9.05;;;23.70;69.00;;;;;;3565059;40;20073;-67
2021/07/22 10:10:27;;;;;;;13.10;9.13;;;23.70;68.40;;;;;;3568224;40;20776;-67
2021/07/22 10:12:58;;;;;;;13.18;10.18;;;23.70;67.60;;;;;;3566459;40;20033;-67
2021/07/22 10:15:31;;;;;;;13.25;9.23;;;23.60;68.30;;;;;;3567661;40;20029;-67
2021/07/22 10:17:58;;;;;;;11.38;8.77;;;23.70;69.20;;;;;;3565595;40;20827;-66
2021/07/22 10:20:29;;;;;;;19.80;13.07;;;23.70;68.50;;;;;;3566833;40;20039;-67
2021/07/22 10:22:57;;;;;;;16.30;12.98;;;23.80;67.70;;;;;;3567178;40;20033;-63
2021/07/22 10:25:23;;;;;;;25.73;17.80;;;23.80;66.80;;;;;;3565989;40;20021;-62
2021/07/22 10:27:49;;;;;;;22.73;14.52;;;23.90;68.00;;;;;;3566452;40;20025;-62
2021/07/22 10:30:16;;;;;;;30.77;21.50;;;23.90;66.60;;;;;;3569560;40;20745;-62
2021/07/22 10:32:47;;;;;;;21.10;15.20;;;23.90;66.40;;;;;;3567697;40;20409;-62
2021/07/22 10:35:21;;;;;;;20.42;14.63;;;23.90;65.40;;;;;;3567170;40;20037;-62
2021/07/22 10:38:11;;;;;;;16.65;11.68;;;24.00;66.70;;;;;;3566184;40;20029;-62
2021/07/22 10:40:50;;;;;;;19.90;14.73;;;24.10;66.70;;;;;;3566165;40;20033;-62
2021/07/22 10:43:35;;;;;;;15.98;11.27;;;24.10;65.80;;;;;;3564904;40;20138;-62
2021/07/22 10:46:02;;;;;;;16.15;12.40;;;24.20;65.90;;;;;;3565311;40;20029;-62
2021/07/22 10:48:28;;;;;;;15.73;10.88;;;24.30;65.50;;;;;;3568298;40;20024;-62
2021/07/22 10:50:54;;;;;;;14.38;10.85;;;24.30;65.40;;;;;;3565506;40;20056;-62
2021/07/22 10:53:47;;;;;;;14.55;10.38;;;24.40;66.10;;;;;;3566670;40;20070;-62
2021/07/22 10:56:36;;;;;;;14.02;9.10;;;24.40;64.60;;;;;;3567391;40;20073;-67
2021/07/22 10:59:01;;;;;;;11.80;8.73;;;24.50;64.00;;;;;;3564824;40;20038;-67
2021/07/22 11:01:49;;;;;;;11.30;9.20;;;24.40;64.20;;;;;;3566626;40;20026;-67
2021/07/22 11:04:23;;;;;;;13.82;8.48;;;24.50;64.30;;;;;;3568066;40;20048;-67
2021/07/22 11:07:02;;;;;;;10.40;8.57;;;24.50;64.10;;;;;;3562801;40;20167;-67
2021/07/22 11:09:47;;;;;;;11.77;8.63;;;24.50;63.30;;;;;;3565650;40;20306;-67
2021/07/22 11:12:48;;;;;;;12.48;8.48;;;24.50;64.00;;;;;;3564657;40;20090;-67
2021/07/22 11:15:36;;;;;;;10.70;8.25;;;24.60;63.30;;;;;;3565460;40;20057;-66
2021/07/22 11:18:45;;;;;;;11.63;8.25;;;24.50;62.80;;;;;;3566849;40;20025;-65
2021/07/22 11:21:30;;;;;;;12.35;8.52;;;24.50;62.50;;;;;;3564550;40;20524;-66
2021/07/22 11:24:07;;;;;;;10.43;7.78;;;24.50;62.60;;;;;;3566646;40;20445;-66
2021/07/22 11:26:42;;;;;;;11.88;7.82;;;24.60;62.00;;;;;;3564365;40;20573;-65
2021/07/22 11:29:10;;;;;;;12.50;8.30;;;24.80;61.90;;;;;;3565970;40;20029;-67
2021/07/22 11:31:47;;;;;;;10.02;8.00;;;25.00;60.80;;;;;;3566667;40;20391;-66
2021/07/22 11:34:14;;;;;;;11.85;8.70;;;25.00;60.40;;;;;;3566467;40;20051;-66
2021/07/22 11:36:41;;;;;;;11.50;9.02;;;25.20;59.50;;;;;;3564883;40;20030;-68
2021/07/22 11:39:07;;;;;;;13.10;9.57;;;25.30;60.30;;;;;;3565934;40;20022;-67
2021/07/22 11:41:33;;;;;;;13.13;9.57;;;25.30;60.80;;;;;;3566828;40;20029;-66
2021/07/22 11:44:02;;;;;;;10.27;8.35;;;25.40;61.10;;;;;;3559535;40;20213;-67
2021/07/22 11:46:33;;;;;;;11.75;8.93;;;25.40;62.90;;;;;;3566241;40;20061;-67
2021/07/22 11:49:06;;;;;;;11.55;8.77;;;25.30;62.20;;;;;;3567918;40;20438;-67
2021/07/22 11:51:33;;;;;;;11.13;8.05;;;25.10;60.80;;;;;;3566183;40;20036;-67
2021/07/22 11:53:59;;;;;;;12.43;8.75;;;25.00;62.00;;;;;;3567768;40;20342;-67
2021/07/22 11:56:33;;;;;;;12.00;8.35;;;24.80;64.10;;;;;;3565008;40;20132;-66
2021/07/22 11:59:05;;;;;;;11.52;8.82;;;24.70;65.20;;;;;;3568417;40;20025;-66
2021/07/22 12:01:31;;;;;;;11.98;8.55;;;24.60;67.00;;;;;;3567822;40;20071;-63
2021/07/22 12:03:57;;;;;;;10.80;8.73;;;24.40;67.30;;;;;;3568532;40;20043;-62
2021/07/22 12:06:24;;;;;;;11.23;8.85;;;24.30;68.20;;;;;;3566924;40;20053;-62
2021/07/22 12:09:05;;;;;;;11.55;8.48;;;24.20;67.90;;;;;;3567253;40;20172;-62
2021/07/22 12:11:45;;;;;;;11.45;8.68;;;24.00;68.50;;;;;;3566994;40;20052;-62
2021/07/22 12:14:12;;;;;;;11.52;8.30;;;23.90;70.00;;;;;;3554489;40;20717;-62
2021/07/22 12:16:38;;;;;;;9.73;8.43;;;23.80;71.30;;;;;;3568984;40;20028;-62
2021/07/22 12:19:04;;;;;;;13.40;8.10;;;23.80;71.00;;;;;;3566883;40;20592;-63
2021/07/22 12:21:30;;;;;;;11.57;8.38;;;23.80;70.50;;;;;;3568010;40;20032;-62
2021/07/22 12:24:16;;;;;;;14.13;8.48;;;23.80;71.10;;;;;;3566440;40;20030;-62
2021/07/22 12:26:41;;;;;;;10.70;8.25;;;23.70;70.90;;;;;;3564502;40;20088;-62
2021/07/22 12:29:07;;;;;;;15.75;9.43;;;23.60;70.90;;;;;;3566470;40;20056;-62
2021/07/22 12:31:40;;;;;;;16.20;9.65;;;23.50;71.50;;;;;;3569065;40;20041;-62
2021/07/22 12:34:07;;;;;;;11.85;8.75;;;23.50;72.00;;;;;;3564930;40;20458;-62
2021/07/22 12:36:34;;;;;;;11.80;8.80;;;23.50;72.70;;;;;;3568205;40;20130;-62
2021/07/22 12:39:12;;;;;;;13.02;9.43;;;23.40;72.80;;;;;;3568030;40;20028;-67
2021/07/22 12:41:39;;;;;;;14.02;9.70;;;23.40;72.90;;;;;;3564663;40;20065;-67
2021/07/22 12:44:05;;;;;;;14.70;9.60;;;23.40;72.60;;;;;;3568442;40;20056;-66
2021/07/22 12:46:32;;;;;;;15.02;9.68;;;23.40;72.70;;;;;;3563632;40;20044;-66
2021/07/22 12:48:58;;;;;;;11.10;8.52;;;23.40;73.30;;;;;;3562648;40;20643;-67
2021/07/22 12:51:24;;;;;;;12.52;9.00;;;23.50;74.00;;;;;;3564609;40;20103;-68