Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:00;;;;;;;13.55;12.18;;;20.60;99.90;;;;;;5038093;28;20048;-65
2022/05/22 00:02:26;;;;;;;15.13;13.50;;;20.60;99.90;;;;;;5036074;28;20044;-64
2022/05/22 00:04:52;;;;;;;13.80;12.30;;;20.50;99.90;;;;;;5036049;28;20072;-64
2022/05/22 00:07:18;;;;;;;15.15;13.65;;;20.50;99.90;;;;;;5035408;28;20036;-64
2022/05/22 00:09:44;;;;;;;15.85;12.75;;;20.60;99.90;;;;;;5032637;28;20509;-65
2022/05/22 00:12:11;;;;;;;14.40;12.93;;;20.50;99.90;;;;;;5037712;28;20095;-64
2022/05/22 00:14:38;;;;;;;16.95;15.23;;;20.40;99.90;;;;;;5035816;28;20044;-64
2022/05/22 00:17:06;;;;;;;15.30;13.75;;;20.40;99.90;;;;;;5035970;28;20398;-64
2022/05/22 00:19:32;;;;;;;14.98;13.63;;;20.40;99.90;;;;;;5035993;28;20493;-64
2022/05/22 00:21:59;;;;;;;15.02;13.30;;;20.50;99.90;;;;;;5032416;28;20060;-65
2022/05/22 00:24:26;;;;;;;16.25;14.65;;;20.40;99.90;;;;;;5036055;28;20025;-64
2022/05/22 00:26:53;;;;;;;15.93;14.45;;;20.40;99.90;;;;;;5036467;28;20021;-64
2022/05/22 00:29:19;;;;;;;15.63;13.95;;;20.30;99.90;;;;;;5035651;28;20018;-65
2022/05/22 00:31:45;;;;;;;15.38;13.70;;;20.30;99.90;;;;;;5034271;28;20024;-65
2022/05/22 00:34:11;;;;;;;15.65;14.15;;;20.20;99.90;;;;;;5034145;28;20033;-64
2022/05/22 00:36:37;;;;;;;15.63;13.95;;;20.10;99.90;;;;;;5032874;28;20087;-64
2022/05/22 00:39:04;;;;;;;15.77;14.00;;;20.00;99.90;;;;;;5037202;28;20129;-64
2022/05/22 00:41:31;;;;;;;16.90;15.10;;;20.10;99.90;;;;;;5035009;28;20051;-64
2022/05/22 00:43:57;;;;;;;14.70;13.27;;;20.10;99.90;;;;;;5035432;28;20052;-64
2022/05/22 00:46:24;;;;;;;16.58;14.38;;;20.00;99.90;;;;;;5035446;28;20486;-64
2022/05/22 00:48:58;;;;;;;16.35;14.75;;;20.10;99.90;;;;;;5015334;28;20030;-64
2022/05/22 00:51:31;;;;;;;;;;;20.10;99.90;;;;;;5049299;28;20055;-64
2022/05/22 00:54:20;;;;;;;16.77;15.05;;;20.10;99.90;;;;;;5035923;28;20285;-65
2022/05/22 00:57:24;;;;;;;15.82;14.23;;;20.10;99.90;;;;;;5034696;28;20067;-64
2022/05/22 00:59:56;;;;;;;16.35;14.60;;;20.10;99.90;;;;;;5036542;28;20117;-65
2022/05/22 01:02:22;;;;;;;16.90;15.30;;;20.10;99.90;;;;;;5035458;28;20099;-65
2022/05/22 01:04:49;;;;;;;16.38;14.75;;;20.10;99.90;;;;;;5034936;28;20026;-64
2022/05/22 01:07:17;;;;;;;16.88;15.20;;;20.00;99.90;;;;;;5033715;28;20056;-64
2022/05/22 01:09:43;;;;;;;17.30;15.65;;;20.10;99.90;;;;;;5029687;28;20428;-64
2022/05/22 01:12:16;;;;;;;17.63;15.73;;;20.20;99.90;;;;;;5035851;28;20034;-64
2022/05/22 01:14:47;;;;;;;17.83;15.82;;;20.00;99.90;;;;;;5034661;28;20039;-64
2022/05/22 01:17:13;;;;;;;18.23;16.38;;;19.90;99.90;;;;;;5034669;28;20041;-64
2022/05/22 01:19:39;;;;;;;18.55;16.70;;;19.90;99.90;;;;;;5035199;28;20025;-64
2022/05/22 01:22:12;;;;;;;16.63;15.00;;;19.90;99.90;;;;;;5031753;28;20494;-64
2022/05/22 01:24:39;;;;;;;17.55;15.88;;;20.00;99.90;;;;;;5031533;28;20528;-64
2022/05/22 01:27:11;;;;;;;16.67;14.98;;;20.00;99.90;;;;;;5036947;28;20052;-64
2022/05/22 01:29:37;;;;;;;16.92;15.32;;;19.90;99.90;;;;;;5034708;28;20026;-65
2022/05/22 01:32:04;;;;;;;18.40;16.48;;;20.00;99.90;;;;;;5034553;28;20025;-64
2022/05/22 01:34:31;;;;;;;18.10;15.57;;;20.00;99.90;;;;;;5034639;28;20028;-64
2022/05/22 01:36:56;;;;;;;18.98;16.98;;;20.00;99.90;;;;;;5030834;28;20037;-64
2022/05/22 01:39:22;;;;;;;17.67;15.93;;;20.10;99.90;;;;;;5034910;28;20410;-64
2022/05/22 01:41:48;;;;;;;18.50;16.67;;;20.20;99.90;;;;;;5035122;28;20498;-64
2022/05/22 01:44:14;;;;;;;19.58;17.45;;;20.30;99.90;;;;;;5034423;28;20036;-64
2022/05/22 01:46:39;;;;;;;21.92;18.45;;;20.30;99.90;;;;;;5034323;28;20028;-64
2022/05/22 01:49:05;;;;;;;21.35;16.73;;;20.30;99.90;;;;;;5030968;28;20068;-64
2022/05/22 01:51:40;;;;;;;21.65;18.65;;;20.20;99.90;;;;;;5032956;28;20060;-64
2022/05/22 01:54:05;;;;;;;19.50;17.48;;;20.20;99.90;;;;;;5034362;28;20572;-64
2022/05/22 01:56:33;;;;;;;21.60;17.58;;;20.20;99.90;;;;;;5034701;28;20112;-64
2022/05/22 01:58:59;;;;;;;24.30;18.20;;;20.20;99.90;;;;;;5034356;28;20029;-64
2022/05/22 02:01:25;;;;;;;20.80;17.75;;;20.10;99.90;;;;;;5038959;28;20083;-64
2022/05/22 02:03:51;;;;;;;22.45;18.38;;;20.10;99.90;;;;;;5036677;28;20058;-64
2022/05/22 02:06:17;;;;;;;22.08;19.73;;;20.00;99.90;;;;;;5042670;28;20064;-64
2022/05/22 02:08:42;;;;;;;22.08;19.52;;;19.90;99.90;;;;;;5039185;28;20029;-64
2022/05/22 02:11:09;;;;;;;24.20;19.73;;;19.90;99.90;;;;;;5040792;28;20052;-64
2022/05/22 02:13:40;;;;;;;20.13;18.00;;;19.80;99.90;;;;;;5040738;28;20068;-64
2022/05/22 02:16:06;;;;;;;23.65;19.17;;;19.80;99.90;;;;;;5038624;28;20529;-64
2022/05/22 02:18:32;;;;;;;22.63;18.92;;;19.80;99.90;;;;;;5039531;28;20021;-64
2022/05/22 02:20:58;;;;;;;21.85;18.52;;;19.70;99.90;;;;;;5041995;28;20047;-64
2022/05/22 02:23:24;;;;;;;24.70;19.83;;;19.90;99.90;;;;;;5040738;28;20101;-64
2022/05/22 02:25:52;;;;;;;22.83;20.35;;;19.80;99.90;;;;;;5040647;28;20133;-64
2022/05/22 02:28:20;;;;;;;21.05;18.98;;;19.70;99.90;;;;;;5038470;28;20040;-64
2022/05/22 02:30:49;;;;;;;24.42;19.98;;;19.70;99.90;;;;;;5036632;28;20402;-64
2022/05/22 02:33:15;;;;;;;24.23;20.80;;;19.60;99.90;;;;;;5042459;28;20026;-64
2022/05/22 02:35:41;;;;;;;22.83;19.77;;;19.70;99.90;;;;;;5040389;28;20037;-64
2022/05/22 02:38:07;;;;;;;22.75;18.80;;;19.70;99.90;;;;;;5039992;28;20067;-64
2022/05/22 02:40:34;;;;;;;25.48;19.92;;;19.70;99.90;;;;;;5039245;28;20060;-64
2022/05/22 02:43:00;;;;;;;24.33;20.50;;;19.60;99.90;;;;;;5037142;28;20026;-64
2022/05/22 02:45:30;;;;;;;25.08;20.55;;;19.70;99.90;;;;;;5040844;28;20036;-64
2022/05/22 02:47:56;;;;;;;24.10;18.85;;;19.70;99.90;;;;;;5041452;28;20021;-64
2022/05/22 02:50:24;;;;;;;24.60;17.92;;;19.70;99.90;;;;;;5040826;28;20033;-64
2022/05/22 02:52:52;;;;;;;24.42;17.45;;;19.70;99.90;;;;;;5039867;28;20056;-64
2022/05/22 02:55:19;;;;;;;24.77;18.08;;;19.70;99.90;;;;;;5039431;28;20086;-64
2022/05/22 02:57:44;;;;;;;23.25;16.48;;;19.80;99.90;;;;;;5036758;28;20506;-64
2022/05/22 03:00:16;;;;;;;26.85;17.15;;;19.60;99.90;;;;;;5042415;28;20040;-64
2022/05/22 03:02:41;;;;;;;24.08;17.58;;;19.60;99.90;;;;;;5040062;28;20029;-64
2022/05/22 03:05:08;;;;;;;24.35;16.63;;;19.50;99.90;;;;;;5040237;28;20033;-63
2022/05/22 03:07:37;;;;;;;25.50;17.00;;;19.50;99.90;;;;;;5038821;28;20107;-64
2022/05/22 03:10:05;;;;;;;22.60;17.33;;;19.40;99.90;;;;;;5037374;28;20056;-64
2022/05/22 03:12:31;;;;;;;24.23;17.33;;;19.40;99.90;;;;;;5036276;28;20021;-64
2022/05/22 03:14:58;;;;;;;24.35;17.70;;;19.50;99.90;;;;;;5038269;28;20041;-64
2022/05/22 03:17:24;;;;;;;22.92;16.08;;;19.50;99.90;;;;;;5036994;28;20028;-64
2022/05/22 03:19:50;;;;;;;22.75;15.75;;;19.60;99.90;;;;;;5036613;28;20497;-64
2022/05/22 03:22:17;;;;;;;24.83;16.08;;;19.60;99.90;;;;;;5035972;28;20492;-64
2022/05/22 03:24:43;;;;;;;17.83;13.60;;;19.60;99.90;;;;;;5033539;28;20029;-65
2022/05/22 03:27:12;;;;;;;20.67;14.05;;;19.90;99.90;;;;;;5039425;28;20029;-64
2022/05/22 03:29:39;;;;;;;20.67;13.70;;;19.90;99.90;;;;;;5036917;28;20030;-64
2022/05/22 03:32:06;;;;;;;20.27;14.00;;;19.90;99.90;;;;;;5036631;28;20053;-64
2022/05/22 03:34:32;;;;;;;15.88;11.50;;;19.70;99.90;;;;;;5036361;28;20036;-64
2022/05/22 03:36:58;;;;;;;25.58;13.90;;;19.90;99.90;;;;;;5033550;28;20382;-64
2022/05/22 03:39:24;;;;;;;24.52;13.68;;;19.90;99.90;;;;;;5037382;28;20060;-64
2022/05/22 03:41:50;;;;;;;22.73;13.50;;;19.60;99.90;;;;;;5035598;28;20076;-64
2022/05/22 03:44:16;;;;;;;23.08;14.57;;;19.40;99.90;;;;;;5035586;28;20029;-64
2022/05/22 03:46:43;;;;;;;20.17;14.18;;;19.30;99.90;;;;;;5034876;28;20116;-64
2022/05/22 03:49:09;;;;;;;22.38;14.15;;;19.30;99.90;;;;;;5034101;28;20021;-64
2022/05/22 03:51:34;;;;;;;19.35;13.05;;;19.40;99.90;;;;;;5034322;28;20033;-64
2022/05/22 03:54:01;;;;;;;26.45;13.40;;;19.40;99.90;;;;;;5038067;28;20398;-64
2022/05/22 03:56:27;;;;;;;22.63;13.75;;;19.30;99.90;;;;;;5035064;28;20041;-64
2022/05/22 03:58:53;;;;;;;25.00;14.15;;;19.30;99.90;;;;;;5036310;28;20033;-64
2022/05/22 04:01:19;;;;;;;21.17;14.23;;;19.30;99.90;;;;;;5035761;28;20127;-64
2022/05/22 04:03:44;;;;;;;22.25;13.35;;;19.30;99.90;;;;;;5032188;28;20117;-64
2022/05/22 04:06:11;;;;;;;22.00;14.60;;;19.30;99.90;;;;;;5038518;28;20037;-65
2022/05/22 04:08:38;;;;;;;24.75;14.05;;;19.10;99.90;;;;;;5036056;28;20461;-64
2022/05/22 04:11:09;;;;;;;21.17;14.40;;;19.10;99.90;;;;;;5036137;28;20026;-64
2022/05/22 04:13:35;;;;;;;21.38;14.13;;;19.10;99.90;;;;;;5035790;28;20037;-65
2022/05/22 04:16:01;;;;;;;20.77;13.25;;;19.20;99.90;;;;;;5032745;28;20045;-64
2022/05/22 04:18:26;;;;;;;25.17;14.10;;;19.30;99.90;;;;;;5036004;28;20049;-64
2022/05/22 04:20:52;;;;;;;24.75;14.02;;;19.30;99.90;;;;;;5036334;28;20071;-64
2022/05/22 04:26:04;;;;;;;22.65;14.18;;;19.10;99.90;;;;;;5034657;28;20029;-64
2022/05/22 04:28:31;;;;;;;24.27;15.68;;;19.10;99.90;;;;;;5036034;28;20036;-64
2022/05/22 04:30:57;;;;;;;23.10;15.32;;;19.00;99.90;;;;;;5032150;28;20159;-64
2022/05/22 04:33:24;;;;;;;24.60;15.38;;;18.80;99.90;;;;;;5035989;28;20087;-64
2022/05/22 04:35:50;;;;;;;20.90;14.75;;;18.90;99.90;;;;;;5036521;28;20041;-64
2022/05/22 04:38:16;;;;;;;26.58;15.27;;;18.80;99.90;;;;;;5035578;28;20093;-64
2022/05/22 04:40:42;;;;;;;27.48;15.90;;;18.70;99.90;;;;;;5035438;28;20033;-64
2022/05/22 04:43:11;;;;;;;27.70;15.98;;;18.80;99.90;;;;;;5033341;28;20116;-64
2022/05/22 04:45:40;;;;;;;25.00;16.00;;;18.70;99.90;;;;;;5032521;28;20053;-64
2022/05/22 04:48:07;;;;;;;24.25;16.33;;;18.70;99.90;;;;;;5037384;28;20387;-65
2022/05/22 04:50:33;;;;;;;29.65;16.77;;;18.70;99.90;;;;;;5035358;28;20069;-64
2022/05/22 04:52:59;;;;;;;28.02;17.42;;;18.70;99.90;;;;;;5034132;28;20560;-64
2022/05/22 04:55:25;;;;;;;27.77;16.17;;;18.70;99.90;;;;;;5033927;28;20079;-64
2022/05/22 04:57:51;;;;;;;29.35;16.85;;;18.70;99.90;;;;;;5030934;28;20160;-65
2022/05/22 05:00:17;;;;;;;22.77;14.70;;;18.70;99.90;;;;;;5037166;28;20624;-64
2022/05/22 05:02:43;;;;;;;24.38;15.52;;;18.80;99.90;;;;;;5035155;28;20029;-64
2022/05/22 05:05:09;;;;;;;24.35;16.10;;;18.80;99.90;;;;;;5032395;28;20068;-64
2022/05/22 05:07:41;;;;;;;20.70;14.60;;;18.80;99.90;;;;;;5034857;28;20392;-64
2022/05/22 05:10:08;;;;;;;27.67;14.88;;;18.80;99.90;;;;;;5033132;28;20105;-64
2022/05/22 05:12:38;;;;;;;23.42;14.50;;;18.70;99.90;;;;;;5032661;28;20022;-64
2022/05/22 05:15:06;;;;;;;25.00;15.57;;;18.80;99.90;;;;;;5035121;28;20026;-64
2022/05/22 05:17:32;;;;;;;21.52;15.18;;;18.90;99.90;;;;;;5034439;28;20048;-64
2022/05/22 05:19:59;;;;;;;24.75;14.43;;;18.90;99.90;;;;;;5035081;28;20026;-64
2022/05/22 05:22:26;;;;;;;22.08;14.15;;;18.80;99.90;;;;;;5034775;28;20021;-64
2022/05/22 05:24:52;;;;;;;21.67;14.25;;;18.90;99.90;;;;;;5030709;28;20108;-64
2022/05/22 05:27:17;;;;;;;22.10;14.18;;;18.90;99.90;;;;;;5036488;28;20450;-64
2022/05/22 05:29:43;;;;;;;21.80;14.80;;;18.90;99.90;;;;;;5034934;28;20033;-64
2022/05/22 05:32:09;;;;;;;19.27;13.25;;;19.00;99.90;;;;;;5034182;28;20439;-64
2022/05/22 05:34:34;;;;;;;18.92;12.73;;;19.10;99.90;;;;;;5034071;28;20025;-64
2022/05/22 05:37:00;;;;;;;19.40;12.48;;;19.20;99.90;;;;;;5031604;28;20037;-64
2022/05/22 05:39:27;;;;;;;14.88;11.63;;;19.30;99.90;;;;;;5034351;28;20077;-64
2022/05/22 05:41:56;;;;;;;23.63;12.38;;;19.50;99.90;;;;;;5035138;28;20037;-64
2022/05/22 05:44:23;;;;;;;22.13;11.80;;;19.70;99.90;;;;;;5033171;28;20542;-64
2022/05/22 05:46:49;;;;;;;20.17;12.23;;;19.80;99.90;;;;;;5033980;28;20033;-64
2022/05/22 05:49:15;;;;;;;16.42;11.40;;;19.70;99.90;;;;;;5033184;28;20017;-64
2022/05/22 05:51:41;;;;;;;15.63;10.85;;;19.80;99.90;;;;;;5031588;28;20030;-64
2022/05/22 05:54:07;;;;;;;17.05;10.60;;;20.00;99.90;;;;;;5036173;28;20109;-64
2022/05/22 05:56:39;;;;;;;15.80;10.05;;;20.00;99.90;;;;;;5034111;28;20120;-64
2022/05/22 05:59:05;;;;;;;13.87;9.53;;;19.80;99.90;;;;;;5034217;28;20021;-64
2022/05/22 06:01:33;;;;;;;18.33;9.68;;;19.90;99.90;;;;;;5034078;28;20453;-64
2022/05/22 06:03:59;;;;;;;16.98;9.63;;;20.00;99.90;;;;;;5031219;28;20108;-64
2022/05/22 06:06:25;;;;;;;20.38;10.50;;;20.00;99.90;;;;;;5034452;28;20156;-64
2022/05/22 06:08:52;;;;;;;15.25;9.50;;;19.60;99.90;;;;;;5034868;28;20112;-64
2022/05/22 06:11:18;;;;;;;15.73;9.95;;;19.70;99.90;;;;;;5033942;28;20040;-64
2022/05/22 06:13:44;;;;;;;13.13;8.52;;;19.80;99.90;;;;;;5033794;28;20421;-64
2022/05/22 06:16:11;;;;;;;14.23;8.52;;;20.30;99.90;;;;;;5032685;28;20029;-64
2022/05/22 06:18:37;;;;;;;16.17;8.70;;;20.20;99.90;;;;;;5031279;28;20021;-64
2022/05/22 06:21:13;;;;;;;15.68;9.50;;;19.90;99.90;;;;;;5036052;28;20049;-64
2022/05/22 06:23:39;;;;;;;16.15;8.60;;;19.60;99.90;;;;;;5032743;28;20017;-64
2022/05/22 06:26:09;;;;;;;17.65;9.43;;;19.90;99.90;;;;;;5033813;28;20097;-64
2022/05/22 06:28:39;;;;;;;14.85;8.27;;;20.20;99.90;;;;;;5033582;28;20029;-64
2022/05/22 06:31:06;;;;;;;16.73;9.18;;;20.20;99.90;;;;;;5031786;28;20211;-64
2022/05/22 06:33:32;;;;;;;16.90;9.30;;;19.90;99.90;;;;;;5032671;28;20036;-64
2022/05/22 06:35:59;;;;;;;19.33;8.57;;;19.90;99.90;;;;;;5035348;28;20145;-64
2022/05/22 06:41:10;;;;;;;11.80;7.45;;;19.90;99.90;;;;;;5033956;28;20037;-64
2022/05/22 06:43:36;;;;;;;15.25;7.50;;;20.00;99.90;;;;;;5033527;28;20112;-64
2022/05/22 06:46:03;;;;;;;17.23;8.52;;;20.30;99.90;;;;;;5031108;28;20076;-64
2022/05/22 06:48:30;;;;;;;13.90;8.20;;;20.20;99.90;;;;;;5037036;28;20021;-64
2022/05/22 06:50:56;;;;;;;16.45;8.55;;;19.80;99.90;;;;;;5038678;28;20053;-64
2022/05/22 06:53:21;;;;;;;16.98;8.52;;;19.80;99.90;;;;;;5036386;28;20060;-64
2022/05/22 06:55:48;;;;;;;12.32;7.50;;;19.90;99.90;;;;;;5037275;28;20029;-64
2022/05/22 06:58:14;;;;;;;12.18;6.85;;;20.10;99.90;;;;;;5035894;28;20024;-64
2022/05/22 07:00:40;;;;;;;14.57;7.18;;;20.50;99.90;;;;;;5034685;28;20029;-65
2022/05/22 07:03:06;;;;;;;15.57;8.10;;;20.40;99.90;;;;;;5038016;28;20071;-64
2022/05/22 07:05:32;;;;;;;17.23;7.70;;;20.30;99.90;;;;;;5037242;28;20060;-64
2022/05/22 07:07:58;;;;;;;13.85;7.38;;;20.30;99.90;;;;;;5037582;28;20100;-64
2022/05/22 07:11:38;;;;;;;11.73;6.43;;;20.40;99.90;;;;;;5037210;28;20132;-64
2022/05/22 07:13:16;;;;;;;14.07;6.68;;;20.70;99.90;;;;;;5035021;28;20028;-64
2022/05/22 07:15:42;;;;;;;13.13;5.68;;;22.70;99.90;;;;;;5033689;28;20061;-64
2022/05/22 07:18:08;;;;;;;12.88;5.60;;;22.10;99.90;;;;;;5039488;28;20036;-64
2022/05/22 07:20:33;;;;;;;13.68;5.25;;;22.60;99.90;;;;;;5036961;28;20061;-64
2022/05/22 07:22:59;;;;;;;12.93;5.40;;;25.00;99.90;;;;;;5037086;28;20082;-64
2022/05/22 07:25:26;;;;;;;11.52;5.07;;;23.70;99.90;;;;;;5036827;28;20033;-64
2022/05/22 07:27:52;;;;;;;11.80;5.40;;;24.80;99.90;;;;;;5032375;28;20030;-64
2022/05/22 07:30:17;;;;;;;14.02;5.18;;;26.30;99.90;;;;;;5045985;28;20040;-64
2022/05/22 07:32:43;;;;;;;10.38;4.25;;;26.50;99.90;;;;;;5037520;28;20022;-63
2022/05/22 07:35:09;;;;;;;12.00;4.88;;;26.80;99.90;;;;;;5036789;28;20117;-64
2022/05/22 07:37:35;;;;;;;10.88;4.40;;;27.80;99.90;;;;;;5036545;28;20111;-64
2022/05/22 07:40:01;;;;;;;9.93;4.55;;;28.60;99.90;;;;;;5032137;28;20163;-64
2022/05/22 07:42:26;;;;;;;12.55;4.05;;;29.40;99.90;;;;;;5036642;28;20014;-63
2022/05/22 07:44:52;;;;;;;8.75;4.25;;;29.50;99.90;;;;;;5037365;28;20037;-64
2022/05/22 07:47:18;;;;;;;12.25;4.72;;;28.70;99.90;;;;;;5036387;28;20025;-63
2022/05/22 07:52:28;;;;;;;12.02;4.80;;;30.00;99.90;;;;;;5036979;28;20619;-63
2022/05/22 07:54:56;;;;;;;10.25;4.60;;;31.50;99.90;;;;;;5032212;28;20128;-63
2022/05/22 07:57:21;;;;;;;10.38;4.60;;;31.70;99.90;;;;;;5037268;28;20026;-63
2022/05/22 07:59:48;;;;;;;13.57;4.35;;;31.00;99.90;;;;;;5036091;28;20025;-64
2022/05/22 08:02:13;;;;;;;10.63;4.85;;;32.70;99.90;;;;;;5036140;28;20394;-64
2022/05/22 08:04:40;;;;;;;9.57;4.50;;;31.90;99.90;;;;;;5036439;28;20029;-64
2022/05/22 08:07:06;;;;;;;10.45;4.57;;;32.10;99.90;;;;;;5033601;28;20034;-64
2022/05/22 08:09:32;;;;;;;11.10;5.22;;;32.10;99.90;;;;;;5034683;28;20117;-58
2022/05/22 08:11:57;;;;;;;10.52;4.88;;;32.40;99.90;;;;;;5037406;28;20026;-64
2022/05/22 08:14:23;;;;;;;9.60;4.57;;;33.60;99.90;;;;;;5036371;28;20475;-64
2022/05/22 08:16:51;;;;;;;7.97;4.20;;;33.20;99.90;;;;;;5035912;28;20084;-64
2022/05/22 08:19:18;;;;;;;11.38;5.07;;;32.10;99.90;;;;;;5033675;28;20068;-64
2022/05/22 08:21:43;;;;;;;11.02;5.35;;;32.60;99.90;;;;;;5030907;28;20073;-64
2022/05/22 08:24:09;;;;;;;8.60;4.15;;;31.90;99.90;;;;;;5037537;28;20564;-63
2022/05/22 08:26:37;;;;;;;10.32;4.68;;;29.60;99.90;;;;;;5035783;28;20044;-64
2022/05/22 08:29:03;;;;;;;9.25;4.30;;;29.50;99.90;;;;;;5035719;28;20028;-64
2022/05/22 08:31:29;;;;;;;9.38;4.45;;;31.00;99.90;;;;;;5035934;28;20127;-64
2022/05/22 08:33:55;;;;;;;10.88;4.53;;;30.60;99.90;;;;;;5031767;28;20049;-64
2022/05/22 08:36:21;;;;;;;12.48;4.60;;;29.70;99.90;;;;;;5037027;28;20128;-64
2022/05/22 08:38:46;;;;;;;11.05;4.75;;;30.30;99.90;;;;;;5033712;28;20129;-64
2022/05/22 08:41:20;;;;;;;11.52;5.05;;;30.10;99.90;;;;;;5035481;28;20108;-64
2022/05/22 08:43:56;;;;;;;10.63;4.82;;;30.30;99.90;;;;;;5035475;28;20498;-64
2022/05/22 08:46:28;;;;;;;10.45;4.70;;;31.70;99.90;;;;;;5035055;28;20044;-64
2022/05/22 08:48:58;;;;;;;12.60;4.97;;;31.20;99.90;;;;;;5016083;28;20116;-64
2022/05/22 08:51:41;;;;;;;12.25;4.80;;;30.40;99.90;;;;;;5036192;28;20117;-64
2022/05/22 08:54:29;;;;;;;6.25;4.13;;;30.10;99.90;;;;;;5034646;28;20030;-64
2022/05/22 08:59:45;;;;;;;12.32;5.10;;;29.50;99.90;;;;;;5034142;28;20024;-63
2022/05/22 09:02:14;;;;;;;10.02;5.32;;;28.50;99.90;;;;;;5034868;28;20036;-63
2022/05/22 09:04:51;;;;;;;13.43;5.25;;;28.50;99.90;;;;;;5035400;28;20553;-63
2022/05/22 09:07:23;;;;;;;10.85;5.30;;;28.30;99.90;;;;;;5033496;28;20033;-63
2022/05/22 09:10:12;;;;;;;14.52;5.18;;;28.40;99.90;;;;;;5030063;28;20022;-63
2022/05/22 09:12:47;;;;;;;9.13;5.05;;;28.50;99.90;;;;;;5045206;28;20067;-63
2022/05/22 09:15:25;;;;;;;7.43;4.57;;;29.00;99.90;;;;;;5036713;28;20037;-63
2022/05/22 09:18:01;;;;;;;10.98;5.07;;;29.40;99.90;;;;;;5034147;28;20036;-63
2022/05/22 09:20:52;;;;;;;8.32;4.85;;;29.90;99.90;;;;;;5034527;28;20034;-63
2022/05/22 09:23:48;;;;;;;10.50;4.85;;;30.80;99.90;;;;;;5034453;28;20034;-63
2022/05/22 09:26:34;;;;;;;9.95;4.70;;;30.80;99.90;;;;;;5034657;28;20025;-63
2022/05/22 09:29:12;;;;;;;10.13;4.82;;;30.80;99.90;;;;;;5034791;28;20037;-63
2022/05/22 09:31:56;;;;;;;15.18;5.68;;;30.60;99.90;;;;;;5034535;28;20041;-63
2022/05/22 09:34:54;;;;;;;10.07;4.72;;;31.90;99.90;;;;;;5034543;28;20033;-63
2022/05/22 09:37:19;;;;;;;8.05;5.00;;;32.40;99.90;;;;;;5020029;28;20041;-63
2022/05/22 09:40:00;;;;;;;11.98;5.40;;;33.00;99.90;;;;;;5031708;28;20037;-63
2022/05/22 09:42:49;;;;;;;8.82;4.88;;;32.20;99.90;;;;;;5044377;28;20033;-63
2022/05/22 09:45:28;;;;;;;6.65;4.32;;;32.90;99.90;;;;;;5035970;28;20026;-63
2022/05/22 09:48:04;;;;;;;10.55;5.40;;;31.90;99.90;;;;;;5035221;28;20029;-64
2022/05/22 09:50:46;;;;;;;10.07;5.45;;;31.80;99.90;;;;;;5034266;28;20040;-63
2022/05/22 09:53:31;;;;;;;9.75;5.45;;;31.80;99.90;;;;;;5034045;28;20033;-63
2022/05/22 09:56:10;;;;;;;11.20;5.13;;;32.50;99.90;;;;;;5034313;28;20405;-63
2022/05/22 09:58:45;;;;;;;9.57;5.68;;;31.50;99.90;;;;;;5034480;28;20033;-63
2022/05/22 10:01:23;;;;;;;9.20;5.10;;;31.40;99.90;;;;;;5032334;28;20352;-63
2022/05/22 10:04:04;;;;;;;11.85;5.78;;;32.40;99.90;;;;;;5029851;28;20045;-63
2022/05/22 10:06:57;;;;;;;8.85;5.15;;;33.00;99.90;;;;;;5043945;28;20025;-63
2022/05/22 10:09:43;;;;;;;10.13;5.70;;;31.90;99.90;;;;;;5044114;28;20024;-62
2022/05/22 10:12:11;;;;;;;8.80;5.35;;;30.80;99.90;;;;;;5034456;28;20095;-63
2022/05/22 10:14:52;;;;;;;8.77;5.25;;;30.90;99.90;;;;;;5034327;28;20399;-63
2022/05/22 10:17:29;;;;;;;12.65;5.90;;;30.70;99.90;;;;;;5032859;28;20364;-62
2022/05/22 10:20:34;;;;;;;12.48;5.72;;;32.10;99.90;;;;;;5033865;28;20041;-63
2022/05/22 10:23:28;;;;;;;11.88;6.00;;;33.20;99.90;;;;;;5037552;28;20425;-63
2022/05/22 10:26:00;;;;;;;8.50;5.30;;;31.60;99.90;;;;;;5035144;28;20033;-63
2022/05/22 10:28:37;;;;;;;9.75;5.57;;;31.70;99.90;;;;;;5038093;28;20033;-65
2022/05/22 10:31:23;;;;;;;10.75;5.00;;;31.90;99.90;;;;;;5035058;28;20053;-63
2022/05/22 10:33:58;;;;;;;8.90;5.55;;;31.10;99.90;;;;;;5033831;28;20061;-63
2022/05/22 10:36:39;;;;;;;9.90;5.53;;;31.80;99.90;;;;;;5047024;28;20045;-63
2022/05/22 10:39:15;;;;;;;11.55;5.78;;;31.70;99.90;;;;;;5037834;28;20065;-63
2022/05/22 10:45:07;;;;;;;8.48;5.32;;;31.10;99.90;;;;;;5039417;28;20525;-63
2022/05/22 10:47:35;;;;;;;11.23;5.45;;;31.20;99.90;;;;;;5037446;28;20034;-62
2022/05/22 10:50:13;;;;;;;10.05;5.55;;;31.90;99.90;;;;;;5037114;28;20347;-62
2022/05/22 10:52:39;;;;;;;8.65;5.45;;;31.80;99.90;;;;;;5037479;28;20029;-62
2022/05/22 10:55:25;;;;;;;11.90;5.47;;;31.70;99.90;;;;;;5033322;28;20431;-62
2022/05/22 10:57:56;;;;;;;11.52;5.25;;;32.40;99.90;;;;;;5017271;28;20541;-63
2022/05/22 11:00:22;;;;;;;10.93;5.15;;;32.60;99.90;;;;;;5047798;28;20428;-62
2022/05/22 11:02:48;;;;;;;8.88;4.75;;;31.90;99.90;;;;;;5037572;28;20037;-62
2022/05/22 11:05:25;;;;;;;8.65;5.07;;;31.20;99.90;;;;;;5037076;28;20555;-63
2022/05/22 11:07:53;;;;;;;8.95;4.95;;;30.90;99.90;;;;;;5037270;28;20066;-63
2022/05/22 11:10:33;;;;;;;10.30;5.25;;;30.60;99.90;;;;;;5036525;28;20029;-62
2022/05/22 11:13:04;;;;;;;9.93;5.07;;;30.40;99.90;;;;;;5019088;28;20494;-63
2022/05/22 11:15:32;;;;;;;12.32;5.15;;;31.00;99.90;;;;;;5037090;28;20052;-63
2022/05/22 11:18:22;;;;;;;12.38;5.30;;;31.10;99.90;;;;;;5038359;28;20352;-61
2022/05/22 11:21:14;;;;;;;8.85;5.30;;;31.00;99.90;;;;;;5035689;28;20045;-62
2022/05/22 11:24:20;;;;;;;11.75;6.28;;;30.80;99.90;;;;;;5033048;28;20037;-62
2022/05/22 11:26:46;;;;;;;13.52;7.18;;;30.00;99.90;;;;;;5029749;28;20025;-63
2022/05/22 11:29:20;;;;;;;9.90;6.60;;;30.60;99.90;;;;;;5034516;28;20033;-61
2022/05/22 11:31:57;;;;;;;12.60;6.78;;;30.50;99.90;;;;;;5034857;28;20056;-60
2022/05/22 11:34:53;;;;;;;9.73;6.85;;;30.30;99.90;;;;;;5044913;28;20040;-62
2022/05/22 11:37:34;;;;;;;14.05;7.05;;;30.50;99.90;;;;;;5023701;28;20048;-62
2022/05/22 11:40:21;;;;;;;12.35;6.90;;;30.90;99.90;;;;;;5018012;28;20033;-62
2022/05/22 11:42:57;;;;;;;16.35;6.60;;;30.50;99.90;;;;;;5032315;28;20068;-62
2022/05/22 11:46:05;;;;;;;12.23;7.07;;;30.10;99.90;;;;;;5049558;28;20033;-62
2022/05/22 11:48:58;;;;;;;12.50;6.50;;;30.30;99.90;;;;;;5007875;28;20050;-62
2022/05/22 11:51:43;;;;;;;11.38;7.00;;;30.80;99.90;;;;;;4992127;28;20058;-59
2022/05/22 11:54:53;;;;;;;12.30;7.53;;;30.30;99.90;;;;;;4997295;28;20621;-60
2022/05/22 11:57:48;;;;;;;10.23;7.38;;;30.20;99.90;;;;;;4945293;29;20059;-59
2022/05/22 12:00:28;;;;;;;14.18;7.43;;;30.10;99.90;;;;;;4943245;29;20114;-60
2022/05/22 12:03:14;;;;;;;12.60;8.05;;;30.70;99.90;;;;;;4945741;29;20114;-58
2022/05/22 12:06:02;;;;;;;14.48;9.07;;;30.80;99.90;;;;;;4947457;29;20571;-59
2022/05/22 12:08:58;;;;;;;14.07;9.63;;;30.90;99.90;;;;;;4945345;29;20190;-60
2022/05/22 12:11:49;;;;;;;17.55;11.95;;;31.00;99.90;;;;;;4940516;29;20050;-61
2022/05/22 12:14:29;;;;;;;12.75;10.30;;;30.70;99.90;;;;;;4947864;29;20043;-60
2022/05/22 12:17:24;;;;;;;16.48;12.48;;;31.10;99.90;;;;;;4947154;29;20548;-61
2022/05/22 12:19:58;;;;;;;14.65;11.55;;;31.00;99.90;;;;;;4926627;28;20032;-61
2022/05/22 12:25:16;;;;;;;13.88;11.05;;;30.80;99.90;;;;;;4955604;28;20097;-59
2022/05/22 12:27:42;;;;;;;12.98;11.05;;;31.00;99.90;;;;;;4970519;28;20389;-61
2022/05/22 12:30:19;;;;;;;17.35;10.85;;;31.20;99.90;;;;;;4970897;28;20140;-61
2022/05/22 12:32:52;;;;;;;14.15;10.40;;;31.20;99.90;;;;;;5000332;28;20563;-61
2022/05/22 12:35:19;;;;;;;13.88;10.88;;;31.10;99.90;;;;;;5030929;28;20482;-60
2022/05/22 12:37:53;;;;;;;12.32;9.85;;;30.80;99.90;;;;;;5034143;28;20037;-60
2022/05/22 12:40:42;;;;;;;13.70;10.13;;;31.50;99.90;;;;;;5034582;28;20074;-61
2022/05/22 12:43:13;;;;;;;13.27;9.70;;;31.30;99.90;;;;;;5019087;28;20030;-61
2022/05/22 12:45:40;;;;;;;12.57;9.73;;;31.40;99.90;;;;;;5032778;28;20389;-62
2022/05/22 12:48:33;;;;;;;14.07;9.38;;;31.40;99.90;;;;;;5031215;28;20077;-61
2022/05/22 12:51:17;;;;;;;;;;;31.80;99.90;;;;;;5026799;28;20409;-61
2022/05/22 12:53:48;;;;;;;;;;;31.90;99.90;;;;;;5033836;28;20000;-61
2022/05/22 12:56:29;;;;;;;11.07;7.47;;;32.40;99.90;;;;;;5033642;28;19917;-61
2022/05/22 12:58:59;;;;;;;14.55;7.88;;;32.20;99.90;;;;;;5030753;28;20116;-61
2022/05/22 13:01:31;;;;;;;11.48;8.00;;;32.70;99.90;;;;;;5029527;28;20080;-61
2022/05/22 13:04:06;;;;;;;11.43;7.35;;;32.40;99.90;;;;;;5030527;28;20681;-61
2022/05/22 13:06:41;;;;;;;11.07;7.60;;;32.40;99.90;;;;;;5033674;28;20072;-61
2022/05/22 13:09:07;;;;;;;11.80;7.70;;;32.40;99.90;;;;;;5035139;28;20029;-59