Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:23;;;;;;;20.40;11.50;;;9.90;99.90;;;;;;5054733;28;20238;-80
2021/03/17 00:02:50;;;;;;;23.63;11.33;;;9.80;99.90;;;;;;5054569;28;20239;-80
2021/03/17 00:05:18;;;;;;;24.93;12.20;;;9.80;99.90;;;;;;5054434;28;20672;-80
2021/03/17 00:07:45;;;;;;;22.50;12.20;;;9.80;99.90;;;;;;5052065;28;20270;-80
2021/03/17 00:10:13;;;;;;;23.77;12.00;;;9.80;99.90;;;;;;5034625;28;20232;-81
2021/03/17 00:12:40;;;;;;;19.50;11.47;;;9.70;99.90;;;;;;5048521;28;20645;-80
2021/03/17 00:15:08;;;;;;;22.90;12.27;;;9.60;99.90;;;;;;5054030;28;20199;-80
2021/03/17 00:17:34;;;;;;;19.90;12.50;;;9.60;99.90;;;;;;5044872;28;20227;-80
2021/03/17 00:20:01;;;;;;;21.07;12.60;;;9.60;99.90;;;;;;5034719;28;20251;-79
2021/03/17 00:22:27;;;;;;;21.47;12.37;;;9.60;99.90;;;;;;5053664;28;20614;-79
2021/03/17 00:24:54;;;;;;;22.13;12.50;;;9.60;99.90;;;;;;5054268;28;20188;-79
2021/03/17 00:27:21;;;;;;;22.87;13.23;;;9.60;99.90;;;;;;5053635;28;20259;-81
2021/03/17 00:29:48;;;;;;;23.30;12.30;;;9.50;99.90;;;;;;5054241;28;20243;-80
2021/03/17 00:32:15;;;;;;;24.70;13.03;;;9.60;99.90;;;;;;5054211;28;20224;-81
2021/03/17 00:34:41;;;;;;;22.67;11.77;;;9.50;99.90;;;;;;5053388;28;20196;-79
2021/03/17 00:37:07;;;;;;;22.60;13.23;;;9.50;99.90;;;;;;5040671;28;20684;-79
2021/03/17 00:39:34;;;;;;;24.43;12.83;;;9.30;99.90;;;;;;5034175;28;20235;-80
2021/03/17 00:42:00;;;;;;;24.30;12.53;;;9.20;99.90;;;;;;5043735;28;20702;-79
2021/03/17 00:44:27;;;;;;;23.30;12.17;;;9.10;99.90;;;;;;5054133;28;20278;-79
2021/03/17 00:46:54;;;;;;;26.87;12.13;;;9.10;99.90;;;;;;5053342;28;20780;-80
2021/03/17 00:49:20;;;;;;;23.40;12.73;;;9.00;99.90;;;;;;5047849;28;20247;-81
2021/03/17 00:51:47;;;;;;;25.33;12.97;;;9.00;99.90;;;;;;5053585;28;20270;-80
2021/03/17 00:54:14;;;;;;;21.30;12.20;;;8.90;99.90;;;;;;5053922;28;20239;-81
2021/03/17 00:56:40;;;;;;;26.60;12.63;;;8.80;99.90;;;;;;5053689;28;20667;-81
2021/03/17 00:59:07;;;;;;;24.47;13.37;;;8.80;99.90;;;;;;5047809;28;20242;-80
2021/03/17 01:01:34;;;;;;;25.00;12.97;;;8.60;99.90;;;;;;5051097;28;20236;-80
2021/03/17 01:04:01;;;;;;;23.37;12.33;;;8.50;99.90;;;;;;5052391;28;20706;-80
2021/03/17 01:06:28;;;;;;;26.03;13.73;;;8.50;99.90;;;;;;5040805;28;20219;-81
2021/03/17 01:08:55;;;;;;;27.27;13.93;;;8.40;99.90;;;;;;5033480;28;20286;-81
2021/03/17 01:11:21;;;;;;;22.47;13.87;;;8.40;99.90;;;;;;5037376;28;20331;-81
2021/03/17 01:13:47;;;;;;;25.77;13.97;;;8.40;99.90;;;;;;5053402;28;20691;-81
2021/03/17 01:16:14;;;;;;;27.10;13.67;;;8.40;99.90;;;;;;5052318;28;20217;-81
2021/03/17 01:18:40;;;;;;;22.17;13.73;;;8.40;99.90;;;;;;5050530;28;20272;-81
2021/03/17 01:21:08;;;;;;;22.30;12.60;;;8.30;99.90;;;;;;5050902;28;20284;-80
2021/03/17 01:23:34;;;;;;;22.50;12.93;;;8.20;99.90;;;;;;5033248;28;20236;-81
2021/03/17 01:26:01;;;;;;;24.53;13.07;;;8.10;99.90;;;;;;5033826;28;20193;-81
2021/03/17 01:28:27;;;;;;;23.07;12.77;;;8.10;99.90;;;;;;5052961;28;20620;-80
2021/03/17 01:30:56;;;;;;;22.50;12.83;;;8.00;99.90;;;;;;5052896;28;20709;-81
2021/03/17 01:33:25;;;;;;;27.17;13.23;;;7.90;99.90;;;;;;5051350;28;20236;-80
2021/03/17 01:35:52;;;;;;;25.73;13.60;;;7.90;99.90;;;;;;5052668;28;20245;-81
2021/03/17 01:38:19;;;;;;;23.67;14.23;;;7.90;99.90;;;;;;5052084;28;20236;-81
2021/03/17 01:40:48;;;;;;;24.53;13.57;;;7.80;99.90;;;;;;5053140;28;20203;-81
2021/03/17 01:43:15;;;;;;;25.50;13.33;;;7.80;99.90;;;;;;5053067;28;20252;-80
2021/03/17 01:45:43;;;;;;;22.60;12.37;;;7.60;99.90;;;;;;5051930;28;20207;-80
2021/03/17 01:48:10;;;;;;;23.47;12.50;;;7.50;99.90;;;;;;5052199;28;20313;-80
2021/03/17 01:50:39;;;;;;;29.17;13.50;;;7.50;99.90;;;;;;5036240;28;20705;-80
2021/03/17 01:53:08;;;;;;;22.67;13.37;;;7.40;99.90;;;;;;5032572;28;20710;-80
2021/03/17 01:55:37;;;;;;;23.20;13.30;;;7.40;99.90;;;;;;5032979;28;20247;-80
2021/03/17 01:58:04;;;;;;;26.77;13.40;;;7.40;99.90;;;;;;5032447;28;20861;-79
2021/03/17 02:00:32;;;;;;;28.03;13.10;;;7.20;99.90;;;;;;5032369;28;20317;-80
2021/03/17 02:02:58;;;;;;;28.77;13.63;;;7.20;99.90;;;;;;5048851;28;20265;-80
2021/03/17 02:05:29;;;;;;;28.60;13.30;;;7.10;99.90;;;;;;5051538;28;20202;-80
2021/03/17 02:07:59;;;;;;;26.00;13.93;;;7.00;99.90;;;;;;5052347;28;20317;-80
2021/03/17 02:10:28;;;;;;;24.70;13.40;;;7.00;99.90;;;;;;5034677;28;20234;-80
2021/03/17 02:13:23;;;;;;;23.20;13.27;;;6.90;99.90;;;;;;5048486;28;20222;-80
2021/03/17 02:16:00;;;;;;;24.80;13.10;;;6.80;99.90;;;;;;5051931;28;20230;-81
2021/03/17 02:18:35;;;;;;;23.60;13.20;;;6.80;99.90;;;;;;5050615;28;20226;-80
2021/03/17 02:21:30;;;;;;;25.43;14.00;;;6.80;99.90;;;;;;5051960;28;20267;-80
2021/03/17 02:24:07;;;;;;;25.50;13.83;;;6.90;99.90;;;;;;4989213;28;20640;-80
2021/03/17 02:27:11;;;;;;;25.73;12.80;;;6.90;99.90;;;;;;4990267;28;20230;-81
2021/03/17 02:30:08;;;;;;;31.30;14.37;;;6.90;99.90;;;;;;4990270;28;20317;-80
2021/03/17 02:33:03;;;;;;;37.53;15.20;;;6.90;99.90;;;;;;4990289;28;20685;-81
2021/03/17 02:35:32;;;;;;;26.57;14.93;;;7.00;99.90;;;;;;4932570;29;20718;-81
2021/03/17 02:38:04;;;;;;;35.60;14.73;;;7.00;99.90;;;;;;4932047;29;20270;-81
2021/03/17 02:40:33;;;;;;;47.33;14.67;;;7.00;99.90;;;;;;4932225;29;20277;-81
2021/03/17 02:43:04;;;;;;;37.83;14.20;;;7.00;99.90;;;;;;4921981;29;20248;-81
2021/03/17 02:45:33;;;;;;;32.57;13.60;;;7.00;99.90;;;;;;4924126;29;20254;-80
2021/03/17 02:48:05;;;;;;;59.13;15.10;;;6.90;99.90;;;;;;4929052;29;20363;-81
2021/03/17 02:50:35;;;;;;;61.83;14.87;;;6.80;99.90;;;;;;4927172;29;20241;-81
2021/03/17 02:53:04;;;;;;;37.40;14.87;;;6.80;99.90;;;;;;4916111;29;20301;-80
2021/03/17 02:55:36;;;;;;;32.10;13.13;;;6.80;99.90;;;;;;4927253;29;20248;-81
2021/03/17 02:58:03;;;;;;;30.43;13.90;;;6.80;99.90;;;;;;4932579;29;20245;-81
2021/03/17 03:00:31;;;;;;;24.00;13.90;;;6.60;99.90;;;;;;4947778;28;20246;-82
2021/03/17 03:03:00;;;;;;;21.33;12.40;;;6.50;99.90;;;;;;4990304;28;20196;-81
2021/03/17 03:05:28;;;;;;;24.20;12.47;;;6.50;99.90;;;;;;4990121;28;20692;-80
2021/03/17 03:07:58;;;;;;;20.47;11.13;;;6.40;99.90;;;;;;4990343;28;20266;-80
2021/03/17 03:10:28;;;;;;;20.30;11.73;;;6.40;99.90;;;;;;4990437;28;20204;-81
2021/03/17 03:12:56;;;;;;;19.17;11.30;;;6.20;99.90;;;;;;5018401;28;20580;-80
2021/03/17 03:15:26;;;;;;;17.23;8.87;;;6.20;99.90;;;;;;5046462;28;20203;-81
2021/03/17 03:17:56;;;;;;;15.60;7.90;;;6.10;99.90;;;;;;5051001;28;20258;-80
2021/03/17 03:20:25;;;;;;;19.87;7.83;;;6.10;99.90;;;;;;5051052;28;20619;-80
2021/03/17 03:22:53;;;;;;;14.83;7.30;;;6.00;99.90;;;;;;5051612;28;20200;-80
2021/03/17 03:25:23;;;;;;;15.20;6.03;;;5.90;99.90;;;;;;5051844;28;20206;-80
2021/03/17 03:27:52;;;;;;;16.77;5.70;;;5.80;99.90;;;;;;5051545;28;20260;-80
2021/03/17 03:30:23;;;;;;;12.90;4.63;;;5.60;99.90;;;;;;5051148;28;20209;-80
2021/03/17 03:32:51;;;;;;;14.13;4.63;;;5.60;99.90;;;;;;5050961;28;20688;-80
2021/03/17 03:35:19;;;;;;;16.20;4.40;;;5.50;99.90;;;;;;5049913;28;20984;-80
2021/03/17 03:37:45;;;;;;;18.17;5.20;;;5.50;99.90;;;;;;5048627;28;20289;-80
2021/03/17 03:40:15;;;;;;;12.27;4.30;;;5.50;99.90;;;;;;5046422;28;20584;-80
2021/03/17 03:42:45;;;;;;;16.83;5.17;;;5.50;99.90;;;;;;5033273;28;20200;-80
2021/03/17 03:45:14;;;;;;;12.93;6.10;;;5.50;99.90;;;;;;5051299;28;20224;-79
2021/03/17 03:47:43;;;;;;;15.10;8.07;;;5.50;99.90;;;;;;5051283;28;20309;-80
2021/03/17 03:50:13;;;;;;;13.57;8.13;;;5.50;99.90;;;;;;5050991;28;20236;-79
2021/03/17 03:52:45;;;;;;;16.23;8.87;;;5.60;99.90;;;;;;5051613;28;20202;-79
2021/03/17 03:55:20;;;;;;;12.33;8.23;;;5.60;99.90;;;;;;5050836;28;20197;-80
2021/03/17 03:57:49;;;;;;;12.87;8.97;;;5.60;99.90;;;;;;5031669;28;20225;-80
2021/03/17 04:00:19;;;;;;;16.00;8.90;;;5.50;99.90;;;;;;5031140;28;20256;-79
2021/03/17 04:02:49;;;;;;;12.97;9.40;;;5.60;99.90;;;;;;5033985;28;20236;-80
2021/03/17 04:05:19;;;;;;;14.97;9.90;;;5.60;99.90;;;;;;5047423;28;20236;-80
2021/03/17 04:07:48;;;;;;;15.03;10.63;;;5.70;99.90;;;;;;5054680;28;20266;-80
2021/03/17 04:10:17;;;;;;;13.50;10.10;;;5.90;99.90;;;;;;5054854;28;20233;-80
2021/03/17 04:12:45;;;;;;;15.97;11.30;;;6.10;99.90;;;;;;5034958;28;20204;-80
2021/03/17 04:15:16;;;;;;;18.73;10.73;;;6.10;99.90;;;;;;5041583;28;20233;-80
2021/03/17 04:17:49;;;;;;;26.60;11.50;;;6.20;99.90;;;;;;5053577;28;20221;-79
2021/03/17 04:20:18;;;;;;;20.70;11.63;;;6.30;99.90;;;;;;5054182;28;21398;-80
2021/03/17 04:22:48;;;;;;;21.27;11.83;;;6.30;99.90;;;;;;5054550;28;20243;-79
2021/03/17 04:25:17;;;;;;;19.80;12.40;;;6.20;99.90;;;;;;5054185;28;20250;-80
2021/03/17 04:27:47;;;;;;;20.80;13.60;;;6.10;99.90;;;;;;5053483;28;20719;-80
2021/03/17 04:30:17;;;;;;;31.97;14.03;;;6.00;99.90;;;;;;5053918;28;20241;-80
2021/03/17 04:32:47;;;;;;;30.77;14.00;;;6.00;99.90;;;;;;5054521;28;20209;-80
2021/03/17 04:35:14;;;;;;;44.87;13.87;;;5.90;99.90;;;;;;5028235;28;20205;-80
2021/03/17 04:37:43;;;;;;;23.60;13.27;;;5.90;99.90;;;;;;5033908;28;20233;-79
2021/03/17 04:40:11;;;;;;;20.77;13.23;;;5.80;99.90;;;;;;5033992;28;20689;-80
2021/03/17 04:42:40;;;;;;;20.03;12.90;;;5.80;99.90;;;;;;5034045;28;20292;-79
2021/03/17 04:45:10;;;;;;;19.20;12.53;;;5.80;99.90;;;;;;5033804;28;20237;-79
2021/03/17 04:47:39;;;;;;;19.70;12.13;;;5.80;99.90;;;;;;5033930;28;20306;-80
2021/03/17 04:50:07;;;;;;;20.37;11.57;;;5.70;99.90;;;;;;5033631;28;20618;-80
2021/03/17 04:52:36;;;;;;;20.57;12.57;;;5.70;99.90;;;;;;5033649;28;20289;-80
2021/03/17 04:55:04;;;;;;;20.70;11.63;;;5.70;99.90;;;;;;5034130;28;20198;-80
2021/03/17 04:57:35;;;;;;;20.83;11.77;;;5.60;99.90;;;;;;5052579;28;20677;-80
2021/03/17 05:00:04;;;;;;;53.83;14.17;;;5.60;99.90;;;;;;5054018;28;20243;-80
2021/03/17 05:02:31;;;;;;;98.73;14.57;;;5.60;99.90;;;;;;5035085;28;20644;-80
2021/03/17 05:04:59;;;;;;;152.03;15.23;;;5.60;99.90;;;;;;5034159;28;20269;-79
2021/03/17 05:07:27;;;;;;;63.30;13.87;;;5.50;99.90;;;;;;5033633;28;20280;-79
2021/03/17 05:09:55;;;;;;;27.53;12.57;;;5.50;99.90;;;;;;5033706;28;20271;-80
2021/03/17 05:12:22;;;;;;;20.47;12.37;;;5.50;99.90;;;;;;5032264;28;20214;-80
2021/03/17 05:14:50;;;;;;;20.57;12.13;;;5.40;99.90;;;;;;5033114;28;20234;-80
2021/03/17 05:17:20;;;;;;;18.00;11.13;;;5.40;99.90;;;;;;5034628;28;20248;-79
2021/03/17 05:19:47;;;;;;;18.10;10.73;;;5.30;99.90;;;;;;5033297;28;20783;-80
2021/03/17 05:22:16;;;;;;;18.40;10.63;;;5.30;99.90;;;;;;5048546;28;20232;-80
2021/03/17 05:24:42;;;;;;;17.43;10.27;;;5.30;99.90;;;;;;5053452;28;20235;-80
2021/03/17 05:27:14;;;;;;;16.00;9.27;;;5.30;99.90;;;;;;5052696;28;20781;-80
2021/03/17 05:29:42;;;;;;;22.77;10.37;;;5.30;99.90;;;;;;5052867;28;20950;-79
2021/03/17 05:32:10;;;;;;;22.13;9.37;;;5.30;99.90;;;;;;5052878;28;20273;-80
2021/03/17 05:34:41;;;;;;;17.43;9.40;;;5.20;99.90;;;;;;5052790;28;20236;-80
2021/03/17 05:37:08;;;;;;;17.00;8.93;;;5.10;99.90;;;;;;5053245;28;20243;-79
2021/03/17 05:39:35;;;;;;;17.50;9.67;;;5.10;99.90;;;;;;5052433;28;20686;-79
2021/03/17 05:42:02;;;;;;;13.37;9.07;;;5.10;99.90;;;;;;5053039;28;20199;-80
2021/03/17 05:44:29;;;;;;;19.83;9.30;;;5.10;99.90;;;;;;5040113;28;20266;-79
2021/03/17 05:46:57;;;;;;;17.87;8.40;;;5.00;99.90;;;;;;5037330;28;20247;-80
2021/03/17 05:49:24;;;;;;;20.33;9.37;;;5.00;99.90;;;;;;5052927;28;20242;-80
2021/03/17 05:51:51;;;;;;;15.67;8.53;;;5.00;99.90;;;;;;5040588;28;20243;-80
2021/03/17 05:54:18;;;;;;;19.00;8.33;;;4.90;99.90;;;;;;5032314;28;20212;-80
2021/03/17 05:56:45;;;;;;;19.17;9.23;;;4.80;99.90;;;;;;5032382;28;20232;-80
2021/03/17 05:59:11;;;;;;;18.73;8.67;;;4.80;99.90;;;;;;5051485;28;20703;-80
2021/03/17 06:01:38;;;;;;;20.47;8.47;;;4.80;99.90;;;;;;5041640;28;20248;-80
2021/03/17 06:04:05;;;;;;;22.00;7.77;;;4.60;99.90;;;;;;5037945;28;20234;-80
2021/03/17 06:06:37;;;;;;;15.17;7.53;;;4.70;99.90;;;;;;5034632;28;20269;-78
2021/03/17 06:09:08;;;;;;;18.00;8.07;;;4.60;99.90;;;;;;5033684;28;20254;-79
2021/03/17 06:11:36;;;;;;;17.30;7.37;;;4.60;99.90;;;;;;5048516;28;20204;-79
2021/03/17 06:14:08;;;;;;;18.50;7.67;;;4.60;99.90;;;;;;5051568;28;20690;-79
2021/03/17 06:16:37;;;;;;;21.03;8.23;;;4.60;99.90;;;;;;5041494;28;20207;-79
2021/03/17 06:19:05;;;;;;;18.07;8.27;;;4.60;99.90;;;;;;5032609;28;20245;-77
2021/03/17 06:21:32;;;;;;;22.43;8.23;;;4.60;99.90;;;;;;5032101;28;20763;-78
2021/03/17 06:23:59;;;;;;;19.73;8.17;;;4.60;99.90;;;;;;5031516;28;20299;-78
2021/03/17 06:26:26;;;;;;;22.83;8.87;;;4.60;99.90;;;;;;5032715;28;20236;-80
2021/03/17 06:28:52;;;;;;;18.73;8.57;;;4.70;99.90;;;;;;5046251;28;20233;-79
2021/03/17 06:31:20;;;;;;;17.73;8.07;;;4.80;99.90;;;;;;5033200;28;20227;-79
2021/03/17 06:33:47;;;;;;;16.03;8.13;;;4.80;99.90;;;;;;5047876;28;20196;-79
2021/03/17 06:36:15;;;;;;;21.67;8.50;;;4.90;99.90;;;;;;5039923;28;20196;-80
2021/03/17 06:38:43;;;;;;;17.80;8.23;;;4.90;99.90;;;;;;5041396;28;20192;-79
2021/03/17 06:41:17;;;;;;;19.97;8.27;;;5.00;99.90;;;;;;5059184;28;20252;-79
2021/03/17 06:43:45;;;;;;;20.53;7.77;;;5.10;99.90;;;;;;5050315;28;20209;-79
2021/03/17 06:46:14;;;;;;;15.13;6.93;;;5.20;99.90;;;;;;5034062;28;20199;-80
2021/03/17 06:48:41;;;;;;;24.87;7.87;;;5.20;99.90;;;;;;5047115;28;20301;-80
2021/03/17 06:51:10;;;;;;;13.47;6.40;;;5.40;99.90;;;;;;5043996;28;20228;-80
2021/03/17 06:53:42;;;;;;;18.90;7.60;;;5.50;99.90;;;;;;5044545;28;20232;-80
2021/03/17 06:56:17;;;;;;;21.33;7.53;;;5.70;99.90;;;;;;5039102;28;21685;-80
2021/03/17 06:58:45;;;;;;;21.77;8.20;;;6.00;99.90;;;;;;5047481;28;20244;-80
2021/03/17 07:01:35;;;;;;;13.37;6.87;;;6.30;99.90;;;;;;5045399;28;20202;-80
2021/03/17 07:04:04;;;;;;;19.83;6.93;;;6.60;99.90;;;;;;5042752;28;20195;-80
2021/03/17 07:06:32;;;;;;;11.87;5.90;;;7.10;99.90;;;;;;5048959;28;20636;-80
2021/03/17 07:09:12;;;;;;;15.90;5.90;;;7.60;99.90;;;;;;5050287;28;20301;-80
2021/03/17 07:11:39;;;;;;;16.30;5.67;;;8.20;99.90;;;;;;5050137;28;20675;-80
2021/03/17 07:14:05;;;;;;;14.63;5.33;;;8.60;99.90;;;;;;5050064;28;20308;-81
2021/03/17 07:16:35;;;;;;;13.33;5.07;;;9.10;99.90;;;;;;5048804;28;20201;-80
2021/03/17 07:19:03;;;;;;;12.73;5.27;;;9.60;99.90;;;;;;5047286;28;20276;-80
2021/03/17 07:21:31;;;;;;;10.60;4.60;;;10.00;99.90;;;;;;5042007;28;20745;-80
2021/03/17 07:23:58;;;;;;;17.47;4.90;;;10.10;99.90;;;;;;5041686;28;20289;-80
2021/03/17 07:26:25;;;;;;;16.67;4.67;;;10.40;99.90;;;;;;5051586;28;20200;-79
2021/03/17 07:29:04;;;;;;;12.93;4.97;;;11.00;99.90;;;;;;5041473;28;20215;-80
2021/03/17 07:31:33;;;;;;;15.33;4.97;;;10.60;99.90;;;;;;5048472;28;20192;-80
2021/03/17 07:34:12;;;;;;;12.20;4.10;;;10.70;99.90;;;;;;5035613;28;20220;-80
2021/03/17 07:36:43;;;;;;;13.33;4.07;;;10.70;99.90;;;;;;5042858;28;20575;-80
2021/03/17 07:39:11;;;;;;;12.53;4.10;;;10.90;99.90;;;;;;5055481;28;20624;-80
2021/03/17 07:41:39;;;;;;;12.57;3.87;;;11.50;99.90;;;;;;5043388;28;20640;-81
2021/03/17 07:44:09;;;;;;;11.63;3.80;;;12.20;99.90;;;;;;5047769;28;20254;-81
2021/03/17 07:46:37;;;;;;;12.63;4.03;;;12.60;99.90;;;;;;5054381;28;20211;-80
2021/03/17 07:49:06;;;;;;;10.97;3.90;;;12.60;99.90;;;;;;5028285;28;20200;-81
2021/03/17 07:51:36;;;;;;;13.57;3.90;;;13.20;99.90;;;;;;5046021;28;20199;-81
2021/03/17 07:54:06;;;;;;;14.60;3.77;;;12.80;99.90;;;;;;5048150;28;20660;-81
2021/03/17 07:56:34;;;;;;;12.82;4.28;;;12.80;99.90;;;;;;5042589;28;20726;-81
2021/03/17 07:59:00;;;;;;;14.48;3.85;;;12.40;99.90;;;;;;5042429;28;20680;-83
2021/03/17 08:01:27;;;;;;;12.77;4.07;;;13.00;99.90;;;;;;5044047;28;20231;-83
2021/03/17 08:03:54;;;;;;;12.10;3.75;;;13.20;99.90;;;;;;5047831;28;20207;-83
2021/03/17 08:06:22;;;;;;;12.70;3.65;;;13.30;99.90;;;;;;5050761;28;20203;-84
2021/03/17 08:08:49;;;;;;;13.70;3.63;;;13.60;99.90;;;;;;5043867;28;20666;-85
2021/03/17 08:11:18;;;;;;;10.85;3.63;;;14.70;99.90;;;;;;5035430;28;20192;-83
2021/03/17 08:13:49;;;;;;;11.68;3.97;;;14.20;99.90;;;;;;5044319;28;20196;-83
2021/03/17 08:16:18;;;;;;;10.13;3.58;;;15.40;99.90;;;;;;5048955;28;20235;-83
2021/03/17 08:18:50;;;;;;;16.10;4.20;;;15.50;99.90;;;;;;5042704;28;20254;-84
2021/03/17 08:21:43;;;;;;;12.48;3.53;;;16.80;99.90;;;;;;5047287;28;20224;-83
2021/03/17 08:24:11;;;;;;;9.68;2.78;;;16.80;99.90;;;;;;5053812;28;20196;-83
2021/03/17 08:26:45;;;;;;;15.88;4.35;;;15.50;99.90;;;;;;5045900;28;20228;-84
2021/03/17 08:29:14;;;;;;;16.23;4.60;;;16.10;99.90;;;;;;5024252;28;20656;-83
2021/03/17 08:31:49;;;;;;;14.98;3.88;;;14.40;99.90;;;;;;5044949;28;20295;-83
2021/03/17 08:34:26;;;;;;;13.20;3.70;;;13.80;99.90;;;;;;5047601;28;20195;-83
2021/03/17 08:36:55;;;;;;;12.95;3.83;;;13.60;99.90;;;;;;5035762;28;20259;-83
2021/03/17 08:39:44;;;;;;;15.05;3.67;;;12.50;99.90;;;;;;5054674;28;20242;-84
2021/03/17 08:42:12;;;;;;;15.73;3.80;;;12.60;99.90;;;;;;5030818;28;20211;-82
2021/03/17 08:44:48;;;;;;;17.23;4.03;;;11.90;99.90;;;;;;5037090;28;20232;-84
2021/03/17 08:47:20;;;;;;;16.70;4.60;;;12.60;99.90;;;;;;5034066;28;21040;-83
2021/03/17 08:49:48;;;;;;;17.47;3.90;;;13.10;99.90;;;;;;5054306;28;20196;-84
2021/03/17 08:52:16;;;;;;;15.37;3.47;;;12.70;99.90;;;;;;5044452;28;20201;-84
2021/03/17 08:55:04;;;;;;;12.27;3.55;;;13.50;99.90;;;;;;5048440;28;20696;-84
2021/03/17 08:58:00;;;;;;;16.30;3.90;;;13.90;99.90;;;;;;5055069;28;20196;-80
2021/03/17 09:00:59;;;;;;;12.52;3.13;;;14.80;99.90;;;;;;5052277;28;20200;-82
2021/03/17 09:03:40;;;;;;;13.23;3.35;;;14.20;99.90;;;;;;5051471;28;20201;-85
2021/03/17 09:06:12;;;;;;;17.75;4.03;;;15.10;99.90;;;;;;5020759;28;20197;-81
2021/03/17 09:09:02;;;;;;;13.38;3.50;;;14.50;99.90;;;;;;5042109;28;20228;-81
2021/03/17 09:11:59;;;;;;;16.60;4.47;;;15.30;99.90;;;;;;5034045;28;20668;-81
2021/03/17 09:14:32;;;;;;;16.70;3.55;;;16.00;99.90;;;;;;5050228;28;20238;-80
2021/03/17 09:17:29;;;;;;;13.63;4.05;;;16.00;99.90;;;;;;5040023;28;20227;-81
2021/03/17 09:20:11;;;;;;;13.63;3.47;;;17.00;99.90;;;;;;5038080;28;20196;-81
2021/03/17 09:22:43;;;;;;;14.50;4.05;;;17.20;99.90;;;;;;5059527;28;20581;-81
2021/03/17 09:25:25;;;;;;;12.68;3.72;;;16.90;99.90;;;;;;5041210;28;20195;-80
2021/03/17 09:28:01;;;;;;;12.68;4.13;;;18.00;99.90;;;;;;5023210;28;20227;-83
2021/03/17 09:30:28;;;;;;;14.77;3.63;;;17.80;99.90;;;;;;5045131;28;20203;-84
2021/03/17 09:33:10;;;;;;;12.35;3.45;;;17.50;99.90;;;;;;5052175;28;20224;-83
2021/03/17 09:35:38;;;;;;;14.25;4.10;;;17.20;99.90;;;;;;5048372;28;20196;-84
2021/03/17 09:38:10;;;;;;;21.27;4.65;;;17.00;99.90;;;;;;5044348;28;20236;-84
2021/03/17 09:40:47;;;;;;;18.40;4.32;;;17.40;99.90;;;;;;5044634;28;20203;-84
2021/03/17 09:43:43;;;;;;;13.60;3.78;;;16.80;99.90;;;;;;5040448;28;20227;-83
2021/03/17 09:46:30;;;;;;;17.33;4.22;;;16.40;99.90;;;;;;5041625;28;20228;-84
2021/03/17 09:48:59;;;;;;;12.75;3.25;;;17.30;99.90;;;;;;5041245;28;20618;-84
2021/03/17 09:51:27;;;;;;;12.63;3.83;;;18.30;99.90;;;;;;5044026;28;20234;-84
2021/03/17 09:53:56;;;;;;;11.73;3.28;;;17.30;99.90;;;;;;5036149;28;20223;-84
2021/03/17 09:56:42;;;;;;;15.15;3.50;;;18.10;99.90;;;;;;5050161;28;20207;-84
2021/03/17 09:59:20;;;;;;;15.13;3.38;;;18.30;99.90;;;;;;5039652;28;20216;-84
2021/03/17 10:01:48;;;;;;;12.48;3.50;;;18.30;99.90;;;;;;5040180;28;20231;-84
2021/03/17 10:04:18;;;;;;;13.63;3.65;;;17.10;99.90;;;;;;5043724;28;20295;-81
2021/03/17 10:06:55;;;;;;;16.67;3.85;;;16.90;99.90;;;;;;5040710;28;20200;-81
2021/03/17 10:09:24;;;;;;;14.52;4.05;;;17.20;99.90;;;;;;5040540;28;20573;-81
2021/03/17 10:11:58;;;;;;;17.10;3.95;;;17.20;99.90;;;;;;5037773;28;20203;-80
2021/03/17 10:14:26;;;;;;;20.27;3.90;;;18.20;99.90;;;;;;5041882;28;20197;-81
2021/03/17 10:16:54;;;;;;;11.82;3.10;;;18.20;99.90;;;;;;5037875;28;20220;-80
2021/03/17 10:19:21;;;;;;;22.63;4.32;;;17.70;99.90;;;;;;5045278;28;20220;-81
2021/03/17 10:21:52;;;;;;;11.60;3.15;;;16.70;99.90;;;;;;5045487;28;20223;-80
2021/03/17 10:24:29;;;;;;;9.50;3.10;;;17.30;99.90;;;;;;5034825;28;20204;-81
2021/03/17 10:26:56;;;;;;;11.00;2.60;;;17.50;99.90;;;;;;5045607;28;20249;-80
2021/03/17 10:29:23;;;;;;;8.93;2.50;;;17.10;99.90;;;;;;5045768;28;20680;-81
2021/03/17 10:31:54;;;;;;;24.85;4.70;;;17.00;99.90;;;;;;5047654;28;20231;-80
2021/03/17 10:34:21;;;;;;;9.43;2.75;;;16.70;99.90;;;;;;5039832;28;20798;-80
2021/03/17 10:36:52;;;;;;;8.18;2.25;;;17.40;99.90;;;;;;5048663;28;20210;-80
2021/03/17 10:39:18;;;;;;;11.95;2.33;;;16.70;99.90;;;;;;5039521;28;20204;-81
2021/03/17 10:41:47;;;;;;;14.85;3.47;;;16.10;99.90;;;;;;5038582;28;20230;-81
2021/03/17 10:44:16;;;;;;;38.05;6.40;;;16.00;99.90;;;;;;5037172;28;20227;-80
2021/03/17 10:47:01;;;;;;;12.98;2.70;;;15.60;99.90;;;;;;5046658;28;20254;-80
2021/03/17 10:49:28;;;;;;;13.95;3.50;;;15.10;99.90;;;;;;5046789;28;20243;-81
2021/03/17 10:51:55;;;;;;;15.85;3.67;;;15.70;99.90;;;;;;5048104;28;20235;-81
2021/03/17 10:54:33;;;;;;;14.27;3.40;;;16.10;99.90;;;;;;5055405;28;20231;-81
2021/03/17 10:57:01;;;;;;;12.75;3.10;;;16.30;99.90;;;;;;5051064;28;20200;-80
2021/03/17 10:59:30;;;;;;;17.58;3.58;;;16.90;99.90;;;;;;5027336;28;20251;-81
2021/03/17 11:02:23;;;;;;;10.88;2.72;;;16.60;99.90;;;;;;5028581;28;20205;-80
2021/03/17 11:05:13;;;;;;;15.20;2.80;;;15.70;99.90;;;;;;5030460;28;20224;-80
2021/03/17 11:08:09;;;;;;;7.93;2.05;;;16.10;99.90;;;;;;5035957;28;20298;-80
2021/03/17 11:10:58;;;;;;;8.10;2.22;;;16.50;99.90;;;;;;5051322;28;20204;-80
2021/03/17 11:13:42;;;;;;;8.68;2.08;;;16.00;99.90;;;;;;5054099;28;20265;-80
2021/03/17 11:16:14;;;;;;;8.45;2.42;;;16.70;99.90;;;;;;5047960;28;20204;-80
2021/03/17 11:18:51;;;;;;;7.88;2.22;;;16.60;99.90;;;;;;5047791;28;20212;-80
2021/03/17 11:21:29;;;;;;;9.15;2.50;;;15.80;99.90;;;;;;5039988;28;20767;-79
2021/03/17 11:23:57;;;;;;;10.20;2.80;;;16.30;99.90;;;;;;5037370;28;20227;-85
2021/03/17 11:26:27;;;;;;;9.55;2.83;;;15.80;99.90;;;;;;5034017;28;20195;-83
2021/03/17 11:28:55;;;;;;;9.50;2.53;;;17.00;99.90;;;;;;5053624;28;20251;-83
2021/03/17 11:31:33;;;;;;;11.20;2.58;;;17.50;99.90;;;;;;5048628;28;20585;-83
2021/03/17 11:34:01;;;;;;;10.35;2.80;;;17.00;99.90;;;;;;5038222;28;20962;-80
2021/03/17 11:36:29;;;;;;;11.88;2.80;;;17.40;99.90;;;;;;5054942;28;20261;-81
2021/03/17 11:38:58;;;;;;;11.02;2.58;;;17.90;99.90;;;;;;5050134;28;20672;-80
2021/03/17 11:41:26;;;;;;;10.15;3.08;;;17.70;99.90;;;;;;5047546;28;20200;-80
2021/03/17 11:43:53;;;;;;;8.63;2.60;;;17.30;99.90;;;;;;5046174;28;20227;-81
2021/03/17 11:46:19;;;;;;;7.47;2.78;;;17.40;99.90;;;;;;5045586;28;20738;-81
2021/03/17 11:48:47;;;;;;;10.88;2.65;;;17.50;99.90;;;;;;5051814;28;20243;-81
2021/03/17 11:51:15;;;;;;;8.40;2.38;;;17.10;99.90;;;;;;5054796;28;20616;-80
2021/03/17 11:53:42;;;;;;;9.23;3.17;;;17.60;99.90;;;;;;5047386;28;20667;-81
2021/03/17 11:56:09;;;;;;;16.17;3.47;;;18.40;99.90;;;;;;5043084;28;20261;-81
2021/03/17 11:58:36;;;;;;;10.02;2.75;;;18.20;99.90;;;;;;5047572;28;20231;-82
2021/03/17 12:01:04;;;;;;;10.25;2.88;;;18.20;99.90;;;;;;5045119;28;20228;-80
2021/03/17 12:03:31;;;;;;;11.07;2.85;;;18.20;99.90;;;;;;5047784;28;20232;-80
2021/03/17 12:05:57;;;;;;;11.05;3.10;;;17.70;99.90;;;;;;5045222;28;20240;-80
2021/03/17 12:08:25;;;;;;;11.32;3.05;;;17.80;99.90;;;;;;5049418;28;20303;-80
2021/03/17 12:10:52;;;;;;;10.07;2.65;;;17.20;99.90;;;;;;5042709;28;20239;-80
2021/03/17 12:13:19;;;;;;;8.32;2.63;;;15.80;99.90;;;;;;5049840;28;20243;-80
2021/03/17 12:15:46;;;;;;;17.30;3.70;;;16.30;99.90;;;;;;5054478;28;20231;-81
2021/03/17 12:18:12;;;;;;;14.57;3.30;;;16.40;99.90;;;;;;5045037;28;20256;-81
2021/03/17 12:20:39;;;;;;;12.38;3.22;;;16.40;99.90;;;;;;5043398;28;20268;-81
2021/03/17 12:23:13;;;;;;;10.82;2.97;;;16.60;99.90;;;;;;5049526;28;20242;-82
2021/03/17 12:25:42;;;;;;;9.80;2.75;;;16.80;99.90;;;;;;5044544;28;20203;-83
2021/03/17 12:28:09;;;;;;;12.48;3.10;;;16.70;99.90;;;;;;5049437;28;20311;-81
2021/03/17 12:30:48;;;;;;;9.80;2.60;;;16.90;99.90;;;;;;5047181;28;20286;-80
2021/03/17 12:33:32;;;;;;;10.27;2.65;;;16.10;99.90;;;;;;5044355;28;20330;-79
2021/03/17 12:36:00;;;;;;;12.03;2.83;;;15.90;99.90;;;;;;5048032;28;20283;-80
2021/03/17 12:38:34;;;;;;;7.70;2.47;;;16.00;99.90;;;;;;5053174;28;20200;-79
2021/03/17 12:41:01;;;;;;;9.67;2.70;;;15.90;99.90;;;;;;5046008;28;20287;-79
2021/03/17 12:43:29;;;;;;;18.57;3.23;;;15.40;99.90;;;;;;5061128;28;20261;-80
2021/03/17 12:45:59;;;;;;;8.33;2.83;;;14.90;99.90;;;;;;5055514;28;20225;-80
2021/03/17 12:48:51;;;;;;;12.90;3.17;;;15.70;99.90;;;;;;5061069;28;20662;-80
2021/03/17 12:51:18;;;;;;;14.03;3.10;;;14.60;99.90;;;;;;5046019;28;20261;-79
2021/03/17 12:53:45;;;;;;;14.17;2.90;;;15.10;99.90;;;;;;5045167;28;20589;-78
2021/03/17 12:56:14;;;;;;;11.10;3.20;;;14.90;99.90;;;;;;5050327;28;20208;-80
2021/03/17 12:58:40;;;;;;;14.57;3.10;;;14.80;99.90;;;;;;5049602;28;20208;-80