Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:09;;;;;;;30.38;21.20;;;;;;;6.43;70.81;101368.03;12793702;22;96630;-80
2023/01/29 00:07:12;;;;;;;17.20;12.13;;;;;;;6.57;69.21;101360.13;12794728;22;96638;-80
2023/01/29 00:12:15;;;;;;;26.02;17.67;;;;;;;6.63;68.92;101355.72;12793852;22;96609;-80
2023/01/29 00:17:20;;;;;;;25.25;17.65;;;;;;;6.52;69.38;101364.50;12793350;22;96567;-80
2023/01/29 00:22:23;;;;;;;38.13;26.43;;;;;;;6.36;71.24;101358.50;12791496;22;96574;-80
2023/01/29 00:27:26;;;;;;;42.25;29.05;;;;;;;6.32;70.27;101355.88;12793570;22;96711;-80
2023/01/29 00:32:32;;;;;;;37.40;23.55;;;;;;;6.40;70.00;101352.34;12793920;22;96913;-80
2023/01/29 00:37:35;;;;;;;28.90;20.02;;;;;;;6.51;68.66;101350.56;12793283;22;96572;-80
2023/01/29 00:48:01;;;;;;;13.57;9.25;;;;;;;6.89;65.88;101357.34;12793151;22;96659;-81
2023/01/29 00:53:04;;;;;;;10.57;7.20;;;;;;;7.06;63.75;101355.47;12793077;22;97038;-81
2023/01/29 00:58:07;;;;;;;10.75;6.75;;;;;;;7.06;62.45;101347.59;12794069;22;96807;-81
2023/01/29 01:03:12;;;;;;;10.30;5.90;;;;;;;7.17;62.13;101348.38;12793214;22;96594;-81
2023/01/29 01:13:35;;;;;;;12.50;6.53;;;;;;;7.08;62.74;101358.94;12791958;22;96556;-81
2023/01/29 01:18:40;;;;;;;14.70;9.50;;;;;;;6.93;63.04;101367.75;12791914;22;96596;-81
2023/01/29 01:23:43;;;;;;;10.93;7.03;;;;;;;6.84;63.43;101359.97;12792564;22;96598;-81
2023/01/29 01:28:47;;;;;;;12.60;8.85;;;;;;;6.66;64.22;101360.06;12792281;22;96564;-81
2023/01/29 01:33:53;;;;;;;22.17;14.95;;;;;;;6.56;65.34;101359.25;12793938;22;96630;-81
2023/01/29 01:38:56;;;;;;;40.65;25.17;;;;;;;6.45;66.01;101360.19;12795924;22;96927;-81
2023/01/29 01:44:01;;;;;;;85.03;51.75;;;;;;;6.45;64.93;101350.59;12795182;22;96566;-80
2023/01/29 01:49:09;;;;;;;;;;;;;;;6.39;64.86;101354.97;12796356;22;97397;-80
2023/01/29 01:54:19;;;;;;;92.50;55.75;;;;;;;6.23;65.65;101345.50;12795375;22;96612;-80
2023/01/29 01:59:23;;;;;;;53.25;33.58;;;;;;;6.12;67.09;101356.00;12794959;22;96620;-79
2023/01/29 02:09:52;;;;;;;47.53;33.58;;;;;;;5.96;67.10;101346.47;12794979;22;96480;-81
2023/01/29 02:14:55;;;;;;;32.63;21.02;;;;;;;5.98;66.62;101360.41;12794907;22;96511;-80
2023/01/29 02:20:09;;;;;;;16.42;11.43;;;;;;;6.05;65.67;101354.28;12794460;22;96882;-80
2023/01/29 02:25:50;;;;;;;25.73;16.33;;;;;;;6.06;65.52;101369.06;12795142;22;96845;-80
2023/01/29 02:31:01;;;;;;;17.42;10.45;;;;;;;6.07;65.47;101352.53;12782798;22;96702;-80
2023/01/29 02:36:16;;;;;;;13.70;9.20;;;;;;;5.95;67.07;101372.59;12794570;22;96904;-80
2023/01/29 02:41:26;;;;;;;9.45;6.80;;;;;;;5.98;66.45;101372.56;12796339;22;96842;-80
2023/01/29 02:46:37;;;;;;;9.65;6.15;;;;;;;5.99;65.15;101369.06;12794279;22;96515;-80
2023/01/29 02:51:48;;;;;;;8.95;5.25;;;;;;;5.99;65.53;101367.34;12794497;22;96687;-80
2023/01/29 02:56:56;;;;;;;18.05;12.20;;;;;;;6.01;64.82;101357.75;12793244;22;96615;-81
2023/01/29 03:02:07;;;;;;;17.80;12.40;;;;;;;6.08;64.00;101349.03;12794734;22;96606;-81
2023/01/29 03:07:39;;;;;;;6.55;3.85;;;;;;;6.11;63.32;101345.56;12794289;22;96641;-80
2023/01/29 03:12:41;;;;;;;13.05;8.35;;;;;;;6.09;63.80;101350.75;12794353;22;96575;-80
2023/01/29 03:17:53;;;;;;;11.10;7.25;;;;;;;6.15;63.17;101342.03;12794262;22;96903;-80
2023/01/29 03:23:01;;;;;;;30.02;17.30;;;;;;;6.00;64.08;101350.81;12794192;22;97100;-80
2023/01/29 03:33:33;;;;;;;15.45;8.55;;;;;;;5.67;65.55;101353.53;12795455;22;96706;-80
2023/01/29 03:38:36;;;;;;;23.52;11.23;;;;;;;5.50;67.35;101347.47;12794268;22;96635;-80
2023/01/29 03:43:49;;;;;;;13.90;7.55;;;;;;;5.18;69.21;101359.66;12794234;22;96745;-80
2023/01/29 03:48:58;;;;;;;27.83;13.75;;;;;;;5.15;68.85;101338.81;12792227;22;96588;-80
2023/01/29 03:54:08;;;;;;;19.25;10.35;;;;;;;4.99;70.46;101343.16;12793937;22;96595;-80
2023/01/29 03:59:20;;;;;;;19.55;10.65;;;;;;;4.80;72.48;101350.94;12793905;22;96596;-80
2023/01/29 04:04:30;;;;;;;10.50;6.40;;;;;;;4.74;71.49;101346.59;12794063;22;96688;-80
2023/01/29 04:09:39;;;;;;;14.82;8.00;;;;;;;4.70;71.95;101346.59;12793680;22;96597;-80
2023/01/29 04:14:44;;;;;;;12.43;6.88;;;;;;;4.57;72.16;101343.09;12794149;22;96933;-80
2023/01/29 04:19:49;;;;;;;9.70;5.63;;;;;;;4.60;71.50;101340.53;12793019;22;96762;-80
2023/01/29 04:24:53;;;;;;;8.55;5.25;;;;;;;4.53;71.75;101340.50;12794783;22;96565;-80
2023/01/29 04:30:13;;;;;;;6.57;4.57;;;;;;;4.42;73.35;101336.13;12793656;22;96611;-80
2023/01/29 04:35:28;;;;;;;7.28;4.18;;;;;;;4.40;72.37;101334.38;12793579;22;96890;-79
2023/01/29 04:40:39;;;;;;;7.60;4.47;;;;;;;4.65;69.97;101325.75;12792426;22;97382;-80
2023/01/29 04:45:53;;;;;;;5.22;3.30;;;;;;;4.50;72.48;101326.59;12793269;22;96578;-80
2023/01/29 04:51:04;;;;;;;12.40;5.70;;;;;;;4.36;73.17;101325.69;12792933;22;97747;-79
2023/01/29 04:56:14;;;;;;;7.85;3.40;;;;;;;4.31;72.85;101319.59;12793178;22;96551;-80
2023/01/29 05:01:21;;;;;;;5.03;3.20;;;;;;;4.38;72.61;101331.78;12793406;22;96771;-80
2023/01/29 05:06:26;;;;;;;12.07;6.28;;;;;;;4.38;71.79;101329.16;12793109;22;96681;-80
2023/01/29 05:11:32;;;;;;;5.05;3.13;;;;;;;4.26;72.18;101321.31;12795834;22;96504;-80
2023/01/29 05:16:41;;;;;;;8.95;6.00;;;;;;;4.33;72.36;101330.91;12796426;22;96618;-80
2023/01/29 05:21:48;;;;;;;7.22;5.15;;;;;;;4.38;71.17;101334.38;12795824;22;96837;-80
2023/01/29 05:32:15;;;;;;;11.02;5.80;;;;;;;4.45;71.19;101346.56;12794372;22;96629;-80
2023/01/29 05:37:19;;;;;;;5.30;2.80;;;;;;;4.48;70.35;101343.94;12795354;22;96574;-80
2023/01/29 05:42:23;;;;;;;9.43;5.50;;;;;;;4.34;71.18;101350.84;12794974;22;96661;-80
2023/01/29 05:47:26;;;;;;;5.57;3.45;;;;;;;4.33;71.42;101367.38;12795077;22;96675;-80
2023/01/29 05:52:30;;;;;;;26.80;12.02;;;;;;;4.44;70.11;101357.84;12795066;22;96522;-80
2023/01/29 05:57:33;;;;;;;18.03;10.13;;;;;;;4.37;70.88;101381.28;12795086;22;96655;-80
2023/01/29 06:02:37;;;;;;;4.95;3.08;;;;;;;4.24;72.01;101389.91;12795324;22;96791;-80
2023/01/29 06:07:44;;;;;;;61.63;34.67;;;;;;;4.23;71.74;101396.84;12796032;22;96529;-80
2023/01/29 06:12:47;;;;;;;10.82;6.72;;;;;;;4.27;70.84;101406.41;12795137;22;97154;-80
2023/01/29 06:17:50;;;;;;;15.25;8.60;;;;;;;4.22;71.10;101396.84;12794631;22;96522;-80
2023/01/29 06:22:55;;;;;;;9.73;6.38;;;;;;;4.12;72.11;101414.16;12792903;22;96613;-80
2023/01/29 06:27:58;;;;;;;17.07;9.80;;;;;;;4.07;72.40;101410.66;12795500;22;96947;-80
2023/01/29 06:33:01;;;;;;;48.28;30.27;;;;;;;3.93;72.86;101422.75;12794888;22;96570;-80
2023/01/29 06:38:06;;;;;;;9.00;6.18;;;;;;;3.92;73.47;101425.34;12794542;22;96604;-80
2023/01/29 06:43:09;;;;;;;30.93;16.97;;;;;;;3.84;73.29;101422.69;12794977;22;96899;-81
2023/01/29 06:48:12;;;;;;;8.85;5.05;;;;;;;3.81;73.32;101429.59;12794560;22;97179;-80
2023/01/29 06:53:18;;;;;;;37.60;24.27;;;;;;;3.69;73.97;101430.41;12794750;22;96731;-80
2023/01/29 06:58:22;;;;;;;40.33;22.70;;;;;;;3.70;73.91;101441.69;12795640;22;96497;-80
2023/01/29 07:03:25;;;;;;;26.77;14.73;;;;;;;3.68;74.40;101443.41;12794728;22;96637;-80
2023/01/29 07:08:30;;;;;;;24.52;14.70;;;;;;;3.65;74.16;101440.78;12794515;22;96643;-79
2023/01/29 07:13:33;;;;;;;18.50;11.90;;;;;;;3.71;73.15;101438.22;12793366;22;96670;-80
2023/01/29 07:18:36;;;;;;;9.57;5.97;;;;;;;3.58;73.73;101442.44;12793786;22;96718;-79
2023/01/29 07:23:41;;;;;;;7.68;4.10;;;;;;;3.68;73.65;101449.50;12794423;22;96543;-80
2023/01/29 07:28:44;;;;;;;5.57;3.70;;;;;;;3.73;73.36;101449.50;12794405;22;96615;-80
2023/01/29 07:33:47;;;;;;;9.90;5.15;;;;;;;3.75;73.29;101455.59;12794019;22;97039;-80
2023/01/29 07:38:52;;;;;;;3.97;2.83;;;;;;;3.71;73.10;101461.63;12794120;22;96469;-80
2023/01/29 07:43:55;;;;;;;5.77;3.63;;;;;;;3.72;73.19;101479.03;12794323;22;96549;-81
2023/01/29 07:48:58;;;;;;;17.95;10.00;;;;;;;3.70;73.35;101473.78;12794317;22;96626;-80
2023/01/29 07:54:03;;;;;;;19.30;10.18;;;;;;;3.50;74.24;101472.75;12793987;22;96526;-80
2023/01/29 07:59:06;;;;;;;39.00;20.40;;;;;;;3.53;73.89;101470.16;12793807;22;96611;-80
2023/01/29 08:04:09;;;;;;;21.27;12.35;;;;;;;3.48;73.94;101469.25;12792857;22;96608;-80
2023/01/29 08:09:14;;;;;;;18.80;10.77;;;;;;;3.53;73.68;101470.16;12794101;22;96893;-80
2023/01/29 08:14:17;;;;;;;18.73;10.67;;;;;;;3.53;73.97;101474.53;12794126;22;96590;-80
2023/01/29 08:19:21;;;;;;;17.35;9.68;;;;;;;3.50;74.12;101475.34;12793121;22;96589;-80
2023/01/29 08:24:25;;;;;;;16.75;9.27;;;;;;;3.49;74.16;101477.94;12793850;22;96635;-80
2023/01/29 08:29:48;;;;;;;30.73;14.32;;;;;;;3.61;73.64;101496.28;12793140;22;96639;-80
2023/01/29 08:34:51;;;;;;;10.70;5.65;;;;;;;3.82;72.76;101494.69;12794266;22;96780;-80
2023/01/29 08:39:56;;;;;;;20.73;9.40;;;;;;;3.87;72.64;101500.81;12794648;22;96728;-79
2023/01/29 08:44:59;;;;;;;26.77;12.67;;;;;;;3.93;73.67;101493.03;12793369;22;96935;-80
2023/01/29 08:50:03;;;;;;;20.42;10.27;;;;;;;4.53;70.10;101500.34;12792840;22;96562;-80
2023/01/29 08:55:09;;;;;;;8.52;4.63;;;;;;;4.92;68.70;101515.25;12792289;22;96989;-80
2023/01/29 09:00:13;;;;;;;16.05;8.98;;;;;;;5.24;68.60;101516.22;12793253;22;96469;-80
2023/01/29 09:05:17;;;;;;;8.90;5.47;;;;;;;5.47;67.35;101504.06;12793103;22;96856;-81
2023/01/29 09:10:23;;;;;;;14.15;8.05;;;;;;;5.55;68.03;101481.47;12793026;22;96578;-80
2023/01/29 09:15:26;;;;;;;7.43;3.80;;;;;;;5.81;67.49;101471.00;12792841;22;96762;-80
2023/01/29 09:20:29;;;;;;;4.60;3.28;;;;;;;5.95;66.62;101474.47;12792634;22;96561;-80
2023/01/29 09:25:34;;;;;;;13.45;7.05;;;;;;;6.18;65.90;101473.53;12792669;22;96513;-80
2023/01/29 09:30:38;;;;;;;9.75;6.07;;;;;;;6.26;66.36;101473.53;12793470;22;96648;-80
2023/01/29 09:35:42;;;;;;;32.08;19.75;;;;;;;6.47;64.66;101486.56;12792594;22;96620;-80
2023/01/29 09:40:57;;;;;;;8.77;4.78;;;;;;;6.59;63.54;101486.50;12792375;22;97085;-81
2023/01/29 09:46:05;;;;;;;2.80;2.10;;;;;;;6.78;62.11;101486.38;12791173;22;96627;-81
2023/01/29 09:51:21;;;;;;;5.00;3.78;;;;;;;6.93;61.72;101482.00;12791844;22;96748;-81
2023/01/29 09:56:27;;;;;;;3.20;2.15;;;;;;;7.08;61.82;101472.31;12794519;22;96649;-80
2023/01/29 10:01:36;;;;;;;2.30;1.45;;;;;;;7.30;60.59;101455.63;12795260;22;96532;-81
2023/01/29 10:07:01;;;;;;;3.25;2.20;;;;;;;7.39;58.79;101445.03;12795162;22;96958;-80
2023/01/29 10:12:19;;;;;;;2.88;1.65;;;;;;;7.55;58.36;101446.66;12795493;22;97056;-81
2023/01/29 10:17:40;;;;;;;3.15;1.45;;;;;;;7.55;57.34;101443.16;12794951;22;96486;-80
2023/01/29 10:23:01;;;;;;;2.55;1.73;;;;;;;7.69;57.89;101460.53;12795663;22;96540;-81
2023/01/29 10:28:16;;;;;;;3.78;2.22;;;;;;;7.85;57.77;101451.66;12794869;22;97265;-81
2023/01/29 10:33:27;;;;;;;2.88;1.30;;;;;;;7.95;57.23;101458.53;12795192;22;96523;-80
2023/01/29 10:38:42;;;;;;;4.53;2.42;;;;;;;8.07;57.13;101451.41;12793782;22;97002;-81
2023/01/29 10:43:58;;;;;;;10.25;5.60;;;;;;;8.22;56.21;101469.63;12794913;22;96850;-80
2023/01/29 10:49:15;;;;;;;3.38;1.80;;;;;;;8.21;56.38;101455.63;12793928;22;96633;-81
2023/01/29 10:54:35;;;;;;;2.50;1.77;;;;;;;8.24;55.49;101466.06;12794698;22;96706;-80
2023/01/29 10:59:58;;;;;;;3.10;2.03;;;;;;;8.35;55.35;101466.84;12794728;22;96576;-81
2023/01/29 11:05:02;;;;;;;8.25;4.30;;;;;;;8.38;55.79;101452.81;12794370;22;96797;-81
2023/01/29 11:10:11;;;;;;;3.15;2.08;;;;;;;8.37;54.76;101456.31;12794691;22;96579;-81
2023/01/29 11:15:20;;;;;;;2.50;1.67;;;;;;;8.44;54.74;101444.88;12796263;22;96710;-80
2023/01/29 11:20:27;;;;;;;2.60;1.70;;;;;;;8.55;55.40;101454.34;12794169;22;96538;-81
2023/01/29 11:25:32;;;;;;;8.13;4.30;;;;;;;8.73;55.22;101441.00;12794481;22;96629;-81
2023/01/29 11:30:39;;;;;;;1.90;1.33;;;;;;;8.73;54.21;101435.75;12793239;22;96572;-80
2023/01/29 11:35:42;;;;;;;13.10;7.65;;;;;;;8.92;53.84;101420.63;12794386;22;96516;-81
2023/01/29 11:40:45;;;;;;;2.50;1.70;;;;;;;8.87;53.67;101410.19;12794557;22;96810;-81
2023/01/29 11:45:53;;;;;;;2.80;1.60;;;;;;;9.02;53.63;101427.47;12793844;22;96564;-81
2023/01/29 11:50:59;;;;;;;4.72;2.63;;;;;;;9.12;53.29;101422.06;12793804;22;96620;-81
2023/01/29 11:56:07;;;;;;;3.50;2.50;;;;;;;9.31;52.10;101427.06;12794241;22;96459;-81
2023/01/29 12:01:12;;;;;;;3.20;1.98;;;;;;;9.35;52.27;101416.47;12794099;22;96667;-81
2023/01/29 12:06:20;;;;;;;3.47;2.30;;;;;;;9.51;51.36;101417.97;12794827;22;96474;-82
2023/01/29 12:11:29;;;;;;;3.83;2.08;;;;;;;9.56;52.11;101413.50;12794181;22;96842;-82
2023/01/29 12:16:38;;;;;;;2.80;1.77;;;;;;;9.69;51.68;101425.53;12793154;22;97318;-82
2023/01/29 12:21:47;;;;;;;2.40;1.88;;;;;;;9.73;50.48;101421.06;12792547;22;96820;-81
2023/01/29 12:26:56;;;;;;;4.47;3.53;;;;;;;9.74;50.78;101414.94;12793874;22;96545;-81
2023/01/29 12:32:11;;;;;;;2.35;1.48;;;;;;;10.08;50.77;101416.06;12793754;22;96638;-81
2023/01/29 12:37:21;;;;;;;2.63;1.50;;;;;;;10.06;49.88;101409.94;12793645;22;96687;-81
2023/01/29 12:42:24;;;;;;;3.63;2.08;;;;;;;10.24;49.78;101399.09;12793914;22;96885;-81
2023/01/29 12:47:34;;;;;;;4.28;2.30;;;;;;;10.21;48.46;101384.22;12793067;22;96569;-81
2023/01/29 12:52:41;;;;;;;13.90;8.60;;;;;;;10.49;48.45;101381.03;12793454;22;96717;-81
2023/01/29 12:57:48;;;;;;;3.33;1.52;;;;;;;10.61;48.00;101371.09;12794131;22;97059;-81
2023/01/29 13:02:59;;;;;;;11.27;6.63;;;;;;;10.78;46.53;101374.22;12792555;22;96764;-81
2023/01/29 13:08:07;;;;;;;5.80;4.03;;;;;;;11.25;45.68;101362.59;12792902;22;96668;-81
2023/01/29 13:13:16;;;;;;;2.80;1.75;;;;;;;11.53;44.59;101344.31;12792004;22;96651;-81
2023/01/29 13:18:36;;;;;;;13.43;8.93;;;;;;;12.04;44.23;101334.97;12792611;22;96634;-82
2023/01/29 13:23:43;;;;;;;6.70;3.85;;;;;;;12.62;43.69;101328.84;12793096;22;97078;-81
2023/01/29 13:28:48;;;;;;;5.55;2.88;;;;;;;12.96;42.39;101318.97;12793276;22;96752;-82
2023/01/29 13:33:58;;;;;;;;;;;;;;;12.76;41.81;101309.03;12796616;22;96768;-80
2023/01/29 13:39:05;;;;;;;3.22;1.75;;;;;;;12.79;42.09;101285.16;12795335;22;97233;-80
2023/01/29 13:44:20;;;;;;;4.43;1.77;;;;;;;12.40;41.72;101278.47;12795906;22;96665;-80
2023/01/29 13:49:44;;;;;;;;;;;;;;;13.32;40.32;101284.25;12796513;22;96588;-80
2023/01/29 13:54:56;;;;;;;1.98;1.25;;;;;;;14.67;38.13;101266.84;12786239;22;96668;-80
2023/01/29 13:59:59;;;;;;;1.40;1.25;;;;;;;14.53;38.34;101261.22;12795210;22;96715;-80
2023/01/29 14:05:38;;;;;;;2.38;1.27;;;;;;;14.44;37.76;101262.44;12794066;22;97362;-80
2023/01/29 14:10:43;;;;;;;4.00;1.45;;;;;;;14.44;37.26;101258.94;12795526;22;96620;-80
2023/01/29 14:16:25;;;;;;;2.53;1.30;;;;;;;14.93;36.43;101252.50;12795022;22;96723;-80
2023/01/29 14:21:32;;;;;;;3.28;1.30;;;;;;;15.43;35.83;101254.78;12794774;22;96878;-80
2023/01/29 14:26:44;;;;;;;2.90;1.77;;;;;;;15.66;36.08;101245.81;12794798;22;97280;-80
2023/01/29 14:31:52;;;;;;;1.40;1.13;;;;;;;15.67;36.48;101243.09;12795442;22;96710;-80
2023/01/29 14:36:57;;;;;;;6.05;4.10;;;;;;;15.66;35.83;101244.03;12795141;22;96533;-80
2023/01/29 14:42:04;;;;;;;2.47;2.08;;;;;;;15.52;35.75;101243.78;12795261;22;96697;-81
2023/01/29 14:47:18;;;;;;;2.53;1.92;;;;;;;15.67;34.72;101245.72;12794942;22;96874;-80
2023/01/29 14:52:26;;;;;;;3.83;1.90;;;;;;;15.85;35.22;101244.91;12794594;22;96701;-80
2023/01/29 14:57:32;;;;;;;2.97;1.73;;;;;;;15.89;35.33;101243.00;12793518;22;96647;-81
2023/01/29 15:02:40;;;;;;;1.50;1.05;;;;;;;15.11;35.69;101246.44;12794634;22;96711;-80
2023/01/29 15:07:49;;;;;;;1.75;1.10;;;;;;;15.05;35.49;101236.09;12794655;22;96593;-80
2023/01/29 15:13:00;;;;;;;2.42;1.67;;;;;;;14.81;35.78;101238.00;12794676;22;96587;-80
2023/01/29 15:18:07;;;;;;;4.45;3.45;;;;;;;14.76;36.02;101229.38;12794160;22;96575;-80
2023/01/29 15:23:34;;;;;;;3.70;2.90;;;;;;;15.11;35.40;101241.16;12794206;22;96659;-80
2023/01/29 15:28:39;;;;;;;1.55;1.10;;;;;;;15.16;35.03;101234.72;12764882;22;96750;-81
2023/01/29 15:33:46;;;;;;;1.35;1.02;;;;;;;14.83;36.07;101238.78;12795439;22;96992;-81
2023/01/29 15:39:04;;;;;;;2.17;1.25;;;;;;;14.86;35.88;101230.72;12794546;22;96608;-80
2023/01/29 15:44:15;;;;;;;2.20;1.35;;;;;;;14.91;35.54;101236.69;12794157;22;96601;-80
2023/01/29 15:49:25;;;;;;;6.38;3.60;;;;;;;14.35;35.58;101233.66;12792861;22;97439;-80
2023/01/29 15:54:32;;;;;;;2.03;1.20;;;;;;;14.26;36.27;101230.53;12793957;22;96679;-80
2023/01/29 15:59:43;;;;;;;5.47;3.20;;;;;;;14.32;36.43;101236.44;12794430;22;96731;-80
2023/01/29 16:04:47;;;;;;;2.50;1.38;;;;;;;14.12;36.18;101238.16;12794122;22;96541;-80
2023/01/29 16:09:52;;;;;;;3.25;1.90;;;;;;;13.85;36.69;101237.38;12794019;22;96734;-80
2023/01/29 16:14:56;;;;;;;;;;;;;;;13.76;37.03;101247.44;12794578;22;96551;-79
2023/01/29 16:20:02;;;;;;;2.00;1.40;;;;;;;13.71;37.50;101249.41;12793999;22;96819;-82
2023/01/29 16:25:11;;;;;;;6.32;3.63;;;;;;;13.65;37.52;101246.06;12794933;22;96540;-82
2023/01/29 16:30:18;;;;;;;3.25;1.90;;;;;;;13.63;37.61;101250.53;12794081;22;96720;-83
2023/01/29 16:35:21;;;;;;;1.95;1.48;;;;;;;13.51;37.99;101258.91;12793882;22;97024;-83
2023/01/29 16:40:31;;;;;;;3.65;2.13;;;;;;;13.51;38.49;101255.38;12793110;22;96764;-82
2023/01/29 16:45:35;;;;;;;2.40;1.45;;;;;;;13.34;39.29;101261.28;12793743;22;97139;-83
2023/01/29 16:50:39;;;;;;;3.17;1.58;;;;;;;13.31;39.08;101265.81;12792982;22;97507;-83
2023/01/29 16:56:04;;;;;;;2.78;1.95;;;;;;;13.04;39.71;101270.25;12793500;22;96592;-82
2023/01/29 17:01:11;;;;;;;2.20;1.50;;;;;;;12.70;39.79;101269.63;12793114;22;96590;-82
2023/01/29 17:06:23;;;;;;;1.92;1.27;;;;;;;12.63;40.29;101265.44;12795368;22;96560;-82
2023/01/29 17:11:32;;;;;;;2.33;1.30;;;;;;;12.34;41.52;101261.03;12795972;22;97080;-82
2023/01/29 17:16:49;;;;;;;2.78;1.40;;;;;;;11.87;42.14;101263.38;12796689;22;97023;-82
2023/01/29 17:21:53;;;;;;;6.47;4.13;;;;;;;11.66;43.77;101266.63;12795858;22;96773;-82
2023/01/29 17:26:56;;;;;;;11.15;7.05;;;;;;;11.46;44.04;101271.59;12795841;22;96603;-82
2023/01/29 17:32:00;;;;;;;7.38;5.10;;;;;;;11.28;44.69;101280.84;12794458;22;96987;-82
2023/01/29 17:37:04;;;;;;;25.13;15.30;;;;;;;11.13;45.02;101287.34;12795517;22;96549;-81
2023/01/29 17:42:12;;;;;;;7.20;3.75;;;;;;;10.99;45.40;101284.16;12795134;22;96541;-81
2023/01/29 17:47:16;;;;;;;5.07;3.72;;;;;;;10.82;46.77;101299.53;12795333;22;96655;-81
2023/01/29 17:52:19;;;;;;;14.43;9.20;;;;;;;10.66;47.54;101310.47;12795276;22;96611;-81
2023/01/29 17:57:24;;;;;;;5.93;3.97;;;;;;;10.52;47.88;101321.31;12795384;22;96581;-81
2023/01/29 18:02:28;;;;;;;4.50;2.90;;;;;;;10.36;48.72;101330.44;12795553;22;96736;-81
2023/01/29 18:07:33;;;;;;;11.82;7.57;;;;;;;10.15;49.19;101329.13;12795805;22;96598;-81
2023/01/29 18:12:36;;;;;;;26.40;16.43;;;;;;;9.90;51.15;101334.91;12795374;22;96763;-81
2023/01/29 18:17:41;;;;;;;16.00;9.32;;;;;;;9.75;52.00;101346.56;12794880;22;96586;-81
2023/01/29 18:22:45;;;;;;;16.55;8.82;;;;;;;9.56;52.85;101349.56;12793946;22;96862;-82
2023/01/29 18:27:48;;;;;;;25.65;14.27;;;;;;;9.38;54.17;101357.78;12794979;22;96784;-81
2023/01/29 18:32:53;;;;;;;15.13;8.18;;;;;;;9.25;54.52;101366.75;12795210;22;96628;-81
2023/01/29 18:37:56;;;;;;;;;;;;;;;9.17;54.85;101373.84;12795638;22;97115;-81
2023/01/29 18:42:59;;;;;;;11.85;7.40;;;;;;;9.13;54.39;101373.91;12794894;22;97301;-81
2023/01/29 18:48:05;;;;;;;18.40;9.23;;;;;;;9.04;55.24;101381.06;12795046;22;96921;-82
2023/01/29 18:53:07;;;;;;;;;;;;;;;8.84;57.47;101383.97;12795418;22;96789;-82
2023/01/29 18:58:11;;;;;;;19.52;11.18;;;;;;;8.82;55.90;101398.03;12796071;22;96536;-82
2023/01/29 19:03:35;;;;;;;11.50;7.93;;;;;;;8.79;56.44;101403.31;12794210;22;96576;-81
2023/01/29 19:08:39;;;;;;;14.55;7.97;;;;;;;8.76;56.58;101411.22;12794325;22;96899;-81
2023/01/29 19:13:42;;;;;;;11.73;6.57;;;;;;;8.61;57.53;101412.31;12793343;22;96605;-81
2023/01/29 19:18:47;;;;;;;13.07;7.38;;;;;;;8.42;58.36;101415.19;12793812;22;96706;-81
2023/01/29 19:23:50;;;;;;;12.43;9.10;;;;;;;8.37;58.72;101422.22;12794604;22;96521;-81
2023/01/29 19:28:53;;;;;;;10.07;6.97;;;;;;;8.36;58.64;101431.84;12794041;22;96601;-82
2023/01/29 19:33:58;;;;;;;11.35;7.45;;;;;;;8.26;58.78;101430.22;12794433;22;96697;-81
2023/01/29 19:39:01;;;;;;;13.50;7.60;;;;;;;8.09;59.89;101436.53;12794552;22;96838;-81
2023/01/29 19:44:04;;;;;;;13.00;6.80;;;;;;;7.95;60.27;101428.81;12794267;22;96678;-82
2023/01/29 19:49:09;;;;;;;12.27;7.53;;;;;;;7.91;60.35;101427.09;12794825;22;96775;-81
2023/01/29 19:54:12;;;;;;;11.52;7.22;;;;;;;7.69;61.10;101415.09;12794470;22;96889;-81
2023/01/29 19:59:16;;;;;;;28.00;16.23;;;;;;;7.52;62.38;101430.09;12794334;22;96868;-81
2023/01/29 20:04:20;;;;;;;82.20;61.97;;;;;;;7.36;62.90;101418.91;12793006;22;96925;-81
2023/01/29 20:09:23;;;;;;;14.20;9.13;;;;;;;7.18;63.20;101421.63;12794096;22;96576;-81
2023/01/29 20:14:26;;;;;;;38.90;29.88;;;;;;;7.12;63.25;101431.28;12793247;22;96515;-81
2023/01/29 20:19:31;;;;;;;26.65;22.33;;;;;;;7.01;63.85;101431.34;12793676;22;97139;-81
2023/01/29 20:24:38;;;;;;;14.47;10.63;;;;;;;7.24;62.10;101431.19;12793898;22;96874;-80
2023/01/29 20:29:44;;;;;;;18.20;15.05;;;;;;;7.28;61.46;101423.34;12793883;22;96547;-80
2023/01/29 20:34:50;;;;;;;51.17;35.37;;;;;;;7.29;61.00;101426.78;12793378;22;96606;-80
2023/01/29 20:39:54;;;;;;;81.30;51.50;;;;;;;7.28;61.05;101428.56;12793748;22;96627;-81
2023/01/29 20:44:57;;;;;;;101.45;68.15;;;;;;;7.27;60.84;101431.19;12793729;22;96754;-80
2023/01/29 20:50:07;;;;;;;172.65;115.05;;;;;;;7.26;60.81;101438.19;12793012;22;96673;-80
2023/01/29 20:55:12;;;;;;;35.45;24.13;;;;;;;7.19;61.27;101440.84;12792230;22;96638;-80
2023/01/29 21:00:16;;;;;;;25.17;20.17;;;;;;;7.17;60.55;101459.19;12793453;22;96550;-80
2023/01/29 21:05:21;;;;;;;45.20;30.35;;;;;;;7.14;60.91;101455.72;12793266;22;96587;-81
2023/01/29 21:10:24;;;;;;;25.47;16.30;;;;;;;7.01;61.78;101470.59;12793203;22;96620;-81
2023/01/29 21:15:27;;;;;;;28.35;19.08;;;;;;;7.06;62.07;101476.69;12792643;22;96493;-80
2023/01/29 21:20:32;;;;;;;106.35;70.70;;;;;;;7.05;61.77;101474.97;12793088;22;96546;-81
2023/01/29 21:25:35;;;;;;;19.17;12.47;;;;;;;6.97;62.01;101483.72;12792649;22;96740;-80
2023/01/29 21:30:38;;;;;;;14.30;9.15;;;;;;;6.65;63.51;101496.91;12793394;22;96524;-81
2023/01/29 21:35:43;;;;;;;13.45;9.02;;;;;;;6.63;63.80;101502.16;12792670;22;96842;-81
2023/01/29 21:40:46;;;;;;;10.67;7.90;;;;;;;6.46;64.95;101519.66;12792677;22;96555;-81
2023/01/29 21:45:55;;;;;;;12.80;7.68;;;;;;;6.24;65.23;101515.38;12791230;22;96579;-81
2023/01/29 21:51:00;;;;;;;11.27;8.48;;;;;;;5.99;66.82;101526.72;12793258;22;96563;-80
2023/01/29 21:56:04;;;;;;;12.30;8.73;;;;;;;6.15;66.25;101524.94;12795477;22;96578;-80
2023/01/29 22:01:07;;;;;;;13.68;9.98;;;;;;;6.26;66.15;101518.84;12795092;22;96932;-80
2023/01/29 22:06:32;;;;;;;14.95;10.63;;;;;;;6.38;66.06;101518.81;12794448;22;97417;-81
2023/01/29 22:11:35;;;;;;;12.73;7.88;;;;;;;6.44;65.18;101516.16;12795426;22;96858;-80
2023/01/29 22:16:39;;;;;;;13.13;8.07;;;;;;;6.23;66.07;101521.44;12795085;22;96470;-80
2023/01/29 22:21:43;;;;;;;12.15;7.65;;;;;;;5.99;67.07;101520.59;12795664;22;96722;-80
2023/01/29 22:26:47;;;;;;;12.67;9.80;;;;;;;6.11;66.14;101525.84;12795017;22;96495;-80
2023/01/29 22:31:51;;;;;;;13.43;8.87;;;;;;;6.03;66.86;101532.78;12795266;22;96635;-80
2023/01/29 22:36:56;;;;;;;12.57;8.57;;;;;;;5.94;66.83;101522.34;12793729;22;96635;-81
2023/01/29 22:41:59;;;;;;;16.50;10.53;;;;;;;5.91;67.41;101520.63;12795195;22;96920;-80
2023/01/29 22:47:02;;;;;;;13.70;9.23;;;;;;;5.69;67.88;101529.34;12794182;22;96657;-80
2023/01/29 22:52:09;;;;;;;14.25;9.20;;;;;;;5.61;67.61;101539.78;12794965;22;97425;-80
2023/01/29 22:57:15;;;;;;;12.48;9.65;;;;;;;5.56;68.04;101527.56;12794669;22;96624;-80
2023/01/29 23:02:18;;;;;;;14.13;9.00;;;;;;;5.56;68.50;101531.06;12794261;22;96612;-80
2023/01/29 23:07:22;;;;;;;13.23;9.13;;;;;;;5.41;68.91;101540.63;12794737;22;96942;-80
2023/01/29 23:12:25;;;;;;;15.67;9.40;;;;;;;5.13;70.39;101550.13;12795480;22;96603;-80
2023/01/29 23:17:29;;;;;;;11.25;8.27;;;;;;;5.41;69.88;101549.31;12794942;22;96471;-80
2023/01/29 23:22:33;;;;;;;14.20;8.95;;;;;;;5.43;69.03;101541.50;12794311;22;96578;-80
2023/01/29 23:27:36;;;;;;;10.47;8.23;;;;;;;5.36;68.96;101558.00;12793341;22;96560;-80
2023/01/29 23:32:39;;;;;;;10.02;7.50;;;;;;;5.39;69.31;101561.50;12794085;22;96632;-80
2023/01/29 23:37:44;;;;;;;11.30;8.10;;;;;;;5.39;69.37;101571.94;12794879;22;96612;-80
2023/01/29 23:42:48;;;;;;;13.67;8.37;;;;;;;5.41;68.83;101570.22;12794302;22;96780;-80
2023/01/29 23:47:51;;;;;;;12.93;8.80;;;;;;;5.22;69.21;101570.16;12794179;22;96575;-80
2023/01/29 23:52:55;;;;;;;10.07;7.22;;;;;;;5.23;70.04;101577.09;12794707;22;96831;-80
2023/01/29 23:57:59;;;;;;;11.47;8.60;;;;;;;5.30;69.80;101578.84;12794720;22;96502;-80
