Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:27;;;;;;;;;;;;;;;5.83;100.00;99311.31;4985245;28;20315;-84
2022/10/16 00:03:52;;;;;;;;;;;;;;;5.59;100.00;99303.28;4985546;28;19918;-84
2022/10/16 00:06:18;;;;;;;;;;;;;;;5.54;100.00;99315.69;4985247;28;19922;-83
2022/10/16 00:08:44;;;;;;;;;;;;;;;5.61;100.00;99306.72;4976071;28;19918;-83
2022/10/16 00:11:14;;;;;;;;;;;;;;;5.68;100.00;99311.78;4966669;28;20399;-82
2022/10/16 00:13:40;;;;;;;;;;;;;;;5.67;100.00;99315.34;4985082;28;19927;-85
2022/10/16 00:16:13;;;;;;;;;;;;;;;5.60;100.00;99314.63;4984894;28;20361;-90
2022/10/16 00:18:39;;;;;;;;;;;;;;;5.55;100.00;99313.94;4981565;28;19933;-82
2022/10/16 00:21:08;;;;;;;;;;;;;;;5.48;100.00;99315.03;4981567;28;19930;-83
2022/10/16 00:23:34;;;;;;;;;;;;;;;5.61;100.00;99317.22;4983959;28;20001;-82
2022/10/16 00:26:01;;;;;;;;;;;;;;;5.56;100.00;99308.63;4982436;28;20022;-79
2022/10/16 00:28:27;;;;;;;;;;;;;;;5.61;100.00;99305.84;4966533;28;19918;-84
2022/10/16 00:30:52;;;;;;;;;;;;;;;5.50;100.00;99319.31;4967616;28;19920;-82
2022/10/16 00:33:18;;;;;;;;;;;;;;;5.41;100.00;99323.09;4983511;28;19925;-85
2022/10/16 00:35:43;;;;;;;;;;;;;;;5.41;100.00;99320.47;4967768;28;19914;-85
2022/10/16 00:38:08;;;;;;;;;;;;;;;5.69;100.00;99329.28;4982919;28;20405;-83
2022/10/16 00:40:34;;;;;;;;;;;;;;;5.81;100.00;99323.66;4982597;28;19932;-83
2022/10/16 00:42:59;;;;;;;;;;;;;;;5.67;100.00;99320.59;4984556;28;19976;-84
2022/10/16 00:45:24;;;;;;;;;;;;;;;5.59;100.00;99328.72;4984361;28;19956;-84
2022/10/16 00:47:54;;;;;;;;;;;;;;;5.63;100.00;99343.47;4985753;28;19941;-83
2022/10/16 00:50:22;;;;;;;;;;;;;;;5.60;100.00;99333.91;4984827;28;20012;-85
2022/10/16 00:52:49;;;;;;;;;;;;;;;5.68;100.00;99331.06;4975292;28;19925;-83
2022/10/16 03:36:44;;;;;;;;;;;;;;;5.68;100.00;99381.00;5382670;23;19929;-87
2022/10/16 03:39:09;;;;;;;;;;;;;;;5.77;100.00;99378.09;5015387;28;20328;-88
2022/10/16 03:41:34;;;;;;;;;;;;;;;5.78;100.00;99371.94;4994513;28;19977;-87
2022/10/16 03:43:59;;;;;;;;;;;;;;;5.78;100.00;99361.41;5010926;28;19917;-87
2022/10/16 03:46:25;;;;;;;;;;;;;;;5.75;100.00;99368.53;4996415;28;20332;-86
2022/10/16 03:48:50;;;;;;;;;;;;;;;5.54;100.00;99370.88;5002691;28;19924;-85
2022/10/16 03:51:15;;;;;;;;;;;;;;;5.47;100.00;99377.22;5011890;28;19918;-85
2022/10/16 03:53:41;;;;;;;;;;;;;;;5.53;100.00;99377.03;5015087;28;20299;-89
2022/10/16 03:56:06;;;;;;;;;;;;;;;5.72;100.00;99371.25;5015253;28;19957;-88
2022/10/16 03:58:31;;;;;;;;;;;;;;;5.68;100.00;99380.13;5013329;28;19920;-88
2022/10/16 04:00:56;;;;;;;;;;;;;;;5.68;100.00;99381.00;5014945;28;20265;-87
2022/10/16 04:03:22;;;;;;;;;;;;;;;5.53;100.00;99377.03;5014847;28;20152;-89
2022/10/16 04:05:48;;;;;;;;;;;;;;;5.79;100.00;99383.31;5013678;28;19917;-87
2022/10/16 04:08:13;;;;;;;;;;;;;;;5.61;100.00;99390.81;5014943;28;19918;-83
2022/10/16 04:10:38;;;;;;;;;;;;;;;5.76;100.00;99392.16;5014683;28;20812;-82
2022/10/16 04:13:03;;;;;;;;;;;;;;;5.62;100.00;99382.03;5014794;28;19980;-84
2022/10/16 04:15:29;;;;;;;;;;;;;;;5.57;100.00;99383.09;5014614;28;20464;-84
2022/10/16 04:17:54;;;;;;;;;;;;;;;5.62;100.00;99389.91;5014752;28;19913;-87
2022/10/16 04:20:19;;;;;;;;;;;;;;;5.60;100.00;99388.22;5013289;28;19917;-86
2022/10/16 04:22:45;;;;;;;;;;;;;;;5.53;100.00;99381.44;5009973;28;19914;-86
2022/10/16 04:25:11;;;;;;;;;;;;;;;5.48;100.00;99378.94;5010307;28;19922;-86
2022/10/16 04:27:36;;;;;;;;;;;;;;;5.67;100.00;99388.94;5013588;28;20376;-86
2022/10/16 04:30:01;;;;;;;;;;;;;;;5.60;100.00;99378.59;5014505;28;20000;-85
2022/10/16 04:32:27;;;;;;;;;;;;;;;5.56;100.00;99387.47;4995986;28;19929;-85
2022/10/16 04:34:52;;;;;;;;;;;;;;;5.67;100.00;99396.81;5014352;28;20285;-85
2022/10/16 04:37:18;;;;;;;;;;;;;;;5.66;100.00;99400.34;5011902;28;20483;-84
2022/10/16 04:39:44;;;;;;;;;;;;;;;5.57;100.00;99397.09;5014323;28;19986;-87
2022/10/16 04:42:10;;;;;;;;;;;;;;;5.55;100.00;99396.28;5014274;28;19921;-87
2022/10/16 04:44:35;;;;;;;;;;;;;;;5.40;100.00;99407.22;5014078;28;20296;-87
2022/10/16 04:47:01;;;;;;;;;;;;;;;5.67;100.00;99399.47;5013903;28;20280;-87
2022/10/16 04:49:26;;;;;;;;;;;;;;;5.78;100.00;99400.00;5014014;28;20479;-87
2022/10/16 04:51:51;;;;;;;;;;;;;;;5.64;100.00;99401.25;5012804;28;19918;-86
2022/10/16 04:54:17;;;;;;;;;;;;;;;5.78;100.00;99397.38;5014078;28;19917;-87
2022/10/16 04:56:50;;;;;;;;;;;;;;;5.74;100.00;99393.94;5014120;28;19967;-86
2022/10/16 04:59:15;;;;;;;;;;;;;;;5.47;100.00;99387.72;5010339;28;19918;-86
2022/10/16 05:01:41;;;;;;;;;;;;;;;5.74;100.00;99395.72;5013698;28;20410;-84
2022/10/16 05:04:06;;;;;;;;;;;;;;;5.95;100.00;99397.75;5013874;28;19965;-84
2022/10/16 05:06:31;;;;;;;;;;;;;;;6.02;100.00;99402.84;5012285;28;19967;-84
2022/10/16 05:08:57;;;;;;;;;;;;;;;5.89;100.00;99397.91;4993025;28;19988;-86
2022/10/16 05:11:22;;;;;;;;;;;;;;;5.81;100.00;99389.41;5012127;28;20400;-88
2022/10/16 12:53:57;;;;;;;;;;;;;;;5.58;100.00;99647.63;5903079;23;20326;-83
2022/10/16 12:56:27;;;;;;;;;;;;;;;5.44;100.00;99648.84;4978110;28;19932;-87
2022/10/16 12:59:18;;;;;;;;;;;;;;;5.61;100.00;99648.41;4991815;28;20304;-83
2022/10/16 13:01:46;;;;;;;;;;;;;;;5.97;100.00;99648.44;4986816;28;20369;-84
2022/10/16 13:04:17;;;;;;;;;;;;;;;5.86;100.00;99646.97;4992876;28;19918;-84
2022/10/16 13:06:43;;;;;;;;;;;;;;;5.84;100.00;99649.63;4993353;28;19922;-84
2022/10/16 13:09:17;;;;;;;;;;;;;;;5.96;100.00;99649.31;4992060;28;19976;-87
2022/10/16 13:11:42;;;;;;;;;;;;;;;5.95;100.00;99642.31;4984414;28;19925;-83
2022/10/16 13:14:26;;;;;;;;;;;;;;;5.80;100.00;99650.59;4976009;28;19917;-83
2022/10/16 13:16:54;;;;;;;;;;;;;;;5.60;100.00;99651.97;4990391;28;19961;-83
2022/10/16 13:19:29;;;;;;;;;;;;;;;5.56;100.00;99658.19;4992635;28;19928;-84
2022/10/16 13:21:57;;;;;;;;;;;;;;;5.73;100.00;99649.03;4975952;28;19929;-83
2022/10/16 13:24:31;;;;;;;;;;;;;;;6.04;100.00;99650.91;4982901;28;20317;-83
2022/10/16 13:27:02;;;;;;;;;;;;;;;5.69;100.00;99656.13;4991125;28;19917;-83
2022/10/16 13:29:31;;;;;;;;;;;;;;;5.63;100.00;99654.53;4990762;28;19957;-83
2022/10/16 13:31:58;;;;;;;;;;;;;;;5.58;100.00;99647.63;4992605;28;20005;-83
2022/10/16 13:34:23;;;;;;;;;;;;;;;5.62;100.00;99647.53;4983639;28;20398;-83
2022/10/16 13:36:52;;;;;;;;;;;;;;;5.63;100.00;99649.25;4976330;28;19923;-83
2022/10/16 13:39:24;;;;;;;;;;;;;;;5.61;100.00;99645.78;4989659;28;19946;-83
2022/10/16 13:42:02;;;;;;;;;;;;;;;5.64;100.00;99637.81;4974855;28;19922;-83
2022/10/16 13:44:31;;;;;;;;;;;;;;;5.73;100.00;99641.16;4974758;28;19922;-83
2022/10/16 13:47:00;;;;;;;;;;;;;;;5.89;100.00;99647.75;4974849;28;19961;-83
2022/10/16 13:49:25;;;;;;;;;;;;;;;6.19;100.00;99639.97;4992142;28;19918;-83
2022/10/16 13:52:00;;;;;;;;;;;;;;;6.03;100.00;99639.53;4991990;28;20404;-83
2022/10/16 13:54:28;;;;;;;;;;;;;;;6.18;100.00;99633.84;4989639;28;19957;-83
2022/10/16 13:56:54;;;;;;;;;;;;;;;6.25;100.00;99629.25;4974328;28;19922;-83
2022/10/16 13:59:35;;;;;;;;;;;;;;;6.03;100.00;99636.00;4992017;28;20284;-83
2022/10/16 14:02:08;;;;;;;;;;;;;;;6.13;100.00;99632.25;4975287;28;19929;-83
2022/10/16 14:04:38;;;;;;;;;;;;;;;6.03;100.00;99629.00;4969594;28;20372;-84
2022/10/16 14:07:03;;;;;;;;;;;;;;;5.76;100.00;99638.41;4973437;28;20301;-83
2022/10/16 14:09:30;;;;;;;;;;;;;;;5.73;100.00;99630.63;4971839;28;19925;-83
2022/10/16 14:12:03;;;;;;;;;;;;;;;5.72;100.00;99634.16;4974319;28;19918;-83
2022/10/16 14:14:34;;;;;;;;;;;;;;;5.86;100.00;99632.03;4974986;28;19929;-84
2022/10/16 14:16:59;;;;;;;;;;;;;;;6.17;100.00;99631.25;4973492;28;20400;-83
2022/10/16 14:19:26;;;;;;;;;;;;;;;6.15;100.00;99633.06;4974547;28;20008;-83
2022/10/16 14:21:52;;;;;;;;;;;;;;;6.05;100.00;99626.31;4974893;28;20374;-83
2022/10/16 14:24:30;;;;;;;;;;;;;;;6.23;100.00;99635.50;4973473;28;19926;-84
2022/10/16 14:26:56;;;;;;;;;;;;;;;6.13;100.00;99638.38;4991392;28;20013;-84
2022/10/16 14:29:22;;;;;;;;;;;;;;;6.08;100.00;99637.63;4992189;28;20468;-83
2022/10/16 14:32:01;;;;;;;;;;;;;;;6.05;100.00;99639.47;4972927;28;20373;-84
2022/10/16 14:34:30;;;;;;;;;;;;;;;5.97;100.00;99630.03;4990286;28;20104;-83
2022/10/16 14:36:56;;;;;;;;;;;;;;;6.01;100.00;99633.41;4990928;28;19918;-85
2022/10/16 14:39:32;;;;;;;;;;;;;;;;;;;;;
2022/10/16 14:41:58;;;;;;;;;;;;;;;6.19;100.00;99637.34;4991537;28;20357;-84
2022/10/16 14:44:27;;;;;;;;;;;;;;;6.07;100.00;99633.25;4973853;28;20017;-84
2022/10/16 14:46:52;;;;;;;;;;;;;;;6.05;100.00;99642.97;4990671;28;20321;-84
2022/10/16 14:49:19;;;;;;;;;;;;;;;6.13;100.00;99640.13;4990554;28;19960;-84
2022/10/16 14:51:45;;;;;;;;;;;;;;;5.99;100.00;99637.88;4973632;28;19921;-84
2022/10/16 14:54:11;;;;;;;;;;;;;;;5.91;100.00;99638.03;4972964;28;20379;-84
2022/10/16 14:56:56;;;;;;;;;;;;;;;6.16;100.00;99643.53;4974241;28;20447;-85
2022/10/16 14:59:26;;;;;;;;;;;;;;;6.11;100.00;99636.66;4983570;28;20009;-84
2022/10/16 15:01:52;;;;;;;;;;;;;;;6.28;100.00;99634.44;4990614;28;19918;-84
2022/10/16 15:04:18;;;;;;;;;;;;;;;6.10;100.00;99638.44;4974631;28;19972;-84
2022/10/16 15:06:43;;;;;;;;;;;;;;;6.04;100.00;99638.59;4973049;28;20016;-84
2022/10/16 15:09:09;;;;;;;;;;;;;;;6.02;100.00;99635.16;4973006;28;20042;-85
2022/10/16 15:11:34;;;;;;;;;;;;;;;5.97;100.00;99630.03;4967995;28;20304;-84
2022/10/16 15:13:59;;;;;;;;;;;;;;;5.93;100.00;99630.97;4974157;28;19917;-84
2022/10/16 15:16:25;;;;;;;;;;;;;;;5.92;100.00;99625.75;4974333;28;20321;-84
2022/10/16 15:18:50;;;;;;;;;;;;;;;6.04;100.00;99632.50;4973997;28;19918;-84
2022/10/16 15:21:24;;;;;;;;;;;;;;;6.30;100.00;99627.38;4974574;28;19921;-84
2022/10/16 15:23:50;;;;;;;;;;;;;;;6.00;100.00;99624.69;4976758;28;19972;-83
2022/10/16 15:26:15;;;;;;;;;;;;;;;5.92;100.00;99637.16;4976695;28;19928;-83
2022/10/16 15:28:41;;;;;;;;;;;;;;;6.25;100.00;99624.00;4995802;28;19918;-84
2022/10/16 15:31:06;;;;;;;;;;;;;;;6.25;100.00;99623.16;4978587;28;20356;-84
2022/10/16 15:33:34;;;;;;;;;;;;;;;6.18;100.00;99627.72;4995957;28;20383;-83
2022/10/16 15:36:00;;;;;;;;;;;;;;;6.15;100.00;99627.81;4976641;28;20384;-83
2022/10/16 15:38:26;;;;;;;;;;;;;;;6.14;100.00;99626.94;4974806;28;19917;-83
2022/10/16 15:40:51;;;;;;;;;;;;;;;5.87;100.00;99628.50;4977600;28;20373;-83
2022/10/16 15:43:16;;;;;;;;;;;;;;;6.02;100.00;99623.78;4978441;28;19922;-84
2022/10/16 15:45:42;;;;;;;;;;;;;;;5.99;100.00;99633.47;4978203;28;20292;-83
2022/10/16 15:48:10;;;;;;;;;;;;;;;5.79;100.00;99622.56;4995761;28;20008;-83
2022/10/16 15:50:37;;;;;;;;;;;;;;;5.64;100.00;99616.81;4994233;28;19925;-83
2022/10/16 15:53:02;;;;;;;;;;;;;;;5.63;100.00;99622.97;4982491;28;19926;-88
2022/10/16 15:55:27;;;;;;;;;;;;;;;6.09;100.00;99620.94;4972288;28;19992;-82
2022/10/16 15:57:53;;;;;;;;;;;;;;;6.17;100.00;99623.34;4987183;28;19926;-83
2022/10/16 16:00:21;;;;;;;;;;;;;;;5.97;100.00;99621.28;4988761;28;20371;-83
2022/10/16 16:02:51;;;;;;;;;;;;;;;5.73;100.00;99623.59;4968690;28;20400;-83
2022/10/16 16:05:17;;;;;;;;;;;;;;;5.85;100.00;99629.44;4988502;28;20277;-83
2022/10/16 16:07:42;;;;;;;;;;;;;;;6.22;100.00;99624.09;4974984;28;20135;-83
2022/10/16 16:10:08;;;;;;;;;;;;;;;5.91;100.00;99624.88;4973047;28;20424;-83
2022/10/16 16:12:34;;;;;;;;;;;;;;;6.06;100.00;99623.63;4993877;28;19918;-83
2022/10/16 16:14:59;;;;;;;;;;;;;;;6.20;100.00;99625.03;4994352;28;20373;-83
2022/10/16 16:17:24;;;;;;;;;;;;;;;6.25;100.00;99628.41;4994123;28;20288;-83
2022/10/16 16:19:50;;;;;;;;;;;;;;;6.23;100.00;99635.50;4993971;28;19921;-83
2022/10/16 16:22:15;;;;;;;;;;;;;;;6.25;100.00;99633.66;4992927;28;19972;-83
2022/10/16 16:24:40;;;;;;;;;;;;;;;6.29;100.00;99630.91;4988020;28;19964;-83
2022/10/16 16:27:06;;;;;;;;;;;;;;;6.27;100.00;99632.75;4972470;28;19921;-83
2022/10/16 16:29:32;;;;;;;;;;;;;;;6.34;100.00;99638.69;4987392;28;19922;-89
2022/10/16 16:31:59;;;;;;;;;;;;;;;6.32;100.00;99641.34;4990720;28;19921;-87
2022/10/16 16:34:25;;;;;;;;;;;;;;;6.36;100.00;99639.50;4992088;28;20373;-86
2022/10/16 16:36:50;;;;;;;;;;;;;;;6.36;100.00;99642.97;4991696;28;19918;-83
2022/10/16 16:39:15;;;;;;;;;;;;;;;6.38;100.00;99644.72;4992151;28;20392;-83
2022/10/16 16:41:41;;;;;;;;;;;;;;;6.38;100.00;99652.63;4993439;28;19929;-83
2022/10/16 16:44:08;;;;;;;;;;;;;;;6.31;100.00;99642.25;4993092;28;20262;-83
2022/10/16 16:46:33;;;;;;;;;;;;;;;6.31;100.00;99647.50;4972374;28;20278;-83
2022/10/16 16:48:59;;;;;;;;;;;;;;;6.21;100.00;99659.22;4988279;28;19929;-83
2022/10/16 16:51:25;;;;;;;;;;;;;;;6.26;100.00;99654.69;4988947;28;20037;-83
2022/10/16 16:53:51;;;;;;;;;;;;;;;6.24;100.00;99659.13;4988051;28;20369;-83
2022/10/16 16:56:17;;;;;;;;;;;;;;;6.14;100.00;99668.16;4973682;28;20031;-83
2022/10/16 16:58:44;;;;;;;;;;;;;;;6.18;100.00;99661.91;4991256;28;20385;-83
2022/10/16 17:01:10;;;;;;;;;;;;;;;6.09;100.00;99673.53;4972069;28;20370;-83
2022/10/16 17:03:35;;;;;;;;;;;;;;;5.98;100.00;99670.31;4992303;28;19922;-83
2022/10/16 17:06:02;;;;;;;;;;;;;;;5.85;100.00;99674.16;4992502;28;19917;-83
2022/10/16 17:08:28;;;;;;;;;;;;;;;5.89;100.00;99679.28;4991359;28;19977;-83
2022/10/16 17:10:54;;;;;;;;;;;;;;;5.90;100.00;99683.63;4976103;28;20023;-83
2022/10/16 17:13:26;;;;;;;;;;;;;;;6.02;100.00;99684.28;4993325;28;20489;-83
2022/10/16 17:15:52;;;;;;;;;;;;;;;6.00;100.00;99692.22;4990736;28;19922;-83
2022/10/16 17:18:19;;;;;;;;;;;;;;;6.11;100.00;99691.91;4975722;28;19925;-83
2022/10/16 17:20:44;;;;;;;;;;;;;;;5.93;100.00;99693.22;4992492;28;20120;-83
2022/10/16 17:23:13;;;;;;;;;;;;;;;6.01;100.00;99699.19;4991401;28;20196;-82
2022/10/16 17:25:39;;;;;;;;;;;;;;;5.97;100.00;99703.66;4992945;28;20053;-83
2022/10/16 17:28:04;;;;;;;;;;;;;;;5.74;100.00;99712.06;4955979;28;20012;-83
2022/10/16 17:30:30;;;;;;;;;;;;;;;5.80;100.00;99713.72;4985100;28;19926;-83
2022/10/16 17:32:55;;;;;;;;;;;;;;;5.76;100.00;99719.94;4971359;28;20262;-83
2022/10/16 17:35:20;;;;;;;;;;;;;;;6.04;100.00;99719.28;4983218;28;19922;-83
2022/10/16 17:37:46;;;;;;;;;;;;;;;6.04;100.00;99714.03;4964251;28;20613;-84
2022/10/16 17:40:11;;;;;;;;;;;;;;;6.02;100.00;99721.09;4990740;28;19922;-84
2022/10/16 17:42:36;;;;;;;;;;;;;;;6.07;100.00;99727.13;4990382;28;20453;-83
2022/10/16 17:45:02;;;;;;;;;;;;;;;5.92;100.00;99726.56;4967356;28;19922;-83
2022/10/16 17:47:28;;;;;;;;;;;;;;;6.11;100.00;99727.00;4968163;28;19930;-83
2022/10/16 17:49:53;;;;;;;;;;;;;;;5.93;100.00;99730.03;4992285;28;19926;-84
2022/10/16 17:52:18;;;;;;;;;;;;;;;5.74;100.00;99727.84;4992287;28;19936;-83
2022/10/16 17:54:44;;;;;;;;;;;;;;;5.71;100.00;99732.31;4991058;28;19945;-83
2022/10/16 17:57:10;;;;;;;;;;;;;;;5.95;100.00;99730.84;4986924;28;20300;-83
2022/10/16 17:59:35;;;;;;;;;;;;;;;5.98;100.00;99733.44;4965553;28;19922;-82
2022/10/16 18:02:01;;;;;;;;;;;;;;;5.96;100.00;99733.47;4982345;28;20378;-83
2022/10/16 18:04:26;;;;;;;;;;;;;;;5.97;100.00;99739.63;4966555;28;19928;-82
2022/10/16 18:06:51;;;;;;;;;;;;;;;5.92;100.00;99752.84;4971179;28;20016;-83
2022/10/16 18:09:17;;;;;;;;;;;;;;;5.83;100.00;99742.56;4990049;28;19972;-83
2022/10/16 18:11:43;;;;;;;;;;;;;;;5.94;100.00;99761.56;4974688;28;19955;-85
2022/10/16 18:14:12;;;;;;;;;;;;;;;5.96;100.00;99754.53;4974530;28;19926;-91
2022/10/16 18:16:38;;;;;;;;;;;;;;;6.00;100.00;99760.59;4969517;28;19965;-82
2022/10/16 18:19:03;;;;;;;;;;;;;;;5.99;100.00;99769.38;4988405;28;20059;-83
2022/10/16 18:21:28;;;;;;;;;;;;;;;5.97;100.00;99764.16;4968699;28;19953;-83
2022/10/16 18:23:54;;;;;;;;;;;;;;;6.08;100.00;99766.53;4986349;28;19918;-83
2022/10/16 18:26:20;;;;;;;;;;;;;;;6.14;100.00;99765.50;4973876;28;19922;-83
2022/10/16 18:28:46;;;;;;;;;;;;;;;6.08;100.00;99769.16;4982621;28;19922;-83
2022/10/16 18:31:13;;;;;;;;;;;;;;;6.10;100.00;99772.63;4987659;28;19964;-83
2022/10/16 18:33:39;;;;;;;;;;;;;;;6.06;100.00;99770.94;4988500;28;19918;-83
2022/10/16 18:36:07;;;;;;;;;;;;;;;6.16;100.00;99768.97;4984326;28;19918;-83
2022/10/16 18:38:32;;;;;;;;;;;;;;;6.15;100.00;99760.19;4965668;28;19922;-83
2022/10/16 18:41:00;;;;;;;;;;;;;;;6.19;100.00;99761.00;4968860;28;19929;-83
2022/10/16 18:43:26;;;;;;;;;;;;;;;6.16;100.00;99771.59;4971600;28;19925;-83
2022/10/16 18:45:58;;;;;;;;;;;;;;;6.20;100.00;99773.25;4974317;28;20289;-84
2022/10/16 18:48:24;;;;;;;;;;;;;;;6.18;100.00;99785.59;4972855;28;19929;-83
2022/10/16 18:50:53;;;;;;;;;;;;;;;6.12;100.00;99775.19;4962885;28;20195;-85
2022/10/16 18:53:19;;;;;;;;;;;;;;;6.14;100.00;99776.91;4989916;28;19971;-83
2022/10/16 18:55:51;;;;;;;;;;;;;;;6.08;100.00;99781.44;4985998;28;20020;-83
2022/10/16 18:58:19;;;;;;;;;;;;;;;6.02;100.00;99778.97;4966308;28;19926;-89
2022/10/16 19:00:44;;;;;;;;;;;;;;;6.03;100.00;99781.56;4968370;28;20308;-83
2022/10/16 19:03:10;;;;;;;;;;;;;;;6.09;100.00;99778.75;4972357;28;19918;-83
2022/10/16 19:05:35;;;;;;;;;;;;;;;6.03;100.00;99783.31;4970652;28;19984;-83
2022/10/16 19:08:00;;;;;;;;;;;;;;;6.04;100.00;99787.69;4980862;28;19926;-83
2022/10/16 19:10:25;;;;;;;;;;;;;;;6.07;100.00;99782.34;4972774;28;19925;-83
2022/10/16 19:12:51;;;;;;;;;;;;;;;6.05;100.00;99792.03;4970253;28;19981;-83
2022/10/16 19:15:16;;;;;;;;;;;;;;;6.10;100.00;99793.66;4958388;28;20402;-83
2022/10/16 19:17:41;;;;;;;;;;;;;;;6.08;100.00;99794.59;4983635;28;20370;-83
2022/10/16 19:20:07;;;;;;;;;;;;;;;6.12;100.00;99796.25;4978275;28;19925;-83
2022/10/16 19:25:21;;;;;;;;;;;;;;;6.03;100.00;99799.97;4988131;28;19929;-84
2022/10/16 19:27:47;;;;;;;;;;;;;;;5.94;100.00;99797.53;4981523;28;20440;-83
2022/10/16 19:30:12;;;;;;;;;;;;;;;6.08;100.00;99791.94;4982711;28;19973;-84
2022/10/16 19:32:38;;;;;;;;;;;;;;;6.13;100.00;99798.84;4972594;28;20106;-84
2022/10/16 19:35:03;;;;;;;;;;;;;;;5.96;100.00;99804.50;4985643;28;19921;-84
2022/10/16 19:37:29;;;;;;;;;;;;;;;5.86;100.00;99810.00;4985406;28;19922;-84
2022/10/16 19:39:54;;;;;;;;;;;;;;;5.88;100.00;99798.53;4982452;28;19922;-84
2022/10/16 19:42:19;;;;;;;;;;;;;;;5.95;100.00;99791.34;4972406;28;20032;-84
2022/10/16 19:44:44;;;;;;;;;;;;;;;5.94;100.00;99790.50;4973996;28;20391;-84
2022/10/16 19:47:10;;;;;;;;;;;;;;;5.85;100.00;99792.47;4981289;28;19928;-84
2022/10/16 19:49:35;;;;;;;;;;;;;;;5.87;100.00;99790.69;4971602;28;19926;-84
2022/10/16 19:52:00;;;;;;;;;;;;;;;5.88;100.00;99795.03;4967604;28;19929;-84
2022/10/16 19:54:26;;;;;;;;;;;;;;;5.91;100.00;99802.88;4988003;28;19965;-84
2022/10/16 19:56:51;;;;;;;;;;;;;;;5.91;100.00;99808.13;4990828;28;20429;-84
2022/10/16 19:59:19;;;;;;;;;;;;;;;5.92;100.00;99801.94;4991009;28;19933;-84
2022/10/16 20:01:44;;;;;;;;;;;;;;;5.91;100.00;99816.88;4991146;28;20424;-84
2022/10/16 20:04:10;;;;;;;;;;;;;;;5.88;100.00;99818.72;4991078;28;19922;-83
2022/10/16 20:06:35;;;;;;;;;;;;;;;5.67;100.00;99820.06;4989277;28;19918;-83
2022/10/16 20:09:00;;;;;;;;;;;;;;;5.88;100.00;99822.19;4992493;28;20292;-83
2022/10/16 20:11:27;;;;;;;;;;;;;;;5.92;100.00;99830.88;4994646;28;20381;-84
2022/10/16 20:13:53;;;;;;;;;;;;;;;5.91;100.00;99835.28;4993794;28;19922;-83
2022/10/16 20:16:19;;;;;;;;;;;;;;;5.91;100.00;99829.16;4976792;28;19928;-84
2022/10/16 20:18:44;;;;;;;;;;;;;;;5.69;100.00;99836.66;4977025;28;19924;-84
2022/10/16 20:21:10;;;;;;;;;;;;;;;5.81;100.00;99825.88;4994261;28;19926;-84
2022/10/16 20:23:36;;;;;;;;;;;;;;;5.99;100.00;99843.03;4974927;28;19928;-84
2022/10/16 20:26:01;;;;;;;;;;;;;;;5.95;100.00;99834.31;4991129;28;19921;-84
2022/10/16 20:28:26;;;;;;;;;;;;;;;5.97;100.00;99831.69;4993499;28;20384;-84
2022/10/16 20:30:51;;;;;;;;;;;;;;;5.87;100.00;99831.00;4994111;28;19922;-84
2022/10/16 20:33:17;;;;;;;;;;;;;;;5.84;100.00;99831.06;4994100;28;20017;-84
2022/10/16 20:35:43;;;;;;;;;;;;;;;5.88;100.00;99827.47;4976555;28;19921;-84
2022/10/16 20:38:10;;;;;;;;;;;;;;;5.69;100.00;99836.66;4975342;28;19922;-85
2022/10/16 20:40:35;;;;;;;;;;;;;;;5.94;100.00;99829.94;4976005;28;20373;-84
2022/10/16 20:43:01;;;;;;;;;;;;;;;5.86;100.00;99831.91;4993900;28;19969;-84
2022/10/16 20:45:26;;;;;;;;;;;;;;;5.97;100.00;99832.53;4993930;28;19928;-84
2022/10/16 20:47:52;;;;;;;;;;;;;;;5.98;100.00;99830.78;4976316;28;19922;-84
2022/10/16 20:50:19;;;;;;;;;;;;;;;5.93;100.00;99835.25;4976379;28;19925;-87
2022/10/16 20:52:45;;;;;;;;;;;;;;;5.96;100.00;99833.44;4976107;28;19914;-89
2022/10/16 20:55:10;;;;;;;;;;;;;;;5.87;100.00;99841.53;4974487;28;19926;-87
2022/10/16 20:57:36;;;;;;;;;;;;;;;5.84;100.00;99838.97;4984544;28;19953;-84
2022/10/16 21:00:02;;;;;;;;;;;;;;;5.98;100.00;99843.91;4975521;28;20377;-84
2022/10/16 21:02:28;;;;;;;;;;;;;;;6.00;100.00;99845.63;4975453;28;19921;-84
