Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:19;;;;;;;1.33;0.57;;;;;;;23.81;47.45;100141.63;5025532;28;20420;-59
2021/08/08 00:02:44;;;;;;;2.25;0.88;;;;;;;23.86;47.98;100161.75;5025766;28;20539;-59
2021/08/08 00:05:11;;;;;;;2.08;0.70;;;;;;;23.86;48.26;100159.03;5024259;28;20367;-60
2021/08/08 00:07:38;;;;;;;3.30;0.80;;;;;;;23.85;48.33;100154.59;5026850;28;20029;-60
2021/08/08 00:10:06;;;;;;;1.35;0.98;;;;;;;23.86;48.02;100158.19;5023928;28;20427;-62
2021/08/08 00:12:31;;;;;;;1.40;0.77;;;;;;;23.84;47.83;100160.31;5025026;28;20021;-59
2021/08/08 00:14:56;;;;;;;4.57;0.98;;;;;;;23.82;48.13;100159.69;5024214;28;20025;-60
2021/08/08 00:17:22;;;;;;;1.88;1.10;;;;;;;23.81;48.06;100155.31;5009363;28;20385;-59
2021/08/08 00:19:47;;;;;;;4.65;1.23;;;;;;;23.80;47.86;100165.41;5026671;28;20028;-59
2021/08/08 00:22:13;;;;;;;2.40;0.70;;;;;;;23.83;48.35;100169.59;5023856;28;20160;-62
2021/08/08 00:24:38;;;;;;;4.00;0.85;;;;;;;23.78;48.03;100164.81;5017914;28;20045;-61
2021/08/08 00:27:04;;;;;;;3.90;1.17;;;;;;;23.74;48.42;100167.19;5016551;28;20365;-61
2021/08/08 00:29:29;;;;;;;3.00;0.90;;;;;;;23.77;48.13;100168.63;5016733;28;20396;-61
2021/08/08 00:31:55;;;;;;;3.83;1.35;;;;;;;23.77;47.90;100177.66;5014665;28;20036;-61
2021/08/08 00:34:20;;;;;;;6.22;1.23;;;;;;;23.75;47.91;100174.34;5015809;28;20029;-61
2021/08/08 00:36:46;;;;;;;2.60;1.08;;;;;;;23.77;48.18;100172.19;5014566;28;20180;-61
2021/08/08 00:39:14;;;;;;;2.80;1.00;;;;;;;23.79;47.95;100169.22;5016340;28;20102;-61
2021/08/08 00:41:39;;;;;;;1.23;0.90;;;;;;;23.77;47.88;100169.44;5015926;28;20030;-59
2021/08/08 00:44:04;;;;;;;3.75;1.33;;;;;;;23.81;48.12;100183.50;5015973;28;20462;-60
2021/08/08 00:46:30;;;;;;;5.53;1.27;;;;;;;23.77;47.87;100172.19;5014804;28;20104;-61
2021/08/08 00:48:55;;;;;;;7.10;1.13;;;;;;;23.77;47.40;100177.66;5015620;28;20104;-61
2021/08/08 00:51:20;;;;;;;4.35;0.93;;;;;;;23.79;47.71;100185.63;5016262;28;20022;-61
2021/08/08 00:53:46;;;;;;;7.10;0.90;;;;;;;23.73;47.68;100187.38;5015456;28;20022;-61
2021/08/08 00:56:12;;;;;;;5.28;1.13;;;;;;;23.74;47.42;100188.22;5015476;28;20037;-61
2021/08/08 00:58:37;;;;;;;5.00;1.08;;;;;;;23.69;47.82;100175.25;5015711;28;20476;-61
2021/08/08 01:01:03;;;;;;;6.35;1.25;;;;;;;23.70;48.18;100187.03;5015335;28;20117;-62
2021/08/08 01:03:29;;;;;;;5.03;1.55;;;;;;;23.68;48.50;100195.44;5014435;28;20030;-61
2021/08/08 01:06:02;;;;;;;1.40;1.00;;;;;;;23.63;47.74;100187.09;5015838;28;20056;-61
2021/08/08 01:08:31;;;;;;;2.70;1.15;;;;;;;23.68;48.55;100200.06;5014365;28;20079;-61
2021/08/08 01:10:58;;;;;;;6.10;1.25;;;;;;;23.68;48.04;100200.91;5015442;28;20097;-61
2021/08/08 01:13:24;;;;;;;4.78;1.15;;;;;;;23.68;47.81;100200.91;5014247;28;20022;-62
2021/08/08 01:15:50;;;;;;;4.32;1.10;;;;;;;23.69;48.46;100199.03;5014168;28;20490;-62
2021/08/08 01:18:16;;;;;;;2.63;1.40;;;;;;;23.68;48.68;100203.66;5015073;28;20474;-61
2021/08/08 01:20:43;;;;;;;5.63;2.13;;;;;;;23.67;47.41;100201.16;4997801;28;20344;-62
2021/08/08 01:23:09;;;;;;;11.52;1.48;;;;;;;23.65;47.99;100198.63;5013785;28;20195;-61
2021/08/08 01:25:35;;;;;;;5.28;1.85;;;;;;;23.64;47.70;100205.19;5014360;28;20041;-61
2021/08/08 01:28:01;;;;;;;9.25;1.27;;;;;;;23.64;48.07;100216.13;5015464;28;20382;-62
2021/08/08 01:30:27;;;;;;;5.18;1.08;;;;;;;23.62;47.67;100220.13;5015044;28;20478;-61
2021/08/08 01:33:00;;;;;;;15.15;1.65;;;;;;;23.56;47.44;100213.69;5013491;28;20120;-61
2021/08/08 01:35:26;;;;;;;7.97;1.27;;;;;;;23.52;47.34;100219.84;5014997;28;20490;-61
2021/08/08 01:37:51;;;;;;;3.03;1.02;;;;;;;23.54;48.26;100224.03;5014726;28;20108;-61
2021/08/08 01:40:30;;;;;;;4.90;1.20;;;;;;;23.53;47.83;100227.00;5015019;28;20057;-61
2021/08/08 01:42:56;;;;;;;3.95;1.02;;;;;;;23.53;47.31;100233.31;5014790;28;20080;-62
2021/08/08 01:45:21;;;;;;;8.30;1.85;;;;;;;23.49;47.77;100229.34;5014503;28;20057;-61
2021/08/08 01:47:51;;;;;;;7.15;0.98;;;;;;;23.51;47.96;100246.34;5013648;28;20482;-61
2021/08/08 01:50:16;;;;;;;8.38;1.27;;;;;;;23.51;47.38;100246.34;5013319;28;20439;-61
2021/08/08 01:52:41;;;;;;;4.35;1.48;;;;;;;23.53;47.30;100249.72;4997176;28;20211;-61
2021/08/08 01:55:08;;;;;;;6.55;1.23;;;;;;;23.55;48.08;100250.31;5013486;28;20025;-61
2021/08/08 01:57:34;;;;;;;6.53;1.35;;;;;;;23.57;47.08;100252.81;5014015;28;20033;-61
2021/08/08 01:59:59;;;;;;;9.05;1.83;;;;;;;23.58;48.13;100247.13;5014602;28;20026;-61
2021/08/08 02:02:25;;;;;;;5.50;1.63;;;;;;;23.55;47.16;100250.31;5013245;28;20060;-61
2021/08/08 02:04:50;;;;;;;3.47;0.93;;;;;;;23.57;47.70;100248.19;5014236;28;20434;-62
2021/08/08 02:07:17;;;;;;;3.63;1.10;;;;;;;23.56;47.87;100251.97;5014821;28;20044;-61
2021/08/08 02:09:43;;;;;;;1.67;1.55;;;;;;;23.53;47.99;100260.66;5014425;28;20030;-61
2021/08/08 02:12:09;;;;;;;5.97;1.33;;;;;;;23.48;47.09;100268.69;5013236;28;20149;-62
2021/08/08 02:14:35;;;;;;;6.70;1.13;;;;;;;23.43;47.42;100257.59;5013390;28;20060;-62
2021/08/08 02:17:01;;;;;;;7.70;1.35;;;;;;;23.44;48.06;100264.75;5012786;28;20498;-62
2021/08/08 02:19:27;;;;;;;4.68;1.85;;;;;;;23.37;47.62;100257.63;5012814;28;20030;-61
2021/08/08 02:21:52;;;;;;;5.30;1.60;;;;;;;23.34;47.92;100269.03;5012671;28;20056;-61
2021/08/08 02:24:18;;;;;;;6.22;1.35;;;;;;;23.32;47.93;100263.78;5014198;28;20463;-61
2021/08/08 02:26:44;;;;;;;14.65;1.45;;;;;;;23.29;48.01;100272.41;5014713;28;20026;-61
2021/08/08 02:29:09;;;;;;;5.68;1.40;;;;;;;23.30;46.89;100274.09;5012997;28;20463;-62
2021/08/08 02:31:39;;;;;;;3.42;1.08;;;;;;;23.28;47.31;100270.78;5014083;28;20066;-62
2021/08/08 02:34:06;;;;;;;6.57;2.78;;;;;;;23.27;47.59;100274.56;5012645;28;20032;-61
2021/08/08 02:36:31;;;;;;;3.85;1.55;;;;;;;23.28;47.93;100280.84;5014048;28;20394;-61
2021/08/08 02:38:57;;;;;;;5.88;1.30;;;;;;;23.27;47.98;100279.19;5014023;28;20030;-62
2021/08/08 02:41:22;;;;;;;8.55;1.55;;;;;;;23.14;47.06;100270.03;5013904;28;20176;-60
2021/08/08 02:43:47;;;;;;;7.43;1.75;;;;;;;23.24;46.96;100285.94;5013980;28;20022;-62
2021/08/08 02:46:13;;;;;;;6.85;1.00;;;;;;;23.22;47.90;100292.69;5014056;28;20032;-62
2021/08/08 02:48:38;;;;;;;5.60;1.67;;;;;;;23.19;47.90;100293.97;5013653;28;20026;-62
2021/08/08 02:51:04;;;;;;;9.05;1.38;;;;;;;23.18;46.96;100295.03;5013954;28;20021;-62
2021/08/08 02:53:29;;;;;;;3.58;1.23;;;;;;;23.16;47.35;100298.00;5013913;28;20061;-62
2021/08/08 02:55:54;;;;;;;7.20;1.40;;;;;;;23.12;48.08;100291.28;5013866;28;20068;-62
2021/08/08 02:58:20;;;;;;;2.28;1.10;;;;;;;23.12;47.44;100293.19;5013626;28;20485;-62
2021/08/08 03:00:45;;;;;;;4.43;1.60;;;;;;;23.11;48.17;100297.00;5012560;28;20467;-60
2021/08/08 03:03:11;;;;;;;5.35;1.23;;;;;;;23.07;47.31;100290.28;5013834;28;20032;-62
2021/08/08 03:05:36;;;;;;;3.25;1.30;;;;;;;23.07;47.51;100298.50;5013834;28;20355;-62
2021/08/08 03:08:01;;;;;;;4.65;1.55;;;;;;;23.02;46.94;100299.16;5012845;28;20370;-61
2021/08/08 03:10:27;;;;;;;4.30;1.55;;;;;;;23.07;47.96;100301.22;5015227;28;20046;-62
2021/08/08 03:12:52;;;;;;;6.55;1.52;;;;;;;23.06;47.40;100302.28;5017720;28;20072;-62
2021/08/08 03:15:17;;;;;;;11.77;1.90;;;;;;;23.04;47.13;100309.84;5016470;28;20156;-59
2021/08/08 03:17:43;;;;;;;8.30;1.30;;;;;;;23.00;47.28;100297.72;5017585;28;20397;-62
2021/08/08 03:20:09;;;;;;;6.55;1.80;;;;;;;23.01;47.82;100307.56;5017830;28;20029;-61
2021/08/08 03:22:34;;;;;;;4.78;1.30;;;;;;;22.99;47.81;100315.16;5015698;28;20038;-59
2021/08/08 03:25:00;;;;;;;14.50;2.08;;;;;;;22.95;47.83;100313.91;5016092;28;20034;-59
2021/08/08 03:27:25;;;;;;;6.18;1.45;;;;;;;22.97;47.86;100325.47;5015911;28;20359;-61
2021/08/08 03:29:50;;;;;;;4.72;1.33;;;;;;;22.92;46.91;100326.13;4999548;28;20092;-62
2021/08/08 03:32:16;;;;;;;4.50;1.45;;;;;;;22.89;47.11;100328.50;5017156;28;20014;-60
2021/08/08 03:34:41;;;;;;;6.32;2.03;;;;;;;22.88;46.99;100332.28;5017009;28;20101;-60
2021/08/08 03:37:06;;;;;;;4.03;1.23;;;;;;;22.86;47.70;100326.19;5016982;28;20529;-60
2021/08/08 03:39:32;;;;;;;11.20;1.58;;;;;;;22.81;47.80;100328.75;5017254;28;20034;-60
2021/08/08 03:41:57;;;;;;;8.80;1.77;;;;;;;22.80;47.70;100332.53;5017094;28;20026;-60
2021/08/08 03:44:22;;;;;;;6.03;1.52;;;;;;;22.76;47.91;100325.81;5017237;28;20029;-61
2021/08/08 03:46:48;;;;;;;9.10;1.77;;;;;;;22.81;47.57;100350.63;5016846;28;20025;-60
2021/08/08 03:49:14;;;;;;;7.72;1.27;;;;;;;22.80;47.87;100343.47;5017776;28;20041;-60
2021/08/08 03:51:40;;;;;;;7.72;2.00;;;;;;;22.81;48.15;100342.41;5016747;28;20097;-60
2021/08/08 03:54:05;;;;;;;11.15;1.60;;;;;;;22.80;47.91;100338.84;5016910;28;20032;-60
2021/08/08 03:56:31;;;;;;;4.72;1.40;;;;;;;22.78;47.53;100340.13;5017237;28;20026;-60
2021/08/08 03:58:56;;;;;;;10.32;1.35;;;;;;;22.81;46.88;100350.63;5016896;28;20442;-60
2021/08/08 04:01:21;;;;;;;8.02;2.03;;;;;;;22.76;47.22;100344.94;5016727;28;20223;-61
2021/08/08 04:03:47;;;;;;;5.85;1.10;;;;;;;22.76;48.00;100347.69;5016838;28;20030;-61
2021/08/08 04:06:12;;;;;;;8.25;1.55;;;;;;;22.78;48.00;100353.78;5016925;28;20112;-60
2021/08/08 04:08:38;;;;;;;6.55;2.20;;;;;;;22.75;48.06;100349.59;5016512;28;20026;-60
2021/08/08 04:11:03;;;;;;;8.73;1.70;;;;;;;22.74;48.14;100352.53;5016339;28;20022;-60
2021/08/08 04:13:28;;;;;;;6.63;1.60;;;;;;;22.73;47.89;100353.56;5016579;28;20030;-60
2021/08/08 04:15:54;;;;;;;6.55;1.63;;;;;;;22.74;47.50;100355.25;5016205;28;20110;-60
2021/08/08 04:18:19;;;;;;;7.13;1.42;;;;;;;22.77;48.17;100360.28;5016815;28;20463;-60
2021/08/08 04:20:44;;;;;;;10.30;1.58;;;;;;;22.77;47.06;100361.13;5016334;28;20100;-60
2021/08/08 04:23:10;;;;;;;6.97;2.22;;;;;;;22.80;47.43;100368.03;5015991;28;20042;-60
2021/08/08 04:25:37;;;;;;;7.47;1.65;;;;;;;22.80;47.43;100370.78;5016357;28;20022;-60
2021/08/08 04:28:03;;;;;;;10.32;2.42;;;;;;;22.82;48.00;100374.13;5015189;28;20053;-60
2021/08/08 04:30:28;;;;;;;6.47;1.48;;;;;;;22.80;48.10;100365.31;5016258;28;20111;-59
2021/08/08 04:32:54;;;;;;;4.65;1.52;;;;;;;22.83;48.07;100376.66;5015002;28;20022;-59
2021/08/08 04:35:19;;;;;;;12.50;2.85;;;;;;;22.85;47.28;100379.16;5016024;28;20058;-60
2021/08/08 04:37:45;;;;;;;5.88;1.67;;;;;;;22.89;47.74;100380.38;5016173;28;20109;-60
2021/08/08 04:40:11;;;;;;;8.32;1.50;;;;;;;22.90;47.07;100380.16;5016133;28;20029;-61
2021/08/08 04:42:38;;;;;;;5.60;1.67;;;;;;;22.91;47.16;100381.00;5015189;28;20084;-60
2021/08/08 04:45:04;;;;;;;11.90;2.05;;;;;;;22.89;47.88;100381.19;5016095;28;20088;-61
2021/08/08 04:47:29;;;;;;;8.85;1.63;;;;;;;22.89;47.01;100385.84;5015239;28;20113;-61
2021/08/08 04:49:55;;;;;;;7.22;2.42;;;;;;;22.87;46.93;100390.69;5015967;28;20482;-60
2021/08/08 04:52:20;;;;;;;5.28;1.23;;;;;;;22.86;47.65;100399.94;5015950;28;20399;-60
2021/08/08 04:54:45;;;;;;;5.38;1.73;;;;;;;22.87;47.37;100398.88;5015936;28;20430;-60
2021/08/08 04:57:11;;;;;;;10.13;2.47;;;;;;;22.90;47.48;100404.75;5016020;28;20022;-60
2021/08/08 04:59:36;;;;;;;8.55;1.52;;;;;;;22.95;47.27;100412.28;5015784;28;20532;-60
2021/08/08 05:02:01;;;;;;;8.45;1.58;;;;;;;23.01;47.53;100405.94;5015710;28;20076;-60
2021/08/08 05:04:27;;;;;;;3.25;1.10;;;;;;;23.00;47.71;100417.94;5014112;28;20017;-60
2021/08/08 05:06:52;;;;;;;9.10;1.77;;;;;;;23.02;47.38;100411.19;5015806;28;20571;-60
2021/08/08 05:09:19;;;;;;;7.65;1.95;;;;;;;23.08;47.24;100417.66;5015666;28;20379;-60
2021/08/08 05:11:44;;;;;;;9.43;1.50;;;;;;;23.13;47.29;100426.03;5015493;28;20409;-60
2021/08/08 05:14:11;;;;;;;9.20;1.77;;;;;;;23.14;46.65;100430.47;5015557;28;20092;-61
2021/08/08 05:16:37;;;;;;;5.75;1.60;;;;;;;23.15;46.80;100426.66;5015166;28;20080;-60
2021/08/08 05:19:02;;;;;;;9.60;1.70;;;;;;;23.16;46.58;100426.44;5014245;28;20033;-62
2021/08/08 05:21:27;;;;;;;8.32;1.90;;;;;;;23.14;47.06;100433.19;5015492;28;20022;-60
2021/08/08 05:23:53;;;;;;;7.00;1.33;;;;;;;23.16;47.62;100439.25;5014883;28;20124;-59
2021/08/08 05:26:18;;;;;;;11.40;1.95;;;;;;;23.20;47.61;100452.25;5015323;28;20116;-60
2021/08/08 05:28:43;;;;;;;18.30;2.58;;;;;;;23.21;47.12;100447.63;5015562;28;20427;-60
2021/08/08 05:31:09;;;;;;;6.78;1.83;;;;;;;23.19;47.15;100436.09;5013574;28;20026;-60
2021/08/08 05:33:35;;;;;;;9.18;1.23;;;;;;;23.27;47.14;100444.03;5014233;28;20022;-60
2021/08/08 05:36:00;;;;;;;5.50;1.40;;;;;;;23.29;47.39;100447.38;5014952;28;20037;-60
2021/08/08 05:38:25;;;;;;;13.57;1.85;;;;;;;23.35;47.44;100457.41;5015019;28;20036;-60
2021/08/08 05:40:51;;;;;;;10.68;2.28;;;;;;;23.37;47.06;100449.81;5014659;28;20022;-60
2021/08/08 05:43:17;;;;;;;9.57;2.20;;;;;;;23.40;46.51;100459.50;5014672;28;20022;-60
2021/08/08 05:45:47;;;;;;;7.63;1.60;;;;;;;23.42;46.30;100457.41;5014630;28;20030;-60
2021/08/08 05:48:12;;;;;;;8.40;1.65;;;;;;;23.43;47.18;100453.59;5014887;28;20458;-60
2021/08/08 05:50:38;;;;;;;4.20;1.13;;;;;;;23.40;46.52;100449.41;5014493;28;20029;-60
2021/08/08 05:53:03;;;;;;;7.03;1.38;;;;;;;23.43;47.21;100465.38;5013533;28;20021;-60
2021/08/08 05:55:28;;;;;;;5.97;1.40;;;;;;;23.41;46.54;100456.56;5013136;28;20049;-60
2021/08/08 05:57:54;;;;;;;8.88;1.35;;;;;;;23.40;46.54;100459.50;5014630;28;20048;-60
2021/08/08 06:00:19;;;;;;;13.77;2.05;;;;;;;23.44;46.25;100478.00;5013205;28;20157;-60
2021/08/08 06:02:45;;;;;;;5.22;1.30;;;;;;;23.42;46.12;100477.38;5014826;28;20034;-60
2021/08/08 06:05:10;;;;;;;4.68;1.88;;;;;;;23.47;47.14;100483.03;5014522;28;20112;-61
2021/08/08 06:07:36;;;;;;;4.18;1.10;;;;;;;23.45;47.14;100479.66;5014498;28;20038;-60
2021/08/08 06:10:02;;;;;;;10.95;2.13;;;;;;;23.46;46.20;100483.25;5014704;28;20489;-60
2021/08/08 06:12:27;;;;;;;5.60;1.58;;;;;;;23.49;46.32;100488.28;5014404;28;20014;-60
2021/08/08 06:14:53;;;;;;;7.28;1.77;;;;;;;23.46;46.18;100497.75;5012849;28;20079;-60
2021/08/08 06:17:18;;;;;;;11.50;1.50;;;;;;;23.47;46.20;100502.19;5014485;28;20026;-60
2021/08/08 06:19:43;;;;;;;8.70;2.05;;;;;;;23.51;47.03;100516.22;5014120;28;20032;-60
2021/08/08 06:22:11;;;;;;;4.00;1.08;;;;;;;23.60;45.96;100513.00;5013757;28;20038;-60
2021/08/08 06:24:37;;;;;;;9.02;1.55;;;;;;;23.66;45.90;100509.41;5014421;28;20079;-60
2021/08/08 06:27:02;;;;;;;5.57;1.70;;;;;;;23.69;46.34;100514.41;5014723;28;20370;-60
2021/08/08 06:29:27;;;;;;;9.90;2.30;;;;;;;23.74;45.82;100519.22;5014326;28;20375;-60
2021/08/08 06:31:53;;;;;;;11.52;2.90;;;;;;;23.86;45.58;100533.00;5014287;28;20018;-60
2021/08/08 06:34:18;;;;;;;3.10;1.42;;;;;;;23.96;45.88;100530.59;5014273;28;20057;-60
2021/08/08 06:36:44;;;;;;;8.77;1.70;;;;;;;23.97;45.65;100516.72;5013836;28;20048;-60
2021/08/08 06:39:09;;;;;;;6.20;1.25;;;;;;;24.03;45.79;100525.94;5014084;28;20052;-60
2021/08/08 06:41:34;;;;;;;11.68;1.75;;;;;;;24.12;45.00;100530.09;5013626;28;20025;-60
2021/08/08 06:44:00;;;;;;;12.50;3.22;;;;;;;24.15;45.75;100532.34;5013811;28;20466;-60
2021/08/08 06:46:26;;;;;;;5.85;2.20;;;;;;;24.19;45.49;100525.38;5013992;28;20032;-60
2021/08/08 06:48:51;;;;;;;9.40;1.60;;;;;;;24.46;45.32;100532.25;5013947;28;20030;-60
2021/08/08 06:51:16;;;;;;;5.57;1.48;;;;;;;24.55;45.24;100539.13;5013641;28;20026;-60
2021/08/08 06:53:42;;;;;;;4.28;1.50;;;;;;;24.63;44.85;100555.25;5012378;28;20121;-60
2021/08/08 06:56:07;;;;;;;8.38;1.52;;;;;;;24.60;44.92;100544.75;5013706;28;20022;-60
2021/08/08 06:58:33;;;;;;;8.77;1.83;;;;;;;24.63;44.35;100558.00;5013088;28;20455;-60
2021/08/08 07:00:58;;;;;;;6.63;1.55;;;;;;;24.67;44.89;100559.22;5012429;28;20097;-60
2021/08/08 07:03:24;;;;;;;8.27;1.98;;;;;;;24.64;44.66;100548.72;5013900;28;20459;-60
2021/08/08 07:05:49;;;;;;;20.60;2.42;;;;;;;24.76;44.08;100555.09;5012574;28;20026;-60
2021/08/08 07:08:14;;;;;;;4.32;1.70;;;;;;;24.90;44.52;100561.31;5013887;28;20034;-60
2021/08/08 07:10:40;;;;;;;2.95;1.20;;;;;;;24.97;44.50;100563.97;5012387;28;20025;-60
2021/08/08 07:13:05;;;;;;;9.43;1.85;;;;;;;25.14;43.95;100565.00;5013869;28;20041;-60
2021/08/08 07:15:30;;;;;;;8.73;1.60;;;;;;;25.12;43.67;100556.19;5013878;28;20033;-60
2021/08/08 07:17:56;;;;;;;6.68;2.33;;;;;;;25.25;43.51;100565.06;5013579;28;20022;-60
2021/08/08 07:20:21;;;;;;;8.13;2.80;;;;;;;25.30;43.88;100569.84;5013544;28;20100;-60
2021/08/08 07:22:46;;;;;;;12.73;2.85;;;;;;;25.38;43.50;100558.56;5013443;28;20188;-60
2021/08/08 07:25:12;;;;;;;5.82;2.72;;;;;;;25.55;43.15;100554.13;5013752;28;20475;-60
2021/08/08 07:27:38;;;;;;;3.92;1.30;;;;;;;25.57;43.04;100560.25;5013441;28;20097;-61
2021/08/08 07:30:04;;;;;;;7.10;1.77;;;;;;;25.81;42.82;100564.72;5013492;28;20103;-60
2021/08/08 07:32:30;;;;;;;6.35;1.60;;;;;;;26.20;42.11;100567.91;5012897;28;20018;-60
2021/08/08 07:34:55;;;;;;;6.53;1.70;;;;;;;26.32;42.42;100574.25;5012944;28;20021;-60
2021/08/08 07:37:21;;;;;;;9.38;1.98;;;;;;;26.38;41.85;100571.38;5013591;28;20025;-60
2021/08/08 07:39:47;;;;;;;8.75;2.50;;;;;;;26.39;41.69;100570.31;5013761;28;20044;-60
2021/08/08 07:42:12;;;;;;;8.35;1.88;;;;;;;26.43;42.33;100579.75;5012123;28;20470;-60
2021/08/08 07:44:38;;;;;;;9.18;1.77;;;;;;;26.32;42.14;100587.97;5013588;28;20037;-60
2021/08/08 07:47:03;;;;;;;5.40;1.73;;;;;;;26.15;42.67;100584.25;5012269;28;20021;-60
2021/08/08 07:49:28;;;;;;;9.40;2.28;;;;;;;26.15;42.48;100592.50;5013541;28;20071;-60
2021/08/08 07:51:54;;;;;;;6.95;2.53;;;;;;;26.25;42.33;100585.34;5011939;28;20026;-60
2021/08/08 07:54:20;;;;;;;4.13;1.60;;;;;;;26.52;41.66;100577.47;5013469;28;20383;-61
2021/08/08 07:56:46;;;;;;;10.25;1.98;;;;;;;26.82;41.23;100589.19;5016337;28;20026;-60
2021/08/08 07:59:11;;;;;;;4.57;1.52;;;;;;;27.01;40.96;100585.22;5016742;28;20030;-61
2021/08/08 08:01:38;;;;;;;8.60;1.42;;;;;;;27.29;41.11;100587.16;5015363;28;20157;-60
2021/08/08 08:04:03;;;;;;;5.55;1.33;;;;;;;27.36;40.49;100590.59;5016897;28;20398;-60
2021/08/08 08:06:29;;;;;;;9.98;1.90;;;;;;;27.50;40.05;100588.44;5016895;28;20033;-60
2021/08/08 08:08:54;;;;;;;7.88;1.50;;;;;;;27.43;40.81;100585.00;5017215;28;20033;-61
2021/08/08 08:11:19;;;;;;;6.13;1.50;;;;;;;27.57;39.46;100597.38;5016637;28;20104;-60
2021/08/08 08:13:45;;;;;;;9.27;2.17;;;;;;;27.67;39.96;100598.41;5015220;28;20026;-61
2021/08/08 08:16:10;;;;;;;7.18;1.33;;;;;;;27.58;39.71;100601.81;5016444;28;20037;-60
2021/08/08 08:18:35;;;;;;;9.18;1.75;;;;;;;27.41;39.65;100601.75;5016680;28;20076;-60
2021/08/08 08:21:01;;;;;;;8.10;1.27;;;;;;;27.29;40.32;100605.56;5016301;28;20021;-60
2021/08/08 08:23:26;;;;;;;9.00;1.50;;;;;;;27.19;39.99;100612.53;5016063;28;20073;-60
2021/08/08 08:25:52;;;;;;;8.43;1.48;;;;;;;27.06;39.79;100615.56;5015002;28;20033;-61
2021/08/08 08:28:17;;;;;;;10.05;1.25;;;;;;;27.04;39.91;100619.63;5016222;28;20130;-60
2021/08/08 08:30:42;;;;;;;4.18;1.38;;;;;;;27.09;39.73;100623.34;5015025;28;20482;-61
2021/08/08 08:33:08;;;;;;;9.35;1.85;;;;;;;27.14;40.09;100620.69;5015950;28;20101;-60
2021/08/08 08:35:33;;;;;;;7.30;1.33;;;;;;;27.12;39.95;100616.50;5030900;28;20033;-60
2021/08/08 08:37:59;;;;;;;7.00;1.67;;;;;;;27.28;39.21;100613.00;5035864;28;20032;-60
2021/08/08 08:40:24;;;;;;;7.20;1.85;;;;;;;27.46;39.20;100617.53;5036313;28;20454;-60
2021/08/08 08:42:51;;;;;;;5.20;1.52;;;;;;;27.38;39.80;100621.47;5030134;28;20497;-60
2021/08/08 08:45:17;;;;;;;3.63;1.17;;;;;;;27.24;40.22;100627.50;5016570;28;20057;-60
2021/08/08 08:47:44;;;;;;;4.38;1.58;;;;;;;27.14;39.34;100626.19;5015833;28;20116;-61
2021/08/08 08:50:11;;;;;;;4.35;1.38;;;;;;;27.18;39.67;100627.38;5016463;28;20022;-60
2021/08/08 08:52:37;;;;;;;5.32;1.73;;;;;;;27.19;40.16;100634.53;5016034;28;20025;-61
2021/08/08 08:55:03;;;;;;;5.80;2.08;;;;;;;27.18;40.25;100640.31;5016153;28;20036;-60
2021/08/08 08:57:29;;;;;;;6.93;1.55;;;;;;;27.03;39.84;100646.28;5014825;28;20474;-61
2021/08/08 08:59:55;;;;;;;7.07;1.65;;;;;;;26.97;40.11;100649.16;5015980;28;20128;-61
2021/08/08 09:02:20;;;;;;;5.40;1.27;;;;;;;26.89;40.13;100649.53;5014387;28;20526;-61
2021/08/08 09:04:45;;;;;;;12.15;1.70;;;;;;;26.88;39.94;100643.22;5015671;28;20034;-61
2021/08/08 09:07:11;;;;;;;4.82;1.42;;;;;;;26.91;39.87;100650.97;5015005;28;20041;-61
2021/08/08 09:09:38;;;;;;;10.80;1.98;;;;;;;26.81;39.89;100645.25;5015779;28;20402;-61
2021/08/08 09:12:04;;;;;;;6.57;1.75;;;;;;;26.67;40.25;100643.78;5015729;28;20405;-60
2021/08/08 09:14:32;;;;;;;6.72;1.35;;;;;;;26.52;40.26;100654.41;5015858;28;20022;-61
2021/08/08 09:16:57;;;;;;;6.18;1.38;;;;;;;26.35;40.71;100648.78;5015827;28;20032;-61
2021/08/08 09:19:24;;;;;;;6.68;1.23;;;;;;;26.26;40.43;100660.34;5015545;28;20100;-61
2021/08/08 09:21:50;;;;;;;3.60;1.20;;;;;;;26.23;40.38;100660.81;5015682;28;20421;-61
2021/08/08 09:24:41;;;;;;;8.15;1.17;;;;;;;26.27;40.46;100664.78;5015089;28;20076;-61
2021/08/08 09:27:13;;;;;;;9.02;1.80;;;;;;;26.38;40.75;100652.97;5013910;28;20168;-61
2021/08/08 09:29:46;;;;;;;6.40;1.25;;;;;;;26.49;40.21;100661.19;5015362;28;20106;-61
2021/08/08 09:32:12;;;;;;;7.25;1.63;;;;;;;26.51;40.31;100653.59;5015542;28;20053;-61
2021/08/08 09:34:37;;;;;;;4.80;1.88;;;;;;;26.63;40.59;100661.84;5021495;28;20041;-61
2021/08/08 09:37:09;;;;;;;4.15;1.38;;;;;;;26.69;40.89;100671.03;5034892;28;20043;-61
2021/08/08 09:39:45;;;;;;;9.73;2.00;;;;;;;26.79;40.17;100672.16;5000987;28;20037;-61
2021/08/08 09:42:24;;;;;;;5.07;1.23;;;;;;;26.95;39.27;100676.91;5014836;28;20518;-61
2021/08/08 09:45:06;;;;;;;11.50;1.23;;;;;;;27.10;40.05;100676.44;5014810;28;20382;-60
2021/08/08 09:47:46;;;;;;;6.85;1.25;;;;;;;27.23;39.62;100683.56;5014777;28;20092;-61
2021/08/08 09:50:12;;;;;;;4.15;1.55;;;;;;;27.29;38.96;100677.13;5015025;28;20026;-61
2021/08/08 09:52:38;;;;;;;6.63;2.17;;;;;;;27.39;39.26;100683.66;5014827;28;20014;-61
2021/08/08 09:55:30;;;;;;;7.43;1.20;;;;;;;27.42;40.14;100683.22;5014659;28;20026;-61
2021/08/08 09:57:56;;;;;;;6.25;1.27;;;;;;;27.67;39.68;100691.16;5014797;28;20033;-61
2021/08/08 10:00:25;;;;;;;3.35;1.25;;;;;;;27.79;39.56;100689.19;5014777;28;20471;-61
2021/08/08 10:02:50;;;;;;;3.10;0.93;;;;;;;27.64;39.22;100678.72;5014698;28;20025;-61
2021/08/08 10:05:16;;;;;;;6.35;2.05;;;;;;;27.53;38.88;100687.00;5014725;28;20029;-61
2021/08/08 10:07:41;;;;;;;7.55;1.60;;;;;;;27.42;39.02;100698.88;5013194;28;20033;-61
2021/08/08 10:10:07;;;;;;;4.93;1.65;;;;;;;27.41;38.60;100691.72;5013593;28;20032;-61
2021/08/08 10:12:50;;;;;;;4.88;2.08;;;;;;;27.35;38.87;100692.66;5013204;28;20037;-61
2021/08/08 10:15:15;;;;;;;4.40;1.85;;;;;;;27.54;38.52;100696.94;5013730;28;20080;-61
2021/08/08 10:17:42;;;;;;;6.90;0.90;;;;;;;27.73;39.11;100701.19;5014004;28;20474;-61
2021/08/08 10:20:08;;;;;;;2.80;1.02;;;;;;;27.71;39.23;100704.19;4997007;28;20041;-61
2021/08/08 10:22:34;;;;;;;3.40;1.10;;;;;;;28.06;38.22;100700.47;5014115;28;20045;-61
2021/08/08 10:25:00;;;;;;;3.42;0.90;;;;;;;28.32;38.19;100694.38;5012735;28;20030;-61
2021/08/08 10:27:26;;;;;;;5.97;2.10;;;;;;;28.42;37.63;100707.50;5014130;28;20489;-61
2021/08/08 10:29:55;;;;;;;5.55;0.95;;;;;;;28.40;38.48;100701.38;5014342;28;20049;-61
2021/08/08 10:32:27;;;;;;;6.43;1.52;;;;;;;28.76;37.78;100700.91;5013997;28;20013;-61
2021/08/08 10:34:53;;;;;;;2.20;0.97;;;;;;;28.93;37.58;100690.72;5023434;28;20112;-61
2021/08/08 10:37:22;;;;;;;8.30;1.95;;;;;;;29.15;37.66;100713.66;5033985;28;20033;-60
2021/08/08 10:39:47;;;;;;;5.70;1.15;;;;;;;29.45;36.65;100708.59;5033614;28;20029;-60
2021/08/08 10:42:13;;;;;;;3.40;0.80;;;;;;;30.02;36.53;100705.44;5033862;28;20493;-60
2021/08/08 10:44:49;;;;;;;4.75;1.10;;;;;;;30.60;35.41;100717.66;5032422;28;20109;-60
2021/08/08 10:47:29;;;;;;;1.50;0.77;;;;;;;31.75;33.83;100708.44;5033564;28;20398;-61
2021/08/08 10:49:55;;;;;;;4.15;0.88;;;;;;;32.44;33.83;100695.06;5033644;28;20151;-60
2021/08/08 10:52:21;;;;;;;2.72;0.75;;;;;;;32.41;33.76;100702.00;5032458;28;20479;-61
2021/08/08 10:54:48;;;;;;;3.40;0.70;;;;;;;32.35;33.64;100696.69;5033618;28;20107;-60
2021/08/08 10:57:18;;;;;;;2.95;1.00;;;;;;;32.87;33.52;100690.88;5033698;28;20013;-61
2021/08/08 10:59:46;;;;;;;2.45;0.70;;;;;;;33.15;32.99;100699.47;5033949;28;20033;-60
2021/08/08 11:02:14;;;;;;;2.35;0.98;;;;;;;34.03;31.15;100702.47;5033826;28;20037;-61
2021/08/08 11:04:40;;;;;;;4.22;1.05;;;;;;;34.71;30.78;100694.22;5033374;28;20033;-60
2021/08/08 11:07:06;;;;;;;3.50;0.80;;;;;;;35.02;30.77;100695.59;5033649;28;20497;-61
2021/08/08 11:09:36;;;;;;;2.35;0.93;;;;;;;34.71;30.44;100686.69;5033326;28;20022;-61
2021/08/08 11:12:02;;;;;;;3.42;0.90;;;;;;;34.87;30.53;100695.75;5033997;28;20022;-61
2021/08/08 11:14:28;;;;;;;4.07;0.90;;;;;;;35.38;30.75;100679.34;5033453;28;20021;-61
2021/08/08 11:17:05;;;;;;;3.50;1.35;;;;;;;36.08;29.27;100694.34;5033251;28;20471;-61
2021/08/08 11:19:41;;;;;;;2.33;1.00;;;;;;;36.33;29.23;100685.56;5033515;28;20029;-61