Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:27;;;;;;;25.32;13.70;;;;;;;3.79;66.12;102831.80;1552458;91;20953;-74
2021/10/09 00:03:54;;;;;;;20.67;11.60;;;;;;;3.80;66.24;102833.55;1567627;91;20925;-74
2021/10/09 00:06:20;;;;;;;22.10;12.68;;;;;;;3.81;66.18;102827.23;1552419;91;21541;-74
2021/10/09 00:08:47;;;;;;;22.50;12.68;;;;;;;3.82;66.15;102826.83;1552469;91;25546;-74
2021/10/09 00:11:22;;;;;;;21.12;11.18;;;;;;;3.79;66.16;102826.68;1554906;89;28050;-74
2021/10/09 00:13:48;;;;;;;21.62;11.75;;;;;;;3.76;66.18;102833.81;1569420;89;21001;-74
2021/10/09 00:16:15;;;;;;;23.07;11.20;;;;;;;3.72;66.20;102831.91;1565638;91;20938;-74
2021/10/09 00:18:42;;;;;;;25.15;12.70;;;;;;;3.70;66.19;102830.08;1568764;89;20999;-74
2021/10/09 00:21:07;;;;;;;19.80;11.73;;;;;;;3.66;66.27;102826.50;1594725;89;20910;-74
2021/10/09 00:23:34;;;;;;;24.63;13.50;;;;;;;3.64;66.29;102829.39;1595655;88;21487;-74
2021/10/09 00:26:00;;;;;;;27.52;12.37;;;;;;;3.61;66.39;102826.72;1572957;89;20998;-74
2021/10/09 00:28:33;;;;;;;18.25;11.78;;;;;;;3.58;66.42;102831.28;1572094;90;21011;-74
2021/10/09 00:30:59;;;;;;;22.60;11.33;;;;;;;3.57;66.44;102826.09;1581352;89;21445;-74
2021/10/09 00:33:28;;;;;;;18.87;11.43;;;;;;;3.56;66.46;102829.05;1583302;89;21021;-74
2021/10/09 00:35:54;;;;;;;23.87;11.80;;;;;;;3.56;66.45;102825.62;1594529;89;21044;-74
2021/10/09 00:38:20;;;;;;;22.58;12.23;;;;;;;3.53;66.48;102828.91;1591440;88;21018;-74
2021/10/09 00:41:00;;;;;;;19.17;11.25;;;;;;;3.50;66.48;102825.32;1589799;89;21604;-74
2021/10/09 00:43:27;;;;;;;20.23;11.57;;;;;;;3.46;66.47;102820.86;1590140;88;20986;-74
2021/10/09 00:45:56;;;;;;;;;;;;;;;3.44;66.55;102821.19;1575367;89;20938;-74
2021/10/09 00:48:24;;;;;;;23.47;11.73;;;;;;;3.38;66.73;102825.60;1573912;89;20450;-74
2021/10/09 00:50:50;;;;;;;22.48;11.63;;;;;;;3.31;66.51;102829.54;1572950;89;20946;-74
2021/10/09 00:53:22;;;;;;;22.73;12.70;;;;;;;3.24;66.52;102824.92;1572982;89;21011;-74
2021/10/09 00:55:52;;;;;;;20.85;12.50;;;;;;;3.19;66.61;102827.66;1577608;89;21825;-74
2021/10/09 00:58:21;;;;;;;23.30;11.57;;;;;;;3.18;66.66;102826.30;1586672;88;21799;-74
2021/10/09 01:00:48;;;;;;;22.98;12.13;;;;;;;3.13;66.62;102826.47;1581268;88;20994;-74
2021/10/09 01:03:15;;;;;;;24.90;12.03;;;;;;;3.07;66.70;102828.35;1574997;89;21022;-74
2021/10/09 01:05:44;;;;;;;23.95;12.23;;;;;;;3.04;66.74;102826.92;1598723;88;21341;-74
2021/10/09 01:08:10;;;;;;;20.52;12.05;;;;;;;3.01;66.74;102829.72;1599348;88;21740;-74
2021/10/09 01:10:37;;;;;;;29.18;13.45;;;;;;;2.97;66.81;102833.80;1597489;89;21395;-74
2021/10/09 01:13:05;;;;;;;24.67;11.48;;;;;;;2.95;66.89;102837.95;1575527;88;21427;-74
2021/10/09 01:15:33;;;;;;;18.57;11.97;;;;;;;2.91;66.86;102839.48;1542124;91;21451;-74
2021/10/09 01:18:17;;;;;;;22.75;12.82;;;;;;;2.90;66.99;102842.83;1545416;91;20974;-74
2021/10/09 01:20:50;;;;;;;23.47;12.23;;;;;;;2.88;67.04;102839.32;1567649;91;21876;-74
2021/10/09 01:23:19;;;;;;;27.42;12.68;;;;;;;2.84;66.92;102840.36;1597048;89;20942;-74
2021/10/09 01:25:47;;;;;;;22.95;12.60;;;;;;;2.80;66.93;102839.73;1597386;89;37889;-74
2021/10/09 01:28:14;;;;;;;21.50;12.40;;;;;;;2.76;67.05;102837.41;1594990;88;20986;-74
2021/10/09 01:30:41;;;;;;;25.05;12.80;;;;;;;2.75;67.08;102839.49;1581108;89;21413;-74
2021/10/09 01:33:07;;;;;;;23.98;13.20;;;;;;;2.74;67.10;102837.73;1582066;89;21467;-74
2021/10/09 01:35:48;;;;;;;25.82;12.53;;;;;;;2.75;67.20;102839.49;1589104;89;21383;-74
2021/10/09 01:38:14;;;;;;;19.85;11.40;;;;;;;2.74;67.22;102839.41;1591900;88;21430;-74
2021/10/09 01:40:43;;;;;;;23.20;12.33;;;;;;;2.70;67.17;102836.22;1582573;89;21371;-74
2021/10/09 01:43:16;;;;;;;25.82;12.15;;;;;;;2.65;67.22;102840.69;1573110;91;21495;-74
2021/10/09 01:45:43;;;;;;;24.75;13.10;;;;;;;2.65;67.24;102846.20;1597391;89;21366;-74
2021/10/09 01:48:09;;;;;;;20.20;12.03;;;;;;;2.61;67.20;102842.61;1597945;89;21925;-74
2021/10/09 01:50:36;;;;;;;22.48;12.33;;;;;;;2.55;67.33;102842.31;1593754;89;21972;-74
2021/10/09 01:53:05;;;;;;;25.27;13.35;;;;;;;2.55;67.42;102837.61;1573017;89;21443;-74
2021/10/09 01:55:32;;;;;;;23.57;13.03;;;;;;;2.55;67.40;102841.44;1573351;89;21505;-74
2021/10/09 01:57:58;;;;;;;20.37;11.60;;;;;;;2.52;67.46;102834.50;1571233;89;21370;-74
2021/10/09 02:00:25;;;;;;;23.70;12.73;;;;;;;2.52;67.52;102835.77;1578327;89;21509;-74
2021/10/09 02:02:51;;;;;;;23.00;11.85;;;;;;;2.53;67.49;102836.25;1595005;89;21130;-74
2021/10/09 02:05:17;;;;;;;21.35;12.30;;;;;;;2.51;67.47;102830.59;1594325;89;22278;-74
2021/10/09 02:07:44;;;;;;;22.73;11.73;;;;;;;2.48;67.53;102836.41;1585237;89;21057;-74
2021/10/09 02:10:14;;;;;;;24.50;12.20;;;;;;;2.46;67.58;102838.41;1582015;89;21168;-74
2021/10/09 02:12:38;;;;;;;18.55;12.25;;;;;;;2.45;67.66;102836.65;1570530;91;21584;-74
2021/10/09 02:15:11;;;;;;;17.82;11.65;;;;;;;2.43;67.58;102835.29;1575664;88;21698;-74
2021/10/09 02:25:47;;;;;;;18.10;11.35;;;;;;;2.34;67.67;102836.08;1589726;89;21416;-74
2021/10/09 02:28:19;;;;;;;22.67;11.33;;;;;;;2.32;67.69;102837.67;1591070;89;21480;-74
2021/10/09 02:30:46;;;;;;;21.57;11.12;;;;;;;2.28;67.70;102837.91;1580134;90;21372;-74
2021/10/09 02:33:12;;;;;;;22.87;11.70;;;;;;;2.28;67.75;102844.69;1576200;88;20951;-74
2021/10/09 02:35:40;;;;;;;19.23;11.03;;;;;;;2.26;67.77;102836.95;1569196;90;21867;-74
2021/10/09 02:38:07;;;;;;;16.93;11.50;;;;;;;2.26;67.80;102838.62;1535656;92;20957;-73
2021/10/09 02:40:35;;;;;;;19.75;11.90;;;;;;;2.22;67.80;102832.47;1537618;92;21824;-73
2021/10/09 02:43:03;;;;;;;18.10;11.25;;;;;;;2.20;67.79;102835.34;1551096;89;216859;-73
2021/10/09 02:45:29;;;;;;;22.77;12.33;;;;;;;2.16;67.73;102835.09;1631024;88;20894;-73
2021/10/09 02:48:00;;;;;;;20.52;11.60;;;;;;;2.11;67.81;102835.24;1651204;86;21052;-73
2021/10/09 02:50:26;;;;;;;27.02;11.53;;;;;;;2.05;67.79;102829.84;1638039;86;20966;-73
2021/10/09 02:52:52;;;;;;;;;;;;;;;2.00;67.80;102833.41;1633340;86;21398;-73
2021/10/09 02:55:26;;;;;;;20.05;11.00;;;;;;;1.94;67.98;102840.34;1636788;86;20110;-73
2021/10/09 02:57:52;;;;;;;19.60;11.70;;;;;;;1.89;67.88;102841.76;1631082;86;20890;-73
2021/10/09 03:00:20;;;;;;;21.85;12.40;;;;;;;1.87;67.89;102840.80;1637120;86;20994;-73
2021/10/09 03:02:46;;;;;;;18.02;11.48;;;;;;;1.85;67.94;102837.28;1647437;84;20902;-73
2021/10/09 03:05:13;;;;;;;21.48;11.88;;;;;;;1.83;67.96;102839.27;1646666;86;20925;-73
2021/10/09 03:07:45;;;;;;;19.27;11.85;;;;;;;1.79;67.92;102838.61;1656055;86;20917;-73
2021/10/09 03:10:12;;;;;;;21.30;12.37;;;;;;;1.77;68.00;102842.35;1649557;86;20926;-73
2021/10/09 03:12:39;;;;;;;21.42;11.88;;;;;;;1.76;68.12;102838.44;1645622;86;20946;-73
2021/10/09 03:15:07;;;;;;;19.15;12.53;;;;;;;1.73;68.00;102844.25;1645603;86;20930;-73
2021/10/09 03:17:33;;;;;;;21.15;12.82;;;;;;;1.69;68.04;102849.09;1657776;86;20933;-73
2021/10/09 03:19:59;;;;;;;23.30;12.05;;;;;;;1.64;68.11;102842.06;1646739;85;20934;-73
2021/10/09 03:22:25;;;;;;;23.13;12.93;;;;;;;1.64;68.17;102845.02;1631216;86;21036;-73
2021/10/09 03:24:52;;;;;;;21.25;13.53;;;;;;;1.64;68.25;102846.29;1631147;87;21398;-73
2021/10/09 03:27:18;;;;;;;25.23;12.93;;;;;;;1.63;68.19;102847.08;1637279;86;20898;-73
2021/10/09 03:29:44;;;;;;;21.33;13.00;;;;;;;1.61;68.19;102839.34;1631292;86;20974;-73
2021/10/09 03:32:10;;;;;;;15.67;9.63;;;;;;;1.59;68.16;102840.05;1631244;86;20998;-73
2021/10/09 03:34:36;;;;;;;26.37;13.60;;;;;;;1.56;68.20;102843.30;1656131;86;21109;-73
2021/10/09 03:37:07;;;;;;;26.63;14.70;;;;;;;1.54;68.33;102847.47;1656218;86;20962;-73
2021/10/09 03:39:35;;;;;;;22.90;13.50;;;;;;;1.53;68.35;102842.29;1654941;86;20950;-73
2021/10/09 03:42:14;;;;;;;25.43;12.70;;;;;;;1.50;68.35;102845.55;1630659;86;20981;-73
2021/10/09 03:44:49;;;;;;;22.90;13.72;;;;;;;1.48;68.43;102843.30;1628647;86;21111;-73
2021/10/09 03:54:49;;;;;;;21.90;13.20;;;;;;;1.50;68.56;102843.39;1631501;86;21105;-73
2021/10/09 03:57:16;;;;;;;23.73;13.03;;;;;;;1.51;68.62;102842.20;1641722;86;21118;-73
2021/10/09 03:59:41;;;;;;;17.95;11.28;;;;;;;1.50;68.50;102845.55;1655923;86;21516;-73
2021/10/09 04:02:07;;;;;;;19.03;12.57;;;;;;;1.48;68.60;102850.07;1655804;84;20957;-74
2021/10/09 04:04:33;;;;;;;21.82;12.20;;;;;;;1.45;68.58;102854.59;1643453;86;21128;-74
2021/10/09 04:06:59;;;;;;;21.00;12.37;;;;;;;1.40;68.64;102852.19;1629442;86;21631;-74
2021/10/09 04:09:28;;;;;;;22.82;12.80;;;;;;;1.37;68.62;102854.95;1628902;86;21346;-74
2021/10/09 04:11:54;;;;;;;22.42;13.15;;;;;;;1.32;68.54;102863.21;1630508;86;21076;-74
2021/10/09 04:14:20;;;;;;;19.70;12.13;;;;;;;1.29;68.74;102860.88;1629081;86;20981;-74
2021/10/09 04:16:46;;;;;;;21.00;12.50;;;;;;;1.30;68.78;102862.64;1629117;87;20894;-74
2021/10/09 04:19:12;;;;;;;25.33;10.43;;;;;;;1.30;68.79;102866.46;1631842;85;20930;-74
2021/10/09 04:21:38;;;;;;;21.10;11.90;;;;;;;1.31;68.92;102860.18;1643272;85;21145;-74
2021/10/09 04:24:05;;;;;;;26.10;13.10;;;;;;;1.33;68.85;102864.97;1642893;87;21074;-74
2021/10/09 04:26:31;;;;;;;14.43;8.95;;;;;;;1.35;68.87;102861.23;1646862;85;21108;-74
2021/10/09 04:28:57;;;;;;;22.25;11.85;;;;;;;1.35;68.79;102865.06;1643262;85;21124;-74
2021/10/09 04:31:23;;;;;;;18.30;11.17;;;;;;;1.29;68.75;102860.48;1646318;85;20986;-74
2021/10/09 04:33:49;;;;;;;20.27;11.75;;;;;;;1.26;68.76;102865.80;1648516;85;21065;-74
2021/10/09 04:36:17;;;;;;;20.77;12.95;;;;;;;1.20;68.75;102867.59;1642956;86;21121;-74
2021/10/09 04:38:43;;;;;;;24.72;12.93;;;;;;;1.16;68.83;102873.70;1646780;85;20926;-74
2021/10/09 04:41:09;;;;;;;24.03;13.03;;;;;;;1.14;68.92;102865.97;1643438;87;20950;-74
2021/10/09 04:43:37;;;;;;;20.45;11.38;;;;;;;1.12;68.96;102868.81;1642789;87;21112;-74
2021/10/09 04:46:06;;;;;;;19.25;12.50;;;;;;;1.13;68.98;102874.80;1654657;85;21074;-74
2021/10/09 04:48:32;;;;;;;23.17;12.47;;;;;;;1.12;68.95;102879.01;1643440;87;21688;-74
2021/10/09 04:50:58;;;;;;;22.17;13.13;;;;;;;1.09;69.10;102867.36;1643157;87;21862;-74
2021/10/09 04:53:24;;;;;;;23.30;12.23;;;;;;;1.09;69.16;102876.28;1651101;85;21767;-73
2021/10/09 04:55:50;;;;;;;28.03;13.27;;;;;;;1.07;69.06;102875.70;1670724;85;21612;-74
2021/10/09 04:58:16;;;;;;;22.80;13.50;;;;;;;1.04;69.09;102877.67;1654645;85;21166;-74
2021/10/09 05:00:42;;;;;;;22.30;13.85;;;;;;;1.02;69.13;102877.14;1668396;85;21072;-74
2021/10/09 05:03:08;;;;;;;24.70;14.40;;;;;;;1.03;69.32;102875.08;1675557;84;21066;-74
2021/10/09 05:05:36;;;;;;;20.50;12.63;;;;;;;1.10;69.32;102878.44;1675040;85;21121;-74
2021/10/09 05:08:05;;;;;;;20.17;12.78;;;;;;;1.11;69.28;102884.89;1650842;85;21125;-74
2021/10/09 05:10:31;;;;;;;25.08;13.05;;;;;;;1.12;69.24;102875.58;1647599;85;21133;-74
2021/10/09 05:12:57;;;;;;;19.75;12.75;;;;;;;1.12;69.28;102880.67;1661695;85;20926;-74
2021/10/09 05:15:24;;;;;;;20.08;10.53;;;;;;;1.12;69.25;102885.77;1656299;85;21081;-74
2021/10/09 05:18:01;;;;;;;22.13;13.90;;;;;;;1.09;69.34;102886.47;1646270;85;21062;-74
2021/10/09 05:20:28;;;;;;;21.23;14.40;;;;;;;1.07;69.25;102888.45;1653547;85;20935;-74
2021/10/09 05:22:54;;;;;;;28.75;16.10;;;;;;;1.04;69.33;102885.32;1657117;85;21158;-74
2021/10/09 05:25:20;;;;;;;28.98;15.45;;;;;;;1.03;69.41;102892.52;1657415;84;21114;-74
2021/10/09 05:27:57;;;;;;;27.25;15.78;;;;;;;1.07;69.51;102889.72;1666284;85;21098;-74
2021/10/09 05:30:20;;;;;;;27.25;16.75;;;;;;;1.11;69.57;102891.27;1653940;85;20990;-74
2021/10/09 05:32:59;;;;;;;29.45;14.38;;;;;;;1.14;69.58;102890.17;1663716;84;21062;-74
2021/10/09 05:35:15;;;;;;;21.15;13.68;;;;;;;1.22;69.73;102894.05;1653273;85;21147;-74
2021/10/09 05:37:41;;;;;;;25.23;14.63;;;;;;;1.30;69.74;102887.73;1669087;85;21073;-74
2021/10/09 05:40:19;;;;;;;29.12;16.30;;;;;;;1.39;69.77;102893.76;1664287;85;21133;-74
2021/10/09 05:42:46;;;;;;;31.50;19.23;;;;;;;1.53;69.84;102892.88;1634582;87;21096;-74
2021/10/09 05:45:12;;;;;;;26.73;16.80;;;;;;;1.72;70.00;102896.45;1660248;85;20895;-73
2021/10/09 05:47:38;;;;;;;24.03;14.93;;;;;;;1.92;70.07;102894.63;1662582;85;20983;-73
2021/10/09 05:50:08;;;;;;;27.20;15.30;;;;;;;2.12;70.05;102896.97;1662758;85;21115;-73
2021/10/09 05:52:47;;;;;;;26.07;16.65;;;;;;;2.29;69.98;102896.22;1640969;85;21153;-73
2021/10/09 05:55:25;;;;;;;26.57;16.62;;;;;;;2.42;69.86;102893.53;1661264;85;20988;-74
2021/10/09 05:58:04;;;;;;;24.60;15.55;;;;;;;2.50;69.80;102896.10;1657113;85;21046;-73
2021/10/09 06:00:57;;;;;;;30.60;15.68;;;;;;;2.55;69.81;102893.39;1656590;85;21136;-73
2021/10/09 07:00:33;;;;;;;26.60;14.95;;;;;;;8.45;69.92;102942.23;1644826;85;20986;-74
2021/10/09 07:02:59;;;;;;;22.70;13.60;;;;;;;8.60;69.76;102948.72;1600322;88;20947;-73
2021/10/09 07:05:25;;;;;;;24.10;13.87;;;;;;;8.76;69.81;102945.30;1599552;88;21007;-73
2021/10/09 07:08:10;;;;;;;22.65;14.20;;;;;;;8.93;69.71;102955.66;1601912;88;21025;-73
2021/10/09 07:10:40;;;;;;;22.75;14.55;;;;;;;9.06;69.58;102953.00;1612567;88;21001;-73
2021/10/09 07:13:07;;;;;;;23.62;13.88;;;;;;;9.18;69.71;102950.34;1617262;88;20963;-73
2021/10/09 07:15:41;;;;;;;24.57;14.58;;;;;;;9.33;69.69;102948.59;1582525;89;20987;-73
2021/10/09 07:18:12;;;;;;;22.32;14.23;;;;;;;9.47;69.73;102951.50;1608939;88;20935;-73
2021/10/09 07:20:36;;;;;;;22.52;13.58;;;;;;;9.58;69.58;102949.66;1590837;88;21020;-74
2021/10/09 07:23:03;;;;;;;21.02;14.05;;;;;;;9.70;69.63;102954.67;1642206;86;21027;-74
2021/10/09 07:25:30;;;;;;;22.13;13.60;;;;;;;9.85;69.55;102950.77;1636469;86;20927;-73
2021/10/09 07:27:57;;;;;;;22.62;14.13;;;;;;;9.97;69.61;102954.03;1644104;86;20911;-74
2021/10/09 07:30:23;;;;;;;22.93;13.53;;;;;;;10.09;69.65;102948.28;1635506;86;20931;-74
2021/10/09 07:32:49;;;;;;;23.73;13.97;;;;;;;10.14;69.62;102954.02;1627215;86;20903;-75
2021/10/09 07:35:16;;;;;;;26.73;14.37;;;;;;;10.23;69.61;102954.69;1629626;86;20934;-73
2021/10/09 07:37:42;;;;;;;21.48;13.38;;;;;;;10.33;69.48;102954.05;1634142;86;21503;-72
2021/10/09 07:40:11;;;;;;;22.07;13.48;;;;;;;10.41;69.37;102950.31;1635095;86;20915;-75
2021/10/09 07:42:37;;;;;;;20.25;13.65;;;;;;;10.37;69.44;102955.00;1641726;86;20966;-75
2021/10/09 07:45:05;;;;;;;17.57;13.03;;;;;;;10.38;69.56;102957.62;1648134;86;21304;-75
2021/10/09 07:47:39;;;;;;;24.77;13.18;;;;;;;10.45;69.43;102955.59;1643248;86;20978;-75
2021/10/09 07:50:06;;;;;;;20.40;13.53;;;;;;;10.53;69.43;102954.47;1649527;86;21100;-75
2021/10/09 07:52:32;;;;;;;21.70;13.50;;;;;;;10.56;69.49;102955.41;1644479;86;28307;-75
2021/10/09 07:55:01;;;;;;;19.55;13.03;;;;;;;10.64;69.54;102955.98;1645938;86;21082;-75
2021/10/09 07:57:27;;;;;;;22.05;13.18;;;;;;;10.80;69.62;102945.99;1647825;86;21192;-77
2021/10/09 07:59:54;;;;;;;25.33;13.97;;;;;;;10.95;69.57;102947.98;1643903;86;20975;-76
2021/10/09 08:02:20;;;;;;;21.87;15.43;;;;;;;11.02;69.62;102945.97;1645909;85;21122;-77
2021/10/09 08:04:46;;;;;;;21.90;13.48;;;;;;;11.07;69.71;102951.23;1627075;86;21104;-76
2021/10/09 08:07:14;;;;;;;26.55;15.18;;;;;;;11.09;69.77;102946.96;1647347;86;21369;-76
2021/10/09 08:09:40;;;;;;;22.83;15.67;;;;;;;11.11;69.66;102947.45;1646857;86;21073;-76
2021/10/09 08:12:06;;;;;;;27.00;15.63;;;;;;;11.12;69.54;102945.30;1646030;86;21096;-75
2021/10/09 08:14:32;;;;;;;31.60;16.73;;;;;;;11.16;69.52;102940.64;1644308;86;21061;-75
2021/10/09 08:16:58;;;;;;;21.70;14.67;;;;;;;11.24;69.33;102940.36;1625490;86;20934;-75
2021/10/09 08:19:24;;;;;;;28.77;13.37;;;;;;;11.28;69.29;102939.99;1643977;86;298928;-75
2021/10/09 08:21:51;;;;;;;24.67;13.37;;;;;;;11.37;69.15;102936.70;1646902;85;21625;-75
2021/10/09 08:24:39;;;;;;;23.70;14.20;;;;;;;11.39;69.08;102934.59;1627752;86;21422;-76
2021/10/09 08:27:15;;;;;;;25.35;13.68;;;;;;;11.41;68.98;102931.60;1642088;86;21082;-77
2021/10/09 08:35:25;;;;;;;17.62;11.38;;;;;;;11.54;68.71;102929.64;1633585;86;21400;-73
2021/10/09 08:40:36;;;;;;;17.12;10.58;;;;;;;11.47;68.48;102930.80;1637984;86;21137;-76
2021/10/09 08:43:02;;;;;;;;;;;;;;;11.41;68.31;102930.73;1643424;85;21059;-75
2021/10/09 08:45:28;;;;;;;13.38;9.20;;;;;;;11.32;67.74;102926.67;1633573;86;20239;-73
2021/10/09 08:47:54;;;;;;;13.80;10.40;;;;;;;11.27;68.22;102927.47;1630121;86;21021;-73
2021/10/09 08:50:20;;;;;;;13.32;8.80;;;;;;;11.24;68.13;102927.41;1633432;86;21595;-75
2021/10/09 08:53:07;;;;;;;15.70;8.53;;;;;;;11.25;68.09;102924.40;1635211;86;21033;-75
2021/10/09 08:55:35;;;;;;;20.95;8.78;;;;;;;11.20;67.85;102920.85;1634839;86;20968;-75
2021/10/09 08:58:07;;;;;;;13.72;8.48;;;;;;;11.16;67.86;102920.34;1635589;86;20998;-75
2021/10/09 09:00:52;;;;;;;9.63;7.53;;;;;;;11.18;67.78;102919.95;1632381;86;21117;-75
2021/10/09 09:03:19;;;;;;;13.70;8.00;;;;;;;11.18;67.62;102916.94;1638200;86;21116;-75
2021/10/09 09:08:41;;;;;;;11.60;7.47;;;;;;;11.20;67.44;102912.66;1638628;86;21069;-75
2021/10/09 09:31:06;;;;;;;8.28;6.37;;;;;;;11.64;66.72;102916.41;1634067;87;21032;-75
2021/10/09 09:41:24;;;;;;;11.78;5.47;;;;;;;11.88;66.24;102919.86;1632193;86;21073;-75
2021/10/09 09:43:54;;;;;;;8.60;6.12;;;;;;;11.92;66.21;102919.06;1638007;86;21922;-75
2021/10/09 09:46:28;;;;;;;9.88;5.90;;;;;;;11.98;66.14;102918.25;1633591;86;21117;-75
2021/10/09 09:48:58;;;;;;;10.75;4.90;;;;;;;12.05;66.03;102915.77;1635223;86;21660;-75
2021/10/09 09:51:26;;;;;;;7.28;4.17;;;;;;;12.15;66.02;102925.86;1617737;87;21101;-75
2021/10/09 09:53:52;;;;;;;7.80;4.43;;;;;;;12.21;65.83;102922.06;1632495;86;21092;-75
2021/10/09 09:56:19;;;;;;;5.43;4.23;;;;;;;12.23;65.66;102919.94;1635837;86;21037;-75
2021/10/09 09:58:57;;;;;;;8.00;4.33;;;;;;;12.32;65.63;102914.42;1640395;86;20930;-75
2021/10/09 10:01:27;;;;;;;9.80;4.25;;;;;;;12.36;65.53;102922.27;1636700;86;20976;-74
2021/10/09 10:03:58;;;;;;;7.53;4.03;;;;;;;12.39;65.49;102918.85;1632258;86;20938;-74
2021/10/09 10:06:29;;;;;;;9.78;4.42;;;;;;;12.43;65.11;102907.23;1638620;86;20997;-74
2021/10/09 10:08:57;;;;;;;9.18;3.37;;;;;;;12.48;65.13;102912.02;1637022;86;21450;-74
2021/10/09 10:11:26;;;;;;;7.28;3.83;;;;;;;12.51;65.03;102914.66;1636027;86;20986;-75
2021/10/09 10:13:56;;;;;;;7.85;4.05;;;;;;;12.56;64.68;102919.91;1632324;86;20950;-71
2021/10/09 10:16:23;;;;;;;6.00;3.47;;;;;;;12.55;64.79;102909.95;1627115;87;20985;-71
2021/10/09 10:18:52;;;;;;;3.65;3.30;;;;;;;12.61;64.75;102918.25;1629946;86;21402;-71
2021/10/09 10:21:34;;;;;;;8.13;3.70;;;;;;;12.71;64.63;102915.34;1638600;86;20922;-71
2021/10/09 10:24:44;;;;;;;5.08;4.00;;;;;;;12.77;64.47;102911.52;1621810;86;20958;-71
2021/10/09 10:27:35;;;;;;;6.53;4.12;;;;;;;12.86;64.49;102911.63;1617936;87;20910;-71
2021/10/09 10:30:20;;;;;;;4.05;3.40;;;;;;;12.95;64.23;102907.83;1589812;89;20996;-71
2021/10/09 10:32:55;;;;;;;5.00;3.90;;;;;;;12.98;64.17;102907.87;1624164;87;20962;-71
2021/10/09 10:35:40;;;;;;;4.47;4.08;;;;;;;13.00;64.07;102905.29;1624229;87;20918;-73
2021/10/09 10:38:32;;;;;;;4.95;3.70;;;;;;;13.00;63.95;102909.19;1635994;86;20930;-71
2021/10/09 10:40:58;;;;;;;4.80;3.70;;;;;;;13.00;63.69;102907.42;1633645;86;20971;-71
2021/10/09 10:43:44;;;;;;;7.03;4.03;;;;;;;13.00;63.55;102908.72;1636099;86;21033;-71
2021/10/09 10:46:33;;;;;;;10.60;4.10;;;;;;;13.02;63.51;102910.91;1636824;86;20924;-71
2021/10/09 10:49:12;;;;;;;4.25;3.52;;;;;;;13.05;63.29;102913.54;1636060;86;20995;-71
2021/10/09 10:51:54;;;;;;;4.45;3.83;;;;;;;13.07;63.24;102908.36;1631372;86;21505;-71
2021/10/09 10:57:04;;;;;;;6.12;3.90;;;;;;;13.10;62.83;102905.37;1629792;87;20993;-71
2021/10/09 10:59:46;;;;;;;7.65;4.58;;;;;;;13.14;62.82;102902.38;1644145;86;21028;-71
2021/10/09 11:02:28;;;;;;;5.28;4.65;;;;;;;13.16;62.68;102898.09;1632776;87;21462;-71
2021/10/09 11:05:05;;;;;;;9.60;4.72;;;;;;;13.17;62.65;102895.52;1631588;86;21125;-71
2021/10/09 11:07:40;;;;;;;6.83;4.50;;;;;;;13.19;62.50;102892.50;1625711;87;21469;-71
2021/10/09 11:10:12;;;;;;;4.80;4.40;;;;;;;13.23;62.44;102890.81;1632240;86;21562;-71
2021/10/09 11:12:49;;;;;;;6.10;3.83;;;;;;;13.27;62.36;102895.61;1627951;86;21484;-71
2021/10/09 11:15:28;;;;;;;5.55;4.17;;;;;;;13.29;62.04;102889.56;1628452;86;20923;-71
2021/10/09 11:18:03;;;;;;;8.80;4.45;;;;;;;13.32;62.10;102882.23;1629989;86;21716;-71
2021/10/09 11:20:43;;;;;;;4.53;3.65;;;;;;;13.36;61.91;102886.59;1622571;86;21395;-71
2021/10/09 11:23:13;;;;;;;4.78;3.90;;;;;;;13.38;61.86;102884.88;1642454;85;21438;-71
2021/10/09 11:25:45;;;;;;;6.65;4.42;;;;;;;13.40;61.61;102888.36;1639478;85;20903;-71
2021/10/09 11:28:32;;;;;;;7.05;4.42;;;;;;;13.40;61.57;102885.34;1648656;85;20947;-71
2021/10/09 11:30:58;;;;;;;7.65;4.55;;;;;;;13.41;61.49;102883.61;1599355;88;21458;-71
2021/10/09 11:33:26;;;;;;;6.63;4.27;;;;;;;13.42;61.25;102883.63;1641611;85;21450;-71
2021/10/09 11:35:54;;;;;;;6.42;4.03;;;;;;;13.44;61.34;102884.51;1625376;85;20921;-71
2021/10/09 11:38:28;;;;;;;4.60;4.10;;;;;;;13.46;61.19;102876.30;1639105;85;21531;-71
2021/10/09 11:41:02;;;;;;;6.55;4.15;;;;;;;13.48;60.88;102876.31;1645909;86;21392;-71
2021/10/09 11:43:50;;;;;;;5.87;3.92;;;;;;;13.47;60.87;102877.16;1648012;86;21458;-71
2021/10/09 11:55:29;;;;;;;4.80;4.30;;;;;;;13.57;60.50;102872.45;1649857;86;21407;-71
2021/10/09 11:57:56;;;;;;;6.60;4.30;;;;;;;13.62;60.38;102869.45;1652953;85;21673;-71
2021/10/09 12:00:37;;;;;;;5.37;4.12;;;;;;;13.63;60.24;102862.09;1651993;86;22073;-71
2021/10/09 12:03:33;;;;;;;4.28;3.47;;;;;;;13.63;59.90;102853.00;1541896;91;20894;-71
2021/10/09 12:06:11;;;;;;;5.62;3.70;;;;;;;13.63;59.95;102849.10;1492001;96;21523;-71
2021/10/09 12:08:54;;;;;;;4.20;3.62;;;;;;;13.68;59.90;102853.03;1515055;94;21016;-71
2021/10/09 12:11:27;;;;;;;4.83;4.08;;;;;;;13.71;59.83;102851.33;1511569;94;21457;-71
2021/10/09 12:13:59;;;;;;;6.75;3.65;;;;;;;13.75;59.64;102856.12;1498155;95;21525;-71
2021/10/09 12:16:31;;;;;;;6.17;4.20;;;;;;;13.73;59.59;102857.84;1542160;91;21560;-70
2021/10/09 12:19:16;;;;;;;5.25;4.12;;;;;;;13.73;59.40;102851.34;1539784;92;21470;-70
2021/10/09 12:22:06;;;;;;;5.72;3.95;;;;;;;13.71;59.43;102843.53;1538982;92;20967;-70
2021/10/09 12:24:49;;;;;;;4.10;3.60;;;;;;;13.72;59.27;102840.06;1543016;92;21476;-70
2021/10/09 12:27:27;;;;;;;7.42;3.72;;;;;;;13.71;58.82;102840.92;1538535;91;21573;-70
2021/10/09 12:30:04;;;;;;;6.10;3.40;;;;;;;13.70;59.06;102837.89;1518730;92;21951;-70
2021/10/09 12:32:49;;;;;;;5.33;3.98;;;;;;;13.72;58.98;102835.30;1536427;92;21500;-70
2021/10/09 12:35:23;;;;;;;5.22;3.80;;;;;;;13.73;58.78;102834.44;1517364;92;21042;-70
2021/10/09 12:38:08;;;;;;;4.12;3.67;;;;;;;13.70;58.72;102828.78;1537165;92;20949;-72
2021/10/09 12:40:43;;;;;;;4.08;3.20;;;;;;;13.70;58.58;102825.31;1592734;86;21037;-72
2021/10/09 12:43:15;;;;;;;5.08;3.80;;;;;;;13.69;58.34;102827.05;1631245;86;21436;-72
2021/10/09 12:45:41;;;;;;;4.60;3.70;;;;;;;13.70;58.42;102827.48;1626993;86;21513;-72
2021/10/09 12:48:08;;;;;;;7.10;4.77;;;;;;;13.71;58.08;102821.42;1642770;86;21525;-72
2021/10/09 12:50:40;;;;;;;5.55;3.45;;;;;;;13.70;58.03;102815.78;1622976;86;20985;-72
2021/10/09 12:53:06;;;;;;;7.00;3.92;;;;;;;13.69;58.01;102819.67;1638469;86;20998;-72
2021/10/09 12:55:40;;;;;;;5.72;3.83;;;;;;;13.69;57.99;102812.75;1638909;86;21399;-72
2021/10/09 12:58:09;;;;;;;4.35;3.77;;;;;;;13.67;57.83;102814.47;1614461;87;20974;-72
2021/10/09 13:00:37;;;;;;;5.60;3.58;;;;;;;13.68;57.75;102812.73;1632808;86;20922;-72
2021/10/09 13:03:04;;;;;;;5.28;3.65;;;;;;;13.67;57.65;102811.86;1637565;86;20934;-72
2021/10/09 13:05:32;;;;;;;5.15;4.08;;;;;;;13.65;57.60;102802.31;1626486;86;21391;-72
2021/10/09 13:08:00;;;;;;;6.08;3.55;;;;;;;13.68;57.62;102810.13;1632395;86;20910;-72
2021/10/09 13:10:33;;;;;;;5.90;4.08;;;;;;;13.68;57.39;102804.50;1621895;86;21423;-72
2021/10/09 13:12:55;;;;;;;6.17;4.28;;;;;;;13.67;57.38;102801.47;1630212;86;21520;-72
2021/10/09 13:15:21;;;;;;;6.33;3.77;;;;;;;13.68;57.22;102795.84;1634673;86;21498;-72
2021/10/09 13:17:50;;;;;;;8.67;4.00;;;;;;;13.68;57.22;102798.44;1629250;86;21695;-72
2021/10/09 13:20:18;;;;;;;5.83;4.03;;;;;;;13.68;57.13;102791.50;1633708;86;21459;-72
2021/10/09 13:22:45;;;;;;;5.72;3.67;;;;;;;13.70;57.04;102793.69;1642970;86;20934;-72
2021/10/09 13:25:11;;;;;;;5.55;3.42;;;;;;;13.70;56.85;102792.81;1630513;85;21791;-72
2021/10/09 13:27:38;;;;;;;8.27;3.93;;;;;;;13.71;56.89;102795.86;1652501;85;21350;-72
2021/10/09 13:30:05;;;;;;;11.70;4.27;;;;;;;13.71;56.71;102788.05;1646590;85;20970;-72
2021/10/09 13:32:31;;;;;;;6.05;3.67;;;;;;;13.68;56.53;102778.51;1648420;85;20969;-73
2021/10/09 13:34:58;;;;;;;6.67;4.00;;;;;;;13.68;56.57;102784.14;1651789;85;20921;-74
2021/10/09 13:37:26;;;;;;;;;;;;;;;13.67;56.43;102785.00;1586775;88;20984;-75