Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:18:39;;;;;;;17.50;9.57;;;;;;;7.43;100.00;101333.66;6074550;23;20076;-86
2022/02/10 00:21:11;;;;;;;14.87;9.73;;;;;;;7.41;100.00;101336.28;6053107;23;20049;-86
2022/02/10 00:24:05;;;;;;;14.20;8.70;;;;;;;7.37;100.00;101336.25;6072798;23;20104;-86
2022/02/10 00:34:51;;;;;;;13.90;9.00;;;;;;;7.33;100.00;101336.25;6099435;23;20078;-88
2022/02/10 00:37:24;;;;;;;15.30;8.37;;;;;;;7.32;100.00;101328.38;6049683;23;20084;-86
2022/02/10 00:42:26;;;;;;;14.10;8.07;;;;;;;7.33;100.00;101332.75;6099495;23;20080;-86
2022/02/10 00:44:56;;;;;;;14.37;8.43;;;;;;;7.26;100.00;101333.59;6047319;23;20030;-86
2022/02/10 00:47:28;;;;;;;16.30;8.67;;;;;;;7.30;100.00;101330.09;6074247;23;20018;-86
2022/02/10 00:49:58;;;;;;;14.47;9.20;;;;;;;7.28;100.00;101332.72;6047752;23;20401;-84
2022/02/10 00:52:25;;;;;;;14.93;9.00;;;;;;;7.25;100.00;101337.09;6050006;23;20026;-86
2022/02/10 00:54:54;;;;;;;12.97;8.03;;;;;;;7.23;100.00;101334.47;6071724;23;20037;-86
2022/02/10 00:57:22;;;;;;;12.27;7.30;;;;;;;7.21;100.00;101328.31;6073828;23;20022;-84
2022/02/10 01:13:46;;;;;;;11.97;6.83;;;;;;;7.16;100.00;101321.28;6098183;23;20022;-86
2022/02/10 01:24:35;;;;;;;12.47;7.30;;;;;;;7.16;100.00;101316.91;6077018;23;20029;-86
2022/02/10 01:29:48;;;;;;;11.93;7.73;;;;;;;7.11;100.00;101323.00;6077501;23;20033;-86
2022/02/10 01:32:16;;;;;;;12.43;6.60;;;;;;;7.18;100.00;101319.53;6074890;23;20083;-86
2022/02/10 01:34:49;;;;;;;11.67;6.37;;;;;;;7.14;100.00;101321.25;6074800;23;20034;-86
2022/02/10 01:37:17;;;;;;;11.57;6.50;;;;;;;7.14;100.00;101318.63;6077035;23;20018;-85
2022/02/10 01:39:54;;;;;;;9.33;5.87;;;;;;;7.20;100.00;101318.66;6097049;23;20270;-85
2022/02/10 02:04:21;;;;;;;8.03;4.97;;;;;;;7.01;100.00;101301.97;6077688;23;20099;-85
2022/02/10 02:06:50;;;;;;;9.70;4.70;;;;;;;6.99;100.00;101292.31;6076720;23;20026;-86
2022/02/10 02:09:18;;;;;;;7.97;4.47;;;;;;;7.01;100.00;101294.06;6074881;23;20029;-85
2022/02/10 02:11:48;;;;;;;9.43;5.53;;;;;;;7.05;100.00;101297.59;6075111;23;20033;-84
2022/02/10 02:14:16;;;;;;;9.67;5.37;;;;;;;7.03;100.00;101288.81;6050114;23;20406;-86
2022/02/10 02:16:45;;;;;;;10.53;5.97;;;;;;;7.02;100.00;101292.31;6053560;23;20033;-86
2022/02/10 02:19:12;;;;;;;8.33;5.30;;;;;;;7.08;100.00;101283.59;6099488;23;20446;-86
2022/02/10 02:21:40;;;;;;;9.97;6.23;;;;;;;7.06;100.00;101283.56;6076342;23;20032;-86
2022/02/10 02:24:19;;;;;;;11.60;6.60;;;;;;;7.04;100.00;101275.69;6098652;23;20022;-87
2022/02/10 02:26:48;;;;;;;12.60;7.67;;;;;;;6.99;100.00;101274.81;6056607;23;20022;-86
2022/02/10 02:29:28;;;;;;;14.15;8.93;;;;;;;7.00;100.00;101266.06;6038161;23;20019;-79
2022/02/10 02:32:04;;;;;;;13.87;7.33;;;;;;;7.09;100.00;101272.22;6043895;23;20027;-83
2022/02/10 03:07:09;;;;;;;21.47;12.10;;;;;;;6.91;100.00;101239.75;6021331;23;20078;-78
2022/02/10 03:09:42;;;;;;;21.10;11.90;;;;;;;6.96;100.00;101234.50;5997396;23;20029;-78
2022/02/10 03:12:10;;;;;;;19.17;11.40;;;;;;;6.92;100.00;101233.63;6021121;23;20047;-83
2022/02/10 03:14:45;;;;;;;20.43;11.30;;;;;;;6.93;100.00;101234.50;5995806;23;20027;-80
2022/02/10 03:17:40;;;;;;;20.40;12.03;;;;;;;6.90;100.00;101222.25;6022418;23;20074;-78
2022/02/10 04:07:34;;;;;;;21.93;11.93;;;;;;;6.81;100.00;101181.91;6036130;23;20044;-81
2022/02/10 04:12:40;;;;;;;26.63;14.03;;;;;;;6.86;100.00;101178.44;6014325;23;20027;-82
2022/02/10 04:28:29;;;;;;;21.50;12.67;;;;;;;6.71;100.00;101158.25;6013452;23;20022;-83
2022/02/10 04:31:21;;;;;;;20.77;11.37;;;;;;;6.69;100.00;101160.00;5993513;23;20038;-81
2022/02/10 04:40:04;;;;;;;21.57;12.00;;;;;;;6.69;100.00;101164.38;6019079;23;20027;-79
2022/02/10 04:42:58;;;;;;;21.93;13.10;;;;;;;6.69;100.00;101159.13;6040073;23;20086;-80
2022/02/10 04:58:43;;;;;;;23.80;13.43;;;;;;;6.64;100.00;101147.72;6037488;23;20019;-79
2022/02/10 05:06:39;;;;;;;22.13;12.97;;;;;;;6.59;100.00;101134.59;6016377;23;20078;-80
2022/02/10 05:20:11;;;;;;;25.20;14.83;;;;;;;6.53;100.00;101120.56;6018189;23;20400;-79
2022/02/10 05:22:47;;;;;;;24.77;14.47;;;;;;;6.55;100.00;101116.19;6021670;23;20466;-79
2022/02/10 05:33:43;;;;;;;24.90;14.60;;;;;;;6.46;100.00;101091.66;6043764;23;20097;-79
2022/02/10 05:36:12;;;;;;;24.73;14.23;;;;;;;6.46;100.00;101093.41;6072126;23;20030;-83
2022/02/10 05:38:49;;;;;;;25.70;14.17;;;;;;;6.47;100.00;101092.53;6024927;23;20757;-82
2022/02/10 05:42:26;;;;;;;27.80;14.67;;;;;;;6.54;100.00;101099.56;6017885;23;20031;-80
2022/02/10 05:47:07;;;;;;;25.03;13.83;;;;;;;6.46;100.00;101090.78;6043589;23;20018;-80
2022/02/10 05:55:03;;;;;;;25.33;14.53;;;;;;;6.44;100.00;101090.78;6018692;23;20078;-80
2022/02/10 05:57:52;;;;;;;23.90;14.70;;;;;;;6.46;100.00;101086.41;6041627;23;20553;-80
2022/02/10 06:50:17;;;;;;;24.80;14.07;;;;;;;6.46;100.00;101038.28;6017698;23;20082;-79
2022/02/10 06:52:43;;;;;;;22.30;13.23;;;;;;;6.46;100.00;101039.16;6044129;23;20058;-80
2022/02/10 06:55:26;;;;;;;20.87;11.97;;;;;;;6.45;100.00;101031.28;6039036;23;20031;-81
2022/02/10 07:03:36;;;;;;;24.43;13.07;;;;;;;6.45;100.00;101020.81;6017940;23;20027;-79
2022/02/10 07:08:47;;;;;;;23.53;13.27;;;;;;;6.47;100.00;101016.41;6015065;23;20049;-83
2022/02/10 07:11:53;;;;;;;20.07;11.70;;;;;;;6.47;100.00;101017.31;5996313;23;20027;-83
2022/02/10 07:43:35;;;;;;;19.60;10.97;;;;;;;6.54;100.00;101009.44;6019626;23;20031;-82
2022/02/10 08:00:27;;;;;;;18.30;9.93;;;;;;;6.58;100.00;100998.97;6038132;23;20074;-79
2022/02/10 08:58:26;;;;;;;10.33;6.40;;;;;;;6.77;100.00;100942.06;6018666;23;20026;-81
2022/02/10 09:03:45;;;;;;;11.70;6.63;;;;;;;6.80;100.00;100942.06;6018711;23;20110;-79
2022/02/10 09:06:39;;;;;;;8.82;5.78;;;;;;;6.82;100.00;100939.47;6021100;23;20332;-79
2022/02/10 09:09:26;;;;;;;9.77;6.65;;;;;;;6.84;100.00;100937.69;6043624;23;20050;-79
2022/02/10 09:47:28;;;;;;;10.17;5.90;;;;;;;6.97;100.00;100928.91;6057098;23;20080;-79
2022/02/10 09:58:30;;;;;;;6.53;4.50;;;;;;;7.41;100.00;100904.31;6054418;23;20027;-80
2022/02/10 10:01:22;;;;;;;7.30;4.93;;;;;;;7.43;100.00;100892.91;6037808;23;20070;-78
2022/02/10 10:04:03;;;;;;;7.25;4.85;;;;;;;7.48;100.00;100898.13;6095912;23;20054;-80
2022/02/10 10:06:58;;;;;;;6.82;4.88;;;;;;;7.50;100.00;100899.88;6055808;23;20074;-79
2022/02/10 10:09:36;;;;;;;7.85;5.32;;;;;;;7.50;100.00;100899.88;6021142;23;20466;-80
2022/02/10 10:17:48;;;;;;;6.32;4.45;;;;;;;7.58;100.00;100879.69;6024725;23;20030;-80
2022/02/10 10:20:32;;;;;;;6.03;4.20;;;;;;;7.62;100.00;100880.53;6041792;23;20502;-80
2022/02/10 10:46:35;;;;;;;12.00;7.97;;;;;;;8.19;100.00;100845.09;6040713;23;20037;-82
2022/02/10 10:53:41;;;;;;;13.40;8.23;;;;;;;8.10;100.00;100844.31;6095460;23;20457;-83
2022/02/10 10:59:08;;;;;;;13.38;9.02;;;;;;;8.10;100.00;100826.75;6097164;23;20029;-83
2022/02/10 11:25:46;;;;;;;9.98;6.30;;;;;;;8.12;100.00;100818.84;6100098;23;20021;-83
2022/02/10 11:41:06;;;;;;;11.40;7.57;;;;;;;8.00;100.00;100800.53;6098525;23;20081;-83
2022/02/10 11:46:33;;;;;;;14.10;9.70;;;;;;;8.02;100.00;100804.03;6098639;23;20029;-84
2022/02/10 12:30:07;;;;;;;1.50;0.87;;;;;;;6.24;100.00;100845.84;6100266;23;20032;-82
2022/02/10 14:16:08;;;;;;;4.83;3.10;;;;;;;5.54;100.00;100880.63;6099599;23;20053;-82
2022/02/10 14:18:35;;;;;;;2.20;1.27;;;;;;;5.58;100.00;100869.31;6097897;23;20120;-82
2022/02/10 14:21:10;;;;;;;1.23;0.90;;;;;;;5.56;100.00;100871.06;6072751;23;20048;-83
2022/02/10 14:28:34;;;;;;;2.27;1.37;;;;;;;5.60;100.00;100885.03;6095392;23;20022;-83
2022/02/10 14:31:09;;;;;;;1.70;1.00;;;;;;;5.58;100.00;100886.78;6096510;23;20402;-82
2022/02/10 14:33:37;;;;;;;1.20;1.10;;;;;;;5.60;100.00;100896.38;6072538;23;20022;-87
2022/02/10 14:36:18;;;;;;;1.23;0.73;;;;;;;5.69;100.00;100900.78;6095234;23;20030;-84
2022/02/10 15:17:08;;;;;;;3.53;2.20;;;;;;;5.39;100.00;100885.84;6127439;23;20030;-85
2022/02/10 15:46:04;;;;;;;2.47;1.60;;;;;;;5.25;100.00;100887.50;6054091;23;20054;-85
2022/02/10 15:53:30;;;;;;;1.60;1.20;;;;;;;5.13;100.00;100890.97;6094665;23;20366;-86
2022/02/10 16:17:43;;;;;;;3.13;1.80;;;;;;;4.81;100.00;100927.41;6121698;23;20021;-86
2022/02/10 16:20:17;;;;;;;4.63;3.37;;;;;;;4.86;100.00;100924.78;6070366;23;20036;-85
2022/02/10 16:23:07;;;;;;;4.93;3.93;;;;;;;4.80;100.00;100936.13;6095263;23;20029;-84
2022/02/10 16:25:37;;;;;;;5.87;3.37;;;;;;;4.87;100.00;100943.13;6099326;23;20026;-87
2022/02/10 16:28:27;;;;;;;5.80;4.93;;;;;;;4.77;100.00;100936.94;6079730;23;20038;-86
2022/02/10 16:30:54;;;;;;;10.30;9.30;;;;;;;4.73;100.00;100937.81;6094952;23;20026;-86
2022/02/10 16:33:21;;;;;;;4.57;3.97;;;;;;;4.67;100.00;100932.53;6095189;23;20468;-85
2022/02/10 16:35:53;;;;;;;2.43;1.90;;;;;;;4.72;100.00;100940.44;6098764;23;20072;-85
2022/02/10 16:38:20;;;;;;;4.33;2.53;;;;;;;4.67;100.00;100943.00;6070926;23;20345;-87
2022/02/10 16:40:47;;;;;;;4.10;3.30;;;;;;;4.56;100.00;100944.66;6095292;23;20018;-85
2022/02/10 16:43:13;;;;;;;5.93;4.70;;;;;;;4.57;100.00;100948.16;6069071;23;20029;-83
2022/02/10 16:45:40;;;;;;;6.30;4.53;;;;;;;4.60;100.00;100951.66;6072840;23;20046;-84
2022/02/10 16:48:07;;;;;;;4.47;3.67;;;;;;;4.60;100.00;100951.66;6071086;23;20358;-86
2022/02/10 16:50:34;;;;;;;5.07;3.20;;;;;;;4.61;100.00;100952.53;6071287;23;20068;-83
2022/02/10 16:53:06;;;;;;;4.30;3.00;;;;;;;4.58;100.00;100952.50;6093855;23;20057;-84
2022/02/10 16:58:23;;;;;;;3.43;2.93;;;;;;;4.54;100.00;100954.22;6092691;23;20026;-84
2022/02/10 17:03:40;;;;;;;4.83;3.63;;;;;;;4.52;100.00;100959.44;6094215;23;20026;-85
2022/02/10 17:25:25;;;;;;;6.07;4.00;;;;;;;4.45;100.00;100978.53;6123444;23;20030;-85
2022/02/10 17:27:59;;;;;;;6.87;5.00;;;;;;;4.49;100.00;100990.81;6094635;23;20326;-85
2022/02/10 17:31:05;;;;;;;6.90;4.63;;;;;;;4.51;100.00;100986.47;6105133;23;20022;-86
2022/02/10 17:33:38;;;;;;;4.87;3.07;;;;;;;4.43;100.00;100989.88;6073992;23;20040;-85
2022/02/10 17:36:14;;;;;;;5.07;3.53;;;;;;;4.44;100.00;100987.25;6073378;23;20021;-84
2022/02/10 17:41:52;;;;;;;7.00;5.23;;;;;;;4.43;100.00;100988.13;6095600;23;20060;-85
2022/02/10 17:44:36;;;;;;;5.13;3.53;;;;;;;4.40;100.00;100988.09;6074919;23;20030;-85
2022/02/10 17:52:38;;;;;;;6.50;4.37;;;;;;;4.44;100.00;100989.00;6125007;23;20022;-83
2022/02/10 17:55:09;;;;;;;6.33;4.60;;;;;;;4.45;100.00;100990.75;6073667;23;20430;-83
2022/02/10 17:57:37;;;;;;;5.43;4.17;;;;;;;4.43;100.00;100982.88;6074398;23;20417;-85
2022/02/10 18:00:06;;;;;;;6.90;3.90;;;;;;;4.42;100.00;100986.38;6071964;23;20057;-86
2022/02/10 18:02:33;;;;;;;5.97;4.53;;;;;;;4.41;100.00;100994.22;6073729;23;20046;-86
2022/02/10 18:05:01;;;;;;;9.90;5.87;;;;;;;4.42;100.00;100990.72;6071842;23;20092;-84
2022/02/10 18:07:28;;;;;;;6.27;4.63;;;;;;;4.44;100.00;100989.88;6097878;23;20034;-85
2022/02/10 18:10:13;;;;;;;4.60;3.40;;;;;;;4.45;100.00;100991.63;6095049;23;20029;-83
2022/02/10 18:15:33;;;;;;;4.77;3.27;;;;;;;4.52;100.00;100989.94;6100270;23;20049;-85
2022/02/10 18:18:04;;;;;;;6.00;3.50;;;;;;;4.50;100.00;100992.56;6096506;23;20854;-85
2022/02/10 18:20:39;;;;;;;5.30;3.47;;;;;;;4.48;100.00;100998.66;6072363;23;20026;-85
2022/02/10 18:23:20;;;;;;;6.07;3.80;;;;;;;4.61;100.00;100992.66;6095884;23;20026;-84
2022/02/10 18:26:02;;;;;;;7.97;4.90;;;;;;;4.58;100.00;101005.72;6075418;23;20025;-86
2022/02/10 18:28:56;;;;;;;7.23;4.50;;;;;;;4.52;100.00;101014.38;6080485;23;20029;-85
2022/02/10 19:06:59;;;;;;;10.30;7.87;;;;;;;4.48;100.00;101023.06;6076060;23;20057;-86
2022/02/10 19:09:39;;;;;;;8.63;6.30;;;;;;;4.43;100.00;101023.88;6075028;23;20026;-86
2022/02/10 19:12:15;;;;;;;9.47;5.23;;;;;;;4.39;100.00;101033.44;6098078;23;20022;-83
2022/02/10 19:14:47;;;;;;;7.73;5.17;;;;;;;4.34;100.00;101024.66;6048417;23;20041;-84
2022/02/10 19:17:14;;;;;;;9.57;5.17;;;;;;;4.32;100.00;101028.13;6096096;23;20026;-85
2022/02/10 19:19:41;;;;;;;8.00;4.57;;;;;;;4.31;100.00;101032.47;6077942;23;20069;-86
2022/02/10 19:22:07;;;;;;;7.03;4.17;;;;;;;4.26;100.00;101030.66;6051873;23;20105;-86
2022/02/10 19:24:34;;;;;;;9.23;4.53;;;;;;;4.26;100.00;101028.94;6049853;23;20029;-85
2022/02/10 19:27:01;;;;;;;6.97;4.10;;;;;;;4.25;100.00;101029.78;6058947;23;20077;-85
2022/02/10 19:29:29;;;;;;;8.50;5.00;;;;;;;4.22;100.00;101035.00;6073139;23;20120;-83
2022/02/10 19:31:56;;;;;;;8.20;4.57;;;;;;;4.20;100.00;101032.38;6047896;23;20021;-86
2022/02/10 19:34:23;;;;;;;7.40;4.30;;;;;;;4.20;100.00;101037.59;6046701;23;20025;-85
2022/02/10 19:37:10;;;;;;;6.53;4.20;;;;;;;4.22;100.00;101032.38;6076231;23;20038;-82
2022/02/10 19:39:41;;;;;;;12.37;5.47;;;;;;;4.32;100.00;101036.84;6070609;23;20030;-85
2022/02/10 19:42:08;;;;;;;8.47;5.03;;;;;;;4.26;100.00;101036.78;6048620;23;20022;-84
2022/02/10 19:44:34;;;;;;;8.20;4.60;;;;;;;4.29;100.00;101038.53;6078233;23;20005;-87
2022/02/10 19:47:03;;;;;;;6.23;4.70;;;;;;;4.27;100.00;101033.28;6051399;23;20081;-85
2022/02/10 19:49:31;;;;;;;8.70;4.60;;;;;;;4.33;100.00;101033.38;6095045;23;20466;-86
2022/02/10 19:51:58;;;;;;;7.87;4.43;;;;;;;4.32;100.00;101031.63;6070947;23;20022;-85
2022/02/10 19:54:34;;;;;;;8.97;4.40;;;;;;;4.31;100.00;101042.94;6094268;23;20353;-84
2022/02/10 19:57:05;;;;;;;8.07;4.27;;;;;;;4.27;100.00;101033.28;6073897;23;20067;-86
2022/02/10 19:59:33;;;;;;;8.13;4.23;;;;;;;4.23;100.00;101029.78;6094635;23;20022;-84
2022/02/10 20:02:03;;;;;;;7.37;4.17;;;;;;;4.25;100.00;101035.03;6096607;23;20018;-84
2022/02/10 20:04:31;;;;;;;7.67;4.73;;;;;;;4.27;100.00;101027.19;6094694;23;20042;-85
2022/02/10 20:06:58;;;;;;;5.53;3.77;;;;;;;4.27;100.00;101029.81;6071919;23;20030;-84
2022/02/10 20:09:25;;;;;;;8.30;4.30;;;;;;;4.28;100.00;101034.16;6094437;23;20026;-86
2022/02/10 20:11:55;;;;;;;8.37;4.23;;;;;;;4.31;100.00;101034.22;6054186;23;20074;-84
2022/02/10 20:14:27;;;;;;;7.13;3.93;;;;;;;4.29;100.00;101031.59;6041583;23;20026;-86
2022/02/10 20:16:57;;;;;;;9.33;5.07;;;;;;;4.36;100.00;101040.38;6020131;23;20032;-84
2022/02/10 20:19:25;;;;;;;8.63;4.73;;;;;;;4.61;100.00;101075.50;6018023;23;20026;-84
2022/02/10 20:21:52;;;;;;;5.87;3.30;;;;;;;4.46;100.00;101084.97;6037583;23;20030;-85
2022/02/10 20:24:22;;;;;;;2.93;1.50;;;;;;;3.78;100.00;101089.31;6059589;23;20027;-84
2022/02/10 20:26:48;;;;;;;5.93;1.50;;;;;;;3.75;100.00;101095.38;6038978;23;20090;-83
2022/02/10 20:29:17;;;;;;;2.33;1.10;;;;;;;3.50;100.00;101085.44;6037206;23;20109;-84
2022/02/10 20:31:46;;;;;;;3.63;1.47;;;;;;;2.91;100.00;101077.50;5991695;23;20546;-83
2022/02/10 20:34:17;;;;;;;3.37;1.03;;;;;;;2.90;100.00;101083.59;6013974;23;20026;-84
2022/02/10 20:36:47;;;;;;;2.00;0.97;;;;;;;2.93;100.00;101074.06;6016743;23;20426;-85
2022/02/10 20:39:23;;;;;;;1.43;0.87;;;;;;;2.87;100.00;101045.28;6012611;23;20635;-84
2022/02/10 20:41:53;;;;;;;3.70;1.30;;;;;;;2.83;100.00;101046.06;6039670;23;20022;-85
2022/02/10 20:44:21;;;;;;;3.70;1.17;;;;;;;2.69;100.00;101043.22;6013527;23;20462;-85
2022/02/10 20:46:52;;;;;;;1.67;1.13;;;;;;;2.67;100.00;101044.03;6037786;23;20053;-85
2022/02/10 20:49:26;;;;;;;1.87;0.83;;;;;;;2.65;100.00;101041.41;6012453;23;20050;-85
2022/02/10 20:51:58;;;;;;;2.43;1.43;;;;;;;2.63;100.00;101050.94;6038104;23;20105;-85
2022/02/10 20:54:34;;;;;;;3.50;1.57;;;;;;;2.58;100.00;101049.97;6012868;23;20074;-86
2022/02/10 20:57:03;;;;;;;2.90;1.30;;;;;;;2.55;100.00;101055.13;6016936;23;20023;-82
2022/02/10 20:59:47;;;;;;;2.00;1.20;;;;;;;2.53;100.00;101052.50;5989948;23;20054;-83
2022/02/10 21:02:32;;;;;;;2.73;1.17;;;;;;;2.53;100.00;101056.84;6037874;23;20019;-82
2022/02/10 21:05:14;;;;;;;2.27;1.13;;;;;;;2.49;100.00;101053.28;6039134;23;20019;-82
2022/02/10 21:07:50;;;;;;;2.60;1.10;;;;;;;2.50;100.00;101051.56;5993198;23;20030;-83
2022/02/10 21:10:22;;;;;;;3.37;1.57;;;;;;;2.56;100.00;101050.81;6016114;23;20041;-82
2022/02/10 21:12:54;;;;;;;1.73;1.20;;;;;;;2.57;100.00;101049.94;5991137;23;20047;-83
2022/02/10 21:15:28;;;;;;;3.40;1.70;;;;;;;2.66;100.00;101061.41;6013809;23;20023;-82
2022/02/10 21:18:00;;;;;;;4.05;1.60;;;;;;;2.58;100.00;101055.19;6036786;23;20034;-83
2022/02/10 21:20:32;;;;;;;2.07;1.50;;;;;;;2.54;100.00;101053.38;6016692;23;20558;-83
2022/02/10 21:23:25;;;;;;;3.40;2.23;;;;;;;2.54;100.00;101056.88;5995005;23;20023;-82
2022/02/10 21:26:06;;;;;;;4.40;2.63;;;;;;;2.51;100.00;101058.53;6019576;23;20105;-82
2022/02/10 21:28:37;;;;;;;2.50;1.60;;;;;;;2.52;100.00;101044.63;6015345;23;20364;-83
2022/02/10 21:31:21;;;;;;;4.85;1.40;;;;;;;2.56;100.00;101046.47;6017397;23;20027;-83
2022/02/10 21:34:00;;;;;;;1.70;1.20;;;;;;;2.74;100.00;101057.22;6036895;23;20082;-83
2022/02/10 21:36:48;;;;;;;2.90;1.40;;;;;;;2.63;100.00;101060.50;6020522;23;20037;-83
2022/02/10 21:39:32;;;;;;;1.33;1.10;;;;;;;2.53;100.00;101060.34;6021353;23;20027;-83
2022/02/10 21:43:19;;;;;;;1.97;1.00;;;;;;;2.53;100.00;101057.72;6022181;23;20015;-83
2022/02/10 22:06:46;;;;;;;3.40;1.80;;;;;;;2.62;100.00;101087.44;6015823;23;20030;-84
2022/02/10 22:16:25;;;;;;;3.93;1.90;;;;;;;2.68;100.00;101074.47;6014893;23;20525;-83
2022/02/10 22:17:39;;;;;;;6.60;2.90;;;;;;;2.68;100.00;101067.53;6020798;23;20022;-83
2022/02/10 22:20:09;;;;;;;3.27;2.20;;;;;;;2.68;100.00;101070.16;6043149;23;20030;-83
2022/02/10 22:22:39;;;;;;;3.73;2.17;;;;;;;2.73;100.00;101065.91;6017054;23;20046;-83
2022/02/10 22:25:12;;;;;;;3.57;2.03;;;;;;;2.77;100.00;101072.91;6015828;23;20110;-83
2022/02/10 22:27:43;;;;;;;5.77;2.47;;;;;;;2.76;100.00;101067.69;6041165;23;20022;-82
2022/02/10 22:30:15;;;;;;;3.80;1.90;;;;;;;2.74;100.00;101065.03;6012854;23;20038;-82
2022/02/10 22:33:04;;;;;;;4.93;2.00;;;;;;;2.72;100.00;101068.50;6039981;23;20015;-83
2022/02/10 22:35:32;;;;;;;4.93;1.90;;;;;;;2.71;100.00;101064.13;5996567;23;20150;-83
2022/02/10 22:38:00;;;;;;;3.77;2.10;;;;;;;2.70;100.00;101068.47;6061342;23;20031;-83
2022/02/10 22:40:59;;;;;;;4.63;2.43;;;;;;;2.75;100.00;101074.63;5992681;23;20082;-83
2022/02/10 22:43:25;;;;;;;4.07;2.20;;;;;;;2.71;100.00;101072.84;6020443;23;20031;-83
2022/02/10 22:45:52;;;;;;;2.63;1.90;;;;;;;2.70;100.00;101071.06;6016894;23;20033;-83
2022/02/10 22:48:18;;;;;;;3.20;1.63;;;;;;;2.69;100.00;101073.63;6014667;23;20027;-83
2022/02/10 22:50:45;;;;;;;3.10;2.03;;;;;;;2.66;100.00;101074.47;5992192;23;20027;-83
2022/02/10 22:53:13;;;;;;;3.70;2.00;;;;;;;2.75;100.00;101071.13;5991339;23;20550;-83
2022/02/10 22:55:41;;;;;;;2.73;1.73;;;;;;;2.69;100.00;101073.63;6015871;23;20083;-83
2022/02/10 22:58:08;;;;;;;3.77;1.97;;;;;;;2.65;100.00;101072.72;6011842;23;20472;-83
2022/02/10 23:00:46;;;;;;;3.50;1.80;;;;;;;2.60;100.00;101071.72;6040255;23;20026;-83
2022/02/10 23:03:18;;;;;;;3.40;2.50;;;;;;;2.59;100.00;101076.94;6015865;23;20034;-83
2022/02/10 23:05:46;;;;;;;3.17;1.77;;;;;;;2.55;100.00;101073.41;6063441;23;20366;-83
2022/02/10 23:08:13;;;;;;;5.03;2.20;;;;;;;2.49;100.00;101073.28;6037515;23;20030;-82
2022/02/10 23:13:06;;;;;;;3.73;1.90;;;;;;;2.47;100.00;101061.94;6037338;23;20027;-83
2022/02/10 23:15:37;;;;;;;5.63;2.40;;;;;;;2.49;100.00;101078.50;6039455;23;20030;-83
2022/02/10 23:18:09;;;;;;;3.77;2.00;;;;;;;2.44;100.00;101072.31;6014407;23;20038;-83
2022/02/10 23:20:36;;;;;;;6.03;2.60;;;;;;;2.42;100.00;101072.28;6060520;23;20029;-83
2022/02/10 23:23:05;;;;;;;6.30;2.70;;;;;;;2.42;100.00;101084.44;6014182;23;20027;-82
2022/02/10 23:25:33;;;;;;;4.13;2.10;;;;;;;2.45;100.00;101080.16;6039568;23;20026;-82
2022/02/10 23:28:00;;;;;;;4.47;2.10;;;;;;;2.40;100.00;101081.81;6013811;23;20096;-82
2022/02/10 23:30:27;;;;;;;3.47;1.87;;;;;;;2.38;100.00;101080.03;6015421;23;20054;-82
2022/02/10 23:33:00;;;;;;;4.30;1.93;;;;;;;2.37;100.00;101080.88;6013458;23;20019;-83
2022/02/10 23:38:15;;;;;;;4.70;2.23;;;;;;;2.30;100.00;101084.22;6017395;23;20107;-83
2022/02/10 23:43:27;;;;;;;4.90;2.43;;;;;;;2.20;100.00;101083.16;6016301;23;20399;-83
2022/02/10 23:45:54;;;;;;;6.00;2.10;;;;;;;2.14;100.00;101080.41;6016525;23;20407;-83
2022/02/10 23:48:21;;;;;;;5.73;2.80;;;;;;;2.12;100.00;101085.59;6038195;23;20027;-83
2022/02/10 23:50:48;;;;;;;6.30;2.30;;;;;;;2.11;100.00;101076.03;6038111;23;20070;-83
2022/02/10 23:53:15;;;;;;;5.37;2.50;;;;;;;2.10;100.00;101076.88;6012371;23;20019;-83
2022/02/10 23:55:42;;;;;;;4.10;1.93;;;;;;;2.07;100.00;101084.59;5991145;23;20022;-83
2022/02/10 23:58:25;;;;;;;3.93;2.00;;;;;;;2.02;100.00;101075.84;5989997;23;20023;-82
