Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:35;;;;;;;10.77;1.63;;;12.10;48.90;;;;;;4817223;28;20227;-81
2021/08/18 00:03:58;;;;;;;9.47;1.40;;;;;;;;;;4835384;28;20179;-80
2021/08/18 00:06:20;;;;;;;14.43;2.10;;;;;;;;;;4811173;28;20207;-82
2021/08/18 00:08:45;;;;;;;11.37;1.63;;;;;;;;;;4810592;28;20191;-81
2021/08/18 00:11:08;;;;;;;5.20;0.90;;;;;;;;;;4809240;28;20694;-81
2021/08/18 00:13:31;;;;;;;9.53;1.47;;;;;;;;;;4819728;28;20219;-81
2021/08/18 00:15:56;;;;;;;7.60;1.13;;;;;;;;;;4831888;28;20887;-80
2021/08/18 00:18:20;;;;;;;20.87;2.80;;;12.20;48.90;;;;;;4829139;28;20859;-81
2021/08/18 00:20:43;;;;;;;16.83;2.33;;;;;;;;;;4809504;28;20200;-82
2021/08/18 00:23:06;;;;;;;7.43;1.23;;;12.20;48.90;;;;;;4810384;28;20255;-80
2021/08/18 00:25:29;;;;;;;10.53;1.60;;;;;;;;;;4825108;28;20199;-80
2021/08/18 00:27:53;;;;;;;11.70;1.77;;;;;;;;;;4827203;28;20230;-82
2021/08/18 00:30:16;;;;;;;22.03;3.00;;;;;;;;;;4805981;28;20563;-84
2021/08/18 00:32:39;;;;;;;10.60;1.67;;;;;;;;;;4790475;28;20220;-81
2021/08/18 00:35:03;;;;;;;8.17;1.40;;;12.40;49.00;;;;;;4814408;28;20220;-82
2021/08/18 00:37:25;;;;;;;18.80;2.63;;;;;;;;;;4827955;28;20536;-76
2021/08/18 00:39:49;;;;;;;10.67;1.60;;;;;;;;;;4810234;28;20557;-75
2021/08/18 00:42:14;;;;;;;17.43;2.50;;;;;;;;;;4810917;28;20550;-75
2021/08/18 00:44:37;;;;;;;6.27;1.10;;;12.40;49.00;;;;;;4813105;28;20187;-76
2021/08/18 00:47:00;;;;;;;8.33;1.23;;;12.40;49.00;;;;;;4830233;28;20237;-76
2021/08/18 00:49:24;;;;;;;16.53;2.43;;;12.40;49.00;;;;;;4828806;28;20314;-75
2021/08/18 00:51:49;;;;;;;6.50;1.07;;;12.40;49.00;;;;;;4830188;28;20265;-75
2021/08/18 00:54:12;;;;;;;18.77;2.73;;;;;;;;;;4808094;28;20555;-75
2021/08/18 00:56:35;;;;;;;11.60;1.67;;;;;;;;;;4811373;28;20888;-75
2021/08/18 00:58:57;;;;;;;7.97;1.20;;;;;;;;;;4814229;28;20290;-75
2021/08/18 01:01:21;;;;;;;21.07;2.90;;;;;;;;;;4826170;28;20257;-76
2021/08/18 01:03:44;;;;;;;11.10;1.67;;;;;;;;;;4810719;28;20622;-76
2021/08/18 01:06:07;;;;;;;7.63;1.30;;;;;;;;;;4811103;28;20200;-81
2021/08/18 01:08:31;;;;;;;11.30;1.67;;;12.30;49.10;;;;;;4830141;28;20178;-76
2021/08/18 01:10:54;;;;;;;12.00;1.87;;;;;;;;;;4808107;28;20605;-75
2021/08/18 01:13:19;;;;;;;20.27;2.87;;;;;;;;;;4806667;28;20180;-78
2021/08/18 01:15:42;;;;;;;7.00;1.10;;;;;;;;;;4807226;28;20184;-76
2021/08/18 01:18:07;;;;;;;9.60;1.53;;;12.40;49.10;;;;;;4798494;28;20255;-75
2021/08/18 01:20:32;;;;;;;8.10;1.27;;;12.40;49.10;;;;;;4808995;28;20250;-75
2021/08/18 01:22:55;;;;;;;14.87;2.17;;;;;;;;;;4810024;28;20594;-76
2021/08/18 01:25:20;;;;;;;17.83;2.57;;;12.40;49.10;;;;;;4774870;28;20197;-83
2021/08/18 01:27:47;;;;;;;9.00;1.43;;;12.40;49.10;;;;;;4806600;28;20188;-76
2021/08/18 01:30:13;;;;;;;14.17;2.10;;;12.40;49.10;;;;;;4812171;28;20581;-79
2021/08/18 01:32:44;;;;;;;8.57;1.37;;;12.40;49.00;;;;;;4810318;28;20219;-77
2021/08/18 01:35:07;;;;;;;11.97;1.90;;;;;;;;;;4812636;28;20246;-83
2021/08/18 01:37:30;;;;;;;7.63;1.27;;;;;;;;;;4808801;28;20302;-75
2021/08/18 01:39:53;;;;;;;9.33;1.50;;;;;;;;;;4809356;28;20188;-76
2021/08/18 01:42:15;;;;;;;20.50;2.87;;;;;;;;;;4807165;28;20658;-76
2021/08/18 01:44:38;;;;;;;9.43;1.47;;;;;;;;;;4809956;28;20191;-76
2021/08/18 01:47:02;;;;;;;6.93;1.13;;;12.40;49.10;;;;;;4808396;28;20191;-75
2021/08/18 01:49:25;;;;;;;16.07;2.43;;;;;;;;;;4803733;28;20200;-75
2021/08/18 01:51:48;;;;;;;14.03;2.20;;;;;;;;;;4810487;28;20196;-80
2021/08/18 01:54:13;;;;;;;15.17;2.23;;;;;;;;;;4806889;28;20270;-75
2021/08/18 01:56:35;;;;;;;15.93;2.33;;;;;;;;;;4808331;28;20187;-77
2021/08/18 01:58:58;;;;;;;12.07;1.87;;;;;;;;;;4786979;28;20622;-77
2021/08/18 02:01:22;;;;;;;23.00;3.37;;;12.40;49.10;;;;;;4806848;28;20244;-75
2021/08/18 02:03:47;;;;;;;10.10;1.57;;;12.40;49.10;;;;;;4807976;28;20203;-75
2021/08/18 02:06:09;;;;;;;10.80;1.73;;;;;;;;;;4809258;28;20550;-80
2021/08/18 02:08:32;;;;;;;9.37;1.50;;;;;;;;;;4807009;28;20200;-77
2021/08/18 02:10:55;;;;;;;10.30;1.67;;;;;;;;;;4795646;28;20655;-75
2021/08/18 02:13:19;;;;;;;15.60;2.30;;;12.30;49.00;;;;;;4811232;28;20180;-78
2021/08/18 02:15:42;;;;;;;12.07;1.83;;;;;;;;;;4805775;28;20203;-76
2021/08/18 02:18:07;;;;;;;12.27;1.77;;;12.30;49.00;;;;;;4803980;28;20196;-75
2021/08/18 02:20:33;;;;;;;6.70;1.10;;;12.30;49.00;;;;;;4814593;28;20654;-75
2021/08/18 02:22:56;;;;;;;9.33;1.43;;;12.20;48.90;;;;;;4810593;28;20196;-75
2021/08/18 02:25:19;;;;;;;13.70;2.07;;;;;;;;;;4811850;28;20249;-78
2021/08/18 02:27:42;;;;;;;9.17;1.50;;;;;;;;;;4802740;28;20632;-75
2021/08/18 02:30:06;;;;;;;9.23;1.43;;;12.20;49.00;;;;;;4810370;28;20242;-74
2021/08/18 02:32:29;;;;;;;8.60;1.47;;;;;;;;;;4796612;28;20216;-76
2021/08/18 02:34:52;;;;;;;10.33;1.70;;;;;;;;;;4804651;28;20239;-75
2021/08/18 02:37:16;;;;;;;15.83;2.33;;;12.20;48.90;;;;;;4811665;28;20261;-75
2021/08/18 02:39:39;;;;;;;9.33;1.43;;;;;;;;;;4808679;28;20244;-76
2021/08/18 02:42:02;;;;;;;10.40;1.67;;;;;;;;;;4802990;28;20204;-79
2021/08/18 02:44:25;;;;;;;15.73;2.33;;;;;;;;;;4806998;28;20222;-76
2021/08/18 02:46:49;;;;;;;7.10;1.23;;;;;;;;;;4807136;28;20187;-78
2021/08/18 02:49:12;;;;;;;13.17;2.10;;;;;;;;;;4803650;28;20204;-78
2021/08/18 02:51:34;;;;;;;8.63;1.40;;;;;;;;;;4806471;28;20180;-82
2021/08/18 02:53:58;;;;;;;6.47;1.13;;;11.90;48.70;;;;;;4802705;28;20239;-81
2021/08/18 02:56:21;;;;;;;14.07;2.20;;;;;;;;;;4809207;28;20223;-75
2021/08/18 02:58:44;;;;;;;9.00;1.47;;;;;;;;;;4809130;28;20266;-79
2021/08/18 03:01:07;;;;;;;6.07;1.10;;;;;;;;;;4807181;28;20200;-83
2021/08/18 03:03:29;;;;;;;7.70;1.37;;;;;;;;;;4812465;28;20192;-78
2021/08/18 03:05:52;;;;;;;9.33;1.47;;;;;;;;;;4812836;28;20238;-78
2021/08/18 03:08:15;;;;;;;17.30;2.50;;;;;;;;;;4809910;28;20242;-77
2021/08/18 03:10:39;;;;;;;9.33;1.50;;;12.00;48.70;;;;;;4802429;28;20219;-81
2021/08/18 03:13:02;;;;;;;9.83;1.57;;;;;;;;;;4823290;28;20218;-75
2021/08/18 03:15:24;;;;;;;15.73;2.43;;;;;;;;;;4810001;28;20551;-80
2021/08/18 03:17:47;;;;;;;10.20;1.63;;;;;;;;;;4816604;28;20197;-75
2021/08/18 03:20:12;;;;;;;13.83;2.13;;;12.10;48.70;;;;;;4812960;28;20234;-76
2021/08/18 03:22:35;;;;;;;12.73;1.97;;;;;;;;;;4811033;28;20239;-82
2021/08/18 03:24:58;;;;;;;9.97;1.60;;;;;;;;;;4813506;28;20231;-81
2021/08/18 03:27:22;;;;;;;15.10;2.23;;;12.10;48.70;;;;;;4811089;28;20557;-84
2021/08/18 03:29:45;;;;;;;8.93;1.47;;;;;;;;;;4815669;28;20211;-83
2021/08/18 03:32:09;;;;;;;11.40;1.80;;;12.10;48.60;;;;;;4799776;28;20224;-84
2021/08/18 03:34:32;;;;;;;4.53;0.90;;;;;;;;;;4815994;28;20226;-82
2021/08/18 03:36:55;;;;;;;8.83;1.43;;;;;;;;;;4794508;28;20292;-83
2021/08/18 03:39:18;;;;;;;10.73;1.70;;;;;;;;;;4811574;28;20191;-83
2021/08/18 03:41:40;;;;;;;9.53;1.50;;;;;;;;;;4792730;28;20189;-84
2021/08/18 03:44:05;;;;;;;8.53;1.47;;;12.20;48.70;;;;;;4807917;28;20208;-80
2021/08/18 03:46:28;;;;;;;16.87;2.63;;;;;;;;;;4816427;28;20641;-84
2021/08/18 03:48:50;;;;;;;6.80;1.13;;;;;;;;;;4803515;28;20200;-82
2021/08/18 03:51:13;;;;;;;14.07;2.20;;;;;;;;;;4801223;28;20202;-82
2021/08/18 03:53:36;;;;;;;12.63;2.00;;;;;;;;;;4810614;28;20290;-84
2021/08/18 03:55:59;;;;;;;8.00;1.33;;;;;;;;;;4791894;28;20271;-81
2021/08/18 03:58:21;;;;;;;16.90;2.57;;;;;;;;;;4810210;28;20204;-82
2021/08/18 04:00:45;;;;;;;62.60;8.73;;;12.20;48.90;;;;;;4809824;28;20188;-81
2021/08/18 04:03:08;;;;;;;5.50;0.93;;;;;;;;;;4813665;28;20250;-83
2021/08/18 04:05:31;;;;;;;6.40;1.10;;;;;;;;;;4816088;28;20199;-83
2021/08/18 04:07:54;;;;;;;9.37;1.47;;;;;;;;;;4806258;28;20207;-84
2021/08/18 04:10:17;;;;;;;18.87;2.80;;;;;;;;;;4814812;28;20215;-82
2021/08/18 04:12:50;;;;;;;8.43;1.40;;;12.40;49.00;;;;;;4808760;28;20217;-83
2021/08/18 04:15:13;;;;;;;23.43;3.50;;;;;;;;;;4804174;28;20622;-80
2021/08/18 04:17:37;;;;;;;8.83;1.43;;;12.40;49.00;;;;;;4791813;28;20188;-83
2021/08/18 04:20:00;;;;;;;5.30;0.93;;;;;;;;;;4808855;28;20588;-83
2021/08/18 04:22:22;;;;;;;12.30;1.87;;;;;;;;;;4807247;28;20191;-83
2021/08/18 04:24:45;;;;;;;10.83;1.73;;;;;;;;;;4806038;28;20192;-81
2021/08/18 04:27:08;;;;;;;10.87;1.73;;;;;;;;;;4810305;28;20196;-79
2021/08/18 04:29:31;;;;;;;6.80;1.10;;;;;;;;;;4806535;28;20230;-84
2021/08/18 04:31:54;;;;;;;10.83;1.67;;;;;;;;;;4809080;28;20211;-84
2021/08/18 04:34:18;;;;;;;17.70;2.80;;;12.80;49.20;;;;;;4808732;28;20242;-79
2021/08/18 04:36:41;;;;;;;15.47;2.43;;;;;;;;;;4811547;28;20271;-83
2021/08/18 04:39:04;;;;;;;10.93;1.70;;;;;;;;;;4807957;28;20208;-81
2021/08/18 04:41:26;;;;;;;7.70;1.30;;;;;;;;;;4812790;28;20225;-78
2021/08/18 04:43:49;;;;;;;9.63;1.47;;;;;;;;;;4825267;28;20242;-81
2021/08/18 04:46:12;;;;;;;11.33;1.77;;;;;;;;;;4811387;28;20661;-85
2021/08/18 04:48:35;;;;;;;7.83;1.23;;;;;;;;;;4814654;28;20241;-85
2021/08/18 04:51:02;;;;;;;5.83;0.93;;;13.00;49.50;;;;;;4815564;28;20187;-77
2021/08/18 04:53:24;;;;;;;16.10;2.47;;;;;;;;;;4803621;28;20196;-81
2021/08/18 04:55:47;;;;;;;8.80;1.40;;;;;;;;;;4813989;28;20204;-81
2021/08/18 04:58:11;;;;;;;5.83;1.07;;;;;;;;;;4804049;28;20192;-84
2021/08/18 05:00:33;;;;;;;59.23;8.03;;;;;;;;;;4811253;28;20231;-76
2021/08/18 05:02:56;;;;;;;8.03;1.27;;;;;;;;;;4802002;28;20658;-82
2021/08/18 05:05:19;;;;;;;10.73;1.63;;;;;;;;;;4801180;28;20589;-84
2021/08/18 05:07:43;;;;;;;7.87;1.30;;;13.20;49.80;;;;;;4801079;28;20188;-83
2021/08/18 05:10:07;;;;;;;7.20;1.20;;;13.30;49.80;;;;;;4800673;28;20200;-84
2021/08/18 05:12:30;;;;;;;4.77;0.90;;;;;;;;;;4819667;28;20622;-82
2021/08/18 05:14:53;;;;;;;5.83;1.03;;;;;;;;;;4802180;28;20591;-81
2021/08/18 05:17:16;;;;;;;13.83;2.10;;;;;;;;;;4806614;28;20266;-82
2021/08/18 05:19:39;;;;;;;11.27;1.73;;;;;;;;;;4837752;28;20190;-84
2021/08/18 05:22:02;;;;;;;7.00;1.17;;;;;;;;;;4838255;28;20244;-82
2021/08/18 05:24:25;;;;;;;13.43;1.90;;;13.40;49.90;;;;;;4838086;28;20191;-81
2021/08/18 05:26:49;;;;;;;7.93;1.30;;;;;;;;;;4817662;28;21096;-82
2021/08/18 05:29:11;;;;;;;6.87;1.10;;;;;;;;;;4811614;28;20188;-83
2021/08/18 05:31:34;;;;;;;8.47;1.37;;;;;;;;;;4794113;28;20721;-87
2021/08/18 05:33:57;;;;;;;6.30;0.93;;;;;;;;;;4808194;28;20635;-85
2021/08/18 05:36:19;;;;;;;14.13;2.10;;;;;;;;;;4812876;28;20223;-84
2021/08/18 05:38:42;;;;;;;7.13;1.10;;;;;;;;;;4826938;28;20187;-81
2021/08/18 05:41:06;;;;;;;5.40;0.87;;;13.90;50.30;;;;;;4809236;28;20262;-84
2021/08/18 05:43:29;;;;;;;10.00;1.57;;;;;;;;;;4804163;28;20257;-84
2021/08/18 05:45:52;;;;;;;8.07;1.30;;;;;;;;;;4796235;28;20180;-85
2021/08/18 05:48:15;;;;;;;16.43;2.33;;;;;;;;;;4755920;28;20253;-85
2021/08/18 05:50:38;;;;;;;12.33;1.77;;;;;;;;;;4811617;28;20266;-85
2021/08/18 05:53:00;;;;;;;7.93;1.20;;;;;;;;;;4814192;28;20226;-84
2021/08/18 05:55:23;;;;;;;20.43;2.87;;;;;;;;;;4828756;28;20191;-77
2021/08/18 05:57:51;;;;;;;10.33;1.67;;;14.10;50.40;;;;;;4826619;28;20551;-75
2021/08/18 06:00:14;;;;;;;10.40;1.60;;;14.10;50.50;;;;;;4808264;28;20608;-77
2021/08/18 06:02:37;;;;;;;9.40;1.37;;;;;;;;;;4812685;28;20235;-77
2021/08/18 06:05:00;;;;;;;6.23;1.00;;;;;;;;;;4828934;28;20586;-76
2021/08/18 06:07:23;;;;;;;14.33;2.10;;;;;;;;;;4824069;28;20324;-75
2021/08/18 06:09:46;;;;;;;11.03;1.63;;;;;;;;;;4805156;28;20244;-75
2021/08/18 06:12:09;;;;;;;13.63;2.10;;;;;;;;;;4808222;28;20263;-76
2021/08/18 06:14:33;;;;;;;6.40;1.10;;;14.10;50.40;;;;;;4815281;28;20210;-74
2021/08/18 06:16:56;;;;;;;6.13;0.97;;;;;;;;;;4807948;28;20273;-73
2021/08/18 06:19:18;;;;;;;24.30;3.33;;;;;;;;;;4810554;28;20211;-74
2021/08/18 06:21:41;;;;;;;10.93;1.57;;;;;;;;;;4835137;28;20192;-75
2021/08/18 06:24:10;;;;;;;6.90;1.13;;;;;;;;;;4835336;28;20178;-75
2021/08/18 06:26:33;;;;;;;13.17;2.00;;;;;;;;;;4817746;28;20763;-82
2021/08/18 06:28:56;;;;;;;12.07;1.87;;;;;;;;;;4832293;28;20237;-76
2021/08/18 06:31:20;;;;;;;14.13;2.10;;;14.60;50.60;;;;;;4830893;28;20696;-76
2021/08/18 06:33:43;;;;;;;14.70;2.20;;;;;;;;;;4795328;28;20189;-73
2021/08/18 06:36:06;;;;;;;7.97;1.27;;;;;;;;;;4829906;28;20194;-75
2021/08/18 06:38:28;;;;;;;15.07;2.20;;;;;;;;;;4830580;28;20187;-74
2021/08/18 06:40:51;;;;;;;7.40;1.20;;;;;;;;;;4805923;28;20632;-75
2021/08/18 06:43:14;;;;;;;8.47;1.20;;;;;;;;;;4813014;28;20204;-85
2021/08/18 06:45:38;;;;;;;8.77;1.40;;;;;;;;;;4812146;28;20196;-86
2021/08/18 06:48:02;;;;;;;4.73;0.77;;;15.20;51.20;;;;;;4816302;28;20204;-92
2021/08/18 06:50:25;;;;;;;13.83;1.90;;;;;;;;;;4798546;28;20267;-87
2021/08/18 06:52:48;;;;;;;9.23;1.43;;;;;;;;;;4812189;28;20196;-81
2021/08/18 06:55:12;;;;;;;6.50;1.00;;;15.50;51.40;;;;;;4829243;28;20255;-84
2021/08/18 06:57:35;;;;;;;7.17;1.10;;;;;;;;;;4820350;28;20667;-88
2021/08/18 06:59:58;;;;;;;8.67;1.23;;;;;;;;;;4814762;28;20546;-88
2021/08/18 07:02:20;;;;;;;26.50;3.33;;;;;;;;;;4830850;28;20234;-84
2021/08/18 07:04:44;;;;;;;12.83;1.73;;;15.60;51.60;;;;;;4806869;28;20192;-85
2021/08/18 07:07:08;;;;;;;4.90;0.77;;;;;;;;;;4814181;28;20208;-89
2021/08/18 07:09:31;;;;;;;9.13;1.30;;;;;;;;;;4797868;28;20187;-85
2021/08/18 07:11:54;;;;;;;12.63;1.73;;;;;;;;;;4801981;28;20220;-80
2021/08/18 07:14:17;;;;;;;15.13;1.97;;;;;;;;;;4814896;28;20247;-82
2021/08/18 07:16:40;;;;;;;13.83;1.90;;;;;;;;;;4819203;28;20222;-87
2021/08/18 07:19:03;;;;;;;7.03;1.00;;;;;;;;;;4823194;28;20192;-85
2021/08/18 07:21:28;;;;;;;11.13;1.53;;;16.20;52.00;;;;;;4816251;28;20298;-85
2021/08/18 07:23:52;;;;;;;12.60;1.70;;;;;;;;;;4818246;28;20681;-94
2021/08/18 07:26:14;;;;;;;11.57;1.50;;;;;;;;;;4829030;28;20266;-88
2021/08/18 07:28:37;;;;;;;9.97;1.23;;;;;;;;;;4829845;28;20238;-89
2021/08/18 07:31:00;;;;;;;16.80;2.17;;;;;;;;;;4804825;28;20282;-87
2021/08/18 07:33:22;;;;;;;20.40;2.43;;;;;;;;;;4813905;28;20219;-83
2021/08/18 07:35:45;;;;;;;11.80;1.60;;;;;;;;;;4821386;28;20215;-85
2021/08/18 07:38:09;;;;;;;11.90;1.57;;;17.10;52.60;;;;;;4830895;28;20751;-86
2021/08/18 07:40:32;;;;;;;5.80;0.70;;;;;;;;;;4836128;28;20191;-81
2021/08/18 07:42:56;;;;;;;15.97;2.00;;;;;;;;;;4803866;28;20188;-90
2021/08/18 07:45:19;;;;;;;53.93;6.17;;;;;;;;;;4801966;28;20188;-91
2021/08/18 07:47:42;;;;;;;14.47;1.90;;;;;;;;;;4813564;28;20606;-89
2021/08/18 07:50:05;;;;;;;11.23;1.50;;;17.60;53.10;;;;;;4838990;28;20183;-81
2021/08/18 07:52:28;;;;;;;14.17;1.77;;;;;;;;;;4817862;28;20231;-86
2021/08/18 07:54:52;;;;;;;15.57;2.13;;;18.10;53.50;;;;;;4834616;28;20186;-87
2021/08/18 07:57:15;;;;;;;19.60;2.50;;;;;;;;;;4820104;28;20231;-84
2021/08/18 07:59:38;;;;;;;13.63;3.20;;;;;;;;;;4817945;28;20196;-81
2021/08/18 08:02:01;;;;;;;12.57;2.47;;;;;;;;;;4811038;28;20218;-86
2021/08/18 08:04:23;;;;;;;23.00;3.13;;;;;;;;;;4802426;28;20328;-83
2021/08/18 08:06:46;;;;;;;15.73;2.10;;;;;;;;;;4797056;28;20188;-87
2021/08/18 08:09:09;;;;;;;11.47;1.67;;;;;;;;;;4812758;28;20705;-86
2021/08/18 08:11:34;;;;;;;12.80;1.73;;;18.00;53.90;;;;;;4823248;28;20230;-83
2021/08/18 08:13:57;;;;;;;11.90;1.70;;;;;;;;;;4801333;28;20677;-84
2021/08/18 08:16:20;;;;;;;19.87;2.67;;;;;;;;;;4820859;28;20303;-83
2021/08/18 08:18:43;;;;;;;15.77;2.03;;;;;;;;;;4820470;28;20278;-84
2021/08/18 08:21:06;;;;;;;12.70;1.63;;;;;;;;;;4827666;28;20203;-83
2021/08/18 08:23:28;;;;;;;28.00;3.73;;;;;;;;;;4828722;28;20199;-85
2021/08/18 08:25:51;;;;;;;17.00;2.50;;;;;;;;;;4830086;28;20239;-82
2021/08/18 08:28:15;;;;;;;11.43;1.73;;;18.20;54.00;;;;;;4817895;28;20716;-83
2021/08/18 08:30:38;;;;;;;21.90;2.93;;;;;;;;;;4820507;28;20199;-86
2021/08/18 08:33:01;;;;;;;17.20;3.40;;;;;;;;;;4807108;28;20263;-86
2021/08/18 08:35:24;;;;;;;48.80;7.00;;;;;;;;;;4829566;28;20195;-74
2021/08/18 08:37:48;;;;;;;28.63;5.93;;;;;;;;;;4822407;28;20210;-76
2021/08/18 08:40:13;;;;;;;19.87;4.03;;;18.50;54.50;;;;;;4810360;28;20825;-81
2021/08/18 08:42:39;;;;;;;14.07;3.70;;;18.60;54.50;;;;;;4836227;28;20195;-75
2021/08/18 08:45:04;;;;;;;10.17;1.63;;;18.70;54.70;;;;;;4831946;28;20190;-88
2021/08/18 08:47:26;;;;;;;19.53;3.10;;;;;;;;;;4841695;28;20229;-80
2021/08/18 08:49:50;;;;;;;26.33;21.83;;;19.30;55.10;;;;;;4821417;28;20246;-85
2021/08/18 08:52:14;;;;;;;139.80;118.00;;;19.60;55.50;;;;;;4824873;28;20249;-82
2021/08/18 08:54:39;;;;;;;258.37;140.93;;;;;;;;;;4834344;28;20249;-84
2021/08/18 08:57:01;;;;;;;193.00;130.13;;;;;;;;;;4818723;28;20657;-77
2021/08/18 08:59:24;;;;;;;220.30;135.40;;;;;;;;;;4830323;28;20230;-84
2021/08/18 09:02:02;;;;;;;202.23;144.13;;;20.00;56.30;;;;;;4805554;28;20239;-86
2021/08/18 09:04:30;;;;;;;113.27;98.37;;;20.30;56.10;;;;;;4805631;28;20218;-83
2021/08/18 09:07:04;;;;;;;84.83;77.67;;;20.60;56.30;;;;;;4806646;28;20586;-86
2021/08/18 09:09:27;;;;;;;116.53;105.60;;;;;;;;;;4821412;28;20680;-86
2021/08/18 09:11:50;;;;;;;219.50;145.63;;;;;;;;;;4821774;28;20290;-84
2021/08/18 09:14:13;;;;;;;360.90;182.77;;;;;;;;;;4816569;28;20598;-83
2021/08/18 09:16:37;;;;;;;413.40;181.63;;;;;;;;;;4820530;28;20188;-86
2021/08/18 09:19:01;;;;;;;356.07;179.30;;;21.80;57.70;;;;;;4843059;28;20795;-86
2021/08/18 09:21:29;;;;;;;210.23;144.53;;;22.20;57.90;;;;;;4835638;28;20193;-82
2021/08/18 09:23:52;;;;;;;152.17;131.70;;;;;;;;;;4820793;28;20261;-77
2021/08/18 09:26:21;;;;;;;159.73;134.57;;;22.30;58.30;;;;;;4834366;28;20236;-85
2021/08/18 09:28:44;;;;;;;121.90;110.00;;;;;;;;;;4823518;28;20239;-84
2021/08/18 09:31:06;;;;;;;117.90;108.17;;;;;;;;;;4807488;28;20281;-87
2021/08/18 09:33:35;;;;;;;73.17;66.53;;;24.90;59.70;;;;;;4830618;28;20549;-82
2021/08/18 09:35:59;;;;;;;9.13;4.40;;;27.20;46.20;;;;;;4819320;28;20717;-85
2021/08/18 09:38:22;;;;;;;35.03;21.37;;;;;;;;;;4791997;28;20220;-82
2021/08/18 09:40:46;;;;;;;27.43;21.97;;;30.50;48.50;;;;;;4809731;28;20656;-92
2021/08/18 09:43:12;;;;;;;14.80;5.23;;;31.60;49.00;;;;;;4817544;28;20755;-89
2021/08/18 09:45:37;;;;;;;24.40;4.83;;;;;;;;;;4825826;28;20249;-88
2021/08/18 09:48:06;;;;;;;11.70;1.77;;;32.80;49.60;;;;;;4820281;28;20239;-92
2021/08/18 09:50:32;;;;;;;24.93;3.00;;;33.50;49.90;;;;;;4828235;28;20224;-85
2021/08/18 09:53:06;;;;;;;16.17;1.97;;;34.10;50.30;;;;;;4791818;28;20220;-88
2021/08/18 09:55:29;;;;;;;60.93;7.23;;;;;;;;;;4837929;28;20206;-88
2021/08/18 09:57:52;;;;;;;11.85;1.48;;;;;;;;;;4856915;28;20217;-86
2021/08/18 10:00:15;;;;;;;22.17;2.67;;;36.30;51.10;;;;;;4839130;28;20202;-79
2021/08/18 10:02:39;;;;;;;18.92;2.38;;;;;;;;;;4837648;28;20252;-86
2021/08/18 10:05:04;;;;;;;17.40;2.33;;;36.50;51.20;;;;;;4856960;28;20182;-86
2021/08/18 10:07:27;;;;;;;27.48;3.17;;;;;;;;;;4803175;28;20239;-87
2021/08/18 10:09:51;;;;;;;22.15;2.70;;;37.50;51.50;;;;;;4824304;28;20304;-94
2021/08/18 10:12:14;;;;;;;14.75;1.92;;;;;;;;;;4782328;28;20196;-88
2021/08/18 10:14:37;;;;;;;16.23;1.92;;;;;;;;;;4816529;28;20199;-83
2021/08/18 10:17:00;;;;;;;16.88;2.13;;;;;;;;;;4798654;28;20191;-95
2021/08/18 10:19:23;;;;;;;43.90;5.13;;;;;;;;;;4797389;28;20685;-88
2021/08/18 10:21:46;;;;;;;15.82;1.95;;;;;;;;;;4798840;28;20218;-90
2021/08/18 10:24:10;;;;;;;15.77;1.88;;;33.50;50.20;;;;;;4797075;28;20204;-87
2021/08/18 10:26:53;;;;;;;6.30;0.85;;;33.90;50.40;;;;;;4793369;28;20247;-83
2021/08/18 10:29:32;;;;;;;13.48;1.65;;;34.90;50.70;;;;;;4797044;28;20269;-86
2021/08/18 10:31:57;;;;;;;7.43;1.02;;;35.50;51.00;;;;;;4804090;28;20219;-92
2021/08/18 10:34:34;;;;;;;29.10;3.53;;;36.30;51.30;;;;;;4790039;28;20549;-90
2021/08/18 10:37:02;;;;;;;13.18;1.70;;;37.10;51.50;;;;;;4779909;28;20279;-84
2021/08/18 10:39:36;;;;;;;23.70;2.90;;;37.90;52.00;;;;;;4811282;28;20762;-83
2021/08/18 10:42:02;;;;;;;19.33;2.35;;;39.00;52.30;;;;;;4813739;28;20184;-88
2021/08/18 10:44:38;;;;;;;20.02;2.47;;;39.40;52.40;;;;;;4805512;28;20199;-86
2021/08/18 10:47:18;;;;;;;11.25;1.42;;;40.20;52.60;;;;;;4799650;28;20176;-83
2021/08/18 10:49:41;;;;;;;33.92;4.15;;;;;;;;;;4798801;28;20641;-80
2021/08/18 10:52:04;;;;;;;15.13;1.90;;;;;;;;;;4791842;28;20717;-84
2021/08/18 10:54:46;;;;;;;25.40;3.05;;;40.90;53.00;;;;;;4789153;28;20204;-85
2021/08/18 10:57:40;;;;;;;20.92;2.63;;;39.40;52.60;;;;;;4788620;28;20725;-83
2021/08/18 11:00:14;;;;;;;22.25;2.85;;;39.40;52.40;;;;;;4800211;28;20250;-90
2021/08/18 11:02:52;;;;;;;16.15;2.08;;;39.50;52.50;;;;;;4791815;28;20215;-86
2021/08/18 11:05:15;;;;;;;29.27;3.58;;;37.60;51.90;;;;;;4789372;28;20196;-86
2021/08/18 11:08:02;;;;;;;19.27;2.42;;;37.60;51.90;;;;;;4805103;28;20211;-84
2021/08/18 11:10:25;;;;;;;27.92;3.38;;;;;;;;;;4792290;28;20226;-91
2021/08/18 11:12:56;;;;;;;18.05;2.33;;;39.30;52.40;;;;;;4805367;28;20191;-85
2021/08/18 11:15:49;;;;;;;33.33;4.10;;;39.50;52.50;;;;;;4815035;28;20731;-83
2021/08/18 11:18:12;;;;;;;11.52;1.52;;;38.70;52.20;;;;;;4814235;28;20187;-83
2021/08/18 11:20:35;;;;;;;8.80;1.15;;;;;;;;;;4808659;28;20755;-90
2021/08/18 11:22:59;;;;;;;6.28;0.90;;;38.50;52.20;;;;;;4811700;28;20199;-85
2021/08/18 11:25:22;;;;;;;35.97;4.47;;;;;;;;;;4818407;28;20211;-86
2021/08/18 11:27:47;;;;;;;15.48;2.05;;;35.20;51.00;;;;;;4810830;28;20204;-84
2021/08/18 11:30:13;;;;;;;8.00;1.15;;;34.80;50.80;;;;;;4814627;28;20273;-85
2021/08/18 11:32:36;;;;;;;13.10;1.77;;;;;;;;;;4778476;28;20200;-76
2021/08/18 11:34:59;;;;;;;9.60;1.33;;;;;;;;;;4802550;28;20246;-75
2021/08/18 11:37:22;;;;;;;12.30;1.70;;;;;;;;;;4814446;28;20565;-78
2021/08/18 11:39:48;;;;;;;22.23;3.08;;;36.30;51.40;;;;;;4812001;28;20187;-75
2021/08/18 11:42:11;;;;;;;13.30;1.80;;;37.90;52.00;;;;;;4811074;28;20195;-77
2021/08/18 11:44:34;;;;;;;16.77;2.25;;;;;;;;;;4809727;28;20661;-77
2021/08/18 11:47:07;;;;;;;16.15;2.10;;;37.80;52.10;;;;;;4812679;28;20184;-82
2021/08/18 11:49:30;;;;;;;20.98;2.70;;;;;;;;;;4809999;28;20207;-74
2021/08/18 11:51:53;;;;;;;12.25;1.70;;;;;;;;;;4808879;28;20216;-87
2021/08/18 11:54:15;;;;;;;12.20;1.55;;;;;;;;;;4818191;28;20242;-87
2021/08/18 11:56:38;;;;;;;4.45;0.70;;;;;;;;;;4823947;28;20246;-91
2021/08/18 11:59:02;;;;;;;8.02;1.20;;;42.60;53.60;;;;;;4818513;28;20199;-88
2021/08/18 12:01:25;;;;;;;13.80;1.83;;;43.50;53.90;;;;;;4801961;28;20208;-83
2021/08/18 12:03:50;;;;;;;10.27;1.40;;;43.90;54.00;;;;;;4801320;28;20192;-79
2021/08/18 12:06:13;;;;;;;4.28;0.68;;;;;;;;;;4809913;28;20250;-85
2021/08/18 12:08:41;;;;;;;5.18;0.77;;;43.60;53.90;;;;;;4802089;28;20727;-88
2021/08/18 12:11:05;;;;;;;6.63;0.98;;;42.30;53.50;;;;;;4807687;28;20219;-89
2021/08/18 12:13:42;;;;;;;15.85;2.25;;;40.60;53.00;;;;;;4813407;28;20209;-82
2021/08/18 12:16:05;;;;;;;15.40;2.17;;;38.30;52.20;;;;;;4809370;28;20768;-86
2021/08/18 12:18:28;;;;;;;22.90;3.28;;;;;;;;;;4809792;28;20253;-88
2021/08/18 12:20:53;;;;;;;12.55;1.90;;;36.40;51.60;;;;;;4811107;28;20206;-87
2021/08/18 12:23:25;;;;;;;6.78;1.08;;;34.80;51.00;;;;;;4806423;28;20187;-89
2021/08/18 12:25:49;;;;;;;10.85;1.65;;;;;;;;;;4796816;28;20210;-83
2021/08/18 12:28:14;;;;;;;7.47;1.08;;;31.50;49.80;;;;;;4809993;28;20666;-82
2021/08/18 12:31:01;;;;;;;13.03;1.90;;;29.80;49.20;;;;;;4808198;28;20215;-82
2021/08/18 12:33:24;;;;;;;17.60;2.63;;;;;;;;;;4809841;28;20187;-78
2021/08/18 12:35:47;;;;;;;12.23;1.93;;;;;;;;;;4809248;28;20203;-77
2021/08/18 12:38:12;;;;;;;13.53;2.17;;;29.40;49.00;;;;;;4808256;28;20703;-76
2021/08/18 12:40:35;;;;;;;6.57;1.17;;;;;;;;;;4791247;28;20266;-76
2021/08/18 12:43:01;;;;;;;10.37;1.67;;;31.30;49.70;;;;;;4786406;28;20294;-77
2021/08/18 12:45:27;;;;;;;25.63;4.30;;;31.60;49.80;;;;;;4806758;28;20206;-77
2021/08/18 12:47:56;;;;;;;11.00;1.90;;;31.70;49.80;;;;;;4807359;28;20230;-79
2021/08/18 12:50:28;;;;;;;17.40;2.87;;;32.50;50.10;;;;;;4807591;28;20278;-75
2021/08/18 12:52:51;;;;;;;14.20;2.27;;;;;;;;;;4817515;28;20496;-78
2021/08/18 12:55:15;;;;;;;14.60;2.33;;;37.00;51.60;;;;;;4783812;28;20200;-75
2021/08/18 12:57:43;;;;;;;10.05;1.70;;;39.50;52.60;;;;;;4810917;28;20215;-74
2021/08/18 13:00:08;;;;;;;13.85;2.35;;;40.00;52.80;;;;;;4808159;28;20199;-75
2021/08/18 13:02:31;;;;;;;14.80;2.30;;;;;;;;;;4821591;28;20178;-73
2021/08/18 13:04:54;;;;;;;8.90;1.45;;;;;;;;;;4823256;28;20689;-73
2021/08/18 13:07:17;;;;;;;16.13;2.55;;;;;;;;;;4807214;28;20207;-81
2021/08/18 13:09:40;;;;;;;8.48;1.35;;;;;;;;;;4791363;28;20219;-74
2021/08/18 13:12:06;;;;;;;7.88;1.27;;;43.50;53.80;;;;;;4793992;28;20234;-76
2021/08/18 13:14:29;;;;;;;12.00;1.85;;;44.50;53.40;;;;;;4813274;28;20295;-79
2021/08/18 13:16:52;;;;;;;7.28;1.17;;;;;;;;;;4804917;28;20184;-79
2021/08/18 13:19:15;;;;;;;13.35;2.22;;;;;;;;;;4807664;28;20196;-76
2021/08/18 13:21:38;;;;;;;14.18;2.20;;;;;;;;;;4809506;28;20246;-75
2021/08/18 13:24:01;;;;;;;12.65;1.98;;;;;;;;;;4809090;28;20615;-77
2021/08/18 13:26:24;;;;;;;12.20;1.95;;;;;;;;;;4810914;28;20254;-75
2021/08/18 13:28:48;;;;;;;10.30;1.73;;;35.30;51.20;;;;;;4788537;28;20552;-78
2021/08/18 13:31:11;;;;;;;8.70;1.50;;;;;;;;;;4786888;28;20697;-78