Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:41;;;;;;;7.80;2.80;;;4.50;99.90;;;;;;5043682;28;20033;-69
2023/05/03 00:03:07;;;;;;;5.82;2.90;;;4.60;99.90;;;;;;5029840;28;20401;-69
2023/05/03 00:05:32;;;;;;;4.83;2.90;;;4.70;99.90;;;;;;5027840;28;20052;-69
2023/05/03 00:07:59;;;;;;;4.30;3.00;;;4.70;99.90;;;;;;5045689;28;20040;-69
2023/05/03 00:10:28;;;;;;;4.38;2.88;;;4.80;99.90;;;;;;5026852;28;20049;-69
2023/05/03 00:12:54;;;;;;;5.05;3.00;;;4.90;99.90;;;;;;5021168;28;20041;-69
2023/05/03 00:15:20;;;;;;;5.80;2.80;;;5.00;99.90;;;;;;5035938;28;20045;-69
2023/05/03 00:17:45;;;;;;;6.40;2.93;;;5.10;99.90;;;;;;5025811;28;20095;-69
2023/05/03 00:20:11;;;;;;;7.53;2.80;;;5.10;99.90;;;;;;5020286;28;20053;-69
2023/05/03 00:22:37;;;;;;;3.57;2.53;;;5.20;99.90;;;;;;5043856;28;20478;-69
2023/05/03 00:25:03;;;;;;;5.93;3.13;;;5.20;99.90;;;;;;5037644;28;20151;-68
2023/05/03 00:27:29;;;;;;;7.68;3.20;;;5.20;99.90;;;;;;5044967;28;20055;-69
2023/05/03 00:29:55;;;;;;;6.53;3.00;;;5.20;99.90;;;;;;5034894;28;20124;-69
2023/05/03 00:32:23;;;;;;;7.47;3.13;;;5.20;99.90;;;;;;5045189;28;20098;-69
2023/05/03 00:34:53;;;;;;;6.50;3.10;;;5.20;99.90;;;;;;5037057;28;20304;-69
2023/05/03 00:37:20;;;;;;;7.47;3.15;;;5.20;99.90;;;;;;5037970;28;20041;-69
2023/05/03 00:39:45;;;;;;;4.85;3.22;;;5.20;99.90;;;;;;5023636;28;20060;-69
2023/05/03 00:42:11;;;;;;;7.20;3.27;;;5.30;99.90;;;;;;5023645;28;20033;-69
2023/05/03 00:44:37;;;;;;;7.97;3.50;;;5.40;99.90;;;;;;5040743;28;20053;-69
2023/05/03 00:47:03;;;;;;;7.67;3.30;;;5.40;99.90;;;;;;5064303;28;20037;-69
2023/05/03 00:49:29;;;;;;;6.40;3.25;;;5.40;99.90;;;;;;5047518;28;20053;-69
2023/05/03 00:51:58;;;;;;;5.32;3.28;;;5.50;99.90;;;;;;5036824;28;20040;-69
2023/05/03 00:54:27;;;;;;;5.50;3.00;;;5.50;99.90;;;;;;5039315;28;20501;-69
2023/05/03 00:56:54;;;;;;;6.90;3.13;;;5.60;99.90;;;;;;5046059;28;20405;-69
2023/05/03 00:59:20;;;;;;;8.10;3.67;;;5.60;99.90;;;;;;5043021;28;20087;-69
2023/05/03 01:01:51;;;;;;;8.60;3.30;;;5.60;99.90;;;;;;5028339;28;20065;-69
2023/05/03 01:04:19;;;;;;;8.23;3.50;;;5.70;99.90;;;;;;5022901;28;20067;-69
2023/05/03 01:07:09;;;;;;;10.52;3.30;;;5.70;99.90;;;;;;5061155;28;20512;-69
2023/05/03 01:09:52;;;;;;;5.85;3.00;;;5.70;99.90;;;;;;5034762;28;20382;-69
2023/05/03 01:12:44;;;;;;;6.03;2.88;;;5.70;99.90;;;;;;5045983;28;20572;-69
2023/05/03 01:15:35;;;;;;;4.70;3.00;;;5.80;99.90;;;;;;5025445;28;20049;-69
2023/05/03 01:18:11;;;;;;;5.95;2.80;;;5.80;99.90;;;;;;5040628;28;20049;-69
2023/05/03 01:20:40;;;;;;;5.07;2.85;;;5.90;99.90;;;;;;5047328;28;20380;-69
2023/05/03 01:23:28;;;;;;;5.00;2.83;;;5.90;99.90;;;;;;5023075;28;20045;-69
2023/05/03 01:25:53;;;;;;;6.55;2.88;;;5.90;99.90;;;;;;5047359;28;20706;-69
2023/05/03 01:28:19;;;;;;;4.63;2.57;;;5.90;99.90;;;;;;5027636;28;20041;-69
2023/05/03 01:30:46;;;;;;;4.87;3.10;;;5.90;99.90;;;;;;5040164;28;20768;-69
2023/05/03 01:33:26;;;;;;;8.38;2.92;;;5.90;99.90;;;;;;5029078;28;20059;-69
2023/05/03 01:36:01;;;;;;;5.45;2.53;;;5.90;99.90;;;;;;5046626;28;20048;-69
2023/05/03 01:38:32;;;;;;;6.20;3.15;;;5.90;99.90;;;;;;5044709;28;20124;-69
2023/05/03 01:41:01;;;;;;;6.95;3.00;;;5.90;99.90;;;;;;5023984;28;20041;-69
2023/05/03 01:43:31;;;;;;;5.05;3.08;;;5.90;99.90;;;;;;5027103;28;20645;-69
2023/05/03 01:45:58;;;;;;;4.40;2.90;;;5.90;99.90;;;;;;5024795;28;20064;-69
2023/05/03 01:48:24;;;;;;;6.38;3.13;;;5.90;99.90;;;;;;5045673;28;20110;-69
2023/05/03 01:50:49;;;;;;;7.28;2.72;;;5.90;99.90;;;;;;5046753;28;20079;-69
2023/05/03 01:53:15;;;;;;;4.63;2.83;;;5.90;99.90;;;;;;5046420;28;20037;-69
2023/05/03 01:55:41;;;;;;;6.70;2.90;;;5.90;99.90;;;;;;5024481;28;20073;-69
2023/05/03 01:58:06;;;;;;;8.77;3.20;;;5.90;99.90;;;;;;5046855;28;20119;-69
2023/05/03 02:00:32;;;;;;;8.33;3.27;;;5.90;99.90;;;;;;5047057;28;20033;-69
2023/05/03 02:02:58;;;;;;;6.90;3.00;;;5.80;99.90;;;;;;5028463;28;20033;-69
2023/05/03 02:05:24;;;;;;;7.00;3.23;;;5.80;99.90;;;;;;5042787;28;20051;-69
2023/05/03 02:07:50;;;;;;;6.10;2.92;;;5.70;99.90;;;;;;5027798;28;20040;-69
2023/05/03 02:10:16;;;;;;;4.23;3.27;;;5.70;99.90;;;;;;5046552;28;20056;-69
2023/05/03 02:12:42;;;;;;;7.67;3.10;;;5.70;99.90;;;;;;5045816;28;20045;-69
2023/05/03 02:15:09;;;;;;;5.45;2.90;;;5.70;99.90;;;;;;5038206;28;20045;-69
2023/05/03 02:17:36;;;;;;;4.07;2.80;;;5.70;99.90;;;;;;5028528;28;20132;-69
2023/05/03 02:20:05;;;;;;;6.03;2.63;;;5.70;99.90;;;;;;5033357;28;20787;-69
2023/05/03 02:22:32;;;;;;;5.22;2.95;;;5.70;99.90;;;;;;5049765;28;20045;-69
2023/05/03 02:24:58;;;;;;;7.53;2.80;;;5.70;99.90;;;;;;5049955;28;20052;-69
2023/05/03 02:27:24;;;;;;;4.43;2.80;;;5.70;99.90;;;;;;5049359;28;20536;-69
2023/05/03 02:29:50;;;;;;;6.10;3.22;;;5.70;99.90;;;;;;5050154;28;20113;-69
2023/05/03 02:32:16;;;;;;;4.88;2.83;;;5.70;99.90;;;;;;5048275;28;20056;-69
2023/05/03 02:34:43;;;;;;;4.80;2.87;;;5.80;99.90;;;;;;5046397;28;20049;-69
2023/05/03 02:37:09;;;;;;;5.07;2.88;;;5.80;99.90;;;;;;5026583;28;20120;-69
2023/05/03 02:39:35;;;;;;;3.67;2.30;;;5.80;99.90;;;;;;5037002;28;20140;-69
2023/05/03 02:42:01;;;;;;;4.93;2.87;;;5.80;99.90;;;;;;5043944;28;20800;-69
2023/05/03 02:44:27;;;;;;;7.90;2.60;;;5.80;99.90;;;;;;5044312;28;20079;-69
2023/05/03 02:46:53;;;;;;;6.40;2.83;;;5.80;99.90;;;;;;5049815;28;20049;-69
2023/05/03 02:49:19;;;;;;;6.32;2.53;;;5.90;99.90;;;;;;5033663;28;20396;-69
2023/05/03 02:51:45;;;;;;;5.47;2.67;;;5.80;99.90;;;;;;5028654;28;20115;-69
2023/05/03 02:54:11;;;;;;;4.30;2.00;;;5.90;99.90;;;;;;5049779;28;20393;-69
2023/05/03 02:56:37;;;;;;;5.88;2.60;;;5.80;99.90;;;;;;5039599;28;20052;-69
2023/05/03 02:59:03;;;;;;;5.10;2.20;;;5.80;99.90;;;;;;5046944;28;20041;-69
2023/05/03 03:01:28;;;;;;;6.90;2.00;;;5.80;99.90;;;;;;5045291;28;20428;-69
2023/05/03 03:03:55;;;;;;;6.83;2.10;;;5.80;99.90;;;;;;5049425;28;20496;-69
2023/05/03 03:06:21;;;;;;;4.32;1.83;;;5.80;99.90;;;;;;5027294;28;20452;-69
2023/05/03 03:08:46;;;;;;;5.57;2.20;;;5.80;99.90;;;;;;5031983;28;20116;-69
2023/05/03 03:11:12;;;;;;;6.13;2.90;;;5.80;99.90;;;;;;5020391;28;20049;-69
2023/05/03 03:13:40;;;;;;;3.90;2.03;;;5.80;99.90;;;;;;5049646;28;20053;-69
2023/05/03 03:16:09;;;;;;;6.18;2.40;;;5.80;99.90;;;;;;5049266;28;20048;-69
2023/05/03 03:18:35;;;;;;;4.80;2.45;;;5.80;99.90;;;;;;5047058;28;20032;-69
2023/05/03 03:21:02;;;;;;;5.05;2.42;;;5.90;99.90;;;;;;5032324;28;20045;-69
2023/05/03 03:23:28;;;;;;;7.18;2.70;;;5.90;99.90;;;;;;5041927;28;20060;-69
2023/05/03 03:25:54;;;;;;;5.40;2.30;;;5.90;99.90;;;;;;5045217;28;20037;-69
2023/05/03 03:28:20;;;;;;;5.60;2.40;;;5.90;99.90;;;;;;5045711;28;20048;-69
2023/05/03 03:30:45;;;;;;;6.20;2.17;;;6.00;99.90;;;;;;5048864;28;20084;-69
2023/05/03 03:33:11;;;;;;;4.57;1.90;;;6.00;99.90;;;;;;5032259;28;20287;-69
2023/05/03 03:35:38;;;;;;;5.53;2.37;;;6.00;99.90;;;;;;5046798;28;20509;-69
2023/05/03 03:38:04;;;;;;;10.52;3.45;;;6.00;99.90;;;;;;5030194;28;20121;-69
2023/05/03 03:40:30;;;;;;;8.73;2.58;;;6.10;99.90;;;;;;5038639;28;20077;-69
2023/05/03 03:42:56;;;;;;;3.73;2.37;;;6.10;99.90;;;;;;5021277;28;20073;-69
2023/05/03 03:45:22;;;;;;;6.63;2.70;;;6.10;99.90;;;;;;5026652;28;20049;-69
2023/05/03 03:47:47;;;;;;;5.07;2.50;;;6.10;99.90;;;;;;5039419;28;20287;-69
2023/05/03 03:50:13;;;;;;;4.13;2.40;;;6.10;99.90;;;;;;5018362;28;20041;-69
2023/05/03 03:52:39;;;;;;;6.07;2.57;;;6.10;99.90;;;;;;5022858;28;20382;-69
2023/05/03 03:55:05;;;;;;;8.23;2.87;;;6.10;99.90;;;;;;5025136;28;20037;-69
2023/05/03 03:57:31;;;;;;;6.57;2.30;;;6.10;99.90;;;;;;5020907;28;20037;-69
2023/05/03 03:59:58;;;;;;;8.17;2.77;;;6.10;99.90;;;;;;5045599;28;20113;-69
2023/05/03 04:02:24;;;;;;;6.05;2.60;;;6.20;99.90;;;;;;5021011;28;20602;-69
2023/05/03 04:04:49;;;;;;;6.07;2.78;;;6.20;99.90;;;;;;5030816;28;20102;-69
2023/05/03 04:07:15;;;;;;;5.30;2.63;;;6.20;99.90;;;;;;5023479;28;20053;-69
2023/05/03 04:09:41;;;;;;;8.73;2.60;;;6.20;99.90;;;;;;5045348;28;20048;-69
2023/05/03 04:12:07;;;;;;;5.60;2.30;;;6.20;99.90;;;;;;5040366;28;20118;-69
2023/05/03 04:14:33;;;;;;;5.73;2.53;;;6.30;99.90;;;;;;5025991;28;20063;-69
2023/05/03 04:16:58;;;;;;;5.20;2.10;;;6.30;99.90;;;;;;5047104;28;20292;-69
2023/05/03 04:19:25;;;;;;;5.90;2.90;;;6.30;99.90;;;;;;5024081;28;20034;-69
2023/05/03 04:21:51;;;;;;;4.40;2.10;;;6.30;99.90;;;;;;5040338;28;20057;-69
2023/05/03 04:24:17;;;;;;;7.00;2.42;;;6.40;99.90;;;;;;5035638;28;20038;-69
2023/05/03 04:26:43;;;;;;;6.13;2.50;;;6.40;99.90;;;;;;5020924;28;20512;-69
2023/05/03 04:29:11;;;;;;;3.97;2.30;;;6.40;99.90;;;;;;5036029;28;20044;-69
2023/05/03 04:31:38;;;;;;;4.80;2.03;;;6.40;99.90;;;;;;5032483;28;20472;-69
2023/05/03 04:34:04;;;;;;;9.85;2.15;;;6.40;99.90;;;;;;5023125;28;20049;-69
2023/05/03 04:36:31;;;;;;;4.55;2.10;;;6.40;99.90;;;;;;5022232;28;20440;-69
2023/05/03 04:38:57;;;;;;;4.45;2.00;;;6.40;99.90;;;;;;5041696;28;20037;-69
2023/05/03 04:41:23;;;;;;;4.53;1.60;;;6.50;99.90;;;;;;5018290;28;20047;-68
2023/05/03 04:43:49;;;;;;;12.32;2.58;;;6.50;99.90;;;;;;5047740;28;20287;-68
2023/05/03 04:46:16;;;;;;;6.70;1.90;;;6.50;99.90;;;;;;5030628;28;20065;-68
2023/05/03 04:48:41;;;;;;;4.03;1.60;;;6.60;99.90;;;;;;5047599;28;20087;-68
2023/05/03 04:51:07;;;;;;;6.50;1.70;;;6.70;99.90;;;;;;5043617;28;20037;-68
2023/05/03 04:53:33;;;;;;;3.77;1.70;;;6.70;99.90;;;;;;5031676;28;20477;-68
2023/05/03 04:55:58;;;;;;;5.17;1.60;;;6.80;99.90;;;;;;5044162;28;20409;-68
2023/05/03 04:58:24;;;;;;;4.40;1.53;;;6.80;99.90;;;;;;5039113;28;20528;-68
2023/05/03 05:00:50;;;;;;;3.07;1.50;;;6.80;99.90;;;;;;5046288;28;20040;-68
2023/05/03 05:03:16;;;;;;;6.75;1.90;;;6.90;99.90;;;;;;5035562;28;20045;-68
2023/05/03 05:05:42;;;;;;;3.13;1.67;;;7.00;99.90;;;;;;5032704;28;20058;-68
2023/05/03 05:08:07;;;;;;;4.07;1.87;;;7.00;99.90;;;;;;5013262;28;20346;-68
2023/05/03 05:10:39;;;;;;;2.83;1.60;;;7.10;99.90;;;;;;5045627;28;20527;-68
2023/05/03 05:13:05;;;;;;;2.20;1.58;;;7.10;99.90;;;;;;5041050;28;20053;-68
2023/05/03 05:15:31;;;;;;;3.93;1.80;;;7.20;99.90;;;;;;5034593;28;20068;-68
2023/05/03 05:17:56;;;;;;;5.73;1.50;;;7.30;99.90;;;;;;5038182;28;20292;-68
2023/05/03 05:20:22;;;;;;;6.90;1.60;;;7.40;99.90;;;;;;5028066;28;20032;-68
2023/05/03 05:22:48;;;;;;;2.40;1.37;;;7.40;99.90;;;;;;5043021;28;20037;-68
2023/05/03 05:25:13;;;;;;;3.83;1.63;;;7.50;99.90;;;;;;5038529;28;20120;-68
2023/05/03 05:27:40;;;;;;;3.93;0.83;;;7.50;99.90;;;;;;5047181;28;20125;-68
2023/05/03 05:30:06;;;;;;;3.08;0.98;;;7.60;99.90;;;;;;5045520;28;20083;-69
2023/05/03 05:32:32;;;;;;;2.63;1.20;;;7.60;98.30;;;;;;5027499;28;20049;-69
2023/05/03 05:34:58;;;;;;;3.53;1.07;;;7.70;99.40;;;;;;5045314;28;20041;-69
2023/05/03 05:37:25;;;;;;;3.17;0.80;;;7.70;98.80;;;;;;5030893;28;20079;-69
2023/05/03 05:39:50;;;;;;;4.28;0.70;;;7.80;96.60;;;;;;5043979;28;20048;-69
2023/05/03 05:42:16;;;;;;;2.03;0.70;;;7.80;91.80;;;;;;5029787;28;20033;-69
2023/05/03 05:44:42;;;;;;;4.13;0.80;;;7.90;90.80;;;;;;5042056;28;20049;-69
2023/05/03 05:47:08;;;;;;;3.83;1.20;;;8.00;89.60;;;;;;5047170;28;20041;-69
2023/05/03 05:49:34;;;;;;;4.15;0.90;;;8.00;88.20;;;;;;5027256;28;20054;-69
2023/05/03 05:52:00;;;;;;;1.80;0.80;;;8.10;88.60;;;;;;5049218;28;20539;-69
2023/05/03 05:54:26;;;;;;;2.47;0.80;;;8.20;87.50;;;;;;5051008;28;20045;-69
2023/05/03 05:56:52;;;;;;;2.40;0.70;;;8.30;86.80;;;;;;5051379;28;20049;-69
2023/05/03 05:59:18;;;;;;;2.30;0.80;;;8.40;87.00;;;;;;5048583;28;20799;-69
2023/05/03 06:01:45;;;;;;;4.50;1.13;;;8.50;86.00;;;;;;5050448;28;20044;-69
2023/05/03 06:04:14;;;;;;;3.03;0.88;;;8.60;84.60;;;;;;5048806;28;20292;-69
2023/05/03 06:06:41;;;;;;;4.47;0.98;;;8.70;84.70;;;;;;5024974;28;20452;-69
2023/05/03 06:09:07;;;;;;;3.60;1.00;;;8.80;84.50;;;;;;5034449;28;20060;-69
2023/05/03 06:11:34;;;;;;;5.22;0.85;;;8.90;83.60;;;;;;5035088;28;20040;-69
2023/05/03 06:14:02;;;;;;;3.55;1.00;;;9.00;82.60;;;;;;5033376;28;20049;-69
2023/05/03 06:16:28;;;;;;;3.22;0.90;;;9.00;82.60;;;;;;5040841;28;20113;-69
2023/05/03 06:18:54;;;;;;;4.47;0.90;;;9.10;83.60;;;;;;5030809;28;20540;-69
2023/05/03 06:21:20;;;;;;;2.67;0.80;;;9.20;82.30;;;;;;5042601;28;20098;-69
2023/05/03 06:23:46;;;;;;;1.75;0.73;;;9.40;81.30;;;;;;5027721;28;20041;-69
2023/05/03 06:26:12;;;;;;;5.80;0.80;;;9.50;81.90;;;;;;5030702;28;20040;-69
2023/05/03 06:28:37;;;;;;;6.40;0.70;;;9.50;80.80;;;;;;5046813;28;20045;-69
2023/05/03 06:31:03;;;;;;;4.33;0.80;;;9.60;79.80;;;;;;5030382;28;20037;-69
2023/05/03 06:33:29;;;;;;;4.57;0.87;;;9.70;78.50;;;;;;5050284;28;20041;-69
2023/05/03 06:35:55;;;;;;;3.87;0.70;;;9.70;77.40;;;;;;5033909;28;20476;-69
2023/05/03 06:38:21;;;;;;;3.10;0.68;;;9.80;77.20;;;;;;5045534;28;20037;-69
2023/05/03 06:40:47;;;;;;;5.53;0.60;;;9.90;77.20;;;;;;5045546;28;20069;-69
2023/05/03 06:43:13;;;;;;;3.65;0.80;;;10.00;76.10;;;;;;5048387;28;20064;-69
2023/05/03 06:45:41;;;;;;;3.95;0.80;;;10.00;75.60;;;;;;5030292;28;20061;-69
2023/05/03 06:48:08;;;;;;;2.25;0.65;;;10.10;75.20;;;;;;5050569;28;20401;-70
2023/05/03 06:50:34;;;;;;;4.03;0.70;;;10.10;75.10;;;;;;5050889;28;20126;-70
2023/05/03 06:53:00;;;;;;;3.08;0.50;;;10.20;75.10;;;;;;5043743;28;20572;-70
2023/05/03 06:55:26;;;;;;;2.33;0.77;;;10.20;74.90;;;;;;5050262;28;20077;-70
2023/05/03 06:57:52;;;;;;;2.17;0.60;;;10.30;74.70;;;;;;5040652;28;20476;-70
2023/05/03 07:00:20;;;;;;;1.90;0.50;;;10.30;73.10;;;;;;5050693;28;20106;-69
2023/05/03 07:02:46;;;;;;;3.75;0.68;;;10.30;73.60;;;;;;5046412;28;20039;-69
2023/05/03 07:05:12;;;;;;;2.70;0.50;;;10.40;73.40;;;;;;5031324;28;20119;-70
2023/05/03 07:07:38;;;;;;;3.43;0.43;;;10.40;71.80;;;;;;5028497;28;20125;-70
2023/05/03 07:10:04;;;;;;;4.27;0.50;;;10.40;71.50;;;;;;5035687;28;20049;-70
2023/05/03 07:12:30;;;;;;;1.42;0.57;;;10.50;72.00;;;;;;5051033;28;20064;-71
2023/05/03 07:14:56;;;;;;;2.80;0.60;;;10.60;70.50;;;;;;5053895;28;20473;-71
2023/05/03 07:17:23;;;;;;;2.28;0.52;;;10.50;69.00;;;;;;5040683;28;20619;-69
2023/05/03 07:19:50;;;;;;;2.67;0.50;;;10.50;66.60;;;;;;5046894;28;20044;-70
2023/05/03 07:22:16;;;;;;;4.55;0.65;;;10.50;65.90;;;;;;5028026;28;20137;-70
2023/05/03 07:24:42;;;;;;;2.60;0.82;;;10.60;65.10;;;;;;5033259;28;20033;-70
2023/05/03 07:27:08;;;;;;;3.70;0.90;;;10.70;65.20;;;;;;5047979;28;20036;-70
2023/05/03 07:29:34;;;;;;;3.40;0.77;;;10.80;65.30;;;;;;5050071;28;20663;-69
2023/05/03 07:32:00;;;;;;;2.33;0.55;;;10.90;63.00;;;;;;5049769;28;20048;-70
2023/05/03 07:34:26;;;;;;;4.90;0.97;;;10.90;63.30;;;;;;5046017;28;20029;-71
2023/05/03 07:36:51;;;;;;;3.23;0.50;;;10.90;62.40;;;;;;5049132;28;20041;-71
2023/05/03 07:39:18;;;;;;;2.40;0.47;;;11.00;62.70;;;;;;5043012;28;20033;-71
2023/05/03 07:41:43;;;;;;;2.28;0.63;;;11.00;61.80;;;;;;5042769;28;20030;-70
2023/05/03 07:44:09;;;;;;;2.87;0.63;;;11.10;62.60;;;;;;5027067;28;20046;-70
2023/05/03 07:46:35;;;;;;;3.70;0.60;;;11.10;62.20;;;;;;5044088;28;20056;-70
2023/05/03 07:49:02;;;;;;;3.60;0.67;;;11.20;62.70;;;;;;5044048;28;20112;-70
2023/05/03 07:51:28;;;;;;;3.13;0.80;;;11.20;63.20;;;;;;5029301;28;20393;-70
2023/05/03 07:53:55;;;;;;;4.50;0.70;;;11.30;62.20;;;;;;5049108;28;20052;-70
2023/05/03 07:56:22;;;;;;;4.20;0.77;;;11.30;61.30;;;;;;5046438;28;20068;-69
2023/05/03 07:58:47;;;;;;;4.68;1.73;;;11.40;61.70;;;;;;5044529;28;20397;-71
2023/05/03 08:01:13;;;;;;;4.40;0.77;;;11.50;62.20;;;;;;5048860;28;20037;-70
2023/05/03 08:03:39;;;;;;;3.37;0.87;;;11.70;62.70;;;;;;5028694;28;20529;-70
2023/05/03 08:06:05;;;;;;;2.27;0.80;;;11.80;60.90;;;;;;5043570;28;20053;-70
2023/05/03 08:08:34;;;;;;;1.47;0.57;;;11.80;61.10;;;;;;5047131;28;20338;-70
2023/05/03 08:11:00;;;;;;;4.33;0.70;;;11.90;60.10;;;;;;5047645;28;20348;-70
2023/05/03 08:13:26;;;;;;;3.53;0.70;;;11.90;61.10;;;;;;5047460;28;20362;-70
2023/05/03 08:15:51;;;;;;;4.67;0.87;;;11.90;59.60;;;;;;5020712;28;20041;-70
2023/05/03 08:18:17;;;;;;;3.23;0.57;;;11.80;60.00;;;;;;5026414;28;20063;-70
2023/05/03 08:20:43;;;;;;;1.90;0.60;;;11.80;60.40;;;;;;5043865;28;20378;-70
2023/05/03 08:23:10;;;;;;;2.23;0.90;;;11.80;59.80;;;;;;5043285;28;20087;-70
2023/05/03 08:25:36;;;;;;;2.63;1.00;;;11.80;58.30;;;;;;5019728;28;20385;-70
2023/05/03 08:28:02;;;;;;;4.80;0.90;;;11.60;59.70;;;;;;5030552;28;20287;-70
2023/05/03 08:30:29;;;;;;;3.80;1.03;;;11.60;60.10;;;;;;5047657;28;20279;-70
2023/05/03 08:32:55;;;;;;;4.73;0.90;;;11.60;60.50;;;;;;5046014;28;20051;-70
2023/05/03 08:35:20;;;;;;;2.10;0.60;;;11.60;61.10;;;;;;5041842;28;20663;-70
2023/05/03 08:37:46;;;;;;;4.77;0.80;;;11.70;61.80;;;;;;5027369;28;20044;-70
2023/05/03 08:40:13;;;;;;;2.50;0.60;;;11.90;60.60;;;;;;5047541;28;20492;-70
2023/05/03 08:42:40;;;;;;;1.53;0.70;;;11.80;59.70;;;;;;5040129;28;20094;-70
2023/05/03 08:45:10;;;;;;;3.10;1.03;;;11.90;61.00;;;;;;5038163;28;20296;-70
2023/05/03 08:47:39;;;;;;;3.43;0.90;;;11.90;60.50;;;;;;5047773;28;20291;-69
2023/05/03 08:50:05;;;;;;;3.10;0.70;;;11.90;59.70;;;;;;5037596;28;20368;-68
2023/05/03 08:52:33;;;;;;;5.10;0.73;;;11.90;60.50;;;;;;5028189;28;20341;-68
2023/05/03 08:54:59;;;;;;;3.33;0.70;;;11.90;61.20;;;;;;5022651;28;20303;-68
2023/05/03 08:57:26;;;;;;;4.27;0.67;;;12.00;61.00;;;;;;5036208;28;20768;-68
2023/05/03 08:59:53;;;;;;;1.33;0.70;;;12.00;60.10;;;;;;5024100;28;20029;-70
2023/05/03 09:02:20;;;;;;;3.73;1.20;;;11.90;59.80;;;;;;5017507;28;20288;-71
2023/05/03 09:04:45;;;;;;;3.17;0.90;;;11.90;60.50;;;;;;5017193;28;20291;-71
2023/05/03 09:07:14;;;;;;;2.63;1.00;;;11.90;60.70;;;;;;5043951;28;20353;-69
2023/05/03 09:09:40;;;;;;;3.97;1.17;;;11.90;60.50;;;;;;5037429;28;20041;-69
2023/05/03 09:12:06;;;;;;;3.10;1.07;;;11.90;60.40;;;;;;5023545;28;20291;-70
2023/05/03 09:14:42;;;;;;;4.97;1.00;;;11.90;59.30;;;;;;5047468;28;20539;-69
2023/05/03 09:17:16;;;;;;;3.90;1.10;;;11.90;59.10;;;;;;5030373;28;20425;-69
2023/05/03 09:19:58;;;;;;;4.23;1.00;;;11.90;58.70;;;;;;5046800;28;20298;-69
2023/05/03 09:22:29;;;;;;;5.97;1.20;;;11.90;58.80;;;;;;5017001;28;20287;-69
2023/05/03 09:24:57;;;;;;;6.37;1.20;;;11.90;60.70;;;;;;5037563;28;20283;-69
2023/05/03 09:27:24;;;;;;;6.83;1.77;;;12.10;60.40;;;;;;5030533;28;20306;-69
2023/05/03 09:29:51;;;;;;;2.43;0.70;;;12.00;60.30;;;;;;5046800;28;20286;-69
2023/05/03 09:32:18;;;;;;;3.27;0.60;;;12.10;59.90;;;;;;5045539;28;20286;-69
2023/05/03 09:34:44;;;;;;;1.97;0.57;;;12.10;58.90;;;;;;5027699;28;20320;-69
2023/05/03 09:37:12;;;;;;;1.60;0.77;;;12.10;59.40;;;;;;5044946;28;20291;-69
2023/05/03 09:39:40;;;;;;;3.37;0.70;;;12.20;58.70;;;;;;5046731;28;20369;-69
2023/05/03 09:42:15;;;;;;;4.50;1.17;;;12.30;58.20;;;;;;5046965;28;20318;-69
2023/05/03 09:44:42;;;;;;;;;;;12.30;58.00;;;;;;5042354;28;20275;-69
2023/05/03 09:47:09;;;;;;;4.17;1.10;;;12.30;57.80;;;;;;5020983;28;20322;-71
2023/05/03 09:49:36;;;;;;;5.43;1.00;;;12.30;57.80;;;;;;5020357;28;20346;-72
2023/05/03 09:52:03;;;;;;;4.23;0.80;;;12.20;58.20;;;;;;5024495;28;20279;-72
2023/05/03 09:54:34;;;;;;;5.23;0.90;;;12.30;58.40;;;;;;5046146;28;20278;-72
2023/05/03 09:57:03;;;;;;;2.40;0.70;;;12.40;59.10;;;;;;5024745;28;20300;-72
2023/05/03 09:59:29;;;;;;;3.97;0.80;;;12.50;57.70;;;;;;5041224;28;20358;-72
2023/05/03 10:02:00;;;;;;;4.60;0.93;;;12.60;57.40;;;;;;5040874;28;20884;-72
2023/05/03 10:04:27;;;;;;;5.47;1.03;;;12.70;57.70;;;;;;5047952;28;20302;-72
2023/05/03 10:06:59;;;;;;;3.80;0.70;;;12.80;57.20;;;;;;5042326;28;20294;-72
2023/05/03 10:09:34;;;;;;;4.07;1.27;;;12.80;56.60;;;;;;5048286;28;20378;-72
2023/05/03 10:12:03;;;;;;;3.75;1.23;;;12.80;56.60;;;;;;5041919;28;20306;-72
2023/05/03 10:14:30;;;;;;;3.93;0.93;;;12.90;57.60;;;;;;5042597;28;20045;-72
2023/05/03 10:17:25;;;;;;;5.37;1.20;;;13.00;56.60;;;;;;5025874;28;20707;-72
2023/05/03 10:19:56;;;;;;;6.13;1.30;;;13.00;55.20;;;;;;5023194;28;20345;-72
2023/05/03 10:22:22;;;;;;;8.63;1.53;;;13.10;56.40;;;;;;5043348;28;20041;-72
2023/05/03 10:25:00;;;;;;;4.93;1.20;;;13.20;56.50;;;;;;5034594;28;20343;-72
2023/05/03 10:27:44;;;;;;;3.77;1.10;;;13.30;53.70;;;;;;5043212;28;20421;-72
2023/05/03 10:30:33;;;;;;;3.40;1.03;;;13.30;53.90;;;;;;5022026;28;20284;-72
2023/05/03 10:33:19;;;;;;;3.67;1.07;;;13.20;55.00;;;;;;5044648;28;20280;-73
2023/05/03 10:35:52;;;;;;;;;;;13.20;55.50;;;;;;5052205;28;20299;-73
2023/05/03 10:38:23;;;;;;;2.87;1.10;;;13.40;54.40;;;;;;5056988;28;19920;-73
2023/05/03 10:40:49;;;;;;;4.27;1.07;;;13.50;55.40;;;;;;5035710;28;20307;-73
2023/05/03 10:43:30;;;;;;;5.17;1.20;;;13.60;55.20;;;;;;5057490;28;20288;-73
2023/05/03 10:46:00;;;;;;;4.87;1.00;;;13.70;53.50;;;;;;5031599;28;20315;-73
2023/05/03 10:48:27;;;;;;;3.03;1.10;;;13.80;53.90;;;;;;5053609;28;20286;-73
2023/05/03 10:50:53;;;;;;;3.07;1.07;;;13.90;53.90;;;;;;5039330;28;20280;-74
2023/05/03 10:53:41;;;;;;;2.80;1.00;;;13.90;53.00;;;;;;5043507;28;20343;-73
2023/05/03 10:56:12;;;;;;;4.23;1.40;;;13.80;54.10;;;;;;5057599;28;20396;-73
2023/05/03 10:58:49;;;;;;;2.13;1.20;;;13.80;53.90;;;;;;5047030;28;20279;-73
2023/05/03 11:01:17;;;;;;;3.77;1.63;;;13.90;52.70;;;;;;5042125;28;20279;-73
2023/05/03 11:03:54;;;;;;;6.00;1.33;;;13.90;53.90;;;;;;5058919;28;20291;-73
2023/05/03 11:06:34;;;;;;;2.53;1.40;;;13.90;54.10;;;;;;5044957;28;20714;-73
2023/05/03 11:09:01;;;;;;;5.10;1.23;;;13.90;54.30;;;;;;5057379;28;20287;-73
2023/05/03 11:11:27;;;;;;;4.23;1.40;;;13.90;54.60;;;;;;5064778;28;20283;-73
2023/05/03 11:13:53;;;;;;;2.53;1.30;;;13.90;55.60;;;;;;5038693;28;20286;-74
2023/05/03 11:16:19;;;;;;;6.20;1.53;;;13.90;54.80;;;;;;5042030;28;20056;-73
2023/05/03 11:18:47;;;;;;;3.67;1.20;;;13.80;55.00;;;;;;5041162;28;20363;-74
2023/05/03 11:21:13;;;;;;;3.23;1.30;;;13.80;55.70;;;;;;5057591;28;20314;-73
2023/05/03 11:23:40;;;;;;;3.13;1.40;;;13.80;55.30;;;;;;5059021;28;20287;-73
2023/05/03 11:26:06;;;;;;;3.93;1.50;;;13.90;54.40;;;;;;5040554;28;20515;-74
2023/05/03 11:28:32;;;;;;;6.13;1.30;;;13.90;54.60;;;;;;5061355;28;20779;-73
2023/05/03 11:30:58;;;;;;;3.77;1.50;;;13.90;54.80;;;;;;5033474;28;20341;-73
2023/05/03 11:33:23;;;;;;;4.37;1.80;;;14.00;54.80;;;;;;5035499;28;20052;-74
2023/05/03 11:35:53;;;;;;;3.93;1.20;;;14.10;54.10;;;;;;5057683;28;20047;-73
2023/05/03 11:38:20;;;;;;;5.23;1.13;;;14.20;53.70;;;;;;5043240;28;20120;-73
2023/05/03 11:40:45;;;;;;;3.03;1.23;;;14.20;52.80;;;;;;5045214;28;20350;-73
2023/05/03 11:43:11;;;;;;;3.30;1.30;;;14.20;52.80;;;;;;5034653;28;20322;-73
2023/05/03 11:45:42;;;;;;;2.13;1.30;;;14.20;52.60;;;;;;5049153;28;20061;-73
2023/05/03 11:48:08;;;;;;;3.70;1.30;;;14.20;53.30;;;;;;5037612;28;20623;-74
2023/05/03 11:50:44;;;;;;;3.97;1.70;;;14.20;53.50;;;;;;5061160;28;20978;-73
2023/05/03 11:53:11;;;;;;;2.50;1.10;;;14.20;52.70;;;;;;5054930;28;20371;-73
2023/05/03 11:55:41;;;;;;;4.37;1.50;;;14.30;52.20;;;;;;5060666;28;20327;-74
2023/05/03 11:58:17;;;;;;;4.60;1.40;;;14.10;51.90;;;;;;5059627;28;20385;-74
2023/05/03 12:00:48;;;;;;;3.57;1.40;;;14.10;53.20;;;;;;5054163;28;20284;-74
2023/05/03 12:03:26;;;;;;;4.33;1.60;;;14.20;52.00;;;;;;5054693;28;20314;-74
2023/05/03 12:05:52;;;;;;;4.40;1.80;;;14.20;52.50;;;;;;5032860;28;20379;-74
2023/05/03 12:08:20;;;;;;;4.67;1.20;;;14.30;52.90;;;;;;5029196;28;20330;-74
2023/05/03 12:10:49;;;;;;;5.40;1.17;;;14.50;53.60;;;;;;5051582;28;20133;-73
2023/05/03 12:13:26;;;;;;;4.33;1.43;;;14.80;52.60;;;;;;5032806;28;20284;-73
2023/05/03 12:15:57;;;;;;;5.53;1.40;;;14.80;51.40;;;;;;5032312;28;20538;-74
2023/05/03 12:18:23;;;;;;;5.50;1.53;;;14.90;52.00;;;;;;5035797;28;20298;-74
2023/05/03 12:20:56;;;;;;;5.77;1.60;;;14.90;51.20;;;;;;5040706;28;20363;-74
2023/05/03 12:23:23;;;;;;;3.43;1.63;;;14.70;51.60;;;;;;5057205;28;20041;-74
2023/05/03 12:25:50;;;;;;;5.87;1.50;;;14.70;51.90;;;;;;5040281;28;20307;-75
2023/05/03 12:28:16;;;;;;;5.10;1.43;;;14.70;52.30;;;;;;5056118;28;20284;-74
2023/05/03 12:30:42;;;;;;;5.47;1.60;;;14.80;51.60;;;;;;5037353;28;20287;-75
2023/05/03 12:33:08;;;;;;;3.63;1.43;;;14.90;52.20;;;;;;5046222;28;20291;-74
2023/05/03 12:35:34;;;;;;;3.77;1.20;;;14.90;51.60;;;;;;5049001;28;20104;-74
2023/05/03 12:38:02;;;;;;;6.37;1.90;;;14.90;52.60;;;;;;5040480;28;20311;-74
2023/05/03 12:40:28;;;;;;;5.27;1.40;;;14.90;51.00;;;;;;5060467;28;20319;-74
2023/05/03 12:42:57;;;;;;;4.30;1.07;;;14.90;51.50;;;;;;5063443;28;20290;-73
2023/05/03 12:45:26;;;;;;;2.87;1.40;;;14.80;51.60;;;;;;5056494;28;20049;-73
2023/05/03 12:47:52;;;;;;;4.53;1.17;;;14.60;51.30;;;;;;5031252;28;20299;-75
2023/05/03 12:50:19;;;;;;;3.97;1.43;;;14.40;52.30;;;;;;5059473;28;20639;-74
2023/05/03 12:52:44;;;;;;;3.30;1.23;;;14.30;51.80;;;;;;5040510;28;20040;-74
2023/05/03 12:55:10;;;;;;;4.03;1.40;;;14.40;51.80;;;;;;5043818;28;20306;-74