Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:41;;;;;;;;;;;;;;;;;;5068331;28;20470;-80
2024/03/07 00:04:08;;;;;;;;;;;;;;;;;;5069407;28;19935;-80
2024/03/07 00:06:35;;;;;;;;;;;;;;;;;;5067802;28;19982;-78
2024/03/07 00:09:02;;;;;;;;;;;;;;;;;;5069079;28;19928;-80
2024/03/07 00:11:30;;;;;;;;;;;;;;;;;;5064800;28;20309;-78
2024/03/07 00:13:57;;;;;;;;;;;;;;;;;;5066501;28;20346;-79
2024/03/07 00:16:24;;;;;;;;;;;;;;;;;;5068326;28;19936;-80
2024/03/07 00:18:51;;;;;;;;;;;;;;;;;;5065484;28;20015;-79
2024/03/07 00:21:18;;;;;;;;;;;;;;;;;;5068073;28;20395;-77
2024/03/07 00:23:45;;;;;;;;;;;;;;;;;;5068865;28;20046;-77
2024/03/07 00:26:13;;;;;;;;;;;;;;;;;;5068809;28;20402;-79
2024/03/07 00:28:40;;;;;;;;;;;;;;;;;;5068747;28;19928;-79
2024/03/07 00:31:08;;;;;;;;;;;;;;;;;;5068414;28;19936;-79
2024/03/07 00:33:35;;;;;;;;;;;;;;;;;;5068275;28;19972;-78
2024/03/07 00:36:02;;;;;;;;;;;;;;;;;;5057655;28;19935;-78
2024/03/07 00:38:29;;;;;;;;;;;;;;;;;;5068439;28;20028;-77
2024/03/07 00:40:56;;;;;;;;;;;;;;;;;;5069034;28;19928;-77
2024/03/07 00:43:25;;;;;;;;;;;;;;;;;;5069032;28;19975;-77
2024/03/07 00:45:52;;;;;;;;;;;;;;;;;;5069071;28;19932;-77
2024/03/07 00:48:19;;;;;;;;;;;;;;;;;;5068666;28;20591;-78
2024/03/07 00:50:46;;;;;;;;;;;;;;;;;;5067581;28;20015;-78
2024/03/07 00:53:13;;;;;;;;;;;;;;;;;;5069306;28;19936;-77
2024/03/07 00:55:40;;;;;;;;;;;;;;;;;;5072533;28;20395;-77
2024/03/07 00:58:07;;;;;;;;;;;;;;;;;;5072219;28;19932;-76
2024/03/07 01:00:34;;;;;;;;;;;;;;;;;;5072485;28;19932;-78
2024/03/07 01:03:01;;;;;;;;;;;;;;;;;;5072703;28;19936;-78
2024/03/07 01:05:28;;;;;;;;;;;;;;;;;;5062769;28;19925;-76
2024/03/07 01:07:55;;;;;;;;;;;;;;;;;;5067902;28;20003;-78
2024/03/07 01:10:22;;;;;;;;;;;;;;;;;;5064472;28;19939;-78
2024/03/07 01:12:51;;;;;;;;;;;;;;;;;;5061341;28;19928;-75
2024/03/07 01:15:18;;;;;;;;;;;;;;;;;;5072211;28;19928;-77
2024/03/07 01:17:45;;;;;;;;;;;;;;;;;;5072148;28;19929;-78
2024/03/07 01:20:12;;;;;;;;;;;;;;;;;;5070894;28;19981;-75
2024/03/07 01:22:39;;;;;;;;;;;;;;;;;;5059120;28;20520;-81
2024/03/07 01:25:07;;;;;;;;;;;;;;;;;;5060908;28;19971;-78
2024/03/07 01:27:34;;;;;;;;;;;;;;;;;;5072162;28;19936;-78
2024/03/07 01:30:01;;;;;;;;;;;;;;;;;;5072082;28;19928;-77
2024/03/07 01:32:29;;;;;;;;;;;;;;;;;;5070116;28;19936;-79
2024/03/07 01:34:56;;;;;;;;;;;;;;;;;;5070023;28;20449;-79
2024/03/07 01:37:23;;;;;;;;;;;;;;;;;;5068593;28;19981;-79
2024/03/07 01:39:50;;;;;;;;;;;;;;;;;;5062400;28;20336;-77
2024/03/07 01:42:17;;;;;;;;;;;;;;;;;;5070594;28;19929;-82
2024/03/07 01:44:44;;;;;;;;;;;;;;;;;;5071818;28;20023;-81
2024/03/07 01:47:11;;;;;;;;;;;;;;;;;;5072134;28;19928;-78
2024/03/07 01:49:39;;;;;;;;;;;;;;;;;;5070595;28;20012;-81
2024/03/07 01:52:06;;;;;;;;;;;;;;;;;;5071647;28;19935;-81
2024/03/07 01:54:33;;;;;;;;;;;;;;;;;;5071442;28;19933;-77
2024/03/07 01:57:00;;;;;;;;;;;;;;;;;;5060975;28;20023;-79
2024/03/07 01:59:29;;;;;;;;;;;;;;;;;;5066242;28;20364;-80
2024/03/07 02:01:56;;;;;;;;;;;;;;;;;;5059464;28;19929;-78
2024/03/07 02:04:24;;;;;;;;;;;;;;;;;;5070653;28;20020;-78
2024/03/07 02:06:53;;;;;;;;;;;;;;;;;;5066364;28;19936;-79
2024/03/07 02:09:20;;;;;;;;;;;;;;;;;;5057317;28;20343;-77
2024/03/07 02:11:47;;;;;;;;;;;;;;;;;;5058154;28;20565;-77
2024/03/07 02:14:14;;;;;;;;;;;;;;;;;;5057824;28;19932;-78
2024/03/07 02:16:41;;;;;;;;;;;;;;;;;;5070640;28;19928;-79
2024/03/07 02:19:08;;;;;;;;;;;;;;;;;;5070010;28;20346;-79
2024/03/07 02:21:35;;;;;;;;;;;;;;;;;;5070519;28;19935;-80
2024/03/07 02:24:02;;;;;;;;;;;;;;;;;;5070671;28;19932;-78
2024/03/07 02:26:29;;;;;;;;;;;;;;;;;;5071111;28;19935;-77
2024/03/07 02:28:56;;;;;;;;;;;;;;;;;;5069182;28;20023;-78
2024/03/07 02:31:34;;;;;;;;;;;;;;;;;;5070948;28;19963;-77
2024/03/07 02:34:01;;;;;;;;;;;;;;;;;;5068705;28;19935;-77
2024/03/07 02:36:28;;;;;;;;;;;;;;;;;;5052512;28;20685;-77
2024/03/07 02:38:55;;;;;;;;;;;;;;;;;;5070693;28;20391;-78
2024/03/07 02:41:23;;;;;;;;;;;;;;;;;;5058659;28;19936;-80
2024/03/07 02:43:51;;;;;;;;;;;;;;;;;;5064338;28;20591;-79
2024/03/07 02:46:18;;;;;;;;;;;;;;;;;;5064462;28;19929;-80
2024/03/07 02:48:45;;;;;;;;;;;;;;;;;;5070982;28;20358;-82
2024/03/07 02:51:12;;;;;;;;;;;;;;;;;;5065202;28;19928;-79
2024/03/07 02:53:39;;;;;;;;;;;;;;;;;;5070693;28;19934;-81
2024/03/07 02:56:08;;;;;;;;;;;;;;;;;;5070667;28;19932;-80
2024/03/07 02:58:35;;;;;;;;;;;;;;;;;;5070711;28;19951;-81
2024/03/07 03:01:02;;;;;;;;;;;;;;;;;;5070531;28;19929;-81
2024/03/07 03:03:31;;;;;;;;;;;;;;;;;;5070133;28;19982;-80
2024/03/07 03:05:58;;;;;;;;;;;;;;;;;;5054010;28;19929;-78
2024/03/07 03:08:25;;;;;;;;;;;;;;;;;;5055792;28;19980;-78
2024/03/07 03:10:53;;;;;;;;;;;;;;;;;;5056136;28;19928;-78
2024/03/07 03:13:20;;;;;;;;;;;;;;;;;;5068873;28;19932;-81
2024/03/07 03:15:47;;;;;;;;;;;;;;;;;;5068973;28;19981;-80
2024/03/07 03:18:14;;;;;;;;;;;;;;;;;;5070005;28;19928;-77
2024/03/07 03:20:42;;;;;;;;;;;;;;;;;;5064638;28;19928;-79
2024/03/07 03:23:13;;;;;;;;;;;;;;;;;;5069196;28;19936;-78
2024/03/07 03:25:40;;;;;;;;;;;;;;;;;;5064885;28;19935;-79
2024/03/07 03:28:09;;;;;;;;;;;;;;;;;;5069686;28;19978;-80
2024/03/07 03:30:36;;;;;;;;;;;;;;;;;;5062548;28;20110;-79
2024/03/07 03:33:03;;;;;;;;;;;;;;;;;;5058590;28;20103;-78
2024/03/07 03:35:30;;;;;;;;;;;;;;;;;;5059885;28;19929;-79
2024/03/07 03:37:57;;;;;;;;;;;;;;;;;;5068185;28;19935;-79
2024/03/07 03:40:24;;;;;;;;;;;;;;;;;;5069871;28;19936;-78
2024/03/07 03:42:52;;;;;;;;;;;;;;;;;;5065425;28;20014;-77
2024/03/07 03:45:19;;;;;;;;;;;;;;;;;;5061737;28;20015;-81
2024/03/07 03:47:46;;;;;;;;;;;;;;;;;;5061186;28;20391;-80
2024/03/07 03:50:13;;;;;;;;;;;;;;;;;;5065181;28;19933;-80
2024/03/07 03:52:40;;;;;;;;;;;;;;;;;;5066171;28;19940;-80
2024/03/07 03:55:09;;;;;;;;;;;;;;;;;;5062557;28;19982;-82
2024/03/07 03:57:36;;;;;;;;;;;;;;;;;;5064653;28;19971;-81
2024/03/07 04:00:07;;;;;;;;;;;;;;;;;;5067757;28;19928;-80
2024/03/07 04:02:34;;;;;;;;;;;;;;;;;;5067448;28;19933;-77
2024/03/07 04:05:01;;;;;;;;;;;;;;;;;;5056384;28;20023;-78
2024/03/07 04:07:29;;;;;;;;;;;;;;;;;;5065991;28;19932;-76
2024/03/07 04:09:56;;;;;;;;;;;;;;;;;;5065552;28;19928;-79
2024/03/07 04:12:23;;;;;;;;;;;;;;;;;;5069297;28;19928;-78
2024/03/07 04:14:50;;;;;;;;;;;;;;;;;;5063231;28;19979;-80
2024/03/07 04:17:17;;;;;;;;;;;;;;;;;;5056279;28;19934;-80
2024/03/07 04:19:44;;;;;;;;;;;;;;;;;;5063606;28;20280;-78
2024/03/07 04:22:12;;;;;;;;;;;;;;;;;;5069228;28;20040;-79
2024/03/07 04:24:40;;;;;;;;;;;;;;;;;;5068249;28;19936;-79
2024/03/07 04:27:07;;;;;;;;;;;;;;;;;;5055373;28;19938;-78
2024/03/07 04:29:34;;;;;;;;;;;;;;;;;;5057635;28;20015;-80
2024/03/07 04:32:02;;;;;;;;;;;;;;;;;;5065282;28;19929;-79
2024/03/07 04:34:30;;;;;;;;;;;;;;;;;;5050412;28;20015;-76
2024/03/07 04:36:58;;;;;;;;;;;;;;;;;;5066715;28;20007;-78
2024/03/07 04:39:30;;;;;;;;;;;;;;;;;;5069029;28;19933;-78
2024/03/07 04:41:57;;;;;;;;;;;;;;;;;;5069055;28;20015;-77
2024/03/07 04:44:24;;;;;;;;;;;;;;;;;;5065441;28;19928;-82
2024/03/07 04:46:55;;;;;;;;;;;;;;;;;;5066887;28;19937;-77
2024/03/07 04:49:23;;;;;;;;;;;;;;;;;;5064195;28;20311;-78
2024/03/07 04:51:52;;;;;;;;;;;;;;;;;;5057062;28;20392;-78
2024/03/07 04:54:19;;;;;;;;;;;;;;;;;;5070012;28;20008;-80
2024/03/07 04:56:46;;;;;;;;;;;;;;;;;;5068726;28;19971;-80
2024/03/07 04:59:13;;;;;;;;;;;;;;;;;;5068481;28;19982;-79
2024/03/07 05:01:40;;;;;;;;;;;;;;;;;;5068908;28;21126;-78
2024/03/07 05:04:07;;;;;;;;;;;;;;;;;;5068143;28;19929;-79
2024/03/07 05:06:35;;;;;;;;;;;;;;;;;;5057269;28;19976;-79
2024/03/07 05:09:02;;;;;;;;;;;;;;;;;;5069124;28;20732;-77
2024/03/07 05:11:29;;;;;;;;;;;;;;;;;;5068306;28;19935;-78
2024/03/07 05:13:57;;;;;;;;;;;;;;;;;;5068744;28;20063;-73
2024/03/07 05:16:24;;;;;;;;;;;;;;;;;;5066070;28;19975;-73
2024/03/07 05:18:51;;;;;;;;;;;;;;;;;;5066110;28;20431;-72
2024/03/07 05:21:35;;;;;;;;;;;;;;;;;;5065000;28;19935;-74
2024/03/07 05:24:05;;;;;;;;;;;;;;;;;;5061182;28;20030;-73
2024/03/07 05:26:33;;;;;;;;;;;;;;;;;;5068256;28;20025;-76
2024/03/07 05:29:03;;;;;;;;;;;;;;;;;;5068731;28;19932;-73
2024/03/07 05:31:30;;;;;;;;;;;;;;;;;;5059162;28;19934;-75
2024/03/07 05:33:57;;;;;;;;;;;;;;;;;;5064477;28;19924;-73
2024/03/07 05:36:24;;;;;;;;;;;;;;;;;;5066485;28;19980;-75
2024/03/07 05:38:51;;;;;;;;;;;;;;;;;;5068042;28;20015;-74
2024/03/07 05:41:19;;;;;;;;;;;;;;;;;;5069613;28;19932;-75
2024/03/07 05:43:46;;;;;;;;;;;;;;;;;;5071995;28;19928;-74
2024/03/07 05:46:15;;;;;;;;;;;;;;;;;;5066085;28;20007;-74
2024/03/07 05:48:42;;;;;;;;;;;;;;;;;;5062903;28;20002;-72
2024/03/07 05:51:10;;;;;;;;;;;;;;;;;;5062863;28;19932;-75
2024/03/07 05:53:37;;;;;;;;;;;;;;;;;;5068345;28;20306;-72
2024/03/07 05:56:04;;;;;;;;;;;;;;;;;;5071673;28;19936;-74
2024/03/07 05:58:31;;;;;;;;;;;;;;;;;;5057306;28;19935;-73
2024/03/07 06:00:58;;;;;;;;;;;;;;;;;;5064632;28;20031;-75
2024/03/07 06:03:25;;;;;;;;;;;;;;;;;;5069795;28;20460;-74
2024/03/07 06:05:53;;;;;;;;;;;;;;;;;;5068538;28;19928;-76
2024/03/07 06:08:21;;;;;;;;;;;;;;;;;;5068816;28;19945;-74
2024/03/07 06:10:48;;;;;;;;;;;;;;;;;;5071235;28;19932;-72
2024/03/07 06:13:15;;;;;;;;;;;;;;;;;;5066408;28;20047;-75
2024/03/07 06:15:42;;;;;;;;;;;;;;;;;;5053129;28;20407;-74
2024/03/07 06:18:10;;;;;;;;;;;;;;;;;;5062884;28;19929;-72
2024/03/07 06:20:37;;;;;;;;;;;;;;;;;;5060121;28;20023;-75
2024/03/07 06:23:05;;;;;;;;;;;;;;;;;;5064518;28;20022;-75
2024/03/07 06:25:36;;;;;;;;;;;;;;;;;;5071030;28;19982;-74
2024/03/07 06:28:08;;;;;;;;;;;;;;;;;;5066031;28;19935;-74
2024/03/07 06:30:36;;;;;;;;;;;;;;;;;;5053017;28;20430;-74
2024/03/07 06:33:03;;;;;;;;;;;;;;;;;;5070865;28;19976;-73
2024/03/07 06:35:30;;;;;;;;;;;;;;;;;;5051461;28;19928;-75
2024/03/07 06:37:57;;;;;;;;;;;;;;;;;;5067749;28;20400;-74
2024/03/07 06:40:25;;;;;;;;;;;;;;;;;;5068716;28;19987;-73
2024/03/07 06:42:52;;;;;;;;;;;;;;;;;;5068633;28;19939;-76
2024/03/07 06:45:19;;;;;;;;;;;;;;;;;;5071219;28;19975;-79
2024/03/07 06:47:47;;;;;;;;;;;;;;;;;;5065373;28;20361;-77
2024/03/07 06:50:19;;;;;;;;;;;;;;;;;;5086748;28;20005;-76
2024/03/07 06:52:48;;;;;;;;;;;;;;;;;;5050916;28;20004;-76
2024/03/07 06:55:16;;;;;;;;;;;;;;;;;;5051106;28;20004;-77
2024/03/07 06:57:43;;;;;;;;;;;;;;;;;;5050640;28;20001;-77
2024/03/07 07:00:11;;;;;;;;;;;;;;;;;;5059314;28;20430;-77
2024/03/07 07:02:38;;;;;;;;;;;;;;;;;;5061805;28;19975;-76
2024/03/07 07:05:10;;;;;;;;;;;;;;;;;;5062866;28;19941;-75
2024/03/07 07:07:37;;;;;;;;;;;;;;;;;;5069184;28;19932;-75
2024/03/07 07:10:07;;;;;;;;;;;;;;;;;;5060905;28;20005;-76
2024/03/07 07:12:34;;;;;;;;;;;;;;;;;;5069682;28;19934;-77
2024/03/07 07:15:01;;;;;;;;;;;;;;;;;;5065387;28;20042;-82
2024/03/07 07:17:28;;;;;;;;;;;;;;;;;;5066380;28;20753;-77
2024/03/07 07:19:56;;;;;;;;;;;;;;;;;;5062755;28;21994;-75
2024/03/07 07:22:23;;;;;;;;;;;;;;;;;;5060245;28;20027;-74
2024/03/07 07:24:50;;;;;;;;;;;;;;;;;;5053307;28;19933;-78
2024/03/07 07:27:18;;;;;;;;;;;;;;;;;;5057498;28;19976;-77
2024/03/07 07:29:45;;;;;;;;;;;;;;;;;;5067856;28;19936;-79
2024/03/07 07:32:12;;;;;;;;;;;;;;;;;;5064970;28;19936;-76
2024/03/07 07:34:40;;;;;;;;;;;;;;;;;;5049534;28;19955;-76
2024/03/07 07:37:10;;;;;;;;;;;;;;;;;;5051473;28;20119;-76
2024/03/07 07:39:37;;;;;;;;;;;;;;;;;;5060625;28;19976;-77
2024/03/07 07:42:04;;;;;;;;;;;;;;;;;;5050487;28;19947;-78
2024/03/07 07:44:32;;;;;;;;;;;;;;;;;;5060811;28;20016;-76
2024/03/07 07:46:59;;;;;;;;;;;;;;;;;;5064103;28;19928;-77
2024/03/07 07:49:26;;;;;;;;;;;;;;;;;;5054074;28;19939;-74
2024/03/07 07:51:54;;;;;;;;;;;;;;;;;;5061737;28;20319;-76
2024/03/07 07:54:22;;;;;;;;;;;;;;;;;;5057115;28;19936;-78
2024/03/07 07:56:49;;;;;;;;;;;;;;;;;;5062597;28;19928;-76
2024/03/07 07:59:16;;;;;;;;;;;;;;;;;;5068833;28;19963;-74
2024/03/07 08:01:43;;;;;;;;;;;;;;;;;;5068962;28;19928;-80
2024/03/07 08:04:11;;;;;;;;;;;;;;;;;;5054327;28;20361;-76
2024/03/07 08:06:38;;;;;;;;;;;;;;;;;;5051522;28;20387;-79
2024/03/07 08:09:09;;;;;;;;;;;;;;;;;;5062739;28;19935;-77
2024/03/07 08:11:36;;;;;;;;;;;;;;;;;;5064764;28;19936;-76
2024/03/07 08:14:03;;;;;;;;;;;;;;;;;;5060251;28;20727;-77
2024/03/07 08:16:30;;;;;;;;;;;;;;;;;;5065876;28;20311;-79
2024/03/07 08:19:03;;;;;;;;;;;;;;;;;;5069279;28;20019;-77
2024/03/07 08:21:31;;;;;;;;;;;;;;;;;;5053074;28;20400;-76
2024/03/07 08:24:03;;;;;;;;;;;;;;;;;;5056287;28;20016;-78
2024/03/07 08:26:32;;;;;;;;;;;;;;;;;;5066677;28;20398;-77
2024/03/07 08:28:59;;;;;;;;;;;;;;;;;;5057899;28;19929;-77
2024/03/07 08:31:26;;;;;;;;;;;;;;;;;;5061503;28;20405;-78
2024/03/07 08:33:54;;;;;;;;;;;;;;;;;;5060562;28;19932;-71
2024/03/07 08:36:22;;;;;;;;;;;;;;;;;;5062860;28;19929;-71
2024/03/07 08:38:51;;;;;;;;;;;;;;;;;;5054348;28;19953;-72
2024/03/07 08:41:17;;;;;;;;;;;;;;;;;;5051192;28;19995;-71
2024/03/07 08:43:45;;;;;;;;;;;;;;;;;;5050309;28;19925;-69
2024/03/07 08:46:13;;;;;;;;;;;;;;;;;;5064848;28;20015;-72
2024/03/07 08:48:40;;;;;;;;;;;;;;;;;;5062277;28;19968;-69
2024/03/07 08:51:07;;;;;;;;;;;;;;;;;;5061001;28;19929;-71
2024/03/07 08:53:36;;;;;;;;;;;;;;;;;;5059508;28;19931;-70
2024/03/07 08:56:03;;;;;;;;;;;;;;;;;;5061734;28;19954;-70
2024/03/07 08:58:30;;;;;;;;;;;;;;;;;;5066271;28;20707;-71
2024/03/07 09:00:58;;;;;;;;;;;;;;;;;;5051883;28;20443;-72
2024/03/07 09:03:26;;;;;;;;;;;;;;;;;;5054139;28;20391;-71
2024/03/07 09:05:53;;;;;;;;;;;;;;;;;;5059621;28;19929;-70
2024/03/07 09:08:21;;;;;;;;;;;;;;;;;;5057651;28;19929;-72
2024/03/07 09:10:48;;;;;;;;;;;;;;;;;;5062638;28;19933;-72
2024/03/07 09:13:15;;;;;;;;;;;;;;;;;;5063651;28;19928;-72
2024/03/07 09:15:43;;;;;;;;;;;;;;;;;;5062739;28;20053;-74
2024/03/07 09:18:11;;;;;;;;;;;;;;;;;;5069936;28;20019;-75
2024/03/07 09:20:38;;;;;;;;;;;;;;;;;;5070026;28;20386;-74
2024/03/07 09:23:05;;;;;;;;;;;;;;;;;;5064489;28;19971;-74
2024/03/07 09:25:34;;;;;;;;;;;;;;;;;;5070133;28;19932;-73
2024/03/07 09:28:01;;;;;;;;;;;;;;;;;;5066397;28;20687;-74
2024/03/07 09:30:28;;;;;;;;;;;;;;;;;;5065370;28;19971;-74
2024/03/07 09:32:55;;;;;;;;;;;;;;;;;;5064953;28;20458;-74
2024/03/07 09:35:23;;;;;;;;;;;;;;;;;;5064834;28;19929;-74
2024/03/07 09:37:50;;;;;;;;;;;;;;;;;;5067145;28;19928;-73
2024/03/07 09:40:17;;;;;;;;;;;;;;;;;;5061192;28;20041;-75
2024/03/07 09:42:44;;;;;;;;;;;;;;;;;;5060350;28;20385;-74
2024/03/07 09:45:11;;;;;;;;;;;;;;;;;;5071532;28;19932;-75
2024/03/07 09:47:39;;;;;;;;;;;;;;;;;;5068893;28;19932;-73
2024/03/07 09:50:08;;;;;;;;;;;;;;;;;;5070965;28;19943;-75
2024/03/07 09:52:35;;;;;;;;;;;;;;;;;;5069846;28;19934;-76
2024/03/07 09:55:02;;;;;;;;;;;;;;;;;;5064864;28;19928;-73
2024/03/07 09:57:29;;;;;;;;;;;;;;;;;;5062882;28;19932;-73
2024/03/07 09:59:56;;;;;;;;;;;;;;;;;;5067133;28;20015;-73
2024/03/07 10:02:23;;;;;;;;;;;;;;;;;;5070316;28;19967;-74
2024/03/07 10:04:50;;;;;;;;;;;;;;;;;;5062637;28;20015;-73
2024/03/07 10:07:18;;;;;;;;;;;;;;;;;;5064442;28;19928;-73
2024/03/07 10:09:45;;;;;;;;;;;;;;;;;;5064878;28;19929;-74
2024/03/07 10:12:15;;;;;;;;;;;;;;;;;;5067344;28;20015;-74
2024/03/07 10:14:42;;;;;;;;;;;;;;;;;;5057364;28;19929;-69
2024/03/07 10:17:09;;;;;;;;;;;;;;;;;;5069172;28;19932;-73
2024/03/07 10:19:36;;;;;;;;;;;;;;;;;;5069150;28;19935;-72
2024/03/07 10:22:06;;;;;;;;;;;;;;;;;;5064757;28;19963;-73
2024/03/07 10:24:33;;;;;;;;;;;;;;;;;;5068574;28;19928;-77
2024/03/07 10:27:01;;;;;;;;;;;;;;;;;;5059188;28;20011;-75
2024/03/07 10:29:28;;;;;;;;;;;;;;;;;;5062590;28;20396;-75
2024/03/07 10:31:55;;;;;;;;;;;;;;;;;;5063517;28;19933;-75
2024/03/07 10:34:23;;;;;;;;;;;;;;;;;;5055630;28;20025;-74
2024/03/07 10:36:51;;;;;;;;;;;;;;;;;;5067905;28;19929;-71
2024/03/07 10:39:21;;;;;;;;;;;;;;;;;;5061514;28;19936;-74
2024/03/07 10:41:49;;;;;;;;;;;;;;;;;;5068665;28;19983;-73
2024/03/07 10:44:16;;;;;;;;;;;;;;;;;;5069900;28;20546;-73
2024/03/07 10:46:43;;;;;;;;;;;;;;;;;;5067942;28;19928;-74
2024/03/07 10:49:10;;;;;;;;;;;;;;;;;;5066147;28;19967;-74
2024/03/07 10:51:37;;;;;;;;;;;;;;;;;;5055402;28;19940;-73
2024/03/07 10:54:05;;;;;;;;;;;;;;;;;;5066648;28;19975;-73
2024/03/07 10:56:32;;;;;;;;;;;;;;;;;;5062286;28;19928;-75
2024/03/07 10:59:00;;;;;;;;;;;;;;;;;;5066421;28;20349;-75
2024/03/07 11:01:27;;;;;;;;;;;;;;;;;;5061620;28;19964;-74
2024/03/07 11:03:57;;;;;;;;;;;;;;;;;;5060814;28;20479;-75
2024/03/07 11:06:24;;;;;;;;;;;;;;;;;;5068701;28;19934;-76
2024/03/07 11:08:52;;;;;;;;;;;;;;;;;;5067857;28;19928;-75
2024/03/07 11:11:19;;;;;;;;;;;;;;;;;;5067871;28;19939;-75
2024/03/07 11:13:46;;;;;;;;;;;;;;;;;;5062923;28;19928;-74
2024/03/07 11:16:14;;;;;;;;;;;;;;;;;;5062907;28;19925;-75
2024/03/07 11:18:41;;;;;;;;;;;;;;;;;;5051652;28;19982;-74
2024/03/07 11:21:08;;;;;;;;;;;;;;;;;;5057462;28;19935;-75
2024/03/07 11:23:38;;;;;;;;;;;;;;;;;;5059297;28;19979;-75
2024/03/07 11:26:07;;;;;;;;;;;;;;;;;;5068287;28;19948;-76
2024/03/07 11:28:37;;;;;;;;;;;;;;;;;;5062159;28;20286;-74
2024/03/07 11:31:04;;;;;;;;;;;;;;;;;;5059929;28;19932;-74
2024/03/07 11:33:31;;;;;;;;;;;;;;;;;;5058876;28;20368;-75
2024/03/07 11:35:58;;;;;;;;;;;;;;;;;;5070082;28;20005;-75
2024/03/07 11:38:25;;;;;;;;;;;;;;;;;;5063392;28;19928;-74
2024/03/07 11:40:52;;;;;;;;;;;;;;;;;;5065655;28;19928;-72
2024/03/07 11:43:19;;;;;;;;;;;;;;;;;;5052847;28;19933;-72
2024/03/07 11:45:52;;;;;;;;;;;;;;;;;;5058411;28;19975;-73
2024/03/07 11:48:20;;;;;;;;;;;;;;;;;;5069038;28;19929;-73
2024/03/07 11:50:47;;;;;;;;;;;;;;;;;;5051913;28;19960;-73
2024/03/07 11:53:14;;;;;;;;;;;;;;;;;;5066285;28;19979;-73
2024/03/07 11:55:45;;;;;;;;;;;;;;;;;;5057109;28;19955;-73
2024/03/07 11:58:13;;;;;;;;;;;;;;;;;;5066461;28;20432;-73
2024/03/07 12:00:42;;;;;;;;;;;;;;;;;;5062353;28;19928;-68
2024/03/07 12:03:13;;;;;;;;;;;;;;;;;;5054592;28;19932;-73
2024/03/07 12:05:40;;;;;;;;;;;;;;;;;;5057410;28;19939;-75
2024/03/07 12:08:07;;;;;;;;;;;;;;;;;;5064281;28;19928;-73
2024/03/07 12:10:34;;;;;;;;;;;;;;;;;;5067123;28;20390;-73
2024/03/07 12:13:01;;;;;;;;;;;;;;;;;;5063729;28;19986;-73
2024/03/07 12:15:28;;;;;;;;;;;;;;;;;;5068029;28;19935;-73
2024/03/07 12:17:55;;;;;;;;;;;;;;;;;;5054102;28;19940;-73
2024/03/07 12:20:27;;;;;;;;;;;;;;;;;;5067475;28;19932;-72
2024/03/07 12:22:56;;;;;;;;;;;;;;;;;;5059351;28;19929;-73
2024/03/07 12:25:24;;;;;;;;;;;;;;;;;;5060559;28;19928;-74
2024/03/07 12:27:51;;;;;;;;;;;;;;;;;;5060380;28;20342;-72
2024/03/07 12:30:19;;;;;;;;;;;;;;;;;;5068791;28;19982;-75
2024/03/07 12:32:46;;;;;;;;;;;;;;;;;;5068543;28;19928;-75
2024/03/07 12:35:13;;;;;;;;;;;;;;;;;;5067206;28;19928;-76
2024/03/07 12:37:41;;;;;;;;;;;;;;;;;;5049898;28;19933;-75
2024/03/07 12:40:09;;;;;;;;;;;;;;;;;;5056369;28;20019;-75
2024/03/07 12:42:36;;;;;;;;;;;;;;;;;;5067942;28;19928;-75
2024/03/07 12:45:04;;;;;;;;;;;;;;;;;;5062244;28;19944;-75
2024/03/07 12:47:31;;;;;;;;;;;;;;;;;;5061213;28;19933;-74
2024/03/07 12:49:58;;;;;;;;;;;;;;;;;;5069499;28;19928;-76
2024/03/07 12:52:25;;;;;;;;;;;;;;;;;;5068724;28;19928;-74
2024/03/07 12:54:55;;;;;;;;;;;;;;;;;;5066025;28;19940;-72
2024/03/07 12:57:23;;;;;;;;;;;;;;;;;;5061872;28;21846;-73
2024/03/07 12:59:50;;;;;;;;;;;;;;;;;;5070711;28;20604;-73
2024/03/07 13:02:19;;;;;;;;;;;;;;;;;;5063821;28;19929;-73
2024/03/07 13:04:47;;;;;;;;;;;;;;;;;;5068215;28;19932;-74
2024/03/07 13:07:15;;;;;;;;;;;;;;;;;;5068699;28;19928;-74
2024/03/07 13:09:44;;;;;;;;;;;;;;;;;;5058499;28;19932;-73
2024/03/07 13:12:13;;;;;;;;;;;;;;;;;;5070911;28;19959;-72
2024/03/07 13:14:43;;;;;;;;;;;;;;;;;;5058095;28;19939;-73
2024/03/07 13:17:13;;;;;;;;;;;;;;;;;;5056115;28;20043;-75
2024/03/07 13:19:43;;;;;;;;;;;;;;;;;;5064357;28;19932;-71
2024/03/07 13:22:11;;;;;;;;;;;;;;;;;;5070848;28;20370;-71
2024/03/07 13:24:39;;;;;;;;;;;;;;;;;;5070426;28;19972;-71
2024/03/07 13:27:11;;;;;;;;;;;;;;;;;;5061300;28;20273;-73
2024/03/07 13:29:38;;;;;;;;;;;;;;;;;;5057938;28;22237;-71
2024/03/07 13:32:05;;;;;;;;;;;;;;;;;;5059484;28;20461;-75
2024/03/07 13:34:32;;;;;;;;;;;;;;;;;;5070271;28;19975;-73
2024/03/07 13:37:01;;;;;;;;;;;;;;;;;;5070279;28;19929;-71
2024/03/07 13:39:28;;;;;;;;;;;;;;;;;;5072063;28;19970;-72
2024/03/07 13:41:55;;;;;;;;;;;;;;;;;;5067620;28;20047;-73
2024/03/07 13:44:23;;;;;;;;;;;;;;;;;;5060241;28;19928;-72
2024/03/07 13:46:52;;;;;;;;;;;;;;;;;;5059074;28;19929;-71
2024/03/07 13:49:22;;;;;;;;;;;;;;;;;;5071566;28;19924;-81
2024/03/07 13:51:52;;;;;;;;;;;;;;;;;;5072502;28;19972;-83
2024/03/07 13:54:32;;;;;;;;;;;;;;;;;;5070979;28;19968;-83
2024/03/07 13:56:59;;;;;;;;;;;;;;;;;;5073804;28;19928;-82
2024/03/07 13:59:25;;;;;;;;;;;;;;;;;;5055269;28;20040;-83
2024/03/07 14:01:53;;;;;;;;;;;;;;;;;;5056601;28;19929;-83
2024/03/07 14:04:20;;;;;;;;;;;;;;;;;;5056096;28;19987;-82
2024/03/07 14:06:48;;;;;;;;;;;;;;;;;;5069387;28;20010;-74
2024/03/07 14:09:14;;;;;;;;;;;;;;;;;;5054508;28;19932;-70
2024/03/07 14:11:41;;;;;;;;;;;;;;;;;;5052841;28;19929;-73
2024/03/07 14:14:09;;;;;;;;;;;;;;;;;;5066750;28;19989;-72
2024/03/07 14:16:36;;;;;;;;;;;;;;;;;;5063592;28;19978;-75
2024/03/07 14:19:03;;;;;;;;;;;;;;;;;;5051605;28;20013;-74
2024/03/07 14:21:34;;;;;;;;;;;;;;;;;;5054146;28;20781;-74
2024/03/07 14:24:02;;;;;;;;;;;;;;;;;;5055761;28;20022;-70
2024/03/07 14:26:29;;;;;;;;;;;;;;;;;;5070627;28;19932;-73
2024/03/07 14:28:56;;;;;;;;;;;;;;;;;;5069145;28;19935;-73
2024/03/07 14:31:26;;;;;;;;;;;;;;;;;;5062572;28;20017;-74
2024/03/07 14:33:53;;;;;;;;;;;;;;;;;;5051318;28;19974;-73
2024/03/07 14:36:21;;;;;;;;;;;;;;;;;;5065913;28;20449;-74
2024/03/07 14:38:49;;;;;;;;;;;;;;;;;;5060919;28;20732;-72
2024/03/07 14:41:16;;;;;;;;;;;;;;;;;;5069786;28;19928;-72
2024/03/07 14:43:43;;;;;;;;;;;;;;;;;;5052475;28;19933;-72
2024/03/07 14:46:12;;;;;;;;;;;;;;;;;;5061515;28;19929;-73
2024/03/07 14:48:39;;;;;;;;;;;;;;;;;;5050806;28;19929;-74
2024/03/07 14:51:06;;;;;;;;;;;;;;;;;;5052019;28;19998;-69
2024/03/07 14:53:33;;;;;;;;;;;;;;;;;;5065599;28;19929;-70
2024/03/07 14:56:00;;;;;;;;;;;;;;;;;;5065470;28;19932;-70
2024/03/07 14:58:27;;;;;;;;;;;;;;;;;;5059460;28;19986;-76
2024/03/07 15:00:54;;;;;;;;;;;;;;;;;;5069071;28;19928;-73
2024/03/07 15:03:21;;;;;;;;;;;;;;;;;;5062417;28;19982;-72
2024/03/07 15:05:49;;;;;;;;;;;;;;;;;;5054741;28;20445;-72
2024/03/07 15:08:16;;;;;;;;;;;;;;;;;;5051618;28;20038;-73
2024/03/07 15:10:43;;;;;;;;;;;;;;;;;;5056050;28;19933;-75
2024/03/07 15:13:13;;;;;;;;;;;;;;;;;;5060596;28;19936;-73
2024/03/07 15:15:42;;;;;;;;;;;;;;;;;;5052138;28;19928;-76
2024/03/07 15:18:10;;;;;;;;;;;;;;;;;;5055212;28;19939;-74
2024/03/07 15:20:36;;;;;;;;;;;;;;;;;;5052547;28;19936;-70
2024/03/07 15:23:03;;;;;;;;;;;;;;;;;;5058638;28;19928;-73
2024/03/07 15:25:31;;;;;;;;;;;;;;;;;;5062686;28;19937;-71
2024/03/07 15:27:58;;;;;;;;;;;;;;;;;;5053316;28;19928;-72
2024/03/07 15:30:31;;;;;;;;;;;;;;;;;;5049331;28;19928;-73
2024/03/07 15:32:59;;;;;;;;;;;;;;;;;;5053981;28;19928;-72
2024/03/07 15:35:26;;;;;;;;;;;;;;;;;;5065751;28;19934;-71
2024/03/07 15:37:53;;;;;;;;;;;;;;;;;;5067444;28;19936;-72
2024/03/07 15:40:21;;;;;;;;;;;;;;;;;;5064574;28;19940;-73
2024/03/07 15:42:50;;;;;;;;;;;;;;;;;;5050561;28;19929;-74
2024/03/07 15:45:17;;;;;;;;;;;;;;;;;;5055737;28;20667;-74
2024/03/07 15:47:45;;;;;;;;;;;;;;;;;;5063131;28;20451;-72
2024/03/07 15:50:12;;;;;;;;;;;;;;;;;;5052243;28;20018;-73
2024/03/07 15:52:39;;;;;;;;;;;;;;;;;;5056211;28;19935;-72
2024/03/07 15:55:07;;;;;;;;;;;;;;;;;;5049468;28;19935;-72
2024/03/07 15:57:34;;;;;;;;;;;;;;;;;;5060401;28;20366;-73
2024/03/07 16:00:03;;;;;;;;;;;;;;;;;;5050240;28;19984;-74
2024/03/07 16:02:30;;;;;;;;;;;;;;;;;;5050096;28;19928;-73
2024/03/07 16:04:58;;;;;;;;;;;;;;;;;;5052444;28;19935;-74
2024/03/07 16:07:25;;;;;;;;;;;;;;;;;;5051572;28;20307;-74
2024/03/07 16:09:55;;;;;;;;;;;;;;;;;;5064516;28;19935;-74
2024/03/07 16:12:23;;;;;;;;;;;;;;;;;;5065575;28;19971;-73
2024/03/07 16:14:51;;;;;;;;;;;;;;;;;;5062455;28;19928;-74
2024/03/07 16:17:20;;;;;;;;;;;;;;;;;;5063445;28;20348;-71
2024/03/07 16:19:49;;;;;;;;;;;;;;;;;;5059475;28;19928;-74
2024/03/07 16:22:16;;;;;;;;;;;;;;;;;;5061202;28;20387;-74
2024/03/07 16:24:43;;;;;;;;;;;;;;;;;;5055573;28;20038;-74
2024/03/07 16:27:10;;;;;;;;;;;;;;;;;;5056764;28;19959;-73
2024/03/07 16:29:37;;;;;;;;;;;;;;;;;;5056794;28;19996;-73
2024/03/07 16:32:05;;;;;;;;;;;;;;;;;;5060138;28;19974;-73
2024/03/07 16:34:32;;;;;;;;;;;;;;;;;;5062154;28;20506;-72
2024/03/07 16:36:59;;;;;;;;;;;;;;;;;;5062561;28;20047;-73
2024/03/07 16:39:26;;;;;;;;;;;;;;;;;;5066153;28;20356;-74
2024/03/07 16:41:55;;;;;;;;;;;;;;;;;;5064027;28;20367;-74
2024/03/07 16:44:22;;;;;;;;;;;;;;;;;;5060666;28;19940;-74
2024/03/07 16:46:50;;;;;;;;;;;;;;;;;;5055569;28;20419;-73
2024/03/07 16:49:17;;;;;;;;;;;;;;;;;;5053435;28;20051;-73